veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:23,2,66,12.4,,,,,,,,,,,2.80,1.95,,,,,,,,,,,4.75,3,0,97,min5.tye,,,30.1
2,1,00:00:50,2,70,9.4,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,0,58,min5.tye,,,30.2
3,4,00:03:57,2,69,9.2,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.76,2,0,23,min5.tye,,,30.1
4,1,00:04:23,2,69,12.9,,,,,,,,,,,3.59,2.58,,,,,,,,,,,6.18,3,0,69,min5.tye,,,30.1
5,4,00:05:17,2,66,8.6,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.05,2,0,36,min5.tye,,,30.0
6,1,00:06:18,2,63,12.2,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,3,0,86,min5.tye,,,30.1
7,1,00:08:13,2,66,8.7,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.45,2,0,36,min5.tye,,,29.9
8,1,00:09:36,2,66,8.7,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.41,2,0,77,min5.tye,,,30.0
9,4,00:10:02,2,66,12.3,,,,,,,,,,,3.70,3.74,,,,,,,,,,,7.44,3,8:10:8,13,min5.tye,,,29.9
10,1,00:10:44,2,68,8.9,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0,33,min5.tye,,,29.9
11,1,00:12:00,2,65,9.4,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0,14,min5.tye,,,29.9
12,1,00:16:01,2,63,8.7,,,,,,,,,,,1.39,1.07,,,,,,,,,,,2.46,2,0,57,min5.tye,,,30.0
13,1,00:16:52,2,66,10.1,,,,,,,,,,,2.58,2.48,,,,,,,,,,,5.06,3,0,33,min5.tye,,,30.0
14,4,00:17:27,2,70,8.8,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0,19,min5.tye,,,30.0
15,4,00:17:58,2,70,8.1,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.66,2,0,79,min5.tye,,,30.0
16,1,00:19:33,2,76,9.5,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,2,0,13,min5.tye,,,29.9
17,1,00:19:39,2,65,8.9,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.05,2,0,84,min5.tye,,,30.0
18,4,00:20:36,2,69,8.6,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,8:8,35,min5.tye,,,30.1
19,4,00:20:50,2,69,9.2,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,8:8,98,min5.tye,,,30.1
20,4,00:27:29,2,64,9.3,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.58,2,0,92,min5.tye,,,30.0
21,1,00:32:23,2,67,8.7,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,87,min5.tye,,,30.0
22,1,00:36:30,2,68,9.6,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0,99,min5.tye,,,30.0
23,4,00:39:53,6,62,13.0,4.7,27.8,6.0,5.9,,,,,,,11.71,10.63,9.96,5.82,5.45,5.70,,,,,,,49.27,10,0,3,min5.tye,,,30.0
24,1,00:39:57,2,61,9.3,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0,4,min5.tye,,,30.0
25,1,00:51:29,2,69,12.6,,,,,,,,,,,4.24,2.99,,,,,,,,,,,7.23,3,0,79,min5.tye,,,29.8
26,1,00:56:54,2,61,11.8,,,,,,,,,,,2.75,2.45,,,,,,,,,,,5.20,3,0,87,min5.tye,,,29.9
27,1,00:57:34,2,64,9.4,,,,,,,,,,,1.72,1.68,,,,,,,,,,,3.40,2,8:10:8,100,min5.tye,,,29.9
28,1,01:03:03,2,65,8.8,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0,43,min5.tye,,,29.9
29,2,01:09:27,2,70,11.0,,,,,,,,,,,2.95,3.12,,,,,,,,,,,6.07,3,0,92,min5.tye,,,29.9
30,1,01:09:43,2,52,8.5,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0,4,min5.tye,,,29.8
31,1,01:17:29,2,74,9.5,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0,87,min5.tye,,,29.7
32,1,01:28:25,2,64,8.8,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.12,2,0,54,min5.tye,,,29.7
33,1,01:29:57,2,73,9.4,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,48,min5.tye,,,29.7
34,1,01:33:24,2,57,9.1,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0,14,min5.tye,,,29.6
35,1,01:36:27,5,55,18.3,4.6,36.0,4.1,,,,,,,,8.57,9.93,9.60,4.82,4.94,,,,,,,,37.86,9,0,35,min5.tye,,,29.9
36,1,01:46:37,2,72,9.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,24,min5.tye,,,29.7
37,2,01:48:02,2,71,9.3,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0,13,min5.tye,,,29.8
38,4,01:49:29,2,66,9.4,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0,44,min5.tye,,,29.8
39,1,01:49:50,2,65,10.1,,,,,,,,,,,2.41,2.49,,,,,,,,,,,4.90,3,0,92,min5.tye,,,29.7
40,4,01:51:04,2,69,8.8,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0,94,min5.tye,,,29.8
41,1,01:54:53,2,65,11.5,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.14,3,8:10:8,55,min5.tye,,,29.7
42,4,01:55:50,2,70,8.7,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.23,2,0,97,min5.tye,,,29.8
43,1,01:56:16,2,65,8.0,,,,,,,,,,,1.25,1.07,,,,,,,,,,,2.32,2,8:8,21,min5.tye,,,29.8
44,1,01:58:24,2,65,8.7,,,,,,,,,,,1.58,1.40,,,,,,,,,,,2.98,2,8:8,89,min5.tye,,,29.8
45,4,01:58:30,2,72,8.8,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0,3,min5.tye,,,29.9
46,1,02:07:41,2,64,9.4,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0,8,min5.tye,,,29.8
47,1,02:14:42,5,62,15.7,4.3,33.9,4.1,,,,,,,,9.42,12.93,12.43,13.25,12.96,,,,,,,,60.99,9,0,50,min5.tye,,,29.8
48,1,02:15:22,2,63,8.8,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0,42,min5.tye,,,29.9
49,1,02:18:43,2,70,9.1,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.30,2,0,41,min5.tye,,,29.8
50,4,02:20:29,2,64,10.5,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.27,3,0,70,min5.tye,,,29.9
51,4,02:24:47,2,48,9.5,,,,,,,,,,,1.65,0.84,,,,,,,,,,,2.49,2,0,29,min5.tye,,,29.9
52,4,02:28:25,2,64,12.0,,,,,,,,,,,3.37,2.17,,,,,,,,,,,5.54,3,0,33,min5.tye,,,29.9
53,1,02:37:07,2,70,12.2,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.19,3,0,84,min5.tye,,,29.9
54,4,02:44:01,6,63,19.2,5.0,23.1,8.6,5.0,,,,,,,11.80,18.97,18.59,8.78,17.16,18.04,,,,,,,93.34,10,0,65,min5.tye,,,29.9
55,1,02:47:15,2,74,9.5,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.31,2,0,26,min5.tye,,,30.0
56,1,02:52:59,5,60,15.0,4.3,35.1,4.1,,,,,,,,8.52,12.51,12.61,9.10,8.33,,,,,,,,51.06,9,0,73,min5.tye,,,30.0
57,1,02:55:54,2,70,9.2,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,83,min5.tye,,,29.8
58,1,02:56:59,2,62,8.7,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.13,2,0,39,min5.tye,,,29.9
59,1,03:15:08,2,65,8.5,,,,,,,,,,,2.02,1.98,,,,,,,,,,,4.00,2,8:8,99,min5.tye,,,30.0
60,4,03:17:29,2,65,12.1,,,,,,,,,,,3.41,2.31,,,,,,,,,,,5.73,3,0,48,min5.tye,,,29.9
61,1,03:17:37,2,65,9.6,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.44,2,0,88,min5.tye,,,29.9
62,4,03:17:54,2,65,11.6,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,3,0,1,min5.tye,,,29.9
63,4,03:22:01,2,65,9.9,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.39,3,0,67,min5.tye,,,29.9
64,4,03:24:45,2,68,8.8,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0,23,min5.tye,,,29.8
65,4,03:27:05,2,65,9.2,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.74,2,0,80,min5.tye,,,29.8
66,1,03:29:23,2,59,11.8,,,,,,,,,,,2.84,2.04,,,,,,,,,,,4.88,3,0,49,min5.tye,,,29.8
67,1,03:33:05,2,61,8.4,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.59,2,0,62,min5.tye,,,29.8
68,4,03:38:58,2,72,11.9,,,,,,,,,,,3.34,2.92,,,,,,,,,,,6.26,3,0,19,min5.tye,,,29.9
69,4,03:42:48,2,65,9.2,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.86,2,0,70,min5.tye,,,29.9
70,1,03:44:41,2,63,8.6,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0,0,min5.tye,,,30.0
71,1,03:49:53,2,68,9.0,,,,,,,,,,,1.86,1.67,,,,,,,,,,,3.53,2,0,69,min5.tye,,,29.9
72,4,03:56:18,2,61,8.6,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0,31,min5.tye,,,29.9
73,4,03:59:31,2,82,9.5,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.36,2,0,74,min5.tye,,,29.9
74,4,04:07:26,6,64,18.5,4.5,24.3,5.0,5.0,,,,,,,11.68,20.64,18.90,15.43,17.31,16.30,,,,,,,100.26,10,0,38,min5.tye,,,29.8
75,1,04:09:17,4,62,13.3,22.9,2.9,,,,,,,,,3.77,3.99,1.26,1.73,,,,,,,,,10.74,3,0,69,min5.tye,,,29.8
76,1,04:14:39,5,64,19.5,5.1,32.3,5.1,,,,,,,,10.06,7.52,7.24,4.49,4.60,,,,,,,,33.91,9,0,73,min5.tye,,,29.9
77,1,04:16:40,2,61,21.6,,,,,,,,,,,6.44,7.64,,,,,,,,,,,14.08,5,0,86,min5.tye,,,29.9
78,1,04:19:46,5,69,21.0,4.3,30.8,10.3,,,,,,,,9.74,6.76,6.75,3.70,3.29,,,,,,,,30.24,9,0,37,min5.tye,,,29.9
79,1,04:20:32,2,72,9.5,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.74,2,0,68,min5.tye,,,29.9
80,1,04:25:25,2,64,23.5,,,,,,,,,,,8.84,10.87,,,,,,,,,,,19.71,5,0,72,min5.tye,,,30.0
81,4,04:27:23,2,57,9.5,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,2,0,57,min5.tye,,,30.0
82,4,04:27:28,2,58,8.8,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,0,21,min5.tye,,,30.1
83,4,04:27:46,2,74,8.5,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0,78,min5.tye,,,30.1
84,1,04:28:49,5,68,16.2,4.5,33.1,4.1,,,,,,,,7.34,7.77,6.78,5.69,4.19,,,,,,,,31.77,9,0,4,min5.tye,,,30.0
85,1,04:29:33,2,74,9.2,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,76,min5.tye,,,30.0
86,4,04:29:36,2,68,8.5,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0,71,min5.tye,,,30.0
87,4,04:29:43,2,56,8.0,,,,,,,,,,,1.03,0.77,,,,,,,,,,,1.80,2,0,98,min5.tye,,,29.9
88,4,04:32:41,2,68,8.5,,,,,,,,,,,1.00,0.72,,,,,,,,,,,1.72,2,0,40,min5.tye,,,30.0
89,4,04:32:53,2,64,9.4,,,,,,,,,,,2.44,2.39,,,,,,,,,,,4.83,2,0,28,min5.tye,,,30.0
90,1,04:34:46,2,72,9.7,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0,94,min5.tye,,,29.9
91,1,04:34:53,5,65,16.5,4.5,28.8,4.0,,,,,,,,10.12,5.90,6.11,2.59,3.07,,,,,,,,27.79,9,0,2,min5.tye,,,29.9
92,4,04:35:48,2,72,14.1,,,,,,,,,,,5.24,3.46,,,,,,,,,,,8.70,5,0,77,min5.tye,,,29.9
93,1,04:36:47,2,68,9.2,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,49,min5.tye,,,30.0
94,3,04:38:07,2,78,8.3,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.69,2,0,14,min5.tye,,,29.9
95,1,04:39:20,2,65,8.8,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0,94,min5.tye,,,30.0
96,4,04:40:51,2,61,9.4,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0,49,min5.tye,,,30.0
97,1,04:42:11,2,67,8.7,,,,,,,,,,,1.48,1.35,,,,,,,,,,,2.83,2,8:8,65,min5.tye,,,30.0
98,1,04:43:47,2,74,8.7,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0,77,min5.tye,,,30.0
99,4,04:45:20,2,64,12.1,,,,,,,,,,,4.05,3.57,,,,,,,,,,,7.62,3,8:10:8,11,min5.tye,,,30.0
100,4,04:45:54,2,57,8.6,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,85,min5.tye,,,30.0
101,4,04:46:16,2,60,8.3,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,8:8,2,min5.tye,,,30.0
102,4,04:48:07,2,68,9.3,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.93,2,0,37,min5.tye,,,29.9
103,4,04:48:31,2,75,9.1,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0,43,min5.tye,,,29.9
104,4,04:49:11,2,60,10.0,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0,66,min5.tye,,,29.9
105,4,04:50:08,2,65,8.0,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.70,2,8:8,89,min5.tye,,,30.0
106,4,04:50:31,2,65,8.3,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,8:8,17,min5.tye,,,30.0
107,4,04:51:34,2,76,9.3,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0,37,min5.tye,,,29.9
108,4,04:53:27,2,70,12.0,,,,,,,,,,,4.32,3.93,,,,,,,,,,,8.25,3,8:10:8,34,min5.tye,,,29.9
109,4,04:53:57,2,73,9.3,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0,76,min5.tye,,,30.0
110,1,04:54:25,5,66,12.9,4.3,35.4,4.1,,,,,,,,9.08,7.72,7.57,5.31,4.75,,,,,,,,34.43,9,0,45,min5.tye,,,30.0
111,4,04:55:04,2,72,9.7,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,8:8,53,min5.tye,,,30.0
112,1,04:56:07,2,69,13.5,,,,,,,,,,,3.32,2.58,,,,,,,,,,,5.90,3,0,23,min5.tye,,,30.0
113,1,04:56:12,2,76,9.3,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.70,2,0,14,min5.tye,,,30.0
114,4,04:56:13,2,66,8.7,,,,,,,,,,,2.03,2.02,,,,,,,,,,,4.05,2,0,85,min5.tye,,,30.0
115,4,04:56:48,2,69,8.8,,,,,,,,,,,1.77,1.97,,,,,,,,,,,3.74,2,8:8,83,min5.tye,,,29.8
116,1,04:57:37,2,60,8.7,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.47,2,0,89,min5.tye,,,29.9
117,4,04:58:13,2,70,8.6,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,30,min5.tye,,,29.8
118,3,04:58:23,2,70,7.9,,,,,,,,,,,1.47,1.21,,,,,,,,,,,2.67,2,8:8,81,min5.tye,,,29.9
119,3,04:58:33,2,70,7.9,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,2,8:8,3,min5.tye,,,29.9
120,4,04:58:33,2,69,11.1,,,,,,,,,,,3.12,2.34,,,,,,,,,,,5.46,3,0,38,min5.tye,,,29.9
121,4,04:58:41,2,81,8.5,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,80,min5.tye,,,29.8
122,4,05:01:45,2,69,9.5,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.63,2,0,86,min5.tye,,,29.9
123,4,05:02:19,2,71,8.9,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0,31,min5.tye,,,29.9
124,1,05:02:46,2,60,8.8,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0,26,min5.tye,,,29.9
125,1,05:03:42,2,63,11.6,,,,,,,,,,,2.66,2.89,,,,,,,,,,,5.55,3,8:10:8,21,min5.tye,,,29.9
126,1,05:04:16,2,63,7.5,,,,,,,,,,,1.23,1.01,,,,,,,,,,,2.24,2,8:8,64,min5.tye,,,29.9
127,4,05:05:07,2,61,13.2,,,,,,,,,,,3.46,2.70,,,,,,,,,,,6.16,3,0,73,min5.tye,,,29.8
128,4,05:06:07,2,66,7.7,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.82,2,8:8,46,min5.tye,,,29.8
129,4,05:06:21,2,68,10.0,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.64,3,0,19,min5.tye,,,29.8
130,4,05:06:30,2,69,8.7,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,81,min5.tye,,,29.8
131,4,05:07:37,2,63,9.0,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.43,2,0,96,min5.tye,,,29.8
132,4,05:08:29,2,67,12.1,,,,,,,,,,,3.47,2.17,,,,,,,,,,,5.64,3,0,37,min5.tye,,,29.8
133,4,05:08:54,2,70,8.7,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.01,2,0,77,min5.tye,,,29.8
134,1,05:10:04,5,64,12.3,4.5,23.4,4.1,,,,,,,,7.81,9.02,8.95,7.10,6.83,,,,,,,,39.71,9,0,68,min5.tye,,,29.8
135,3,05:10:30,2,76,9.3,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,3,88,min5.tye,,,29.8
136,4,05:10:30,2,68,8.4,,,,,,,,,,,0.89,0.66,,,,,,,,,,,1.55,2,8:8,97,min5.tye,,,29.8
137,1,05:10:38,2,62,13.6,,,,,,,,,,,4.11,2.95,,,,,,,,,,,7.06,3,0,91,min5.tye,,,29.8
138,4,05:11:43,2,68,9.1,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,8:8,9,min5.tye,,,29.7
139,1,05:11:52,3,67,13.3,17.1,,,,,,,,,,4.52,4.62,1.99,,,,,,,,,,11.13,3,0,43,min5.tye,,,29.7
140,4,05:12:18,2,73,16.6,,,,,,,,,,,4.08,6.33,,,,,,,,,,,10.41,5,0,77,min5.tye,,,29.7
141,4,05:12:44,2,62,8.9,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,76,min5.tye,,,29.7
142,4,05:13:08,2,67,9.2,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.69,2,0,26,min5.tye,,,29.7
143,4,05:13:27,2,74,8.6,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,11,min5.tye,,,29.7
144,4,05:14:09,2,71,10.5,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,3,0,34,min5.tye,,,29.8
145,4,05:14:34,2,70,8.8,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,74,min5.tye,,,29.7
146,1,05:14:40,2,69,10.3,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,3,0,96,min5.tye,,,29.7
147,4,05:15:13,2,57,8.7,,,,,,,,,,,1.07,0.72,,,,,,,,,,,1.79,2,0,0,min5.tye,,,29.7
148,4,05:15:44,2,70,9.4,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0,85,min5.tye,,,29.9
149,4,05:15:47,2,72,8.9,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.54,2,0,19,min5.tye,,,29.8
150,4,05:17:34,2,57,10.5,,,,,,,,,,,1.48,1.95,,,,,,,,,,,3.44,3,0,63,min5.tye,,,29.8
151,4,05:17:40,2,63,7.8,,,,,,,,,,,1.05,0.94,,,,,,,,,,,1.98,2,8:8,84,min5.tye,,,29.8
152,4,05:18:12,2,69,12.2,,,,,,,,,,,3.31,2.47,,,,,,,,,,,5.77,3,0,78,min5.tye,,,29.8
153,4,05:18:33,2,68,8.6,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.01,2,0,76,min5.tye,,,29.8
154,3,05:20:08,2,67,8.0,,,,,,,,,,,0.55,0.37,,,,,,,,,,,0.92,2,3:12,24,min5.tye,,,29.7
155,4,05:20:08,2,67,8.0,,,,,,,,,,,0.68,0.52,,,,,,,,,,,1.20,2,8:8,33,min5.tye,,,29.7
156,4,05:20:10,2,67,10.6,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.04,3,0,38,min5.tye,,,29.8
157,4,05:21:12,2,71,9.1,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0,57,min5.tye,,,29.8
158,4,05:21:43,2,62,12.1,,,,,,,,,,,3.24,2.37,,,,,,,,,,,5.61,3,0,8,min5.tye,,,29.8
159,1,05:21:45,5,63,12.2,4.3,30.7,10.4,,,,,,,,8.62,12.21,12.54,12.79,12.28,,,,,,,,58.44,9,0,39,min5.tye,,,29.8
160,1,05:22:21,2,59,9.1,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0,88,min5.tye,,,29.9
161,1,05:23:25,2,68,8.8,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0,90,min5.tye,,,29.9
162,4,05:23:41,2,72,8.7,,,,,,,,,,,1.18,0.81,,,,,,,,,,,1.99,2,0,15,min5.tye,,,29.9
163,1,05:24:38,2,66,17.6,,,,,,,,,,,4.13,7.19,,,,,,,,,,,11.32,5,0,47,min5.tye,,,29.9
164,3,05:25:00,2,67,11.6,,,,,,,,,,,3.00,2.95,,,,,,,,,,,5.95,3,8:10:8,75,min5.tye,,,29.8
165,4,05:25:06,2,58,8.6,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0,33,min5.tye,,,29.8
166,1,05:25:07,4,48,17.2,36.1,4.1,,,,,,,,,10.16,21.42,15.83,15.28,,,,,,,,,62.69,8,0,12,min5.tye,,,29.8
167,3,05:25:08,2,67,11.6,,,,,,,,,,,1.48,1.26,,,,,,,,,,,2.73,3,8:8,19,min5.tye,,,29.8
168,4,05:25:08,2,70,12.0,,,,,,,,,,,1.17,1.13,,,,,,,,,,,2.30,3,3,9,min5.tye,,,29.8
169,1,05:25:45,2,68,16.2,,,,,,,,,,,4.15,8.29,,,,,,,,,,,12.44,5,0,87,min5.tye,,,29.9
170,2,05:25:45,2,70,12.0,,,,,,,,,,,2.92,2.64,,,,,,,,,,,5.57,3,8:8,2,min5.tye,,,29.9
171,4,05:25:52,2,73,8.6,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,2,0,26,min5.tye,,,29.9
172,4,05:27:13,2,73,10.2,,,,,,,,,,,2.74,1.89,,,,,,,,,,,4.63,3,0,76,min5.tye,,,29.9
173,1,05:27:50,2,62,7.5,,,,,,,,,,,1.12,1.02,,,,,,,,,,,2.14,2,8:8,15,min5.tye,,,29.9
174,1,05:29:04,2,64,11.9,,,,,,,,,,,2.79,2.74,,,,,,,,,,,5.53,3,0,12,min5.tye,,,30.0
175,1,05:29:05,2,63,9.0,,,,,,,,,,,0.95,0.92,,,,,,,,,,,1.87,2,2:8:8,53,min5.tye,,,29.9
176,2,05:29:05,2,70,9.9,,,,,,,,,,,1.15,1.14,,,,,,,,,,,2.28,3,8:8,53,min5.tye,,,29.9
177,1,05:29:13,5,64,12.3,4.4,29.4,10.1,,,,,,,,8.83,14.89,14.29,14.44,14.86,,,,,,,,67.31,9,0,61,min5.tye,,,30.0
178,1,05:29:16,2,66,9.1,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0,56,min5.tye,,,30.0
179,4,05:29:20,2,70,9.4,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0,89,min5.tye,,,30.0
180,4,05:30:12,2,70,9.3,,,,,,,,,,,1.32,1.11,,,,,,,,,,,2.43,2,0,53,min5.tye,,,30.0
181,1,05:30:29,2,68,10.2,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,3,0,43,min5.tye,,,29.9
182,1,05:30:52,2,66,10.4,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,3,0,87,min5.tye,,,30.0
183,1,05:31:02,2,69,12.3,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.38,3,0,63,min5.tye,,,30.0
184,4,05:31:10,2,70,7.7,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.32,2,8:8,26,min5.tye,,,30.0
185,4,05:31:39,2,69,10.9,,,,,,,,,,,3.05,2.96,,,,,,,,,,,6.02,3,0,65,min5.tye,,,29.9
186,1,05:32:19,2,73,9.7,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,50,min5.tye,,,29.9
187,1,05:32:29,2,53,8.2,,,,,,,,,,,1.39,1.10,,,,,,,,,,,2.49,2,0,91,min5.tye,,,30.0
188,2,05:32:29,2,62,13.5,,,,,,,,,,,3.66,3.64,,,,,,,,,,,7.30,3,0,45,min5.tye,,,30.0
189,4,05:32:35,2,63,10.7,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.56,3,0,54,min5.tye,,,30.0
190,4,05:33:19,2,71,8.7,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,0,62,min5.tye,,,30.0
191,1,05:33:22,5,70,12.3,4.5,31.3,5.0,,,,,,,,8.76,4.72,5.23,4.60,4.47,,,,,,,,27.79,9,0,3,min5.tye,,,30.0
192,4,05:33:53,2,66,9.3,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,2,0,81,min5.tye,,,30.0
193,4,05:34:08,2,70,9.5,,,,,,,,,,,2.46,2.41,,,,,,,,,,,4.88,2,0,62,min5.tye,,,30.0
194,4,05:34:17,2,69,8.8,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,8:8,57,min5.tye,,,30.0
195,4,05:35:46,2,71,9.1,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.39,2,0,72,min5.tye,,,30.0
196,4,05:35:49,2,69,9.7,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0,36,min5.tye,,,30.0
197,1,05:36:26,2,66,8.7,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0,24,min5.tye,,,30.0
198,4,05:36:30,2,69,8.1,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,8:8,2,min5.tye,,,30.0
199,1,05:36:47,2,71,9.2,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.23,2,0,69,min5.tye,,,30.0
200,4,05:36:55,2,67,10.8,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,3,0,86,min5.tye,,,30.0
201,1,05:37:16,2,58,22.1,,,,,,,,,,,6.28,10.49,,,,,,,,,,,16.77,5,0,95,min5.tye,,,30.0
202,1,05:37:21,2,64,8.7,,,,,,,,,,,1.52,1.35,,,,,,,,,,,2.87,2,0,22,min5.tye,,,30.0
203,4,05:38:21,2,67,8.5,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.09,2,0,87,min5.tye,,,30.0
204,4,05:38:26,2,66,9.1,,,,,,,,,,,2.66,2.94,,,,,,,,,,,5.60,2,0,65,min5.tye,,,30.0
205,1,05:39:08,2,59,14.9,,,,,,,,,,,3.12,5.68,,,,,,,,,,,8.80,5,0,55,min5.tye,,,30.0
206,4,05:40:14,2,69,10.1,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.60,3,0,28,min5.tye,,,30.0
207,1,05:40:24,2,66,10.1,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,3,0,48,min5.tye,,,30.0
208,1,05:40:59,2,62,8.9,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.27,2,0,34,min5.tye,,,30.1
209,4,05:41:12,2,73,11.9,,,,,,,,,,,3.14,2.27,,,,,,,,,,,5.41,3,0,31,min5.tye,,,30.1
210,3,05:41:17,2,67,8.5,,,,,,,,,,,1.63,1.47,,,,,,,,,,,3.10,2,8:8,46,min5.tye,,,30.1
211,4,05:41:23,2,61,8.9,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0,25,min5.tye,,,30.0
212,1,05:41:26,2,64,9.4,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0,85,min5.tye,,,30.0
213,2,05:41:38,2,58,8.8,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0,63,min5.tye,,,30.0
214,4,05:41:47,2,66,13.3,,,,,,,,,,,3.78,2.79,,,,,,,,,,,6.57,3,8:10:8,53,min5.tye,,,30.0
215,1,05:41:49,3,66,12.2,30.4,,,,,,,,,,6.18,12.43,10.23,,,,,,,,,,28.84,8,0,77,min5.tye,,,30.0
216,4,05:43:32,2,66,8.6,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0,29,min5.tye,,,30.0
217,1,05:43:45,2,63,11.9,,,,,,,,,,,3.86,3.18,,,,,,,,,,,7.03,3,0,22,min5.tye,,,30.0
218,4,05:43:57,5,66,12.7,4.3,34.9,4.1,,,,,,,,11.00,7.58,7.52,5.01,4.76,,,,,,,,35.88,9,0,55,min5.tye,,,30.0
219,1,05:44:21,2,62,23.5,,,,,,,,,,,7.89,9.75,,,,,,,,,,,17.64,5,0,18,min5.tye,,,29.9
220,3,05:44:30,2,67,6.8,,,,,,,,,,,1.31,1.12,,,,,,,,,,,2.43,2,8:8,52,min5.tye,,,29.9
221,4,05:44:31,2,76,12.1,,,,,,,,,,,2.92,2.38,,,,,,,,,,,5.30,3,0,22,min5.tye,,,30.0
222,1,05:45:29,2,68,9.4,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,12,min5.tye,,,30.1
223,4,05:45:43,2,56,9.5,,,,,,,,,,,2.45,2.37,,,,,,,,,,,4.82,2,0,42,min5.tye,,,30.1
224,1,05:45:47,2,70,12.3,,,,,,,,,,,2.93,2.49,,,,,,,,,,,5.41,3,0,6,min5.tye,,,30.1
225,4,05:45:49,2,69,11.3,,,,,,,,,,,3.28,3.24,,,,,,,,,,,6.52,3,0,26,min5.tye,,,30.1
226,4,05:45:55,2,71,8.6,,,,,,,,,,,1.15,0.64,,,,,,,,,,,1.79,2,0,68,min5.tye,,,30.1
227,4,05:46:45,2,67,9.3,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0,35,min5.tye,,,30.1
228,4,05:47:37,2,68,10.2,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.89,3,0,94,min5.tye,,,30.0
229,1,05:48:51,5,63,16.6,4.4,17.1,4.5,,,,,,,,9.67,13.28,12.99,16.98,17.50,,,,,,,,70.42,9,0,100,min5.tye,,,30.0
230,1,05:48:56,2,69,12.2,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.86,3,0,69,min5.tye,,,30.0
231,1,05:49:23,2,77,13.3,,,,,,,,,,,3.28,3.49,,,,,,,,,,,6.78,3,0,10,min5.tye,,,30.0
232,4,05:49:29,5,67,14.9,4.2,34.4,4.1,,,,,,,,9.63,7.72,7.89,6.36,5.50,,,,,,,,37.09,9,0,41,min5.tye,,,30.1
233,3,05:49:30,2,69,9.3,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,0,44,min5.tye,,,30.0
234,1,05:49:52,2,75,9.6,,,,,,,,,,,2.18,2.18,,,,,,,,,,,4.36,2,0,96,min5.tye,,,30.0
235,4,05:52:05,2,67,11.2,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.01,3,8:10:8,35,min5.tye,,,30.0
236,1,05:52:41,2,64,21.4,,,,,,,,,,,7.05,11.20,,,,,,,,,,,18.25,5,0,36,min5.tye,,,29.9
237,1,05:53:16,2,66,8.9,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.18,2,0,19,min5.tye,,,29.9
238,4,05:54:27,2,71,9.7,,,,,,,,,,,2.47,2.65,,,,,,,,,,,5.12,2,0,53,min5.tye,,,29.9
239,4,05:54:33,2,66,9.3,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.44,2,0,30,min5.tye,,,29.9
240,4,05:54:37,2,67,8.9,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,8:8,94,min5.tye,,,29.9
241,1,05:55:38,2,69,12.2,,,,,,,,,,,2.86,1.94,,,,,,,,,,,4.79,3,0,82,min5.tye,,,29.9
242,4,05:55:51,2,61,8.9,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0,89,min5.tye,,,29.9
243,4,05:56:33,2,67,8.7,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0,42,min5.tye,,,29.8
244,4,05:56:55,2,65,8.2,,,,,,,,,,,1.68,1.63,,,,,,,,,,,3.31,2,8:8,79,min5.tye,,,29.9
245,4,05:56:59,5,62,17.0,4.3,36.7,4.1,,,,,,,,11.63,7.34,7.18,4.91,5.34,,,,,,,,36.40,9,0,49,min5.tye,,,29.9
246,4,05:57:21,2,61,8.8,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,43,min5.tye,,,29.9
247,3,05:57:22,2,68,9.0,,,,,,,,,,,2.01,2.02,,,,,,,,,,,4.03,2,8:8,21,min5.tye,,,29.9
248,1,05:57:56,2,77,13.4,,,,,,,,,,,2.96,2.44,,,,,,,,,,,5.40,3,0,83,min5.tye,,,30.0
249,4,05:58:25,2,71,10.8,,,,,,,,,,,2.94,2.83,,,,,,,,,,,5.77,3,0,36,min5.tye,,,30.0
250,1,05:58:48,2,70,8.7,,,,,,,,,,,1.65,1.48,,,,,,,,,,,3.14,2,0,76,min5.tye,,,29.9
251,4,05:58:53,2,67,9.3,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,2,0,70,min5.tye,,,29.9
252,3,05:59:00,2,82,10.1,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,3,0,43,min5.tye,,,29.9
253,4,05:59:15,2,58,8.7,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.06,2,0,97,min5.tye,,,30.0
254,3,05:59:16,2,67,8.8,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0,12,min5.tye,,,29.9
255,3,05:59:19,2,72,12.2,,,,,,,,,,,3.44,2.49,,,,,,,,,,,5.93,3,0,86,min5.tye,,,30.0
256,1,05:59:22,2,54,8.7,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.77,2,0,15,min5.tye,,,30.0
257,4,05:59:38,2,62,11.6,,,,,,,,,,,3.19,2.45,,,,,,,,,,,5.64,3,8:10:8,79,min5.tye,,,29.9
258,4,05:59:57,5,64,16.0,4.4,32.7,4.1,,,,,,,,8.72,7.76,7.57,5.75,5.53,,,,,,,,35.33,9,0,6,min5.tye,,,30.0
259,4,06:00:29,2,72,9.0,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0,38,min5.tye,,,29.9
260,4,06:00:56,2,66,10.0,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,3,0,4,min5.tye,,,30.0
261,1,06:01:10,2,62,23.5,,,,,,,,,,,7.96,9.78,,,,,,,,,,,17.74,5,0,96,min5.tye,,,30.0
262,4,06:01:31,2,58,7.9,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.05,2,0,1,min5.tye,,,30.0
263,1,06:02:03,2,71,13.8,,,,,,,,,,,3.04,2.74,,,,,,,,,,,5.78,5,0,30,min5.tye,,,30.0
264,4,06:02:03,2,62,11.6,,,,,,,,,,,3.51,3.74,,,,,,,,,,,7.25,3,0,20,min5.tye,,,30.0
265,4,06:02:06,2,70,11.8,,,,,,,,,,,3.66,2.71,,,,,,,,,,,6.37,3,0,55,min5.tye,,,29.9
266,4,06:02:20,2,64,11.8,,,,,,,,,,,4.46,3.22,,,,,,,,,,,7.68,3,0,49,min5.tye,,,29.9
267,4,06:02:50,2,67,8.8,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,0,74,min5.tye,,,29.9
268,4,06:03:03,2,56,12.2,,,,,,,,,,,3.37,2.61,,,,,,,,,,,5.98,3,0,10,min5.tye,,,29.9
269,4,06:03:13,2,65,8.7,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.67,2,0,5,min5.tye,,,29.9
270,1,06:03:25,2,69,9.0,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.51,2,0,95,min5.tye,,,29.9
271,4,06:04:10,2,63,11.3,,,,,,,,,,,2.99,2.79,,,,,,,,,,,5.78,3,8:10:8,0,min5.tye,,,30.0
272,3,06:04:20,2,68,8.0,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.44,2,0,32,min5.tye,,,30.0
273,4,06:04:20,2,63,23.1,,,,,,,,,,,8.51,11.92,,,,,,,,,,,20.43,5,0,74,min5.tye,,,30.0
274,1,06:04:24,2,66,9.2,,,,,,,,,,,2.16,2.40,,,,,,,,,,,4.56,2,0,30,min5.tye,,,30.0
275,2,06:04:25,2,71,9.1,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.40,2,0,47,min5.tye,,,30.0
276,4,06:04:28,2,66,8.7,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,1,min5.tye,,,30.0
277,3,06:04:29,2,68,9.5,,,,,,,,,,,2.52,2.64,,,,,,,,,,,5.16,2,0,32,min5.tye,,,30.0
278,1,06:04:36,2,71,10.1,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,3,0,27,min5.tye,,,30.0