veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:23,2,55,11.8,,,,,,,,,,,3.52,2.64,,,,,,,,,,,6.16,3,0
2,2,00:01:47,2,58,9.3,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0
3,2,00:02:46,2,57,9.3,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
4,1,00:03:24,2,66,9.1,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.24,2,0
5,1,00:04:18,2,62,11.9,,,,,,,,,,,3.69,2.98,,,,,,,,,,,6.67,3,0
6,2,00:04:21,2,58,8.7,,,,,,,,,,,2.07,1.04,,,,,,,,,,,3.11,2,0
7,1,00:09:29,5,51,15.5,4.3,30.8,4.0,,,,,,,,9.10,5.83,5.83,5.34,5.19,,,,,,,,31.29,9,0
8,2,00:11:34,2,63,9.3,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.16,2,0
9,2,00:11:48,2,58,8.5,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.94,2,0
10,2,00:11:54,2,58,8.7,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0
11,2,00:13:06,5,56,13.4,4.3,27.9,4.0,,,,,,,,12.54,18.44,18.34,18.12,21.58,,,,,,,,89.03,9,0
12,1,00:13:15,2,54,11.9,,,,,,,,,,,3.58,2.55,,,,,,,,,,,6.12,3,0
13,1,00:13:19,2,59,9.9,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.79,3,0
14,1,00:13:23,2,57,9.3,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,2,0
15,2,00:13:27,2,56,12.0,,,,,,,,,,,3.48,2.64,,,,,,,,,,,6.12,3,0
16,2,00:13:43,2,58,8.5,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.73,2,0
17,2,00:14:15,2,57,13.1,,,,,,,,,,,4.00,3.31,,,,,,,,,,,7.31,3,0
18,1,00:14:15,2,60,8.9,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
19,1,00:16:18,2,60,8.9,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.88,2,0
20,1,00:18:00,2,55,11.9,,,,,,,,,,,3.28,2.51,,,,,,,,,,,5.80,3,0
21,2,00:18:14,2,55,8.9,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0
22,1,00:18:37,2,57,9.1,,,,,,,,,,,2.61,1.56,,,,,,,,,,,4.16,2,0
23,2,00:18:55,2,58,9.0,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.47,2,0
24,2,00:19:34,2,55,8.8,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0
25,2,00:20:48,2,60,9.3,,,,,,,,,,,2.45,1.31,,,,,,,,,,,3.76,2,0
26,1,00:22:28,2,60,8.8,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
27,1,00:23:25,2,61,8.9,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
28,2,00:23:35,2,53,9.3,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
29,1,00:24:10,2,52,11.0,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.59,3,0
30,1,00:24:56,2,54,9.2,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
31,2,00:25:48,2,58,11.7,,,,,,,,,,,3.05,2.05,,,,,,,,,,,5.10,3,0
32,1,00:28:10,2,55,12.9,,,,,,,,,,,3.46,2.42,,,,,,,,,,,5.88,3,0
33,1,00:28:21,2,53,10.4,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,3,0
34,2,00:28:40,2,56,10.9,,,,,,,,,,,3.15,2.90,,,,,,,,,,,6.04,3,0
35,2,00:28:56,2,54,9.4,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
36,2,00:29:32,2,58,8.8,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0
37,2,00:31:03,2,57,9.0,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
38,1,00:32:11,2,58,9.7,,,,,,,,,,,2.89,2.68,,,,,,,,,,,5.57,2,0
39,2,00:35:54,3,55,17.1,4.2,,,,,,,,,,11.90,3.97,3.77,,,,,,,,,,19.64,6,0
40,2,00:36:07,2,55,9.4,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.34,2,0
41,2,00:36:13,5,61,18.7,4.3,27.3,3.9,,,,,,,,12.01,19.83,19.77,16.29,19.47,,,,,,,,87.38,9,0
42,2,00:38:13,2,60,9.0,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.39,2,0
43,2,00:39:22,2,52,9.3,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,0
44,2,00:41:42,2,56,9.9,,,,,,,,,,,2.92,2.50,,,,,,,,,,,5.42,3,0
45,1,00:42:11,2,46,8.9,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.04,2,0
46,2,00:42:41,2,58,9.4,,,,,,,,,,,2.95,2.54,,,,,,,,,,,5.50,2,0
47,1,00:44:10,2,58,12.9,,,,,,,,,,,3.76,2.56,,,,,,,,,,,6.32,3,0
48,2,00:45:37,2,60,9.2,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.02,2,0
49,1,00:46:19,2,56,11.6,,,,,,,,,,,4.30,3.56,,,,,,,,,,,7.86,3,0
50,1,00:51:00,2,52,9.5,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.14,2,0
51,2,00:51:10,5,52,15.5,4.3,31.1,4.0,,,,,,,,11.33,16.78,16.83,17.35,19.08,,,,,,,,81.37,9,0
52,1,00:53:08,2,57,11.0,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,3,0
53,2,00:53:52,2,66,9.5,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.56,2,0
54,1,00:54:50,2,60,8.8,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
56,1,00:55:46,5,45,13.4,4.3,27.7,4.0,,,,,,,,8.44,6.09,5.66,4.16,6.90,,,,,,,,31.26,9,0
57,1,01:04:46,2,53,9.1,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
58,2,01:07:23,2,58,9.3,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
59,1,01:08:05,2,55,9.3,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
60,1,01:09:21,2,59,9.2,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.32,2,0
61,2,01:15:02,2,53,10.8,,,,,,,,,,,3.53,3.07,,,,,,,,,,,6.60,3,0
62,1,01:18:34,5,61,13.1,4.3,30.1,4.0,,,,,,,,11.93,16.58,17.80,17.85,17.70,,,,,,,,81.86,9,0
63,2,01:21:11,2,60,9.0,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
64,1,01:26:01,5,60,18.5,4.3,26.7,3.9,,,,,,,,9.74,5.37,4.85,2.89,3.16,,,,,,,,26.02,9,0
65,1,01:30:57,2,51,11.8,,,,,,,,,,,2.86,1.95,,,,,,,,,,,4.81,3,0
66,1,01:31:59,5,50,15.3,4.3,30.7,4.0,,,,,,,,8.43,6.07,5.67,5.15,5.32,,,,,,,,30.64,9,0
67,1,01:34:29,2,52,10.8,,,,,,,,,,,2.79,2.38,,,,,,,,,,,5.17,3,0
68,2,01:37:24,2,58,11.9,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.96,3,0
69,1,01:41:42,2,53,8.8,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,0
70,2,01:43:05,2,58,11.5,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.20,3,0
71,2,01:43:19,2,46,8.3,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,2,0
72,1,01:49:08,2,58,8.7,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0
73,2,01:57:38,2,59,8.8,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,2,0
74,2,02:03:22,3,53,9.9,10.2,,,,,,,,,,3.18,2.88,0.84,,,,,,,,,,6.90,3,0
75,2,02:06:04,5,60,18.5,4.3,27.0,3.9,,,,,,,,8.87,15.02,14.04,12.97,15.28,,,,,,,,66.18,9,0
76,2,02:06:51,5,56,13.4,4.3,27.8,4.0,,,,,,,,11.92,18.64,17.81,18.74,21.86,,,,,,,,88.98,9,0
77,1,02:11:29,2,55,10.7,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.28,3,0
78,2,02:17:22,5,53,15.5,4.3,30.9,4.0,,,,,,,,10.22,15.01,15.07,15.54,17.48,,,,,,,,73.32,9,0
79,1,02:19:44,2,56,8.4,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.35,2,0
80,1,02:21:22,2,57,9.0,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
81,2,02:27:01,2,61,11.5,,,,,,,,,,,3.23,2.97,,,,,,,,,,,6.20,3,0
82,1,02:31:19,2,52,8.2,,,,,,,,,,,1.81,1.84,,,,,,,,,,,3.65,2,0
83,1,02:33:19,2,73,9.1,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
84,1,02:35:44,2,57,11.5,,,,,,,,,,,2.94,2.26,,,,,,,,,,,5.20,3,0
85,1,02:37:30,2,48,9.9,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,3,0
86,1,02:38:07,2,51,9.3,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
87,2,02:40:59,2,57,13.9,,,,,,,,,,,3.44,2.52,,,,,,,,,,,5.96,5,0
88,1,02:44:44,2,55,10.3,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.48,3,0
89,2,02:57:48,5,62,12.0,21.0,9.4,21.8,,,,,,,,9.50,15.42,15.94,12.11,13.41,,,,,,,,66.39,11,0
90,1,03:07:32,5,58,18.5,4.3,26.8,3.8,,,,,,,,10.14,5.81,5.28,2.46,3.45,,,,,,,,27.13,9,0
91,1,03:16:36,2,55,8.0,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.07,2,0
92,1,03:16:42,2,56,8.5,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
93,1,03:22:34,2,55,13.9,,,,,,,,,,,3.79,3.43,,,,,,,,,,,7.22,5,0
94,1,03:26:23,2,58,11.3,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,0
95,2,03:28:41,2,62,11.5,,,,,,,,,,,3.02,2.57,,,,,,,,,,,5.59,3,0
96,2,03:33:57,5,53,18.4,4.2,26.4,3.8,,,,,,,,8.83,3.81,4.14,1.37,1.42,,,,,,,,19.57,9,0
97,1,03:33:57,5,55,12.5,4.3,30.1,4.0,,,,,,,,11.16,17.74,16.41,17.51,16.65,,,,,,,,79.48,9,0
98,2,03:34:32,5,56,17.8,4.2,28.3,4.1,,,,,,,,10.54,6.03,5.71,4.26,2.89,,,,,,,,29.43,9,0
99,2,03:35:48,2,55,9.4,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.53,2,0
100,2,03:35:53,2,56,8.2,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
101,2,03:41:40,2,59,9.3,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,2,0
102,2,03:41:45,2,58,9.9,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,3,0
103,2,03:47:40,2,58,8.4,,,,,,,,,,,1.98,1.89,,,,,,,,,,,3.86,2,0
104,1,03:52:47,2,55,8.6,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
105,1,04:15:00,2,55,8.5,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.69,2,0
106,2,04:15:42,2,58,11.5,,,,,,,,,,,3.13,2.57,,,,,,,,,,,5.70,3,0
107,2,04:21:44,2,64,7.5,,,,,,,,,,,1.11,0.77,,,,,,,,,,,1.88,2,0
108,2,04:27:28,2,56,9.6,,,,,,,,,,,3.30,3.50,,,,,,,,,,,6.80,2,0
109,2,04:27:33,2,52,8.5,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
110,1,04:27:44,5,52,18.7,4.3,27.0,3.9,,,,,,,,10.40,6.09,6.09,3.44,2.94,,,,,,,,28.95,9,0
111,1,04:28:03,5,56,17.7,4.2,27.9,4.0,,,,,,,,10.19,5.44,4.68,3.38,4.21,,,,,,,,27.90,9,0
112,1,04:35:48,2,58,8.6,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
113,2,04:41:25,2,53,10.4,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,3,0
114,1,04:42:50,2,64,8.5,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
115,2,04:49:08,2,60,9.1,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
116,2,04:56:56,2,48,11.0,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.48,3,0
117,1,04:57:52,2,57,9.9,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.79,3,0
118,2,05:04:33,2,60,9.9,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,3,0
119,2,05:08:17,5,57,18.6,4.3,27.0,3.9,,,,,,,,11.70,14.49,14.92,11.69,14.31,,,,,,,,67.10,9,0
120,1,05:09:23,2,52,8.3,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.69,2,0
121,2,05:11:48,2,63,9.3,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.56,2,0
122,2,05:15:12,5,59,11.5,4.2,32.2,4.0,,,,,,,,10.88,14.84,15.21,13.90,14.29,,,,,,,,69.13,9,0
123,1,05:20:22,2,52,8.8,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,2,0
124,1,05:20:54,2,49,8.6,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.95,2,0
125,2,05:21:00,5,45,17.8,4.2,28.4,4.2,,,,,,,,8.46,6.79,6.23,4.84,4.57,,,,,,,,30.89,9,0
126,2,05:23:29,2,57,8.8,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.84,2,0
127,2,05:24:45,2,42,9.3,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.39,2,0
128,1,05:32:35,2,57,8.8,,,,,,,,,,,2.08,1.99,,,,,,,,,,,4.07,2,0
129,2,05:33:00,2,60,9.1,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
130,2,05:41:30,2,55,8.4,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
131,2,05:42:11,2,47,10.8,,,,,,,,,,,2.79,2.80,,,,,,,,,,,5.59,3,0
132,2,05:43:10,2,57,11.7,,,,,,,,,,,2.92,2.38,,,,,,,,,,,5.30,3,0
133,2,05:45:33,2,58,9.6,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.49,2,0
134,1,05:45:37,2,55,8.9,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.14,2,0
135,2,05:49:46,2,57,8.6,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
136,2,05:51:25,2,60,9.3,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
137,1,05:51:36,2,55,8.6,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,2,0
138,2,05:55:47,2,61,9.4,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.96,2,0
139,2,05:57:44,2,53,8.8,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
140,2,05:59:20,2,53,11.7,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.69,3,0
141,2,06:01:43,2,62,11.9,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.10,3,0
142,1,06:03:19,4,55,12.8,14.2,2.7,,,,,,,,,4.11,3.97,1.82,1.86,,,,,,,,,11.76,3,0
143,2,06:03:31,2,47,8.3,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
144,1,06:15:13,2,58,9.4,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
145,2,06:15:38,2,53,10.1,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,3,0
146,2,06:18:29,2,52,9.8,,,,,,,,,,,2.77,2.52,,,,,,,,,,,5.29,3,0
147,1,06:20:22,2,59,8.4,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
148,1,06:20:31,2,59,8.6,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
149,1,06:24:32,5,61,13.6,4.2,28.4,4.0,,,,,,,,8.06,4.88,4.81,4.62,3.94,,,,,,,,26.31,9,0
150,2,06:26:08,2,58,11.5,,,,,,,,,,,3.03,2.38,,,,,,,,,,,5.41,3,0
151,1,06:29:01,2,58,11.5,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,3,0
152,2,06:29:56,2,58,8.7,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.45,2,0
153,2,06:31:30,2,62,9.3,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.73,2,0
154,1,06:34:30,2,59,9.3,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0
155,1,06:36:43,2,56,8.9,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
156,1,06:37:51,2,63,9.1,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
157,2,06:40:20,2,60,9.8,,,,,,,,,,,3.15,2.92,,,,,,,,,,,6.08,2,0
158,1,06:45:13,2,62,9.8,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.10,3,0
159,1,06:45:27,2,57,9.5,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.17,2,0
160,2,06:46:08,2,61,8.7,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
161,1,06:46:43,2,59,10.8,,,,,,,,,,,2.13,2.22,,,,,,,,,,,4.36,3,0
162,2,06:47:42,5,55,13.2,4.3,30.2,4.0,,,,,,,,9.26,4.79,4.96,3.13,2.87,,,,,,,,25.02,9,0
163,1,06:48:44,2,39,8.6,,,,,,,,,,,1.71,0.88,,,,,,,,,,,2.59,2,0
164,2,06:50:57,2,61,8.9,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.78,2,0
165,2,06:50:59,2,60,9.8,,,,,,,,,,,2.75,2.69,,,,,,,,,,,5.45,2,0
166,2,06:58:19,2,58,9.2,,,,,,,,,,,2.39,1.24,,,,,,,,,,,3.63,2,0
167,1,06:59:16,2,55,10.8,,,,,,,,,,,2.94,2.74,,,,,,,,,,,5.68,3,0
168,2,07:00:24,2,62,12.7,,,,,,,,,,,4.06,3.25,,,,,,,,,,,7.31,3,0
169,2,07:01:18,2,61,10.8,,,,,,,,,,,3.27,3.01,,,,,,,,,,,6.28,3,0
170,1,07:01:41,2,53,8.1,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
171,1,07:04:03,2,58,9.5,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,2,0
172,2,07:06:52,2,56,9.0,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.26,2,0
173,1,07:06:54,2,54,10.0,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,3,0
174,1,07:06:57,2,53,8.6,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.41,2,0
175,2,07:07:01,2,60,10.1,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,3,0
176,1,07:10:53,2,60,12.7,,,,,,,,,,,4.61,3.06,,,,,,,,,,,7.67,3,0
177,1,07:15:11,2,58,8.6,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,2,0
178,2,07:15:46,2,62,10.5,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.09,3,0
179,1,07:16:34,2,57,8.8,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
180,1,07:16:39,2,60,9.4,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,2,0
181,1,07:18:22,2,65,8.1,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.29,2,0
182,2,07:18:31,2,52,9.4,,,,,,,,,,,2.43,1.56,,,,,,,,,,,4.00,2,0
183,2,07:20:18,2,58,9.9,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,3,0
184,1,07:21:05,2,56,8.7,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.07,2,0
185,2,07:21:30,2,59,11.9,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.98,3,0
186,2,07:21:33,2,57,9.9,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,3,0
187,1,07:30:14,2,63,9.4,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
188,2,07:30:59,2,56,10.4,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,3,0
189,2,07:31:28,2,58,10.9,,,,,,,,,,,3.29,3.29,,,,,,,,,,,6.58,3,0
190,2,07:36:06,2,55,9.3,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
191,1,07:36:42,2,54,8.9,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.64,2,0
192,2,07:37:05,2,61,9.2,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
193,1,07:37:10,5,57,19.2,4.6,37.7,4.1,,,,,,,,11.29,14.68,14.50,13.43,13.39,,,,,,,,67.30,9,0
194,1,07:37:22,2,56,8.8,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0
195,2,07:37:43,2,60,8.9,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,2,0
196,2,07:38:03,2,57,10.5,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.61,3,0
197,2,07:42:46,5,61,18.1,4.3,29.0,4.1,,,,,,,,10.65,6.34,5.90,3.91,4.06,,,,,,,,30.86,9,0
198,2,07:44:28,2,62,10.6,,,,,,,,,,,2.70,1.73,,,,,,,,,,,4.43,3,0
199,1,07:45:43,5,55,17.0,4.2,34.2,4.0,,,,,,,,11.23,12.98,12.67,6.59,6.46,,,,,,,,49.93,9,0
200,1,07:46:42,2,58,9.9,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.16,3,0
201,2,07:49:32,2,53,11.9,,,,,,,,,,,3.10,2.50,,,,,,,,,,,5.60,3,0
202,1,07:50:07,2,65,9.5,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
203,2,07:50:42,2,60,9.0,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,2,0
204,1,07:50:46,2,57,9.2,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0
205,1,07:51:17,2,53,10.8,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,3,0
206,2,07:54:59,2,59,10.7,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,3,0
207,1,07:55:05,5,59,16.9,4.2,34.1,4.0,,,,,,,,11.98,16.73,16.83,16.17,16.83,,,,,,,,78.53,9,0
208,1,07:55:52,2,62,10.6,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.02,3,0
209,1,07:56:08,2,60,11.8,,,,,,,,,,,3.59,2.88,,,,,,,,,,,6.47,3,0
210,1,07:56:15,5,60,15.4,4.2,29.9,4.0,,,,,,,,11.52,16.85,16.02,16.31,16.84,,,,,,,,77.54,9,0
211,1,07:56:35,2,61,9.0,,,,,,,,,,,2.01,0.93,,,,,,,,,,,2.94,2,0
212,1,07:57:06,2,62,9.2,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0
213,2,07:57:25,2,63,9.3,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
214,2,07:57:32,2,68,10.9,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,3,0
215,2,07:57:34,2,65,9.1,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
216,1,07:59:15,2,55,11.6,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0
217,1,07:59:22,2,60,7.8,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0
218,2,08:00:02,2,36,9.3,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.86,2,0
219,2,08:00:34,2,61,9.5,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.89,2,0
220,2,08:00:52,2,54,10.9,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.26,3,0
221,2,08:02:04,2,71,8.7,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.14,2,0
222,1,08:02:25,2,57,11.3,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,3,0
223,2,08:04:03,2,58,12.0,,,,,,,,,,,3.34,2.18,,,,,,,,,,,5.51,3,0
224,2,08:05:10,2,60,9.4,,,,,,,,,,,2.31,2.20,,,,,,,,,,,4.51,2,0
225,2,08:05:11,2,60,9.0,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
226,2,08:05:29,2,60,9.2,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
227,1,08:05:35,2,65,9.0,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
228,1,08:06:37,2,56,9.7,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,2,0
229,1,08:07:34,2,56,9.8,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
230,1,08:09:37,5,55,15.2,4.2,29.7,4.0,,,,,,,,10.56,5.28,5.15,4.48,3.13,,,,,,,,28.61,9,0
231,1,08:09:43,2,53,9.9,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,3,0
232,1,08:10:15,2,55,9.2,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
233,2,08:10:40,2,51,9.2,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.32,2,0
234,2,08:10:42,2,55,8.1,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0
235,2,08:10:43,2,55,9.2,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.35,2,0
236,2,08:10:52,2,57,9.0,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
237,1,08:10:57,2,53,9.2,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0
238,2,08:12:02,2,66,9.4,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.73,2,0
239,1,08:12:13,2,53,11.3,,,,,,,,,,,3.03,2.77,,,,,,,,,,,5.80,3,0
240,2,08:12:23,2,57,9.3,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.95,2,0
241,2,08:14:16,2,57,9.4,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
242,2,08:14:40,2,59,9.0,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
243,2,08:15:15,2,67,9.2,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
244,1,08:15:18,2,62,9.2,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,2,0
245,2,08:15:42,2,54,10.0,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,3,0
246,1,08:18:28,2,52,9.1,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.02,2,0
247,2,08:19:00,2,59,9.5,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.58,2,0
248,1,08:19:10,2,53,9.3,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0
249,2,08:19:27,2,54,8.8,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0
250,1,08:19:57,2,54,11.4,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.06,3,0
251,1,08:20:30,2,60,8.4,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
252,2,08:20:33,2,48,9.9,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.99,3,0
253,2,08:21:41,2,59,8.9,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,2,0
254,1,08:21:59,2,58,11.7,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,3,0
255,1,08:22:17,2,53,9.0,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
256,2,08:22:34,2,52,9.9,,,,,,,,,,,2.40,2.42,,,,,,,,,,,4.81,3,0
257,1,08:23:41,2,70,8.9,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.45,2,0
258,2,08:24:54,2,59,8.7,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
259,1,08:25:14,2,49,8.8,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
260,1,08:25:18,2,49,9.8,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
261,2,08:26:36,2,63,8.8,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.29,2,0
262,1,08:26:41,2,56,9.1,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.08,2,0
263,2,08:28:42,2,59,9.3,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
264,2,08:29:33,2,63,8.9,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
265,1,08:30:17,2,51,8.3,,,,,,,,,,,1.34,0.78,,,,,,,,,,,2.13,2,0
266,2,08:31:16,2,55,9.2,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
267,1,08:31:41,2,55,10.9,,,,,,,,,,,2.87,3.45,,,,,,,,,,,6.31,3,0
268,2,08:32:20,2,66,8.1,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
269,2,08:32:35,2,58,9.3,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.11,2,0
270,1,08:33:17,2,58,9.3,,,,,,,,,,,2.40,2.21,,,,,,,,,,,4.60,2,0
271,1,08:33:40,2,63,8.8,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
272,1,08:33:43,2,55,11.3,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,3,0
273,1,08:33:45,2,62,11.8,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.53,3,0
274,1,08:34:20,2,51,9.3,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.92,2,0
275,1,08:34:49,2,54,9.2,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.39,2,0
276,1,08:35:32,2,45,8.2,,,,,,,,,,,1.58,1.36,,,,,,,,,,,2.93,2,0
277,1,08:35:53,2,57,8.6,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0
278,1,08:36:06,2,57,9.5,,,,,,,,,,,2.98,2.74,,,,,,,,,,,5.72,2,0
279,1,08:38:38,2,56,9.4,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,2,0
280,2,08:38:50,2,59,8.8,,,,,,,,,,,3.69,1.87,,,,,,,,,,,5.56,2,0
281,2,08:40:26,2,60,9.9,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.38,3,0
282,2,08:40:49,2,56,9.3,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
283,2,08:41:46,2,54,9.4,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,2,0
284,1,08:41:53,2,60,19.1,,,,,,,,,,,10.92,16.95,,,,,,,,,,,27.87,5,0
285,1,08:42:50,2,53,9.0,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,2,0
286,2,08:43:38,2,53,8.8,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0
287,2,08:43:55,2,54,10.7,,,,,,,,,,,3.22,3.13,,,,,,,,,,,6.35,3,0
288,2,08:44:02,2,60,9.6,,,,,,,,,,,2.37,2.27,,,,,,,,,,,4.63,2,0
289,2,08:45:00,2,54,9.2,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.32,2,0
290,2,08:45:25,2,64,9.3,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
291,2,08:45:34,2,59,9.9,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.18,3,0
292,1,08:45:42,2,58,9.8,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
293,1,08:45:43,2,58,8.9,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
294,2,08:46:07,2,58,9.0,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
295,2,08:46:20,2,59,9.4,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,2,0
296,1,08:46:30,2,58,9.8,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
297,2,08:47:40,4,62,12.7,15.5,2.8,,,,,,,,,3.46,3.62,1.21,1.25,,,,,,,,,9.53,3,0
298,1,08:48:37,2,61,9.4,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0
299,2,08:48:41,2,53,9.9,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,3,0
300,2,08:49:40,2,61,8.8,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0
301,2,08:49:47,2,59,8.3,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.99,2,0
302,1,08:51:17,2,53,9.5,,,,,,,,,,,3.03,2.62,,,,,,,,,,,5.65,2,0
303,2,08:51:17,2,58,12.0,,,,,,,,,,,3.25,2.27,,,,,,,,,,,5.52,3,0
304,2,08:51:33,2,52,9.2,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
305,2,08:52:23,2,58,8.6,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
306,2,08:52:50,2,58,9.6,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,2,0
307,1,08:53:55,2,56,9.9,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,3,0
308,1,08:55:01,5,62,11.8,20.7,9.3,21.7,,,,,,,,8.99,7.69,5.10,4.12,4.81,,,,,,,,30.70,11,0
309,2,08:55:50,2,53,8.4,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0
310,2,08:55:55,2,57,9.6,,,,,,,,,,,2.74,2.63,,,,,,,,,,,5.38,2,0
311,2,08:56:12,2,55,9.3,,,,,,,,,,,1.87,1.75,,,,,,,,,,,3.62,2,0
312,1,08:57:09,2,66,9.1,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
313,2,08:57:35,2,60,11.7,,,,,,,,,,,2.62,1.78,,,,,,,,,,,4.40,3,0
314,2,08:58:45,2,56,9.1,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
315,1,08:59:28,2,58,8.7,,,,,,,,,,,1.48,0.83,,,,,,,,,,,2.30,2,0
316,1,08:59:56,2,60,8.5,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
317,1,09:00:26,2,55,9.2,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
318,2,09:01:36,2,55,9.4,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
319,2,09:01:41,4,51,11.4,16.0,2.8,,,,,,,,,3.52,4.00,0.58,0.54,,,,,,,,,8.64,3,0
320,1,09:01:46,2,60,9.9,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,3,0
321,1,09:02:19,2,58,8.8,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0
322,2,09:03:09,2,62,9.6,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0
323,1,09:03:39,2,60,9.1,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
324,1,09:05:07,2,58,8.9,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
325,1,09:06:30,2,65,8.1,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.81,2,0
326,1,09:06:33,2,68,9.0,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.57,2,0
327,2,09:06:57,2,53,9.2,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
328,1,09:07:11,2,50,9.5,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,2,0
329,2,09:07:32,2,54,9.1,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
330,1,09:07:54,5,59,20.2,4.3,34.0,10.0,,,,,,,,13.07,16.85,17.04,19.87,20.72,,,,,,,,87.56,16,0
331,2,09:09:28,2,56,8.7,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
332,2,09:11:42,2,60,8.9,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,0
333,2,09:11:59,2,60,8.4,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.75,2,0
334,2,09:12:28,2,61,8.9,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,2,0
335,1,09:13:32,2,58,8.8,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
336,2,09:13:44,2,60,9.2,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.67,2,0
337,1,09:14:45,5,59,20.4,4.3,37.8,4.0,,,,,,,,11.35,15.29,15.52,13.61,14.05,,,,,,,,69.82,9,0
338,2,09:15:03,2,58,13.1,,,,,,,,,,,4.96,2.74,,,,,,,,,,,7.70,3,0
339,2,09:15:29,2,63,11.4,,,,,,,,,,,4.02,4.50,,,,,,,,,,,8.52,3,0
340,2,09:15:46,2,63,9.3,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,2,0
341,2,09:17:49,5,59,12.7,4.3,30.5,4.0,,,,,,,,8.52,4.83,4.04,3.61,3.60,,,,,,,,24.60,9,0
342,1,09:18:13,2,59,8.7,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
343,1,09:18:15,2,57,9.2,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,2,0
344,2,09:18:37,2,58,8.9,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
345,2,09:19:10,2,62,9.3,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,2,0
346,1,09:19:31,2,60,8.6,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.21,2,0
347,2,09:19:34,2,48,8.4,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.23,2,0
348,2,09:20:00,2,59,9.2,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
349,1,09:20:23,2,65,9.1,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
350,2,09:20:25,2,52,12.1,,,,,,,,,,,3.22,2.34,,,,,,,,,,,5.56,3,0
351,2,09:20:34,2,55,9.2,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
352,1,09:22:10,2,58,11.0,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.97,3,0
353,1,09:22:13,2,57,9.2,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,0
354,1,09:22:17,2,57,9.3,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
355,1,09:22:41,2,63,8.6,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0
356,1,09:23:00,2,62,9.2,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0