veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:05,2,70,8.9,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0,82,min54.tye
2,1,00:01:44,3,64,23.7,4.1,,,,,,,,,,11.73,17.72,3.19,,,,,,,,,,32.64,6,0,30,min54.tye
3,4,00:02:33,5,64,17.3,4.3,28.9,4.0,,,,,,,,9.56,7.45,6.91,6.23,6.27,,,,,,,,36.43,9,0,57,min54.tye
4,1,00:02:58,2,66,9.4,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0,40,min54.tye
5,1,00:05:11,2,66,9.3,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0,92,min54.tye
6,1,00:06:10,2,63,21.4,,,,,,,,,,,7.92,10.19,,,,,,,,,,,18.10,5,0,64,min54.tye
7,2,00:07:21,2,69,9.6,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0,11,min54.tye
8,1,00:09:21,5,70,13.8,4.4,29.9,4.0,,,,,,,,10.89,17.14,16.70,15.95,16.65,,,,,,,,77.34,9,0,61,min54.tye
9,1,00:10:45,2,65,9.6,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.85,2,0,37,min54.tye
10,1,00:11:27,2,81,9.3,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0,12,min54.tye
11,1,00:13:32,2,66,10.9,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,3,0,57,min54.tye
12,2,00:13:33,2,70,9.1,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0,50,min54.tye
13,2,00:13:49,2,71,9.7,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,0,32,min54.tye
14,4,00:14:44,2,71,8.8,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.09,2,0,41,min54.tye
15,1,00:15:46,2,66,9.7,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,2,0,70,min54.tye
16,4,00:16:52,2,71,11.4,,,,,,,,,,,2.94,2.07,,,,,,,,,,,5.01,3,0,11,min54.tye
17,1,00:19:20,2,73,8.9,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,2,0,91,min54.tye
18,1,00:20:04,2,68,12.0,,,,,,,,,,,2.83,1.93,,,,,,,,,,,4.76,3,0,74,min54.tye
19,4,00:22:05,2,62,9.2,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.73,2,0,19,min54.tye
20,1,00:22:46,2,55,13.1,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.48,3,0,88,min54.tye
21,1,00:23:51,2,63,9.5,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,41,min54.tye
22,1,00:26:25,2,71,8.6,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0,92,min54.tye
23,1,00:27:37,2,70,10.9,,,,,,,,,,,2.00,1.94,,,,,,,,,,,3.95,3,0,93,min54.tye
24,2,00:27:37,2,71,11.0,,,,,,,,,,,1.14,1.31,,,,,,,,,,,2.45,3,0,93,min54.tye
25,4,00:27:57,2,70,12.1,,,,,,,,,,,3.50,2.49,,,,,,,,,,,5.99,3,0,48,min54.tye
26,2,00:28:32,2,72,9.4,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,2,0,47,min54.tye
27,4,00:28:56,2,66,10.6,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,3,0,25,min54.tye
28,1,00:29:45,2,73,12.1,,,,,,,,,,,2.78,1.80,,,,,,,,,,,4.58,3,0,52,min54.tye
29,4,00:31:01,2,70,8.7,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0,75,min54.tye
30,1,00:31:25,2,70,12.1,,,,,,,,,,,3.64,2.46,,,,,,,,,,,6.10,3,0,32,min54.tye
31,1,00:31:52,2,65,9.6,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.91,2,0,62,min54.tye
32,1,00:31:56,2,70,14.1,,,,,,,,,,,3.88,3.15,,,,,,,,,,,7.03,5,0,84,min54.tye
33,1,00:32:10,2,68,11.7,,,,,,,,,,,2.82,2.64,,,,,,,,,,,5.46,3,0,69,min54.tye
34,1,00:32:13,2,67,8.2,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0,71,min54.tye
35,4,00:33:46,3,65,14.5,4.4,,,,,,,,,,9.45,4.05,3.59,,,,,,,,,,17.09,6,0,20,min54.tye
36,1,00:36:09,2,61,9.0,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,17,min54.tye
37,3,00:36:41,2,61,9.4,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0,91,min54.tye
38,1,00:40:27,2,66,9.0,,,,,,,,,,,3.79,2.03,,,,,,,,,,,5.82,2,0,10,min54.tye
39,1,00:40:46,2,69,12.6,,,,,,,,,,,3.66,2.22,,,,,,,,,,,5.89,3,0,71,min54.tye
40,1,00:42:12,2,70,13.3,,,,,,,,,,,4.26,4.45,,,,,,,,,,,8.71,3,0,72,min54.tye
41,1,00:42:59,2,70,9.0,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0,8,min54.tye
42,1,00:44:06,2,65,10.8,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.94,3,0,26,min54.tye
43,4,00:46:35,2,69,9.4,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,2,0,43,min54.tye
44,1,00:48:48,2,68,12.1,,,,,,,,,,,2.88,1.78,,,,,,,,,,,4.66,3,0,68,min54.tye
45,4,00:52:29,2,71,9.3,,,,,,,,,,,2.68,1.69,,,,,,,,,,,4.37,2,0,26,min54.tye
46,1,00:54:07,2,70,9.2,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0,85,min54.tye
47,1,00:54:49,2,69,9.2,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0,38,min54.tye
48,1,00:55:01,2,85,9.2,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0,96,min54.tye
49,1,00:56:50,2,65,8.6,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.90,2,0,76,min54.tye
50,1,00:57:50,5,68,12.2,4.3,28.6,4.1,,,,,,,,9.52,12.47,12.77,13.06,13.05,,,,,,,,60.87,9,0,41,min54.tye
51,4,00:59:07,2,70,9.9,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.04,3,0,42,min54.tye
52,1,01:00:41,5,70,15.9,4.4,36.2,4.1,,,,,,,,13.17,15.24,16.75,20.49,20.89,,,,,,,,86.53,9,0,62,min54.tye
53,1,01:00:59,2,68,9.1,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0,58,min54.tye
54,1,01:03:51,2,70,8.7,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0,60,min54.tye
55,3,01:04:58,2,73,9.1,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0,72,min54.tye
56,4,01:07:03,2,71,9.1,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.49,2,0,68,min54.tye
57,4,01:07:47,2,70,13.1,,,,,,,,,,,4.76,7.21,,,,,,,,,,,11.97,5,0,73,min54.tye
58,1,01:09:48,2,67,9.4,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0,18,min54.tye
59,1,01:13:15,2,74,9.1,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0,85,min54.tye
60,1,01:16:27,2,72,9.6,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.58,2,0,60,min54.tye
61,4,01:17:59,2,59,9.6,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.58,2,0,43,min54.tye
62,4,01:18:03,2,62,8.8,,,,,,,,,,,1.76,0.87,,,,,,,,,,,2.63,2,0,77,min54.tye
63,4,01:19:17,2,65,9.1,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.85,2,0,48,min54.tye
64,1,01:21:02,2,67,9.1,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.26,2,0,72,min54.tye
65,4,01:21:07,2,71,9.4,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.63,2,0,33,min54.tye
66,4,01:21:56,2,71,14.1,,,,,,,,,,,4.80,3.40,,,,,,,,,,,8.20,5,0,38,min54.tye
67,1,01:26:16,2,85,8.4,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0,34,min54.tye
68,1,01:27:31,2,66,9.9,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0,70,min54.tye
69,4,01:31:27,2,68,8.3,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0,39,min54.tye
70,1,01:31:39,2,66,9.0,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.51,2,0,58,min54.tye
71,4,01:34:33,5,64,17.3,4.3,33.6,3.9,,,,,,,,9.92,7.14,6.74,5.02,6.06,,,,,,,,34.88,9,0,20,min54.tye
72,1,01:34:49,2,62,21.5,,,,,,,,,,,9.27,10.23,,,,,,,,,,,19.50,5,0,24,min54.tye
73,1,01:37:08,2,72,8.9,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.28,2,0,91,min54.tye
74,1,01:37:38,2,67,8.7,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,0,24,min54.tye
75,4,01:40:10,2,66,11.4,,,,,,,,,,,3.28,3.87,,,,,,,,,,,7.16,3,0,28,min54.tye
76,1,01:42:30,2,67,12.1,,,,,,,,,,,2.94,1.89,,,,,,,,,,,4.83,3,0,67,min54.tye
77,1,01:46:30,2,74,12.2,,,,,,,,,,,3.41,2.27,,,,,,,,,,,5.69,3,0,64,min54.tye
78,4,01:47:55,2,68,8.9,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.21,2,0,11,min54.tye
79,4,01:49:20,6,66,16.1,4.3,23.8,5.3,5.1,,,,,,,13.14,17.73,18.86,9.31,15.89,16.73,,,,,,,91.67,10,0,52,min54.tye
80,1,01:51:45,2,81,8.7,,,,,,,,,,,3.88,2.97,,,,,,,,,,,6.85,2,0,36,min54.tye
81,1,01:52:04,2,71,9.6,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,2,0,91,min54.tye
82,1,01:58:43,2,80,9.6,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.96,2,0,73,min54.tye
83,1,01:59:19,2,67,8.3,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,2,0,76,min54.tye
84,4,02:01:14,2,68,9.0,,,,,,,,,,,1.97,1.79,,,,,,,,,,,3.75,2,0,72,min54.tye
85,4,02:01:39,2,80,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0,5,min54.tye
86,1,02:06:21,2,73,8.8,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,15,min54.tye
87,1,02:06:30,2,71,8.8,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0,48,min54.tye
88,1,02:07:19,2,70,11.9,,,,,,,,,,,3.31,2.16,,,,,,,,,,,5.47,3,0,37,min54.tye
89,4,02:10:35,2,71,8.8,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,2,0,29,min54.tye
90,1,02:10:55,2,65,9.3,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0,6,min54.tye
91,4,02:11:28,2,70,10.2,,,,,,,,,,,2.93,1.93,,,,,,,,,,,4.87,3,0,40,min54.tye
92,4,02:11:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,63,min54.tye
93,1,02:17:23,2,70,9.7,,,,,,,,,,,3.04,2.83,,,,,,,,,,,5.87,2,0,33,min54.tye
94,1,02:17:44,2,65,8.2,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0,97,min54.tye
95,4,02:18:41,2,75,8.6,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0,76,min54.tye
96,1,02:18:54,2,44,9.5,,,,,,,,,,,0.15,0.07,,,,,,,,,,,0.22,2,0,23,min54.tye
97,4,02:24:48,2,70,12.1,,,,,,,,,,,3.36,2.54,,,,,,,,,,,5.90,3,0,44,min54.tye
98,4,02:25:03,5,68,13.8,4.4,30.9,4.2,,,,,,,,9.45,4.98,5.27,4.67,5.18,,,,,,,,29.55,9,0,71,min54.tye
99,4,02:27:49,2,65,12.0,,,,,,,,,,,3.41,2.23,,,,,,,,,,,5.63,3,0,15,min54.tye
100,1,02:28:36,2,52,8.7,,,,,,,,,,,0.50,0.39,,,,,,,,,,,0.89,2,0,93,min54.tye
101,1,02:29:48,5,66,13.1,4.3,33.0,4.1,,,,,,,,9.81,11.87,11.87,6.86,6.36,,,,,,,,46.78,9,0,89,min54.tye
102,1,02:30:28,2,72,9.6,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,2,0,65,min54.tye
103,1,02:34:02,5,67,14.4,4.3,28.9,4.9,,,,,,,,11.07,7.37,7.90,4.53,4.84,,,,,,,,35.71,9,36,9,min54.tye
104,2,02:34:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,31,min54.tye
105,4,02:34:10,5,71,16.5,4.2,29.4,5.0,,,,,,,,11.31,20.01,21.71,19.78,20.32,,,,,,,,93.12,9,0,88,min54.tye
106,1,02:35:17,2,65,8.7,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,51,min54.tye
107,1,02:43:10,6,67,14.9,4.3,18.5,4.8,4.9,,,,,,,9.98,15.55,14.80,7.30,17.74,17.95,,,,,,,83.32,10,0,58,min54.tye
108,2,02:44:02,2,67,13.2,,,,,,,,,,,2.70,3.00,,,,,,,,,,,5.71,3,0,87,min54.tye
109,1,02:45:39,2,65,10.8,,,,,,,,,,,3.70,1.61,,,,,,,,,,,5.31,3,0,54,min54.tye
110,4,02:50:54,5,57,16.3,4.3,29.0,5.1,,,,,,,,7.79,9.31,15.79,14.13,14.17,,,,,,,,61.19,9,0,42,min54.tye
111,1,02:50:55,2,65,10.1,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.09,3,0,8,min54.tye
112,1,02:52:55,2,56,11.0,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,3,0,65,min54.tye
113,3,02:53:54,2,63,10.4,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,3,0,14,min54.tye
114,1,02:54:32,2,69,8.3,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0,15,min54.tye
115,1,02:55:28,2,62,9.3,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0,61,min54.tye
116,1,03:00:11,2,63,9.5,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,2,0,97,min54.tye
117,1,03:01:03,2,71,13.2,,,,,,,,,,,4.33,6.53,,,,,,,,,,,10.86,3,0,49,min54.tye
118,1,03:01:35,2,70,8.7,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0,13,min54.tye
119,1,03:01:55,2,79,9.0,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.20,2,0,45,min54.tye
120,4,03:03:54,2,64,9.3,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0,59,min54.tye
121,1,03:07:47,2,66,10.0,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.01,3,0,80,min54.tye
122,1,03:08:40,2,57,10.4,,,,,,,,,,,1.23,0.77,,,,,,,,,,,1.99,3,0,53,min54.tye
123,1,03:13:26,2,69,9.4,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.47,2,0,75,min54.tye
124,4,03:18:56,2,62,21.3,,,,,,,,,,,8.36,9.01,,,,,,,,,,,17.38,5,0,19,min54.tye
125,4,03:19:41,2,65,9.2,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0,56,min54.tye
126,1,03:20:43,6,70,16.3,4.4,18.7,4.9,4.8,,,,,,,10.39,16.48,16.48,7.21,19.21,18.20,,,,,,,87.97,10,0,24,min54.tye
127,1,03:20:58,2,72,8.7,,,,,,,,,,,1.93,0.97,,,,,,,,,,,2.90,2,0,1,min54.tye
128,4,03:24:17,2,65,9.0,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.26,2,0,67,min54.tye
129,4,03:25:16,5,57,16.3,4.2,34.1,4.0,,,,,,,,7.47,10.06,9.73,9.68,9.45,,,,,,,,46.39,9,0,99,min54.tye
130,4,03:26:26,2,71,9.0,,,,,,,,,,,2.23,2.06,,,,,,,,,,,4.29,2,0,30,min54.tye
131,1,03:26:54,2,89,9.4,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,0,81,min54.tye
132,4,03:28:46,2,70,13.7,,,,,,,,,,,4.59,5.03,,,,,,,,,,,9.62,3,0,64,min54.tye
133,1,03:29:40,5,67,15.5,4.3,24.0,4.9,,,,,,,,10.91,17.10,16.72,20.42,19.72,,,,,,,,84.87,9,0,90,min54.tye
134,1,03:31:12,2,65,10.1,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.88,3,0,85,min54.tye
135,1,03:32:23,2,67,8.9,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0,4,min54.tye
136,1,03:32:50,2,70,8.8,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0,84,min54.tye
137,4,03:36:00,2,66,11.7,,,,,,,,,,,3.45,2.47,,,,,,,,,,,5.92,3,0,55,min54.tye
138,1,03:39:33,5,62,11.9,4.3,36.4,4.0,,,,,,,,9.44,14.41,14.42,18.58,18.35,,,,,,,,75.22,9,0,22,min54.tye
139,4,03:39:56,2,70,8.9,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.27,2,0,12,min54.tye
140,1,03:42:16,2,63,9.3,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0,79,min54.tye
141,1,03:42:44,2,71,9.3,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,2,0,97,min54.tye
142,4,03:45:12,2,69,10.9,,,,,,,,,,,3.39,2.68,,,,,,,,,,,6.07,3,0,17,min54.tye
143,1,03:47:05,2,62,11.2,,,,,,,,,,,3.30,2.50,,,,,,,,,,,5.79,3,0,9,min54.tye
144,4,03:47:07,2,67,8.7,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0,84,min54.tye
145,4,03:53:52,5,66,13.0,4.3,33.8,4.0,,,,,,,,9.34,6.84,6.86,4.73,5.43,,,,,,,,33.20,9,0,64,min54.tye
146,1,03:54:38,5,67,16.3,4.4,29.6,5.2,,,,,,,,6.08,5.57,5.73,4.83,4.97,,,,,,,,27.18,9,0,56,min54.tye
147,4,03:56:16,2,70,12.9,,,,,,,,,,,3.50,2.52,,,,,,,,,,,6.02,3,0,65,min54.tye
148,4,03:56:27,6,64,14.3,4.3,23.9,5.4,5.0,,,,,,,13.08,17.49,17.95,12.14,16.82,16.29,,,,,,,93.78,10,0,86,min54.tye
149,4,03:57:37,5,68,17.1,4.3,29.7,5.0,,,,,,,,12.33,15.93,16.35,17.67,17.64,,,,,,,,79.91,9,0,83,min54.tye
150,4,03:57:52,5,68,16.1,4.3,29.6,4.0,,,,,,,,9.90,14.73,14.93,14.40,15.61,,,,,,,,69.56,9,0,0,min54.tye
151,1,03:59:23,2,76,8.6,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.21,2,0,90,min54.tye
152,1,03:59:27,2,67,11.1,,,,,,,,,,,3.05,2.25,,,,,,,,,,,5.30,3,0,52,min54.tye
153,1,04:02:01,2,70,11.6,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,3,0,20,min54.tye
154,1,04:02:32,2,72,9.3,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.80,2,0,67,min54.tye
155,4,04:02:33,5,55,14.2,4.4,29.3,4.2,,,,,,,,4.46,2.56,2.33,1.61,1.75,,,,,,,,12.71,9,0,77,min54.tye
156,2,04:07:41,2,70,9.4,,,,,,,,,,,2.30,2.28,,,,,,,,,,,4.58,2,0,91,min54.tye
157,1,04:07:53,4,72,14.4,18.3,2.9,,,,,,,,,4.52,4.56,2.22,1.79,,,,,,,,,13.10,4,0,22,min54.tye
158,1,04:07:58,3,71,10.9,13.1,,,,,,,,,,3.45,4.34,1.14,,,,,,,,,,8.92,3,0,27,min54.tye
159,4,04:11:35,2,73,13.6,,,,,,,,,,,4.09,3.21,,,,,,,,,,,7.30,3,0,39,min54.tye
160,4,04:11:56,5,67,14.9,4.3,23.4,4.8,,,,,,,,8.33,6.73,6.74,5.33,5.04,,,,,,,,32.17,9,0,16,min54.tye
161,2,04:18:44,2,65,9.3,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.88,2,0,47,min54.tye
162,4,04:24:30,2,63,9.3,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0,72,min54.tye
163,1,04:26:36,5,68,17.3,4.3,31.3,4.1,,,,,,,,11.65,15.86,16.70,16.63,15.90,,,,,,,,76.74,9,0,94,min54.tye
164,4,04:26:53,2,62,13.2,,,,,,,,,,,3.38,3.04,,,,,,,,,,,6.42,3,0,25,min54.tye
165,4,04:28:46,2,60,9.4,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,84,min54.tye
166,4,04:29:48,5,62,15.7,4.2,28.6,4.9,,,,,,,,5.58,11.00,11.22,12.45,12.24,,,,,,,,52.49,9,0,79,min54.tye
167,4,04:30:01,5,63,16.2,4.3,29.8,5.0,,,,,,,,10.83,19.06,19.76,18.42,18.34,,,,,,,,86.41,9,0,98,min54.tye
168,4,04:30:24,2,57,9.7,,,,,,,,,,,1.33,1.13,,,,,,,,,,,2.46,2,0,61,min54.tye
169,4,04:30:35,2,75,8.5,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,59,min54.tye
170,1,04:32:47,6,70,14.3,4.3,13.6,4.3,4.4,,,,,,,11.07,16.04,14.84,4.34,19.05,18.62,,,,,,,83.95,10,0,36,min54.tye
171,4,04:33:01,2,63,8.5,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,58,min54.tye
172,1,04:33:16,2,60,8.7,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0,69,min54.tye
173,4,04:34:05,2,65,8.5,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0,2,min54.tye
174,4,04:34:39,5,68,16.2,4.4,29.1,5.1,,,,,,,,11.84,18.23,19.36,16.68,17.68,,,,,,,,83.78,9,0,68,min54.tye
175,1,04:35:42,2,65,9.2,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0,19,min54.tye
176,1,04:36:18,2,66,8.6,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0,27,min54.tye
177,4,04:37:56,5,66,18.3,4.4,38.9,4.0,,,,,,,,10.37,7.23,7.37,4.64,5.33,,,,,,,,34.93,9,0,70,min54.tye
178,4,04:45:25,5,69,16.2,4.4,23.7,4.8,,,,,,,,9.35,6.57,6.57,3.48,3.55,,,,,,,,29.52,9,0,60,min54.tye
179,1,04:46:50,2,69,9.7,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0,35,min54.tye
180,4,04:52:32,2,66,9.3,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0,16,min54.tye
181,1,04:54:51,5,66,13.8,4.2,30.4,3.9,,,,,,,,11.83,6.99,6.95,8.60,9.12,,,,,,,,43.50,9,0,89,min54.tye
182,4,04:59:06,2,66,12.0,,,,,,,,,,,3.27,2.38,,,,,,,,,,,5.65,3,0,25,min54.tye
183,1,05:00:05,5,60,16.4,4.3,29.1,5.0,,,,,,,,9.24,3.46,9.48,5.08,6.08,,,,,,,,33.33,9,0,40,min54.tye
184,4,05:00:49,2,67,10.9,,,,,,,,,,,3.07,3.22,,,,,,,,,,,6.30,3,0,29,min54.tye
185,1,05:01:44,2,66,9.4,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0,82,min54.tye
186,4,05:02:47,2,70,8.6,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.40,2,0,21,min54.tye
187,4,05:05:41,2,71,9.2,,,,,,,,,,,2.70,2.57,,,,,,,,,,,5.27,2,0,66,min54.tye
188,1,05:06:26,6,68,14.8,4.3,19.9,4.3,4.3,,,,,,,10.57,17.49,16.27,8.05,16.42,17.03,,,,,,,85.84,10,0,36,min54.tye
189,4,05:09:15,2,66,10.8,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,3,0,42,min54.tye
190,4,05:11:02,2,65,12.0,,,,,,,,,,,3.34,2.63,,,,,,,,,,,5.97,3,0,15,min54.tye
191,2,05:12:36,5,66,21.3,4.4,37.5,4.0,,,,,,,,6.26,9.85,11.64,9.11,8.77,,,,,,,,45.63,9,0,40,min54.tye
192,1,05:12:36,5,68,21.5,4.6,37.9,4.1,,,,,,,,13.19,18.39,15.84,16.84,20.08,,,,,,,,84.34,9,36,45,min54.tye
193,1,05:14:14,5,69,17.3,4.3,30.7,4.1,,,,,,,,11.74,9.43,9.46,6.75,7.12,,,,,,,,44.51,9,0,49,min54.tye
194,4,05:21:01,2,64,8.6,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0,11,min54.tye
195,1,05:23:12,2,66,8.2,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0,76,min54.tye
196,1,05:23:47,2,66,8.3,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0,64,min54.tye
197,1,05:23:55,2,81,10.0,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,3,0,55,min54.tye
198,4,05:24:22,2,82,9.5,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.89,2,0,35,min54.tye
199,1,05:24:48,2,74,9.4,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0,72,min54.tye
200,1,05:25:08,2,66,9.3,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.64,2,0,5,min54.tye
201,2,05:27:54,2,71,9.5,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0,86,min54.tye
202,4,05:28:03,5,63,18.8,4.3,23.4,4.1,,,,,,,,9.10,6.18,6.25,4.31,4.56,,,,,,,,30.40,9,0,43,min54.tye
203,1,05:28:25,2,69,9.3,,,,,,,,,,,2.42,1.26,,,,,,,,,,,3.68,2,0,67,min54.tye
204,4,05:29:03,5,65,16.5,4.4,30.3,10.2,,,,,,,,9.22,5.48,5.12,2.87,3.05,,,,,,,,25.73,16,0,41,min54.tye
205,1,05:31:54,2,73,9.6,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.10,2,0,12,min54.tye
206,4,05:32:19,2,73,9.4,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.42,2,0,38,min54.tye
207,4,05:32:24,5,66,17.6,4.3,29.8,5.0,,,,,,,,10.67,18.55,19.04,19.12,19.44,,,,,,,,86.82,9,0,71,min54.tye
208,1,05:38:01,2,60,9.3,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0,73,min54.tye
209,1,05:39:02,5,67,14.3,4.3,29.2,5.1,,,,,,,,10.62,5.42,6.26,5.11,4.88,,,,,,,,32.29,9,0,75,min54.tye
210,1,05:40:31,6,65,15.6,4.2,19.0,4.8,4.9,,,,,,,9.95,14.92,14.39,6.34,17.89,17.73,,,,,,,81.22,10,0,2,min54.tye
211,4,05:41:13,2,63,13.2,,,,,,,,,,,4.45,4.06,,,,,,,,,,,8.51,3,0,4,min54.tye
212,1,05:42:41,2,70,8.3,,,,,,,,,,,3.22,1.85,,,,,,,,,,,5.07,2,0,36,min54.tye
213,4,05:47:47,2,71,9.0,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0,2,min54.tye
214,1,05:49:32,2,78,9.2,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,97,min54.tye
215,4,05:50:14,5,70,14.4,4.2,17.9,4.4,,,,,,,,8.58,6.20,5.64,3.62,4.61,,,,,,,,28.66,9,0,71,min54.tye
216,1,05:50:23,2,62,8.7,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0,72,min54.tye
217,1,05:51:30,2,68,11.1,,,,,,,,,,,2.77,1.79,,,,,,,,,,,4.56,3,0,35,min54.tye
218,4,05:51:55,2,62,8.7,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.14,2,0,61,min54.tye
219,4,05:52:16,6,64,17.1,4.3,28.2,5.3,5.3,,,,,,,10.84,18.50,19.38,16.01,15.34,16.12,,,,,,,96.20,10,0,21,min54.tye
220,4,05:52:43,2,66,12.0,,,,,,,,,,,2.99,2.00,,,,,,,,,,,4.99,3,0,12,min54.tye
221,4,05:53:24,2,68,9.6,,,,,,,,,,,3.05,2.87,,,,,,,,,,,5.92,2,0,10,min54.tye
222,1,05:53:46,2,72,9.0,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0,56,min54.tye
223,1,05:54:17,3,71,12.0,13.2,,,,,,,,,,4.14,3.44,0.81,,,,,,,,,,8.40,3,0,76,min54.tye
224,4,05:55:58,5,63,15.6,4.4,24.2,4.3,,,,,,,,10.76,6.75,6.21,4.61,4.70,,,,,,,,33.03,9,0,99,min54.tye
225,4,05:57:32,2,77,8.7,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,0,47,min54.tye
226,4,05:58:54,5,64,19.4,4.3,26.9,8.1,,,,,,,,10.04,18.27,18.60,20.85,21.80,,,,,,,,89.55,16,0,80,min54.tye
227,4,05:59:03,2,71,8.8,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0,10,min54.tye
228,1,06:01:06,6,70,19.7,4.4,18.5,4.8,4.9,,,,,,,11.48,15.60,14.14,6.80,15.86,16.37,,,,,,,80.26,10,0,90,min54.tye
229,4,06:01:17,5,60,16.2,4.4,36.6,4.0,,,,,,,,8.16,5.48,5.07,4.57,3.77,,,,,,,,27.04,9,0,0,min54.tye
230,4,06:01:47,2,68,11.8,,,,,,,,,,,3.12,2.11,,,,,,,,,,,5.22,3,0,0,min54.tye
231,4,06:02:41,2,69,9.4,,,,,,,,,,,2.83,2.73,,,,,,,,,,,5.56,2,0,81,min54.tye
232,4,06:03:07,2,70,8.6,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0,79,min54.tye
233,1,06:03:19,2,66,8.7,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,27,min54.tye
234,4,06:03:25,2,69,8.9,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.18,2,0,20,min54.tye
235,4,06:04:49,5,66,12.3,4.3,21.9,4.4,,,,,,,,9.14,5.37,6.21,4.42,3.44,,,,,,,,28.59,9,0,29,min54.tye
236,1,06:06:04,2,64,8.3,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.55,2,0,65,min54.tye
237,1,06:06:08,2,66,8.5,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.64,2,0,0,min54.tye
238,4,06:09:20,2,71,8.9,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0,79,min54.tye
239,4,06:09:33,2,70,9.4,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0,31,min54.tye
240,2,06:09:57,2,68,10.1,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,3,0,75,min54.tye
241,1,06:10:08,2,65,8.7,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,14,min54.tye
242,4,06:10:12,2,66,8.9,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,64,min54.tye
243,1,06:10:28,2,69,11.9,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0,24,min54.tye
244,4,06:10:35,2,68,12.1,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.41,3,0,38,min54.tye
245,1,06:12:37,2,75,8.6,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.30,2,0,81,min54.tye
246,4,06:13:39,2,66,8.7,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0,27,min54.tye
247,1,06:14:30,2,70,11.9,,,,,,,,,,,3.01,1.88,,,,,,,,,,,4.89,3,0,84,min54.tye
248,1,06:14:51,2,76,10.2,,,,,,,,,,,2.72,1.79,,,,,,,,,,,4.52,3,0,93,min54.tye
249,1,06:15:07,3,65,14.9,4.3,,,,,,,,,,10.53,4.48,4.72,,,,,,,,,,19.73,6,0,81,min54.tye
250,1,06:15:09,2,73,9.2,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0,40,min54.tye
251,2,06:15:09,2,74,9.4,,,,,,,,,,,0.98,0.75,,,,,,,,,,,1.73,2,0,46,min54.tye
252,4,06:16:02,2,70,9.3,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.33,2,0,95,min54.tye
253,4,06:16:27,2,79,8.9,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0,73,min54.tye
254,1,06:17:30,2,67,9.3,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0,23,min54.tye
255,1,06:18:30,2,73,8.9,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0,21,min54.tye
256,1,06:19:03,2,62,9.6,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0,88,min54.tye
257,1,06:19:11,2,76,9.0,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.93,2,0,13,min54.tye
258,1,06:20:41,2,62,9.3,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,37,min54.tye
259,4,06:20:47,2,68,9.1,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0,30,min54.tye
260,4,06:21:05,2,68,11.7,,,,,,,,,,,3.68,2.60,,,,,,,,,,,6.28,3,0,48,min54.tye
261,3,06:21:08,2,70,8.8,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,78,min54.tye
262,4,06:21:24,2,69,9.1,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.55,2,0,38,min54.tye
263,1,06:21:58,2,65,8.6,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0,82,min54.tye
264,4,06:23:00,2,52,8.7,,,,,,,,,,,0.44,0.23,,,,,,,,,,,0.67,2,0,28,min54.tye
265,4,06:23:10,6,68,14.0,4.4,27.1,5.5,5.0,,,,,,,7.30,16.14,16.15,17.42,17.08,16.92,,,,,,,91.01,10,0,22,min54.tye
266,4,06:23:14,2,62,8.9,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,83,min54.tye
267,1,06:23:16,2,73,13.5,,,,,,,,,,,4.29,2.26,,,,,,,,,,,6.55,3,0,98,min54.tye
268,4,06:23:27,2,66,9.4,,,,,,,,,,,2.70,2.77,,,,,,,,,,,5.47,2,0,96,min54.tye
269,4,06:24:53,2,66,8.9,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.52,2,0,4,min54.tye
270,4,06:25:56,2,75,9.9,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,3,0,9,min54.tye
271,1,06:26:35,2,63,21.5,,,,,,,,,,,7.21,8.35,,,,,,,,,,,15.56,5,0,64,min54.tye
272,1,06:27:09,2,63,11.8,,,,,,,,,,,3.75,2.89,,,,,,,,,,,6.64,3,0,97,min54.tye
273,1,06:27:12,2,64,9.4,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0,55,min54.tye
274,4,06:28:10,2,71,9.1,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0,50,min54.tye
275,1,06:29:23,2,61,9.4,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0,99,min54.tye
276,1,06:30:04,2,66,9.2,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.22,2,0,36,min54.tye
277,1,06:30:26,2,67,8.7,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0,93,min54.tye
278,4,06:30:37,2,62,8.6,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.92,2,0,15,min54.tye
279,1,06:31:56,5,65,16.5,4.4,29.7,5.1,,,,,,,,9.72,7.52,7.66,5.62,4.31,,,,,,,,34.83,9,0,51,min54.tye
280,1,06:32:07,5,65,16.4,4.3,29.4,5.0,,,,,,,,10.27,8.09,7.19,6.00,4.80,,,,,,,,36.34,9,0,23,min54.tye
281,1,06:32:12,2,66,11.6,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.55,3,0,44,min54.tye
282,4,06:34:50,5,68,13.8,4.3,30.2,4.0,,,,,,,,10.29,4.70,4.51,2.40,3.01,,,,,,,,24.91,9,0,46,min54.tye
283,4,06:35:13,2,69,9.1,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,59,min54.tye
284,4,06:38:29,5,70,14.9,4.3,24.2,4.2,,,,,,,,9.90,6.38,6.53,4.27,5.20,,,,,,,,32.30,9,0,34,min54.tye
285,1,06:38:45,4,69,16.5,4.3,34.2,,,,,,,,,9.94,7.14,7.57,9.16,,,,,,,,,33.80,8,0,82,min54.tye
286,4,06:38:52,5,69,15.2,4.2,23.8,4.9,,,,,,,,8.22,6.15,5.87,3.99,3.79,,,,,,,,28.03,9,0,74,min54.tye
287,1,06:39:39,6,71,16.3,4.3,19.0,4.8,4.9,,,,,,,9.45,15.61,16.12,6.47,16.41,16.16,,,,,,,80.21,10,0,32,min54.tye
288,1,06:40:27,2,70,9.0,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0,87,min54.tye
289,4,06:40:32,2,70,13.0,,,,,,,,,,,4.24,2.85,,,,,,,,,,,7.09,3,0,76,min54.tye