veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,3,00:00:52,2,58,9.3,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,1,59,min5.tye
2,1,00:01:13,2,73,10.3,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,3,1,58,min5.tye
3,4,00:01:21,2,74,8.7,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,63,min5.tye
4,1,00:02:56,2,65,10.1,,,,,,,,,,,2.95,2.40,,,,,,,,,,,5.35,3,1,1,min5.tye
5,1,00:05:10,2,60,8.9,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,1,80,min5.tye
6,1,00:06:39,2,75,13.3,,,,,,,,,,,4.43,3.55,,,,,,,,,,,7.98,3,1,69,min5.tye
7,4,00:15:24,2,64,8.4,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.60,2,0,94,min5.tye
8,4,00:16:37,2,66,10.1,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.45,3,0,53,min5.tye
9,3,00:17:20,2,68,13.2,,,,,,,,,,,3.64,3.11,,,,,,,,,,,6.74,3,1,59,min5.tye
10,4,00:17:25,2,68,9.2,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,64,min5.tye
11,4,00:20:11,2,68,8.8,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0,26,min5.tye
12,1,00:20:20,2,52,9.5,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.81,2,1,57,min5.tye
13,1,00:20:55,2,69,8.9,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,1,8,min5.tye
14,1,00:22:38,2,64,8.9,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.46,2,1,50,min5.tye
15,2,00:23:10,2,69,8.7,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0,96,min5.tye
16,1,00:24:02,2,69,10.1,,,,,,,,,,,3.10,3.37,,,,,,,,,,,6.47,3,1,98,min5.tye
17,4,00:29:47,2,73,8.1,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,5,min5.tye
18,1,00:30:36,4,69,14.1,26.4,3.1,,,,,,,,,4.69,6.60,5.57,5.86,,,,,,,,,22.72,3,1,97,min5.tye
19,1,00:31:48,2,56,8.9,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,1,72,min5.tye
20,2,00:31:48,2,68,8.7,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.12,2,0,32,min5.tye
21,1,00:32:03,2,72,12.2,,,,,,,,,,,3.49,2.59,,,,,,,,,,,6.08,3,1,23,min5.tye
22,3,00:35:37,2,28,8.3,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,1,40,min5.tye
23,4,00:37:05,2,67,12.1,,,,,,,,,,,3.42,2.44,,,,,,,,,,,5.86,3,0,30,min5.tye
24,1,00:39:08,2,61,9.6,,,,,,,,,,,2.86,2.95,,,,,,,,,,,5.81,2,1,30,min5.tye
25,1,00:42:43,2,63,8.7,,,,,,,,,,,1.59,1.59,,,,,,,,,,,3.18,2,1,14,min5.tye
26,4,00:44:03,6,61,12.5,4.6,28.0,6.0,6.1,,,,,,,11.12,8.51,8.46,5.87,5.13,5.03,,,,,,,44.12,10,0,86,min5.tye
27,4,00:46:41,5,63,14.1,4.4,31.5,4.1,,,,,,,,9.73,16.05,15.85,20.65,19.65,,,,,,,,81.93,9,0,3,min5.tye
28,1,00:47:54,2,64,9.2,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.59,2,1,20,min5.tye
29,1,00:49:36,2,76,9.0,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,1,67,min5.tye
30,4,00:50:02,2,59,9.1,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0,59,min5.tye
31,1,00:52:50,2,53,9.0,,,,,,,,,,,1.16,0.84,,,,,,,,,,,2.00,2,1,8,min5.tye
32,2,00:52:50,2,52,8.8,,,,,,,,,,,1.04,0.84,,,,,,,,,,,1.88,2,0,8,min5.tye
33,1,00:54:07,2,65,9.6,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,1,81,min5.tye
34,4,00:55:33,2,68,9.0,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0,95,min5.tye
35,1,00:57:30,2,64,8.9,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,1,4,min5.tye
36,3,01:03:11,2,70,8.8,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,1,42,min5.tye
37,4,01:04:07,2,68,9.3,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0,48,min5.tye
38,4,01:05:27,2,71,8.6,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0,40,min5.tye
39,4,01:10:17,6,59,17.9,4.6,29.0,6.1,6.1,,,,,,,11.74,8.13,8.02,5.63,5.32,5.25,,,,,,,44.09,10,0,25,min5.tye
40,1,01:11:12,2,28,9.6,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,2,1,75,min5.tye
41,4,01:13:25,2,73,11.2,,,,,,,,,,,3.12,2.10,,,,,,,,,,,5.22,3,0,77,min5.tye
42,1,01:17:52,2,71,10.5,,,,,,,,,,,3.31,3.41,,,,,,,,,,,6.72,3,1,87,min5.tye
43,2,01:19:02,2,70,9.3,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.49,2,0,89,min5.tye
44,4,01:20:50,2,43,13.4,,,,,,,,,,,4.51,3.41,,,,,,,,,,,7.93,3,0,18,min5.tye
45,1,01:22:16,2,71,11.3,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,3,1,99,min5.tye
46,4,01:22:19,2,59,7.8,,,,,,,,,,,1.51,1.83,,,,,,,,,,,3.34,2,0,84,min5.tye
47,1,01:25:00,3,70,11.0,17.6,,,,,,,,,,3.36,4.10,1.31,,,,,,,,,,8.77,3,1,50,min5.tye
48,4,01:27:26,2,69,14.6,,,,,,,,,,,5.05,3.67,,,,,,,,,,,8.72,5,0,94,min5.tye
49,4,01:28:58,2,70,11.0,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.91,3,0,96,min5.tye
50,4,01:35:43,2,42,9.7,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0,54,min5.tye
51,1,01:37:37,2,65,9.6,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,2,1,21,min5.tye
52,1,01:38:36,2,76,9.4,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,1,96,min5.tye
53,3,01:41:12,2,64,9.7,,,,,,,,,,,2.75,2.27,,,,,,,,,,,5.02,2,1,10,min5.tye
54,4,01:45:53,2,69,9.3,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0,31,min5.tye
55,1,01:47:15,2,71,9.5,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,2,1,92,min5.tye
56,4,01:57:07,2,65,8.4,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.23,2,0,42,min5.tye
57,1,01:58:04,2,69,9.3,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,1,6,min5.tye
58,1,01:59:45,2,66,9.0,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,1,45,min5.tye
59,2,01:59:57,2,67,11.3,,,,,,,,,,,3.11,2.18,,,,,,,,,,,5.29,3,0,75,min5.tye
60,2,02:01:32,2,69,9.1,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.23,2,0,55,min5.tye
61,1,02:01:42,6,47,13.6,4.3,37.6,4.1,4.2,,,,,,,9.76,22.82,23.16,21.02,22.75,20.87,,,,,,,120.38,10,1,21,min5.tye
62,3,02:04:44,2,79,9.0,,,,,,,,,,,2.34,2.24,,,,,,,,,,,4.57,2,1,30,min5.tye
63,2,02:05:15,2,68,9.3,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,90,min5.tye
64,1,02:07:53,2,68,8.4,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,1,63,min5.tye
65,4,02:09:25,2,68,9.4,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0,41,min5.tye
66,1,02:11:50,2,65,9.0,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,1,40,min5.tye
67,4,02:13:55,2,74,9.1,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0,9,min5.tye
68,1,02:13:58,5,67,14.3,4.4,31.6,4.1,,,,,,,,9.45,6.15,7.09,6.36,7.53,,,,,,,,36.58,9,1,89,min5.tye
69,1,02:17:29,3,70,13.2,20.1,,,,,,,,,,4.68,4.35,4.59,,,,,,,,,,13.62,3,1,44,min5.tye
70,1,02:17:33,2,67,10.0,,,,,,,,,,,3.28,4.45,,,,,,,,,,,7.74,3,1,97,min5.tye
71,1,02:18:05,3,65,10.9,19.2,,,,,,,,,,3.00,3.61,2.20,,,,,,,,,,8.81,3,1,21,min5.tye
72,1,02:18:16,2,71,8.8,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,2,1,22,min5.tye
73,1,02:19:15,3,59,14.4,23.4,,,,,,,,,,4.07,9.39,2.35,,,,,,,,,,15.81,8,1,13,min5.tye
74,4,02:24:49,2,70,9.5,,,,,,,,,,,1.41,1.32,,,,,,,,,,,2.73,2,0,82,min5.tye
75,1,02:25:57,2,63,9.4,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,2,1,21,min5.tye
76,1,02:31:37,2,62,9.3,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,1,97,min5.tye
77,1,02:34:43,2,76,8.8,,,,,,,,,,,2.15,2.25,,,,,,,,,,,4.39,2,1,36,min5.tye
78,4,02:38:26,2,72,8.8,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.80,2,0,78,min5.tye
79,1,02:41:01,2,64,8.8,,,,,,,,,,,1.71,1.62,,,,,,,,,,,3.33,2,1,45,min5.tye
80,1,02:41:18,2,66,11.4,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.80,3,1,84,min5.tye
81,4,02:52:03,3,66,19.1,5.1,,,,,,,,,,9.14,7.65,7.64,,,,,,,,,,24.43,6,0,62,min5.tye
82,4,02:52:04,2,66,5.0,,,,,,,,,,,4.04,4.82,,,,,,,,,,,8.86,2,0,20,min5.tye
83,1,02:58:12,5,63,16.5,4.4,29.4,4.2,,,,,,,,12.66,19.54,19.43,18.19,15.45,,,,,,,,85.26,9,1,18,min5.tye
84,1,02:58:26,2,67,9.1,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,1,88,min5.tye
85,1,03:07:39,2,57,9.3,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.97,2,1,90,min5.tye
86,1,03:08:21,2,68,8.4,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.08,2,1,53,min5.tye
87,4,03:08:38,5,63,14.2,4.3,31.5,4.2,,,,,,,,9.72,16.75,16.47,19.73,18.67,,,,,,,,81.34,9,0,68,min5.tye
88,4,03:09:24,2,71,9.5,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,2,0,82,min5.tye
89,1,03:12:50,2,67,10.2,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.94,3,1,4,min5.tye
90,1,03:12:54,3,66,12.1,18.3,,,,,,,,,,3.54,3.42,1.15,,,,,,,,,,8.11,3,1,24,min5.tye
91,4,03:18:19,2,69,9.1,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0,34,min5.tye
92,1,03:20:29,2,68,9.0,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,1,87,min5.tye
93,4,03:20:35,2,68,9.0,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0,43,min5.tye
94,1,03:20:56,2,63,10.1,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,3,1,72,min5.tye
95,4,03:23:33,2,66,12.1,,,,,,,,,,,3.17,2.48,,,,,,,,,,,5.66,3,0,24,min5.tye
96,1,03:26:46,2,67,11.7,,,,,,,,,,,3.14,2.38,,,,,,,,,,,5.51,3,1,16,min5.tye
97,2,03:27:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
98,4,03:27:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
99,1,03:27:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
100,3,03:27:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
101,1,03:30:47,2,70,9.4,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.58,2,1,22,min5.tye
102,4,03:31:14,6,71,18.7,4.4,26.8,5.6,4.9,,,,,,,10.12,20.23,19.72,10.44,15.55,15.35,,,,,,,91.43,10,0,2,min5.tye
103,1,03:33:15,2,59,11.2,,,,,,,,,,,5.79,11.01,,,,,,,,,,,16.80,5,1,28,min5.tye
104,4,03:33:25,2,64,9.6,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,2,0,35,min5.tye
105,4,03:40:04,2,63,8.8,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0,62,min5.tye
106,1,03:40:30,5,62,13.5,4.4,29.2,4.2,,,,,,,,12.12,18.80,18.92,20.57,20.38,,,,,,,,90.78,9,1,21,min5.tye
107,4,03:41:56,2,67,8.8,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,2,0,18,min5.tye
108,1,03:47:02,5,68,15.7,4.3,31.5,10.3,,,,,,,,10.41,6.64,6.46,3.55,3.07,,,,,,,,30.13,9,1,60,min5.tye
109,1,03:47:10,2,71,8.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,1,59,min5.tye
110,1,03:48:01,2,59,10.2,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,3,1,56,min5.tye
111,1,03:48:03,2,60,10.1,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.17,3,1,70,min5.tye
112,3,03:52:36,2,70,8.8,,,,,,,,,,,1.48,1.32,,,,,,,,,,,2.80,2,1,24,min5.tye
113,4,03:52:36,2,63,12.2,,,,,,,,,,,3.19,1.98,,,,,,,,,,,5.17,3,0,54,min5.tye
114,1,03:53:45,2,68,9.1,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,1,41,min5.tye
115,4,03:53:52,2,69,8.8,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.31,2,0,97,min5.tye
116,1,03:55:57,2,68,8.8,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,1,82,min5.tye
117,1,03:56:20,5,61,14.3,4.4,29.5,4.1,,,,,,,,11.04,18.62,18.37,23.12,15.35,,,,,,,,86.50,9,1,17,min5.tye
118,1,03:57:09,2,67,8.3,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,1,78,min5.tye
119,1,03:57:16,4,68,11.4,21.5,2.8,,,,,,,,,3.15,3.76,3.85,3.47,,,,,,,,,14.23,3,1,59,min5.tye
120,4,03:57:21,2,69,12.3,,,,,,,,,,,3.60,2.47,,,,,,,,,,,6.06,3,0,41,min5.tye
121,1,03:59:14,2,67,9.4,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.01,2,1,35,min5.tye
122,1,04:02:23,2,67,9.4,,,,,,,,,,,2.65,2.35,,,,,,,,,,,5.01,2,1,95,min5.tye
123,1,04:06:58,2,66,9.1,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,1,99,min5.tye
124,2,04:07:04,2,76,8.7,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.44,2,0,33,min5.tye
125,4,04:08:48,2,62,8.6,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0,66,min5.tye
126,4,04:10:01,5,67,13.7,4.3,37.2,4.1,,,,,,,,9.87,8.45,8.48,7.43,7.49,,,,,,,,41.72,9,0,56,min5.tye
127,1,04:10:38,5,62,15.6,4.4,35.2,4.1,,,,,,,,11.26,13.43,12.50,9.51,8.80,,,,,,,,55.52,9,3,9,min5.tye
128,1,04:10:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
129,4,04:12:02,2,76,9.4,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0,30,min5.tye
130,4,04:12:06,2,64,9.4,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0,77,min5.tye
131,1,04:12:45,2,61,21.6,,,,,,,,,,,8.02,10.15,,,,,,,,,,,18.17,5,1,46,min5.tye
132,1,04:12:56,3,68,10.4,18.7,,,,,,,,,,2.19,1.70,1.41,,,,,,,,,,5.30,3,1,25,min5.tye
133,1,04:15:45,5,67,16.1,4.7,32.2,10.2,,,,,,,,10.15,7.40,6.71,5.31,4.58,,,,,,,,34.14,9,1,76,min5.tye
134,1,04:16:56,2,74,9.4,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,1,85,min5.tye
135,1,04:17:03,3,62,10.1,12.1,,,,,,,,,,2.74,2.50,0.97,,,,,,,,,,6.21,3,1,43,min5.tye
136,4,04:17:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,30,min5.tye
137,4,04:17:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,3,min5.tye
138,4,04:18:17,2,60,8.7,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.91,2,0,16,min5.tye
139,4,04:19:56,2,62,11.3,,,,,,,,,,,2.78,1.75,,,,,,,,,,,4.53,3,0,43,min5.tye
140,1,04:25:33,5,65,15.8,4.4,30.3,4.2,,,,,,,,12.44,19.58,18.55,19.04,19.54,,,,,,,,89.15,9,1,50,min5.tye
141,4,04:26:34,2,63,8.7,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0,31,min5.tye
142,4,04:26:40,2,66,11.1,,,,,,,,,,,2.98,2.98,,,,,,,,,,,5.97,3,0,54,min5.tye
143,1,04:27:25,2,67,9.4,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,2,1,1,min5.tye
144,4,04:28:24,2,71,9.1,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.96,2,0,49,min5.tye
145,4,04:29:07,2,73,9.5,,,,,,,,,,,2.33,2.36,,,,,,,,,,,4.69,2,0,24,min5.tye
146,1,04:29:31,2,72,8.7,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,1,5,min5.tye
147,1,04:29:40,2,65,23.4,,,,,,,,,,,10.14,12.54,,,,,,,,,,,22.68,5,1,53,min5.tye
148,1,04:30:34,2,65,10.1,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.03,3,1,78,min5.tye
149,4,04:30:58,2,72,10.0,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.48,3,0,63,min5.tye
150,1,04:31:46,2,68,11.8,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.34,3,1,3,min5.tye
151,4,04:33:05,2,59,10.6,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,3,0,84,min5.tye
152,4,04:33:20,2,80,9.4,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.26,2,0,28,min5.tye
153,1,04:34:37,5,71,12.6,4.3,36.3,4.1,,,,,,,,10.00,11.55,11.86,6.03,6.36,,,,,,,,45.81,9,1,19,min5.tye
154,4,04:35:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,72,min5.tye
155,4,04:35:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
156,1,04:36:33,4,64,14.2,24.9,2.9,,,,,,,,,4.55,4.57,2.97,2.63,,,,,,,,,14.73,3,1,95,min5.tye
157,4,04:37:24,2,54,8.7,,,,,,,,,,,1.03,0.66,,,,,,,,,,,1.69,2,0,43,min5.tye
158,1,04:38:02,2,64,14.9,,,,,,,,,,,4.85,11.70,,,,,,,,,,,16.55,5,1,40,min5.tye
159,3,04:38:27,2,67,8.8,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.96,2,1,38,min5.tye
160,4,04:38:32,2,56,9.5,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.92,2,0,66,min5.tye
161,1,04:40:09,2,69,9.3,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,1,84,min5.tye
162,1,04:42:13,2,67,9.2,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,1,3,min5.tye
163,1,04:44:08,5,66,13.9,4.4,29.9,4.3,,,,,,,,10.62,19.61,18.69,18.22,18.00,,,,,,,,85.13,9,1,59,min5.tye
164,1,04:44:34,2,69,13.3,,,,,,,,,,,5.55,6.21,,,,,,,,,,,11.77,5,1,72,min5.tye
165,1,04:45:00,2,61,9.6,,,,,,,,,,,2.81,2.69,,,,,,,,,,,5.50,2,1,12,min5.tye
166,4,04:45:23,2,68,9.3,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.54,2,0,24,min5.tye
167,1,04:47:55,2,71,10.5,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,3,1,17,min5.tye
168,4,04:49:08,2,73,8.7,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,73,min5.tye
169,1,04:53:16,2,68,9.2,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.51,2,1,31,min5.tye
170,1,04:53:32,2,59,9.1,,,,,,,,,,,1.97,1.90,,,,,,,,,,,3.86,2,1,49,min5.tye
171,4,04:53:35,2,69,9.4,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0,73,min5.tye
172,4,04:54:08,2,68,8.7,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,84,min5.tye
173,1,04:54:12,2,69,12.2,,,,,,,,,,,3.36,2.47,,,,,,,,,,,5.83,3,1,72,min5.tye
174,1,04:55:07,6,58,18.9,5.1,23.7,8.7,5.0,,,,,,,12.54,21.92,22.42,10.55,20.57,19.89,,,,,,,107.90,10,3,14,min5.tye
175,1,04:55:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
176,4,04:55:28,2,69,11.7,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.49,3,0,94,min5.tye
177,4,04:55:30,2,66,9.4,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0,23,min5.tye
178,2,04:56:40,2,72,9.4,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.94,2,0,26,min5.tye
179,1,04:56:49,5,63,16.6,4.4,29.1,4.2,,,,,,,,12.02,19.12,18.82,19.40,19.10,,,,,,,,88.47,9,1,48,min5.tye
180,4,04:57:55,2,74,8.8,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,44,min5.tye
181,4,04:57:57,2,69,10.6,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,0,22,min5.tye
182,4,04:58:05,2,73,13.2,,,,,,,,,,,3.56,2.62,,,,,,,,,,,6.18,3,0,28,min5.tye
183,4,04:58:50,2,69,9.9,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,3,0,33,min5.tye
184,1,04:59:11,5,67,17.9,4.4,31.4,10.3,,,,,,,,10.36,7.62,5.11,4.05,4.90,,,,,,,,32.05,9,1,13,min5.tye
185,4,04:59:28,2,65,10.0,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0,98,min5.tye
186,1,05:00:33,2,57,8.5,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,1,61,min5.tye
187,4,05:01:53,2,54,10.5,,,,,,,,,,,2.59,2.58,,,,,,,,,,,5.17,3,0,43,min5.tye
188,1,05:02:38,2,55,9.7,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,2,1,5,min5.tye
189,4,05:02:45,2,68,9.5,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.00,2,0,18,min5.tye
190,4,05:03:06,2,74,9.2,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0,73,min5.tye
191,4,05:04:14,2,72,8.9,,,,,,,,,,,1.17,1.00,,,,,,,,,,,2.17,2,0,51,min5.tye
192,4,05:04:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,47,min5.tye
193,4,05:05:04,3,73,12.1,18.4,,,,,,,,,,3.29,2.90,1.72,,,,,,,,,,7.91,3,0,94,min5.tye
194,4,05:05:30,2,74,8.8,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.26,2,0,30,min5.tye
195,1,05:05:49,2,66,9.6,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,1,85,min5.tye
196,1,05:06:51,5,66,17.2,4.4,33.9,4.1,,,,,,,,12.13,20.31,20.46,18.45,18.48,,,,,,,,89.84,9,1,46,min5.tye
197,4,05:07:09,2,67,8.7,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0,92,min5.tye
198,1,05:07:59,3,60,10.9,20.6,,,,,,,,,,2.94,3.33,2.23,,,,,,,,,,8.49,3,1,32,min5.tye
199,1,05:08:14,2,65,10.0,,,,,,,,,,,2.98,3.02,,,,,,,,,,,6.00,3,1,96,min5.tye
200,2,05:09:36,2,71,12.0,,,,,,,,,,,3.74,4.28,,,,,,,,,,,8.02,3,0,43,min5.tye
201,4,05:10:06,2,69,8.7,,,,,,,,,,,1.64,1.57,,,,,,,,,,,3.21,2,0,37,min5.tye
202,4,05:10:10,5,67,15.6,4.3,35.1,4.1,,,,,,,,10.88,8.44,8.03,4.64,4.97,,,,,,,,36.96,9,0,58,min5.tye
203,2,05:10:37,5,63,16.1,4.4,34.5,4.1,,,,,,,,11.54,7.55,7.63,7.90,7.57,,,,,,,,42.19,9,0,80,min5.tye
204,1,05:10:39,2,60,12.3,,,,,,,,,,,3.48,2.75,,,,,,,,,,,6.23,3,1,70,min5.tye
205,4,05:12:14,2,70,9.2,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0,66,min5.tye
206,4,05:12:28,2,70,9.4,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0,9,min5.tye
207,4,05:13:12,2,62,8.8,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0,63,min5.tye
208,1,05:13:21,3,66,12.9,16.3,,,,,,,,,,3.95,4.25,0.86,,,,,,,,,,9.06,3,1,92,min5.tye
209,1,05:13:33,2,65,14.4,,,,,,,,,,,10.05,18.03,,,,,,,,,,,28.08,5,1,48,min5.tye
210,4,05:14:11,2,69,8.4,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,71,min5.tye
211,4,05:14:20,5,67,17.5,4.4,30.2,4.1,,,,,,,,11.39,20.72,20.45,17.45,21.34,,,,,,,,91.35,9,0,59,min5.tye
212,4,05:14:34,5,67,15.2,4.5,18.2,11.5,,,,,,,,16.22,17.80,17.09,18.28,17.39,,,,,,,,86.79,9,0,45,min5.tye
213,4,05:15:03,2,66,9.1,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0,74,min5.tye
214,4,05:15:25,2,67,8.7,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0,76,min5.tye
215,4,05:15:27,2,68,10.9,,,,,,,,,,,3.15,3.68,,,,,,,,,,,6.84,3,0,98,min5.tye
216,4,05:15:37,2,71,9.4,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0,30,min5.tye
217,4,05:15:48,2,70,9.4,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,72,min5.tye
218,1,05:15:51,5,63,11.8,4.4,31.3,4.1,,,,,,,,9.46,6.82,7.53,7.05,8.58,,,,,,,,39.43,9,1,48,min5.tye
219,1,05:16:19,3,58,11.7,20.7,,,,,,,,,,3.45,3.31,3.38,,,,,,,,,,10.13,3,1,72,min5.tye
220,4,05:17:00,2,65,10.0,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,3,0,17,min5.tye
221,1,05:17:04,3,68,12.2,13.1,,,,,,,,,,3.52,3.50,0.65,,,,,,,,,,7.66,3,1,63,min5.tye
222,4,05:18:02,2,80,8.7,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0,70,min5.tye
223,1,05:18:55,5,63,14.5,4.4,28.6,4.1,,,,,,,,12.86,18.07,18.24,19.52,19.29,,,,,,,,87.98,9,1,75,min5.tye
224,1,05:19:15,3,45,11.8,20.1,,,,,,,,,,3.42,3.67,2.63,,,,,,,,,,9.72,3,1,93,min5.tye
225,4,05:19:17,2,70,8.7,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,6,min5.tye
226,3,05:19:24,2,75,10.6,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,1,30,min5.tye
227,4,05:19:38,2,66,9.6,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0,78,min5.tye
228,1,05:20:39,2,59,8.7,,,,,,,,,,,1.68,1.68,,,,,,,,,,,3.36,2,1,15,min5.tye
229,4,05:22:22,2,67,8.7,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0,4,min5.tye
230,1,05:22:53,2,65,12.2,,,,,,,,,,,3.22,2.37,,,,,,,,,,,5.59,3,1,50,min5.tye
231,1,05:23:18,2,73,9.5,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.97,2,1,84,min5.tye
232,1,05:23:23,2,72,12.1,,,,,,,,,,,3.12,2.64,,,,,,,,,,,5.76,3,1,50,min5.tye
233,4,05:23:26,2,66,9.3,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0,88,min5.tye
234,4,05:24:45,2,70,14.1,,,,,,,,,,,4.81,3.51,,,,,,,,,,,8.32,5,0,91,min5.tye
235,4,05:24:57,2,70,8.3,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0,70,min5.tye
236,1,05:25:10,2,64,14.8,,,,,,,,,,,3.38,9.12,,,,,,,,,,,12.50,5,1,40,min5.tye
237,1,05:25:51,5,66,21.3,4.4,36.2,4.2,,,,,,,,10.73,16.54,16.64,16.82,17.46,,,,,,,,78.19,9,1,33,min5.tye
238,2,05:26:01,2,70,11.9,,,,,,,,,,,3.31,2.50,,,,,,,,,,,5.81,3,0,92,min5.tye
239,1,05:26:05,2,61,12.3,,,,,,,,,,,3.67,3.69,,,,,,,,,,,7.36,3,1,23,min5.tye
240,4,05:26:07,2,70,9.5,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,2,0,80,min5.tye
241,1,05:26:11,2,38,9.1,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,1,38,min5.tye
242,1,05:26:43,2,70,12.2,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.48,3,1,58,min5.tye
243,1,05:26:54,2,66,13.4,,,,,,,,,,,4.88,6.29,,,,,,,,,,,11.17,5,1,9,min5.tye
244,4,05:27:04,2,75,9.6,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0,81,min5.tye
245,4,05:27:14,5,73,12.5,4.3,36.1,4.0,,,,,,,,10.01,8.58,8.29,4.55,5.37,,,,,,,,36.80,9,0,10,min5.tye
246,1,05:27:15,2,60,8.8,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.56,2,1,74,min5.tye
247,1,05:27:38,2,69,23.0,,,,,,,,,,,8.35,14.02,,,,,,,,,,,22.37,5,1,16,min5.tye
248,1,05:27:59,2,68,9.0,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,1,37,min5.tye
249,1,05:28:29,2,57,11.9,,,,,,,,,,,3.68,2.96,,,,,,,,,,,6.64,3,1,48,min5.tye
250,4,05:28:44,2,68,9.6,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,0,69,min5.tye
251,4,05:28:59,2,70,14.1,,,,,,,,,,,4.43,3.18,,,,,,,,,,,7.61,5,0,42,min5.tye
252,4,05:29:08,2,73,10.7,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.71,3,0,81,min5.tye
253,1,05:30:08,2,69,8.8,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,1,74,min5.tye
254,1,05:31:06,2,61,8.9,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.43,2,1,27,min5.tye
255,1,05:31:28,3,66,12.2,20.0,,,,,,,,,,3.16,3.14,2.89,,,,,,,,,,9.18,3,1,5,min5.tye
256,1,05:31:35,3,60,11.6,20.3,,,,,,,,,,3.08,3.41,2.07,,,,,,,,,,8.57,3,1,98,min5.tye
257,4,05:32:41,2,60,8.9,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,2,0,11,min5.tye
258,1,05:33:27,2,59,11.4,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.53,3,1,1,min5.tye
259,4,05:34:12,2,74,8.8,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.80,2,0,83,min5.tye
260,1,05:34:27,2,71,8.2,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,1,91,min5.tye
261,4,05:34:33,2,68,8.8,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,66,min5.tye
262,4,05:35:00,2,69,9.5,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.11,2,0,25,min5.tye
263,1,05:35:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,14,min5.tye
264,1,05:35:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,3,min5.tye
265,1,05:35:18,5,65,16.3,4.4,31.7,4.1,,,,,,,,10.10,7.08,7.27,5.30,5.38,,,,,,,,35.14,9,1,55,min5.tye
266,1,05:35:35,2,59,9.1,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,1,9,min5.tye
267,1,05:35:50,2,66,8.7,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,1,22,min5.tye
268,1,05:36:23,2,67,9.8,,,,,,,,,,,2.99,3.13,,,,,,,,,,,6.12,2,1,93,min5.tye
269,2,05:36:38,2,67,9.5,,,,,,,,,,,2.59,2.60,,,,,,,,,,,5.19,2,0,56,min5.tye
270,4,05:37:06,2,69,9.2,,,,,,,,,,,2.62,1.61,,,,,,,,,,,4.22,2,0,30,min5.tye
271,3,05:37:19,2,73,8.9,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,2,1,38,min5.tye
272,1,05:37:20,5,60,18.3,4.4,31.6,10.3,,,,,,,,12.11,6.85,7.19,4.10,4.03,,,,,,,,34.28,9,1,88,min5.tye
273,4,05:37:20,2,68,12.1,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.29,3,0,88,min5.tye
274,1,05:38:09,2,73,8.9,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,1,27,min5.tye
275,2,05:38:23,2,76,8.7,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,0,18,min5.tye
276,1,05:38:35,3,63,18.3,4.3,,,,,,,,,,10.20,10.49,10.73,,,,,,,,,,31.42,6,1,7,min5.tye
277,4,05:38:44,2,72,9.0,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,52,min5.tye
278,3,05:38:46,2,80,9.5,,,,,,,,,,,2.87,2.50,,,,,,,,,,,5.37,2,1,57,min5.tye
279,1,05:38:55,2,65,8.2,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,1,64,min5.tye
280,1,05:39:07,2,71,9.4,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,2,1,60,min5.tye
281,4,05:39:11,5,64,19.8,4.3,35.7,4.2,,,,,,,,9.57,9.48,8.86,8.10,7.61,,,,,,,,43.61,9,0,49,min5.tye
282,1,05:39:26,2,65,9.0,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.44,2,1,30,min5.tye
283,4,05:40:02,2,79,9.5,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,91,min5.tye
284,1,05:40:27,2,61,9.5,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,1,2,min5.tye
285,4,05:40:35,2,75,8.9,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,51,min5.tye
286,4,05:40:55,2,60,9.0,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0,59,min5.tye
287,4,05:41:41,2,61,10.5,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,3,0,30,min5.tye
288,1,05:41:53,3,58,13.3,30.6,,,,,,,,,,7.41,18.72,18.58,,,,,,,,,,44.71,8,1,84,min5.tye
289,1,05:42:12,2,65,10.7,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.53,3,1,65,min5.tye
290,4,05:42:17,5,68,19.5,4.4,33.5,4.1,,,,,,,,10.24,19.82,18.93,18.94,18.07,,,,,,,,86.00,9,0,26,min5.tye
291,4,05:42:25,2,68,9.9,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,3,0,92,min5.tye
292,1,05:42:29,2,66,11.4,,,,,,,,,,,3.58,3.78,,,,,,,,,,,7.36,3,1,51,min5.tye
293,4,05:42:32,2,68,8.8,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0,82,min5.tye
294,1,05:42:42,2,66,9.6,,,,,,,,,,,2.61,2.56,,,,,,,,,,,5.18,2,1,42,min5.tye
295,1,05:43:04,2,73,8.7,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.05,2,1,69,min5.tye
296,1,05:43:16,2,64,8.8,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,1,4,min5.tye
297,4,05:43:33,2,69,9.7,,,,,,,,,,,2.56,1.50,,,,,,,,,,,4.06,2,0,94,min5.tye
298,1,05:43:36,2,64,8.9,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.96,2,1,95,min5.tye
299,2,05:43:36,2,72,9.4,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0,56,min5.tye
300,1,05:43:41,2,67,5.3,,,,,,,,,,,0.41,0.68,,,,,,,,,,,1.09,2,1,88,min5.tye