veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:02,2,75,9.6,,,,,,,,,,,3.01,2.92,,,,,,,,,,,5.93,2,0
2,4,00:00:14,2,70,11.3,,,,,,,,,,,3.43,3.43,,,,,,,,,,,6.86,3,0
3,1,00:00:24,5,66,19.7,4.2,30.8,10.1,,,,,,,,10.65,14.30,14.13,14.63,16.25,,,,,,,,69.96,16,0
4,4,00:00:45,2,68,10.0,,,,,,,,,,,2.71,2.54,,,,,,,,,,,5.25,3,0
5,2,00:00:50,2,75,9.9,,,,,,,,,,,3.06,2.60,,,,,,,,,,,5.66,3,0
6,1,00:00:57,5,74,18.2,4.3,34.9,4.0,,,,,,,,12.64,14.00,14.50,10.26,13.72,,,,,,,,65.13,9,0
7,1,00:01:02,5,72,17.6,4.2,36.1,4.1,,,,,,,,11.16,8.77,8.39,5.30,5.62,,,,,,,,39.24,9,0
8,4,00:01:04,5,63,25.3,4.3,32.5,4.0,,,,,,,,4.95,11.32,11.84,8.84,11.09,,,,,,,,48.04,9,33
9,1,00:01:54,2,81,8.2,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.53,2,0
10,1,00:01:56,5,68,18.9,4.3,33.7,4.0,,,,,,,,9.71,14.60,14.48,13.16,12.50,,,,,,,,64.45,9,0
11,3,00:02:04,2,62,9.2,,,,,,,,,,,2.46,2.63,,,,,,,,,,,5.09,2,0
12,4,00:02:05,2,59,9.4,,,,,,,,,,,2.69,1.65,,,,,,,,,,,4.34,2,0
13,4,00:03:10,5,62,13.0,4.4,30.1,4.1,,,,,,,,9.09,4.73,4.53,4.40,3.52,,,,,,,,26.26,9,0
14,4,00:03:18,5,64,16.5,4.3,34.9,4.1,,,,,,,,12.78,16.62,16.59,17.19,16.49,,,,,,,,79.67,9,0
15,2,00:03:31,2,74,9.3,,,,,,,,,,,2.80,1.81,,,,,,,,,,,4.62,2,0
16,1,00:03:33,2,70,8.7,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
17,4,00:03:33,2,73,10.0,,,,,,,,,,,2.77,2.32,,,,,,,,,,,5.09,3,0
18,1,00:04:09,5,70,17.2,4.3,33.4,4.0,,,,,,,,7.44,7.45,7.40,7.31,8.79,,,,,,,,38.40,9,0
20,1,00:04:37,2,71,8.6,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
21,1,00:04:47,5,68,16.6,4.3,29.1,4.1,,,,,,,,12.00,16.37,17.01,15.68,15.80,,,,,,,,76.86,9,0
22,1,00:05:03,5,62,17.8,4.3,33.2,4.1,,,,,,,,11.64,9.09,8.94,5.81,6.27,,,,,,,,41.75,9,0
23,4,00:05:12,2,77,8.1,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
24,1,00:05:36,5,78,15.8,4.3,29.0,4.0,,,,,,,,8.27,6.03,5.65,4.76,5.39,,,,,,,,30.10,9,0
25,1,00:05:39,5,77,20.3,4.3,33.8,4.1,,,,,,,,12.26,12.35,13.52,14.24,15.00,,,,,,,,67.37,9,0
26,2,00:05:42,2,79,8.8,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.03,2,0
27,4,00:06:04,2,76,8.9,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,2,0
28,1,00:06:29,5,70,11.6,4.3,27.8,4.0,,,,,,,,10.45,8.64,8.45,7.25,8.17,,,,,,,,42.97,9,0
29,2,00:06:30,2,72,11.0,,,,,,,,,,,3.38,3.60,,,,,,,,,,,6.98,3,0
30,1,00:06:34,5,71,15.9,4.3,28.7,4.1,,,,,,,,9.03,6.17,6.07,4.41,4.21,,,,,,,,29.89,9,0
31,2,00:06:46,5,68,17.1,4.3,33.8,4.1,,,,,,,,11.94,12.69,13.44,11.27,11.90,,,,,,,,61.26,9,0
32,2,00:07:09,2,79,11.5,,,,,,,,,,,3.64,3.10,,,,,,,,,,,6.74,3,0
33,1,00:07:09,5,70,17.4,4.2,35.1,4.0,,,,,,,,11.24,10.37,10.36,10.49,9.61,,,,,,,,52.06,9,0
34,4,00:07:40,2,68,12.6,,,,,,,,,,,3.78,6.02,,,,,,,,,,,9.80,3,0
35,3,00:08:11,2,72,9.9,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,3,0
36,4,00:08:12,2,60,11.6,,,,,,,,,,,3.52,3.54,,,,,,,,,,,7.05,3,0
37,1,00:08:15,5,63,12.7,21.0,9.5,22.1,,,,,,,,11.29,14.56,14.03,10.65,13.06,,,,,,,,63.60,11,0
38,4,00:09:16,2,73,9.3,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.86,2,0
39,2,00:09:19,2,70,8.7,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
40,4,00:09:30,5,62,16.2,4.3,33.7,4.0,,,,,,,,12.84,15.91,15.90,17.44,17.51,,,,,,,,79.60,9,0
41,1,00:09:37,2,67,8.9,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,0
42,1,00:09:46,5,55,17.1,4.2,34.1,4.0,,,,,,,,11.93,12.05,11.53,10.90,11.02,,,,,,,,57.43,9,0
43,4,00:10:12,2,71,9.1,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
44,4,00:10:24,2,74,8.8,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.19,2,0
45,1,00:10:30,5,60,12.6,21.0,9.4,22.1,,,,,,,,11.44,15.51,11.23,12.70,10.78,,,,,,,,61.67,11,0
46,1,00:10:59,2,70,9.9,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,3,0
47,4,00:11:04,2,70,9.0,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
48,4,00:11:08,2,64,8.4,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0
49,1,00:11:14,2,77,9.2,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,2,0
50,4,00:11:23,4,60,13.4,14.4,7.3,,,,,,,,,3.99,7.12,2.05,0.98,,,,,,,,,14.14,3,0
51,4,00:12:07,2,68,11.5,,,,,,,,,,,3.40,2.85,,,,,,,,,,,6.25,3,0
52,1,00:12:20,5,64,12.4,21.3,9.6,22.2,,,,,,,,11.23,17.56,16.22,11.73,7.04,,,,,,,,63.78,11,0
53,1,00:12:51,5,73,20.4,4.5,31.2,10.1,,,,,,,,11.54,10.91,9.73,8.44,9.07,,,,,,,,49.68,16,0
54,4,00:13:07,5,68,12.5,21.7,9.5,22.1,,,,,,,,10.13,20.24,13.76,10.63,9.25,,,,,,,,64.02,11,0
55,4,00:13:13,2,69,8.4,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,2,0
56,4,00:13:19,2,68,18.2,,,,,,,,,,,8.26,10.61,,,,,,,,,,,18.88,5,0
57,1,00:13:36,2,71,9.7,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,2,0
58,2,00:13:46,5,46,12.4,14.3,6.5,15.2,,,,,,,,3.41,2.80,1.91,1.75,1.92,,,,,,,,11.79,3,0
59,1,00:13:46,5,67,12.3,20.7,9.4,21.9,,,,,,,,8.36,10.47,8.00,9.07,11.00,,,,,,,,46.89,11,0
60,4,00:13:46,2,63,11.5,,,,,,,,,,,3.51,4.27,,,,,,,,,,,7.78,3,0
61,1,00:14:51,5,66,17.9,4.2,32.6,4.1,,,,,,,,9.47,5.64,5.30,5.15,4.84,,,,,,,,30.41,9,0
63,4,00:15:18,2,43,8.7,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.25,2,0
64,4,00:15:28,2,67,12.8,,,,,,,,,,,4.44,3.04,,,,,,,,,,,7.48,3,0
65,4,00:15:53,2,71,8.6,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.92,2,0
66,1,00:16:09,5,73,19.6,4.4,31.4,4.1,,,,,,,,12.77,16.15,16.82,16.31,15.34,,,,,,,,77.39,9,0
67,4,00:16:13,2,72,9.2,,,,,,,,,,,3.06,2.89,,,,,,,,,,,5.95,2,0
68,4,00:16:15,2,55,6.2,,,,,,,,,,,1.14,0.59,,,,,,,,,,,1.73,2,0
69,2,00:16:41,5,64,11.7,4.2,34.4,4.1,,,,,,,,10.16,8.48,5.02,3.97,4.81,,,,,,,,32.45,9,0
70,4,00:16:50,2,73,8.5,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,2,0
71,1,00:17:16,2,71,10.0,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,3,0
72,2,00:17:40,2,73,8.7,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
73,4,00:17:42,5,60,17.1,4.3,33.0,4.1,,,,,,,,12.80,17.10,16.65,14.61,14.95,,,,,,,,76.11,9,0
74,1,00:18:04,5,67,16.2,4.4,33.3,4.1,,,,,,,,11.20,7.28,7.35,4.79,5.06,,,,,,,,35.68,9,0
75,1,00:18:17,5,66,13.6,21.8,8.6,21.5,,,,,,,,10.39,12.36,9.42,9.77,8.93,,,,,,,,50.86,11,0
76,1,00:18:39,5,62,12.7,21.0,9.4,21.9,,,,,,,,11.51,15.77,10.57,14.32,12.26,,,,,,,,64.44,11,0
77,4,00:18:50,5,63,12.4,21.3,9.4,22.0,,,,,,,,8.30,16.79,12.63,6.06,4.70,,,,,,,,48.48,11,0
78,1,00:19:27,5,62,12.1,20.9,9.2,21.6,,,,,,,,11.70,15.62,13.26,11.17,9.04,,,,,,,,60.78,11,0
79,1,00:19:31,2,67,8.9,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.73,2,0
80,2,00:19:32,2,76,9.1,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,2,0
81,1,00:20:02,5,67,20.6,4.6,31.4,10.1,,,,,,,,11.24,13.75,15.13,12.99,13.96,,,,,,,,67.07,16,0
82,1,00:20:25,5,66,15.7,4.3,30.9,10.1,,,,,,,,12.07,14.92,14.30,14.88,16.70,,,,,,,,72.88,16,0
83,1,00:20:37,5,67,15.2,4.3,34.4,4.1,,,,,,,,11.96,9.99,10.19,8.14,7.85,,,,,,,,48.13,9,0
84,1,00:20:50,5,65,15.0,4.3,36.8,4.1,,,,,,,,10.90,8.24,7.25,4.61,6.25,,,,,,,,37.24,9,0
85,1,00:21:04,2,75,9.4,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.51,2,0
86,3,00:21:12,2,73,9.3,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.03,2,0
87,4,00:21:17,2,66,9.9,,,,,,,,,,,3.44,3.32,,,,,,,,,,,6.76,3,0
88,1,00:21:32,5,66,17.8,4.3,31.9,4.0,,,,,,,,12.81,16.25,16.07,14.78,15.66,,,,,,,,75.57,9,0
89,1,00:22:02,2,77,8.6,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
90,4,00:22:12,5,68,18.0,4.3,31.8,4.1,,,,,,,,11.56,8.36,8.08,8.38,9.89,,,,,,,,46.27,9,0
91,4,00:22:15,2,73,9.4,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.98,2,0
92,4,00:22:24,2,73,9.5,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.13,2,0
93,4,00:22:52,2,61,8.9,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
94,4,00:22:55,2,62,8.7,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
95,4,00:23:53,2,66,9.4,,,,,,,,,,,2.18,2.12,,,,,,,,,,,4.30,2,0
96,4,00:24:02,2,66,9.3,,,,,,,,,,,2.61,2.87,,,,,,,,,,,5.48,2,0
97,4,00:24:08,5,68,14.9,4.3,29.9,10.1,,,,,,,,9.24,5.30,5.12,3.89,4.43,,,,,,,,27.99,16,0
98,4,00:24:17,2,75,9.3,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.78,2,0
99,1,00:24:24,5,77,19.7,4.3,34.0,4.0,,,,,,,,12.12,12.21,13.01,8.26,9.59,,,,,,,,55.20,9,0
100,1,00:24:30,5,69,17.0,4.3,34.0,4.1,,,,,,,,12.28,14.72,14.77,14.56,15.73,,,,,,,,72.06,9,0
101,3,00:24:47,5,70,17.3,4.3,32.4,4.0,,,,,,,,12.50,10.61,10.06,8.24,7.71,,,,,,,,49.11,9,0
102,1,00:24:57,5,65,19.4,4.4,29.6,4.0,,,,,,,,12.73,16.48,16.51,12.38,18.80,,,,,,,,76.90,9,0
103,4,00:25:26,2,70,9.4,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,2,0
104,4,00:26:10,2,65,8.5,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
105,3,00:26:13,2,67,9.8,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,3,0
106,1,00:26:26,2,75,8.6,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.75,2,0
107,2,00:26:41,5,69,11.5,4.3,29.2,4.0,,,,,,,,9.98,9.28,9.59,5.56,5.86,,,,,,,,40.27,9,0
108,1,00:26:41,2,65,11.1,,,,,,,,,,,2.90,2.00,,,,,,,,,,,4.90,3,0
109,4,00:26:48,5,71,19.5,4.4,31.3,4.0,,,,,,,,10.78,18.84,17.27,15.67,17.39,,,,,,,,79.94,9,0
110,4,00:27:23,2,55,7.1,,,,,,,,,,,3.04,2.72,,,,,,,,,,,5.76,2,0
111,4,00:27:32,4,72,17.3,4.3,19.2,,,,,,,,,9.98,6.73,5.79,6.66,,,,,,,,,29.16,8,0
112,4,00:27:51,5,70,17.3,4.3,34.1,4.1,,,,,,,,9.60,7.24,7.23,6.76,6.40,,,,,,,,37.23,9,0
113,4,00:28:10,2,66,8.3,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
114,1,00:28:28,5,71,17.7,4.3,35.5,4.0,,,,,,,,11.62,17.03,17.61,11.99,15.57,,,,,,,,73.83,9,0
115,4,00:29:31,5,70,17.4,4.2,32.7,4.0,,,,,,,,11.91,8.16,7.55,5.28,4.47,,,,,,,,37.37,9,0
116,2,00:29:45,3,62,11.7,18.3,,,,,,,,,,3.11,2.84,1.51,,,,,,,,,,7.45,3,0
117,1,00:30:05,5,63,16.4,4.3,30.3,4.1,,,,,,,,10.10,4.57,4.94,3.79,3.70,,,,,,,,27.10,9,0
118,4,00:30:16,2,71,8.7,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
119,1,00:30:17,5,71,16.8,4.3,35.7,4.1,,,,,,,,12.88,11.94,12.34,8.53,8.07,,,,,,,,53.76,9,0
120,1,00:30:37,2,76,8.3,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
121,1,00:30:55,5,60,12.6,20.8,9.3,22.2,,,,,,,,11.83,18.98,15.32,14.00,13.67,,,,,,,,73.81,11,0
122,1,00:31:01,5,67,12.0,4.3,36.4,4.0,,,,,,,,11.08,12.43,12.99,11.90,12.60,,,,,,,,61.00,9,0
124,4,00:31:12,2,73,9.3,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0
125,4,00:31:32,2,64,9.1,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
126,1,00:31:55,2,59,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
127,1,00:32:13,5,61,13.1,4.3,29.0,4.0,,,,,,,,10.34,10.19,9.40,7.44,8.39,,,,,,,,45.76,9,0
128,1,00:32:18,5,66,17.6,4.2,32.5,4.0,,,,,,,,11.27,9.80,10.90,8.26,9.85,,,,,,,,50.07,9,0
129,1,00:33:14,2,72,9.0,,,,,,,,,,,1.45,2.11,,,,,,,,,,,3.55,2,0
130,2,00:34:07,2,75,9.4,,,,,,,,,,,2.69,1.73,,,,,,,,,,,4.42,2,0
131,4,00:34:29,2,78,9.6,,,,,,,,,,,3.17,2.72,,,,,,,,,,,5.89,2,0
132,4,00:34:35,2,63,9.8,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.71,2,0
133,4,00:34:43,5,58,19.7,4.3,35.5,4.1,,,,,,,,11.83,13.99,13.99,11.86,12.52,,,,,,,,64.19,9,0
134,4,00:34:54,5,67,15.9,4.3,36.3,4.1,,,,,,,,11.35,10.69,11.12,8.60,8.39,,,,,,,,50.16,9,0
135,1,00:35:04,2,74,9.5,,,,,,,,,,,2.58,2.64,,,,,,,,,,,5.22,2,0
136,4,00:35:13,2,71,8.8,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
137,3,00:35:28,2,75,8.7,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
138,1,00:35:47,5,70,17.2,4.3,27.8,10.1,,,,,,,,11.15,13.12,13.70,14.66,17.25,,,,,,,,69.89,16,0
139,4,00:36:17,5,71,10.8,4.4,34.3,4.1,,,,,,,,9.45,7.52,7.03,7.00,7.27,,,,,,,,38.27,9,0
140,4,00:36:21,5,63,17.2,4.3,34.7,4.0,,,,,,,,12.17,15.47,14.79,14.42,15.13,,,,,,,,71.99,9,0
141,1,00:36:32,5,66,13.0,21.7,9.9,21.9,,,,,,,,10.98,14.18,13.18,11.69,12.11,,,,,,,,62.14,11,0
142,1,00:36:43,6,69,16.5,4.3,19.6,8.8,22.6,,,,,,,11.65,8.53,8.59,11.37,10.21,10.45,,,,,,,60.81,12,0
143,4,00:36:44,5,68,17.0,4.3,32.9,4.0,,,,,,,,10.98,13.33,13.20,13.98,15.29,,,,,,,,66.78,9,0
144,1,00:36:47,2,69,13.2,,,,,,,,,,,4.17,3.70,,,,,,,,,,,7.87,3,0
145,4,00:37:12,5,63,11.6,4.2,34.9,4.1,,,,,,,,10.08,15.17,9.41,9.41,11.67,,,,,,,,55.74,9,0
146,1,00:37:22,2,55,7.4,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
147,4,00:37:34,2,78,9.4,,,,,,,,,,,2.95,2.87,,,,,,,,,,,5.82,2,0
148,4,00:38:15,5,61,12.8,21.2,9.4,22.2,,,,,,,,8.17,12.03,9.76,8.14,8.45,,,,,,,,46.56,11,0
149,4,00:38:27,4,66,13.6,31.8,4.1,,,,,,,,,11.06,20.75,11.78,11.85,,,,,,,,,55.44,8,0
150,4,00:38:35,2,75,8.9,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
151,2,00:38:47,5,65,17.3,4.2,36.8,4.1,,,,,,,,12.34,16.64,17.03,14.57,14.66,,,,,,,,75.23,9,0
152,4,00:39:47,5,70,19.6,4.4,34.9,4.1,,,,,,,,11.61,10.29,10.41,9.92,10.04,,,,,,,,52.26,9,0
153,4,00:40:29,5,65,15.0,4.4,32.4,3.9,,,,,,,,11.77,17.03,16.10,12.68,17.11,,,,,,,,74.68,9,0
154,4,00:40:51,2,71,9.0,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.91,2,0
155,4,00:41:04,5,63,17.2,4.3,31.4,4.1,,,,,,,,12.27,17.43,17.07,16.85,17.02,,,,,,,,80.65,9,0
156,1,00:41:25,4,65,12.4,35.2,4.0,,,,,,,,,9.42,14.17,9.19,9.64,,,,,,,,,42.42,8,0
157,4,00:41:36,5,68,19.1,4.4,29.8,10.1,,,,,,,,10.20,15.07,14.46,17.15,17.15,,,,,,,,74.03,16,0
158,2,00:41:41,2,71,9.2,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,2,0
159,1,00:41:43,2,75,10.8,,,,,,,,,,,3.07,2.95,,,,,,,,,,,6.02,3,0
160,1,00:42:31,2,63,9.2,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
161,1,00:42:49,5,71,17.5,4.3,32.5,4.0,,,,,,,,12.44,14.93,16.20,15.65,17.27,,,,,,,,76.48,9,0
162,1,00:43:16,5,74,17.0,4.2,34.1,4.0,,,,,,,,11.53,15.88,16.75,15.34,15.12,,,,,,,,74.62,9,0
163,1,00:43:29,5,76,17.3,4.5,33.8,4.0,,,,,,,,11.52,13.51,13.14,13.94,14.31,,,,,,,,66.43,9,0
164,4,00:43:38,5,68,19.8,4.3,29.0,8.1,,,,,,,,11.77,13.20,13.42,12.66,12.88,,,,,,,,63.92,16,0
165,1,00:43:51,5,71,18.8,4.2,36.3,4.1,,,,,,,,10.70,13.98,13.64,11.17,13.10,,,,,,,,62.59,9,0
166,4,00:43:52,5,68,19.6,4.4,36.0,4.0,,,,,,,,11.59,17.61,17.56,16.09,16.96,,,,,,,,79.82,9,0
167,2,00:43:54,2,77,9.9,,,,,,,,,,,2.91,3.17,,,,,,,,,,,6.08,3,0
168,4,00:43:58,5,68,19.7,4.4,36.2,4.1,,,,,,,,12.32,17.74,17.41,17.00,17.78,,,,,,,,82.25,9,0
169,1,00:44:00,5,63,13.2,21.5,9.9,22.6,,,,,,,,9.89,12.03,8.22,5.93,5.75,,,,,,,,41.82,11,0
170,1,00:44:23,2,78,9.0,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
171,1,00:44:30,5,71,19.5,4.4,31.8,4.1,,,,,,,,13.32,12.50,10.79,14.95,15.19,,,,,,,,66.74,9,0
172,1,00:45:21,5,72,20.1,4.2,33.0,4.0,,,,,,,,10.69,11.81,13.02,12.72,13.85,,,,,,,,62.08,9,0
173,1,00:45:29,5,65,18.6,4.3,31.5,4.1,,,,,,,,12.12,13.74,14.51,13.49,14.18,,,,,,,,68.04,9,0
174,4,00:46:02,2,73,9.0,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
175,1,00:46:10,5,69,19.4,4.4,34.5,4.1,,,,,,,,12.69,15.85,17.10,15.01,15.66,,,,,,,,76.32,9,0
176,1,00:46:16,5,66,19.5,4.4,33.3,4.0,,,,,,,,11.98,17.75,19.37,15.70,15.81,,,,,,,,80.61,9,0
177,4,00:46:24,2,74,9.1,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,2,0
178,4,00:46:36,2,73,8.2,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
179,1,00:46:38,5,55,14.7,3.3,26.9,3.3,,,,,,,,8.10,8.60,9.70,11.18,10.31,,,,,,,,47.90,9,36
180,2,00:46:38,5,70,18.9,4.4,34.5,4.2,,,,,,,,5.77,7.67,7.37,6.10,7.39,,,,,,,,34.29,9,0
181,4,00:46:41,5,73,15.9,4.3,35.4,4.0,,,,,,,,11.87,13.50,12.91,8.68,10.15,,,,,,,,57.11,9,0
182,4,00:47:02,5,70,20.5,4.4,34.1,4.1,,,,,,,,10.41,7.65,7.24,6.25,3.91,,,,,,,,35.46,9,0
183,4,00:47:37,5,65,16.7,4.3,32.1,4.1,,,,,,,,12.25,16.14,15.97,16.50,16.14,,,,,,,,77.01,9,0
184,2,00:47:42,5,68,15.2,4.3,30.4,10.1,,,,,,,,10.77,14.21,14.29,17.27,17.33,,,,,,,,73.87,16,0
185,4,00:47:46,2,70,14.2,,,,,,,,,,,3.34,3.20,,,,,,,,,,,6.54,5,0
186,4,00:48:02,2,67,8.9,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.23,2,0
187,4,00:48:05,2,68,8.7,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.37,2,0
188,4,00:48:13,2,71,10.0,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.03,3,0
189,1,00:48:33,2,67,8.4,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
190,1,00:48:35,2,67,9.1,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
191,1,00:49:19,5,69,18.8,4.4,30.3,4.1,,,,,,,,9.52,6.24,6.81,5.32,5.84,,,,,,,,33.73,9,0
192,4,00:49:31,5,63,12.3,21.1,9.6,22.1,,,,,,,,8.72,15.17,15.08,11.22,10.00,,,,,,,,60.20,11,0
193,4,00:49:36,2,66,8.8,,,,,,,,,,,2.51,2.81,,,,,,,,,,,5.32,2,0
194,4,00:49:43,2,72,10.0,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,3,0
195,1,00:50:23,2,81,11.7,,,,,,,,,,,3.66,2.46,,,,,,,,,,,6.12,3,0
196,1,00:51:30,2,71,9.4,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
197,2,00:52:18,5,69,11.4,4.3,29.0,4.1,,,,,,,,9.53,10.41,10.03,8.17,10.78,,,,,,,,48.92,9,0
198,4,00:52:20,5,62,13.2,4.3,30.3,4.1,,,,,,,,11.00,16.81,16.54,15.82,15.48,,,,,,,,75.66,9,0
199,1,00:52:59,5,67,19.4,4.5,33.2,4.1,,,,,,,,11.85,10.13,10.49,7.70,7.85,,,,,,,,48.01,9,0
200,4,00:53:11,2,71,11.5,,,,,,,,,,,3.23,3.43,,,,,,,,,,,6.67,3,0
201,1,00:53:26,5,71,19.6,4.3,32.9,4.1,,,,,,,,13.10,12.91,13.86,6.39,5.33,,,,,,,,51.59,9,0
202,3,00:53:28,5,66,15.8,4.3,36.2,4.0,,,,,,,,11.31,11.86,11.94,9.42,11.25,,,,,,,,55.79,9,0
203,2,00:53:54,2,79,9.0,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
204,2,00:54:01,2,76,8.8,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0
205,1,00:54:25,5,58,17.4,4.2,32.8,4.1,,,,,,,,12.59,15.34,15.83,13.56,14.28,,,,,,,,71.60,9,0
206,2,00:54:32,2,77,11.3,,,,,,,,,,,3.73,3.02,,,,,,,,,,,6.75,3,0
207,2,00:54:53,2,76,13.3,,,,,,,,,,,5.11,3.68,,,,,,,,,,,8.79,3,0
208,4,00:55:07,6,64,17.4,4.5,31.8,5.9,6.0,,,,,,,11.89,17.59,16.98,8.98,9.13,9.28,,,,,,,73.86,10,0
209,2,00:55:16,5,70,16.9,4.3,36.0,3.9,,,,,,,,12.79,14.43,14.22,11.55,12.51,,,,,,,,65.49,9,0
210,1,00:56:01,5,70,20.0,4.3,36.1,4.0,,,,,,,,12.59,13.61,12.69,9.27,9.78,,,,,,,,57.93,9,0
211,4,00:56:19,2,73,8.4,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0
212,4,00:56:39,3,68,17.3,4.3,,,,,,,,,,11.46,3.74,3.77,,,,,,,,,,18.98,6,0
213,1,00:56:49,5,65,16.3,4.3,32.1,4.0,,,,,,,,12.59,16.50,16.99,15.32,15.79,,,,,,,,77.19,9,0
214,1,00:57:09,5,67,17.5,4.2,35.6,4.0,,,,,,,,10.85,11.59,12.29,10.93,11.52,,,,,,,,57.19,9,0
215,1,00:57:23,5,71,10.9,4.3,37.2,4.0,,,,,,,,9.27,10.66,9.24,8.35,9.35,,,,,,,,46.86,9,0
216,4,00:57:38,2,71,9.4,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
217,1,00:57:41,5,74,13.0,4.3,31.3,4.1,,,,,,,,9.94,5.38,5.03,2.78,2.68,,,,,,,,25.80,9,0
218,3,00:57:46,2,74,10.9,,,,,,,,,,,2.88,2.13,,,,,,,,,,,5.00,3,0
219,4,00:58:04,5,70,10.8,4.3,34.2,4.0,,,,,,,,12.27,14.69,14.60,11.16,11.59,,,,,,,,64.32,9,0
220,1,00:58:52,5,65,12.3,4.3,28.2,4.0,,,,,,,,9.45,5.01,5.26,2.95,4.40,,,,,,,,27.07,9,0
221,2,00:58:56,2,76,8.7,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0
222,1,00:58:59,2,67,10.1,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.14,3,0
223,4,00:59:19,2,59,23.9,,,,,,,,,,,10.18,13.28,,,,,,,,,,,23.45,5,0
224,3,00:59:19,2,72,9.0,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
225,4,01:00:06,2,55,13.8,,,,,,,,,,,9.03,12.85,,,,,,,,,,,21.88,5,0
226,3,01:00:06,5,67,17.1,4.2,35.2,4.1,,,,,,,,5.42,6.05,5.94,4.84,4.80,,,,,,,,27.04,9,0
228,4,01:00:56,5,65,19.7,4.4,30.3,10.1,,,,,,,,11.39,10.31,9.75,10.01,10.22,,,,,,,,51.68,16,0
229,1,01:00:57,5,63,17.3,4.3,34.1,4.0,,,,,,,,13.50,15.27,16.31,14.96,15.62,,,,,,,,75.65,9,0
230,4,01:01:11,2,68,9.5,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,2,0
231,1,01:01:30,5,68,18.4,4.2,28.6,4.0,,,,,,,,11.45,13.60,15.13,12.27,13.01,,,,,,,,65.46,9,0
232,2,01:01:56,5,64,16.4,4.2,31.9,4.0,,,,,,,,11.49,9.81,9.47,11.54,11.60,,,,,,,,53.90,9,0
233,4,01:02:47,2,75,9.3,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.05,2,0
234,4,01:02:49,2,73,9.9,,,,,,,,,,,3.31,3.28,,,,,,,,,,,6.59,3,0
235,2,01:02:55,2,81,9.3,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
236,4,01:03:04,2,72,21.5,,,,,,,,,,,7.61,10.64,,,,,,,,,,,18.25,5,0
237,4,01:03:18,5,64,12.9,22.4,9.9,22.5,,,,,,,,9.43,13.83,7.46,10.04,6.43,,,,,,,,47.19,11,0
238,1,01:03:25,2,68,8.0,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
239,3,01:03:28,2,73,8.7,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
240,4,01:03:31,5,68,15.4,4.3,33.9,4.0,,,,,,,,12.00,16.03,15.97,15.33,16.42,,,,,,,,75.75,9,0
241,1,01:03:32,2,77,8.6,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
242,4,01:03:48,2,63,9.1,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
243,1,01:04:19,5,63,19.5,4.4,37.2,4.0,,,,,,,,12.20,14.23,16.29,13.18,14.52,,,,,,,,70.43,9,0
244,4,01:04:21,2,71,8.6,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
245,4,01:04:26,2,70,8.3,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.43,2,0
246,4,01:06:23,5,71,18.8,4.3,29.8,4.1,,,,,,,,12.18,16.88,16.69,16.75,16.99,,,,,,,,79.49,9,0
247,4,01:06:26,5,73,17.6,4.2,33.2,4.0,,,,,,,,10.85,7.38,7.28,5.58,5.05,,,,,,,,36.13,9,0
248,4,01:06:38,2,75,8.6,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
249,4,01:07:06,2,71,9.2,,,,,,,,,,,2.93,2.76,,,,,,,,,,,5.69,2,0
250,4,01:07:09,2,75,9.3,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
251,1,01:07:42,5,71,19.6,4.3,30.6,10.0,,,,,,,,10.76,6.96,7.24,1.62,3.27,,,,,,,,29.85,16,0
252,2,01:07:45,2,73,9.4,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,2,0
253,1,01:08:05,2,75,9.5,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,2,0
254,4,01:08:57,5,63,17.7,4.3,34.8,4.1,,,,,,,,11.62,16.16,16.32,15.34,16.40,,,,,,,,75.85,9,0
255,1,01:09:08,2,68,10.4,,,,,,,,,,,3.02,2.93,,,,,,,,,,,5.95,3,0
256,3,01:09:28,2,74,8.6,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.71,2,0
257,4,01:10:14,2,71,9.5,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.07,2,0
258,4,01:10:21,2,68,10.0,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.23,3,0
259,1,01:10:33,2,71,10.1,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.99,3,0
260,1,01:10:55,5,68,12.2,4.3,28.6,4.1,,,,,,,,9.81,10.00,9.86,15.47,16.87,,,,,,,,62.01,9,0
261,3,01:11:21,5,68,12.2,4.3,36.0,4.0,,,,,,,,10.57,8.82,8.99,8.53,9.12,,,,,,,,46.03,9,0
262,4,01:12:02,3,65,18.4,4.6,,,,,,,,,,7.69,11.97,9.99,,,,,,,,,,29.66,6,0
263,1,01:12:10,5,68,21.2,4.3,34.9,4.1,,,,,,,,12.69,11.15,11.47,7.84,8.68,,,,,,,,51.83,9,0
264,4,01:12:23,2,70,8.8,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
265,4,01:12:37,2,73,9.3,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0
266,1,01:12:42,5,71,19.7,4.3,30.1,10.1,,,,,,,,11.09,6.27,5.64,1.77,2.71,,,,,,,,27.49,16,0
267,4,01:13:00,2,71,13.4,,,,,,,,,,,4.74,3.16,,,,,,,,,,,7.91,3,0
268,4,01:13:13,5,67,11.3,4.2,37.9,4.1,,,,,,,,8.67,10.69,10.06,10.62,9.47,,,,,,,,49.52,9,0
269,4,01:13:27,5,55,13.7,3.2,26.2,3.1,,,,,,,,8.23,8.74,8.85,8.88,8.85,,,,,,,,43.55,9,36
270,3,01:13:27,5,72,18.2,4.2,34.9,4.0,,,,,,,,5.21,5.36,5.44,6.06,6.11,,,,,,,,28.18,9,0
271,2,01:13:55,2,81,8.9,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
272,4,01:14:03,2,68,22.7,,,,,,,,,,,10.26,12.59,,,,,,,,,,,22.85,5,0
273,1,01:14:42,5,61,12.6,20.7,9.5,22.1,,,,,,,,11.03,12.11,13.72,9.05,7.24,,,,,,,,53.15,11,0
274,4,01:14:46,5,61,18.7,4.3,28.8,4.0,,,,,,,,11.75,17.53,17.56,15.72,19.71,,,,,,,,82.26,9,0
275,1,01:14:50,5,64,17.4,4.2,29.8,9.9,,,,,,,,11.54,15.31,15.15,16.83,17.50,,,,,,,,76.33,16,0
276,2,01:15:35,5,73,18.6,4.2,30.5,10.0,,,,,,,,12.12,17.66,17.96,17.27,17.92,,,,,,,,82.94,16,0
277,1,01:15:43,5,70,18.9,4.3,34.6,4.2,,,,,,,,9.88,8.03,7.94,7.53,8.81,,,,,,,,42.19,9,0
278,4,01:15:52,2,69,10.1,,,,,,,,,,,3.05,2.12,,,,,,,,,,,5.17,3,0
279,1,01:15:55,5,71,20.0,4.4,30.2,10.2,,,,,,,,10.89,11.74,12.35,15.92,18.30,,,,,,,,69.20,16,0
280,4,01:15:59,2,75,9.7,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.00,2,0
281,1,01:16:31,2,68,9.2,,,,,,,,,,,2.55,1.34,,,,,,,,,,,3.89,2,0
282,4,01:16:39,5,67,17.2,4.2,32.0,4.0,,,,,,,,10.62,9.52,9.01,9.13,10.02,,,,,,,,48.29,9,0
283,4,01:16:47,2,78,21.1,,,,,,,,,,,9.48,16.07,,,,,,,,,,,25.55,5,0
284,4,01:17:15,2,73,9.3,,,,,,,,,,,2.63,1.63,,,,,,,,,,,4.26,2,0
285,2,01:17:23,2,68,12.0,,,,,,,,,,,1.69,1.49,,,,,,,,,,,3.17,3,0
286,1,01:17:23,2,55,9.5,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,2,0
287,1,01:17:25,5,61,17.6,21.0,9.5,22.1,,,,,,,,12.06,13.80,16.76,10.30,13.77,,,,,,,,66.69,11,0
288,2,01:17:34,2,71,8.6,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
289,4,01:18:22,2,68,14.0,,,,,,,,,,,4.18,2.95,,,,,,,,,,,7.13,5,0
290,4,01:18:46,2,73,8.9,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
291,2,01:19:01,5,72,19.6,4.3,32.4,4.0,,,,,,,,12.24,17.13,17.53,15.72,15.75,,,,,,,,78.38,9,0
292,4,01:19:06,2,69,11.0,,,,,,,,,,,2.72,3.39,,,,,,,,,,,6.11,3,0
293,3,01:19:11,2,78,10.8,,,,,,,,,,,3.17,3.29,,,,,,,,,,,6.46,3,0
294,1,01:19:12,2,69,9.1,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
295,4,01:19:42,5,64,12.6,21.4,9.5,22.0,,,,,,,,10.94,20.17,13.52,13.34,15.54,,,,,,,,73.51,11,0
296,1,01:20:07,2,68,9.2,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
297,3,01:20:17,2,78,8.8,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0
298,4,01:20:50,5,63,20.0,4.3,29.8,10.1,,,,,,,,10.52,15.68,15.12,15.79,16.19,,,,,,,,73.30,16,0
299,4,01:21:50,5,58,19.6,4.3,31.6,4.0,,,,,,,,10.47,10.14,9.97,11.12,11.41,,,,,,,,53.10,9,0
300,4,01:21:56,5,70,12.4,4.3,36.9,4.0,,,,,,,,10.24,13.99,13.32,6.27,8.02,,,,,,,,51.84,9,0
301,4,01:22:23,6,67,18.1,4.5,32.4,5.0,5.0,,,,,,,10.92,15.50,15.45,11.54,11.79,12.17,,,,,,,77.36,10,0
302,4,01:22:31,2,73,19.1,,,,,,,,,,,7.86,12.75,,,,,,,,,,,20.61,5,0
303,1,01:23:31,2,75,8.6,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
304,2,01:23:50,2,73,9.0,,,,,,,,,,,2.69,1.45,,,,,,,,,,,4.14,2,0
305,2,01:24:05,5,73,12.8,4.4,31.0,4.0,,,,,,,,10.90,10.30,10.75,11.72,11.16,,,,,,,,54.82,9,0
306,2,01:24:07,5,72,11.4,4.3,32.4,4.0,,,,,,,,10.61,11.97,11.84,9.69,9.67,,,,,,,,53.78,9,0
307,1,01:24:11,5,70,16.3,4.3,29.0,10.1,,,,,,,,12.03,13.54,14.50,16.77,17.61,,,,,,,,74.45,16,0
308,1,01:24:33,5,68,19.6,4.4,31.1,10.0,,,,,,,,11.63,7.75,8.15,8.18,9.37,,,,,,,,45.08,16,0
309,2,01:24:38,2,68,13.2,,,,,,,,,,,4.65,6.08,,,,,,,,,,,10.73,3,0
310,4,01:26:21,2,69,22.6,,,,,,,,,,,8.49,13.98,,,,,,,,,,,22.47,5,0