veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:39,10,62,3.0,5.2,3.9,3.0,3.1,3.0,4.6,3.0,9.1,,,1.05,0.28,0.72,0.27,0.28,0.25,1.73,0.26,0.26,0.27,,,5.36,0,0
3,2,00:03:58,2,73,11.5,,,,,,,,,,,3.24,2.62,,,,,,,,,,,5.85,3,0
4,2,00:04:04,2,61,10.5,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,3,0
5,1,00:06:05,2,71,9.8,,,,,,,,,,,2.97,2.79,,,,,,,,,,,5.75,2,0
6,1,00:09:18,2,60,8.6,,,,,,,,,,,2.13,2.16,,,,,,,,,,,4.29,2,0
7,1,00:09:42,2,61,8.6,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.21,2,0
8,1,00:11:36,2,62,11.1,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.27,3,0
9,1,00:12:33,5,65,15.9,4.3,31.6,4.1,,,,,,,,10.56,7.97,8.03,6.83,6.95,,,,,,,,40.34,9,0
10,1,00:17:13,2,63,9.4,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.09,2,0
11,1,00:19:07,2,65,9.9,,,,,,,,,,,2.51,2.36,,,,,,,,,,,4.88,3,0
12,2,00:25:23,7,60,2.9,4.4,1.9,8.5,3.0,3.0,,,,,,2.26,0.63,0.26,1.54,0.26,0.26,0.25,,,,,,5.45,14,0
13,2,00:29:02,7,61,3.0,21.0,3.0,6.7,9.8,3.0,,,,,,0.26,0.26,2.91,0.27,2.70,0.26,0.26,,,,,,6.92,14,0
14,1,00:32:10,2,73,8.8,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0
16,1,00:35:56,2,65,8.7,,,,,,,,,,,1.66,0.81,,,,,,,,,,,2.47,2,0
17,1,00:38:24,2,61,9.2,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.51,2,0
18,2,00:40:57,2,59,9.0,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
19,1,00:41:30,2,57,25.1,,,,,,,,,,,7.84,7.70,,,,,,,,,,,15.54,4,0
20,1,01:13:33,5,62,19.5,4.3,31.9,4.0,,,,,,,,11.84,9.21,8.94,5.10,5.60,,,,,,,,40.69,9,0
21,1,01:21:08,2,61,11.5,,,,,,,,,,,3.60,3.35,,,,,,,,,,,6.95,3,0
22,1,01:21:26,2,60,8.9,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.40,2,0
23,1,01:29:32,2,59,9.0,,,,,,,,,,,1.36,1.10,,,,,,,,,,,2.46,2,0
24,2,01:31:14,5,71,19.6,4.3,35.9,3.9,,,,,,,,11.66,14.62,14.45,11.23,12.83,,,,,,,,64.78,9,0
25,2,01:33:19,2,65,9.7,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.75,2,0
26,2,01:34:31,2,55,11.7,,,,,,,,,,,2.63,2.65,,,,,,,,,,,5.28,3,0
27,1,01:35:23,5,63,19.9,4.3,37.5,4.0,,,,,,,,9.72,8.77,9.21,8.51,6.50,,,,,,,,42.71,9,0
28,2,01:46:47,3,67,9.5,5.0,,,,,,,,,,1.58,3.90,0.49,,,,,,,,,,5.96,2,0
29,1,02:14:47,2,62,9.2,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.62,2,0
30,1,02:14:51,5,65,17.2,4.3,29.6,4.9,,,,,,,,11.22,12.74,13.09,12.46,15.60,,,,,,,,65.11,9,0
31,1,02:23:39,5,66,17.0,4.2,33.2,4.0,,,,,,,,11.42,14.53,14.69,15.32,16.48,,,,,,,,72.45,9,0
32,2,02:31:40,2,55,8.6,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
33,1,02:49:11,7,64,17.3,4.3,28.4,4.1,4.2,4.4,,,,,,11.69,11.68,12.20,5.40,6.14,6.40,10.26,,,,,,63.76,10,0
34,2,02:56:21,2,64,12.7,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,3,0
35,1,03:11:02,5,61,16.4,4.3,34.8,4.0,,,,,,,,11.37,14.77,14.12,15.33,15.58,,,,,,,,71.17,9,0
36,2,03:11:18,9,62,6.1,4.6,4.6,6.1,3.0,2.5,2.0,19.8,,,,3.05,0.54,0.78,0.97,1.72,0.24,7.74,6.86,6.66,,,,28.55,0,0
37,1,03:20:11,2,57,10.3,,,,,,,,,,,2.45,2.33,,,,,,,,,,,4.77,3,0
38,1,03:21:03,2,69,9.2,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
39,2,03:30:58,12,58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14,0
41,1,03:37:41,2,66,9.2,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
42,2,03:39:06,9,60,2.1,17.5,4.2,21.3,9.8,2.6,19.5,12.9,,,,0.23,6.53,7.90,7.31,9.24,10.62,0.49,7.59,0.23,,,,50.14,0,0
43,2,03:40:52,2,109,4.0,,,,,,,,,,,90.19,-39.35,,,,,,,,,,,50.84,14,0
45,2,03:53:59,7,58,16.9,2.8,9.2,10.6,4.6,5.3,,,,,,4.37,0.37,1.80,1.70,0.94,0.88,1.11,,,,,,11.18,10,0
47,2,03:54:56,11,58,4.3,4.3,2.8,2.9,4.3,4.3,2.6,4.5,12.9,15.7,,0.81,3.88,0.41,0.40,0.81,0.79,0.55,4.90,3.79,14.79,1.31,,32.44,0,0
48,2,03:56:25,7,62,12.2,21.4,4.6,4.6,4.6,12.2,,,,,,3.36,9.03,0.90,2.77,0.70,4.19,0.85,,,,,,21.79,14,0
49,2,03:57:32,11,56,31.7,11.8,10.2,11.8,4.7,2.7,13.7,4.1,2.8,2.2,,10.32,3.30,-19.76,4.16,30.06,0.34,11.03,0.73,0.38,0.40,8.22,,49.19,0,0
50,2,04:01:32,11,60,25.1,4.4,3.0,2.9,2.9,13.3,23.6,4.4,5.9,4.4,,7.09,0.74,0.40,0.37,0.37,9.06,22.29,0.86,1.17,0.73,13.35,,56.42,13,0
51,1,04:04:23,2,61,8.3,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
53,2,04:08:58,7,55,84.1,6.8,3.6,3.1,6.8,4.1,,,,,,22.68,1.72,2.27,1.30,2.59,0.52,0.78,,,,,,31.86,14,0
54,1,04:09:04,2,53,9.2,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
55,2,04:14:34,4,53,8.5,26.8,3.9,,,,,,,,,1.29,-34.05,1.11,0.40,,,,,,,,,-31.25,14,0
56,1,04:24:06,5,54,16.1,4.2,29.7,4.1,,,,,,,,9.30,4.20,4.95,2.25,2.61,,,,,,,,23.32,9,0
57,1,04:34:15,2,53,9.5,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.38,2,0
58,1,04:35:34,2,58,9.2,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
59,1,04:36:42,5,62,15.6,4.3,37.3,4.0,,,,,,,,9.72,5.74,5.24,3.97,2.98,,,,,,,,27.65,9,0
60,2,04:37:59,2,60,20.6,,,,,,,,,,,7.70,7.71,,,,,,,,,,,15.41,5,0
61,1,04:38:05,2,60,10.2,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,3,0
62,2,04:38:27,2,63,9.6,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.71,2,0
63,1,04:41:00,2,77,9.0,,,,,,,,,,,1.85,0.94,,,,,,,,,,,2.79,2,0
64,1,04:41:12,2,62,9.9,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,3,0
65,1,04:41:40,2,63,19.7,,,,,,,,,,,9.68,11.62,,,,,,,,,,,21.30,5,0
66,2,04:42:31,5,78,15.5,4.3,32.9,4.1,,,,,,,,8.76,3.84,3.96,3.27,3.37,,,,,,,,23.21,9,0
67,2,04:46:29,2,73,9.3,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
68,2,04:48:05,5,66,17.7,4.8,31.0,4.8,,,,,,,,8.00,8.54,8.38,8.16,7.24,,,,,,,,40.31,9,0
69,1,04:50:20,2,62,9.2,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
70,2,04:55:33,2,60,21.3,,,,,,,,,,,8.55,9.67,,,,,,,,,,,18.23,5,0
71,1,04:59:04,2,63,8.6,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
72,1,04:59:38,2,60,8.5,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
73,2,05:01:12,2,58,12.0,,,,,,,,,,,3.41,2.78,,,,,,,,,,,6.20,3,0
74,1,05:01:13,2,62,8.5,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
75,1,05:01:22,2,60,8.8,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.91,2,0
76,1,05:03:35,2,64,8.7,,,,,,,,,,,1.79,0.85,,,,,,,,,,,2.64,2,0
77,1,05:04:20,5,58,12.0,4.3,19.4,5.4,,,,,,,,11.36,15.39,15.61,6.79,14.98,,,,,,,,64.13,9,0
78,1,05:09:06,2,60,11.5,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.23,3,0
79,2,05:11:23,2,65,12.4,,,,,,,,,,,3.22,2.22,,,,,,,,,,,5.44,3,0
80,2,05:11:28,2,65,9.9,,,,,,,,,,,2.65,2.71,,,,,,,,,,,5.36,3,0
81,2,05:13:50,2,65,10.1,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,3,0
82,2,05:14:23,6,63,6.2,11.5,3.9,29.6,2.7,,,,,,,12.30,1.81,9.15,7.17,4.75,3.96,,,,,,,39.15,14,0
83,2,05:17:46,2,63,12.1,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,3,0
84,1,05:18:56,2,58,8.1,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0
85,2,05:19:19,4,66,13.5,26.6,4.0,,,,,,,,,4.12,6.12,4.91,4.71,,,,,,,,,19.87,3,0
86,1,05:20:33,2,67,8.9,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
87,2,05:22:05,2,64,11.7,,,,,,,,,,,2.00,2.02,,,,,,,,,,,4.02,3,0
88,1,05:22:28,2,68,10.8,,,,,,,,,,,2.72,3.16,,,,,,,,,,,5.88,3,0
89,1,05:27:18,2,62,9.4,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
90,2,05:28:37,2,63,9.4,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
91,2,05:29:23,2,70,9.3,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
92,2,05:29:25,2,66,9.6,,,,,,,,,,,2.07,2.23,,,,,,,,,,,4.30,2,0
93,1,05:30:33,2,61,8.9,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
94,1,05:31:43,2,57,9.3,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.93,2,0
95,2,05:31:49,2,68,9.7,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,2,0
96,1,05:32:10,2,58,11.9,,,,,,,,,,,3.30,2.39,,,,,,,,,,,5.69,3,0
97,1,05:33:42,2,58,10.5,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.01,3,0
98,1,05:34:56,2,60,9.4,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,2,0
99,1,05:35:19,2,57,11.5,,,,,,,,,,,2.13,2.12,,,,,,,,,,,4.25,3,0
100,2,05:35:51,2,65,10.0,,,,,,,,,,,2.42,1.21,,,,,,,,,,,3.62,3,0
101,1,05:36:34,2,60,11.9,,,,,,,,,,,3.29,2.93,,,,,,,,,,,6.22,3,0
102,2,05:36:35,2,80,11.9,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.64,3,0
103,2,05:37:44,2,71,10.1,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.28,3,0
104,2,05:37:52,7,65,6.3,10.4,2.2,2.1,31.8,4.0,,,,,,11.60,1.12,16.41,0.31,15.57,13.16,13.56,,,,,,71.74,14,0
105,2,05:39:19,2,60,12.6,,,,,,,,,,,3.73,2.68,,,,,,,,,,,6.41,3,0
106,2,05:40:12,2,68,9.7,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.44,2,0
107,1,05:40:40,2,60,9.1,,,,,,,,,,,2.08,1.05,,,,,,,,,,,3.13,2,0
108,2,05:41:31,2,68,10.0,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.43,3,0
109,1,05:41:38,2,62,8.0,,,,,,,,,,,1.31,0.73,,,,,,,,,,,2.05,2,0
110,1,05:43:58,2,58,11.0,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.84,3,0
111,1,05:44:19,2,67,8.1,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.48,2,0
112,2,05:47:59,4,58,13.5,34.3,4.4,,,,,,,,,8.48,9.69,4.73,4.22,,,,,,,,,27.12,8,0
113,2,05:48:37,2,66,15.2,,,,,,,,,,,4.91,3.61,,,,,,,,,,,8.51,5,0
114,1,05:48:52,6,60,12.0,4.1,21.9,3.9,4.0,,,,,,,7.85,6.15,7.13,2.39,4.81,6.80,,,,,,,35.13,10,0
115,1,05:49:25,2,60,9.4,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.51,2,0
116,1,05:49:49,2,66,9.3,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,0
117,1,05:49:59,2,66,9.0,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0
118,2,05:50:50,2,66,9.4,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.67,2,0
119,2,05:52:09,6,60,8.8,10.9,4.3,33.4,2.9,,,,,,,10.52,0.27,9.96,9.38,13.56,11.86,,,,,,,55.55,12,0
120,1,05:52:51,5,55,15.3,4.2,19.5,5.3,,,,,,,,12.44,17.16,17.71,6.76,14.30,,,,,,,,68.38,9,0
121,1,05:52:52,2,61,11.6,,,,,,,,,,,3.32,3.10,,,,,,,,,,,6.42,3,0
122,1,05:53:16,2,61,9.3,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
123,1,05:53:36,2,61,11.9,,,,,,,,,,,2.63,1.66,,,,,,,,,,,4.30,3,0
124,1,05:53:42,2,64,9.2,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0
125,1,05:55:43,2,62,13.4,,,,,,,,,,,5.00,3.38,,,,,,,,,,,8.38,3,0
126,2,05:55:54,2,57,8.4,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0
127,1,05:56:27,2,69,8.9,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.73,2,0
128,1,05:56:29,4,61,13.8,19.6,2.8,,,,,,,,,3.85,3.06,0.38,0.40,,,,,,,,,7.69,3,0
129,1,05:56:32,2,59,11.7,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.29,3,0
130,1,05:58:05,5,63,10.8,4.3,30.5,4.1,,,,,,,,9.02,12.04,11.94,11.98,12.25,,,,,,,,57.23,9,0
131,2,05:59:02,2,63,11.5,,,,,,,,,,,3.38,2.72,,,,,,,,,,,6.10,3,0
132,2,05:59:23,2,63,11.3,,,,,,,,,,,3.66,3.50,,,,,,,,,,,7.16,3,0
133,2,06:00:06,6,68,3.3,18.2,2.6,29.0,11.4,,,,,,,11.89,0.64,0.26,15.27,18.77,17.73,,,,,,,64.56,14,0
134,2,06:01:03,2,67,14.5,,,,,,,,,,,5.12,3.92,,,,,,,,,,,9.04,5,0
135,2,06:01:28,5,67,12.3,4.3,33.0,4.7,,,,,,,,9.40,6.68,7.38,5.04,4.13,,,,,,,,32.62,9,0
136,2,06:01:45,2,65,12.0,,,,,,,,,,,2.85,1.91,,,,,,,,,,,4.76,3,0
137,2,06:02:00,2,56,9.2,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.50,2,0
138,1,06:02:02,2,69,9.6,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.27,2,0
139,2,06:02:44,7,62,14.0,5.8,12.1,4.6,16.7,19.7,,,,,,0.28,7.56,0.34,9.68,7.82,3.10,3.26,,,,,,32.03,0,0
140,2,06:02:57,2,60,13.2,,,,,,,,,,,3.80,2.58,,,,,,,,,,,6.38,3,0
141,1,06:03:15,6,61,15.9,4.3,24.7,4.1,4.1,,,,,,,11.44,5.09,5.57,5.06,5.11,5.48,,,,,,,37.76,10,0
142,1,06:03:27,2,63,11.1,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,3,0
143,2,06:05:05,2,63,12.1,,,,,,,,,,,3.34,3.06,,,,,,,,,,,6.39,3,0
144,2,06:05:35,2,65,11.2,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.51,3,0
145,1,06:06:03,5,60,17.3,4.3,32.8,4.1,,,,,,,,11.02,17.45,17.14,16.07,16.77,,,,,,,,78.45,9,0
146,2,06:06:56,2,65,11.6,,,,,,,,,,,2.47,2.44,,,,,,,,,,,4.91,3,0
147,1,06:07:01,2,60,8.6,,,,,,,,,,,1.86,0.94,,,,,,,,,,,2.81,2,0
148,2,06:07:25,6,50,20.4,4.3,16.2,14.0,10.5,,,,,,,10.01,12.97,12.54,0.46,15.77,15.50,,,,,,,67.25,10,0
149,1,06:07:52,2,58,11.2,,,,,,,,,,,2.74,1.78,,,,,,,,,,,4.53,3,0
150,2,06:07:54,2,57,9.4,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.04,2,0
151,1,06:08:12,2,58,9.2,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,0
152,1,06:08:59,2,62,8.6,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.81,2,0
153,1,06:09:42,2,59,9.8,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.56,2,0
154,1,06:09:50,2,60,8.9,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.21,2,0
155,2,06:11:00,2,63,9.9,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.96,3,0
156,2,06:11:02,2,66,9.6,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0
157,1,06:11:30,6,60,15.5,4.2,23.9,3.9,4.0,,,,,,,10.60,6.28,6.68,1.82,2.36,5.98,,,,,,,33.73,10,0
158,2,06:12:18,2,65,9.8,,,,,,,,,,,2.78,2.77,,,,,,,,,,,5.55,3,0
159,2,06:12:20,2,64,11.3,,,,,,,,,,,2.70,2.30,,,,,,,,,,,5.00,3,0
160,1,06:12:27,2,62,8.5,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0
161,1,06:12:44,2,62,9.0,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,2,0
162,1,06:14:27,2,59,8.7,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
163,1,06:14:58,5,61,16.5,4.2,28.3,3.9,,,,,,,,11.65,16.41,15.74,12.45,17.41,,,,,,,,73.65,9,0
164,2,06:15:44,2,61,11.4,,,,,,,,,,,1.89,2.12,,,,,,,,,,,4.01,3,0
165,1,06:15:56,6,63,16.5,4.5,23.9,3.9,4.1,,,,,,,8.97,5.43,6.25,3.60,4.78,4.35,,,,,,,33.39,10,0
166,1,06:18:49,2,60,9.2,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.02,2,0
167,1,06:19:42,2,60,13.1,,,,,,,,,,,3.86,2.54,,,,,,,,,,,6.40,3,0
168,1,06:20:21,5,66,13.8,4.3,30.1,4.0,,,,,,,,8.83,4.29,5.60,3.54,4.38,,,,,,,,26.64,9,0
169,2,06:20:22,2,63,9.1,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0
170,1,06:22:12,2,64,9.0,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.74,2,0
171,2,06:22:23,2,61,8.6,,,,,,,,,,,3.67,2.85,,,,,,,,,,,6.51,2,0
172,1,06:23:05,2,61,8.9,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
173,2,06:23:41,2,63,10.5,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,3,0
174,1,06:23:50,2,58,9.0,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
176,1,06:25:22,2,58,11.9,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.38,3,0
177,1,06:25:52,2,60,9.5,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,2,0
184,1,06:29:24,2,66,9.2,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.14,2,0
187,1,06:30:32,4,61,11.5,18.9,2.9,,,,,,,,,3.91,5.26,2.68,4.38,,,,,,,,,16.23,3,0
190,1,06:32:04,2,62,9.3,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.80,2,0
193,1,06:32:57,2,65,11.6,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.56,3,0
195,1,06:33:10,2,59,9.6,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,2,0
197,1,06:33:41,5,60,17.6,4.2,31.9,10.1,,,,,,,,11.31,15.54,15.83,16.83,16.89,,,,,,,,76.41,16,0
199,1,06:34:37,2,69,13.2,,,,,,,,,,,3.99,2.52,,,,,,,,,,,6.51,3,0
201,1,06:35:19,2,58,11.9,,,,,,,,,,,3.15,2.40,,,,,,,,,,,5.54,3,0
207,1,06:36:02,5,65,19.6,4.5,29.9,10.4,,,,,,,,12.28,16.60,16.84,17.44,16.77,,,,,,,,79.92,16,0
208,1,06:36:36,2,62,8.6,,,,,,,,,,,1.74,0.82,,,,,,,,,,,2.56,2,0
210,1,06:39:59,5,64,14.5,4.3,30.1,4.1,,,,,,,,12.80,16.75,14.51,16.60,16.53,,,,,,,,77.20,9,0
215,1,06:42:14,2,61,8.6,,,,,,,,,,,1.24,0.76,,,,,,,,,,,2.00,2,0
216,1,06:42:29,2,63,9.2,,,,,,,,,,,1.92,0.93,,,,,,,,,,,2.85,2,0
217,1,06:43:40,2,63,9.9,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0
218,1,06:43:46,2,62,9.0,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.72,2,0
226,1,06:45:28,2,57,10.0,,,,,,,,,,,2.74,1.56,,,,,,,,,,,4.29,3,0
227,1,06:46:42,2,60,9.0,,,,,,,,,,,1.83,0.94,,,,,,,,,,,2.77,2,0
228,1,06:46:52,2,65,8.2,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0
230,1,06:47:57,5,64,15.0,4.3,29.5,10.0,,,,,,,,9.89,5.38,4.93,4.43,4.78,,,,,,,,29.41,16,0
232,1,06:49:40,2,59,8.8,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0
233,1,06:49:56,8,60,13.0,4.7,4.3,33.8,4.6,4.6,4.9,,,,,9.72,17.87,15.08,16.65,15.21,14.58,14.80,14.82,,,,,118.71,13,0
236,1,06:52:58,5,62,15.0,4.3,28.6,4.0,,,,,,,,9.53,13.41,13.04,13.76,15.68,,,,,,,,65.42,9,0
237,1,06:53:20,2,62,8.9,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
238,1,06:53:33,2,59,8.8,,,,,,,,,,,1.96,0.95,,,,,,,,,,,2.90,2,0
240,1,06:54:44,2,62,10.0,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,3,0
244,1,06:56:07,2,55,11.8,,,,,,,,,,,3.89,2.49,,,,,,,,,,,6.38,3,0
246,1,06:57:51,5,61,20.7,4.3,30.7,4.0,,,,,,,,11.09,4.90,4.87,3.25,3.29,,,,,,,,27.39,9,0
249,1,06:58:34,2,59,9.4,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,2,0
250,1,06:58:48,2,62,11.5,,,,,,,,,,,2.97,2.38,,,,,,,,,,,5.36,3,0
251,1,06:58:58,2,60,9.4,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
253,1,07:00:59,5,63,19.8,4.3,32.7,4.0,,,,,,,,11.61,11.04,10.42,9.86,10.06,,,,,,,,52.99,9,0
255,1,07:01:53,2,57,22.7,,,,,,,,,,,6.47,10.09,,,,,,,,,,,16.56,5,0
256,1,07:02:21,2,63,9.9,,,,,,,,,,,3.01,2.06,,,,,,,,,,,5.06,3,0
260,1,07:05:25,2,63,11.2,,,,,,,,,,,3.46,1.98,,,,,,,,,,,5.44,3,0
261,1,07:05:28,2,62,9.4,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
263,1,07:06:26,2,70,11.6,,,,,,,,,,,3.34,2.40,,,,,,,,,,,5.74,3,0
265,1,07:06:58,2,61,8.8,,,,,,,,,,,1.90,0.93,,,,,,,,,,,2.84,2,0
266,1,07:07:18,2,63,11.0,,,,,,,,,,,2.75,2.08,,,,,,,,,,,4.83,3,0
268,1,07:07:47,4,62,11.5,12.0,2.7,,,,,,,,,3.44,2.66,0.64,0.64,,,,,,,,,7.39,3,0
270,1,07:08:28,2,63,8.5,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
271,1,07:08:35,2,57,11.1,,,,,,,,,,,2.90,1.94,,,,,,,,,,,4.83,3,0
275,1,07:13:54,2,59,10.1,,,,,,,,,,,2.70,1.63,,,,,,,,,,,4.33,3,0
276,1,07:14:01,2,61,9.3,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,0
277,1,07:14:11,2,62,8.8,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
283,1,07:17:58,2,64,31.7,,,,,,,,,,,2.07,1.00,,,,,,,,,,,3.07,0,0
286,1,07:18:51,2,64,7.4,,,,,,,,,,,1.42,1.43,,,,,,,,,,,2.85,2,0
287,1,07:19:09,2,61,11.5,,,,,,,,,,,3.12,2.15,,,,,,,,,,,5.27,3,0
288,1,07:19:28,2,24,4.0,,,,,,,,,,,1.99,16.22,,,,,,,,,,,18.21,14,0
294,1,07:22:06,2,60,10.1,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.02,3,0
297,1,07:22:23,2,58,11.0,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,3,0
299,1,07:23:19,6,59,17.5,4.2,21.2,9.7,24.0,,,,,,,9.88,7.22,7.17,7.68,8.82,6.67,,,,,,,47.45,12,0
300,1,07:24:02,2,60,9.3,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0
302,1,07:24:19,2,60,8.7,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0
303,1,07:24:59,4,58,12.7,19.4,3.0,,,,,,,,,2.93,2.46,0.31,0.29,,,,,,,,,5.99,3,0
304,1,07:25:01,2,58,11.7,,,,,,,,,,,4.21,2.60,,,,,,,,,,,6.81,3,0
307,1,07:25:29,5,58,12.3,4.3,30.2,4.0,,,,,,,,10.08,15.26,15.15,16.27,16.46,,,,,,,,73.23,9,0
308,1,07:25:52,2,54,12.0,,,,,,,,,,,3.85,2.77,,,,,,,,,,,6.62,3,0
313,1,07:26:47,4,55,14.0,21.9,3.0,,,,,,,,,4.44,6.26,3.88,3.64,,,,,,,,,18.22,3,0
314,1,07:28:33,2,60,10.4,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,3,0
315,1,07:29:51,2,66,11.9,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,3,0
316,1,07:30:36,2,62,21.3,,,,,,,,,,,-4.50,0.98,,,,,,,,,,,-3.51,14,0
329,1,07:32:15,2,59,10.0,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.35,3,0
333,1,07:33:15,2,63,13.3,,,,,,,,,,,5.03,4.15,,,,,,,,,,,9.18,3,0
335,1,07:34:00,2,61,9.1,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
338,1,07:34:22,2,63,11.5,,,,,,,,,,,3.24,2.31,,,,,,,,,,,5.55,3,0
339,1,07:34:29,2,60,9.9,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,3,0
341,1,07:35:47,2,60,9.2,,,,,,,,,,,1.92,2.38,,,,,,,,,,,4.30,2,0
344,1,07:36:34,2,57,9.4,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,2,0
346,1,07:36:49,2,58,10.1,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.67,3,0
349,1,07:37:47,3,58,11.5,19.0,,,,,,,,,,3.35,2.55,1.93,,,,,,,,,,7.83,3,0
353,1,07:39:11,3,62,12.0,17.7,,,,,,,,,,3.15,2.40,1.39,,,,,,,,,,6.94,3,0
354,1,07:39:47,2,63,8.6,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
357,1,07:40:14,2,64,8.8,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.23,2,0
364,1,07:42:17,3,53,16.6,5.3,,,,,,,,,,12.47,11.81,11.46,,,,,,,,,,35.74,6,0
370,1,07:44:16,2,62,14.0,,,,,,,,,,,6.19,11.59,,,,,,,,,,,17.78,5,0
371,1,07:44:42,2,60,9.1,,,,,,,,,,,2.39,1.20,,,,,,,,,,,3.58,2,0
372,1,07:45:06,2,62,8.3,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
373,1,07:45:08,2,63,9.6,,,,,,,,,,,3.43,3.10,,,,,,,,,,,6.53,2,0
374,1,07:45:42,2,58,10.5,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.89,3,0
375,1,07:45:53,2,64,11.7,,,,,,,,,,,3.62,2.27,,,,,,,,,,,5.89,3,0
377,1,07:46:05,3,59,17.4,4.3,,,,,,,,,,13.31,12.39,12.72,,,,,,,,,,38.42,6,0
378,1,07:46:14,2,62,9.2,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.08,2,0
379,1,07:46:16,2,62,11.5,,,,,,,,,,,3.95,3.02,,,,,,,,,,,6.97,3,0
380,1,07:47:04,2,59,9.2,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
381,1,07:47:20,2,58,22.9,,,,,,,,,,,7.46,10.71,,,,,,,,,,,18.17,5,0
384,1,07:48:55,2,58,8.4,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
388,1,07:50:01,2,58,9.1,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
389,1,07:50:03,2,57,9.0,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
390,1,07:50:41,2,60,22.9,,,,,,,,,,,9.65,16.17,,,,,,,,,,,25.81,5,0
391,1,07:50:53,2,60,8.4,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.76,2,0
392,1,07:50:59,2,63,8.4,,,,,,,,,,,1.65,0.83,,,,,,,,,,,2.48,2,0
393,1,07:51:30,5,62,15.8,4.3,31.0,4.0,,,,,,,,9.57,5.87,5.85,2.31,3.15,,,,,,,,26.74,9,0
394,1,07:51:43,2,62,8.9,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0
395,1,07:52:20,2,55,8.2,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
398,1,07:55:00,2,63,8.5,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.43,2,0
399,1,07:55:20,6,63,13.8,4.3,27.5,4.0,4.1,,,,,,,11.36,15.80,16.53,8.78,11.33,13.57,,,,,,,77.38,10,0
402,1,07:56:34,2,60,11.2,,,,,,,,,,,3.35,2.71,,,,,,,,,,,6.06,3,0
403,1,07:56:37,5,60,19.4,4.3,30.0,4.0,,,,,,,,12.08,8.53,9.55,6.08,6.81,,,,,,,,43.05,9,0
405,1,07:57:16,3,58,18.4,4.3,,,,,,,,,,10.87,7.41,6.51,,,,,,,,,,24.79,6,0
406,1,07:57:18,2,58,9.2,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
412,1,07:58:20,5,55,15.5,4.3,35.4,4.0,,,,,,,,10.71,5.51,5.28,3.72,5.13,,,,,,,,30.36,9,0
413,1,07:58:22,6,56,14.6,4.1,27.4,4.0,4.0,,,,,,,11.97,11.28,16.82,12.86,11.77,12.48,,,,,,,77.18,10,0
414,1,07:58:31,6,60,13.4,4.2,25.4,3.9,3.9,,,,,,,10.11,16.18,16.18,6.90,11.21,12.95,,,,,,,73.53,10,0
415,1,07:58:32,2,60,10.9,,,,,,,,,,,3.10,2.57,,,,,,,,,,,5.67,3,0
416,1,07:58:38,2,64,16.6,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.40,0,0
417,1,07:58:43,2,61,8.9,,,,,,,,,,,1.87,0.91,,,,,,,,,,,2.79,2,0
418,1,07:58:48,2,61,9.4,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,2,0
421,1,08:00:52,2,60,12.0,,,,,,,,,,,3.65,2.45,,,,,,,,,,,6.11,3,0
429,1,08:03:17,5,58,14.5,5.0,30.6,10.1,,,,,,,,12.22,16.41,16.37,7.50,6.81,,,,,,,,59.32,16,0
430,1,08:03:24,2,63,9.2,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
433,1,08:04:20,2,75,9.8,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,2,0
434,1,08:05:30,2,61,9.3,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.10,2,0
436,1,08:05:41,2,64,9.3,,,,,,,,,,,2.10,1.05,,,,,,,,,,,3.15,2,0
437,1,08:05:47,2,59,10.2,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,3,0
438,1,08:05:57,2,58,8.6,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
442,1,08:07:46,2,60,10.1,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.62,3,0
444,1,08:09:43,2,63,9.4,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0
445,1,08:10:09,2,66,8.9,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.67,2,0
448,1,08:11:36,2,58,9.0,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
449,1,08:11:59,2,57,19.8,,,,,,,,,,,7.77,13.57,,,,,,,,,,,21.34,5,0
451,1,08:13:13,2,62,10.8,,,,,,,,,,,2.98,2.50,,,,,,,,,,,5.48,3,0
452,1,08:13:24,2,61,8.7,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
456,1,08:15:03,2,62,9.0,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
457,2,08:15:32,3,55,14.3,4.2,,,,,,,,,,7.24,4.38,5.20,,,,,,,,,,16.82,6,0
458,1,08:15:33,2,58,9.7,,,,,,,,,,,2.78,2.38,,,,,,,,,,,5.16,2,0
459,2,08:16:37,2,64,13.2,,,,,,,,,,,4.86,3.73,,,,,,,,,,,8.58,3,0
460,1,08:17:14,2,65,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
461,2,08:17:17,2,62,8.9,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.42,2,0
462,2,08:18:03,2,60,9.1,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.78,2,0
463,1,08:18:55,2,60,9.4,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.04,2,0
464,1,08:18:56,2,60,9.4,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
465,2,08:19:17,2,61,10.1,,,,,,,,,,,2.94,2.30,,,,,,,,,,,5.24,3,0
466,2,08:19:30,5,63,12.4,4.3,30.4,4.2,,,,,,,,9.56,6.89,6.51,8.32,8.82,,,,,,,,40.09,9,0
467,1,08:20:35,2,60,9.6,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0
468,1,08:20:40,2,62,9.3,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,2,0
469,2,08:21:12,5,61,14.6,4.3,33.0,4.0,,,,,,,,9.51,8.37,8.53,7.24,7.29,,,,,,,,40.93,9,0
470,1,08:21:42,2,60,9.0,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
471,1,08:22:07,5,60,15.5,4.3,30.4,4.0,,,,,,,,13.42,17.09,17.25,16.17,17.15,,,,,,,,81.07,9,0
472,1,08:22:30,2,62,11.8,,,,,,,,,,,3.38,2.46,,,,,,,,,,,5.85,3,0
473,2,08:22:44,2,61,9.5,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,2,0
474,1,08:23:09,2,58,11.1,,,,,,,,,,,3.47,2.36,,,,,,,,,,,5.83,3,0
475,2,08:24:18,2,61,9.1,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0
476,1,08:25:27,2,61,9.3,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.31,2,0
477,1,08:25:33,2,62,9.3,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.15,2,0
478,2,08:25:47,2,60,9.4,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,2,0
479,2,08:25:55,5,60,15.1,4.3,33.8,4.0,,,,,,,,11.49,11.26,10.91,7.23,6.59,,,,,,,,47.48,9,0
480,2,08:26:21,4,57,13.3,20.7,4.1,,,,,,,,,7.54,14.51,8.43,7.48,,,,,,,,,37.96,8,0
481,2,08:27:14,2,61,14.8,,,,,,,,,,,3.77,7.17,,,,,,,,,,,10.95,5,0
482,2,08:27:47,2,62,8.7,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.87,2,0
483,2,08:27:49,2,64,8.7,,,,,,,,,,,3.93,3.09,,,,,,,,,,,7.03,2,0
484,1,08:28:40,2,62,9.2,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.15,2,0
485,1,08:28:49,4,60,14.4,19.2,2.8,,,,,,,,,4.83,4.19,1.92,1.88,,,,,,,,,12.82,8,0
486,1,08:29:09,2,63,8.6,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
487,1,08:29:47,2,62,8.9,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,2,0
488,2,08:30:53,2,59,8.6,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0
489,1,08:31:13,5,59,12.9,4.3,30.6,4.0,,,,,,,,11.59,12.32,12.29,13.51,14.42,,,,,,,,64.12,9,0
490,2,08:31:39,2,62,9.3,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
491,1,08:31:40,5,62,12.9,4.3,33.5,4.0,,,,,,,,11.35,11.97,12.03,12.26,12.96,,,,,,,,60.57,9,0
492,1,08:31:44,2,62,9.2,,,,,,,,,,,4.28,4.09,,,,,,,,,,,8.37,2,0
493,1,08:32:16,2,60,8.9,,,,,,,,,,,2.02,2.38,,,,,,,,,,,4.40,2,0
494,1,08:32:20,5,60,17.1,4.2,34.6,4.0,,,,,,,,11.65,5.64,6.02,4.29,4.68,,,,,,,,32.28,9,0