veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:40,2,73,9.8,,,,,,,,,,,2.94,2.61,,,,,,,,,,,5.55,2,0
2,1,00:00:43,2,70,11.9,,,,,,,,,,,4.52,2.67,,,,,,,,,,,7.18,3,0
3,4,00:00:43,2,70,9.1,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.69,2,0
4,4,00:00:47,2,70,8.8,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,2,0
5,4,00:00:49,2,71,9.4,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,2,0
6,1,00:00:54,2,68,8.8,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
7,4,00:00:55,2,68,8.2,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0
8,4,00:01:06,2,55,6.8,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,2,0
9,4,00:01:13,2,80,9.0,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
10,2,00:01:17,2,71,8.9,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.22,2,0
11,1,00:01:27,2,67,9.3,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
12,4,00:01:34,2,64,10.2,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.18,3,0
13,4,00:01:42,5,74,17.5,4.3,34.0,4.1,,,,,,,,11.98,17.69,17.33,15.33,16.06,,,,,,,,78.38,9,0
14,4,00:01:50,2,70,8.8,,,,,,,,,,,2.81,2.72,,,,,,,,,,,5.53,2,0
15,4,00:02:10,2,67,9.5,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.11,2,0
16,4,00:02:23,2,73,10.2,,,,,,,,,,,2.92,2.07,,,,,,,,,,,4.99,3,0
17,3,00:02:36,2,73,9.6,,,,,,,,,,,3.19,3.01,,,,,,,,,,,6.19,2,0
18,4,00:02:42,2,70,9.0,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.79,2,0
19,1,00:02:58,2,55,6.9,,,,,,,,,,,1.83,1.78,,,,,,,,,,,3.61,2,0
20,4,00:03:11,2,66,8.8,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0
21,1,00:03:23,2,73,8.8,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0
22,3,00:03:43,2,80,8.3,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.93,2,0
23,1,00:03:51,2,66,9.4,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.29,2,0
24,2,00:03:54,2,78,9.0,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
25,1,00:03:57,2,76,9.3,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
26,2,00:04:08,2,76,9.0,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,2,0
27,1,00:04:10,2,73,8.7,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
28,4,00:04:25,2,71,9.3,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,2,0
29,4,00:04:28,2,72,8.3,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0
30,4,00:04:35,2,71,13.1,,,,,,,,,,,4.93,3.17,,,,,,,,,,,8.09,3,0
31,4,00:04:40,2,66,9.3,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,2,0
32,4,00:04:46,2,73,8.4,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,2,0
33,1,00:04:47,2,78,9.2,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
34,2,00:04:47,2,73,9.3,,,,,,,,,,,2.80,2.56,,,,,,,,,,,5.36,2,0
35,1,00:04:50,2,69,8.7,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.32,2,0
36,1,00:04:52,2,70,9.6,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,2,0
37,1,00:05:08,2,68,9.1,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.15,2,0
38,4,00:05:19,5,70,19.6,4.3,31.6,10.2,,,,,,,,11.56,14.52,14.17,6.49,7.09,,,,,,,,53.83,16,0
39,4,00:05:41,2,55,6.1,,,,,,,,,,,2.71,1.62,,,,,,,,,,,4.33,2,0
40,4,00:05:44,2,71,9.0,,,,,,,,,,,2.41,1.26,,,,,,,,,,,3.68,2,0
41,4,00:05:52,2,74,10.0,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.78,3,0
42,3,00:06:04,2,71,8.6,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.97,2,0
43,1,00:06:12,2,74,9.9,,,,,,,,,,,3.03,2.57,,,,,,,,,,,5.60,3,0
44,4,00:06:12,2,74,9.3,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.69,2,0
45,3,00:06:18,2,75,9.4,,,,,,,,,,,2.67,1.53,,,,,,,,,,,4.20,2,0
46,4,00:06:23,5,68,19.8,4.3,32.3,4.1,,,,,,,,10.47,7.58,7.84,6.74,6.75,,,,,,,,39.39,9,0
47,4,00:06:27,2,75,9.0,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0
48,2,00:06:29,2,73,9.3,,,,,,,,,,,2.64,1.58,,,,,,,,,,,4.22,2,0
49,2,00:06:34,2,75,9.2,,,,,,,,,,,2.60,1.38,,,,,,,,,,,3.98,2,0
50,1,00:06:36,2,48,3.6,,,,,,,,,,,0.78,1.07,,,,,,,,,,,1.85,0,0
51,4,00:06:37,2,73,9.9,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.16,3,0
52,1,00:06:38,2,73,9.3,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
53,3,00:06:43,2,70,10.5,,,,,,,,,,,3.18,3.41,,,,,,,,,,,6.59,3,0
54,1,00:06:45,2,65,10.7,,,,,,,,,,,2.83,2.54,,,,,,,,,,,5.37,3,0
55,1,00:06:49,2,70,9.4,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
56,2,00:06:51,2,73,10.9,,,,,,,,,,,3.29,2.94,,,,,,,,,,,6.23,3,0
57,4,00:06:51,5,64,12.8,21.1,9.0,22.3,,,,,,,,10.81,7.80,5.80,6.44,6.13,,,,,,,,36.98,11,0
58,1,00:06:52,2,71,9.0,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
59,2,00:06:53,2,73,9.7,,,,,,,,,,,3.11,2.83,,,,,,,,,,,5.93,2,0
60,1,00:06:57,2,67,9.0,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.58,2,0
61,1,00:07:04,2,69,9.0,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.77,2,0
62,2,00:07:08,6,73,17.1,4.1,20.9,8.7,22.7,,,,,,,12.00,8.53,8.80,10.19,10.89,10.81,,,,,,,61.23,12,0
63,1,00:07:12,4,69,11.9,19.0,2.9,,,,,,,,,4.23,4.69,2.33,2.84,,,,,,,,,14.09,3,0
64,1,00:07:24,2,71,8.7,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
65,1,00:07:28,2,73,11.0,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,3,0
66,3,00:07:39,2,67,9.8,,,,,,,,,,,3.16,3.19,,,,,,,,,,,6.35,3,0
67,4,00:07:44,2,68,8.6,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,2,0
68,1,00:07:44,2,74,9.0,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
69,2,00:07:45,2,84,9.1,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,2,0
70,4,00:08:26,2,55,7.1,,,,,,,,,,,2.97,2.62,,,,,,,,,,,5.59,2,0
71,4,00:08:27,2,70,10.0,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.03,3,0
72,4,00:08:34,2,73,9.0,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.75,2,0
73,1,00:08:35,2,71,8.3,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.13,2,0
74,4,00:08:42,2,63,9.4,,,,,,,,,,,2.91,2.21,,,,,,,,,,,5.12,2,0
75,2,00:08:45,2,73,11.0,,,,,,,,,,,3.59,2.50,,,,,,,,,,,6.09,3,0
76,1,00:08:55,2,65,9.2,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.80,2,0
77,2,00:09:00,2,74,9.3,,,,,,,,,,,2.78,1.88,,,,,,,,,,,4.66,2,0
78,1,00:09:00,2,68,11.8,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.99,3,0
79,1,00:09:04,2,69,8.7,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
80,1,00:09:11,4,71,13.0,22.3,2.8,,,,,,,,,4.65,6.25,4.66,5.51,,,,,,,,,21.07,3,0
81,4,00:09:12,2,63,9.8,,,,,,,,,,,3.34,2.99,,,,,,,,,,,6.33,2,0
82,1,00:09:13,2,70,10.1,,,,,,,,,,,2.78,1.64,,,,,,,,,,,4.42,3,0
83,3,00:09:14,2,70,9.6,,,,,,,,,,,2.99,2.67,,,,,,,,,,,5.66,2,0
84,4,00:09:17,3,70,11.8,14.6,,,,,,,,,,3.32,3.05,1.54,,,,,,,,,,7.92,3,0
85,3,00:09:51,2,71,8.6,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.68,2,0
86,3,00:09:58,2,68,8.3,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
87,1,00:09:58,2,75,10.6,,,,,,,,,,,2.73,2.79,,,,,,,,,,,5.52,3,0
88,4,00:10:03,4,39,5.9,6.3,3.1,,,,,,,,,5.85,6.99,7.87,17.09,,,,,,,,,37.81,7,33
89,4,00:10:03,2,63,4.1,,,,,,,,,,,18.27,17.04,,,,,,,,,,,35.31,14,38
90,1,00:10:08,3,68,8.7,13.1,,,,,,,,,,2.30,2.11,2.23,,,,,,,,,,6.64,2,0
91,3,00:10:09,2,70,9.0,,,,,,,,,,,2.59,1.43,,,,,,,,,,,4.01,2,0
92,4,00:10:15,2,67,10.8,,,,,,,,,,,3.78,3.31,,,,,,,,,,,7.09,3,0
93,1,00:10:26,2,68,10.1,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,3,0
94,4,00:10:45,2,70,10.0,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.85,3,0
95,3,00:10:49,2,70,9.1,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
96,4,00:10:51,2,72,8.1,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
97,1,00:11:01,2,71,7.9,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
98,4,00:11:04,6,75,17.6,4.2,21.7,9.3,21.3,,,,,,,12.28,5.62,5.20,5.00,5.47,5.94,,,,,,,39.50,12,0
99,4,00:11:05,2,71,8.8,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.33,2,0
100,2,00:11:15,2,65,8.9,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.95,2,0
101,4,00:11:21,2,73,8.5,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.35,2,0
102,1,00:11:29,2,64,10.5,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,3,0
103,1,00:11:36,2,68,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
104,1,00:11:49,2,65,8.8,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
105,4,00:11:49,2,70,9.1,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0
106,4,00:11:52,2,73,9.2,,,,,,,,,,,2.66,1.59,,,,,,,,,,,4.25,2,0
107,4,00:11:56,2,73,9.0,,,,,,,,,,,2.93,2.63,,,,,,,,,,,5.56,2,0
108,1,00:11:57,2,71,10.9,,,,,,,,,,,2.87,3.00,,,,,,,,,,,5.87,3,0
109,3,00:12:02,2,73,8.6,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
110,1,00:12:04,2,70,9.0,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0
111,2,00:12:04,2,75,9.6,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.19,2,0
112,4,00:12:04,2,72,11.5,,,,,,,,,,,3.75,3.78,,,,,,,,,,,7.52,3,0
113,4,00:12:10,2,62,11.5,,,,,,,,,,,3.65,3.76,,,,,,,,,,,7.41,3,0
114,4,00:12:21,2,72,11.6,,,,,,,,,,,3.41,2.16,,,,,,,,,,,5.58,3,0
115,4,00:12:29,2,72,9.4,,,,,,,,,,,2.80,2.57,,,,,,,,,,,5.37,2,0
116,2,00:12:33,2,70,8.9,,,,,,,,,,,2.79,2.35,,,,,,,,,,,5.14,2,0
117,1,00:12:34,5,62,17.5,20.9,9.4,22.0,,,,,,,,11.89,15.05,15.70,12.29,11.03,,,,,,,,65.96,11,0
118,2,00:12:36,3,68,17.1,4.3,,,,,,,,,,6.44,10.13,10.15,,,,,,,,,,26.72,6,0
120,3,00:12:41,2,75,10.8,,,,,,,,,,,1.86,1.79,,,,,,,,,,,3.64,3,0
121,4,00:12:45,2,68,9.4,,,,,,,,,,,2.66,1.78,,,,,,,,,,,4.44,2,0
122,4,00:12:47,2,67,11.7,,,,,,,,,,,3.57,2.35,,,,,,,,,,,5.92,3,0
123,3,00:12:51,2,77,13.2,,,,,,,,,,,4.70,6.60,,,,,,,,,,,11.31,5,0
124,4,00:13:05,3,36,6.1,5.9,,,,,,,,,,1.53,1.51,1.41,,,,,,,,,,4.45,2,0
125,4,00:13:05,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
126,2,00:13:10,2,76,11.0,,,,,,,,,,,2.92,2.54,,,,,,,,,,,5.46,3,0
127,2,00:13:24,2,75,9.1,,,,,,,,,,,2.64,1.58,,,,,,,,,,,4.22,2,0
128,4,00:13:29,2,73,8.8,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.74,2,0
129,1,00:13:31,2,75,9.4,,,,,,,,,,,2.22,1.10,,,,,,,,,,,3.31,2,0
130,4,00:13:48,2,73,8.7,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
131,4,00:13:49,2,75,8.9,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
132,1,00:13:50,2,74,8.9,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
133,4,00:13:51,5,75,17.3,4.3,32.3,4.0,,,,,,,,12.30,6.68,6.25,5.82,5.46,,,,,,,,36.51,9,0
134,1,00:13:52,2,72,9.9,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,3,0
135,4,00:13:55,2,74,10.0,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,3,0
136,1,00:14:02,2,71,8.7,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0
137,2,00:14:09,2,73,8.7,,,,,,,,,,,2.42,1.21,,,,,,,,,,,3.63,2,0
138,2,00:14:12,2,70,10.9,,,,,,,,,,,3.95,3.94,,,,,,,,,,,7.89,3,0
139,1,00:14:13,5,65,19.8,4.3,31.2,4.0,,,,,,,,13.00,16.06,16.98,15.22,16.66,,,,,,,,77.92,9,0
140,1,00:14:19,2,71,10.7,,,,,,,,,,,3.09,2.73,,,,,,,,,,,5.82,3,0
141,1,00:15:12,2,63,9.5,,,,,,,,,,,2.99,3.05,,,,,,,,,,,6.04,2,0
142,1,00:15:14,2,66,9.4,,,,,,,,,,,2.80,2.90,,,,,,,,,,,5.70,2,0
143,4,00:15:33,2,71,9.3,,,,,,,,,,,2.71,1.70,,,,,,,,,,,4.40,2,0
144,2,00:15:38,2,79,8.5,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0
145,1,00:15:47,2,69,12.5,,,,,,,,,,,2.92,2.79,,,,,,,,,,,5.71,3,0
146,1,00:15:53,2,71,8.8,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.37,2,0
147,4,00:15:53,5,64,17.4,4.2,33.2,4.1,,,,,,,,12.11,16.07,15.67,15.60,16.16,,,,,,,,75.62,9,0
148,4,00:16:03,2,69,8.6,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
149,4,00:16:12,2,72,10.0,,,,,,,,,,,3.49,3.15,,,,,,,,,,,6.64,3,0
150,1,00:16:19,5,71,15.8,4.2,29.9,4.0,,,,,,,,11.94,16.24,18.35,20.64,20.32,,,,,,,,87.48,9,0
151,4,00:16:23,2,75,8.6,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0
152,4,00:16:24,2,71,8.6,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
153,2,00:16:30,2,73,9.6,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,2,0
154,4,00:16:35,2,73,9.1,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
155,1,00:16:35,2,77,8.2,,,,,,,,,,,1.54,0.83,,,,,,,,,,,2.37,2,0
156,2,00:16:41,2,66,10.0,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,3,0
157,4,00:16:42,2,70,10.0,,,,,,,,,,,3.01,2.69,,,,,,,,,,,5.71,3,0
158,4,00:16:47,2,69,9.0,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
159,4,00:16:54,2,70,11.8,,,,,,,,,,,3.25,2.25,,,,,,,,,,,5.50,3,0
160,1,00:16:55,2,73,9.1,,,,,,,,,,,2.29,1.11,,,,,,,,,,,3.40,2,0
161,1,00:17:06,2,55,6.6,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0
162,4,00:17:23,2,72,8.7,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
163,4,00:17:39,2,73,10.0,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,3,0
164,4,00:17:44,2,75,8.6,,,,,,,,,,,2.34,2.24,,,,,,,,,,,4.58,2,0
165,3,00:18:30,2,72,8.6,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
166,4,00:18:30,2,70,9.4,,,,,,,,,,,2.59,1.54,,,,,,,,,,,4.13,2,0
167,4,00:18:35,2,73,8.6,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
168,4,00:18:37,2,55,6.6,,,,,,,,,,,2.99,1.78,,,,,,,,,,,4.77,2,0
169,1,00:18:39,2,73,8.6,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
170,1,00:18:43,3,74,10.8,14.2,,,,,,,,,,3.06,3.64,2.29,,,,,,,,,,8.99,3,0
171,1,00:18:46,2,79,10.0,,,,,,,,,,,2.77,2.27,,,,,,,,,,,5.04,3,0
172,4,00:18:59,2,29,4.3,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,14,0
173,1,00:19:06,5,65,13.0,21.7,9.9,22.7,,,,,,,,11.05,12.88,9.19,9.21,10.62,,,,,,,,52.95,11,0
174,1,00:19:09,2,65,9.5,,,,,,,,,,,2.92,2.71,,,,,,,,,,,5.63,2,0
175,4,00:19:20,2,66,8.9,,,,,,,,,,,2.80,2.70,,,,,,,,,,,5.50,2,0
176,4,00:19:22,2,66,9.0,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
177,1,00:19:32,4,75,14.4,23.3,2.9,,,,,,,,,4.78,6.78,5.83,6.57,,,,,,,,,23.97,8,0
178,4,00:19:39,2,63,11.6,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,3,0
179,4,00:19:47,2,72,8.5,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
180,4,00:19:50,2,71,8.8,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0
181,4,00:20:06,2,70,8.4,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.52,2,0
182,1,00:20:09,5,65,9.1,4.3,34.1,4.1,,,,,,,,11.32,11.23,10.64,5.99,4.48,,,,,,,,43.66,9,0
183,4,00:20:13,2,71,9.3,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0
184,4,00:20:19,2,70,10.6,,,,,,,,,,,2.98,2.13,,,,,,,,,,,5.11,3,0
185,1,00:20:25,5,59,17.9,4.2,33.5,4.1,,,,,,,,12.27,9.39,9.72,9.22,10.48,,,,,,,,51.08,9,0
186,1,00:20:33,2,77,9.3,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,2,0
187,4,00:20:53,2,61,10.3,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.13,3,0
188,1,00:20:55,4,69,11.5,27.4,2.9,,,,,,,,,4.26,4.69,3.40,3.87,,,,,,,,,16.22,3,0
189,4,00:20:56,2,63,11.6,,,,,,,,,,,3.26,3.00,,,,,,,,,,,6.25,3,0
190,4,00:21:08,2,70,8.4,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
191,4,00:21:09,2,71,11.7,,,,,,,,,,,3.59,3.16,,,,,,,,,,,6.75,3,0
192,3,00:21:10,2,82,10.0,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.61,3,0
193,1,00:21:26,5,71,13.5,4.4,29.3,3.9,,,,,,,,10.45,13.41,12.58,5.84,7.95,,,,,,,,50.23,9,0
194,2,00:21:36,2,76,9.1,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0
195,1,00:21:37,3,75,8.7,11.2,,,,,,,,,,2.30,2.04,0.82,,,,,,,,,,5.16,2,0
196,4,00:21:38,2,71,11.3,,,,,,,,,,,3.17,2.13,,,,,,,,,,,5.31,3,0
197,1,00:21:41,2,73,8.9,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,2,0
198,1,00:22:12,2,71,11.6,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.39,3,0
199,1,00:22:18,4,68,13.1,20.0,3.0,,,,,,,,,4.90,5.06,1.66,1.14,,,,,,,,,12.76,3,0
200,1,00:22:29,2,67,9.5,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,2,0
201,4,00:22:29,2,75,9.9,,,,,,,,,,,3.68,3.58,,,,,,,,,,,7.26,3,0
202,2,00:22:31,2,71,9.2,,,,,,,,,,,2.80,1.77,,,,,,,,,,,4.57,2,0
203,3,00:22:56,2,75,9.3,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0
204,4,00:22:58,2,76,11.5,,,,,,,,,,,3.15,2.42,,,,,,,,,,,5.57,3,0
205,4,00:23:00,2,72,11.7,,,,,,,,,,,3.55,2.62,,,,,,,,,,,6.16,3,0
206,3,00:23:06,2,72,9.1,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
207,1,00:23:09,2,71,10.9,,,,,,,,,,,3.36,3.14,,,,,,,,,,,6.49,3,0
208,4,00:23:22,2,70,8.9,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.01,2,0
209,4,00:23:33,5,69,17.2,4.3,33.6,4.0,,,,,,,,10.99,16.91,16.97,14.98,16.08,,,,,,,,75.92,9,0
210,4,00:23:37,2,65,8.5,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
211,3,00:24:05,2,77,8.7,,,,,,,,,,,1.92,0.97,,,,,,,,,,,2.89,2,0
212,4,00:24:17,2,68,8.8,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.96,2,0
213,4,00:24:20,2,73,8.9,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.65,2,0
214,4,00:24:22,2,70,9.0,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.92,2,0
215,1,00:24:25,4,71,13.3,20.3,2.9,,,,,,,,,4.04,5.72,4.56,5.22,,,,,,,,,19.54,3,0
216,2,00:24:30,2,68,10.0,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,3,0
217,1,00:24:30,2,70,10.0,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.89,3,0
218,4,00:24:34,2,71,8.4,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
219,4,00:24:39,2,55,6.5,,,,,,,,,,,2.93,2.04,,,,,,,,,,,4.97,2,0
220,4,00:24:52,2,71,9.3,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,2,0
221,4,00:25:06,2,71,8.7,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
222,4,00:25:26,2,74,10.8,,,,,,,,,,,3.24,3.34,,,,,,,,,,,6.59,3,0
223,4,00:25:28,2,69,9.4,,,,,,,,,,,3.01,1.96,,,,,,,,,,,4.97,2,0
224,3,00:25:29,2,73,9.3,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.03,2,0
225,4,00:25:31,5,66,15.8,4.3,30.2,4.0,,,,,,,,13.89,11.24,11.22,13.01,12.95,,,,,,,,62.31,9,0
226,1,00:26:00,2,64,9.3,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
227,1,00:26:27,2,71,10.7,,,,,,,,,,,3.60,2.93,,,,,,,,,,,6.53,3,0
228,1,00:26:28,2,72,9.8,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,3,0
229,4,00:26:30,4,67,14.2,16.2,2.7,,,,,,,,,4.67,4.88,2.21,3.62,,,,,,,,,15.38,3,0
230,2,00:26:32,2,71,9.0,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
231,4,00:26:39,2,61,8.0,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
232,4,00:26:56,2,74,9.9,,,,,,,,,,,3.31,3.03,,,,,,,,,,,6.34,3,0
233,3,00:27:03,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
234,4,00:27:07,2,71,9.1,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.13,2,0
235,1,00:27:22,2,74,9.6,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
236,1,00:27:28,2,75,8.7,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
237,4,00:27:35,2,72,9.5,,,,,,,,,,,2.63,1.57,,,,,,,,,,,4.20,2,0
238,4,00:27:38,2,73,10.0,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.97,3,0
239,4,00:27:39,2,70,8.9,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
240,4,00:27:50,2,69,8.7,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
241,1,00:27:51,2,66,9.1,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.04,2,0
242,4,00:28:01,2,60,9.5,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.67,2,0
243,1,00:28:03,2,78,9.1,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
244,4,00:28:08,2,72,9.3,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
245,2,00:28:29,2,75,8.9,,,,,,,,,,,2.76,2.90,,,,,,,,,,,5.66,2,0
246,1,00:29:04,2,68,9.2,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0
247,4,00:29:08,2,74,9.0,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,2,0
248,4,00:29:26,2,67,9.3,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,2,0
249,4,00:29:28,2,70,11.6,,,,,,,,,,,3.47,2.65,,,,,,,,,,,6.12,3,0
250,1,00:29:39,2,73,8.6,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
251,4,00:29:39,2,71,8.6,,,,,,,,,,,2.36,2.72,,,,,,,,,,,5.08,2,0
252,4,00:29:46,2,75,8.9,,,,,,,,,,,2.95,2.42,,,,,,,,,,,5.37,2,0
253,1,00:30:24,2,74,9.6,,,,,,,,,,,2.76,1.44,,,,,,,,,,,4.19,2,0
254,3,00:30:50,2,66,10.5,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,3,0
255,1,00:31:02,2,62,11.6,,,,,,,,,,,3.39,2.38,,,,,,,,,,,5.77,3,0
256,4,00:31:02,2,78,8.9,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,2,0
257,3,00:31:02,2,73,10.1,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,3,0
258,4,00:31:09,2,70,9.4,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,2,0
259,4,00:31:12,2,71,8.8,,,,,,,,,,,2.29,1.70,,,,,,,,,,,4.00,2,0
260,2,00:31:33,3,65,8.7,14.0,,,,,,,,,,2.67,3.11,2.08,,,,,,,,,,7.86,2,0
261,4,00:31:43,2,71,9.0,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0
262,1,00:32:06,2,71,10.1,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,3,0
263,1,00:32:10,2,71,9.4,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
264,2,00:32:17,2,71,11.5,,,,,,,,,,,3.75,3.45,,,,,,,,,,,7.20,3,0
265,2,00:32:25,2,68,11.0,,,,,,,,,,,3.89,4.13,,,,,,,,,,,8.03,3,0
266,1,00:32:39,2,78,1.3,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.72,14,0
267,4,00:32:45,2,70,9.1,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0
268,4,00:33:04,2,72,8.9,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.63,2,0
269,1,00:33:04,2,71,10.8,,,,,,,,,,,3.18,3.09,,,,,,,,,,,6.28,3,0
270,1,00:33:39,2,75,12.0,,,,,,,,,,,3.46,2.22,,,,,,,,,,,5.68,3,0
271,1,00:34:07,2,77,10.9,,,,,,,,,,,3.24,2.54,,,,,,,,,,,5.77,3,0
272,4,00:34:07,2,69,8.8,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.36,2,0
273,2,00:34:10,2,77,10.0,,,,,,,,,,,3.01,2.32,,,,,,,,,,,5.33,3,0
274,4,00:34:10,4,62,21.4,18.0,8.2,,,,,,,,,7.18,15.37,2.12,1.42,,,,,,,,,26.09,8,0
275,4,00:34:13,3,63,11.7,19.9,,,,,,,,,,3.37,3.54,1.16,,,,,,,,,,8.06,3,0
276,1,00:34:16,2,71,10.0,,,,,,,,,,,2.92,1.86,,,,,,,,,,,4.78,3,0
277,2,00:34:18,2,78,8.8,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.41,2,0
278,3,00:34:18,2,68,9.2,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
279,4,00:34:22,2,68,9.3,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.39,2,0
280,4,00:34:25,2,72,11.3,,,,,,,,,,,3.79,3.57,,,,,,,,,,,7.35,3,0
281,1,00:35:09,4,71,13.8,24.2,2.8,,,,,,,,,3.10,4.11,3.90,4.19,,,,,,,,,15.30,3,0
282,1,00:35:15,2,71,7.9,,,,,,,,,,,1.59,1.40,,,,,,,,,,,2.99,2,0
283,1,00:35:23,2,75,9.3,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
284,4,00:35:38,2,68,8.6,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
285,4,00:36:15,2,71,10.9,,,,,,,,,,,3.55,3.24,,,,,,,,,,,6.79,3,0
286,1,00:36:41,5,54,16.4,4.4,32.3,4.1,,,,,,,,12.03,8.29,8.17,10.30,10.82,,,,,,,,49.61,9,0
287,4,00:36:47,2,68,9.3,,,,,,,,,,,2.50,2.44,,,,,,,,,,,4.93,2,0
288,1,00:36:59,2,73,10.6,,,,,,,,,,,3.24,3.57,,,,,,,,,,,6.81,3,0
289,1,00:37:04,2,70,9.2,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.96,2,0
290,4,00:37:23,4,74,13.0,16.7,3.0,,,,,,,,,3.19,3.69,2.22,1.56,,,,,,,,,10.66,3,0
291,4,00:37:41,2,73,9.5,,,,,,,,,,,2.77,2.17,,,,,,,,,,,4.94,2,0
292,4,00:38:02,2,73,8.0,,,,,,,,,,,1.82,1.67,,,,,,,,,,,3.49,2,0
293,1,00:38:05,2,63,9.5,,,,,,,,,,,2.72,1.63,,,,,,,,,,,4.35,2,0
294,1,00:38:16,2,71,8.1,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.80,2,0
295,1,00:38:48,2,76,10.0,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,0
296,1,00:38:53,2,74,10.9,,,,,,,,,,,3.44,2.98,,,,,,,,,,,6.42,3,0
297,2,00:38:53,2,75,9.9,,,,,,,,,,,2.73,1.81,,,,,,,,,,,4.54,3,0
298,4,00:38:58,2,71,8.5,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
299,1,00:39:20,2,73,11.2,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,0
300,4,00:39:28,2,65,9.6,,,,,,,,,,,2.00,1.99,,,,,,,,,,,3.99,2,0
301,2,00:39:36,2,73,9.0,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,2,0
302,1,00:39:37,2,72,9.1,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0
303,3,00:40:06,2,73,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
304,4,00:40:09,2,68,8.7,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
305,4,00:40:19,2,68,8.9,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
306,1,00:40:24,2,76,8.4,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0
307,1,00:41:17,2,63,10.0,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.22,3,0
308,4,00:42:47,2,72,8.7,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0
309,1,00:42:48,2,72,9.9,,,,,,,,,,,2.86,2.85,,,,,,,,,,,5.71,3,0
310,4,00:42:49,2,70,10.3,,,,,,,,,,,3.09,3.04,,,,,,,,,,,6.12,3,0
311,1,00:42:54,2,72,9.0,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
312,4,00:42:58,2,63,9.9,,,,,,,,,,,2.98,2.74,,,,,,,,,,,5.72,3,0
313,1,00:43:03,2,72,8.7,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
314,4,00:43:06,2,69,8.7,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
315,1,00:43:21,3,69,10.9,11.9,,,,,,,,,,3.18,3.02,1.04,,,,,,,,,,7.24,3,0
316,4,00:44:30,2,73,10.9,,,,,,,,,,,3.48,4.27,,,,,,,,,,,7.75,3,0
317,4,00:44:33,2,80,19.9,,,,,,,,,,,3.85,3.28,,,,,,,,,,,7.13,5,0
318,1,00:44:35,2,75,8.0,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.56,2,0
319,1,00:45:26,2,79,12.8,,,,,,,,,,,3.49,2.54,,,,,,,,,,,6.03,3,0
320,4,00:45:48,3,70,9.3,11.9,,,,,,,,,,2.42,2.87,1.60,,,,,,,,,,6.89,2,0
323,4,00:46:21,2,70,8.7,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.43,2,0
324,2,00:46:22,2,70,9.0,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.21,2,0
325,1,00:46:32,2,65,8.6,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
326,1,00:46:34,2,66,9.5,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.11,2,0
327,4,00:46:42,2,67,10.3,,,,,,,,,,,3.11,2.95,,,,,,,,,,,6.06,3,0
328,1,00:46:44,2,73,10.0,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,3,0
329,2,00:46:45,2,80,9.0,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
330,4,00:47:18,5,68,12.2,4.3,38.3,4.0,,,,,,,,10.56,15.24,14.29,9.46,10.65,,,,,,,,60.20,9,0
331,4,00:47:30,2,68,8.9,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,2,0
332,4,00:48:02,2,85,11.5,,,,,,,,,,,3.30,2.57,,,,,,,,,,,5.88,3,0
333,4,00:48:33,2,76,9.3,,,,,,,,,,,2.68,1.67,,,,,,,,,,,4.34,2,0
334,4,00:48:35,2,71,8.4,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.25,2,0
335,4,00:48:41,2,78,12.0,,,,,,,,,,,3.62,4.25,,,,,,,,,,,7.87,3,0
336,4,00:48:58,2,37,5.9,,,,,,,,,,,0.80,0.72,,,,,,,,,,,1.51,2,0
337,4,00:49:49,2,70,11.5,,,,,,,,,,,3.19,2.87,,,,,,,,,,,6.07,3,0
338,1,00:50:14,2,60,10.5,,,,,,,,,,,2.91,2.68,,,,,,,,,,,5.59,3,0
339,4,00:50:14,2,68,9.5,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,2,0
340,1,00:50:32,2,69,10.6,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.93,3,0
341,1,00:51:01,2,65,8.6,,,,,,,,,,,2.18,2.36,,,,,,,,,,,4.53,2,0
342,4,00:51:10,5,70,16.9,4.3,33.2,4.0,,,,,,,,13.05,16.07,16.19,17.32,17.13,,,,,,,,79.75,9,0
343,3,00:51:24,2,83,9.4,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,2,0
344,1,00:51:25,4,71,19.2,4.3,27.1,,,,,,,,,5.62,8.98,10.28,12.64,,,,,,,,,37.51,8,0
346,4,00:51:59,2,67,8.7,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,2,0
347,4,00:52:02,2,70,11.8,,,,,,,,,,,3.62,2.51,,,,,,,,,,,6.13,3,0
348,4,00:52:41,2,55,8.1,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0
349,3,00:52:44,2,75,10.6,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,3,0
350,4,00:52:53,2,57,14.7,,,,,,,,,,,4.60,7.96,,,,,,,,,,,12.56,5,0
351,4,00:52:54,2,57,8.5,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.71,2,0
352,1,00:53:01,2,86,9.0,,,,,,,,,,,2.32,2.27,,,,,,,,,,,4.59,2,0
353,1,00:53:20,2,68,9.4,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,2,0
354,1,00:53:29,2,74,9.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
355,4,00:53:42,2,71,10.9,,,,,,,,,,,3.24,4.60,,,,,,,,,,,7.84,3,0
356,2,00:53:55,2,78,8.8,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
357,2,00:53:56,2,73,10.2,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.69,3,0
358,1,00:53:59,2,69,9.4,,,,,,,,,,,2.60,1.76,,,,,,,,,,,4.37,2,0
359,1,00:54:21,2,83,9.0,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
360,1,00:54:33,2,71,9.9,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,3,0
361,4,00:54:33,2,38,5.2,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.92,2,0