veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:02,2,66,8.4,,,,,,,,,,,0.82,0.51,,,,,,,,,,,1.33,2,0,54,min5,,,64.7,1.00
2,2,00:03:08,2,65,13.3,,,,,,,,,,,3.26,4.66,,,,,,,,,,,7.92,3,0,77,min5,,,64.7,1.00
3,3,00:03:10,2,65,8.9,,,,,,,,,,,1.62,1.58,,,,,,,,,,,3.19,2,0,22,min5,,,64.7,1.00
4,3,00:03:28,2,63,9.1,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.07,2,0,43,min5,,,64.7,1.00
5,2,00:05:04,2,72,9.3,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.95,2,0,45,min5,,,64.7,1.00
6,2,00:05:38,2,69,8.9,,,,,,,,,,,1.34,1.20,,,,,,,,,,,2.53,2,0,83,min5,,,64.7,1.00
7,1,00:05:42,2,59,8.7,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.07,2,0,78,min5,,,64.8,1.00
8,1,00:06:06,2,66,8.6,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.62,2,0,46,min5,,,64.8,1.00
9,4,00:07:02,2,64,8.7,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,9,83,min5,,,64.8,1.00
10,4,00:08:20,2,70,9.0,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.19,2,0,13,min5,,,64.8,1.00
11,4,00:08:40,3,66,11.6,13.0,,,,,,,,,,3.30,3.46,1.11,,,,,,,,,,7.87,3,0,24,min5,,,64.8,1.00
12,1,00:09:24,2,68,8.6,,,,,,,,,,,0.72,0.44,,,,,,,,,,,1.16,2,0,22,min5,,,64.8,1.00
13,4,00:09:51,2,70,8.9,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.26,2,0,43,min5,,,64.8,1.00
14,4,00:10:01,2,64,9.3,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,9,1,min5,,,64.8,1.00
15,1,00:10:59,2,70,8.7,,,,,,,,,,,0.55,0.41,,,,,,,,,,,0.96,2,0,92,min5,,,64.8,1.00
16,1,00:11:28,2,65,9.4,,,,,,,,,,,1.18,1.09,,,,,,,,,,,2.27,2,0,91,min5,,,64.8,1.00
17,4,00:11:50,2,66,9.6,,,,,,,,,,,3.07,2.39,,,,,,,,,,,5.46,2,0,7,min5,,,64.8,1.00
18,4,00:12:59,2,66,10.0,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.22,3,0,20,min5,,,64.8,1.00
19,4,00:13:46,2,66,8.7,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0,97,min5,,,64.8,1.00
20,3,00:13:58,2,71,10.1,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,3,0,71,min5,,,64.8,1.00
21,1,00:14:27,2,64,9.9,,,,,,,,,,,1.45,1.44,,,,,,,,,,,2.89,3,0,36,min5,,,64.8,1.00
22,3,00:14:40,2,68,21.8,,,,,,,,,,,1.19,1.25,,,,,,,,,,,2.44,14,8,6,min5,,,64.8,1.00
23,3,00:14:41,1,66,,,,,,,,,,,,1.97,,,,,,,,,,,,1.97,15,9:19,56,min5,,,64.8,1.00
24,4,00:16:33,5,68,11.4,4.3,29.9,4.1,,,,,,,,6.74,4.06,4.29,2.97,3.37,,,,,,,,21.43,9,0,85,min5,,,64.8,1.00
25,1,00:16:48,2,60,9.4,,,,,,,,,,,1.27,1.06,,,,,,,,,,,2.33,2,0,80,min5,,,64.8,1.00
26,4,00:17:08,2,66,19.0,,,,,,,,,,,3.46,4.87,,,,,,,,,,,8.33,5,9,18,min5,,,64.8,1.00
27,1,00:17:35,2,65,8.7,,,,,,,,,,,1.04,0.77,,,,,,,,,,,1.81,2,0,63,min5,,,64.8,1.00
28,4,00:18:34,2,66,8.5,,,,,,,,,,,1.13,1.39,,,,,,,,,,,2.52,2,8:8,71,min5,,,64.9,1.00
29,1,00:19:33,2,50,9.3,,,,,,,,,,,1.91,1.85,,,,,,,,,,,3.76,2,0,72,min5,,,64.9,1.00
30,4,00:20:50,2,71,9.1,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.58,2,0,21,min5,,,64.7,1.00
31,4,00:21:47,2,74,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.54,2,0,58,min5,,,64.8,1.00
32,1,00:23:58,2,68,8.6,,,,,,,,,,,0.46,0.39,,,,,,,,,,,0.85,2,0,55,min5,,,64.8,1.00
33,4,00:26:29,2,70,8.6,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0,91,min5,,,64.9,1.00
34,4,00:26:33,2,66,10.5,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,3,9,61,min5,,,64.9,1.00
35,2,00:27:35,2,68,9.1,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.25,2,0,69,min5,,,64.9,1.00
36,2,00:28:49,2,71,8.5,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0,24,min5,,,64.9,1.00
37,1,00:30:29,2,52,9.0,,,,,,,,,,,1.59,0.78,,,,,,,,,,,2.36,2,0,16,min5,,,65.0,1.00
38,1,00:30:40,2,65,10.0,,,,,,,,,,,0.62,0.45,,,,,,,,,,,1.07,3,0,24,min5,,,64.9,1.00
39,2,00:30:42,2,72,9.0,,,,,,,,,,,1.21,0.71,,,,,,,,,,,1.92,2,0,26,min5,,,64.9,1.00
40,1,00:31:05,2,66,10.0,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.29,3,0,44,min5,,,64.9,1.00
41,4,00:33:03,5,65,13.4,4.4,32.9,4.2,,,,,,,,7.99,3.42,3.00,1.67,1.66,,,,,,,,17.73,9,0,42,min5,,,64.9,1.00
42,2,00:33:06,2,63,8.1,,,,,,,,,,,0.50,0.37,,,,,,,,,,,0.88,2,9,36,min5,,,64.9,1.00
43,1,00:34:26,2,68,9.0,,,,,,,,,,,0.51,0.31,,,,,,,,,,,0.82,2,0,94,min5,,,64.9,1.00
44,1,00:35:04,2,69,12.0,,,,,,,,,,,0.91,0.73,,,,,,,,,,,1.64,3,0,30,min5,,,64.9,1.00
45,4,00:37:25,2,55,8.2,,,,,,,,,,,1.96,1.88,,,,,,,,,,,3.84,2,0,16,min5,,,64.9,1.00
46,4,00:37:29,1,66,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,12:19,9,min5,,,64.9,1.00
47,4,00:37:30,2,66,29.3,,,,,,,,,,,6.27,5.18,,,,,,,,,,,11.45,4,9,41,min5,,,64.9,1.00
48,4,00:37:42,2,83,8.6,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0,22,min5,,,64.9,1.00
49,4,00:39:24,2,84,12.9,,,,,,,,,,,4.48,3.06,,,,,,,,,,,7.54,3,0,64,min5,,,64.9,1.00
50,1,00:40:04,2,64,9.2,,,,,,,,,,,1.37,1.13,,,,,,,,,,,2.50,2,0,23,min5,,,65.1,1.00
51,1,00:40:05,2,60,9.7,,,,,,,,,,,2.52,2.41,,,,,,,,,,,4.93,2,0,65,min5,,,64.9,1.00
52,1,00:40:09,2,76,12.7,,,,,,,,,,,3.11,1.61,,,,,,,,,,,4.72,3,0,7,min5,,,65.0,1.00
53,4,00:41:04,2,72,9.3,,,,,,,,,,,2.66,1.72,,,,,,,,,,,4.37,2,0,47,min5,,,65.1,1.00
54,1,00:42:08,2,68,8.2,,,,,,,,,,,0.89,0.63,,,,,,,,,,,1.52,2,0,16,min5,,,65.0,1.00
55,1,00:43:45,2,60,10.8,,,,,,,,,,,1.40,1.54,,,,,,,,,,,2.94,3,0,3,min5,,,65.1,1.00
56,4,00:44:50,2,66,21.3,,,,,,,,,,,5.73,5.04,,,,,,,,,,,10.77,5,9,11,min5,,,65.1,1.00
57,2,00:48:36,2,73,9.8,,,,,,,,,,,2.51,2.73,,,,,,,,,,,5.24,2,0,10,min5,,,65.1,1.00
58,1,00:48:57,2,69,9.0,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.28,2,0,92,min5,,,65.1,1.00
59,4,00:56:18,2,69,9.3,,,,,,,,,,,2.04,1.97,,,,,,,,,,,4.01,2,0,22,min5,,,65.2,1.00
60,2,00:58:17,2,71,10.8,,,,,,,,,,,1.53,2.66,,,,,,,,,,,4.19,3,0,59,min5,,,65.1,1.00
61,1,00:58:19,2,72,11.9,,,,,,,,,,,0.98,0.86,,,,,,,,,,,1.83,3,0,2,min5,,,65.1,1.00
62,1,00:58:21,2,70,14.4,,,,,,,,,,,3.39,3.53,,,,,,,,,,,6.93,5,0,46,min5,,,65.1,1.00
63,1,00:58:22,2,72,12.8,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0,16,min5,,,65.1,1.00
64,1,00:58:24,2,73,11.9,,,,,,,,,,,2.69,2.52,,,,,,,,,,,5.21,3,0,95,min5,,,65.1,1.00
65,1,00:58:27,2,70,11.9,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.98,3,0,27,min5,,,65.1,1.00
66,3,00:58:38,2,65,8.7,,,,,,,,,,,0.75,0.46,,,,,,,,,,,1.22,2,0,77,min5,,,65.1,1.00
67,1,00:59:33,2,65,9.4,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.11,2,0,72,min5,,,65.1,1.00
68,1,01:00:29,2,59,10.5,,,,,,,,,,,1.01,0.84,,,,,,,,,,,1.85,3,0,28,min5,,,65.1,1.00
69,2,01:00:36,2,67,8.5,,,,,,,,,,,1.01,0.74,,,,,,,,,,,1.75,2,0,44,min5,,,65.2,1.00
70,4,01:00:38,2,65,11.8,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,3,9,62,min5,,,65.1,1.00
71,1,01:01:39,2,69,12.8,,,,,,,,,,,1.25,0.94,,,,,,,,,,,2.19,3,0,37,min5,,,65.1,1.00
72,1,01:05:54,2,43,9.4,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0,47,min5,,,65.2,1.00
73,4,01:06:21,2,71,10.0,,,,,,,,,,,3.77,3.12,,,,,,,,,,,6.88,3,0,96,min5,,,65.2,1.00
74,4,01:06:56,2,64,9.1,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0,93,min5,,,65.2,1.00
75,1,01:10:56,2,63,9.0,,,,,,,,,,,1.39,1.18,,,,,,,,,,,2.57,2,0,46,min5,,,65.2,1.00
76,2,01:10:56,2,63,9.1,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,0,18,min5,,,65.2,1.00
77,1,01:12:30,2,68,8.3,,,,,,,,,,,0.74,0.75,,,,,,,,,,,1.50,2,0,33,min5,,,65.2,1.00
78,4,01:13:08,2,70,9.5,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,2,0,28,min5,,,65.2,1.00
79,1,01:18:29,2,59,9.2,,,,,,,,,,,0.76,0.43,,,,,,,,,,,1.19,2,0,61,min5,,,65.3,1.00
80,4,01:19:34,2,70,9.1,,,,,,,,,,,0.91,0.57,,,,,,,,,,,1.48,2,0,20,min5,,,65.3,1.00
81,4,01:21:50,2,69,9.1,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0,9,min5,,,65.3,1.00
82,3,01:22:03,2,68,12.1,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.71,3,0,13,min5,,,65.3,1.00
83,4,01:22:53,2,67,8.1,,,,,,,,,,,1.09,0.63,,,,,,,,,,,1.72,2,9,53,min5,,,65.3,1.00
84,4,01:23:13,2,75,9.0,,,,,,,,,,,1.06,0.77,,,,,,,,,,,1.83,2,0,34,min5,,,65.3,1.00
85,2,01:24:02,2,65,9.6,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.87,2,0,82,min5,,,65.3,1.00
86,4,01:26:08,2,67,12.0,,,,,,,,,,,3.23,2.29,,,,,,,,,,,5.52,3,0,1,min5,,,65.3,1.00
87,1,01:27:05,2,56,8.9,,,,,,,,,,,0.89,0.69,,,,,,,,,,,1.59,2,0,4,min5,,,65.3,1.00
88,4,01:31:00,2,67,9.2,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.26,2,9,49,min5,,,65.4,1.00
89,1,01:31:09,2,63,9.2,,,,,,,,,,,0.84,0.61,,,,,,,,,,,1.44,2,0,32,min5,,,65.4,1.00
90,1,01:31:34,5,66,15.2,4.2,34.7,4.0,,,,,,,,8.88,11.57,9.81,6.30,6.30,,,,,,,,42.85,9,0,45,min5,,,65.4,1.00
91,1,01:31:37,2,63,9.5,,,,,,,,,,,0.98,0.80,,,,,,,,,,,1.78,2,0,90,min5,,,65.4,1.00
92,1,01:32:40,2,49,7.9,,,,,,,,,,,0.65,0.44,,,,,,,,,,,1.09,2,0,56,min5,,,65.4,1.00
93,1,01:33:16,2,55,8.2,,,,,,,,,,,0.93,0.73,,,,,,,,,,,1.66,2,0,53,min5,,,65.4,1.00
94,1,01:35:32,2,65,9.3,,,,,,,,,,,1.18,0.90,,,,,,,,,,,2.08,2,0,89,min5,,,65.4,1.00
95,1,01:38:06,2,66,9.7,,,,,,,,,,,0.93,0.53,,,,,,,,,,,1.45,2,0,90,min5,,,65.4,1.00
96,2,01:38:34,2,70,9.4,,,,,,,,,,,1.71,1.52,,,,,,,,,,,3.23,2,0,37,min5,,,65.4,1.00
97,1,01:38:54,2,58,9.3,,,,,,,,,,,0.63,0.55,,,,,,,,,,,1.18,2,0,59,min5,,,65.4,1.00
98,1,01:39:38,2,65,13.0,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,3,0,16,min5,,,65.4,1.00
99,1,01:42:34,2,62,8.8,,,,,,,,,,,1.24,0.71,,,,,,,,,,,1.95,2,0,88,min5,,,65.4,1.00
100,1,01:51:11,2,69,8.9,,,,,,,,,,,1.22,1.40,,,,,,,,,,,2.62,2,0,77,min5,,,65.5,1.00
101,1,01:53:34,2,58,9.2,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.20,2,0,74,min5,,,65.5,1.00
102,1,01:55:38,2,70,9.4,,,,,,,,,,,1.14,1.15,,,,,,,,,,,2.29,2,0,49,min5,,,65.4,1.00
103,1,01:59:50,2,66,8.9,,,,,,,,,,,0.73,0.50,,,,,,,,,,,1.22,2,0,2,min5,,,65.5,1.00
104,1,02:00:06,2,66,8.3,,,,,,,,,,,0.42,0.24,,,,,,,,,,,0.67,2,8,30,min5,,,65.5,1.00
105,3,02:00:44,1,67,,,,,,,,,,,,1.28,,,,,,,,,,,,1.28,15,9:19,28,min5,,,65.5,1.00
106,3,02:00:45,1,67,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,9:19,47,min5,,,65.5,1.00
107,2,02:01:03,2,69,8.8,,,,,,,,,,,1.39,1.07,,,,,,,,,,,2.47,2,0,41,min5,,,65.5,1.00
108,4,02:02:48,2,75,8.5,,,,,,,,,,,1.04,0.74,,,,,,,,,,,1.78,2,0,29,min5,,,65.5,1.00
109,1,02:03:30,2,65,11.6,,,,,,,,,,,1.58,0.77,,,,,,,,,,,2.35,3,0,89,min5,,,65.5,1.00
110,4,02:05:59,2,73,8.2,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0,68,min5,,,65.5,1.00
111,1,02:15:11,2,63,22.6,,,,,,,,,,,6.33,12.96,,,,,,,,,,,19.28,5,0,100,min5,,,65.6,1.00
112,4,02:16:09,2,67,8.8,,,,,,,,,,,1.35,1.15,,,,,,,,,,,2.51,2,9,41,min5,,,65.6,1.00
113,4,02:17:04,2,67,9.3,,,,,,,,,,,2.52,1.34,,,,,,,,,,,3.86,2,0,39,min5,,,65.6,1.00
114,1,02:17:33,2,69,9.7,,,,,,,,,,,0.93,1.02,,,,,,,,,,,1.95,2,0,3,min5,,,65.6,1.00
115,1,02:25:59,2,64,9.4,,,,,,,,,,,1.57,1.36,,,,,,,,,,,2.94,2,0,34,min5,,,65.5,1.00
116,1,02:26:19,2,68,9.1,,,,,,,,,,,1.25,1.02,,,,,,,,,,,2.27,2,0,81,min5,,,65.5,1.00
117,4,02:27:47,2,73,9.7,,,,,,,,,,,2.87,1.81,,,,,,,,,,,4.68,2,0,42,min5,,,65.5,1.00
118,1,02:29:37,2,69,12.0,,,,,,,,,,,0.48,0.33,,,,,,,,,,,0.81,3,0,55,min5,,,65.5,1.00
119,1,02:33:44,2,62,9.0,,,,,,,,,,,0.53,0.36,,,,,,,,,,,0.89,2,0,59,min5,,,65.5,1.00
120,4,02:34:00,2,67,8.9,,,,,,,,,,,1.59,1.58,,,,,,,,,,,3.17,2,9,84,min5,,,65.5,1.00
121,4,02:35:51,2,67,9.3,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,9,4,min5,,,65.5,1.00
122,1,02:47:25,2,67,10.1,,,,,,,,,,,1.67,1.44,,,,,,,,,,,3.10,3,0,16,min5,,,65.6,1.00
123,4,02:47:45,2,58,9.2,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0,59,min5,,,65.7,1.00
124,1,02:54:06,3,62,12.1,12.9,,,,,,,,,,2.09,1.78,1.34,,,,,,,,,,5.21,3,0,59,min5,,,65.7,1.00
125,4,02:54:20,2,74,10.3,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,3,0,57,min5,,,65.7,1.00
126,4,02:57:08,2,67,10.3,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,3,9,40,min5,,,65.6,1.00
127,1,03:06:13,2,70,8.6,,,,,,,,,,,0.96,0.55,,,,,,,,,,,1.51,2,0,68,min5,,,65.7,1.00
128,4,03:14:35,2,67,9.9,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,3,9,56,min5,,,65.8,1.00
129,1,03:19:59,2,64,8.7,,,,,,,,,,,1.00,0.91,,,,,,,,,,,1.91,2,0,97,min5,,,65.8,1.00
130,1,03:23:15,2,64,8.6,,,,,,,,,,,0.98,0.62,,,,,,,,,,,1.61,2,0,90,min5,,,65.8,1.00
131,4,03:23:41,2,66,9.2,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.66,2,0,42,min5,,,65.8,1.00
132,4,03:24:20,2,67,9.2,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.95,2,0,60,min5,,,65.8,1.00
133,4,03:28:27,2,66,9.4,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0,39,min5,,,65.7,1.00
134,4,03:29:44,2,59,8.6,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0,5,min5,,,65.7,1.00
135,1,03:35:17,5,67,12.0,4.4,30.8,4.1,,,,,,,,5.18,3.74,3.95,3.96,3.08,,,,,,,,19.91,9,0,79,min5,,,65.7,1.00
136,4,03:35:38,2,73,8.5,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.72,2,0,89,min5,,,65.7,1.00
137,4,03:52:53,2,62,9.1,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.65,2,0,7,min5,,,65.7,1.00
138,1,03:58:21,2,68,11.6,,,,,,,,,,,0.79,0.55,,,,,,,,,,,1.34,3,0,32,min5,,,65.7,1.00
139,4,04:03:31,2,68,8.9,,,,,,,,,,,1.19,0.67,,,,,,,,,,,1.86,2,0,50,min5,,,65.7,1.00
140,4,04:09:27,2,74,12.1,,,,,,,,,,,3.58,2.26,,,,,,,,,,,5.84,3,0,48,min5,,,65.7,1.00
141,1,04:10:42,2,61,12.1,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.26,3,0,66,min5,,,65.7,1.00
142,4,04:16:39,2,69,8.5,,,,,,,,,,,1.19,1.07,,,,,,,,,,,2.27,2,0,48,min5,,,65.7,1.00
143,1,04:23:17,2,59,8.7,,,,,,,,,,,1.14,0.92,,,,,,,,,,,2.06,2,0,8,min5,,,65.7,1.00
144,4,04:26:40,2,68,23.6,,,,,,,,,,,2.07,2.15,,,,,,,,,,,4.21,14,9,1,min5,,,65.7,1.00
145,1,04:27:14,2,65,8.8,,,,,,,,,,,1.06,0.80,,,,,,,,,,,1.86,2,0,41,min5,,,65.7,1.00
146,3,04:35:35,1,68,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,12:19,86,min5,,,65.6,1.00
147,4,04:35:35,5,71,11.9,4.4,31.0,4.1,,,,,,,,10.89,15.13,15.93,18.15,20.84,,,,,,,,80.95,9,0,72,min5,,,65.6,1.00
148,4,04:39:17,2,73,10.2,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.82,3,0,84,min5,,,65.6,1.00
149,4,04:39:50,2,75,9.3,,,,,,,,,,,3.21,2.78,,,,,,,,,,,5.98,2,0,59,min5,,,65.6,1.00
150,2,04:40:36,2,66,9.2,,,,,,,,,,,1.22,0.70,,,,,,,,,,,1.92,2,0,62,min5,,,65.6,1.00
151,4,04:41:37,1,68,,,,,,,,,,,,1.64,,,,,,,,,,,,1.64,15,9:19,66,min5,,,65.6,1.00
152,4,04:42:37,2,68,8.7,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.69,2,0,37,min5,,,65.6,1.00
153,1,04:42:59,2,66,8.9,,,,,,,,,,,0.91,0.68,,,,,,,,,,,1.59,2,0,79,min5,,,65.6,1.00
154,4,04:43:46,2,68,8.6,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0,93,min5,,,65.6,1.00
155,1,04:45:34,1,67,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,12:19,84,min5,,,65.6,1.00
156,4,04:47:34,2,73,9.3,,,,,,,,,,,2.66,1.89,,,,,,,,,,,4.55,2,0,11,min5,,,65.6,1.00
157,1,04:48:26,2,74,9.7,,,,,,,,,,,0.61,0.61,,,,,,,,,,,1.21,2,0,71,min5,,,65.6,1.00
158,4,04:49:02,1,71,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,19,57,min5,,,65.6,1.00
159,4,04:49:03,1,68,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,9:19,78,min5,,,65.6,1.00
160,4,04:49:41,2,68,8.1,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,2,9,78,min5,,,65.6,1.00
161,4,04:51:16,2,68,12.2,,,,,,,,,,,3.63,2.64,,,,,,,,,,,6.27,3,0,6,min5,,,65.6,1.00
162,4,04:51:54,2,68,8.9,,,,,,,,,,,1.12,1.24,,,,,,,,,,,2.36,2,9,17,min5,,,65.6,1.00
163,4,04:52:30,2,71,9.3,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.27,2,0,73,min5,,,65.5,1.00
164,1,04:53:29,2,64,8.3,,,,,,,,,,,1.06,0.81,,,,,,,,,,,1.87,2,0,81,min5,,,65.6,1.00
165,4,04:54:14,1,68,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,9:19,96,min5,,,65.6,1.00
166,1,04:55:44,2,50,11.7,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,3,0,45,min5,,,65.5,1.00
167,1,04:58:02,2,72,8.8,,,,,,,,,,,1.22,0.73,,,,,,,,,,,1.95,2,0,0,min5,,,65.5,1.00
168,3,04:58:32,2,80,8.7,,,,,,,,,,,1.07,0.70,,,,,,,,,,,1.77,2,0,77,min5,,,65.5,1.00
169,4,04:58:37,2,69,8.9,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0,56,min5,,,65.4,1.00
170,4,05:01:38,2,61,9.1,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,2,0,96,min5,,,65.4,1.00
171,1,05:02:29,2,65,9.4,,,,,,,,,,,0.33,0.45,,,,,,,,,,,0.77,2,8,23,min5,,,65.4,1.00
172,4,05:05:55,2,73,8.7,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,51,min5,,,65.4,1.00
173,1,05:05:59,2,67,8.9,,,,,,,,,,,0.99,0.73,,,,,,,,,,,1.72,2,0,44,min5,,,65.4,1.00
174,2,05:06:23,2,70,9.3,,,,,,,,,,,1.30,1.04,,,,,,,,,,,2.33,2,0,66,min5,,,65.4,1.00
175,1,05:07:42,5,65,12.3,4.2,32.2,4.0,,,,,,,,8.21,6.14,6.52,3.69,4.05,,,,,,,,28.61,9,0,2,min5,,,65.4,1.00
176,3,05:08:28,2,61,8.2,,,,,,,,,,,0.67,0.49,,,,,,,,,,,1.16,2,0,87,min5,,,65.4,1.00
177,4,05:10:34,5,72,15.3,4.3,34.9,4.0,,,,,,,,9.89,7.76,7.93,4.61,5.21,,,,,,,,35.40,9,0,74,min5,,,65.4,1.00
178,4,05:16:06,2,67,8.3,,,,,,,,,,,0.87,0.49,,,,,,,,,,,1.35,2,0,37,min5,,,65.3,1.00
179,4,05:19:49,2,74,8.6,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0,44,min5,,,65.4,1.00
180,4,05:22:50,2,71,28.1,,,,,,,,,,,0.97,3.36,,,,,,,,,,,4.33,14,8,24,min5,,,65.4,1.00
181,4,05:22:51,1,67,,,,,,,,,,,,5.81,,,,,,,,,,,,5.81,15,9:19,85,min5,,,65.4,1.00
182,3,05:25:36,2,68,10.0,,,,,,,,,,,0.92,0.80,,,,,,,,,,,1.72,3,0,69,min5,,,65.4,1.00
183,4,05:28:50,2,68,8.8,,,,,,,,,,,1.13,0.90,,,,,,,,,,,2.03,2,9,37,min5,,,65.4,1.00
184,4,05:29:45,2,55,9.4,,,,,,,,,,,1.69,1.58,,,,,,,,,,,3.27,2,0,34,min5,,,65.4,1.00
185,4,05:31:34,2,70,9.3,,,,,,,,,,,2.42,2.37,,,,,,,,,,,4.79,2,0,36,min5,,,65.4,1.00
186,4,05:34:14,2,75,8.7,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.88,2,0,13,min5,,,65.4,1.00
187,1,05:35:39,2,69,9.1,,,,,,,,,,,1.39,0.74,,,,,,,,,,,2.14,2,0,25,min5,,,65.3,1.00
188,1,05:36:33,2,65,8.9,,,,,,,,,,,1.23,1.06,,,,,,,,,,,2.30,2,0,76,min5,,,65.4,1.00
189,1,05:36:58,2,62,12.0,,,,,,,,,,,2.06,2.12,,,,,,,,,,,4.18,3,0,65,min5,,,65.3,1.00
190,4,05:37:26,2,66,8.3,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0,30,min5,,,65.3,1.00
191,1,05:38:26,2,69,9.4,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.19,2,0,60,min5,,,65.3,1.00
192,3,05:39:14,2,68,28.5,,,,,,,,,,,0.88,0.02,,,,,,,,,,,0.89,14,9,90,min5,,,65.3,1.00
193,4,05:39:14,2,68,29.3,,,,,,,,,,,3.46,2.16,,,,,,,,,,,5.62,4,8:8,45,min5,,,65.3,1.00
194,4,05:39:15,1,68,,,,,,,,,,,,3.10,,,,,,,,,,,,3.10,15,9:19,12,min5,,,65.3,1.00
195,4,05:40:48,2,66,11.8,,,,,,,,,,,1.29,0.96,,,,,,,,,,,2.24,3,0,97,min5,,,65.3,1.00
196,4,05:41:05,2,64,8.6,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0,32,min5,,,65.3,1.00
197,4,05:41:21,2,68,9.1,,,,,,,,,,,1.39,0.61,,,,,,,,,,,1.99,2,9,91,min5,,,65.3,1.00
198,4,05:42:51,2,66,9.1,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.41,2,0,35,min5,,,65.3,1.00
199,4,05:43:45,2,69,9.5,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0,28,min5,,,65.3,1.00
200,4,05:45:50,2,70,9.1,,,,,,,,,,,1.64,0.77,,,,,,,,,,,2.41,2,0,85,min5,,,65.3,1.00
201,1,05:47:20,2,59,8.8,,,,,,,,,,,1.05,0.68,,,,,,,,,,,1.73,2,0,22,min5,,,65.3,1.00
202,1,05:47:29,2,68,8.0,,,,,,,,,,,0.87,0.54,,,,,,,,,,,1.41,2,0,1,min5,,,65.3,1.00
203,4,05:49:11,2,68,8.6,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0,52,min5,,,65.3,1.00
204,4,05:49:15,4,68,14.5,19.2,2.9,,,,,,,,,3.03,2.73,0.71,1.09,,,,,,,,,7.56,14,8,98,min5,,,65.3,1.00
205,4,05:49:22,2,68,10.0,,,,,,,,,,,2.38,2.45,,,,,,,,,,,4.83,3,0,55,min5,,,65.3,1.00
206,1,05:50:14,2,58,9.0,,,,,,,,,,,1.05,0.67,,,,,,,,,,,1.71,2,0,21,min5,,,65.3,1.00
207,1,05:50:17,2,58,8.9,,,,,,,,,,,0.63,0.36,,,,,,,,,,,0.99,2,0,72,min5,,,65.3,1.00
208,1,05:50:40,5,65,12.0,4.4,30.8,4.1,,,,,,,,2.74,2.92,2.60,2.16,1.91,,,,,,,,12.32,14,0,3,min5,,,65.4,1.00
209,4,05:51:29,2,70,9.1,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,53,min5,,,65.3,1.00
210,4,05:53:01,2,69,8.6,,,,,,,,,,,1.01,1.08,,,,,,,,,,,2.09,2,8:8,64,min5,,,65.3,1.00
211,1,05:53:43,2,67,9.4,,,,,,,,,,,1.64,1.80,,,,,,,,,,,3.44,2,0,94,min5,,,65.3,1.00
212,1,05:53:55,2,67,9.5,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0,91,min5,,,65.3,1.00
213,1,05:54:28,2,68,8.5,,,,,,,,,,,0.71,0.53,,,,,,,,,,,1.25,2,0,38,min5,,,65.3,1.00
214,4,05:54:37,2,68,9.0,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,9,34,min5,,,65.3,1.00
215,1,05:54:51,2,70,12.0,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.91,3,0,14,min5,,,65.3,1.00
216,1,05:58:17,5,62,14.9,4.3,32.1,4.0,,,,,,,,10.61,12.60,12.79,12.20,13.01,,,,,,,,61.21,9,0,99,min5,,,65.3,1.00
217,3,05:58:46,5,70,12.4,4.3,32.6,4.1,,,,,,,,7.28,5.33,5.26,4.10,3.82,,,,,,,,25.80,9,0,68,min5,,,65.3,1.00
218,4,05:58:47,2,68,9.0,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,2,0,19,min5,,,65.3,1.00
219,1,05:59:21,2,69,8.9,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.05,2,0,55,min5,,,65.3,1.00
220,1,06:00:03,2,65,8.7,,,,,,,,,,,1.00,0.94,,,,,,,,,,,1.95,2,0,13,min5,,,65.3,1.00
221,4,06:01:20,2,62,12.1,,,,,,,,,,,2.84,2.36,,,,,,,,,,,5.19,3,0,52,min5,,,65.3,1.00
222,1,06:03:58,2,66,11.0,,,,,,,,,,,1.49,2.01,,,,,,,,,,,3.51,3,0,21,min5,,,65.3,1.00
223,4,06:04:52,2,68,9.5,,,,,,,,,,,1.99,2.47,,,,,,,,,,,4.46,2,0,36,min5,,,65.3,1.00
224,1,06:05:47,2,65,13.1,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.22,3,0,38,min5,,,65.3,1.00
225,2,06:05:59,2,71,9.7,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.15,2,0,89,min5,,,65.3,1.00
226,4,06:10:46,2,64,10.2,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,3,0,68,min5,,,65.3,1.00
227,4,06:11:25,2,65,8.6,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.07,2,0,10,min5,,,65.3,1.00
228,3,06:12:15,2,69,21.1,,,,,,,,,,,1.16,1.45,,,,,,,,,,,2.61,14,8,65,min5,,,65.3,1.00
229,3,06:12:16,1,65,,,,,,,,,,,,2.59,,,,,,,,,,,,2.59,15,9:19,14,min5,,,65.3,1.00
230,1,06:13:19,2,67,12.0,,,,,,,,,,,2.16,2.32,,,,,,,,,,,4.48,3,0,83,min5,,,65.3,1.00
231,4,06:18:00,2,70,9.4,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0,4,min5,,,65.2,1.00
232,4,06:18:04,2,67,23.9,,,,,,,,,,,1.68,2.76,,,,,,,,,,,4.44,14,8,68,min5,,,65.3,1.00
233,4,06:18:05,1,65,,,,,,,,,,,,4.26,,,,,,,,,,,,4.26,15,9:19,25,min5,,,65.2,1.00
234,1,06:18:08,2,73,8.6,,,,,,,,,,,1.41,1.11,,,,,,,,,,,2.52,2,0,67,min5,,,65.2,1.00
235,1,06:18:37,2,68,8.6,,,,,,,,,,,1.16,1.03,,,,,,,,,,,2.19,2,0,76,min5,,,65.3,1.00
236,4,06:18:40,2,65,10.6,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.69,3,0,81,min5,,,65.3,1.00
237,4,06:19:11,2,79,9.4,,,,,,,,,,,1.91,2.06,,,,,,,,,,,3.96,2,0,62,min5,,,65.2,1.00
238,4,06:19:50,2,67,11.6,,,,,,,,,,,3.51,2.55,,,,,,,,,,,6.06,3,0,16,min5,,,65.2,1.00
239,4,06:21:01,2,64,9.5,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.10,2,0,34,min5,,,65.2,1.00
240,4,06:21:48,2,65,8.4,,,,,,,,,,,1.00,0.78,,,,,,,,,,,1.78,2,9,28,min5,,,65.2,1.00
241,1,06:22:20,2,57,9.2,,,,,,,,,,,0.76,0.49,,,,,,,,,,,1.24,2,0,12,min5,,,65.2,1.00
242,4,06:22:27,2,69,9.1,,,,,,,,,,,1.28,0.77,,,,,,,,,,,2.05,2,0,22,min5,,,65.2,1.00
243,4,06:22:29,2,70,9.1,,,,,,,,,,,2.71,1.69,,,,,,,,,,,4.40,2,0,21,min5,,,65.2,1.00
244,4,06:23:25,2,65,10.0,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.70,3,0,61,min5,,,65.2,1.00
245,4,06:24:53,2,65,8.6,,,,,,,,,,,1.18,1.20,,,,,,,,,,,2.37,2,9,17,min5,,,65.1,1.00
246,1,06:26:33,2,69,12.0,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,3,0,34,min5,,,65.2,1.00
247,1,06:27:41,2,64,9.5,,,,,,,,,,,1.67,1.70,,,,,,,,,,,3.37,2,0,62,min5,,,65.2,1.00
248,4,06:27:54,2,65,9.3,,,,,,,,,,,1.39,1.29,,,,,,,,,,,2.69,2,9,44,min5,,,65.2,1.00
249,4,06:28:00,2,76,8.9,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0,56,min5,,,65.2,1.00
250,3,06:28:05,2,65,25.4,,,,,,,,,,,1.09,1.40,,,,,,,,,,,2.49,14,8,50,min5,,,65.2,1.00
251,3,06:28:06,1,70,,,,,,,,,,,,3.86,,,,,,,,,,,,3.86,15,9:19,5,min5,,,65.2,1.00
252,4,06:29:12,3,70,27.9,39.1,,,,,,,,,,4.80,5.55,4.12,,,,,,,,,,14.47,4,9,43,min5,,,65.2,1.00
253,4,06:29:24,2,76,8.9,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0,89,min5,,,65.2,1.00
254,1,06:30:46,2,71,8.8,,,,,,,,,,,1.00,0.70,,,,,,,,,,,1.70,2,0,11,min5,,,65.2,1.00
255,1,06:31:34,2,55,9.4,,,,,,,,,,,1.13,0.84,,,,,,,,,,,1.97,2,0,18,min5,,,65.3,1.00
256,2,06:31:34,3,55,13.2,19.3,,,,,,,,,,2.41,2.02,0.98,,,,,,,,,,5.41,3,0,50,min5,,,65.3,1.00
257,1,06:31:59,2,64,12.9,,,,,,,,,,,2.78,4.18,,,,,,,,,,,6.96,3,0,30,min5,,,65.3,1.00
258,4,06:32:04,2,73,8.8,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.29,2,0,11,min5,,,65.3,1.00
259,1,06:32:05,2,64,11.4,,,,,,,,,,,2.67,4.08,,,,,,,,,,,6.75,3,0,16,min5,,,65.3,1.00
260,1,06:32:08,2,64,11.4,,,,,,,,,,,1.17,1.76,,,,,,,,,,,2.93,3,0,21,min5,,,65.3,1.00
261,4,06:32:18,2,70,9.7,,,,,,,,,,,1.36,1.22,,,,,,,,,,,2.58,2,9,82,min5,,,65.3,1.00
262,1,06:32:53,2,62,11.6,,,,,,,,,,,1.39,1.15,,,,,,,,,,,2.54,3,0,38,min5,,,65.3,1.00
263,1,06:33:19,2,58,9.6,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0,55,min5,,,65.3,1.00
264,1,06:33:37,2,62,9.9,,,,,,,,,,,0.81,0.71,,,,,,,,,,,1.52,3,0,2,min5,,,65.3,1.00
265,4,06:34:05,2,83,9.4,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,2,0,22,min5,,,65.3,1.00
266,4,06:34:19,2,70,8.5,,,,,,,,,,,1.46,0.81,,,,,,,,,,,2.27,2,9,30,min5,,,65.3,1.00
267,1,06:35:09,4,60,11.7,16.7,2.8,,,,,,,,,1.18,1.49,1.28,0.96,,,,,,,,,4.90,3,0,82,min5,,,65.3,1.00
268,1,06:36:53,2,68,9.0,,,,,,,,,,,1.49,1.44,,,,,,,,,,,2.93,2,0,78,min5,,,65.4,1.00
269,4,06:37:08,2,64,10.0,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.77,3,0,3,min5,,,65.4,1.00
270,4,06:37:09,1,70,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,9:19,39,min5,,,65.4,1.00
271,1,06:37:59,2,65,13.3,,,,,,,,,,,1.72,2.16,,,,,,,,,,,3.88,3,0,38,min5,,,65.4,1.00
272,4,06:39:15,2,70,9.6,,,,,,,,,,,1.86,1.72,,,,,,,,,,,3.58,2,9,79,min5,,,65.4,1.00
273,4,06:39:20,2,70,9.3,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.31,2,9,51,min5,,,65.4,1.00
274,4,06:39:37,1,70,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,19,82,min5,,,65.4,1.00
275,4,06:39:37,1,70,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,9:19,4,min5,,,65.4,1.00
276,1,06:39:47,2,69,10.0,,,,,,,,,,,0.74,0.70,,,,,,,,,,,1.44,3,0,89,min5,,,65.4,1.00
277,1,06:41:30,2,70,8.6,,,,,,,,,,,0.85,0.62,,,,,,,,,,,1.47,2,0,39,min5,,,65.6,1.00
278,4,06:41:58,2,64,9.3,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.21,2,0,46,min5,,,65.6,1.00
279,3,06:42:02,1,67,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,9:19,34,min5,,,65.6,1.00
280,4,06:42:02,5,70,11.9,4.4,31.0,4.1,,,,,,,,9.86,13.64,13.54,16.45,17.86,,,,,,,,71.36,9,0,73,min5,,,65.6,1.00