veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:16,5,62,19.8,4.3,30.9,4.0,,,,,,,,9.36,5.19,5.84,3.15,2.64,,,,,,,,26.18,9,0,13,min54.tye
2,2,00:00:21,2,66,8.8,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.89,2,0,55,min54.tye
3,2,00:03:04,5,63,17.1,4.3,35.0,10.1,,,,,,,,12.19,12.00,12.04,9.98,10.06,,,,,,,,56.28,16,0,2,min54.tye
4,1,00:06:29,5,60,16.9,4.3,34.2,4.1,,,,,,,,11.94,8.17,7.99,6.92,7.43,,,,,,,,42.46,9,0,18,min54.tye
5,1,00:07:19,2,61,10.0,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,3,0,76,min54.tye
6,2,00:12:01,5,59,12.4,4.3,31.7,4.1,,,,,,,,10.37,10.60,9.69,8.56,8.75,,,,,,,,47.97,9,0,24,min54.tye
7,1,00:14:21,2,61,9.1,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.16,2,0,87,min54.tye
8,2,00:15:19,2,64,11.7,,,,,,,,,,,3.10,2.75,,,,,,,,,,,5.86,3,0,4,min54.tye
9,1,00:19:03,2,57,8.3,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0,58,min54.tye
10,2,00:20:48,2,66,9.4,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0,11,min54.tye
11,2,00:22:22,2,57,8.6,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,22,min54.tye
12,1,00:27:06,2,63,9.4,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0,88,min54.tye
13,2,00:28:13,2,60,9.2,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0,4,min54.tye
14,2,00:30:54,5,60,19.5,4.3,35.7,4.1,,,,,,,,10.46,14.70,14.72,10.23,9.95,,,,,,,,60.06,9,0,21,min54.tye
15,2,00:36:51,5,57,20.3,4.3,31.8,4.0,,,,,,,,10.90,16.60,15.86,14.65,15.45,,,,,,,,73.45,9,0,31,min54.tye
16,2,00:36:58,2,55,9.1,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0,33,min54.tye
17,2,00:39:31,2,55,9.3,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0,32,min54.tye
18,1,00:46:03,2,59,9.3,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0,1,min54.tye
19,2,00:56:33,2,57,9.4,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.83,2,0,23,min54.tye
20,1,00:56:58,2,62,8.8,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0,47,min54.tye
21,1,01:03:43,2,67,9.1,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0,44,min54.tye
22,2,01:07:03,5,66,19.1,4.3,31.3,10.0,,,,,,,,10.95,8.31,8.41,7.18,6.25,,,,,,,,41.11,16,0,82,min54.tye
23,2,01:07:12,5,66,17.1,4.3,35.6,4.0,,,,,,,,11.79,15.65,15.51,16.23,16.21,,,,,,,,75.38,9,0,23,min54.tye
24,2,01:07:33,5,61,12.2,4.2,34.5,4.0,,,,,,,,9.48,15.52,15.40,9.83,8.98,,,,,,,,59.21,9,0,74,min54.tye
25,2,01:13:14,5,62,17.2,4.4,29.4,4.1,,,,,,,,11.21,16.79,16.00,14.54,16.69,,,,,,,,75.23,9,0,6,min54.tye
26,1,01:22:46,5,59,20.4,4.3,33.7,4.0,,,,,,,,11.04,8.79,8.14,6.13,5.90,,,,,,,,40.00,9,0,65,min54.tye
27,1,01:32:55,2,58,9.0,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0,91,min54.tye
28,2,01:47:09,2,60,10.9,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.76,3,0,56,min54.tye
29,2,01:53:48,2,66,10.8,,,,,,,,,,,2.95,2.56,,,,,,,,,,,5.50,3,0,35,min54.tye
30,2,01:58:10,2,61,9.0,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0,32,min54.tye
31,1,01:58:34,5,62,17.5,4.3,33.0,4.1,,,,,,,,10.10,8.82,8.84,8.96,9.13,,,,,,,,45.86,9,0,82,min54.tye
32,1,02:00:34,2,63,10.7,,,,,,,,,,,3.42,3.70,,,,,,,,,,,7.12,3,0,31,min54.tye
33,2,02:04:44,2,60,9.9,,,,,,,,,,,3.37,2.47,,,,,,,,,,,5.84,3,0,81,min54.tye
34,1,02:05:16,2,53,9.1,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.36,2,0,50,min54.tye
35,2,02:12:06,5,63,18.3,4.2,34.7,4.1,,,,,,,,9.89,13.86,13.38,15.10,14.66,,,,,,,,66.90,9,0,14,min54.tye
36,1,02:13:27,5,58,15.7,4.3,30.5,10.0,,,,,,,,9.90,14.22,13.72,16.75,18.24,,,,,,,,72.82,16,0,27,min54.tye
37,2,02:15:50,5,60,17.0,4.2,28.1,4.0,,,,,,,,9.57,5.93,6.40,4.37,3.50,,,,,,,,29.76,9,0,12,min54.tye
38,1,02:20:14,2,47,8.8,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,0,68,min54.tye
39,2,02:21:04,2,62,9.0,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0,44,min54.tye
40,1,02:27:55,5,57,17.7,4.2,34.4,4.0,,,,,,,,10.94,13.67,14.03,13.62,13.76,,,,,,,,66.03,9,0,50,min54.tye
41,2,02:29:38,5,62,16.7,4.2,35.9,4.0,,,,,,,,13.13,17.00,16.17,8.79,9.27,,,,,,,,64.36,9,0,67,min54.tye
42,1,02:31:00,2,71,11.2,,,,,,,,,,,3.04,3.05,,,,,,,,,,,6.09,3,0,68,min54.tye
43,2,02:40:03,5,64,18.6,4.3,34.3,4.0,,,,,,,,11.96,16.68,16.04,14.64,17.02,,,,,,,,76.34,9,0,89,min54.tye
44,2,02:49:13,2,62,8.7,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0,31,min54.tye
45,1,02:50:19,2,50,9.4,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0,39,min54.tye
46,2,02:52:45,5,62,17.9,4.3,30.2,10.2,,,,,,,,10.77,15.42,15.09,16.75,15.87,,,,,,,,73.89,16,0,30,min54.tye
47,1,02:58:53,2,50,10.0,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,3,0,37,min54.tye
48,2,03:10:27,2,60,10.2,,,,,,,,,,,1.77,1.89,,,,,,,,,,,3.66,3,0,31,min54.tye
49,2,03:12:02,2,64,10.8,,,,,,,,,,,3.10,3.40,,,,,,,,,,,6.49,3,0,69,min54.tye
50,1,03:14:45,5,62,17.3,4.3,30.8,9.9,,,,,,,,10.69,13.98,14.09,16.93,17.49,,,,,,,,73.17,16,0,78,min54.tye
51,1,03:26:55,5,63,16.2,4.2,31.7,4.0,,,,,,,,10.61,13.92,14.06,14.00,17.11,,,,,,,,69.70,9,0,74,min54.tye
52,2,03:31:34,6,64,17.1,4.4,19.9,10.6,21.9,,,,,,,10.65,9.27,8.88,11.57,11.26,9.26,,,,,,,60.89,12,0,80,min54.tye
53,2,03:34:09,5,62,14.2,4.3,29.8,10.1,,,,,,,,12.56,14.80,14.17,11.94,11.49,,,,,,,,64.95,16,0,94,min54.tye
54,2,03:46:22,2,58,22.4,,,,,,,,,,,8.38,13.80,,,,,,,,,,,22.18,5,0,1,min54.tye
55,1,03:49:51,2,65,10.7,,,,,,,,,,,3.33,3.59,,,,,,,,,,,6.92,3,0,26,min54.tye
56,1,03:50:10,2,53,8.9,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.71,2,0,80,min54.tye
57,2,03:59:43,5,63,14.6,4.3,28.0,4.1,,,,,,,,10.85,7.34,6.83,6.58,6.06,,,,,,,,37.67,9,0,93,min54.tye
58,1,04:00:25,2,65,9.2,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0,23,min54.tye
59,2,04:01:31,5,62,12.6,22.2,8.9,21.8,,,,,,,,9.20,14.21,9.90,8.39,6.35,,,,,,,,48.06,11,0,83,min54.tye
60,1,04:07:02,2,63,8.4,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.61,2,0,66,min54.tye
61,2,04:07:12,5,64,20.3,4.3,32.2,4.0,,,,,,,,11.99,17.43,17.31,14.78,15.96,,,,,,,,77.47,9,0,99,min54.tye
62,1,04:08:25,2,62,9.3,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.35,2,0,63,min54.tye
63,1,04:13:50,2,57,8.6,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,90,min54.tye
64,2,04:15:19,2,52,10.5,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,3,0,28,min54.tye
65,1,04:16:43,2,59,9.9,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.86,3,0,99,min54.tye
66,1,04:17:41,5,62,19.1,4.5,35.6,4.0,,,,,,,,10.65,8.36,8.31,4.75,4.85,,,,,,,,36.91,9,0,94,min54.tye
67,2,04:17:43,5,63,11.4,4.3,34.6,4.1,,,,,,,,10.64,14.08,13.94,15.34,14.86,,,,,,,,68.86,9,0,77,min54.tye
68,2,04:23:38,2,65,13.2,,,,,,,,,,,4.18,7.72,,,,,,,,,,,11.90,5,0,97,min54.tye
69,1,04:25:54,2,73,9.0,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.05,2,0,21,min54.tye
70,1,04:32:27,2,58,10.1,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,3,0,79,min54.tye
71,2,04:36:35,2,65,8.7,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,17,min54.tye
