veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:32,2,71,9.9,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,3,0,98,min5.tye,,,10.5,
2,1,00:01:52,2,70,8.1,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.08,2,8:8,59,min5.tye,,,11.9,
3,1,00:03:08,2,77,9.1,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,2,0,31,min5.tye,,,11.4,
4,1,00:03:17,2,80,10.3,,,,,,,,,,,3.37,3.61,,,,,,,,,,,6.98,3,0,30,min5.tye,,,11.5,
5,2,00:03:20,2,96,17.5,,,,,,,,,,,5.49,4.27,,,,,,,,,,,9.76,5,0,24,min5.tye,,,11.6,
6,1,00:03:57,2,73,9.1,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.37,2,0,59,min5.tye,,,11.1,
7,2,00:04:04,2,89,11.2,,,,,,,,,,,2.86,1.94,,,,,,,,,,,4.81,3,0,56,min5.tye,,,11.0,
8,4,00:05:36,2,63,10.2,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.60,3,0,69,min5.tye,,,11.2,
9,1,00:05:43,2,72,9.1,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.31,2,0,59,min5.tye,,,11.3,
10,1,00:06:11,2,62,9.4,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0,9,min5.tye,,,11.1,
11,2,00:06:16,2,89,11.3,,,,,,,,,,,2.54,2.48,,,,,,,,,,,5.02,3,8:8,66,min5.tye,,,11.1,
12,4,00:06:24,2,67,10.6,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,3,8:8,9,min5.tye,,,11.1,
13,1,00:06:33,2,72,9.8,,,,,,,,,,,3.39,3.21,,,,,,,,,,,6.60,2,0,55,min5.tye,,,11.1,
14,1,00:06:37,2,70,11.6,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.91,3,8:10:8,22,min5.tye,,,11.1,
15,1,00:06:44,2,73,10.4,,,,,,,,,,,2.23,2.37,,,,,,,,,,,4.60,3,0,33,min5.tye,,,10.8,
16,1,00:06:53,2,70,12.1,,,,,,,,,,,3.03,2.61,,,,,,,,,,,5.65,3,0,20,min5.tye,,,11.0,
17,1,00:08:42,2,68,10.4,,,,,,,,,,,3.66,2.90,,,,,,,,,,,6.56,3,0,18,min5.tye,,,10.8,
18,1,00:08:53,2,69,8.4,,,,,,,,,,,2.34,2.46,,,,,,,,,,,4.80,2,8:8,36,min5.tye,,,10.8,
19,4,00:10:14,2,65,8.6,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.98,2,0,37,min5.tye,,,10.8,
20,4,00:10:32,2,66,7.9,,,,,,,,,,,1.22,0.91,,,,,,,,,,,2.13,2,8:8,100,min5.tye,,,10.6,
21,1,00:11:31,2,81,10.6,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.77,3,0,89,min5.tye,,,10.8,
22,1,00:12:32,2,75,12.8,,,,,,,,,,,4.07,3.74,,,,,,,,,,,7.81,3,8:10:8,52,min5.tye,,,11.4,
23,4,00:13:01,2,66,8.5,,,,,,,,,,,1.81,2.02,,,,,,,,,,,3.83,2,8:8,60,min5.tye,,,11.2,
24,4,00:13:06,2,68,9.4,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.71,2,0,30,min5.tye,,,11.0,
25,2,00:14:13,2,87,14.6,,,,,,,,,,,3.98,3.16,,,,,,,,,,,7.14,5,0,40,min5.tye,,,10.3,
26,1,00:14:26,2,75,9.7,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,2,8:8,46,min5.tye,,,10.8,
27,1,00:14:41,2,87,9.0,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0,57,min5.tye,,,10.1,
28,4,00:15:40,2,72,8.6,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0,52,min5.tye,,,11.1,
29,4,00:15:46,2,74,9.0,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0,31,min5.tye,,,11.1,
30,4,00:17:38,2,73,11.6,,,,,,,,,,,2.89,2.47,,,,,,,,,,,5.36,3,0,33,min5.tye,,,10.9,
31,4,00:17:55,2,72,9.2,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,8:8,40,min5.tye,,,9.9,
32,1,00:18:39,2,81,11.2,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.75,3,8:8,57,min5.tye,,,10.5,
33,4,00:18:58,2,61,10.3,,,,,,,,,,,3.28,3.88,,,,,,,,,,,7.16,3,0,58,min5.tye,,,10.7,
34,1,00:19:30,2,70,10.2,,,,,,,,,,,2.45,2.70,,,,,,,,,,,5.15,3,0,13,min5.tye,,,11.5,
35,1,00:19:43,2,72,9.8,,,,,,,,,,,2.80,3.32,,,,,,,,,,,6.11,3,0,4,min5.tye,,,11.2,
36,4,00:22:45,2,67,12.0,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.41,3,8:10:8,15,min5.tye,,,11.1,
37,4,00:23:09,2,66,10.0,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,3,0,100,min5.tye,,,10.6,
38,1,00:25:57,2,61,9.3,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.43,2,0,20,min5.tye,,,11.1,
39,4,00:27:18,2,70,9.1,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0,3,min5.tye,,,9.8,
40,4,00:27:27,2,68,12.1,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.93,3,8:8,47,min5.tye,,,9.7,
41,4,00:27:37,2,66,9.4,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,35,min5.tye,,,9.8,
42,4,00:29:05,2,69,8.2,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,0,94,min5.tye,,,10.2,
43,4,00:30:45,2,71,9.0,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0,70,min5.tye,,,10.0,
44,4,00:32:20,2,71,8.8,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0,59,min5.tye,,,10.4,
45,1,00:32:30,2,70,10.3,,,,,,,,,,,3.00,2.34,,,,,,,,,,,5.33,3,0,19,min5.tye,,,10.7,
46,4,00:33:07,2,62,8.7,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.70,2,0,79,min5.tye,,,10.6,
47,1,00:33:21,2,67,9.6,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.35,2,0,15,min5.tye,,,10.5,
48,4,00:33:22,2,67,9.3,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,2,0,27,min5.tye,,,10.5,
49,4,00:34:02,2,53,9.2,,,,,,,,,,,1.34,0.79,,,,,,,,,,,2.13,2,0,35,min5.tye,,,10.3,
50,4,00:35:37,2,67,9.8,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.09,2,0,25,min5.tye,,,10.4,
51,1,00:43:16,2,67,9.0,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,2,0,52,min5.tye,,,9.7,
52,4,00:43:32,2,66,9.0,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0,36,min5.tye,,,9.9,
53,1,00:44:03,2,68,9.3,,,,,,,,,,,3.09,2.59,,,,,,,,,,,5.68,2,0,63,min5.tye,,,10.5,
54,4,00:44:13,2,59,8.2,,,,,,,,,,,1.06,0.76,,,,,,,,,,,1.83,2,0,33,min5.tye,,,10.6,
55,1,00:45:41,2,68,8.3,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.01,2,8:8,88,min5.tye,,,10.2,
56,1,00:46:18,2,68,8.7,,,,,,,,,,,1.65,1.37,,,,,,,,,,,3.02,2,8:8,68,min5.tye,,,10.4,
57,2,00:47:35,2,86,11.0,,,,,,,,,,,2.95,1.72,,,,,,,,,,,4.67,3,0,89,min5.tye,,,10.6,
58,1,00:48:37,2,68,9.0,,,,,,,,,,,1.77,1.70,,,,,,,,,,,3.47,2,8:8,39,min5.tye,,,10.4,
59,1,00:49:46,2,68,9.7,,,,,,,,,,,2.25,2.13,,,,,,,,,,,4.37,2,8:8,76,min5.tye,,,9.9,
60,1,00:50:00,2,70,9.4,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.11,2,0,76,min5.tye,,,10.1,
61,4,00:50:02,2,62,8.0,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,8:8,37,min5.tye,,,9.9,
62,4,00:50:11,2,75,10.7,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.10,3,0,90,min5.tye,,,9.7,
63,1,00:50:14,2,69,8.8,,,,,,,,,,,1.96,1.89,,,,,,,,,,,3.84,2,8:8,84,min5.tye,,,9.7,
64,4,00:50:21,2,61,8.9,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,39,min5.tye,,,9.8,
65,4,00:50:29,2,65,11.0,,,,,,,,,,,3.04,2.62,,,,,,,,,,,5.67,3,8:8,20,min5.tye,,,10.2,
66,1,00:51:39,2,69,8.4,,,,,,,,,,,1.52,1.37,,,,,,,,,,,2.89,2,8:8,87,min5.tye,,,10.7,
67,4,00:52:27,2,69,12.0,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,3,0,42,min5.tye,,,10.9,
68,1,00:52:28,2,67,12.0,,,,,,,,,,,2.98,3.00,,,,,,,,,,,5.98,3,0,40,min5.tye,,,10.9,
69,4,00:52:34,2,67,12.9,,,,,,,,,,,4.72,4.61,,,,,,,,,,,9.33,3,8:10:8,76,min5.tye,,,10.8,
70,1,00:53:50,2,30,9.0,,,,,,,,,,,1.64,1.57,,,,,,,,,,,3.21,2,0,60,min5.tye,,,10.3,
71,4,00:56:27,2,67,9.0,,,,,,,,,,,1.56,1.30,,,,,,,,,,,2.86,2,8:8,46,min5.tye,,,9.6,
72,1,00:57:55,6,61,13.5,4.8,28.7,6.2,6.2,,,,,,,14.24,18.64,18.58,15.00,14.60,14.16,,,,,,,95.22,10,0,20,min5.tye,,,9.8,
73,4,00:58:13,2,65,11.8,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.40,3,0,92,min5.tye,,,9.3,
74,4,00:58:39,2,66,8.9,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0,66,min5.tye,,,9.8,
75,3,00:58:43,2,75,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0,79,min5.tye,,,9.7,
76,4,00:59:18,2,63,10.1,,,,,,,,,,,2.33,2.45,,,,,,,,,,,4.78,3,0,45,min5.tye,,,10.2,
77,1,01:01:50,2,69,9.7,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,2,0,10,min5.tye,,,9.2,
78,4,01:03:06,2,71,8.6,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.76,2,0,19,min5.tye,,,10.0,
79,1,01:03:16,2,62,7.6,,,,,,,,,,,1.84,1.82,,,,,,,,,,,3.66,2,8:8,7,min5.tye,,,10.0,
80,4,01:03:51,2,67,10.0,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,3,0,37,min5.tye,,,10.4,
81,4,01:06:35,2,65,8.6,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,3,min5.tye,,,10.2,
82,4,01:08:17,5,65,14.5,4.2,33.1,4.0,,,,,,,,11.58,6.93,6.56,7.61,6.93,,,,,,,,39.60,9,0,77,min5.tye,,,10.1,
83,1,01:11:05,2,66,9.3,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0,20,min5.tye,,,9.7,
84,1,01:14:17,2,64,8.1,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,2,8:8,63,min5.tye,,,9.9,
85,1,01:14:56,2,63,9.5,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.15,2,0,66,min5.tye,,,10.0,
86,4,01:17:30,2,55,8.7,,,,,,,,,,,1.19,0.85,,,,,,,,,,,2.03,2,0,34,min5.tye,,,10.7,
87,1,01:19:05,2,63,8.1,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,8:8,61,min5.tye,,,10.0,
88,4,01:21:52,2,60,7.8,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.96,2,8:8,31,min5.tye,,,10.4,
89,1,01:22:12,2,71,12.5,,,,,,,,,,,3.96,3.07,,,,,,,,,,,7.03,3,0,7,min5.tye,,,10.4,
90,1,01:24:55,2,70,9.5,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0,67,min5.tye,,,9.7,
91,4,01:26:46,2,60,7.7,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,8:8,44,min5.tye,,,10.6,
92,4,01:30:32,2,67,8.9,,,,,,,,,,,1.15,0.67,,,,,,,,,,,1.83,2,0,20,min5.tye,,,10.5,
93,4,01:35:03,2,76,12.0,,,,,,,,,,,2.20,2.34,,,,,,,,,,,4.53,3,0,21,min5.tye,,,10.0,
94,1,01:38:06,2,69,8.9,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.70,2,8:8,68,min5.tye,,,10.3,
95,1,01:39:48,2,69,12.6,,,,,,,,,,,2.96,2.55,,,,,,,,,,,5.51,3,8:10:8,6,min5.tye,,,9.7,
96,1,01:43:50,2,71,9.5,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,2,0,74,min5.tye,,,10.1,
97,1,01:45:32,2,70,9.2,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,2,8:8,75,min5.tye,,,9.6,
98,1,01:48:57,2,71,12.0,,,,,,,,,,,3.35,2.76,,,,,,,,,,,6.11,3,0,45,min5.tye,,,10.3,
99,1,01:56:40,2,70,9.5,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,0,87,min5.tye,,,9.9,
100,1,01:56:50,2,66,9.2,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,2,0,83,min5.tye,,,10.0,
101,1,02:00:14,2,71,14.0,,,,,,,,,,,2.86,2.53,,,,,,,,,,,5.38,5,0,84,min5.tye,,,9.6,
102,4,02:01:02,2,60,9.3,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0,62,min5.tye,,,10.4,
103,4,02:03:13,2,66,9.2,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0,79,min5.tye,,,9.7,
104,4,02:03:54,2,60,9.2,,,,,,,,,,,2.23,2.28,,,,,,,,,,,4.51,2,0,60,min5.tye,,,10.2,
105,1,02:04:40,2,76,9.0,,,,,,,,,,,1.85,1.15,,,,,,,,,,,2.99,2,0,66,min5.tye,,,10.5,
106,4,02:06:43,2,69,13.9,,,,,,,,,,,4.18,2.92,,,,,,,,,,,7.10,5,0,50,min5.tye,,,9.5,
107,1,02:07:22,2,67,10.6,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,3,0,31,min5.tye,,,9.2,
108,4,02:08:29,2,71,8.8,,,,,,,,,,,1.43,1.21,,,,,,,,,,,2.65,2,0,56,min5.tye,,,9.4,
109,1,02:19:22,2,70,8.8,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,2,8:10:8,45,min5.tye,,,9.4,
110,4,02:21:50,2,68,9.5,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0,98,min5.tye,,,9.6,
111,4,02:28:35,2,63,9.0,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0,97,min5.tye,,,8.9,
112,1,02:35:08,2,70,9.0,,,,,,,,,,,1.61,1.47,,,,,,,,,,,3.08,2,8:8,45,min5.tye,,,9.1,
113,1,02:38:27,2,70,10.5,,,,,,,,,,,2.40,2.45,,,,,,,,,,,4.85,3,8:8,39,min5.tye,,,9.0,
114,1,02:42:11,2,70,9.8,,,,,,,,,,,2.79,2.27,,,,,,,,,,,5.06,2,0,5,min5.tye,,,8.5,
115,1,02:42:18,2,75,9.8,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.59,3,0,14,min5.tye,,,8.3,
116,4,02:47:51,2,70,9.3,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,6,min5.tye,,,8.0,
117,1,02:49:55,2,65,12.4,,,,,,,,,,,5.43,4.23,,,,,,,,,,,9.66,3,0,93,min5.tye,,,8.9,
118,1,02:52:16,6,62,17.5,4.5,20.6,8.4,5.1,,,,,,,10.61,19.10,16.85,20.20,18.55,19.64,,,,,,,104.95,10,0,10,min5.tye,,,8.5,
119,1,02:52:23,6,61,18.1,4.5,30.8,5.3,5.3,,,,,,,11.02,19.34,18.56,18.06,18.25,16.19,,,,,,,101.41,10,0,72,min5.tye,,,8.4,
120,4,02:55:47,2,68,9.3,,,,,,,,,,,1.82,2.09,,,,,,,,,,,3.91,2,8:8,43,min5.tye,,,7.9,
121,1,03:06:45,2,64,7.1,,,,,,,,,,,1.66,1.55,,,,,,,,,,,3.21,2,8:8,10,min5.tye,,,8.0,
122,4,03:11:26,2,68,6.1,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.48,2,8:8,95,min5.tye,,,7.9,
123,4,03:14:21,2,72,8.6,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0,33,min5.tye,,,8.0,
124,2,03:15:30,2,66,12.3,,,,,,,,,,,3.00,2.53,,,,,,,,,,,5.53,3,0,28,min5.tye,,,7.7,
125,1,03:16:29,3,68,9.7,13.2,,,,,,,,,,2.64,2.19,0.50,,,,,,,,,,5.33,2,0,87,min5.tye,,,7.6,
126,4,03:19:42,2,70,9.4,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,8:8,99,min5.tye,,,7.8,
127,4,03:19:48,2,67,9.2,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0,55,min5.tye,,,8.0,
128,4,03:26:51,2,67,8.9,,,,,,,,,,,1.16,0.82,,,,,,,,,,,1.98,2,0,38,min5.tye,,,7.2,
129,4,03:30:48,2,69,8.7,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.78,2,0,11,min5.tye,,,8.0,
130,4,03:32:11,2,68,9.1,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.80,2,8:8,52,min5.tye,,,7.9,
131,1,03:34:34,2,73,9.0,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.11,2,0,91,min5.tye,,,7.9,
132,4,03:35:06,2,68,7.9,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,8:8,42,min5.tye,,,7.4,
133,4,03:35:35,2,70,11.9,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.62,3,0,72,min5.tye,,,7.0,
134,4,03:36:30,2,71,10.9,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,3,0,44,min5.tye,,,7.6,
135,1,03:44:06,2,69,8.5,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.29,2,8:8,15,min5.tye,,,7.5,
136,1,03:46:53,2,72,11.2,,,,,,,,,,,3.15,2.60,,,,,,,,,,,5.75,3,0,70,min5.tye,,,7.2,
137,2,03:48:50,2,77,8.0,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,2,8:8,11,min5.tye,,,7.3,
138,1,03:48:55,2,68,14.9,,,,,,,,,,,4.16,3.56,,,,,,,,,,,7.72,5,0,18,min5.tye,,,7.5,
139,3,03:51:10,2,65,8.5,,,,,,,,,,,2.03,2.20,,,,,,,,,,,4.23,2,0,85,min5.tye,,,7.3,
140,4,03:51:56,2,71,11.8,,,,,,,,,,,3.13,2.57,,,,,,,,,,,5.71,3,0,50,min5.tye,,,6.8,
141,1,03:52:50,5,69,13.2,4.5,32.5,4.2,,,,,,,,11.83,11.51,10.78,6.46,7.71,,,,,,,,48.30,9,0,48,min5.tye,,,6.8,
142,1,03:56:53,3,66,21.4,4.5,,,,,,,,,,14.21,19.88,19.64,,,,,,,,,,53.73,6,0,74,min5.tye,,,7.6,
143,1,03:58:29,2,67,8.5,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.11,2,8:8,56,min5.tye,,,7.4,
144,3,04:01:24,2,68,10.5,,,,,,,,,,,1.86,1.78,,,,,,,,,,,3.64,3,8:8,44,min5.tye,,,6.5,
145,3,04:01:33,6,68,16.9,4.5,28.1,5.0,5.0,,,,,,,11.49,18.12,18.09,15.54,15.37,14.97,,,,,,,93.58,10,0,93,min5.tye,,,6.4,
146,4,04:01:35,2,61,11.7,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,3,0,43,min5.tye,,,6.6,
147,4,04:02:29,5,82,5.3,32.3,6.0,5.7,,,,,,,,7.38,11.18,4.78,8.44,7.32,,,,,,,,39.10,14,8:10:8,16,min5.tye,,,7.1,
148,4,04:02:33,6,70,17.5,4.3,29.5,5.1,5.1,,,,,,,10.79,6.21,5.63,3.54,2.84,3.96,,,,,,,32.97,10,0,15,min5.tye,,,6.9,
149,2,04:09:52,2,88,11.1,,,,,,,,,,,2.56,1.50,,,,,,,,,,,4.06,3,0,57,min5.tye,,,6.9,
150,4,04:10:13,2,67,10.1,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.57,3,0,38,min5.tye,,,6.8,
151,1,04:21:32,2,66,10.4,,,,,,,,,,,3.05,2.67,,,,,,,,,,,5.73,3,0,51,min5.tye,,,6.3,
152,1,04:22:58,2,66,10.0,,,,,,,,,,,2.46,2.38,,,,,,,,,,,4.85,3,8:8,84,min5.tye,,,7.6,
153,4,04:23:14,2,64,8.8,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.42,2,0,4,min5.tye,,,7.6,
154,1,04:23:31,2,68,9.3,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,2,0,71,min5.tye,,,7.1,
155,1,04:24:06,2,69,9.3,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.53,2,0,92,min5.tye,,,6.6,
156,4,04:24:13,2,74,10.0,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.31,3,0,6,min5.tye,,,6.8,
157,4,04:26:33,2,70,7.9,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.84,2,8:8,21,min5.tye,,,7.2,
158,4,04:26:43,3,64,20.7,4.3,,,,,,,,,,9.74,14.66,14.50,,,,,,,,,,38.90,6,0,60,min5.tye,,,7.0,
159,4,04:28:00,2,67,9.9,,,,,,,,,,,1.83,2.02,,,,,,,,,,,3.84,3,8:8,61,min5.tye,,,7.1,
160,2,04:30:03,2,82,10.0,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,3,8:8,47,min5.tye,,,7.4,
161,1,04:31:09,2,67,12.0,,,,,,,,,,,4.05,4.32,,,,,,,,,,,8.37,3,0,78,min5.tye,,,7.1,
162,1,04:31:11,2,63,9.0,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0,71,min5.tye,,,7.1,
163,4,04:31:33,2,67,11.5,,,,,,,,,,,3.01,2.61,,,,,,,,,,,5.62,3,8:10:8,33,min5.tye,,,7.1,
164,3,04:31:34,2,68,7.9,,,,,,,,,,,1.38,1.26,,,,,,,,,,,2.64,2,8:8,16,min5.tye,,,7.1,
165,1,04:36:09,2,81,9.8,,,,,,,,,,,2.48,2.44,,,,,,,,,,,4.93,2,0,74,min5.tye,,,6.9,
166,1,04:42:51,2,63,23.5,,,,,,,,,,,9.31,13.75,,,,,,,,,,,23.05,5,0,34,min5.tye,,,6.6,
167,2,04:43:11,2,82,11.0,,,,,,,,,,,2.83,2.98,,,,,,,,,,,5.81,3,8:8,67,min5.tye,,,6.9,
168,1,04:43:27,2,65,9.0,,,,,,,,,,,1.80,1.64,,,,,,,,,,,3.44,2,0,23,min5.tye,,,7.1,
169,3,04:45:52,2,68,9.6,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.55,2,8:8,23,min5.tye,,,7.0,
170,4,04:46:06,2,70,12.9,,,,,,,,,,,4.02,2.83,,,,,,,,,,,6.85,3,0,39,min5.tye,,,7.2,
171,4,04:50:27,2,72,8.8,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0,67,min5.tye,,,6.9,
172,1,04:50:39,2,67,9.6,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,2,0,23,min5.tye,,,6.6,
173,1,04:50:54,2,71,9.1,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,2,0,87,min5.tye,,,7.0,
174,1,04:52:09,2,66,13.7,,,,,,,,,,,3.29,8.02,,,,,,,,,,,11.32,5,0,68,min5.tye,,,6.5,
175,2,04:54:22,3,82,16.3,16.2,,,,,,,,,,4.56,2.98,1.23,,,,,,,,,,8.78,8,8:10:8,29,min5.tye,,,6.8,
176,1,04:54:56,2,67,7.7,,,,,,,,,,,1.61,1.53,,,,,,,,,,,3.14,2,8:8,20,min5.tye,,,7.2,
177,1,04:57:00,2,67,8.5,,,,,,,,,,,1.28,1.11,,,,,,,,,,,2.39,2,8:8,49,min5.tye,,,6.7,
178,1,04:59:32,2,66,10.5,,,,,,,,,,,3.17,2.64,,,,,,,,,,,5.81,3,0,64,min5.tye,,,6.3,
179,1,05:03:32,2,67,15.1,,,,,,,,,,,5.21,4.33,,,,,,,,,,,9.54,5,0,46,min5.tye,,,6.4,
180,1,05:03:57,2,78,9.3,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,0,86,min5.tye,,,6.5,
181,4,05:04:54,2,69,11.0,,,,,,,,,,,3.11,2.73,,,,,,,,,,,5.83,3,0,66,min5.tye,,,6.4,
182,1,05:07:03,2,68,8.5,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0,76,min5.tye,,,6.1,
183,2,05:08:55,2,86,17.1,,,,,,,,,,,4.71,4.49,,,,,,,,,,,9.20,5,0,37,min5.tye,,,6.5,
184,1,05:09:05,2,68,13.6,,,,,,,,,,,3.24,2.50,,,,,,,,,,,5.74,3,0,4,min5.tye,,,6.5,
185,4,05:11:39,2,71,8.6,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.45,2,0,99,min5.tye,,,4.9,
186,4,05:12:20,2,60,12.0,,,,,,,,,,,3.15,2.51,,,,,,,,,,,5.66,3,0,30,min5.tye,,,6.6,
187,1,05:12:26,2,69,10.5,,,,,,,,,,,2.32,2.24,,,,,,,,,,,4.56,3,8:8,16,min5.tye,,,6.6,
188,1,05:15:13,2,60,21.8,,,,,,,,,,,7.08,11.20,,,,,,,,,,,18.28,5,0,31,min5.tye,,,6.7,
189,1,05:16:11,2,66,9.0,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,2,0,71,min5.tye,,,6.1,
190,4,05:17:01,2,71,8.7,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.19,2,0,78,min5.tye,,,5.1,
191,4,05:17:36,2,72,9.3,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0,23,min5.tye,,,6.5,
192,3,05:18:10,2,67,11.7,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.84,3,0,50,min5.tye,,,6.9,
193,4,05:18:11,2,65,9.1,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,2,0,30,min5.tye,,,7.1,
194,1,05:19:54,5,67,13.5,4.6,24.3,4.2,,,,,,,,8.78,10.96,10.00,11.30,10.89,,,,,,,,51.93,9,0,54,min5.tye,,,6.4,
195,1,05:23:53,2,77,13.6,,,,,,,,,,,4.06,3.54,,,,,,,,,,,7.60,3,0,23,min5.tye,,,6.5,
196,1,05:24:22,2,67,9.8,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0,47,min5.tye,,,6.5,
197,4,05:26:14,2,75,8.7,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.85,2,0,12,min5.tye,,,6.3,
198,1,05:29:17,2,69,13.3,,,,,,,,,,,5.14,4.18,,,,,,,,,,,9.32,3,0,15,min5.tye,,,5.6,
199,1,05:30:12,2,62,10.4,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,3,0,75,min5.tye,,,6.2,
200,4,05:30:53,5,70,12.7,4.3,31.1,4.1,,,,,,,,11.30,9.85,8.56,6.21,5.23,,,,,,,,41.15,9,0,8,min5.tye,,,6.2,
201,4,05:32:09,2,70,8.6,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0,62,min5.tye,,,6.1,
202,4,05:33:01,2,72,9.4,,,,,,,,,,,2.46,2.36,,,,,,,,,,,4.81,2,0,24,min5.tye,,,5.5,
203,4,05:33:26,2,66,8.6,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,0,43,min5.tye,,,6.3,
204,4,05:34:24,2,70,8.8,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,51,min5.tye,,,5.7,
205,4,05:35:41,2,69,8.1,,,,,,,,,,,1.11,0.83,,,,,,,,,,,1.94,2,8:8,54,min5.tye,,,6.1,
206,2,05:35:59,2,84,11.3,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.16,3,8:8,68,min5.tye,,,6.7,
207,4,05:37:24,2,69,8.8,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,2,8:8,61,min5.tye,,,6.6,
208,4,05:37:52,2,70,8.6,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,72,min5.tye,,,6.1,
209,4,05:37:55,2,67,9.4,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0,16,min5.tye,,,5.9,
210,4,05:38:13,2,71,8.7,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.53,2,0,43,min5.tye,,,6.5,
211,1,05:38:54,4,72,13.6,23.4,2.9,,,,,,,,,3.95,4.32,1.87,1.99,,,,,,,,,12.13,3,0,88,min5.tye,,,6.9,
212,1,05:43:05,2,69,11.3,,,,,,,,,,,3.44,3.45,,,,,,,,,,,6.88,3,0,44,min5.tye,,,6.3,
213,2,05:44:24,2,84,11.4,,,,,,,,,,,2.62,2.56,,,,,,,,,,,5.18,3,8:8,70,min5.tye,,,6.4,
214,3,05:45:04,2,35,8.8,,,,,,,,,,,2.28,1.13,,,,,,,,,,,3.41,2,0,70,min5.tye,,,6.7,
215,4,05:45:14,2,68,8.7,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0,96,min5.tye,,,6.7,
216,1,05:45:20,2,69,9.4,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,8:8,42,min5.tye,,,6.6,
217,1,05:47:30,2,69,10.9,,,,,,,,,,,3.29,3.47,,,,,,,,,,,6.76,3,8:10:8,38,min5.tye,,,6.7,
218,4,05:49:13,2,69,11.7,,,,,,,,,,,3.15,2.89,,,,,,,,,,,6.04,3,8:10:8,91,min5.tye,,,6.5,
219,1,05:51:19,2,72,9.2,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.07,2,0,50,min5.tye,,,6.7,
220,4,05:51:19,2,55,9.7,,,,,,,,,,,2.62,2.52,,,,,,,,,,,5.14,2,0,59,min5.tye,,,6.7,
221,1,05:53:42,5,68,12.0,4.5,32.1,5.1,,,,,,,,10.71,8.45,7.67,5.35,6.07,,,,,,,,38.25,9,0,52,min5.tye,,,6.2,
222,4,05:53:54,2,73,10.1,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.25,3,0,97,min5.tye,,,5.8,
223,1,05:55:21,2,69,11.9,,,,,,,,,,,5.20,4.45,,,,,,,,,,,9.65,3,0,7,min5.tye,,,6.3,
224,1,05:55:27,3,60,14.1,22.1,,,,,,,,,,10.56,18.62,10.65,,,,,,,,,,39.83,8,0,30,min5.tye,,,6.6,
225,4,05:57:17,2,67,10.0,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,3,8:8,26,min5.tye,,,6.2,
226,4,05:58:43,2,69,9.6,,,,,,,,,,,3.07,2.71,,,,,,,,,,,5.77,2,0,71,min5.tye,,,6.6,
227,1,06:01:16,2,71,9.8,,,,,,,,,,,2.87,2.68,,,,,,,,,,,5.56,2,0,30,min5.tye,,,6.9,
228,4,06:01:31,2,68,10.0,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,3,8:8,24,min5.tye,,,6.7,
229,3,06:02:26,2,70,11.7,,,,,,,,,,,3.07,2.42,,,,,,,,,,,5.49,3,0,11,min5.tye,,,6.4,
230,4,06:02:29,6,66,20.6,4.5,22.8,8.4,5.1,,,,,,,12.21,17.95,17.45,13.00,18.17,18.22,,,,,,,97.01,10,0,97,min5.tye,,,6.1,
231,4,06:04:16,2,72,10.6,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.32,3,0,44,min5.tye,,,6.6,
232,4,06:04:46,2,70,12.1,,,,,,,,,,,3.28,2.64,,,,,,,,,,,5.92,3,0,5,min5.tye,,,6.8,
233,1,06:05:04,2,68,8.7,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.41,2,8:8,2,min5.tye,,,7.0,
234,4,06:06:15,2,71,9.3,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.80,2,0,33,min5.tye,,,6.9,
235,4,06:08:43,2,67,12.0,,,,,,,,,,,3.38,2.28,,,,,,,,,,,5.67,3,0,89,min5.tye,,,6.6,
236,2,06:09:36,2,70,10.5,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,3,0,59,min5.tye,,,6.6,
237,1,06:10:04,2,68,9.1,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,2,0,62,min5.tye,,,6.6,
238,4,06:11:51,2,72,8.8,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.58,2,0,91,min5.tye,,,6.7,
239,4,06:12:09,2,70,9.3,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,8:8,83,min5.tye,,,6.7,
240,1,06:12:26,2,59,9.6,,,,,,,,,,,3.07,3.03,,,,,,,,,,,6.11,2,0,89,min5.tye,,,6.7,
241,4,06:14:12,2,64,9.6,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.95,2,0,97,min5.tye,,,6.7,
242,4,06:14:15,2,65,10.0,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0,69,min5.tye,,,6.6,
243,1,06:14:34,2,54,9.1,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.26,2,0,35,min5.tye,,,7.0,
244,4,06:15:07,2,70,8.9,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,0,46,min5.tye,,,6.9,
245,4,06:15:26,2,71,8.7,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.56,2,0,4,min5.tye,,,6.6,
246,4,06:15:56,2,66,9.6,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.69,2,0,51,min5.tye,,,6.4,
247,1,06:16:39,2,53,8.5,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,25,min5.tye,,,6.9,
248,4,06:18:06,2,64,9.6,,,,,,,,,,,2.70,2.45,,,,,,,,,,,5.15,2,0,2,min5.tye,,,6.2,
249,1,06:18:18,5,63,16.4,4.5,36.5,4.3,,,,,,,,10.64,7.02,6.21,5.21,4.40,,,,,,,,33.48,9,0,81,min5.tye,,,6.5,
250,4,06:18:44,2,60,9.1,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0,47,min5.tye,,,6.4,
251,1,06:18:51,2,59,8.1,,,,,,,,,,,1.47,1.30,,,,,,,,,,,2.77,2,8:8,41,min5.tye,,,6.5,
252,4,06:19:11,2,59,9.1,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0,82,min5.tye,,,6.5,
253,4,06:19:30,2,67,9.1,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,35,min5.tye,,,6.6,
254,4,06:19:53,2,66,8.8,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,57,min5.tye,,,6.7,
255,1,06:20:21,2,59,8.2,,,,,,,,,,,2.77,2.60,,,,,,,,,,,5.37,2,8:8,8,min5.tye,,,6.7,
256,4,06:20:36,2,74,10.0,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,3,0,70,min5.tye,,,6.8,
257,4,06:23:24,2,67,9.0,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,42,min5.tye,,,6.9,
258,4,06:23:34,2,70,8.9,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,74,min5.tye,,,7.0,
259,1,06:23:59,2,66,9.7,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.16,2,0,73,min5.tye,,,6.6,
260,1,06:24:25,2,67,9.7,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,2,0,20,min5.tye,,,6.9,
261,1,06:25:46,2,65,11.7,,,,,,,,,,,2.99,2.56,,,,,,,,,,,5.56,3,8:10:8,88,min5.tye,,,6.9,
262,4,06:26:18,2,75,8.6,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,26,min5.tye,,,6.6,
263,1,06:26:19,2,68,9.7,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0,28,min5.tye,,,6.7,
264,4,06:27:19,2,72,7.7,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,8:8,68,min5.tye,,,6.7,
265,4,06:27:23,2,72,9.3,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.27,2,8:8,57,min5.tye,,,6.7,
266,1,06:28:02,2,71,8.6,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0,6,min5.tye,,,6.9,
267,4,06:28:11,2,72,9.8,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.84,3,0,71,min5.tye,,,6.4,
268,1,06:28:48,2,74,9.6,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0,37,min5.tye,,,6.5,
269,4,06:30:49,2,72,8.7,,,,,,,,,,,1.27,1.08,,,,,,,,,,,2.34,2,8:8,80,min5.tye,,,6.8,
270,4,06:31:03,2,66,8.8,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.88,2,0,62,min5.tye,,,6.1,
271,4,06:31:05,2,69,8.2,,,,,,,,,,,1.67,1.45,,,,,,,,,,,3.11,2,8:8,85,min5.tye,,,6.0,
272,4,06:31:12,2,67,11.1,,,,,,,,,,,4.37,2.64,,,,,,,,,,,7.01,3,0,45,min5.tye,,,5.6,
273,4,06:31:14,2,68,11.2,,,,,,,,,,,3.88,3.16,,,,,,,,,,,7.04,3,8:8,52,min5.tye,,,5.7,
274,1,06:31:30,2,56,11.7,,,,,,,,,,,3.20,3.91,,,,,,,,,,,7.10,3,0,89,min5.tye,,,6.2,
275,2,06:32:29,2,81,10.5,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.57,3,0,15,min5.tye,,,6.2,
276,1,06:32:30,5,60,14.4,4.5,31.4,4.3,,,,,,,,12.35,18.54,17.75,18.02,17.93,,,,,,,,84.58,9,0,98,min5.tye,,,6.2,
277,1,06:32:47,2,79,10.1,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,3,0,81,min5.tye,,,6.8,