veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:03,5,64,18.4,4.2,35.8,3.9,,,,,,,,10.57,10.27,10.13,10.02,10.23,,,,,,,,51.22,9,0
2,2,00:00:30,5,65,17.2,4.4,30.5,4.1,,,,,,,,10.82,11.51,11.38,10.53,11.07,,,,,,,,55.31,9,0
3,1,00:00:31,5,64,17.7,4.2,34.4,4.1,,,,,,,,9.93,5.88,5.06,4.48,3.02,,,,,,,,28.37,9,0
4,4,00:00:48,2,70,9.1,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
5,1,00:00:55,2,67,11.8,,,,,,,,,,,3.17,2.40,,,,,,,,,,,5.57,3,0
6,2,00:00:56,2,74,9.4,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.62,2,0
8,1,00:01:07,2,66,11.4,,,,,,,,,,,3.69,3.16,,,,,,,,,,,6.85,3,0
9,1,00:01:38,5,67,17.2,4.4,33.6,4.2,,,,,,,,11.28,14.19,14.67,12.00,14.54,,,,,,,,66.68,9,0
10,4,00:01:41,2,69,9.1,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
11,4,00:01:56,5,66,19.2,4.5,31.8,4.1,,,,,,,,6.36,9.81,9.80,10.64,10.03,,,,,,,,46.64,9,0
12,1,00:02:20,5,65,17.3,4.2,34.7,4.1,,,,,,,,10.38,5.50,5.18,4.79,4.71,,,,,,,,30.56,9,0
13,1,00:02:25,2,74,11.4,,,,,,,,,,,3.71,4.39,,,,,,,,,,,8.10,3,0
14,1,00:02:33,2,69,9.0,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
15,3,00:02:38,5,68,11.2,4.3,35.2,4.0,,,,,,,,8.81,9.54,9.68,9.19,9.24,,,,,,,,46.45,9,0
16,1,00:02:50,5,52,16.6,4.3,30.7,4.1,,,,,,,,15.78,16.29,13.51,10.56,12.81,,,,,,,,68.95,9,0
17,2,00:03:31,5,69,12.2,4.3,29.0,4.1,,,,,,,,10.23,10.55,10.51,14.24,14.37,,,,,,,,59.90,9,0
18,4,00:03:55,2,63,9.0,,,,,,,,,,,1.76,1.76,,,,,,,,,,,3.53,2,0
19,4,00:04:00,5,65,19.7,4.3,33.6,4.2,,,,,,,,8.67,13.66,13.87,12.16,13.13,,,,,,,,61.49,9,0
20,4,00:04:03,2,71,9.8,,,,,,,,,,,2.53,2.56,,,,,,,,,,,5.09,3,0
21,3,00:04:18,2,69,8.8,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
22,4,00:05:00,2,65,13.1,,,,,,,,,,,2.76,3.11,,,,,,,,,,,5.87,3,0
23,2,00:05:05,5,66,16.4,4.2,36.8,3.9,,,,,,,,10.14,9.93,9.98,10.51,10.05,,,,,,,,50.61,9,0
24,4,00:05:11,2,76,9.9,,,,,,,,,,,2.03,2.11,,,,,,,,,,,4.14,3,0
25,1,00:05:31,5,68,13.3,21.0,9.6,22.2,,,,,,,,9.80,15.30,14.00,13.51,11.45,,,,,,,,64.06,11,0
26,1,00:05:49,5,72,19.4,4.3,33.3,4.2,,,,,,,,11.18,13.75,14.86,8.75,10.00,,,,,,,,58.54,9,0
27,1,00:06:17,2,78,9.2,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
28,4,00:06:18,2,71,9.3,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,2,0
29,4,00:06:19,2,76,9.9,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.53,3,0
30,4,00:06:25,5,64,11.1,4.4,34.9,4.0,,,,,,,,5.54,5.03,5.58,6.97,7.13,,,,,,,,30.25,9,0
31,4,00:06:32,5,65,17.9,4.4,35.6,4.1,,,,,,,,7.56,4.98,5.28,5.06,4.71,,,,,,,,27.58,9,0
33,2,00:06:36,2,64,17.9,,,,,,,,,,,6.87,6.18,,,,,,,,,,,13.05,5,0
34,1,00:06:38,5,51,18.7,4.4,18.3,9.2,,,,,,,,16.61,11.39,10.75,21.30,3.78,,,,,,,,63.82,16,0
35,4,00:07:29,5,66,12.2,4.4,32.8,4.2,,,,,,,,9.27,10.86,9.48,9.41,8.41,,,,,,,,47.43,9,0
36,3,00:07:35,2,68,10.7,,,,,,,,,,,2.91,3.71,,,,,,,,,,,6.62,3,0
37,4,00:07:37,2,70,9.5,,,,,,,,,,,1.29,1.75,,,,,,,,,,,3.04,2,0
38,4,00:08:06,2,68,9.4,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.73,2,0
39,2,00:08:12,5,63,17.4,4.3,35.9,4.0,,,,,,,,10.64,12.07,12.04,11.28,12.20,,,,,,,,58.22,9,0
40,2,00:08:34,5,65,15.8,4.3,36.4,5.1,,,,,,,,8.91,5.95,5.59,3.75,4.52,,,,,,,,28.73,9,0
42,4,00:08:47,5,66,15.3,4.3,31.9,4.2,,,,,,,,9.57,10.98,11.03,10.56,10.18,,,,,,,,52.32,9,0
43,4,00:09:04,3,40,7.7,2.7,,,,,,,,,,4.79,3.82,3.28,,,,,,,,,,11.88,6,36
45,4,00:09:07,5,62,12.8,20.9,9.5,21.8,,,,,,,,9.00,11.46,13.45,6.72,11.69,,,,,,,,52.31,11,0
46,4,00:09:15,2,73,10.5,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,3,0
47,1,00:09:29,6,66,18.4,4.5,39.1,4.6,4.5,,,,,,,12.50,10.02,9.19,4.63,4.04,4.90,,,,,,,45.28,10,0
48,2,00:10:17,2,73,8.6,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
49,4,00:10:49,5,63,12.6,21.5,9.8,22.2,,,,,,,,7.94,8.87,6.51,8.21,6.33,,,,,,,,37.86,11,0
50,4,00:11:00,2,71,9.3,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.84,2,0
51,2,00:11:38,5,65,16.5,4.3,33.0,4.0,,,,,,,,10.26,8.01,7.59,4.86,4.38,,,,,,,,35.10,9,0
52,1,00:11:38,2,67,8.6,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.58,2,0
53,4,00:11:39,2,76,9.6,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.03,2,0
54,3,00:11:55,2,73,8.2,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.35,2,0
55,4,00:12:04,2,73,9.6,,,,,,,,,,,2.41,2.32,,,,,,,,,,,4.73,2,0
56,1,00:12:18,2,76,8.6,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
57,4,00:12:27,2,70,8.9,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0
58,2,00:12:54,2,79,8.5,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,2,0
59,1,00:13:31,5,73,17.7,4.3,35.9,4.0,,,,,,,,12.27,13.39,16.60,12.76,13.66,,,,,,,,68.68,9,0
60,4,00:13:38,5,70,16.4,4.4,27.7,10.0,,,,,,,,8.53,14.30,14.16,17.74,17.49,,,,,,,,72.23,16,0
61,3,00:13:50,2,70,8.6,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
62,2,00:13:51,2,73,8.6,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.08,2,0
63,1,00:14:28,2,73,9.9,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,3,0
64,2,00:14:40,5,64,14.9,4.3,36.0,4.0,,,,,,,,10.29,5.67,5.23,4.06,3.39,,,,,,,,28.63,9,0
65,1,00:14:43,5,73,13.7,4.2,32.4,4.0,,,,,,,,8.52,14.90,15.02,13.37,13.94,,,,,,,,65.76,9,0
66,2,00:14:57,2,73,9.4,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0
67,4,00:15:04,5,71,13.2,4.5,36.5,4.5,,,,,,,,6.42,7.29,6.66,11.58,11.41,,,,,,,,43.35,9,0
68,3,00:15:07,2,70,8.7,,,,,,,,,,,1.57,0.81,,,,,,,,,,,2.38,2,0
69,4,00:15:09,5,60,19.8,4.4,30.9,10.1,,,,,,,,8.73,9.78,10.58,10.32,9.27,,,,,,,,48.67,16,0
70,2,00:15:18,5,63,17.4,22.0,8.9,22.3,,,,,,,,10.29,13.84,10.54,4.17,3.74,,,,,,,,42.58,11,0
71,4,00:15:25,2,69,9.0,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0
72,1,00:15:32,5,69,11.0,4.4,32.4,4.0,,,,,,,,8.79,11.77,11.11,17.37,19.22,,,,,,,,68.27,9,0
73,2,00:17:04,5,63,12.2,4.3,34.4,4.0,,,,,,,,8.67,6.87,6.75,5.02,4.87,,,,,,,,32.19,9,0
74,4,00:17:39,2,76,9.8,,,,,,,,,,,2.49,2.35,,,,,,,,,,,4.85,3,0
75,3,00:17:41,2,72,8.5,,,,,,,,,,,0.88,0.59,,,,,,,,,,,1.47,2,0
76,4,00:17:45,6,60,12.0,4.4,19.4,9.4,22.1,,,,,,,7.77,6.91,6.86,7.26,8.14,6.55,,,,,,,43.48,12,0
77,4,00:17:54,2,73,8.7,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
78,4,00:18:24,2,52,10.0,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,3,0
79,1,00:18:25,2,74,8.6,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
80,4,00:18:35,5,63,15.4,4.3,35.0,4.1,,,,,,,,7.87,10.21,9.70,9.70,9.84,,,,,,,,47.34,9,0
81,2,00:18:43,2,75,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.19,2,0
82,4,00:19:19,5,68,17.2,4.2,28.9,4.1,,,,,,,,8.43,4.74,4.35,3.53,3.47,,,,,,,,24.52,9,0
83,4,00:19:22,5,58,19.5,4.3,34.0,4.1,,,,,,,,8.04,7.43,7.38,7.82,7.86,,,,,,,,38.54,9,0
85,3,00:19:51,2,71,8.9,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0
86,4,00:19:55,5,66,19.4,4.4,35.7,4.1,,,,,,,,8.55,10.07,9.70,10.08,10.25,,,,,,,,48.64,9,0
87,4,00:20:13,5,68,15.5,4.4,34.6,4.2,,,,,,,,7.80,4.78,4.29,4.02,4.51,,,,,,,,25.40,9,0
88,3,00:20:55,2,70,9.3,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.34,2,0
89,1,00:21:03,2,73,10.5,,,,,,,,,,,3.00,3.38,,,,,,,,,,,6.38,3,0
90,4,00:21:05,2,84,10.8,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.81,3,0
91,4,00:21:13,2,62,22.2,,,,,,,,,,,6.98,11.68,,,,,,,,,,,18.66,5,0
92,4,00:21:32,6,58,11.9,4.3,19.1,9.5,21.9,,,,,,,6.85,5.64,5.32,6.59,6.89,6.14,,,,,,,37.43,12,0
93,4,00:21:53,2,73,9.4,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.32,2,0
94,2,00:21:56,5,69,17.0,4.3,31.0,4.0,,,,,,,,10.81,11.27,11.20,12.51,12.91,,,,,,,,58.70,9,0
95,4,00:22:19,5,59,17.6,4.3,34.1,4.2,,,,,,,,5.96,8.19,8.50,8.93,8.28,,,,,,,,39.87,9,0
97,4,00:22:26,2,82,8.7,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.12,2,0
98,4,00:22:53,5,63,11.7,4.5,31.1,4.1,,,,,,,,8.85,6.61,5.71,4.43,5.98,,,,,,,,31.58,9,0
99,4,00:23:43,2,74,8.7,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
100,1,00:23:48,2,72,9.4,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.48,2,0
101,1,00:23:57,5,67,12.8,21.5,9.5,22.5,,,,,,,,9.74,14.54,12.77,13.49,10.17,,,,,,,,60.70,11,0
102,2,00:23:59,5,76,19.5,4.3,31.1,10.0,,,,,,,,9.32,10.01,12.01,10.29,10.92,,,,,,,,52.54,16,0
103,1,00:24:10,5,68,20.1,4.4,33.0,4.1,,,,,,,,11.73,14.50,15.21,12.46,14.27,,,,,,,,68.17,9,0
104,1,00:24:47,2,74,9.9,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,3,0
105,1,00:25:03,4,66,11.5,18.0,2.7,,,,,,,,,3.15,3.69,1.28,1.12,,,,,,,,,9.25,3,0
106,1,00:25:10,6,51,18.0,4.4,20.7,8.7,22.9,,,,,,,14.99,11.63,10.84,14.08,13.91,14.20,,,,,,,79.66,12,0
107,1,00:26:04,2,74,8.4,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
108,2,00:26:06,2,75,10.1,,,,,,,,,,,3.14,3.32,,,,,,,,,,,6.46,3,0
109,1,00:26:07,2,71,8.7,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
110,2,00:26:10,2,81,9.8,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,3,0
111,4,00:26:39,2,72,9.0,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.22,2,0
112,4,00:26:45,5,69,19.2,4.5,35.7,4.2,,,,,,,,11.07,8.38,8.45,9.70,10.04,,,,,,,,47.64,9,0
113,1,00:26:48,5,66,17.3,4.2,33.4,4.0,,,,,,,,11.05,9.97,9.80,8.45,8.49,,,,,,,,47.76,9,0
114,1,00:26:56,5,67,17.2,4.3,34.6,4.0,,,,,,,,12.93,15.38,16.20,13.45,13.90,,,,,,,,71.86,9,0
115,1,00:27:01,5,70,20.7,4.3,31.1,10.0,,,,,,,,11.40,13.65,13.87,12.79,12.79,,,,,,,,64.49,16,0
116,4,00:27:13,5,64,12.2,4.2,35.7,4.1,,,,,,,,7.71,7.77,7.91,8.33,8.49,,,,,,,,40.20,9,0
117,3,00:27:48,2,65,9.4,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.28,2,0
118,4,00:27:53,5,58,19.4,4.4,32.0,4.1,,,,,,,,8.37,4.02,4.14,3.84,3.47,,,,,,,,23.84,9,0
119,1,00:27:54,5,65,17.7,4.3,36.3,4.1,,,,,,,,10.75,11.17,11.16,12.03,12.74,,,,,,,,57.85,9,0
120,4,00:28:00,5,61,17.4,4.3,33.4,4.1,,,,,,,,5.05,2.68,3.08,2.43,2.20,,,,,,,,15.44,9,0
123,4,00:28:33,5,70,13.6,4.7,34.3,4.2,,,,,,,,9.11,4.96,4.99,3.81,5.03,,,,,,,,27.90,9,0
124,1,00:28:42,5,63,15.8,4.3,34.8,4.1,,,,,,,,10.26,7.38,7.30,4.80,5.28,,,,,,,,35.02,9,0
125,1,00:29:20,5,66,17.2,4.3,34.2,4.0,,,,,,,,10.64,15.75,15.59,12.50,12.84,,,,,,,,67.32,9,0
126,1,00:29:30,5,68,19.4,4.3,33.0,4.2,,,,,,,,11.16,13.51,14.20,8.15,8.49,,,,,,,,55.52,9,0
127,2,00:29:39,2,71,14.3,,,,,,,,,,,4.75,4.27,,,,,,,,,,,9.02,5,0
128,1,00:29:49,4,72,14.2,17.4,3.0,,,,,,,,,3.57,5.76,3.49,3.51,,,,,,,,,16.33,3,0
129,4,00:30:00,2,70,8.6,,,,,,,,,,,1.78,1.62,,,,,,,,,,,3.40,2,0
130,1,00:30:12,2,71,8.6,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
131,1,00:30:20,3,63,13.2,21.3,,,,,,,,,,10.02,9.33,9.57,,,,,,,,,,28.92,8,0
132,2,00:30:25,5,68,18.8,4.3,34.4,4.0,,,,,,,,10.33,11.67,11.26,10.99,11.04,,,,,,,,55.30,9,0
133,1,00:30:30,2,72,10.5,,,,,,,,,,,2.47,2.30,,,,,,,,,,,4.78,3,0
134,2,00:30:36,2,73,8.6,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.29,2,0
135,4,00:30:37,2,71,12.4,,,,,,,,,,,3.35,2.90,,,,,,,,,,,6.24,3,0
136,4,00:31:19,2,68,11.8,,,,,,,,,,,2.94,3.29,,,,,,,,,,,6.23,3,0
137,1,00:31:45,2,76,9.2,,,,,,,,,,,2.44,2.40,,,,,,,,,,,4.84,2,0
138,4,00:31:46,2,73,9.3,,,,,,,,,,,1.31,1.41,,,,,,,,,,,2.72,2,0
139,1,00:33:09,2,71,10.1,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,0
140,1,00:33:37,5,66,13.1,4.4,28.7,4.0,,,,,,,,10.73,8.12,8.12,6.27,7.24,,,,,,,,40.48,9,0
141,2,00:33:47,2,70,10.1,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,0
142,1,00:34:08,5,73,20.5,4.4,31.4,4.1,,,,,,,,12.21,14.79,15.56,13.58,14.32,,,,,,,,70.46,9,0
143,1,00:34:30,2,76,12.0,,,,,,,,,,,2.81,1.79,,,,,,,,,,,4.61,3,0
144,1,00:34:36,2,71,10.6,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,3,0
145,4,00:34:43,2,73,8.8,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
146,1,00:34:51,5,75,12.4,4.2,34.0,4.1,,,,,,,,9.64,6.41,7.64,4.56,5.26,,,,,,,,33.51,9,0
147,4,00:34:56,5,73,13.0,4.8,37.9,4.4,,,,,,,,10.03,12.00,10.23,4.70,4.27,,,,,,,,41.24,9,0
148,1,00:35:05,5,65,17.1,4.2,36.6,4.0,,,,,,,,10.02,7.43,6.84,6.49,6.60,,,,,,,,37.37,9,0
149,4,00:35:25,5,71,17.0,4.5,32.0,4.5,,,,,,,,10.19,6.62,6.92,6.11,5.73,,,,,,,,35.56,9,36
150,1,00:35:29,2,75,10.0,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.33,3,0
151,4,00:36:22,5,68,17.4,4.3,30.9,4.1,,,,,,,,9.02,12.08,10.78,14.89,14.88,,,,,,,,61.65,9,0
152,4,00:36:27,5,68,18.0,4.3,29.7,4.0,,,,,,,,10.17,9.87,10.11,10.85,12.29,,,,,,,,53.29,9,0
153,1,00:36:37,5,73,17.6,4.4,32.7,4.0,,,,,,,,11.48,12.69,13.81,12.57,13.25,,,,,,,,63.80,9,0
154,4,00:36:47,2,73,14.3,,,,,,,,,,,3.61,2.84,,,,,,,,,,,6.45,5,0
155,4,00:36:55,5,63,13.2,22.8,10.4,23.7,,,,,,,,10.00,9.16,6.51,11.04,12.28,,,,,,,,48.99,11,0
156,2,00:36:57,2,80,10.0,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.35,3,0
157,1,00:36:57,5,71,19.8,4.3,30.4,10.2,,,,,,,,12.58,12.08,14.11,13.67,15.42,,,,,,,,67.86,16,0
158,3,00:36:59,5,70,17.1,4.3,30.2,3.9,,,,,,,,10.02,11.33,11.05,12.11,13.05,,,,,,,,57.56,9,0
159,2,00:37:03,5,67,16.8,4.2,36.7,5.2,,,,,,,,9.22,6.14,6.29,5.04,3.89,,,,,,,,30.57,9,0
160,1,00:37:04,5,62,12.7,4.3,31.0,4.0,,,,,,,,11.24,16.22,17.07,15.26,15.06,,,,,,,,74.86,9,0
161,2,00:37:07,3,67,13.2,20.9,,,,,,,,,,8.95,7.39,5.26,,,,,,,,,,21.60,8,0
162,1,00:37:32,5,64,17.1,4.2,34.4,4.0,,,,,,,,11.88,11.13,10.28,10.57,10.55,,,,,,,,54.41,9,0
163,2,00:38:46,2,72,10.7,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,3,0
164,4,00:38:50,5,62,12.1,21.0,9.2,21.5,,,,,,,,8.51,12.12,7.53,9.01,8.96,,,,,,,,46.14,11,0
165,1,00:39:18,7,62,17.1,4.2,21.9,9.9,18.7,3.9,,,,,,10.63,7.65,7.00,8.33,4.19,2.15,2.47,,,,,,42.41,13,0
166,2,00:39:20,2,80,9.8,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,2,0
167,2,00:39:32,2,78,9.3,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,2,0
168,3,00:39:53,5,71,19.7,4.1,31.4,4.0,,,,,,,,8.86,5.91,5.92,3.73,3.85,,,,,,,,28.27,9,0
169,4,00:40:32,2,58,21.2,,,,,,,,,,,6.48,8.10,,,,,,,,,,,14.58,5,0
170,1,00:40:54,5,62,18.0,4.4,31.4,4.1,,,,,,,,9.58,15.90,15.35,13.90,13.02,,,,,,,,67.75,9,0
171,4,00:40:59,5,69,18.4,4.8,31.0,4.3,,,,,,,,5.88,6.37,6.27,11.11,13.91,,,,,,,,43.53,9,0
172,1,00:41:30,2,75,11.1,,,,,,,,,,,2.94,3.34,,,,,,,,,,,6.28,3,0
173,2,00:42:00,2,74,10.0,,,,,,,,,,,2.58,2.50,,,,,,,,,,,5.08,3,0
174,1,00:42:01,2,69,10.1,,,,,,,,,,,2.94,2.67,,,,,,,,,,,5.61,3,0
175,1,00:43:11,5,68,17.1,4.3,32.7,3.9,,,,,,,,10.88,9.70,8.66,9.62,11.35,,,,,,,,50.21,9,0
176,4,00:43:36,2,70,9.7,,,,,,,,,,,2.59,2.53,,,,,,,,,,,5.12,2,0
177,2,00:43:47,5,67,12.2,4.2,27.4,4.0,,,,,,,,10.13,9.46,9.43,10.93,11.27,,,,,,,,51.23,9,0
178,1,00:43:57,2,75,9.4,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
179,4,00:44:12,6,68,11.8,4.4,20.6,9.6,22.1,,,,,,,7.64,6.48,6.81,11.04,5.51,6.05,,,,,,,43.53,12,0
180,1,00:44:27,2,67,11.2,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.28,3,0
181,1,00:44:55,5,63,11.6,4.2,36.2,4.0,,,,,,,,9.36,12.25,10.26,8.78,10.24,,,,,,,,50.89,9,0
182,1,00:44:59,5,64,11.0,4.4,34.5,4.1,,,,,,,,10.31,9.79,8.35,11.81,12.62,,,,,,,,52.88,9,0
183,4,00:45:02,5,65,17.1,4.3,30.8,4.1,,,,,,,,8.38,5.57,6.60,5.86,6.99,,,,,,,,33.40,9,0
184,2,00:45:38,5,69,12.2,4.2,28.3,4.1,,,,,,,,9.35,10.33,10.18,10.76,10.72,,,,,,,,51.34,9,0
185,2,00:45:41,5,69,12.2,4.3,30.1,4.0,,,,,,,,8.74,11.19,10.65,11.51,11.91,,,,,,,,54.00,9,0
186,4,00:46:27,2,72,8.9,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,2,0
187,1,00:46:55,2,81,9.4,,,,,,,,,,,3.79,2.13,,,,,,,,,,,5.92,2,0
188,4,00:47:39,2,71,10.7,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,3,0
189,1,00:48:00,5,64,15.6,4.4,33.6,4.0,,,,,,,,11.01,7.45,6.85,5.14,4.61,,,,,,,,35.06,9,0
190,1,00:48:05,2,67,8.7,,,,,,,,,,,1.55,1.61,,,,,,,,,,,3.15,2,0
191,2,00:48:18,5,62,15.2,4.3,36.6,5.0,,,,,,,,10.69,11.52,12.08,9.61,9.34,,,,,,,,53.24,9,0
192,2,00:48:44,2,72,10.0,,,,,,,,,,,2.91,2.53,,,,,,,,,,,5.43,3,0
193,4,00:48:45,5,65,17.1,4.4,33.9,4.1,,,,,,,,5.32,3.70,3.66,2.87,3.58,,,,,,,,19.12,9,0
194,4,00:48:49,5,62,12.7,20.8,9.5,21.9,,,,,,,,5.31,10.04,9.95,4.78,5.93,,,,,,,,35.99,11,0
195,4,00:48:51,5,61,17.5,4.6,33.7,4.0,,,,,,,,9.86,9.55,9.42,10.77,10.73,,,,,,,,50.32,9,0
196,4,00:48:56,5,63,17.2,4.3,33.4,4.1,,,,,,,,9.31,5.62,5.40,4.53,5.33,,,,,,,,30.19,9,0
197,2,00:48:58,2,70,9.1,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
198,1,00:49:00,5,62,19.6,4.3,30.2,10.1,,,,,,,,11.19,13.59,13.98,10.87,12.97,,,,,,,,62.60,16,0
199,2,00:49:04,2,71,12.1,,,,,,,,,,,2.90,3.18,,,,,,,,,,,6.08,3,0
200,2,00:49:07,2,70,14.8,,,,,,,,,,,3.56,6.72,,,,,,,,,,,10.28,5,0
201,2,00:49:18,2,75,9.4,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
202,4,00:49:46,5,62,12.5,20.7,9.5,22.4,,,,,,,,7.95,9.41,10.92,8.40,5.47,,,,,,,,42.15,11,0
203,1,00:49:49,2,73,8.5,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
204,1,00:50:05,2,87,9.1,,,,,,,,,,,1.76,1.65,,,,,,,,,,,3.41,2,0
205,2,00:50:57,2,71,9.8,,,,,,,,,,,2.58,2.41,,,,,,,,,,,5.00,3,0
206,1,00:51:07,5,65,17.6,4.3,35.4,4.0,,,,,,,,10.27,14.05,15.04,12.29,13.54,,,,,,,,65.18,9,0
207,4,00:51:19,5,64,20.1,4.3,33.6,4.0,,,,,,,,9.31,8.65,7.95,6.58,8.04,,,,,,,,40.53,9,0
208,1,00:52:01,4,68,21.8,22.0,2.8,,,,,,,,,8.25,12.39,2.87,3.32,,,,,,,,,26.82,8,0
209,3,00:52:05,2,78,8.6,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
210,4,00:52:06,5,70,17.8,4.6,34.1,4.2,,,,,,,,10.29,9.37,9.42,12.09,12.02,,,,,,,,53.19,9,36
211,1,00:52:50,2,74,9.0,,,,,,,,,,,1.83,2.02,,,,,,,,,,,3.85,2,0
212,3,00:52:51,5,66,12.3,21.3,9.2,22.3,,,,,,,,8.01,11.08,11.07,11.62,8.25,,,,,,,,50.03,11,0
213,1,00:52:54,5,65,17.7,4.3,33.5,4.0,,,,,,,,11.50,10.87,10.57,10.42,10.86,,,,,,,,54.22,9,0
214,1,00:53:20,4,62,14.8,18.7,2.9,,,,,,,,,3.70,9.32,2.38,2.19,,,,,,,,,17.60,8,0
215,1,00:53:26,4,67,14.5,22.1,3.1,,,,,,,,,5.06,6.85,5.18,5.30,,,,,,,,,22.39,8,0
216,4,00:53:39,5,66,11.6,4.4,36.6,4.4,,,,,,,,9.08,6.37,4.67,8.12,9.56,,,,,,,,37.81,9,0
217,1,00:53:51,5,75,17.4,4.3,36.3,4.1,,,,,,,,11.42,9.65,9.14,3.93,3.79,,,,,,,,37.93,9,0
218,4,00:53:53,5,64,17.4,4.3,31.4,10.0,,,,,,,,8.62,4.59,4.85,3.24,3.92,,,,,,,,25.23,16,0
219,4,00:54:03,2,61,9.3,,,,,,,,,,,1.73,2.38,,,,,,,,,,,4.11,2,0
220,2,00:54:17,5,66,19.7,4.2,34.0,3.9,,,,,,,,10.47,14.15,13.70,11.72,11.89,,,,,,,,61.93,9,0
221,2,00:54:57,5,68,17.9,4.3,32.2,10.0,,,,,,,,10.00,12.56,12.43,12.35,13.21,,,,,,,,60.56,16,0
222,4,00:55:32,5,63,19.5,4.5,32.2,4.1,,,,,,,,9.18,8.97,8.54,8.80,8.56,,,,,,,,44.06,9,0
223,4,00:56:20,5,61,12.4,21.2,9.3,22.3,,,,,,,,7.31,12.80,10.84,8.08,6.61,,,,,,,,45.64,11,0
224,4,00:56:23,5,69,19.3,4.7,36.9,4.7,,,,,,,,11.95,15.49,15.36,16.67,14.45,,,,,,,,73.92,9,36
225,3,00:56:24,5,66,12.8,4.2,30.6,4.0,,,,,,,,10.00,11.82,11.97,12.00,11.85,,,,,,,,57.64,9,0
226,2,00:56:30,5,65,17.0,4.3,34.9,5.1,,,,,,,,9.63,12.26,12.54,10.84,11.16,,,,,,,,56.43,9,0
227,4,00:56:47,5,64,17.1,4.3,31.6,4.1,,,,,,,,8.58,4.25,3.97,3.37,3.27,,,,,,,,23.44,9,0
228,4,00:57:05,2,73,11.6,,,,,,,,,,,3.30,2.43,,,,,,,,,,,5.74,3,0
229,2,00:57:48,2,62,8.4,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
230,4,00:58:03,6,68,17.1,4.4,19.9,9.0,22.5,,,,,,,9.00,8.80,8.42,12.25,11.10,8.20,,,,,,,57.77,12,0
231,4,00:58:09,2,63,11.6,,,,,,,,,,,4.12,4.11,,,,,,,,,,,8.23,3,0
232,4,00:58:16,5,65,12.7,21.2,9.8,21.4,,,,,,,,6.03,8.59,6.04,7.70,5.15,,,,,,,,33.51,11,0
233,2,00:58:29,2,73,8.9,,,,,,,,,,,2.61,1.58,,,,,,,,,,,4.19,2,0
234,4,00:58:32,2,73,9.8,,,,,,,,,,,2.69,2.27,,,,,,,,,,,4.95,3,0
235,1,00:58:39,5,70,14.4,4.4,29.4,4.0,,,,,,,,10.32,17.46,18.14,16.40,17.46,,,,,,,,79.79,9,0
236,1,00:58:50,5,73,16.4,4.3,25.7,4.1,,,,,,,,9.86,8.59,8.08,6.14,7.01,,,,,,,,39.67,9,0
237,4,00:58:53,2,73,8.7,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
238,2,00:59:02,2,74,4.0,,,,,,,,,,,3.79,3.36,,,,,,,,,,,7.15,14,0
239,1,00:59:02,5,78,17.7,4.5,35.9,4.3,,,,,,,,10.64,10.95,12.17,7.04,6.64,,,,,,,,47.43,9,36
240,3,00:59:34,5,67,17.0,4.3,31.4,4.0,,,,,,,,9.70,7.57,7.53,8.71,9.17,,,,,,,,42.68,9,0
241,2,00:59:44,5,71,19.8,4.3,34.1,4.1,,,,,,,,9.67,8.20,8.27,6.62,6.62,,,,,,,,39.38,9,0
242,1,00:59:46,5,66,17.4,4.3,34.1,4.0,,,,,,,,12.20,14.95,14.43,12.63,13.34,,,,,,,,67.55,9,0
243,1,00:59:49,5,73,17.1,4.4,32.1,4.1,,,,,,,,12.31,10.29,12.35,11.28,11.40,,,,,,,,57.63,9,0
244,4,01:00:12,2,78,9.6,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0
245,1,01:01:11,2,65,8.4,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0
246,2,01:01:24,5,67,15.3,4.3,30.6,10.1,,,,,,,,10.25,12.54,12.93,12.89,12.90,,,,,,,,61.51,16,0
247,3,01:01:50,5,63,12.5,4.3,29.7,3.9,,,,,,,,10.56,10.41,10.37,9.81,10.02,,,,,,,,51.16,9,0
248,1,01:01:59,5,69,20.2,4.2,32.5,4.1,,,,,,,,11.58,12.44,13.74,8.05,8.97,,,,,,,,54.79,9,0
249,4,01:02:11,2,71,9.7,,,,,,,,,,,2.82,2.62,,,,,,,,,,,5.45,2,0
250,1,01:02:17,2,71,9.9,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.21,3,0
251,1,01:02:22,5,70,17.1,4.5,30.2,4.0,,,,,,,,12.40,14.69,14.55,13.85,13.47,,,,,,,,68.96,9,0
252,1,01:02:25,2,72,9.2,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,2,0
253,4,01:02:36,2,76,9.2,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.71,2,0
254,4,01:02:55,2,71,9.2,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.30,2,0
255,3,01:03:48,2,74,10.1,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,3,0
256,4,01:03:51,5,68,16.2,4.3,35.6,4.1,,,,,,,,8.94,4.16,4.49,3.31,3.41,,,,,,,,24.30,9,0
257,4,01:04:03,2,71,9.2,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,2,0
258,1,01:04:09,5,75,12.9,4.4,34.4,4.1,,,,,,,,10.01,5.03,4.81,5.62,5.08,,,,,,,,30.54,9,36
261,1,01:04:29,6,75,17.2,4.2,21.3,8.9,22.6,,,,,,,9.33,8.17,7.74,11.56,10.00,14.60,,,,,,,61.41,12,0
262,1,01:05:29,2,70,9.1,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.73,2,0
263,1,01:05:56,5,64,16.5,4.3,29.3,10.1,,,,,,,,12.05,14.29,13.80,13.77,14.14,,,,,,,,68.05,16,0
264,4,01:06:03,5,66,17.3,4.3,32.3,4.2,,,,,,,,8.73,13.02,12.07,8.04,7.69,,,,,,,,49.55,9,0
265,4,01:06:30,5,66,15.2,4.3,30.0,4.1,,,,,,,,9.49,9.93,9.85,8.42,8.20,,,,,,,,45.90,9,0
266,1,01:06:43,2,75,9.6,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,2,0
267,1,01:06:58,2,73,9.3,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
268,2,01:07:04,2,70,8.7,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
269,1,01:07:05,5,67,12.6,4.3,34.0,4.1,,,,,,,,10.13,13.77,14.56,12.63,13.07,,,,,,,,64.16,9,0
270,2,01:07:14,2,78,8.3,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
271,1,01:08:15,5,70,11.5,4.2,35.3,4.0,,,,,,,,9.63,11.16,9.28,9.24,9.66,,,,,,,,48.97,9,0
272,4,01:08:30,5,66,18.0,4.7,35.9,5.1,,,,,,,,9.06,14.02,13.53,13.61,14.84,,,,,,,,65.06,9,0
273,2,01:08:52,5,73,20.9,4.3,34.9,4.0,,,,,,,,9.55,6.03,5.83,4.29,4.80,,,,,,,,30.51,9,0
274,1,01:09:12,5,66,15.3,4.4,36.6,4.1,,,,,,,,9.56,10.23,8.09,12.95,12.22,,,,,,,,53.06,9,0
275,4,01:09:28,5,73,21.2,4.8,36.5,4.4,,,,,,,,10.86,15.03,15.33,12.99,14.42,,,,,,,,68.64,9,36
276,1,01:09:51,2,78,8.9,,,,,,,,,,,1.94,1.96,,,,,,,,,,,3.90,2,0
277,2,01:10:27,2,74,9.3,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.74,2,0
278,1,01:10:28,6,67,12.1,4.4,21.1,8.9,23.2,,,,,,,9.89,9.84,10.76,14.98,7.21,6.42,,,,,,,59.11,12,0
279,1,01:10:31,2,68,9.5,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
280,4,01:10:44,2,68,9.3,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
281,1,01:11:10,2,71,8.2,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0
282,2,01:11:12,2,76,9.2,,,,,,,,,,,1.83,1.72,,,,,,,,,,,3.55,2,0
283,1,01:11:14,5,70,17.4,4.3,35.3,4.0,,,,,,,,11.13,14.88,15.35,13.09,14.00,,,,,,,,68.46,9,0
284,4,01:11:34,2,63,8.6,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,2,0
285,2,01:14:19,2,81,8.4,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
286,1,01:14:27,5,71,17.6,4.2,34.9,4.1,,,,,,,,12.22,16.13,17.00,13.39,14.74,,,,,,,,73.48,9,0
287,1,01:14:34,5,70,18.2,4.3,36.4,4.0,,,,,,,,9.94,11.07,11.74,9.60,10.38,,,,,,,,52.71,9,0
288,2,01:15:02,5,67,15.4,4.2,30.6,10.0,,,,,,,,10.00,11.99,11.85,12.27,11.78,,,,,,,,57.89,16,0
289,1,01:15:55,5,68,13.0,4.2,32.3,4.1,,,,,,,,10.40,14.13,12.67,10.65,14.87,,,,,,,,62.72,9,0
290,2,01:16:04,2,71,8.2,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
291,2,01:16:18,2,80,11.5,,,,,,,,,,,3.36,2.59,,,,,,,,,,,5.95,3,0
292,1,01:16:32,2,82,11.1,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0
293,1,01:16:39,5,62,12.0,20.7,9.5,21.8,,,,,,,,10.71,16.64,14.03,15.62,13.44,,,,,,,,70.46,11,0
294,3,01:16:42,5,66,12.2,4.2,32.3,4.0,,,,,,,,9.43,10.00,9.94,8.51,8.70,,,,,,,,46.58,9,0
295,4,01:17:11,2,71,10.7,,,,,,,,,,,2.79,1.93,,,,,,,,,,,4.72,3,0
296,4,01:18:21,2,69,13.1,,,,,,,,,,,3.04,2.83,,,,,,,,,,,5.87,3,0
297,4,01:18:43,5,70,17.7,4.5,34.6,4.2,,,,,,,,1.65,5.98,5.69,4.16,4.05,,,,,,,,21.53,0,0
298,2,01:18:52,2,75,8.9,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
299,1,01:18:54,2,71,9.3,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
300,1,01:20:10,2,78,10.0,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,3,0
301,3,01:21:26,5,65,17.0,4.3,34.6,4.0,,,,,,,,10.12,8.36,8.20,5.41,4.81,,,,,,,,36.89,9,0
302,2,01:21:36,5,71,17.0,4.4,29.8,10.1,,,,,,,,9.89,11.93,11.92,13.06,13.60,,,,,,,,60.39,16,0
303,1,01:21:41,2,75,9.5,,,,,,,,,,,2.43,2.36,,,,,,,,,,,4.79,2,0
304,1,01:22:01,3,64,12.2,21.6,,,,,,,,,,7.98,8.23,5.45,,,,,,,,,,21.65,8,0
305,4,01:23:24,5,68,13.1,4.3,32.6,4.2,,,,,,,,8.17,5.68,6.05,5.44,5.90,,,,,,,,31.23,9,0
306,2,01:23:42,5,71,19.7,4.3,31.6,10.1,,,,,,,,9.54,8.00,7.93,6.68,7.12,,,,,,,,39.28,16,0
307,4,01:24:11,3,66,15.4,4.7,,,,,,,,,,9.54,14.18,13.46,,,,,,,,,,37.17,6,36
308,4,01:24:12,2,63,10.4,,,,,,,,,,,15.52,15.10,,,,,,,,,,,30.62,5,0
309,3,01:25:21,5,43,8.8,4.0,8.9,2.9,,,,,,,,12.83,18.44,14.57,17.56,17.09,,,,,,,,80.49,4,0
311,1,01:26:10,5,68,17.6,4.3,36.1,4.1,,,,,,,,12.67,15.54,16.31,13.50,14.68,,,,,,,,72.70,9,0
312,4,01:26:15,6,68,16.9,4.4,21.2,8.9,22.9,,,,,,,8.76,8.07,8.89,11.59,10.88,10.05,,,,,,,58.24,12,0
313,1,01:26:36,5,66,15.7,4.3,33.0,4.1,,,,,,,,11.23,14.86,15.07,13.47,13.39,,,,,,,,68.02,9,0