veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:23,5,58,13.1,4.2,37.4,4.0,,,,,,,,9.50,9.34,8.72,4.47,4.81,,,,,,,,36.85,9,0
3,4,00:04:08,2,42,9.1,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0
4,4,00:04:56,3,58,12.7,13.4,,,,,,,,,,3.53,2.90,1.44,,,,,,,,,,7.86,3,0
5,1,00:06:28,5,51,17.2,4.3,36.7,4.0,,,,,,,,10.47,10.93,10.70,10.44,9.69,,,,,,,,52.23,9,0
6,4,00:07:44,5,61,14.1,4.3,29.2,4.0,,,,,,,,8.36,4.52,4.72,3.80,3.63,,,,,,,,25.03,9,0
8,1,00:08:55,2,54,10.0,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,3,0
9,1,00:11:50,2,49,9.6,,,,,,,,,,,2.61,1.44,,,,,,,,,,,4.06,2,0
10,1,00:13:16,2,62,9.6,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.75,2,0
11,4,00:13:28,2,61,11.1,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,3,0
12,4,00:15:03,4,63,13.2,20.5,2.9,,,,,,,,,3.87,3.76,2.69,2.21,,,,,,,,,12.53,3,0
13,4,00:15:07,2,54,9.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
14,4,00:17:58,2,65,9.5,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
15,1,00:20:31,2,55,9.5,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
16,1,00:21:26,2,47,9.4,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,2,0
17,1,00:21:30,2,48,11.6,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.89,3,0
18,1,00:23:41,5,65,16.7,4.2,28.9,3.8,,,,,,,,9.86,10.95,10.74,10.13,9.96,,,,,,,,51.65,9,0
19,1,00:25:21,2,47,9.7,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.00,2,0
20,1,00:26:44,2,55,9.3,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0
21,1,00:27:45,2,54,9.9,,,,,,,,,,,2.89,2.59,,,,,,,,,,,5.48,3,0
22,1,00:30:17,4,53,14.5,30.2,3.0,,,,,,,,,4.61,6.49,3.30,2.74,,,,,,,,,17.15,8,0
23,1,00:30:30,2,62,12.1,,,,,,,,,,,3.22,2.84,,,,,,,,,,,6.06,3,0
24,4,00:32:26,5,68,19.7,4.4,31.4,4.1,,,,,,,,9.90,6.61,6.43,4.43,5.24,,,,,,,,32.60,9,0
25,4,00:32:50,3,62,26.4,4.0,,,,,,,,,,10.34,14.37,11.03,,,,,,,,,,35.75,4,0
26,4,00:33:41,3,65,11.5,20.4,,,,,,,,,,3.91,4.81,1.67,,,,,,,,,,10.38,3,0
27,1,00:37:05,5,63,12.7,4.1,36.4,4.0,,,,,,,,9.83,15.81,15.17,15.76,15.06,,,,,,,,71.63,9,0
28,1,00:37:59,2,47,9.5,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
29,1,00:43:20,3,58,10.5,15.1,,,,,,,,,,2.19,2.23,1.91,,,,,,,,,,6.33,3,0
30,4,00:46:58,2,57,13.2,,,,,,,,,,,4.01,4.57,,,,,,,,,,,8.58,3,0
31,1,00:53:55,2,63,8.2,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
32,1,00:57:22,2,58,8.6,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0
33,4,01:08:44,5,66,17.1,4.3,35.4,4.0,,,,,,,,9.24,7.50,7.55,3.75,4.10,,,,,,,,32.14,9,0
34,1,01:08:50,3,54,12.0,17.5,,,,,,,,,,2.82,2.26,1.26,,,,,,,,,,6.35,3,33
35,4,01:09:32,2,62,13.3,,,,,,,,,,,2.95,2.69,,,,,,,,,,,5.64,3,0
36,1,01:10:11,4,40,12.0,20.4,2.7,,,,,,,,,2.82,2.76,2.04,1.95,,,,,,,,,9.57,3,0
37,1,01:10:40,2,39,9.0,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
38,1,01:13:57,2,58,8.4,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,0
39,1,01:16:17,5,66,12.7,4.1,29.5,10.0,,,,,,,,9.79,15.71,15.95,14.34,12.86,,,,,,,,68.65,16,0
40,1,01:17:20,2,44,8.6,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.82,2,0
41,1,01:17:24,2,46,8.1,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
42,1,01:19:27,3,63,12.1,16.2,,,,,,,,,,3.03,2.12,0.86,,,,,,,,,,6.01,3,0
43,1,01:20:16,2,53,8.9,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
44,1,01:21:48,2,45,9.9,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,3,0
45,4,01:22:45,2,57,9.0,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.13,2,0
46,1,01:24:07,2,57,8.3,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
47,1,01:24:41,5,59,16.2,4.2,29.6,3.9,,,,,,,,11.85,14.62,14.85,14.69,17.26,,,,,,,,73.26,9,0
48,1,01:25:39,5,66,17.2,4.1,35.7,3.9,,,,,,,,11.31,14.20,13.68,14.70,15.52,,,,,,,,69.41,9,0
49,1,01:25:56,5,56,19.5,4.2,30.7,10.1,,,,,,,,9.89,13.47,13.71,15.83,13.96,,,,,,,,66.85,16,0
50,4,01:27:10,3,68,26.0,3.9,,,,,,,,,,11.20,15.16,10.56,,,,,,,,,,36.93,4,0
51,1,01:28:33,2,62,8.8,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
52,1,01:29:01,2,62,9.1,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
53,1,01:31:04,2,66,9.1,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
54,1,01:36:11,2,80,12.0,,,,,,,,,,,3.02,1.80,,,,,,,,,,,4.82,3,0
55,4,01:38:07,2,62,11.5,,,,,,,,,,,2.70,2.61,,,,,,,,,,,5.30,3,0
56,1,01:38:51,2,62,10.9,,,,,,,,,,,3.08,2.75,,,,,,,,,,,5.83,3,0
57,4,01:39:23,2,65,9.2,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.21,2,0
58,1,01:40:20,2,58,8.7,,,,,,,,,,,1.50,1.30,,,,,,,,,,,2.80,2,0
59,4,01:40:42,5,66,15.7,4.4,30.8,4.1,,,,,,,,8.76,5.32,4.71,4.89,2.96,,,,,,,,26.64,9,0
60,4,01:40:49,5,65,14.8,4.3,31.3,4.0,,,,,,,,9.17,7.70,7.10,6.81,6.50,,,,,,,,37.28,9,0
61,3,01:43:50,2,75,8.6,,,,,,,,,,,1.35,1.10,,,,,,,,,,,2.45,2,0
62,1,01:48:58,3,66,14.8,4.2,,,,,,,,,,11.55,7.37,7.62,,,,,,,,,,26.54,6,0
63,1,01:49:57,2,52,7.8,,,,,,,,,,,1.02,0.63,,,,,,,,,,,1.65,2,0
64,1,01:51:11,2,42,9.3,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
65,4,01:51:45,2,56,10.2,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,3,0
66,1,01:54:10,2,65,11.6,,,,,,,,,,,2.95,2.65,,,,,,,,,,,5.60,3,0
67,1,01:55:11,2,64,8.9,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.71,2,0
68,1,01:55:26,2,52,9.6,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
69,4,01:56:53,5,62,13.8,4.4,29.3,4.1,,,,,,,,8.40,5.05,4.82,4.12,3.56,,,,,,,,25.94,9,0
70,4,01:57:27,5,60,11.9,4.3,36.3,4.0,,,,,,,,8.90,5.68,6.44,4.12,4.81,,,,,,,,29.95,9,0
71,4,01:59:33,2,65,9.1,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.61,2,0
72,1,02:02:53,2,70,8.9,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
73,1,02:03:06,2,53,8.7,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0
74,1,02:05:48,2,42,9.0,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
75,4,02:14:52,6,63,13.8,5.0,23.5,5.3,5.0,,,,,,,10.79,16.52,16.66,9.67,16.89,17.03,,,,,,,87.57,10,0
76,4,02:15:00,6,64,15.2,4.3,26.4,5.2,5.3,,,,,,,10.21,16.11,15.94,12.25,14.62,13.29,,,,,,,82.42,10,0
77,4,02:15:07,5,63,14.3,4.3,30.4,4.1,,,,,,,,9.63,4.82,4.54,3.45,3.53,,,,,,,,25.98,9,0
78,4,02:18:40,2,65,11.2,,,,,,,,,,,4.07,3.13,,,,,,,,,,,7.21,3,0
79,4,02:24:58,2,53,9.6,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,2,0
80,1,02:27:14,2,55,10.0,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,3,0
81,1,02:27:22,2,60,9.5,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.67,2,0
82,1,02:30:15,2,48,12.0,,,,,,,,,,,2.65,2.42,,,,,,,,,,,5.08,3,0
83,1,02:30:40,3,45,11.4,13.9,,,,,,,,,,2.67,2.94,2.10,,,,,,,,,,7.71,3,0
84,4,02:34:51,5,63,14.2,4.3,29.3,4.2,,,,,,,,9.41,5.33,5.09,4.79,3.24,,,,,,,,27.86,9,0
85,1,02:36:20,2,64,9.0,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
86,1,02:40:52,2,60,12.1,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.02,3,0
87,1,02:44:11,5,60,16.7,4.1,34.4,4.0,,,,,,,,10.06,9.14,8.99,7.36,7.25,,,,,,,,42.81,9,0
88,1,02:45:15,5,62,19.5,4.2,28.9,4.0,,,,,,,,11.25,15.82,15.51,14.25,14.83,,,,,,,,71.66,9,0
89,1,02:45:53,5,66,16.1,4.3,37.6,3.9,,,,,,,,10.98,14.18,14.16,15.62,16.61,,,,,,,,71.54,9,0
90,1,02:48:44,2,70,12.2,,,,,,,,,,,2.75,1.73,,,,,,,,,,,4.48,3,0
91,4,02:51:01,2,68,11.9,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.10,3,0
92,1,02:52:47,5,63,15.8,4.2,35.9,3.9,,,,,,,,10.08,11.73,10.49,11.98,11.05,,,,,,,,55.34,9,0
93,1,02:57:05,2,49,13.2,,,,,,,,,,,4.15,5.70,,,,,,,,,,,9.85,3,0
94,4,03:01:34,2,61,9.3,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.43,2,0
95,4,03:02:41,2,67,11.6,,,,,,,,,,,3.71,2.87,,,,,,,,,,,6.58,3,0
96,1,03:03:13,5,72,12.6,4.1,31.4,3.9,,,,,,,,10.01,14.26,14.97,11.36,12.90,,,,,,,,63.50,9,0
97,1,03:03:53,2,62,21.4,,,,,,,,,,,8.12,9.92,,,,,,,,,,,18.04,5,0
98,1,03:04:17,2,56,9.0,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
99,3,03:08:01,2,64,10.1,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.93,3,0
101,2,03:10:24,4,55,12.7,16.5,2.9,,,,,,,,,3.46,3.55,1.31,1.34,,,,,,,,,9.65,3,0
102,1,03:10:42,2,74,10.9,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.13,3,0
103,4,03:17:36,5,63,17.4,4.3,28.4,8.0,,,,,,,,9.54,14.67,15.03,18.91,18.95,,,,,,,,77.11,9,0
104,1,03:18:04,2,55,9.0,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
105,4,03:25:10,2,62,11.4,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.44,3,0
106,4,03:26:44,5,62,17.0,4.2,29.0,3.8,,,,,,,,10.36,6.20,5.71,4.03,3.99,,,,,,,,30.29,9,0
107,1,03:28:53,5,68,17.1,4.1,29.6,10.1,,,,,,,,11.87,12.69,12.38,15.42,15.29,,,,,,,,67.65,16,0
108,4,03:31:26,2,71,9.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
109,4,03:31:37,5,63,12.9,4.2,29.4,10.2,,,,,,,,9.26,5.08,4.23,4.55,4.66,,,,,,,,27.78,16,0
110,1,03:32:45,2,57,9.1,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
111,1,03:32:49,5,63,15.8,4.4,30.9,4.1,,,,,,,,14.18,18.40,14.90,14.87,15.99,,,,,,,,78.34,9,36
112,2,03:32:49,5,63,15.8,4.4,31.2,4.0,,,,,,,,4.54,7.48,6.58,7.30,6.47,,,,,,,,32.36,9,0
113,1,03:39:04,2,55,10.5,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,3,0
114,4,03:40:18,2,53,11.4,,,,,,,,,,,3.42,2.92,,,,,,,,,,,6.34,3,0
115,4,03:42:30,2,43,9.1,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
116,4,03:42:42,2,57,10.3,,,,,,,,,,,2.44,2.27,,,,,,,,,,,4.71,3,0
117,1,03:43:00,5,50,20.1,4.3,38.7,4.0,,,,,,,,9.53,14.03,13.83,8.79,9.59,,,,,,,,55.75,9,0
118,1,03:43:03,2,49,9.4,,,,,,,,,,,2.07,1.05,,,,,,,,,,,3.12,2,0
119,3,03:43:11,8,27,0.6,2.7,7.6,6.1,5.2,3.4,4.5,,,,,1.38,1.11,2.22,5.21,5.27,3.77,11.42,12.21,,,,,42.59,0,0
120,1,03:46:31,3,60,13.1,4.5,,,,,,,,,,10.40,7.76,17.55,,,,,,,,,,35.71,6,0
121,4,03:52:13,2,64,10.8,,,,,,,,,,,3.02,2.67,,,,,,,,,,,5.69,3,0
122,1,03:53:34,6,66,14.9,4.1,17.8,6.1,4.1,,,,,,,9.91,12.29,12.52,10.45,14.16,14.32,,,,,,,73.66,10,0
123,2,03:55:30,4,35,7.9,14.8,4.5,,,,,,,,,3.54,11.35,15.18,14.81,,,,,,,,,44.88,8,0
124,1,03:56:33,5,58,15.9,4.2,34.8,3.9,,,,,,,,10.10,10.51,10.68,10.46,10.27,,,,,,,,52.02,9,0
125,4,03:56:39,2,53,11.5,,,,,,,,,,,2.92,2.54,,,,,,,,,,,5.47,3,0
126,1,03:57:32,2,59,10.9,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.23,3,0
127,4,03:57:50,2,49,9.6,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,2,0
128,1,04:01:48,5,42,13.4,21.2,10.2,21.9,,,,,,,,9.78,15.04,12.18,12.36,8.75,,,,,,,,58.12,11,0
129,1,04:04:39,2,66,8.8,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
130,1,04:05:03,2,58,9.0,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0
131,4,04:05:15,2,70,8.9,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0
132,1,04:08:14,5,65,14.0,4.3,30.5,4.0,,,,,,,,12.14,15.03,13.76,15.41,15.06,,,,,,,,71.40,9,0
133,1,04:11:19,6,58,15.6,4.3,28.4,4.3,4.3,,,,,,,8.33,5.36,6.00,3.71,0.89,3.80,,,,,,,28.08,10,0
134,1,04:12:48,5,53,13.4,4.2,33.9,4.0,,,,,,,,9.85,11.63,11.27,7.71,8.01,,,,,,,,48.46,9,0
135,4,04:12:50,2,52,9.4,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.44,2,0
136,1,04:12:56,2,45,9.0,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.11,2,0
137,4,04:13:36,2,51,11.5,,,,,,,,,,,3.90,3.92,,,,,,,,,,,7.82,3,0
138,1,04:14:16,2,56,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
141,1,04:15:50,5,49,12.3,4.2,30.4,4.1,,,,,,,,10.46,10.38,10.28,7.63,6.69,,,,,,,,45.44,9,0
142,4,04:20:31,5,65,14.9,4.4,31.3,5.1,,,,,,,,9.28,14.03,14.27,14.40,15.04,,,,,,,,67.02,9,0
143,1,04:22:32,5,47,13.1,21.2,9.4,21.9,,,,,,,,9.03,13.94,9.32,12.10,9.30,,,,,,,,53.69,11,0
144,4,04:22:43,2,50,8.7,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
146,1,04:27:23,2,44,10.2,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,3,0
147,4,04:27:58,2,66,8.7,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
148,1,04:28:47,5,61,16.3,4.3,24.5,4.2,,,,,,,,9.77,14.05,13.58,17.05,16.36,,,,,,,,70.81,9,0
149,1,04:30:35,2,65,8.8,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
150,4,04:31:05,6,49,13.3,5.6,4.2,14.8,8.0,,,,,,,6.89,4.80,12.27,10.04,10.78,10.65,,,,,,,55.43,10,0
151,1,04:31:35,5,58,17.2,4.2,30.5,4.1,,,,,,,,10.49,9.30,9.07,8.10,9.93,,,,,,,,46.89,9,0
152,4,04:32:21,2,63,9.3,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
153,1,04:33:06,6,59,17.5,4.2,19.4,4.6,4.9,,,,,,,9.11,14.16,14.36,5.95,13.81,13.12,,,,,,,70.51,10,0
154,1,04:33:55,2,57,8.6,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.49,2,0
155,1,04:35:37,5,68,13.4,4.1,33.7,3.9,,,,,,,,9.55,10.67,10.67,10.55,9.91,,,,,,,,51.35,9,0
156,4,04:37:03,2,65,11.2,,,,,,,,,,,3.22,2.69,,,,,,,,,,,5.91,3,0
157,1,04:37:08,5,56,14.0,4.2,29.7,4.0,,,,,,,,8.84,15.77,15.08,15.88,15.89,,,,,,,,71.46,9,0
158,1,04:37:12,2,55,11.2,,,,,,,,,,,2.69,2.98,,,,,,,,,,,5.67,3,0
159,1,04:38:02,2,48,8.1,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0
160,4,04:38:28,2,46,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
161,4,04:39:36,2,63,9.3,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,2,0
162,1,04:40:14,2,66,8.2,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0
163,1,04:41:15,2,56,12.8,,,,,,,,,,,3.91,2.46,,,,,,,,,,,6.37,3,0
164,4,04:42:15,2,52,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
165,1,04:43:14,5,60,19.5,4.3,27.8,4.0,,,,,,,,9.72,6.34,6.36,3.68,3.88,,,,,,,,30.00,9,0
166,1,04:44:41,5,56,13.1,4.3,31.3,3.9,,,,,,,,10.10,15.64,15.29,15.56,15.58,,,,,,,,72.16,9,0
167,1,04:45:05,2,58,21.3,,,,,,,,,,,8.44,15.06,,,,,,,,,,,23.51,5,0
168,4,04:45:09,2,63,9.2,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
169,4,04:46:25,2,67,11.7,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.45,3,0
170,4,04:47:37,2,75,8.5,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.85,2,0
171,4,04:48:16,2,63,9.4,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
172,4,04:49:53,2,63,9.3,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
173,4,04:50:56,2,63,9.0,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
174,4,04:54:45,2,61,9.2,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,33
175,1,04:55:40,2,78,11.1,,,,,,,,,,,3.15,2.11,,,,,,,,,,,5.26,3,0
176,1,04:57:27,2,62,11.7,,,,,,,,,,,2.78,1.61,,,,,,,,,,,4.39,3,0
177,1,04:58:37,5,56,15.4,4.2,33.5,4.0,,,,,,,,9.54,16.34,15.06,15.25,15.47,,,,,,,,71.66,9,0
178,4,04:58:41,2,62,9.5,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,2,0
179,1,04:59:50,3,53,9.1,18.6,,,,,,,,,,2.12,2.27,2.18,,,,,,,,,,6.56,2,0
180,1,05:00:33,2,62,8.9,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
182,1,05:00:43,2,50,8.2,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0
183,1,05:01:09,5,63,18.5,4.3,35.8,3.9,,,,,,,,9.90,14.80,14.81,13.30,18.00,,,,,,,,70.82,9,0
184,4,05:02:11,5,66,14.3,4.2,30.3,4.0,,,,,,,,6.98,5.11,5.19,4.13,3.66,,,,,,,,25.07,9,0
185,1,05:03:02,2,55,9.7,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0
187,4,05:05:22,2,62,10.0,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.97,3,0
188,4,05:06:45,2,71,12.1,,,,,,,,,,,3.10,2.49,,,,,,,,,,,5.60,3,0
189,4,05:08:10,2,66,11.2,,,,,,,,,,,3.12,2.50,,,,,,,,,,,5.61,3,0
190,4,05:08:18,2,63,9.2,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
191,1,05:08:50,2,63,8.8,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0
192,1,05:08:58,5,55,17.3,4.3,29.1,4.0,,,,,,,,10.27,13.83,13.75,13.93,13.86,,,,,,,,65.64,9,0
193,4,05:09:11,2,65,9.2,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,2,0
194,1,05:09:11,2,53,8.7,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
195,1,05:10:02,2,53,10.0,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.37,3,0
196,1,05:11:18,2,52,9.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
197,1,05:11:20,2,54,8.6,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
198,4,05:12:10,5,58,13.5,4.3,20.3,4.1,,,,,,,,9.56,7.10,7.41,6.89,5.06,,,,,,,,36.03,9,0
199,4,05:12:20,2,71,11.9,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.90,3,0
200,4,05:12:27,2,65,11.5,,,,,,,,,,,3.85,3.96,,,,,,,,,,,7.82,3,0
201,4,05:12:45,5,64,17.3,4.3,27.5,10.1,,,,,,,,10.08,14.64,14.57,16.92,16.72,,,,,,,,72.92,16,0
202,1,05:14:00,2,66,9.2,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
203,1,05:14:14,2,65,11.6,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.59,3,0
204,1,05:14:54,2,58,10.4,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,3,0
205,4,05:16:18,2,64,10.1,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,3,0
206,4,05:16:23,2,57,8.5,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0
207,1,05:16:37,3,51,13.3,21.0,,,,,,,,,,8.40,12.41,7.84,,,,,,,,,,28.65,8,0
208,1,05:17:26,2,54,12.1,,,,,,,,,,,3.02,1.94,,,,,,,,,,,4.96,3,0
210,1,05:18:51,2,60,12.0,,,,,,,,,,,2.84,1.81,,,,,,,,,,,4.65,3,0
211,4,05:19:47,2,58,9.5,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,2,0
212,4,05:19:59,2,50,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
213,4,05:20:40,5,69,16.3,4.4,29.2,10.1,,,,,,,,10.73,6.74,6.38,5.09,3.59,,,,,,,,32.52,16,0
214,4,05:20:43,2,68,9.0,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
215,1,05:20:47,2,57,11.3,,,,,,,,,,,3.08,2.17,,,,,,,,,,,5.24,3,0
216,4,05:20:52,2,66,9.0,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
217,1,05:22:36,2,53,9.3,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
218,4,05:22:37,2,58,10.3,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,3,0
219,1,05:22:47,2,70,9.0,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
220,1,05:22:50,2,66,8.7,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
221,1,05:23:15,5,53,14.5,4.3,36.4,4.0,,,,,,,,10.64,12.88,12.43,13.87,14.86,,,,,,,,64.69,9,0
222,4,05:23:20,2,60,9.2,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
223,1,05:23:29,6,62,14.8,4.3,19.6,4.7,4.8,,,,,,,9.76,13.53,14.07,5.92,13.29,12.70,,,,,,,69.27,10,0
224,2,05:23:29,2,63,9.4,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0
225,4,05:23:34,2,61,11.6,,,,,,,,,,,3.85,3.25,,,,,,,,,,,7.10,3,0
226,1,05:24:08,5,60,14.2,4.3,31.6,3.9,,,,,,,,9.08,9.68,9.95,9.45,11.58,,,,,,,,49.74,9,0
227,4,05:24:52,2,47,8.9,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0
228,1,05:25:56,2,60,8.9,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
229,4,05:26:02,5,60,12.8,4.3,29.3,10.1,,,,,,,,7.84,14.15,14.22,15.49,16.41,,,,,,,,68.11,16,0
230,4,05:26:10,2,58,11.8,,,,,,,,,,,3.12,2.17,,,,,,,,,,,5.29,3,0
231,1,05:26:29,2,73,13.1,,,,,,,,,,,3.04,1.89,,,,,,,,,,,4.93,3,0
232,4,05:26:30,2,57,10.6,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,3,0
233,4,05:26:33,2,69,13.0,,,,,,,,,,,4.05,3.04,,,,,,,,,,,7.09,3,0
234,4,05:26:53,2,71,8.9,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
235,1,05:27:07,5,65,11.8,4.2,34.4,4.0,,,,,,,,9.97,10.15,10.45,4.66,10.57,,,,,,,,45.79,9,0
236,1,05:27:11,2,64,9.3,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.53,2,0
237,4,05:27:38,2,63,21.2,,,,,,,,,,,7.90,9.39,,,,,,,,,,,17.29,5,0
238,4,05:28:59,3,60,17.8,4.4,,,,,,,,,,8.55,4.18,3.65,,,,,,,,,,16.38,6,0
239,3,05:29:01,5,66,17.4,4.3,28.7,7.9,,,,,,,,11.45,15.43,14.59,18.06,17.88,,,,,,,,77.40,9,0
240,4,05:29:25,2,56,9.1,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0
241,1,05:31:47,2,68,9.2,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
242,1,05:32:00,2,66,10.7,,,,,,,,,,,2.93,2.06,,,,,,,,,,,4.99,3,0
243,4,05:32:19,2,57,10.6,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,3,0
244,4,05:32:22,2,58,7.8,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.94,2,0
245,4,05:32:37,2,67,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
246,1,05:32:45,2,61,9.4,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.67,2,0
247,4,05:33:01,2,62,11.8,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.87,3,0
248,1,05:34:11,5,63,16.3,4.2,28.8,4.0,,,,,,,,11.53,14.09,14.47,15.12,14.59,,,,,,,,69.81,9,0
249,1,05:34:45,5,57,13.3,4.3,33.5,4.0,,,,,,,,9.12,11.37,11.21,10.00,10.51,,,,,,,,52.22,9,0
250,1,05:35:28,2,62,9.4,,,,,,,,,,,2.39,1.23,,,,,,,,,,,3.62,2,0
251,1,05:35:49,2,68,8.3,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.56,2,0
252,1,05:36:04,2,56,11.0,,,,,,,,,,,2.66,2.94,,,,,,,,,,,5.60,3,0
253,1,05:36:50,2,63,9.0,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
254,4,05:37:58,2,65,14.7,,,,,,,,,,,4.41,6.27,,,,,,,,,,,10.69,5,0
255,1,05:38:06,2,63,9.5,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,2,0
256,1,05:38:30,2,60,9.9,,,,,,,,,,,2.42,2.35,,,,,,,,,,,4.77,3,0
257,1,05:38:31,2,60,9.0,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
258,1,05:38:52,2,62,21.1,,,,,,,,,,,9.93,18.79,,,,,,,,,,,28.72,5,0
259,4,05:39:19,2,59,9.0,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
260,4,05:40:21,5,65,19.5,4.2,28.5,4.1,,,,,,,,8.75,4.27,3.67,2.68,1.87,,,,,,,,21.25,9,33
261,1,05:40:55,2,66,9.1,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
262,4,05:41:21,2,70,7.8,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.11,2,0
263,1,05:42:24,2,65,8.5,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
264,1,05:42:35,2,71,9.0,,,,,,,,,,,1.94,0.93,,,,,,,,,,,2.87,2,0
265,4,05:43:22,5,60,16.2,4.2,29.5,4.0,,,,,,,,8.80,5.41,5.46,4.19,5.13,,,,,,,,28.98,9,0
266,3,05:43:37,2,66,9.0,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
267,4,05:44:32,2,68,7.9,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.05,2,0
268,4,05:44:36,2,57,11.7,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.22,3,0
269,4,05:45:01,2,66,11.8,,,,,,,,,,,4.33,3.58,,,,,,,,,,,7.91,3,0
270,1,05:45:14,2,59,9.3,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.45,2,0
271,4,05:45:20,5,65,16.8,4.3,27.5,4.0,,,,,,,,9.76,4.83,4.49,3.84,3.98,,,,,,,,26.91,9,0
272,1,05:45:24,2,65,9.2,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.55,2,0
273,4,05:45:38,2,52,8.3,,,,,,,,,,,1.54,0.85,,,,,,,,,,,2.39,2,0
274,1,05:47:45,2,59,13.2,,,,,,,,,,,2.60,3.95,,,,,,,,,,,6.55,3,0
275,4,05:47:59,2,58,9.3,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,2,0
276,4,05:48:02,2,63,12.0,,,,,,,,,,,3.19,2.21,,,,,,,,,,,5.41,3,0
277,4,05:48:20,2,63,9.0,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.04,2,0
278,4,05:48:40,2,67,11.9,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.89,3,0
279,1,05:48:45,2,70,12.1,,,,,,,,,,,2.84,1.80,,,,,,,,,,,4.64,3,0
280,4,05:48:56,2,54,9.0,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0
281,4,05:49:04,2,73,9.1,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
282,1,05:49:08,5,60,17.9,5.0,31.8,9.5,,,,,,,,10.20,17.00,16.58,9.90,9.65,,,,,,,,63.33,16,0
283,1,05:50:08,2,71,11.7,,,,,,,,,,,2.62,1.84,,,,,,,,,,,4.46,3,0
284,4,05:50:54,2,59,9.2,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
285,4,05:51:24,5,65,16.2,4.3,24.1,4.2,,,,,,,,9.12,6.09,6.35,4.24,4.85,,,,,,,,30.66,9,0
286,4,05:52:28,2,60,11.5,,,,,,,,,,,3.30,2.55,,,,,,,,,,,5.85,3,0
287,1,05:52:30,5,64,17.0,4.1,36.6,4.0,,,,,,,,9.63,13.61,13.93,10.89,10.07,,,,,,,,58.12,9,0
288,4,05:52:31,5,59,19.5,4.3,30.6,10.0,,,,,,,,9.51,8.07,8.13,7.98,8.10,,,,,,,,41.80,16,0
289,4,05:52:36,2,59,9.1,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
290,4,05:52:55,2,65,12.0,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.02,3,0
291,4,05:53:25,2,71,11.6,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,3,0
292,1,05:53:31,2,71,21.8,,,,,,,,,,,10.51,17.14,,,,,,,,,,,27.64,5,0
293,1,05:54:13,2,69,22.4,,,,,,,,,,,9.94,11.51,,,,,,,,,,,21.44,5,0
294,4,05:54:18,2,69,9.9,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,3,0
295,1,05:54:24,2,70,10.9,,,,,,,,,,,3.01,2.48,,,,,,,,,,,5.49,3,0
296,4,05:54:25,2,69,11.4,,,,,,,,,,,2.29,2.37,,,,,,,,,,,4.66,3,0
297,1,05:54:39,2,59,8.9,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.72,2,0
298,4,05:54:50,5,70,10.7,4.3,33.7,4.0,,,,,,,,9.36,8.72,8.47,8.45,7.92,,,,,,,,42.92,9,0
299,4,05:55:24,2,60,9.3,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0
300,4,05:55:58,2,54,11.8,,,,,,,,,,,3.66,3.70,,,,,,,,,,,7.37,3,0
301,4,05:56:04,2,61,11.1,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.36,3,0
302,4,05:56:44,2,70,10.3,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.16,3,0
303,1,05:56:56,2,70,12.0,,,,,,,,,,,3.01,1.89,,,,,,,,,,,4.91,3,0
304,4,05:57:38,2,58,9.1,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.47,2,0
305,4,05:58:06,2,70,8.9,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
306,4,05:58:24,2,65,9.4,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
307,4,05:59:31,2,71,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
308,1,05:59:42,2,64,13.1,,,,,,,,,,,4.57,4.05,,,,,,,,,,,8.62,3,0
309,1,06:00:10,2,58,10.6,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.56,3,0
310,1,06:00:15,3,51,13.0,19.1,,,,,,,,,,3.75,2.73,1.78,,,,,,,,,,8.27,3,0
311,1,06:00:36,2,68,8.5,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.58,2,0
312,4,06:01:05,2,75,9.4,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.77,2,0
313,1,06:01:16,5,65,12.9,4.2,28.2,3.9,,,,,,,,11.04,14.51,14.37,14.42,14.16,,,,,,,,68.50,9,0
315,1,06:01:28,6,66,15.3,4.3,19.1,4.7,4.9,,,,,,,10.11,13.17,13.06,4.07,16.85,16.06,,,,,,,73.32,10,0
316,4,06:02:15,2,58,13.1,,,,,,,,,,,4.53,3.09,,,,,,,,,,,7.62,3,0
317,4,06:02:18,2,63,9.4,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,2,0
318,4,06:02:23,2,65,11.8,,,,,,,,,,,3.07,2.44,,,,,,,,,,,5.51,3,0
319,4,06:02:27,2,67,9.4,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.51,2,0
320,3,06:02:38,2,64,10.0,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0
321,4,06:02:40,2,57,11.6,,,,,,,,,,,3.33,2.53,,,,,,,,,,,5.86,3,0
322,4,06:02:45,2,55,8.6,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
323,1,06:03:03,2,63,13.3,,,,,,,,,,,3.79,2.94,,,,,,,,,,,6.72,3,0
324,1,06:04:02,6,65,14.9,4.2,19.1,5.3,4.3,,,,,,,10.50,13.68,13.70,5.37,14.89,14.99,,,,,,,73.12,10,0
325,4,06:04:19,2,65,8.7,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
326,4,06:04:27,2,68,9.6,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,2,0
327,1,06:04:45,2,65,8.9,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
328,1,06:04:49,2,61,10.5,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,3,0
329,4,06:04:59,2,68,13.5,,,,,,,,,,,4.46,7.95,,,,,,,,,,,12.41,5,0
330,4,06:05:03,2,68,9.1,,,,,,,,,,,1.79,1.62,,,,,,,,,,,3.41,2,0
331,4,06:05:08,2,66,10.0,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,3,0
332,4,06:05:35,2,67,9.8,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.82,2,0
333,4,06:05:40,2,75,11.0,,,,,,,,,,,2.73,1.89,,,,,,,,,,,4.63,3,0
334,4,06:06:01,2,60,8.2,,,,,,,,,,,1.17,0.88,,,,,,,,,,,2.05,2,33
335,1,06:06:45,2,55,11.1,,,,,,,,,,,2.71,1.68,,,,,,,,,,,4.39,3,0
336,4,06:06:49,4,54,11.7,17.5,2.9,,,,,,,,,3.49,3.61,1.45,1.49,,,,,,,,,10.02,3,0
337,3,06:06:52,5,61,13.2,4.2,32.9,3.9,,,,,,,,8.78,9.78,9.13,5.62,6.05,,,,,,,,39.35,9,0
338,1,06:06:52,2,68,13.0,,,,,,,,,,,3.84,2.52,,,,,,,,,,,6.35,3,0
339,4,06:06:55,5,62,14.9,4.4,29.4,4.0,,,,,,,,11.90,16.54,17.07,17.29,17.26,,,,,,,,80.07,9,0
340,1,06:07:13,2,69,11.5,,,,,,,,,,,3.25,2.44,,,,,,,,,,,5.68,3,0
341,1,06:07:46,2,58,8.7,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
342,4,06:08:01,2,68,9.4,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0