veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:06,2,67,8.6,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.83,2,0
2,1,00:28:47,2,55,8.7,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.88,2,0
3,1,00:29:28,5,59,12.1,4.4,31.0,4.1,,,,,,,,9.75,8.15,8.02,4.59,4.85,,,,,,,,35.35,9,0
4,1,00:36:05,2,57,11.6,,,,,,,,,,,3.00,2.27,,,,,,,,,,,5.27,3,0
5,1,00:50:11,2,66,8.1,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
6,1,00:51:54,6,66,12.2,4.2,27.8,4.0,4.1,,,,,,,8.28,4.40,4.42,3.61,2.83,1.66,,,,,,,25.20,10,0
7,1,01:01:32,2,68,11.2,,,,,,,,,,,3.01,2.66,,,,,,,,,,,5.67,3,0
8,1,01:02:29,5,62,17.2,4.4,32.6,4.1,,,,,,,,10.93,14.85,13.37,13.99,13.47,,,,,,,,66.62,9,0
9,1,01:05:10,2,53,9.8,,,,,,,,,,,2.52,2.92,,,,,,,,,,,5.44,2,0
10,1,01:06:03,2,57,10.5,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,3,0
11,1,01:19:12,2,67,8.8,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
12,1,01:22:11,2,68,8.7,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
13,1,01:28:58,5,60,17.9,4.6,29.7,10.2,,,,,,,,9.82,15.05,13.97,18.29,16.99,,,,,,,,74.12,16,0
14,1,01:48:22,2,64,9.1,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
15,1,02:53:51,2,66,8.9,,,,,,,,,,,1.62,1.49,,,,,,,,,,,3.11,2,0
16,1,02:56:33,2,52,8.8,,,,,,,,,,,2.05,1.97,,,,,,,,,,,4.02,2,0
17,1,02:56:57,2,63,8.7,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.44,2,0
18,1,03:01:16,2,65,8.1,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
19,1,03:02:21,5,64,12.3,4.3,34.4,4.1,,,,,,,,8.69,8.05,7.45,6.45,6.23,,,,,,,,36.87,9,0
20,1,03:12:00,5,62,15.7,4.3,30.1,4.1,,,,,,,,10.09,9.74,9.65,10.04,9.37,,,,,,,,48.89,9,0
21,1,03:12:00,2,12,0.8,,,,,,,,,,,2.10,1.96,,,,,,,,,,,4.06,14,38
22,1,03:16:08,2,42,9.1,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0
23,1,03:18:57,2,53,12.0,,,,,,,,,,,3.54,3.46,,,,,,,,,,,7.00,3,0
24,1,03:21:33,6,53,12.3,4.2,28.1,4.1,4.1,,,,,,,7.66,4.42,4.86,3.30,2.91,1.46,,,,,,,24.61,10,0
25,1,03:28:54,2,51,13.6,,,,,,,,,,,4.84,4.46,,,,,,,,,,,9.30,3,0
26,1,03:39:30,6,50,14.7,4.5,34.3,5.0,5.0,,,,,,,7.84,6.08,6.07,3.54,3.17,3.13,,,,,,,29.84,10,0
27,1,03:40:16,2,68,8.8,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0
28,1,03:57:45,2,55,9.9,,,,,,,,,,,3.51,2.77,,,,,,,,,,,6.28,3,0
29,1,03:58:03,2,65,9.5,,,,,,,,,,,2.28,2.24,,,,,,,,,,,4.53,2,0
30,1,04:06:05,5,49,15.1,4.4,26.9,5.2,,,,,,,,10.26,4.98,4.68,4.96,4.18,,,,,,,,29.07,9,0
31,1,04:06:05,2,9,1.0,,,,,,,,,,,1.16,1.08,,,,,,,,,,,2.24,14,38
32,1,04:09:57,2,68,12.0,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.72,3,0
33,1,04:10:43,2,49,11.6,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0
34,1,04:12:26,2,35,9.0,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
35,1,04:15:41,2,50,9.5,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0
36,1,04:15:58,5,63,17.2,4.4,26.7,4.3,,,,,,,,9.07,5.60,7.23,4.57,2.85,,,,,,,,29.31,9,0
37,1,04:15:59,3,46,2.5,9.7,,,,,,,,,,2.16,2.24,3.89,,,,,,,,,,8.29,14,33
38,1,04:25:05,2,53,10.4,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,3,0
39,1,04:29:07,5,51,17.7,4.2,35.7,4.1,,,,,,,,10.83,13.54,13.23,7.81,7.56,,,,,,,,52.97,9,0
40,1,04:30:04,4,68,14.9,4.4,29.0,,,,,,,,,8.47,6.97,6.13,5.08,,,,,,,,,26.65,8,0
41,1,04:30:04,2,48,15.7,,,,,,,,,,,2.79,5.09,,,,,,,,,,,7.88,0,33
42,1,04:32:39,2,50,8.6,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0
43,1,04:33:51,2,52,9.5,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
44,2,04:45:32,2,69,9.0,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
45,1,04:46:00,2,63,9.2,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
46,1,04:53:43,2,53,10.0,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.15,3,0
47,1,05:00:50,2,65,8.4,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
48,1,05:06:24,2,56,8.6,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.83,2,0
49,1,05:07:19,2,47,8.7,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.59,2,0
50,1,05:07:29,2,70,9.4,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
51,1,05:11:21,2,55,8.7,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
52,1,05:15:08,2,58,10.0,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,3,0
53,1,05:17:06,2,52,11.2,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0
54,1,05:23:48,2,56,9.3,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
55,1,05:24:34,2,55,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
56,1,05:25:08,2,50,9.5,,,,,,,,,,,3.23,3.27,,,,,,,,,,,6.50,2,0
57,1,05:26:11,2,67,13.9,,,,,,,,,,,3.96,2.57,,,,,,,,,,,6.52,5,0
58,1,05:28:57,2,62,9.6,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
59,1,05:31:42,2,37,8.9,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
60,1,05:32:04,2,42,8.7,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
61,1,05:33:10,2,70,11.5,,,,,,,,,,,3.66,3.47,,,,,,,,,,,7.14,3,0
62,1,05:33:44,2,52,9.4,,,,,,,,,,,2.50,2.41,,,,,,,,,,,4.91,2,0
63,1,05:35:08,2,65,9.0,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
64,1,05:36:56,2,59,10.5,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,3,0
65,1,05:37:24,2,74,9.2,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
66,1,05:38:02,2,60,8.6,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,2,0
67,1,05:38:56,2,68,9.2,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
68,1,05:39:24,2,53,9.7,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,2,0
69,1,05:40:13,2,65,8.3,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
70,1,05:41:47,2,49,9.4,,,,,,,,,,,2.14,1.98,,,,,,,,,,,4.12,2,0
71,2,05:46:53,2,65,8.9,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
72,1,05:51:15,2,55,8.6,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
73,1,05:51:20,2,66,10.1,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,3,0
74,1,05:54:15,2,66,11.9,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.15,3,0
75,1,05:55:22,2,55,8.8,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
76,1,05:57:26,2,63,11.3,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.06,3,0
77,1,06:00:08,5,58,16.6,4.3,33.0,4.1,,,,,,,,11.29,11.25,11.22,9.75,9.18,,,,,,,,52.69,9,0
78,1,06:00:24,2,62,12.1,,,,,,,,,,,3.06,2.43,,,,,,,,,,,5.49,3,0
79,1,06:01:00,2,52,11.7,,,,,,,,,,,3.55,3.06,,,,,,,,,,,6.61,3,0
80,1,06:01:30,2,68,10.8,,,,,,,,,,,3.07,3.02,,,,,,,,,,,6.09,3,0
81,2,06:04:20,2,71,8.5,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
82,1,06:06:44,2,55,11.7,,,,,,,,,,,2.99,2.84,,,,,,,,,,,5.83,3,0
83,1,06:07:25,2,62,9.3,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
84,1,06:07:42,2,61,9.3,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.44,2,0
85,1,06:10:15,2,61,8.6,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.10,2,0
86,1,06:12:15,2,57,9.0,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
87,2,06:12:31,2,75,9.9,,,,,,,,,,,2.51,2.48,,,,,,,,,,,4.99,3,0
88,1,06:12:51,2,68,8.6,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
89,1,06:12:57,2,60,12.1,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.16,3,0
90,1,06:14:50,2,60,11.5,,,,,,,,,,,3.12,2.19,,,,,,,,,,,5.31,3,0
91,1,06:15:21,2,60,9.7,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.11,2,0
92,1,06:16:23,2,44,9.2,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.21,2,0
93,1,06:18:18,2,51,9.5,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
94,2,06:20:21,2,65,8.5,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0
95,1,06:20:24,6,62,12.2,4.2,27.9,4.0,4.1,,,,,,,6.91,4.49,4.76,3.59,2.95,1.64,,,,,,,24.34,10,0
96,1,06:21:01,2,50,9.1,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
97,1,06:21:03,2,48,12.1,,,,,,,,,,,3.07,2.12,,,,,,,,,,,5.19,3,0
98,1,06:23:08,2,48,9.5,,,,,,,,,,,2.52,2.45,,,,,,,,,,,4.96,2,0
99,1,06:23:37,2,60,11.9,,,,,,,,,,,3.28,2.87,,,,,,,,,,,6.16,3,0
100,2,06:23:40,2,65,8.9,,,,,,,,,,,3.73,2.27,,,,,,,,,,,6.00,2,0
101,1,06:23:44,2,60,9.3,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
102,2,06:23:57,2,66,11.9,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.28,3,0
103,2,06:24:07,2,65,11.9,,,,,,,,,,,2.66,2.61,,,,,,,,,,,5.28,3,0
104,1,06:24:15,2,45,11.6,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.63,3,0
105,2,06:24:16,2,70,9.3,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.78,2,0
106,1,06:24:19,2,58,9.9,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.66,3,0
107,1,06:24:35,2,71,10.0,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,3,0
108,1,06:25:02,2,71,9.3,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
109,2,06:26:22,2,73,8.8,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
110,1,06:26:42,2,65,8.9,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,0
111,2,06:26:43,2,68,8.2,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.13,2,0
112,1,06:26:48,2,60,9.4,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
113,1,06:27:12,2,63,8.6,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
114,1,06:27:36,2,58,9.9,,,,,,,,,,,1.74,1.57,,,,,,,,,,,3.30,3,0
115,1,06:28:18,2,61,8.4,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.51,2,0
116,1,06:28:27,2,62,8.7,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.57,2,0
117,1,06:28:50,2,56,8.2,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.15,2,0
118,2,06:29:38,2,66,9.0,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,0
119,1,06:30:27,2,55,9.0,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
120,1,06:31:42,2,57,8.8,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.61,2,0
121,1,06:32:24,2,68,9.0,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.93,2,0
122,1,06:32:32,2,60,9.4,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,2,0
123,1,06:33:00,2,50,9.0,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.39,2,0
124,1,06:33:07,2,48,9.3,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
125,1,06:33:22,2,70,8.9,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
126,1,06:33:49,2,38,8.9,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,2,0
127,1,06:34:14,2,65,9.2,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
128,1,06:35:07,2,49,9.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
129,1,06:36:59,2,60,8.3,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
130,1,06:39:01,2,52,13.2,,,,,,,,,,,3.53,3.73,,,,,,,,,,,7.26,3,0
131,1,06:39:24,2,51,10.5,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,3,0
132,1,06:39:55,2,58,9.4,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
133,2,06:40:16,2,67,11.9,,,,,,,,,,,2.94,2.35,,,,,,,,,,,5.29,3,0
134,1,06:40:16,2,59,11.4,,,,,,,,,,,2.93,3.56,,,,,,,,,,,6.48,3,0
135,1,06:40:21,2,65,8.8,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0
136,1,06:41:38,2,61,12.0,,,,,,,,,,,3.38,2.30,,,,,,,,,,,5.67,3,0
137,1,06:41:39,2,53,9.1,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
138,1,06:42:04,2,62,12.0,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.97,3,0
139,1,06:42:30,2,50,9.5,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0
140,1,06:42:40,2,62,9.4,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,0
141,1,06:42:46,2,66,8.3,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
142,1,06:43:36,2,55,11.1,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,3,0
143,1,06:44:08,2,60,8.5,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0
144,2,06:44:32,2,71,9.0,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.61,2,0
145,2,06:44:51,2,68,8.5,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
146,1,06:44:51,2,63,14.1,,,,,,,,,,,3.64,2.92,,,,,,,,,,,6.56,5,0
147,1,06:44:55,2,67,10.5,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,3,0
148,1,06:45:26,2,55,8.7,,,,,,,,,,,1.72,0.81,,,,,,,,,,,2.52,2,0
149,1,06:45:29,2,52,10.2,,,,,,,,,,,2.67,1.69,,,,,,,,,,,4.37,3,0
150,2,06:45:30,2,62,11.5,,,,,,,,,,,3.62,6.23,,,,,,,,,,,9.84,3,0
151,1,06:46:00,2,58,8.8,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
152,1,06:46:26,2,63,8.8,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
153,1,06:48:24,2,58,12.0,,,,,,,,,,,3.30,2.47,,,,,,,,,,,5.77,3,0
154,1,06:49:03,2,45,9.5,,,,,,,,,,,2.65,2.65,,,,,,,,,,,5.30,2,0
155,2,06:49:25,2,64,12.7,,,,,,,,,,,3.10,2.36,,,,,,,,,,,5.46,3,0
156,1,06:49:50,2,46,9.9,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,0
157,2,06:50:24,2,54,10.6,,,,,,,,,,,2.38,2.28,,,,,,,,,,,4.66,3,0
158,1,06:50:24,2,51,16.8,,,,,,,,,,,4.66,9.03,,,,,,,,,,,13.68,5,0
159,2,06:50:34,2,66,8.5,,,,,,,,,,,2.05,2.06,,,,,,,,,,,4.11,2,0
160,2,06:50:42,2,60,9.4,,,,,,,,,,,3.24,2.84,,,,,,,,,,,6.08,2,0
161,1,06:50:44,2,52,11.4,,,,,,,,,,,3.34,3.61,,,,,,,,,,,6.95,3,0
162,1,06:51:27,2,58,9.3,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
163,1,06:51:47,2,53,9.4,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
164,1,06:51:52,2,56,18.3,,,,,,,,,,,5.58,8.84,,,,,,,,,,,14.42,5,0
165,2,06:52:34,2,62,9.0,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
166,1,06:52:56,2,62,11.9,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.25,3,0
167,1,06:52:59,2,58,10.8,,,,,,,,,,,2.74,2.59,,,,,,,,,,,5.33,3,0
168,1,06:54:27,2,65,9.1,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
169,2,06:55:46,2,50,9.0,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,2,0
170,1,06:56:24,2,48,8.1,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0
171,2,06:56:37,2,63,9.3,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.10,2,0
172,1,06:56:41,2,62,9.6,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
173,1,06:56:50,2,58,9.3,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.71,2,0
174,1,06:57:28,2,50,12.8,,,,,,,,,,,3.47,2.68,,,,,,,,,,,6.14,3,0
175,1,06:58:12,2,60,9.4,,,,,,,,,,,2.47,2.52,,,,,,,,,,,4.99,2,0
176,1,06:59:32,2,56,9.4,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
177,1,06:59:38,2,64,9.2,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.27,2,0
178,1,06:59:51,2,56,10.8,,,,,,,,,,,2.95,2.82,,,,,,,,,,,5.77,3,0
179,1,07:00:11,2,64,14.4,,,,,,,,,,,4.55,3.74,,,,,,,,,,,8.29,5,0
180,1,07:00:24,2,54,9.0,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
181,1,07:01:12,2,51,9.9,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,3,0
182,1,07:02:46,2,66,9.1,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
183,1,07:03:00,2,55,11.7,,,,,,,,,,,4.38,3.32,,,,,,,,,,,7.70,3,0
184,2,07:03:00,2,62,12.7,,,,,,,,,,,3.34,2.50,,,,,,,,,,,5.84,3,0
185,1,07:03:18,2,62,11.6,,,,,,,,,,,4.03,2.76,,,,,,,,,,,6.79,3,0
186,1,07:03:49,2,60,9.7,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.03,2,0
187,1,07:04:36,2,58,9.2,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
188,1,07:04:57,2,73,12.0,,,,,,,,,,,2.83,2.08,,,,,,,,,,,4.91,3,0
189,2,07:06:10,2,58,9.2,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
190,2,07:07:04,2,60,9.0,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
191,1,07:07:28,2,68,9.1,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.18,2,0
192,1,07:07:39,2,60,9.5,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,2,0
193,1,07:08:02,2,47,8.5,,,,,,,,,,,1.91,1.97,,,,,,,,,,,3.88,2,0
194,1,07:09:05,2,68,12.1,,,,,,,,,,,3.11,2.37,,,,,,,,,,,5.48,3,0
195,1,07:09:27,2,57,10.5,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,3,0
196,1,07:09:30,2,66,12.0,,,,,,,,,,,3.28,2.37,,,,,,,,,,,5.65,3,0
197,2,07:09:51,2,55,9.1,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.73,2,0
198,1,07:10:51,2,66,9.8,,,,,,,,,,,2.02,1.99,,,,,,,,,,,4.01,2,0
199,1,07:11:41,2,66,10.7,,,,,,,,,,,3.07,2.82,,,,,,,,,,,5.89,3,0
200,1,07:12:45,2,53,7.8,,,,,,,,,,,1.55,1.76,,,,,,,,,,,3.31,2,0
201,2,07:12:48,2,63,11.9,,,,,,,,,,,3.41,2.66,,,,,,,,,,,6.07,3,0
202,1,07:12:51,2,59,10.1,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,3,0
203,2,07:12:53,2,62,11.4,,,,,,,,,,,2.85,4.88,,,,,,,,,,,7.73,3,0
204,1,07:13:08,2,61,9.7,,,,,,,,,,,2.99,2.81,,,,,,,,,,,5.80,2,0
205,1,07:13:26,2,61,9.0,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.08,2,0
206,1,07:13:41,2,55,8.4,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0
207,1,07:13:56,2,60,12.0,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,3,0
208,1,07:14:08,2,60,9.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
209,1,07:14:15,2,66,11.6,,,,,,,,,,,3.11,3.02,,,,,,,,,,,6.13,3,0
210,1,07:15:12,2,52,8.6,,,,,,,,,,,1.65,1.37,,,,,,,,,,,3.02,2,0
211,1,07:15:15,2,53,10.0,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,3,0
212,2,07:16:08,2,68,11.0,,,,,,,,,,,2.80,2.73,,,,,,,,,,,5.53,3,0
213,1,07:16:11,2,63,9.2,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
214,1,07:16:20,2,61,10.9,,,,,,,,,,,3.12,3.28,,,,,,,,,,,6.40,3,0
215,1,07:17:14,2,66,10.1,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,3,0
216,1,07:17:21,2,64,8.8,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
217,2,07:17:22,2,68,11.5,,,,,,,,,,,3.21,2.87,,,,,,,,,,,6.07,3,0
218,2,07:17:27,2,69,9.5,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
219,2,07:17:32,2,66,9.6,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,2,0
220,1,07:17:39,2,63,9.7,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0
221,1,07:17:51,2,61,9.2,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
222,1,07:17:59,5,55,12.4,4.2,29.8,4.0,,,,,,,,8.62,5.52,5.20,7.60,7.17,,,,,,,,34.12,9,0
223,1,07:18:10,2,58,9.4,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
224,1,07:19:49,2,58,8.4,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0
225,1,07:19:55,2,60,9.0,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
226,2,07:20:00,2,63,8.6,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
227,1,07:20:29,2,62,8.8,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
228,1,07:20:39,2,54,9.3,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
229,1,07:20:42,2,57,13.1,,,,,,,,,,,3.04,3.42,,,,,,,,,,,6.46,3,0
230,1,07:20:58,2,58,11.7,,,,,,,,,,,3.24,2.66,,,,,,,,,,,5.90,3,0
231,1,07:21:20,2,53,8.5,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
232,1,07:21:54,2,53,8.9,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
233,1,07:22:10,2,58,12.0,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.58,3,0
234,1,07:22:50,2,55,11.4,,,,,,,,,,,2.47,2.19,,,,,,,,,,,4.66,3,0
235,1,07:23:23,2,58,8.9,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
236,1,07:23:31,2,68,9.2,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
237,1,07:24:05,2,60,8.8,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
238,1,07:24:24,2,63,11.7,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,0
239,1,07:24:53,2,65,12.0,,,,,,,,,,,3.24,2.41,,,,,,,,,,,5.65,3,0
240,1,07:25:02,2,55,8.6,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0
241,1,07:25:16,5,65,16.7,4.4,20.2,4.2,,,,,,,,10.20,7.04,5.86,2.82,2.79,,,,,,,,28.71,9,0
242,2,07:25:17,2,65,11.1,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,3,0
244,2,07:25:26,2,71,8.8,,,,,,,,,,,1.69,1.55,,,,,,,,,,,3.23,2,0
245,1,07:25:36,2,53,9.5,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
246,1,07:25:47,2,53,9.3,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.72,2,0
247,1,07:26:21,2,58,8.9,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,2,0
248,1,07:26:48,5,70,19.1,4.3,35.7,4.6,,,,,,,,13.71,9.88,9.53,9.82,11.62,,,,,,,,54.56,9,0
249,1,07:26:51,2,66,8.7,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.09,2,0
250,2,07:26:52,6,68,18.7,4.2,35.9,4.5,4.5,,,,,,,13.30,9.84,9.55,3.71,5.57,7.55,,,,,,,49.53,10,0
251,2,07:26:54,2,71,8.4,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
252,1,07:27:29,2,57,11.6,,,,,,,,,,,3.17,3.29,,,,,,,,,,,6.45,3,0
253,2,07:27:47,2,67,10.1,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,3,0
254,1,07:27:52,2,60,9.1,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.51,2,0
255,1,07:27:59,2,58,10.8,,,,,,,,,,,2.50,2.72,,,,,,,,,,,5.22,3,0
256,2,07:28:13,2,66,9.8,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,2,0
257,1,07:28:13,2,62,10.0,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.00,3,0
258,1,07:28:21,2,62,9.1,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
259,1,07:28:56,2,57,9.4,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.48,2,0
260,1,07:29:06,2,61,9.0,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0
261,1,07:29:20,2,64,9.4,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,2,0
262,2,07:29:23,2,68,12.6,,,,,,,,,,,4.05,3.02,,,,,,,,,,,7.07,3,0
263,2,07:29:54,2,64,9.4,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.50,2,0
264,1,07:30:04,2,65,9.5,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.68,2,0
265,1,07:30:17,2,55,10.9,,,,,,,,,,,2.97,2.81,,,,,,,,,,,5.79,3,0
266,2,07:30:31,2,58,11.5,,,,,,,,,,,2.77,2.17,,,,,,,,,,,4.94,3,0
267,1,07:30:31,2,68,9.1,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
268,1,07:30:43,2,62,9.3,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
269,1,07:30:51,2,63,10.4,,,,,,,,,,,2.65,3.00,,,,,,,,,,,5.65,3,0
270,1,07:31:05,2,60,8.4,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
271,1,07:31:15,2,62,9.3,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.60,2,0
272,1,07:31:30,2,55,10.0,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.61,3,0
273,2,07:31:32,2,67,9.0,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.06,2,0
274,1,07:31:37,2,53,11.1,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.79,3,0
275,1,07:31:47,2,65,9.0,,,,,,,,,,,2.44,2.57,,,,,,,,,,,5.00,2,0
276,1,07:32:14,2,70,9.1,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
277,1,07:32:22,2,65,8.5,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
278,1,07:32:37,2,70,9.3,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
279,2,07:32:43,2,69,8.9,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0
280,1,07:33:13,2,62,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
281,1,07:33:18,2,62,8.9,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
282,1,07:33:24,2,60,8.8,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.80,2,0
283,1,07:35:45,2,58,9.4,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
284,1,07:35:51,2,61,12.0,,,,,,,,,,,3.24,2.67,,,,,,,,,,,5.91,3,0
285,1,07:36:04,5,57,11.5,4.3,31.5,4.1,,,,,,,,8.47,7.22,7.53,5.97,5.16,,,,,,,,34.35,9,0
286,2,07:36:11,2,63,7.9,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0
287,1,07:36:27,2,64,11.5,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.52,3,0
288,2,07:36:36,2,63,11.5,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,3,0
289,1,07:36:48,2,57,10.4,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0
290,2,07:37:00,4,58,13.3,18.1,2.8,,,,,,,,,3.77,3.55,2.70,2.17,,,,,,,,,12.19,3,0
291,1,07:37:04,2,55,9.9,,,,,,,,,,,2.73,2.75,,,,,,,,,,,5.48,3,0
292,1,07:37:25,2,55,9.0,,,,,,,,,,,3.15,1.90,,,,,,,,,,,5.05,2,0
293,2,07:37:55,2,72,8.6,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
294,2,07:38:14,2,65,11.7,,,,,,,,,,,3.27,3.27,,,,,,,,,,,6.54,3,0
295,1,07:38:15,2,65,10.0,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,3,0
296,1,07:38:32,2,55,9.1,,,,,,,,,,,1.88,1.85,,,,,,,,,,,3.73,2,0
297,1,07:38:55,2,56,9.7,,,,,,,,,,,2.65,2.85,,,,,,,,,,,5.50,2,0
298,1,07:39:04,2,70,9.7,,,,,,,,,,,2.32,2.25,,,,,,,,,,,4.56,2,0
299,1,07:39:41,2,69,11.6,,,,,,,,,,,2.91,2.62,,,,,,,,,,,5.54,3,0
300,1,07:39:52,2,67,11.6,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.30,3,0
301,1,07:39:55,2,66,9.4,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
302,1,07:40:05,2,66,9.2,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.16,2,0
303,1,07:41:33,2,58,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
304,1,07:41:48,2,53,9.7,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.68,2,0
305,1,07:42:06,2,72,9.2,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
306,1,07:42:23,2,69,8.6,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
307,2,07:42:26,2,68,10.8,,,,,,,,,,,2.66,3.18,,,,,,,,,,,5.85,3,0
308,1,07:42:28,2,66,9.2,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
309,2,07:42:30,2,68,9.0,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
310,1,07:42:58,2,67,9.4,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.81,2,0
311,2,07:43:07,2,75,9.9,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.70,3,0
312,1,07:43:18,2,66,9.2,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
313,2,07:43:26,2,66,11.9,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,3,0
314,1,07:43:31,2,62,9.4,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.26,2,0
315,2,07:43:42,2,63,8.9,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
316,1,07:43:46,2,62,8.1,,,,,,,,,,,1.32,1.01,,,,,,,,,,,2.33,2,0
317,1,07:43:58,2,68,9.0,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
318,2,07:44:00,2,71,9.3,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
319,2,07:44:03,2,70,11.4,,,,,,,,,,,2.71,2.87,,,,,,,,,,,5.58,3,0
320,1,07:44:05,2,68,11.0,,,,,,,,,,,2.57,2.80,,,,,,,,,,,5.37,3,0
321,1,07:44:13,2,68,12.0,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.16,3,0
322,1,07:44:21,2,65,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
323,1,07:44:40,2,63,10.6,,,,,,,,,,,2.71,2.72,,,,,,,,,,,5.43,3,0
324,1,07:44:49,2,64,12.0,,,,,,,,,,,3.30,3.15,,,,,,,,,,,6.45,3,0
325,1,07:44:54,2,66,9.2,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
326,1,07:44:58,2,64,8.2,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0
327,1,07:45:03,2,66,9.0,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.18,2,0
328,1,07:45:49,2,64,11.2,,,,,,,,,,,2.65,2.46,,,,,,,,,,,5.11,3,0
329,2,07:46:01,2,64,9.1,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.70,2,0
330,1,07:46:01,2,57,7.9,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0
331,2,07:46:05,2,67,9.6,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.98,2,0
332,1,07:46:31,2,58,9.2,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
333,1,07:46:46,2,56,9.1,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
334,1,07:46:50,2,63,9.4,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.26,2,0
335,1,07:46:59,2,70,9.3,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
336,1,07:47:38,2,55,7.7,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
337,1,07:47:39,2,66,11.9,,,,,,,,,,,3.22,2.33,,,,,,,,,,,5.55,3,0
338,2,07:47:41,2,67,9.9,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,3,0
339,1,07:47:41,2,63,13.5,,,,,,,,,,,6.56,14.54,,,,,,,,,,,21.10,5,0
340,2,07:47:50,2,75,9.1,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
341,2,07:48:04,2,62,9.4,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0
342,1,07:48:22,2,49,8.0,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.18,2,0
343,1,07:48:41,2,58,9.3,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0
344,1,07:49:14,2,68,11.9,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0
345,1,07:49:28,2,67,8.6,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0
346,1,07:49:47,2,53,12.8,,,,,,,,,,,3.33,2.59,,,,,,,,,,,5.92,3,0
347,1,07:49:54,2,58,11.6,,,,,,,,,,,3.71,3.62,,,,,,,,,,,7.33,3,0
348,1,07:50:01,2,66,9.2,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0
349,1,07:50:17,2,60,11.7,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.69,3,0
350,1,07:50:21,2,54,8.5,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
351,1,07:50:44,2,62,11.2,,,,,,,,,,,3.17,3.97,,,,,,,,,,,7.14,3,0
352,1,07:51:02,2,65,8.6,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,2,0
353,1,07:51:09,2,55,7.6,,,,,,,,,,,1.77,0.91,,,,,,,,,,,2.68,2,0
354,1,07:51:51,2,66,9.4,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
355,1,07:52:00,2,63,8.9,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.06,2,0
356,1,07:52:14,2,64,10.2,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.12,3,0
357,1,07:52:25,2,59,9.1,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
358,2,07:52:36,2,68,10.9,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,3,0
359,1,07:53:16,2,63,8.7,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
360,1,07:53:22,2,65,9.7,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.80,2,0
361,1,07:53:45,2,62,8.7,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
362,1,07:53:52,2,62,9.5,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0