veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:39,2,60,12.3,,,,,,,,,,,3.45,2.60,,,,,,,,,,,6.05,3,0,13,min5.tye,,,35.1
2,1,00:03:36,2,69,9.2,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.97,2,0,90,min5.tye,,,34.4
3,1,00:05:21,2,68,9.5,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,0,88,min5.tye,,,34.1
4,1,00:06:25,2,63,11.5,,,,,,,,,,,3.76,2.58,,,,,,,,,,,6.34,3,0,51,min5.tye,,,33.9
5,1,00:07:27,2,62,10.1,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.90,3,0,3,min5.tye,,,33.6
6,4,00:07:51,2,70,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0,31,min5.tye,,,33.5
7,1,00:08:03,2,66,8.7,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.56,2,0,7,min5.tye,,,33.5
8,1,00:10:07,6,59,13.2,4.7,28.4,6.1,6.1,,,,,,,11.07,15.68,15.27,7.88,7.58,7.26,,,,,,,64.74,10,0,59,min5.tye,,,33.2
9,4,00:10:54,2,65,13.2,,,,,,,,,,,5.31,4.50,,,,,,,,,,,9.82,3,0,32,min5.tye,,,33.1
10,1,00:10:55,2,71,11.1,,,,,,,,,,,3.29,3.97,,,,,,,,,,,7.26,3,0,33,min5.tye,,,33.0
11,1,00:11:15,2,69,11.8,,,,,,,,,,,3.21,3.16,,,,,,,,,,,6.37,3,0,65,min5.tye,,,32.9
12,1,00:11:18,2,62,8.4,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0,48,min5.tye,,,32.9
13,1,00:12:33,2,70,8.4,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0,19,min5.tye,,,32.8
14,1,00:13:10,2,71,9.3,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,77,min5.tye,,,32.7
15,1,00:16:51,2,59,10.8,,,,,,,,,,,2.50,2.36,,,,,,,,,,,4.86,3,0,53,min5.tye,,,33.8
16,1,00:18:26,2,57,17.5,,,,,,,,,,,4.71,9.82,,,,,,,,,,,14.53,5,0,58,min5.tye,,,34.7
17,1,00:19:57,2,65,8.9,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0,43,min5.tye,,,35.3
18,1,00:22:45,2,61,11.5,,,,,,,,,,,3.27,3.78,,,,,,,,,,,7.05,3,0,17,min5.tye,,,36.1
19,1,00:24:44,2,71,12.2,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,3,0,36,min5.tye,,,36.7
20,4,00:24:57,6,61,13.1,4.6,27.8,6.0,6.0,,,,,,,11.75,7.30,7.52,5.32,5.13,5.32,,,,,,,42.34,10,0,85,min5.tye,,,36.8
21,1,00:31:28,2,67,9.2,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,59,min5.tye,,,34.1
22,2,00:33:05,2,63,8.7,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.77,2,0,53,min5.tye,,,33.7
23,4,00:34:11,2,64,8.3,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0,85,min5.tye,,,33.3
24,1,00:37:22,2,67,8.9,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,2,0,49,min5.tye,,,32.9
25,1,00:37:25,2,72,8.8,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0,8,min5.tye,,,32.9
26,1,00:37:26,2,74,8.7,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0,33,min5.tye,,,32.9
27,4,00:37:46,2,61,10.9,,,,,,,,,,,3.26,3.74,,,,,,,,,,,7.00,3,0,58,min5.tye,,,32.7
28,1,00:38:26,2,71,9.4,,,,,,,,,,,1.78,1.68,,,,,,,,,,,3.47,2,0,59,min5.tye,,,32.7
29,1,00:43:20,2,72,9.4,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0,13,min5.tye,,,32.6
30,1,00:43:50,5,63,16.3,4.3,37.2,4.7,,,,,,,,4.98,3.60,3.21,2.49,2.05,,,,,,,,16.33,9,0,47,min5.tye,,,32.8
31,2,00:46:39,2,68,9.0,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.61,2,0,47,min5.tye,,,34.2
32,1,00:46:46,2,66,8.4,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0,1,min5.tye,,,34.3
33,1,00:49:43,5,65,18.3,4.5,30.6,10.2,,,,,,,,9.73,15.31,15.34,13.48,14.47,,,,,,,,68.32,9,0,31,min5.tye,,,35.3
34,4,00:51:04,6,62,13.0,4.6,27.8,6.0,6.0,,,,,,,11.22,14.89,13.71,9.84,10.44,9.62,,,,,,,69.73,10,0,7,min5.tye,,,35.7
35,1,00:59:08,2,64,9.6,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0,42,min5.tye,,,33.8
36,1,01:02:24,2,74,9.9,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.63,3,0,34,min5.tye,,,32.8
37,1,01:06:08,4,64,18.3,20.0,2.8,,,,,,,,,4.68,7.89,3.36,3.44,,,,,,,,,19.36,4,0,1,min5.tye,,,32.3
38,4,01:14:21,2,71,9.2,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.30,2,0,54,min5.tye,,,33.4
39,4,01:18:24,2,70,8.9,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.75,2,0,41,min5.tye,,,34.9
40,1,01:18:51,2,71,9.4,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0,40,min5.tye,,,35.1
41,2,01:38:37,2,64,8.6,,,,,,,,,,,1.92,2.16,,,,,,,,,,,4.08,2,0,6,min5.tye,,,31.6
42,1,01:46:50,2,68,8.8,,,,,,,,,,,1.86,1.86,,,,,,,,,,,3.72,2,0,60,min5.tye,,,34.7
43,1,01:47:35,2,70,9.1,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.12,2,0,56,min5.tye,,,34.8
44,1,01:48:52,2,64,9.2,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.59,2,0,46,min5.tye,,,35.3
45,4,01:49:13,3,63,18.7,5.0,,,,,,,,,,9.07,20.77,17.64,,,,,,,,,,47.48,6,0,21,min5.tye,,,35.4
46,4,01:49:14,3,63,5.0,5.0,,,,,,,,,,14.32,14.23,14.17,,,,,,,,,,42.72,14,0,77,min5.tye,,,35.4
47,1,01:53:46,2,67,10.3,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.31,3,0,43,min5.tye,,,34.1
48,1,01:54:32,2,69,9.3,,,,,,,,,,,2.18,2.21,,,,,,,,,,,4.39,2,0,26,min5.tye,,,33.8
49,1,02:00:12,4,68,17.3,41.6,4.2,,,,,,,,,8.22,8.58,3.45,2.75,,,,,,,,,23.00,14,0,68,min5.tye,,,32.1
50,1,02:07:46,2,71,11.8,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.14,3,0,92,min5.tye,,,31.6
51,1,02:17:43,5,61,17.0,4.4,35.7,4.1,,,,,,,,10.98,16.49,15.28,15.63,15.63,,,,,,,,74.00,9,0,17,min5.tye,,,35.1
52,4,02:25:13,2,67,9.3,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0,90,min5.tye,,,32.5
53,1,02:28:23,2,69,11.1,,,,,,,,,,,3.01,3.07,,,,,,,,,,,6.08,3,0,95,min5.tye,,,31.7
54,1,02:28:44,2,70,8.7,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0,54,min5.tye,,,31.6
55,4,02:31:21,2,72,9.0,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.52,2,0,64,min5.tye,,,31.2
56,4,02:41:43,2,67,8.7,,,,,,,,,,,0.86,0.53,,,,,,,,,,,1.38,2,0,43,min5.tye,,,33.8
57,4,02:54:48,2,64,9.8,,,,,,,,,,,2.78,1.83,,,,,,,,,,,4.61,2,0,30,min5.tye,,,31.9
58,1,02:55:54,2,61,11.1,,,,,,,,,,,3.32,3.22,,,,,,,,,,,6.55,3,0,12,min5.tye,,,31.6
59,1,03:03:51,2,69,10.2,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,3,0,100,min5.tye,,,30.9
60,1,03:05:52,4,61,12.6,23.9,2.9,,,,,,,,,4.44,5.23,2.50,2.28,,,,,,,,,14.45,3,0,71,min5.tye,,,31.9
61,1,03:09:04,2,63,9.2,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0,37,min5.tye,,,33.1
62,4,03:13:08,2,72,8.7,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0,70,min5.tye,,,34.2
63,4,03:13:16,2,83,8.7,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0,23,min5.tye,,,34.3
64,4,03:13:31,2,77,8.7,,,,,,,,,,,1.29,1.04,,,,,,,,,,,2.33,2,0,74,min5.tye,,,34.2
65,1,03:15:09,5,73,12.3,4.4,31.4,5.0,,,,,,,,8.70,5.82,5.79,3.24,4.16,,,,,,,,27.70,9,0,84,min5.tye,,,34.6
66,4,03:16:57,2,67,9.1,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.75,2,0,48,min5.tye,,,33.8
67,4,03:21:14,2,59,11.6,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,3,0,39,min5.tye,,,31.9
68,1,03:23:21,2,66,11.8,,,,,,,,,,,2.75,2.19,,,,,,,,,,,4.95,3,0,61,min5.tye,,,31.5
69,4,03:24:12,2,68,9.1,,,,,,,,,,,2.56,2.59,,,,,,,,,,,5.15,2,0,25,min5.tye,,,31.3
70,4,03:25:05,2,64,12.1,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.38,3,0,72,min5.tye,,,31.2
71,4,03:28:23,2,65,9.0,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.65,2,0,83,min5.tye,,,30.5
72,1,03:30:17,2,72,8.3,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,0,42,min5.tye,,,30.4
73,4,03:31:46,2,64,9.5,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.26,2,0,99,min5.tye,,,30.6
74,2,03:33:09,2,71,10.0,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.58,3,0,39,min5.tye,,,31.3
75,1,03:36:38,2,76,9.5,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,98,min5.tye,,,32.8
76,4,03:37:46,2,55,11.3,,,,,,,,,,,3.80,4.40,,,,,,,,,,,8.20,3,0,51,min5.tye,,,33.1
77,1,03:37:55,2,60,8.7,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0,83,min5.tye,,,33.2
78,1,03:39:41,2,65,8.8,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0,91,min5.tye,,,33.7
79,1,03:43:18,2,61,9.3,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.74,2,0,76,min5.tye,,,34.3
80,1,03:45:11,2,65,8.9,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,2,min5.tye,,,33.5
81,4,03:47:04,2,66,8.7,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.77,2,0,96,min5.tye,,,32.4
82,4,03:48:29,2,64,9.2,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.81,2,0,77,min5.tye,,,31.9
83,4,03:52:31,2,68,8.7,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,2,0,23,min5.tye,,,30.8
84,1,03:53:20,2,60,8.8,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,22,min5.tye,,,30.7
85,1,03:56:50,2,64,8.6,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.16,2,0,73,min5.tye,,,30.0
86,1,03:58:33,5,69,15.8,4.2,32.1,10.3,,,,,,,,8.43,6.16,5.29,3.04,3.18,,,,,,,,26.10,9,0,0,min5.tye,,,29.9
87,4,04:09:00,2,68,9.5,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0,79,min5.tye,,,33.7
88,1,04:09:21,2,61,9.6,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0,85,min5.tye,,,33.7
89,4,04:10:26,2,67,9.6,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0,30,min5.tye,,,33.7
90,1,04:15:30,2,72,9.7,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0,19,min5.tye,,,31.7
91,4,04:15:31,2,64,8.6,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,75,min5.tye,,,31.7
92,1,04:16:13,2,70,9.3,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,28,min5.tye,,,31.5
93,1,04:19:07,2,66,8.9,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,0,22,min5.tye,,,30.7
94,4,04:19:55,2,65,10.6,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.66,3,0,68,min5.tye,,,30.5
95,1,04:22:32,2,70,9.6,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0,78,min5.tye,,,29.9
96,1,04:23:33,2,64,23.4,,,,,,,,,,,7.97,10.49,,,,,,,,,,,18.46,5,0,63,min5.tye,,,29.8
97,4,04:24:29,2,77,9.5,,,,,,,,,,,1.17,0.58,,,,,,,,,,,1.74,2,0,92,min5.tye,,,29.6
98,1,04:26:51,2,69,9.1,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,0,2,min5.tye,,,29.8
99,1,04:29:18,2,70,9.3,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0,70,min5.tye,,,30.8
100,1,04:33:10,2,69,8.4,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0,82,min5.tye,,,32.3
101,4,04:33:37,2,66,8.5,,,,,,,,,,,1.43,0.83,,,,,,,,,,,2.26,2,0,71,min5.tye,,,32.4
102,4,04:33:53,2,75,9.9,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.98,3,0,91,min5.tye,,,32.5
103,4,04:34:42,2,70,8.8,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0,53,min5.tye,,,32.8
104,4,04:36:53,2,67,9.4,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,2,0,21,min5.tye,,,33.2
105,1,04:36:55,5,67,12.5,4.3,33.6,4.1,,,,,,,,8.97,9.99,9.80,5.41,6.04,,,,,,,,40.21,9,0,45,min5.tye,,,33.2
106,1,04:37:48,2,64,8.8,,,,,,,,,,,1.50,1.45,,,,,,,,,,,2.95,2,0,31,min5.tye,,,33.4
107,4,04:37:51,2,54,9.4,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.02,2,0,67,min5.tye,,,33.4
108,1,04:38:48,2,69,8.8,,,,,,,,,,,2.01,1.82,,,,,,,,,,,3.83,2,0,37,min5.tye,,,33.5
109,4,04:38:57,2,66,11.2,,,,,,,,,,,3.47,2.76,,,,,,,,,,,6.23,3,0,2,min5.tye,,,33.5
110,1,04:40:34,2,67,8.3,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,41,min5.tye,,,33.0
111,1,04:41:14,2,69,9.3,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0,28,min5.tye,,,32.7
112,4,04:41:24,2,67,10.2,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,3,0,7,min5.tye,,,32.6
113,4,04:43:14,2,53,8.6,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,49,min5.tye,,,31.6
114,4,04:43:32,2,73,9.6,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.91,2,0,16,min5.tye,,,31.5
115,4,04:43:46,5,69,12.0,4.3,30.7,5.0,,,,,,,,10.72,17.80,17.37,17.31,17.54,,,,,,,,80.74,9,0,46,min5.tye,,,31.4
116,4,04:44:30,2,70,9.1,,,,,,,,,,,2.47,2.29,,,,,,,,,,,4.75,2,0,10,min5.tye,,,31.1
117,4,04:44:40,2,70,8.6,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0,63,min5.tye,,,31.1
118,4,04:45:32,2,71,11.6,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,3,0,17,min5.tye,,,30.7
119,4,04:48:00,2,67,9.2,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0,75,min5.tye,,,30.1
120,4,04:48:24,2,71,9.5,,,,,,,,,,,0.78,0.63,,,,,,,,,,,1.41,2,0,16,min5.tye,,,30.0
121,1,04:50:34,2,67,9.1,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,21,min5.tye,,,29.6
122,4,04:50:51,2,63,8.0,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.41,2,0,14,min5.tye,,,29.4
123,4,04:53:45,2,54,9.1,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0,93,min5.tye,,,29.2
124,4,04:55:54,2,60,8.2,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.54,2,0,41,min5.tye,,,30.0
125,4,04:56:00,2,69,8.7,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0,67,min5.tye,,,30.0
126,1,04:56:59,2,55,8.4,,,,,,,,,,,1.80,1.83,,,,,,,,,,,3.64,2,0,39,min5.tye,,,30.6
127,4,04:57:46,5,64,12.9,4.0,4.6,5.4,,,,,,,,14.61,8.44,14.10,13.13,4.46,,,,,,,,54.74,7,0,37,min5.tye,,,31.0
128,4,04:58:12,2,71,9.7,,,,,,,,,,,3.03,2.90,,,,,,,,,,,5.93,2,0,72,min5.tye,,,31.1
129,4,04:58:29,2,68,8.6,,,,,,,,,,,1.16,0.70,,,,,,,,,,,1.86,2,0,17,min5.tye,,,31.4
130,1,04:59:07,2,61,8.7,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0,54,min5.tye,,,31.7
131,4,04:59:45,2,73,16.7,,,,,,,,,,,2.95,3.93,,,,,,,,,,,6.88,5,0,8,min5.tye,,,31.9
132,4,05:00:05,2,64,10.6,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,3,0,26,min5.tye,,,32.0
133,1,05:00:46,2,70,12.2,,,,,,,,,,,3.17,3.31,,,,,,,,,,,6.48,3,0,46,min5.tye,,,32.3
134,1,05:01:06,5,69,16.1,4.7,32.3,10.2,,,,,,,,9.31,5.91,6.04,3.96,3.97,,,,,,,,29.19,9,0,60,min5.tye,,,32.4
135,4,05:01:29,2,63,9.5,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,2,0,48,min5.tye,,,32.4
136,2,05:01:53,2,67,8.7,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0,54,min5.tye,,,32.5
137,4,05:02:28,5,63,15.7,4.3,34.6,4.1,,,,,,,,13.23,15.22,14.32,15.21,15.14,,,,,,,,73.13,9,0,45,min5.tye,,,32.7
138,4,05:06:56,2,67,9.3,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0,90,min5.tye,,,33.2
139,1,05:07:54,2,63,11.3,,,,,,,,,,,2.66,3.04,,,,,,,,,,,5.70,3,0,11,min5.tye,,,32.8
140,4,05:10:01,5,66,16.4,4.3,34.7,4.1,,,,,,,,12.39,16.38,15.00,16.37,16.53,,,,,,,,76.66,9,0,23,min5.tye,,,31.5
141,4,05:11:03,2,60,8.7,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0,46,min5.tye,,,30.9
142,4,05:11:26,2,69,12.2,,,,,,,,,,,3.40,2.42,,,,,,,,,,,5.82,3,0,9,min5.tye,,,30.8
143,4,05:11:55,2,68,9.1,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0,68,min5.tye,,,30.7
144,1,05:15:13,2,67,10.3,,,,,,,,,,,1.85,1.75,,,,,,,,,,,3.61,3,0,91,min5.tye,,,29.8
145,4,05:16:32,2,67,12.2,,,,,,,,,,,3.21,2.46,,,,,,,,,,,5.67,3,0,68,min5.tye,,,29.6
146,4,05:18:14,2,76,9.3,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0,62,min5.tye,,,29.3
147,1,05:18:16,2,56,10.1,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,3,0,98,min5.tye,,,29.3
148,2,05:18:16,2,70,11.6,,,,,,,,,,,3.07,3.07,,,,,,,,,,,6.14,3,0,44,min5.tye,,,29.3
149,1,05:18:25,2,73,12.0,,,,,,,,,,,3.77,3.44,,,,,,,,,,,7.20,3,0,40,min5.tye,,,29.3
150,4,05:18:36,2,72,8.5,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.53,2,0,77,min5.tye,,,29.3
151,4,05:18:41,5,72,17.1,4.3,36.7,4.1,,,,,,,,9.60,7.00,6.91,4.55,4.17,,,,,,,,32.24,9,0,58,min5.tye,,,29.3
152,4,05:19:32,2,68,12.0,,,,,,,,,,,3.51,2.58,,,,,,,,,,,6.10,3,0,3,min5.tye,,,29.1
153,4,05:19:58,2,71,13.1,,,,,,,,,,,3.39,2.60,,,,,,,,,,,5.99,3,0,61,min5.tye,,,29.1
154,4,05:20:02,2,67,9.5,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0,92,min5.tye,,,29.1
155,4,05:20:41,2,68,9.4,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0,66,min5.tye,,,29.0
156,4,05:21:46,2,78,8.5,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0,71,min5.tye,,,29.1
157,4,05:22:35,3,61,12.0,14.3,,,,,,,,,,3.28,2.79,0.31,,,,,,,,,,6.38,3,0,11,min5.tye,,,29.3
158,4,05:22:57,2,66,9.0,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0,93,min5.tye,,,29.6
159,4,05:23:16,2,71,8.2,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0,53,min5.tye,,,29.6
160,1,05:23:44,2,63,8.9,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0,54,min5.tye,,,29.9
161,4,05:24:28,2,72,9.3,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0,6,min5.tye,,,30.3
162,1,05:25:44,2,66,8.8,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0,37,min5.tye,,,30.8
163,1,05:25:49,2,65,11.9,,,,,,,,,,,3.15,2.39,,,,,,,,,,,5.54,3,0,51,min5.tye,,,30.9
164,4,05:26:40,2,70,9.5,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.61,2,0,68,min5.tye,,,31.3
165,4,05:28:15,2,71,8.9,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0,46,min5.tye,,,31.9
166,4,05:28:33,2,70,8.6,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,26,min5.tye,,,31.9
167,1,05:28:47,2,69,9.7,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0,56,min5.tye,,,31.8
168,1,05:29:32,2,30,9.6,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,2,0,39,min5.tye,,,32.0
169,4,05:31:00,2,70,8.7,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0,97,min5.tye,,,32.4
170,1,05:31:22,2,52,11.9,,,,,,,,,,,3.26,2.84,,,,,,,,,,,6.10,3,0,71,min5.tye,,,32.5
171,4,05:31:35,2,70,10.0,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,3,0,7,min5.tye,,,32.6
172,1,05:31:43,2,59,9.4,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0,2,min5.tye,,,32.6
173,4,05:31:45,2,64,8.5,,,,,,,,,,,2.15,2.32,,,,,,,,,,,4.47,2,0,32,min5.tye,,,32.6
174,1,05:32:11,2,67,8.3,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.81,2,0,63,min5.tye,,,32.7
175,1,05:32:24,2,67,12.2,,,,,,,,,,,3.06,3.01,,,,,,,,,,,6.06,3,0,70,min5.tye,,,32.7
176,4,05:32:47,2,61,10.7,,,,,,,,,,,2.28,2.30,,,,,,,,,,,4.59,3,0,20,min5.tye,,,32.8
177,1,05:33:52,2,72,8.9,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,87,min5.tye,,,32.9
178,1,05:34:22,2,65,14.9,,,,,,,,,,,2.87,6.31,,,,,,,,,,,9.19,5,0,38,min5.tye,,,32.8
179,4,05:34:59,5,70,12.4,4.3,33.2,4.0,,,,,,,,9.94,9.02,8.44,5.09,5.34,,,,,,,,37.84,9,0,31,min5.tye,,,32.6
180,4,05:35:04,2,68,9.0,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0,77,min5.tye,,,32.6
181,1,05:35:21,5,60,20.7,4.4,29.2,10.2,,,,,,,,10.65,14.62,15.34,17.99,15.69,,,,,,,,74.29,9,0,77,min5.tye,,,32.4
182,4,05:35:29,2,74,9.1,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.80,2,0,95,min5.tye,,,32.4
183,1,05:35:49,4,61,17.2,38.4,4.0,,,,,,,,,11.38,20.99,17.45,16.77,,,,,,,,,66.59,8,0,63,min5.tye,,,32.1
184,4,05:36:05,2,61,10.5,,,,,,,,,,,1.98,1.87,,,,,,,,,,,3.85,3,0,62,min5.tye,,,31.9
185,1,05:36:18,5,61,17.2,4.4,33.9,4.0,,,,,,,,11.55,17.45,17.71,14.96,21.20,,,,,,,,82.87,9,0,62,min5.tye,,,31.8
186,1,05:36:46,2,47,9.3,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.33,2,0,90,min5.tye,,,31.5
187,4,05:37:02,2,51,8.6,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,82,min5.tye,,,31.4
188,1,05:38:37,3,66,23.9,4.3,,,,,,,,,,13.01,9.92,10.07,,,,,,,,,,33.00,6,0,13,min5.tye,,,30.6
189,1,05:39:03,2,69,8.0,,,,,,,,,,,1.77,2.04,,,,,,,,,,,3.81,2,0,61,min5.tye,,,30.5
190,1,05:39:08,2,68,13.3,,,,,,,,,,,4.31,4.05,,,,,,,,,,,8.36,3,0,6,min5.tye,,,30.3
191,1,05:39:16,2,64,9.2,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,65,min5.tye,,,30.3
192,2,05:39:21,2,71,8.7,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0,50,min5.tye,,,30.3
193,4,05:39:29,2,67,10.8,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,3,0,51,min5.tye,,,30.3
194,2,05:40:51,2,67,8.8,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0,42,min5.tye,,,29.8
195,2,05:41:38,2,71,8.7,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0,38,min5.tye,,,29.7
196,1,05:41:39,2,67,9.2,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0,10,min5.tye,,,29.7
197,1,05:42:26,2,74,9.4,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0,12,min5.tye,,,29.4
198,1,05:43:42,2,64,8.7,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0,53,min5.tye,,,29.2
199,4,05:43:43,2,74,9.0,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0,36,min5.tye,,,29.2
200,1,05:44:07,2,70,11.8,,,,,,,,,,,3.53,2.59,,,,,,,,,,,6.12,3,0,92,min5.tye,,,29.1
201,4,05:44:11,2,59,8.4,,,,,,,,,,,1.59,1.37,,,,,,,,,,,2.96,2,0,73,min5.tye,,,29.0
202,1,05:44:32,2,70,8.8,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0,14,min5.tye,,,28.9
203,1,05:44:56,2,67,9.1,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0,46,min5.tye,,,28.8
204,4,05:45:42,2,69,8.7,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,3,min5.tye,,,28.6
205,4,05:45:58,2,85,12.8,,,,,,,,,,,4.65,3.16,,,,,,,,,,,7.82,3,0,1,min5.tye,,,28.5
206,1,05:46:00,2,70,12.2,,,,,,,,,,,3.03,2.03,,,,,,,,,,,5.06,3,0,66,min5.tye,,,28.5
207,4,05:46:16,2,66,12.2,,,,,,,,,,,3.37,2.55,,,,,,,,,,,5.92,3,0,93,min5.tye,,,28.4
208,4,05:46:24,2,74,9.2,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,55,min5.tye,,,28.4
209,4,05:46:36,2,71,8.9,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,2,0,37,min5.tye,,,28.4
210,2,05:47:10,2,72,9.4,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.80,2,0,33,min5.tye,,,28.2
211,1,05:47:14,2,67,11.2,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.83,3,0,84,min5.tye,,,28.2
212,4,05:47:59,2,55,9.9,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.77,3,0,52,min5.tye,,,28.2
213,1,05:48:12,2,63,10.2,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,3,0,10,min5.tye,,,28.1
214,4,05:48:42,2,71,14.0,,,,,,,,,,,3.62,2.74,,,,,,,,,,,6.36,5,0,69,min5.tye,,,28.3
215,1,05:48:55,4,66,12.3,4.4,18.9,,,,,,,,,8.66,6.40,5.58,5.75,,,,,,,,,26.39,8,0,56,min5.tye,,,28.4
216,1,05:49:00,2,71,11.8,,,,,,,,,,,2.56,2.69,,,,,,,,,,,5.25,3,0,14,min5.tye,,,28.4
217,4,05:49:19,2,70,8.6,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.92,2,0,49,min5.tye,,,28.5
218,4,05:49:49,2,73,12.5,,,,,,,,,,,4.68,3.03,,,,,,,,,,,7.72,3,0,78,min5.tye,,,28.6
219,4,05:50:06,2,68,9.7,,,,,,,,,,,2.61,1.67,,,,,,,,,,,4.28,2,0,31,min5.tye,,,28.8
220,4,05:50:35,7,62,17.6,5.0,10.7,9.2,5.0,5.0,,,,,,10.11,15.39,14.79,13.06,6.26,6.31,6.83,,,,,,72.76,13,0,15,min5.tye,,,29.0
221,4,05:50:52,2,61,11.1,,,,,,,,,,,2.66,2.32,,,,,,,,,,,4.98,3,0,4,min5.tye,,,29.2
222,4,05:51:29,5,64,19.5,4.4,29.4,10.2,,,,,,,,10.79,15.90,15.80,16.78,16.90,,,,,,,,76.16,9,0,6,min5.tye,,,29.2
223,4,05:51:35,2,71,8.8,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,71,min5.tye,,,29.4
224,4,05:52:05,2,64,11.0,,,,,,,,,,,2.84,2.74,,,,,,,,,,,5.58,3,0,45,min5.tye,,,29.6
225,1,05:52:12,2,65,10.7,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,3,0,6,min5.tye,,,29.7
226,1,05:52:14,2,61,10.6,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.43,3,0,92,min5.tye,,,29.7
227,4,05:52:19,2,55,12.1,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.85,3,0,43,min5.tye,,,29.8
228,1,05:52:24,2,64,9.7,,,,,,,,,,,2.11,2.08,,,,,,,,,,,4.18,2,0,48,min5.tye,,,29.8
229,1,05:54:25,2,55,8.7,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0,96,min5.tye,,,30.8
230,4,05:54:40,2,55,8.6,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.39,2,0,37,min5.tye,,,30.8
231,1,05:55:21,2,71,8.7,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.95,2,0,77,min5.tye,,,31.0
232,2,05:55:27,2,73,9.5,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0,69,min5.tye,,,31.1
233,1,05:55:33,4,65,15.8,33.2,4.0,,,,,,,,,10.95,17.74,13.60,16.77,,,,,,,,,59.06,8,0,41,min5.tye,,,31.1
234,4,05:55:38,2,71,8.7,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,15,min5.tye,,,31.2
235,1,05:55:44,5,72,12.2,4.4,31.3,5.0,,,,,,,,8.32,5.52,5.70,4.74,3.68,,,,,,,,27.96,9,0,14,min5.tye,,,31.2
236,1,05:56:30,2,74,9.8,,,,,,,,,,,2.55,2.84,,,,,,,,,,,5.40,3,0,28,min5.tye,,,31.3
237,1,05:57:03,2,67,9.7,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.63,2,0,78,min5.tye,,,31.4
238,4,05:57:15,2,62,8.6,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.64,2,0,52,min5.tye,,,31.4
239,1,05:57:17,2,66,8.8,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0,25,min5.tye,,,31.4
240,4,05:57:19,2,62,11.8,,,,,,,,,,,4.30,2.62,,,,,,,,,,,6.92,3,0,14,min5.tye,,,31.5
241,1,05:58:42,2,70,13.4,,,,,,,,,,,2.97,2.92,,,,,,,,,,,5.89,3,0,67,min5.tye,,,32.0
242,4,05:58:57,2,70,8.7,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,2,0,4,min5.tye,,,32.1
243,1,05:59:27,2,62,22.8,,,,,,,,,,,8.72,11.61,,,,,,,,,,,20.33,5,0,65,min5.tye,,,32.1
244,4,05:59:36,2,72,8.7,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0,61,min5.tye,,,32.1
245,1,05:59:53,5,66,17.8,4.3,30.8,10.3,,,,,,,,8.94,16.04,16.00,14.89,14.92,,,,,,,,70.79,9,0,29,min5.tye,,,32.2
246,4,05:59:53,2,68,9.3,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.63,2,0,58,min5.tye,,,32.2
247,1,06:00:15,4,68,13.4,17.2,3.0,,,,,,,,,3.90,4.42,2.38,2.44,,,,,,,,,13.14,3,0,94,min5.tye,,,32.3
248,1,06:00:19,2,70,10.4,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.79,3,0,64,min5.tye,,,32.3
249,4,06:00:23,2,66,8.6,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0,24,min5.tye,,,32.3
250,4,06:01:16,2,70,10.0,,,,,,,,,,,2.01,2.03,,,,,,,,,,,4.04,3,0,80,min5.tye,,,32.3
251,4,06:01:36,2,69,9.2,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0,19,min5.tye,,,32.2
252,4,06:01:39,2,66,8.5,,,,,,,,,,,1.84,1.71,,,,,,,,,,,3.54,2,0,34,min5.tye,,,32.3
253,1,06:02:07,2,66,11.4,,,,,,,,,,,2.88,2.11,,,,,,,,,,,5.00,3,0,79,min5.tye,,,32.4
254,1,06:02:21,2,69,12.2,,,,,,,,,,,2.84,3.24,,,,,,,,,,,6.07,3,0,77,min5.tye,,,32.3
255,2,06:02:53,2,69,8.8,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,33,min5.tye,,,32.1
256,1,06:03:16,2,70,8.9,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0,38,min5.tye,,,31.9
257,1,06:03:21,2,71,12.2,,,,,,,,,,,3.07,2.89,,,,,,,,,,,5.96,3,0,37,min5.tye,,,31.9
258,1,06:03:34,2,71,10.1,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.17,3,0,33,min5.tye,,,31.7
259,1,06:04:00,2,75,10.7,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,3,0,34,min5.tye,,,31.5
260,4,06:04:16,2,76,11.3,,,,,,,,,,,3.32,3.06,,,,,,,,,,,6.38,3,0,57,min5.tye,,,31.3
261,4,06:04:26,2,72,12.0,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,3,0,72,min5.tye,,,31.1
262,4,06:04:42,2,66,8.7,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,19,min5.tye,,,31.1
263,4,06:04:46,2,68,9.2,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0,71,min5.tye,,,31.0
264,4,06:04:53,2,66,8.7,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,67,min5.tye,,,30.8
265,1,06:05:01,2,61,8.9,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0,35,min5.tye,,,30.7
266,1,06:05:25,2,70,8.9,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0,0,min5.tye,,,30.6
267,1,06:05:48,2,64,11.3,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.02,3,0,54,min5.tye,,,30.4
268,4,06:05:58,2,65,11.1,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,3,0,16,min5.tye,,,30.3
269,1,06:06:09,2,70,11.4,,,,,,,,,,,2.71,2.49,,,,,,,,,,,5.19,3,0,1,min5.tye,,,30.2
270,1,06:06:32,2,72,8.9,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0,18,min5.tye,,,30.0
271,4,06:06:33,2,59,8.5,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.86,2,0,57,min5.tye,,,29.9
272,1,06:06:48,2,72,12.2,,,,,,,,,,,3.36,2.63,,,,,,,,,,,6.00,3,0,60,min5.tye,,,29.9
273,4,06:06:55,2,61,8.7,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0,69,min5.tye,,,29.8
274,1,06:07:22,2,65,8.8,,,,,,,,,,,1.73,1.64,,,,,,,,,,,3.37,2,0,79,min5.tye,,,29.7
275,4,06:07:44,2,64,8.7,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.72,2,0,68,min5.tye,,,29.4
276,4,06:08:21,2,68,23.1,,,,,,,,,,,6.92,11.05,,,,,,,,,,,17.98,5,0,90,min5.tye,,,29.4
277,4,06:08:31,2,73,9.1,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.33,2,0,26,min5.tye,,,29.4