veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:04:11,2,67,9.0,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.25,2,0,89,min5.tye,,,33.3,
2,3,00:04:35,2,68,8.9,,,,,,,,,,,2.45,2.21,,,,,,,,,,,4.66,2,8:8,95,min5.tye,,,33.5,
3,1,00:04:35,2,69,9.1,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,0,12,min5.tye,,,33.5,
4,1,00:05:48,2,67,9.1,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,94,min5.tye,,,33.4,
5,1,00:06:22,2,62,9.1,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,0,0,min5.tye,,,33.4,
6,1,00:06:41,2,64,9.3,,,,,,,,,,,2.22,2.31,,,,,,,,,,,4.53,2,8:8,18,min5.tye,,,33.7,
7,4,00:11:35,2,61,8.2,,,,,,,,,,,1.59,1.44,,,,,,,,,,,3.03,2,8:8,95,min5.tye,,,33.7,
8,4,00:12:06,2,54,8.8,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0,87,min5.tye,,,33.6,
9,4,00:12:45,2,48,14.4,,,,,,,,,,,4.23,3.71,,,,,,,,,,,7.93,5,0,81,min5.tye,,,33.6,
10,4,00:12:48,2,48,14.7,,,,,,,,,,,5.36,8.27,,,,,,,,,,,13.63,5,0,85,min5.tye,,,33.8,
11,1,00:13:03,2,62,9.2,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,2,0,27,min5.tye,,,33.9,
12,4,00:14:21,2,68,8.8,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0,98,min5.tye,,,33.6,
13,1,00:15:45,2,67,9.3,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0,89,min5.tye,,,34.0,
14,1,00:18:14,2,48,8.9,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0,4,min5.tye,,,33.6,
15,1,00:20:09,2,67,9.0,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0,59,min5.tye,,,33.6,
16,4,00:22:13,2,66,8.7,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.38,2,0,51,min5.tye,,,33.9,
17,4,00:28:10,5,57,16.7,4.3,36.0,4.1,,,,,,,,13.18,16.47,14.46,11.50,13.84,,,,,,,,69.46,9,0,45,min5.tye,,,33.8,
18,2,00:28:12,2,87,14.6,,,,,,,,,,,3.45,2.93,,,,,,,,,,,6.38,5,0,56,min5.tye,,,33.8,
19,1,00:28:30,6,62,13.5,4.7,28.9,6.2,6.2,,,,,,,12.15,13.77,13.59,9.50,8.91,9.10,,,,,,,67.01,10,0,35,min5.tye,,,33.7,
20,1,00:42:54,2,65,10.1,,,,,,,,,,,3.29,3.49,,,,,,,,,,,6.78,3,0,57,min5.tye,,,34.0,
21,1,00:47:55,2,68,12.5,,,,,,,,,,,3.60,3.07,,,,,,,,,,,6.67,3,0,74,min5.tye,,,33.7,
22,1,00:52:59,2,66,8.9,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0,77,min5.tye,,,34.1,
23,4,01:03:33,2,58,8.9,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,45,min5.tye,,,34.1,
24,1,01:04:08,2,66,9.1,,,,,,,,,,,1.95,2.20,,,,,,,,,,,4.15,2,8:8,21,min5.tye,,,34.1,
25,4,01:17:01,2,59,7.9,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.01,2,8:8,37,min5.tye,,,34.2,
26,1,01:20:48,2,67,9.2,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,2,0,28,min5.tye,,,34.1,
27,2,01:23:19,2,87,11.1,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,0,65,min5.tye,,,34.4,
28,1,01:24:03,2,60,9.0,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0,74,min5.tye,,,34.3,
29,1,01:24:08,2,63,8.9,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,8:8,20,min5.tye,,,34.3,
30,1,01:35:25,2,67,9.2,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,2,0,22,min5.tye,,,34.2,
31,4,01:53:06,2,58,8.6,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0,83,min5.tye,,,34.4,
32,1,01:59:11,2,70,10.6,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.88,3,0,59,min5.tye,,,34.3,
33,4,01:59:52,2,59,7.8,,,,,,,,,,,2.05,1.94,,,,,,,,,,,4.00,2,8:8,0,min5.tye,,,34.7,
34,1,02:01:05,2,64,9.3,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0,43,min5.tye,,,34.5,
35,4,02:04:06,2,70,9.5,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0,37,min5.tye,,,34.4,
36,1,02:08:16,2,59,9.2,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0,27,min5.tye,,,34.4,
37,4,02:16:23,2,84,9.2,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0,6,min5.tye,,,34.8,
38,1,02:21:33,2,62,9.3,,,,,,,,,,,2.42,2.34,,,,,,,,,,,4.75,2,8:8,89,min5.tye,,,34.6,
39,4,02:22:57,2,74,11.0,,,,,,,,,,,1.40,1.09,,,,,,,,,,,2.49,3,8:8,91,min5.tye,,,34.4,
40,1,02:26:17,2,69,9.0,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0,9,min5.tye,,,34.7,
41,1,02:28:23,2,75,9.5,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0,65,min5.tye,,,34.6,
42,4,02:28:52,6,66,18.6,5.1,26.5,4.2,6.1,,,,,,,11.01,20.77,17.16,14.62,18.84,19.34,,,,,,,101.74,10,0,87,min5.tye,,,34.5,
43,1,02:32:44,2,69,9.8,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,2,0,91,min5.tye,,,34.4,
44,4,02:35:40,2,70,12.0,,,,,,,,,,,2.97,2.26,,,,,,,,,,,5.22,3,8:8,66,min5.tye,,,34.5,
45,4,02:40:54,2,57,9.3,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0,85,min5.tye,,,34.6,
46,1,02:42:14,3,60,11.3,17.2,,,,,,,,,,2.92,3.56,1.32,,,,,,,,,,7.80,3,0,73,min5.tye,,,34.4,
47,4,02:49:35,2,59,9.7,,,,,,,,,,,3.42,3.25,,,,,,,,,,,6.67,2,0,90,min5.tye,,,34.5,
48,1,02:54:16,2,73,10.5,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.43,3,0,91,min5.tye,,,34.6,
49,4,02:56:38,2,69,8.8,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,36,min5.tye,,,34.7,
50,4,03:07:02,2,65,9.6,,,,,,,,,,,2.95,2.97,,,,,,,,,,,5.93,2,0,85,min5.tye,,,34.5,
51,1,03:09:31,2,60,12.0,,,,,,,,,,,3.30,2.97,,,,,,,,,,,6.27,3,0,85,min5.tye,,,34.5,
52,4,03:09:56,2,53,7.9,,,,,,,,,,,1.61,1.37,,,,,,,,,,,2.98,2,0,28,min5.tye,,,34.5,
53,1,03:10:05,2,72,9.2,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,21,min5.tye,,,34.5,
54,4,03:19:47,2,59,8.0,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,8:8,94,min5.tye,,,34.6,
55,4,03:20:14,2,65,12.2,,,,,,,,,,,3.25,2.40,,,,,,,,,,,5.66,3,0,37,min5.tye,,,34.5,
56,4,03:21:24,2,64,8.7,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,0,47,min5.tye,,,34.4,
57,4,03:21:36,2,75,14.0,,,,,,,,,,,3.79,2.55,,,,,,,,,,,6.35,5,0,75,min5.tye,,,34.4,
58,1,03:24:06,2,68,10.4,,,,,,,,,,,3.04,2.49,,,,,,,,,,,5.52,3,0,95,min5.tye,,,34.3,
59,1,03:26:18,5,68,19.5,4.6,36.8,4.3,,,,,,,,13.19,9.14,9.40,7.37,7.17,,,,,,,,46.28,9,0,23,min5.tye,,,34.5,
60,4,03:28:11,6,68,16.8,4.5,27.9,5.0,5.0,,,,,,,12.08,18.69,17.13,17.03,15.57,15.33,,,,,,,95.82,10,0,30,min5.tye,,,34.6,
61,1,03:28:42,2,80,9.2,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.92,2,0,11,min5.tye,,,34.5,
62,1,03:30:07,2,74,10.8,,,,,,,,,,,1.92,1.94,,,,,,,,,,,3.86,3,8:8,9,min5.tye,,,34.6,
63,1,03:34:24,5,64,17.3,4.5,33.9,4.3,,,,,,,,11.32,7.14,7.17,6.99,6.86,,,,,,,,39.48,9,0,91,min5.tye,,,34.6,
64,4,03:42:45,2,61,9.4,,,,,,,,,,,2.63,2.36,,,,,,,,,,,5.00,2,0,43,min5.tye,,,34.3,
65,4,03:42:58,2,61,10.0,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,3,0,27,min5.tye,,,34.5,
66,1,03:45:24,2,69,18.9,,,,,,,,,,,8.42,8.29,,,,,,,,,,,16.70,5,8:10,36,min5.tye,,,34.4,
67,1,03:45:27,5,68,13.5,4.5,24.3,4.2,,,,,,,,9.30,10.04,9.70,11.01,10.50,,,,,,,,50.54,9,0,59,min5.tye,,,34.4,
68,1,03:49:10,6,62,15.6,4.5,28.8,5.2,5.2,,,,,,,12.25,15.80,14.60,12.82,12.88,12.84,,,,,,,81.19,10,0,7,min5.tye,,,34.5,
69,3,03:53:19,2,72,8.9,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0,61,min5.tye,,,34.3,
70,4,03:54:40,2,63,9.8,,,,,,,,,,,2.65,2.51,,,,,,,,,,,5.16,2,0,29,min5.tye,,,34.4,
71,1,03:54:45,2,65,21.2,,,,,,,,,,,13.36,14.76,,,,,,,,,,,28.12,5,8:10,3,min5.tye,,,34.5,
72,1,03:57:51,5,61,19.0,4.5,31.9,4.2,,,,,,,,10.84,19.13,18.31,17.07,19.19,,,,,,,,84.53,9,0,48,min5.tye,,,34.4,
73,1,03:59:57,2,63,12.0,,,,,,,,,,,3.82,3.54,,,,,,,,,,,7.36,3,8:10:8,14,min5.tye,,,34.3,
74,1,04:00:23,2,71,9.1,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0,16,min5.tye,,,34.4,
75,4,04:00:46,2,61,9.0,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0,70,min5.tye,,,34.1,
76,4,04:03:10,2,65,10.2,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.65,3,0,1,min5.tye,,,34.2,
77,4,04:03:37,2,55,8.7,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,22,min5.tye,,,34.3,
78,4,04:03:42,2,59,13.8,,,,,,,,,,,4.88,4.80,,,,,,,,,,,9.68,3,8:10:8,53,min5.tye,,,34.4,
79,1,04:05:46,2,67,9.0,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.32,2,0,12,min5.tye,,,34.2,
80,4,04:07:07,2,74,8.8,,,,,,,,,,,1.19,1.02,,,,,,,,,,,2.21,2,0,58,min5.tye,,,34.1,
81,4,04:07:27,2,67,11.3,,,,,,,,,,,2.96,2.32,,,,,,,,,,,5.29,3,8:10:8,97,min5.tye,,,34.1,
82,1,04:10:05,2,67,11.7,,,,,,,,,,,2.64,2.38,,,,,,,,,,,5.02,3,8:10:8,2,min5.tye,,,33.8,
83,1,04:10:31,2,75,9.6,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.83,2,0,24,min5.tye,,,34.2,
84,1,04:11:26,2,71,12.8,,,,,,,,,,,2.94,2.67,,,,,,,,,,,5.61,3,8:10:8,67,min5.tye,,,33.9,
85,1,04:12:48,2,69,11.1,,,,,,,,,,,2.19,2.44,,,,,,,,,,,4.63,3,0,82,min5.tye,,,33.8,
86,1,04:13:40,2,66,23.5,,,,,,,,,,,9.02,11.50,,,,,,,,,,,20.52,5,0,11,min5.tye,,,33.8,
87,1,04:13:56,6,62,15.6,4.4,28.8,5.2,5.2,,,,,,,12.23,16.37,15.02,13.80,14.08,13.99,,,,,,,85.50,10,0,91,min5.tye,,,33.9,
88,4,04:15:27,2,67,12.8,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.82,3,8:8,74,min5.tye,,,33.9,
89,4,04:19:28,2,67,12.0,,,,,,,,,,,3.08,2.45,,,,,,,,,,,5.52,3,8:10:8,16,min5.tye,,,33.8,
90,1,04:19:49,5,64,14.7,4.5,30.8,10.5,,,,,,,,12.21,6.73,6.10,4.14,4.11,,,,,,,,33.28,9,0,57,min5.tye,,,33.7,
91,1,04:22:34,2,70,12.0,,,,,,,,,,,3.14,2.54,,,,,,,,,,,5.68,3,0,14,min5.tye,,,33.7,
92,4,04:25:27,2,67,8.1,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.95,2,8:8,24,min5.tye,,,33.9,
93,4,04:28:45,2,75,8.7,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0,58,min5.tye,,,33.9,
94,4,04:28:51,2,68,11.9,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.92,3,0,17,min5.tye,,,33.9,
95,1,04:29:17,2,67,11.1,,,,,,,,,,,3.33,3.72,,,,,,,,,,,7.04,3,8:10:8,22,min5.tye,,,33.9,
96,4,04:29:56,2,70,9.0,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0,19,min5.tye,,,33.9,
97,4,04:31:28,2,64,15.6,,,,,,,,,,,8.13,12.67,,,,,,,,,,,20.80,5,0,41,min5.tye,,,34.0,
98,4,04:32:22,2,61,9.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0,64,min5.tye,,,33.7,
99,4,04:32:27,2,64,7.7,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.33,2,8:8,3,min5.tye,,,33.7,
100,4,04:36:05,2,64,14.3,,,,,,,,,,,4.93,5.00,,,,,,,,,,,9.94,5,8:10:8,36,min5.tye,,,33.7,
101,4,04:36:09,2,70,9.4,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,2,0,2,min5.tye,,,33.6,
102,4,04:36:17,2,59,9.4,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.14,2,0,83,min5.tye,,,33.6,
103,4,04:36:25,2,58,11.1,,,,,,,,,,,2.91,2.78,,,,,,,,,,,5.69,3,0,80,min5.tye,,,33.7,
104,1,04:38:41,2,73,12.7,,,,,,,,,,,3.39,2.74,,,,,,,,,,,6.13,3,0,59,min5.tye,,,33.3,
105,1,04:38:47,5,67,13.8,4.4,32.5,4.2,,,,,,,,13.05,12.52,11.94,7.95,8.77,,,,,,,,54.24,9,0,51,min5.tye,,,33.3,
106,4,04:39:47,2,66,9.2,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0,53,min5.tye,,,33.4,
107,4,04:41:14,2,63,7.8,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,8:8,46,min5.tye,,,33.3,
108,1,04:43:21,2,66,21.9,,,,,,,,,,,7.66,14.41,,,,,,,,,,,22.07,5,0,82,min5.tye,,,33.4,
109,1,04:44:07,2,69,9.4,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,2,0,14,min5.tye,,,33.2,
110,4,04:44:10,2,58,11.8,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.20,3,0,86,min5.tye,,,33.2,
111,4,04:45:24,2,69,9.7,,,,,,,,,,,3.20,2.94,,,,,,,,,,,6.14,2,0,42,min5.tye,,,32.8,
112,1,04:45:27,2,68,10.1,,,,,,,,,,,2.77,2.65,,,,,,,,,,,5.41,3,8:8,73,min5.tye,,,32.9,
113,1,04:46:14,2,67,9.0,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.95,2,0,57,min5.tye,,,32.9,
114,4,04:48:03,2,65,8.9,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0,47,min5.tye,,,32.9,
115,1,04:48:04,2,67,9.2,,,,,,,,,,,2.22,2.12,,,,,,,,,,,4.34,2,8:8,99,min5.tye,,,33.0,
116,1,04:48:47,2,67,8.9,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0,93,min5.tye,,,33.0,
117,1,04:48:51,6,42,5.6,21.8,4.9,8.5,3.8,,,,,,,18.91,20.17,9.71,27.85,20.16,13.13,,,,,,,109.92,14,8:10:8,5,min5.tye,,,32.9,
118,4,04:49:18,2,65,8.4,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.57,2,8:8,40,min5.tye,,,33.0,
119,1,04:49:26,6,61,15.6,4.5,29.2,5.2,5.1,,,,,,,11.54,17.85,17.39,16.62,16.74,15.54,,,,,,,95.69,10,0,46,min5.tye,,,33.0,
120,1,04:50:16,4,66,13.6,23.5,2.9,,,,,,,,,3.89,4.28,1.92,1.91,,,,,,,,,12.01,3,0,50,min5.tye,,,32.9,
121,4,04:50:17,2,65,8.8,,,,,,,,,,,1.81,1.61,,,,,,,,,,,3.41,2,8:8,47,min5.tye,,,32.9,
122,1,04:50:30,2,65,12.0,,,,,,,,,,,3.70,3.70,,,,,,,,,,,7.40,3,8:10:8,1,min5.tye,,,32.9,
123,4,04:51:31,2,65,12.9,,,,,,,,,,,3.21,2.38,,,,,,,,,,,5.59,3,8:10:8,42,min5.tye,,,32.7,
124,4,04:52:49,2,62,9.7,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.26,2,0,26,min5.tye,,,32.7,
125,1,04:53:04,2,67,9.5,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.84,2,0,31,min5.tye,,,32.7,
126,1,04:53:06,2,77,12.5,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.66,3,0,71,min5.tye,,,32.7,
127,1,04:53:19,2,71,10.6,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.63,3,0,27,min5.tye,,,32.7,
128,4,04:53:43,2,70,12.0,,,,,,,,,,,3.35,2.43,,,,,,,,,,,5.78,3,0,42,min5.tye,,,32.6,
129,3,04:53:46,2,75,9.2,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.81,2,3,8,min5.tye,,,32.6,
130,4,04:53:46,2,67,8.2,,,,,,,,,,,0.80,0.65,,,,,,,,,,,1.45,2,8:8,18,min5.tye,,,32.6,
131,1,04:54:25,5,64,16.8,4.5,31.6,10.5,,,,,,,,11.81,5.88,5.81,4.01,2.99,,,,,,,,30.50,9,0,18,min5.tye,,,32.7,
132,4,04:54:39,2,67,9.3,,,,,,,,,,,1.69,1.59,,,,,,,,,,,3.28,2,8:8,21,min5.tye,,,32.8,
133,1,04:55:33,6,66,17.2,4.5,28.9,5.2,5.2,,,,,,,12.12,18.48,17.72,14.22,13.99,13.99,,,,,,,90.52,10,0,90,min5.tye,,,32.8,
134,2,04:55:48,2,86,10.3,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,3,8:8,88,min5.tye,,,32.7,
135,1,04:57:29,2,68,8.9,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.14,2,0,30,min5.tye,,,32.7,
136,2,04:58:00,2,83,11.6,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.87,3,0,14,min5.tye,,,32.5,
137,1,04:58:03,2,66,13.6,,,,,,,,,,,3.52,2.62,,,,,,,,,,,6.13,3,0,59,min5.tye,,,32.6,
138,4,04:58:21,2,51,9.5,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.73,2,0,79,min5.tye,,,32.6,
139,4,04:59:42,2,59,9.5,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.39,2,8:8,71,min5.tye,,,32.8,
140,1,05:00:09,2,75,9.4,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.12,2,0,2,min5.tye,,,32.9,
141,4,05:00:28,2,75,9.3,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,0,min5.tye,,,32.8,
142,1,05:00:36,2,68,9.6,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.15,2,0,53,min5.tye,,,32.8,
143,1,05:00:56,2,73,9.3,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0,51,min5.tye,,,32.6,
144,4,05:01:13,2,67,8.8,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,8:8,83,min5.tye,,,32.7,
145,4,05:02:43,2,66,9.5,,,,,,,,,,,2.46,2.39,,,,,,,,,,,4.85,2,0,79,min5.tye,,,32.6,
146,4,05:03:10,2,60,8.7,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,58,min5.tye,,,32.5,
147,1,05:05:29,2,72,11.6,,,,,,,,,,,3.90,4.61,,,,,,,,,,,8.51,3,8:10:8,86,min5.tye,,,32.4,
148,4,05:05:51,2,65,8.7,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.66,2,0,69,min5.tye,,,32.4,
149,1,05:05:56,2,74,9.7,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,2,0,17,min5.tye,,,32.4,
150,4,05:06:16,2,71,9.1,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.97,2,0,63,min5.tye,,,32.4,
151,4,05:07:17,2,62,10.5,,,,,,,,,,,3.20,3.23,,,,,,,,,,,6.43,3,0,16,min5.tye,,,32.4,
152,1,05:07:30,2,74,9.0,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,37,min5.tye,,,32.3,
153,3,05:07:57,2,71,8.8,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0,44,min5.tye,,,32.6,
154,4,05:07:57,2,66,11.5,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0,47,min5.tye,,,32.6,
155,4,05:08:21,2,67,8.7,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,8,min5.tye,,,32.5,
156,3,05:09:00,2,71,9.4,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.47,2,0,27,min5.tye,,,32.4,
157,4,05:09:01,2,62,9.9,,,,,,,,,,,1.12,0.89,,,,,,,,,,,2.00,3,0,60,min5.tye,,,32.4,
158,1,05:11:38,2,77,10.7,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,3,0,24,min5.tye,,,32.6,
159,4,05:11:56,2,50,9.5,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,27,min5.tye,,,32.5,
160,4,05:12:53,2,57,9.8,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.91,2,8:8,90,min5.tye,,,32.6,
161,4,05:13:01,2,57,8.1,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.33,2,8:8,25,min5.tye,,,32.5,
162,4,05:13:28,2,68,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0,80,min5.tye,,,32.5,
163,4,05:14:18,2,62,7.8,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,2,8:8,92,min5.tye,,,32.6,
164,3,05:14:23,2,69,9.2,,,,,,,,,,,2.56,2.34,,,,,,,,,,,4.90,2,0,99,min5.tye,,,32.5,
165,4,05:14:30,2,67,9.6,,,,,,,,,,,1.79,1.94,,,,,,,,,,,3.72,2,0,76,min5.tye,,,32.5,
166,4,05:14:43,2,65,10.7,,,,,,,,,,,2.20,2.47,,,,,,,,,,,4.66,3,8:8,12,min5.tye,,,32.5,
167,4,05:15:04,2,56,8.7,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0,71,min5.tye,,,32.4,
168,1,05:15:31,2,75,12.5,,,,,,,,,,,2.90,2.71,,,,,,,,,,,5.62,3,8:10:8,77,min5.tye,,,32.3,
169,4,05:15:33,2,60,8.4,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,8:8,10,min5.tye,,,32.3,
170,3,05:15:35,2,71,9.4,,,,,,,,,,,1.19,0.71,,,,,,,,,,,1.90,2,0,56,min5.tye,,,32.3,
171,4,05:15:36,2,60,8.1,,,,,,,,,,,0.68,0.44,,,,,,,,,,,1.12,2,3:8,57,min5.tye,,,32.3,
172,4,05:15:52,2,57,8.9,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,32,min5.tye,,,32.3,
173,2,05:16:17,2,91,10.6,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,3,0,40,min5.tye,,,32.3,
174,4,05:17:25,2,67,10.2,,,,,,,,,,,2.73,1.92,,,,,,,,,,,4.65,3,0,6,min5.tye,,,32.2,
175,4,05:17:41,2,64,9.0,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0,93,min5.tye,,,32.1,
176,4,05:18:11,2,64,8.7,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,2,0,80,min5.tye,,,32.3,
177,4,05:18:57,3,51,13.4,4.4,,,,,,,,,,19.95,20.55,20.51,,,,,,,,,,61.01,6,0,74,min5.tye,,,32.4,
178,4,05:19:21,2,57,6.8,,,,,,,,,,,1.26,0.96,,,,,,,,,,,2.22,2,8:8,97,min5.tye,,,32.4,
179,1,05:19:24,2,69,9.0,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0,95,min5.tye,,,32.4,
180,4,05:19:26,2,57,7.5,,,,,,,,,,,1.40,1.38,,,,,,,,,,,2.78,2,8:8,9,min5.tye,,,32.4,
181,1,05:19:35,2,71,13.6,,,,,,,,,,,4.22,4.29,,,,,,,,,,,8.50,3,0,38,min5.tye,,,32.3,
182,4,05:19:44,2,65,9.0,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0,12,min5.tye,,,32.4,
183,4,05:20:44,2,61,7.6,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.21,2,8:8,31,min5.tye,,,32.2,
184,1,05:21:47,2,64,13.0,,,,,,,,,,,4.19,3.47,,,,,,,,,,,7.67,3,0,92,min5.tye,,,32.3,
185,1,05:21:50,2,63,11.6,,,,,,,,,,,3.94,4.39,,,,,,,,,,,8.33,3,0,32,min5.tye,,,32.3,
186,4,05:21:50,2,67,8.6,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.12,2,0,75,min5.tye,,,32.3,
187,4,05:22:24,2,61,12.1,,,,,,,,,,,3.61,2.59,,,,,,,,,,,6.20,3,0,22,min5.tye,,,32.2,
188,1,05:22:25,2,65,12.3,,,,,,,,,,,3.53,3.18,,,,,,,,,,,6.71,3,8:10:8,50,min5.tye,,,32.2,
189,1,05:22:49,3,66,18.8,4.5,,,,,,,,,,11.78,10.95,11.56,,,,,,,,,,34.29,6,0,68,min5.tye,,,32.2,
190,4,05:22:55,2,70,14.0,,,,,,,,,,,4.01,3.17,,,,,,,,,,,7.18,5,0,39,min5.tye,,,32.1,
191,4,05:23:09,2,68,13.4,,,,,,,,,,,4.94,3.83,,,,,,,,,,,8.76,3,0,46,min5.tye,,,32.1,
192,1,05:23:13,2,68,9.0,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0,43,min5.tye,,,32.0,
193,4,05:23:42,2,67,8.5,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,8:8,91,min5.tye,,,32.0,
194,4,05:24:53,2,67,12.8,,,,,,,,,,,3.11,2.61,,,,,,,,,,,5.71,3,8:10:8,17,min5.tye,,,32.1,
195,1,05:25:59,2,67,11.4,,,,,,,,,,,2.37,2.41,,,,,,,,,,,4.77,3,8:8,94,min5.tye,,,32.2,
196,4,05:26:09,2,67,8.7,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,8:8,15,min5.tye,,,32.2,
197,1,05:27:07,2,32,9.7,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.02,2,0,57,min5.tye,,,32.2,
198,4,05:27:17,2,71,8.8,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0,5,min5.tye,,,32.2,
199,1,05:27:48,2,74,9.4,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.80,2,0,73,min5.tye,,,32.1,
200,1,05:27:55,2,74,9.6,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,2,0,98,min5.tye,,,32.0,
201,1,05:28:13,2,68,12.1,,,,,,,,,,,3.93,3.32,,,,,,,,,,,7.25,3,0,21,min5.tye,,,32.1,
202,4,05:28:40,2,75,9.8,,,,,,,,,,,2.91,2.91,,,,,,,,,,,5.82,2,0,52,min5.tye,,,32.1,
203,1,05:28:42,2,68,9.8,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,8:8,79,min5.tye,,,32.1,
204,1,05:29:00,2,68,9.3,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.02,2,8:8,88,min5.tye,,,32.0,
205,4,05:29:42,2,70,9.3,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,2,0,15,min5.tye,,,32.0,
206,1,05:30:13,2,68,9.4,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.57,2,8:8,65,min5.tye,,,32.2,
207,4,05:31:10,6,66,20.5,4.5,22.9,8.4,5.0,,,,,,,13.20,20.22,19.64,12.27,18.39,18.20,,,,,,,101.92,10,0,92,min5.tye,,,32.0,
208,1,05:31:12,2,60,13.7,,,,,,,,,,,2.96,7.12,,,,,,,,,,,10.08,5,0,93,min5.tye,,,32.0,
209,4,05:31:37,2,67,10.7,,,,,,,,,,,2.77,2.32,,,,,,,,,,,5.08,3,0,54,min5.tye,,,32.0,
210,1,05:31:45,2,68,9.7,,,,,,,,,,,2.31,2.25,,,,,,,,,,,4.56,2,0,74,min5.tye,,,32.0,
211,4,05:33:17,2,64,9.4,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,2,0,36,min5.tye,,,32.1,
212,4,05:34:07,2,67,10.1,,,,,,,,,,,3.07,2.75,,,,,,,,,,,5.82,3,0,77,min5.tye,,,32.2,
213,4,05:35:28,2,68,8.7,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0,48,min5.tye,,,32.1,
214,1,05:36:10,2,66,8.4,,,,,,,,,,,1.68,1.53,,,,,,,,,,,3.21,2,8:8,17,min5.tye,,,32.2,
215,4,05:36:38,2,68,12.0,,,,,,,,,,,3.56,2.72,,,,,,,,,,,6.28,3,0,5,min5.tye,,,32.2,
216,4,05:37:36,2,70,8.6,,,,,,,,,,,1.18,0.66,,,,,,,,,,,1.84,2,0,42,min5.tye,,,32.1,
217,3,05:37:37,2,70,8.9,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.86,2,8:8,87,min5.tye,,,32.2,
218,4,05:38:03,2,69,8.8,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.65,2,8:8,0,min5.tye,,,32.1,
219,2,05:38:08,2,82,14.4,,,,,,,,,,,4.71,4.40,,,,,,,,,,,9.11,5,0,21,min5.tye,,,32.2,
220,1,05:39:02,2,74,12.5,,,,,,,,,,,4.06,3.53,,,,,,,,,,,7.59,3,0,26,min5.tye,,,32.2,
221,1,05:39:13,2,71,9.3,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0,49,min5.tye,,,32.2,
222,1,05:39:19,2,71,13.5,,,,,,,,,,,5.46,5.45,,,,,,,,,,,10.90,3,8:10:8,25,min5.tye,,,32.2,
223,4,05:39:22,5,73,15.8,4.3,30.4,4.1,,,,,,,,11.20,4.60,5.95,3.20,2.56,,,,,,,,27.50,9,0,56,min5.tye,,,32.2,
224,1,05:39:23,2,76,9.2,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.06,2,0,43,min5.tye,,,32.2,
225,4,05:39:26,2,68,9.4,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0,57,min5.tye,,,32.2,
226,4,05:39:49,2,65,9.5,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,2,0,66,min5.tye,,,32.3,
227,1,05:40:36,2,73,9.1,,,,,,,,,,,2.18,2.32,,,,,,,,,,,4.50,2,8:8,66,min5.tye,,,32.3,
228,4,05:41:33,2,69,12.0,,,,,,,,,,,3.79,3.44,,,,,,,,,,,7.23,3,0,62,min5.tye,,,32.5,
229,1,05:42:21,2,73,13.6,,,,,,,,,,,3.51,3.35,,,,,,,,,,,6.87,3,8:10:8,78,min5.tye,,,32.1,
230,4,05:43:38,2,71,9.4,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.56,2,0,49,min5.tye,,,32.1,
231,1,05:43:43,2,70,9.4,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0,52,min5.tye,,,32.2,
232,2,05:43:49,2,91,10.4,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,3,0,75,min5.tye,,,32.3,
233,4,05:43:53,2,55,10.0,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,3,0,54,min5.tye,,,32.1,
234,2,05:43:54,2,91,11.7,,,,,,,,,,,2.79,1.82,,,,,,,,,,,4.61,3,0,7,min5.tye,,,32.1,
235,1,05:43:58,2,66,9.0,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0,81,min5.tye,,,32.3,
236,4,05:44:09,2,66,9.3,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,2,0,28,min5.tye,,,32.3,
237,1,05:44:59,4,74,13.6,17.6,3.1,,,,,,,,,4.49,6.68,2.91,2.70,,,,,,,,,16.78,3,0,72,min5.tye,,,32.2,
238,1,05:45:43,5,59,17.9,4.5,35.3,4.2,,,,,,,,11.93,6.59,7.07,5.83,5.16,,,,,,,,36.58,9,0,63,min5.tye,,,32.2,
239,4,05:46:18,2,59,8.6,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0,88,min5.tye,,,32.0,
240,4,05:46:31,2,62,8.3,,,,,,,,,,,0.64,0.78,,,,,,,,,,,1.43,2,8:8,73,min5.tye,,,32.0,
241,1,05:46:48,2,74,14.2,,,,,,,,,,,3.44,3.61,,,,,,,,,,,7.06,5,0,92,min5.tye,,,32.0,
242,1,05:47:16,2,69,9.7,,,,,,,,,,,2.43,2.60,,,,,,,,,,,5.03,2,8:8,35,min5.tye,,,32.0,
243,1,05:47:19,2,68,13.7,,,,,,,,,,,3.97,3.20,,,,,,,,,,,7.17,3,0,17,min5.tye,,,32.0,
244,4,05:48:08,2,68,8.7,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,37,min5.tye,,,32.1,
245,4,05:48:18,2,62,9.1,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0,45,min5.tye,,,32.0,
246,4,05:48:46,5,64,13.3,4.3,31.7,4.1,,,,,,,,5.24,4.54,4.23,2.28,1.80,,,,,,,,18.09,9,0,30,min5.tye,,,32.2,
247,4,05:49:28,6,65,17.8,4.5,22.7,6.5,5.9,,,,,,,12.44,18.73,18.19,12.93,19.14,18.82,,,,,,,100.24,10,0,1,min5.tye,,,32.3,
248,1,05:50:19,2,69,11.5,,,,,,,,,,,4.24,5.90,,,,,,,,,,,10.14,3,0,30,min5.tye,,,32.2,
249,4,05:50:22,2,70,8.7,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0,78,min5.tye,,,32.2,
250,4,05:51:03,6,57,18.6,4.3,27.7,4.1,4.1,,,,,,,9.43,20.51,19.84,15.09,16.93,16.32,,,,,,,98.12,10,0,61,min5.tye,,,32.0,
251,1,05:51:12,2,63,9.5,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0,57,min5.tye,,,32.2,
252,1,05:51:29,2,66,8.4,,,,,,,,,,,1.65,1.47,,,,,,,,,,,3.12,2,8:8,43,min5.tye,,,32.3,
253,1,05:52:01,2,71,10.0,,,,,,,,,,,2.66,2.51,,,,,,,,,,,5.18,3,0,96,min5.tye,,,32.3,
254,4,05:52:02,2,62,8.0,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,2,8:8,54,min5.tye,,,32.3,
255,4,05:52:34,2,62,8.9,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.21,2,8:8,53,min5.tye,,,32.3,
256,1,05:53:36,2,70,10.0,,,,,,,,,,,2.94,3.01,,,,,,,,,,,5.96,3,0,38,min5.tye,,,32.2,
257,4,05:53:57,2,68,12.0,,,,,,,,,,,3.46,2.38,,,,,,,,,,,5.84,3,0,25,min5.tye,,,32.1,
258,1,05:53:58,2,69,13.2,,,,,,,,,,,3.48,3.30,,,,,,,,,,,6.78,3,8:10:8,9,min5.tye,,,32.1,
259,3,05:54:02,2,62,8.8,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0,49,min5.tye,,,32.1,
260,4,05:54:02,2,55,8.6,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0,50,min5.tye,,,32.1,
261,1,05:54:06,2,69,9.7,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.58,2,8:8,14,min5.tye,,,32.3,
262,1,05:54:53,6,61,15.6,4.5,28.7,5.1,5.2,,,,,,,14.16,19.25,17.85,15.61,15.76,15.11,,,,,,,97.73,10,0,3,min5.tye,,,32.3,
263,4,05:55:32,2,61,10.8,,,,,,,,,,,2.56,2.38,,,,,,,,,,,4.94,3,0,13,min5.tye,,,32.2,
264,1,05:55:33,2,63,9.3,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,2,0,56,min5.tye,,,32.3,
265,4,05:55:43,2,66,12.0,,,,,,,,,,,3.31,2.47,,,,,,,,,,,5.77,3,0,91,min5.tye,,,32.1,
266,4,05:56:17,2,62,9.7,,,,,,,,,,,2.74,2.70,,,,,,,,,,,5.43,2,0,27,min5.tye,,,32.1,
267,1,05:56:26,2,64,11.1,,,,,,,,,,,2.88,2.60,,,,,,,,,,,5.47,3,8:10:8,32,min5.tye,,,32.1,
268,1,05:57:25,2,69,11.1,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,3,0,6,min5.tye,,,32.2,
269,1,05:57:45,2,71,11.5,,,,,,,,,,,3.72,4.00,,,,,,,,,,,7.72,3,0,61,min5.tye,,,32.2,
270,1,05:57:52,2,71,12.5,,,,,,,,,,,3.19,2.48,,,,,,,,,,,5.68,3,0,51,min5.tye,,,32.1,
271,4,05:57:52,2,63,9.1,,,,,,,,,,,2.83,2.88,,,,,,,,,,,5.71,2,0,4,min5.tye,,,32.1,