veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:39,2,68,9.5,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.05,2,0
2,1,00:10:53,2,65,8.6,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
3,2,00:13:19,2,60,8.8,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
4,1,00:15:20,2,64,9.9,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0
5,2,00:19:56,2,66,9.4,,,,,,,,,,,2.51,2.50,,,,,,,,,,,5.01,2,0
6,1,00:23:20,2,59,8.9,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
7,2,00:28:18,2,67,8.6,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
8,1,00:29:08,2,72,8.6,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
9,1,00:32:49,5,64,12.1,4.3,30.8,4.1,,,,,,,,10.17,8.93,8.94,4.53,5.38,,,,,,,,37.95,9,0
10,1,00:33:14,2,64,17.0,,,,,,,,,,,4.55,8.91,,,,,,,,,,,13.46,5,0
11,1,00:40:50,2,67,9.4,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,2,0
12,1,00:45:56,2,70,11.2,,,,,,,,,,,3.40,3.56,,,,,,,,,,,6.95,3,0
13,1,00:47:44,2,71,9.1,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
14,1,00:48:40,2,68,8.7,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
15,1,00:51:15,2,80,8.6,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.05,2,0
16,1,00:53:34,6,66,15.7,4.2,27.1,4.0,4.1,,,,,,,7.76,4.68,5.02,2.69,2.71,2.12,,,,,,,24.98,10,0
17,1,00:55:10,2,70,8.7,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
18,1,00:58:51,2,63,10.6,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,3,0
19,1,01:07:29,2,67,11.2,,,,,,,,,,,2.94,2.02,,,,,,,,,,,4.96,3,0
20,1,01:23:28,2,70,9.5,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
21,1,01:24:50,2,64,8.6,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0
22,1,01:33:26,5,63,15.9,4.3,36.0,4.0,,,,,,,,10.59,13.33,12.43,14.74,14.75,,,,,,,,65.83,9,0
23,1,01:34:28,5,74,20.3,4.3,33.7,4.2,,,,,,,,10.44,17.37,17.13,17.20,17.47,,,,,,,,79.61,9,0
24,1,01:38:13,2,66,8.6,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0
25,1,01:51:22,2,70,8.6,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
26,1,01:52:28,2,66,9.2,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
27,1,02:02:42,2,63,8.7,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
28,1,02:09:47,2,68,8.4,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.65,2,0
29,1,02:10:52,2,64,8.5,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
30,1,02:23:53,5,69,12.3,4.2,34.4,4.0,,,,,,,,8.18,7.22,6.68,6.35,6.11,,,,,,,,34.55,9,0
31,1,02:36:56,2,62,9.0,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
32,2,02:42:45,2,71,9.1,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.44,2,0
33,1,02:44:35,2,64,9.4,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
34,1,02:53:10,2,64,9.0,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
36,1,03:08:26,2,63,8.9,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0
37,2,03:16:16,2,65,9.9,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.05,3,0
38,1,03:17:25,2,66,11.8,,,,,,,,,,,3.66,2.94,,,,,,,,,,,6.60,3,0
39,1,03:18:30,4,65,13.1,13.3,2.6,,,,,,,,,4.79,4.07,1.09,1.11,,,,,,,,,11.05,3,0
40,1,03:18:50,2,69,8.9,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.10,2,0
41,1,03:24:08,2,66,8.8,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
42,1,03:25:30,2,67,12.0,,,,,,,,,,,3.94,2.72,,,,,,,,,,,6.65,3,0
43,1,03:29:02,2,66,8.9,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.53,2,0
44,1,03:37:25,2,68,9.2,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.95,2,0
45,1,03:44:12,5,64,15.0,4.4,32.7,4.0,,,,,,,,11.91,13.83,12.07,12.58,12.03,,,,,,,,62.42,9,0
46,1,04:05:50,2,66,10.1,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,3,0
47,1,04:09:22,2,59,10.0,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,3,0
48,1,04:14:52,2,71,9.2,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
49,1,04:20:38,2,64,9.1,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
50,2,04:25:27,2,68,8.3,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.80,2,0
51,2,04:25:54,2,67,11.9,,,,,,,,,,,3.81,3.87,,,,,,,,,,,7.69,3,0
52,1,04:26:10,2,63,9.0,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,0
53,1,04:27:32,2,71,10.1,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,3,0
54,1,04:35:07,2,67,12.0,,,,,,,,,,,2.90,2.45,,,,,,,,,,,5.35,3,0
55,1,04:36:56,2,66,10.1,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.52,3,0
56,1,04:39:38,2,77,8.1,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
57,1,04:46:03,3,58,10.1,4.2,,,,,,,,,,4.96,3.84,4.29,,,,,,,,,,13.08,3,33
59,1,05:02:26,2,66,8.4,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
60,1,05:03:32,2,68,9.2,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
61,1,05:10:44,2,64,10.3,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,3,0
62,1,05:14:15,2,70,12.9,,,,,,,,,,,4.10,2.93,,,,,,,,,,,7.04,3,0
63,1,05:19:59,2,75,8.8,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
64,1,05:21:48,2,63,9.3,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
65,1,05:21:54,2,70,10.0,,,,,,,,,,,3.01,3.12,,,,,,,,,,,6.12,3,0
66,1,05:25:15,2,69,8.8,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.37,2,0
67,1,05:29:08,2,63,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.11,2,0
68,1,05:32:38,2,57,10.6,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,3,0
69,1,05:36:23,2,60,9.4,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
70,1,05:38:03,2,71,8.1,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
71,1,05:41:13,5,63,12.2,4.3,32.2,4.1,,,,,,,,8.97,7.34,6.90,5.79,5.14,,,,,,,,34.13,9,0
72,1,05:48:48,2,69,9.1,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.35,2,0
73,1,05:51:52,2,55,10.9,,,,,,,,,,,3.00,2.97,,,,,,,,,,,5.97,3,0
74,1,05:54:37,2,64,9.2,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0
75,1,05:58:12,5,65,12.3,4.2,30.4,4.1,,,,,,,,9.15,6.64,6.60,9.54,7.97,,,,,,,,39.90,9,0
76,1,05:58:24,3,63,12.7,12.3,,,,,,,,,,3.68,3.50,0.81,,,,,,,,,,7.99,3,0
77,1,05:58:34,2,67,9.4,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.68,2,0
78,1,05:59:47,2,78,8.8,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0
79,1,06:05:02,2,63,9.0,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.27,2,0
80,2,06:05:03,2,69,10.9,,,,,,,,,,,3.29,2.27,,,,,,,,,,,5.56,3,0
81,1,06:08:32,2,68,9.0,,,,,,,,,,,1.99,1.88,,,,,,,,,,,3.87,2,0
82,2,06:11:06,2,63,10.7,,,,,,,,,,,3.35,3.12,,,,,,,,,,,6.47,3,0
83,1,06:11:35,2,66,11.5,,,,,,,,,,,3.27,2.69,,,,,,,,,,,5.96,3,0
84,1,06:12:18,5,67,11.5,4.3,19.2,4.1,,,,,,,,9.50,6.72,5.72,4.90,4.82,,,,,,,,31.66,9,0
85,1,06:12:25,5,70,13.4,4.4,18.1,4.2,,,,,,,,9.05,5.47,5.04,3.75,4.32,,,,,,,,27.63,9,0
86,1,06:12:34,2,68,11.3,,,,,,,,,,,2.62,2.65,,,,,,,,,,,5.26,3,0
87,1,06:21:47,2,69,12.0,,,,,,,,,,,3.34,2.38,,,,,,,,,,,5.72,3,0
88,1,06:23:50,2,67,12.1,,,,,,,,,,,3.24,2.62,,,,,,,,,,,5.86,3,0
89,1,06:23:58,2,75,9.3,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
90,1,06:27:22,2,66,9.2,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
91,1,06:28:01,2,80,8.5,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0
92,1,06:28:10,2,65,9.0,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.32,2,0
93,1,06:30:16,2,60,9.3,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
94,1,06:30:32,6,66,15.8,4.3,27.1,4.1,4.2,,,,,,,8.89,4.97,4.68,3.71,3.22,2.18,,,,,,,27.64,10,0
95,2,06:30:41,2,68,9.2,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
96,1,06:30:53,2,66,8.0,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
97,1,06:31:51,2,64,11.8,,,,,,,,,,,3.14,2.13,,,,,,,,,,,5.27,3,0
98,2,06:31:52,2,77,8.9,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
99,1,06:32:14,2,66,8.6,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
100,1,06:33:07,2,66,9.3,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
101,1,06:36:08,2,66,11.6,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0
102,1,06:37:11,2,57,8.7,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.81,2,0
103,1,06:37:31,2,64,8.7,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
104,1,06:40:22,2,67,8.3,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0
105,2,06:40:55,2,66,9.2,,,,,,,,,,,2.48,1.31,,,,,,,,,,,3.78,2,0
106,2,06:41:38,2,64,8.9,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
107,1,06:42:58,2,67,10.0,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.16,3,0
108,2,06:44:50,2,74,8.4,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0
109,1,06:44:51,2,70,13.1,,,,,,,,,,,4.65,3.11,,,,,,,,,,,7.76,3,0
110,1,06:48:00,2,62,8.9,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
111,2,06:48:26,2,67,9.9,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,3,0
112,1,06:48:47,2,64,10.3,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,3,0
113,1,06:52:19,2,65,9.1,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
114,1,06:55:28,2,68,9.1,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.49,2,0
115,1,06:58:56,5,58,16.3,4.3,35.6,5.1,,,,,,,,11.06,18.05,16.74,17.32,15.60,,,,,,,,78.77,9,0
116,1,07:37:02,2,66,13.2,,,,,,,,,,,4.01,5.92,,,,,,,,,,,9.93,3,0
117,1,07:38:27,2,67,8.9,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.46,2,0
118,1,07:40:35,2,58,8.0,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
119,1,07:43:34,2,68,8.3,,,,,,,,,,,1.62,1.60,,,,,,,,,,,3.22,2,0
120,1,07:44:10,2,70,8.8,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.37,2,0
121,1,07:44:42,2,70,8.9,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
122,1,07:46:42,2,69,8.7,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
123,1,07:48:38,2,67,10.2,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,3,0
124,1,07:49:31,2,68,9.4,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
125,2,07:49:53,2,66,11.8,,,,,,,,,,,2.79,1.93,,,,,,,,,,,4.72,3,0
126,1,07:50:23,2,69,10.0,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,3,0
127,1,07:51:18,2,64,10.1,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,3,0
128,1,07:51:48,5,63,13.8,4.3,28.2,4.0,,,,,,,,9.08,7.65,7.29,6.63,6.60,,,,,,,,37.25,9,0
130,1,07:51:57,2,62,9.3,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
131,1,07:52:37,2,73,8.8,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
132,1,07:54:18,2,65,9.4,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0
133,1,07:54:33,2,67,9.1,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
134,1,07:59:06,2,63,7.8,,,,,,,,,,,1.64,1.95,,,,,,,,,,,3.59,2,0
135,1,07:59:41,2,66,9.1,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
136,1,08:01:41,2,68,9.1,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
137,1,08:02:48,2,68,14.8,,,,,,,,,,,3.65,4.99,,,,,,,,,,,8.64,5,0
138,1,08:03:37,2,68,12.1,,,,,,,,,,,3.26,2.60,,,,,,,,,,,5.87,3,0
139,1,08:04:42,5,64,12.1,4.3,31.4,4.1,,,,,,,,9.98,21.28,13.19,10.77,9.88,,,,,,,,65.10,9,34
140,1,08:05:06,2,68,8.1,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.82,2,0
141,1,08:07:54,2,57,8.6,,,,,,,,,,,1.48,0.85,,,,,,,,,,,2.33,2,0
142,2,08:09:22,5,65,11.2,4.3,31.1,4.0,,,,,,,,9.33,7.43,6.97,7.10,7.02,,,,,,,,37.84,9,0
143,1,08:09:29,2,64,9.6,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,2,0
144,1,08:09:33,2,73,11.9,,,,,,,,,,,2.97,2.08,,,,,,,,,,,5.05,3,0
145,2,08:09:40,2,73,9.2,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
146,1,08:13:41,2,68,9.7,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,2,0
147,1,08:14:24,3,53,11.7,14.2,,,,,,,,,,2.97,2.97,1.24,,,,,,,,,,7.18,3,0
148,2,08:14:30,2,64,9.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
149,1,08:15:26,2,65,9.4,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.75,2,0
150,1,08:17:42,2,63,9.1,,,,,,,,,,,2.16,2.22,,,,,,,,,,,4.39,2,0
151,1,08:18:03,2,70,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.35,2,0
152,1,08:21:02,2,71,9.4,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
153,2,08:21:52,2,65,11.4,,,,,,,,,,,2.72,3.05,,,,,,,,,,,5.77,3,0
154,1,08:21:53,2,60,9.4,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
155,1,08:21:55,2,66,10.0,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,3,0
156,1,08:22:13,2,72,9.0,,,,,,,,,,,2.41,2.51,,,,,,,,,,,4.92,2,0
157,1,08:22:16,2,73,8.7,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
158,1,08:24:22,2,68,10.2,,,,,,,,,,,1.99,1.76,,,,,,,,,,,3.75,3,0
159,1,08:24:25,2,66,9.5,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,2,0
160,1,08:24:45,2,66,9.4,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0
161,1,08:25:21,2,63,9.5,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.12,2,0
162,1,08:25:36,2,72,9.2,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
163,1,08:26:25,2,59,9.9,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,3,0
164,1,08:27:22,2,64,9.4,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.97,2,0
165,1,08:28:09,2,68,8.5,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.63,2,0
166,2,08:28:33,2,66,9.4,,,,,,,,,,,2.63,2.50,,,,,,,,,,,5.14,2,0
167,2,08:28:34,2,66,9.5,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.04,2,0
168,1,08:28:37,2,68,9.6,,,,,,,,,,,2.39,2.52,,,,,,,,,,,4.90,2,0
169,1,08:28:43,2,64,9.0,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.01,2,0
170,1,08:28:45,2,64,13.1,,,,,,,,,,,4.11,3.57,,,,,,,,,,,7.68,3,0
171,1,08:29:16,2,73,9.3,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.60,2,0
172,1,08:29:50,2,66,8.1,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
173,1,08:29:56,2,66,8.2,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
174,1,08:30:18,2,66,8.6,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0
175,1,08:30:21,2,74,9.5,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.39,2,0
176,1,08:30:51,2,58,8.2,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
177,2,08:31:03,2,68,9.2,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0
178,1,08:31:28,2,66,9.4,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,2,0
179,1,08:31:33,2,66,9.3,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,2,0
180,1,08:32:09,2,65,8.8,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
181,1,08:32:11,6,66,15.8,4.2,27.1,4.0,4.2,,,,,,,8.68,4.57,5.22,3.26,2.89,1.98,,,,,,,26.60,10,0
182,1,08:32:58,2,71,9.6,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.80,2,0
183,1,08:33:08,2,63,8.6,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.94,2,0
184,1,08:35:00,2,60,9.3,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
185,1,08:37:17,2,69,13.4,,,,,,,,,,,3.28,6.78,,,,,,,,,,,10.06,3,0
186,1,08:37:21,2,66,9.4,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.71,2,0
187,2,08:37:29,2,69,10.8,,,,,,,,,,,3.27,2.97,,,,,,,,,,,6.24,3,0
188,1,08:39:05,2,68,8.7,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.20,2,0
189,2,08:39:09,2,76,8.5,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0
190,1,08:39:24,2,63,12.8,,,,,,,,,,,3.37,2.89,,,,,,,,,,,6.27,3,0
191,2,08:39:52,2,68,9.1,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0
192,1,08:40:31,5,66,17.6,4.4,37.4,5.2,,,,,,,,12.15,17.80,16.71,19.32,18.79,,,,,,,,84.77,9,0
193,1,08:40:49,2,65,8.7,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.62,2,0
194,1,08:41:15,2,65,9.1,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.59,2,0
195,1,08:41:17,2,61,8.6,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0
196,1,08:42:32,2,72,9.0,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
197,2,08:43:02,2,69,11.8,,,,,,,,,,,3.17,2.45,,,,,,,,,,,5.62,3,0
198,1,08:43:58,2,64,9.5,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0
199,2,08:44:09,2,73,8.9,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
200,1,08:44:21,2,65,8.8,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,2,0
201,1,08:45:40,2,66,9.3,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
202,1,08:46:10,2,70,9.9,,,,,,,,,,,2.78,2.50,,,,,,,,,,,5.28,3,0
203,1,08:47:48,2,66,9.1,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
204,1,08:51:11,4,67,15.8,4.3,30.3,,,,,,,,,9.57,4.87,4.63,3.37,,,,,,,,,22.45,8,0
205,1,08:51:11,2,46,16.6,,,,,,,,,,,1.21,3.04,,,,,,,,,,,4.25,0,33
206,1,08:52:32,2,68,9.5,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,2,0
207,2,08:52:38,2,26,10.0,,,,,,,,,,,3.79,2.45,,,,,,,,,,,6.25,3,0
208,1,08:53:51,2,68,9.4,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.67,2,0
209,2,08:55:30,2,64,11.9,,,,,,,,,,,3.50,2.52,,,,,,,,,,,6.01,3,0
210,1,08:56:24,2,63,9.6,,,,,,,,,,,2.85,2.83,,,,,,,,,,,5.68,2,0
211,1,08:57:20,2,77,9.0,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0
212,1,08:57:31,2,66,9.0,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
213,1,08:58:20,2,73,8.8,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.25,2,0
214,1,09:01:54,2,63,12.0,,,,,,,,,,,3.08,2.04,,,,,,,,,,,5.12,3,0
215,1,09:02:34,2,66,9.5,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.85,2,0
216,1,09:02:59,2,69,8.9,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
217,1,09:03:15,2,68,9.5,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
218,1,09:05:42,2,68,9.4,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.73,2,0
219,1,09:06:03,2,68,9.0,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,2,0
220,1,09:06:56,2,70,9.1,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
221,1,09:07:55,2,65,11.9,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.23,3,0
222,1,09:08:02,2,55,9.3,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,2,0
223,1,09:11:01,2,75,9.3,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.44,2,0
224,1,09:11:56,2,70,10.0,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.41,3,0
225,1,09:14:47,2,71,11.7,,,,,,,,,,,3.45,2.76,,,,,,,,,,,6.21,3,0
226,1,09:15:29,2,83,9.5,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
227,1,09:15:56,5,70,17.2,4.4,29.5,4.2,,,,,,,,11.84,18.25,18.46,18.49,17.16,,,,,,,,84.20,9,0
228,2,09:15:58,2,70,8.8,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,2,0
229,1,09:16:00,2,71,9.5,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,2,0
230,2,09:16:38,2,60,9.2,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,2,0
231,1,09:18:02,2,63,13.1,,,,,,,,,,,4.57,2.98,,,,,,,,,,,7.55,3,0
232,1,09:18:37,2,69,8.7,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
233,1,09:20:22,2,63,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
234,2,09:20:31,2,69,9.0,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,2,0
235,1,09:20:42,3,60,9.4,13.1,,,,,,,,,,2.49,2.54,1.21,,,,,,,,,,6.23,2,0
237,2,09:21:58,2,65,8.8,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0
238,1,09:22:01,2,57,11.0,,,,,,,,,,,3.11,2.59,,,,,,,,,,,5.70,3,0
239,1,09:24:26,2,68,10.0,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.17,3,0
240,1,09:24:32,2,66,9.4,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0
241,1,09:24:39,2,73,8.6,,,,,,,,,,,1.61,1.35,,,,,,,,,,,2.96,2,0
242,1,09:24:55,2,69,9.4,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.56,2,0
243,1,09:25:19,2,57,8.1,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0
244,1,09:25:21,2,68,10.8,,,,,,,,,,,3.38,3.28,,,,,,,,,,,6.65,3,0
245,1,09:25:49,2,60,9.8,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,2,0
246,1,09:26:48,2,66,11.1,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.23,3,0
247,1,09:27:15,2,65,9.5,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0
248,1,09:27:41,2,66,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
249,1,09:27:55,2,70,8.2,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0
250,2,09:27:58,2,65,8.7,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
251,1,09:29:48,2,61,11.5,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.13,3,0
252,1,09:30:49,2,69,8.7,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
253,1,09:31:00,2,63,9.9,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.44,3,0
254,1,09:31:19,3,67,9.3,13.1,,,,,,,,,,2.23,1.78,1.43,,,,,,,,,,5.44,2,0
255,2,09:31:26,2,68,8.5,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0
256,1,09:31:38,2,64,8.9,,,,,,,,,,,1.56,1.82,,,,,,,,,,,3.38,2,0
257,1,09:32:22,2,55,5.7,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,2,0
258,1,09:32:35,2,84,9.8,,,,,,,,,,,2.13,2.33,,,,,,,,,,,4.46,2,0
259,1,09:32:44,2,74,7.9,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.54,2,0
260,1,09:33:47,2,70,9.0,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.49,2,0
261,1,09:34:46,2,70,8.8,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,2,0
262,2,09:34:50,2,53,7.0,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.41,2,0
263,1,09:34:50,2,64,9.0,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
264,2,09:35:54,2,71,10.0,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,3,0
265,1,09:36:38,2,66,9.3,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
266,1,09:36:51,2,66,9.5,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
267,1,09:37:07,2,62,8.6,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0
268,1,09:37:32,2,65,9.9,,,,,,,,,,,2.88,2.70,,,,,,,,,,,5.58,3,0
269,1,09:38:32,2,65,9.6,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.98,2,0
270,1,09:39:35,2,67,9.0,,,,,,,,,,,2.55,2.67,,,,,,,,,,,5.21,2,0
271,1,09:39:41,2,54,9.9,,,,,,,,,,,2.73,2.27,,,,,,,,,,,5.00,3,0
272,1,09:40:02,2,63,9.2,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,2,0
273,1,09:40:11,2,70,9.4,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,2,0
274,2,09:40:27,2,65,10.7,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.79,3,0
275,2,09:41:00,2,68,9.9,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,3,0
276,1,09:41:08,2,68,9.5,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
277,1,09:42:15,3,72,20.8,4.2,,,,,,,,,,9.54,3.96,4.24,,,,,,,,,,17.74,6,0
278,1,09:42:17,2,68,9.6,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,2,0
279,1,09:42:32,2,63,9.4,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,0
280,1,09:42:37,2,68,9.5,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.44,2,0
281,2,09:42:47,2,72,8.8,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.38,2,0
282,1,09:42:48,2,68,9.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
283,2,09:42:50,2,66,11.3,,,,,,,,,,,3.67,4.25,,,,,,,,,,,7.92,3,0
284,1,09:42:56,2,57,8.9,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
285,1,09:43:45,2,70,9.3,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
286,2,09:43:48,2,71,8.1,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
287,1,09:43:52,2,68,9.4,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0
288,1,09:43:54,2,71,11.0,,,,,,,,,,,2.89,3.06,,,,,,,,,,,5.95,3,0
289,1,09:44:03,2,70,8.7,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.94,2,0
290,1,09:44:48,2,59,9.0,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
291,1,09:45:36,2,63,12.0,,,,,,,,,,,3.30,2.47,,,,,,,,,,,5.77,3,0
292,1,09:45:39,2,73,8.6,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0
293,1,09:46:03,2,68,9.3,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,2,0
294,2,09:46:35,2,68,10.0,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.97,3,0
295,1,09:46:45,2,64,9.1,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
296,1,09:46:49,2,63,10.5,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,3,0
297,1,09:47:30,2,64,14.7,,,,,,,,,,,3.15,4.85,,,,,,,,,,,8.00,5,0
298,2,09:47:31,2,67,8.8,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
299,1,09:47:38,2,66,8.8,,,,,,,,,,,2.53,2.57,,,,,,,,,,,5.11,2,0
300,1,09:49:18,2,73,8.7,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,0
301,1,09:49:53,2,66,10.0,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.22,3,0
302,1,09:50:21,2,69,9.9,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,3,0
303,1,09:50:42,2,66,9.4,,,,,,,,,,,1.92,1.81,,,,,,,,,,,3.73,2,0
304,1,09:51:33,2,68,9.0,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
305,1,09:52:00,2,66,9.2,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.21,2,0
306,2,09:53:52,2,70,9.7,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,2,0
307,1,09:54:06,2,54,9.1,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0
308,1,09:54:33,2,59,10.0,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,3,0
309,1,09:54:38,2,64,11.7,,,,,,,,,,,3.41,2.51,,,,,,,,,,,5.92,3,0
310,1,09:54:50,2,68,8.8,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0
311,1,09:54:51,2,69,9.3,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0
312,1,09:55:33,2,65,9.0,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
313,1,09:55:36,2,64,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
314,2,09:56:24,2,66,8.4,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.90,2,0
315,2,09:57:03,2,63,8.5,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
316,2,09:57:36,2,66,8.6,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.52,2,0
317,1,09:57:36,2,65,8.9,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.83,2,0
318,1,09:57:45,2,62,11.6,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.91,3,0
319,1,09:58:00,2,65,9.9,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,3,0
320,1,09:58:16,5,63,15.8,4.3,31.8,4.0,,,,,,,,8.77,5.19,4.74,3.55,2.72,,,,,,,,24.97,9,0
321,1,09:58:26,2,66,8.6,,,,,,,,,,,2.22,2.37,,,,,,,,,,,4.60,2,0
322,1,09:58:47,2,63,8.9,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
323,1,09:59:08,2,73,12.8,,,,,,,,,,,4.18,2.86,,,,,,,,,,,7.03,3,0
324,1,09:59:26,2,67,9.0,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0
325,1,09:59:58,2,68,9.9,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,3,0
326,1,10:00:07,2,64,10.0,,,,,,,,,,,2.46,2.52,,,,,,,,,,,4.98,3,0
327,1,10:00:14,2,67,12.0,,,,,,,,,,,3.12,2.21,,,,,,,,,,,5.33,3,0
328,1,10:01:02,2,66,9.5,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
329,1,10:01:53,2,58,12.0,,,,,,,,,,,3.51,3.26,,,,,,,,,,,6.77,3,0
330,1,10:02:06,2,68,10.0,,,,,,,,,,,3.13,3.13,,,,,,,,,,,6.25,3,0
331,1,10:02:26,2,63,8.7,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,2,0
332,1,10:03:51,2,70,9.5,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
333,1,10:04:01,2,71,12.9,,,,,,,,,,,4.06,3.13,,,,,,,,,,,7.19,3,0
334,1,10:04:15,2,68,8.9,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.04,2,0
335,2,10:04:43,2,71,9.0,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.50,2,0
336,1,10:04:44,2,66,9.8,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.27,2,0
337,2,10:05:14,2,66,9.1,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0
338,1,10:05:27,2,62,9.4,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0
339,1,10:05:41,2,64,9.1,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
340,1,10:06:12,2,69,13.1,,,,,,,,,,,4.52,3.62,,,,,,,,,,,8.14,3,0
341,1,10:06:29,2,63,8.7,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0
342,1,10:07:18,2,64,9.4,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,2,0
343,2,10:07:35,2,69,14.6,,,,,,,,,,,2.99,6.34,,,,,,,,,,,9.32,5,0
344,1,10:07:42,2,68,8.6,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
345,1,10:08:05,2,63,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
346,1,10:11:37,4,67,12.0,15.9,2.9,,,,,,,,,3.28,3.07,1.61,1.64,,,,,,,,,9.59,3,0
347,2,10:11:39,2,68,9.0,,,,,,,,,,,2.57,2.58,,,,,,,,,,,5.16,2,0
348,1,10:11:51,2,57,8.9,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
349,1,10:12:00,2,66,9.4,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
350,2,10:12:18,2,68,8.7,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0
351,1,10:12:35,2,66,9.4,,,,,,,,,,,2.33,1.66,,,,,,,,,,,4.00,2,0
352,1,10:13:32,2,66,9.1,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0
353,1,10:13:47,2,62,9.7,,,,,,,,,,,2.97,2.76,,,,,,,,,,,5.72,2,0
354,1,10:13:49,2,71,10.9,,,,,,,,,,,2.47,2.44,,,,,,,,,,,4.91,3,0
355,1,10:13:54,2,70,11.4,,,,,,,,,,,3.32,3.72,,,,,,,,,,,7.04,3,0
356,1,10:14:04,2,68,9.3,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
357,1,10:14:14,2,62,9.1,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0
358,2,10:14:16,2,68,8.7,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
359,1,10:14:36,2,70,9.0,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,0
360,1,10:14:40,2,68,9.0,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.11,2,0
361,1,10:14:53,2,62,10.1,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,3,0
362,2,10:14:54,2,66,8.8,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
363,1,10:16:18,2,65,9.3,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
364,1,10:16:51,2,66,8.9,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
365,2,10:16:52,2,66,9.3,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0