veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:27,2,67,11.9,,,,,,,,,,,3.34,2.50,,,,,,,,,,,5.83,3,0
2,4,00:00:51,4,77,11.2,29.6,3.4,,,,,,,,,3.60,4.68,2.61,2.52,,,,,,,,,13.40,3,0
3,4,00:02:44,2,70,9.3,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0
4,4,00:03:00,2,68,9.4,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.46,2,0
5,4,00:03:42,2,62,9.4,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0
6,1,00:03:49,2,64,10.7,,,,,,,,,,,2.90,2.56,,,,,,,,,,,5.46,3,0
7,1,00:03:55,2,64,11.7,,,,,,,,,,,2.81,2.10,,,,,,,,,,,4.91,3,0
8,4,00:08:04,5,55,17.2,4.3,29.3,4.0,,,,,,,,11.07,7.11,6.94,4.27,5.14,,,,,,,,34.53,9,0
9,1,00:13:02,2,69,8.6,,,,,,,,,,,1.71,0.84,,,,,,,,,,,2.54,2,0
10,1,00:14:01,2,63,10.7,,,,,,,,,,,2.53,2.32,,,,,,,,,,,4.85,3,0
11,2,00:21:42,2,65,11.7,,,,,,,,,,,3.54,2.30,,,,,,,,,,,5.84,3,0
12,4,00:22:33,5,70,17.3,4.3,35.9,4.0,,,,,,,,11.19,7.78,8.59,8.95,8.11,,,,,,,,44.62,9,0
13,4,00:25:15,2,62,9.3,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
14,4,00:25:42,2,65,21.2,,,,,,,,,,,7.38,11.96,,,,,,,,,,,19.35,5,0
15,4,00:25:48,2,64,21.2,,,,,,,,,,,7.45,12.70,,,,,,,,,,,20.16,5,0
16,1,00:30:47,2,58,9.5,,,,,,,,,,,2.08,2.06,,,,,,,,,,,4.14,2,0
17,4,00:33:54,2,67,8.7,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
18,1,00:34:45,2,67,8.5,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
19,4,00:37:01,2,57,9.0,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
20,1,00:37:35,2,62,9.4,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0
21,4,00:39:15,2,70,8.8,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.54,2,0
22,4,00:44:50,5,65,14.4,4.3,32.4,3.9,,,,,,,,8.73,12.24,12.63,11.18,13.35,,,,,,,,58.13,9,0
23,4,00:48:09,2,66,11.2,,,,,,,,,,,3.40,2.95,,,,,,,,,,,6.35,3,0
24,4,00:51:57,2,70,9.0,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.38,2,0
25,1,00:52:56,2,52,8.1,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.28,2,0
26,1,00:54:32,5,65,19.6,4.3,32.9,4.1,,,,,,,,9.89,6.92,6.54,3.84,2.80,,,,,,,,30.00,9,0
27,4,00:55:23,5,72,18.0,4.3,31.4,10.2,,,,,,,,9.08,5.83,5.44,5.77,2.82,,,,,,,,28.93,16,0
28,4,00:56:30,5,73,17.8,4.2,30.9,10.2,,,,,,,,10.04,6.41,6.01,4.27,4.17,,,,,,,,30.90,16,0
29,4,00:58:07,2,65,9.0,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
30,1,01:05:12,2,70,9.1,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
31,4,01:05:46,2,69,8.8,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.98,2,0
32,1,01:11:26,2,53,10.5,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,3,0
33,4,01:11:47,5,70,17.3,4.2,34.3,4.0,,,,,,,,10.57,7.97,8.01,5.10,4.44,,,,,,,,36.09,9,0
34,1,01:13:10,2,65,21.2,,,,,,,,,,,7.24,12.04,,,,,,,,,,,19.28,5,0
35,1,01:13:14,2,64,21.1,,,,,,,,,,,6.85,11.83,,,,,,,,,,,18.68,5,0
36,4,01:13:34,3,71,14.4,21.4,,,,,,,,,,5.24,3.81,2.81,,,,,,,,,,11.85,8,0
37,1,01:14:07,2,63,10.9,,,,,,,,,,,2.71,2.79,,,,,,,,,,,5.50,3,0
38,1,01:16:10,2,70,10.4,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,3,0
39,1,01:16:14,2,63,11.7,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,3,0
40,4,01:17:18,2,69,9.4,,,,,,,,,,,2.36,2.31,,,,,,,,,,,4.66,2,0
41,1,01:17:49,2,64,9.4,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,2,0
42,4,01:18:30,5,64,12.9,4.2,33.7,4.1,,,,,,,,9.52,9.32,9.16,7.13,6.83,,,,,,,,41.96,9,0
43,1,01:22:49,2,64,9.3,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
44,4,01:23:47,2,67,9.3,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,0
45,4,01:33:51,2,68,9.1,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.52,2,0
46,4,01:34:56,2,68,8.6,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
47,1,01:37:21,2,69,9.6,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,2,0
48,2,01:40:40,2,69,12.0,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0
49,1,01:41:31,2,69,9.4,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,0
50,1,01:51:49,2,69,8.7,,,,,,,,,,,1.67,0.88,,,,,,,,,,,2.55,2,0
51,4,01:53:43,2,66,8.9,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0
52,4,01:55:14,2,62,12.6,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0
53,2,01:57:51,2,73,9.2,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0
54,1,02:03:51,5,68,17.2,4.3,36.2,4.0,,,,,,,,10.67,15.86,15.72,14.37,14.41,,,,,,,,71.03,9,0
55,3,02:12:49,2,66,8.9,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.27,2,0
56,4,02:15:08,3,55,11.6,19.0,,,,,,,,,,2.96,2.53,1.41,,,,,,,,,,6.89,3,0
57,1,02:17:28,3,71,9.8,12.5,,,,,,,,,,2.41,2.91,0.60,,,,,,,,,,5.92,2,0
58,1,02:17:31,2,71,9.9,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,3,0
59,4,02:27:14,2,68,8.9,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.08,2,0
60,1,02:34:01,2,58,11.9,,,,,,,,,,,3.34,2.40,,,,,,,,,,,5.75,3,0
61,1,02:45:08,2,58,9.4,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
62,4,02:45:52,2,66,9.0,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
63,4,02:55:11,2,70,11.9,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.26,3,0
64,4,03:08:10,5,66,19.3,4.3,29.6,4.0,,,,,,,,10.15,6.70,6.52,5.17,5.22,,,,,,,,33.75,9,0
65,1,03:08:22,2,68,8.6,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
66,1,03:08:54,2,59,11.2,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,3,0
67,1,03:09:06,2,65,8.5,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0
68,1,03:09:48,2,62,10.9,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.69,3,0
69,1,03:10:31,2,60,8.6,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
70,1,03:11:02,2,63,8.9,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
71,1,03:11:41,2,67,9.0,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.92,2,0
72,1,03:12:24,2,68,8.5,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.82,2,0
73,4,03:13:51,5,66,13.5,4.3,31.9,4.0,,,,,,,,9.99,11.87,11.36,6.16,7.67,,,,,,,,47.06,9,0
74,2,03:19:02,2,63,11.0,,,,,,,,,,,2.73,2.41,,,,,,,,,,,5.15,3,0
75,1,03:19:26,2,71,9.2,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
76,1,03:20:31,2,51,10.3,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,3,0
77,1,03:23:23,2,53,8.0,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
78,4,03:27:14,5,64,13.9,4.3,27.8,4.1,,,,,,,,9.33,13.09,13.37,13.81,14.41,,,,,,,,64.01,9,0
79,4,03:36:35,2,62,11.2,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,3,0
80,1,03:54:54,2,65,9.4,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
81,1,04:07:49,2,68,11.9,,,,,,,,,,,2.85,1.77,,,,,,,,,,,4.63,3,0
82,1,04:07:54,2,73,8.7,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.53,2,0
83,4,04:09:18,2,66,8.5,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
84,1,04:09:54,2,56,9.9,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,3,0
85,4,04:14:07,2,53,9.1,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
86,1,04:16:44,2,72,21.1,,,,,,,,,,,7.75,10.41,,,,,,,,,,,18.16,5,0
87,1,04:22:00,2,66,9.1,,,,,,,,,,,3.14,1.66,,,,,,,,,,,4.81,2,0
88,4,04:24:43,2,68,9.0,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
89,4,04:25:48,6,65,19.7,4.5,35.5,4.6,18.6,,,,,,,14.59,10.95,10.19,5.12,5.62,8.72,,,,,,,55.19,12,0
90,4,04:25:52,3,67,19.6,4.6,,,,,,,,,,13.35,6.16,5.71,,,,,,,,,,25.21,6,0
91,4,04:26:41,2,65,10.6,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.80,3,0
92,4,04:28:22,2,57,9.0,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.75,2,0
93,1,04:28:38,2,71,11.4,,,,,,,,,,,3.82,3.05,,,,,,,,,,,6.87,3,0
94,4,04:29:27,5,62,19.5,4.6,36.5,10.1,,,,,,,,12.26,9.57,9.51,7.65,7.54,,,,,,,,46.53,16,0
95,1,04:30:03,2,51,8.7,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
96,4,04:30:19,5,68,18.8,5.0,28.4,10.0,,,,,,,,11.55,17.10,17.76,16.85,16.74,,,,,,,,80.01,16,0
97,4,04:34:14,2,59,8.9,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0
98,1,04:36:23,2,68,11.5,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,3,0
99,1,04:37:14,2,65,9.4,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
100,2,04:37:20,2,74,9.1,,,,,,,,,,,0.93,0.56,,,,,,,,,,,1.49,2,0
101,1,04:37:20,2,73,8.9,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.50,2,0
102,4,04:40:32,5,63,12.6,4.3,30.7,4.1,,,,,,,,9.28,8.09,7.55,6.91,7.32,,,,,,,,39.15,9,0
103,4,04:41:08,2,63,21.1,,,,,,,,,,,7.28,11.96,,,,,,,,,,,19.24,5,0
104,4,04:41:13,2,64,21.2,,,,,,,,,,,6.99,11.51,,,,,,,,,,,18.51,5,0
105,4,04:42:09,2,63,8.7,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
106,1,04:42:32,2,71,8.3,,,,,,,,,,,1.63,1.59,,,,,,,,,,,3.22,2,0
107,1,04:44:46,2,58,8.7,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
108,4,04:49:27,2,70,9.4,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.27,2,0
109,1,04:49:32,2,64,17.1,,,,,,,,,,,6.22,5.80,,,,,,,,,,,12.02,5,0
110,4,04:49:37,2,66,9.2,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
111,1,04:53:08,4,63,11.4,4.2,19.3,,,,,,,,,8.63,8.21,7.94,9.83,,,,,,,,,34.61,8,0
112,1,04:53:11,2,70,8.6,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.92,2,0
113,4,04:56:36,2,71,8.1,,,,,,,,,,,3.37,2.33,,,,,,,,,,,5.69,2,0
114,1,04:58:30,2,70,11.9,,,,,,,,,,,3.01,2.53,,,,,,,,,,,5.54,3,0
115,1,05:01:11,5,68,18.0,4.4,31.4,4.1,,,,,,,,9.66,11.59,10.71,7.29,6.70,,,,,,,,45.94,9,0
116,4,05:01:46,2,68,8.2,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
117,4,05:06:10,2,67,9.4,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
118,2,05:06:35,2,73,9.2,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.39,2,0
119,1,05:07:21,2,66,11.8,,,,,,,,,,,2.71,2.69,,,,,,,,,,,5.40,3,0
120,4,05:09:40,2,68,9.4,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
121,1,05:10:48,2,64,9.2,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
122,1,05:13:06,2,51,7.4,,,,,,,,,,,1.07,0.77,,,,,,,,,,,1.84,2,0
123,4,05:14:14,2,68,13.9,,,,,,,,,,,4.04,2.91,,,,,,,,,,,6.95,5,0
124,4,05:15:11,2,65,8.2,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,0
125,1,05:15:57,2,70,9.0,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.77,2,0
126,4,05:16:20,2,58,14.8,,,,,,,,,,,3.79,5.90,,,,,,,,,,,9.69,5,0
127,4,05:18:15,2,57,8.6,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.65,2,0
128,1,05:21:15,2,65,11.5,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.68,3,0
129,2,05:21:15,2,72,8.3,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
130,1,05:23:43,2,68,9.3,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0
131,4,05:26:16,2,58,9.0,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.34,2,0
132,4,05:26:29,5,65,14.9,4.3,33.2,4.1,,,,,,,,10.46,14.53,13.68,11.15,12.26,,,,,,,,62.08,9,0
133,4,05:27:07,3,63,12.6,21.2,,,,,,,,,,7.91,16.61,13.60,,,,,,,,,,38.11,8,0
134,1,05:27:12,2,70,8.6,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0
135,1,05:27:18,2,63,8.5,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
136,1,05:27:38,2,66,7.4,,,,,,,,,,,1.01,0.72,,,,,,,,,,,1.73,2,0
137,1,05:29:20,2,60,8.4,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
138,4,05:30:08,2,53,8.8,,,,,,,,,,,1.99,1.82,,,,,,,,,,,3.81,2,0
139,1,05:30:24,2,66,9.3,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
140,1,05:30:44,2,63,21.1,,,,,,,,,,,7.12,11.78,,,,,,,,,,,18.90,5,0
141,2,05:30:48,2,65,9.8,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,2,0
142,1,05:30:55,2,60,21.1,,,,,,,,,,,6.56,11.34,,,,,,,,,,,17.90,5,0
143,4,05:31:22,2,68,9.5,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
144,3,05:31:22,2,69,9.4,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.41,2,0
145,4,05:31:24,2,68,11.4,,,,,,,,,,,3.29,2.37,,,,,,,,,,,5.65,3,0
146,1,05:31:54,2,63,12.8,,,,,,,,,,,4.25,2.80,,,,,,,,,,,7.05,3,0
147,1,05:32:00,2,70,13.4,,,,,,,,,,,4.58,5.23,,,,,,,,,,,9.81,3,0
148,4,05:32:14,2,66,8.9,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.82,2,0
149,2,05:32:23,2,65,13.1,,,,,,,,,,,3.65,2.98,,,,,,,,,,,6.64,3,0
150,1,05:32:38,2,61,9.2,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
151,4,05:34:45,2,72,11.5,,,,,,,,,,,3.03,2.33,,,,,,,,,,,5.36,3,0
152,4,05:35:55,2,50,9.4,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
153,4,05:37:05,2,65,13.0,,,,,,,,,,,3.95,2.66,,,,,,,,,,,6.61,3,0
154,2,05:37:13,2,70,12.0,,,,,,,,,,,3.09,2.09,,,,,,,,,,,5.17,3,0
155,1,05:37:15,2,65,9.2,,,,,,,,,,,2.03,1.01,,,,,,,,,,,3.04,2,0
156,1,05:37:38,2,69,9.0,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
157,1,05:37:46,2,68,9.0,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.29,2,0
158,3,05:37:57,2,70,12.0,,,,,,,,,,,3.22,2.39,,,,,,,,,,,5.61,3,0
159,4,05:37:58,2,70,9.1,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
160,4,05:38:32,2,65,10.0,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.74,3,0
161,1,05:38:39,2,52,9.3,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.62,2,0
162,1,05:39:09,4,63,14.3,21.1,3.0,,,,,,,,,4.28,5.97,5.83,5.13,,,,,,,,,21.20,3,0
163,1,05:40:19,2,62,7.7,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.02,2,0
164,4,05:40:36,2,65,10.9,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0
165,3,05:41:04,2,48,8.9,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,2,0
166,4,05:41:17,2,70,8.9,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.12,2,0
167,1,05:42:04,2,68,9.0,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
168,1,05:43:03,2,65,10.8,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,3,0
169,4,05:43:27,2,65,9.4,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
170,1,05:43:34,2,60,9.2,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
171,4,05:44:13,2,64,8.3,,,,,,,,,,,1.69,0.79,,,,,,,,,,,2.48,2,0
172,4,05:44:39,2,67,8.6,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.61,2,0
173,4,05:45:03,2,67,9.0,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
174,1,05:45:37,2,70,9.2,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.80,2,0
175,4,05:45:59,2,67,9.8,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,3,0
176,4,05:46:09,2,70,9.4,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0
177,3,05:46:50,2,69,9.3,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
178,4,05:46:52,2,63,12.0,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.14,3,0
179,4,05:47:11,2,66,9.0,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.72,2,0
180,4,05:47:38,2,65,9.9,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,3,0
181,4,05:47:50,2,78,9.0,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
182,4,05:48:08,2,68,8.6,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,0
183,1,05:48:19,2,66,11.8,,,,,,,,,,,4.31,3.76,,,,,,,,,,,8.07,3,0
184,4,05:48:27,2,68,9.1,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.31,2,0
185,3,05:48:53,2,65,8.7,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.79,2,0
186,1,05:48:53,2,57,10.9,,,,,,,,,,,3.35,4.32,,,,,,,,,,,7.68,3,0
187,4,05:49:40,2,65,10.1,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0
188,4,05:50:31,2,65,11.8,,,,,,,,,,,2.84,2.04,,,,,,,,,,,4.88,3,0
189,4,05:51:27,2,69,8.9,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
190,4,05:52:33,2,67,8.1,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.43,2,0
191,4,05:52:43,2,64,10.9,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.63,3,0
192,1,05:53:21,4,65,11.0,19.1,3.0,,,,,,,,,2.12,2.68,3.25,3.18,,,,,,,,,11.23,3,0
193,4,05:53:41,2,68,11.8,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.36,3,0
194,3,05:54:19,2,74,9.3,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.37,2,0
195,4,05:54:48,2,75,8.6,,,,,,,,,,,3.31,2.05,,,,,,,,,,,5.36,2,0
196,4,05:54:55,2,63,21.2,,,,,,,,,,,7.56,12.99,,,,,,,,,,,20.56,5,0
197,1,05:55:32,2,76,9.2,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
198,4,05:55:54,4,66,12.5,32.7,10.0,,,,,,,,,8.69,11.28,4.96,4.69,,,,,,,,,29.63,8,0
199,4,05:56:38,2,63,9.5,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
200,1,05:56:39,2,70,11.9,,,,,,,,,,,2.97,1.94,,,,,,,,,,,4.91,3,0
201,1,05:56:45,2,66,14.4,,,,,,,,,,,3.91,2.43,,,,,,,,,,,6.34,5,0
202,3,05:56:46,2,70,8.4,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0
203,4,05:57:24,2,67,9.2,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
204,2,05:57:24,2,71,8.9,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,2,0
205,4,05:57:45,2,70,9.1,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
206,1,05:57:53,2,65,11.9,,,,,,,,,,,3.25,2.29,,,,,,,,,,,5.54,3,0
207,4,05:58:26,2,64,11.5,,,,,,,,,,,2.93,2.67,,,,,,,,,,,5.60,3,0
208,1,05:58:38,2,61,9.4,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
209,1,05:58:52,2,65,13.7,,,,,,,,,,,6.65,15.51,,,,,,,,,,,22.16,5,0
210,4,06:00:13,2,68,13.0,,,,,,,,,,,4.74,3.25,,,,,,,,,,,7.99,3,0
211,1,06:00:23,2,71,11.2,,,,,,,,,,,2.95,2.54,,,,,,,,,,,5.48,3,0
212,1,06:02:18,2,68,11.7,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,3,0
213,4,06:02:36,2,64,9.2,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
214,4,06:03:12,2,71,10.9,,,,,,,,,,,2.75,2.10,,,,,,,,,,,4.85,3,0
215,1,06:03:53,2,65,11.1,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,3,0
216,1,06:04:13,2,68,8.9,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
217,1,06:04:30,2,65,9.2,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
218,1,06:06:44,2,63,8.1,,,,,,,,,,,2.00,0.95,,,,,,,,,,,2.95,2,0
219,2,06:07:08,2,63,9.2,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
220,1,06:07:18,2,64,9.1,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
221,1,06:07:20,2,70,12.8,,,,,,,,,,,3.35,2.83,,,,,,,,,,,6.17,3,0
222,2,06:07:20,2,71,13.1,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.93,3,0
223,3,06:07:26,2,65,9.4,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
224,1,06:07:47,5,65,14.9,4.3,33.1,4.1,,,,,,,,10.25,13.91,13.13,10.30,12.04,,,,,,,,59.62,9,0
225,1,06:08:04,2,61,8.2,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
226,2,06:08:05,2,71,9.1,,,,,,,,,,,1.08,0.61,,,,,,,,,,,1.70,2,0
228,1,06:08:10,2,70,11.7,,,,,,,,,,,3.25,2.39,,,,,,,,,,,5.63,3,0
229,2,06:08:11,2,66,8.9,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
230,1,06:08:44,2,66,11.5,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.15,3,0
231,1,06:08:59,4,62,11.8,18.1,2.8,,,,,,,,,3.50,3.38,1.03,1.03,,,,,,,,,8.95,3,0
232,1,06:09:20,2,68,11.9,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,3,0
233,2,06:09:54,2,71,8.3,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0
234,4,06:10:05,2,68,10.1,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,3,0
235,4,06:10:41,2,69,13.3,,,,,,,,,,,4.45,3.79,,,,,,,,,,,8.23,3,0
236,3,06:10:43,3,70,11.8,12.3,,,,,,,,,,2.59,1.88,0.38,,,,,,,,,,4.85,3,0
237,1,06:10:45,2,63,13.3,,,,,,,,,,,3.96,2.99,,,,,,,,,,,6.95,3,0
238,4,06:11:47,2,60,8.9,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
239,1,06:12:16,2,69,11.5,,,,,,,,,,,3.20,2.42,,,,,,,,,,,5.62,3,0
240,2,06:12:23,2,66,8.5,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.34,2,0
241,1,06:12:31,2,73,8.5,,,,,,,,,,,1.76,1.62,,,,,,,,,,,3.38,2,0
242,1,06:13:32,2,71,13.1,,,,,,,,,,,3.79,3.56,,,,,,,,,,,7.35,3,0
243,1,06:13:56,2,55,9.4,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.13,2,0
244,4,06:15:05,4,65,13.1,18.1,2.8,,,,,,,,,3.14,3.34,1.49,1.21,,,,,,,,,9.18,3,0
245,1,06:15:13,2,66,8.6,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
246,4,06:15:14,6,63,15.1,4.5,21.4,4.0,4.1,,,,,,,10.88,7.75,7.64,1.95,2.82,3.66,,,,,,,34.71,10,0
247,4,06:15:27,2,67,11.4,,,,,,,,,,,2.87,3.07,,,,,,,,,,,5.94,3,0
248,1,06:15:49,2,65,8.8,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
249,1,06:16:13,2,67,8.6,,,,,,,,,,,1.59,0.83,,,,,,,,,,,2.42,2,0
250,4,06:16:27,2,68,10.2,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.31,3,0
251,1,06:16:39,2,66,11.5,,,,,,,,,,,3.97,3.07,,,,,,,,,,,7.05,3,0
252,1,06:16:56,2,66,9.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
253,1,06:17:28,2,62,8.8,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.03,2,0
254,1,06:17:30,2,63,11.1,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.31,3,0
255,4,06:18:32,2,62,13.9,,,,,,,,,,,4.59,3.93,,,,,,,,,,,8.51,5,0
256,1,06:18:33,2,65,10.5,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,3,0
257,4,06:18:56,2,66,8.0,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0
258,2,06:19:12,2,68,11.8,,,,,,,,,,,3.97,2.61,,,,,,,,,,,6.58,3,0
259,1,06:19:17,2,65,9.2,,,,,,,,,,,2.97,2.60,,,,,,,,,,,5.58,2,0
260,1,06:19:38,2,64,8.8,,,,,,,,,,,4.43,3.70,,,,,,,,,,,8.13,2,0
261,1,06:20:28,2,75,8.8,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
262,4,06:21:05,2,68,9.6,,,,,,,,,,,2.77,2.56,,,,,,,,,,,5.33,2,0
263,1,06:21:15,2,68,12.7,,,,,,,,,,,3.49,2.42,,,,,,,,,,,5.91,3,0
264,4,06:21:22,2,71,11.7,,,,,,,,,,,4.13,2.81,,,,,,,,,,,6.94,3,0
265,1,06:22:22,2,65,10.9,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0
266,2,06:22:22,2,73,12.9,,,,,,,,,,,4.11,3.10,,,,,,,,,,,7.21,3,0
267,1,06:22:27,2,66,20.0,,,,,,,,,,,6.13,11.21,,,,,,,,,,,17.35,5,0
268,2,06:22:34,2,71,8.8,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
269,4,06:22:38,5,65,17.8,4.3,34.0,4.0,,,,,,,,11.18,13.05,12.94,6.95,8.46,,,,,,,,52.59,9,0
270,1,06:22:56,2,68,8.8,,,,,,,,,,,1.59,1.39,,,,,,,,,,,2.98,2,0
271,4,06:23:19,2,73,14.7,,,,,,,,,,,3.84,9.81,,,,,,,,,,,13.65,5,0
272,2,06:23:22,2,64,12.0,,,,,,,,,,,3.14,2.31,,,,,,,,,,,5.45,3,0
273,1,06:23:39,2,62,8.2,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
274,2,06:23:39,2,68,17.7,,,,,,,,,,,10.47,13.31,,,,,,,,,,,23.78,5,0
275,4,06:24:03,2,64,9.3,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
276,4,06:24:09,2,63,10.4,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.21,3,0
277,4,06:24:46,2,65,9.6,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.85,2,0
278,4,06:25:02,5,67,18.1,4.5,31.7,4.1,,,,,,,,9.12,6.15,5.88,3.44,3.24,,,,,,,,27.83,9,0
279,1,06:26:22,2,65,8.7,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.33,2,0
280,1,06:26:31,2,65,11.6,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.59,3,0
281,4,06:26:44,2,68,9.4,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
282,1,06:26:50,2,63,9.3,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
283,1,06:26:55,2,70,9.5,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.09,2,0
284,1,06:26:58,2,67,9.6,,,,,,,,,,,2.97,2.96,,,,,,,,,,,5.93,2,0
285,1,06:27:08,2,66,8.3,,,,,,,,,,,1.70,1.64,,,,,,,,,,,3.34,2,0
286,1,06:27:47,2,70,8.9,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
287,1,06:27:51,2,70,9.9,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.94,3,0
288,4,06:28:03,2,71,12.7,,,,,,,,,,,4.04,4.64,,,,,,,,,,,8.68,3,0
289,1,06:28:06,5,64,14.1,4.3,27.9,4.1,,,,,,,,8.04,4.53,4.48,3.66,3.11,,,,,,,,23.81,9,0
290,4,06:28:24,2,62,10.1,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.97,3,0
291,1,06:28:26,2,67,10.4,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,3,0
292,1,06:28:34,2,64,9.4,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0
293,4,06:28:41,2,68,9.4,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0
294,1,06:28:45,2,65,9.4,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
295,1,06:28:52,2,72,11.0,,,,,,,,,,,3.14,2.95,,,,,,,,,,,6.10,3,0
296,1,06:29:45,2,75,11.1,,,,,,,,,,,3.34,2.59,,,,,,,,,,,5.93,3,0
297,1,06:29:58,2,66,10.4,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,3,0
298,3,06:30:07,2,73,8.9,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.95,2,0
299,4,06:30:08,2,66,11.7,,,,,,,,,,,3.20,2.64,,,,,,,,,,,5.84,3,0
300,1,06:30:10,2,67,10.4,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.82,3,0
301,1,06:30:30,2,68,11.0,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,3,0
302,4,06:31:37,2,57,9.3,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
303,1,06:32:10,2,66,8.8,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0
304,1,06:32:14,2,70,13.1,,,,,,,,,,,3.17,2.50,,,,,,,,,,,5.67,3,0
305,4,06:32:16,2,62,9.3,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.54,2,0
306,4,06:32:19,2,64,10.9,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,3,0
307,2,06:32:20,2,75,8.0,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.91,2,0
308,2,06:32:35,2,68,9.3,,,,,,,,,,,0.99,0.55,,,,,,,,,,,1.54,2,0
309,1,06:32:35,2,68,9.2,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
310,1,06:32:36,2,66,13.6,,,,,,,,,,,4.38,14.14,,,,,,,,,,,18.52,5,0
311,2,06:32:37,2,70,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
312,4,06:32:56,2,71,10.8,,,,,,,,,,,3.43,2.90,,,,,,,,,,,6.33,3,0
313,1,06:33:05,2,60,9.2,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
314,2,06:33:08,2,70,8.9,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
315,3,06:33:14,2,66,12.0,,,,,,,,,,,3.15,1.98,,,,,,,,,,,5.12,3,0
316,4,06:34:02,2,78,9.1,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
317,4,06:34:08,2,72,12.0,,,,,,,,,,,3.00,1.79,,,,,,,,,,,4.80,3,0
318,4,06:34:44,5,63,18.7,4.3,32.8,4.0,,,,,,,,11.81,17.92,18.12,15.73,15.39,,,,,,,,78.99,9,0
319,3,06:35:17,2,61,10.9,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,3,0
320,1,06:35:24,2,69,8.4,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0
321,2,06:35:24,2,71,8.6,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
322,1,06:35:33,2,66,11.9,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,3,0
323,4,06:37:24,2,68,8.6,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.32,2,0
324,2,06:37:27,2,70,9.0,,,,,,,,,,,2.25,1.11,,,,,,,,,,,3.36,2,0
325,1,06:37:36,2,69,12.0,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.56,3,0
326,1,06:37:48,2,69,11.5,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,3,0
327,4,06:37:52,2,68,12.1,,,,,,,,,,,3.43,2.62,,,,,,,,,,,6.05,3,0
328,4,06:38:16,2,63,8.6,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
329,4,06:38:27,2,63,21.2,,,,,,,,,,,7.55,12.31,,,,,,,,,,,19.85,5,0
330,4,06:38:34,2,62,21.2,,,,,,,,,,,6.66,10.99,,,,,,,,,,,17.66,5,0
331,4,06:38:39,2,68,10.2,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,3,0
332,4,06:39:10,2,55,9.0,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.80,2,0
333,4,06:39:20,2,68,10.7,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.70,3,0
334,1,06:39:28,2,73,9.3,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
335,1,06:39:32,5,68,17.1,4.3,30.2,10.1,,,,,,,,11.17,5.06,4.83,2.81,3.27,,,,,,,,27.15,16,0
336,1,06:40:37,2,71,10.8,,,,,,,,,,,3.05,2.82,,,,,,,,,,,5.87,3,0
337,1,06:41:23,2,68,9.5,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.30,2,0
338,4,06:41:47,2,71,9.4,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,2,0
339,1,06:42:15,2,65,22.7,,,,,,,,,,,6.64,11.66,,,,,,,,,,,18.30,5,0
340,1,06:42:35,2,67,8.6,,,,,,,,,,,1.50,0.80,,,,,,,,,,,2.30,2,0
341,1,06:43:11,2,58,9.4,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.54,2,0
342,1,06:44:11,2,71,8.8,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
343,1,06:44:15,2,76,9.2,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
344,4,06:44:17,2,65,9.9,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,3,0
345,2,06:44:19,2,71,9.1,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
346,1,06:44:31,2,74,12.7,,,,,,,,,,,3.02,2.32,,,,,,,,,,,5.34,3,0
347,4,06:44:44,4,71,12.6,19.7,2.8,,,,,,,,,3.36,4.27,2.90,2.35,,,,,,,,,12.87,3,0
348,1,06:45:15,2,66,9.3,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,0
349,1,06:45:21,2,71,11.5,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.64,3,0
350,4,06:45:47,2,68,9.5,,,,,,,,,,,2.56,1.50,,,,,,,,,,,4.06,2,0
351,4,06:46:08,2,63,10.0,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,3,0
352,3,06:46:40,2,70,9.3,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
353,4,06:47:19,2,63,8.9,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,2,0
354,1,06:47:25,2,60,8.9,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
355,1,06:47:36,2,65,8.6,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
356,4,06:47:43,2,66,9.1,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0