veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:51,2,65,8.9,,,,,,,,,,,0.29,0.30,,,,,,,,,,,0.59,2,8,58,min5,,,44.8,1.00
2,1,00:01:03,2,68,12.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,3,0,14,min5,,,44.3,1.00
3,4,00:04:19,2,75,13.2,,,,,,,,,,,2.94,4.22,,,,,,,,,,,7.16,3,0,90,min5,,,44.0,1.00
4,1,00:06:01,2,65,9.0,,,,,,,,,,,1.29,0.60,,,,,,,,,,,1.89,2,0,66,min5,,,43.7,1.00
5,1,00:07:32,2,63,8.6,,,,,,,,,,,0.39,0.34,,,,,,,,,,,0.72,2,0,30,min5,,,44.4,1.00
6,1,00:07:58,2,55,10.2,,,,,,,,,,,1.21,0.95,,,,,,,,,,,2.15,3,0,35,min5,,,44.3,1.00
7,2,00:09:57,2,71,8.6,,,,,,,,,,,0.82,0.69,,,,,,,,,,,1.51,2,0,54,min5,,,44.3,1.00
8,1,00:10:18,2,73,12.8,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.79,3,0,36,min5,,,44.4,1.00
9,1,00:11:25,2,68,9.9,,,,,,,,,,,1.82,1.89,,,,,,,,,,,3.72,3,0,76,min5,,,44.0,1.00
10,4,00:13:37,2,71,9.0,,,,,,,,,,,0.94,0.58,,,,,,,,,,,1.53,2,0,99,min5,,,44.7,1.00
11,4,00:14:57,2,69,9.0,,,,,,,,,,,1.19,0.96,,,,,,,,,,,2.16,2,9,80,min5,,,44.0,1.00
12,1,00:18:09,2,68,10.1,,,,,,,,,,,1.64,1.35,,,,,,,,,,,2.99,3,0,21,min5,,,44.0,1.00
13,4,00:18:25,2,72,11.7,,,,,,,,,,,1.53,1.29,,,,,,,,,,,2.81,3,0,5,min5,,,44.2,1.00
14,4,00:18:27,2,67,9.5,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,2,0,19,min5,,,44.2,1.00
15,1,00:18:43,2,60,9.1,,,,,,,,,,,0.89,0.79,,,,,,,,,,,1.68,2,0,89,min5,,,44.3,1.00
16,2,00:18:43,2,67,8.7,,,,,,,,,,,0.73,0.55,,,,,,,,,,,1.28,2,0,89,min5,,,44.3,1.00
17,1,00:21:19,2,67,10.2,,,,,,,,,,,1.03,0.71,,,,,,,,,,,1.74,3,0,19,min5,,,44.7,1.00
18,4,00:21:40,2,68,8.3,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.12,2,0,74,min5,,,43.8,1.00
19,1,00:22:52,2,60,8.7,,,,,,,,,,,0.64,0.52,,,,,,,,,,,1.16,2,0,85,min5,,,44.3,1.00
20,1,00:24:05,2,69,9.3,,,,,,,,,,,0.54,0.39,,,,,,,,,,,0.93,2,0,43,min5,,,44.5,1.00
21,1,00:24:13,1,65,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,19,60,min5,,,44.3,1.00
22,4,00:26:40,6,63,13.0,4.7,28.0,6.0,6.0,,,,,,,2.95,3.22,3.15,1.24,1.45,1.38,,,,,,,13.39,14,0,32,min5,,,43.9,1.00
23,2,00:26:53,2,77,9.1,,,,,,,,,,,1.28,1.45,,,,,,,,,,,2.72,2,0,87,min5,,,44.8,1.00
24,1,00:34:39,2,64,8.5,,,,,,,,,,,0.90,0.62,,,,,,,,,,,1.52,2,0,4,min5,,,44.4,1.00
25,1,00:36:59,2,66,8.6,,,,,,,,,,,0.72,0.65,,,,,,,,,,,1.37,2,0,38,min5,,,44.2,1.00
26,1,00:38:32,2,64,8.7,,,,,,,,,,,0.77,0.45,,,,,,,,,,,1.22,2,0,79,min5,,,44.1,1.00
27,1,00:39:44,2,67,8.6,,,,,,,,,,,0.41,0.30,,,,,,,,,,,0.71,2,0,11,min5,,,44.9,1.00
28,4,00:44:32,2,69,11.8,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.93,3,9,36,min5,,,44.1,1.00
29,1,00:46:34,2,66,8.6,,,,,,,,,,,0.60,0.57,,,,,,,,,,,1.17,2,0,66,min5,,,44.5,1.00
30,1,00:46:50,2,73,8.7,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.95,2,0,65,min5,,,44.4,1.00
31,1,00:47:02,2,68,9.3,,,,,,,,,,,0.49,0.36,,,,,,,,,,,0.85,2,0,6,min5,,,45.0,1.00
32,4,00:47:28,2,69,11.1,,,,,,,,,,,1.18,0.88,,,,,,,,,,,2.07,3,9,63,min5,,,44.8,1.00
33,1,00:50:22,2,70,12.0,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,3,0,48,min5,,,44.2,1.00
34,1,00:56:23,2,66,9.5,,,,,,,,,,,1.05,0.74,,,,,,,,,,,1.79,2,0,9,min5,,,44.2,1.00
35,4,00:56:39,2,73,8.6,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0,35,min5,,,44.6,1.00
36,1,00:59:43,2,63,9.1,,,,,,,,,,,1.62,1.46,,,,,,,,,,,3.07,2,0,22,min5,,,44.2,1.00
37,1,01:03:00,2,69,9.6,,,,,,,,,,,0.91,1.10,,,,,,,,,,,2.02,2,0,78,min5,,,44.1,1.00
38,4,01:04:55,2,69,7.7,,,,,,,,,,,0.91,0.51,,,,,,,,,,,1.41,2,9,97,min5,,,44.6,1.00
39,1,01:09:12,2,73,13.1,,,,,,,,,,,3.57,5.85,,,,,,,,,,,9.43,3,0,6,min5,,,44.9,1.00
40,1,01:10:15,2,68,10.8,,,,,,,,,,,1.70,1.79,,,,,,,,,,,3.49,3,0,37,min5,,,44.3,1.00
41,1,01:18:18,2,74,10.2,,,,,,,,,,,0.74,0.78,,,,,,,,,,,1.52,3,0,39,min5,,,44.7,1.00
42,1,01:19:27,2,68,9.6,,,,,,,,,,,0.92,0.82,,,,,,,,,,,1.74,2,0,64,min5,,,44.7,1.00
43,1,01:26:20,2,64,8.4,,,,,,,,,,,0.80,0.40,,,,,,,,,,,1.20,2,0,88,min5,,,44.6,1.00
44,4,01:28:05,5,65,17.2,4.4,35.5,4.1,,,,,,,,8.82,5.82,6.25,4.54,3.68,,,,,,,,29.12,9,0,22,min5,,,44.0,1.00
45,1,01:28:45,5,65,14.4,4.3,32.0,4.0,,,,,,,,9.93,14.89,14.91,12.71,12.98,,,,,,,,65.41,9,0,85,min5,,,43.9,1.00
46,1,01:31:00,2,69,8.6,,,,,,,,,,,0.63,0.49,,,,,,,,,,,1.12,2,0,68,min5,,,45.4,1.00
47,1,01:32:38,2,56,9.8,,,,,,,,,,,1.66,2.19,,,,,,,,,,,3.85,2,0,17,min5,,,44.6,1.00
48,4,01:40:35,3,71,18.7,4.5,,,,,,,,,,8.37,3.78,3.98,,,,,,,,,,16.13,6,0,72,min5,,,43.7,1.00
49,1,01:44:17,2,61,9.4,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,36,min5,,,44.6,1.00
50,1,01:45:03,4,74,12.8,20.7,2.6,,,,,,,,,3.37,4.45,0.79,0.71,,,,,,,,,9.32,3,0,21,min5,,,44.6,1.00
51,1,01:45:08,3,73,12.0,21.3,,,,,,,,,,2.22,2.60,1.54,,,,,,,,,,6.36,3,0,34,min5,,,44.4,1.00
52,1,01:45:26,2,73,8.9,,,,,,,,,,,0.53,0.38,,,,,,,,,,,0.90,2,0,42,min5,,,44.6,1.00
53,1,01:45:46,2,65,9.2,,,,,,,,,,,0.91,0.82,,,,,,,,,,,1.73,2,0,18,min5,,,43.9,1.00
54,1,01:48:42,2,65,12.0,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.72,3,0,37,min5,,,43.7,1.00
55,1,01:52:00,2,63,8.7,,,,,,,,,,,0.57,0.40,,,,,,,,,,,0.97,2,0,59,min5,,,45.3,1.00
56,1,02:00:00,1,72,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,12:19,42,min5,,,44.2,1.00
57,4,02:15:04,2,66,10.6,,,,,,,,,,,1.42,0.74,,,,,,,,,,,2.16,3,0,8,min5,,,44.4,1.00
58,4,02:20:53,2,65,12.1,,,,,,,,,,,3.28,2.35,,,,,,,,,,,5.63,3,0,24,min5,,,43.8,1.00
59,1,02:22:52,2,67,12.8,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,3,0,22,min5,,,43.7,1.00
60,2,02:28:19,2,69,8.6,,,,,,,,,,,0.65,0.53,,,,,,,,,,,1.19,2,0,55,min5,,,44.5,1.00
61,1,02:29:35,2,69,9.8,,,,,,,,,,,0.96,0.75,,,,,,,,,,,1.71,2,0,11,min5,,,43.9,1.00
62,1,02:34:31,3,59,11.9,20.6,,,,,,,,,,1.37,1.56,0.80,,,,,,,,,,3.74,3,0,74,min5,,,44.8,1.00
63,4,02:36:57,5,70,14.6,4.3,32.2,4.1,,,,,,,,8.72,4.88,4.39,3.13,3.78,,,,,,,,24.90,9,0,12,min5,,,44.8,1.00
64,4,02:47:10,2,69,14.5,,,,,,,,,,,3.75,2.18,,,,,,,,,,,5.93,5,0,40,min5,,,44.4,1.00
65,1,02:50:26,2,67,9.5,,,,,,,,,,,1.12,0.72,,,,,,,,,,,1.84,2,0,17,min5,,,43.5,1.00
66,4,02:51:40,2,70,12.0,,,,,,,,,,,3.96,3.14,,,,,,,,,,,7.10,3,0,2,min5,,,44.8,1.00
67,4,02:52:24,1,69,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,19,79,min5,,,44.3,1.00
68,4,02:52:25,1,69,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,9:19,0,min5,,,44.2,1.00
69,3,02:57:32,2,71,10.9,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.14,3,0,64,min5,,,44.1,1.00
70,1,02:57:57,2,61,11.6,,,,,,,,,,,2.17,2.08,,,,,,,,,,,4.25,3,0,60,min5,,,44.0,1.00
71,1,02:57:59,4,60,13.4,15.4,2.8,,,,,,,,,3.29,2.05,0.41,0.46,,,,,,,,,6.21,3,0,70,min5,,,43.9,1.00
72,1,03:02:22,2,63,9.1,,,,,,,,,,,0.89,0.58,,,,,,,,,,,1.48,2,0,35,min5,,,44.3,1.00
73,4,03:06:55,2,74,12.1,,,,,,,,,,,3.10,2.61,,,,,,,,,,,5.71,3,0,99,min5,,,44.4,1.00
74,1,03:09:27,2,58,21.1,,,,,,,,,,,6.69,9.80,,,,,,,,,,,16.48,5,0,83,min5,,,44.5,1.00
75,4,03:11:16,2,67,8.9,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0,44,min5,,,44.5,1.00
76,2,03:13:53,2,70,9.1,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.11,2,0,30,min5,,,44.5,1.00
77,4,03:14:35,2,70,10.6,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,3,0,14,min5,,,44.1,1.00
78,2,03:15:13,2,70,9.2,,,,,,,,,,,1.11,0.70,,,,,,,,,,,1.81,2,0,90,min5,,,43.9,1.00
79,1,03:15:28,3,66,12.0,16.1,,,,,,,,,,0.92,1.08,0.55,,,,,,,,,,2.55,3,0,31,min5,,,44.2,1.00
80,1,03:15:36,2,65,12.0,,,,,,,,,,,0.66,0.64,,,,,,,,,,,1.30,3,0,70,min5,,,44.4,1.00
81,4,03:19:22,2,70,8.6,,,,,,,,,,,1.01,0.70,,,,,,,,,,,1.71,2,0,99,min5,,,43.9,1.00
82,4,03:20:41,2,72,9.1,,,,,,,,,,,1.64,1.69,,,,,,,,,,,3.32,2,0,34,min5,,,44.0,1.00
83,4,03:21:21,2,75,11.6,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.91,3,0,86,min5,,,44.3,1.00
84,1,03:24:51,2,68,9.9,,,,,,,,,,,1.32,1.10,,,,,,,,,,,2.42,3,0,78,min5,,,44.7,1.00
85,1,03:27:39,2,65,21.1,,,,,,,,,,,2.24,2.65,,,,,,,,,,,4.90,14,0,96,min5,,,45.1,1.00
86,2,03:27:39,2,66,21.2,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,14,0,70,min5,,,45.1,1.00
87,4,03:28:06,6,67,17.8,5.0,20.7,11.1,5.0,,,,,,,8.94,14.07,14.90,9.24,12.71,13.89,,,,,,,73.75,10,0,5,min5,,,44.6,1.00
88,1,03:31:47,5,67,12.3,4.2,32.5,4.1,,,,,,,,7.98,7.11,6.97,5.55,6.00,,,,,,,,33.61,9,0,10,min5,,,44.8,1.00
89,1,03:32:01,3,61,15.2,4.5,,,,,,,,,,14.97,8.89,9.35,,,,,,,,,,33.22,6,0,59,min5,,,44.3,1.00
90,4,03:34:57,2,72,9.4,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0,58,min5,,,44.7,1.00
91,4,03:38:22,2,68,12.0,,,,,,,,,,,3.28,2.40,,,,,,,,,,,5.68,3,0,39,min5,,,45.2,1.00
92,2,03:40:11,2,74,12.0,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,3,0,29,min5,,,45.4,1.00
93,4,03:40:20,2,67,11.0,,,,,,,,,,,1.99,2.04,,,,,,,,,,,4.03,3,0,66,min5,,,45.3,1.00
94,4,03:48:21,2,59,13.1,,,,,,,,,,,3.51,2.45,,,,,,,,,,,5.96,3,0,41,min5,,,45.3,1.00
95,3,03:48:37,2,70,24.5,,,,,,,,,,,1.36,2.20,,,,,,,,,,,3.57,14,8,50,min5,,,46.0,1.00
96,3,03:48:38,1,64,,,,,,,,,,,,4.67,,,,,,,,,,,,4.67,15,9:19,4,min5,,,46.1,1.00
97,4,03:49:04,2,64,8.3,,,,,,,,,,,1.02,0.51,,,,,,,,,,,1.53,2,9,1,min5,,,45.7,1.00
98,1,03:50:18,2,71,8.3,,,,,,,,,,,1.01,0.80,,,,,,,,,,,1.81,2,0,72,min5,,,44.5,1.00
99,4,03:59:40,2,66,9.6,,,,,,,,,,,1.22,0.81,,,,,,,,,,,2.03,2,0,21,min5,,,44.5,1.00
100,4,04:00:38,2,59,8.6,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.34,2,0,46,min5,,,45.1,1.00
101,4,04:01:01,2,70,12.1,,,,,,,,,,,3.39,2.88,,,,,,,,,,,6.27,3,0,18,min5,,,44.5,1.00
102,4,04:02:15,2,68,8.3,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0,31,min5,,,44.4,1.00
103,4,04:02:49,2,67,22.9,,,,,,,,,,,1.23,3.00,,,,,,,,,,,4.23,14,8,93,min5,,,44.2,1.00
104,4,04:02:50,1,64,,,,,,,,,,,,2.44,,,,,,,,,,,,2.44,15,9:19,47,min5,,,44.2,1.00
105,1,04:05:18,5,63,17.0,4.3,30.2,9.9,,,,,,,,8.75,10.75,10.74,10.18,10.10,,,,,,,,50.53,9,0,95,min5,,,44.2,1.00
106,1,04:07:35,2,66,11.4,,,,,,,,,,,1.82,3.34,,,,,,,,,,,5.16,3,0,56,min5,,,43.5,1.00
107,1,04:08:55,2,64,12.9,,,,,,,,,,,2.30,3.57,,,,,,,,,,,5.88,3,0,3,min5,,,44.0,1.00
108,4,04:14:39,2,66,12.1,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,3,0,99,min5,,,44.3,1.00
109,1,04:20:57,2,68,9.3,,,,,,,,,,,1.33,1.20,,,,,,,,,,,2.53,2,0,26,min5,,,44.4,1.00
110,1,04:21:21,2,75,8.6,,,,,,,,,,,0.81,0.60,,,,,,,,,,,1.41,2,0,21,min5,,,43.8,1.00
111,1,04:24:13,2,64,18.6,,,,,,,,,,,5.82,8.55,,,,,,,,,,,14.37,5,0,22,min5,,,43.3,1.00
112,1,04:24:28,2,68,8.4,,,,,,,,,,,0.41,0.33,,,,,,,,,,,0.73,2,8,78,min5,,,43.7,1.00
113,4,04:25:13,2,64,10.1,,,,,,,,,,,1.74,1.74,,,,,,,,,,,3.49,3,9,85,min5,,,43.6,1.00
114,4,04:30:26,2,56,9.5,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0,34,min5,,,43.6,1.00
115,1,04:31:06,2,72,12.1,,,,,,,,,,,0.80,0.68,,,,,,,,,,,1.48,3,0,25,min5,,,43.4,1.00
116,4,04:33:50,2,73,9.1,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,55,min5,,,43.2,1.00
117,4,04:35:17,2,65,8.6,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0,20,min5,,,44.0,1.00
118,4,04:35:21,5,60,12.9,4.1,4.6,5.4,,,,,,,,10.97,8.97,13.36,11.41,5.62,,,,,,,,50.33,7,0,54,min5,,,44.0,1.00
119,4,04:36:35,2,72,8.6,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,0,78,min5,,,44.0,1.00
120,4,04:36:57,2,69,9.5,,,,,,,,,,,2.10,1.99,,,,,,,,,,,4.09,2,0,8,min5,,,43.4,1.00
121,1,04:41:32,2,60,21.1,,,,,,,,,,,4.00,7.02,,,,,,,,,,,11.02,5,0,5,min5,,,43.0,1.00
122,4,04:42:07,2,65,13.1,,,,,,,,,,,4.58,3.02,,,,,,,,,,,7.60,3,0,85,min5,,,42.8,1.00
123,4,04:43:41,2,53,8.7,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0,95,min5,,,43.3,1.00
124,1,04:44:29,5,63,17.8,5.0,31.7,4.9,,,,,,,,8.54,6.85,5.68,3.83,3.65,,,,,,,,28.55,9,0,49,min5,,,43.0,1.00
125,3,04:45:18,2,69,14.8,,,,,,,,,,,3.59,6.47,,,,,,,,,,,10.06,5,0,43,min5,,,43.4,1.00
126,1,04:45:39,3,71,11.9,20.7,,,,,,,,,,2.90,3.64,1.52,,,,,,,,,,8.05,3,0,86,min5,,,42.7,1.00
127,2,04:46:34,1,71,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,19,24,min5,,,43.2,1.00
128,2,04:46:35,1,67,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,9:19,44,min5,,,43.3,1.00
129,4,04:46:53,3,61,15.3,4.6,,,,,,,,,,12.85,10.65,10.51,,,,,,,,,,34.01,6,0,88,min5,,,43.7,1.00
130,1,04:48:37,4,64,12.3,4.3,18.5,,,,,,,,,7.88,7.44,5.93,6.47,,,,,,,,,27.72,8,0,32,min5,,,43.3,1.00
131,1,04:48:57,2,64,21.1,,,,,,,,,,,5.87,9.36,,,,,,,,,,,15.23,5,0,2,min5,,,43.4,1.00
132,1,04:50:31,2,67,11.2,,,,,,,,,,,0.52,0.35,,,,,,,,,,,0.87,3,12,68,min5,,,43.8,1.00
133,2,04:50:31,2,67,11.3,,,,,,,,,,,0.63,0.53,,,,,,,,,,,1.16,3,9,51,min5,,,43.8,1.00
134,4,04:50:51,2,81,9.4,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,29,min5,,,43.8,1.00
135,4,04:51:14,2,74,9.0,,,,,,,,,,,1.15,0.65,,,,,,,,,,,1.79,2,0,38,min5,,,43.2,1.00
136,1,04:51:21,2,69,12.8,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.39,3,0,67,min5,,,43.5,1.00
137,4,04:51:45,2,66,8.7,,,,,,,,,,,2.03,1.95,,,,,,,,,,,3.98,2,0,93,min5,,,43.3,1.00
138,1,04:52:37,5,64,17.2,4.3,29.9,10.0,,,,,,,,8.51,6.06,5.82,4.64,4.89,,,,,,,,29.93,9,0,13,min5,,,42.7,1.00
139,4,04:52:44,2,74,9.3,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0,72,min5,,,43.0,1.00
140,1,04:53:11,2,64,8.6,,,,,,,,,,,0.83,0.38,,,,,,,,,,,1.21,2,0,6,min5,,,43.1,1.00
141,4,04:53:16,2,66,9.0,,,,,,,,,,,1.11,0.92,,,,,,,,,,,2.03,2,9,4,min5,,,43.3,1.00
142,1,04:54:47,2,66,8.8,,,,,,,,,,,0.67,0.37,,,,,,,,,,,1.04,2,0,45,min5,,,43.2,1.00
143,1,04:55:03,3,70,13.2,19.2,,,,,,,,,,0.81,0.88,0.62,,,,,,,,,,2.32,3,0,2,min5,,,43.2,1.00
144,4,04:55:40,2,77,9.5,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.50,2,0,78,min5,,,43.4,1.00
145,4,04:56:02,2,66,9.5,,,,,,,,,,,1.43,1.47,,,,,,,,,,,2.90,2,9,88,min5,,,43.3,1.00
146,4,04:56:21,2,72,9.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.38,2,0,77,min5,,,43.2,1.00
147,1,04:58:34,2,61,8.8,,,,,,,,,,,1.13,0.91,,,,,,,,,,,2.05,2,0,25,min5,,,43.2,1.00
148,1,04:59:02,2,73,9.1,,,,,,,,,,,0.66,0.53,,,,,,,,,,,1.19,2,0,19,min5,,,43.1,1.00
149,4,04:59:17,2,87,12.0,,,,,,,,,,,2.57,2.42,,,,,,,,,,,4.99,3,0,61,min5,,,43.8,1.00
150,1,04:59:50,2,69,9.0,,,,,,,,,,,0.63,0.47,,,,,,,,,,,1.10,2,0,34,min5,,,43.1,1.00
151,1,05:01:20,4,62,12.7,20.2,2.3,,,,,,,,,2.17,3.97,1.12,1.16,,,,,,,,,8.42,3,0,85,min5,,,43.0,1.00
152,1,05:01:35,4,69,13.0,22.5,2.8,,,,,,,,,3.36,2.97,0.44,0.83,,,,,,,,,7.59,3,0,18,min5,,,43.0,1.00
153,1,05:02:05,2,69,22.8,,,,,,,,,,,9.24,13.89,,,,,,,,,,,23.13,5,0,89,min5,,,42.9,1.00
154,1,05:02:10,2,65,20.1,,,,,,,,,,,4.20,5.16,,,,,,,,,,,9.36,5,0,40,min5,,,42.9,1.00
155,4,05:03:29,2,78,34.6,,,,,,,,,,,5.91,3.99,,,,,,,,,,,9.90,4,8:8,65,min5,,,43.6,1.00
156,4,05:03:30,1,66,,,,,,,,,,,,3.93,,,,,,,,,,,,3.93,15,9:19,33,min5,,,43.7,1.00
157,4,05:03:43,2,67,9.7,,,,,,,,,,,1.62,1.78,,,,,,,,,,,3.41,2,0,68,min5,,,43.2,1.00
158,4,05:04:33,2,66,7.4,,,,,,,,,,,1.30,1.10,,,,,,,,,,,2.40,2,9,39,min5,,,43.3,1.00
159,4,05:04:47,2,58,10.6,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,3,0,36,min5,,,43.4,1.00
160,4,05:04:53,2,66,9.1,,,,,,,,,,,1.13,0.70,,,,,,,,,,,1.83,2,9,26,min5,,,43.3,1.00
161,1,05:04:54,2,70,8.5,,,,,,,,,,,0.74,0.50,,,,,,,,,,,1.24,2,0,84,min5,,,43.2,1.00
162,1,05:06:17,2,65,8.6,,,,,,,,,,,0.92,0.59,,,,,,,,,,,1.51,2,0,97,min5,,,43.3,1.00
163,4,05:08:09,1,66,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,8:19,95,min5,,,43.4,1.00
164,4,05:08:10,1,66,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,6,min5,,,43.3,1.00
165,4,05:08:12,2,66,9.4,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0,28,min5,,,43.3,1.00
166,4,05:08:28,2,70,12.1,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,3,0,43,min5,,,43.2,1.00
167,4,05:08:31,2,71,9.0,,,,,,,,,,,1.15,0.62,,,,,,,,,,,1.77,2,0,46,min5,,,43.1,1.00
168,4,05:09:03,2,80,8.6,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0,9,min5,,,43.1,1.00
169,3,05:09:46,2,68,9.1,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0,65,min5,,,43.5,1.00
170,4,05:09:46,2,65,9.1,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0,27,min5,,,43.5,1.00
171,1,05:09:54,2,64,9.0,,,,,,,,,,,1.16,1.50,,,,,,,,,,,2.65,2,0,29,min5,,,42.8,1.00
172,4,05:12:27,2,68,9.0,,,,,,,,,,,1.69,0.77,,,,,,,,,,,2.45,2,0,3,min5,,,43.2,1.00
173,4,05:12:52,2,71,8.9,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0,34,min5,,,42.8,1.00
174,4,05:13:04,3,71,13.4,3.9,,,,,,,,,,4.85,12.82,13.00,,,,,,,,,,30.67,6,0,78,min5,,,42.6,1.00
175,4,05:13:56,2,73,8.1,,,,,,,,,,,1.28,0.74,,,,,,,,,,,2.02,2,0,93,min5,,,43.8,1.00
176,4,05:14:07,2,73,9.4,,,,,,,,,,,1.20,0.69,,,,,,,,,,,1.89,2,0,88,min5,,,43.5,1.00
177,4,05:14:29,2,66,10.2,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.47,3,0,88,min5,,,42.8,1.00
178,4,05:15:25,2,67,8.9,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.71,2,9,53,min5,,,42.7,1.00
179,3,05:16:19,2,76,9.3,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,16,min5,,,43.7,1.00
180,4,05:16:19,2,66,9.1,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0,95,min5,,,43.7,1.00
181,4,05:16:33,2,73,16.6,,,,,,,,,,,3.90,6.06,,,,,,,,,,,9.95,5,0,36,min5,,,43.2,1.00
182,1,05:16:43,3,66,11.8,18.9,,,,,,,,,,2.23,2.21,1.73,,,,,,,,,,6.17,3,0,90,min5,,,43.3,1.00
183,1,05:16:45,3,67,12.1,19.8,,,,,,,,,,0.90,1.42,0.83,,,,,,,,,,3.15,3,0,18,min5,,,43.4,1.00
184,4,05:17:09,2,68,9.5,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.17,2,0,2,min5,,,43.5,1.00
185,1,05:17:25,5,62,11.5,4.3,34.8,4.1,,,,,,,,8.02,9.29,8.99,9.57,9.57,,,,,,,,45.44,9,0,61,min5,,,42.8,1.00
186,4,05:17:34,2,72,9.1,,,,,,,,,,,1.29,1.03,,,,,,,,,,,2.31,2,0,83,min5,,,42.6,1.00
187,4,05:17:41,2,71,11.6,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,3,9,89,min5,,,42.6,1.00
188,4,05:19:15,2,71,8.7,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0,57,min5,,,42.6,1.00
189,4,05:19:40,2,57,8.6,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0,65,min5,,,42.9,1.00
190,4,05:20:42,2,65,13.2,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.40,3,0,9,min5,,,43.0,1.00
191,3,05:20:43,2,71,8.7,,,,,,,,,,,1.01,0.62,,,,,,,,,,,1.63,2,0,80,min5,,,42.9,1.00
192,4,05:21:34,2,71,10.6,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,3,0,75,min5,,,42.7,1.00
193,4,05:22:04,2,69,8.8,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,90,min5,,,42.8,1.00
194,4,05:22:15,2,71,11.2,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,3,9,75,min5,,,42.6,1.00
195,1,05:23:04,2,65,17.3,,,,,,,,,,,2.91,4.77,,,,,,,,,,,7.68,5,0,1,min5,,,42.5,1.00
196,4,05:23:24,2,73,11.1,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.85,3,0,97,min5,,,42.6,1.00
197,1,05:24:04,5,60,14.8,4.3,35.7,4.0,,,,,,,,5.62,9.58,9.86,6.11,5.69,,,,,,,,36.86,9,0,97,min5,,,42.9,1.00
198,4,05:24:33,2,72,12.1,,,,,,,,,,,3.01,2.72,,,,,,,,,,,5.73,3,0,65,min5,,,43.2,1.00
199,2,05:24:41,2,73,8.7,,,,,,,,,,,0.46,0.37,,,,,,,,,,,0.82,2,0,73,min5,,,43.0,1.00
200,4,05:24:41,2,79,8.5,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,2,0,98,min5,,,43.0,1.00
201,1,05:25:12,3,64,21.4,4.3,,,,,,,,,,6.33,7.40,7.47,,,,,,,,,,21.20,6,0,95,min5,,,42.7,1.00
202,1,05:25:28,2,68,8.8,,,,,,,,,,,0.88,0.60,,,,,,,,,,,1.47,2,0,34,min5,,,42.9,1.00
203,4,05:25:50,2,72,8.6,,,,,,,,,,,0.86,0.50,,,,,,,,,,,1.36,2,0,72,min5,,,43.0,1.00
204,1,05:25:58,2,65,11.7,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,3,0,26,min5,,,42.8,1.00
205,4,05:26:19,2,62,9.1,,,,,,,,,,,1.36,0.71,,,,,,,,,,,2.06,2,0,18,min5,,,42.9,1.00
206,1,05:27:53,2,71,7.9,,,,,,,,,,,0.55,0.55,,,,,,,,,,,1.10,2,0,47,min5,,,43.5,1.00
207,1,05:28:34,5,60,14.0,4.3,29.7,4.0,,,,,,,,7.94,13.02,12.59,11.09,11.78,,,,,,,,56.42,9,0,95,min5,,,43.2,1.00
208,1,05:28:53,2,72,9.5,,,,,,,,,,,1.10,0.82,,,,,,,,,,,1.92,2,0,76,min5,,,43.6,1.00
209,4,05:28:58,2,71,10.0,,,,,,,,,,,1.19,1.04,,,,,,,,,,,2.23,3,9,16,min5,,,43.7,1.00
210,1,05:29:02,2,70,10.0,,,,,,,,,,,1.37,1.07,,,,,,,,,,,2.44,3,0,92,min5,,,43.5,1.00
211,1,05:29:13,3,60,11.7,15.9,,,,,,,,,,1.50,1.47,0.50,,,,,,,,,,3.46,3,0,40,min5,,,43.3,1.00
212,4,05:29:23,2,71,9.4,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0,5,min5,,,42.6,1.00
213,4,05:29:55,2,72,12.0,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.80,3,0,58,min5,,,42.8,1.00
214,1,05:30:13,2,71,8.6,,,,,,,,,,,0.61,0.42,,,,,,,,,,,1.02,2,0,84,min5,,,42.7,1.00
215,4,05:30:35,5,72,12.4,4.2,32.7,4.0,,,,,,,,8.05,7.17,7.14,4.58,5.07,,,,,,,,32.01,9,0,60,min5,,,43.3,1.00
216,4,05:30:55,2,65,8.2,,,,,,,,,,,1.68,0.88,,,,,,,,,,,2.56,2,0,83,min5,,,42.9,1.00
217,4,05:31:51,2,75,12.0,,,,,,,,,,,2.34,2.19,,,,,,,,,,,4.53,3,0,79,min5,,,42.8,1.00
218,1,05:32:19,2,66,8.9,,,,,,,,,,,1.06,0.82,,,,,,,,,,,1.88,2,0,25,min5,,,43.1,1.00
219,1,05:32:32,2,71,9.3,,,,,,,,,,,0.90,0.68,,,,,,,,,,,1.58,2,0,72,min5,,,43.2,1.00
220,1,05:32:40,2,70,12.0,,,,,,,,,,,0.78,0.57,,,,,,,,,,,1.35,3,0,37,min5,,,42.8,1.00
221,3,05:33:23,2,71,29.2,,,,,,,,,,,1.32,1.80,,,,,,,,,,,3.13,14,8,59,min5,,,42.6,1.00
222,3,05:33:24,1,72,,,,,,,,,,,,4.03,,,,,,,,,,,,4.03,15,9:19,17,min5,,,42.5,1.00
223,4,05:33:27,2,67,12.0,,,,,,,,,,,3.29,2.47,,,,,,,,,,,5.76,3,0,47,min5,,,42.3,1.00
224,4,05:33:34,2,68,12.1,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0,43,min5,,,42.5,1.00
225,3,05:33:58,2,74,9.4,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.20,2,0,35,min5,,,42.3,1.00
226,4,05:34:03,2,71,11.5,,,,,,,,,,,3.46,3.72,,,,,,,,,,,7.18,3,0,56,min5,,,42.7,1.00
227,4,05:34:07,2,70,28.0,,,,,,,,,,,4.25,3.12,,,,,,,,,,,7.37,4,8:8,40,min5,,,42.8,1.00
228,4,05:34:08,1,73,,,,,,,,,,,,4.63,,,,,,,,,,,,4.63,15,9:19,3,min5,,,42.8,1.00
229,4,05:34:22,2,72,8.7,,,,,,,,,,,0.94,0.74,,,,,,,,,,,1.68,2,0,82,min5,,,43.0,1.00
230,1,05:34:41,2,67,8.8,,,,,,,,,,,0.86,0.85,,,,,,,,,,,1.70,2,0,48,min5,,,42.6,1.00
231,4,05:35:05,2,70,8.7,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0,90,min5,,,43.1,1.00
232,1,05:36:09,2,62,9.3,,,,,,,,,,,1.17,1.00,,,,,,,,,,,2.18,2,0,56,min5,,,43.4,1.00
233,1,05:36:53,2,69,10.1,,,,,,,,,,,1.32,1.06,,,,,,,,,,,2.38,3,0,39,min5,,,43.4,1.00
234,1,05:37:39,2,70,8.7,,,,,,,,,,,0.96,0.73,,,,,,,,,,,1.69,2,0,68,min5,,,43.9,1.00
235,4,05:40:26,2,73,9.0,,,,,,,,,,,1.04,0.54,,,,,,,,,,,1.58,2,9,58,min5,,,42.8,1.00
236,4,05:40:43,2,58,8.7,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0,33,min5,,,42.6,1.00
237,4,05:40:59,2,65,11.2,,,,,,,,,,,1.25,0.66,,,,,,,,,,,1.90,3,0,33,min5,,,42.7,1.00
238,1,05:41:19,4,64,13.1,17.8,2.9,,,,,,,,,1.15,1.57,1.38,1.09,,,,,,,,,5.19,3,0,6,min5,,,43.2,1.00
239,1,05:41:43,2,66,9.4,,,,,,,,,,,0.57,0.56,,,,,,,,,,,1.13,2,0,98,min5,,,43.1,1.00
240,4,05:41:44,2,64,9.1,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,2,0,44,min5,,,43.0,1.00
241,4,05:42:08,2,72,8.6,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.96,2,0,30,min5,,,43.1,1.00
242,3,05:42:09,2,73,9.1,,,,,,,,,,,1.07,0.85,,,,,,,,,,,1.92,2,0,32,min5,,,43.1,1.00
243,1,05:42:13,2,71,11.1,,,,,,,,,,,1.29,1.36,,,,,,,,,,,2.66,3,0,40,min5,,,43.3,1.00
244,4,05:42:19,2,66,9.3,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,31,min5,,,43.3,1.00
245,4,05:42:21,2,69,9.3,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0,72,min5,,,43.3,1.00
246,1,05:42:32,2,74,11.9,,,,,,,,,,,0.77,0.57,,,,,,,,,,,1.33,3,0,71,min5,,,43.8,1.00
247,4,05:42:39,2,64,13.3,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.88,3,0,2,min5,,,43.3,1.00
248,4,05:43:14,2,55,10.0,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.37,3,0,56,min5,,,43.1,1.00
249,1,05:43:24,2,69,12.7,,,,,,,,,,,1.76,1.58,,,,,,,,,,,3.34,3,0,55,min5,,,43.3,1.00
250,1,05:43:25,3,65,16.9,4.5,,,,,,,,,,7.54,8.94,9.77,,,,,,,,,,26.25,6,0,2,min5,,,43.3,1.00
251,4,05:44:37,2,67,12.1,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,3,0,86,min5,,,43.2,1.00
252,4,05:45:27,2,62,8.7,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.12,2,0,5,min5,,,43.4,1.00
253,3,05:45:30,2,73,33.9,,,,,,,,,,,2.01,2.72,,,,,,,,,,,4.73,14,8,44,min5,,,43.2,1.00
254,3,05:45:31,1,63,,,,,,,,,,,,6.36,,,,,,,,,,,,6.36,15,9:19,3,min5,,,43.1,1.00
255,4,05:45:54,2,86,8.6,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0,65,min5,,,43.6,1.00
256,4,05:46:00,2,74,8.7,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0,16,min5,,,43.5,1.00
257,2,05:46:16,2,77,8.5,,,,,,,,,,,1.14,0.73,,,,,,,,,,,1.87,2,0,47,min5,,,43.0,1.00
258,4,05:46:20,2,75,8.6,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0,93,min5,,,43.1,1.00
259,4,05:47:05,2,70,23.1,,,,,,,,,,,8.20,9.89,,,,,,,,,,,18.09,5,0,14,min5,,,43.6,1.00
260,1,05:47:27,2,63,13.3,,,,,,,,,,,1.31,1.69,,,,,,,,,,,3.00,3,0,51,min5,,,43.4,1.00
261,4,05:47:33,2,70,8.5,,,,,,,,,,,1.53,1.41,,,,,,,,,,,2.94,2,0,16,min5,,,43.4,1.00
262,3,05:47:38,2,71,21.6,,,,,,,,,,,0.74,0.59,,,,,,,,,,,1.33,14,12,23,min5,,,43.7,1.00
263,4,05:47:38,2,71,21.5,,,,,,,,,,,1.24,2.56,,,,,,,,,,,3.80,14,8,18,min5,,,43.7,1.00
264,4,05:47:39,1,71,,,,,,,,,,,,2.32,,,,,,,,,,,,2.32,15,9:19,68,min5,,,43.6,1.00
265,1,05:47:42,2,71,9.4,,,,,,,,,,,0.60,0.49,,,,,,,,,,,1.08,2,0,12,min5,,,43.6,1.00
266,1,05:48:15,2,67,12.0,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.82,3,0,79,min5,,,43.1,1.00
267,2,05:48:15,2,68,9.5,,,,,,,,,,,1.19,1.13,,,,,,,,,,,2.33,2,0,90,min5,,,43.1,1.00
268,1,05:48:57,2,68,12.0,,,,,,,,,,,1.28,0.75,,,,,,,,,,,2.02,3,0,24,min5,,,43.7,1.00
269,1,05:49:21,2,60,22.9,,,,,,,,,,,4.21,9.16,,,,,,,,,,,13.37,5,0,34,min5,,,43.8,1.00
270,4,05:50:04,2,71,9.8,,,,,,,,,,,0.83,0.59,,,,,,,,,,,1.41,3,9,71,min5,,,43.6,1.00
271,4,05:50:19,2,67,12.1,,,,,,,,,,,3.20,2.18,,,,,,,,,,,5.39,3,0,96,min5,,,43.9,1.00
272,4,05:50:36,2,67,9.3,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.14,2,0,62,min5,,,43.6,1.00
273,4,05:50:43,2,71,14.6,,,,,,,,,,,0.97,1.59,,,,,,,,,,,2.56,14,9,34,min5,,,43.6,1.00
274,1,05:51:26,2,64,10.0,,,,,,,,,,,0.91,0.73,,,,,,,,,,,1.64,3,0,35,min5,,,44.9,1.00
275,1,05:51:35,2,67,9.6,,,,,,,,,,,0.76,0.49,,,,,,,,,,,1.25,2,0,59,min5,,,44.9,1.00
276,1,05:52:08,2,64,8.7,,,,,,,,,,,1.05,0.96,,,,,,,,,,,2.02,2,0,34,min5,,,43.7,1.00