veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:40,2,66,8.9,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.57,2,3,0,min5.tye,,,40.2
2,1,00:01:52,2,70,9.3,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,3,62,min5.tye,,,39.8
3,1,00:03:04,2,71,9.1,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,2,3,40,min5.tye,,,40.1
4,1,00:03:25,2,64,8.8,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,3,85,min5.tye,,,40.2
5,4,00:05:30,2,68,9.3,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0,23,min5.tye,,,40.4
6,4,00:05:31,2,67,9.8,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,3,0,51,min5.tye,,,40.4
7,4,00:06:58,2,68,9.2,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0,56,min5.tye,,,40.5
8,2,00:08:32,2,74,9.0,,,,,,,,,,,1.97,1.91,,,,,,,,,,,3.88,2,3,21,min5.tye,,,40.0
9,1,00:08:37,2,73,8.6,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.72,2,3,79,min5.tye,,,40.1
10,1,00:08:58,2,62,9.2,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.42,2,3,91,min5.tye,,,40.4
11,4,00:09:20,2,69,12.0,,,,,,,,,,,3.48,2.52,,,,,,,,,,,6.01,3,0,50,min5.tye,,,40.2
12,1,00:09:39,2,67,9.1,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.48,2,3,22,min5.tye,,,40.1
13,1,00:10:45,2,67,9.4,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,3,79,min5.tye,,,40.1
14,1,00:11:12,2,65,9.0,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,3,58,min5.tye,,,40.0
15,1,00:12:09,2,66,8.7,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,3,55,min5.tye,,,40.1
16,1,00:12:37,2,65,9.6,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,3,43,min5.tye,,,40.3
17,4,00:12:54,2,77,13.0,,,,,,,,,,,4.55,3.52,,,,,,,,,,,8.07,3,0,82,min5.tye,,,40.2
18,3,00:13:06,2,71,9.1,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.27,2,1,50,min5.tye,,,39.9
19,1,00:14:12,2,69,9.6,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.61,2,3,72,min5.tye,,,40.3
20,2,00:16:09,2,71,12.2,,,,,,,,,,,3.27,2.85,,,,,,,,,,,6.12,3,3,9,min5.tye,,,39.9
21,1,00:16:11,2,66,9.1,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.67,2,3,6,min5.tye,,,40.0
22,1,00:16:47,2,62,9.1,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,3,63,min5.tye,,,40.2
23,1,00:18:21,2,65,9.5,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,3,55,min5.tye,,,39.8
24,1,00:19:16,2,67,8.9,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.83,2,3,58,min5.tye,,,40.1
25,1,00:19:54,2,67,8.9,,,,,,,,,,,1.81,1.66,,,,,,,,,,,3.47,2,3,97,min5.tye,,,40.3
26,4,00:20:07,2,65,10.2,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,3,0,7,min5.tye,,,40.2
27,2,00:20:19,2,73,10.1,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,3,3,76,min5.tye,,,40.3
28,1,00:23:55,2,72,8.7,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,3,51,min5.tye,,,40.3
29,1,00:24:12,2,69,8.6,,,,,,,,,,,1.82,1.63,,,,,,,,,,,3.45,2,3,79,min5.tye,,,40.0
30,1,00:24:20,2,65,8.7,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.72,2,3,34,min5.tye,,,39.8
31,1,00:24:43,2,71,9.4,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,3,56,min5.tye,,,40.2
32,1,00:24:59,2,55,11.9,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.16,3,3,80,min5.tye,,,40.1
33,4,00:25:31,2,57,9.3,,,,,,,,,,,2.40,2.38,,,,,,,,,,,4.78,2,0,78,min5.tye,,,40.1
34,1,00:26:00,2,68,10.1,,,,,,,,,,,2.06,2.34,,,,,,,,,,,4.40,3,3,88,min5.tye,,,40.0
35,1,00:26:28,2,68,8.7,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,3,42,min5.tye,,,40.2
36,1,00:26:44,2,58,9.0,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,3,54,min5.tye,,,40.2
37,1,00:30:54,2,56,12.3,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.22,3,3,93,min5.tye,,,40.4
38,1,00:31:02,2,73,10.3,,,,,,,,,,,2.16,2.34,,,,,,,,,,,4.50,3,3,83,min5.tye,,,40.4
39,1,00:31:11,3,63,9.5,13.6,,,,,,,,,,2.04,1.98,1.20,,,,,,,,,,5.21,2,3,17,min5.tye,,,40.4
40,1,00:33:24,2,64,9.6,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,3,65,min5.tye,,,39.9
41,1,00:35:06,2,76,10.1,,,,,,,,,,,2.86,2.06,,,,,,,,,,,4.92,3,3,17,min5.tye,,,40.0
42,1,00:35:43,3,63,12.3,15.8,,,,,,,,,,2.91,2.94,0.62,,,,,,,,,,6.46,3,3,69,min5.tye,,,40.1
43,1,00:35:44,2,63,9.0,,,,,,,,,,,1.49,1.68,,,,,,,,,,,3.17,2,3,26,min5.tye,,,40.1
44,1,00:37:13,2,71,9.1,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,3,19,min5.tye,,,40.1
45,1,00:38:48,6,61,13.2,4.7,28.1,6.1,6.1,,,,,,,10.10,11.33,11.26,8.95,9.78,8.33,,,,,,,59.76,10,3,54,min5.tye,,,40.1
46,1,00:40:15,2,66,8.7,,,,,,,,,,,1.60,1.37,,,,,,,,,,,2.97,2,3,87,min5.tye,,,40.1
47,4,00:40:23,2,72,8.6,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.74,2,0,11,min5.tye,,,40.0
48,1,00:41:14,2,66,12.4,,,,,,,,,,,1.41,1.22,,,,,,,,,,,2.63,3,3,86,min5.tye,,,39.6
49,2,00:41:14,2,65,12.3,,,,,,,,,,,1.63,1.43,,,,,,,,,,,3.06,3,3,86,min5.tye,,,39.6
50,1,00:41:53,2,68,8.8,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,2,3,83,min5.tye,,,40.0
51,1,00:43:04,2,58,9.0,,,,,,,,,,,1.57,1.62,,,,,,,,,,,3.19,2,3,14,min5.tye,,,39.8
52,1,00:44:06,2,68,10.1,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,3,3,87,min5.tye,,,39.9
53,1,00:46:11,2,69,9.2,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.73,2,3,24,min5.tye,,,40.0
54,1,00:46:15,2,67,9.2,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.27,2,3,93,min5.tye,,,40.1
55,1,00:48:44,2,69,8.8,,,,,,,,,,,1.44,1.19,,,,,,,,,,,2.64,2,3,54,min5.tye,,,40.1
56,1,00:49:20,2,67,10.1,,,,,,,,,,,2.71,2.80,,,,,,,,,,,5.51,3,3,34,min5.tye,,,40.0
57,1,00:49:30,2,72,9.2,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,3,44,min5.tye,,,39.8
58,4,00:50:22,5,68,15.4,4.3,29.9,4.1,,,,,,,,11.28,5.34,6.29,3.60,3.38,,,,,,,,29.89,9,0,45,min5.tye,,,40.0
59,1,00:52:30,2,72,12.2,,,,,,,,,,,2.79,2.29,,,,,,,,,,,5.08,3,3,52,min5.tye,,,39.6
60,2,00:52:48,2,69,9.5,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.87,2,3,4,min5.tye,,,40.0
61,3,00:53:51,2,67,9.7,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.01,2,1,14,min5.tye,,,40.1
62,1,00:54:32,2,71,9.2,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,3,64,min5.tye,,,39.9
63,4,00:55:55,2,78,14.0,,,,,,,,,,,4.96,4.02,,,,,,,,,,,8.99,5,0,15,min5.tye,,,39.8
64,1,00:57:43,2,70,8.8,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.20,2,3,71,min5.tye,,,40.0
65,4,00:59:38,2,63,8.3,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0,61,min5.tye,,,40.4
66,1,01:05:49,2,70,12.2,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.36,3,3,95,min5.tye,,,40.0
67,4,01:09:18,2,69,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0,59,min5.tye,,,39.9
68,4,01:09:49,2,70,11.5,,,,,,,,,,,3.04,2.84,,,,,,,,,,,5.89,3,0,47,min5.tye,,,39.7
69,1,01:10:53,2,68,12.7,,,,,,,,,,,3.35,2.55,,,,,,,,,,,5.90,3,3,95,min5.tye,,,40.2
70,4,01:13:02,2,65,11.5,,,,,,,,,,,3.13,2.64,,,,,,,,,,,5.77,3,0,59,min5.tye,,,39.2
71,2,01:17:55,2,74,9.2,,,,,,,,,,,2.34,2.63,,,,,,,,,,,4.97,2,3,25,min5.tye,,,39.0
72,1,01:19:00,2,74,9.1,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,3,21,min5.tye,,,39.4
73,1,01:22:37,2,66,9.6,,,,,,,,,,,2.25,2.31,,,,,,,,,,,4.57,2,3,64,min5.tye,,,39.5
74,1,01:23:07,2,68,8.7,,,,,,,,,,,1.42,1.19,,,,,,,,,,,2.61,2,3,86,min5.tye,,,39.6
75,1,01:26:04,2,57,12.2,,,,,,,,,,,3.26,2.94,,,,,,,,,,,6.20,3,3,84,min5.tye,,,39.7
76,1,01:26:20,3,56,9.7,12.5,,,,,,,,,,2.42,2.92,2.06,,,,,,,,,,7.41,2,3,36,min5.tye,,,39.7
77,1,01:29:16,2,69,9.9,,,,,,,,,,,2.35,2.66,,,,,,,,,,,5.01,3,3,40,min5.tye,,,39.6
78,1,01:32:36,2,68,9.1,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,3,58,min5.tye,,,39.6
79,4,01:36:03,2,72,9.2,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.72,2,0,27,min5.tye,,,39.6
80,2,01:37:32,2,40,8.9,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.97,2,3,11,min5.tye,,,39.6
81,1,01:38:19,2,59,9.7,,,,,,,,,,,2.54,2.44,,,,,,,,,,,4.97,2,3,1,min5.tye,,,39.4
82,1,01:39:14,2,71,9.4,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.39,2,3,56,min5.tye,,,39.4
83,1,01:45:45,2,69,9.6,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,2,3,9,min5.tye,,,39.8
84,4,01:47:08,2,69,8.7,,,,,,,,,,,1.13,0.78,,,,,,,,,,,1.91,2,0,56,min5.tye,,,39.9
85,1,01:47:35,2,73,9.4,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.05,2,3,90,min5.tye,,,39.9
86,1,01:50:23,2,59,8.8,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.39,2,3,16,min5.tye,,,39.8
87,1,01:50:40,3,50,10.1,15.2,,,,,,,,,,2.73,2.76,2.71,,,,,,,,,,8.20,3,3,26,min5.tye,,,39.4
88,4,01:51:24,2,72,11.6,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,3,0,8,min5.tye,,,39.4
89,1,01:52:52,3,69,12.6,18.9,,,,,,,,,,4.26,4.05,2.67,,,,,,,,,,10.98,3,3,78,min5.tye,,,39.3
90,1,02:00:05,2,70,9.6,,,,,,,,,,,2.25,2.28,,,,,,,,,,,4.53,2,3,35,min5.tye,,,39.5
91,4,02:00:12,2,66,8.6,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.95,2,0,87,min5.tye,,,39.5
92,1,02:02:55,2,76,9.5,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,3,1,min5.tye,,,39.4
93,4,02:03:50,2,69,10.8,,,,,,,,,,,3.26,2.59,,,,,,,,,,,5.85,3,0,15,min5.tye,,,39.0
94,1,02:10:07,2,65,9.6,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,3,39,min5.tye,,,38.6
95,1,02:10:09,2,65,9.6,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,3,38,min5.tye,,,38.7
96,1,02:12:20,2,63,10.3,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.05,3,3,4,min5.tye,,,38.6
97,4,02:13:43,2,67,10.0,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.53,3,0,84,min5.tye,,,38.5
98,2,02:15:40,2,73,9.5,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,3,12,min5.tye,,,38.6
99,4,02:18:21,2,73,9.4,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.75,2,0,66,min5.tye,,,38.5
100,4,02:19:00,2,69,8.8,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0,83,min5.tye,,,37.9
101,2,02:19:03,3,71,12.9,15.3,,,,,,,,,,3.57,4.11,2.14,,,,,,,,,,9.81,3,3,93,min5.tye,,,37.9
102,1,02:25:03,2,69,11.7,,,,,,,,,,,3.07,2.53,,,,,,,,,,,5.60,3,3,33,min5.tye,,,38.4
103,1,02:26:24,2,69,8.7,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,3,13,min5.tye,,,38.4
104,1,02:33:33,2,75,10.3,,,,,,,,,,,1.76,1.61,,,,,,,,,,,3.37,3,3,88,min5.tye,,,38.8
105,1,02:34:48,2,67,11.7,,,,,,,,,,,2.60,2.55,,,,,,,,,,,5.15,3,3,24,min5.tye,,,38.9
106,2,02:36:44,2,64,9.4,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,2,3,94,min5.tye,,,38.2
107,1,02:37:09,2,72,9.8,,,,,,,,,,,2.60,2.82,,,,,,,,,,,5.42,3,3,42,min5.tye,,,38.4
108,4,02:37:18,2,65,22.6,,,,,,,,,,,8.30,11.21,,,,,,,,,,,19.51,5,0,52,min5.tye,,,38.1
109,4,02:45:07,2,73,8.9,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,67,min5.tye,,,37.9
110,1,02:47:53,5,62,14.2,4.4,28.7,4.0,,,,,,,,4.87,7.49,6.76,6.73,6.64,,,,,,,,32.49,9,3,4,min5.tye,,,37.4
111,1,02:48:24,5,64,17.8,4.4,29.1,4.1,,,,,,,,10.02,16.90,16.62,17.65,17.01,,,,,,,,78.19,9,3:8,22,min5.tye,,,37.0
112,1,02:49:44,2,67,8.7,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.47,2,3,53,min5.tye,,,36.5
113,1,02:57:33,2,53,8.5,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,3,54,min5.tye,,,36.0
114,3,02:59:11,2,64,12.9,,,,,,,,,,,4.38,3.31,,,,,,,,,,,7.69,3,1,4,min5.tye,,,35.8
115,4,03:00:43,2,67,8.9,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.26,2,0,52,min5.tye,,,35.2
116,1,03:02:05,2,61,9.2,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,3,52,min5.tye,,,35.1
117,4,03:09:51,2,57,9.3,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.73,2,0,21,min5.tye,,,34.1
118,1,03:13:26,2,72,9.6,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,3,18,min5.tye,,,35.5
119,1,03:15:26,2,70,10.1,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,3,3,66,min5.tye,,,35.1
120,4,03:18:00,2,69,14.0,,,,,,,,,,,4.69,3.08,,,,,,,,,,,7.77,5,0,62,min5.tye,,,34.5
121,4,03:18:03,6,67,18.7,5.0,27.4,5.1,5.1,,,,,,,10.81,20.08,18.33,15.05,17.36,17.38,,,,,,,99.01,10,0,44,min5.tye,,,34.5
122,1,03:20:46,2,66,9.3,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,3,56,min5.tye,,,34.6
123,1,03:21:48,2,64,8.8,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,3,92,min5.tye,,,36.3
124,4,03:24:20,2,63,10.1,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0,86,min5.tye,,,35.8
125,4,03:29:52,2,67,12.0,,,,,,,,,,,3.18,2.28,,,,,,,,,,,5.46,3,0,34,min5.tye,,,35.0
126,4,03:34:50,2,68,8.6,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.48,2,0,59,min5.tye,,,34.8
127,1,03:38:21,2,72,8.3,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.54,2,3,58,min5.tye,,,34.7
128,4,03:40:06,2,70,9.2,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0,97,min5.tye,,,34.3
129,1,03:44:13,2,83,8.7,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.33,2,3,79,min5.tye,,,34.3
130,4,03:47:04,2,77,8.4,,,,,,,,,,,1.20,1.59,,,,,,,,,,,2.79,2,0,69,min5.tye,,,34.1
131,1,03:49:44,2,63,9.1,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.33,2,3,43,min5.tye,,,33.9
132,1,03:49:49,6,62,18.9,4.5,23.9,5.0,5.2,,,,,,,10.11,7.26,6.82,4.16,5.26,3.98,,,,,,,37.58,10,3,19,min5.tye,,,33.7
133,4,03:51:39,2,64,9.0,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0,35,min5.tye,,,33.4
134,4,03:51:48,2,65,8.5,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.39,2,0,55,min5.tye,,,33.8
135,1,03:52:39,2,69,8.9,,,,,,,,,,,1.64,1.67,,,,,,,,,,,3.31,2,3,78,min5.tye,,,34.6
136,1,03:53:46,2,56,9.2,,,,,,,,,,,1.82,1.69,,,,,,,,,,,3.51,2,3,24,min5.tye,,,34.5
137,1,03:58:05,2,66,8.7,,,,,,,,,,,1.64,1.65,,,,,,,,,,,3.29,2,3,84,min5.tye,,,33.9
138,1,04:12:17,2,79,9.0,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,2,3,75,min5.tye,,,34.2
139,4,04:19:56,2,68,9.2,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0,65,min5.tye,,,34.2
140,4,04:21:51,3,69,10.7,17.2,,,,,,,,,,3.00,2.24,0.66,,,,,,,,,,5.90,3,0,33,min5.tye,,,34.2
141,4,04:27:00,5,68,17.7,4.3,28.7,4.0,,,,,,,,11.07,4.96,6.71,2.63,4.21,,,,,,,,29.57,9,0,90,min5.tye,,,33.8
142,1,04:31:38,5,66,12.6,4.3,32.1,4.1,,,,,,,,9.33,10.07,10.04,5.39,5.60,,,,,,,,40.43,9,3,30,min5.tye,,,33.7
143,1,04:32:40,5,57,19.8,4.5,31.1,10.2,,,,,,,,9.04,13.35,13.46,10.49,10.88,,,,,,,,57.22,9,3,84,min5.tye,,,34.9
144,1,04:35:10,2,67,8.7,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,3,24,min5.tye,,,35.1
145,1,04:35:42,2,73,8.8,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,3,85,min5.tye,,,35.1
146,4,04:36:12,2,69,9.5,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0,95,min5.tye,,,35.0
147,4,04:36:50,2,49,8.5,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0,58,min5.tye,,,34.7
148,1,04:37:53,2,74,9.5,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,3,83,min5.tye,,,33.9
149,2,04:41:35,2,71,9.5,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,3,38,min5.tye,,,34.8
150,1,04:42:09,2,69,9.2,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,3,32,min5.tye,,,35.0
151,4,04:42:58,2,71,11.1,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,3,0,98,min5.tye,,,33.9
152,1,04:43:59,2,65,23.5,,,,,,,,,,,8.54,9.86,,,,,,,,,,,18.40,5,3,90,min5.tye,,,34.4
153,4,04:45:01,2,81,10.1,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.47,3,0,28,min5.tye,,,33.9
154,1,04:47:14,5,67,12.9,4.3,22.4,4.2,,,,,,,,7.55,9.43,9.12,7.67,7.29,,,,,,,,41.05,9,3,77,min5.tye,,,34.6
155,4,04:49:20,2,62,12.1,,,,,,,,,,,3.17,2.47,,,,,,,,,,,5.64,3,0,49,min5.tye,,,33.8
156,4,04:49:26,2,64,8.9,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0,56,min5.tye,,,33.9
157,4,04:50:13,2,71,9.5,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0,11,min5.tye,,,34.9
158,4,04:50:15,2,71,12.1,,,,,,,,,,,1.05,0.69,,,,,,,,,,,1.74,3,0,33,min5.tye,,,34.9
159,1,04:55:47,2,75,9.3,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,3,8,min5.tye,,,34.6
160,4,04:56:04,3,71,11.9,15.1,,,,,,,,,,3.35,2.72,0.55,,,,,,,,,,6.62,3,0,41,min5.tye,,,34.7
161,1,04:56:46,2,65,9.1,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,3,55,min5.tye,,,34.7
162,4,05:03:10,2,70,12.0,,,,,,,,,,,3.13,2.34,,,,,,,,,,,5.47,3,0,48,min5.tye,,,33.9
163,1,05:04:08,2,74,8.9,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,3,53,min5.tye,,,34.0
164,4,05:04:42,2,63,9.6,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0,23,min5.tye,,,34.6
165,4,05:09:29,2,65,8.8,,,,,,,,,,,2.19,2.39,,,,,,,,,,,4.58,2,0,75,min5.tye,,,34.6
166,4,05:10:24,3,52,8.2,11.6,,,,,,,,,,1.50,1.09,0.46,,,,,,,,,,3.06,2,0,76,min5.tye,,,34.8
167,1,05:11:09,5,66,15.5,4.2,32.2,4.2,,,,,,,,10.28,19.30,14.29,15.42,16.44,,,,,,,,75.73,9,3,69,min5.tye,,,34.4
168,4,05:11:32,5,70,12.4,4.2,31.6,4.1,,,,,,,,10.30,8.72,8.83,5.19,3.83,,,,,,,,36.86,9,0,60,min5.tye,,,34.1
169,4,05:11:55,2,76,8.8,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,1,min5.tye,,,33.3
170,1,05:12:16,2,68,12.9,,,,,,,,,,,3.76,3.77,,,,,,,,,,,7.53,3,3,35,min5.tye,,,33.1
171,1,05:13:32,5,66,14.0,4.4,31.2,4.2,,,,,,,,10.86,16.53,15.66,16.02,15.60,,,,,,,,74.67,9,3,68,min5.tye,,,33.8
172,4,05:14:21,2,76,8.7,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0,21,min5.tye,,,34.2
173,2,05:15:16,2,71,9.6,,,,,,,,,,,2.00,1.96,,,,,,,,,,,3.96,2,3,27,min5.tye,,,34.7
174,2,05:16:32,2,70,12.6,,,,,,,,,,,4.44,3.05,,,,,,,,,,,7.49,3,3,6,min5.tye,,,34.0
175,1,05:17:04,5,59,16.8,4.7,33.8,4.1,,,,,,,,10.12,5.67,5.92,4.31,4.12,,,,,,,,30.15,9,3,95,min5.tye,,,34.7
176,4,05:17:49,2,68,9.2,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0,40,min5.tye,,,34.9
177,1,05:18:48,2,68,8.7,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,3,68,min5.tye,,,35.0
178,1,05:20:33,2,72,12.2,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.10,3,3,59,min5.tye,,,35.2
179,4,05:22:10,2,68,8.8,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0,71,min5.tye,,,35.2
180,4,05:22:13,2,71,13.2,,,,,,,,,,,2.83,2.87,,,,,,,,,,,5.69,3,0,83,min5.tye,,,35.2
181,4,05:22:22,2,69,8.7,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.26,2,0,24,min5.tye,,,35.3
182,4,05:23:18,2,68,8.7,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.98,2,0,39,min5.tye,,,35.2
183,4,05:25:16,2,71,8.9,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0,5,min5.tye,,,35.3
184,4,05:28:04,4,58,13.1,17.1,3.0,,,,,,,,,3.21,3.86,2.36,2.28,,,,,,,,,11.71,3,0,0,min5.tye,,,34.7
185,4,05:28:31,4,63,12.0,16.6,2.8,,,,,,,,,3.16,3.60,3.21,3.10,,,,,,,,,13.07,3,0,91,min5.tye,,,33.8
186,4,05:28:40,2,75,9.1,,,,,,,,,,,1.34,0.72,,,,,,,,,,,2.06,2,0,86,min5.tye,,,33.7
187,1,05:28:46,2,66,11.4,,,,,,,,,,,2.80,3.45,,,,,,,,,,,6.25,3,3,93,min5.tye,,,33.9
188,2,05:29:01,2,72,9.0,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,3,58,min5.tye,,,34.2
189,1,05:29:52,2,69,12.7,,,,,,,,,,,2.83,2.57,,,,,,,,,,,5.40,3,3,13,min5.tye,,,34.2
190,4,05:30:45,2,70,9.3,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0,46,min5.tye,,,34.6
191,4,05:31:01,2,70,10.0,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,3,0,46,min5.tye,,,34.9
192,4,05:31:38,2,71,8.6,,,,,,,,,,,0.97,0.73,,,,,,,,,,,1.70,2,0,55,min5.tye,,,34.6
193,4,05:31:53,2,66,13.9,,,,,,,,,,,3.96,4.81,,,,,,,,,,,8.76,5,0,65,min5.tye,,,34.5
194,4,05:32:05,2,69,8.5,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0,49,min5.tye,,,34.6
195,4,05:32:55,5,67,12.8,4.2,22.2,4.0,,,,,,,,8.98,9.16,9.24,7.40,6.38,,,,,,,,41.16,9,0,25,min5.tye,,,34.7
196,4,05:33:57,2,69,8.6,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.86,2,0,62,min5.tye,,,34.4
197,1,05:34:41,2,65,14.9,,,,,,,,,,,2.61,5.87,,,,,,,,,,,8.48,14,3,30,min5.tye,,,35.2
198,4,05:34:58,2,70,9.5,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.96,2,0,19,min5.tye,,,34.8
199,1,05:35:00,3,64,13.1,16.2,,,,,,,,,,3.42,3.28,1.50,,,,,,,,,,8.21,3,3,36,min5.tye,,,34.7
200,1,05:35:46,2,76,9.4,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,3,78,min5.tye,,,34.9
201,4,05:35:55,2,63,10.7,,,,,,,,,,,3.04,2.63,,,,,,,,,,,5.67,3,0,17,min5.tye,,,35.2
202,3,05:36:50,2,76,8.5,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,2,1,67,min5.tye,,,35.2
203,4,05:36:56,6,66,18.5,4.5,23.7,5.0,5.0,,,,,,,11.45,17.94,17.07,14.51,13.98,13.22,,,,,,,88.18,10,0,34,min5.tye,,,35.0
204,1,05:37:09,2,66,9.6,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,3,28,min5.tye,,,35.3
205,1,05:37:31,2,63,21.4,,,,,,,,,,,7.56,13.43,,,,,,,,,,,20.99,5,3,19,min5.tye,,,35.1
206,4,05:37:56,5,65,14.2,4.3,28.3,4.0,,,,,,,,9.82,4.73,4.85,2.61,4.13,,,,,,,,26.14,9,0,28,min5.tye,,,35.7
207,4,05:39:14,2,71,12.5,,,,,,,,,,,3.47,2.79,,,,,,,,,,,6.26,3,0,9,min5.tye,,,35.5
208,4,05:39:19,2,72,9.5,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.01,2,0,24,min5.tye,,,35.5
209,4,05:42:05,2,62,9.0,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0,86,min5.tye,,,35.8
210,1,05:42:14,2,66,9.6,,,,,,,,,,,2.26,2.18,,,,,,,,,,,4.44,2,3,78,min5.tye,,,35.4
211,1,05:44:06,2,60,14.8,,,,,,,,,,,4.14,5.27,,,,,,,,,,,9.41,5,3,88,min5.tye,,,35.9
212,1,05:46:38,2,63,9.0,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.63,2,3,36,min5.tye,,,36.0
213,3,05:47:16,2,58,9.5,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,1,2,min5.tye,,,35.8
214,3,05:47:42,2,53,8.8,,,,,,,,,,,1.97,1.81,,,,,,,,,,,3.78,2,1,83,min5.tye,,,36.3
215,1,05:48:26,2,62,8.8,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.71,2,3,39,min5.tye,,,36.5
216,1,05:48:42,5,70,15.8,4.4,24.5,4.5,,,,,,,,8.75,5.27,5.24,4.39,3.36,,,,,,,,27.01,9,3,73,min5.tye,,,36.3
217,1,05:49:08,2,71,13.5,,,,,,,,,,,3.34,4.58,,,,,,,,,,,7.92,3,3,32,min5.tye,,,36.3
218,1,05:49:50,2,64,9.6,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,3,5,min5.tye,,,36.3
219,1,05:49:57,5,63,15.3,4.4,29.5,4.2,,,,,,,,10.19,16.43,15.94,16.67,15.68,,,,,,,,74.91,9,3,31,min5.tye,,,36.4
220,4,05:50:50,2,70,9.1,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.76,2,0,36,min5.tye,,,36.0
221,1,05:50:55,2,66,21.5,,,,,,,,,,,7.99,9.65,,,,,,,,,,,17.64,5,3,50,min5.tye,,,36.1
222,1,05:52:36,2,68,9.4,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,3,68,min5.tye,,,36.1
223,1,05:53:17,2,69,9.3,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,3,32,min5.tye,,,36.1
224,1,05:53:22,5,68,15.2,4.4,24.1,4.9,,,,,,,,7.34,5.34,5.49,4.12,3.60,,,,,,,,25.89,9,3,92,min5.tye,,,36.0
225,4,05:54:27,2,66,9.1,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0,8,min5.tye,,,36.2
226,1,05:56:23,2,68,8.9,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.24,2,3,100,min5.tye,,,36.4
227,4,05:56:49,4,64,12.8,22.0,2.5,,,,,,,,,3.23,3.31,1.94,1.72,,,,,,,,,10.20,3,0,40,min5.tye,,,36.1
228,1,05:59:38,4,67,11.3,17.0,2.9,,,,,,,,,2.62,2.98,1.52,1.91,,,,,,,,,9.04,3,3,74,min5.tye,,,36.0
229,4,05:59:39,5,66,11.0,4.3,32.8,4.1,,,,,,,,10.56,5.85,5.48,6.00,5.14,,,,,,,,33.03,9,0,21,min5.tye,,,36.0
230,1,06:00:59,5,71,15.3,4.4,24.7,4.4,,,,,,,,7.61,5.46,5.57,3.82,4.45,,,,,,,,26.91,9,3,9,min5.tye,,,35.0
231,4,06:01:02,2,69,8.6,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,0,78,min5.tye,,,34.9
232,4,06:01:08,2,66,9.3,,,,,,,,,,,1.50,1.31,,,,,,,,,,,2.81,2,0,72,min5.tye,,,34.9
233,4,06:02:43,2,71,9.3,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0,84,min5.tye,,,35.9
234,4,06:03:46,2,62,9.0,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.50,2,0,92,min5.tye,,,36.2
235,1,06:04:05,5,64,17.7,4.4,29.1,4.0,,,,,,,,10.04,17.63,16.76,17.94,16.62,,,,,,,,78.99,9,3:8,8,min5.tye,,,36.0
236,1,06:04:36,5,65,11.3,4.4,30.6,4.2,,,,,,,,10.38,16.21,15.45,17.09,17.27,,,,,,,,76.40,9,3,73,min5.tye,,,35.8
237,4,06:04:44,2,67,9.1,,,,,,,,,,,2.18,1.07,,,,,,,,,,,3.25,2,0,21,min5.tye,,,35.6
238,1,06:05:24,5,71,16.5,4.4,23.7,4.9,,,,,,,,8.74,5.74,5.51,4.89,4.42,,,,,,,,29.31,9,3,94,min5.tye,,,35.7
239,4,06:05:36,2,70,9.6,,,,,,,,,,,2.03,1.95,,,,,,,,,,,3.99,2,0,16,min5.tye,,,35.6
240,4,06:05:39,2,71,8.7,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,3,min5.tye,,,35.5
241,4,06:06:29,2,65,11.2,,,,,,,,,,,2.61,1.62,,,,,,,,,,,4.23,3,0,75,min5.tye,,,35.5
242,1,06:06:42,2,68,12.2,,,,,,,,,,,2.65,2.55,,,,,,,,,,,5.19,3,3,77,min5.tye,,,35.5
243,1,06:07:05,2,68,12.3,,,,,,,,,,,3.20,2.55,,,,,,,,,,,5.75,3,3,5,min5.tye,,,35.7
244,3,06:07:20,2,66,11.6,,,,,,,,,,,1.77,1.69,,,,,,,,,,,3.46,3,3,100,min5.tye,,,35.7
245,4,06:07:20,2,65,11.5,,,,,,,,,,,1.75,1.79,,,,,,,,,,,3.54,3,0,1,min5.tye,,,35.7
246,4,06:08:36,2,66,8.8,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,4,min5.tye,,,36.0
247,3,06:09:49,2,72,9.1,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,1,55,min5.tye,,,36.1
248,4,06:09:51,2,65,8.9,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,45,min5.tye,,,36.1
249,4,06:10:06,2,65,8.6,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0,7,min5.tye,,,36.0
250,4,06:10:25,2,65,12.1,,,,,,,,,,,3.34,2.56,,,,,,,,,,,5.90,3,0,26,min5.tye,,,36.0
251,4,06:11:34,2,68,12.0,,,,,,,,,,,3.41,2.41,,,,,,,,,,,5.82,3,0,42,min5.tye,,,35.7
252,4,06:12:50,2,71,11.6,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.29,3,0,78,min5.tye,,,35.5
253,1,06:13:47,2,69,9.1,,,,,,,,,,,1.69,1.39,,,,,,,,,,,3.08,2,3,16,min5.tye,,,35.0
254,1,06:14:33,2,72,8.8,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.59,2,3,63,min5.tye,,,34.4
255,1,06:16:05,5,71,15.3,4.3,23.9,4.3,,,,,,,,8.52,5.71,5.37,3.72,4.14,,,,,,,,27.47,9,3,15,min5.tye,,,35.6
256,4,06:18:04,2,67,8.7,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,78,min5.tye,,,35.0
257,1,06:18:39,3,62,9.2,11.5,,,,,,,,,,1.64,1.92,0.30,,,,,,,,,,3.86,2,3,12,min5.tye,,,34.7
258,4,06:18:43,2,70,9.4,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.48,2,0,4,min5.tye,,,34.7
259,4,06:19:06,2,50,11.0,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,3,0,88,min5.tye,,,34.1
260,1,06:20:08,2,58,9.4,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,3,43,min5.tye,,,35.2
261,4,06:20:24,2,70,8.5,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,2,0,79,min5.tye,,,35.3
262,4,06:21:07,2,67,9.1,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,61,min5.tye,,,34.8
263,1,06:22:06,2,70,10.1,,,,,,,,,,,2.58,2.39,,,,,,,,,,,4.97,3,3,78,min5.tye,,,34.0
264,1,06:22:21,2,65,9.4,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,3,12,min5.tye,,,33.6
265,3,06:23:03,2,75,9.0,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,1,53,min5.tye,,,33.6
266,4,06:23:04,2,64,8.9,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.81,2,0,69,min5.tye,,,33.5
267,4,06:23:15,2,66,9.0,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0,3,min5.tye,,,34.1
268,4,06:23:22,2,70,8.9,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.44,2,0,87,min5.tye,,,34.2
269,4,06:23:44,2,67,11.7,,,,,,,,,,,3.14,2.37,,,,,,,,,,,5.52,3,0,54,min5.tye,,,34.4
270,4,06:23:55,3,66,9.5,12.5,,,,,,,,,,2.33,1.68,0.38,,,,,,,,,,4.39,2,8,60,min5.tye,,,34.5
271,4,06:24:07,2,68,9.3,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0,59,min5.tye,,,34.5
272,1,06:24:11,2,68,9.2,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,3,79,min5.tye,,,34.5
273,1,06:24:26,2,66,12.2,,,,,,,,,,,2.82,2.47,,,,,,,,,,,5.29,3,3,32,min5.tye,,,34.7
274,1,06:25:06,5,63,15.0,4.4,24.4,4.4,,,,,,,,8.52,4.86,5.17,3.95,4.33,,,,,,,,26.83,9,3,62,min5.tye,,,34.8
275,1,06:25:09,5,61,14.7,4.3,18.3,4.3,,,,,,,,8.51,4.78,5.12,4.76,3.82,,,,,,,,26.99,9,3,66,min5.tye,,,34.6