veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:09,5,58,16.9,4.6,34.1,4.1,,,,,,,,12.07,18.72,18.17,17.37,16.99,,,,,,,,83.32,9,2,5,min5.tye
2,4,00:00:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
3,1,00:00:18,2,60,9.5,,,,,,,,,,,2.69,3.10,,,,,,,,,,,5.78,2,0,84,min5.tye
4,4,00:00:25,2,63,8.7,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.07,2,0,97,min5.tye
5,4,00:02:09,2,72,10.9,,,,,,,,,,,3.23,3.03,,,,,,,,,,,6.26,3,0,40,min5.tye
6,1,00:02:57,2,66,10.1,,,,,,,,,,,2.74,2.54,,,,,,,,,,,5.28,3,0,89,min5.tye
7,4,00:03:03,2,76,9.1,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,24,min5.tye
8,1,00:03:23,2,65,8.7,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.25,2,0,8,min5.tye
9,4,00:03:45,2,63,8.7,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0,84,min5.tye
10,4,00:03:48,2,68,9.0,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0,10,min5.tye
11,1,00:05:15,2,69,9.4,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.26,2,0,17,min5.tye
12,1,00:06:42,2,54,9.0,,,,,,,,,,,2.54,2.63,,,,,,,,,,,5.17,2,0,52,min5.tye
13,1,00:07:17,5,66,18.2,5.0,32.1,4.2,,,,,,,,11.19,11.51,11.18,7.84,8.53,,,,,,,,50.24,9,0,25,min5.tye
14,4,00:07:37,2,65,9.4,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.13,2,0,14,min5.tye
15,1,00:07:50,2,51,9.1,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0,17,min5.tye
16,1,00:09:05,2,45,9.1,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.48,2,0,23,min5.tye
17,4,00:11:31,2,63,9.0,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.34,2,0,10,min5.tye
18,1,00:11:33,2,62,12.3,,,,,,,,,,,3.85,3.25,,,,,,,,,,,7.10,3,0,46,min5.tye
19,4,00:11:41,2,64,12.2,,,,,,,,,,,3.20,2.72,,,,,,,,,,,5.92,3,0,4,min5.tye
20,3,00:12:28,2,69,9.1,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,2,1,89,min5.tye
21,4,00:12:28,2,61,10.6,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.76,3,0,13,min5.tye
22,4,00:13:20,2,47,9.1,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.64,2,0,55,min5.tye
23,1,00:13:25,2,65,9.5,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.83,2,0,30,min5.tye
24,4,00:13:54,2,60,12.1,,,,,,,,,,,3.41,2.97,,,,,,,,,,,6.38,3,0,65,min5.tye
25,4,00:14:04,2,58,8.7,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0,43,min5.tye
26,1,00:14:09,2,66,8.7,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.88,2,0,56,min5.tye
27,4,00:20:04,2,68,10.1,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.72,3,0,97,min5.tye
28,1,00:20:25,2,62,9.7,,,,,,,,,,,3.10,3.11,,,,,,,,,,,6.21,2,0,46,min5.tye
29,2,00:22:25,2,66,8.7,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,14,min5.tye
30,1,00:22:29,2,63,9.9,,,,,,,,,,,3.32,2.96,,,,,,,,,,,6.28,3,0,12,min5.tye
31,1,00:24:08,2,64,8.7,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.20,2,0,65,min5.tye
32,1,00:25:11,6,61,12.1,4.7,28.1,6.1,6.1,,,,,,,11.08,11.86,11.23,11.30,10.62,10.21,,,,,,,66.31,10,0,60,min5.tye
33,1,00:25:28,2,59,13.2,,,,,,,,,,,3.82,3.06,,,,,,,,,,,6.88,3,0,30,min5.tye
34,4,00:25:39,2,67,9.0,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.03,2,0,81,min5.tye
35,4,00:27:06,2,55,8.7,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.44,2,0,26,min5.tye
36,4,00:28:07,2,70,10.0,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.94,3,0,61,min5.tye
37,1,00:28:35,2,67,8.9,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,2,0,33,min5.tye
38,4,00:29:45,2,66,9.4,,,,,,,,,,,2.67,1.69,,,,,,,,,,,4.36,2,0,17,min5.tye
39,1,00:30:50,2,54,11.8,,,,,,,,,,,3.20,3.06,,,,,,,,,,,6.25,3,0,98,min5.tye
40,1,00:31:48,3,60,11.1,15.3,,,,,,,,,,3.59,3.80,1.72,,,,,,,,,,9.11,3,0,67,min5.tye
41,4,00:31:50,2,72,8.6,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,65,min5.tye
42,4,00:32:21,3,57,15.1,4.3,,,,,,,,,,10.72,5.06,5.40,,,,,,,,,,21.18,6,2,28,min5.tye
43,4,00:32:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
44,4,00:34:57,2,72,9.4,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.52,2,0,94,min5.tye
45,1,00:37:08,2,48,10.0,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,3,0,51,min5.tye
46,1,00:40:21,2,53,10.4,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,3,0,56,min5.tye
47,1,00:40:57,2,66,12.2,,,,,,,,,,,3.93,2.92,,,,,,,,,,,6.86,3,0,94,min5.tye
48,1,00:41:45,2,67,9.3,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.44,2,0,80,min5.tye
49,4,00:42:44,2,69,10.1,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,3,0,96,min5.tye
50,1,00:47:03,2,56,9.5,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,2,0,2,min5.tye
51,4,00:48:44,2,69,9.8,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.19,3,0,23,min5.tye
52,4,00:52:37,2,72,8.7,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0,28,min5.tye
53,1,00:53:15,2,60,8.6,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0,48,min5.tye
54,1,00:53:53,2,67,8.4,,,,,,,,,,,2.18,2.26,,,,,,,,,,,4.44,2,0,42,min5.tye
55,1,00:55:38,2,61,8.9,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,57,min5.tye
56,1,00:55:59,2,63,11.9,,,,,,,,,,,3.75,2.86,,,,,,,,,,,6.61,3,0,6,min5.tye
57,1,00:59:40,2,62,9.1,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.32,2,0,91,min5.tye
58,1,01:03:29,2,66,8.8,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,0,16,min5.tye
59,1,01:05:55,2,64,10.3,,,,,,,,,,,3.20,2.56,,,,,,,,,,,5.76,3,0,46,min5.tye
60,1,01:07:54,2,66,9.4,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.42,2,0,9,min5.tye
61,1,01:09:09,2,58,9.6,,,,,,,,,,,2.88,1.71,,,,,,,,,,,4.59,2,0,79,min5.tye
62,1,01:10:15,2,45,10.2,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.06,3,0,10,min5.tye
63,4,01:10:33,2,68,13.4,,,,,,,,,,,4.59,8.16,,,,,,,,,,,12.75,5,0,89,min5.tye
64,1,01:15:38,2,61,8.7,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,2,0,84,min5.tye
65,1,01:19:03,2,56,9.3,,,,,,,,,,,2.65,1.57,,,,,,,,,,,4.22,2,0,9,min5.tye
66,1,01:19:11,2,53,9.7,,,,,,,,,,,3.12,3.20,,,,,,,,,,,6.32,2,0,10,min5.tye
67,1,01:21:21,2,63,9.3,,,,,,,,,,,3.04,2.87,,,,,,,,,,,5.92,2,0,97,min5.tye
68,4,01:24:29,2,59,8.4,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,0,96,min5.tye
69,2,01:26:07,2,69,8.7,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0,52,min5.tye
70,4,01:32:02,2,59,9.4,,,,,,,,,,,2.57,1.56,,,,,,,,,,,4.13,2,0,47,min5.tye
71,1,01:32:49,2,63,11.0,,,,,,,,,,,3.85,3.68,,,,,,,,,,,7.52,3,0,48,min5.tye
72,1,01:33:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
73,2,01:33:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
74,4,01:33:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
75,3,01:33:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
76,1,01:34:02,2,62,12.2,,,,,,,,,,,3.69,2.90,,,,,,,,,,,6.58,3,0,61,min5.tye
77,4,01:38:35,2,62,10.3,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.35,3,0,65,min5.tye
78,4,01:41:50,2,69,9.3,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.10,2,0,24,min5.tye
79,4,01:49:36,2,57,11.0,,,,,,,,,,,3.61,3.05,,,,,,,,,,,6.66,3,0,9,min5.tye
80,4,01:51:35,2,74,11.6,,,,,,,,,,,3.88,5.77,,,,,,,,,,,9.66,3,0,68,min5.tye
81,4,01:53:28,2,65,9.0,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.78,2,0,10,min5.tye
82,1,01:55:27,2,60,12.3,,,,,,,,,,,3.88,3.42,,,,,,,,,,,7.30,3,0,84,min5.tye
83,4,02:02:43,2,47,10.1,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,3,0,88,min5.tye
84,4,02:02:48,2,60,9.6,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,2,0,88,min5.tye
85,1,02:04:51,2,61,13.5,,,,,,,,,,,4.79,8.83,,,,,,,,,,,13.62,5,0,90,min5.tye
86,4,02:06:53,2,62,11.0,,,,,,,,,,,2.52,2.46,,,,,,,,,,,4.98,3,0,76,min5.tye
87,4,02:08:33,2,59,9.7,,,,,,,,,,,3.30,3.14,,,,,,,,,,,6.44,2,0,63,min5.tye
88,4,02:11:33,2,50,9.4,,,,,,,,,,,2.82,1.97,,,,,,,,,,,4.78,2,0,79,min5.tye
89,1,02:13:33,2,69,8.8,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,0,17,min5.tye
90,1,02:14:56,2,50,11.1,,,,,,,,,,,3.13,2.96,,,,,,,,,,,6.09,3,0,73,min5.tye
91,4,02:16:19,2,69,9.0,,,,,,,,,,,2.53,2.49,,,,,,,,,,,5.01,2,0,30,min5.tye
92,4,02:17:10,2,58,10.0,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.94,3,0,26,min5.tye
93,4,02:20:16,2,71,11.8,,,,,,,,,,,3.63,2.54,,,,,,,,,,,6.17,3,0,58,min5.tye
94,1,02:22:09,2,65,13.3,,,,,,,,,,,5.00,3.55,,,,,,,,,,,8.55,3,0,78,min5.tye
95,1,02:31:15,5,70,12.2,4.4,31.3,4.1,,,,,,,,9.55,7.06,7.53,7.59,5.59,,,,,,,,37.31,9,0,22,min5.tye
96,4,02:33:39,2,60,9.0,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,2,0,8,min5.tye
97,1,02:36:03,2,66,9.3,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,2,0,52,min5.tye
98,1,02:36:07,2,67,9.0,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,2,0,42,min5.tye
99,4,02:36:28,2,69,9.5,,,,,,,,,,,2.81,1.99,,,,,,,,,,,4.80,2,0,88,min5.tye
100,1,02:42:34,2,58,10.1,,,,,,,,,,,3.17,2.85,,,,,,,,,,,6.03,3,0,20,min5.tye
101,1,02:51:10,2,70,12.1,,,,,,,,,,,3.78,3.52,,,,,,,,,,,7.29,3,0,51,min5.tye
102,4,02:55:01,2,71,8.9,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.79,2,0,34,min5.tye
103,1,02:56:51,2,56,9.4,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.38,2,0,96,min5.tye
104,4,03:03:11,2,58,9.9,,,,,,,,,,,3.24,2.17,,,,,,,,,,,5.41,3,0,89,min5.tye
105,1,03:06:18,2,68,9.1,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.95,2,0,64,min5.tye
106,4,03:18:59,5,63,16.3,4.4,33.2,4.1,,,,,,,,11.69,6.98,6.66,8.26,7.38,,,,,,,,40.97,9,0,70,min5.tye
107,4,03:19:32,2,58,9.0,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.87,2,0,9,min5.tye
108,4,03:19:55,2,62,9.2,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0,8,min5.tye
109,4,03:20:59,2,55,11.3,,,,,,,,,,,3.54,5.00,,,,,,,,,,,8.55,3,0,76,min5.tye
110,4,03:28:07,4,45,13.9,20.9,2.9,,,,,,,,,3.81,7.72,6.43,5.05,,,,,,,,,23.02,3,0,42,min5.tye
111,1,03:35:57,2,66,9.6,,,,,,,,,,,2.66,1.71,,,,,,,,,,,4.37,2,0,51,min5.tye
112,4,03:36:10,5,71,12.0,4.4,31.3,4.1,,,,,,,,9.21,17.79,16.71,20.02,20.49,,,,,,,,84.21,9,0,33,min5.tye
113,1,03:36:35,2,66,12.3,,,,,,,,,,,3.87,2.99,,,,,,,,,,,6.86,3,0,33,min5.tye
114,1,03:39:32,2,61,11.2,,,,,,,,,,,5.19,11.45,,,,,,,,,,,16.64,5,0,91,min5.tye
115,4,03:40:03,2,61,9.5,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0,80,min5.tye
116,1,03:40:38,2,65,10.1,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.01,3,0,88,min5.tye
117,4,03:49:33,2,65,10.6,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,3,0,28,min5.tye
118,1,03:53:10,2,55,9.1,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,0,77,min5.tye
119,1,04:01:37,5,62,12.5,4.3,31.4,4.1,,,,,,,,10.04,13.00,12.57,8.46,8.14,,,,,,,,52.21,9,0,56,min5.tye
120,4,04:03:10,2,63,8.2,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0,63,min5.tye
121,4,04:07:26,2,70,9.4,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0,31,min5.tye
122,4,04:13:50,2,55,8.7,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.51,2,0,23,min5.tye
123,4,04:21:22,2,51,9.0,,,,,,,,,,,2.60,2.30,,,,,,,,,,,4.90,2,0,0,min5.tye
124,4,04:24:08,2,62,9.2,,,,,,,,,,,2.86,1.80,,,,,,,,,,,4.66,2,0,52,min5.tye
125,1,04:27:09,2,64,23.5,,,,,,,,,,,10.08,12.28,,,,,,,,,,,22.36,5,0,64,min5.tye
126,4,04:27:21,2,67,9.3,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0,49,min5.tye
127,4,04:30:14,2,66,10.1,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.85,3,0,65,min5.tye
128,4,04:31:28,2,69,8.8,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,90,min5.tye
129,4,04:32:48,2,69,8.7,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,35,min5.tye
130,1,04:39:17,2,65,12.2,,,,,,,,,,,3.66,2.60,,,,,,,,,,,6.26,3,0,78,min5.tye
131,1,04:42:29,2,57,11.1,,,,,,,,,,,3.50,4.33,,,,,,,,,,,7.83,3,0,95,min5.tye
132,4,04:42:34,2,53,11.6,,,,,,,,,,,3.16,3.17,,,,,,,,,,,6.33,3,0,64,min5.tye
133,1,04:43:30,2,47,8.7,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,0,21,min5.tye
134,1,04:43:36,3,60,9.1,12.6,,,,,,,,,,2.55,2.45,1.51,,,,,,,,,,6.51,2,0,20,min5.tye
135,4,04:43:39,2,49,8.7,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0,4,min5.tye
136,1,04:48:20,2,66,9.0,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,39,min5.tye
137,4,04:52:03,5,65,12.5,4.3,31.2,4.1,,,,,,,,9.08,8.08,7.73,5.15,5.05,,,,,,,,35.10,9,0,46,min5.tye
138,1,04:55:39,3,59,13.8,21.1,,,,,,,,,,10.44,21.66,12.13,,,,,,,,,,44.24,8,0,12,min5.tye
139,1,04:56:57,5,69,12.3,4.4,31.3,4.2,,,,,,,,9.73,6.78,7.41,6.50,7.49,,,,,,,,37.92,9,0,49,min5.tye
140,4,05:00:10,2,77,11.6,,,,,,,,,,,3.20,3.26,,,,,,,,,,,6.46,3,0,97,min5.tye
141,4,05:04:41,2,56,13.2,,,,,,,,,,,5.04,3.71,,,,,,,,,,,8.75,3,0,96,min5.tye
142,4,05:06:42,2,61,8.8,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.98,2,0,82,min5.tye
143,4,05:07:26,2,70,9.2,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0,53,min5.tye
144,1,05:09:48,2,72,9.6,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,2,0,95,min5.tye
145,4,05:12:07,2,60,12.1,,,,,,,,,,,3.42,2.43,,,,,,,,,,,5.85,3,0,11,min5.tye
146,4,05:13:35,2,65,8.9,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,56,min5.tye
147,4,05:14:26,2,61,8.6,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,3,min5.tye
148,4,05:16:55,2,70,8.8,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.19,2,0,78,min5.tye
149,4,05:19:11,2,57,9.0,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,2,0,7,min5.tye
150,4,05:19:31,2,70,8.7,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0,10,min5.tye
151,4,05:22:34,2,57,13.0,,,,,,,,,,,4.20,3.16,,,,,,,,,,,7.36,3,0,56,min5.tye
152,4,05:22:41,2,54,9.2,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0,76,min5.tye
153,1,05:23:00,2,68,9.3,,,,,,,,,,,2.86,1.88,,,,,,,,,,,4.74,2,0,99,min5.tye
154,4,05:23:31,2,69,9.5,,,,,,,,,,,2.78,1.81,,,,,,,,,,,4.58,2,0,63,min5.tye
155,1,05:23:48,2,60,22.8,,,,,,,,,,,10.22,17.11,,,,,,,,,,,27.33,5,0,99,min5.tye
156,4,05:25:06,2,73,8.7,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0,31,min5.tye
157,4,05:25:30,2,68,9.1,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.85,2,0,2,min5.tye
158,4,05:25:53,2,72,8.5,,,,,,,,,,,1.53,1.50,,,,,,,,,,,3.03,2,0,65,min5.tye
159,1,05:28:50,2,49,11.9,,,,,,,,,,,5.99,4.09,,,,,,,,,,,10.08,3,0,54,min5.tye
160,1,05:31:25,2,61,8.3,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,19,min5.tye
161,1,05:31:38,2,71,12.2,,,,,,,,,,,3.89,3.18,,,,,,,,,,,7.06,3,0,31,min5.tye
162,4,05:32:33,2,71,12.1,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.22,3,0,1,min5.tye
163,1,05:33:15,2,65,8.9,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0,37,min5.tye
164,1,05:33:43,2,65,14.9,,,,,,,,,,,3.08,7.27,,,,,,,,,,,10.35,5,0,65,min5.tye
165,4,05:34:38,2,63,12.3,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,3,0,42,min5.tye
166,1,05:36:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,36,min5.tye
167,1,05:36:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
168,4,05:37:16,2,61,9.0,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.01,2,0,24,min5.tye
169,4,05:40:26,2,71,8.7,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0,99,min5.tye
170,4,05:42:53,2,43,8.7,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0,43,min5.tye
171,4,05:44:36,2,59,11.7,,,,,,,,,,,2.78,2.38,,,,,,,,,,,5.17,3,0,26,min5.tye
172,1,05:44:58,2,66,10.7,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.17,3,0,46,min5.tye
173,1,05:45:11,2,69,12.0,,,,,,,,,,,3.17,2.65,,,,,,,,,,,5.82,3,0,46,min5.tye
174,4,05:46:41,2,70,9.5,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,2,0,14,min5.tye
175,4,05:47:59,2,69,9.2,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.99,2,0,53,min5.tye
176,1,05:48:54,2,63,11.8,,,,,,,,,,,3.73,2.89,,,,,,,,,,,6.62,3,0,63,min5.tye
177,1,05:49:03,2,72,10.1,,,,,,,,,,,2.70,2.61,,,,,,,,,,,5.31,3,0,24,min5.tye
178,1,05:49:33,3,59,13.8,21.1,,,,,,,,,,9.96,18.58,11.12,,,,,,,,,,39.66,8,0,91,min5.tye
179,1,05:50:17,2,58,9.1,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0,35,min5.tye
180,1,05:50:37,6,67,19.9,4.4,30.7,4.2,4.1,,,,,,,10.85,7.94,8.56,3.68,5.10,4.90,,,,,,,41.03,10,2,17,min5.tye
181,1,05:50:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
182,4,05:50:51,2,62,9.4,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,2,0,34,min5.tye
183,1,05:51:49,2,59,9.5,,,,,,,,,,,2.76,2.67,,,,,,,,,,,5.44,2,0,54,min5.tye
184,4,05:51:56,2,59,8.7,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.97,2,0,78,min5.tye
185,4,05:52:01,2,60,9.5,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0,6,min5.tye
186,4,05:52:19,2,70,14.6,,,,,,,,,,,5.98,4.33,,,,,,,,,,,10.31,5,0,53,min5.tye
187,4,05:52:33,2,70,8.6,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.82,2,0,10,min5.tye
188,4,05:53:18,2,71,9.5,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,2,0,59,min5.tye
189,1,05:53:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
190,2,05:53:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
191,4,05:53:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
192,3,05:53:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
193,4,05:55:34,2,42,8.8,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.74,2,0,18,min5.tye
194,3,05:55:36,2,52,11.8,,,,,,,,,,,3.59,2.90,,,,,,,,,,,6.49,3,1,40,min5.tye
195,1,05:55:49,2,65,12.2,,,,,,,,,,,3.98,3.33,,,,,,,,,,,7.32,3,0,89,min5.tye
196,4,05:57:11,2,63,12.2,,,,,,,,,,,3.52,2.75,,,,,,,,,,,6.26,3,0,88,min5.tye
197,1,05:57:23,2,55,8.9,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,2,0,13,min5.tye
198,1,05:58:46,2,64,12.3,,,,,,,,,,,3.85,3.39,,,,,,,,,,,7.24,3,0,78,min5.tye
199,1,05:58:54,5,69,12.2,4.4,31.4,4.1,,,,,,,,9.74,7.09,7.46,6.80,5.42,,,,,,,,36.51,9,0,18,min5.tye
200,4,06:00:12,2,69,8.7,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.01,2,0,63,min5.tye
201,1,06:01:08,2,65,8.9,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0,13,min5.tye
202,4,06:01:58,2,73,11.0,,,,,,,,,,,2.76,2.79,,,,,,,,,,,5.55,3,0,88,min5.tye
203,1,06:02:22,2,71,13.3,,,,,,,,,,,5.32,4.28,,,,,,,,,,,9.59,3,0,7,min5.tye
204,1,06:02:37,2,65,12.2,,,,,,,,,,,3.29,2.44,,,,,,,,,,,5.73,3,0,41,min5.tye
205,4,06:03:12,2,69,12.1,,,,,,,,,,,3.76,2.86,,,,,,,,,,,6.62,3,0,87,min5.tye
206,4,06:03:58,2,67,9.3,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0,12,min5.tye
207,1,06:05:53,2,54,9.2,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0,23,min5.tye
208,1,06:06:06,4,61,11.2,17.3,3.0,,,,,,,,,3.03,4.40,2.51,2.58,,,,,,,,,12.51,3,0,85,min5.tye
209,1,06:06:33,2,60,14.3,,,,,,,,,,,3.99,4.52,,,,,,,,,,,8.52,5,0,49,min5.tye
210,4,06:06:35,2,64,9.5,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.33,2,0,77,min5.tye
211,4,06:07:09,2,68,12.1,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,3,0,2,min5.tye
212,4,06:08:11,5,68,12.1,4.4,31.2,4.1,,,,,,,,11.25,19.83,19.13,24.78,23.55,,,,,,,,98.54,9,2,24,min5.tye
213,4,06:08:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
214,4,06:08:41,2,65,8.7,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,2,0,55,min5.tye
215,4,06:11:25,2,68,8.9,,,,,,,,,,,2.48,2.48,,,,,,,,,,,4.96,2,0,54,min5.tye
216,1,06:13:39,2,63,11.7,,,,,,,,,,,3.52,4.14,,,,,,,,,,,7.66,3,0,10,min5.tye
217,4,06:14:22,2,70,9.5,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.76,2,0,33,min5.tye
218,4,06:14:39,2,64,10.9,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.07,3,0,54,min5.tye
219,4,06:14:42,2,61,9.6,,,,,,,,,,,2.77,2.61,,,,,,,,,,,5.39,2,0,74,min5.tye
220,1,06:15:31,2,55,9.2,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,2,0,42,min5.tye
221,4,06:15:38,2,55,8.9,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0,28,min5.tye
222,1,06:15:50,2,62,9.4,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,2,0,98,min5.tye
223,1,06:17:58,2,63,21.5,,,,,,,,,,,7.63,10.00,,,,,,,,,,,17.64,5,0,94,min5.tye
224,2,06:18:44,2,65,13.4,,,,,,,,,,,2.55,2.89,,,,,,,,,,,5.44,3,0,72,min5.tye
225,1,06:18:45,2,63,9.3,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,2,0,4,min5.tye
226,1,06:19:03,2,66,10.6,,,,,,,,,,,2.89,2.45,,,,,,,,,,,5.34,3,0,59,min5.tye
227,1,06:19:26,2,60,12.3,,,,,,,,,,,3.79,2.89,,,,,,,,,,,6.68,3,0,7,min5.tye
228,4,06:19:42,2,63,16.0,,,,,,,,,,,7.84,11.24,,,,,,,,,,,19.08,5,0,19,min5.tye
229,4,06:20:10,2,68,9.5,,,,,,,,,,,2.68,2.70,,,,,,,,,,,5.37,2,0,58,min5.tye
230,1,06:21:31,2,69,9.3,,,,,,,,,,,2.79,2.77,,,,,,,,,,,5.56,2,0,17,min5.tye
231,4,06:24:23,2,69,9.2,,,,,,,,,,,1.74,0.87,,,,,,,,,,,2.61,2,0,86,min5.tye
232,4,06:24:33,2,68,12.1,,,,,,,,,,,3.35,2.73,,,,,,,,,,,6.07,3,0,26,min5.tye
233,1,06:25:10,2,66,8.8,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.06,2,0,4,min5.tye
234,4,06:25:10,2,57,9.0,,,,,,,,,,,0.65,0.83,,,,,,,,,,,1.47,2,0,57,min5.tye
235,1,06:25:18,2,68,9.3,,,,,,,,,,,2.64,2.29,,,,,,,,,,,4.93,2,0,84,min5.tye
236,1,06:25:42,2,69,10.1,,,,,,,,,,,3.25,3.45,,,,,,,,,,,6.70,3,0,81,min5.tye
237,1,06:25:55,2,69,9.2,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0,3,min5.tye
238,4,06:26:16,2,65,10.0,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,3,0,55,min5.tye
239,4,06:27:11,2,71,9.4,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0,97,min5.tye
240,4,06:27:15,2,64,8.9,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.14,2,0,38,min5.tye
241,1,06:27:16,2,57,9.6,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0,64,min5.tye
242,3,06:27:17,2,70,8.7,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,1,99,min5.tye
243,4,06:27:41,2,60,8.7,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0,68,min5.tye
244,1,06:27:56,2,50,8.7,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,2,0,15,min5.tye
245,1,06:28:15,2,63,9.6,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.87,2,0,2,min5.tye
246,4,06:28:20,2,65,9.2,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.82,2,0,96,min5.tye
247,4,06:28:46,2,73,9.0,,,,,,,,,,,1.70,1.77,,,,,,,,,,,3.47,2,0,86,min5.tye
248,1,06:28:57,2,58,10.1,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.74,3,0,92,min5.tye
249,4,06:29:00,2,76,9.5,,,,,,,,,,,2.84,2.69,,,,,,,,,,,5.53,2,0,13,min5.tye
250,4,06:29:26,2,70,12.2,,,,,,,,,,,3.88,3.71,,,,,,,,,,,7.59,3,0,76,min5.tye
251,4,06:29:35,2,67,9.1,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.67,2,0,77,min5.tye
252,1,06:29:48,2,71,9.4,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,2,0,52,min5.tye
253,4,06:29:50,2,70,13.3,,,,,,,,,,,4.33,4.01,,,,,,,,,,,8.35,3,0,70,min5.tye
254,1,06:30:03,2,70,10.2,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,3,0,74,min5.tye
255,1,06:32:05,2,59,9.2,,,,,,,,,,,2.17,2.12,,,,,,,,,,,4.28,2,0,69,min5.tye
256,4,06:32:14,2,67,9.3,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.96,2,0,11,min5.tye
257,4,06:32:30,2,66,10.9,,,,,,,,,,,2.97,3.14,,,,,,,,,,,6.11,3,0,88,min5.tye
258,4,06:33:51,2,68,12.2,,,,,,,,,,,3.42,2.89,,,,,,,,,,,6.31,3,0,88,min5.tye
259,1,06:34:22,2,64,8.9,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.39,2,0,0,min5.tye
260,1,06:34:50,2,66,9.3,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0,45,min5.tye
261,4,06:34:52,2,56,9.4,,,,,,,,,,,3.06,2.32,,,,,,,,,,,5.38,2,0,54,min5.tye
262,1,06:35:10,2,64,13.5,,,,,,,,,,,3.95,5.33,,,,,,,,,,,9.28,3,0,58,min5.tye
263,4,06:35:53,2,67,9.2,,,,,,,,,,,1.14,0.73,,,,,,,,,,,1.86,2,0,20,min5.tye
264,1,06:36:15,2,55,11.9,,,,,,,,,,,3.75,2.78,,,,,,,,,,,6.53,3,0,79,min5.tye
265,1,06:36:38,2,51,11.7,,,,,,,,,,,3.54,5.47,,,,,,,,,,,9.01,3,0,76,min5.tye
266,1,06:37:10,2,58,8.9,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.17,2,0,4,min5.tye
267,1,06:37:36,2,60,9.5,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.73,2,0,22,min5.tye
268,4,06:37:58,2,72,9.0,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.24,2,0,14,min5.tye
269,3,06:38:13,2,69,11.7,,,,,,,,,,,3.77,3.76,,,,,,,,,,,7.53,3,1,82,min5.tye
270,4,06:38:13,2,61,9.3,,,,,,,,,,,2.83,2.42,,,,,,,,,,,5.25,2,0,24,min5.tye
271,1,06:38:35,5,65,16.5,4.4,27.6,5.1,,,,,,,,9.83,10.61,9.74,7.96,7.85,,,,,,,,45.99,9,0,26,min5.tye
272,1,06:38:42,5,49,17.3,4.3,34.2,4.1,,,,,,,,11.70,7.10,7.10,5.64,5.10,,,,,,,,36.64,9,0,20,min5.tye
273,1,06:38:54,2,62,11.7,,,,,,,,,,,2.85,2.43,,,,,,,,,,,5.28,3,0,72,min5.tye
274,1,06:40:05,2,72,9.4,,,,,,,,,,,2.73,1.95,,,,,,,,,,,4.68,2,0,27,min5.tye
275,1,06:40:33,2,64,8.9,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0,5,min5.tye
276,4,06:40:40,2,62,12.1,,,,,,,,,,,3.33,2.74,,,,,,,,,,,6.07,3,0,46,min5.tye
277,1,06:41:39,2,61,9.0,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.55,2,0,41,min5.tye
278,4,06:41:41,2,60,9.3,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.53,2,0,20,min5.tye
279,4,06:42:00,2,59,14.6,,,,,,,,,,,4.65,3.76,,,,,,,,,,,8.41,5,0,36,min5.tye
280,1,06:43:04,2,72,9.3,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0,66,min5.tye
281,1,06:43:36,2,67,8.7,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.54,2,0,54,min5.tye
282,4,06:44:00,2,68,10.0,,,,,,,,,,,3.31,3.27,,,,,,,,,,,6.58,3,0,13,min5.tye
283,1,06:45:10,6,64,15.5,4.4,23.4,5.5,5.1,,,,,,,12.74,23.26,21.38,18.39,21.81,23.21,,,,,,,120.79,10,0,63,min5.tye
284,1,06:45:25,2,71,8.7,,,,,,,,,,,2.22,2.44,,,,,,,,,,,4.65,2,0,12,min5.tye
285,1,06:46:00,2,73,8.9,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.21,2,0,12,min5.tye
286,1,06:47:41,2,58,8.7,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.90,2,0,28,min5.tye
287,1,06:47:44,2,64,9.1,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.94,2,0,92,min5.tye
288,4,06:48:41,6,60,16.3,4.6,26.5,6.4,4.5,,,,,,,13.19,20.47,19.77,14.04,19.77,20.25,,,,,,,107.50,10,0,59,min5.tye
289,4,06:50:26,2,54,9.6,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.50,2,0,97,min5.tye
290,4,06:51:07,2,69,10.3,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.38,3,0,47,min5.tye
291,1,06:51:31,2,48,8.9,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.00,2,0,75,min5.tye
292,4,06:51:33,2,63,21.4,,,,,,,,,,,6.95,8.63,,,,,,,,,,,15.58,5,0,79,min5.tye
293,1,06:52:01,2,58,8.3,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.15,2,0,23,min5.tye
294,4,06:52:03,6,66,16.6,4.4,25.9,5.1,5.1,,,,,,,10.34,17.17,15.89,15.08,16.22,14.83,,,,,,,89.55,10,0,50,min5.tye
295,4,06:52:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
296,4,06:52:25,2,65,10.2,,,,,,,,,,,3.30,2.97,,,,,,,,,,,6.27,3,0,48,min5.tye
297,1,06:52:37,3,58,12.3,12.9,,,,,,,,,,3.42,3.19,1.61,,,,,,,,,,8.22,3,0,80,min5.tye
298,1,06:53:44,2,71,11.6,,,,,,,,,,,4.67,3.44,,,,,,,,,,,8.10,3,0,50,min5.tye
299,4,06:54:58,3,57,13.2,14.1,,,,,,,,,,3.65,3.99,1.48,,,,,,,,,,9.12,3,0,79,min5.tye
300,3,06:55:03,2,70,12.2,,,,,,,,,,,3.80,3.38,,,,,,,,,,,7.18,3,1,89,min5.tye
301,4,06:55:09,2,64,8.7,,,,,,,,,,,2.01,1.82,,,,,,,,,,,3.84,2,0,87,min5.tye
302,1,06:55:42,2,54,12.3,,,,,,,,,,,3.76,3.11,,,,,,,,,,,6.87,3,0,40,min5.tye
303,1,06:56:13,5,59,19.1,4.4,34.5,4.6,,,,,,,,13.19,10.23,9.13,8.88,9.03,,,,,,,,50.45,9,0,85,min5.tye
304,2,06:56:15,2,63,9.2,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0,66,min5.tye
305,1,06:56:18,2,60,8.7,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.03,2,0,57,min5.tye
306,1,06:56:52,2,61,8.6,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,2,0,4,min5.tye
307,1,06:57:37,2,60,12.2,,,,,,,,,,,3.59,2.96,,,,,,,,,,,6.55,3,0,74,min5.tye