veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:01:02,2,67,13.4,,,,,,,,,,,4.54,8.00,,,,,,,,,,,12.54,5,0,18,min54.tye
2,1,00:03:41,2,66,9.4,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.98,2,0,51,min54.tye
3,4,00:04:49,2,60,9.8,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0,62,min54.tye
4,1,00:04:57,2,53,8.3,,,,,,,,,,,0.60,0.32,,,,,,,,,,,0.92,2,0,53,min54.tye
5,1,00:05:00,2,60,10.0,,,,,,,,,,,1.70,1.74,,,,,,,,,,,3.44,3,0,50,min54.tye
6,1,00:05:52,2,67,8.7,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.68,2,0,79,min54.tye
7,1,00:06:47,2,66,8.7,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.56,2,0,77,min54.tye
8,1,00:06:53,2,65,9.1,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.93,2,0,92,min54.tye
9,2,00:07:13,2,73,8.7,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,3,min54.tye
10,1,00:07:31,2,68,9.4,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.05,2,0,5,min54.tye
11,1,00:10:43,2,58,9.8,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.65,3,0,40,min54.tye
12,2,00:12:43,2,54,9.0,,,,,,,,,,,0.87,0.73,,,,,,,,,,,1.59,2,0,13,min54.tye
13,4,00:14:09,2,69,8.7,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0,42,min54.tye
14,2,00:16:58,2,65,22.0,,,,,,,,,,,3.43,7.04,,,,,,,,,,,10.47,5,0,15,min54.tye
15,2,00:17:00,2,66,9.3,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,63,min54.tye
16,1,00:17:00,2,60,12.1,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.23,3,0,90,min54.tye
17,1,00:18:07,2,60,9.0,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.82,2,0,25,min54.tye
18,1,00:20:08,2,65,9.2,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0,31,min54.tye
19,4,00:21:23,5,61,16.1,4.3,36.1,4.0,,,,,,,,10.75,13.18,13.23,15.61,16.93,,,,,,,,69.70,9,0,83,min54.tye
20,1,00:22:35,2,72,11.1,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.07,3,0,95,min54.tye
21,1,00:23:10,5,68,14.5,4.1,33.7,3.9,,,,,,,,10.41,11.63,11.19,6.60,6.52,,,,,,,,46.35,9,0,38,min54.tye
22,4,00:23:40,2,46,9.2,,,,,,,,,,,0.11,0.11,,,,,,,,,,,0.22,2,0,76,min54.tye
23,3,00:23:46,2,49,8.6,,,,,,,,,,,0.13,0.06,,,,,,,,,,,0.19,2,0,31,min54.tye
24,2,00:24:01,2,70,9.4,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,2,0,90,min54.tye
25,1,00:29:28,2,65,9.0,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0,55,min54.tye
26,1,00:29:53,2,59,9.7,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,2,0,70,min54.tye
27,1,00:30:36,2,56,10.0,,,,,,,,,,,1.26,0.90,,,,,,,,,,,2.16,3,0,82,min54.tye
28,1,00:32:01,2,63,11.9,,,,,,,,,,,3.64,2.44,,,,,,,,,,,6.08,3,0,90,min54.tye
29,1,00:33:50,2,62,9.9,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,3,0,32,min54.tye
30,4,00:34:19,2,56,8.7,,,,,,,,,,,1.11,0.77,,,,,,,,,,,1.88,2,0,21,min54.tye
31,3,00:36:21,2,62,9.5,,,,,,,,,,,1.74,0.89,,,,,,,,,,,2.63,2,0,59,min54.tye
32,1,00:37:19,2,74,9.9,,,,,,,,,,,3.08,2.79,,,,,,,,,,,5.87,3,0,59,min54.tye
33,4,00:39:14,2,58,8.6,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.26,2,0,71,min54.tye
34,1,00:43:30,4,39,11.8,15.1,2.8,,,,,,,,,0.19,0.21,0.09,0.09,,,,,,,,,0.57,3,0,11,min54.tye
35,1,00:43:35,2,42,9.0,,,,,,,,,,,0.13,0.07,,,,,,,,,,,0.20,2,0,17,min54.tye
36,4,00:47:11,5,64,13.5,4.3,29.0,4.1,,,,,,,,8.66,5.07,4.88,2.99,3.16,,,,,,,,24.76,9,0,63,min54.tye
37,3,00:49:31,2,70,8.7,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0,58,min54.tye
38,4,00:50:33,2,63,9.2,,,,,,,,,,,2.77,2.29,,,,,,,,,,,5.06,2,0,26,min54.tye
39,1,00:52:26,2,60,8.6,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0,30,min54.tye
40,4,01:00:08,2,68,8.6,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0,44,min54.tye
41,1,01:01:59,5,62,19.6,4.2,37.7,3.9,,,,,,,,10.25,12.86,12.65,6.28,8.85,,,,,,,,50.89,9,0,17,min54.tye
42,4,01:03:12,2,58,8.5,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.34,2,0,99,min54.tye
43,1,01:04:11,2,68,12.8,,,,,,,,,,,5.08,3.34,,,,,,,,,,,8.42,3,0,54,min54.tye
44,1,01:06:40,5,64,13.6,4.2,28.6,4.1,,,,,,,,10.88,15.40,15.39,15.39,15.84,,,,,,,,72.89,9,0,28,min54.tye
45,1,01:09:36,5,64,15.8,4.4,36.4,3.9,,,,,,,,12.11,13.23,12.57,16.65,18.60,,,,,,,,73.16,9,0,48,min54.tye
46,4,01:11:29,2,87,9.6,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.15,2,0,90,min54.tye
47,1,01:13:54,2,90,8.9,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0,46,min54.tye
48,2,01:13:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,23,min54.tye
49,4,01:16:16,2,59,8.9,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.51,2,0,12,min54.tye
50,1,01:16:51,5,62,18.3,4.3,36.9,4.0,,,,,,,,9.43,10.21,10.23,7.64,7.59,,,,,,,,45.10,9,0,76,min54.tye
51,1,01:17:13,2,81,9.6,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0,35,min54.tye
52,1,01:18:48,2,58,8.6,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.31,2,0,32,min54.tye
53,1,01:21:11,2,60,8.8,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0,18,min54.tye
54,1,01:31:32,2,55,9.4,,,,,,,,,,,1.09,0.87,,,,,,,,,,,1.96,2,0,27,min54.tye
55,4,01:32:49,2,60,11.5,,,,,,,,,,,3.06,4.81,,,,,,,,,,,7.87,3,0,39,min54.tye
56,4,01:32:51,3,60,10.9,12.5,,,,,,,,,,2.18,1.92,0.49,,,,,,,,,,4.59,3,0,92,min54.tye
57,1,01:34:17,2,58,8.7,,,,,,,,,,,1.14,0.87,,,,,,,,,,,2.01,2,0,0,min54.tye
58,1,01:36:18,2,61,9.6,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,0,5,min54.tye
59,1,01:36:28,2,63,9.3,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0,21,min54.tye
60,4,01:44:31,2,78,8.7,,,,,,,,,,,1.86,0.90,,,,,,,,,,,2.76,2,0,1,min54.tye
61,4,01:45:58,2,57,10.7,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.19,3,0,18,min54.tye
62,3,01:52:39,2,69,13.2,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.03,3,0,8,min54.tye
63,1,01:53:18,2,63,8.8,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,40,min54.tye
64,4,01:53:43,2,66,11.5,,,,,,,,,,,2.89,1.90,,,,,,,,,,,4.80,3,0,28,min54.tye
65,4,01:59:30,5,66,17.8,4.3,36.3,5.0,,,,,,,,11.45,15.38,15.45,15.38,15.48,,,,,,,,73.13,9,0,14,min54.tye
66,1,02:01:05,2,58,9.3,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,60,min54.tye
67,1,02:01:11,2,61,8.5,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,0,4,min54.tye
68,1,02:03:42,2,56,9.4,,,,,,,,,,,1.22,0.65,,,,,,,,,,,1.87,2,0,52,min54.tye
69,4,02:04:24,2,68,9.3,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0,81,min54.tye
70,1,02:04:37,2,59,9.1,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0,83,min54.tye
71,1,02:05:38,2,67,9.3,,,,,,,,,,,2.59,1.37,,,,,,,,,,,3.96,2,0,41,min54.tye
72,1,02:08:24,2,68,9.3,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,2,0,18,min54.tye
73,4,02:08:25,2,73,12.1,,,,,,,,,,,3.43,2.48,,,,,,,,,,,5.91,3,0,17,min54.tye
74,4,02:10:11,2,64,9.1,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.27,2,0,45,min54.tye
75,1,02:10:19,2,63,9.6,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0,63,min54.tye
76,1,02:11:38,2,65,8.8,,,,,,,,,,,2.68,2.06,,,,,,,,,,,4.74,2,0,51,min54.tye
77,1,02:13:52,2,65,8.7,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0,69,min54.tye
78,1,02:14:39,2,60,21.3,,,,,,,,,,,6.38,8.55,,,,,,,,,,,14.93,5,0,76,min54.tye
79,4,02:15:45,2,63,8.9,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0,67,min54.tye
80,1,02:19:20,2,63,8.9,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0,32,min54.tye
81,1,02:24:37,4,56,10.2,12.9,8.1,,,,,,,,,1.04,1.31,1.03,0.44,,,,,,,,,3.83,3,0,2,min54.tye
82,1,02:26:41,2,55,8.2,,,,,,,,,,,0.69,0.52,,,,,,,,,,,1.20,2,0,81,min54.tye
83,2,02:27:24,2,73,9.4,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0,38,min54.tye
84,1,02:28:35,2,58,9.4,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0,45,min54.tye
85,1,02:28:57,2,64,11.6,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.90,3,0,53,min54.tye
86,4,02:31:20,2,56,9.4,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0,78,min54.tye
87,2,02:32:00,2,65,8.8,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.65,2,0,32,min54.tye
88,1,02:32:43,5,63,15.4,4.4,34.9,4.1,,,,,,,,8.27,13.01,10.90,10.18,12.13,,,,,,,,54.48,9,0,11,min54.tye
89,1,02:33:22,2,74,13.3,,,,,,,,,,,4.27,5.68,,,,,,,,,,,9.95,3,0,0,min54.tye
90,1,02:38:35,2,66,8.6,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.57,2,0,29,min54.tye
91,2,02:39:34,2,64,8.6,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0,34,min54.tye
92,4,02:42:49,5,63,17.2,4.3,38.3,4.1,,,,,,,,9.94,7.22,7.02,5.50,4.83,,,,,,,,34.51,9,0,82,min54.tye
93,1,02:46:58,5,63,12.0,4.2,30.7,4.0,,,,,,,,8.44,10.25,10.09,8.15,7.71,,,,,,,,44.63,9,0,41,min54.tye
94,4,02:57:00,2,60,10.8,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.64,3,0,45,min54.tye
95,1,02:58:37,2,61,10.1,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,3,0,17,min54.tye
96,2,03:09:09,2,57,9.2,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.97,2,0,69,min54.tye
97,1,03:14:16,2,69,11.6,,,,,,,,,,,3.17,2.04,,,,,,,,,,,5.21,3,0,89,min54.tye
98,4,03:14:38,5,62,14.5,4.2,33.7,4.0,,,,,,,,9.38,8.83,8.33,4.52,4.24,,,,,,,,35.30,9,0,9,min54.tye
99,1,03:18:37,2,62,8.9,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,62,min54.tye
100,1,03:19:17,2,70,9.5,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0,55,min54.tye
101,4,03:21:47,2,63,11.0,,,,,,,,,,,3.04,2.49,,,,,,,,,,,5.53,3,0,28,min54.tye
102,4,03:22:58,5,63,19.7,4.3,37.6,4.0,,,,,,,,11.06,8.68,8.75,4.36,7.25,,,,,,,,40.10,9,0,52,min54.tye
103,1,03:23:07,2,65,13.3,,,,,,,,,,,4.46,4.35,,,,,,,,,,,8.82,3,0,64,min54.tye
104,1,03:26:00,3,66,11.2,20.0,,,,,,,,,,3.52,3.08,1.07,,,,,,,,,,7.67,3,0,10,min54.tye
105,1,03:31:41,2,60,8.4,,,,,,,,,,,1.39,1.27,,,,,,,,,,,2.66,2,0,36,min54.tye
106,1,03:51:51,2,66,8.8,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.91,2,0,42,min54.tye
107,4,03:58:16,5,65,16.2,4.3,23.6,4.8,,,,,,,,8.42,5.91,6.06,4.06,3.19,,,,,,,,27.64,9,0,94,min54.tye
108,1,04:03:07,5,47,17.3,4.3,30.3,4.1,,,,,,,,0.68,0.58,0.54,0.49,0.56,,,,,,,,2.84,14,0,55,min54.tye
109,4,04:04:04,2,79,8.5,,,,,,,,,,,3.21,2.03,,,,,,,,,,,5.24,2,0,62,min54.tye
110,1,04:08:57,6,70,15.2,4.2,18.1,4.8,4.9,,,,,,,10.11,12.66,12.41,7.35,15.47,14.68,,,,,,,72.69,10,0,37,min54.tye
111,1,04:12:17,2,63,10.0,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,3,0,47,min54.tye
112,4,04:14:47,2,62,12.0,,,,,,,,,,,3.22,2.43,,,,,,,,,,,5.65,3,0,80,min54.tye
113,4,04:20:43,2,60,11.8,,,,,,,,,,,2.74,1.76,,,,,,,,,,,4.50,3,0,16,min54.tye
114,4,04:23:55,2,40,9.2,,,,,,,,,,,0.12,0.08,,,,,,,,,,,0.20,2,0,24,min54.tye
115,1,04:27:50,2,40,8.8,,,,,,,,,,,0.13,0.10,,,,,,,,,,,0.23,2,0,76,min54.tye
116,1,04:31:11,2,72,10.0,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,3,0,35,min54.tye
117,4,04:33:20,2,62,8.8,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0,70,min54.tye
118,4,04:33:41,2,65,8.9,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0,57,min54.tye
119,4,04:47:54,2,62,8.6,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0,84,min54.tye
120,4,04:51:20,2,49,8.9,,,,,,,,,,,0.14,0.12,,,,,,,,,,,0.26,2,0,42,min54.tye
121,4,04:54:23,2,56,13.3,,,,,,,,,,,2.40,2.56,,,,,,,,,,,4.96,3,0,22,min54.tye
122,4,04:57:19,2,72,9.1,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0,20,min54.tye
123,1,05:02:06,2,55,8.7,,,,,,,,,,,0.76,0.49,,,,,,,,,,,1.25,2,0,40,min54.tye
124,1,05:03:34,2,58,12.1,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,3,0,34,min54.tye
125,1,05:12:32,2,63,9.8,,,,,,,,,,,2.84,2.62,,,,,,,,,,,5.46,2,0,55,min54.tye
126,4,05:17:47,2,57,9.3,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,33,min54.tye
127,4,05:18:08,2,71,8.7,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.16,2,0,64,min54.tye
128,1,05:20:32,2,59,8.5,,,,,,,,,,,1.55,1.34,,,,,,,,,,,2.89,2,0,66,min54.tye
129,4,05:21:15,2,46,9.4,,,,,,,,,,,0.17,0.12,,,,,,,,,,,0.29,2,0,17,min54.tye
130,1,05:21:27,2,65,21.8,,,,,,,,,,,11.12,13.58,,,,,,,,,,,24.71,5,0,14,min54.tye
131,1,05:23:03,2,65,9.3,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.37,2,0,37,min54.tye
132,1,05:23:31,2,62,9.5,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0,49,min54.tye
133,1,05:24:26,3,52,11.3,18.6,,,,,,,,,,0.54,1.61,0.61,,,,,,,,,,2.76,3,0,42,min54.tye
134,1,05:24:32,4,53,11.1,12.8,8.6,,,,,,,,,0.69,0.56,0.61,0.31,,,,,,,,,2.17,3,0,79,min54.tye
135,1,05:25:58,5,63,17.2,4.2,27.3,4.0,,,,,,,,10.55,7.02,6.59,9.07,8.66,,,,,,,,41.89,9,0,36,min54.tye
136,1,05:26:17,5,65,13.8,4.2,33.5,4.0,,,,,,,,8.90,11.46,12.02,6.21,7.21,,,,,,,,45.80,9,0,59,min54.tye
137,4,05:27:16,2,65,11.8,,,,,,,,,,,3.20,2.42,,,,,,,,,,,5.62,3,0,14,min54.tye
138,4,05:28:55,2,58,11.2,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.53,3,0,72,min54.tye
139,4,05:32:33,2,55,8.7,,,,,,,,,,,0.82,0.46,,,,,,,,,,,1.27,2,0,17,min54.tye
140,4,05:32:59,2,71,13.0,,,,,,,,,,,4.04,3.36,,,,,,,,,,,7.40,3,0,42,min54.tye
141,4,05:35:13,5,70,15.4,4.2,22.9,4.8,,,,,,,,9.54,5.63,5.63,6.87,5.18,,,,,,,,32.85,9,0,50,min54.tye
142,1,05:35:27,2,52,11.3,,,,,,,,,,,0.58,0.46,,,,,,,,,,,1.04,3,0,17,min54.tye
143,1,05:37:52,2,49,8.0,,,,,,,,,,,0.11,0.09,,,,,,,,,,,0.20,2,0,94,min54.tye
144,1,05:38:31,2,61,22.7,,,,,,,,,,,8.31,9.83,,,,,,,,,,,18.14,5,0,72,min54.tye
145,4,05:38:49,2,69,13.3,,,,,,,,,,,4.21,8.58,,,,,,,,,,,12.79,5,0,63,min54.tye
146,1,05:41:31,2,62,8.6,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.70,2,0,88,min54.tye
147,4,05:42:47,2,58,8.9,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.04,2,0,90,min54.tye
148,4,05:44:26,2,60,13.4,,,,,,,,,,,3.53,6.89,,,,,,,,,,,10.42,3,0,38,min54.tye
149,1,05:45:38,2,63,21.3,,,,,,,,,,,8.10,9.03,,,,,,,,,,,17.13,5,0,99,min54.tye
150,4,05:45:58,2,55,9.4,,,,,,,,,,,0.97,0.54,,,,,,,,,,,1.51,2,0,92,min54.tye
151,4,05:48:01,2,69,10.9,,,,,,,,,,,3.12,2.54,,,,,,,,,,,5.66,3,0,2,min54.tye
152,1,05:48:15,2,69,13.1,,,,,,,,,,,3.28,3.01,,,,,,,,,,,6.29,3,0,9,min54.tye
153,4,05:48:32,2,65,8.7,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.91,2,0,44,min54.tye
154,4,05:50:34,2,70,12.0,,,,,,,,,,,3.00,1.99,,,,,,,,,,,5.00,3,0,49,min54.tye
155,1,05:53:30,6,70,16.0,4.3,20.3,4.1,4.4,,,,,,,9.36,13.36,13.97,7.13,15.40,13.07,,,,,,,72.29,10,0,41,min54.tye
156,1,05:54:09,2,68,11.8,,,,,,,,,,,4.09,2.46,,,,,,,,,,,6.55,3,0,63,min54.tye
157,1,05:54:32,2,66,10.9,,,,,,,,,,,3.38,2.85,,,,,,,,,,,6.23,3,0,53,min54.tye
158,1,05:58:35,2,65,11.7,,,,,,,,,,,3.65,2.40,,,,,,,,,,,6.06,3,0,80,min54.tye
159,4,06:00:48,2,52,8.9,,,,,,,,,,,0.37,0.22,,,,,,,,,,,0.60,2,0,99,min54.tye
160,4,06:00:50,2,51,8.5,,,,,,,,,,,0.23,0.14,,,,,,,,,,,0.37,2,0,15,min54.tye
161,4,06:01:04,2,77,9.1,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,59,min54.tye
162,4,06:01:50,2,75,8.9,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,2,0,18,min54.tye
163,4,06:04:30,2,64,9.0,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0,34,min54.tye
164,4,06:05:17,2,53,9.9,,,,,,,,,,,0.80,0.63,,,,,,,,,,,1.43,3,0,74,min54.tye
165,4,06:06:05,2,66,8.5,,,,,,,,,,,1.63,1.59,,,,,,,,,,,3.22,2,0,9,min54.tye
166,1,06:08:55,2,65,8.3,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.54,2,0,69,min54.tye
167,1,06:08:57,2,61,9.3,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.45,2,0,61,min54.tye
168,1,06:09:18,2,66,8.7,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0,70,min54.tye
169,4,06:09:28,2,66,9.0,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.42,2,0,70,min54.tye
170,4,06:09:47,2,71,11.9,,,,,,,,,,,3.37,2.58,,,,,,,,,,,5.96,3,0,26,min54.tye
171,4,06:11:04,2,71,11.7,,,,,,,,,,,2.83,2.23,,,,,,,,,,,5.06,3,0,49,min54.tye
172,1,06:12:33,2,67,11.7,,,,,,,,,,,3.34,2.70,,,,,,,,,,,6.04,3,0,41,min54.tye
173,4,06:13:27,2,70,11.5,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.01,3,0,79,min54.tye
174,4,06:14:22,4,62,12.0,14.6,2.8,,,,,,,,,3.61,2.96,1.21,1.29,,,,,,,,,9.08,3,0,88,min54.tye
175,4,06:15:28,2,63,8.0,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,14,0,90,min54.tye
176,4,06:16:02,2,64,10.3,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.37,3,0,29,min54.tye
177,1,06:16:11,6,63,16.1,4.3,18.6,4.9,4.9,,,,,,,9.37,13.94,13.76,6.71,14.84,13.93,,,,,,,72.54,10,0,47,min54.tye
178,4,06:16:34,2,69,9.4,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0,43,min54.tye
179,1,06:16:37,2,63,9.3,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.27,2,0,39,min54.tye
180,1,06:19:13,5,67,15.0,4.2,33.6,4.0,,,,,,,,9.48,9.15,9.51,13.72,13.15,,,,,,,,55.01,9,0,60,min54.tye
181,4,06:20:48,2,62,10.0,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.53,3,0,57,min54.tye
182,1,06:21:11,2,70,9.0,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,31,min54.tye
183,4,06:23:30,5,68,16.1,4.3,33.4,4.0,,,,,,,,10.12,6.79,6.65,5.61,5.74,,,,,,,,34.91,9,0,65,min54.tye
184,1,06:25:01,6,65,15.0,4.2,18.1,4.7,4.8,,,,,,,10.37,11.74,11.93,6.73,15.06,15.06,,,,,,,70.88,10,0,83,min54.tye
185,1,06:25:42,2,66,9.0,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0,20,min54.tye
186,1,06:27:16,2,75,8.7,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0,23,min54.tye
187,4,06:27:19,2,73,9.1,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.41,2,0,58,min54.tye
188,1,06:27:33,2,52,9.9,,,,,,,,,,,0.57,0.44,,,,,,,,,,,1.01,3,0,70,min54.tye
189,1,06:28:00,5,65,14.8,4.4,16.6,4.1,,,,,,,,10.34,6.27,6.19,5.42,3.69,,,,,,,,31.92,9,0,39,min54.tye
190,4,06:28:25,2,68,8.7,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.84,2,0,44,min54.tye
191,1,06:29:04,2,66,10.5,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.64,3,0,5,min54.tye
192,4,06:29:32,2,68,8.2,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.86,2,0,39,min54.tye
193,1,06:29:48,2,68,10.1,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.80,3,0,26,min54.tye
194,4,06:31:04,2,65,9.2,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0,89,min54.tye
195,4,06:31:06,2,63,9.9,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.26,3,0,75,min54.tye
196,1,06:31:57,2,65,9.4,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.85,2,0,34,min54.tye
197,4,06:31:58,2,66,8.7,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0,93,min54.tye
198,4,06:33:07,2,62,9.2,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0,4,min54.tye
199,1,06:33:09,2,62,9.4,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.36,2,0,95,min54.tye
200,4,06:33:30,2,71,9.0,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,82,min54.tye
201,1,06:34:28,5,65,21.1,4.4,29.3,10.2,,,,,,,,12.37,14.37,14.26,15.72,15.39,,,,,,,,72.11,16,0,77,min54.tye
202,4,06:34:46,2,67,9.1,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,2,0,56,min54.tye
203,1,06:35:24,2,73,9.2,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.36,2,0,19,min54.tye
204,4,06:37:32,2,63,9.4,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0,38,min54.tye
205,4,06:38:17,2,71,10.1,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,3,0,4,min54.tye
206,4,06:38:32,2,52,8.6,,,,,,,,,,,0.40,0.23,,,,,,,,,,,0.63,2,0,25,min54.tye
207,3,06:38:32,2,59,9.3,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.29,2,0,42,min54.tye
208,4,06:38:36,2,63,9.2,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.65,2,0,21,min54.tye
209,4,06:38:46,2,62,8.7,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.88,2,0,37,min54.tye
210,1,06:38:47,2,60,8.9,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0,41,min54.tye
211,1,06:39:07,2,58,8.6,,,,,,,,,,,1.05,0.92,,,,,,,,,,,1.97,2,0,74,min54.tye
212,4,06:39:10,2,68,8.7,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,0,43,min54.tye
213,1,06:39:14,2,58,9.0,,,,,,,,,,,1.59,0.85,,,,,,,,,,,2.44,2,0,16,min54.tye
214,4,06:39:24,2,70,11.5,,,,,,,,,,,3.28,2.56,,,,,,,,,,,5.83,3,0,82,min54.tye
215,4,06:40:57,2,63,8.6,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.55,2,0,70,min54.tye
216,4,06:43:30,2,65,12.1,,,,,,,,,,,3.26,2.19,,,,,,,,,,,5.45,3,0,50,min54.tye
217,4,06:43:32,2,65,12.0,,,,,,,,,,,3.62,2.74,,,,,,,,,,,6.36,3,0,9,min54.tye
218,4,06:43:50,2,66,9.3,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.72,2,0,0,min54.tye
219,1,06:43:59,2,70,9.4,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,2,0,11,min54.tye
220,4,06:43:59,2,63,8.6,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.46,2,0,83,min54.tye
221,4,06:44:07,2,52,11.4,,,,,,,,,,,0.69,0.67,,,,,,,,,,,1.36,3,0,13,min54.tye
222,1,06:44:30,6,65,16.1,4.3,11.8,4.2,4.2,,,,,,,10.46,15.02,14.72,5.48,13.60,14.09,,,,,,,73.37,10,0,64,min54.tye
223,1,06:44:43,5,63,17.8,4.2,31.8,4.0,,,,,,,,10.98,15.32,15.56,15.59,15.88,,,,,,,,73.32,9,0,44,min54.tye
224,1,06:44:45,5,64,17.1,4.2,30.1,4.0,,,,,,,,10.98,16.11,16.32,15.18,15.81,,,,,,,,74.40,9,0,31,min54.tye
225,4,06:45:14,2,64,8.6,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0,69,min54.tye
226,4,06:45:19,2,65,11.9,,,,,,,,,,,4.29,2.85,,,,,,,,,,,7.14,3,0,97,min54.tye
227,4,06:46:22,5,61,16.3,4.2,29.8,10.1,,,,,,,,9.04,5.60,4.63,3.48,3.76,,,,,,,,26.51,16,0,80,min54.tye
228,4,06:46:56,2,68,8.3,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0,30,min54.tye
229,1,06:47:01,2,73,9.0,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.55,2,0,85,min54.tye
230,4,06:47:31,2,65,9.3,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0,7,min54.tye
231,4,06:47:47,2,71,10.0,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0,88,min54.tye
232,1,06:48:32,2,61,8.4,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.16,2,0,81,min54.tye
233,4,06:48:34,2,68,8.9,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.30,2,0,46,min54.tye
234,4,06:49:07,2,65,8.7,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0,25,min54.tye
235,1,06:49:21,2,60,8.3,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0,80,min54.tye
236,1,06:49:26,5,55,13.1,21.0,9.3,22.0,,,,,,,,4.28,6.14,5.08,3.45,3.48,,,,,,,,22.43,11,0,41,min54.tye
237,4,06:49:29,5,65,14.0,4.3,35.7,4.0,,,,,,,,8.98,7.79,8.03,5.27,4.84,,,,,,,,34.91,9,0,82,min54.tye
238,4,06:49:48,2,66,10.0,,,,,,,,,,,2.95,2.69,,,,,,,,,,,5.64,3,0,50,min54.tye
239,4,06:50:05,2,67,8.7,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.78,2,0,63,min54.tye
240,1,06:50:38,6,71,17.3,4.2,19.0,4.8,4.9,,,,,,,9.92,13.78,14.15,7.62,14.69,13.97,,,,,,,74.13,10,0,9,min54.tye
241,1,06:50:46,6,70,16.1,4.2,19.0,4.8,4.8,,,,,,,8.96,15.01,12.73,6.20,15.64,14.33,,,,,,,72.86,10,0,83,min54.tye
242,1,06:51:34,5,68,14.5,4.3,29.4,4.1,,,,,,,,7.92,11.69,11.59,13.38,13.38,,,,,,,,57.96,9,0,61,min54.tye
243,4,06:53:42,2,57,9.6,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0,92,min54.tye
244,1,06:53:47,2,68,9.0,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.63,2,0,20,min54.tye
245,4,06:54:09,2,64,9.9,,,,,,,,,,,3.06,3.03,,,,,,,,,,,6.09,3,0,6,min54.tye
246,4,06:54:12,3,57,9.3,12.2,,,,,,,,,,1.19,1.07,0.54,,,,,,,,,,2.80,2,0,96,min54.tye
247,1,06:55:01,2,60,8.4,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0,85,min54.tye
248,4,06:55:13,2,65,13.0,,,,,,,,,,,3.66,2.73,,,,,,,,,,,6.39,3,0,55,min54.tye
249,4,06:56:00,2,63,7.6,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,14,0,62,min54.tye
250,1,06:56:11,2,68,9.5,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,2,0,66,min54.tye
251,1,06:56:35,2,63,9.4,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.10,2,0,27,min54.tye
252,4,06:59:42,2,60,9.7,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,41,min54.tye
253,4,07:00:20,5,65,17.3,4.3,35.1,4.0,,,,,,,,11.30,14.84,14.52,13.47,11.79,,,,,,,,65.91,9,0,74,min54.tye
254,1,07:00:33,5,60,11.7,4.3,36.3,4.0,,,,,,,,8.81,11.42,11.66,13.01,12.32,,,,,,,,57.22,9,0,65,min54.tye
255,1,07:01:16,2,64,9.1,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.37,2,0,55,min54.tye
256,1,07:01:58,2,71,9.4,,,,,,,,,,,2.58,1.40,,,,,,,,,,,3.98,2,0,29,min54.tye
257,4,07:02:13,2,69,8.4,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.01,2,0,78,min54.tye
258,1,07:02:56,2,60,11.9,,,,,,,,,,,3.03,2.53,,,,,,,,,,,5.56,3,0,13,min54.tye
259,4,07:02:59,2,66,10.0,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,3,0,70,min54.tye
260,4,07:03:25,2,65,9.4,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0,62,min54.tye
261,4,07:04:03,2,62,11.3,,,,,,,,,,,3.91,5.61,,,,,,,,,,,9.52,3,0,19,min54.tye
262,4,07:04:06,3,60,11.2,13.0,,,,,,,,,,2.21,1.96,0.51,,,,,,,,,,4.69,3,0,38,min54.tye
263,1,07:06:02,2,70,9.9,,,,,,,,,,,2.82,2.66,,,,,,,,,,,5.48,3,0,93,min54.tye
264,4,07:06:19,2,65,10.2,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,3,0,35,min54.tye
265,1,07:07:00,6,62,16.0,4.5,18.1,4.7,4.9,,,,,,,9.91,13.17,12.95,5.91,14.32,14.02,,,,,,,70.27,10,0,82,min54.tye
266,4,07:07:47,2,66,12.0,,,,,,,,,,,3.95,3.77,,,,,,,,,,,7.73,3,0,95,min54.tye
267,4,07:08:02,2,56,9.6,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.06,2,0,39,min54.tye
268,1,07:08:17,5,68,15.2,4.2,29.2,4.0,,,,,,,,11.09,15.65,15.87,15.88,15.95,,,,,,,,74.44,9,0,6,min54.tye
269,1,07:08:47,2,68,8.7,,,,,,,,,,,1.52,0.82,,,,,,,,,,,2.33,2,0,54,min54.tye
270,4,07:09:36,2,75,8.7,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0,53,min54.tye
271,4,07:09:40,2,73,9.3,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0,33,min54.tye
272,4,07:09:48,2,65,10.0,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0,56,min54.tye
273,1,07:09:49,5,61,15.3,4.2,27.8,3.8,,,,,,,,10.35,14.54,14.29,14.94,14.97,,,,,,,,69.10,9,0,88,min54.tye
274,1,07:11:31,6,67,16.0,4.3,19.1,4.9,4.8,,,,,,,9.30,14.34,13.55,6.61,13.76,15.15,,,,,,,72.71,10,0,93,min54.tye
275,1,07:12:07,2,66,9.0,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,31,min54.tye
276,4,07:14:18,2,71,11.2,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.71,3,0,8,min54.tye
277,4,07:15:06,2,70,11.0,,,,,,,,,,,2.74,1.79,,,,,,,,,,,4.53,3,0,3,min54.tye
278,4,07:16:10,2,70,10.9,,,,,,,,,,,3.26,2.91,,,,,,,,,,,6.17,3,0,13,min54.tye
279,1,07:16:11,6,65,16.0,4.2,13.4,4.7,4.1,,,,,,,9.17,13.73,13.83,3.32,14.68,14.93,,,,,,,69.66,10,0,12,min54.tye
280,1,07:16:18,6,64,15.3,4.2,17.2,5.0,4.1,,,,,,,10.29,13.43,13.49,3.38,14.52,16.03,,,,,,,71.14,10,0,59,min54.tye
281,4,07:18:26,2,71,14.8,,,,,,,,,,,5.18,7.11,,,,,,,,,,,12.29,5,0,90,min54.tye
282,1,07:19:41,2,70,12.2,,,,,,,,,,,3.38,2.13,,,,,,,,,,,5.51,3,0,15,min54.tye
283,4,07:20:14,2,58,10.8,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,3,0,82,min54.tye
284,4,07:21:29,2,60,10.3,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,3,0,52,min54.tye
285,4,07:22:02,2,59,11.3,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,3,0,97,min54.tye
286,4,07:22:14,2,63,10.0,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,3,0,40,min54.tye
287,1,07:22:26,2,67,10.8,,,,,,,,,,,2.22,2.21,,,,,,,,,,,4.44,3,0,59,min54.tye
288,4,07:22:28,2,66,10.1,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0,95,min54.tye
289,4,07:23:57,2,63,10.0,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.15,3,0,60,min54.tye
290,4,07:24:12,2,67,10.6,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,3,0,27,min54.tye
291,4,07:24:15,2,69,9.6,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.38,2,0,62,min54.tye
292,3,07:24:47,3,75,26.3,3.9,,,,,,,,,,10.22,11.42,9.08,,,,,,,,,,30.71,4,0,31,min54.tye