veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:04,2,73,9.1,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
2,4,00:00:29,5,68,15.9,4.4,31.9,4.1,,,,,,,,8.22,4.62,4.52,3.46,3.30,,,,,,,,24.12,9,0
3,1,00:01:00,2,74,10.2,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,3,0
4,4,00:01:45,5,65,18.7,4.4,35.8,4.0,,,,,,,,8.60,13.09,12.83,11.75,11.92,,,,,,,,58.19,9,0
5,4,00:01:49,5,64,17.3,4.4,35.2,4.1,,,,,,,,9.38,12.35,12.82,12.41,11.13,,,,,,,,58.09,9,0
6,1,00:01:55,5,67,18.0,4.3,31.0,4.0,,,,,,,,10.44,7.17,7.41,5.12,5.19,,,,,,,,35.34,9,0
7,4,00:02:50,2,73,9.1,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.56,2,0
8,2,00:03:14,5,71,19.5,4.1,40.2,3.9,,,,,,,,8.04,7.46,7.86,4.52,6.43,,,,,,,,34.30,9,0
9,4,00:03:55,2,68,9.1,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.11,2,0
10,4,00:04:03,5,69,17.2,4.4,33.1,4.2,,,,,,,,9.35,5.25,5.48,4.01,3.97,,,,,,,,28.06,9,0
11,4,00:04:17,2,71,9.2,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
12,1,00:04:19,2,69,9.2,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
13,4,00:04:56,5,73,17.6,4.3,36.1,4.0,,,,,,,,9.62,9.10,9.16,9.29,8.84,,,,,,,,46.02,9,0
14,3,00:05:18,2,71,8.6,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.17,2,0
15,4,00:05:20,5,65,16.5,4.4,35.0,4.1,,,,,,,,8.63,5.21,5.18,3.10,4.19,,,,,,,,26.32,9,0
16,4,00:05:40,5,68,19.8,4.4,30.8,10.1,,,,,,,,8.67,11.26,11.64,11.22,11.05,,,,,,,,53.83,16,0
17,4,00:06:10,2,74,10.5,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,3,0
18,3,00:06:39,6,63,20.4,4.2,19.5,8.9,22.7,,,,,,,8.98,8.44,8.28,13.19,10.41,7.54,,,,,,,56.84,12,0
19,2,00:06:51,2,70,8.4,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.70,2,0
20,3,00:07:20,5,70,16.3,4.2,35.4,4.0,,,,,,,,4.89,4.16,4.53,2.35,2.97,,,,,,,,18.90,9,0
21,4,00:07:22,5,64,12.3,21.2,9.7,22.1,,,,,,,,6.48,10.56,7.73,9.51,7.81,,,,,,,,42.10,11,0
22,4,00:08:37,2,70,8.9,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.45,2,0
23,4,00:08:59,2,73,9.2,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.32,2,0
24,4,00:09:01,5,62,17.0,4.3,32.6,4.4,,,,,,,,8.41,4.70,4.92,2.67,3.51,,,,,,,,24.21,9,0
26,1,00:10:04,5,70,20.0,4.3,33.7,4.1,,,,,,,,10.42,14.03,14.52,12.06,13.00,,,,,,,,64.03,9,0
27,2,00:10:14,5,74,18.7,4.2,38.0,4.0,,,,,,,,5.50,11.31,11.07,7.90,9.72,,,,,,,,45.49,9,0
28,1,00:10:14,5,55,17.0,3.2,27.9,3.0,,,,,,,,8.41,5.84,5.59,5.30,5.89,,,,,,,,31.02,9,36
29,2,00:10:45,2,75,8.8,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.06,2,0
30,2,00:11:18,5,65,16.9,4.2,33.7,4.0,,,,,,,,10.36,11.71,11.90,11.36,11.07,,,,,,,,56.40,9,0
32,4,00:11:33,5,68,12.4,21.7,9.6,22.5,,,,,,,,7.86,12.70,8.84,7.32,9.43,,,,,,,,46.15,11,0
33,1,00:12:52,2,70,9.1,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
34,3,00:14:09,5,69,11.3,4.3,34.8,3.9,,,,,,,,8.30,9.33,9.40,10.99,10.85,,,,,,,,48.87,9,0
35,4,00:14:21,2,71,8.9,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
36,4,00:14:26,2,67,8.9,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.83,2,0
37,1,00:14:40,5,69,19.4,4.2,35.0,4.1,,,,,,,,10.07,13.65,13.53,12.94,12.89,,,,,,,,63.08,9,0
38,4,00:15:07,4,67,17.1,4.3,18.8,,,,,,,,,9.09,5.32,4.57,4.74,,,,,,,,,23.73,8,0
39,2,00:15:25,2,86,9.0,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
40,4,00:16:02,2,73,13.0,,,,,,,,,,,3.12,2.30,,,,,,,,,,,5.42,3,0
41,4,00:16:27,5,68,20.4,4.3,33.4,4.0,,,,,,,,8.99,12.37,12.21,12.54,12.80,,,,,,,,58.90,9,0
42,1,00:16:34,5,70,15.7,4.2,30.5,10.0,,,,,,,,8.65,10.61,11.03,2.10,6.10,,,,,,,,38.48,16,0
43,4,00:16:44,2,68,8.3,,,,,,,,,,,3.45,2.29,,,,,,,,,,,5.73,2,0
44,1,00:17:11,2,65,24.9,,,,,,,,,,,10.51,9.94,,,,,,,,,,,20.45,4,0
45,4,00:17:51,2,73,9.0,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
46,1,00:18:20,5,62,12.8,21.2,9.7,22.3,,,,,,,,9.70,10.77,9.09,11.10,10.39,,,,,,,,51.03,11,0
47,1,00:18:24,5,70,15.7,4.2,33.2,4.1,,,,,,,,9.86,9.59,9.35,9.40,11.14,,,,,,,,49.35,9,0
49,4,00:18:39,2,71,8.4,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.32,2,0
50,1,00:19:13,5,67,17.9,4.2,36.1,4.0,,,,,,,,11.21,14.02,15.00,12.73,14.23,,,,,,,,67.19,9,0
51,1,00:20:10,5,68,14.7,4.3,29.6,4.1,,,,,,,,10.23,13.56,13.08,12.81,14.03,,,,,,,,63.71,9,0
52,1,00:20:28,2,78,8.5,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
53,4,00:20:52,2,68,10.5,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,3,0
54,4,00:21:19,5,65,16.5,4.4,35.3,3.9,,,,,,,,9.78,12.42,13.01,12.36,12.69,,,,,,,,60.26,9,0
55,1,00:21:44,5,68,17.8,4.3,30.5,10.1,,,,,,,,11.14,12.53,12.56,13.15,12.59,,,,,,,,61.96,16,0
56,4,00:22:51,5,64,17.4,4.3,34.7,4.1,,,,,,,,9.45,8.56,8.74,11.89,13.10,,,,,,,,51.73,9,0
57,1,00:22:58,2,71,8.2,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0
58,1,00:23:06,2,76,12.8,,,,,,,,,,,3.11,2.51,,,,,,,,,,,5.61,3,0
59,4,00:23:36,2,69,9.9,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,3,0
60,1,00:23:43,5,67,17.5,4.2,35.4,4.0,,,,,,,,10.39,7.95,7.94,5.35,5.78,,,,,,,,37.40,9,0
61,4,00:23:57,2,69,8.8,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
62,4,00:24:18,5,65,12.3,4.4,31.3,4.1,,,,,,,,9.08,9.88,8.89,7.16,6.33,,,,,,,,41.34,9,0
63,4,00:24:24,5,63,13.6,4.3,28.6,4.1,,,,,,,,8.06,3.99,3.90,2.48,2.56,,,,,,,,20.99,9,0
64,3,00:24:24,2,68,9.1,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
65,4,00:25:01,2,70,9.4,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0
66,4,00:27:10,2,70,8.1,,,,,,,,,,,1.52,0.78,,,,,,,,,,,2.30,2,0
67,4,00:27:22,5,67,18.1,4.4,36.5,5.1,,,,,,,,9.94,13.33,13.10,12.32,13.53,,,,,,,,62.23,9,0
68,3,00:27:37,5,68,19.7,4.2,30.5,4.0,,,,,,,,8.60,5.50,5.65,3.18,4.83,,,,,,,,27.76,9,0
69,4,00:27:37,5,63,11.6,4.4,32.0,4.1,,,,,,,,8.10,3.51,3.37,2.46,2.93,,,,,,,,20.37,9,0
70,3,00:27:49,2,76,8.6,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0
71,4,00:27:51,5,65,11.6,4.4,35.1,4.1,,,,,,,,8.96,10.70,10.13,7.44,7.43,,,,,,,,44.66,9,0
72,3,00:27:53,2,68,8.9,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0
73,4,00:28:51,2,70,10.9,,,,,,,,,,,2.54,2.32,,,,,,,,,,,4.86,3,0
74,4,00:29:03,2,75,11.5,,,,,,,,,,,2.79,2.93,,,,,,,,,,,5.72,3,0
75,3,00:29:20,2,73,8.6,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.03,2,0
77,2,00:29:33,5,72,18.6,4.3,30.4,10.0,,,,,,,,9.80,11.59,11.26,11.89,11.48,,,,,,,,56.02,16,0
78,1,00:29:34,2,68,8.5,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
79,4,00:30:21,5,66,15.7,4.3,34.4,4.1,,,,,,,,9.17,12.61,11.93,13.55,12.94,,,,,,,,60.20,9,0
80,1,00:30:37,5,64,17.0,4.2,31.5,3.9,,,,,,,,10.31,8.07,8.05,7.79,9.15,,,,,,,,43.37,9,0
81,4,00:30:38,5,70,16.3,4.3,34.8,4.1,,,,,,,,9.85,10.79,10.68,6.85,7.45,,,,,,,,45.62,9,0
82,4,00:30:50,2,65,9.7,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0
83,1,00:31:02,5,72,16.5,4.2,37.2,4.1,,,,,,,,9.99,10.10,11.16,6.88,6.77,,,,,,,,44.91,9,0
84,4,00:32:14,5,65,12.3,4.3,36.0,4.1,,,,,,,,7.66,8.38,8.28,11.11,10.53,,,,,,,,45.96,9,0
85,4,00:32:17,6,66,10.7,4.4,20.1,9.6,22.3,,,,,,,7.66,9.31,9.02,12.41,9.06,9.51,,,,,,,56.98,12,0
86,1,00:32:45,5,73,19.7,4.3,36.2,4.0,,,,,,,,11.03,12.97,16.08,12.39,13.67,,,,,,,,66.14,9,0
87,4,00:33:17,2,70,9.1,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
88,1,00:34:21,2,75,9.2,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
89,2,00:34:47,2,74,11.8,,,,,,,,,,,1.54,1.59,,,,,,,,,,,3.13,3,0
91,1,00:34:59,5,57,18.2,4.3,32.0,4.0,,,,,,,,12.92,16.22,16.83,14.31,14.82,,,,,,,,75.12,9,0
92,2,00:35:06,5,69,13.0,4.4,28.6,4.0,,,,,,,,8.84,7.45,7.28,5.76,7.58,,,,,,,,36.91,9,0
94,1,00:35:26,5,71,17.4,4.2,40.4,4.1,,,,,,,,8.06,8.35,8.08,3.43,4.08,,,,,,,,32.00,9,0
95,4,00:35:35,2,68,8.5,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0
96,1,00:35:53,5,68,19.4,4.2,33.4,4.0,,,,,,,,11.35,14.02,15.01,12.98,14.26,,,,,,,,67.62,9,0
97,4,00:36:16,2,70,10.5,,,,,,,,,,,3.10,2.76,,,,,,,,,,,5.86,3,0
98,1,00:36:29,5,66,12.6,21.9,9.1,22.3,,,,,,,,9.17,9.35,7.62,8.09,6.61,,,,,,,,40.85,11,0
99,1,00:36:52,2,74,10.3,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,3,0
100,1,00:37:50,5,65,15.6,4.3,29.7,4.1,,,,,,,,10.07,13.10,12.40,11.46,12.28,,,,,,,,59.30,9,0
101,1,00:37:57,5,69,16.3,4.3,35.1,4.1,,,,,,,,10.02,7.35,7.51,7.14,6.85,,,,,,,,38.87,9,0
102,4,00:38:03,5,67,17.1,4.3,34.0,4.1,,,,,,,,9.47,12.70,12.37,13.63,13.75,,,,,,,,61.92,9,0
103,3,00:38:40,2,68,8.8,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.85,2,0
104,4,00:38:41,4,66,21.0,24.3,2.8,,,,,,,,,6.34,12.09,1.82,2.02,,,,,,,,,22.27,8,0
105,4,00:40:14,5,64,15.1,4.4,33.3,4.1,,,,,,,,9.28,11.94,11.20,10.90,11.77,,,,,,,,55.09,9,0
106,3,00:40:15,2,68,12.0,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,3,0
107,4,00:40:24,5,66,11.9,4.2,33.9,4.1,,,,,,,,9.04,9.33,9.51,7.11,7.38,,,,,,,,42.37,9,0
108,4,00:40:51,5,65,18.9,4.4,32.5,4.1,,,,,,,,8.31,5.93,5.56,5.84,5.66,,,,,,,,31.30,9,0
109,4,00:42:43,5,70,12.4,4.2,35.0,4.0,,,,,,,,8.83,8.54,8.72,8.49,7.96,,,,,,,,42.54,9,0
110,1,00:43:26,5,66,11.3,4.2,34.4,4.0,,,,,,,,9.03,5.22,5.00,4.59,4.60,,,,,,,,28.44,9,0
111,1,00:43:44,5,66,12.9,4.3,29.9,10.0,,,,,,,,9.69,11.93,12.94,13.06,13.71,,,,,,,,61.34,16,0
112,2,00:43:57,2,65,8.8,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
113,1,00:44:10,2,82,8.6,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
114,4,00:44:27,2,66,12.1,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,3,0
115,4,00:45:06,2,73,9.1,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.93,2,0
116,4,00:45:12,2,63,21.0,,,,,,,,,,,5.86,8.13,,,,,,,,,,,13.98,5,0
117,4,00:45:35,5,62,12.9,4.4,34.5,4.1,,,,,,,,2.35,7.96,7.74,4.78,4.61,,,,,,,,27.44,0,0
118,1,00:45:58,5,60,15.6,4.3,33.1,4.1,,,,,,,,11.52,6.39,5.92,4.37,3.19,,,,,,,,31.38,9,0
119,1,00:46:03,3,71,22.0,4.4,,,,,,,,,,12.10,3.77,4.14,,,,,,,,,,20.01,6,0
120,4,00:46:05,5,68,17.2,4.3,33.4,4.1,,,,,,,,9.91,7.53,7.48,7.21,7.41,,,,,,,,39.55,9,0
121,1,00:46:08,5,70,19.5,4.4,33.5,4.1,,,,,,,,11.12,13.71,14.55,6.11,5.75,,,,,,,,51.24,9,0
122,2,00:46:57,2,71,9.5,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,2,0
123,3,00:46:58,5,65,12.4,21.2,9.4,22.3,,,,,,,,7.80,13.58,11.96,11.27,8.32,,,,,,,,52.94,11,0
124,4,00:47:00,2,75,9.8,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0
125,1,00:47:03,5,70,16.9,4.3,34.0,4.0,,,,,,,,11.49,13.88,13.76,11.61,12.12,,,,,,,,62.86,9,0
127,2,00:48:32,5,66,19.8,4.2,35.2,4.0,,,,,,,,8.79,10.80,10.99,9.63,10.14,,,,,,,,50.35,9,0
128,1,00:49:23,5,64,16.0,4.3,33.2,4.0,,,,,,,,10.11,15.47,15.52,12.68,13.53,,,,,,,,67.31,9,0
129,1,00:50:35,5,63,14.9,4.3,33.4,4.0,,,,,,,,9.91,6.91,6.56,4.65,5.76,,,,,,,,33.79,9,0
130,2,00:50:35,5,65,19.9,4.1,32.1,3.9,,,,,,,,10.70,11.82,12.11,11.86,11.89,,,,,,,,58.39,9,0
131,2,00:50:38,2,66,8.6,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.80,2,0
132,4,00:50:44,5,63,17.1,4.4,35.1,4.1,,,,,,,,10.05,13.57,13.35,13.06,12.85,,,,,,,,62.87,9,0
133,1,00:50:57,5,67,17.2,4.2,35.0,4.0,,,,,,,,10.30,7.51,7.60,5.22,5.12,,,,,,,,35.74,9,0
134,1,00:51:15,4,68,13.3,16.3,2.7,,,,,,,,,3.51,3.46,2.05,1.91,,,,,,,,,10.93,3,0
135,1,00:51:52,5,69,16.9,4.3,36.1,4.0,,,,,,,,10.24,10.47,10.92,5.63,4.94,,,,,,,,42.21,9,0
136,4,00:52:08,6,66,12.4,4.2,20.3,9.6,22.3,,,,,,,7.11,6.48,6.48,7.83,7.33,7.33,,,,,,,42.56,12,0
137,1,00:52:30,5,63,16.7,4.2,33.1,4.0,,,,,,,,9.78,8.48,8.61,9.19,9.61,,,,,,,,45.68,9,0
138,1,00:52:36,5,66,18.6,4.3,28.3,4.1,,,,,,,,10.15,5.62,5.53,2.24,2.82,,,,,,,,26.36,9,0
139,4,00:53:22,5,65,13.5,4.4,29.3,4.1,,,,,,,,8.83,13.55,12.68,14.58,15.16,,,,,,,,64.80,9,0
140,1,00:53:39,5,71,20.1,4.4,28.4,4.2,,,,,,,,10.05,5.46,5.96,2.87,3.02,,,,,,,,27.37,9,0
141,3,00:53:56,5,68,12.2,4.1,29.4,3.9,,,,,,,,7.72,5.12,5.24,5.57,6.45,,,,,,,,30.09,9,0
142,3,00:53:59,5,68,12.1,4.2,28.1,4.0,,,,,,,,7.80,6.45,6.36,5.60,6.84,,,,,,,,33.05,9,0
143,1,00:54:03,2,80,9.3,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
144,3,00:54:13,5,66,15.3,4.3,36.7,4.0,,,,,,,,9.00,7.32,7.49,4.60,4.13,,,,,,,,32.54,9,0
145,4,00:54:32,5,62,12.9,21.4,9.5,22.1,,,,,,,,7.36,11.85,7.84,8.26,6.19,,,,,,,,41.51,11,0
146,3,00:55:17,5,67,12.8,4.2,31.4,3.9,,,,,,,,8.26,11.71,11.94,13.21,13.68,,,,,,,,58.80,9,0
147,2,00:55:27,5,64,17.0,4.2,34.9,4.0,,,,,,,,9.13,5.21,4.64,4.53,4.03,,,,,,,,27.54,9,0
148,4,00:55:30,5,70,17.2,4.3,33.0,4.1,,,,,,,,9.37,11.47,11.70,12.41,13.82,,,,,,,,58.77,9,0
149,4,00:55:59,5,63,19.3,4.5,36.5,4.0,,,,,,,,8.66,15.48,14.31,11.70,13.81,,,,,,,,63.96,9,0
150,2,00:56:04,5,68,17.6,4.4,30.3,10.1,,,,,,,,10.07,12.18,11.85,12.16,12.02,,,,,,,,58.28,16,0
151,4,00:56:05,5,62,12.4,4.4,35.2,4.1,,,,,,,,8.38,8.19,7.79,8.98,8.85,,,,,,,,42.19,9,0
152,4,00:57:06,5,67,15.1,4.3,34.7,4.1,,,,,,,,8.51,6.48,6.02,6.01,6.09,,,,,,,,33.10,9,0
153,1,00:57:41,2,76,13.1,,,,,,,,,,,4.14,3.26,,,,,,,,,,,7.40,3,0
154,4,00:58:30,2,70,11.0,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.50,3,0
155,3,00:58:36,2,78,9.6,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,0
156,1,00:58:38,5,66,19.6,4.3,34.5,4.0,,,,,,,,10.73,13.39,14.17,12.46,13.42,,,,,,,,64.18,9,0
157,4,00:58:43,2,56,12.0,,,,,,,,,,,4.20,3.39,,,,,,,,,,,7.59,3,0
158,2,00:59:06,2,76,11.5,,,,,,,,,,,3.41,4.56,,,,,,,,,,,7.97,3,0
159,1,00:59:08,5,68,15.8,4.4,36.1,4.1,,,,,,,,8.12,5.17,5.80,5.83,6.12,,,,,,,,31.03,9,0
160,2,00:59:39,6,65,16.2,4.3,20.0,8.8,22.0,,,,,,,9.63,7.59,7.73,7.51,11.13,9.40,,,,,,,52.98,12,0
162,4,00:59:41,5,66,17.7,4.3,29.5,4.2,,,,,,,,9.18,12.86,12.59,13.60,12.89,,,,,,,,61.13,9,0
163,4,00:59:56,2,69,10.1,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0
164,1,01:00:31,2,75,13.8,,,,,,,,,,,3.38,3.07,,,,,,,,,,,6.45,5,0
165,1,01:00:50,2,55,6.5,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.63,2,0
166,1,01:00:53,4,70,14.2,21.5,2.9,,,,,,,,,4.41,5.69,4.15,5.17,,,,,,,,,19.42,3,0
167,1,01:00:58,5,66,17.2,4.4,35.4,5.0,,,,,,,,10.23,12.44,12.74,10.39,10.81,,,,,,,,56.62,9,0
168,2,01:01:02,4,70,12.9,23.2,2.8,,,,,,,,,4.44,5.20,4.07,5.72,,,,,,,,,19.44,3,0
169,4,01:01:20,2,69,9.3,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
170,4,01:01:51,5,69,18.7,4.4,31.5,4.2,,,,,,,,8.97,9.94,9.40,9.29,8.41,,,,,,,,46.00,9,0
171,2,01:02:07,5,70,18.6,4.2,30.4,9.9,,,,,,,,8.72,12.44,12.90,12.09,12.94,,,,,,,,59.09,16,0
172,4,01:03:24,5,66,17.0,4.2,32.1,4.2,,,,,,,,8.75,12.10,11.93,13.78,11.76,,,,,,,,58.32,9,0
173,2,01:03:48,2,74,8.6,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0
174,1,01:03:59,2,65,11.6,,,,,,,,,,,2.65,2.60,,,,,,,,,,,5.25,3,0
175,4,01:04:38,5,68,17.3,4.2,36.6,4.0,,,,,,,,9.59,10.14,10.23,6.51,6.84,,,,,,,,43.31,9,0
176,2,01:04:59,5,70,16.8,4.3,36.5,4.0,,,,,,,,9.06,12.45,12.64,7.22,7.24,,,,,,,,48.61,9,0
177,4,01:06:34,5,70,15.9,4.4,34.9,4.1,,,,,,,,10.08,12.85,12.53,11.51,12.05,,,,,,,,59.03,9,0
178,4,01:06:48,2,65,11.0,,,,,,,,,,,2.90,3.02,,,,,,,,,,,5.93,3,0
179,1,01:06:57,5,65,16.6,4.2,34.7,4.0,,,,,,,,10.43,9.76,8.77,8.44,10.45,,,,,,,,47.85,9,0
180,1,01:07:04,2,52,11.9,,,,,,,,,,,4.53,3.94,,,,,,,,,,,8.47,3,0
181,1,01:07:12,2,66,9.8,,,,,,,,,,,2.62,2.43,,,,,,,,,,,5.05,2,0
182,4,01:07:17,5,66,12.8,21.2,9.4,21.6,,,,,,,,7.66,11.39,6.87,7.91,4.98,,,,,,,,38.81,11,0
183,1,01:07:31,5,66,16.3,4.3,31.8,4.0,,,,,,,,10.95,9.54,9.77,5.51,5.68,,,,,,,,41.45,9,0
184,1,01:07:39,5,71,11.2,4.3,40.1,4.0,,,,,,,,9.15,13.79,13.42,6.09,4.06,,,,,,,,46.52,9,0
185,4,01:08:12,5,55,6.0,3.3,27.5,4.2,,,,,,,,5.99,3.51,7.65,7.94,7.91,,,,,,,,33.00,9,0
186,4,01:08:35,5,65,18.1,4.5,33.9,4.1,,,,,,,,8.80,12.84,12.54,12.56,12.76,,,,,,,,59.50,9,0
187,2,01:09:42,5,69,17.1,4.3,37.9,4.0,,,,,,,,10.17,14.15,13.81,7.66,8.51,,,,,,,,54.29,9,0
189,4,01:10:03,5,60,17.7,4.3,32.7,4.1,,,,,,,,10.32,7.10,6.76,5.01,4.66,,,,,,,,33.84,9,0
190,3,01:10:56,2,68,9.6,,,,,,,,,,,2.01,2.04,,,,,,,,,,,4.05,2,0
191,1,01:11:36,2,65,8.5,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.77,2,0
192,2,01:12:00,5,65,16.4,4.2,32.7,4.2,,,,,,,,9.55,11.01,11.38,10.54,10.94,,,,,,,,53.42,9,0
193,1,01:13:56,2,75,10.8,,,,,,,,,,,2.74,3.14,,,,,,,,,,,5.88,3,0
194,2,01:14:50,2,70,11.5,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.82,3,0
195,2,01:15:43,5,69,17.0,4.4,33.0,3.9,,,,,,,,9.45,5.13,5.24,3.72,4.12,,,,,,,,27.67,9,0
197,1,01:16:09,5,70,19.9,4.4,29.9,10.2,,,,,,,,10.79,10.99,11.54,10.02,10.50,,,,,,,,53.83,16,0
198,4,01:17:22,2,68,8.6,,,,,,,,,,,1.59,1.59,,,,,,,,,,,3.18,2,0
199,4,01:17:27,2,71,11.1,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.70,3,0
200,4,01:18:13,5,67,15.8,4.3,32.9,4.0,,,,,,,,9.92,11.10,11.10,7.70,8.49,,,,,,,,48.31,9,0
201,1,01:18:15,2,85,10.8,,,,,,,,,,,2.70,2.77,,,,,,,,,,,5.48,3,0
202,2,01:18:21,5,73,16.9,4.4,34.0,4.0,,,,,,,,9.93,12.56,12.63,11.83,12.16,,,,,,,,59.10,9,0
203,4,01:18:40,2,70,12.0,,,,,,,,,,,2.90,2.47,,,,,,,,,,,5.38,3,0
204,2,01:18:55,5,63,11.2,4.3,35.1,4.0,,,,,,,,7.87,8.28,8.02,7.18,6.95,,,,,,,,38.31,9,0
205,4,01:19:00,5,65,15.6,4.4,33.5,4.0,,,,,,,,9.16,8.05,8.18,6.94,7.30,,,,,,,,39.63,9,0
206,2,01:19:38,5,65,11.9,4.3,34.4,4.1,,,,,,,,7.67,8.76,8.68,10.47,10.25,,,,,,,,45.83,9,0
207,3,01:19:59,5,67,12.2,4.2,33.1,4.0,,,,,,,,8.66,6.73,6.96,4.45,5.39,,,,,,,,32.19,9,0
208,2,01:20:42,5,60,16.8,4.5,36.5,5.0,,,,,,,,12.27,17.29,17.35,12.00,12.16,,,,,,,,71.05,9,0
209,1,01:20:52,6,92,19.6,4.3,50.5,7.4,7.4,,,,,,,9.37,5.72,5.64,2.69,5.36,3.94,,,,,,,32.71,14,0
210,4,01:21:01,2,71,11.5,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,3,0
211,4,01:21:25,2,76,9.2,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
212,4,01:21:30,2,70,8.7,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.18,2,0
213,4,01:22:34,5,71,19.9,4.2,35.2,4.0,,,,,,,,9.11,13.27,14.69,12.86,13.16,,,,,,,,63.09,9,0
214,1,01:22:42,2,71,9.3,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
215,1,01:22:44,2,67,9.5,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,2,0
216,4,01:23:06,5,65,13.2,21.9,10.0,22.4,,,,,,,,7.18,12.16,12.09,10.05,11.90,,,,,,,,53.37,11,0
217,2,01:23:27,5,71,15.8,4.4,28.1,3.9,,,,,,,,9.85,11.17,11.08,11.11,12.12,,,,,,,,55.33,9,0
218,4,01:23:46,5,69,17.5,4.2,37.9,4.0,,,,,,,,9.31,11.34,11.52,9.00,9.27,,,,,,,,50.45,9,0
219,1,01:24:14,2,73,9.6,,,,,,,,,,,2.22,2.16,,,,,,,,,,,4.38,2,0
220,1,01:24:35,5,65,17.0,4.4,33.0,4.1,,,,,,,,10.92,12.70,11.81,6.29,6.85,,,,,,,,48.57,9,0
221,4,01:25:02,2,63,9.4,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
222,1,01:25:36,5,67,15.8,4.2,34.4,4.1,,,,,,,,8.66,5.42,5.50,4.70,5.09,,,,,,,,29.37,9,0
223,4,01:26:19,5,66,13.3,4.4,30.4,4.0,,,,,,,,10.60,14.41,14.13,15.28,20.01,,,,,,,,74.43,9,0
224,3,01:26:22,5,73,16.1,4.1,32.0,4.0,,,,,,,,8.63,6.72,7.41,4.10,3.45,,,,,,,,30.32,9,0
225,4,01:26:31,5,59,17.4,4.3,34.4,4.1,,,,,,,,11.84,10.92,10.54,7.37,7.93,,,,,,,,48.61,9,0
226,4,01:26:59,5,64,17.3,4.3,36.5,4.1,,,,,,,,9.34,8.04,8.14,4.64,5.08,,,,,,,,35.24,9,0
227,4,01:28:57,2,72,9.2,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
228,4,01:29:32,5,66,17.9,4.3,30.4,9.9,,,,,,,,8.22,5.21,5.10,3.25,3.42,,,,,,,,25.20,16,0
229,1,01:29:44,5,69,17.6,4.3,34.3,4.1,,,,,,,,9.80,6.05,5.68,4.16,3.91,,,,,,,,29.61,9,0
230,4,01:30:01,2,73,9.5,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.56,2,0
231,4,01:30:24,5,61,12.6,21.0,9.6,22.2,,,,,,,,9.87,14.48,15.52,13.08,12.07,,,,,,,,65.01,11,0
232,2,01:30:37,5,68,14.8,4.3,31.3,4.0,,,,,,,,9.26,10.40,8.82,6.40,6.49,,,,,,,,41.35,9,0
234,2,01:30:50,5,70,18.6,4.3,29.5,10.2,,,,,,,,8.11,5.15,5.38,3.07,4.01,,,,,,,,25.72,16,0
235,3,01:31:58,5,63,17.0,4.2,35.2,3.9,,,,,,,,9.81,10.07,10.39,6.88,6.81,,,,,,,,43.97,9,0
236,4,01:32:29,2,71,8.5,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
237,1,01:32:29,2,73,10.3,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,3,0
238,4,01:32:40,5,62,16.0,4.3,33.1,4.1,,,,,,,,9.35,9.42,9.45,10.32,10.98,,,,,,,,49.52,9,0
239,1,01:33:03,5,70,17.0,4.2,31.7,4.1,,,,,,,,9.30,8.21,7.44,6.22,6.52,,,,,,,,37.69,9,0
240,2,01:34:01,5,68,17.1,4.3,33.0,4.0,,,,,,,,10.26,7.89,7.90,5.60,5.65,,,,,,,,37.30,9,0
241,1,01:34:06,2,71,9.2,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
242,4,01:34:11,5,65,18.0,4.2,36.2,4.0,,,,,,,,8.26,5.36,6.08,3.85,4.58,,,,,,,,28.12,9,0
243,1,01:35:46,5,71,20.1,4.3,34.4,4.1,,,,,,,,11.03,10.44,10.68,10.57,11.57,,,,,,,,54.29,9,0
244,1,01:35:50,2,68,9.0,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.59,2,0
245,4,01:35:59,5,62,15.6,4.3,27.0,4.1,,,,,,,,8.23,10.38,9.94,5.28,3.97,,,,,,,,37.79,9,0
246,1,01:36:16,2,66,9.3,,,,,,,,,,,2.33,2.77,,,,,,,,,,,5.10,2,0
247,1,01:37:03,5,62,18.0,4.3,32.8,4.0,,,,,,,,10.44,13.66,13.16,10.64,12.23,,,,,,,,60.13,9,0
248,4,01:37:20,5,71,17.0,4.4,34.1,3.9,,,,,,,,8.52,13.02,12.18,4.59,16.96,,,,,,,,55.26,9,0
249,1,01:37:24,2,75,8.7,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,0
250,4,01:37:34,2,73,9.5,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0
251,1,01:37:34,4,74,20.2,30.7,2.8,,,,,,,,,5.96,13.63,2.79,3.13,,,,,,,,,25.51,8,0
252,4,01:38:00,2,76,8.8,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.52,2,0
253,4,01:39:49,5,70,20.0,4.2,32.8,4.1,,,,,,,,8.61,12.80,12.71,11.27,11.29,,,,,,,,56.69,9,0
254,2,01:40:42,5,65,19.4,4.2,29.5,10.0,,,,,,,,10.46,12.54,12.57,12.59,13.94,,,,,,,,62.10,16,0
255,1,01:40:43,5,72,17.2,4.3,32.6,4.0,,,,,,,,11.10,7.65,7.04,4.97,6.27,,,,,,,,37.03,9,0
256,4,01:41:11,5,71,19.6,4.4,34.2,4.0,,,,,,,,9.02,13.43,12.81,12.33,13.37,,,,,,,,60.96,9,0
257,1,01:42:12,5,67,16.4,4.2,32.8,4.0,,,,,,,,11.24,13.32,14.37,12.49,13.56,,,,,,,,64.97,9,0
258,1,01:42:37,6,55,14.9,4.0,19.4,8.1,21.4,,,,,,,14.59,9.72,9.47,15.13,14.31,17.90,,,,,,,81.11,12,36
261,3,01:43:35,2,65,11.3,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,3,0
262,1,01:43:50,5,68,17.7,4.3,33.5,4.0,,,,,,,,12.79,11.13,10.84,7.88,9.18,,,,,,,,51.83,9,0
263,1,01:44:16,5,70,17.5,4.2,36.1,4.1,,,,,,,,10.58,10.65,12.05,9.52,8.95,,,,,,,,51.75,9,0
264,4,01:45:08,2,62,9.9,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,3,0
265,4,01:45:14,2,60,8.9,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.33,2,0
266,1,01:45:41,2,70,8.6,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,0
267,4,01:45:42,5,61,12.6,21.0,9.6,22.0,,,,,,,,9.83,13.81,14.44,7.11,10.48,,,,,,,,55.66,11,0
268,1,01:45:58,5,68,13.1,4.3,30.2,10.1,,,,,,,,9.59,12.96,14.40,13.65,13.62,,,,,,,,64.22,16,0
269,1,01:46:01,5,67,16.0,4.3,33.7,4.1,,,,,,,,10.93,15.16,15.10,11.01,12.94,,,,,,,,65.13,9,0
270,4,01:46:12,2,71,9.7,,,,,,,,,,,2.57,2.47,,,,,,,,,,,5.04,2,0
271,1,01:46:12,3,67,19.5,4.6,,,,,,,,,,8.19,2.50,3.07,,,,,,,,,,13.76,6,0
272,4,01:46:18,2,70,9.9,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.49,3,0
273,2,01:47:14,2,72,8.5,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0
274,4,01:48:10,2,71,9.4,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
275,4,01:48:19,5,66,15.8,4.3,36.4,4.1,,,,,,,,7.40,8.48,8.93,7.41,7.55,,,,,,,,39.77,9,0
276,1,01:48:31,5,63,17.1,4.2,35.8,4.0,,,,,,,,10.45,12.86,13.27,11.28,12.12,,,,,,,,59.98,9,0
277,1,01:48:39,5,61,18.3,4.2,37.3,4.1,,,,,,,,10.81,12.06,12.03,9.46,10.47,,,,,,,,54.84,9,0
278,2,01:48:45,5,70,17.9,4.2,29.6,9.9,,,,,,,,9.92,11.68,12.48,12.43,13.13,,,,,,,,59.64,16,0
279,4,01:49:21,2,72,9.6,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.89,2,0
280,4,01:50:02,5,61,12.1,4.6,29.4,4.1,,,,,,,,9.24,13.77,9.72,11.73,11.65,,,,,,,,56.11,9,0
281,4,01:50:29,2,73,9.4,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
282,1,01:50:49,5,74,19.6,4.3,35.5,4.0,,,,,,,,11.30,13.10,14.14,13.53,15.19,,,,,,,,67.26,9,0
283,1,01:51:05,5,67,16.9,4.3,35.8,4.0,,,,,,,,9.46,8.65,7.64,9.08,7.36,,,,,,,,42.19,9,0
284,4,01:51:16,5,66,11.4,4.3,37.4,4.0,,,,,,,,6.68,7.86,7.24,5.54,6.23,,,,,,,,33.55,9,0
285,4,01:51:36,5,60,17.1,4.3,35.6,4.1,,,,,,,,10.40,12.53,11.61,11.80,10.87,,,,,,,,57.22,9,0
286,1,01:51:51,5,67,16.4,4.3,34.0,4.0,,,,,,,,10.37,13.63,13.73,10.92,11.43,,,,,,,,60.08,9,0
287,4,01:52:52,5,63,17.1,4.4,31.9,4.1,,,,,,,,10.03,8.42,8.02,5.76,6.30,,,,,,,,38.53,9,0
288,4,01:53:28,5,72,11.4,4.3,33.1,4.2,,,,,,,,7.72,6.74,7.26,5.18,5.05,,,,,,,,31.96,9,0
289,4,01:54:34,2,67,8.8,,,,,,,,,,,1.59,0.82,,,,,,,,,,,2.41,2,0
290,4,01:55:01,5,70,15.7,4.4,34.9,4.1,,,,,,,,8.78,6.49,5.87,4.36,4.57,,,,,,,,30.07,9,0
291,1,01:55:03,2,73,8.8,,,,,,,,,,,3.67,2.85,,,,,,,,,,,6.51,2,0
292,1,01:55:33,2,73,11.7,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,3,0
293,4,01:55:46,3,63,17.6,4.4,,,,,,,,,,9.66,12.25,12.02,,,,,,,,,,33.93,6,0
294,4,01:55:57,2,68,10.7,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,3,0
295,2,01:56:32,5,68,12.2,4.2,27.8,4.1,,,,,,,,8.47,8.27,8.38,9.54,9.95,,,,,,,,44.62,9,0
297,2,01:56:48,2,67,8.5,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.40,2,0
298,3,01:57:23,5,70,12.9,21.0,9.4,21.8,,,,,,,,8.52,11.78,8.16,9.38,6.54,,,,,,,,44.39,11,0
299,2,01:59:27,5,74,13.3,4.3,30.6,4.0,,,,,,,,9.99,13.10,12.92,12.86,13.47,,,,,,,,62.33,9,0
300,1,02:01:13,2,67,8.5,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
301,2,02:01:13,2,78,8.8,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.20,2,0
302,1,02:02:09,2,55,6.6,,,,,,,,,,,1.72,1.60,,,,,,,,,,,3.32,2,0
303,2,02:02:09,2,75,8.9,,,,,,,,,,,0.93,0.86,,,,,,,,,,,1.79,2,0
304,1,02:02:10,5,60,19.5,4.2,34.0,4.0,,,,,,,,11.39,16.61,15.80,14.90,15.79,,,,,,,,74.49,9,0
305,1,02:02:37,2,12,1.4,,,,,,,,,,,0.55,0.34,,,,,,,,,,,0.89,14,0
306,2,02:02:37,2,76,9.4,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.29,2,0
307,4,02:03:11,5,70,19.3,4.4,30.3,10.2,,,,,,,,9.37,11.82,11.66,13.04,13.07,,,,,,,,58.97,16,0
308,4,02:03:22,5,66,15.5,4.3,30.0,10.1,,,,,,,,8.84,11.12,11.24,13.18,13.11,,,,,,,,57.50,16,0
311,1,02:03:45,5,68,20.5,4.4,27.6,4.2,,,,,,,,6.68,5.65,5.92,4.65,5.05,,,,,,,,27.94,9,0
312,1,02:03:56,5,69,12.2,4.3,27.9,4.0,,,,,,,,8.93,10.20,10.33,8.80,9.98,,,,,,,,48.24,9,0