veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,3,00:00:29,5,70,17.2,4.2,33.5,4.0,,,,,,,,9.40,9.42,9.62,8.86,9.66,,,,,,,,46.96,9,0
3,2,00:00:30,2,70,9.1,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
4,2,00:00:44,5,65,12.4,21.4,9.3,22.6,,,,,,,,9.21,10.97,5.27,7.12,5.48,,,,,,,,38.05,11,0
7,1,00:01:40,2,65,13.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
8,2,00:01:40,5,76,23.1,5.2,39.0,4.7,,,,,,,,11.62,14.83,14.00,12.91,13.53,,,,,,,,66.88,9,0
9,3,00:01:47,2,76,12.0,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0
11,3,00:02:47,2,70,8.5,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
12,2,00:02:54,5,67,17.1,4.3,32.7,4.0,,,,,,,,10.72,8.54,8.71,8.72,10.17,,,,,,,,46.87,9,0
14,1,00:03:03,5,68,17.3,4.3,35.9,4.1,,,,,,,,11.25,9.40,10.06,7.29,7.95,,,,,,,,45.96,9,0
18,2,00:03:54,5,72,19.1,4.3,29.9,10.1,,,,,,,,9.90,12.21,13.02,12.74,12.99,,,,,,,,60.85,16,0
19,2,00:04:06,5,70,18.6,4.2,29.4,9.9,,,,,,,,9.56,11.68,11.55,12.52,12.58,,,,,,,,57.90,16,0
22,1,00:04:16,5,65,17.4,4.3,31.8,4.1,,,,,,,,10.34,6.53,6.65,6.38,6.06,,,,,,,,35.95,9,0
24,1,00:04:43,2,70,9.5,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
25,1,00:04:56,4,71,12.9,21.1,3.1,,,,,,,,,3.99,3.23,1.27,1.76,,,,,,,,,10.25,3,0
28,1,00:05:44,5,65,19.5,4.2,32.3,4.1,,,,,,,,9.44,5.35,5.70,5.11,5.18,,,,,,,,30.78,9,0
30,1,00:06:27,5,68,16.1,4.4,30.6,4.1,,,,,,,,11.68,4.87,5.26,3.37,3.37,,,,,,,,28.56,9,0
31,1,00:06:36,5,69,17.6,4.5,29.1,4.1,,,,,,,,10.17,5.26,5.16,2.55,2.80,,,,,,,,25.94,9,0
32,2,00:06:38,2,75,10.2,,,,,,,,,,,2.63,2.93,,,,,,,,,,,5.56,3,0
34,1,00:07:15,2,67,9.4,,,,,,,,,,,2.26,1.15,,,,,,,,,,,3.40,2,0
36,3,00:07:17,2,70,10.5,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.92,3,0
37,1,00:07:24,2,76,8.5,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.68,2,0
39,1,00:08:04,5,71,21.5,4.2,30.2,10.1,,,,,,,,10.99,7.66,7.89,5.77,7.21,,,,,,,,39.52,16,0
40,3,00:08:58,2,75,10.0,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0
42,2,00:09:13,5,64,15.7,4.3,35.0,4.1,,,,,,,,11.18,12.19,12.30,9.40,8.79,,,,,,,,53.86,9,0
45,1,00:09:47,2,76,9.2,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
47,4,00:09:54,11,49,0.9,0.9,0.9,0.9,0.9,1.0,15.1,4.4,35.3,4.2,,6.12,0.55,0.47,0.57,0.48,0.57,3.56,19.62,20.00,19.85,19.60,,91.37,13,0
49,1,00:12:02,5,68,19.3,4.2,30.3,10.2,,,,,,,,11.39,13.15,14.77,13.38,14.57,,,,,,,,67.27,16,0
50,3,00:12:09,2,70,9.0,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
51,2,00:12:28,5,64,17.0,4.3,33.4,4.1,,,,,,,,10.83,8.17,7.86,7.90,7.95,,,,,,,,42.70,9,0
53,3,00:13:59,5,66,12.9,21.7,10.1,22.7,,,,,,,,9.01,13.46,13.25,7.58,5.87,,,,,,,,49.17,11,0
54,1,00:14:06,2,72,9.1,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
55,1,00:14:19,2,66,10.6,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.47,3,0
59,3,00:15:15,5,72,11.3,4.3,35.9,3.8,,,,,,,,9.17,9.05,8.45,9.29,9.68,,,,,,,,45.63,9,0
60,3,00:16:12,2,80,8.8,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
62,3,00:16:23,2,74,8.8,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
63,1,00:16:26,5,70,17.9,4.1,32.3,3.9,,,,,,,,9.55,5.78,6.14,3.72,3.98,,,,,,,,29.16,9,0
65,1,00:16:56,5,70,17.1,4.1,32.6,3.9,,,,,,,,11.09,11.19,11.39,10.63,11.34,,,,,,,,55.63,9,0
66,1,00:17:27,5,66,15.9,4.4,35.0,4.1,,,,,,,,9.57,9.14,8.20,7.00,7.78,,,,,,,,41.70,9,0
67,1,00:17:29,2,68,9.1,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
72,1,00:19:21,5,71,17.1,4.1,32.1,4.2,,,,,,,,11.05,14.81,14.57,14.00,13.54,,,,,,,,67.97,9,0
74,1,00:20:13,2,70,9.1,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.58,2,0
76,1,00:20:33,2,68,11.4,,,,,,,,,,,2.99,2.84,,,,,,,,,,,5.84,3,0
78,3,00:21:02,2,75,10.1,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.71,3,0
81,1,00:21:50,2,68,9.3,,,,,,,,,,,2.10,1.01,,,,,,,,,,,3.11,2,0
82,1,00:22:00,2,77,9.4,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
86,3,00:22:44,2,73,9.3,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
87,1,00:22:45,5,66,11.5,4.3,34.8,4.0,,,,,,,,9.60,5.91,5.52,5.57,5.77,,,,,,,,32.38,9,0
89,4,00:23:06,11,50,0.9,1.0,0.9,1.0,0.9,0.9,14.5,4.1,34.8,4.3,,5.80,0.50,0.45,0.40,0.45,0.42,3.94,19.88,19.87,15.24,14.91,,81.87,13,0
91,1,00:23:42,3,69,14.9,3.9,,,,,,,,,,3.33,7.17,4.48,,,,,,,,,,14.98,6,0
92,2,00:23:57,5,66,12.3,4.3,30.9,4.0,,,,,,,,9.57,5.95,5.99,5.94,6.31,,,,,,,,33.77,9,0
93,2,00:24:12,2,77,8.9,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
94,2,00:24:28,2,81,9.1,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.36,2,0
95,2,00:24:36,2,72,10.0,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,3,0
96,1,00:24:52,5,65,17.5,4.2,34.8,4.1,,,,,,,,11.40,9.01,8.86,5.11,2.84,,,,,,,,37.23,9,0
99,1,00:25:43,5,64,20.5,4.2,33.1,4.0,,,,,,,,11.42,7.64,7.93,7.33,8.71,,,,,,,,43.02,9,0
101,2,00:27:57,3,70,17.4,4.3,,,,,,,,,,4.37,3.27,3.05,,,,,,,,,,10.69,6,0
102,1,00:27:57,6,55,13.5,3.2,15.4,7.4,17.8,,,,,,,12.19,9.21,9.12,7.69,9.71,5.71,,,,,,,53.63,12,36
106,1,00:28:22,5,70,17.3,4.4,34.2,4.2,,,,,,,,11.41,15.82,15.06,13.59,14.08,,,,,,,,69.96,9,0
107,2,00:28:39,5,69,19.1,4.3,30.1,10.0,,,,,,,,10.12,11.37,11.41,12.64,13.29,,,,,,,,58.82,16,0
109,2,00:29:42,5,70,15.5,4.3,34.4,4.0,,,,,,,,10.11,11.02,11.24,10.29,10.80,,,,,,,,53.45,9,0
112,1,00:30:34,5,67,20.5,4.4,34.6,4.0,,,,,,,,12.10,15.04,15.51,12.75,14.82,,,,,,,,70.22,9,0
114,1,00:32:23,5,65,17.2,4.2,29.9,4.1,,,,,,,,9.44,15.59,15.51,13.01,13.02,,,,,,,,66.58,9,0
115,2,00:32:27,5,71,17.2,4.2,35.8,4.0,,,,,,,,10.82,12.73,12.70,11.80,11.94,,,,,,,,59.99,9,0
117,3,00:32:33,5,66,15.4,4.4,36.4,4.0,,,,,,,,9.94,11.18,11.03,10.85,10.54,,,,,,,,53.54,9,0
121,1,00:34:25,5,67,15.9,4.3,33.3,3.9,,,,,,,,9.63,11.79,11.94,10.91,12.37,,,,,,,,56.64,9,0
122,4,00:34:29,11,50,1.0,0.9,1.0,0.9,1.0,0.6,13.1,4.4,34.8,4.0,,6.46,0.54,0.50,0.54,0.50,1.64,4.48,20.13,19.25,14.61,19.62,,88.30,13,0
124,1,00:34:38,5,61,16.5,4.3,33.4,4.0,,,,,,,,12.97,14.12,15.07,13.12,13.65,,,,,,,,68.92,9,0
127,1,00:35:00,5,63,16.9,4.2,36.5,4.0,,,,,,,,10.21,9.50,9.68,7.28,7.33,,,,,,,,44.00,9,0
128,2,00:35:17,5,64,17.0,4.2,34.8,4.0,,,,,,,,9.92,5.54,5.36,4.41,4.37,,,,,,,,29.59,9,0
129,1,00:36:43,2,70,9.4,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.36,2,0
130,1,00:36:56,5,64,17.2,4.3,31.8,4.0,,,,,,,,11.02,10.93,11.25,7.48,7.28,,,,,,,,47.96,9,0
133,4,00:37:55,5,63,17.9,4.4,35.9,4.0,,,,,,,,9.53,11.19,11.57,10.96,10.52,,,,,,,,53.77,9,0
135,1,00:38:54,2,70,9.5,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,2,0
136,2,00:39:38,2,68,9.3,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
137,1,00:39:48,5,65,17.0,4.2,34.7,4.1,,,,,,,,10.93,10.78,11.57,6.88,7.06,,,,,,,,47.22,9,0
138,1,00:40:06,2,65,13.0,,,,,,,,,,,3.47,3.79,,,,,,,,,,,7.26,3,0
139,1,00:40:12,5,63,15.0,4.4,29.4,4.1,,,,,,,,10.71,6.87,6.53,4.86,5.95,,,,,,,,34.92,9,0
140,1,00:40:30,5,63,17.4,4.2,33.0,4.0,,,,,,,,10.60,6.24,5.99,4.83,4.58,,,,,,,,32.24,9,0
141,1,00:41:04,5,58,15.6,4.4,30.5,10.1,,,,,,,,12.99,10.35,9.51,10.94,11.00,,,,,,,,54.78,16,0
142,4,00:41:47,8,48,0.8,0.8,4.2,14.0,4.5,32.3,10.2,,,,,5.72,0.31,0.43,4.08,17.18,16.80,21.60,20.68,,,,,86.80,13,0
144,3,00:44:09,5,66,12.3,21.5,9.4,22.2,,,,,,,,8.36,12.42,8.68,9.58,8.72,,,,,,,,47.76,11,0
146,2,00:44:16,5,63,17.2,4.3,32.0,4.0,,,,,,,,9.98,7.59,7.44,6.10,6.31,,,,,,,,37.43,9,0
147,1,00:44:33,2,68,12.0,,,,,,,,,,,3.06,3.75,,,,,,,,,,,6.81,3,0
148,2,00:45:04,2,63,8.8,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
149,3,00:45:07,5,62,17.3,21.0,9.0,22.1,,,,,,,,9.83,12.93,13.09,10.71,10.39,,,,,,,,56.94,11,0
152,3,00:45:26,5,65,11.7,4.2,32.7,4.0,,,,,,,,9.70,12.58,12.78,11.61,12.10,,,,,,,,58.78,9,0
154,1,00:45:41,5,70,17.4,4.4,35.8,4.0,,,,,,,,10.82,13.20,13.33,7.83,9.87,,,,,,,,55.04,9,0
157,1,00:46:31,5,63,12.9,4.3,30.8,4.1,,,,,,,,10.33,14.75,15.46,12.83,13.99,,,,,,,,67.36,9,0
158,1,00:46:45,5,65,17.2,4.3,32.4,4.0,,,,,,,,10.16,8.28,7.98,5.54,6.05,,,,,,,,38.02,9,0
159,2,00:47:03,5,68,17.0,4.3,36.6,4.0,,,,,,,,9.83,12.20,11.66,12.43,13.08,,,,,,,,59.20,9,0
161,4,00:47:43,12,46,0.9,0.9,0.9,0.9,0.9,0.9,0.3,14.6,4.8,34.0,4.3,5.63,0.46,0.45,0.47,0.46,0.46,0.64,3.25,20.10,20.78,18.45,17.90,89.05,14,0
162,2,00:47:50,3,75,11.9,14.3,,,,,,,,,,3.62,3.57,2.39,,,,,,,,,,9.59,3,0
163,1,00:47:51,2,71,8.8,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
164,4,00:48:01,8,49,0.8,0.8,3.8,11.7,4.4,34.0,4.2,,,,,6.77,0.34,0.41,3.96,18.73,17.08,16.64,16.30,,,,,80.24,13,0
166,3,00:48:30,2,70,8.3,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.63,2,0
167,1,00:49:58,5,71,15.8,4.3,35.9,4.1,,,,,,,,11.07,12.07,11.62,10.66,12.89,,,,,,,,58.31,9,0
168,1,00:50:51,5,63,20.1,4.3,28.6,10.1,,,,,,,,11.53,11.02,11.91,11.05,12.90,,,,,,,,58.40,16,0
169,1,00:51:06,2,72,12.1,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.45,3,0
170,2,00:51:44,5,74,17.6,4.3,35.0,4.0,,,,,,,,10.43,6.78,7.00,4.39,4.05,,,,,,,,32.64,9,0
173,1,00:53:13,2,71,11.0,,,,,,,,,,,2.79,2.43,,,,,,,,,,,5.22,3,0
174,3,00:53:50,5,70,17.4,4.3,34.8,4.0,,,,,,,,10.33,8.56,8.40,8.11,9.08,,,,,,,,44.48,9,0
176,3,00:55:00,5,68,12.2,4.2,27.2,4.0,,,,,,,,8.52,6.11,6.07,6.68,6.82,,,,,,,,34.20,9,0
178,1,00:55:28,5,68,17.4,4.3,32.9,4.2,,,,,,,,10.35,11.72,11.78,8.77,8.14,,,,,,,,50.76,9,0
180,2,00:56:24,5,64,16.4,4.3,37.5,4.0,,,,,,,,10.36,12.28,12.52,10.94,11.75,,,,,,,,57.84,9,0
181,2,00:56:58,2,77,8.8,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
182,3,00:58:02,2,68,9.2,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
184,1,00:58:28,2,61,21.7,,,,,,,,,,,9.06,13.11,,,,,,,,,,,22.17,5,0
185,1,00:58:32,2,63,9.1,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0
188,3,00:59:26,2,64,10.2,,,,,,,,,,,2.67,2.25,,,,,,,,,,,4.92,3,0
189,1,01:00:43,2,70,10.0,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,3,0
191,1,01:01:43,5,68,13.2,4.3,28.8,4.0,,,,,,,,10.28,7.61,7.00,5.07,5.64,,,,,,,,35.60,9,0
192,1,01:02:19,2,72,13.2,,,,,,,,,,,3.77,4.88,,,,,,,,,,,8.65,3,0
194,1,01:02:31,3,61,13.1,4.1,,,,,,,,,,9.65,2.64,3.37,,,,,,,,,,15.66,6,0
195,1,01:03:21,2,70,8.9,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.58,2,0
197,1,01:03:43,6,69,17.4,4.3,21.0,8.8,23.1,,,,,,,10.57,7.40,7.17,11.84,8.88,8.11,,,,,,,53.97,12,0
198,2,01:03:58,5,68,15.9,4.3,36.8,3.9,,,,,,,,9.24,12.08,12.01,6.40,6.35,,,,,,,,46.09,9,0
199,4,01:04:07,3,74,22.9,4.4,,,,,,,,,,8.70,5.68,6.86,,,,,,,,,,21.25,6,0
202,3,01:05:28,2,76,9.0,,,,,,,,,,,2.17,1.93,,,,,,,,,,,4.10,2,0
203,1,01:05:45,2,73,9.2,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0
205,2,01:08:19,5,70,20.7,4.4,30.2,4.1,,,,,,,,10.77,13.57,13.59,12.34,11.37,,,,,,,,61.64,9,0
206,3,01:08:29,5,71,19.5,4.2,35.3,3.9,,,,,,,,9.22,7.30,7.36,6.10,6.23,,,,,,,,36.21,9,0
209,2,01:09:16,2,71,9.7,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.95,2,0
211,2,01:09:39,2,70,8.7,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0
212,2,01:09:58,2,73,9.1,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.66,2,0
213,1,01:11:13,5,67,15.4,4.4,30.8,10.1,,,,,,,,10.10,13.53,13.22,14.36,14.71,,,,,,,,65.91,16,0
214,1,01:11:18,5,67,17.6,4.2,34.6,3.9,,,,,,,,10.97,12.59,12.99,12.48,16.54,,,,,,,,65.57,9,0
217,1,01:11:47,2,72,8.9,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0
219,4,01:12:12,12,48,0.9,0.9,0.9,0.9,0.9,0.9,0.3,13.1,4.5,31.6,3.9,5.56,0.30,0.29,0.30,0.31,0.29,0.30,3.50,11.69,11.11,11.87,11.20,56.72,14,0
220,1,01:13:39,5,70,15.9,4.2,34.2,4.0,,,,,,,,11.79,15.04,15.24,14.17,14.51,,,,,,,,70.76,9,0
222,1,01:14:28,3,71,17.3,4.3,,,,,,,,,,9.65,3.97,3.22,,,,,,,,,,16.84,6,0
223,3,01:15:03,2,68,8.5,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.84,2,0
224,1,01:15:19,2,71,8.4,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
225,1,01:15:32,5,73,18.1,4.4,37.8,4.1,,,,,,,,11.59,13.65,14.28,9.50,10.90,,,,,,,,59.92,9,0
227,1,01:16:55,2,73,8.4,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
228,4,01:18:24,8,59,12.9,20.8,5.8,1.5,1.5,3.4,1.1,,,,,9.05,12.87,11.24,1.94,2.70,11.55,13.18,3.66,,,,,66.20,13,0
229,4,01:18:52,2,73,21.1,,,,,,,,,,,8.29,7.22,,,,,,,,,,,15.51,5,0
230,4,01:19:16,5,62,12.8,21.1,10.0,21.9,,,,,,,,7.69,8.29,6.91,7.57,7.05,,,,,,,,37.51,11,0
231,3,01:19:27,2,68,9.5,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.99,2,0
232,1,01:19:56,5,64,17.1,4.3,33.7,3.9,,,,,,,,10.49,8.83,8.74,9.93,9.98,,,,,,,,47.97,9,0
233,2,01:20:21,5,71,15.9,4.3,34.8,4.0,,,,,,,,10.07,8.79,8.29,7.43,7.80,,,,,,,,42.38,9,0
234,3,01:20:35,5,64,17.0,4.2,36.8,4.0,,,,,,,,10.98,12.27,11.89,8.44,7.75,,,,,,,,51.34,9,0
235,4,01:20:36,5,63,18.3,4.3,35.8,5.0,,,,,,,,8.45,10.99,10.35,11.27,11.52,,,,,,,,52.59,9,0
236,2,01:20:50,5,73,16.9,4.4,33.5,4.1,,,,,,,,10.51,12.37,12.54,10.99,11.05,,,,,,,,57.47,9,0
237,1,01:22:10,5,68,16.9,4.2,35.2,3.9,,,,,,,,10.09,5.80,5.88,4.72,5.01,,,,,,,,31.50,9,0
238,4,01:22:18,11,29,0.5,0.6,0.5,0.6,0.5,0.2,4.6,7.6,6.5,21.7,,4.73,0.18,0.20,0.19,0.16,0.29,1.85,4.38,3.23,15.24,11.62,,42.06,13,0
239,2,01:23:03,5,64,16.5,4.2,33.8,3.9,,,,,,,,9.56,4.72,4.83,4.59,4.83,,,,,,,,28.53,9,0
240,1,01:23:07,3,60,12.9,4.4,,,,,,,,,,4.41,1.97,1.90,,,,,,,,,,8.29,3,0
242,3,01:23:29,2,77,9.0,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
245,3,01:23:48,2,71,11.4,,,,,,,,,,,3.64,4.56,,,,,,,,,,,8.20,3,0
247,2,01:24:11,2,71,9.4,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
248,1,01:24:19,5,78,14.0,21.2,2.8,3.0,,,,,,,,3.55,5.78,2.96,3.49,4.60,,,,,,,,20.36,3,0
250,1,01:24:59,2,74,9.9,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.24,3,0
252,3,01:25:11,5,69,17.5,4.3,32.2,4.0,,,,,,,,9.95,12.28,12.35,12.40,13.44,,,,,,,,60.43,9,0
254,2,01:25:34,5,68,16.3,4.3,30.3,4.0,,,,,,,,8.33,6.08,5.55,2.31,3.63,,,,,,,,25.90,9,0
256,2,01:26:21,2,82,9.2,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
257,1,01:27:16,2,73,9.0,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
258,1,01:27:21,5,66,16.6,4.2,37.3,4.0,,,,,,,,11.99,14.39,15.36,7.82,8.87,,,,,,,,58.42,9,0
259,1,01:27:34,5,67,17.3,4.3,34.7,4.0,,,,,,,,11.48,12.27,12.86,14.50,16.74,,,,,,,,67.85,9,0
261,3,01:27:54,2,75,9.0,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
262,4,01:27:56,5,67,17.6,4.3,35.4,4.1,,,,,,,,9.42,9.88,9.67,9.16,10.11,,,,,,,,48.25,9,0
263,1,01:28:08,5,68,17.8,4.4,35.6,4.0,,,,,,,,11.27,14.67,16.17,12.32,13.17,,,,,,,,67.58,9,0
265,1,01:29:26,2,73,8.9,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
266,1,01:30:20,5,63,17.0,4.3,33.6,4.0,,,,,,,,10.65,8.83,9.09,9.49,8.77,,,,,,,,46.82,9,0
267,1,01:30:30,5,64,10.9,4.3,37.1,4.0,,,,,,,,8.71,10.61,10.09,7.25,10.50,,,,,,,,47.17,9,0
268,2,01:30:34,5,68,18.0,4.3,33.7,3.9,,,,,,,,9.57,7.28,7.53,6.39,7.69,,,,,,,,38.45,9,0
270,1,01:30:41,4,62,12.2,34.5,4.1,,,,,,,,,9.67,10.58,11.02,13.23,,,,,,,,,44.49,8,0
271,1,01:30:43,5,65,20.0,4.3,35.8,4.0,,,,,,,,9.75,13.20,14.19,11.63,11.68,,,,,,,,60.45,9,0
273,1,01:30:48,2,70,9.1,,,,,,,,,,,2.04,1.03,,,,,,,,,,,3.06,2,0
276,1,01:32:31,3,75,12.1,13.2,,,,,,,,,,3.10,2.09,1.52,,,,,,,,,,6.71,3,0
277,2,01:32:33,5,68,12.2,4.2,28.0,4.1,,,,,,,,9.48,10.52,10.93,12.24,12.12,,,,,,,,55.30,9,0
279,1,01:32:50,2,71,9.9,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.03,3,0
281,2,01:34:37,5,63,16.6,4.3,27.2,10.0,,,,,,,,5.86,8.27,8.66,9.80,9.16,,,,,,,,41.75,16,0
283,2,01:35:22,2,70,8.5,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.24,2,0
284,2,01:35:48,5,66,11.3,4.3,32.0,4.1,,,,,,,,8.76,10.32,10.08,11.56,10.15,,,,,,,,50.87,9,0
285,2,01:36:07,5,76,13.2,4.3,30.5,4.0,,,,,,,,10.85,13.82,13.34,13.14,14.18,,,,,,,,65.33,9,0
286,1,01:36:09,2,73,8.7,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0
287,1,01:36:38,5,71,17.9,4.3,36.1,4.1,,,,,,,,11.30,13.98,14.40,11.23,10.43,,,,,,,,61.34,9,0
288,1,01:37:04,5,75,16.4,4.3,32.0,4.0,,,,,,,,10.24,7.44,6.01,8.94,10.05,,,,,,,,42.67,9,0
289,1,01:37:47,2,75,9.3,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.96,2,0
291,1,01:38:00,5,77,20.1,4.4,29.7,10.1,,,,,,,,9.94,5.47,7.95,3.01,4.20,,,,,,,,30.58,16,0
293,1,01:38:14,5,62,16.4,4.3,29.1,4.1,,,,,,,,10.87,15.95,15.50,13.70,13.72,,,,,,,,69.75,9,0
294,1,01:38:31,2,73,9.1,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
297,1,01:40:09,2,58,8.8,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,2,0
298,1,01:40:24,5,65,17.5,4.3,31.4,10.1,,,,,,,,10.53,12.71,13.31,13.00,13.90,,,,,,,,63.46,16,0
299,4,01:40:42,9,70,16.0,4.6,33.6,3.9,20.4,1.9,1.6,1.7,,,,8.97,11.79,11.61,10.78,12.47,1.12,1.04,1.18,1.20,,,,60.15,13,0
302,2,01:41:08,5,63,11.5,4.3,35.0,3.9,,,,,,,,8.36,6.20,6.25,5.48,5.62,,,,,,,,31.91,9,0
303,1,01:41:24,2,70,8.6,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.87,2,0
304,4,01:43:24,5,68,15.8,4.5,30.7,4.0,,,,,,,,9.52,11.95,11.86,12.06,11.34,,,,,,,,56.74,9,0
305,2,01:44:10,5,68,12.2,4.3,27.1,4.1,,,,,,,,9.69,9.80,9.50,12.36,12.88,,,,,,,,54.22,9,0
307,2,01:45:20,3,78,12.6,15.7,,,,,,,,,,3.52,3.07,2.21,,,,,,,,,,8.81,3,0
308,1,01:45:54,5,65,15.6,4.4,31.1,10.1,,,,,,,,10.60,12.66,12.99,11.14,11.14,,,,,,,,58.52,16,0
309,2,01:45:55,2,74,11.2,,,,,,,,,,,3.30,3.94,,,,,,,,,,,7.24,3,0
310,3,01:46:52,6,71,19.6,4.3,21.3,8.6,22.7,,,,,,,8.36,7.97,7.43,10.80,9.42,10.50,,,,,,,54.48,12,0
311,4,01:47:58,2,72,19.7,,,,,,,,,,,5.92,6.53,,,,,,,,,,,12.45,5,0
312,1,01:48:34,5,66,17.7,4.4,35.9,4.0,,,,,,,,10.28,6.41,6.43,4.28,4.57,,,,,,,,31.98,9,0
313,1,01:50:25,2,70,9.6,,,,,,,,,,,2.03,2.09,,,,,,,,,,,4.12,2,0
316,3,01:51:26,5,71,21.0,4.2,34.7,10.2,,,,,,,,10.66,11.99,11.89,9.28,9.35,,,,,,,,53.18,16,0
317,4,01:52:00,5,58,17.3,4.4,33.4,4.1,,,,,,,,10.46,13.18,13.16,14.85,14.37,,,,,,,,66.03,9,0
319,3,01:52:36,5,71,12.8,21.1,9.4,22.0,,,,,,,,8.86,12.49,10.71,10.48,6.88,,,,,,,,49.41,11,0
321,1,01:54:37,2,66,9.3,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
323,2,01:55:57,2,78,9.6,,,,,,,,,,,2.87,3.83,,,,,,,,,,,6.70,2,0
324,2,01:55:57,2,81,9.4,,,,,,,,,,,2.57,2.84,,,,,,,,,,,5.41,2,0
325,1,01:55:59,5,73,17.0,4.2,30.2,4.1,,,,,,,,9.91,4.22,4.80,2.25,3.48,,,,,,,,24.66,9,0
328,1,01:57:46,4,75,10.8,15.6,2.8,,,,,,,,,2.74,3.22,1.46,1.83,,,,,,,,,9.24,3,0
329,1,01:58:49,5,67,19.7,4.3,34.0,4.1,,,,,,,,11.25,14.47,15.29,11.81,11.27,,,,,,,,64.09,9,0
330,1,01:58:57,5,73,15.1,4.3,37.3,4.0,,,,,,,,10.67,12.22,13.66,12.84,14.37,,,,,,,,63.76,9,0
332,4,01:59:33,7,73,19.8,4.3,32.6,4.2,91.8,1.8,,,,,,8.33,10.03,9.62,8.56,8.53,0.86,0.85,,,,,,46.79,14,0
334,1,01:59:50,5,72,17.4,4.2,37.6,4.0,,,,,,,,10.92,14.36,14.72,8.43,10.57,,,,,,,,59.00,9,0
335,1,02:00:22,5,65,16.9,4.3,33.0,4.0,,,,,,,,11.14,14.72,15.62,13.30,13.09,,,,,,,,67.86,9,0
336,4,02:00:33,7,70,18.8,4.3,34.2,4.3,27.2,1.4,,,,,,8.70,7.70,8.01,4.46,5.58,0.42,0.41,,,,,,35.27,13,0
337,1,02:00:55,5,67,19.0,4.4,30.4,4.1,,,,,,,,12.85,14.64,15.36,12.75,13.52,,,,,,,,69.11,9,0
338,2,02:01:53,5,64,15.0,4.3,36.6,4.0,,,,,,,,10.06,5.56,5.47,3.21,4.54,,,,,,,,28.84,9,0
340,3,02:02:19,2,75,8.6,,,,,,,,,,,2.06,2.13,,,,,,,,,,,4.18,2,0
342,1,02:02:57,5,70,17.2,4.3,32.8,4.0,,,,,,,,10.79,9.44,9.18,5.39,4.79,,,,,,,,39.60,9,0
343,1,02:03:45,2,75,12.0,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,3,0
344,1,02:03:59,2,74,9.6,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0
345,1,02:04:45,3,75,17.2,4.5,,,,,,,,,,10.52,11.26,8.96,,,,,,,,,,30.74,6,0
346,2,02:05:09,2,81,14.5,,,,,,,,,,,4.61,3.73,,,,,,,,,,,8.35,5,0
348,4,02:05:29,5,65,17.5,4.3,33.1,4.2,,,,,,,,9.42,11.01,10.12,10.75,12.88,,,,,,,,54.17,9,0
349,1,02:05:37,2,73,8.9,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
350,1,02:05:40,2,73,11.5,,,,,,,,,,,3.05,3.74,,,,,,,,,,,6.79,3,0
351,1,02:06:29,2,71,8.8,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
353,4,02:07:37,5,64,16.4,4.5,33.6,4.6,,,,,,,,8.51,7.73,7.60,9.62,8.87,,,,,,,,42.34,9,0
355,1,02:08:32,6,68,13.7,4.3,18.6,5.9,4.0,,,,,,,8.17,6.59,5.91,13.52,15.87,15.63,,,,,,,65.68,10,0
356,1,02:08:54,3,61,12.9,4.3,,,,,,,,,,9.54,3.52,3.75,,,,,,,,,,16.81,6,0
357,1,02:09:39,5,68,17.5,4.2,32.0,4.0,,,,,,,,10.64,7.53,7.75,5.42,5.32,,,,,,,,36.65,9,0
358,2,02:10:02,2,75,9.3,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0
359,1,02:10:22,5,63,15.6,4.3,35.1,4.0,,,,,,,,10.84,8.27,7.88,4.66,5.06,,,,,,,,36.70,9,0
361,4,02:10:59,5,63,11.5,4.2,35.1,4.0,,,,,,,,8.49,8.43,8.20,7.86,6.76,,,,,,,,39.74,9,0
362,3,02:11:02,5,69,18.7,4.3,30.5,4.1,,,,,,,,9.25,4.87,4.95,3.07,2.67,,,,,,,,24.81,9,0
363,1,02:11:12,5,70,14.8,4.4,27.5,4.1,,,,,,,,10.12,13.41,13.15,11.16,15.56,,,,,,,,63.40,9,0
364,1,02:11:20,5,66,17.6,4.3,36.2,4.0,,,,,,,,9.90,10.22,9.06,7.86,9.96,,,,,,,,47.00,9,0
365,1,02:11:41,2,71,9.6,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.51,2,0
366,1,02:11:58,5,68,12.5,21.7,9.8,22.2,,,,,,,,8.48,8.97,6.88,6.31,5.67,,,,,,,,36.32,11,0
368,2,02:12:47,5,69,14.5,4.3,39.6,4.0,,,,,,,,10.39,13.23,12.96,10.87,10.72,,,,,,,,58.17,9,0
369,1,02:12:48,5,69,17.8,4.2,33.8,3.9,,,,,,,,11.50,13.99,14.29,13.35,14.72,,,,,,,,67.85,9,0
370,2,02:12:54,5,70,14.2,4.3,39.8,3.9,,,,,,,,10.26,12.32,11.98,9.87,9.73,,,,,,,,54.15,9,0
371,2,02:13:18,5,66,13.0,4.2,30.1,4.1,,,,,,,,10.04,12.43,13.16,11.87,12.55,,,,,,,,60.05,9,0
372,1,02:13:52,2,70,7.9,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.34,2,0
373,4,02:14:24,5,66,11.3,4.4,34.8,4.2,,,,,,,,6.72,6.21,6.06,6.62,5.91,,,,,,,,31.52,9,0
374,4,02:16:12,3,66,23.0,4.5,,,,,,,,,,10.86,7.66,7.64,,,,,,,,,,26.16,6,0
375,1,02:17:49,2,71,8.9,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
377,1,02:18:39,2,69,8.0,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
378,1,02:18:51,5,66,11.9,4.3,30.4,3.9,,,,,,,,10.01,10.21,10.41,7.00,7.98,,,,,,,,45.60,9,0
379,1,02:18:58,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
380,2,02:18:58,5,76,13.7,4.7,31.2,4.6,,,,,,,,10.47,10.89,10.67,13.07,14.92,,,,,,,,60.03,9,0
381,1,02:19:08,2,73,9.5,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
382,2,02:20:14,2,66,17.4,,,,,,,,,,,5.88,5.99,,,,,,,,,,,11.87,5,0
384,4,02:20:52,6,70,16.9,4.3,28.1,1.9,4.1,,,,,,,8.91,11.62,11.29,7.46,9.40,11.87,,,,,,,60.55,12,0
385,4,02:21:31,6,67,12.9,4.2,32.5,4.0,24.9,,,,,,,8.92,10.64,9.95,10.50,10.41,0.98,,,,,,,51.39,12,0
386,1,02:21:36,5,68,12.8,4.3,30.1,10.1,,,,,,,,9.65,12.20,13.18,13.70,13.60,,,,,,,,62.33,16,0
389,1,02:22:57,5,69,12.4,4.2,34.4,4.0,,,,,,,,9.47,7.20,6.93,4.44,5.17,,,,,,,,33.21,9,0
390,1,02:23:08,5,76,13.6,29.4,2.9,2.9,,,,,,,,4.26,8.19,3.15,3.07,2.77,,,,,,,,21.44,3,0
391,2,02:23:15,5,65,17.1,4.4,35.2,4.0,,,,,,,,9.76,9.24,9.26,8.46,9.54,,,,,,,,46.26,9,0
392,1,02:23:33,5,64,11.7,4.3,34.4,4.1,,,,,,,,10.50,11.17,10.75,6.14,7.44,,,,,,,,46.00,9,0
396,1,02:25:44,2,71,8.7,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
397,1,02:26:00,2,89,9.2,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
398,1,02:26:27,2,71,11.6,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.08,3,0
399,1,02:26:35,5,73,17.5,4.3,33.1,4.0,,,,,,,,10.37,12.52,12.80,8.11,6.99,,,,,,,,50.79,9,0
400,1,02:26:38,2,77,14.0,,,,,,,,,,,3.99,3.93,,,,,,,,,,,7.92,5,0
401,1,02:27:30,2,71,11.6,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,3,0
403,1,02:27:38,5,60,17.6,20.9,9.8,22.1,,,,,,,,11.21,16.18,14.20,14.81,11.63,,,,,,,,68.04,11,0
405,4,02:27:49,5,63,18.0,4.4,31.2,10.2,,,,,,,,9.43,11.57,11.48,12.16,12.44,,,,,,,,57.09,16,0
406,4,02:28:02,5,62,18.8,4.3,30.6,10.1,,,,,,,,9.44,11.83,11.87,12.73,13.04,,,,,,,,58.92,16,0
407,2,02:28:35,5,63,13.0,22.1,8.8,22.5,,,,,,,,9.17,10.69,7.84,9.95,7.89,,,,,,,,45.54,11,0
410,4,02:29:22,5,64,11.7,4.4,28.4,4.1,,,,,,,,7.96,6.46,5.69,6.45,7.64,,,,,,,,34.20,9,0
411,1,02:29:27,2,75,9.1,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0
412,1,02:29:45,5,66,12.4,21.7,8.9,22.3,,,,,,,,9.77,12.58,11.65,11.48,11.15,,,,,,,,56.63,11,0
413,1,02:30:36,2,74,9.0,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
414,1,02:31:12,2,68,10.1,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0
415,4,02:31:18,5,68,11.3,4.4,33.9,4.1,,,,,,,,6.60,6.63,6.21,6.69,6.17,,,,,,,,32.29,9,0
416,4,02:31:22,5,60,18.1,4.3,33.8,10.2,,,,,,,,10.58,12.58,12.20,14.16,13.90,,,,,,,,63.41,16,0
417,1,02:31:29,5,73,17.6,4.2,37.9,4.1,,,,,,,,10.61,14.72,14.74,13.26,13.71,,,,,,,,67.03,9,0
418,4,02:32:07,5,63,12.5,4.4,33.2,4.0,,,,,,,,2.54,9.25,9.01,9.31,9.36,,,,,,,,39.46,0,0
419,4,02:32:19,5,68,17.2,4.2,32.8,4.0,,,,,,,,7.85,6.19,5.92,5.52,5.70,,,,,,,,31.19,9,0
420,4,02:32:31,5,68,12.4,4.3,37.7,4.0,,,,,,,,7.61,10.98,10.46,9.16,8.68,,,,,,,,46.90,9,0
421,3,02:33:46,5,69,15.2,4.2,31.4,4.1,,,,,,,,9.40,12.62,13.35,13.29,13.72,,,,,,,,62.38,9,0
422,1,02:34:00,5,71,16.3,4.3,34.0,4.0,,,,,,,,10.60,11.87,11.04,10.02,10.90,,,,,,,,54.42,9,0
423,1,02:34:18,5,65,18.8,4.3,31.2,4.0,,,,,,,,9.09,11.65,11.58,8.62,9.48,,,,,,,,50.42,9,0
424,1,02:34:29,2,70,9.9,,,,,,,,,,,2.55,2.46,,,,,,,,,,,5.01,3,0
426,1,02:35:52,2,60,12.1,,,,,,,,,,,3.51,3.00,,,,,,,,,,,6.51,3,0
427,4,02:36:17,9,67,18.0,4.5,27.6,10.0,17.3,1.6,3.3,1.6,,,,8.69,4.98,5.20,5.66,4.96,0.32,0.26,0.26,0.25,,,,30.57,13,0
428,1,02:36:18,2,71,9.0,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
429,2,02:36:22,5,66,19.5,4.2,33.9,4.0,,,,,,,,10.95,12.54,12.42,11.72,12.07,,,,,,,,59.70,9,0
430,1,02:36:22,5,66,12.4,4.4,37.7,4.0,,,,,,,,4.04,9.84,10.18,7.75,8.38,,,,,,,,40.19,9,0
432,2,02:37:07,2,73,8.1,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
433,4,02:37:21,4,71,13.3,28.2,4.0,,,,,,,,,8.60,10.91,8.25,8.71,,,,,,,,,36.46,8,0
434,1,02:37:33,5,70,14.4,21.3,3.0,3.0,,,,,,,,4.26,4.66,1.59,1.64,1.50,,,,,,,,13.64,10,0
435,2,02:37:57,5,69,12.9,4.2,30.2,4.0,,,,,,,,11.09,12.56,12.09,11.59,11.87,,,,,,,,59.19,9,0