veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,3,00:00:26,2,63,9.6,,,,,,,,,,,1.12,0.96,,,,,,,,,,,2.08,2,3,85,min5.tye,,,39.7,
2,4,00:00:26,2,62,9.6,,,,,,,,,,,1.07,0.98,,,,,,,,,,,2.05,2,0,86,min5.tye,,,39.7,
3,1,00:01:03,2,70,12.4,,,,,,,,,,,3.57,3.28,,,,,,,,,,,6.85,3,8:10:8,74,min5.tye,,,39.6,
4,4,00:02:27,2,64,8.1,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.31,2,0,40,min5.tye,,,39.9,
5,1,00:02:49,2,70,10.0,,,,,,,,,,,2.41,2.21,,,,,,,,,,,4.63,3,8:8,22,min5.tye,,,39.5,
6,4,00:05:38,2,65,16.2,,,,,,,,,,,8.42,8.44,,,,,,,,,,,16.87,5,8:10:8,4,min5.tye,,,39.1,
7,4,00:09:30,2,56,8.1,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.60,2,0,14,min5.tye,,,39.2,
8,1,00:13:00,2,76,12.6,,,,,,,,,,,3.63,3.52,,,,,,,,,,,7.14,3,0,1,min5.tye,,,39.3,
9,1,00:13:39,2,73,9.5,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.96,2,8:8,38,min5.tye,,,39.3,
10,1,00:16:07,2,54,8.9,,,,,,,,,,,2.18,2.06,,,,,,,,,,,4.25,2,0,43,min5.tye,,,39.2,
11,4,00:17:16,2,60,7.9,,,,,,,,,,,1.68,1.52,,,,,,,,,,,3.19,2,8:8,29,min5.tye,,,39.4,
12,1,00:18:53,2,66,12.3,,,,,,,,,,,3.42,2.87,,,,,,,,,,,6.29,3,0,2,min5.tye,,,39.0,
13,1,00:19:33,2,68,9.3,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,2,0,20,min5.tye,,,38.5,
14,1,00:22:45,2,68,9.1,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0,71,min5.tye,,,39.3,
15,1,00:25:18,2,67,10.8,,,,,,,,,,,3.19,2.92,,,,,,,,,,,6.11,3,8:8,90,min5.tye,,,39.0,
16,1,00:29:46,2,67,10.0,,,,,,,,,,,3.26,2.94,,,,,,,,,,,6.20,3,8:10:8,13,min5.tye,,,39.0,
17,4,00:30:39,2,60,11.4,,,,,,,,,,,2.37,2.54,,,,,,,,,,,4.91,3,8:10:8,38,min5.tye,,,38.8,
18,4,00:33:16,2,60,7.8,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.71,2,8:8,31,min5.tye,,,38.6,
19,1,00:36:56,2,66,9.3,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0,69,min5.tye,,,38.8,
20,1,00:37:08,2,67,8.4,,,,,,,,,,,1.48,1.26,,,,,,,,,,,2.74,2,8:8,13,min5.tye,,,38.8,
21,1,00:37:38,2,67,8.9,,,,,,,,,,,1.72,1.50,,,,,,,,,,,3.22,2,8:8,86,min5.tye,,,38.9,
22,1,00:41:41,2,67,10.2,,,,,,,,,,,3.04,3.04,,,,,,,,,,,6.08,3,0,62,min5.tye,,,38.6,
23,4,00:45:25,2,66,11.6,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.90,3,0,58,min5.tye,,,38.7,
24,1,00:48:05,2,65,8.9,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0,60,min5.tye,,,38.8,
25,1,00:48:23,2,87,12.6,,,,,,,,,,,3.13,2.67,,,,,,,,,,,5.80,3,0,22,min5.tye,,,38.8,
26,1,00:58:22,2,56,9.6,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0,77,min5.tye,,,38.6,
27,1,01:09:05,5,37,16.0,4.5,31.1,4.2,,,,,,,,11.83,19.07,17.22,17.80,17.62,,,,,,,,83.54,9,0,19,min5.tye,,,38.0,
28,1,01:09:49,5,65,20.8,4.5,31.7,10.6,,,,,,,,13.02,17.86,17.75,16.72,16.32,,,,,,,,81.66,9,0,74,min5.tye,,,38.2,
29,4,01:10:39,2,69,9.5,,,,,,,,,,,2.61,2.43,,,,,,,,,,,5.03,2,0,78,min5.tye,,,37.7,
30,1,01:11:27,2,58,6.9,,,,,,,,,,,1.77,1.73,,,,,,,,,,,3.50,2,8:8,33,min5.tye,,,37.8,
31,4,01:14:22,2,73,8.9,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0,49,min5.tye,,,37.9,
32,1,01:14:45,2,68,9.5,,,,,,,,,,,1.03,0.61,,,,,,,,,,,1.64,2,0,32,min5.tye,,,37.7,
33,4,01:17:17,2,71,11.7,,,,,,,,,,,3.35,2.58,,,,,,,,,,,5.94,3,0,87,min5.tye,,,37.8,
34,2,01:29:20,2,83,11.5,,,,,,,,,,,3.38,2.87,,,,,,,,,,,6.25,3,0,91,min5.tye,,,37.2,
35,1,01:29:21,2,64,8.8,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0,3,min5.tye,,,37.2,
36,4,01:35:18,2,69,9.3,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.78,2,0,86,min5.tye,,,37.7,
37,1,01:37:33,2,73,10.4,,,,,,,,,,,2.97,2.45,,,,,,,,,,,5.42,3,0,6,min5.tye,,,37.8,
38,1,01:39:19,2,71,10.4,,,,,,,,,,,2.27,2.34,,,,,,,,,,,4.61,3,0,47,min5.tye,,,37.8,
39,4,01:41:13,6,70,15.3,4.3,26.9,5.0,5.6,,,,,,,11.30,17.87,16.98,20.65,20.34,10.46,,,,,,,97.59,10,0,80,min5.tye,,,37.8,
40,4,01:53:11,2,59,8.5,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.36,2,0,51,min5.tye,,,38.2,
41,1,02:00:00,2,69,10.6,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.19,3,0,13,min5.tye,,,38.3,
42,4,02:22:08,2,53,11.2,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,3,0,13,min5.tye,,,40.6,
43,4,02:25:38,2,64,8.5,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,2,0,50,min5.tye,,,40.6,
44,4,02:25:48,2,66,9.0,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0,31,min5.tye,,,40.6,
45,1,02:26:12,5,64,15.7,4.5,30.3,4.2,,,,,,,,11.98,17.42,17.25,18.22,18.09,,,,,,,,82.97,9,0,61,min5.tye,,,40.9,
46,4,02:29:44,2,67,9.0,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.67,2,0,75,min5.tye,,,40.9,
47,3,02:30:58,2,71,8.5,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0,85,min5.tye,,,41.0,
48,1,02:32:52,2,64,13.6,,,,,,,,,,,5.13,4.33,,,,,,,,,,,9.46,3,0,64,min5.tye,,,41.3,
49,3,02:33:35,2,65,11.3,,,,,,,,,,,3.59,4.30,,,,,,,,,,,7.89,3,0,90,min5.tye,,,41.3,
50,4,02:36:01,5,66,15.6,4.4,29.9,4.1,,,,,,,,11.35,5.68,5.43,3.62,3.08,,,,,,,,29.16,9,0,58,min5.tye,,,41.4,
51,2,02:41:35,2,67,11.0,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.16,3,0,9,min5.tye,,,41.6,
52,1,02:46:04,2,67,9.9,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.87,3,0,66,min5.tye,,,41.9,
53,1,02:47:37,2,66,14.9,,,,,,,,,,,7.69,9.84,,,,,,,,,,,17.54,5,8:10:8,50,min5.tye,,,42.3,
54,4,02:47:46,2,68,8.9,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.03,2,0,75,min5.tye,,,42.2,
55,1,03:04:20,2,66,8.7,,,,,,,,,,,2.00,2.03,,,,,,,,,,,4.03,2,8:8,86,min5.tye,,,42.5,
56,4,03:04:52,2,63,9.0,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0,21,min5.tye,,,42.5,
57,1,03:05:02,2,71,9.0,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0,90,min5.tye,,,42.5,
58,4,03:10:57,2,63,7.9,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0,16,min5.tye,,,42.8,
59,1,03:12:16,3,63,11.9,14.2,,,,,,,,,,3.76,4.52,3.46,,,,,,,,,,11.74,3,0,9,min5.tye,,,42.8,
60,1,03:13:01,5,56,13.2,4.4,37.0,4.2,,,,,,,,12.42,13.28,12.62,8.77,8.60,,,,,,,,55.69,9,0,31,min5.tye,,,42.8,
61,4,03:17:04,2,66,8.7,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,28,min5.tye,,,42.6,
62,1,03:19:53,2,64,9.3,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.74,2,0,25,min5.tye,,,42.3,
63,4,03:20:14,2,65,12.1,,,,,,,,,,,3.77,2.37,,,,,,,,,,,6.14,3,8:10:8,66,min5.tye,,,42.5,
64,4,03:21:08,2,66,9.1,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,26,min5.tye,,,42.5,
65,4,03:21:25,2,65,7.4,,,,,,,,,,,1.49,1.23,,,,,,,,,,,2.72,2,8:8,25,min5.tye,,,42.6,
66,4,03:21:29,2,65,7.4,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.41,2,8:8,82,min5.tye,,,42.6,
67,4,03:26:49,2,66,12.1,,,,,,,,,,,3.62,2.88,,,,,,,,,,,6.50,3,0,47,min5.tye,,,42.7,
68,4,03:34:07,2,66,9.1,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0,94,min5.tye,,,42.5,
69,4,03:37:06,2,71,10.2,,,,,,,,,,,2.79,1.91,,,,,,,,,,,4.70,3,0,82,min5.tye,,,42.6,
70,1,03:45:05,2,62,7.6,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,8:8,37,min5.tye,,,42.6,
71,4,03:48:30,2,61,13.1,,,,,,,,,,,3.82,2.68,,,,,,,,,,,6.50,3,0,68,min5.tye,,,42.8,
72,4,03:50:50,2,60,9.4,,,,,,,,,,,2.68,1.84,,,,,,,,,,,4.51,2,0,15,min5.tye,,,42.7,
73,4,03:52:39,2,66,13.1,,,,,,,,,,,3.21,2.50,,,,,,,,,,,5.71,3,0,85,min5.tye,,,42.7,
74,4,03:56:44,2,69,11.4,,,,,,,,,,,3.17,2.55,,,,,,,,,,,5.73,3,0,72,min5.tye,,,42.5,
75,1,03:59:27,2,62,9.4,,,,,,,,,,,2.75,2.80,,,,,,,,,,,5.55,2,8:8,80,min5.tye,,,42.9,
76,1,04:01:26,2,69,22.0,,,,,,,,,,,12.47,16.99,,,,,,,,,,,29.46,5,0,2,min5.tye,,,42.9,
77,4,04:01:41,2,70,9.4,,,,,,,,,,,2.77,2.61,,,,,,,,,,,5.38,2,0,44,min5.tye,,,42.9,
78,1,04:03:11,5,61,14.7,4.5,31.3,4.2,,,,,,,,13.25,20.52,19.78,18.74,22.66,,,,,,,,94.95,9,0,68,min5.tye,,,43.0,
79,4,04:04:21,2,67,9.4,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,2,0,13,min5.tye,,,43.0,
80,1,04:04:24,2,67,18.1,,,,,,,,,,,5.17,7.74,,,,,,,,,,,12.91,5,0,81,min5.tye,,,43.3,
81,1,04:05:34,2,67,22.0,,,,,,,,,,,8.49,13.07,,,,,,,,,,,21.56,5,0,3,min5.tye,,,43.2,
82,4,04:06:33,2,68,11.5,,,,,,,,,,,3.22,2.93,,,,,,,,,,,6.15,3,8:10:8,3,min5.tye,,,43.1,
83,1,04:11:31,2,69,12.5,,,,,,,,,,,3.54,2.79,,,,,,,,,,,6.33,3,0,98,min5.tye,,,43.2,
84,4,04:13:25,2,68,12.9,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.18,3,8:8,83,min5.tye,,,43.3,
85,4,04:15:29,2,68,12.3,,,,,,,,,,,2.97,2.33,,,,,,,,,,,5.30,3,8:10:8,61,min5.tye,,,43.2,
86,4,04:15:39,2,68,10.1,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.69,3,0,86,min5.tye,,,43.1,
87,4,04:16:46,2,62,9.0,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,2,0,98,min5.tye,,,43.1,
88,4,04:18:43,2,65,9.0,,,,,,,,,,,1.51,1.73,,,,,,,,,,,3.23,2,8:8,17,min5.tye,,,43.5,
89,4,04:20:16,2,72,8.7,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0,17,min5.tye,,,43.4,
90,4,04:20:39,2,64,9.2,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,2,0,10,min5.tye,,,43.3,
91,1,04:24:15,6,60,15.5,4.5,28.8,5.2,5.2,,,,,,,14.37,20.67,19.32,13.38,13.60,13.65,,,,,,,94.99,10,0,64,min5.tye,,,43.2,
92,4,04:27:26,2,55,9.4,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,2,0,29,min5.tye,,,43.5,
93,1,04:28:05,2,64,13.6,,,,,,,,,,,4.54,3.74,,,,,,,,,,,8.27,3,8:10:8,91,min5.tye,,,43.5,
94,4,04:28:54,3,85,5.3,5.2,,,,,,,,,,6.47,6.58,4.25,,,,,,,,,,17.30,14,8:10:8,28,min5.tye,,,43.5,
95,1,04:29:13,6,60,15.6,4.5,28.7,5.1,5.2,,,,,,,14.19,20.98,19.84,15.97,15.76,14.72,,,,,,,101.46,10,0,30,min5.tye,,,43.3,
96,4,04:30:12,2,71,9.2,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.86,2,0,56,min5.tye,,,43.2,
97,1,04:30:43,2,62,9.4,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.72,2,8:10:8,19,min5.tye,,,43.5,
98,4,04:32:36,2,59,12.8,,,,,,,,,,,3.77,3.18,,,,,,,,,,,6.95,3,0,72,min5.tye,,,43.3,
99,1,04:34:25,5,46,5.8,22.5,4.3,2.8,,,,,,,,17.17,7.69,3.17,10.26,3.42,,,,,,,,41.71,14,8:10:8,62,min5.tye,,,43.5,
100,1,04:35:01,5,69,16.7,4.4,30.8,10.5,,,,,,,,10.99,6.25,5.38,4.37,3.58,,,,,,,,30.57,9,0,70,min5.tye,,,43.4,
101,4,04:35:44,2,72,8.7,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0,88,min5.tye,,,43.4,
102,4,04:36:13,2,67,8.1,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,2,8:8,88,min5.tye,,,43.3,
103,4,04:37:02,2,54,8.6,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.73,2,0,87,min5.tye,,,43.4,
104,1,04:37:18,6,60,15.6,4.5,29.0,5.2,5.2,,,,,,,13.75,21.99,21.33,17.78,17.83,16.80,,,,,,,109.49,10,0,12,min5.tye,,,43.4,
105,1,04:37:37,2,60,23.9,,,,,,,,,,,11.32,17.62,,,,,,,,,,,28.94,5,0,65,min5.tye,,,43.4,
106,1,04:37:44,2,67,9.8,,,,,,,,,,,2.69,2.49,,,,,,,,,,,5.18,3,0,7,min5.tye,,,43.4,
107,1,04:42:15,5,66,17.9,4.5,34.0,4.2,,,,,,,,13.54,13.29,12.60,8.45,8.40,,,,,,,,56.27,9,0,88,min5.tye,,,43.5,
108,1,04:42:17,3,88,6.2,6.1,,,,,,,,,,11.32,26.95,21.38,,,,,,,,,,59.65,6,8:10:8,87,min5.tye,,,43.5,
109,2,04:42:17,5,65,16.0,4.5,28.3,5.4,,,,,,,,1.46,1.13,0.91,1.20,1.04,,,,,,,,5.74,14,3:9,82,min5.tye,,,43.5,
110,1,04:42:18,3,64,5.2,5.8,,,,,,,,,,19.74,19.38,6.38,,,,,,,,,,45.50,14,0,21,min5.tye,,,43.5,
111,4,04:42:21,2,75,16.5,,,,,,,,,,,4.47,6.30,,,,,,,,,,,10.77,5,0,82,min5.tye,,,43.5,
112,1,04:43:13,2,61,11.4,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.90,3,0,58,min5.tye,,,43.6,
113,4,04:44:24,5,65,17.4,4.4,29.8,4.1,,,,,,,,11.84,20.38,19.94,21.22,19.79,,,,,,,,93.18,9,0,50,min5.tye,,,43.7,
114,4,04:44:40,2,66,13.2,,,,,,,,,,,3.29,2.46,,,,,,,,,,,5.75,3,8:10:8,80,min5.tye,,,43.6,
115,2,04:45:19,2,84,12.1,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.31,3,0,55,min5.tye,,,43.6,
116,2,04:45:47,2,84,10.6,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.33,3,0,15,min5.tye,,,43.4,
117,4,04:46:21,2,73,9.4,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,2,0,23,min5.tye,,,43.5,
118,4,04:46:55,5,65,15.1,4.4,18.0,11.4,,,,,,,,16.44,17.00,15.30,18.31,15.71,,,,,,,,82.75,9,0,70,min5.tye,,,43.4,
119,1,04:47:49,2,67,13.3,,,,,,,,,,,3.65,3.19,,,,,,,,,,,6.84,3,0,52,min5.tye,,,43.5,
120,4,04:49:48,2,67,8.7,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,8:8,48,min5.tye,,,43.4,
121,1,04:49:56,4,70,13.4,4.5,18.6,,,,,,,,,12.98,10.60,9.86,9.84,,,,,,,,,43.29,8,0,85,min5.tye,,,43.4,
122,4,04:50:04,2,67,7.4,,,,,,,,,,,1.26,1.10,,,,,,,,,,,2.36,2,8:8,94,min5.tye,,,43.4,
123,1,04:50:06,6,60,15.6,4.4,28.8,5.2,5.2,,,,,,,13.19,20.34,19.37,16.61,16.82,16.67,,,,,,,103.00,10,0,60,min5.tye,,,43.4,
124,1,04:50:17,2,69,12.5,,,,,,,,,,,3.30,3.87,,,,,,,,,,,7.17,3,0,71,min5.tye,,,43.4,
125,1,04:50:34,2,75,9.0,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,82,min5.tye,,,43.4,
126,1,04:50:44,2,71,8.5,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,8:8,6,min5.tye,,,43.4,
127,4,04:51:09,2,62,9.5,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.87,2,0,98,min5.tye,,,43.5,
128,4,04:51:11,2,54,9.5,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.70,2,0,93,min5.tye,,,43.5,
129,1,04:51:15,2,71,14.2,,,,,,,,,,,3.72,4.15,,,,,,,,,,,7.87,5,0,78,min5.tye,,,43.4,
130,1,04:51:54,2,74,12.5,,,,,,,,,,,3.19,2.49,,,,,,,,,,,5.69,3,0,2,min5.tye,,,43.4,
131,4,04:51:58,2,68,11.0,,,,,,,,,,,3.22,2.40,,,,,,,,,,,5.61,3,0,47,min5.tye,,,43.5,
132,1,04:54:56,2,63,9.0,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0,29,min5.tye,,,43.4,
133,1,04:55:39,2,74,9.4,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,2,0,28,min5.tye,,,43.4,
134,1,04:56:06,2,73,8.9,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0,94,min5.tye,,,43.5,
135,4,04:56:13,2,71,9.4,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,2,0,87,min5.tye,,,43.5,
136,1,04:57:11,2,64,23.5,,,,,,,,,,,10.34,17.10,,,,,,,,,,,27.43,5,0,34,min5.tye,,,43.5,
137,1,04:57:15,2,71,9.4,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.60,2,0,3,min5.tye,,,43.4,
138,1,04:57:35,2,70,10.1,,,,,,,,,,,2.73,2.76,,,,,,,,,,,5.48,3,8:8,83,min5.tye,,,43.4,
139,1,04:58:09,2,67,9.5,,,,,,,,,,,3.03,2.88,,,,,,,,,,,5.91,2,0,62,min5.tye,,,43.4,
140,1,04:58:52,2,75,11.5,,,,,,,,,,,2.99,3.70,,,,,,,,,,,6.69,3,0,65,min5.tye,,,43.6,
141,4,04:59:01,2,67,8.8,,,,,,,,,,,1.82,1.71,,,,,,,,,,,3.53,2,8:8,45,min5.tye,,,43.5,
142,1,04:59:18,2,72,11.1,,,,,,,,,,,3.79,3.78,,,,,,,,,,,7.58,3,8:10:8,52,min5.tye,,,43.5,
143,4,04:59:36,2,70,9.0,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.03,2,0,74,min5.tye,,,43.6,
144,4,05:00:32,2,66,8.3,,,,,,,,,,,1.95,1.74,,,,,,,,,,,3.70,2,0,92,min5.tye,,,43.5,
145,4,05:00:40,2,67,11.1,,,,,,,,,,,3.61,3.15,,,,,,,,,,,6.76,3,8:10:8,37,min5.tye,,,43.6,
146,4,05:01:06,2,72,9.8,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0,84,min5.tye,,,43.5,
147,1,05:01:32,2,65,9.0,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0,13,min5.tye,,,43.6,
148,4,05:01:35,2,64,8.6,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,31,min5.tye,,,43.6,
149,3,05:01:36,2,69,13.6,,,,,,,,,,,4.95,3.57,,,,,,,,,,,8.52,3,0,54,min5.tye,,,43.5,
150,1,05:01:50,2,73,12.5,,,,,,,,,,,3.30,2.81,,,,,,,,,,,6.11,3,0,74,min5.tye,,,43.6,
151,4,05:02:14,2,67,9.4,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,8:8,47,min5.tye,,,43.7,
152,1,05:02:46,2,64,11.6,,,,,,,,,,,3.88,4.55,,,,,,,,,,,8.44,3,0,93,min5.tye,,,43.6,
153,4,05:02:52,2,67,9.6,,,,,,,,,,,2.21,2.16,,,,,,,,,,,4.37,2,8:8,86,min5.tye,,,43.4,
154,1,05:03:31,2,67,11.1,,,,,,,,,,,3.17,2.66,,,,,,,,,,,5.83,3,8:10:8,10,min5.tye,,,43.3,
155,2,05:03:46,2,87,11.4,,,,,,,,,,,2.79,3.02,,,,,,,,,,,5.80,3,0,82,min5.tye,,,43.5,
156,4,05:03:49,2,67,12.1,,,,,,,,,,,3.14,2.28,,,,,,,,,,,5.42,3,8:10:8,92,min5.tye,,,43.4,
157,4,05:04:17,2,67,9.0,,,,,,,,,,,1.87,2.43,,,,,,,,,,,4.30,2,8:8,51,min5.tye,,,43.4,
158,4,05:05:52,2,67,8.3,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,8:8,66,min5.tye,,,43.5,
159,4,05:06:13,2,71,9.3,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,2,0,33,min5.tye,,,43.6,
160,4,05:06:29,6,65,17.7,4.6,27.2,5.0,5.0,,,,,,,9.08,18.18,16.92,9.44,16.63,16.59,,,,,,,86.85,10,0,13,min5.tye,,,43.6,
161,1,05:06:56,2,67,11.2,,,,,,,,,,,3.57,3.21,,,,,,,,,,,6.77,3,8:10:8,80,min5.tye,,,43.6,
162,2,05:06:56,2,83,9.1,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,8:8,6,min5.tye,,,43.6,
163,1,05:07:07,2,67,11.9,,,,,,,,,,,3.41,3.19,,,,,,,,,,,6.60,3,8:10:8,79,min5.tye,,,43.6,
164,1,05:07:17,2,71,9.7,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,2,0,60,min5.tye,,,43.6,
165,3,05:07:24,2,70,9.2,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0,48,min5.tye,,,43.5,
166,4,05:07:27,2,67,8.4,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,8:8,24,min5.tye,,,43.5,
167,1,05:07:30,2,68,9.0,,,,,,,,,,,1.76,1.76,,,,,,,,,,,3.52,2,0,82,min5.tye,,,43.5,
168,4,05:07:40,2,67,11.5,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.08,3,8:10:8,81,min5.tye,,,43.5,
169,4,05:07:56,2,51,9.5,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0,99,min5.tye,,,43.4,
170,3,05:07:58,2,69,9.8,,,,,,,,,,,3.31,3.29,,,,,,,,,,,6.61,2,0,84,min5.tye,,,43.4,
171,1,05:09:12,2,75,12.5,,,,,,,,,,,3.22,3.09,,,,,,,,,,,6.32,3,0,82,min5.tye,,,43.5,
172,1,05:10:43,2,71,8.4,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.91,2,0,40,min5.tye,,,43.4,
173,1,05:10:49,2,68,12.6,,,,,,,,,,,3.17,2.84,,,,,,,,,,,6.01,3,0,71,min5.tye,,,43.5,
174,3,05:12:12,4,64,12.7,17.7,2.5,,,,,,,,,4.55,4.44,2.14,1.74,,,,,,,,,12.87,3,0,62,min5.tye,,,43.4,
175,4,05:13:30,2,61,9.7,,,,,,,,,,,2.60,1.69,,,,,,,,,,,4.29,2,0,46,min5.tye,,,43.5,
176,3,05:13:33,2,78,11.7,,,,,,,,,,,3.11,2.27,,,,,,,,,,,5.38,3,0,11,min5.tye,,,43.5,
177,4,05:13:39,2,69,9.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0,95,min5.tye,,,43.5,
178,1,05:13:53,2,75,9.8,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,2,0,32,min5.tye,,,43.5,
179,4,05:14:31,2,64,7.8,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,8:8,9,min5.tye,,,43.5,
180,4,05:15:15,2,71,10.2,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.83,3,0,68,min5.tye,,,43.7,
181,1,05:15:29,2,64,12.6,,,,,,,,,,,3.65,3.08,,,,,,,,,,,6.73,3,0,7,min5.tye,,,43.7,
182,4,05:16:00,2,66,10.5,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0,49,min5.tye,,,43.6,
183,4,05:16:21,2,64,9.0,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.26,2,0,59,min5.tye,,,43.5,
184,1,05:16:35,5,66,18.1,4.4,35.8,4.2,,,,,,,,14.72,15.10,14.10,10.75,12.24,,,,,,,,66.90,9,0,76,min5.tye,,,43.6,
185,1,05:16:40,2,66,9.0,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.42,2,0,49,min5.tye,,,43.6,
186,4,05:16:44,5,70,15.9,4.4,32.6,4.1,,,,,,,,8.15,6.74,6.36,4.95,5.80,,,,,,,,32.01,9,0,8,min5.tye,,,43.6,
187,2,05:16:48,2,91,10.6,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,3,0,6,min5.tye,,,43.6,
188,1,05:16:49,2,66,16.4,,,,,,,,,,,3.12,7.21,,,,,,,,,,,10.33,5,0,13,min5.tye,,,43.5,
189,2,05:16:49,2,87,11.1,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,3,8:8,68,min5.tye,,,43.5,
190,1,05:17:33,2,66,22.9,,,,,,,,,,,8.65,11.34,,,,,,,,,,,19.99,5,8:10,85,min5.tye,,,43.6,
191,4,05:17:49,2,71,9.5,,,,,,,,,,,2.65,2.52,,,,,,,,,,,5.17,2,0,51,min5.tye,,,43.5,
192,1,05:18:23,2,66,8.6,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.40,2,8:8,56,min5.tye,,,43.6,
193,3,05:18:33,2,68,9.3,,,,,,,,,,,2.59,2.36,,,,,,,,,,,4.95,2,0,92,min5.tye,,,43.6,
194,1,05:18:47,2,66,8.1,,,,,,,,,,,1.86,1.78,,,,,,,,,,,3.64,2,8:8,60,min5.tye,,,43.7,
195,4,05:19:14,2,65,8.6,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0,70,min5.tye,,,43.5,
196,4,05:20:59,2,69,8.8,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0,68,min5.tye,,,43.7,
197,1,05:21:06,2,66,11.0,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.61,3,8:10:8,13,min5.tye,,,43.6,
198,4,05:21:19,2,68,8.7,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0,81,min5.tye,,,43.7,
199,1,05:21:51,2,72,13.0,,,,,,,,,,,4.04,3.16,,,,,,,,,,,7.19,3,0,94,min5.tye,,,43.7,
200,4,05:22:08,2,68,9.4,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,8:8,3,min5.tye,,,43.7,
201,1,05:22:38,2,67,9.0,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,2,0,78,min5.tye,,,43.7,
202,1,05:22:50,2,68,11.7,,,,,,,,,,,3.07,3.19,,,,,,,,,,,6.26,3,8:10:8,20,min5.tye,,,43.6,
203,4,05:23:11,2,64,12.3,,,,,,,,,,,3.78,2.78,,,,,,,,,,,6.55,3,0,48,min5.tye,,,43.7,
204,2,05:24:44,2,33,11.3,,,,,,,,,,,3.06,2.65,,,,,,,,,,,5.71,3,0,45,min5.tye,,,43.6,
205,2,05:24:53,2,88,13.1,,,,,,,,,,,3.48,3.75,,,,,,,,,,,7.23,3,0,20,min5.tye,,,43.5,
206,4,05:25:11,2,66,11.8,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.65,3,8:10:8,14,min5.tye,,,43.5,
207,4,05:25:21,2,70,8.7,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.06,2,0,100,min5.tye,,,43.5,
208,2,05:25:30,2,91,14.5,,,,,,,,,,,3.53,3.18,,,,,,,,,,,6.71,5,0,16,min5.tye,,,43.5,
209,4,05:25:35,2,63,11.1,,,,,,,,,,,3.06,2.09,,,,,,,,,,,5.16,3,0,76,min5.tye,,,43.5,
210,2,05:26:00,2,86,10.5,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,3,0,45,min5.tye,,,43.6,
211,4,05:26:23,2,66,8.1,,,,,,,,,,,1.15,1.05,,,,,,,,,,,2.20,2,8:8,47,min5.tye,,,43.5,
212,1,05:26:34,4,66,12.9,4.4,19.5,,,,,,,,,12.60,12.87,11.65,13.83,,,,,,,,,50.95,8,0,44,min5.tye,,,43.6,
213,4,05:26:49,2,69,8.9,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.21,2,0,39,min5.tye,,,43.5,
214,1,05:27:50,2,74,13.4,,,,,,,,,,,5.01,3.91,,,,,,,,,,,8.93,3,0,77,min5.tye,,,43.5,
215,4,05:28:10,2,68,9.4,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.99,2,0,46,min5.tye,,,43.6,
216,2,05:28:23,2,84,9.9,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,3,0,48,min5.tye,,,43.6,
217,4,05:28:25,2,70,9.3,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0,32,min5.tye,,,43.6,
218,1,05:28:25,2,69,13.4,,,,,,,,,,,5.40,4.13,,,,,,,,,,,9.54,3,0,52,min5.tye,,,43.6,
219,4,05:28:28,4,69,13.8,3.2,3.0,,,,,,,,,3.37,1.92,1.49,1.18,,,,,,,,,7.97,3,8:10:8,6,min5.tye,,,43.6,
220,4,05:28:34,2,69,8.9,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.69,2,0,28,min5.tye,,,43.6,
221,1,05:28:45,2,75,9.6,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.56,2,0,68,min5.tye,,,43.5,
222,4,05:28:55,2,68,11.7,,,,,,,,,,,3.54,2.48,,,,,,,,,,,6.02,3,0,86,min5.tye,,,43.5,
223,1,05:28:57,4,72,13.6,23.4,2.9,,,,,,,,,4.66,4.86,1.91,2.11,,,,,,,,,13.55,3,0,96,min5.tye,,,43.5,
224,4,05:28:59,2,68,8.4,,,,,,,,,,,1.21,1.24,,,,,,,,,,,2.46,2,8:8,90,min5.tye,,,43.5,
225,4,05:29:09,2,68,8.5,,,,,,,,,,,1.37,1.10,,,,,,,,,,,2.47,2,8:8,89,min5.tye,,,43.5,
226,4,05:29:25,2,77,9.8,,,,,,,,,,,2.89,3.03,,,,,,,,,,,5.92,3,0,37,min5.tye,,,43.5,
227,1,05:29:39,2,62,12.2,,,,,,,,,,,3.59,3.06,,,,,,,,,,,6.65,3,0,7,min5.tye,,,43.6,
228,1,05:30:32,2,67,11.7,,,,,,,,,,,2.90,2.65,,,,,,,,,,,5.54,3,8:10:8,14,min5.tye,,,43.7,
229,1,05:30:39,2,66,9.0,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,2,0,11,min5.tye,,,43.7,
230,1,05:31:42,2,54,9.9,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.35,3,0,38,min5.tye,,,43.6,
231,4,05:31:42,2,63,12.0,,,,,,,,,,,3.39,2.51,,,,,,,,,,,5.90,3,0,79,min5.tye,,,43.6,
232,4,05:31:48,2,65,8.6,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.55,2,0,90,min5.tye,,,43.6,
233,1,05:32:12,4,61,17.5,4.7,6.3,,,,,,,,,21.90,19.72,18.76,9.14,,,,,,,,,69.52,8,0,56,min5.tye,,,43.7,
234,1,05:32:16,2,58,9.0,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,2,0,79,min5.tye,,,43.6,
235,4,05:32:25,2,66,8.6,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,8:8,90,min5.tye,,,43.6,
236,4,05:32:29,2,74,8.7,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0,61,min5.tye,,,43.7,
237,1,05:33:00,2,71,9.5,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0,16,min5.tye,,,43.6,
238,1,05:34:06,2,74,12.6,,,,,,,,,,,3.56,2.79,,,,,,,,,,,6.35,3,0,97,min5.tye,,,43.7,
239,2,05:34:08,2,84,10.5,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,3,8:8,77,min5.tye,,,43.7,
240,1,05:34:10,2,71,9.1,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,2,0,86,min5.tye,,,43.8,
241,4,05:34:22,2,70,9.4,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,8:8,51,min5.tye,,,43.7,
242,4,05:34:38,2,70,9.8,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,2,8:8,71,min5.tye,,,43.6,
243,1,05:35:19,2,70,9.9,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.99,3,8:8,73,min5.tye,,,43.6,
244,4,05:35:24,2,69,9.5,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.36,2,0,93,min5.tye,,,43.6,
245,1,05:35:35,2,65,9.6,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.06,2,0,21,min5.tye,,,43.5,
246,2,05:35:37,2,84,11.8,,,,,,,,,,,3.16,3.17,,,,,,,,,,,6.32,3,8:8,77,min5.tye,,,43.5,
247,4,05:35:45,2,53,9.9,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.69,3,0,87,min5.tye,,,43.7,
248,1,05:37:14,2,74,9.7,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0,2,min5.tye,,,43.5,
249,4,05:37:16,3,63,11.6,14.6,,,,,,,,,,3.06,2.60,1.28,,,,,,,,,,6.94,3,0,19,min5.tye,,,43.5,
250,1,05:37:43,2,69,9.6,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.20,2,0,16,min5.tye,,,43.5,
251,1,05:37:50,2,70,12.5,,,,,,,,,,,3.20,2.82,,,,,,,,,,,6.02,3,8:10:8,47,min5.tye,,,43.5,
252,1,05:38:24,2,64,13.0,,,,,,,,,,,4.79,3.26,,,,,,,,,,,8.05,3,0,66,min5.tye,,,43.5,
253,4,05:38:26,2,70,8.9,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0,71,min5.tye,,,43.5,
254,1,05:38:29,2,69,10.4,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.34,3,0,69,min5.tye,,,43.6,
255,1,05:38:38,2,68,11.0,,,,,,,,,,,2.55,2.40,,,,,,,,,,,4.95,3,8:10:8,69,min5.tye,,,43.6,
256,1,05:38:50,2,71,10.4,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.46,3,0,32,min5.tye,,,43.5,
257,1,05:38:53,2,69,11.4,,,,,,,,,,,3.55,3.64,,,,,,,,,,,7.19,3,8:10:8,17,min5.tye,,,43.5,
258,1,05:39:04,2,69,15.4,,,,,,,,,,,5.36,4.43,,,,,,,,,,,9.79,5,8:10:8,85,min5.tye,,,43.6,
259,1,05:39:20,2,70,12.5,,,,,,,,,,,3.31,3.26,,,,,,,,,,,6.57,3,0,74,min5.tye,,,43.5,
260,4,05:39:30,2,71,8.9,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0,84,min5.tye,,,43.6,
261,1,05:39:31,2,69,10.3,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.79,3,8:8,53,min5.tye,,,43.6,
262,1,05:40:07,2,69,9.4,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.74,2,8:8,42,min5.tye,,,43.5,
263,1,05:40:11,2,69,9.5,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,8:8,60,min5.tye,,,43.5,
264,4,05:40:21,2,62,8.9,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0,98,min5.tye,,,43.5,
265,3,05:40:26,2,67,8.6,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,74,min5.tye,,,43.6,
266,4,05:40:31,2,65,12.0,,,,,,,,,,,3.49,2.81,,,,,,,,,,,6.31,3,0,10,min5.tye,,,43.6,
267,1,05:40:38,2,80,13.4,,,,,,,,,,,3.82,2.97,,,,,,,,,,,6.79,3,0,27,min5.tye,,,43.7,
268,4,05:41:08,2,69,9.1,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.89,2,0,17,min5.tye,,,43.5,
269,2,05:41:21,2,90,10.5,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,3,0,49,min5.tye,,,43.5,
270,1,05:42:29,2,75,10.5,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.54,3,8:8,49,min5.tye,,,43.6,