veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:04,2,71,11.6,,,,,,,,,,,2.76,2.85,,,,,,,,,,,5.61,3,0
2,1,00:00:05,2,75,9.0,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
3,4,00:01:31,5,69,12.5,21.8,9.8,22.9,,,,,,,,8.47,8.38,5.97,6.32,4.96,,,,,,,,34.11,11,0
4,4,00:01:35,2,65,10.3,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,3,0
5,1,00:01:38,2,72,12.7,,,,,,,,,,,3.92,2.81,,,,,,,,,,,6.74,3,0
6,1,00:01:42,2,73,8.8,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0
7,4,00:01:51,5,65,11.4,4.3,31.5,4.1,,,,,,,,5.96,6.02,6.06,4.95,5.03,,,,,,,,28.02,9,0
8,2,00:02:13,2,88,8.1,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0
9,1,00:02:23,5,62,12.9,21.3,9.4,22.2,,,,,,,,9.14,13.77,11.32,8.85,7.98,,,,,,,,51.06,11,0
10,2,00:02:35,2,73,9.9,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,3,0
11,1,00:02:36,5,67,16.9,4.3,35.7,4.1,,,,,,,,11.04,12.90,10.91,13.84,15.39,,,,,,,,64.08,9,0
12,1,00:03:24,5,64,16.5,4.3,33.5,4.0,,,,,,,,11.56,13.53,14.06,10.47,9.93,,,,,,,,59.56,9,0
13,2,00:03:24,2,65,11.5,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.36,3,0
14,1,00:03:46,2,68,10.1,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,3,0
15,4,00:03:53,2,80,9.3,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
16,1,00:04:20,5,68,17.3,4.2,32.0,4.1,,,,,,,,11.25,7.21,6.62,5.39,5.34,,,,,,,,35.81,9,0
17,3,00:04:27,5,65,11.3,4.1,34.1,4.0,,,,,,,,7.12,7.39,7.17,6.07,5.55,,,,,,,,33.31,9,0
18,3,00:04:44,5,68,11.9,4.1,37.7,4.0,,,,,,,,7.50,6.97,7.16,5.56,6.29,,,,,,,,33.49,9,0
19,1,00:05:38,4,67,15.4,35.4,4.1,,,,,,,,,9.61,9.86,5.27,4.21,,,,,,,,,28.96,8,0
20,4,00:06:00,5,67,18.2,4.3,34.3,4.1,,,,,,,,9.49,5.19,5.98,6.05,6.29,,,,,,,,32.99,9,0
21,1,00:06:04,5,61,12.7,21.3,9.8,22.2,,,,,,,,10.10,17.29,14.83,14.67,14.33,,,,,,,,71.22,11,0
22,1,00:06:18,2,75,9.4,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
23,2,00:06:50,5,59,18.1,4.4,36.3,4.9,,,,,,,,10.92,15.35,15.81,12.55,13.15,,,,,,,,67.78,9,0
24,1,00:07:38,5,68,17.2,4.3,31.8,4.0,,,,,,,,10.57,8.91,8.58,9.60,10.09,,,,,,,,47.75,9,0
25,3,00:07:52,5,66,12.2,4.3,34.9,4.0,,,,,,,,9.60,10.59,10.11,10.53,10.12,,,,,,,,50.95,9,0
26,1,00:07:58,2,70,9.9,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0
27,4,00:08:11,5,64,19.6,4.3,36.9,4.0,,,,,,,,10.33,12.86,12.78,9.48,9.81,,,,,,,,55.27,9,0
28,2,00:08:30,5,66,11.0,4.4,37.1,4.1,,,,,,,,8.85,9.78,10.00,6.97,8.66,,,,,,,,44.27,9,0
29,3,00:08:52,5,72,11.2,4.2,36.1,4.0,,,,,,,,8.12,8.23,8.71,7.14,6.02,,,,,,,,38.23,9,0
30,1,00:09:24,5,64,17.1,4.3,35.0,4.1,,,,,,,,11.01,9.20,9.47,9.05,8.95,,,,,,,,47.69,9,0
31,1,00:09:38,2,69,9.0,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0
32,1,00:09:40,5,73,20.4,4.3,30.4,10.3,,,,,,,,10.90,9.53,10.58,7.21,8.70,,,,,,,,46.91,16,0
33,1,00:10:02,5,64,16.3,4.3,31.4,4.1,,,,,,,,10.93,13.16,12.22,14.12,14.19,,,,,,,,64.63,9,0
34,4,00:10:04,5,67,19.7,4.3,30.4,10.1,,,,,,,,9.55,12.92,12.57,12.31,12.31,,,,,,,,59.65,16,0
35,4,00:10:18,5,69,20.0,4.7,35.3,4.4,,,,,,,,10.94,4.75,4.18,4.69,3.62,,,,,,,,28.18,9,0
36,4,00:10:31,5,63,12.4,21.6,9.5,22.6,,,,,,,,8.75,15.89,10.09,5.89,6.25,,,,,,,,46.88,11,0
37,2,00:10:41,5,68,11.0,4.1,37.3,4.1,,,,,,,,7.70,7.11,6.50,8.53,7.34,,,,,,,,37.18,9,0
39,4,00:10:43,5,68,18.8,4.3,33.8,4.2,,,,,,,,10.35,14.63,14.21,16.88,17.80,,,,,,,,73.87,9,0
40,1,00:11:00,2,73,9.3,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
41,4,00:11:05,5,67,17.4,4.3,37.4,4.1,,,,,,,,10.60,12.05,11.97,12.07,12.59,,,,,,,,59.28,9,0
42,4,00:11:28,2,66,7.2,,,,,,,,,,,1.50,1.39,,,,,,,,,,,2.89,2,0
43,2,00:12:12,5,61,12.0,20.9,9.4,21.9,,,,,,,,9.71,14.20,13.12,11.60,11.97,,,,,,,,60.60,11,0
44,2,00:12:18,5,69,12.2,4.1,30.0,4.0,,,,,,,,8.87,9.01,8.77,9.84,12.05,,,,,,,,48.55,9,0
45,4,00:13:08,5,69,19.4,4.4,35.2,4.2,,,,,,,,9.46,8.42,8.91,10.73,11.80,,,,,,,,49.32,9,0
46,4,00:13:13,6,70,11.4,4.6,21.0,10.1,23.5,,,,,,,9.53,10.53,11.32,14.51,15.39,12.78,,,,,,,74.05,12,36
47,1,00:13:19,2,81,8.9,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
48,1,00:13:28,5,60,15.4,4.3,36.0,4.1,,,,,,,,11.08,7.83,7.13,4.52,5.79,,,,,,,,36.35,9,0
49,1,00:13:40,5,68,15.9,4.3,30.6,4.0,,,,,,,,9.89,12.36,11.86,10.85,10.66,,,,,,,,55.61,9,0
50,1,00:13:45,3,62,13.0,4.2,,,,,,,,,,8.98,2.82,3.56,,,,,,,,,,15.37,6,0
51,3,00:13:53,5,73,17.2,4.3,33.2,4.0,,,,,,,,9.35,6.27,5.80,8.62,8.15,,,,,,,,38.19,9,0
52,4,00:13:54,2,73,9.7,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0
53,4,00:14:42,2,78,12.6,,,,,,,,,,,4.65,3.01,,,,,,,,,,,7.65,3,0
54,4,00:15:12,3,65,17.5,4.4,,,,,,,,,,9.54,4.08,3.82,,,,,,,,,,17.43,6,0
55,1,00:15:22,5,68,17.5,4.3,32.9,4.0,,,,,,,,10.41,14.31,15.11,14.88,9.59,,,,,,,,64.30,9,0
56,1,00:15:45,5,69,12.2,4.4,30.0,4.1,,,,,,,,10.05,6.39,6.44,4.20,3.96,,,,,,,,31.05,9,0
57,4,00:15:49,2,74,8.3,,,,,,,,,,,2.73,1.70,,,,,,,,,,,4.42,2,0
58,2,00:15:53,5,70,17.3,4.3,31.5,4.0,,,,,,,,10.03,12.24,12.43,11.33,12.47,,,,,,,,58.50,9,0
59,1,00:16:09,2,75,12.7,,,,,,,,,,,3.91,3.15,,,,,,,,,,,7.06,3,0
60,1,00:16:13,2,71,11.5,,,,,,,,,,,2.27,2.29,,,,,,,,,,,4.56,3,0
61,1,00:16:28,5,62,16.0,4.3,34.9,4.0,,,,,,,,12.17,15.46,15.14,11.99,12.04,,,,,,,,66.80,9,0
62,1,00:16:33,5,64,15.9,4.3,36.1,4.1,,,,,,,,11.40,5.69,4.58,3.43,3.05,,,,,,,,28.14,9,0
63,1,00:16:37,6,66,18.6,5.2,38.9,5.2,5.1,,,,,,,11.13,6.62,6.35,3.83,3.99,3.16,,,,,,,35.07,10,0
64,4,00:16:38,2,71,9.2,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
65,2,00:16:39,2,74,8.9,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.35,2,0
66,1,00:17:02,2,72,9.0,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0
67,3,00:17:21,5,65,11.6,4.1,35.1,4.0,,,,,,,,8.34,9.71,7.05,7.38,8.71,,,,,,,,41.18,9,0
68,1,00:17:24,5,64,13.1,4.3,28.0,4.1,,,,,,,,9.12,4.24,4.42,2.07,3.33,,,,,,,,23.18,9,0
69,1,00:17:27,2,71,8.6,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.43,2,0
70,1,00:17:46,2,70,7.8,,,,,,,,,,,1.67,1.88,,,,,,,,,,,3.55,2,0
71,4,00:17:51,5,67,12.4,4.5,37.5,4.3,,,,,,,,10.16,13.06,8.57,8.09,10.26,,,,,,,,50.14,9,36
72,4,00:17:59,5,64,11.7,4.4,34.6,4.1,,,,,,,,7.97,7.83,8.00,9.14,9.99,,,,,,,,42.93,9,0
73,1,00:18:00,5,64,13.0,21.0,9.4,21.8,,,,,,,,9.83,14.98,11.21,6.71,4.99,,,,,,,,47.73,11,0
74,4,00:18:57,2,71,8.7,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.80,2,0
75,4,00:20:43,5,66,17.9,4.5,36.2,4.3,,,,,,,,9.79,10.37,10.88,7.82,7.40,,,,,,,,46.25,9,0
76,1,00:20:49,2,65,9.4,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.46,2,0
77,4,00:21:06,5,72,17.9,4.3,33.1,4.0,,,,,,,,11.60,6.59,6.44,5.34,5.96,,,,,,,,35.93,9,0
78,4,00:23:43,2,67,9.9,,,,,,,,,,,2.70,1.60,,,,,,,,,,,4.30,3,0
79,4,00:24:26,2,80,8.6,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.88,2,0
80,2,00:24:26,5,63,15.8,4.3,35.0,4.1,,,,,,,,9.58,9.04,8.59,8.24,8.93,,,,,,,,44.38,9,0
81,4,00:24:34,2,74,9.5,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.46,2,0
82,3,00:24:37,2,80,8.8,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
83,4,00:24:37,2,54,8.6,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
84,2,00:24:37,2,74,8.6,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
85,4,00:24:45,5,63,14.9,4.4,28.5,4.0,,,,,,,,11.43,13.17,12.31,15.13,14.84,,,,,,,,66.88,9,0
86,3,00:25:41,5,70,18.2,4.3,29.6,10.1,,,,,,,,9.09,5.06,4.72,1.98,2.61,,,,,,,,23.46,16,0
87,4,00:25:43,5,60,12.0,21.0,9.2,22.0,,,,,,,,8.73,11.15,14.89,7.78,9.12,,,,,,,,51.67,11,0
88,4,00:25:54,2,71,10.6,,,,,,,,,,,2.78,1.71,,,,,,,,,,,4.49,3,0
89,1,00:26:06,2,69,10.4,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.54,3,0
90,4,00:26:18,2,84,9.5,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.30,2,0
91,3,00:26:20,5,66,12.2,4.2,33.7,4.0,,,,,,,,9.19,10.00,10.16,11.90,10.76,,,,,,,,52.01,9,0
92,4,00:26:38,2,76,9.0,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
93,4,00:26:44,2,72,9.0,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0
94,4,00:26:47,2,73,9.9,,,,,,,,,,,3.35,3.55,,,,,,,,,,,6.91,3,0
95,1,00:27:19,5,66,13.2,4.4,29.8,4.0,,,,,,,,10.04,7.27,7.02,6.67,7.11,,,,,,,,38.10,9,0
96,1,00:27:32,5,47,17.3,4.2,33.4,4.0,,,,,,,,14.88,22.26,20.79,20.23,22.11,,,,,,,,100.26,9,0
97,1,00:27:44,5,70,12.2,4.3,21.3,4.1,,,,,,,,10.59,7.63,7.89,7.41,7.99,,,,,,,,41.51,9,0
98,1,00:28:04,6,67,17.1,4.4,20.7,8.7,22.8,,,,,,,10.52,7.28,7.47,13.20,11.77,11.50,,,,,,,61.75,12,0
99,4,00:28:12,2,76,9.9,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,3,0
100,3,00:28:15,5,72,19.7,4.2,31.9,4.0,,,,,,,,8.14,5.84,5.62,3.56,3.30,,,,,,,,26.44,9,0
101,4,00:28:20,5,64,11.4,4.3,29.4,4.1,,,,,,,,9.10,9.33,8.64,10.72,10.06,,,,,,,,47.85,9,0
102,1,00:28:22,2,78,8.6,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.66,2,0
103,3,00:28:26,2,69,12.7,,,,,,,,,,,3.34,2.38,,,,,,,,,,,5.73,3,0
104,4,00:28:28,2,73,9.5,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.28,2,0
105,1,00:28:39,2,80,8.2,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
106,1,00:28:47,5,69,17.3,4.3,35.1,4.1,,,,,,,,10.22,8.21,7.89,8.10,8.13,,,,,,,,42.55,9,0
107,1,00:29:04,5,65,18.0,4.3,33.3,10.2,,,,,,,,8.41,8.89,9.96,7.32,7.82,,,,,,,,42.39,16,0
108,4,00:29:06,6,65,11.9,4.4,19.4,9.4,22.0,,,,,,,8.58,7.38,7.17,9.89,10.89,9.08,,,,,,,52.98,12,0
109,1,00:29:08,5,66,17.0,4.2,29.8,4.1,,,,,,,,11.07,6.95,6.63,6.43,6.83,,,,,,,,37.91,9,0
110,1,00:29:13,5,73,20.0,4.3,29.7,4.1,,,,,,,,10.17,15.01,15.71,13.98,14.54,,,,,,,,69.41,9,0
111,1,00:29:20,2,73,8.7,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
112,4,00:29:39,6,63,12.0,4.3,18.9,9.7,21.9,,,,,,,8.90,7.86,7.09,11.37,10.96,7.57,,,,,,,53.75,12,0
113,1,00:30:06,2,70,10.1,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,3,0
114,2,00:30:40,5,68,12.2,4.1,29.0,3.9,,,,,,,,9.47,9.02,8.80,9.85,11.88,,,,,,,,49.02,9,0
115,4,00:32:24,2,71,8.8,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
116,4,00:32:29,2,68,12.1,,,,,,,,,,,3.28,2.96,,,,,,,,,,,6.24,3,0
117,4,00:32:30,2,63,12.2,,,,,,,,,,,3.80,3.99,,,,,,,,,,,7.79,3,0
118,3,00:32:31,5,63,12.7,21.3,9.4,22.2,,,,,,,,7.86,8.23,4.24,5.85,5.05,,,,,,,,31.22,11,0
119,3,00:32:44,2,75,11.2,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.74,3,0
120,4,00:32:48,2,73,9.1,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0
121,2,00:32:50,2,88,8.6,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.96,2,0
122,4,00:33:00,2,73,12.6,,,,,,,,,,,3.40,3.00,,,,,,,,,,,6.40,3,0
123,2,00:33:24,5,63,16.4,4.2,37.0,4.0,,,,,,,,10.32,10.62,10.13,11.46,12.00,,,,,,,,54.53,9,0
124,1,00:33:26,5,74,17.1,4.2,31.9,4.1,,,,,,,,10.23,12.13,14.45,10.42,10.53,,,,,,,,57.77,9,0
125,1,00:34:08,5,73,17.9,4.2,34.7,4.1,,,,,,,,10.82,6.51,5.83,4.53,4.77,,,,,,,,32.46,9,0
126,2,00:34:41,5,66,20.3,4.1,32.6,3.9,,,,,,,,9.12,12.51,12.56,11.42,12.05,,,,,,,,57.65,9,0
127,4,00:34:51,5,65,11.4,4.3,34.3,4.1,,,,,,,,4.42,4.73,6.33,5.23,5.40,,,,,,,,26.11,9,0
128,4,00:35:21,5,58,16.7,4.4,31.9,4.1,,,,,,,,11.51,8.98,9.63,11.82,10.79,,,,,,,,52.72,9,0
129,4,00:35:23,2,60,10.5,,,,,,,,,,,3.54,3.45,,,,,,,,,,,6.99,3,0
130,4,00:35:35,5,64,17.5,4.3,34.4,4.1,,,,,,,,10.99,11.56,11.15,11.96,11.67,,,,,,,,57.34,9,0
131,4,00:35:38,2,73,13.2,,,,,,,,,,,3.88,3.05,,,,,,,,,,,6.93,3,0
132,2,00:35:59,2,78,9.2,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.70,2,0
133,1,00:36:03,5,58,17.0,4.2,33.6,4.1,,,,,,,,13.29,16.40,16.42,14.26,14.50,,,,,,,,74.86,9,0
134,4,00:36:34,5,65,17.2,4.3,30.6,10.2,,,,,,,,9.88,10.22,10.66,13.49,14.21,,,,,,,,58.46,16,0
135,4,00:36:58,3,75,18.9,5.1,,,,,,,,,,12.03,7.07,6.98,,,,,,,,,,26.07,6,36
136,4,00:36:58,2,68,4.4,,,,,,,,,,,4.32,4.07,,,,,,,,,,,8.39,14,0
138,1,00:37:01,2,73,9.9,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,3,0
139,1,00:37:04,3,76,11.5,13.9,,,,,,,,,,3.13,2.65,1.21,,,,,,,,,,7.00,3,0
140,4,00:37:10,5,64,17.0,4.3,35.9,4.1,,,,,,,,9.95,11.44,12.26,10.13,10.52,,,,,,,,54.30,9,0
141,3,00:38:16,5,70,17.1,4.1,33.2,4.0,,,,,,,,9.01,8.83,8.64,9.36,8.79,,,,,,,,44.63,9,0
142,4,00:38:18,5,73,18.0,4.3,29.8,4.1,,,,,,,,10.84,7.63,7.36,6.94,7.75,,,,,,,,40.52,9,0
143,4,00:38:25,5,65,15.9,4.4,35.9,4.1,,,,,,,,9.75,7.08,7.49,5.13,5.52,,,,,,,,34.97,9,0
144,1,00:38:28,2,70,9.1,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.21,2,0
145,4,00:38:46,2,72,9.0,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.55,2,0
146,4,00:38:50,2,73,9.7,,,,,,,,,,,3.28,3.10,,,,,,,,,,,6.39,2,0
147,4,00:39:45,5,64,17.2,4.3,32.7,4.1,,,,,,,,6.56,4.53,4.59,3.77,4.03,,,,,,,,23.49,9,0
148,4,00:40:16,5,63,12.6,21.3,9.7,22.0,,,,,,,,9.51,15.67,13.22,8.51,7.38,,,,,,,,54.29,11,0
149,3,00:41:06,2,70,9.4,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
150,4,00:42:11,5,68,17.3,4.4,34.8,4.1,,,,,,,,10.95,13.22,11.54,14.52,14.31,,,,,,,,64.53,9,0
151,1,00:42:16,2,74,8.9,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.65,2,0
152,1,00:42:37,5,65,17.3,4.3,34.6,4.1,,,,,,,,10.25,11.57,11.76,6.18,6.65,,,,,,,,46.41,9,0
153,4,00:42:42,5,63,17.1,4.4,32.8,4.0,,,,,,,,10.22,14.42,13.06,15.64,16.82,,,,,,,,70.15,9,0
154,1,00:42:42,5,68,17.9,4.3,34.0,4.1,,,,,,,,11.49,13.27,14.47,9.99,10.36,,,,,,,,59.58,9,0
155,1,00:43:01,6,75,17.0,4.3,21.2,9.0,23.0,,,,,,,9.47,8.50,8.22,11.39,9.22,10.65,,,,,,,57.45,12,0
156,4,00:43:20,2,68,10.0,,,,,,,,,,,1.97,2.18,,,,,,,,,,,4.14,3,0
157,4,00:43:52,5,67,16.9,4.3,31.8,4.1,,,,,,,,9.62,8.71,8.91,10.50,10.13,,,,,,,,47.88,9,0
158,4,00:44:16,5,63,17.3,4.3,33.0,4.1,,,,,,,,5.72,4.71,4.60,4.04,3.75,,,,,,,,22.83,9,0
159,3,00:44:23,3,70,19.8,4.2,,,,,,,,,,8.78,3.36,3.56,,,,,,,,,,15.70,6,0
160,4,00:44:53,5,65,17.8,4.6,36.1,4.2,,,,,,,,12.03,18.35,16.28,15.72,16.76,,,,,,,,79.14,9,36
161,3,00:45:54,4,76,17.1,4.3,19.3,,,,,,,,,8.90,5.56,5.67,5.01,,,,,,,,,25.14,8,0
162,3,00:45:54,2,76,9.4,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
163,4,00:45:55,5,70,19.1,4.9,41.6,4.6,,,,,,,,13.66,11.39,12.10,8.36,7.48,,,,,,,,52.98,9,36
164,1,00:46:40,2,73,9.0,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
165,2,00:46:40,2,83,8.7,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
166,2,00:47:15,2,75,9.0,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
167,4,00:47:18,2,70,14.5,,,,,,,,,,,5.50,5.39,,,,,,,,,,,10.89,5,0
168,4,00:48:30,2,74,8.8,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
169,4,00:48:49,2,70,11.2,,,,,,,,,,,2.54,2.81,,,,,,,,,,,5.35,3,0
170,1,00:49:00,3,75,12.7,15.2,,,,,,,,,,3.81,2.93,1.52,,,,,,,,,,8.26,3,0
171,4,00:49:15,2,75,9.3,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0
172,1,00:50:20,2,78,8.9,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
173,1,00:50:22,5,70,17.7,4.4,31.2,4.1,,,,,,,,9.89,9.51,11.33,7.39,6.34,,,,,,,,44.45,9,0
174,2,00:50:31,5,73,28.4,3.7,19.4,2.9,,,,,,,,12.85,12.58,9.25,3.20,4.38,,,,,,,,42.25,9,0
175,4,00:50:45,5,73,16.6,4.7,37.5,4.4,,,,,,,,11.49,6.52,7.89,2.90,3.13,,,,,,,,31.93,9,0
176,4,00:50:51,5,73,17.2,4.3,33.5,4.1,,,,,,,,8.44,11.53,10.99,12.57,12.30,,,,,,,,55.83,9,0
177,1,00:51:19,2,69,9.2,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.74,2,0
178,1,00:51:43,2,65,8.5,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,0
179,4,00:51:51,2,70,10.1,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,3,0
180,4,00:52:42,2,75,9.1,,,,,,,,,,,1.44,1.41,,,,,,,,,,,2.85,2,0
181,4,00:53:17,2,74,9.8,,,,,,,,,,,3.07,3.45,,,,,,,,,,,6.52,3,0
182,4,00:53:25,5,66,17.6,4.3,27.6,10.1,,,,,,,,10.68,13.28,12.88,15.49,16.12,,,,,,,,68.45,16,0
183,1,00:53:28,5,67,17.9,4.3,32.5,10.1,,,,,,,,10.60,12.98,13.34,10.61,12.28,,,,,,,,59.80,16,0
184,1,00:53:30,5,67,17.3,4.3,33.0,4.0,,,,,,,,11.31,5.36,4.89,4.42,5.07,,,,,,,,31.05,9,0
185,4,00:53:33,5,66,12.3,4.3,34.0,4.1,,,,,,,,9.03,9.07,8.68,9.61,7.82,,,,,,,,44.21,9,0
186,4,00:54:26,2,80,10.2,,,,,,,,,,,2.74,2.73,,,,,,,,,,,5.47,3,0
187,4,00:55:06,2,76,13.0,,,,,,,,,,,4.35,3.43,,,,,,,,,,,7.77,3,0
188,1,00:55:35,5,68,11.0,4.4,37.9,4.0,,,,,,,,9.19,9.26,9.14,8.40,8.43,,,,,,,,44.42,9,0
189,4,00:56:05,2,86,8.5,,,,,,,,,,,1.65,1.62,,,,,,,,,,,3.27,2,0
190,1,00:56:05,2,70,14.8,,,,,,,,,,,3.73,5.45,,,,,,,,,,,9.18,5,0
191,4,00:56:27,2,71,12.5,,,,,,,,,,,4.04,5.13,,,,,,,,,,,9.18,3,0
192,4,00:56:56,5,62,12.8,21.2,9.6,22.0,,,,,,,,6.12,9.27,10.74,8.00,8.66,,,,,,,,42.80,11,0
193,1,00:57:05,4,75,14.5,21.8,2.9,,,,,,,,,4.54,5.08,8.68,7.03,,,,,,,,,25.33,8,0
194,1,00:58:14,5,66,17.6,4.1,28.1,4.1,,,,,,,,9.50,8.65,8.36,10.90,12.92,,,,,,,,50.33,9,0
195,4,00:58:22,2,64,13.8,,,,,,,,,,,4.59,6.49,,,,,,,,,,,11.08,5,0
196,2,00:58:23,2,59,8.2,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
197,1,00:58:40,6,62,19.6,4.3,35.6,4.7,4.5,,,,,,,10.53,15.34,15.27,8.81,11.98,7.20,,,,,,,69.12,10,0
198,4,00:58:55,5,66,12.5,21.1,9.6,21.9,,,,,,,,6.54,12.31,11.94,9.60,10.19,,,,,,,,50.58,11,0
199,4,00:59:12,5,65,17.0,4.3,32.4,4.1,,,,,,,,10.68,11.44,11.02,14.28,14.08,,,,,,,,61.50,9,0
200,1,00:59:14,5,74,20.4,4.3,34.7,10.1,,,,,,,,10.53,7.61,7.42,3.54,5.67,,,,,,,,34.77,16,0
201,1,00:59:20,2,73,12.1,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,3,0
202,4,00:59:20,5,66,11.9,4.3,35.1,4.1,,,,,,,,9.65,7.45,7.63,5.48,5.95,,,,,,,,36.16,9,0
203,1,01:00:38,5,65,17.2,4.3,38.0,4.1,,,,,,,,10.18,11.18,10.62,4.91,4.85,,,,,,,,41.74,9,0
204,1,01:01:47,2,74,9.0,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
205,1,01:01:52,5,66,12.2,4.3,34.2,4.1,,,,,,,,10.11,11.42,12.37,8.83,11.00,,,,,,,,53.73,9,0
206,4,01:02:13,5,65,12.6,20.8,9.8,21.5,,,,,,,,6.60,9.91,7.08,9.55,7.91,,,,,,,,41.05,11,0
207,1,01:02:48,5,71,17.6,4.3,35.9,4.1,,,,,,,,11.85,13.94,14.55,11.96,12.67,,,,,,,,64.97,9,0
208,4,01:02:53,2,71,17.5,,,,,,,,,,,11.28,13.07,,,,,,,,,,,24.35,5,0
209,3,01:02:54,3,68,17.2,4.3,,,,,,,,,,4.88,6.34,6.03,,,,,,,,,,17.25,6,0
214,1,01:03:11,2,68,9.3,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
215,4,01:03:43,2,66,17.7,,,,,,,,,,,10.07,10.42,,,,,,,,,,,20.49,5,0
216,3,01:03:43,2,63,17.4,,,,,,,,,,,3.97,5.30,,,,,,,,,,,9.27,5,0
222,4,01:03:49,5,63,17.8,4.6,36.5,4.3,,,,,,,,9.91,10.80,9.14,12.07,11.47,,,,,,,,53.40,9,0
223,4,01:04:21,5,71,18.8,4.3,34.6,4.2,,,,,,,,9.23,16.00,16.08,16.45,15.38,,,,,,,,73.14,9,0
224,1,01:04:45,5,65,18.4,4.3,34.0,4.0,,,,,,,,11.04,13.87,14.92,12.10,15.54,,,,,,,,67.47,9,0
225,1,01:06:15,5,65,11.5,4.3,37.1,4.0,,,,,,,,10.95,10.77,9.98,9.05,8.90,,,,,,,,49.65,9,0
226,1,01:06:25,5,69,16.5,4.3,33.5,4.0,,,,,,,,10.30,14.13,15.21,11.44,11.75,,,,,,,,62.84,9,0
227,2,01:06:32,5,70,19.6,4.3,30.1,10.0,,,,,,,,9.95,12.78,13.06,12.41,12.74,,,,,,,,60.94,16,0
228,2,01:06:36,5,70,18.7,4.0,29.7,10.0,,,,,,,,8.43,11.00,11.02,12.61,12.97,,,,,,,,56.03,16,0
229,1,01:06:53,2,75,9.2,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,2,0
230,2,01:06:57,2,74,11.5,,,,,,,,,,,3.03,2.74,,,,,,,,,,,5.77,3,0
231,4,01:06:58,2,75,12.7,,,,,,,,,,,1.85,2.46,,,,,,,,,,,4.31,3,0
232,1,01:09:03,2,68,9.3,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.86,2,0
233,1,01:09:11,5,66,16.6,4.3,33.3,4.1,,,,,,,,11.76,14.13,14.61,12.86,13.08,,,,,,,,66.45,9,0
234,1,01:09:49,5,67,11.5,4.2,29.6,4.2,,,,,,,,9.64,6.06,4.69,6.20,6.08,,,,,,,,32.67,9,0
235,4,01:10:02,5,70,17.8,4.3,32.4,4.1,,,,,,,,10.41,7.35,7.60,10.36,10.12,,,,,,,,45.84,9,0
236,4,01:10:22,5,70,17.4,4.4,38.5,4.1,,,,,,,,10.24,12.12,12.42,11.66,11.56,,,,,,,,58.00,9,0
237,3,01:10:27,5,69,16.6,4.2,39.9,4.0,,,,,,,,8.79,5.58,5.66,4.91,4.38,,,,,,,,29.33,9,0
238,1,01:10:39,5,63,17.2,4.2,33.7,4.0,,,,,,,,8.91,11.37,10.97,10.84,11.79,,,,,,,,53.89,9,0
239,3,01:10:42,5,43,8.8,4.0,8.9,2.7,,,,,,,,12.03,17.93,14.52,16.60,16.33,,,,,,,,77.40,4,0
241,3,01:12:04,5,70,17.4,4.2,34.0,4.0,,,,,,,,9.31,10.91,11.46,13.14,12.96,,,,,,,,57.77,9,0
242,4,01:12:05,5,66,17.1,4.3,35.1,4.1,,,,,,,,6.54,5.67,5.66,5.63,5.60,,,,,,,,29.10,9,0
243,1,01:12:43,5,66,11.4,4.3,33.4,4.0,,,,,,,,9.62,8.82,7.43,8.09,7.40,,,,,,,,41.35,9,0
244,2,01:12:47,5,67,17.3,4.2,33.5,3.9,,,,,,,,10.13,9.83,9.61,11.61,12.60,,,,,,,,53.78,9,0
245,1,01:12:49,6,50,18.8,4.3,18.4,8.9,22.8,,,,,,,16.20,10.41,9.56,10.71,14.14,8.54,,,,,,,69.56,12,0
246,2,01:13:09,5,68,16.6,4.3,33.5,3.9,,,,,,,,9.73,12.07,12.48,8.84,9.00,,,,,,,,52.12,9,0
247,4,01:13:21,5,67,22.6,4.5,31.8,11.0,,,,,,,,9.86,10.38,11.30,8.39,9.53,,,,,,,,49.46,16,0
248,4,01:13:48,4,63,11.4,4.3,18.0,,,,,,,,,8.51,5.11,5.17,6.39,,,,,,,,,25.19,8,0
249,1,01:14:01,4,66,19.0,33.2,4.1,,,,,,,,,10.44,12.63,7.01,8.65,,,,,,,,,38.73,8,0
250,4,01:14:40,6,71,17.4,4.5,22.2,9.1,23.6,,,,,,,10.54,11.13,11.82,14.35,16.91,13.98,,,,,,,78.74,12,36
251,3,01:14:41,2,71,8.9,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
252,3,01:14:47,2,70,8.6,,,,,,,,,,,0.76,0.51,,,,,,,,,,,1.27,2,0
253,4,01:14:50,5,63,12.9,23.9,10.5,24.5,,,,,,,,9.95,13.04,10.82,10.95,8.44,,,,,,,,53.19,11,0
254,4,01:15:42,5,62,12.6,21.1,9.5,22.0,,,,,,,,9.43,11.88,12.41,6.89,7.87,,,,,,,,48.49,11,0
255,1,01:15:50,3,75,11.5,14.2,,,,,,,,,,2.49,2.52,1.30,,,,,,,,,,6.32,3,0
256,3,01:16:05,2,73,9.2,,,,,,,,,,,2.58,2.69,,,,,,,,,,,5.27,2,0
257,1,01:16:06,5,68,16.7,4.3,35.8,4.1,,,,,,,,11.01,11.50,12.75,9.43,9.62,,,,,,,,54.30,9,0
258,1,01:16:13,5,69,17.3,4.2,37.4,4.1,,,,,,,,10.27,12.23,13.04,10.86,14.89,,,,,,,,61.30,9,0
259,1,01:16:24,5,65,11.2,4.3,31.9,4.0,,,,,,,,8.95,7.46,6.81,5.88,4.29,,,,,,,,33.38,9,0
260,1,01:17:06,5,68,17.5,4.3,35.0,4.0,,,,,,,,11.23,13.85,14.62,12.57,13.16,,,,,,,,65.42,9,0
261,3,01:17:41,5,63,15.4,4.1,35.7,4.0,,,,,,,,8.30,11.42,11.70,9.41,10.37,,,,,,,,51.21,9,0
262,3,01:18:04,5,73,15.7,4.3,38.1,4.0,,,,,,,,10.03,9.60,8.98,12.20,12.11,,,,,,,,52.91,9,0
263,4,01:18:11,2,71,9.2,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
264,4,01:18:40,5,72,17.8,4.3,32.1,4.1,,,,,,,,10.31,13.52,11.95,15.92,14.70,,,,,,,,66.40,9,0
265,1,01:18:43,5,67,17.4,4.3,32.5,4.1,,,,,,,,10.45,8.30,8.44,5.17,5.10,,,,,,,,37.46,9,0
266,1,01:18:50,5,62,18.3,4.3,31.0,10.1,,,,,,,,11.38,12.65,13.45,12.27,12.27,,,,,,,,62.02,16,0
267,1,01:18:53,5,63,17.3,4.3,33.8,4.0,,,,,,,,11.67,13.38,13.95,11.96,12.97,,,,,,,,63.93,9,0
268,4,01:19:05,2,76,8.4,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.67,2,0
269,2,01:19:14,2,78,9.1,,,,,,,,,,,1.21,0.91,,,,,,,,,,,2.12,2,0
271,1,01:19:18,5,65,18.2,4.2,31.7,4.1,,,,,,,,10.34,16.67,17.07,7.26,7.69,,,,,,,,59.03,9,36
272,4,01:19:20,2,76,12.3,,,,,,,,,,,4.15,3.87,,,,,,,,,,,8.02,3,0
273,3,01:19:21,2,76,9.9,,,,,,,,,,,2.45,2.25,,,,,,,,,,,4.70,3,0
274,4,01:20:14,2,71,8.9,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,2,0
275,4,01:20:18,6,65,18.0,18.1,4.1,8.9,22.8,,,,,,,7.32,11.92,4.75,4.88,11.34,10.58,,,,,,,50.80,12,0
276,1,01:20:28,2,70,9.6,,,,,,,,,,,2.47,3.15,,,,,,,,,,,5.62,2,0
277,4,01:20:36,5,65,15.7,4.3,35.2,4.1,,,,,,,,10.32,11.79,10.48,11.42,10.13,,,,,,,,54.15,9,0
278,2,01:20:53,2,69,9.8,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,3,0
279,4,01:21:26,6,68,11.9,4.4,20.5,10.1,21.7,,,,,,,8.75,8.77,8.69,9.88,10.97,8.52,,,,,,,55.58,12,0
280,1,01:21:58,5,65,15.1,4.3,32.0,4.0,,,,,,,,11.15,5.51,4.91,4.76,4.95,,,,,,,,31.28,9,0
281,1,01:22:09,3,68,11.2,12.5,,,,,,,,,,3.12,3.39,1.81,,,,,,,,,,8.32,3,0
282,2,01:23:16,5,63,15.3,4.1,30.6,4.0,,,,,,,,8.25,5.50,5.98,5.39,5.12,,,,,,,,30.25,9,0
283,4,01:23:18,2,73,9.3,,,,,,,,,,,2.57,1.56,,,,,,,,,,,4.13,2,0
284,4,01:23:20,2,73,9.6,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
285,3,01:24:29,5,63,15.4,4.1,33.3,3.9,,,,,,,,9.41,10.49,10.89,10.84,12.12,,,,,,,,53.76,9,0
286,1,01:24:42,5,73,17.7,4.3,35.7,4.0,,,,,,,,10.54,9.89,9.95,7.69,8.26,,,,,,,,46.34,9,0
287,2,01:26:03,5,64,16.9,4.3,29.5,10.2,,,,,,,,7.95,10.14,10.27,9.41,8.98,,,,,,,,46.74,16,0
288,1,01:26:06,5,59,17.5,4.3,32.1,4.0,,,,,,,,12.62,15.57,15.90,12.11,13.04,,,,,,,,69.24,9,0
289,4,01:26:18,5,70,17.7,4.3,33.0,4.0,,,,,,,,10.52,14.32,13.32,15.06,16.59,,,,,,,,69.80,9,0
290,2,01:26:25,2,73,8.9,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
291,1,01:26:26,5,68,17.0,4.3,32.2,4.1,,,,,,,,11.83,14.78,13.95,12.45,11.10,,,,,,,,64.10,9,0
292,4,01:26:34,2,67,12.0,,,,,,,,,,,3.16,2.13,,,,,,,,,,,5.28,3,0
293,4,01:27:27,5,68,19.9,4.4,33.4,4.1,,,,,,,,10.60,14.15,14.52,15.78,14.66,,,,,,,,69.70,9,0
294,2,01:29:23,5,66,18.3,4.1,36.4,4.0,,,,,,,,7.78,10.06,10.15,7.94,8.50,,,,,,,,44.43,9,0
295,1,01:29:30,2,71,27.6,,,,,,,,,,,11.70,11.04,,,,,,,,,,,22.75,4,0
296,4,01:29:40,2,73,9.1,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
297,1,01:30:02,5,66,16.8,4.4,35.9,4.2,,,,,,,,9.78,7.79,6.90,7.72,7.20,,,,,,,,39.40,9,0
298,1,01:30:13,5,71,17.6,4.3,35.4,4.0,,,,,,,,11.02,12.56,14.03,8.23,9.08,,,,,,,,54.92,9,0
299,4,01:30:25,3,69,15.5,4.6,,,,,,,,,,9.23,7.01,8.15,,,,,,,,,,24.40,6,36
300,4,01:30:26,2,68,4.4,,,,,,,,,,,6.09,5.11,,,,,,,,,,,11.20,14,38
301,1,01:32:20,2,73,24.8,,,,,,,,,,,3.82,2.93,,,,,,,,,,,6.75,4,0
302,1,01:32:21,2,72,10.3,,,,,,,,,,,3.23,2.57,,,,,,,,,,,5.80,3,0
303,1,01:32:38,2,71,9.8,,,,,,,,,,,3.00,2.64,,,,,,,,,,,5.65,3,0
304,1,01:32:47,5,68,17.5,4.3,30.7,4.1,,,,,,,,10.08,7.77,7.03,7.04,7.31,,,,,,,,39.23,9,0
305,4,01:33:01,5,66,16.6,4.3,31.8,4.1,,,,,,,,10.26,5.04,3.61,3.70,4.02,,,,,,,,26.64,9,0
306,4,01:33:22,5,62,17.1,4.3,31.3,4.1,,,,,,,,10.28,6.73,6.79,5.78,5.33,,,,,,,,34.91,9,0
307,4,01:33:26,4,70,4.3,37.1,5.2,,,,,,,,,16.56,12.75,14.58,13.30,,,,,,,,,57.20,7,0
308,3,01:33:26,5,35,8.3,4.0,8.3,2.3,,,,,,,,5.26,6.55,5.76,6.52,5.98,,,,,,,,30.07,3,0
310,4,01:33:42,5,63,15.0,4.4,29.2,4.0,,,,,,,,10.28,11.24,10.25,10.03,9.23,,,,,,,,51.03,9,0
311,4,01:34:08,5,65,17.1,4.3,34.2,4.1,,,,,,,,11.01,8.56,7.20,6.47,5.82,,,,,,,,39.05,9,0