veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:08,5,67,17.3,4.2,32.4,4.1,,,,,,,,9.83,10.06,10.73,10.28,10.77,,,,,,,,51.68,9,0,18,min54.tye
2,4,00:00:32,2,71,9.1,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0,30,min54.tye
3,2,00:00:45,5,66,11.9,4.3,34.3,4.0,,,,,,,,7.65,10.36,10.15,7.39,8.61,,,,,,,,44.17,9,0,15,min54.tye
4,1,00:01:28,2,70,8.8,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,2,0,87,min54.tye
5,4,00:01:34,5,73,12.6,4.7,38.1,4.5,,,,,,,,8.99,8.10,7.89,8.81,10.49,,,,,,,,44.28,9,0,25,min54.tye
6,1,00:01:37,5,62,17.4,4.2,32.5,4.0,,,,,,,,10.88,12.63,13.02,11.46,12.95,,,,,,,,60.94,9,0,66,min54.tye
7,4,00:01:45,5,65,17.2,4.8,34.5,4.3,,,,,,,,10.72,14.68,13.62,12.85,14.54,,,,,,,,66.41,9,0,18,min54.tye
8,4,00:02:17,2,78,12.3,,,,,,,,,,,3.36,2.36,,,,,,,,,,,5.72,3,0,9,min54.tye
9,2,00:02:17,2,75,8.7,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.73,2,0,31,min54.tye
10,1,00:02:20,5,60,17.5,4.2,33.4,4.0,,,,,,,,11.10,12.68,13.10,11.23,11.97,,,,,,,,60.08,9,0,11,min54.tye
11,4,00:02:33,5,75,12.1,4.6,32.7,4.3,,,,,,,,9.44,8.84,8.05,9.93,12.41,,,,,,,,48.66,9,0,46,min54.tye
12,1,00:02:45,2,73,8.9,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.65,2,0,82,min54.tye
13,4,00:03:32,5,68,18.6,5.0,42.2,4.6,,,,,,,,11.35,17.47,15.26,15.79,15.72,,,,,,,,75.59,9,0,18,min54.tye
14,4,00:03:56,2,73,10.0,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,3,0,34,min54.tye
15,1,00:04:12,5,68,17.2,4.3,32.3,4.1,,,,,,,,11.21,13.72,14.60,14.00,15.12,,,,,,,,68.65,9,0,44,min54.tye
16,3,00:04:16,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,39,min54.tye
17,4,00:04:16,2,62,12.3,,,,,,,,,,,8.00,16.84,,,,,,,,,,,24.84,5,0,72,min54.tye
18,3,00:04:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,4,0,min54.tye
19,4,00:04:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,4,0,min54.tye
20,3,00:04:18,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,4,min54.tye
21,4,00:04:18,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,26,min54.tye
22,1,00:04:40,5,60,17.3,4.3,32.0,4.1,,,,,,,,13.04,15.88,15.89,11.17,11.59,,,,,,,,67.57,9,0,1,min54.tye
23,4,00:04:46,2,76,9.4,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0,82,min54.tye
24,1,00:04:54,5,65,16.9,4.3,29.4,4.0,,,,,,,,10.90,13.89,13.99,13.78,13.72,,,,,,,,66.27,9,0,95,min54.tye
25,1,00:05:15,5,60,17.8,4.3,33.0,4.1,,,,,,,,11.83,14.14,12.49,14.36,14.96,,,,,,,,67.79,9,0,60,min54.tye
26,2,00:05:29,5,64,20.0,4.2,36.3,4.1,,,,,,,,9.27,7.65,7.59,5.76,5.85,,,,,,,,36.12,9,0,22,min54.tye
27,2,00:06:48,4,66,19.2,32.0,4.1,,,,,,,,,8.74,9.16,6.24,7.33,,,,,,,,,31.48,8,0,4,min54.tye
28,4,00:07:06,5,70,20.9,4.7,35.5,4.4,,,,,,,,11.18,14.94,12.87,15.03,14.80,,,,,,,,68.83,9,0,55,min54.tye
29,4,00:07:10,2,70,13.8,,,,,,,,,,,3.29,2.73,,,,,,,,,,,6.02,5,0,67,min54.tye
30,1,00:07:40,2,74,8.9,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0,61,min54.tye
31,4,00:07:41,5,76,18.8,4.7,40.9,4.4,,,,,,,,9.46,7.80,8.69,7.60,8.05,,,,,,,,41.61,9,0,54,min54.tye
32,4,00:08:31,5,71,16.9,4.6,36.8,4.3,,,,,,,,10.44,10.62,10.11,8.71,9.34,,,,,,,,49.22,9,0,63,min54.tye
33,1,00:08:47,5,65,17.2,4.2,32.8,4.1,,,,,,,,10.81,7.30,7.23,7.42,7.71,,,,,,,,40.47,9,0,50,min54.tye
34,3,00:09:02,5,66,19.4,4.3,29.8,4.0,,,,,,,,10.11,11.78,11.48,13.09,13.34,,,,,,,,59.80,9,0,17,min54.tye
35,2,00:09:42,2,75,8.9,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0,10,min54.tye
36,4,00:09:58,2,73,22.1,,,,,,,,,,,6.58,9.89,,,,,,,,,,,16.47,5,0,74,min54.tye
37,2,00:10:08,3,69,10.9,15.7,,,,,,,,,,2.53,3.33,1.95,,,,,,,,,,7.81,3,0,74,min54.tye
38,1,00:10:24,2,78,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.05,2,0,83,min54.tye
39,3,00:10:27,2,77,10.1,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.79,3,0,52,min54.tye
40,4,00:10:44,5,76,19.1,4.7,37.3,4.4,,,,,,,,9.92,15.58,17.17,15.76,17.66,,,,,,,,76.09,9,0,33,min54.tye
41,1,00:10:52,2,77,8.7,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0,62,min54.tye
42,3,00:11:34,2,67,7.5,,,,,,,,,,,1.01,0.60,,,,,,,,,,,1.62,14,0,59,min54.tye
43,4,00:12:14,2,68,8.9,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0,41,min54.tye
44,4,00:12:34,5,63,11.8,4.5,36.8,4.2,,,,,,,,8.60,8.44,7.41,4.49,5.79,,,,,,,,34.73,9,0,68,min54.tye
45,1,00:12:42,2,66,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0,37,min54.tye
46,4,00:13:11,5,73,18.2,23.3,10.4,24.0,,,,,,,,10.54,20.93,14.27,5.45,6.29,,,,,,,,57.48,11,0,48,min54.tye
47,4,00:13:15,5,70,17.7,4.5,35.7,4.3,,,,,,,,5.71,7.20,7.00,5.19,3.96,,,,,,,,29.06,9,0,54,min54.tye
48,4,00:13:18,5,68,20.0,4.6,32.6,10.8,,,,,,,,10.48,11.97,10.48,12.24,13.91,,,,,,,,59.07,16,0,51,min54.tye
49,1,00:13:18,5,65,13.0,4.3,30.1,4.0,,,,,,,,10.20,8.62,7.88,7.46,7.17,,,,,,,,41.34,9,0,73,min54.tye
50,4,00:13:28,6,75,13.0,4.5,20.9,9.9,23.2,,,,,,,8.89,7.34,8.41,11.37,12.90,6.01,,,,,,,54.90,12,0,56,min54.tye
51,1,00:13:38,2,71,9.1,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.04,2,0,33,min54.tye
52,4,00:13:40,3,73,17.7,4.4,,,,,,,,,,10.97,7.13,7.84,,,,,,,,,,25.94,6,0,31,min54.tye
53,4,00:13:40,2,67,3.8,,,,,,,,,,,9.21,10.00,,,,,,,,,,,19.21,14,38,64,min54.tye
54,4,00:13:46,2,73,10.6,,,,,,,,,,,2.49,2.35,,,,,,,,,,,4.84,3,0,63,min54.tye
55,1,00:14:08,5,62,18.9,4.3,32.7,10.2,,,,,,,,10.10,9.30,9.96,11.32,13.30,,,,,,,,53.98,16,0,98,min54.tye
56,1,00:14:18,5,68,12.4,4.4,38.3,4.1,,,,,,,,8.71,11.19,11.20,9.16,9.53,,,,,,,,49.79,9,0,92,min54.tye
57,1,00:14:22,2,77,9.3,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0,28,min54.tye
58,4,00:14:47,5,61,17.8,4.5,33.4,4.2,,,,,,,,9.77,12.84,12.76,14.39,13.76,,,,,,,,63.52,9,0,21,min54.tye
59,2,00:15:28,5,75,20.5,4.3,30.2,4.0,,,,,,,,9.82,7.99,8.41,6.78,6.98,,,,,,,,39.97,9,0,90,min54.tye
60,1,00:15:29,2,68,10.9,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.41,3,0,83,min54.tye
61,3,00:15:45,2,72,8.9,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0,38,min54.tye
62,1,00:15:49,5,67,18.7,4.3,31.0,10.0,,,,,,,,9.56,12.97,13.98,9.05,9.66,,,,,,,,55.23,16,0,77,min54.tye
63,4,00:16:01,2,76,9.8,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.30,3,0,3,min54.tye
64,4,00:17:36,2,78,9.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0,11,min54.tye
65,2,00:17:49,2,71,9.3,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0,78,min54.tye
66,1,00:17:51,5,68,12.1,4.3,36.0,4.0,,,,,,,,10.28,11.61,12.67,9.33,10.20,,,,,,,,54.08,9,0,38,min54.tye
67,1,00:19:04,5,64,17.4,4.2,33.8,4.0,,,,,,,,10.08,7.30,7.84,6.45,4.92,,,,,,,,36.58,9,0,81,min54.tye
68,4,00:19:26,5,71,23.7,4.8,35.0,11.3,,,,,,,,10.76,16.05,15.17,13.36,12.56,,,,,,,,67.90,16,0,34,min54.tye
69,4,00:20:49,5,75,18.7,4.6,34.9,4.4,,,,,,,,11.03,8.69,8.28,7.04,8.73,,,,,,,,43.77,9,0,34,min54.tye
70,1,00:20:52,5,67,14.6,4.2,32.8,4.0,,,,,,,,10.23,5.41,5.30,4.34,5.63,,,,,,,,30.90,9,0,47,min54.tye
71,1,00:20:55,5,63,15.3,4.3,35.0,3.9,,,,,,,,10.10,8.55,7.89,6.04,6.91,,,,,,,,39.49,9,0,87,min54.tye
72,1,00:21:19,4,66,19.2,33.6,4.2,,,,,,,,,10.77,11.27,6.87,7.61,,,,,,,,,36.52,8,0,71,min54.tye
73,4,00:21:23,5,71,19.1,4.7,39.5,4.6,,,,,,,,10.14,6.35,6.27,3.84,2.33,,,,,,,,28.94,9,0,0,min54.tye
74,4,00:21:29,2,73,9.6,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.76,2,0,38,min54.tye
75,2,00:21:33,5,73,19.6,4.2,31.3,4.1,,,,,,,,9.30,8.42,9.35,5.88,5.69,,,,,,,,38.65,9,0,82,min54.tye
76,4,00:21:45,2,71,9.1,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.95,2,0,52,min54.tye
77,4,00:21:59,2,61,9.8,,,,,,,,,,,2.42,2.48,,,,,,,,,,,4.90,2,0,20,min54.tye
78,1,00:22:08,5,67,13.3,21.2,9.4,22.1,,,,,,,,9.28,15.00,11.74,12.33,8.69,,,,,,,,57.04,11,0,43,min54.tye
79,4,00:22:28,5,73,13.4,4.7,36.9,4.5,,,,,,,,11.16,12.46,12.48,11.90,12.37,,,,,,,,60.37,9,0,97,min54.tye
80,4,00:22:42,2,78,10.6,,,,,,,,,,,2.77,2.45,,,,,,,,,,,5.22,3,0,54,min54.tye
81,2,00:22:48,2,85,9.4,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0,96,min54.tye
82,1,00:23:04,2,76,9.9,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.19,3,0,78,min54.tye
83,1,00:23:51,6,75,17.5,4.3,20.8,9.3,23.2,,,,,,,9.33,6.71,7.28,12.70,10.96,10.97,,,,,,,57.96,12,0,30,min54.tye
84,4,00:23:52,2,78,10.6,,,,,,,,,,,2.88,2.85,,,,,,,,,,,5.73,3,0,57,min54.tye
85,4,00:24:12,3,67,19.9,25.0,,,,,,,,,,4.06,14.77,1.92,,,,,,,,,,20.75,8,0,50,min54.tye
86,4,00:24:26,3,66,21.1,27.9,,,,,,,,,,4.26,16.87,3.56,,,,,,,,,,24.69,8,0,13,min54.tye
87,4,00:24:30,2,61,10.6,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,3,0,14,min54.tye
88,1,00:24:58,5,66,21.1,4.4,31.4,4.0,,,,,,,,11.76,13.54,14.12,12.80,14.93,,,,,,,,67.16,9,0,70,min54.tye
89,4,00:25:08,6,73,12.0,4.5,20.1,10.1,23.2,,,,,,,9.60,8.52,8.43,10.00,13.40,9.33,,,,,,,59.28,12,0,14,min54.tye
90,3,00:25:10,5,70,16.7,4.2,33.2,3.9,,,,,,,,9.89,11.78,11.91,10.86,12.47,,,,,,,,56.91,9,0,67,min54.tye
91,4,00:25:34,5,65,19.7,4.5,35.9,4.4,,,,,,,,11.15,13.03,14.45,16.89,18.31,,,,,,,,73.84,9,0,23,min54.tye
92,4,00:25:39,5,75,21.4,4.7,35.8,4.4,,,,,,,,9.89,9.68,8.29,7.59,7.69,,,,,,,,43.15,9,0,23,min54.tye
93,2,00:26:18,4,66,13.4,24.5,3.5,,,,,,,,,4.37,5.51,5.45,5.65,,,,,,,,,20.98,3,0,23,min54.tye
94,2,00:26:23,2,66,9.6,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,2,0,34,min54.tye
95,3,00:27:50,2,74,9.1,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,1,min54.tye
96,1,00:28:16,2,78,9.0,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,87,min54.tye
97,2,00:28:43,5,68,12.4,4.2,33.4,4.0,,,,,,,,9.83,11.78,12.01,6.89,6.83,,,,,,,,47.34,9,0,73,min54.tye
98,2,00:28:46,5,70,18.1,4.3,31.1,10.3,,,,,,,,8.65,11.68,12.60,6.33,6.30,,,,,,,,45.56,16,0,69,min54.tye
99,2,00:29:10,2,68,9.4,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.01,2,0,9,min54.tye
100,4,00:29:12,2,75,9.4,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.95,2,0,56,min54.tye
101,3,00:29:40,2,69,8.2,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.84,2,0,85,min54.tye
102,4,00:30:20,2,73,9.4,,,,,,,,,,,2.07,2.13,,,,,,,,,,,4.20,2,0,40,min54.tye
103,4,00:30:25,2,76,10.0,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,3,0,39,min54.tye
104,4,00:31:02,6,71,12.5,4.5,21.1,10.1,23.3,,,,,,,9.08,8.96,9.59,13.59,6.49,4.22,,,,,,,51.92,12,0,25,min54.tye
105,1,00:31:06,2,70,13.1,,,,,,,,,,,4.74,3.99,,,,,,,,,,,8.73,3,0,92,min54.tye
106,4,00:31:15,5,66,13.6,22.7,10.0,23.6,,,,,,,,10.24,14.46,11.83,10.08,10.95,,,,,,,,57.56,11,0,71,min54.tye
107,1,00:31:21,2,73,9.2,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0,3,min54.tye
108,1,00:31:31,5,74,17.4,4.4,32.6,4.1,,,,,,,,11.62,12.02,12.81,11.29,9.66,,,,,,,,57.41,9,0,58,min54.tye
109,4,00:31:38,2,75,9.3,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.47,2,0,72,min54.tye
110,4,00:32:44,5,75,21.0,4.6,33.7,4.2,,,,,,,,9.96,15.98,14.85,14.17,15.85,,,,,,,,70.81,9,0,58,min54.tye
111,1,00:33:38,2,66,21.1,,,,,,,,,,,9.17,13.86,,,,,,,,,,,23.04,5,0,95,min54.tye
112,1,00:34:17,2,63,10.6,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,3,0,67,min54.tye
113,1,00:34:22,2,70,8.4,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,0,95,min54.tye
114,4,00:34:28,5,67,18.6,4.6,35.8,4.4,,,,,,,,9.95,9.40,8.92,9.63,9.37,,,,,,,,47.28,9,0,27,min54.tye
115,4,00:34:50,5,67,15.9,4.6,35.4,4.3,,,,,,,,10.54,14.07,11.83,12.58,17.16,,,,,,,,66.17,9,0,41,min54.tye
116,2,00:35:05,2,67,14.8,,,,,,,,,,,3.46,7.87,,,,,,,,,,,11.33,5,0,29,min54.tye
117,3,00:35:49,5,63,12.5,4.1,33.5,4.0,,,,,,,,7.89,6.19,6.02,6.58,6.68,,,,,,,,33.36,9,0,45,min54.tye
118,1,00:36:02,5,69,17.4,4.2,31.0,10.0,,,,,,,,11.27,12.23,13.31,11.49,11.83,,,,,,,,60.12,16,0,47,min54.tye
119,1,00:36:09,4,70,11.3,15.7,3.1,,,,,,,,,3.52,4.34,1.97,1.85,,,,,,,,,11.68,3,0,67,min54.tye
120,4,00:36:37,2,78,9.8,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0,46,min54.tye
121,3,00:36:48,5,70,22.3,4.3,33.0,4.0,,,,,,,,10.03,11.77,11.25,11.00,11.00,,,,,,,,55.06,9,0,50,min54.tye
122,3,00:37:38,6,72,17.4,4.2,30.7,4.9,5.0,,,,,,,10.20,4.74,5.02,1.57,1.48,2.59,,,,,,,25.58,10,0,15,min54.tye
123,4,00:38:45,5,60,18.4,4.5,39.7,4.3,,,,,,,,11.02,11.76,9.25,8.61,7.67,,,,,,,,48.31,9,0,22,min54.tye
124,4,00:39:02,2,75,11.0,,,,,,,,,,,2.36,2.25,,,,,,,,,,,4.61,3,0,13,min54.tye
125,1,00:39:11,5,68,17.4,4.2,30.8,10.2,,,,,,,,10.21,13.23,13.64,13.26,13.68,,,,,,,,64.02,16,0,64,min54.tye
126,1,00:39:43,5,63,17.7,4.3,34.4,4.0,,,,,,,,11.09,10.58,10.67,6.59,5.52,,,,,,,,44.46,9,0,55,min54.tye
127,2,00:40:11,5,69,17.3,4.2,35.2,4.1,,,,,,,,10.27,11.90,12.42,12.52,12.41,,,,,,,,59.53,9,0,23,min54.tye
128,1,00:40:27,5,68,17.3,4.2,34.5,4.2,,,,,,,,11.02,9.79,9.59,6.08,6.68,,,,,,,,43.15,9,0,87,min54.tye
129,2,00:40:52,2,74,8.2,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,86,min54.tye
130,1,00:40:53,2,78,9.3,,,,,,,,,,,2.39,2.59,,,,,,,,,,,4.99,2,0,80,min54.tye
131,4,00:41:13,2,71,12.4,,,,,,,,,,,4.07,2.87,,,,,,,,,,,6.94,3,0,90,min54.tye
132,2,00:41:15,5,69,20.4,4.3,31.9,4.0,,,,,,,,10.51,11.70,11.88,10.77,11.21,,,,,,,,56.07,9,0,55,min54.tye
133,1,00:41:40,5,71,16.1,4.3,38.1,4.1,,,,,,,,9.65,13.30,13.92,14.98,14.45,,,,,,,,66.30,9,0,32,min54.tye
134,4,00:41:44,5,80,19.4,4.7,35.8,4.4,,,,,,,,10.68,10.49,9.76,7.67,8.98,,,,,,,,47.58,9,0,33,min54.tye
135,1,00:41:51,5,64,13.1,21.9,10.0,22.6,,,,,,,,9.03,12.12,9.14,6.60,8.08,,,,,,,,44.97,11,0,69,min54.tye
136,1,00:42:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,16,32,min54.tye
137,1,00:42:43,2,71,13.1,,,,,,,,,,,3.62,6.11,,,,,,,,,,,9.73,3,0,59,min54.tye
138,2,00:43:03,2,70,8.3,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.86,2,0,26,min54.tye
139,4,00:43:03,4,65,12.6,11.9,10.5,,,,,,,,,2.73,2.71,2.63,2.04,,,,,,,,,10.12,3,0,91,min54.tye
140,1,00:44:23,2,67,11.7,,,,,,,,,,,3.30,4.25,,,,,,,,,,,7.55,3,0,56,min54.tye
141,1,00:44:28,2,78,8.6,,,,,,,,,,,3.62,2.48,,,,,,,,,,,6.10,2,0,83,min54.tye
142,4,00:44:31,2,78,13.9,,,,,,,,,,,4.87,3.58,,,,,,,,,,,8.45,5,0,91,min54.tye
143,1,00:45:18,5,70,16.5,4.2,31.0,4.0,,,,,,,,11.95,10.87,10.50,9.00,9.65,,,,,,,,51.96,9,0,81,min54.tye
144,3,00:46:17,5,68,17.5,4.2,32.5,3.9,,,,,,,,11.06,11.53,11.47,12.75,12.79,,,,,,,,59.60,9,0,42,min54.tye
145,2,00:46:23,5,66,17.9,4.3,30.3,10.1,,,,,,,,8.85,10.93,11.39,11.05,11.21,,,,,,,,53.43,16,0,29,min54.tye
146,2,00:46:24,5,66,17.8,4.3,30.2,10.1,,,,,,,,9.55,9.21,9.49,11.08,12.13,,,,,,,,51.46,16,0,83,min54.tye
147,3,00:47:09,5,65,13.2,21.3,9.4,22.1,,,,,,,,8.77,11.42,9.50,10.05,8.54,,,,,,,,48.28,11,0,76,min54.tye
148,1,00:47:55,5,65,17.7,4.3,33.1,4.1,,,,,,,,12.20,12.33,12.62,11.63,13.97,,,,,,,,62.75,9,0,13,min54.tye
149,1,00:49:05,2,80,10.0,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.22,3,0,5,min54.tye
150,1,00:49:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,10,64,min54.tye
151,3,00:49:22,5,67,15.2,4.4,30.2,4.4,,,,,,,,10.72,12.93,12.26,13.38,13.09,,,,,,,,62.39,9,0,57,min54.tye
152,1,00:50:05,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,6,41,min54.tye
153,2,00:50:07,5,68,19.6,4.3,34.1,4.0,,,,,,,,10.61,11.30,11.60,12.04,11.76,,,,,,,,57.30,9,0,23,min54.tye
154,2,00:50:10,5,66,20.2,4.4,31.3,10.0,,,,,,,,8.48,7.16,7.43,7.97,8.25,,,,,,,,39.29,16,0,69,min54.tye
155,2,00:50:14,2,79,8.5,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0,53,min54.tye
156,2,00:51:29,5,71,17.1,4.3,37.1,3.9,,,,,,,,9.45,11.62,11.48,8.39,8.05,,,,,,,,49.00,9,0,61,min54.tye
157,1,00:51:30,5,67,17.1,4.2,36.5,4.0,,,,,,,,9.78,14.39,15.48,12.33,11.94,,,,,,,,63.92,9,0,55,min54.tye
158,1,00:51:41,2,78,10.0,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,3,0,20,min54.tye
159,3,00:52:07,5,67,17.3,4.2,31.5,3.9,,,,,,,,9.45,6.88,6.89,7.48,7.60,,,,,,,,38.30,9,0,62,min54.tye
160,1,00:52:33,2,73,9.7,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0,77,min54.tye
161,2,00:54:00,2,57,8.4,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0,33,min54.tye
162,4,00:54:25,3,67,15.2,4.4,,,,,,,,,,8.62,5.37,6.19,,,,,,,,,,20.18,6,0,81,min54.tye
163,4,00:54:26,2,66,4.2,,,,,,,,,,,4.33,4.79,,,,,,,,,,,9.12,14,38,9,min54.tye
164,1,00:55:33,5,65,17.7,4.5,34.9,4.0,,,,,,,,11.77,14.25,13.98,13.86,17.32,,,,,,,,71.18,9,0,26,min54.tye
165,4,00:55:40,5,66,21.3,4.5,35.4,4.2,,,,,,,,8.88,8.77,9.43,7.76,6.83,,,,,,,,41.66,9,0,2,min54.tye
166,2,00:55:44,5,70,18.3,4.4,34.8,4.0,,,,,,,,9.14,7.48,8.20,7.90,8.17,,,,,,,,40.89,9,0,58,min54.tye
167,1,00:55:55,2,74,9.5,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0,23,min54.tye
168,4,00:55:57,5,74,20.5,4.5,40.3,4.4,,,,,,,,10.54,8.55,9.74,6.68,6.05,,,,,,,,41.56,9,0,98,min54.tye
169,1,00:56:53,2,68,9.0,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0,51,min54.tye
170,1,00:56:56,5,63,17.6,4.3,30.7,10.1,,,,,,,,9.71,8.39,8.29,5.80,6.50,,,,,,,,38.69,16,0,86,min54.tye
171,3,00:57:16,5,65,17.0,4.2,35.7,3.9,,,,,,,,9.52,9.86,9.62,8.08,8.40,,,,,,,,45.49,9,0,91,min54.tye
172,1,00:57:59,5,75,16.7,4.3,35.9,4.2,,,,,,,,11.86,14.18,15.67,13.30,13.99,,,,,,,,68.99,9,0,37,min54.tye
173,1,00:58:12,5,62,19.5,4.3,30.5,10.2,,,,,,,,10.02,13.57,13.34,10.69,12.60,,,,,,,,60.23,16,0,22,min54.tye
174,1,00:58:54,2,83,9.7,,,,,,,,,,,3.06,3.03,,,,,,,,,,,6.09,2,0,7,min54.tye
175,4,00:59:00,5,69,14.2,23.5,10.9,24.8,,,,,,,,10.35,14.96,10.88,12.84,10.49,,,,,,,,59.53,11,0,44,min54.tye
176,1,00:59:57,5,75,14.0,30.2,2.8,2.9,,,,,,,,3.39,7.53,3.07,2.74,2.02,,,,,,,,18.75,3,0,40,min54.tye
177,3,01:01:13,2,73,8.8,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.72,2,0,25,min54.tye
178,4,01:01:23,5,70,18.8,4.7,35.9,4.3,,,,,,,,10.50,5.00,5.13,3.99,5.65,,,,,,,,30.28,9,0,30,min54.tye
179,2,01:01:47,5,65,17.0,4.3,33.8,4.0,,,,,,,,9.09,6.65,6.72,4.57,4.07,,,,,,,,31.09,9,0,9,min54.tye
180,4,01:02:03,2,81,9.2,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0,89,min54.tye
181,1,01:02:53,5,63,16.2,4.3,36.5,4.1,,,,,,,,11.55,11.42,12.42,9.29,9.33,,,,,,,,54.00,9,0,99,min54.tye
182,1,01:03:01,2,70,9.0,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0,18,min54.tye
183,4,01:03:51,2,71,9.2,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,2,0,27,min54.tye
184,1,01:03:53,5,64,19.0,4.3,33.8,4.1,,,,,,,,11.79,14.85,14.70,12.42,13.05,,,,,,,,66.82,9,0,52,min54.tye
185,1,01:04:00,5,66,17.2,4.3,33.1,4.1,,,,,,,,10.36,8.68,8.47,7.40,9.65,,,,,,,,44.57,9,0,17,min54.tye
186,4,01:04:06,5,67,18.1,4.5,37.2,4.2,,,,,,,,10.89,9.31,9.66,7.20,8.92,,,,,,,,45.98,9,0,76,min54.tye
187,4,01:04:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,81,min54.tye
188,4,01:04:39,5,68,21.1,4.5,28.3,4.2,,,,,,,,10.24,13.58,12.25,10.87,11.37,,,,,,,,58.30,9,0,39,min54.tye
189,2,01:05:30,3,78,10.4,13.0,,,,,,,,,,2.00,1.92,1.59,,,,,,,,,,5.50,3,0,80,min54.tye
190,4,01:05:33,5,70,17.9,4.6,34.9,4.3,,,,,,,,9.92,8.53,7.69,5.87,6.40,,,,,,,,38.40,9,0,27,min54.tye
191,2,01:06:06,5,69,15.8,4.2,37.9,3.9,,,,,,,,9.78,8.59,8.66,8.69,10.21,,,,,,,,45.94,9,0,55,min54.tye
192,1,01:06:21,5,62,12.1,21.0,9.4,22.3,,,,,,,,10.16,15.09,18.05,11.60,17.00,,,,,,,,71.90,11,0,0,min54.tye
193,2,01:06:25,2,71,12.0,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.62,3,0,6,min54.tye
194,1,01:07:04,2,69,11.5,,,,,,,,,,,3.02,2.63,,,,,,,,,,,5.66,3,0,45,min54.tye
195,2,01:07:14,2,76,8.7,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,0,11,min54.tye
196,4,01:07:41,5,71,16.4,4.5,36.8,4.1,,,,,,,,10.96,16.51,14.58,10.36,13.19,,,,,,,,65.61,9,0,58,min54.tye
197,1,01:07:42,5,65,15.4,4.3,36.0,4.1,,,,,,,,9.90,9.71,8.97,8.58,8.29,,,,,,,,45.46,9,0,67,min54.tye
198,2,01:07:42,2,71,8.9,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0,95,min54.tye
199,4,01:07:44,3,75,19.3,4.8,,,,,,,,,,10.19,16.49,15.82,,,,,,,,,,42.49,6,0,38,min54.tye
200,4,01:07:44,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,43,min54.tye
201,4,01:07:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,59,min54.tye
202,4,01:08:20,5,67,18.1,4.4,34.0,4.2,,,,,,,,11.04,11.87,11.19,13.99,17.40,,,,,,,,65.48,9,0,2,min54.tye
203,4,01:09:27,5,73,20.2,4.8,37.3,4.5,,,,,,,,11.29,16.98,16.35,14.52,15.11,,,,,,,,74.25,9,0,69,min54.tye
204,3,01:09:28,5,71,12.4,4.3,36.7,3.9,,,,,,,,7.85,8.56,8.68,6.59,6.29,,,,,,,,37.97,9,0,85,min54.tye
205,2,01:09:37,5,75,14.9,4.3,31.1,3.9,,,,,,,,9.60,12.03,12.79,12.07,12.42,,,,,,,,58.91,9,0,3,min54.tye
206,1,01:09:42,5,68,14.6,4.3,25.6,9.5,,,,,,,,10.27,6.27,6.89,8.39,8.87,,,,,,,,40.69,16,0,96,min54.tye
207,4,01:11:54,2,73,14.8,,,,,,,,,,,4.17,3.75,,,,,,,,,,,7.92,5,0,45,min54.tye
208,2,01:11:55,2,78,9.0,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0,22,min54.tye
209,1,01:11:55,2,71,9.9,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.50,3,0,88,min54.tye
210,1,01:12:08,5,59,12.1,4.2,22.5,4.0,,,,,,,,10.01,9.28,8.23,5.25,5.95,,,,,,,,38.72,9,0,73,min54.tye
211,1,01:13:04,5,73,18.8,4.3,18.0,17.5,,,,,,,,11.07,13.68,13.32,21.17,10.88,,,,,,,,70.12,16,0,87,min54.tye
212,4,01:13:15,2,70,9.9,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,3,0,69,min54.tye
213,1,01:15:11,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,10,91,min54.tye
214,1,01:15:28,5,68,16.2,4.4,33.4,4.1,,,,,,,,11.63,15.26,15.16,13.09,14.22,,,,,,,,69.35,9,0,22,min54.tye
215,2,01:15:56,2,79,11.4,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,3,0,40,min54.tye
216,4,01:16:08,2,71,12.2,,,,,,,,,,,3.99,4.61,,,,,,,,,,,8.60,3,0,54,min54.tye
217,1,01:16:16,2,71,12.0,,,,,,,,,,,2.92,2.10,,,,,,,,,,,5.02,3,0,56,min54.tye
218,3,01:16:17,2,71,11.9,,,,,,,,,,,2.60,2.99,,,,,,,,,,,5.59,3,0,60,min54.tye
219,3,01:17:23,2,72,8.5,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.37,2,0,35,min54.tye
220,1,01:17:30,5,62,17.2,4.3,34.6,4.1,,,,,,,,10.41,7.11,6.30,8.13,7.72,,,,,,,,39.67,9,0,27,min54.tye
221,3,01:18:19,2,73,13.0,,,,,,,,,,,3.98,4.24,,,,,,,,,,,8.21,3,0,86,min54.tye
222,4,01:18:19,5,73,21.0,4.6,34.1,4.2,,,,,,,,10.70,13.38,12.69,15.61,15.90,,,,,,,,68.27,9,0,86,min54.tye
223,4,01:18:23,2,66,9.6,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.29,2,0,43,min54.tye
224,1,01:18:25,5,63,17.1,4.4,33.6,4.1,,,,,,,,11.68,12.97,13.01,12.64,12.80,,,,,,,,63.11,9,0,52,min54.tye
225,3,01:18:37,5,68,17.4,4.3,27.5,4.2,,,,,,,,10.17,13.29,13.17,11.38,12.63,,,,,,,,60.64,9,0,88,min54.tye
226,1,01:18:52,5,64,17.2,4.4,35.0,4.1,,,,,,,,11.80,14.16,13.98,12.35,11.66,,,,,,,,63.95,9,0,87,min54.tye
227,1,01:19:04,2,75,9.7,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.96,2,0,79,min54.tye
228,3,01:19:47,2,74,8.6,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0,75,min54.tye
229,1,01:19:50,5,64,13.0,4.2,33.0,4.1,,,,,,,,10.48,5.46,4.97,5.44,5.27,,,,,,,,31.61,9,0,88,min54.tye
230,3,01:20:00,5,67,19.5,4.2,35.2,4.0,,,,,,,,9.82,12.05,11.63,11.82,11.21,,,,,,,,56.53,9,0,49,min54.tye
231,1,01:20:37,5,68,17.2,4.2,27.5,3.9,,,,,,,,12.04,13.89,14.41,12.38,13.73,,,,,,,,66.45,9,0,1,min54.tye
232,3,01:21:22,5,63,12.7,20.8,9.6,22.1,,,,,,,,7.21,11.27,8.28,12.59,9.40,,,,,,,,48.74,11,0,71,min54.tye
233,4,01:21:37,2,62,10.2,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.88,3,0,82,min54.tye
234,3,01:21:38,5,67,12.2,4.2,35.8,3.9,,,,,,,,9.84,8.54,8.15,5.28,5.48,,,,,,,,37.29,9,0,75,min54.tye
235,1,01:22:08,5,55,18.0,4.2,21.9,4.7,,,,,,,,13.44,17.17,18.03,14.65,15.65,,,,,,,,78.95,9,0,68,min54.tye
236,2,01:22:09,2,74,8.5,,,,,,,,,,,1.56,1.31,,,,,,,,,,,2.87,2,0,89,min54.tye
237,2,01:22:31,5,65,21.2,4.3,34.8,4.0,,,,,,,,9.27,5.04,5.02,3.77,3.49,,,,,,,,26.59,9,0,42,min54.tye
238,4,01:22:50,4,63,11.5,16.8,3.1,,,,,,,,,2.93,3.68,1.41,1.59,,,,,,,,,9.60,3,0,54,min54.tye
239,4,01:23:11,2,80,9.6,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.52,2,0,68,min54.tye
240,2,01:23:36,5,75,17.2,4.2,32.6,3.9,,,,,,,,10.65,11.34,12.78,11.85,14.08,,,,,,,,60.70,9,0,62,min54.tye
241,4,01:23:41,5,71,17.1,4.6,34.9,4.3,,,,,,,,12.01,9.11,9.42,11.01,10.71,,,,,,,,52.25,9,0,45,min54.tye
242,2,01:23:49,5,62,12.0,21.1,9.4,22.2,,,,,,,,9.48,12.35,12.33,7.15,8.49,,,,,,,,49.80,11,0,69,min54.tye
243,4,01:24:51,2,67,4.4,,,,,,,,,,,14.48,14.18,,,,,,,,,,,28.65,14,0,81,min54.tye
244,4,01:24:52,2,70,4.4,,,,,,,,,,,13.48,13.43,,,,,,,,,,,26.91,14,38,14,min54.tye
245,1,01:24:52,2,72,11.7,,,,,,,,,,,3.59,5.33,,,,,,,,,,,8.92,3,0,75,min54.tye
246,1,01:24:55,2,70,9.2,,,,,,,,,,,2.70,3.05,,,,,,,,,,,5.75,2,0,0,min54.tye
247,2,01:25:08,4,69,15.4,32.4,4.0,,,,,,,,,8.36,9.24,4.18,4.44,,,,,,,,,26.22,8,0,35,min54.tye
248,1,01:25:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,28,min54.tye
249,4,01:25:35,5,65,12.2,4.5,36.6,4.2,,,,,,,,10.37,7.15,7.19,4.68,6.80,,,,,,,,36.20,9,0,48,min54.tye
250,3,01:25:37,5,65,17.5,4.3,34.0,4.0,,,,,,,,9.43,10.77,10.33,8.58,8.83,,,,,,,,47.94,9,0,2,min54.tye
251,2,01:26:55,2,70,13.7,,,,,,,,,,,3.40,2.61,,,,,,,,,,,6.01,3,0,62,min54.tye
252,2,01:28:03,5,75,17.4,4.3,38.9,4.0,,,,,,,,10.08,11.47,12.03,10.40,10.19,,,,,,,,54.17,9,0,34,min54.tye
253,4,01:29:18,3,65,12.1,4.5,,,,,,,,,,11.22,10.11,10.67,,,,,,,,,,32.00,6,0,86,min54.tye
254,4,01:29:19,2,66,4.3,,,,,,,,,,,12.36,10.51,,,,,,,,,,,22.87,14,0,30,min54.tye
255,1,01:29:29,5,63,16.4,4.3,35.6,4.1,,,,,,,,10.62,14.98,15.21,12.45,12.65,,,,,,,,65.92,9,0,79,min54.tye
256,4,01:29:56,2,74,8.4,,,,,,,,,,,1.57,1.33,,,,,,,,,,,2.90,2,0,32,min54.tye
257,2,01:29:56,5,66,21.9,4.5,31.5,10.1,,,,,,,,8.88,9.90,9.92,8.16,8.68,,,,,,,,45.54,16,0,70,min54.tye
258,4,01:30:59,2,78,9.1,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0,32,min54.tye
259,2,01:31:38,2,74,10.5,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.50,3,0,32,min54.tye
260,1,01:31:39,5,63,17.1,4.2,33.8,4.1,,,,,,,,10.98,9.37,9.54,7.35,8.47,,,,,,,,45.71,9,0,63,min54.tye
261,1,01:31:42,3,61,12.8,4.2,,,,,,,,,,8.82,2.35,3.83,,,,,,,,,,15.00,6,0,16,min54.tye
262,4,01:31:48,5,71,18.0,4.4,36.4,4.4,,,,,,,,10.43,9.78,11.77,11.52,10.48,,,,,,,,53.97,9,0,48,min54.tye