veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:01:46,2,54,7.6,,,,,,,,,,,1.42,0.74,,,,,,,,,,,2.16,2,0,18,min5.tye
2,1,00:01:59,2,67,8.9,,,,,,,,,,,1.51,1.27,,,,,,,,,,,2.78,2,0,56,min5.tye
3,4,00:03:27,2,62,7.3,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.14,2,0,70,min5.tye
4,1,00:03:54,2,67,11.9,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.73,3,0,33,min5.tye
5,4,00:04:24,2,44,7.1,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0,47,min5.tye
6,4,00:04:28,2,45,7.7,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0,82,min5.tye
7,4,00:05:53,2,53,7.7,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,88,min5.tye
8,1,00:09:11,2,70,9.3,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0,57,min5.tye
9,1,00:10:06,2,68,10.0,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,3,0,7,min5.tye
10,1,00:16:30,2,68,10.3,,,,,,,,,,,2.63,2.62,,,,,,,,,,,5.25,3,0,45,min5.tye
11,1,00:17:40,2,70,9.4,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.69,2,0,41,min5.tye
12,1,00:17:54,2,65,9.0,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0,44,min5.tye
13,4,00:19:26,3,54,10.3,11.0,,,,,,,,,,0.86,0.63,0.38,,,,,,,,,,1.86,3,0,28,min5.tye
14,4,00:21:46,2,57,7.8,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.02,2,0,3,min5.tye
15,4,00:24:11,2,50,7.8,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.24,2,0,72,min5.tye
16,1,00:25:10,2,61,13.3,,,,,,,,,,,3.73,6.49,,,,,,,,,,,10.23,3,0,93,min5.tye
17,1,00:25:38,2,70,8.7,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,21,min5.tye
18,1,00:26:36,3,53,11.9,12.8,,,,,,,,,,2.45,2.24,1.03,,,,,,,,,,5.73,3,0,24,min5.tye
19,1,00:26:56,2,64,11.7,,,,,,,,,,,2.19,2.28,,,,,,,,,,,4.47,3,0,12,min5.tye
20,2,00:27:12,2,61,11.4,,,,,,,,,,,3.70,6.30,,,,,,,,,,,10.00,3,0,51,min5.tye
21,1,00:27:18,2,70,9.1,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,27,min5.tye
22,1,00:28:07,2,64,9.0,,,,,,,,,,,2.11,2.07,,,,,,,,,,,4.18,2,0,31,min5.tye
23,4,00:28:57,2,54,7.5,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0,11,min5.tye
24,4,00:29:22,2,55,8.6,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0,75,min5.tye
25,1,00:30:57,2,67,10.6,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,3,0,61,min5.tye
26,4,00:31:42,2,56,8.0,,,,,,,,,,,0.87,0.50,,,,,,,,,,,1.37,2,0,58,min5.tye
27,1,00:35:57,2,69,8.7,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.22,2,0,70,min5.tye
28,1,00:36:30,2,66,10.2,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,3,0,9,min5.tye
29,1,00:37:15,2,65,8.7,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.44,2,0,27,min5.tye
30,4,00:38:56,2,56,9.3,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.79,2,0,70,min5.tye
31,4,00:39:42,2,63,8.8,,,,,,,,,,,1.80,1.92,,,,,,,,,,,3.72,2,0,44,min5.tye
32,1,00:41:30,5,60,13.3,4.3,29.3,4.1,,,,,,,,9.03,15.89,15.63,15.09,14.80,,,,,,,,70.44,9,0,4,min5.tye
33,3,00:41:56,2,25,7.3,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,2,29,min5.tye
34,3,00:41:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
35,1,00:45:26,2,69,9.3,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0,32,min5.tye
36,1,00:56:21,2,69,9.0,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0,61,min5.tye
37,4,00:56:49,2,60,7.6,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0,18,min5.tye
38,4,01:00:36,2,60,8.6,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,2,0,17,min5.tye
39,1,01:05:06,2,67,8.3,,,,,,,,,,,1.42,1.24,,,,,,,,,,,2.66,2,0,39,min5.tye
40,1,01:05:19,2,60,8.8,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0,49,min5.tye
41,1,01:05:49,2,69,8.5,,,,,,,,,,,1.58,1.46,,,,,,,,,,,3.04,2,0,69,min5.tye
42,4,01:05:56,2,63,7.2,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,10,min5.tye
43,4,01:06:21,2,59,10.3,,,,,,,,,,,3.29,3.06,,,,,,,,,,,6.35,3,0,99,min5.tye
44,1,01:09:20,2,63,9.0,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0,66,min5.tye
45,1,01:13:07,2,70,8.9,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.25,2,0,71,min5.tye
46,4,01:13:16,2,60,9.3,,,,,,,,,,,2.86,2.63,,,,,,,,,,,5.49,2,0,44,min5.tye
47,4,01:15:48,2,54,9.4,,,,,,,,,,,2.88,2.73,,,,,,,,,,,5.61,2,0,74,min5.tye
48,1,01:15:56,2,55,8.7,,,,,,,,,,,1.36,1.67,,,,,,,,,,,3.03,2,0,100,min5.tye
49,4,01:16:48,2,53,7.2,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0,0,min5.tye
50,4,01:17:01,2,49,8.0,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.02,2,0,24,min5.tye
51,4,01:21:43,2,57,7.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,66,min5.tye
52,1,01:22:45,3,51,10.9,15.3,,,,,,,,,,2.80,3.33,1.23,,,,,,,,,,7.36,3,0,44,min5.tye
53,1,01:26:49,2,63,22.8,,,,,,,,,,,6.39,12.86,,,,,,,,,,,19.25,5,0,23,min5.tye
54,1,01:27:16,5,70,19.3,4.3,31.6,4.1,,,,,,,,7.75,4.39,5.69,3.44,2.82,,,,,,,,24.10,9,0,7,min5.tye
55,1,01:27:21,5,67,19.4,4.3,29.1,4.1,,,,,,,,8.50,4.53,4.99,3.03,3.37,,,,,,,,24.43,9,0,36,min5.tye
56,1,01:30:06,2,69,9.1,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0,29,min5.tye
57,4,01:40:20,5,57,11.4,3.6,25.0,3.5,,,,,,,,9.41,5.38,5.26,3.57,3.55,,,,,,,,27.16,9,0,55,min5.tye
58,1,01:41:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
59,2,01:41:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
60,3,01:41:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
61,4,01:41:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
62,1,01:47:46,2,66,8.6,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.17,2,0,33,min5.tye
63,4,02:01:13,2,61,7.2,,,,,,,,,,,0.97,0.71,,,,,,,,,,,1.67,2,0,38,min5.tye
64,1,02:03:21,2,69,9.1,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0,71,min5.tye
65,4,02:04:58,2,55,9.3,,,,,,,,,,,3.07,2.84,,,,,,,,,,,5.91,2,0,55,min5.tye
66,4,02:10:45,2,57,7.5,,,,,,,,,,,1.12,0.72,,,,,,,,,,,1.84,2,0,65,min5.tye
67,4,02:12:36,2,67,7.5,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.12,2,0,17,min5.tye
68,4,02:18:00,2,53,11.1,,,,,,,,,,,2.88,2.61,,,,,,,,,,,5.49,3,0,56,min5.tye
69,1,02:19:41,2,65,8.4,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.27,2,0,5,min5.tye
70,4,02:19:48,2,60,11.3,,,,,,,,,,,4.33,7.46,,,,,,,,,,,11.79,5,0,99,min5.tye
71,4,02:19:56,2,55,8.6,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,2,0,42,min5.tye
72,1,02:22:48,2,63,9.6,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0,15,min5.tye
73,4,02:36:31,2,48,7.2,,,,,,,,,,,1.03,0.97,,,,,,,,,,,1.99,2,0,58,min5.tye
74,1,02:37:28,2,72,10.1,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,3,0,99,min5.tye
75,4,02:45:29,2,60,7.6,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.13,2,0,67,min5.tye
76,1,02:47:03,2,63,8.8,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.62,2,0,68,min5.tye
77,4,02:47:45,2,60,10.0,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.63,3,0,11,min5.tye
78,1,02:52:23,2,64,10.4,,,,,,,,,,,1.67,1.51,,,,,,,,,,,3.18,3,0,21,min5.tye
79,1,02:54:43,2,70,9.5,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0,48,min5.tye
80,4,03:05:41,2,61,9.6,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.63,2,0,88,min5.tye
81,1,03:06:44,2,79,8.9,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.86,2,0,1,min5.tye
82,1,03:10:13,2,67,8.7,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.72,2,0,57,min5.tye
83,1,03:17:53,2,69,13.3,,,,,,,,,,,3.69,6.58,,,,,,,,,,,10.27,3,0,59,min5.tye
84,1,03:18:33,5,64,17.6,4.3,31.0,4.1,,,,,,,,6.91,4.31,4.14,2.45,2.54,,,,,,,,20.35,9,0,46,min5.tye
85,1,03:20:13,2,66,9.5,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,33,min5.tye
86,4,03:21:12,2,56,7.7,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0,33,min5.tye
87,1,03:26:41,2,75,8.5,,,,,,,,,,,1.68,1.84,,,,,,,,,,,3.52,2,0,5,min5.tye
88,1,03:35:31,2,58,9.3,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0,68,min5.tye
89,4,03:38:29,2,64,7.5,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,10,min5.tye
90,4,03:42:17,2,46,7.4,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0,16,min5.tye
91,1,03:47:46,2,55,12.1,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.87,3,0,70,min5.tye
92,1,03:52:02,2,61,9.0,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0,6,min5.tye
93,4,03:52:10,2,59,10.1,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.18,3,0,52,min5.tye
94,4,03:54:46,2,48,8.8,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0,7,min5.tye
95,2,04:00:59,2,58,7.1,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.07,2,0,50,min5.tye
96,1,04:22:55,2,69,11.7,,,,,,,,,,,2.83,2.39,,,,,,,,,,,5.22,3,0,51,min5.tye
97,1,04:30:00,2,71,8.9,,,,,,,,,,,0.73,0.48,,,,,,,,,,,1.22,2,0,74,min5.tye
98,1,04:32:44,2,66,11.2,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,3,0,35,min5.tye
99,1,04:34:13,2,63,10.0,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.80,3,0,12,min5.tye
100,1,04:35:30,2,70,9.4,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0,45,min5.tye
101,4,04:38:01,2,58,8.7,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,2,0,92,min5.tye
102,1,04:42:52,2,72,11.3,,,,,,,,,,,2.97,2.88,,,,,,,,,,,5.85,3,0,49,min5.tye
103,1,04:44:10,2,63,9.1,,,,,,,,,,,1.93,1.78,,,,,,,,,,,3.71,2,0,27,min5.tye
104,4,04:48:37,2,60,7.4,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0,59,min5.tye
105,4,04:48:58,2,62,9.9,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.42,3,0,61,min5.tye
106,4,04:49:14,2,53,7.6,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0,19,min5.tye
107,4,04:54:17,2,49,7.8,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0,30,min5.tye
108,1,04:57:04,2,68,14.6,,,,,,,,,,,4.33,3.07,,,,,,,,,,,7.40,5,0,78,min5.tye
109,1,05:01:11,2,73,11.8,,,,,,,,,,,2.74,2.25,,,,,,,,,,,4.99,3,0,57,min5.tye
110,1,05:02:39,5,68,12.4,4.3,30.7,4.1,,,,,,,,8.08,7.11,7.14,5.00,4.82,,,,,,,,32.15,9,0,1,min5.tye
111,4,05:03:53,2,58,7.9,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.07,2,0,24,min5.tye
112,4,05:04:15,2,56,8.0,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0,20,min5.tye
113,1,05:05:28,5,67,14.4,4.3,30.1,4.1,,,,,,,,8.76,15.57,15.60,14.33,14.84,,,,,,,,69.09,9,0,92,min5.tye
114,1,05:06:23,3,71,9.0,13.2,,,,,,,,,,1.92,2.16,1.02,,,,,,,,,,5.10,2,0,59,min5.tye
115,4,05:06:58,2,53,8.6,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,2,0,96,min5.tye
116,4,05:09:11,2,52,9.4,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.60,2,0,10,min5.tye
117,4,05:11:29,2,54,7.4,,,,,,,,,,,0.89,0.64,,,,,,,,,,,1.53,2,0,32,min5.tye
118,4,05:12:05,2,58,7.4,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0,61,min5.tye
119,4,05:16:08,2,51,8.1,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0,90,min5.tye
120,1,05:28:41,5,66,14.2,4.4,30.6,5.0,,,,,,,,7.84,5.01,5.05,3.17,3.99,,,,,,,,25.06,9,2,16,min5.tye
121,1,05:28:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
122,1,05:30:59,2,25,10.6,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.49,3,2,18,min5.tye
123,1,05:31:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
124,4,05:31:36,2,63,8.1,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.43,2,0,69,min5.tye
125,4,05:34:35,2,57,8.1,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.83,2,0,91,min5.tye
126,1,05:34:42,2,65,9.5,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.16,2,0,85,min5.tye
127,4,05:34:57,2,59,7.4,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.78,2,0,96,min5.tye
128,4,05:37:58,5,55,15.0,3.6,26.4,3.5,,,,,,,,9.30,17.40,17.18,16.66,16.82,,,,,,,,77.37,9,0,53,min5.tye
129,4,05:40:22,2,57,10.2,,,,,,,,,,,2.94,2.57,,,,,,,,,,,5.51,3,0,100,min5.tye
130,4,05:40:26,2,55,7.7,,,,,,,,,,,1.05,0.79,,,,,,,,,,,1.83,2,0,3,min5.tye
131,4,05:40:36,2,60,7.4,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0,5,min5.tye
132,4,05:41:58,2,61,7.4,,,,,,,,,,,1.40,0.77,,,,,,,,,,,2.17,2,0,2,min5.tye
133,1,05:43:44,2,61,8.9,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.41,2,0,18,min5.tye
134,4,05:44:11,2,59,7.4,,,,,,,,,,,1.08,0.80,,,,,,,,,,,1.89,2,0,55,min5.tye
135,4,05:45:07,2,59,7.8,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.04,2,0,32,min5.tye
136,1,05:46:02,2,68,10.9,,,,,,,,,,,2.39,2.29,,,,,,,,,,,4.67,3,0,87,min5.tye
137,1,05:49:08,5,63,14.8,4.3,35.3,4.1,,,,,,,,6.91,8.68,8.49,4.02,4.27,,,,,,,,32.36,9,2,17,min5.tye
138,1,05:49:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
139,4,05:49:08,5,61,10.6,3.7,26.2,3.5,,,,,,,,9.05,6.71,6.75,5.32,5.69,,,,,,,,33.52,9,0,38,min5.tye
140,1,05:51:33,2,66,10.4,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,3,0,92,min5.tye
141,4,05:57:16,2,59,8.8,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,2,0,70,min5.tye
142,4,05:59:49,2,62,10.1,,,,,,,,,,,2.77,2.17,,,,,,,,,,,4.94,3,0,31,min5.tye
143,4,05:59:55,2,57,7.6,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0,62,min5.tye
144,1,06:02:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
145,2,06:02:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
146,3,06:02:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
147,4,06:02:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
148,4,06:08:09,2,52,7.6,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.30,2,0,0,min5.tye
149,4,06:10:30,2,53,7.9,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0,14,min5.tye
150,4,06:11:15,2,56,10.3,,,,,,,,,,,3.97,3.04,,,,,,,,,,,7.02,3,0,2,min5.tye
151,1,06:11:54,2,70,9.0,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,2,0,73,min5.tye
152,4,06:12:48,2,56,8.1,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0,98,min5.tye
153,1,06:13:14,2,71,9.2,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0,27,min5.tye
154,4,06:13:33,2,59,10.3,,,,,,,,,,,2.79,2.23,,,,,,,,,,,5.02,3,0,52,min5.tye
155,3,06:13:52,3,59,10.4,13.0,,,,,,,,,,2.88,2.66,0.95,,,,,,,,,,6.49,3,0,18,min5.tye
156,4,06:13:54,2,57,6.5,,,,,,,,,,,1.18,0.70,,,,,,,,,,,1.88,2,0,13,min5.tye
157,1,06:15:09,2,55,8.3,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.02,2,0,29,min5.tye
158,4,06:17:43,2,52,7.4,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0,86,min5.tye
159,4,06:18:01,2,51,9.6,,,,,,,,,,,3.54,3.53,,,,,,,,,,,7.07,2,0,18,min5.tye
160,4,06:18:20,2,57,7.8,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0,31,min5.tye
161,1,06:19:48,2,65,9.7,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,5,min5.tye
162,4,06:21:13,2,49,7.6,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,0,44,min5.tye
163,1,06:21:22,2,68,12.1,,,,,,,,,,,2.79,2.14,,,,,,,,,,,4.93,3,0,27,min5.tye
164,4,06:22:11,2,58,7.3,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.73,2,0,77,min5.tye
165,1,06:23:06,2,59,12.2,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0,16,min5.tye
166,4,06:23:51,2,59,7.8,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.48,2,0,5,min5.tye
167,1,06:24:36,2,69,8.6,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,2,0,45,min5.tye
168,4,06:27:12,2,48,9.9,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.20,3,0,73,min5.tye
169,4,06:27:56,2,55,7.5,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.65,2,0,72,min5.tye
170,4,06:28:08,6,57,15.3,4.2,27.0,3.2,3.6,,,,,,,10.08,20.57,19.95,12.98,14.17,13.68,,,,,,,91.42,10,0,62,min5.tye
171,4,06:28:29,2,58,8.1,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.91,2,0,9,min5.tye
172,4,06:28:35,2,58,7.5,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0,19,min5.tye
173,4,06:28:38,2,54,9.0,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0,95,min5.tye
174,1,06:29:56,2,66,9.0,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0,29,min5.tye
175,3,06:30:13,2,55,7.6,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.73,2,0,1,min5.tye
176,1,06:30:56,2,71,8.7,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,2,0,90,min5.tye
177,1,06:32:43,2,70,10.1,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.57,3,0,38,min5.tye
178,4,06:33:02,5,52,12.0,3.8,26.1,4.3,,,,,,,,9.93,17.77,16.54,19.92,19.16,,,,,,,,83.32,9,0,24,min5.tye
179,1,06:33:28,2,69,9.3,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.83,2,0,28,min5.tye
180,4,06:33:34,2,61,7.9,,,,,,,,,,,1.45,0.79,,,,,,,,,,,2.24,2,0,77,min5.tye
181,1,06:34:29,2,66,9.5,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0,71,min5.tye
182,4,06:37:17,2,58,7.6,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0,25,min5.tye
183,1,06:38:17,2,68,8.8,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0,49,min5.tye
184,4,06:39:06,2,57,8.7,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0,80,min5.tye
185,4,06:39:16,2,60,7.8,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0,71,min5.tye
186,1,06:39:19,2,68,9.3,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.98,2,0,72,min5.tye
187,1,06:41:11,2,67,10.9,,,,,,,,,,,2.44,2.35,,,,,,,,,,,4.79,3,0,49,min5.tye
188,4,06:42:10,2,56,7.9,,,,,,,,,,,1.50,0.77,,,,,,,,,,,2.27,2,0,16,min5.tye
189,2,06:42:32,2,64,7.4,,,,,,,,,,,1.31,1.19,,,,,,,,,,,2.50,2,0,78,min5.tye
190,4,06:42:55,2,54,7.5,,,,,,,,,,,1.01,0.70,,,,,,,,,,,1.71,2,0,93,min5.tye
191,1,06:43:12,2,54,8.6,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,0,7,min5.tye
192,4,06:43:46,2,60,7.7,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.29,2,0,75,min5.tye
193,1,06:43:59,2,71,8.6,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0,48,min5.tye
194,1,06:44:38,2,62,8.5,,,,,,,,,,,1.62,1.59,,,,,,,,,,,3.20,2,0,82,min5.tye
195,1,06:46:13,2,69,10.2,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.82,3,0,30,min5.tye
196,1,06:49:22,2,58,8.7,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0,49,min5.tye
197,4,06:50:53,2,42,19.5,,,,,,,,,,,8.74,12.05,,,,,,,,,,,20.80,5,0,7,min5.tye
198,1,06:51:00,2,64,8.8,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0,66,min5.tye
199,4,06:51:50,2,52,7.5,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,79,min5.tye
200,4,06:55:42,4,53,11.3,15.3,2.3,,,,,,,,,2.93,3.66,1.60,1.57,,,,,,,,,9.77,3,0,35,min5.tye
201,4,06:55:52,2,51,7.5,,,,,,,,,,,1.90,1.82,,,,,,,,,,,3.72,2,0,50,min5.tye
202,2,06:56:43,2,22,8.6,,,,,,,,,,,2.44,2.71,,,,,,,,,,,5.15,2,0,88,min5.tye
203,1,07:00:51,2,62,9.5,,,,,,,,,,,2.27,2.15,,,,,,,,,,,4.42,2,0,3,min5.tye
204,4,07:02:59,2,56,7.9,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.75,2,0,75,min5.tye
205,3,07:03:42,2,60,10.1,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.71,3,0,78,min5.tye
206,4,07:03:44,2,56,8.0,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,2,0,78,min5.tye
207,4,07:03:59,2,55,19.4,,,,,,,,,,,7.41,10.74,,,,,,,,,,,18.15,5,0,42,min5.tye
208,1,07:04:34,2,67,9.0,,,,,,,,,,,1.83,1.70,,,,,,,,,,,3.53,2,0,87,min5.tye
209,4,07:05:47,6,51,16.3,4.3,23.2,4.2,4.3,,,,,,,11.29,20.71,20.90,6.30,21.12,20.32,,,,,,,100.64,10,0,57,min5.tye
210,4,07:05:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
211,3,07:06:08,2,29,7.9,,,,,,,,,,,2.56,1.29,,,,,,,,,,,3.84,2,0,33,min5.tye
212,1,07:06:23,5,67,17.6,4.3,31.1,4.1,,,,,,,,7.55,5.12,4.72,2.34,3.07,,,,,,,,22.80,9,0,59,min5.tye
213,4,07:07:36,2,73,7.9,,,,,,,,,,,1.10,0.79,,,,,,,,,,,1.89,2,0,60,min5.tye
214,4,07:09:07,5,55,12.8,3.6,30.1,3.5,,,,,,,,9.41,5.52,5.40,5.71,5.54,,,,,,,,31.57,9,2,5,min5.tye
215,4,07:09:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
216,4,07:10:31,2,54,7.4,,,,,,,,,,,1.30,0.98,,,,,,,,,,,2.28,2,0,39,min5.tye
217,4,07:11:23,5,54,13.1,27.4,3.5,3.5,,,,,,,,5.16,7.24,3.55,3.05,1.63,,,,,,,,20.64,3,0,28,min5.tye
218,4,07:11:46,2,62,7.4,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0,17,min5.tye
219,4,07:12:41,2,59,7.9,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.59,2,0,81,min5.tye
220,2,07:13:09,2,52,7.8,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,69,min5.tye
221,3,07:13:15,2,67,7.4,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0,72,min5.tye
222,4,07:13:40,2,57,7.9,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0,20,min5.tye
223,4,07:13:47,2,63,8.0,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.51,2,0,17,min5.tye
224,4,07:14:52,2,62,8.2,,,,,,,,,,,1.49,1.45,,,,,,,,,,,2.94,2,0,9,min5.tye
225,4,07:14:58,2,60,9.9,,,,,,,,,,,3.19,2.72,,,,,,,,,,,5.91,3,0,0,min5.tye
226,4,07:15:22,2,56,7.4,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0,64,min5.tye
227,1,07:15:32,2,69,12.1,,,,,,,,,,,2.86,2.01,,,,,,,,,,,4.87,3,0,16,min5.tye
228,1,07:15:47,2,66,8.9,,,,,,,,,,,2.12,2.19,,,,,,,,,,,4.31,2,0,19,min5.tye
229,4,07:17:42,2,61,8.0,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,44,min5.tye
230,4,07:17:49,2,60,7.7,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0,45,min5.tye
231,4,07:18:07,2,57,6.8,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.97,2,0,2,min5.tye
232,1,07:18:27,2,67,13.2,,,,,,,,,,,3.59,2.88,,,,,,,,,,,6.47,3,0,26,min5.tye
233,4,07:18:29,2,59,7.9,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0,10,min5.tye
234,4,07:18:48,2,53,8.7,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,2,0,47,min5.tye
235,1,07:19:04,2,68,9.6,,,,,,,,,,,2.07,2.04,,,,,,,,,,,4.11,2,0,29,min5.tye
236,4,07:19:05,2,61,7.8,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0,13,min5.tye
237,3,07:20:14,2,61,7.9,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.96,2,0,55,min5.tye
238,4,07:20:17,2,56,7.7,,,,,,,,,,,1.00,0.74,,,,,,,,,,,1.74,2,0,95,min5.tye
239,4,07:20:31,5,57,11.2,3.8,25.9,3.4,,,,,,,,9.38,5.09,4.78,2.65,4.70,,,,,,,,26.59,9,0,44,min5.tye
240,4,07:20:34,2,50,7.5,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0,38,min5.tye
241,1,07:21:42,2,66,9.9,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.14,3,0,30,min5.tye
242,4,07:22:28,2,59,8.6,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0,88,min5.tye
243,4,07:22:32,2,61,7.5,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,80,min5.tye
244,4,07:22:45,2,57,8.7,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.87,2,0,95,min5.tye
245,4,07:24:28,2,56,7.6,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,73,min5.tye
246,1,07:25:20,2,64,13.4,,,,,,,,,,,2.95,3.80,,,,,,,,,,,6.75,3,0,16,min5.tye
247,3,07:25:32,2,61,8.1,,,,,,,,,,,2.05,2.01,,,,,,,,,,,4.06,2,0,62,min5.tye
248,4,07:25:32,2,60,11.0,,,,,,,,,,,4.54,3.42,,,,,,,,,,,7.96,3,0,90,min5.tye
249,4,07:26:38,2,62,8.5,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.81,2,0,57,min5.tye
250,1,07:26:55,2,66,9.1,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,43,min5.tye
251,1,07:27:04,2,68,12.1,,,,,,,,,,,3.25,2.60,,,,,,,,,,,5.84,3,0,20,min5.tye
252,4,07:27:42,2,60,7.0,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0,72,min5.tye
253,4,07:28:23,2,64,7.4,,,,,,,,,,,1.81,1.88,,,,,,,,,,,3.69,2,0,9,min5.tye
254,4,07:29:31,2,57,7.4,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,0,5,min5.tye
255,3,07:29:33,2,61,7.7,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0,75,min5.tye
256,1,07:30:20,2,69,8.3,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0,84,min5.tye
257,4,07:31:53,2,57,7.9,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0,90,min5.tye
258,2,07:33:25,2,54,8.6,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.48,2,0,65,min5.tye
259,4,07:33:41,2,55,7.3,,,,,,,,,,,1.76,1.66,,,,,,,,,,,3.42,2,0,86,min5.tye
260,4,07:34:25,2,54,7.4,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.80,2,0,34,min5.tye
261,4,07:35:13,2,56,7.6,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0,97,min5.tye
262,4,07:35:45,2,57,7.7,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0,70,min5.tye
263,1,07:35:58,2,62,9.0,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,23,min5.tye
264,2,07:36:00,2,60,7.7,,,,,,,,,,,1.56,1.29,,,,,,,,,,,2.85,2,0,34,min5.tye
265,1,07:36:05,5,63,12.0,4.3,30.4,4.1,,,,,,,,8.80,15.22,14.37,14.32,14.67,,,,,,,,67.38,9,0,93,min5.tye
266,4,07:36:55,2,56,7.4,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.60,2,0,25,min5.tye
267,4,07:37:01,2,63,7.9,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.38,2,0,70,min5.tye
268,4,07:38:39,2,63,8.4,,,,,,,,,,,0.62,0.52,,,,,,,,,,,1.14,2,0,23,min5.tye
269,4,07:38:44,2,61,7.7,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,48,min5.tye
270,1,07:40:35,2,64,11.3,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,3,0,12,min5.tye
271,1,07:40:47,2,72,9.0,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0,6,min5.tye
272,4,07:42:12,2,53,7.7,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0,19,min5.tye
273,1,07:42:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,29,min5.tye
274,1,07:42:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
275,1,07:42:38,2,66,9.0,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,51,min5.tye
276,4,07:42:48,2,61,7.4,,,,,,,,,,,1.09,0.85,,,,,,,,,,,1.94,2,0,30,min5.tye
277,4,07:43:33,2,53,10.0,,,,,,,,,,,3.06,2.34,,,,,,,,,,,5.40,3,0,61,min5.tye
278,1,07:44:37,2,64,8.6,,,,,,,,,,,1.42,1.18,,,,,,,,,,,2.60,2,0,86,min5.tye
279,4,07:45:18,2,56,7.5,,,,,,,,,,,1.18,0.73,,,,,,,,,,,1.91,2,0,91,min5.tye
280,1,07:46:23,2,67,8.6,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,0,0,min5.tye
281,4,07:46:58,2,54,7.6,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,2,0,30,min5.tye
282,4,07:47:32,2,56,7.6,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0,48,min5.tye
283,1,07:49:28,2,61,9.0,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,22,min5.tye
284,1,07:49:42,2,51,11.9,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.86,3,0,41,min5.tye
285,1,07:51:14,2,69,10.2,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,3,0,42,min5.tye
286,1,07:52:10,2,70,10.0,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,3,0,72,min5.tye
287,4,07:52:51,2,59,7.9,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0,10,min5.tye
288,4,07:55:37,2,55,7.8,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,0,89,min5.tye
289,4,07:56:13,2,52,7.4,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0,26,min5.tye
290,1,07:56:29,2,50,8.8,,,,,,,,,,,1.52,1.22,,,,,,,,,,,2.73,2,0,64,min5.tye
291,4,07:57:16,2,53,8.1,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.82,2,0,97,min5.tye
292,4,07:57:34,2,51,10.3,,,,,,,,,,,3.34,2.46,,,,,,,,,,,5.80,3,0,84,min5.tye
293,4,07:58:09,2,59,7.6,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0,40,min5.tye
294,3,07:58:31,2,58,8.6,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0,81,min5.tye
295,4,07:58:32,2,54,8.1,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0,11,min5.tye
296,1,07:59:30,2,65,9.1,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,90,min5.tye
297,4,07:59:44,2,60,8.6,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0,31,min5.tye
298,4,08:00:03,2,59,8.1,,,,,,,,,,,2.03,2.02,,,,,,,,,,,4.06,2,0,66,min5.tye
299,1,08:00:07,2,65,8.8,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.74,2,0,45,min5.tye
300,4,08:00:21,2,60,8.4,,,,,,,,,,,2.65,2.42,,,,,,,,,,,5.07,2,0,88,min5.tye
301,4,08:01:36,2,54,8.5,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,2,0,51,min5.tye
302,4,08:01:39,2,62,8.2,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.08,2,0,34,min5.tye
303,2,08:02:07,2,60,7.4,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.07,2,0,98,min5.tye
304,4,08:02:20,2,62,7.4,,,,,,,,,,,1.83,1.72,,,,,,,,,,,3.55,2,0,14,min5.tye
305,4,08:02:34,2,58,7.0,,,,,,,,,,,1.51,1.36,,,,,,,,,,,2.87,2,0,57,min5.tye
306,1,08:03:17,2,68,13.8,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.06,3,0,85,min5.tye
307,1,08:05:07,2,69,9.2,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,63,min5.tye
308,4,08:05:50,2,56,7.7,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.76,2,0,90,min5.tye