veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:33,5,63,20.1,4.3,27.3,10.0,,,,,,,,10.48,9.94,10.37,5.58,5.34,,,,,,,,41.70,16,0
2,1,00:08:57,2,56,8.9,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
3,4,00:11:24,2,63,8.6,,,,,,,,,,,1.60,1.41,,,,,,,,,,,3.01,2,0
4,4,00:17:27,5,66,19.5,4.3,30.2,3.9,,,,,,,,11.30,16.04,15.56,15.64,16.53,,,,,,,,75.07,9,0
5,1,00:17:46,2,73,13.0,,,,,,,,,,,4.30,6.19,,,,,,,,,,,10.49,3,0
6,2,00:19:53,2,57,8.9,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
7,1,00:20:17,2,52,10.1,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.17,3,0
8,1,00:21:00,2,66,9.0,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
9,2,00:21:00,2,66,9.0,,,,,,,,,,,1.09,0.84,,,,,,,,,,,1.93,2,0
10,1,00:21:52,2,70,9.5,,,,,,,,,,,1.92,0.96,,,,,,,,,,,2.88,2,0
11,1,00:22:05,2,67,8.5,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.33,2,0
12,1,00:23:17,2,66,11.6,,,,,,,,,,,3.21,2.17,,,,,,,,,,,5.39,3,0
13,4,00:23:57,2,47,11.9,,,,,,,,,,,3.44,2.92,,,,,,,,,,,6.36,3,0
14,1,00:24:58,2,63,9.4,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
15,1,00:25:10,5,64,17.5,4.2,33.4,4.1,,,,,,,,10.37,5.21,4.54,4.32,4.60,,,,,,,,29.05,9,0
16,1,00:25:14,2,67,10.9,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.82,3,0
17,4,00:26:06,5,66,15.7,4.3,31.2,4.0,,,,,,,,10.63,5.47,5.66,4.14,4.41,,,,,,,,30.31,9,0
18,4,00:26:51,2,67,9.1,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0
19,4,00:33:30,5,67,17.3,4.3,29.4,4.0,,,,,,,,11.82,6.42,6.20,4.44,4.23,,,,,,,,33.11,9,0
20,3,00:34:18,2,65,12.1,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.76,3,0
21,1,00:35:02,2,58,9.0,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
22,1,00:37:25,2,59,8.6,,,,,,,,,,,1.33,0.78,,,,,,,,,,,2.11,2,0
23,2,00:37:51,2,71,13.6,,,,,,,,,,,4.50,3.91,,,,,,,,,,,8.41,3,0
24,4,00:38:25,2,65,8.7,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
25,4,00:39:20,2,63,10.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,3,0
26,4,00:43:55,2,52,11.1,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.73,3,0
27,1,00:45:05,2,79,11.5,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.48,3,0
28,1,00:46:40,5,66,15.8,4.3,36.5,4.0,,,,,,,,11.09,13.36,12.62,19.35,18.96,,,,,,,,75.38,9,0
29,4,00:49:06,2,71,9.1,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.48,2,0
30,4,00:49:23,2,63,8.8,,,,,,,,,,,1.43,1.15,,,,,,,,,,,2.58,2,0
31,1,00:50:24,2,56,11.2,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,3,0
32,1,00:50:34,2,57,9.0,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
33,2,00:50:34,2,57,9.0,,,,,,,,,,,1.09,0.71,,,,,,,,,,,1.80,2,0
34,3,00:51:53,2,71,11.5,,,,,,,,,,,2.67,3.13,,,,,,,,,,,5.80,3,0
35,4,00:52:59,3,68,11.6,15.6,,,,,,,,,,3.13,3.01,1.75,,,,,,,,,,7.89,3,0
36,1,00:56:41,2,47,10.4,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,3,0
37,4,01:01:22,5,70,16.9,4.2,35.2,4.0,,,,,,,,11.01,5.93,5.94,5.20,5.11,,,,,,,,33.19,9,0
38,3,01:01:36,2,70,10.0,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,3,0
39,1,01:02:01,2,66,11.5,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,3,0
40,1,01:02:30,5,63,17.4,4.3,37.5,4.0,,,,,,,,10.99,11.10,10.55,12.16,13.56,,,,,,,,58.35,9,0
41,1,01:03:31,2,68,9.3,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.04,2,0
42,4,01:05:30,2,71,13.2,,,,,,,,,,,3.63,2.90,,,,,,,,,,,6.54,3,0
43,1,01:15:45,2,67,9.4,,,,,,,,,,,2.13,1.03,,,,,,,,,,,3.16,2,0
44,1,01:17:18,2,65,8.6,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
45,1,01:19:14,2,60,8.6,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
46,2,01:19:42,2,70,9.1,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0
47,4,01:19:55,2,70,8.6,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
48,1,01:21:00,5,57,16.2,4.2,16.2,4.0,,,,,,,,6.43,6.23,6.19,5.91,5.13,,,,,,,,29.90,9,0
49,4,01:23:20,2,65,9.6,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,2,0
50,1,01:26:23,2,62,9.0,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0
51,4,01:27:19,2,52,11.0,,,,,,,,,,,2.84,2.74,,,,,,,,,,,5.57,3,0
52,4,01:27:59,2,71,19.4,,,,,,,,,,,6.64,9.44,,,,,,,,,,,16.08,5,0
53,1,01:30:52,2,57,21.4,,,,,,,,,,,7.21,8.99,,,,,,,,,,,16.20,5,0
54,1,01:33:46,2,57,8.8,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.62,2,0
55,4,01:34:29,2,68,8.5,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
56,4,01:35:11,5,66,11.3,4.2,29.2,4.0,,,,,,,,9.86,6.24,5.92,6.03,5.79,,,,,,,,33.84,9,0
57,1,01:36:15,4,67,13.0,14.5,2.8,,,,,,,,,3.68,3.47,1.73,2.05,,,,,,,,,10.93,3,0
58,1,01:36:18,2,67,14.1,,,,,,,,,,,4.79,3.53,,,,,,,,,,,8.32,5,0
59,1,01:37:14,2,65,10.0,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,3,0
60,4,01:40:22,5,63,19.3,4.2,32.2,3.9,,,,,,,,12.68,17.71,17.45,15.04,16.09,,,,,,,,78.96,9,0
61,1,01:41:52,2,68,8.6,,,,,,,,,,,1.37,0.76,,,,,,,,,,,2.13,2,0
62,1,01:42:29,2,68,9.5,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0
63,4,01:47:14,2,71,8.9,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
64,4,01:53:33,2,64,9.3,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,2,0
65,4,01:53:42,2,65,8.8,,,,,,,,,,,2.38,2.24,,,,,,,,,,,4.62,2,0
66,1,01:55:45,2,58,12.8,,,,,,,,,,,4.39,2.38,,,,,,,,,,,6.77,3,0
67,1,01:59:25,2,66,9.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.71,2,0
68,1,02:01:43,5,66,12.7,4.2,34.6,4.0,,,,,,,,8.98,16.25,15.88,11.33,9.89,,,,,,,,62.32,9,0
69,4,02:01:53,5,66,15.1,4.3,31.4,4.1,,,,,,,,10.46,7.72,7.68,6.35,6.97,,,,,,,,39.17,9,0
70,1,02:05:48,5,66,14.5,4.3,31.4,9.1,,,,,,,,9.30,12.76,12.31,17.15,16.05,,,,,,,,67.57,16,0
71,1,02:06:25,2,65,8.7,,,,,,,,,,,1.74,0.81,,,,,,,,,,,2.54,2,0
72,1,02:08:54,2,66,19.5,,,,,,,,,,,6.95,16.01,,,,,,,,,,,22.95,5,0
73,4,02:11:45,2,66,11.5,,,,,,,,,,,3.45,2.71,,,,,,,,,,,6.16,3,0
74,4,02:12:32,5,64,14.1,4.3,29.3,4.1,,,,,,,,9.22,5.16,5.22,3.06,2.89,,,,,,,,25.55,9,0
75,1,02:19:41,2,42,8.6,,,,,,,,,,,1.62,0.81,,,,,,,,,,,2.43,2,0
76,4,02:19:45,6,65,16.5,4.6,35.0,4.4,4.6,,,,,,,13.01,16.74,17.28,11.01,13.67,12.85,,,,,,,84.56,10,0
77,1,02:20:54,5,62,13.5,4.2,28.8,4.1,,,,,,,,10.72,15.36,15.09,16.08,15.54,,,,,,,,72.78,9,0
78,1,02:24:49,5,66,12.3,4.3,36.5,4.0,,,,,,,,9.84,12.45,11.06,14.22,13.51,,,,,,,,61.07,9,0
79,1,02:29:35,2,66,9.4,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.89,2,0
80,1,02:31:55,5,60,19.6,4.2,27.5,4.2,,,,,,,,10.90,15.34,15.18,14.97,14.87,,,,,,,,71.26,9,0
81,1,02:32:14,2,63,9.0,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
82,1,02:33:36,6,73,17.3,4.3,23.8,4.0,4.0,,,,,,,11.57,6.52,6.23,3.93,4.10,3.95,,,,,,,36.29,10,0
83,1,02:38:31,3,67,11.5,12.9,,,,,,,,,,2.84,3.11,1.42,,,,,,,,,,7.36,3,0
84,1,02:38:33,2,68,11.6,,,,,,,,,,,3.06,2.72,,,,,,,,,,,5.78,3,0
85,4,02:39:37,2,66,9.4,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
86,4,02:40:36,6,68,15.2,4.2,26.7,5.3,5.4,,,,,,,10.33,16.87,16.73,12.91,15.17,14.82,,,,,,,86.83,10,0
87,4,02:42:16,2,67,11.0,,,,,,,,,,,3.53,4.65,,,,,,,,,,,8.18,3,0
88,4,02:45:35,2,69,9.0,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
89,1,02:46:03,5,68,16.6,4.3,29.5,10.1,,,,,,,,11.42,14.15,13.53,15.66,15.03,,,,,,,,69.78,16,0
90,4,02:47:38,5,63,15.5,4.2,35.8,3.9,,,,,,,,11.87,16.59,16.80,15.82,16.70,,,,,,,,77.77,9,0
91,1,02:48:53,2,58,9.9,,,,,,,,,,,2.43,3.09,,,,,,,,,,,5.51,3,0
92,4,02:50:16,2,66,9.1,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0
93,4,02:52:36,2,65,10.4,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,3,0
94,1,02:52:51,5,65,13.3,4.3,35.4,4.0,,,,,,,,9.95,13.21,12.33,9.43,8.98,,,,,,,,53.90,9,0
95,1,02:55:43,2,42,9.4,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0
96,4,02:58:46,2,66,12.0,,,,,,,,,,,3.14,2.15,,,,,,,,,,,5.29,3,0
97,3,02:59:27,2,70,11.2,,,,,,,,,,,2.72,1.39,,,,,,,,,,,4.11,3,0
98,4,03:00:52,2,65,8.9,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
99,4,03:01:45,2,82,9.4,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.12,2,0
100,4,03:04:02,2,80,9.1,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
101,2,03:05:03,6,74,18.1,4.3,19.3,5.4,4.3,,,,,,,8.17,12.29,11.96,6.68,13.81,12.61,,,,,,,65.52,10,0
102,1,03:06:10,3,66,14.2,4.3,,,,,,,,,,7.72,2.86,2.66,,,,,,,,,,13.24,6,0
103,4,03:08:00,2,64,8.6,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
104,1,03:08:38,2,70,8.7,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
105,1,03:09:41,2,72,8.9,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
106,1,03:12:40,3,61,11.5,14.0,,,,,,,,,,2.46,2.67,1.88,,,,,,,,,,7.02,3,0
107,4,03:15:03,5,62,20.4,4.2,28.1,8.4,,,,,,,,10.73,18.13,18.33,19.89,19.90,,,,,,,,86.98,16,0
108,1,03:15:49,5,65,12.4,4.2,30.8,4.0,,,,,,,,10.56,10.51,10.37,6.92,6.96,,,,,,,,45.32,9,0
109,1,03:17:53,4,66,12.8,18.7,2.7,,,,,,,,,3.10,3.88,1.38,1.70,,,,,,,,,10.05,3,0
110,4,03:24:17,2,71,8.9,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
111,3,03:28:49,2,79,9.3,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
112,4,03:33:31,2,66,11.0,,,,,,,,,,,3.08,2.41,,,,,,,,,,,5.50,3,0
113,4,03:35:41,2,73,9.3,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
114,1,03:35:54,2,66,8.7,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
115,4,03:36:24,5,64,15.7,4.4,31.4,4.0,,,,,,,,12.09,17.33,16.94,17.69,16.03,,,,,,,,80.07,9,0
116,4,03:37:37,5,68,13.9,4.2,28.1,4.0,,,,,,,,9.90,19.87,20.34,16.24,15.13,,,,,,,,81.48,9,0
117,1,03:41:48,2,61,21.3,,,,,,,,,,,8.84,11.66,,,,,,,,,,,20.50,5,0
118,4,03:45:43,2,73,8.7,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
119,4,03:45:49,2,73,11.1,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0
120,1,03:46:30,2,73,9.0,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.52,2,0
121,4,03:47:32,5,64,13.6,4.3,29.0,4.1,,,,,,,,9.17,4.64,4.20,3.04,3.04,,,,,,,,24.09,9,0
122,4,03:48:26,2,70,8.8,,,,,,,,,,,2.19,2.13,,,,,,,,,,,4.33,2,0
123,4,03:49:28,5,68,14.4,4.3,28.6,4.0,,,,,,,,8.56,6.53,6.03,3.95,3.72,,,,,,,,28.80,9,0
124,4,03:49:53,2,71,8.7,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.71,2,0
125,1,03:50:10,2,60,11.2,,,,,,,,,,,2.85,3.00,,,,,,,,,,,5.85,3,0
126,1,03:51:27,5,67,17.6,4.3,29.0,3.9,,,,,,,,8.97,4.64,4.41,3.88,3.83,,,,,,,,25.72,9,0
127,1,03:52:01,4,62,12.0,11.2,9.8,,,,,,,,,2.79,1.78,2.16,1.19,,,,,,,,,7.92,3,0
128,1,03:54:36,2,70,9.3,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
129,4,03:56:31,2,89,8.8,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
130,4,03:57:45,2,70,9.0,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.29,2,0
131,1,03:58:30,6,72,17.9,4.3,18.1,4.8,4.8,,,,,,,9.84,13.54,12.95,8.52,12.20,12.50,,,,,,,69.54,10,0
132,1,03:59:33,5,63,13.4,21.1,9.9,21.9,,,,,,,,9.34,15.20,11.95,11.51,9.68,,,,,,,,57.69,11,0
133,4,04:01:43,2,75,9.9,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,3,0
134,1,04:02:05,5,61,11.8,4.3,35.9,4.0,,,,,,,,10.71,13.68,13.47,18.65,18.90,,,,,,,,75.41,9,0
135,4,04:02:38,2,84,9.4,,,,,,,,,,,2.56,2.49,,,,,,,,,,,5.04,2,0
136,4,04:03:16,2,65,8.4,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.84,2,0
137,4,04:04:40,2,63,11.6,,,,,,,,,,,3.26,2.23,,,,,,,,,,,5.49,3,0
138,1,04:05:58,5,66,13.1,4.3,33.4,3.9,,,,,,,,10.31,11.64,11.30,7.74,7.95,,,,,,,,48.94,9,0
139,1,04:06:07,2,66,8.6,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
140,4,04:06:15,2,63,10.9,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0
141,1,04:06:48,2,70,9.1,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.12,2,0
142,4,04:06:51,2,53,21.1,,,,,,,,,,,7.30,8.03,,,,,,,,,,,15.33,5,0
143,1,04:08:07,2,67,12.0,,,,,,,,,,,2.99,2.61,,,,,,,,,,,5.60,3,0
144,1,04:08:57,5,62,17.2,4.2,19.3,4.0,,,,,,,,11.36,10.15,9.90,9.98,9.20,,,,,,,,50.59,9,0
145,4,04:10:02,2,65,9.2,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0
146,4,04:10:24,2,70,8.8,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.98,2,0
147,4,04:10:46,2,70,8.9,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0
148,4,04:11:06,2,66,8.8,,,,,,,,,,,3.64,2.04,,,,,,,,,,,5.68,2,0
149,4,04:11:41,2,71,13.2,,,,,,,,,,,4.69,3.02,,,,,,,,,,,7.72,3,0
150,1,04:12:09,2,64,11.5,,,,,,,,,,,1.35,2.60,,,,,,,,,,,3.95,3,0
151,1,04:13:00,4,67,12.8,16.2,2.7,,,,,,,,,3.03,3.33,1.84,2.03,,,,,,,,,10.22,3,0
152,1,04:13:43,2,73,12.8,,,,,,,,,,,3.81,2.72,,,,,,,,,,,6.53,3,0
153,1,04:18:16,2,70,11.9,,,,,,,,,,,2.83,1.54,,,,,,,,,,,4.37,3,0
154,1,04:18:27,2,65,8.9,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
155,1,04:18:39,2,70,11.5,,,,,,,,,,,3.94,3.25,,,,,,,,,,,7.19,3,0
156,4,04:19:25,2,58,8.7,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
157,1,04:24:45,5,66,17.3,4.2,30.3,4.0,,,,,,,,11.10,9.28,8.66,8.66,9.23,,,,,,,,46.93,9,0
158,4,04:27:07,2,68,9.5,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0
159,4,04:27:33,2,76,12.9,,,,,,,,,,,4.23,4.16,,,,,,,,,,,8.39,3,0
160,1,04:28:27,2,59,8.8,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
161,4,04:28:47,2,55,8.8,,,,,,,,,,,1.81,0.89,,,,,,,,,,,2.70,2,0
162,3,04:28:49,2,70,9.1,,,,,,,,,,,1.04,0.56,,,,,,,,,,,1.60,2,0
163,4,04:29:16,2,66,9.3,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
164,4,04:29:20,2,70,9.4,,,,,,,,,,,2.41,2.27,,,,,,,,,,,4.67,2,0
165,1,04:29:49,2,57,8.6,,,,,,,,,,,1.66,0.85,,,,,,,,,,,2.51,2,0
166,4,04:33:19,2,68,9.0,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
167,1,04:33:51,2,69,12.7,,,,,,,,,,,3.33,2.67,,,,,,,,,,,5.99,3,0
168,4,04:35:27,2,63,10.9,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.40,3,0
169,4,04:35:37,4,67,14.4,17.0,2.7,,,,,,,,,4.43,3.43,1.33,1.20,,,,,,,,,10.40,8,0
170,4,04:36:40,2,59,8.7,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0
171,1,04:36:41,5,65,14.8,4.3,31.0,4.1,,,,,,,,11.78,15.39,13.84,15.01,16.36,,,,,,,,72.38,9,0
172,4,04:37:17,2,76,11.5,,,,,,,,,,,3.46,2.60,,,,,,,,,,,6.06,3,0
173,1,04:38:29,5,65,19.5,4.3,27.5,10.0,,,,,,,,9.65,8.56,8.51,10.55,9.97,,,,,,,,47.25,16,0
174,4,04:38:52,5,66,14.3,4.3,29.1,4.1,,,,,,,,8.32,5.17,5.09,3.96,3.53,,,,,,,,26.08,9,0
175,4,04:39:25,5,68,17.9,4.2,30.0,4.0,,,,,,,,9.55,5.55,5.88,3.88,3.76,,,,,,,,28.63,9,0
176,4,04:40:38,3,70,12.0,13.5,,,,,,,,,,3.48,2.82,0.91,,,,,,,,,,7.21,3,0
177,4,04:42:36,2,78,11.1,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0
178,3,04:42:40,2,66,8.6,,,,,,,,,,,1.24,0.65,,,,,,,,,,,1.89,2,0
179,1,04:42:52,2,62,9.1,,,,,,,,,,,1.94,0.88,,,,,,,,,,,2.82,2,0
180,4,04:45:16,2,63,9.4,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
181,1,04:48:05,2,66,9.1,,,,,,,,,,,2.19,1.04,,,,,,,,,,,3.23,2,0
182,1,04:48:30,2,65,11.0,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,3,0
183,1,04:49:18,3,60,8.8,15.7,,,,,,,,,,3.66,3.62,0.67,,,,,,,,,,7.95,2,36
184,4,04:49:20,2,70,9.2,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
185,4,04:49:50,5,62,13.4,4.1,28.7,4.0,,,,,,,,9.03,5.26,5.28,2.73,4.01,,,,,,,,26.31,9,0
186,4,04:50:45,2,68,12.0,,,,,,,,,,,3.02,1.97,,,,,,,,,,,4.99,3,0
187,1,04:50:46,2,68,11.8,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,3,0
188,1,04:50:52,2,70,13.1,,,,,,,,,,,3.38,2.49,,,,,,,,,,,5.86,3,0
189,4,04:52:09,2,64,9.2,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
190,1,04:53:09,2,73,9.2,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0
191,1,04:54:44,2,66,11.9,,,,,,,,,,,2.91,3.24,,,,,,,,,,,6.15,3,0
192,1,04:55:17,2,69,8.6,,,,,,,,,,,1.11,0.63,,,,,,,,,,,1.75,2,0
193,1,04:55:35,5,65,14.0,4.3,29.3,10.0,,,,,,,,10.89,12.90,13.32,16.82,15.56,,,,,,,,69.49,16,0
194,1,04:55:43,2,53,9.4,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
195,1,04:56:19,6,70,11.1,4.2,11.1,5.2,4.2,,,,,,,11.03,13.41,12.32,5.73,11.24,10.79,,,,,,,64.51,10,0
196,4,04:57:57,5,73,17.9,4.3,24.2,4.3,,,,,,,,9.28,6.80,6.40,4.45,4.13,,,,,,,,31.07,9,0
197,4,04:58:09,5,68,18.1,4.5,23.3,10.0,,,,,,,,11.28,15.66,16.84,16.73,16.46,,,,,,,,76.97,16,0
198,4,04:58:20,5,70,16.1,4.2,29.3,3.9,,,,,,,,12.65,17.09,17.85,16.91,20.16,,,,,,,,84.66,9,0
199,1,04:58:28,2,75,8.2,,,,,,,,,,,1.31,0.68,,,,,,,,,,,1.99,2,0
200,1,05:00:04,6,67,15.3,4.2,26.8,5.4,5.4,,,,,,,7.13,12.14,12.40,9.32,10.70,9.90,,,,,,,61.58,10,0
201,4,05:01:49,2,65,10.0,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,3,0
202,4,05:02:34,3,68,10.5,12.7,,,,,,,,,,2.40,1.95,0.86,,,,,,,,,,5.21,3,0
203,4,05:02:48,2,71,9.6,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
204,4,05:03:17,5,57,18.6,4.4,22.9,4.1,,,,,,,,8.63,5.95,5.44,3.99,4.13,,,,,,,,28.15,9,0
205,1,05:04:36,2,63,11.6,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,3,0
206,1,05:05:58,2,52,9.0,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.54,2,0
207,4,05:06:04,5,68,17.3,4.3,29.5,4.0,,,,,,,,10.97,15.69,16.45,15.22,19.38,,,,,,,,77.71,9,0
208,4,05:06:23,2,67,11.8,,,,,,,,,,,4.10,3.30,,,,,,,,,,,7.39,3,0
209,4,05:08:57,2,66,10.4,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,3,0
210,1,05:09:12,2,61,9.3,,,,,,,,,,,1.90,1.88,,,,,,,,,,,3.78,2,0
211,1,05:09:30,5,63,20.7,4.2,28.1,8.6,,,,,,,,9.80,6.23,6.31,4.16,4.58,,,,,,,,31.09,16,0
212,1,05:09:46,5,63,17.1,4.2,33.2,4.0,,,,,,,,9.49,13.75,13.43,13.99,13.42,,,,,,,,64.08,9,0
213,4,05:09:50,5,63,19.6,4.3,27.6,4.2,,,,,,,,10.19,5.98,5.79,2.50,3.28,,,,,,,,27.73,9,0
214,4,05:10:09,2,76,8.8,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
215,3,05:11:08,2,80,11.1,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.01,3,0
216,4,05:11:47,2,73,11.9,,,,,,,,,,,4.15,3.23,,,,,,,,,,,7.38,3,0
217,1,05:13:09,6,68,16.1,4.2,18.8,4.7,4.8,,,,,,,8.87,13.21,12.58,5.51,14.96,14.51,,,,,,,69.64,10,0
218,1,05:13:56,5,66,12.1,4.2,32.6,4.0,,,,,,,,9.62,11.46,10.72,10.78,11.19,,,,,,,,53.77,9,0
219,3,05:15:19,2,65,9.0,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.36,2,0
220,4,05:15:19,2,63,9.4,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
221,4,05:15:32,2,63,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.27,2,0
222,4,05:15:51,2,70,12.0,,,,,,,,,,,3.20,1.89,,,,,,,,,,,5.09,3,0
223,4,05:16:16,2,60,10.0,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.95,3,0
224,1,05:17:10,2,70,10.3,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,3,0
225,1,05:17:18,2,67,8.5,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
226,1,05:17:44,2,69,10.9,,,,,,,,,,,3.18,2.62,,,,,,,,,,,5.80,3,0
227,1,05:17:51,2,68,12.7,,,,,,,,,,,4.50,3.01,,,,,,,,,,,7.51,3,0
228,1,05:18:16,2,66,11.2,,,,,,,,,,,3.56,3.34,,,,,,,,,,,6.90,3,0
229,1,05:18:50,3,63,13.4,4.3,,,,,,,,,,7.35,3.54,3.91,,,,,,,,,,14.80,6,0
230,1,05:18:54,2,73,12.5,,,,,,,,,,,3.59,2.62,,,,,,,,,,,6.20,3,0
231,4,05:19:48,2,67,8.5,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.43,2,0
232,4,05:20:55,2,66,11.9,,,,,,,,,,,3.21,2.03,,,,,,,,,,,5.23,3,0
233,1,05:21:01,3,65,15.4,4.2,,,,,,,,,,10.49,3.21,3.76,,,,,,,,,,17.45,6,0
234,1,05:21:21,2,69,11.6,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,3,0
235,4,05:21:25,2,63,9.0,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.25,2,0
236,1,05:21:29,2,68,10.9,,,,,,,,,,,2.87,2.69,,,,,,,,,,,5.57,3,0
237,4,05:22:39,2,62,8.6,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.02,2,0
238,1,05:23:10,2,65,8.6,,,,,,,,,,,1.29,0.68,,,,,,,,,,,1.97,2,0
239,4,05:23:12,2,69,12.0,,,,,,,,,,,3.16,2.15,,,,,,,,,,,5.31,3,0
240,1,05:25:11,2,68,14.7,,,,,,,,,,,4.08,8.15,,,,,,,,,,,12.22,5,0
241,1,05:25:32,2,69,9.4,,,,,,,,,,,2.06,1.02,,,,,,,,,,,3.08,2,0
242,1,05:25:47,2,64,8.2,,,,,,,,,,,1.48,0.80,,,,,,,,,,,2.28,2,0
243,1,05:26:19,2,69,11.6,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,3,0
244,1,05:26:52,2,73,8.3,,,,,,,,,,,1.36,0.71,,,,,,,,,,,2.07,2,0
245,1,05:27:14,2,58,8.6,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
246,1,05:27:29,2,72,8.5,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0
247,1,05:27:41,2,68,9.0,,,,,,,,,,,2.11,1.05,,,,,,,,,,,3.16,2,0
248,4,05:28:03,5,65,13.0,4.2,31.1,4.0,,,,,,,,8.47,4.51,4.61,2.77,3.42,,,,,,,,23.78,9,0
249,1,05:28:26,2,63,9.2,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.93,2,0
250,1,05:28:40,5,66,15.9,4.4,31.7,4.1,,,,,,,,10.41,5.58,5.09,3.96,2.88,,,,,,,,27.91,9,0
251,1,05:28:46,2,63,9.0,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.75,2,0
252,4,05:29:08,2,66,10.5,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,3,0
253,1,05:29:18,2,65,11.0,,,,,,,,,,,3.14,2.29,,,,,,,,,,,5.43,3,0
254,4,05:29:26,2,78,11.5,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.22,3,0
255,1,05:29:32,2,62,9.7,,,,,,,,,,,2.61,1.37,,,,,,,,,,,3.99,2,0
256,2,05:29:33,2,80,9.6,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0
257,1,05:29:36,2,78,11.9,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.43,3,0
258,1,05:29:58,2,70,8.8,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,2,0
259,4,05:30:18,2,66,12.0,,,,,,,,,,,3.17,2.53,,,,,,,,,,,5.70,3,0
260,1,05:30:51,2,76,8.6,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,0
261,4,05:31:02,2,60,9.0,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0
262,4,05:31:08,2,69,8.8,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
263,4,05:31:45,2,65,11.8,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.47,3,0
264,1,05:31:54,2,67,12.8,,,,,,,,,,,3.97,3.38,,,,,,,,,,,7.35,3,0
265,4,05:32:00,2,65,11.0,,,,,,,,,,,2.74,1.74,,,,,,,,,,,4.48,3,0
266,1,05:33:01,5,54,13.4,4.3,26.6,4.0,,,,,,,,8.62,4.31,4.66,2.51,3.21,,,,,,,,23.32,9,0
267,4,05:33:05,2,58,11.2,,,,,,,,,,,3.38,2.54,,,,,,,,,,,5.92,3,0
268,1,05:33:26,2,66,9.1,,,,,,,,,,,1.77,0.84,,,,,,,,,,,2.61,2,0
269,1,05:33:41,2,68,8.8,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
270,4,05:33:48,2,68,11.1,,,,,,,,,,,3.09,4.16,,,,,,,,,,,7.25,3,0
271,4,05:33:52,2,68,11.6,,,,,,,,,,,3.35,2.46,,,,,,,,,,,5.81,3,0
272,4,05:34:48,2,72,8.8,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0
273,1,05:34:52,2,68,9.0,,,,,,,,,,,1.62,0.81,,,,,,,,,,,2.44,2,0
274,1,05:35:07,2,58,14.4,,,,,,,,,,,4.72,3.14,,,,,,,,,,,7.85,5,0
275,1,05:35:13,2,58,8.8,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
276,4,05:35:13,2,71,13.2,,,,,,,,,,,3.64,2.80,,,,,,,,,,,6.44,3,0
277,1,05:35:24,2,70,11.6,,,,,,,,,,,4.46,3.38,,,,,,,,,,,7.85,3,0
278,4,05:35:47,2,66,8.8,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
279,4,05:36:29,2,68,9.8,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0
280,1,05:36:38,2,65,13.0,,,,,,,,,,,3.01,3.40,,,,,,,,,,,6.41,3,0
281,4,05:36:41,5,63,15.6,4.3,24.0,4.3,,,,,,,,10.58,6.12,5.80,4.14,4.68,,,,,,,,31.32,9,0
282,1,05:37:02,2,64,9.4,,,,,,,,,,,2.31,1.20,,,,,,,,,,,3.52,2,0
283,4,05:37:19,2,69,10.1,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.56,3,0
284,1,05:37:34,2,70,9.1,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
285,1,05:37:45,2,66,9.3,,,,,,,,,,,1.60,1.42,,,,,,,,,,,3.02,2,0
286,4,05:37:48,7,66,18.5,4.4,34.6,4.5,4.5,14.2,,,,,,18.23,18.95,18.99,13.25,12.94,12.74,11.54,,,,,,106.65,10,0
287,4,05:37:56,2,65,10.9,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.52,3,0
288,4,05:38:17,2,73,8.6,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
289,4,05:38:21,2,65,8.7,,,,,,,,,,,3.41,1.89,,,,,,,,,,,5.31,2,0
290,1,05:38:39,6,63,14.2,4.5,26.0,4.1,4.0,,,,,,,8.89,6.34,6.25,3.98,3.64,4.65,,,,,,,33.76,10,0
291,1,05:39:12,2,66,10.9,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.92,3,0
292,1,05:39:34,3,65,14.0,4.1,,,,,,,,,,8.04,4.30,4.51,,,,,,,,,,16.86,6,0
293,1,05:39:38,3,64,15.1,4.3,,,,,,,,,,8.02,3.83,4.14,,,,,,,,,,16.00,6,0
294,1,05:39:41,3,65,12.6,4.1,,,,,,,,,,7.43,3.38,3.13,,,,,,,,,,13.93,6,0
295,4,05:39:49,2,63,10.0,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,3,0
296,1,05:39:53,4,63,10.8,4.2,20.1,,,,,,,,,8.73,8.97,8.04,8.40,,,,,,,,,34.15,8,0
297,1,05:40:01,2,65,9.5,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.64,2,0
298,4,05:40:07,5,75,17.9,4.3,23.1,4.9,,,,,,,,6.97,4.72,4.83,3.68,3.74,,,,,,,,23.94,9,0
299,1,05:40:09,2,63,21.7,,,,,,,,,,,11.13,16.14,,,,,,,,,,,27.27,5,0
300,4,05:40:40,2,66,8.6,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
301,4,05:40:52,5,66,14.5,4.3,29.3,4.0,,,,,,,,12.30,16.01,16.29,15.29,15.42,,,,,,,,75.31,9,0
302,4,05:40:59,2,67,9.0,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
303,4,05:41:09,2,65,9.5,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
304,4,05:41:12,2,70,9.2,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.05,2,0
305,3,05:42:03,2,71,9.0,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.63,2,0
306,4,05:42:06,2,60,9.6,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0
307,4,05:43:45,2,66,8.7,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
308,1,05:43:56,2,63,9.0,,,,,,,,,,,1.63,0.84,,,,,,,,,,,2.47,2,0
309,1,05:44:03,2,66,9.1,,,,,,,,,,,2.04,0.99,,,,,,,,,,,3.03,2,0
310,4,05:44:57,2,56,8.6,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
311,4,05:45:00,2,55,12.0,,,,,,,,,,,2.98,2.01,,,,,,,,,,,4.99,3,0
312,1,05:45:06,2,69,9.2,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
313,1,05:45:27,2,61,10.9,,,,,,,,,,,3.03,2.75,,,,,,,,,,,5.78,3,0
314,1,05:45:45,2,66,11.0,,,,,,,,,,,3.03,2.25,,,,,,,,,,,5.28,3,0
315,1,05:45:50,2,70,8.5,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
316,1,05:46:42,5,65,17.3,4.3,30.3,4.0,,,,,,,,12.19,15.20,15.69,14.85,16.11,,,,,,,,74.04,9,0
317,1,05:46:54,2,53,8.7,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.67,2,0
318,1,05:47:24,4,62,12.2,4.2,20.4,,,,,,,,,7.99,8.88,8.60,9.07,,,,,,,,,34.54,8,0
319,3,05:47:56,2,70,9.3,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
320,4,05:48:03,2,70,9.3,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.45,2,0
321,4,05:48:49,2,56,8.7,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.64,2,0
322,1,05:49:01,2,63,21.1,,,,,,,,,,,7.88,10.04,,,,,,,,,,,17.92,5,0
323,4,05:49:28,2,58,11.9,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.90,3,0
324,4,05:49:32,2,60,10.0,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.79,3,0
325,4,05:49:49,2,73,12.0,,,,,,,,,,,2.99,1.88,,,,,,,,,,,4.88,3,0
326,4,05:50:27,2,71,8.7,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
327,1,05:50:39,2,69,11.2,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0
328,4,05:51:04,2,70,9.1,,,,,,,,,,,3.72,2.19,,,,,,,,,,,5.91,2,0
329,4,05:51:29,2,65,9.0,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
330,1,05:51:32,2,64,8.7,,,,,,,,,,,1.70,0.84,,,,,,,,,,,2.54,2,0
331,4,05:51:40,3,62,15.2,4.3,,,,,,,,,,9.71,4.97,3.71,,,,,,,,,,18.39,6,0
332,4,05:51:57,5,68,16.7,4.3,29.6,10.2,,,,,,,,10.40,5.45,5.86,3.63,3.55,,,,,,,,28.88,16,0
333,3,05:51:58,2,73,12.2,,,,,,,,,,,3.15,1.84,,,,,,,,,,,5.00,3,0
334,4,05:52:03,2,65,9.3,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
335,1,05:52:13,2,68,10.5,,,,,,,,,,,3.38,2.65,,,,,,,,,,,6.04,3,0
336,4,05:52:42,2,65,13.0,,,,,,,,,,,4.63,2.95,,,,,,,,,,,7.57,3,0
337,1,05:53:05,2,67,12.1,,,,,,,,,,,2.80,1.56,,,,,,,,,,,4.36,3,0