veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:40,2,53,8.5,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.41,2,0
2,1,00:02:00,2,57,8.7,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
3,1,00:03:23,2,65,8.9,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
4,1,00:07:12,2,59,8.6,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0
5,2,00:09:52,2,70,9.3,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.34,2,0
6,2,00:09:56,2,66,9.1,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
7,1,00:09:58,2,60,9.2,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.83,2,0
8,3,00:10:25,2,57,9.3,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
9,4,00:10:56,3,64,14.9,3.9,,,,,,,,,,3.84,5.06,4.89,,,,,,,,,,13.79,6,0
10,4,00:11:28,5,22,3.0,0.7,4.9,5.8,,,,,,,,1.41,1.50,1.41,1.63,8.76,,,,,,,,14.71,14,33
12,4,00:11:32,5,64,19.7,4.3,30.4,10.2,,,,,,,,10.28,13.21,13.54,16.82,16.60,,,,,,,,70.45,16,0
13,1,00:12:16,6,65,11.4,0.9,3.1,34.6,4.0,,,,,,,10.26,12.70,1.53,12.27,10.56,9.68,,,,,,,57.00,10,33
14,1,00:12:33,2,61,9.5,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,2,0
15,1,00:13:48,2,63,10.5,,,,,,,,,,,2.72,5.05,,,,,,,,,,,7.77,3,0
16,2,00:13:55,2,75,8.7,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
17,1,00:13:57,3,67,10.8,19.7,,,,,,,,,,2.59,2.93,1.52,,,,,,,,,,7.04,3,0
18,4,00:15:01,2,66,8.9,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
19,4,00:17:06,2,69,9.1,,,,,,,,,,,2.30,2.78,,,,,,,,,,,5.08,2,0
20,4,00:17:08,2,65,8.3,,,,,,,,,,,2.28,2.63,,,,,,,,,,,4.91,2,0
21,1,00:19:41,2,71,9.5,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,2,0
22,3,00:20:14,5,63,15.1,4.3,34.3,4.1,,,,,,,,5.54,8.19,7.48,8.08,7.95,,,,,,,,37.25,9,0
24,3,00:20:28,5,53,17.0,4.3,35.1,4.0,,,,,,,,11.35,14.44,14.13,13.29,13.30,,,,,,,,66.51,9,0
25,4,00:21:06,5,61,15.5,4.2,35.5,4.0,,,,,,,,10.73,15.49,16.01,15.83,15.42,,,,,,,,73.48,9,0
26,4,00:21:21,5,62,18.1,4.6,35.5,5.0,,,,,,,,11.53,15.83,14.83,16.66,17.33,,,,,,,,76.18,9,0
27,1,00:24:07,2,60,8.3,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
28,3,00:24:29,2,55,11.8,,,,,,,,,,,2.93,2.64,,,,,,,,,,,5.58,3,0
29,2,00:27:09,2,70,9.2,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,2,0
30,1,00:27:10,2,55,8.5,,,,,,,,,,,2.33,2.31,,,,,,,,,,,4.64,2,0
31,1,00:28:30,2,68,8.2,,,,,,,,,,,1.81,0.88,,,,,,,,,,,2.69,2,0
32,4,00:28:42,3,69,16.7,4.3,,,,,,,,,,11.29,10.92,10.88,,,,,,,,,,33.08,6,0
33,4,00:28:49,2,68,11.9,,,,,,,,,,,2.92,2.43,,,,,,,,,,,5.35,3,0
34,1,00:28:59,2,68,9.3,,,,,,,,,,,2.71,1.54,,,,,,,,,,,4.24,2,0
35,4,00:30:35,2,63,9.1,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0
36,1,00:31:50,2,56,8.6,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0
37,2,00:31:51,4,65,11.8,18.6,2.6,,,,,,,,,3.01,3.70,2.12,2.15,,,,,,,,,10.98,3,0
38,3,00:35:16,5,63,17.0,4.2,34.0,4.1,,,,,,,,10.78,14.22,14.32,14.78,15.22,,,,,,,,69.32,9,0
39,4,00:36:26,2,55,8.3,,,,,,,,,,,2.34,2.97,,,,,,,,,,,5.31,2,0
40,4,00:36:30,2,60,8.4,,,,,,,,,,,2.78,2.68,,,,,,,,,,,5.47,2,0
41,4,00:37:26,2,70,9.5,,,,,,,,,,,2.46,2.32,,,,,,,,,,,4.78,2,0
42,1,00:38:22,2,70,9.5,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.10,2,0
43,3,00:39:00,2,69,13.1,,,,,,,,,,,1.87,2.77,,,,,,,,,,,4.65,3,0
45,4,00:39:46,2,71,9.2,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
46,4,00:40:18,2,78,11.5,,,,,,,,,,,3.69,6.51,,,,,,,,,,,10.20,3,0
47,1,00:41:22,2,70,9.5,,,,,,,,,,,3.01,2.36,,,,,,,,,,,5.37,2,0
48,1,00:42:12,2,68,11.2,,,,,,,,,,,3.08,2.52,,,,,,,,,,,5.59,3,0
49,1,00:42:59,2,72,10.9,,,,,,,,,,,3.89,3.74,,,,,,,,,,,7.63,3,0
50,1,00:43:01,2,71,14.0,,,,,,,,,,,5.17,4.22,,,,,,,,,,,9.38,5,0
51,1,00:43:04,2,71,13.1,,,,,,,,,,,4.41,3.05,,,,,,,,,,,7.46,3,0
52,1,00:43:34,2,72,8.5,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0
53,3,00:46:07,2,58,9.1,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
54,1,00:47:23,2,55,11.2,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.07,3,0
55,1,00:47:46,2,68,9.0,,,,,,,,,,,2.78,1.46,,,,,,,,,,,4.25,2,0
56,3,00:49:13,2,67,9.0,,,,,,,,,,,2.20,2.11,,,,,,,,,,,4.31,2,0
57,4,00:49:35,5,58,15.3,4.2,34.7,3.9,,,,,,,,11.35,13.55,13.43,15.38,14.99,,,,,,,,68.70,9,0
58,3,00:50:27,2,55,8.1,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
59,1,00:52:30,2,72,10.6,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.34,3,0
60,1,00:56:07,2,57,9.5,,,,,,,,,,,2.65,1.67,,,,,,,,,,,4.32,2,0
61,1,00:56:09,2,69,11.6,,,,,,,,,,,3.45,2.49,,,,,,,,,,,5.94,3,0
62,1,00:58:51,2,70,12.1,,,,,,,,,,,3.27,2.09,,,,,,,,,,,5.36,3,0
63,4,01:00:12,2,65,11.5,,,,,,,,,,,3.25,3.37,,,,,,,,,,,6.62,3,0
64,4,01:01:33,2,68,10.0,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.57,3,0
65,2,01:01:38,2,68,9.8,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,2,0
66,1,01:01:42,2,57,9.3,,,,,,,,,,,2.40,2.23,,,,,,,,,,,4.63,2,0
67,1,01:03:00,2,55,9.4,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,2,0
68,1,01:05:04,2,61,11.7,,,,,,,,,,,3.23,2.20,,,,,,,,,,,5.42,3,0
69,3,01:05:53,2,68,11.1,,,,,,,,,,,1.76,1.95,,,,,,,,,,,3.71,3,0
70,1,01:05:58,2,55,9.3,,,,,,,,,,,2.65,1.62,,,,,,,,,,,4.27,2,0
71,1,01:08:57,2,67,13.4,,,,,,,,,,,4.59,3.30,,,,,,,,,,,7.88,3,0
72,1,01:10:31,3,66,11.6,20.5,,,,,,,,,,3.86,3.40,1.55,,,,,,,,,,8.81,3,0
73,3,01:11:10,2,60,9.9,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,3,0
76,4,01:14:34,2,77,9.1,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
77,4,01:15:34,2,59,9.4,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,2,0
78,1,01:15:51,2,71,8.3,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
79,3,01:16:18,2,55,9.2,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,2,0
80,1,01:17:48,2,70,9.5,,,,,,,,,,,2.77,1.48,,,,,,,,,,,4.25,2,0
81,1,01:21:21,2,66,9.4,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.61,2,0
82,1,01:21:55,2,64,9.6,,,,,,,,,,,2.96,1.63,,,,,,,,,,,4.59,2,0
83,4,01:22:28,2,51,8.6,,,,,,,,,,,1.76,0.83,,,,,,,,,,,2.60,2,0
84,4,01:26:03,5,63,14.7,4.2,31.5,4.2,,,,,,,,9.31,5.41,5.35,4.67,3.91,,,,,,,,28.64,9,0
85,4,01:26:10,5,65,13.8,4.4,31.3,4.0,,,,,,,,8.81,4.49,4.42,3.50,3.34,,,,,,,,24.56,9,0
86,4,01:27:18,2,59,9.7,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.10,2,0
87,2,01:27:28,2,71,9.4,,,,,,,,,,,2.73,1.59,,,,,,,,,,,4.32,2,0
88,1,01:27:28,5,59,20.9,4.4,30.8,10.1,,,,,,,,12.46,16.04,16.13,13.25,11.90,,,,,,,,69.78,16,34
89,1,01:27:35,2,59,8.9,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,2,0
90,1,01:28:13,2,63,21.3,,,,,,,,,,,8.24,10.62,,,,,,,,,,,18.87,5,0
91,1,01:28:48,2,68,14.6,,,,,,,,,,,5.78,3.55,,,,,,,,,,,9.33,5,0
92,1,01:28:50,2,65,8.7,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
93,4,01:29:38,2,56,9.5,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.43,2,0
94,1,01:31:55,5,66,13.9,4.3,34.5,4.1,,,,,,,,9.91,14.63,14.82,14.59,13.93,,,,,,,,67.90,9,0
95,1,01:36:01,2,67,9.1,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.48,2,0
96,3,01:36:09,2,53,10.2,,,,,,,,,,,2.46,2.39,,,,,,,,,,,4.86,3,0
97,1,01:39:08,2,66,8.0,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
98,3,01:43:44,5,71,14.3,4.3,29.6,4.2,,,,,,,,9.45,5.74,5.04,4.13,3.46,,,,,,,,27.83,9,0
99,3,01:43:50,5,71,14.1,4.3,30.7,4.0,,,,,,,,8.93,4.88,4.94,4.87,3.85,,,,,,,,27.47,9,0
100,1,01:44:08,2,68,8.6,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
101,1,01:47:07,2,55,9.4,,,,,,,,,,,2.51,1.41,,,,,,,,,,,3.92,2,0
102,4,01:47:54,2,47,11.1,,,,,,,,,,,4.28,5.61,,,,,,,,,,,9.89,3,0
103,4,01:48:39,3,52,11.7,19.1,,,,,,,,,,2.78,3.10,1.55,,,,,,,,,,7.43,3,0
104,4,01:50:33,2,54,8.8,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
105,4,01:50:59,2,69,10.9,,,,,,,,,,,2.93,3.06,,,,,,,,,,,5.98,3,0
106,4,01:52:03,2,73,8.2,,,,,,,,,,,1.41,1.37,,,,,,,,,,,2.78,2,0
108,3,01:55:16,2,53,8.8,,,,,,,,,,,1.14,1.09,,,,,,,,,,,2.23,2,0
109,2,01:55:35,2,71,9.7,,,,,,,,,,,2.83,2.64,,,,,,,,,,,5.47,2,0
110,1,01:55:38,2,66,10.9,,,,,,,,,,,3.81,3.38,,,,,,,,,,,7.19,3,0
111,1,01:57:52,4,67,14.6,19.2,2.8,,,,,,,,,4.58,5.83,3.02,2.90,,,,,,,,,16.33,8,0
112,3,02:02:02,2,53,11.0,,,,,,,,,,,3.19,3.60,,,,,,,,,,,6.79,3,0
113,3,02:02:03,2,52,9.7,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
114,1,02:04:34,2,25,4.9,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.96,0,33
115,1,02:12:46,2,75,8.9,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
117,1,02:16:53,2,66,12.1,,,,,,,,,,,3.56,2.13,,,,,,,,,,,5.68,3,0
118,4,02:17:44,2,58,8.7,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.44,2,0
119,4,02:18:10,3,57,11.5,20.0,,,,,,,,,,3.17,3.42,1.63,,,,,,,,,,8.21,3,0
120,1,02:18:42,2,68,13.2,,,,,,,,,,,4.54,4.51,,,,,,,,,,,9.05,3,0
121,1,02:21:33,2,69,10.0,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.72,3,0
122,1,02:22:54,5,67,11.6,4.2,30.1,4.1,,,,,,,,12.39,15.67,15.69,16.77,16.46,,,,,,,,76.99,9,0
123,1,02:24:04,2,75,11.6,,,,,,,,,,,4.40,6.06,,,,,,,,,,,10.47,3,0
124,4,02:27:27,5,70,14.4,4.3,24.7,4.1,,,,,,,,9.52,4.83,4.39,3.40,3.76,,,,,,,,25.89,9,0
125,3,02:30:53,2,63,8.7,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.01,2,0
126,3,02:31:32,5,58,13.5,4.4,29.1,4.2,,,,,,,,8.39,6.74,7.23,5.09,5.55,,,,,,,,33.01,9,0
127,1,02:32:16,2,62,13.0,,,,,,,,,,,3.45,2.80,,,,,,,,,,,6.25,3,0
128,1,02:35:33,6,68,17.9,4.3,18.7,5.0,4.8,,,,,,,10.97,15.44,14.95,6.63,15.56,15.83,,,,,,,79.38,10,0
129,4,02:37:19,3,55,9.0,17.2,,,,,,,,,,2.17,2.00,1.37,,,,,,,,,,5.54,2,0
130,1,02:37:27,2,58,8.8,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.56,2,0
131,1,02:41:26,5,66,15.6,4.2,30.3,4.1,,,,,,,,12.88,16.91,16.82,17.74,17.32,,,,,,,,81.67,9,0
132,3,02:42:44,2,61,10.6,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.82,3,0
133,3,02:46:29,2,62,8.8,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0
134,1,02:48:04,2,63,9.5,,,,,,,,,,,2.85,1.65,,,,,,,,,,,4.51,2,0
135,1,02:48:59,5,71,19.5,4.2,29.1,4.1,,,,,,,,12.85,17.04,17.63,15.10,15.29,,,,,,,,77.90,9,0
136,4,02:51:55,2,67,11.0,,,,,,,,,,,3.01,2.72,,,,,,,,,,,5.74,3,0
137,4,02:52:58,5,60,17.6,4.2,31.8,4.0,,,,,,,,9.58,5.36,5.30,2.94,3.83,,,,,,,,27.01,9,0
138,1,02:53:07,2,56,9.4,,,,,,,,,,,2.54,1.36,,,,,,,,,,,3.90,2,0
139,1,02:53:13,5,60,18.8,4.3,34.3,4.0,,,,,,,,11.37,11.50,11.57,7.84,7.73,,,,,,,,50.02,9,0
140,1,02:53:17,2,60,8.7,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
141,4,02:58:10,2,70,9.3,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,0
142,1,02:58:54,5,69,19.6,4.2,30.9,10.1,,,,,,,,10.23,17.20,16.82,14.51,12.44,,,,,,,,71.20,16,0
143,1,03:02:10,2,58,11.2,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,3,0
144,4,03:03:27,2,67,8.3,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.46,2,0
145,4,03:08:32,3,66,9.4,14.7,,,,,,,,,,2.03,1.98,0.61,,,,,,,,,,4.62,2,0
146,4,03:08:44,2,60,8.9,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
147,3,03:09:28,5,57,13.9,4.3,34.7,4.1,,,,,,,,8.60,10.00,10.19,8.39,8.81,,,,,,,,45.98,9,0
148,3,03:10:48,2,69,9.4,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
149,1,03:13:00,2,66,10.0,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.01,3,0
150,1,03:13:05,5,58,17.7,4.2,35.4,4.3,,,,,,,,13.73,17.48,16.88,15.07,15.16,,,,,,,,78.32,9,0
151,1,03:16:51,2,58,8.2,,,,,,,,,,,1.61,1.56,,,,,,,,,,,3.17,2,0
152,1,03:21:02,5,63,13.9,4.4,31.6,4.1,,,,,,,,12.56,17.23,16.55,18.17,17.64,,,,,,,,82.14,9,0
153,1,03:21:09,5,65,14.7,4.2,31.6,4.1,,,,,,,,12.26,16.47,16.17,18.10,17.26,,,,,,,,80.25,9,0
154,4,03:22:31,2,73,11.4,,,,,,,,,,,3.19,3.25,,,,,,,,,,,6.44,3,0
155,1,03:23:19,2,65,11.6,,,,,,,,,,,3.18,2.36,,,,,,,,,,,5.54,3,0
156,1,03:24:09,2,68,9.5,,,,,,,,,,,2.72,1.37,,,,,,,,,,,4.09,2,0
157,4,03:26:20,3,63,15.6,4.3,,,,,,,,,,7.87,3.48,3.48,,,,,,,,,,14.83,6,0
158,3,03:29:28,5,71,13.8,4.2,29.3,4.0,,,,,,,,9.02,4.63,5.08,4.68,3.87,,,,,,,,27.27,9,0
159,4,03:33:51,2,72,8.8,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.80,2,0
160,1,03:34:09,5,71,14.2,4.2,31.0,4.1,,,,,,,,12.56,15.89,15.44,17.42,17.81,,,,,,,,79.11,9,0
164,3,03:36:06,2,68,9.9,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.92,3,0
165,1,03:38:18,2,62,9.2,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,2,0
167,1,03:39:43,2,69,9.6,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,2,0
168,1,03:40:08,5,63,16.0,4.3,29.8,4.1,,,,,,,,12.97,17.25,16.76,16.47,15.99,,,,,,,,79.43,9,0
169,1,03:41:21,5,62,12.7,21.4,9.6,22.4,,,,,,,,10.95,17.38,16.52,14.47,15.36,,,,,,,,74.67,11,0
170,2,03:41:21,3,69,11.6,17.8,,,,,,,,,,2.56,3.21,1.25,,,,,,,,,,7.02,3,0
171,1,03:41:27,4,66,11.5,17.6,1.9,,,,,,,,,3.16,3.32,1.23,1.19,,,,,,,,,8.90,3,0
172,3,03:45:32,2,53,13.4,,,,,,,,,,,3.08,5.67,,,,,,,,,,,8.75,3,0
173,4,03:47:43,2,68,8.2,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.39,2,0
175,3,03:49:08,5,55,19.4,4.2,27.1,4.0,,,,,,,,9.91,13.69,13.20,12.88,13.51,,,,,,,,63.19,9,0
177,3,03:49:15,2,60,11.2,,,,,,,,,,,1.61,1.39,,,,,,,,,,,3.00,3,0
178,3,03:49:19,2,63,11.9,,,,,,,,,,,3.14,2.38,,,,,,,,,,,5.52,3,0
179,1,03:50:02,2,68,13.5,,,,,,,,,,,4.05,3.06,,,,,,,,,,,7.11,3,0
180,1,03:50:03,2,66,8.4,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.55,2,0
181,1,03:54:38,3,70,10.9,20.3,,,,,,,,,,3.58,3.94,1.91,,,,,,,,,,9.44,3,0
182,4,03:56:49,5,68,17.9,4.3,23.5,4.8,,,,,,,,8.80,5.35,5.71,3.06,3.82,,,,,,,,26.74,9,0
183,4,04:04:24,2,70,11.2,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.32,3,0
184,4,04:04:28,2,62,9.1,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
185,4,04:05:32,2,68,11.9,,,,,,,,,,,2.95,1.99,,,,,,,,,,,4.93,3,0
186,4,04:06:42,2,74,9.6,,,,,,,,,,,2.81,2.44,,,,,,,,,,,5.25,2,0
187,4,04:06:45,2,67,14.6,,,,,,,,,,,6.73,9.13,,,,,,,,,,,15.86,5,0
188,2,04:07:59,2,70,11.3,,,,,,,,,,,3.20,3.80,,,,,,,,,,,7.01,3,0
189,1,04:08:00,2,65,10.8,,,,,,,,,,,2.93,2.95,,,,,,,,,,,5.88,3,0
190,1,04:08:04,2,65,12.0,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.59,3,0
191,3,04:08:25,2,65,9.1,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
192,1,04:09:34,5,70,17.3,4.2,31.2,4.0,,,,,,,,11.50,9.21,8.75,8.70,10.67,,,,,,,,48.82,9,0
193,4,04:10:12,2,71,9.0,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0
194,3,04:11:20,2,70,9.4,,,,,,,,,,,1.16,1.10,,,,,,,,,,,2.25,2,0
196,1,04:11:45,6,63,16.3,4.6,17.9,4.7,4.9,,,,,,,12.42,15.17,15.27,7.71,15.97,15.85,,,,,,,82.38,10,0
197,2,04:11:46,5,68,17.3,4.4,31.9,4.1,,,,,,,,10.51,8.55,8.02,7.87,6.98,,,,,,,,41.93,9,0
198,1,04:12:08,4,63,13.0,23.5,2.9,,,,,,,,,3.95,5.38,5.43,5.78,,,,,,,,,20.53,3,0
199,1,04:12:28,5,65,17.8,4.2,29.6,4.2,,,,,,,,12.70,16.73,16.01,17.61,17.26,,,,,,,,80.31,9,0
200,2,04:12:31,5,71,18.3,4.4,26.8,10.3,,,,,,,,10.39,7.14,6.79,7.02,5.53,,,,,,,,36.86,16,0
201,1,04:12:34,5,63,13.4,20.6,10.8,21.3,,,,,,,,10.94,19.67,13.59,12.18,11.26,,,,,,,,67.65,11,0
202,2,04:12:34,2,73,9.9,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,3,0
203,1,04:14:23,5,70,14.1,4.3,24.7,4.1,,,,,,,,11.55,17.43,17.00,15.32,17.78,,,,,,,,79.06,9,0
204,4,04:15:55,2,71,9.4,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
205,4,04:16:48,5,65,16.1,4.2,35.8,4.0,,,,,,,,8.82,7.24,7.63,6.56,6.96,,,,,,,,37.21,9,0
206,4,04:19:39,2,65,8.6,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0
207,1,04:19:45,2,66,10.3,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0
208,4,04:19:46,2,72,13.1,,,,,,,,,,,4.30,2.86,,,,,,,,,,,7.16,3,0
209,3,04:21:02,2,67,9.8,,,,,,,,,,,2.71,2.99,,,,,,,,,,,5.70,3,0
210,4,04:21:15,2,62,8.6,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0
211,4,04:22:24,2,65,9.0,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
212,3,04:22:40,2,76,11.2,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.33,3,0
213,4,04:22:44,2,62,11.2,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,3,0
214,4,04:24:02,2,70,8.7,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
215,4,04:25:14,2,83,8.6,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.19,2,0
216,3,04:25:29,2,66,10.3,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,3,0
217,3,04:27:19,2,66,9.5,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
218,1,04:30:18,2,66,8.7,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
219,3,04:31:52,2,60,7.6,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0
220,3,04:32:42,5,59,15.2,4.2,35.3,3.9,,,,,,,,11.84,14.51,14.85,13.64,13.83,,,,,,,,68.67,9,0
221,1,04:33:27,6,66,17.0,4.5,12.6,5.0,4.1,,,,,,,10.15,15.06,14.76,4.80,17.76,17.32,,,,,,,79.87,10,0
222,4,04:34:25,2,65,12.1,,,,,,,,,,,3.37,2.65,,,,,,,,,,,6.02,3,0
223,2,04:34:54,2,68,9.1,,,,,,,,,,,2.89,2.56,,,,,,,,,,,5.45,2,0
224,1,04:34:55,2,60,8.9,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
225,1,04:34:56,2,58,11.8,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.24,3,0
226,1,04:35:01,3,58,11.8,18.6,,,,,,,,,,4.63,3.02,0.74,,,,,,,,,,8.39,3,0
227,3,04:35:15,2,72,9.4,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,2,0
228,3,04:35:44,2,67,8.9,,,,,,,,,,,1.08,0.94,,,,,,,,,,,2.02,2,0
230,4,04:35:46,2,64,9.4,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.43,2,0
231,4,04:35:52,2,64,12.0,,,,,,,,,,,3.28,2.27,,,,,,,,,,,5.55,3,0
233,3,04:37:30,6,56,14.5,4.2,29.5,4.0,4.0,,,,,,,8.80,6.26,6.98,6.25,5.96,5.77,,,,,,,40.01,10,0
234,4,04:38:02,2,67,8.4,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.54,2,0
235,1,04:39:46,2,65,8.9,,,,,,,,,,,1.98,1.00,,,,,,,,,,,2.98,2,0
236,1,04:41:14,2,58,9.4,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0
237,1,04:41:19,2,58,8.7,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,2,0
238,1,04:41:39,2,68,11.3,,,,,,,,,,,3.46,2.29,,,,,,,,,,,5.75,3,0
239,1,04:41:47,2,66,8.3,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.43,2,0
240,1,04:41:53,2,68,8.9,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
241,4,04:43:32,2,70,9.5,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.16,2,0
242,1,04:44:44,5,68,17.6,4.4,30.2,4.0,,,,,,,,11.20,14.67,13.90,14.24,14.94,,,,,,,,68.96,9,0
243,4,04:44:54,2,62,9.8,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.17,2,0
245,3,04:45:06,2,66,11.7,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,3,0
246,4,04:45:24,5,63,17.1,4.3,27.6,4.0,,,,,,,,10.06,5.24,5.96,3.26,3.72,,,,,,,,28.25,9,0
247,4,04:45:47,5,65,13.1,4.3,26.9,4.0,,,,,,,,7.82,4.77,4.54,3.24,3.19,,,,,,,,23.55,9,0
248,4,04:48:24,2,69,11.6,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,3,0
249,1,04:48:37,5,69,16.4,4.3,29.0,4.0,,,,,,,,12.80,16.57,16.44,15.28,17.47,,,,,,,,78.55,9,0
250,1,04:48:39,5,68,13.1,4.2,29.8,4.0,,,,,,,,11.68,16.92,16.82,16.52,17.55,,,,,,,,79.49,9,0
251,1,04:48:55,2,70,8.7,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
252,3,04:49:42,2,71,8.6,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.16,2,0
253,4,04:50:10,5,68,11.5,4.2,29.9,4.1,,,,,,,,8.73,4.44,4.94,4.20,2.44,,,,,,,,24.74,9,0
254,4,04:50:19,2,82,9.7,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
255,4,04:50:57,2,73,8.7,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,2,0
256,4,04:51:39,2,65,9.2,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
257,1,04:51:59,2,69,11.9,,,,,,,,,,,3.82,3.63,,,,,,,,,,,7.45,3,0
258,3,04:52:55,5,70,16.2,4.5,28.0,4.1,,,,,,,,9.18,8.81,9.56,10.50,10.99,,,,,,,,49.04,9,0
259,1,04:54:00,3,57,12.9,17.8,,,,,,,,,,3.23,2.77,0.89,,,,,,,,,,6.89,3,0
260,4,04:54:15,2,73,12.0,,,,,,,,,,,2.98,2.05,,,,,,,,,,,5.03,3,0
261,4,04:54:18,2,70,12.0,,,,,,,,,,,3.63,2.21,,,,,,,,,,,5.85,3,0
263,4,04:55:06,2,65,9.0,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,0
264,4,04:55:16,2,66,9.1,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
265,4,04:56:48,5,68,16.4,4.4,30.9,5.3,,,,,,,,8.40,6.96,5.80,4.23,4.06,,,,,,,,29.46,9,0
267,3,04:57:03,3,57,17.6,4.2,,,,,,,,,,5.89,2.61,2.84,,,,,,,,,,11.35,6,0
268,1,04:57:04,3,56,9.4,11.2,,,,,,,,,,2.39,1.42,0.59,,,,,,,,,,4.39,2,0
269,4,04:57:06,2,56,12.0,,,,,,,,,,,4.11,2.86,,,,,,,,,,,6.97,3,0
270,4,04:57:19,2,65,8.7,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
272,3,04:59:30,2,70,9.9,,,,,,,,,,,2.41,2.46,,,,,,,,,,,4.87,3,0
273,3,04:59:45,2,66,11.0,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.50,3,0
274,1,05:01:17,2,57,8.6,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.74,2,0
275,4,05:01:24,5,62,12.8,21.0,9.7,22.2,,,,,,,,9.56,7.32,5.04,4.89,5.41,,,,,,,,32.22,11,0
276,3,05:01:28,2,63,8.9,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
277,1,05:02:09,2,67,9.4,,,,,,,,,,,2.98,2.01,,,,,,,,,,,4.99,2,0
278,4,05:02:13,3,72,7.7,17.9,,,,,,,,,,1.66,2.22,0.99,,,,,,,,,,4.86,2,0
279,4,05:02:37,2,59,8.7,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.44,2,0
280,4,05:02:54,2,67,9.1,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
281,4,05:04:13,2,71,9.6,,,,,,,,,,,2.79,2.50,,,,,,,,,,,5.29,2,0
282,3,05:04:19,2,70,9.1,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
283,3,05:04:24,2,71,10.0,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,3,0
284,4,05:05:28,2,69,10.1,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,3,0
285,4,05:05:36,2,65,8.5,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
286,1,05:06:06,2,66,8.9,,,,,,,,,,,1.97,1.03,,,,,,,,,,,2.99,2,0
287,1,05:06:08,2,65,8.3,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.36,2,0
288,1,05:06:22,2,64,21.4,,,,,,,,,,,7.08,10.73,,,,,,,,,,,17.81,5,0
289,1,05:07:37,5,63,15.8,4.2,31.2,4.0,,,,,,,,10.64,5.21,5.19,4.23,4.49,,,,,,,,29.76,9,0
290,1,05:07:47,5,63,15.6,4.2,28.4,4.0,,,,,,,,10.80,5.16,5.77,4.92,3.40,,,,,,,,30.04,9,0
291,2,05:07:52,2,73,8.7,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
292,1,05:07:55,2,69,9.1,,,,,,,,,,,2.45,1.29,,,,,,,,,,,3.74,2,0
293,1,05:07:59,2,68,7.8,,,,,,,,,,,1.60,1.71,,,,,,,,,,,3.31,2,0
294,4,05:09:33,2,73,11.0,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,3,0
295,4,05:09:53,2,71,8.7,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
296,4,05:10:11,2,76,7.6,,,,,,,,,,,1.14,0.78,,,,,,,,,,,1.92,2,0
297,1,05:10:45,6,67,17.9,4.3,17.8,4.9,4.8,,,,,,,10.59,15.10,14.79,7.15,15.66,16.30,,,,,,,79.58,10,0
298,4,05:10:50,2,66,8.7,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.87,2,0
299,4,05:10:56,2,71,12.1,,,,,,,,,,,3.03,2.17,,,,,,,,,,,5.21,3,0
300,4,05:11:07,2,73,9.0,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.34,2,0
301,4,05:11:18,2,73,9.0,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
302,1,05:11:34,5,67,12.3,4.2,32.7,4.1,,,,,,,,11.51,12.28,11.48,13.65,13.12,,,,,,,,62.03,9,0
303,3,05:11:44,2,81,9.2,,,,,,,,,,,1.19,0.69,,,,,,,,,,,1.87,2,0
305,4,05:12:00,2,73,10.1,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,3,0
307,4,05:14:31,2,60,9.0,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0
308,1,05:14:37,2,58,10.0,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.42,3,0
310,3,05:14:49,2,72,8.6,,,,,,,,,,,0.71,0.46,,,,,,,,,,,1.17,2,0
311,4,05:15:20,5,62,15.5,4.2,31.8,4.0,,,,,,,,8.19,4.99,4.99,3.23,3.42,,,,,,,,24.82,9,0
312,1,05:16:08,2,63,14.2,,,,,,,,,,,4.32,2.80,,,,,,,,,,,7.11,5,0
313,4,05:17:01,2,66,9.1,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
314,2,05:17:16,2,69,20.0,,,,,,,,,,,10.02,12.07,,,,,,,,,,,22.09,5,0
315,1,05:17:17,5,63,16.9,4.2,28.8,4.0,,,,,,,,14.00,15.42,14.65,16.63,17.88,,,,,,,,78.58,9,0
316,4,05:17:52,2,58,9.5,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0
317,3,05:17:59,2,67,8.6,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.90,2,0
318,3,05:18:00,2,70,8.9,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.06,2,0
319,4,05:18:05,2,69,10.6,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.85,3,0
320,4,05:18:43,2,66,8.1,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
321,1,05:19:14,2,66,11.6,,,,,,,,,,,3.04,2.52,,,,,,,,,,,5.56,3,0
322,1,05:19:17,2,65,11.6,,,,,,,,,,,3.74,2.61,,,,,,,,,,,6.35,3,0
323,3,05:19:31,2,71,11.9,,,,,,,,,,,3.54,3.58,,,,,,,,,,,7.12,3,0
324,3,05:19:40,2,68,8.2,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0
325,4,05:20:07,4,72,10.9,17.5,3.1,,,,,,,,,2.69,2.78,0.52,0.34,,,,,,,,,6.34,3,0
326,4,05:20:30,4,70,14.4,19.8,2.9,,,,,,,,,3.68,5.33,3.64,2.68,,,,,,,,,15.33,8,0
327,4,05:20:33,2,67,8.8,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.31,2,0
328,4,05:20:41,2,70,9.9,,,,,,,,,,,2.93,3.15,,,,,,,,,,,6.08,3,0
329,1,05:21:48,5,67,15.5,4.4,29.6,4.0,,,,,,,,11.99,17.27,17.27,16.85,16.89,,,,,,,,80.26,9,0
330,1,05:21:56,2,65,8.0,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0
331,4,05:21:57,2,70,8.4,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
332,4,05:22:03,2,66,8.9,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
333,4,05:22:10,2,70,8.3,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
334,4,05:22:26,2,68,11.9,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.78,3,0
335,3,05:22:30,2,70,8.8,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
336,4,05:22:32,2,68,11.2,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.58,3,0
337,1,05:22:33,2,72,8.9,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,2,0
338,4,05:22:39,4,68,13.0,15.1,2.7,,,,,,,,,3.40,3.58,3.64,3.87,,,,,,,,,14.49,3,0
339,1,05:22:45,3,68,18.1,4.3,,,,,,,,,,8.66,3.60,3.62,,,,,,,,,,15.88,6,0
340,1,05:23:21,2,64,8.2,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
341,4,05:23:23,2,64,11.9,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.54,3,0
342,1,05:23:42,2,62,9.0,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
343,4,05:24:05,2,73,8.8,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0
344,4,05:24:40,5,69,16.0,4.2,29.9,4.1,,,,,,,,8.40,4.70,4.89,3.17,3.65,,,,,,,,24.81,9,0
345,3,05:24:50,2,65,13.1,,,,,,,,,,,4.57,3.19,,,,,,,,,,,7.76,3,0
346,1,05:24:54,2,65,14.9,,,,,,,,,,,5.15,8.94,,,,,,,,,,,14.10,5,0
347,1,05:25:06,2,67,8.3,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
348,4,05:25:47,2,71,11.8,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.10,3,0
349,4,05:25:52,2,76,9.8,,,,,,,,,,,2.90,2.84,,,,,,,,,,,5.74,3,0
350,4,05:25:57,2,70,11.2,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.99,3,0
351,2,05:26:37,2,74,8.4,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
352,4,05:26:38,2,64,11.7,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.90,3,0
353,1,05:26:39,5,69,12.8,4.2,33.8,4.0,,,,,,,,10.94,14.87,14.41,13.23,12.87,,,,,,,,66.32,9,0
354,1,05:26:41,2,69,13.1,,,,,,,,,,,4.08,3.24,,,,,,,,,,,7.32,3,0
355,4,05:26:41,2,60,8.7,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
356,3,05:26:42,2,63,11.0,,,,,,,,,,,2.90,2.95,,,,,,,,,,,5.85,3,0
357,4,05:26:49,6,66,17.6,4.3,25.2,4.1,4.1,,,,,,,10.63,6.52,6.24,3.30,6.11,2.86,,,,,,,35.65,10,0
358,1,05:26:56,2,70,9.1,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0
359,4,05:27:03,2,66,11.1,,,,,,,,,,,3.16,2.78,,,,,,,,,,,5.94,3,0
360,4,05:27:59,2,70,11.5,,,,,,,,,,,3.02,2.09,,,,,,,,,,,5.11,3,0