veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:10,2,68,8.7,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.64,2,0
2,1,00:02:47,2,56,9.0,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0
3,1,00:04:12,6,60,19.2,4.3,27.1,4.0,4.1,,,,,,,11.02,6.59,6.61,1.70,4.47,4.47,,,,,,,34.86,10,0
4,4,00:06:26,2,66,8.7,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
5,1,00:09:14,2,46,9.1,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.04,2,0
6,4,00:09:14,2,66,8.9,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
7,4,00:09:49,2,61,9.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
8,1,00:09:56,4,72,11.7,21.1,2.9,,,,,,,,,3.00,4.96,4.11,4.25,,,,,,,,,16.32,3,0
9,1,00:11:21,4,71,14.0,23.1,3.0,,,,,,,,,3.18,4.27,4.92,4.03,,,,,,,,,16.40,3,0
10,4,00:13:24,2,62,9.4,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0
11,4,00:13:37,2,65,8.7,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.21,2,0
12,1,00:15:53,2,68,8.6,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
13,4,00:15:58,2,63,8.2,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0
14,4,00:17:44,2,63,9.5,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
15,1,00:18:32,2,63,13.1,,,,,,,,,,,3.85,2.67,,,,,,,,,,,6.52,3,0
16,1,00:21:46,2,66,11.9,,,,,,,,,,,3.37,2.63,,,,,,,,,,,6.00,3,0
17,4,00:24:07,2,65,9.0,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.17,2,0
18,3,00:26:09,2,71,9.9,,,,,,,,,,,1.20,0.89,,,,,,,,,,,2.09,3,0
19,4,00:26:09,2,71,9.9,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,3,0
20,4,00:26:36,2,66,8.2,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
21,1,00:28:26,2,70,11.7,,,,,,,,,,,3.15,2.32,,,,,,,,,,,5.47,3,0
22,4,00:31:54,2,65,11.5,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.72,3,0
23,4,00:33:19,2,64,8.8,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.48,2,0
24,4,00:33:30,2,75,11.2,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,3,0
25,4,00:33:48,2,65,8.7,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.57,2,0
26,4,00:36:23,3,68,10.5,11.0,,,,,,,,,,2.41,1.73,0.39,,,,,,,,,,4.52,3,0
27,4,00:37:15,2,64,8.9,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,2,0
28,3,00:37:22,2,65,11.5,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.71,3,0
29,4,00:37:58,2,52,8.8,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
30,1,00:42:12,5,68,14.3,4.3,28.0,4.0,,,,,,,,10.12,7.41,6.86,6.25,6.30,,,,,,,,36.94,9,0
31,4,00:47:22,2,65,9.1,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
32,4,00:48:49,2,68,9.4,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
33,1,00:49:57,2,60,10.1,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.97,3,0
34,4,00:50:05,2,71,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
35,4,00:51:11,2,71,9.0,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
36,1,01:04:16,2,66,8.8,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.91,2,0
37,4,01:04:53,2,65,9.8,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
38,4,01:05:27,2,65,8.9,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.24,2,0
39,4,01:10:22,2,65,8.1,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,2,0
40,2,01:10:32,2,62,11.7,,,,,,,,,,,2.97,2.41,,,,,,,,,,,5.39,3,0
41,1,01:10:43,2,63,9.6,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0
42,4,01:16:14,2,68,8.6,,,,,,,,,,,1.44,1.16,,,,,,,,,,,2.60,2,0
43,2,01:16:49,2,87,11.7,,,,,,,,,,,3.51,2.94,,,,,,,,,,,6.45,3,0
44,1,01:18:18,5,65,11.3,4.3,29.0,4.0,,,,,,,,10.34,10.71,10.19,9.59,9.89,,,,,,,,50.71,9,0
45,1,01:19:49,2,64,9.4,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,2,0
46,3,01:24:12,2,71,8.6,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.82,2,0
47,1,01:27:37,2,65,9.9,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.54,3,0
48,1,01:29:31,2,73,10.4,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,3,0
49,2,01:30:17,2,82,9.0,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
50,1,01:32:07,2,73,9.0,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
51,1,01:32:30,6,68,19.6,4.6,36.3,4.6,9.6,,,,,,,13.37,10.25,9.78,4.37,6.27,6.20,,,,,,,50.24,10,0
52,1,01:33:57,2,65,9.8,,,,,,,,,,,2.82,2.77,,,,,,,,,,,5.59,3,0
53,2,01:36:07,2,73,9.0,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
54,4,01:37:19,2,65,9.3,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
55,4,01:49:30,2,73,9.0,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.61,2,0
56,4,01:52:59,2,66,8.4,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
57,1,01:54:38,2,68,9.2,,,,,,,,,,,2.59,1.52,,,,,,,,,,,4.11,2,0
58,4,01:55:08,2,65,7.6,,,,,,,,,,,1.27,0.67,,,,,,,,,,,1.94,2,0
59,1,02:02:13,5,66,14.5,4.4,28.9,4.0,,,,,,,,9.90,5.69,5.62,4.26,3.10,,,,,,,,28.57,9,0
60,4,02:05:19,2,68,9.1,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
61,1,02:07:22,2,61,9.4,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.93,2,0
62,1,02:14:01,2,89,8.9,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.09,2,0
63,4,02:15:00,5,64,15.1,4.3,29.2,4.1,,,,,,,,12.25,16.76,16.24,17.74,17.50,,,,,,,,80.49,9,0
64,4,02:21:54,4,66,12.4,23.0,4.0,,,,,,,,,8.16,12.15,5.36,6.27,,,,,,,,,31.93,8,0
65,1,02:32:35,2,62,8.7,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
66,4,02:32:46,2,74,11.5,,,,,,,,,,,3.40,2.88,,,,,,,,,,,6.28,3,0
67,1,02:33:19,2,70,12.1,,,,,,,,,,,3.36,2.41,,,,,,,,,,,5.77,3,0
68,1,02:35:23,2,71,11.9,,,,,,,,,,,3.35,3.03,,,,,,,,,,,6.38,3,0
69,4,02:39:29,2,63,8.2,,,,,,,,,,,1.26,1.18,,,,,,,,,,,2.44,2,0
70,4,02:41:18,5,68,17.2,4.3,39.1,4.1,,,,,,,,11.84,14.72,16.39,9.45,9.38,,,,,,,,61.78,9,0
71,4,02:46:41,2,78,8.2,,,,,,,,,,,1.65,1.67,,,,,,,,,,,3.32,2,0
72,4,02:48:04,3,75,9.2,13.1,,,,,,,,,,2.02,1.70,1.39,,,,,,,,,,5.10,2,0
73,4,02:48:25,2,65,8.1,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.35,2,0
74,1,02:48:54,2,66,20.1,,,,,,,,,,,6.01,10.27,,,,,,,,,,,16.28,5,0
75,4,02:51:43,2,67,9.3,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
76,4,02:51:56,5,70,13.1,34.0,2.9,2.9,,,,,,,,2.81,5.23,3.97,4.03,3.52,,,,,,,,19.56,3,0
77,4,02:52:04,5,68,13.3,28.2,2.9,2.9,,,,,,,,4.72,7.15,3.41,4.00,4.31,,,,,,,,23.60,3,0
78,1,02:52:23,2,65,9.2,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
79,4,02:56:46,5,68,17.0,4.3,35.5,4.0,,,,,,,,11.30,14.71,14.74,14.25,14.64,,,,,,,,69.65,9,0
80,4,03:00:14,4,66,15.7,28.9,2.7,,,,,,,,,2.70,10.85,4.72,4.31,,,,,,,,,22.58,0,0
81,2,03:05:25,2,64,11.0,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,3,0
82,4,03:05:59,2,67,9.0,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
83,1,03:06:36,2,66,9.9,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.82,3,0
84,1,03:08:26,2,68,9.4,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0
85,4,03:09:27,4,69,20.1,28.3,2.9,,,,,,,,,9.97,15.59,4.60,4.43,,,,,,,,,34.59,8,0
86,1,03:09:33,2,67,11.5,,,,,,,,,,,3.60,2.73,,,,,,,,,,,6.33,3,0
87,1,03:12:18,2,71,8.6,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
88,1,03:14:37,5,64,12.1,4.3,32.8,4.1,,,,,,,,11.40,14.30,13.37,13.69,13.95,,,,,,,,66.70,9,0
89,2,03:17:48,2,73,8.5,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
90,1,03:23:14,2,52,10.4,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,3,0
91,1,03:23:23,4,53,10.9,10.0,8.4,,,,,,,,,2.75,2.52,1.39,1.18,,,,,,,,,7.84,3,0
92,1,03:26:02,5,63,16.7,4.2,29.2,3.9,,,,,,,,4.98,11.96,12.67,14.80,15.96,,,,,,,,60.38,9,0
93,1,03:33:12,2,56,9.9,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,3,0
94,1,03:34:08,2,66,8.9,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
95,1,03:41:22,2,70,8.6,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.71,2,0
96,4,03:41:51,2,69,8.6,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,0
97,1,03:44:53,5,63,12.8,20.9,11.1,21.3,,,,,,,,9.50,15.88,11.50,13.03,10.96,,,,,,,,60.88,11,0
98,4,03:54:09,2,63,11.9,,,,,,,,,,,2.85,2.74,,,,,,,,,,,5.60,3,0
99,1,03:55:28,5,60,18.6,4.3,28.7,4.0,,,,,,,,12.40,18.66,18.74,18.36,18.54,,,,,,,,86.70,9,0
100,4,03:56:40,5,66,17.2,4.3,32.4,4.0,,,,,,,,11.25,11.97,11.49,12.39,12.69,,,,,,,,59.79,9,0
101,1,04:06:40,2,42,8.7,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0
102,2,04:07:38,2,68,10.0,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.85,3,0
103,4,04:09:37,2,71,9.7,,,,,,,,,,,2.89,3.09,,,,,,,,,,,5.98,2,0
104,1,04:10:17,2,69,11.9,,,,,,,,,,,3.47,2.24,,,,,,,,,,,5.71,3,0
105,1,04:16:31,2,63,11.7,,,,,,,,,,,3.06,2.54,,,,,,,,,,,5.60,3,0
106,4,04:19:35,2,62,8.9,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
107,4,04:23:51,2,53,7.6,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,2,0
108,2,04:24:30,2,74,8.7,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.31,2,0
109,1,04:25:10,2,64,8.9,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,2,0
110,1,04:30:34,2,67,11.7,,,,,,,,,,,3.28,2.59,,,,,,,,,,,5.87,3,0
111,4,04:33:32,2,66,13.5,,,,,,,,,,,4.21,2.86,,,,,,,,,,,7.07,3,0
112,2,04:34:32,3,66,11.9,17.9,,,,,,,,,,2.70,2.50,1.92,,,,,,,,,,7.13,3,0
113,4,04:35:14,2,50,9.1,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.19,2,0
114,1,04:35:49,2,67,11.5,,,,,,,,,,,2.96,2.25,,,,,,,,,,,5.21,3,0
115,4,04:36:24,2,65,11.9,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.28,3,0
116,1,04:37:55,2,68,8.7,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
117,4,04:39:20,2,68,11.5,,,,,,,,,,,2.92,2.63,,,,,,,,,,,5.54,3,0
118,4,04:44:01,2,63,8.7,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
119,4,04:45:40,2,60,9.3,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
120,4,04:46:16,2,66,8.9,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.96,2,0
121,4,04:50:35,4,63,11.6,4.3,18.5,,,,,,,,,9.65,9.65,9.71,14.13,,,,,,,,,43.14,8,0
122,1,04:52:33,2,66,8.6,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
123,4,04:53:52,2,75,8.5,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
124,4,04:54:57,2,63,8.8,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,2,0
125,1,04:55:33,2,69,8.5,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.71,2,0
126,4,04:55:34,2,63,11.7,,,,,,,,,,,3.37,3.01,,,,,,,,,,,6.38,3,0
127,1,04:56:03,2,71,9.1,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
128,4,04:57:03,2,62,10.5,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0
129,4,05:00:17,2,78,8.9,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.89,2,0
130,4,05:02:10,2,66,8.1,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
131,1,05:03:49,2,63,8.6,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
132,2,05:04:17,2,65,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0
133,1,05:05:23,2,69,11.8,,,,,,,,,,,3.06,2.93,,,,,,,,,,,5.99,3,0
134,1,05:09:03,2,80,8.9,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0
135,4,05:10:47,2,71,9.0,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
136,4,05:12:06,2,66,10.1,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.10,3,0
137,2,05:12:12,2,67,12.1,,,,,,,,,,,3.14,2.57,,,,,,,,,,,5.71,3,0
138,1,05:12:38,2,70,9.4,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.18,2,0
139,4,05:13:17,2,84,8.7,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
140,1,05:14:34,2,68,9.1,,,,,,,,,,,2.62,1.46,,,,,,,,,,,4.08,2,0
141,4,05:16:27,2,63,11.5,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.33,3,0
142,1,05:16:57,2,72,11.5,,,,,,,,,,,3.54,3.40,,,,,,,,,,,6.94,3,0
143,3,05:17:26,2,68,8.6,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
144,4,05:18:16,2,70,13.4,,,,,,,,,,,4.15,2.84,,,,,,,,,,,6.98,3,0
145,1,05:19:31,2,87,8.6,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
146,1,05:19:56,2,71,8.6,,,,,,,,,,,1.59,0.85,,,,,,,,,,,2.44,2,0
147,4,05:20:44,2,60,10.1,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,3,0
148,4,05:21:15,2,65,14.5,,,,,,,,,,,4.94,3.77,,,,,,,,,,,8.71,5,0
149,4,05:25:47,2,68,9.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
150,4,05:26:07,2,68,8.7,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0
151,4,05:26:34,2,68,23.0,,,,,,,,,,,9.57,17.67,,,,,,,,,,,27.24,5,0
152,1,05:27:03,2,66,9.4,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,2,0
153,1,05:27:51,2,68,9.5,,,,,,,,,,,2.43,2.35,,,,,,,,,,,4.78,2,0
154,4,05:28:03,2,47,10.0,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,3,0
155,1,05:29:00,2,66,11.6,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.11,3,0
156,1,05:30:19,2,71,21.0,,,,,,,,,,,8.86,13.10,,,,,,,,,,,21.96,5,0
157,4,05:30:47,2,63,11.5,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.27,3,0
158,1,05:31:24,2,73,10.8,,,,,,,,,,,3.26,2.44,,,,,,,,,,,5.70,3,0
159,4,05:31:24,2,70,11.9,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.24,3,0
160,1,05:31:36,2,68,13.1,,,,,,,,,,,4.29,4.06,,,,,,,,,,,8.36,3,0
161,4,05:32:43,2,70,11.6,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.37,3,0
162,4,05:33:22,2,60,8.2,,,,,,,,,,,3.22,2.07,,,,,,,,,,,5.28,2,0
163,1,05:34:40,2,64,9.2,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.37,2,0
164,4,05:34:47,2,68,13.1,,,,,,,,,,,3.53,2.90,,,,,,,,,,,6.43,3,0
165,1,05:35:18,2,65,9.1,,,,,,,,,,,4.20,2.60,,,,,,,,,,,6.80,2,0
166,1,05:36:11,2,63,8.7,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
167,4,05:36:26,2,72,8.9,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
168,4,05:37:03,2,65,8.3,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
169,4,05:39:24,2,66,9.4,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
170,3,05:39:31,2,71,9.0,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
171,4,05:39:32,2,71,8.6,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
172,3,05:39:34,5,72,17.2,4.2,30.8,4.0,,,,,,,,10.90,6.51,6.69,6.06,6.30,,,,,,,,36.45,9,0
173,4,05:39:41,2,66,7.9,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
174,4,05:39:52,2,65,9.9,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,3,0
175,1,05:40:54,2,63,8.9,,,,,,,,,,,2.57,2.51,,,,,,,,,,,5.08,2,0
176,4,05:41:08,2,63,12.4,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,3,0
177,4,05:42:38,2,69,9.4,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
178,4,05:43:19,2,68,8.5,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.52,2,0
179,4,05:43:50,2,66,8.6,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.87,2,0
180,4,05:44:00,2,71,10.9,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,3,0
181,3,05:44:53,2,57,8.9,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.88,2,0
182,4,05:44:56,2,61,8.7,,,,,,,,,,,1.58,1.34,,,,,,,,,,,2.92,2,0
183,4,05:45:15,2,70,9.3,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
184,4,05:45:26,2,70,9.4,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
185,4,05:46:52,2,68,8.5,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.63,2,0
186,4,05:47:06,2,68,8.9,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.77,2,0
187,4,05:47:13,5,69,15.7,4.3,32.3,4.0,,,,,,,,11.84,7.13,8.11,5.28,6.24,,,,,,,,38.61,9,0
188,3,05:47:19,2,72,11.7,,,,,,,,,,,3.39,2.14,,,,,,,,,,,5.53,3,0
189,4,05:48:43,2,69,9.5,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
190,4,05:48:49,2,72,9.4,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
191,4,05:49:07,2,66,9.1,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
192,1,05:49:22,2,70,11.9,,,,,,,,,,,2.71,2.65,,,,,,,,,,,5.36,3,0
193,4,05:49:31,2,72,9.0,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0
194,1,05:50:13,2,67,13.1,,,,,,,,,,,4.79,4.47,,,,,,,,,,,9.26,3,0
195,1,05:50:27,2,70,11.7,,,,,,,,,,,2.87,2.64,,,,,,,,,,,5.51,3,0
196,1,05:51:22,2,62,9.2,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.64,2,0
197,4,05:51:24,2,55,8.8,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0
198,3,05:51:25,2,66,8.8,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,2,0
199,4,05:51:42,2,58,5.5,,,,,,,,,,,0.48,0.74,,,,,,,,,,,1.22,2,0
200,1,05:51:59,2,60,8.7,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
201,1,05:52:57,2,81,9.9,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,0
202,4,05:53:14,2,66,8.6,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
203,4,05:53:34,2,66,9.2,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
204,4,05:53:41,5,65,17.2,4.3,36.3,4.0,,,,,,,,12.22,16.40,16.20,16.80,16.33,,,,,,,,77.96,9,0
205,1,05:54:01,2,71,8.2,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.64,2,0
206,1,05:54:52,2,68,11.7,,,,,,,,,,,3.05,1.99,,,,,,,,,,,5.04,3,0
207,3,05:55:24,2,69,9.5,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.90,2,0
208,4,05:55:25,2,65,10.1,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,3,0
209,4,05:55:27,2,70,8.9,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
210,4,05:56:08,2,63,8.0,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.42,2,0
211,1,05:56:25,5,57,12.0,4.4,27.1,10.1,,,,,,,,8.47,17.35,17.40,20.50,19.58,,,,,,,,83.29,16,0
212,4,05:57:37,2,65,9.0,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
213,1,05:57:58,2,58,9.0,,,,,,,,,,,1.73,1.57,,,,,,,,,,,3.30,2,0
214,4,05:58:08,2,68,12.8,,,,,,,,,,,3.34,2.58,,,,,,,,,,,5.92,3,0
215,1,05:58:18,2,63,12.8,,,,,,,,,,,6.30,17.19,,,,,,,,,,,23.49,5,0
216,4,05:58:26,2,64,12.0,,,,,,,,,,,3.19,2.32,,,,,,,,,,,5.51,3,0
217,4,05:58:30,2,64,9.5,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
218,4,05:58:53,2,62,8.9,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
219,1,05:59:03,5,65,11.2,4.3,22.3,4.0,,,,,,,,10.05,8.48,8.25,7.32,7.35,,,,,,,,41.46,9,0
220,4,05:59:06,2,73,10.9,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0
221,2,05:59:53,2,68,11.4,,,,,,,,,,,4.15,3.87,,,,,,,,,,,8.02,3,0
222,1,05:59:56,2,67,8.7,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
223,4,06:01:09,2,69,11.5,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.21,3,0
224,4,06:01:31,5,68,20.8,4.3,30.0,10.2,,,,,,,,11.52,14.16,14.33,16.68,15.14,,,,,,,,71.83,16,0
225,1,06:01:40,5,63,11.7,4.3,31.5,4.0,,,,,,,,10.75,10.80,10.57,8.51,9.22,,,,,,,,49.85,9,0
226,1,06:01:44,2,66,9.6,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.45,2,0
227,2,06:01:45,2,66,11.9,,,,,,,,,,,3.74,3.31,,,,,,,,,,,7.06,3,0
228,1,06:03:05,5,65,16.0,4.5,28.1,4.0,,,,,,,,10.59,15.98,15.89,13.66,16.29,,,,,,,,72.42,9,0
229,1,06:03:17,5,66,11.3,4.3,32.3,4.1,,,,,,,,9.09,11.37,10.96,6.72,7.44,,,,,,,,45.58,9,0
230,1,06:03:23,2,66,7.7,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
231,4,06:03:49,2,62,21.2,,,,,,,,,,,8.19,13.20,,,,,,,,,,,21.40,5,0
232,3,06:04:47,2,66,11.2,,,,,,,,,,,3.18,2.88,,,,,,,,,,,6.06,3,0
233,4,06:04:49,2,63,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
234,4,06:05:14,2,68,9.0,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.08,2,0
235,1,06:08:14,2,64,12.0,,,,,,,,,,,3.51,2.51,,,,,,,,,,,6.01,3,0
236,2,06:08:14,2,70,8.6,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
237,4,06:08:42,5,56,16.4,4.3,29.2,5.0,,,,,,,,10.26,5.94,5.84,4.19,4.41,,,,,,,,30.64,9,0
238,1,06:08:43,2,67,9.1,,,,,,,,,,,2.23,1.06,,,,,,,,,,,3.29,2,0
239,4,06:08:56,2,65,9.2,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
240,1,06:09:35,2,71,11.6,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.03,3,0
241,4,06:09:47,2,70,11.7,,,,,,,,,,,3.46,2.85,,,,,,,,,,,6.31,3,0
242,2,06:09:48,2,59,8.6,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
243,1,06:10:11,2,66,9.3,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.50,2,0
244,1,06:10:36,2,61,7.3,,,,,,,,,,,1.09,0.77,,,,,,,,,,,1.86,2,0
245,4,06:10:40,2,69,14.7,,,,,,,,,,,3.59,9.69,,,,,,,,,,,13.28,5,0
246,1,06:11:04,2,58,11.5,,,,,,,,,,,3.55,4.45,,,,,,,,,,,8.00,3,0
247,2,06:11:10,2,72,9.3,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
248,1,06:11:30,2,54,8.9,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
249,1,06:11:39,5,63,12.0,4.3,32.9,4.1,,,,,,,,10.60,14.55,14.11,11.28,11.50,,,,,,,,62.03,9,0
250,1,06:12:11,2,65,8.9,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
251,1,06:12:32,2,64,10.4,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.48,3,0
252,1,06:12:35,2,67,8.2,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
253,1,06:13:10,2,73,9.3,,,,,,,,,,,2.67,2.50,,,,,,,,,,,5.17,2,0
254,4,06:14:07,2,66,10.1,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,3,0
255,1,06:14:42,6,61,14.8,4.4,22.6,4.0,4.1,,,,,,,10.00,6.14,5.77,2.90,3.83,5.22,,,,,,,33.85,10,0
256,4,06:14:52,3,64,18.5,4.6,,,,,,,,,,8.78,9.81,11.30,,,,,,,,,,29.89,6,0
257,1,06:15:07,2,67,11.5,,,,,,,,,,,3.69,3.80,,,,,,,,,,,7.48,3,0
258,1,06:15:09,2,75,10.1,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.52,3,0
259,2,06:15:34,2,69,9.0,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.10,2,0
260,1,06:15:56,6,60,16.2,4.2,23.1,4.1,4.1,,,,,,,10.21,6.23,6.14,5.23,4.80,2.43,,,,,,,35.04,10,0
261,4,06:16:13,3,64,19.7,4.2,,,,,,,,,,10.33,9.57,10.05,,,,,,,,,,29.95,6,0
262,4,06:16:30,3,65,18.4,4.6,,,,,,,,,,8.53,11.06,9.90,,,,,,,,,,29.49,6,0
263,2,06:17:05,2,68,11.6,,,,,,,,,,,3.59,2.54,,,,,,,,,,,6.14,3,0
264,1,06:17:18,5,64,12.6,4.4,30.9,4.0,,,,,,,,11.58,14.81,14.75,6.42,6.79,,,,,,,,54.35,9,0
265,4,06:18:03,2,69,9.1,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.43,2,0
266,1,06:18:12,2,70,11.1,,,,,,,,,,,3.07,2.47,,,,,,,,,,,5.54,3,0
267,4,06:18:37,5,68,13.8,20.1,3.0,3.1,,,,,,,,4.66,6.86,2.93,2.83,3.41,,,,,,,,20.69,3,0
268,1,06:19:03,2,68,11.8,,,,,,,,,,,4.41,2.87,,,,,,,,,,,7.28,3,0
269,4,06:19:28,5,66,18.2,4.3,35.8,5.0,,,,,,,,10.94,15.65,15.62,14.26,14.72,,,,,,,,71.19,9,0
270,2,06:19:47,2,70,8.9,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,2,0
271,1,06:19:48,2,60,11.4,,,,,,,,,,,4.00,6.75,,,,,,,,,,,10.75,3,0
272,1,06:19:56,2,68,9.3,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
273,4,06:20:13,2,63,14.4,,,,,,,,,,,4.90,4.27,,,,,,,,,,,9.18,5,0
274,1,06:20:31,2,67,11.9,,,,,,,,,,,4.01,3.42,,,,,,,,,,,7.43,3,0
275,1,06:20:36,2,66,13.7,,,,,,,,,,,6.91,17.97,,,,,,,,,,,24.88,5,0
276,4,06:20:42,3,67,11.5,19.8,,,,,,,,,,3.23,3.50,3.23,,,,,,,,,,9.96,3,0
277,3,06:20:43,2,68,8.7,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.57,2,0
278,1,06:21:38,2,68,11.5,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.32,3,0
279,1,06:22:54,2,70,9.9,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,3,0
280,1,06:22:58,2,55,9.4,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
281,3,06:23:00,2,75,13.2,,,,,,,,,,,4.18,3.71,,,,,,,,,,,7.89,3,0
282,1,06:23:17,2,58,9.3,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.71,2,0
283,4,06:23:18,2,70,9.4,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.85,2,0
284,1,06:23:53,2,59,8.4,,,,,,,,,,,1.83,1.75,,,,,,,,,,,3.58,2,0
285,1,06:24:11,2,65,11.0,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.45,3,0
286,4,06:24:13,3,65,12.6,21.1,,,,,,,,,,7.28,15.48,10.10,,,,,,,,,,32.87,8,0
287,4,06:24:37,2,71,9.7,,,,,,,,,,,1.96,1.85,,,,,,,,,,,3.81,2,0
288,1,06:24:51,2,70,8.7,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
289,4,06:24:59,5,63,11.4,4.3,35.6,4.1,,,,,,,,10.47,12.90,14.90,10.42,9.76,,,,,,,,58.45,9,0
290,4,06:25:06,2,66,10.8,,,,,,,,,,,2.87,2.74,,,,,,,,,,,5.61,3,0
291,1,06:25:38,5,63,16.6,4.3,30.5,4.0,,,,,,,,12.22,16.99,16.68,14.69,18.71,,,,,,,,79.29,9,0
292,1,06:25:44,2,70,9.5,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,2,0
293,4,06:25:59,2,66,11.8,,,,,,,,,,,2.89,2.48,,,,,,,,,,,5.36,3,0
294,2,06:26:18,2,68,9.3,,,,,,,,,,,3.43,2.99,,,,,,,,,,,6.42,2,0
295,1,06:26:19,2,62,8.3,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.92,2,0
296,2,06:26:26,2,70,11.5,,,,,,,,,,,3.25,2.28,,,,,,,,,,,5.53,3,0
297,2,06:26:34,2,61,11.3,,,,,,,,,,,2.63,3.46,,,,,,,,,,,6.09,3,0
298,1,06:26:35,4,44,11.6,15.1,2.8,,,,,,,,,2.50,3.96,2.67,2.63,,,,,,,,,11.76,3,0
299,1,06:26:47,2,65,9.0,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
300,1,06:26:51,2,66,13.2,,,,,,,,,,,4.18,6.94,,,,,,,,,,,11.12,5,0
301,4,06:27:04,2,69,12.1,,,,,,,,,,,3.03,2.34,,,,,,,,,,,5.36,3,0
302,1,06:27:22,5,63,12.0,4.2,30.7,3.9,,,,,,,,4.87,9.89,8.34,9.44,9.11,,,,,,,,41.65,9,0
303,2,06:27:32,2,68,8.5,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
304,1,06:27:46,2,57,11.5,,,,,,,,,,,3.02,2.69,,,,,,,,,,,5.71,3,0
305,4,06:27:53,2,68,10.4,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,3,0
306,3,06:27:56,2,71,14.8,,,,,,,,,,,4.17,5.88,,,,,,,,,,,10.05,5,0
307,4,06:28:47,2,72,8.7,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.67,2,0
308,1,06:28:56,2,64,8.5,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.06,2,0
309,1,06:29:00,2,71,11.7,,,,,,,,,,,3.18,2.45,,,,,,,,,,,5.64,3,0
310,1,06:29:07,2,68,8.8,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
311,1,06:29:16,2,66,8.8,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.59,2,0
312,1,06:29:48,2,69,9.4,,,,,,,,,,,2.56,1.37,,,,,,,,,,,3.93,2,0
313,1,06:30:01,2,66,9.1,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
314,2,06:30:16,2,75,11.1,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.43,3,0
315,1,06:30:16,2,67,9.2,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
316,1,06:30:22,2,65,9.0,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
317,2,06:30:31,2,68,11.6,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,3,0
318,4,06:30:33,2,71,8.1,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0
319,2,06:30:44,2,72,13.2,,,,,,,,,,,4.22,3.31,,,,,,,,,,,7.53,3,0
320,1,06:30:48,2,51,9.6,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
321,1,06:30:52,2,67,8.8,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.85,2,0
322,3,06:31:19,2,58,10.9,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0
323,1,06:31:38,2,68,8.7,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
324,1,06:32:02,2,65,9.2,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.25,2,0
325,1,06:32:07,2,66,9.1,,,,,,,,,,,2.50,1.25,,,,,,,,,,,3.76,2,0
326,4,06:32:51,2,71,12.0,,,,,,,,,,,3.44,2.36,,,,,,,,,,,5.80,3,0
327,1,06:33:04,2,64,8.8,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,2,0
328,1,06:33:41,2,65,9.2,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.66,2,0
329,1,06:33:45,2,63,12.9,,,,,,,,,,,3.22,2.25,,,,,,,,,,,5.47,3,0
330,1,06:34:02,2,69,10.9,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,3,0
331,1,06:34:18,2,76,9.6,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,2,0
332,4,06:34:55,5,63,15.8,4.3,29.9,10.0,,,,,,,,10.47,6.13,6.13,3.77,4.24,,,,,,,,30.74,16,0
333,1,06:35:10,2,72,8.8,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
334,4,06:35:14,5,65,17.1,4.2,34.1,4.0,,,,,,,,11.63,10.95,11.08,6.40,6.51,,,,,,,,46.59,9,0
335,2,06:35:15,2,70,9.5,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0
336,4,06:35:16,5,68,14.4,4.3,28.6,4.0,,,,,,,,8.59,8.40,7.81,14.22,14.65,,,,,,,,53.68,9,0
337,1,06:35:40,2,71,9.2,,,,,,,,,,,2.46,1.30,,,,,,,,,,,3.75,2,0
338,4,06:35:53,5,69,18.7,4.2,31.8,4.0,,,,,,,,10.88,12.64,13.34,6.48,7.54,,,,,,,,50.88,9,0
339,1,06:36:20,2,71,8.9,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
340,1,06:36:50,2,47,8.7,,,,,,,,,,,3.58,2.71,,,,,,,,,,,6.29,2,0
341,1,06:36:53,2,65,12.0,,,,,,,,,,,3.34,2.51,,,,,,,,,,,5.85,3,0
342,1,06:37:25,2,66,9.2,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0
343,2,06:37:27,6,72,18.2,4.5,37.3,4.3,4.6,,,,,,,5.65,4.14,4.27,1.35,3.90,2.09,,,,,,,21.40,10,0
344,1,06:37:34,2,69,13.6,,,,,,,,,,,4.54,14.78,,,,,,,,,,,19.32,5,0
345,1,06:37:43,2,66,8.9,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
346,1,06:37:47,2,65,13.6,,,,,,,,,,,5.10,16.30,,,,,,,,,,,21.40,5,0
347,4,06:38:05,2,72,8.3,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0
348,4,06:38:23,2,70,8.9,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
349,4,06:38:24,2,68,10.0,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,3,0