veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:57,5,66,15.7,4.3,34.3,4.0,,,,,,,,11.76,15.10,14.83,13.95,15.20,,,,,,,,70.84,9,0
2,4,00:01:09,5,66,11.4,4.4,32.5,4.1,,,,,,,,8.50,8.99,8.90,5.13,7.29,,,,,,,,38.81,9,0
3,3,00:01:14,5,65,17.0,4.1,31.4,4.1,,,,,,,,7.90,4.97,5.30,3.67,3.94,,,,,,,,25.78,9,0
4,4,00:01:14,5,66,12.2,4.4,37.8,4.2,,,,,,,,9.11,13.72,7.68,6.34,8.35,,,,,,,,45.20,9,0
5,3,00:01:16,5,67,19.6,4.4,33.3,4.0,,,,,,,,7.54,5.90,6.34,5.86,5.71,,,,,,,,31.36,9,0
6,1,00:01:16,5,69,17.2,4.3,32.7,4.1,,,,,,,,11.68,13.50,13.62,11.11,11.66,,,,,,,,61.57,9,0
7,2,00:01:31,2,72,8.5,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
8,3,00:01:46,2,74,9.0,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
9,1,00:02:03,3,69,11.9,14.8,,,,,,,,,,2.91,2.14,1.11,,,,,,,,,,6.17,3,0
10,3,00:02:21,2,73,10.1,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,3,0
11,2,00:02:52,2,75,8.4,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.11,2,0
12,1,00:02:58,2,76,9.0,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,2,0
13,4,00:03:01,5,71,17.1,4.7,33.6,4.4,,,,,,,,9.62,6.94,6.11,10.79,12.57,,,,,,,,46.03,9,0
14,4,00:03:17,2,70,8.3,,,,,,,,,,,1.71,1.66,,,,,,,,,,,3.36,2,0
15,1,00:03:39,5,66,16.1,4.3,30.4,4.1,,,,,,,,10.52,6.55,6.18,3.36,3.41,,,,,,,,30.02,9,0
16,2,00:04:03,5,65,17.2,4.2,34.2,4.0,,,,,,,,9.80,6.95,6.92,5.30,4.72,,,,,,,,33.69,9,0
17,4,00:04:14,5,75,20.7,4.3,35.4,4.1,,,,,,,,9.79,12.90,12.78,6.98,9.10,,,,,,,,51.54,9,0
18,4,00:04:25,5,70,17.3,4.4,32.3,4.0,,,,,,,,10.12,11.75,11.34,14.55,14.41,,,,,,,,62.16,9,0
19,3,00:04:59,2,73,12.9,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.76,3,0
20,1,00:05:05,2,71,9.4,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0
21,4,00:05:09,5,69,15.8,4.3,31.8,4.0,,,,,,,,9.72,11.02,11.92,9.74,9.73,,,,,,,,52.13,9,0
22,3,00:05:11,2,74,16.3,,,,,,,,,,,2.69,5.03,,,,,,,,,,,7.72,0,0
23,1,00:05:19,5,65,13.1,21.1,9.4,21.7,,,,,,,,10.00,15.05,12.54,10.56,8.36,,,,,,,,56.52,11,0
24,1,00:05:44,2,76,9.4,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,2,0
25,4,00:05:51,2,80,10.3,,,,,,,,,,,2.73,2.50,,,,,,,,,,,5.23,3,0
26,1,00:05:52,5,66,17.7,4.2,34.2,4.1,,,,,,,,12.11,10.09,10.48,6.84,7.61,,,,,,,,47.13,9,0
27,4,00:05:55,5,62,11.5,4.2,33.6,4.0,,,,,,,,8.49,11.97,6.35,7.80,9.08,,,,,,,,43.69,9,0
28,4,00:06:23,2,68,14.7,,,,,,,,,,,3.90,4.93,,,,,,,,,,,8.83,5,0
29,1,00:06:25,5,62,12.0,20.6,9.6,22.0,,,,,,,,9.85,11.50,13.25,8.81,10.36,,,,,,,,53.76,11,0
30,1,00:06:28,2,72,8.9,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.91,2,0
31,2,00:06:45,6,70,17.2,4.2,20.8,8.8,22.9,,,,,,,9.72,8.32,8.33,11.18,10.07,11.82,,,,,,,59.44,12,0
32,3,00:06:50,5,68,16.3,4.3,33.4,4.0,,,,,,,,8.22,6.57,6.55,7.56,7.22,,,,,,,,36.11,9,0
33,4,00:07:25,5,70,17.4,4.3,35.6,4.1,,,,,,,,8.78,5.37,5.32,3.11,4.31,,,,,,,,26.89,9,0
34,2,00:07:27,2,85,9.5,,,,,,,,,,,2.60,2.46,,,,,,,,,,,5.06,2,0
35,1,00:07:28,2,71,8.4,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
36,1,00:07:36,5,67,17.3,4.3,37.0,4.2,,,,,,,,10.81,9.36,10.19,8.75,7.03,,,,,,,,46.14,9,0
37,4,00:07:41,4,71,14.1,39.5,4.3,,,,,,,,,9.27,7.95,3.76,3.75,,,,,,,,,24.72,8,0
38,4,00:07:45,5,70,18.5,4.3,35.8,4.2,,,,,,,,9.31,14.70,15.48,10.60,13.56,,,,,,,,63.64,9,0
39,3,00:07:45,2,85,9.1,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.57,2,0
40,4,00:07:55,5,67,18.6,4.4,35.5,4.2,,,,,,,,9.35,12.88,12.54,13.28,13.44,,,,,,,,61.49,9,0
41,3,00:08:04,5,73,17.9,4.2,33.3,4.0,,,,,,,,7.54,4.14,4.18,4.26,4.22,,,,,,,,24.35,9,0
42,4,00:08:45,5,70,16.0,4.5,35.9,4.2,,,,,,,,9.55,12.99,13.01,12.92,13.47,,,,,,,,61.93,9,0
43,1,00:09:27,2,67,9.4,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
44,1,00:09:58,5,71,17.1,4.3,32.7,4.0,,,,,,,,12.54,14.00,15.27,14.15,15.67,,,,,,,,71.63,9,0
45,4,00:10:00,2,70,8.7,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
46,4,00:10:10,5,68,20.7,4.4,32.2,4.0,,,,,,,,10.08,13.05,12.42,13.36,14.55,,,,,,,,63.46,9,0
47,1,00:10:18,2,75,8.3,,,,,,,,,,,1.69,0.89,,,,,,,,,,,2.58,2,0
48,3,00:10:37,5,68,17.1,4.2,31.8,4.0,,,,,,,,7.79,8.79,8.72,8.47,9.26,,,,,,,,43.04,9,0
49,3,00:11:00,5,68,16.9,4.2,34.7,4.0,,,,,,,,8.55,7.33,7.36,6.68,6.52,,,,,,,,36.43,9,0
51,4,00:11:12,2,67,9.3,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.90,2,0
52,4,00:11:40,6,66,12.8,4.5,20.5,9.7,23.1,,,,,,,6.82,11.18,5.11,13.71,11.59,9.35,,,,,,,57.77,12,0
53,2,00:12:02,2,69,8.8,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
54,4,00:12:07,2,86,12.2,,,,,,,,,,,2.98,3.17,,,,,,,,,,,6.15,3,0
55,4,00:13:12,2,70,12.1,,,,,,,,,,,3.01,1.62,,,,,,,,,,,4.63,3,0
56,1,00:13:45,2,73,9.2,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.38,2,0
57,3,00:13:54,5,71,11.2,4.3,35.7,4.0,,,,,,,,7.47,7.64,7.67,7.69,8.06,,,,,,,,38.52,9,0
58,1,00:14:09,5,59,19.6,4.3,32.0,4.0,,,,,,,,11.58,10.03,10.38,11.15,13.05,,,,,,,,56.19,9,0
59,2,00:14:12,2,75,8.4,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
60,1,00:14:13,2,73,8.0,,,,,,,,,,,1.40,0.69,,,,,,,,,,,2.09,2,0
61,1,00:14:32,5,64,10.9,4.5,32.9,4.1,,,,,,,,10.14,10.05,9.67,11.92,13.20,,,,,,,,54.97,9,0
62,4,00:14:38,2,63,8.4,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.26,2,0
63,4,00:15:08,2,69,9.4,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
64,1,00:15:10,5,65,13.0,4.3,38.7,4.1,,,,,,,,8.79,13.42,13.51,6.21,7.92,,,,,,,,49.86,9,0
65,2,00:15:13,2,70,9.0,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0
66,4,00:15:31,2,70,9.5,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,2,0
67,1,00:15:49,5,68,18.3,4.4,30.0,10.0,,,,,,,,10.88,13.84,13.62,14.19,14.36,,,,,,,,66.88,16,0
68,4,00:15:54,2,76,8.7,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,0
69,4,00:15:55,2,75,9.4,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
70,1,00:16:24,3,65,11.2,4.3,,,,,,,,,,9.84,3.30,3.34,,,,,,,,,,16.49,6,0
71,1,00:16:43,5,67,17.1,4.3,31.2,10.1,,,,,,,,11.45,8.49,8.08,5.68,5.94,,,,,,,,39.64,16,0
72,4,00:16:43,2,76,11.1,,,,,,,,,,,2.91,2.82,,,,,,,,,,,5.73,3,0
73,3,00:16:50,2,74,9.1,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
74,4,00:17:00,5,70,17.6,4.4,35.6,4.0,,,,,,,,9.59,13.17,12.38,11.42,12.28,,,,,,,,58.85,9,0
75,2,00:17:20,5,72,16.8,4.3,30.4,10.2,,,,,,,,8.79,12.88,13.53,12.62,12.23,,,,,,,,60.04,16,0
76,2,00:17:32,6,65,11.9,4.3,20.5,8.7,22.3,,,,,,,8.72,7.36,7.24,8.10,6.37,4.67,,,,,,,42.46,12,0
77,4,00:17:51,2,73,13.5,,,,,,,,,,,3.97,4.18,,,,,,,,,,,8.15,3,0
78,3,00:18:10,6,70,11.3,4.3,19.0,9.8,22.0,,,,,,,7.23,5.63,5.85,10.23,7.54,7.25,,,,,,,43.73,12,0
79,4,00:18:16,2,82,9.3,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
80,1,00:18:38,2,70,9.3,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
81,4,00:18:49,2,72,11.0,,,,,,,,,,,3.00,2.84,,,,,,,,,,,5.84,3,0
82,4,00:18:52,2,75,11.8,,,,,,,,,,,3.11,2.39,,,,,,,,,,,5.51,3,0
83,2,00:19:10,5,69,16.0,4.3,33.6,4.0,,,,,,,,10.14,10.78,10.46,9.06,8.64,,,,,,,,49.08,9,0
85,1,00:19:17,5,68,16.3,4.3,34.9,4.1,,,,,,,,10.95,12.13,11.50,10.42,10.53,,,,,,,,55.54,9,0
86,4,00:19:18,5,72,17.4,4.4,32.6,4.1,,,,,,,,10.19,8.51,8.49,11.22,11.95,,,,,,,,50.37,9,0
87,4,00:19:29,3,70,17.3,4.6,,,,,,,,,,7.38,8.33,9.68,,,,,,,,,,25.38,6,0
88,4,00:19:48,2,78,9.3,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.28,2,0
89,1,00:19:50,5,69,17.2,4.3,33.8,4.0,,,,,,,,11.94,8.12,8.37,7.37,7.34,,,,,,,,43.15,9,0
90,4,00:20:12,5,63,16.9,4.2,35.0,4.0,,,,,,,,8.99,8.74,7.58,6.69,6.93,,,,,,,,38.92,9,0
91,3,00:20:12,2,67,14.4,,,,,,,,,,,3.45,2.69,,,,,,,,,,,6.14,5,0
93,2,00:20:43,5,68,15.6,4.3,36.4,4.0,,,,,,,,10.15,11.22,11.01,9.94,12.06,,,,,,,,54.37,9,0
94,2,00:20:55,4,68,14.8,20.9,2.7,,,,,,,,,2.35,5.84,2.71,3.04,,,,,,,,,13.94,0,0
95,4,00:20:59,6,63,17.7,4.4,20.3,9.8,22.2,,,,,,,9.81,7.95,8.18,12.77,13.05,9.67,,,,,,,61.41,12,0
96,2,00:21:00,2,77,8.9,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.76,2,0
97,2,00:21:34,5,66,12.0,4.3,30.6,4.0,,,,,,,,9.87,6.43,5.90,4.81,5.59,,,,,,,,32.60,9,0
98,3,00:22:10,2,76,9.0,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.26,2,0
99,1,00:22:51,5,69,19.3,4.2,30.3,4.1,,,,,,,,11.63,13.14,13.41,5.39,5.35,,,,,,,,48.92,9,0
100,4,00:22:53,2,66,8.7,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0
101,4,00:23:00,2,76,8.9,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0
102,1,00:23:46,5,75,17.4,4.4,35.6,4.1,,,,,,,,11.55,8.55,7.13,7.48,8.12,,,,,,,,42.83,9,0
103,1,00:23:56,6,70,16.9,4.4,18.9,9.9,21.7,,,,,,,11.05,7.63,8.74,10.28,11.76,8.97,,,,,,,58.43,12,0
104,2,00:24:03,5,72,16.9,4.1,36.3,4.0,,,,,,,,10.52,10.98,11.44,8.58,11.19,,,,,,,,52.70,9,0
105,1,00:24:03,5,70,17.3,4.3,37.0,4.1,,,,,,,,11.94,12.38,12.94,10.09,10.45,,,,,,,,57.80,9,0
106,2,00:24:12,5,68,16.8,4.2,34.4,4.1,,,,,,,,10.49,8.80,8.73,6.88,6.72,,,,,,,,41.61,9,0
107,4,00:24:15,5,65,12.9,22.0,9.6,22.5,,,,,,,,7.95,11.05,6.70,8.38,4.87,,,,,,,,38.95,11,0
108,1,00:24:25,6,70,19.8,4.3,22.3,5.0,4.1,,,,,,,10.61,8.43,8.56,9.44,17.61,18.58,,,,,,,73.24,10,0
109,4,00:24:47,2,76,11.2,,,,,,,,,,,2.94,2.31,,,,,,,,,,,5.25,3,0
110,1,00:24:57,2,73,10.0,,,,,,,,,,,3.41,2.90,,,,,,,,,,,6.31,3,0
111,4,00:25:27,2,67,12.1,,,,,,,,,,,3.25,2.07,,,,,,,,,,,5.32,3,0
112,1,00:25:30,5,66,17.7,4.2,29.7,4.1,,,,,,,,11.55,15.21,14.67,13.27,14.20,,,,,,,,68.90,9,0
113,3,00:26:48,5,64,17.1,4.2,33.3,4.0,,,,,,,,7.11,4.44,4.71,3.46,3.26,,,,,,,,22.99,9,0
114,4,00:28:05,2,71,10.3,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.75,3,0
115,4,00:28:09,2,60,11.5,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.11,3,0
116,4,00:28:36,2,66,9.6,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.49,2,0
117,4,00:28:40,2,68,21.7,,,,,,,,,,,7.46,8.93,,,,,,,,,,,16.39,5,0
118,4,00:28:44,2,78,9.8,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.17,3,0
119,2,00:28:57,2,75,8.8,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0
120,1,00:28:58,2,74,9.9,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.29,3,0
121,1,00:28:59,5,72,19.3,4.4,33.5,4.1,,,,,,,,11.51,15.22,16.14,12.89,12.08,,,,,,,,67.85,9,0
122,2,00:29:02,5,76,13.2,4.3,30.6,4.1,,,,,,,,11.07,13.11,12.49,12.78,12.51,,,,,,,,61.96,9,0
123,4,00:29:09,5,73,18.3,4.4,35.3,4.3,,,,,,,,10.28,12.08,13.57,12.54,11.59,,,,,,,,60.06,9,0
124,1,00:29:50,2,75,9.7,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.70,2,0
125,4,00:29:58,2,66,9.3,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.44,2,0
126,4,00:30:01,5,70,13.4,22.4,10.0,23.3,,,,,,,,8.49,9.67,8.36,6.25,7.03,,,,,,,,39.79,11,0
127,2,00:30:32,2,78,8.9,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
128,4,00:31:14,6,69,11.2,4.4,20.6,9.2,23.1,,,,,,,8.11,7.96,8.43,6.13,11.77,5.67,,,,,,,48.06,12,0
129,1,00:31:36,2,60,8.3,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.41,2,0
130,1,00:32:02,2,77,10.0,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.34,3,0
131,2,00:32:24,5,67,17.2,4.2,31.4,4.0,,,,,,,,10.69,8.66,8.62,9.53,10.24,,,,,,,,47.74,9,0
132,4,00:32:31,6,73,20.3,4.4,42.0,4.1,4.6,,,,,,,8.88,12.33,13.74,9.34,9.89,8.61,,,,,,,62.80,10,0
133,1,00:33:01,5,66,11.5,4.4,34.3,4.1,,,,,,,,9.67,5.63,4.93,4.60,4.31,,,,,,,,29.13,9,0
134,4,00:33:04,2,73,8.7,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
135,3,00:33:26,2,72,9.4,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.38,2,0
136,4,00:33:26,6,65,11.6,4.5,21.2,10.0,23.0,,,,,,,7.78,8.31,8.46,7.53,9.68,7.93,,,,,,,49.70,12,0
137,4,00:33:30,5,73,20.4,4.4,29.5,10.2,,,,,,,,10.74,10.44,13.27,12.27,13.35,,,,,,,,60.06,16,0
138,4,00:33:32,5,80,22.1,4.6,32.3,11.2,,,,,,,,9.86,12.95,13.01,10.77,11.61,,,,,,,,58.20,16,0
139,3,00:33:34,2,72,8.5,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0
140,4,00:33:34,2,70,8.6,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
141,4,00:34:13,2,75,10.2,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.70,3,0
142,4,00:34:23,3,75,9.6,18.0,,,,,,,,,,2.33,2.78,2.01,,,,,,,,,,7.12,2,0
143,1,00:34:34,5,68,20.5,4.4,34.0,4.1,,,,,,,,11.98,10.40,10.51,7.39,7.92,,,,,,,,48.18,9,0
144,4,00:34:56,2,75,9.2,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
145,1,00:35:04,2,71,10.3,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,3,0
146,1,00:35:13,5,73,12.2,4.3,29.2,4.1,,,,,,,,7.70,5.59,3.88,5.96,4.76,,,,,,,,27.89,9,0
147,4,00:36:09,2,72,9.5,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.39,2,0
148,2,00:36:22,2,70,17.7,,,,,,,,,,,3.42,9.08,,,,,,,,,,,12.50,5,0
150,4,00:36:54,5,66,17.1,4.4,32.8,4.2,,,,,,,,10.87,11.54,11.80,8.00,6.93,,,,,,,,49.14,9,0
151,4,00:37:02,5,63,16.7,4.3,32.6,3.9,,,,,,,,10.37,11.73,10.97,11.95,11.76,,,,,,,,56.78,9,0
152,1,00:37:12,5,70,16.2,4.3,36.6,4.2,,,,,,,,10.36,15.91,16.66,12.97,12.84,,,,,,,,68.74,9,0
153,1,00:37:38,5,62,17.1,4.3,33.3,10.2,,,,,,,,12.53,14.10,13.47,13.02,13.71,,,,,,,,66.83,16,0
154,4,00:37:58,2,73,12.2,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.22,3,0
155,1,00:37:59,2,73,10.0,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,3,0
156,4,00:38:34,2,76,10.1,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.00,3,0
157,3,00:38:40,2,67,18.9,,,,,,,,,,,4.83,8.27,,,,,,,,,,,13.10,5,0
158,3,00:38:51,5,52,2.7,15.0,3.2,22.6,,,,,,,,8.88,12.84,14.12,13.68,14.37,,,,,,,,63.88,14,0
160,3,00:39:04,5,50,3.2,14.6,3.2,22.2,,,,,,,,8.62,13.01,14.17,13.83,14.23,,,,,,,,63.87,14,0
162,4,00:39:16,2,77,9.6,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0
163,2,00:39:38,3,70,20.4,4.2,,,,,,,,,,5.67,6.09,6.62,,,,,,,,,,18.38,6,0
164,1,00:39:38,3,55,18.6,3.3,,,,,,,,,,12.09,10.11,8.45,,,,,,,,,,30.65,6,36
166,1,00:39:40,7,7,0.7,14.2,2.9,4.0,0.7,13.5,,,,,,1.01,0.94,1.96,2.13,0.75,0.50,1.83,,,,,,9.13,14,38
168,4,00:39:44,5,75,12.8,4.8,38.8,4.5,,,,,,,,8.53,7.52,6.40,7.16,7.84,,,,,,,,37.44,9,0
169,1,00:39:44,5,67,13.2,4.3,30.5,4.1,,,,,,,,9.91,7.21,6.91,3.97,5.37,,,,,,,,33.36,9,0
170,1,00:39:51,5,68,17.4,4.3,37.3,4.0,,,,,,,,12.24,13.54,14.14,12.25,13.51,,,,,,,,65.68,9,0
171,4,00:39:58,5,69,16.2,4.4,34.4,4.1,,,,,,,,10.36,6.37,6.90,6.76,6.87,,,,,,,,37.27,9,0
172,4,00:40:00,5,70,16.1,4.4,34.7,4.2,,,,,,,,9.22,13.20,12.06,11.56,9.10,,,,,,,,55.13,9,0
173,4,00:40:21,2,75,9.2,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
174,1,00:40:23,5,70,17.5,4.4,35.7,4.2,,,,,,,,11.53,10.05,10.32,9.55,10.05,,,,,,,,51.49,9,0
175,4,00:41:04,5,69,20.3,4.4,32.7,4.2,,,,,,,,9.15,9.51,9.58,11.20,10.57,,,,,,,,50.02,9,0
176,4,00:41:38,2,75,9.2,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
177,2,00:43:06,5,61,17.1,4.1,34.2,4.0,,,,,,,,11.95,11.40,11.24,9.95,10.62,,,,,,,,55.16,9,0
178,4,00:43:25,5,60,17.6,4.3,35.3,4.1,,,,,,,,11.94,11.99,11.53,12.56,13.59,,,,,,,,61.60,9,0
179,3,00:43:38,5,62,12.8,20.9,10.0,21.4,,,,,,,,6.86,8.73,5.26,6.81,5.35,,,,,,,,33.01,11,0
180,4,00:43:39,5,59,15.3,4.3,35.9,4.2,,,,,,,,10.69,6.45,7.77,6.05,6.22,,,,,,,,37.19,9,0
181,2,00:44:22,5,63,17.0,4.2,36.7,3.9,,,,,,,,10.24,8.54,8.63,5.19,6.31,,,,,,,,38.90,9,0
182,4,00:44:37,2,57,8.4,,,,,,,,,,,2.61,1.54,,,,,,,,,,,4.15,2,0
183,4,00:45:04,2,77,9.5,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0
184,4,00:45:25,5,69,18.1,4.5,38.7,4.2,,,,,,,,9.94,5.39,5.62,3.96,4.71,,,,,,,,29.62,9,0
185,1,00:45:57,2,76,8.0,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.87,2,0
186,4,00:46:00,5,66,16.7,4.3,33.9,4.1,,,,,,,,8.78,7.80,8.77,9.58,9.29,,,,,,,,44.22,9,0
187,4,00:46:02,5,67,16.5,4.3,35.1,4.1,,,,,,,,9.52,12.44,12.95,12.70,12.13,,,,,,,,59.73,9,0
188,1,00:46:27,5,65,16.8,4.2,34.8,4.0,,,,,,,,10.95,15.51,15.83,14.72,14.52,,,,,,,,71.53,9,0
189,1,00:47:02,2,72,9.4,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.71,2,0
190,3,00:47:49,5,65,12.5,21.5,9.8,21.9,,,,,,,,6.82,7.70,8.23,7.00,5.99,,,,,,,,35.74,11,0
191,1,00:47:51,2,74,8.3,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
192,2,00:47:51,2,78,8.9,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0
193,1,00:47:53,5,64,16.5,4.2,34.7,4.0,,,,,,,,11.77,12.09,12.28,4.99,5.98,,,,,,,,47.11,9,0
194,1,00:47:57,2,77,10.0,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.85,3,0
195,3,00:48:14,5,68,17.3,4.1,39.6,4.0,,,,,,,,7.76,4.47,4.24,3.20,3.08,,,,,,,,22.75,9,0
196,4,00:48:15,5,69,18.9,4.7,41.0,4.5,,,,,,,,10.99,8.96,8.31,7.69,7.18,,,,,,,,43.13,9,0
197,3,00:48:40,5,64,14.8,4.3,29.8,4.0,,,,,,,,7.99,8.16,7.87,9.46,10.90,,,,,,,,44.37,9,0
198,3,00:49:17,2,78,8.7,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0
199,4,00:49:41,5,72,12.3,4.5,36.9,4.3,,,,,,,,8.64,11.82,10.90,12.47,12.64,,,,,,,,56.47,9,0
200,1,00:50:04,2,14,1.9,,,,,,,,,,,0.88,0.47,,,,,,,,,,,1.36,14,0
201,4,00:50:06,4,75,18.3,4.4,20.1,,,,,,,,,9.47,4.47,5.47,5.12,,,,,,,,,24.53,8,0
202,4,00:50:16,2,78,8.2,,,,,,,,,,,1.36,1.36,,,,,,,,,,,2.72,2,0
203,4,00:50:19,5,67,17.4,4.4,36.5,4.1,,,,,,,,6.56,10.19,9.80,7.95,8.15,,,,,,,,42.66,9,0
204,1,00:50:43,5,66,13.1,4.4,30.6,4.1,,,,,,,,10.17,7.59,7.24,3.58,4.10,,,,,,,,32.68,9,0
205,4,00:51:04,5,69,17.5,4.3,33.3,4.0,,,,,,,,9.20,8.74,8.77,8.93,9.96,,,,,,,,45.60,9,0
206,1,00:51:05,5,73,15.6,4.3,33.0,4.2,,,,,,,,10.37,8.39,7.57,6.57,7.22,,,,,,,,40.12,9,0
207,4,00:51:23,5,67,19.7,4.2,36.9,4.1,,,,,,,,9.00,12.56,12.09,9.09,9.49,,,,,,,,52.24,9,0
208,1,00:51:25,5,71,15.8,4.4,35.0,4.1,,,,,,,,11.00,8.19,8.19,2.87,2.80,,,,,,,,33.06,9,0
209,4,00:51:30,2,48,5.3,,,,,,,,,,,0.95,1.44,,,,,,,,,,,2.39,2,0
210,4,00:51:56,2,70,9.0,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.35,2,0
211,1,00:52:02,2,70,8.1,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
212,1,00:53:42,5,68,16.6,4.4,32.0,4.1,,,,,,,,10.86,8.45,8.66,3.75,3.16,,,,,,,,34.89,9,0
213,1,00:54:19,4,70,10.8,15.1,2.7,,,,,,,,,2.95,3.05,0.95,0.82,,,,,,,,,7.77,3,0
214,1,00:54:20,2,68,8.8,,,,,,,,,,,2.22,2.20,,,,,,,,,,,4.42,2,0
215,1,00:54:42,5,70,21.0,4.3,32.7,4.1,,,,,,,,12.57,15.37,16.04,14.11,13.31,,,,,,,,71.39,9,0
216,2,00:54:55,5,72,18.4,4.2,35.9,4.0,,,,,,,,8.32,9.84,9.91,6.66,7.52,,,,,,,,42.24,9,0
218,1,00:55:40,2,60,8.8,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.81,2,0
219,2,00:55:53,5,72,19.6,4.2,32.5,4.0,,,,,,,,9.45,10.29,10.63,9.62,10.48,,,,,,,,50.46,9,0
220,4,00:56:04,5,69,17.6,4.4,35.5,4.2,,,,,,,,9.58,12.44,12.32,11.40,11.71,,,,,,,,57.44,9,0
221,1,00:56:16,2,64,8.5,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
222,2,00:56:18,2,77,9.4,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.72,2,0
223,2,00:56:21,5,68,19.6,4.2,31.4,4.0,,,,,,,,9.98,7.88,8.10,7.53,8.08,,,,,,,,41.56,9,0
224,4,00:56:40,2,69,8.8,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
225,4,00:57:26,2,85,8.9,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0
226,4,00:57:54,5,72,16.1,4.3,31.5,4.1,,,,,,,,9.75,5.36,5.00,3.11,3.38,,,,,,,,26.59,9,0
227,4,00:58:15,5,61,12.5,21.1,9.6,21.9,,,,,,,,10.25,10.54,7.67,8.66,8.34,,,,,,,,45.46,11,0
228,4,00:58:22,5,70,19.2,4.4,34.9,4.0,,,,,,,,10.67,8.69,8.76,8.42,5.96,,,,,,,,42.51,9,0
229,4,00:58:41,5,71,16.6,4.6,31.6,4.2,,,,,,,,9.60,5.97,6.42,5.51,4.39,,,,,,,,31.89,9,0
230,2,00:58:51,2,71,8.6,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
231,4,00:58:58,2,78,9.1,,,,,,,,,,,3.90,1.98,,,,,,,,,,,5.87,2,0
232,1,00:59:15,5,68,12.9,4.3,29.8,10.0,,,,,,,,10.54,14.19,13.86,15.89,16.14,,,,,,,,70.61,16,0
233,2,00:59:32,5,68,13.0,4.3,30.0,10.1,,,,,,,,9.76,11.57,11.80,12.95,12.99,,,,,,,,59.07,16,0
234,4,00:59:35,5,63,17.3,22.5,9.0,23.0,,,,,,,,9.92,13.58,8.44,7.77,8.94,,,,,,,,48.66,11,0
235,1,00:59:37,5,65,10.5,4.4,34.0,4.1,,,,,,,,9.76,7.76,6.84,5.61,6.81,,,,,,,,36.79,9,0
236,4,01:01:55,2,70,9.1,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
237,1,01:01:58,2,70,10.0,,,,,,,,,,,2.78,2.66,,,,,,,,,,,5.44,3,0
238,1,01:02:01,5,68,18.8,4.3,33.9,4.2,,,,,,,,11.20,13.92,13.12,6.84,5.94,,,,,,,,51.01,9,0
239,1,01:02:08,5,64,17.0,4.3,32.5,3.8,,,,,,,,10.94,10.80,10.34,12.46,12.13,,,,,,,,56.66,9,0
240,4,01:03:06,5,69,17.5,4.3,35.9,4.1,,,,,,,,10.14,13.63,12.97,11.37,11.13,,,,,,,,59.24,9,0
241,4,01:03:32,2,73,9.4,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.90,2,0
242,2,01:04:03,2,80,9.3,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
243,4,01:04:34,4,67,17.1,4.4,4.7,,,,,,,,,9.49,3.48,2.03,6.42,,,,,,,,,21.42,4,0
244,4,01:06:17,2,69,12.1,,,,,,,,,,,3.53,3.10,,,,,,,,,,,6.63,3,0
245,1,01:06:23,5,68,16.3,4.3,32.9,4.1,,,,,,,,10.69,5.49,5.38,4.57,5.06,,,,,,,,31.18,9,0
246,4,01:06:30,5,70,17.7,4.4,35.5,4.1,,,,,,,,9.52,10.80,8.91,8.03,6.64,,,,,,,,43.90,9,0
247,4,01:06:49,5,66,16.0,4.4,34.5,5.2,,,,,,,,9.46,10.79,9.67,15.07,15.56,,,,,,,,60.53,9,0
248,1,01:06:55,2,70,10.1,,,,,,,,,,,2.62,1.77,,,,,,,,,,,4.40,3,0
249,4,01:07:30,5,65,19.0,4.3,31.0,10.2,,,,,,,,9.60,10.77,12.11,13.61,14.14,,,,,,,,60.23,16,0
250,3,01:07:54,5,68,19.2,4.3,34.3,4.0,,,,,,,,7.71,10.52,9.50,9.11,9.36,,,,,,,,46.21,9,0
251,4,01:07:55,5,70,18.9,4.6,33.4,10.9,,,,,,,,10.49,12.46,12.17,11.24,10.02,,,,,,,,56.38,16,0
252,3,01:08:05,5,71,18.0,4.3,29.6,10.0,,,,,,,,7.20,4.01,3.91,2.70,1.71,,,,,,,,19.54,16,0
253,2,01:08:21,2,71,12.2,,,,,,,,,,,3.10,2.65,,,,,,,,,,,5.75,3,0
254,4,01:08:45,2,71,12.4,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.03,3,0
255,3,01:08:56,5,75,12.5,4.3,33.8,4.1,,,,,,,,7.48,7.75,8.05,9.44,9.60,,,,,,,,42.32,9,0
256,4,01:09:14,2,75,10.8,,,,,,,,,,,2.87,2.95,,,,,,,,,,,5.81,3,0
257,4,01:09:38,5,63,13.0,21.7,10.1,22.3,,,,,,,,8.71,10.70,11.36,5.75,7.45,,,,,,,,43.96,11,0
258,1,01:09:59,2,73,10.1,,,,,,,,,,,3.26,2.01,,,,,,,,,,,5.28,3,0
259,4,01:10:27,5,69,11.8,4.6,39.7,4.3,,,,,,,,9.89,9.81,9.21,9.02,11.52,,,,,,,,49.45,9,0
261,2,01:10:38,2,76,9.5,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
262,1,01:10:53,2,55,6.5,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,2,0
263,4,01:10:55,2,71,11.8,,,,,,,,,,,3.00,2.99,,,,,,,,,,,5.99,3,0
264,4,01:10:58,4,65,4.4,34.0,4.2,,,,,,,,,10.56,10.67,13.21,11.87,,,,,,,,,46.31,7,0
265,4,01:11:16,3,75,20.6,4.5,,,,,,,,,,9.26,5.75,5.97,,,,,,,,,,20.97,6,0
266,4,01:11:16,2,75,4.1,,,,,,,,,,,1.78,5.69,,,,,,,,,,,7.47,14,38
267,1,01:11:26,5,70,11.3,4.4,35.7,4.1,,,,,,,,9.47,12.56,10.28,10.90,10.43,,,,,,,,53.64,9,0
268,2,01:11:29,5,67,17.9,4.3,32.9,4.0,,,,,,,,10.76,10.07,10.40,7.49,7.68,,,,,,,,46.40,9,0
269,4,01:11:45,5,67,12.8,21.4,9.8,21.9,,,,,,,,7.55,11.51,7.20,8.82,4.80,,,,,,,,39.88,11,0
270,4,01:12:02,5,68,13.4,21.6,9.7,22.4,,,,,,,,7.91,13.51,11.82,10.30,10.22,,,,,,,,53.75,11,0
271,4,01:12:30,2,71,9.0,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
272,1,01:12:31,5,66,19.0,4.3,30.1,10.0,,,,,,,,11.68,14.59,15.33,14.40,14.84,,,,,,,,70.84,16,0
273,4,01:12:31,2,71,10.3,,,,,,,,,,,1.85,1.91,,,,,,,,,,,3.76,3,0
274,1,01:12:46,5,64,15.0,4.2,32.4,4.0,,,,,,,,5.76,4.44,4.63,4.20,3.58,,,,,,,,22.61,9,0
275,1,01:12:54,2,71,9.2,,,,,,,,,,,2.30,1.05,,,,,,,,,,,3.35,2,0
276,1,01:13:12,5,72,16.6,4.4,34.8,4.1,,,,,,,,10.84,14.73,14.13,14.25,13.46,,,,,,,,67.42,9,0
277,2,01:14:56,5,71,16.8,4.3,30.2,4.0,,,,,,,,10.65,11.87,12.39,12.56,14.07,,,,,,,,61.54,9,0
278,4,01:15:37,2,75,9.5,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.37,2,0
279,1,01:15:40,2,73,9.2,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
280,4,01:15:44,2,70,8.8,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
281,2,01:15:59,2,75,8.5,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0
282,1,01:16:03,2,72,8.6,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
283,4,01:17:03,2,77,9.0,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
284,4,01:17:34,2,73,8.9,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,2,0
285,4,01:17:44,2,68,11.8,,,,,,,,,,,2.98,1.97,,,,,,,,,,,4.95,3,0
286,4,01:17:49,5,66,16.4,4.5,35.4,4.2,,,,,,,,10.55,6.99,7.16,5.69,4.96,,,,,,,,35.36,9,0
287,4,01:18:02,2,71,9.0,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
288,4,01:18:32,5,71,11.2,4.4,35.2,4.1,,,,,,,,7.20,10.61,9.81,9.70,9.54,,,,,,,,46.86,9,0
289,1,01:18:35,5,67,11.8,4.4,35.8,4.1,,,,,,,,9.23,11.82,12.07,10.63,11.62,,,,,,,,55.37,9,0
290,1,01:19:03,4,66,18.9,33.0,4.2,,,,,,,,,11.29,13.15,6.46,6.70,,,,,,,,,37.60,8,0
291,2,01:19:07,5,60,17.2,4.3,32.1,4.1,,,,,,,,14.27,14.90,15.15,14.19,14.64,,,,,,,,73.14,9,0
292,1,01:19:49,5,68,17.0,4.3,30.9,4.1,,,,,,,,10.17,6.41,6.14,3.98,4.23,,,,,,,,30.93,9,0
293,3,01:20:26,2,78,9.9,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,3,0
294,4,01:20:53,2,69,13.6,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.40,3,0
295,1,01:21:16,5,60,17.8,4.3,29.5,3.5,,,,,,,,10.47,8.01,7.75,16.93,17.20,,,,,,,,60.36,9,0
296,2,01:21:34,5,66,17.3,4.3,34.0,3.9,,,,,,,,10.59,9.97,9.95,9.61,10.23,,,,,,,,50.35,9,0
297,1,01:22:12,2,73,13.4,,,,,,,,,,,4.31,3.47,,,,,,,,,,,7.78,3,0
298,2,01:22:32,2,73,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
299,3,01:22:40,2,77,9.6,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.47,2,0
300,1,01:23:09,2,68,9.1,,,,,,,,,,,2.37,1.08,,,,,,,,,,,3.45,2,0
301,4,01:23:25,2,69,11.6,,,,,,,,,,,2.85,3.11,,,,,,,,,,,5.97,3,0
302,1,01:23:43,2,71,8.5,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0
303,1,01:24:00,5,63,11.2,4.3,34.9,4.1,,,,,,,,9.59,11.73,12.25,8.35,8.30,,,,,,,,50.23,9,0
304,1,01:24:41,5,69,17.3,4.3,33.6,4.0,,,,,,,,10.51,15.88,15.89,14.65,15.17,,,,,,,,72.10,9,0
305,1,01:25:10,5,69,12.2,4.3,30.1,4.0,,,,,,,,10.09,12.02,10.97,10.88,13.94,,,,,,,,57.90,9,0
306,4,01:25:10,2,58,8.9,,,,,,,,,,,1.93,1.83,,,,,,,,,,,3.76,2,0
307,1,01:25:13,2,55,6.5,,,,,,,,,,,1.43,0.81,,,,,,,,,,,2.24,2,0
308,4,01:25:30,5,71,20.8,4.4,38.3,4.1,,,,,,,,9.25,12.74,13.46,13.43,14.60,,,,,,,,63.48,9,0
309,1,01:25:58,5,63,20.0,4.3,32.0,4.1,,,,,,,,12.38,12.16,12.57,10.84,11.90,,,,,,,,59.86,9,0
310,2,01:26:08,5,67,19.8,4.2,30.4,10.1,,,,,,,,9.75,11.43,12.75,11.13,11.76,,,,,,,,56.82,16,0
311,1,01:26:10,5,62,17.6,4.2,34.8,4.0,,,,,,,,11.63,11.44,11.61,10.67,11.67,,,,,,,,57.01,9,0
312,2,01:26:45,5,64,12.1,4.2,27.7,4.0,,,,,,,,8.62,4.66,4.79,4.80,6.10,,,,,,,,28.97,9,0