veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:22,2,60,8.9,,,,,,,,,,,2.45,2.60,,,,,,,,,,,5.05,2,0
2,1,00:03:01,2,60,10.0,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0
3,1,00:06:38,2,66,11.0,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.67,3,0
4,1,00:06:47,2,59,9.7,,,,,,,,,,,2.74,1.77,,,,,,,,,,,4.51,2,0
5,1,00:09:22,2,58,9.0,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,2,0
6,1,00:10:05,2,62,9.3,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,2,0
7,1,00:21:26,2,61,8.5,,,,,,,,,,,1.86,1.65,,,,,,,,,,,3.51,2,0
8,1,00:22:10,2,66,9.0,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0
9,1,00:22:53,2,68,8.8,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
10,1,00:23:23,2,73,9.3,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.56,2,0
11,1,00:25:33,2,62,9.5,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.17,2,0
12,1,00:28:02,2,65,9.5,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.04,2,0
13,1,00:29:34,2,67,8.7,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
14,1,00:30:18,6,64,12.0,4.4,33.7,4.0,4.1,,,,,,,10.28,8.73,8.68,5.17,4.88,4.25,,,,,,,41.99,10,0
15,1,00:33:20,5,62,20.0,4.5,33.5,4.1,,,,,,,,10.11,6.56,6.43,5.72,5.21,,,,,,,,34.04,9,0
16,1,00:33:54,2,72,10.7,,,,,,,,,,,2.62,2.50,,,,,,,,,,,5.13,3,0
17,1,00:35:44,2,62,7.4,,,,,,,,,,,1.05,0.84,,,,,,,,,,,1.88,2,0
18,1,00:36:05,2,65,9.0,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
19,1,00:41:48,2,67,8.7,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,0
20,1,00:47:30,2,64,8.9,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.51,2,0
21,1,00:49:37,2,70,8.2,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
22,1,00:50:46,2,69,10.4,,,,,,,,,,,3.94,3.73,,,,,,,,,,,7.67,3,0
23,1,00:58:39,2,66,8.9,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
24,2,01:59:48,2,71,8.9,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
25,1,02:00:04,2,65,9.3,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
26,1,02:01:52,2,70,8.0,,,,,,,,,,,1.77,1.72,,,,,,,,,,,3.49,2,0
27,1,02:02:12,2,60,10.9,,,,,,,,,,,3.37,4.11,,,,,,,,,,,7.48,3,0
28,1,02:16:34,2,39,9.9,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,3,0
29,1,02:24:02,2,65,9.2,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
30,1,02:24:17,2,68,10.9,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.52,3,0
31,1,02:25:17,2,70,25.4,,,,,,,,,,,7.24,7.02,,,,,,,,,,,14.26,4,0
32,1,02:25:31,2,70,8.6,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
33,1,02:33:28,2,63,9.0,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.49,2,0
34,1,02:37:41,2,68,9.1,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.67,2,0
35,1,02:55:33,2,66,8.9,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.87,2,0
36,1,03:05:00,2,68,10.1,,,,,,,,,,,2.17,2.13,,,,,,,,,,,4.30,3,0
37,1,03:19:56,2,62,8.8,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,2,0
38,1,03:22:22,2,80,9.1,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0
39,1,03:33:47,2,73,8.9,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.12,2,0
40,1,03:36:34,2,62,9.2,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.39,2,0
41,1,03:38:34,4,66,11.6,18.2,3.0,,,,,,,,,4.06,3.14,1.28,1.03,,,,,,,,,9.51,3,0
42,1,03:40:47,2,71,8.5,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.12,2,0
43,1,03:43:51,2,67,11.6,,,,,,,,,,,3.15,2.63,,,,,,,,,,,5.78,3,0
44,1,03:46:59,6,68,12.2,4.3,28.0,4.1,4.2,,,,,,,8.80,4.81,5.63,4.23,3.10,1.95,,,,,,,28.53,10,0
45,1,03:53:06,2,63,9.4,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.88,2,0
46,1,03:59:31,2,66,8.6,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0
47,1,04:02:36,2,71,8.7,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
48,1,04:04:30,2,68,10.8,,,,,,,,,,,3.27,3.17,,,,,,,,,,,6.44,3,0
49,1,04:15:25,2,55,8.5,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.31,2,0
50,1,04:15:29,2,56,8.9,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.17,2,0
51,1,04:16:13,2,73,8.7,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
52,1,04:18:49,2,68,9.0,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
53,1,04:27:57,2,59,8.6,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
54,2,04:46:59,2,62,9.0,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.55,2,0
55,1,04:51:30,2,67,11.7,,,,,,,,,,,3.17,2.30,,,,,,,,,,,5.47,3,0
56,1,04:53:41,2,62,10.2,,,,,,,,,,,2.68,1.75,,,,,,,,,,,4.43,3,0
57,1,05:01:49,2,70,9.2,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,2,0
58,1,05:05:54,2,68,11.7,,,,,,,,,,,2.88,2.27,,,,,,,,,,,5.15,3,0
59,1,05:12:04,2,65,8.6,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
60,1,05:19:00,2,67,8.9,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
61,1,05:23:03,2,60,8.1,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0
62,1,05:26:44,2,65,8.9,,,,,,,,,,,2.42,2.29,,,,,,,,,,,4.70,2,0
63,1,05:27:37,2,70,8.7,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.67,2,0
64,1,05:33:36,2,60,8.8,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.83,2,0
65,1,05:34:48,2,66,8.3,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.17,2,0
66,1,05:39:52,2,58,9.4,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
67,1,05:44:55,4,66,12.8,23.7,2.7,,,,,,,,,3.85,4.59,3.53,2.94,,,,,,,,,14.91,3,0
68,1,05:45:41,2,69,10.1,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.10,3,0
69,1,05:51:07,5,66,17.8,4.2,32.7,4.1,,,,,,,,10.61,6.54,6.65,4.69,3.93,,,,,,,,32.43,9,0
70,1,05:56:49,5,65,18.7,4.3,30.2,4.0,,,,,,,,11.05,17.99,17.71,16.46,16.92,,,,,,,,80.12,9,0
71,1,06:00:26,2,66,8.6,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
72,1,06:00:35,2,71,8.2,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
73,1,06:01:27,2,66,12.1,,,,,,,,,,,3.02,2.68,,,,,,,,,,,5.70,3,0
74,1,06:06:49,2,62,8.5,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0
75,1,06:09:19,5,65,12.3,4.2,28.4,4.0,,,,,,,,8.88,6.62,6.55,8.64,8.45,,,,,,,,39.14,9,0
76,1,06:18:29,2,65,9.2,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
77,1,06:19:12,2,64,11.5,,,,,,,,,,,2.90,2.23,,,,,,,,,,,5.12,3,0
78,1,06:21:46,5,71,15.9,4.1,36.5,4.0,,,,,,,,12.39,5.64,5.51,1.80,1.22,,,,,,,,26.56,9,0
79,1,06:21:52,2,64,14.1,,,,,,,,,,,4.54,3.08,,,,,,,,,,,7.62,5,0
80,1,06:23:11,2,64,11.7,,,,,,,,,,,3.22,2.32,,,,,,,,,,,5.54,3,0
81,1,06:23:58,5,65,13.7,4.3,30.7,4.1,,,,,,,,8.96,5.12,5.34,4.02,4.31,,,,,,,,27.75,9,0
83,1,06:25:36,2,68,10.1,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.78,3,0
84,1,06:27:16,2,65,8.6,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0
85,1,06:27:58,2,50,11.8,,,,,,,,,,,4.14,3.08,,,,,,,,,,,7.22,3,0
86,1,06:29:33,6,67,16.9,4.2,27.3,4.1,4.1,,,,,,,9.59,5.70,6.18,2.17,3.07,2.57,,,,,,,29.28,10,0
87,1,06:29:48,2,66,8.9,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.43,2,0
88,1,06:30:40,2,67,9.3,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
89,1,06:31:17,2,68,14.5,,,,,,,,,,,4.68,3.81,,,,,,,,,,,8.49,5,0
90,1,06:32:32,5,66,19.7,4.4,30.2,4.0,,,,,,,,10.37,6.12,5.20,2.78,3.12,,,,,,,,27.59,9,0
91,1,06:32:42,2,66,8.1,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.81,2,0
92,1,06:32:46,5,69,19.5,4.3,31.8,4.1,,,,,,,,9.86,5.54,5.96,3.06,3.70,,,,,,,,28.12,9,0
93,1,06:34:22,2,63,11.7,,,,,,,,,,,3.57,2.94,,,,,,,,,,,6.51,3,0
94,1,06:36:15,2,59,11.0,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,3,0
95,1,06:36:38,2,65,8.9,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
96,1,06:38:31,2,64,9.8,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,2,0
97,1,06:41:06,2,78,8.9,,,,,,,,,,,2.49,2.68,,,,,,,,,,,5.17,2,0
98,1,06:42:43,2,69,9.9,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,3,0
99,1,06:43:13,2,66,11.9,,,,,,,,,,,3.32,3.25,,,,,,,,,,,6.57,3,0
100,1,06:44:31,2,66,8.0,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.67,2,0
101,1,06:44:58,2,61,9.2,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.68,2,0
102,1,06:46:08,2,65,10.9,,,,,,,,,,,2.77,3.81,,,,,,,,,,,6.59,3,0
103,1,06:46:41,2,69,9.8,,,,,,,,,,,2.92,3.28,,,,,,,,,,,6.19,3,0
104,1,06:47:20,5,64,19.6,4.3,28.8,10.0,,,,,,,,10.64,8.00,7.83,6.26,4.46,,,,,,,,37.19,16,0
105,2,06:48:24,2,80,10.8,,,,,,,,,,,3.08,3.62,,,,,,,,,,,6.70,3,0
106,1,06:48:30,2,62,8.7,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.92,2,0
107,1,06:50:03,2,67,11.3,,,,,,,,,,,3.25,4.29,,,,,,,,,,,7.54,3,0
108,1,06:50:56,2,71,9.1,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
109,1,06:51:19,2,59,12.8,,,,,,,,,,,3.56,2.65,,,,,,,,,,,6.21,3,0
110,1,06:51:51,2,70,10.5,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.38,3,0
111,1,06:53:29,2,69,11.0,,,,,,,,,,,2.86,3.42,,,,,,,,,,,6.28,3,0
112,1,06:54:04,2,68,9.0,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0
113,1,06:55:32,2,68,9.5,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.43,2,0
114,1,06:56:06,2,67,8.6,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.75,2,0
115,2,06:56:46,2,67,9.8,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.74,3,0
116,1,06:56:51,2,67,8.7,,,,,,,,,,,2.53,2.49,,,,,,,,,,,5.02,2,0
117,1,06:58:07,2,69,10.0,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.84,3,0
118,1,06:58:38,6,65,12.3,4.2,28.0,4.0,4.2,,,,,,,8.81,4.96,5.33,4.09,3.31,1.70,,,,,,,28.20,10,0
119,1,06:59:26,2,68,8.6,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0
120,1,07:00:06,2,71,9.9,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,3,0
121,1,07:00:41,2,78,9.3,,,,,,,,,,,2.33,1.19,,,,,,,,,,,3.52,2,0
122,1,07:03:30,2,66,9.4,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0
123,1,07:04:08,2,66,9.0,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
124,1,07:04:28,2,72,9.6,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,2,0
125,1,07:05:15,2,67,9.5,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.60,2,0
126,1,07:05:31,2,75,10.9,,,,,,,,,,,3.04,3.47,,,,,,,,,,,6.51,3,0
127,1,07:05:57,2,55,7.4,,,,,,,,,,,3.77,3.04,,,,,,,,,,,6.82,2,0
128,1,07:10:17,2,66,8.7,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
129,2,07:10:17,2,68,8.9,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
130,1,07:10:51,2,67,11.6,,,,,,,,,,,3.10,3.06,,,,,,,,,,,6.17,3,0
131,1,07:11:00,2,55,11.6,,,,,,,,,,,3.39,2.44,,,,,,,,,,,5.83,3,0
132,1,07:11:22,2,68,12.9,,,,,,,,,,,3.90,2.95,,,,,,,,,,,6.86,3,0
133,1,07:14:00,2,65,10.0,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,3,0
134,1,07:15:07,2,69,9.5,,,,,,,,,,,2.72,2.64,,,,,,,,,,,5.35,2,0
135,1,07:15:14,2,69,8.8,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,2,0
136,1,07:15:15,2,70,9.4,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.26,2,0
137,1,07:15:41,2,73,9.9,,,,,,,,,,,2.95,2.91,,,,,,,,,,,5.86,3,0
138,1,07:15:50,2,65,9.9,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,3,0
139,1,07:16:25,2,70,10.9,,,,,,,,,,,3.03,3.15,,,,,,,,,,,6.19,3,0
140,1,07:19:26,2,71,9.3,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0
141,1,07:19:52,2,73,8.9,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,2,0
142,1,07:20:05,2,70,8.3,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
143,1,07:20:23,2,78,9.3,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.58,2,0
144,1,07:20:25,2,78,9.1,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
145,1,07:21:56,2,66,8.4,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.64,2,0
146,1,07:22:35,2,66,9.2,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,2,0
147,1,07:23:09,2,65,10.0,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,3,0
148,2,07:23:21,2,64,10.8,,,,,,,,,,,3.04,2.36,,,,,,,,,,,5.41,3,0
149,1,07:24:00,2,66,9.6,,,,,,,,,,,2.02,2.03,,,,,,,,,,,4.05,2,0
150,2,07:24:14,2,78,9.2,,,,,,,,,,,2.41,2.48,,,,,,,,,,,4.89,2,0
151,1,07:24:35,2,66,9.9,,,,,,,,,,,2.71,2.39,,,,,,,,,,,5.10,3,0
152,1,07:24:45,2,71,9.4,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
153,1,07:24:50,2,68,9.6,,,,,,,,,,,3.14,3.03,,,,,,,,,,,6.17,2,0
154,1,07:25:03,2,66,11.9,,,,,,,,,,,3.16,2.53,,,,,,,,,,,5.69,3,0
155,2,07:26:37,2,73,8.1,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
156,1,07:26:43,2,75,9.5,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.34,2,0
157,1,07:26:55,2,68,10.0,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.28,3,0
158,1,07:27:57,2,65,11.8,,,,,,,,,,,3.31,2.84,,,,,,,,,,,6.15,3,0
159,2,07:28:03,2,70,8.9,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.48,2,0
160,1,07:28:04,2,67,8.7,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
161,1,07:28:49,2,68,11.4,,,,,,,,,,,3.94,3.72,,,,,,,,,,,7.65,3,0
162,1,07:29:08,2,68,9.5,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
163,1,07:29:21,2,74,12.2,,,,,,,,,,,3.77,2.87,,,,,,,,,,,6.64,3,0
164,1,07:29:24,2,73,13.1,,,,,,,,,,,4.19,2.95,,,,,,,,,,,7.14,3,0
165,1,07:29:43,2,69,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
166,1,07:30:16,2,70,8.5,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.39,2,0
167,1,07:30:27,2,65,11.8,,,,,,,,,,,3.17,2.72,,,,,,,,,,,5.89,3,0
168,1,07:30:33,4,63,13.5,26.3,4.0,,,,,,,,,5.22,5.39,2.84,2.94,,,,,,,,,16.39,3,0
169,1,07:30:37,5,65,14.0,21.9,2.8,2.9,,,,,,,,4.47,4.28,1.57,1.34,0.98,,,,,,,,12.65,3,0
170,1,07:31:43,2,68,9.3,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.57,2,0
171,1,07:32:04,2,67,12.0,,,,,,,,,,,3.50,2.72,,,,,,,,,,,6.22,3,0
172,1,07:32:07,2,71,13.2,,,,,,,,,,,4.64,2.98,,,,,,,,,,,7.62,3,0
173,1,07:33:54,2,70,11.8,,,,,,,,,,,3.25,2.34,,,,,,,,,,,5.59,3,0
174,1,07:33:59,2,66,11.6,,,,,,,,,,,3.39,2.90,,,,,,,,,,,6.29,3,0
175,1,07:34:57,2,72,8.4,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
176,1,07:35:11,2,63,9.4,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.62,2,0
177,1,07:38:11,2,68,11.8,,,,,,,,,,,3.23,2.28,,,,,,,,,,,5.51,3,0
178,1,07:38:56,2,69,10.0,,,,,,,,,,,2.80,2.71,,,,,,,,,,,5.51,3,0
179,1,07:38:59,2,68,9.4,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.43,2,0
180,1,07:39:32,2,61,8.0,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
181,1,07:41:37,2,70,9.2,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.47,2,0
182,1,07:41:40,2,68,12.0,,,,,,,,,,,3.15,2.42,,,,,,,,,,,5.57,3,0
183,1,07:41:54,2,58,10.8,,,,,,,,,,,3.27,3.31,,,,,,,,,,,6.58,3,0
184,2,07:41:55,2,66,9.8,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,2,0
185,1,07:42:43,2,68,9.5,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
186,1,07:43:18,2,55,6.9,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0
187,1,07:43:55,2,73,12.9,,,,,,,,,,,4.17,3.44,,,,,,,,,,,7.61,3,0
188,1,07:44:44,2,61,8.9,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,2,0
189,1,07:44:52,2,71,8.8,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.28,2,0
190,1,07:45:11,2,76,8.5,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.61,2,0
191,1,07:45:14,2,68,11.9,,,,,,,,,,,3.16,2.19,,,,,,,,,,,5.35,3,0
192,1,07:45:20,2,71,9.2,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
193,1,07:45:59,2,66,10.9,,,,,,,,,,,2.70,3.17,,,,,,,,,,,5.87,3,0
194,2,07:46:41,2,84,9.8,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0
195,1,07:47:26,2,71,10.0,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,3,0
196,1,07:48:54,2,70,9.7,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.97,2,0
197,1,07:50:05,2,66,9.5,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.63,2,0
198,2,07:50:33,2,67,11.6,,,,,,,,,,,3.31,2.63,,,,,,,,,,,5.95,3,0
199,1,07:50:33,3,60,19.7,4.3,,,,,,,,,,10.95,11.29,12.02,,,,,,,,,,34.26,6,0
200,1,07:52:05,5,70,14.4,4.4,29.5,4.1,,,,,,,,8.77,5.41,5.06,3.75,3.68,,,,,,,,26.67,9,34
201,1,07:52:50,2,65,10.3,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.90,3,0
202,2,07:53:09,2,72,9.9,,,,,,,,,,,2.77,1.89,,,,,,,,,,,4.66,3,0
203,1,07:53:10,2,71,13.0,,,,,,,,,,,4.91,3.09,,,,,,,,,,,8.00,3,0
204,1,07:55:22,2,68,9.2,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
205,1,07:56:00,2,68,9.2,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,2,0
206,1,07:56:45,2,63,8.9,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,2,0
207,1,07:57:18,2,76,9.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
208,1,07:57:30,2,65,9.5,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.31,2,0
209,1,08:25:12,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
210,1,08:27:14,2,65,11.5,,,,,,,,,,,3.50,2.88,,,,,,,,,,,6.38,3,0
211,1,08:27:35,2,66,5.2,,,,,,,,,,,0.70,1.11,,,,,,,,,,,1.81,2,0
212,1,08:28:13,2,66,11.9,,,,,,,,,,,3.11,2.31,,,,,,,,,,,5.43,3,0
213,1,08:28:21,2,66,9.4,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.67,2,0
214,1,08:28:38,2,66,9.5,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.96,2,0
215,1,08:31:28,2,68,8.8,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
216,1,08:31:33,2,60,8.9,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.34,2,0
217,1,08:33:11,2,65,8.2,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
218,1,08:33:48,2,66,9.4,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.37,2,0
219,1,08:34:26,2,48,8.8,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
220,1,08:34:48,2,68,8.9,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.20,2,0
221,1,08:34:51,2,70,9.0,,,,,,,,,,,2.36,2.45,,,,,,,,,,,4.81,2,0
222,1,08:36:38,5,63,12.6,4.4,31.2,4.1,,,,,,,,11.30,16.33,15.69,10.41,8.76,,,,,,,,62.48,9,0
223,1,08:36:56,2,65,11.7,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,3,0
224,1,08:37:18,2,60,10.2,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.92,3,0
225,1,08:37:29,2,65,9.3,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.60,2,0
226,2,08:38:52,2,67,9.8,,,,,,,,,,,2.76,2.19,,,,,,,,,,,4.95,3,0
227,1,08:41:00,2,60,11.9,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.51,3,0
228,1,08:42:29,2,66,9.1,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.62,2,0
229,1,08:42:37,2,78,9.9,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.75,3,0
230,2,08:43:13,2,70,8.7,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
231,1,08:43:20,2,70,8.7,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0
232,1,08:44:02,2,69,8.9,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
233,1,08:44:15,2,69,9.6,,,,,,,,,,,2.86,2.80,,,,,,,,,,,5.66,2,0
234,1,08:44:55,2,65,12.0,,,,,,,,,,,3.22,2.58,,,,,,,,,,,5.80,3,0
235,2,08:46:53,2,69,8.9,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0
236,1,08:47:18,2,67,12.0,,,,,,,,,,,3.35,2.69,,,,,,,,,,,6.05,3,0
237,2,08:47:21,2,66,9.0,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
238,1,08:47:23,2,64,8.5,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.48,2,0
239,1,08:47:26,2,58,9.2,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
240,1,08:48:02,2,71,9.4,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0
241,1,08:48:10,2,63,9.5,,,,,,,,,,,2.70,2.43,,,,,,,,,,,5.13,2,0
242,1,08:48:32,2,66,10.1,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.32,3,0
243,1,08:48:41,2,66,9.5,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.65,2,0
244,1,08:48:49,2,70,9.6,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,2,0
245,1,08:48:53,2,70,9.3,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
246,1,08:50:20,2,70,9.0,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
247,1,08:51:10,2,68,9.4,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.87,2,0
248,1,08:51:14,2,67,12.0,,,,,,,,,,,3.45,2.46,,,,,,,,,,,5.91,3,0
249,1,08:51:39,2,64,8.6,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,2,0
250,1,08:53:26,2,66,10.0,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,3,0
251,1,08:53:37,2,65,9.5,,,,,,,,,,,2.58,2.60,,,,,,,,,,,5.18,2,0
252,1,08:54:11,2,68,9.1,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
253,1,08:55:04,2,76,10.3,,,,,,,,,,,4.38,3.06,,,,,,,,,,,7.44,3,0
254,1,08:55:07,2,78,9.3,,,,,,,,,,,2.35,1.18,,,,,,,,,,,3.53,2,0
255,1,08:55:21,2,70,9.9,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,0
256,1,08:55:43,2,54,9.8,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.02,2,0
257,1,08:55:49,2,66,19.6,,,,,,,,,,,11.25,12.96,,,,,,,,,,,24.21,5,0
258,1,08:55:59,2,65,9.4,,,,,,,,,,,2.78,2.64,,,,,,,,,,,5.42,2,0
259,1,08:56:50,2,66,9.5,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.69,2,0
260,1,08:57:19,2,62,13.2,,,,,,,,,,,4.10,4.36,,,,,,,,,,,8.46,3,0
261,1,08:57:49,2,70,9.5,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,2,0
262,1,08:59:39,2,63,21.6,,,,,,,,,,,7.83,12.67,,,,,,,,,,,20.50,5,0
263,1,09:00:59,2,75,9.2,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
264,1,09:01:03,2,76,8.7,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
265,1,09:01:13,2,66,9.3,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.65,2,0
266,1,09:02:07,2,66,10.9,,,,,,,,,,,3.38,3.71,,,,,,,,,,,7.08,3,0
267,1,09:02:27,4,66,9.8,15.3,2.8,,,,,,,,,3.02,3.45,0.70,0.68,,,,,,,,,7.84,3,0
268,2,09:02:29,2,69,9.4,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,2,0
269,1,09:02:59,6,64,12.2,4.3,28.0,4.0,4.1,,,,,,,8.35,5.18,4.79,4.04,2.94,1.83,,,,,,,27.14,10,0
270,1,09:03:23,2,63,11.6,,,,,,,,,,,4.08,5.28,,,,,,,,,,,9.36,3,0
271,1,09:03:50,2,71,12.0,,,,,,,,,,,3.41,2.52,,,,,,,,,,,5.93,3,0
272,1,09:03:58,2,66,9.9,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,3,0
273,1,09:04:23,2,70,10.0,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,3,0
274,1,09:06:20,2,66,9.9,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,3,0
275,1,09:06:44,5,65,12.4,4.3,31.8,4.0,,,,,,,,10.07,5.95,5.93,4.86,5.06,,,,,,,,31.86,9,0
276,1,09:08:03,2,63,8.8,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
277,1,09:09:36,2,65,9.4,,,,,,,,,,,2.64,2.45,,,,,,,,,,,5.09,2,0
278,1,09:10:23,2,68,8.5,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0
279,1,09:11:21,2,69,8.7,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
280,1,09:12:32,2,66,9.9,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0
281,1,09:13:26,2,63,11.9,,,,,,,,,,,2.98,2.13,,,,,,,,,,,5.11,3,0
282,1,09:13:52,2,74,9.1,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
283,1,09:14:12,2,64,9.2,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.73,2,0
284,1,09:14:19,2,65,10.9,,,,,,,,,,,2.95,3.27,,,,,,,,,,,6.22,3,0
285,1,09:14:48,2,74,8.5,,,,,,,,,,,1.69,1.49,,,,,,,,,,,3.18,2,0
286,1,09:15:45,2,67,9.1,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
287,1,09:16:04,2,80,10.1,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,3,0
288,1,09:17:00,2,72,10.1,,,,,,,,,,,2.57,1.49,,,,,,,,,,,4.06,3,0
289,2,09:17:29,2,71,8.8,,,,,,,,,,,2.67,2.69,,,,,,,,,,,5.36,2,0
290,1,09:17:33,2,74,9.4,,,,,,,,,,,2.51,2.61,,,,,,,,,,,5.12,2,0
291,1,09:17:39,2,66,10.8,,,,,,,,,,,3.01,3.43,,,,,,,,,,,6.44,3,0
292,1,09:18:34,2,57,9.5,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
293,1,09:18:39,2,65,8.9,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
294,1,09:18:58,2,69,9.2,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
295,1,09:19:15,2,65,8.5,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
296,2,09:19:17,2,70,9.4,,,,,,,,,,,2.71,2.38,,,,,,,,,,,5.09,2,0
297,1,09:19:26,4,69,13.4,30.1,3.0,,,,,,,,,5.15,8.44,5.76,6.25,,,,,,,,,25.60,3,0
298,2,09:19:46,2,69,8.9,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
299,1,09:20:00,2,60,9.9,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,3,0
300,1,09:20:14,2,71,9.7,,,,,,,,,,,3.16,2.85,,,,,,,,,,,6.01,2,0
301,1,09:20:32,2,66,9.2,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
302,1,09:21:00,2,70,9.3,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
303,1,09:21:09,2,73,9.0,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,2,0
304,1,09:22:21,2,68,8.7,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.06,2,0
305,1,09:22:57,2,68,9.5,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,2,0
306,1,09:23:28,2,65,8.7,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0
307,2,09:23:28,2,67,11.7,,,,,,,,,,,3.35,3.33,,,,,,,,,,,6.68,3,0
308,2,09:23:32,2,68,9.9,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.11,3,0
309,1,09:23:41,2,80,12.1,,,,,,,,,,,3.12,2.44,,,,,,,,,,,5.56,3,0
310,2,09:23:54,2,71,9.9,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,3,0
311,1,09:23:58,2,64,10.0,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.28,3,0
312,1,09:25:18,2,70,9.7,,,,,,,,,,,2.91,2.70,,,,,,,,,,,5.60,2,0
313,1,09:25:23,5,56,13.7,4.2,30.4,4.2,,,,,,,,9.66,5.47,5.48,3.96,3.85,,,,,,,,28.42,9,0
314,1,09:26:04,2,53,9.9,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.07,3,0
315,2,09:26:04,2,66,9.2,,,,,,,,,,,2.98,2.70,,,,,,,,,,,5.67,2,0
316,1,09:26:14,2,70,10.8,,,,,,,,,,,2.76,2.55,,,,,,,,,,,5.31,3,0
317,2,09:26:59,2,71,8.7,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0
318,1,09:27:27,2,64,9.4,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.58,2,0
319,1,09:28:01,2,70,9.1,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.89,2,0
320,1,09:28:24,4,62,11.6,17.1,2.9,,,,,,,,,3.15,3.54,4.08,3.13,,,,,,,,,13.91,3,0
321,1,09:29:05,2,66,9.3,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.52,2,0
322,1,09:29:23,2,63,8.8,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,2,0
323,1,09:29:25,2,67,11.9,,,,,,,,,,,3.32,2.76,,,,,,,,,,,6.08,3,0
324,2,09:29:34,2,68,7.7,,,,,,,,,,,1.48,1.20,,,,,,,,,,,2.68,2,0
325,2,09:29:38,2,71,9.0,,,,,,,,,,,2.76,1.76,,,,,,,,,,,4.52,2,0
326,2,09:31:31,2,69,10.3,,,,,,,,,,,3.13,2.21,,,,,,,,,,,5.34,3,0
327,1,09:31:32,3,65,8.9,13.2,,,,,,,,,,2.39,2.31,0.88,,,,,,,,,,5.58,2,0
328,2,09:31:41,2,70,9.1,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,2,0
329,1,09:32:03,2,65,11.3,,,,,,,,,,,3.60,3.13,,,,,,,,,,,6.73,3,0
330,2,09:32:05,2,67,8.5,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.79,2,0
331,1,09:32:24,2,66,9.1,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
332,1,09:33:08,2,68,9.0,,,,,,,,,,,2.49,2.22,,,,,,,,,,,4.72,2,0
333,1,09:33:56,2,70,9.1,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.18,2,0
334,1,09:34:38,2,68,8.8,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
335,2,09:35:32,2,63,9.3,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.48,2,0
336,1,09:35:43,2,65,12.0,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.50,3,0
337,1,09:35:52,2,65,9.3,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
338,1,09:35:59,2,52,11.1,,,,,,,,,,,2.72,2.58,,,,,,,,,,,5.30,3,0
339,1,09:36:16,4,62,11.9,15.3,2.8,,,,,,,,,3.13,2.88,0.89,0.87,,,,,,,,,7.78,3,0
340,2,09:36:19,2,68,8.5,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,2,0
341,1,09:36:23,2,66,8.8,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0
342,1,09:36:48,2,68,8.4,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.92,2,0
343,1,09:37:06,2,66,9.3,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.94,2,0
344,2,09:37:08,2,68,8.8,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
345,1,09:37:38,2,68,10.0,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,3,0
346,2,09:37:47,2,70,8.7,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.81,2,0
347,1,09:38:32,2,53,12.0,,,,,,,,,,,3.30,2.29,,,,,,,,,,,5.59,3,0
348,1,09:38:38,2,66,8.6,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
349,1,09:38:40,2,69,9.4,,,,,,,,,,,2.58,2.40,,,,,,,,,,,4.98,2,0
350,1,09:38:59,2,65,10.1,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,3,0
351,1,09:39:18,2,65,9.5,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,2,0
352,1,09:39:29,2,67,10.9,,,,,,,,,,,3.02,2.50,,,,,,,,,,,5.53,3,0
353,2,09:40:27,2,68,8.8,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,2,0
354,1,09:40:28,5,66,18.6,4.3,29.6,4.0,,,,,,,,10.48,7.72,8.19,4.73,5.05,,,,,,,,36.17,9,0
355,1,09:40:28,2,13,0.8,,,,,,,,,,,1.29,1.17,,,,,,,,,,,2.46,14,38
356,1,09:41:03,2,63,9.0,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.85,2,0
357,2,09:41:19,2,68,9.1,,,,,,,,,,,2.52,1.47,,,,,,,,,,,3.98,2,0
358,1,09:41:21,2,68,9.0,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
359,1,09:41:52,2,64,8.7,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0
360,2,09:41:52,2,65,10.0,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.03,3,0