veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:38,2,62,8.7,,,,,,,,,,,1.01,0.63,,,,,,,,,,,1.64,2,0,0,min5,,,55.7,1.00
2,1,00:01:55,2,68,9.3,,,,,,,,,,,0.61,0.41,,,,,,,,,,,1.02,2,12,21,min5,,,55.7,1.00
3,1,00:02:21,2,69,12.1,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,3,0,33,min5,,,55.9,1.00
4,4,00:02:25,2,66,12.0,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,3,0,47,min5,,,55.9,1.00
5,2,00:02:43,2,71,9.7,,,,,,,,,,,1.68,2.33,,,,,,,,,,,4.00,2,0,76,min5,,,55.7,1.00
6,1,00:02:46,2,64,8.7,,,,,,,,,,,1.45,1.15,,,,,,,,,,,2.60,2,0,15,min5,,,55.6,1.00
7,4,00:02:49,2,67,9.3,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0,38,min5,,,55.7,1.00
8,1,00:02:54,2,63,13.2,,,,,,,,,,,3.55,5.52,,,,,,,,,,,9.08,3,0,37,min5,,,55.7,1.00
9,1,00:03:01,2,66,9.0,,,,,,,,,,,1.11,0.90,,,,,,,,,,,2.01,2,0,5,min5,,,55.7,1.00
10,1,00:03:21,2,71,9.7,,,,,,,,,,,1.25,0.99,,,,,,,,,,,2.24,2,0,94,min5,,,56.1,1.00
11,1,00:03:52,3,58,10.7,18.1,,,,,,,,,,1.95,2.37,0.66,,,,,,,,,,4.99,3,0,20,min5,,,55.9,1.00
12,4,00:04:08,2,73,8.7,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.28,2,0,49,min5,,,56.0,1.00
13,1,00:04:45,2,66,10.0,,,,,,,,,,,1.13,0.79,,,,,,,,,,,1.92,3,0,85,min5,,,55.7,1.00
14,1,00:05:56,2,70,12.7,,,,,,,,,,,3.54,3.05,,,,,,,,,,,6.59,3,0,34,min5,,,55.9,1.00
15,1,00:06:29,2,69,9.2,,,,,,,,,,,0.99,0.73,,,,,,,,,,,1.72,2,0,88,min5,,,55.6,1.00
16,1,00:07:50,1,68,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,19,64,min5,,,56.0,1.00
17,1,00:09:37,2,69,11.7,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.18,3,0,74,min5,,,55.9,1.00
18,4,00:10:46,2,71,9.6,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,2,0,61,min5,,,56.3,1.00
19,3,00:10:58,2,71,9.5,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0,35,min5,,,55.8,1.00
20,4,00:11:07,2,69,10.1,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.41,3,0,14,min5,,,55.8,1.00
21,1,00:11:44,2,68,9.1,,,,,,,,,,,1.44,1.88,,,,,,,,,,,3.32,2,0,54,min5,,,56.1,1.00
22,1,00:11:51,2,64,8.6,,,,,,,,,,,0.61,0.51,,,,,,,,,,,1.12,2,0,32,min5,,,55.9,1.00
23,1,00:12:01,2,63,9.8,,,,,,,,,,,1.87,1.81,,,,,,,,,,,3.68,2,0,5,min5,,,56.0,1.00
24,1,00:13:03,2,69,9.1,,,,,,,,,,,1.16,1.16,,,,,,,,,,,2.32,2,0,0,min5,,,55.7,1.00
25,1,00:15:45,2,64,8.9,,,,,,,,,,,0.96,0.67,,,,,,,,,,,1.63,2,0,99,min5,,,55.5,1.00
26,4,00:16:35,2,70,10.0,,,,,,,,,,,3.09,2.52,,,,,,,,,,,5.62,3,0,41,min5,,,55.5,1.00
27,1,00:17:54,2,72,8.6,,,,,,,,,,,1.17,1.20,,,,,,,,,,,2.38,2,0,99,min5,,,55.7,1.00
28,1,00:19:02,2,72,8.7,,,,,,,,,,,0.72,0.63,,,,,,,,,,,1.35,2,0,65,min5,,,55.7,1.00
29,1,00:19:56,2,68,9.8,,,,,,,,,,,0.73,0.64,,,,,,,,,,,1.36,3,0,68,min5,,,55.7,1.00
30,1,00:22:45,2,69,8.6,,,,,,,,,,,0.25,0.32,,,,,,,,,,,0.57,2,8,54,min5,,,55.8,1.00
31,1,00:23:12,2,67,9.6,,,,,,,,,,,2.32,2.18,,,,,,,,,,,4.51,2,0,99,min5,,,55.9,1.00
32,1,00:24:19,2,65,10.0,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.62,3,0,57,min5,,,55.8,1.00
33,4,00:24:27,5,65,15.5,4.3,29.8,4.0,,,,,,,,8.34,5.77,5.42,3.15,3.59,,,,,,,,26.27,9,0,28,min5,,,55.9,1.00
34,1,00:24:44,2,59,8.9,,,,,,,,,,,0.73,0.63,,,,,,,,,,,1.36,2,0,85,min5,,,55.6,1.00
35,1,00:26:16,2,70,9.1,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.88,2,0,62,min5,,,55.6,1.00
36,1,00:27:58,2,69,8.6,,,,,,,,,,,0.68,0.54,,,,,,,,,,,1.22,2,0,49,min5,,,55.8,1.00
37,1,00:28:09,2,69,8.3,,,,,,,,,,,0.55,0.43,,,,,,,,,,,0.98,2,0,88,min5,,,55.5,1.00
38,1,00:29:48,2,62,9.3,,,,,,,,,,,1.43,0.69,,,,,,,,,,,2.12,2,0,6,min5,,,55.6,1.00
39,4,00:30:02,2,71,12.3,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,3,9,74,min5,,,55.7,1.00
40,4,00:31:02,2,75,8.8,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0,32,min5,,,55.5,1.00
41,1,00:32:11,1,69,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,12:19,99,min5,,,55.4,1.00
42,4,00:32:27,2,71,8.8,,,,,,,,,,,1.20,0.61,,,,,,,,,,,1.81,2,9,60,min5,,,55.3,1.00
43,1,00:33:18,2,72,8.7,,,,,,,,,,,1.22,0.80,,,,,,,,,,,2.02,2,0,54,min5,,,55.7,1.00
44,2,00:37:05,2,69,9.0,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.29,2,0,38,min5,,,55.5,1.00
45,1,00:37:10,4,57,14.3,17.7,2.8,,,,,,,,,3.59,5.20,2.96,2.34,,,,,,,,,14.09,4,0,9,min5,,,55.5,1.00
46,1,00:37:38,2,65,8.6,,,,,,,,,,,1.11,0.76,,,,,,,,,,,1.88,2,0,60,min5,,,56.0,1.00
47,1,00:38:26,2,67,10.2,,,,,,,,,,,2.58,2.47,,,,,,,,,,,5.05,3,0,22,min5,,,55.5,1.00
48,1,00:38:32,2,69,9.4,,,,,,,,,,,1.30,1.08,,,,,,,,,,,2.38,2,0,75,min5,,,55.5,1.00
49,3,00:39:41,2,70,8.9,,,,,,,,,,,0.92,0.53,,,,,,,,,,,1.45,2,0,57,min5,,,55.5,1.00
50,1,00:40:33,2,65,9.0,,,,,,,,,,,0.64,0.33,,,,,,,,,,,0.98,2,0,60,min5,,,55.4,1.00
51,1,00:40:50,2,66,11.6,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.14,3,0,51,min5,,,55.6,1.00
52,4,00:41:34,2,71,12.6,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.15,3,9,45,min5,,,55.5,1.00
53,4,00:47:59,2,70,13.2,,,,,,,,,,,4.52,6.53,,,,,,,,,,,11.05,3,0,73,min5,,,55.9,1.00
54,4,00:48:56,2,67,9.5,,,,,,,,,,,0.97,0.71,,,,,,,,,,,1.69,2,0,10,min5,,,55.3,1.00
55,4,00:50:31,2,68,8.2,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,59,min5,,,55.2,1.00
56,1,00:50:59,2,66,8.7,,,,,,,,,,,0.26,0.49,,,,,,,,,,,0.75,2,8,79,min5,,,55.5,1.00
57,2,00:51:36,6,66,16.3,4.3,28.3,4.0,4.1,,,,,,,5.17,4.82,4.97,2.67,2.63,2.56,,,,,,,22.82,10,0,22,min5,,,55.3,1.00
58,4,00:52:20,2,71,10.9,,,,,,,,,,,1.36,1.06,,,,,,,,,,,2.42,3,9,7,min5,,,55.6,1.00
59,1,00:55:47,2,64,8.6,,,,,,,,,,,0.89,1.08,,,,,,,,,,,1.97,2,0,16,min5,,,55.2,1.00
60,4,00:58:46,2,65,9.2,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0,35,min5,,,55.7,1.00
61,1,00:58:53,2,62,10.2,,,,,,,,,,,1.11,0.86,,,,,,,,,,,1.98,3,0,89,min5,,,55.5,1.00
62,4,01:00:58,2,59,8.9,,,,,,,,,,,2.14,1.93,,,,,,,,,,,4.07,2,0,54,min5,,,55.4,1.00
63,2,01:05:34,2,65,9.3,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,42,min5,,,55.3,1.00
64,2,01:06:34,2,67,8.7,,,,,,,,,,,0.94,0.74,,,,,,,,,,,1.68,2,0,96,min5,,,55.5,1.00
65,4,01:08:24,2,74,11.8,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,3,0,15,min5,,,55.3,1.00
66,4,01:10:38,5,60,15.5,4.3,32.5,4.1,,,,,,,,8.74,5.74,5.43,3.23,3.93,,,,,,,,27.06,9,0,57,min5,,,55.3,1.00
67,4,01:10:44,2,61,9.1,,,,,,,,,,,2.05,1.01,,,,,,,,,,,3.05,2,0,2,min5,,,55.1,1.00
68,4,01:11:26,2,63,8.9,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0,57,min5,,,55.3,1.00
69,1,01:13:01,2,66,9.4,,,,,,,,,,,0.80,0.44,,,,,,,,,,,1.24,2,0,68,min5,,,55.3,1.00
70,4,01:13:53,2,61,8.9,,,,,,,,,,,1.35,0.77,,,,,,,,,,,2.12,2,0,74,min5,,,55.8,1.00
71,1,01:20:15,2,73,9.7,,,,,,,,,,,1.17,1.17,,,,,,,,,,,2.34,2,0,22,min5,,,55.0,1.00
72,2,01:23:59,2,61,9.5,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.14,2,0,26,min5,,,55.4,1.00
73,2,01:24:56,2,66,9.0,,,,,,,,,,,1.01,0.71,,,,,,,,,,,1.73,2,0,79,min5,,,55.6,1.00
74,1,01:25:23,2,59,9.1,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.13,2,0,66,min5,,,55.0,1.00
75,1,01:33:06,2,60,9.1,,,,,,,,,,,1.05,0.58,,,,,,,,,,,1.63,2,0,80,min5,,,55.3,1.00
76,3,01:34:37,2,70,9.4,,,,,,,,,,,1.24,0.75,,,,,,,,,,,1.98,2,0,21,min5,,,55.4,1.00
77,1,01:36:16,2,70,9.4,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.56,2,0,67,min5,,,55.3,1.00
78,2,01:37:09,2,69,10.1,,,,,,,,,,,1.27,1.05,,,,,,,,,,,2.32,3,0,46,min5,,,55.3,1.00
79,1,01:37:30,2,65,8.3,,,,,,,,,,,0.72,0.81,,,,,,,,,,,1.53,2,0,39,min5,,,55.5,1.00
80,1,01:41:15,2,71,9.4,,,,,,,,,,,0.77,0.53,,,,,,,,,,,1.30,2,0,83,min5,,,54.9,1.00
81,4,01:44:09,2,71,9.7,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.03,2,9,82,min5,,,55.2,1.00
82,1,01:45:34,2,71,8.8,,,,,,,,,,,1.11,0.78,,,,,,,,,,,1.89,2,0,20,min5,,,55.5,1.00
83,4,01:46:14,2,73,14.0,,,,,,,,,,,4.33,4.46,,,,,,,,,,,8.80,5,0,3,min5,,,55.5,1.00
84,4,01:47:14,2,66,8.9,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.11,2,0,19,min5,,,55.5,1.00
85,1,01:52:17,1,69,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,19,85,min5,,,55.5,1.00
86,4,01:56:28,2,62,9.7,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0,85,min5,,,55.9,1.00
87,1,01:57:46,2,72,12.8,,,,,,,,,,,0.74,0.65,,,,,,,,,,,1.38,3,0,91,min5,,,55.2,1.00
88,1,01:58:27,2,69,9.3,,,,,,,,,,,1.27,0.78,,,,,,,,,,,2.05,2,0,2,min5,,,55.0,1.00
89,1,01:59:29,2,54,11.7,,,,,,,,,,,0.81,0.66,,,,,,,,,,,1.48,3,0,77,min5,,,54.8,1.00
90,1,02:03:04,2,69,8.9,,,,,,,,,,,0.53,0.37,,,,,,,,,,,0.90,2,0,8,min5,,,55.7,1.00
91,1,02:03:50,2,53,13.1,,,,,,,,,,,2.81,4.36,,,,,,,,,,,7.17,3,0,46,min5,,,55.4,1.00
92,1,02:04:07,2,67,11.2,,,,,,,,,,,0.62,0.36,,,,,,,,,,,0.98,3,12,51,min5,,,55.2,1.00
93,1,02:06:18,2,55,8.5,,,,,,,,,,,1.10,0.82,,,,,,,,,,,1.92,2,0,13,min5,,,55.2,1.00
94,1,02:06:21,2,58,8.6,,,,,,,,,,,1.33,0.78,,,,,,,,,,,2.12,2,0,37,min5,,,55.1,1.00
95,4,02:08:32,2,69,8.7,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.85,2,0,42,min5,,,55.0,1.00
96,4,02:11:36,2,71,8.7,,,,,,,,,,,1.00,0.70,,,,,,,,,,,1.70,2,9,56,min5,,,54.9,1.00
97,4,02:14:30,2,66,11.7,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,3,0,90,min5,,,55.6,1.00
98,3,02:14:36,2,71,8.8,,,,,,,,,,,0.71,0.44,,,,,,,,,,,1.16,2,0,40,min5,,,55.2,1.00
99,1,02:17:47,2,75,8.4,,,,,,,,,,,0.80,0.46,,,,,,,,,,,1.26,2,0,42,min5,,,55.2,1.00
100,2,02:18:25,2,67,7.6,,,,,,,,,,,0.36,0.34,,,,,,,,,,,0.70,2,8:8,57,min5,,,55.4,1.00
101,1,02:19:05,2,65,8.6,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,0,42,min5,,,55.1,1.00
102,4,02:22:03,2,70,8.8,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.27,2,0,72,min5,,,54.7,1.00
103,4,02:22:37,2,57,12.1,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.70,3,0,29,min5,,,55.0,1.00
104,1,02:23:39,2,69,8.4,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0,51,min5,,,54.8,1.00
105,1,02:26:05,2,64,11.9,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,3,0,63,min5,,,54.9,1.00
106,1,02:26:23,3,67,12.0,12.9,,,,,,,,,,2.28,1.58,0.66,,,,,,,,,,4.52,3,0,9,min5,,,54.8,1.00
107,4,02:28:31,2,71,9.2,,,,,,,,,,,1.05,0.66,,,,,,,,,,,1.71,2,9,6,min5,,,55.0,1.00
108,1,02:29:13,2,53,8.9,,,,,,,,,,,1.23,0.70,,,,,,,,,,,1.93,2,0,21,min5,,,55.3,1.00
109,1,02:33:31,2,65,9.2,,,,,,,,,,,0.55,0.38,,,,,,,,,,,0.93,2,0,31,min5,,,55.3,1.00
110,4,02:38:20,2,71,10.2,,,,,,,,,,,1.10,1.11,,,,,,,,,,,2.21,3,9,27,min5,,,54.9,1.00
111,1,02:41:38,2,67,8.7,,,,,,,,,,,1.07,0.59,,,,,,,,,,,1.65,2,0,52,min5,,,55.1,1.00
112,1,02:42:02,2,64,8.9,,,,,,,,,,,1.05,0.65,,,,,,,,,,,1.69,2,0,23,min5,,,55.0,1.00
113,1,02:48:27,2,69,9.9,,,,,,,,,,,1.16,0.90,,,,,,,,,,,2.07,3,0,43,min5,,,55.0,1.00
114,4,02:54:01,4,64,13.1,18.8,3.0,,,,,,,,,2.81,1.61,3.51,3.03,,,,,,,,,10.97,3,0,6,min5,,,55.1,1.00
115,1,02:54:54,2,52,8.6,,,,,,,,,,,0.99,0.73,,,,,,,,,,,1.72,2,0,51,min5,,,54.9,1.00
116,1,02:57:38,2,64,8.8,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.94,2,0,35,min5,,,54.7,1.00
117,1,03:03:04,2,53,10.8,,,,,,,,,,,2.04,2.10,,,,,,,,,,,4.14,3,0,95,min5,,,54.9,1.00
118,1,03:07:03,2,58,8.1,,,,,,,,,,,0.88,0.79,,,,,,,,,,,1.67,2,0,82,min5,,,55.0,1.00
119,1,03:11:56,2,56,8.9,,,,,,,,,,,1.06,0.79,,,,,,,,,,,1.84,2,0,65,min5,,,54.9,1.00
120,1,03:12:34,2,65,8.5,,,,,,,,,,,0.86,0.77,,,,,,,,,,,1.63,2,0,59,min5,,,54.7,1.00
121,1,03:12:37,2,65,10.9,,,,,,,,,,,1.15,0.75,,,,,,,,,,,1.89,3,0,46,min5,,,54.7,1.00
122,1,03:14:01,2,65,8.9,,,,,,,,,,,1.01,0.69,,,,,,,,,,,1.70,2,0,10,min5,,,54.7,1.00
123,4,03:15:46,2,68,9.3,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,2,0,46,min5,,,54.9,1.00
124,1,03:21:20,2,47,8.8,,,,,,,,,,,1.07,0.95,,,,,,,,,,,2.02,2,0,23,min5,,,55.5,1.00
125,4,03:26:02,2,63,9.1,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.54,2,0,70,min5,,,54.9,1.00
126,1,03:26:11,2,60,8.5,,,,,,,,,,,1.02,0.81,,,,,,,,,,,1.83,2,0,68,min5,,,54.8,1.00
127,2,03:30:06,2,67,9.2,,,,,,,,,,,1.22,0.78,,,,,,,,,,,1.99,2,0,8,min5,,,54.7,1.00
128,1,03:30:21,3,66,17.4,4.3,,,,,,,,,,9.54,3.16,2.81,,,,,,,,,,15.52,6,0,88,min5,,,55.1,1.00
129,1,03:31:26,2,67,8.6,,,,,,,,,,,0.81,0.58,,,,,,,,,,,1.39,2,0,16,min5,,,54.6,1.00
130,1,03:34:26,2,61,11.6,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.90,3,0,15,min5,,,54.8,1.00
131,1,03:36:31,2,70,9.9,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.73,3,0,86,min5,,,55.3,1.00
132,1,03:37:45,2,67,14.8,,,,,,,,,,,4.52,6.67,,,,,,,,,,,11.19,5,0,8,min5,,,55.0,1.00
133,1,03:38:40,2,65,9.9,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,3,0,40,min5,,,54.8,1.00
134,1,03:43:41,2,54,8.5,,,,,,,,,,,1.21,1.00,,,,,,,,,,,2.21,2,0,77,min5,,,55.1,1.00
135,1,03:47:37,1,67,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,12:19,7,min5,,,54.9,1.00
136,1,03:49:13,2,72,9.4,,,,,,,,,,,1.14,1.06,,,,,,,,,,,2.20,2,0,99,min5,,,55.1,1.00
137,4,03:53:27,5,66,16.1,4.3,32.8,4.1,,,,,,,,8.86,6.12,6.29,5.61,5.92,,,,,,,,32.79,9,0,39,min5,,,55.0,1.00
138,1,03:54:26,2,71,8.9,,,,,,,,,,,0.72,0.57,,,,,,,,,,,1.29,2,0,73,min5,,,55.1,1.00
139,4,03:56:00,2,76,8.9,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,2,0,14,min5,,,55.0,1.00
140,1,03:56:26,2,68,8.8,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0,50,min5,,,55.2,1.00
141,1,03:59:09,3,68,11.6,11.9,,,,,,,,,,1.90,2.15,0.95,,,,,,,,,,4.99,3,0,71,min5,,,54.8,1.00
142,1,04:01:08,2,67,12.8,,,,,,,,,,,1.04,0.76,,,,,,,,,,,1.80,3,12,68,min5,,,54.8,1.00
143,1,04:10:59,2,66,10.8,,,,,,,,,,,1.75,1.67,,,,,,,,,,,3.41,3,0,24,min5,,,55.2,1.00
144,4,04:18:28,2,75,11.3,,,,,,,,,,,3.11,3.91,,,,,,,,,,,7.02,3,0,91,min5,,,55.2,1.00
145,2,04:23:09,2,71,8.7,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.15,2,0,15,min5,,,54.7,1.00
146,1,04:24:09,2,68,9.1,,,,,,,,,,,0.92,0.49,,,,,,,,,,,1.42,2,0,49,min5,,,54.8,1.00
147,3,04:27:55,2,67,12.2,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,3,0,72,min5,,,55.0,1.00
148,1,04:30:09,2,70,8.7,,,,,,,,,,,0.90,0.61,,,,,,,,,,,1.51,2,0,83,min5,,,55.2,1.00
149,4,04:31:51,2,69,8.7,,,,,,,,,,,0.71,0.49,,,,,,,,,,,1.20,2,9,79,min5,,,55.3,1.00
150,4,04:35:43,2,57,9.0,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.09,2,0,7,min5,,,55.2,1.00
151,3,04:36:08,1,69,,,,,,,,,,,,1.99,,,,,,,,,,,,1.99,15,8:19,27,min5,,,54.9,1.00
152,3,04:36:09,1,63,,,,,,,,,,,,1.84,,,,,,,,,,,,1.84,15,9:19,56,min5,,,54.8,1.00
153,1,04:36:49,2,70,8.8,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.66,2,0,80,min5,,,55.3,1.00
154,1,04:37:10,5,63,12.7,4.2,30.9,4.0,,,,,,,,7.23,7.31,6.96,4.41,3.89,,,,,,,,29.81,9,0,21,min5,,,55.3,1.00
155,4,04:37:29,2,63,7.9,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.88,2,9,8,min5,,,54.9,1.00
156,1,04:40:09,2,66,12.0,,,,,,,,,,,1.70,1.57,,,,,,,,,,,3.27,3,0,71,min5,,,55.2,1.00
157,1,04:40:55,2,64,9.3,,,,,,,,,,,0.88,0.60,,,,,,,,,,,1.48,2,0,40,min5,,,55.2,1.00
158,1,04:42:24,2,67,9.3,,,,,,,,,,,0.87,0.61,,,,,,,,,,,1.48,2,0,51,min5,,,54.7,1.00
159,1,04:44:21,3,69,12.6,4.4,,,,,,,,,,7.27,2.67,2.05,,,,,,,,,,11.99,6,0,94,min5,,,54.5,1.00
160,1,04:45:53,2,63,11.8,,,,,,,,,,,1.22,1.77,,,,,,,,,,,3.00,3,0,98,min5,,,54.9,1.00
161,4,04:46:20,2,81,9.1,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.32,2,0,22,min5,,,55.0,1.00
162,4,04:49:53,1,72,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,19,81,min5,,,55.1,1.00
163,4,04:49:54,1,63,,,,,,,,,,,,1.27,,,,,,,,,,,,1.27,15,9:19,4,min5,,,54.9,1.00
164,4,04:52:11,2,64,9.3,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0,38,min5,,,54.7,1.00
165,1,04:54:36,2,66,20.9,,,,,,,,,,,2.30,3.02,,,,,,,,,,,5.32,14,0,2,min5,,,55.1,1.00
166,1,04:57:40,2,69,9.8,,,,,,,,,,,0.47,0.29,,,,,,,,,,,0.76,2,9,45,min5,,,54.6,1.00
167,1,04:59:10,2,68,11.6,,,,,,,,,,,1.10,1.33,,,,,,,,,,,2.43,3,0,37,min5,,,54.5,1.00
168,4,04:59:12,2,58,12.1,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.18,3,0,89,min5,,,54.5,1.00
169,1,04:59:35,2,69,13.3,,,,,,,,,,,2.83,2.95,,,,,,,,,,,5.78,3,0,91,min5,,,54.5,1.00
170,1,05:00:11,2,67,8.9,,,,,,,,,,,1.36,1.15,,,,,,,,,,,2.51,2,0,89,min5,,,54.8,1.00
171,4,05:01:00,2,68,8.5,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0,1,min5,,,54.9,1.00
172,4,05:01:42,2,63,8.9,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.04,2,9,6,min5,,,55.0,1.00
173,4,05:02:45,2,65,9.0,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.54,2,0,67,min5,,,55.1,1.00
174,4,05:02:53,3,63,11.4,18.6,,,,,,,,,,1.74,1.53,0.52,,,,,,,,,,3.78,3,9,73,min5,,,55.0,1.00
175,1,05:05:48,1,68,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,8:19,30,min5,,,54.5,1.00
176,1,05:05:49,1,69,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,9:19,43,min5,,,54.6,1.00
177,4,05:05:59,2,63,10.2,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,3,0,50,min5,,,54.7,1.00
178,4,05:09:05,2,71,8.8,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0,13,min5,,,54.7,1.00
179,4,05:09:11,2,65,8.6,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.98,2,0,19,min5,,,54.9,1.00
180,2,05:10:14,2,67,10.2,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,3,0,69,min5,,,54.4,1.00
181,1,05:11:19,4,58,10.9,22.6,2.7,,,,,,,,,2.03,3.72,0.81,0.76,,,,,,,,,7.32,3,0,66,min5,,,54.4,1.00
182,2,05:11:19,3,68,13.1,25.3,,,,,,,,,,2.01,1.82,0.52,,,,,,,,,,4.36,3,0,8,min5,,,54.4,1.00
183,1,05:11:24,2,62,8.4,,,,,,,,,,,0.99,0.56,,,,,,,,,,,1.55,2,0,51,min5,,,54.6,1.00
184,1,05:12:32,5,58,17.2,4.6,30.2,10.0,,,,,,,,9.10,12.28,12.46,12.51,13.69,,,,,,,,60.05,9,0,91,min5,,,54.4,1.00
185,4,05:12:50,2,70,12.1,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.31,3,0,76,min5,,,54.4,1.00
186,1,05:14:19,2,58,10.7,,,,,,,,,,,1.95,2.27,,,,,,,,,,,4.22,3,0,29,min5,,,54.3,1.00
187,4,05:14:21,2,56,10.6,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,3,0,10,min5,,,54.4,1.00
188,4,05:15:13,2,62,10.2,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0,35,min5,,,54.6,1.00
189,1,05:15:21,3,55,13.5,21.1,,,,,,,,,,8.56,13.95,9.72,,,,,,,,,,32.23,8,0,94,min5,,,54.9,1.00
190,4,05:16:31,2,73,9.6,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,2,0,28,min5,,,54.9,1.00
191,3,05:16:37,2,72,8.8,,,,,,,,,,,0.68,0.58,,,,,,,,,,,1.26,2,0,93,min5,,,54.4,1.00
192,1,05:19:41,2,63,17.3,,,,,,,,,,,1.33,1.32,,,,,,,,,,,2.65,14,0,32,min5,,,54.8,1.00
193,1,05:20:16,2,62,10.0,,,,,,,,,,,1.13,0.84,,,,,,,,,,,1.97,3,0,93,min5,,,54.5,1.00
194,1,05:20:19,2,61,9.1,,,,,,,,,,,0.74,0.45,,,,,,,,,,,1.19,2,8,10,min5,,,54.6,1.00
195,1,05:20:40,2,61,9.8,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.21,3,0,93,min5,,,54.5,1.00
196,4,05:21:51,2,67,21.5,,,,,,,,,,,0.90,1.54,,,,,,,,,,,2.43,14,8,23,min5,,,54.4,1.00
197,4,05:21:52,1,67,,,,,,,,,,,,3.11,,,,,,,,,,,,3.11,15,9:19,73,min5,,,54.4,1.00
198,1,05:23:20,2,75,9.2,,,,,,,,,,,1.02,0.83,,,,,,,,,,,1.85,2,0,56,min5,,,54.6,1.00
199,4,05:25:37,2,70,11.6,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,3,0,15,min5,,,54.7,1.00
200,1,05:26:18,5,66,15.2,4.1,29.2,4.0,,,,,,,,8.99,14.06,10.94,11.17,12.06,,,,,,,,57.22,9,0,12,min5,,,54.4,1.00
201,1,05:26:23,2,58,10.9,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,3,0,27,min5,,,54.5,1.00
202,4,05:27:27,2,57,8.8,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.34,2,0,48,min5,,,54.8,1.00
203,4,05:27:29,2,73,8.4,,,,,,,,,,,1.18,1.05,,,,,,,,,,,2.23,2,0,84,min5,,,54.9,1.00
204,1,05:27:35,2,61,8.8,,,,,,,,,,,0.61,0.37,,,,,,,,,,,0.99,2,0,73,min5,,,54.9,1.00
205,1,05:29:31,2,62,9.0,,,,,,,,,,,1.22,0.79,,,,,,,,,,,2.01,2,0,35,min5,,,55.0,1.00
206,1,05:29:40,3,54,11.5,14.7,,,,,,,,,,1.31,1.48,0.74,,,,,,,,,,3.52,3,0,52,min5,,,54.5,1.00
207,1,05:29:47,2,63,9.9,,,,,,,,,,,0.88,0.58,,,,,,,,,,,1.46,3,0,52,min5,,,54.5,1.00
208,4,05:31:40,2,66,10.9,,,,,,,,,,,2.84,2.87,,,,,,,,,,,5.71,3,0,54,min5,,,54.8,1.00
209,4,05:32:12,2,67,11.5,,,,,,,,,,,3.43,2.68,,,,,,,,,,,6.11,3,0,3,min5,,,54.9,1.00
210,1,05:34:42,2,64,9.5,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.34,2,0,61,min5,,,54.6,1.00
211,1,05:34:48,4,64,10.7,17.5,2.8,,,,,,,,,0.82,1.15,0.55,0.52,,,,,,,,,3.04,3,0,86,min5,,,54.5,1.00
212,1,05:35:11,2,68,8.7,,,,,,,,,,,1.01,0.68,,,,,,,,,,,1.69,2,0,63,min5,,,54.5,1.00
213,1,05:36:03,2,73,8.8,,,,,,,,,,,1.08,0.91,,,,,,,,,,,1.99,2,0,91,min5,,,54.7,1.00
214,4,05:39:42,2,65,10.8,,,,,,,,,,,1.74,1.67,,,,,,,,,,,3.41,3,0,37,min5,,,54.7,1.00
215,1,05:39:53,3,46,12.0,19.9,,,,,,,,,,2.23,1.87,0.68,,,,,,,,,,4.78,3,0,86,min5,,,54.5,1.00
216,2,05:41:13,2,58,15.3,,,,,,,,,,,1.26,0.95,,,,,,,,,,,2.21,14,9,37,min5,,,54.9,1.00
217,1,05:41:14,2,45,12.0,,,,,,,,,,,1.03,0.75,,,,,,,,,,,1.78,3,0,56,min5,,,54.9,1.00
218,4,05:41:37,2,72,8.8,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0,77,min5,,,55.1,1.00
219,3,05:41:39,2,76,12.0,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,3,0,80,min5,,,54.9,1.00
220,4,05:42:02,2,70,9.3,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.94,2,0,27,min5,,,54.9,1.00
221,2,05:42:03,2,53,10.1,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,3,0,69,min5,,,55.0,1.00
222,2,05:42:33,2,66,8.9,,,,,,,,,,,0.29,0.24,,,,,,,,,,,0.53,2,0,10,min5,,,55.0,1.00
223,4,05:44:23,2,67,9.0,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0,92,min5,,,54.7,1.00
224,4,05:44:36,2,63,9.7,,,,,,,,,,,2.79,2.78,,,,,,,,,,,5.57,2,0,92,min5,,,55.0,1.00
225,4,05:45:09,5,71,12.5,4.4,32.1,10.0,,,,,,,,6.51,11.82,11.10,12.44,13.27,,,,,,,,55.14,9,0,61,min5,,,54.6,1.00
226,4,05:45:45,2,58,9.0,,,,,,,,,,,1.51,1.22,,,,,,,,,,,2.74,2,0,31,min5,,,54.7,1.00
227,1,05:45:51,3,48,12.0,18.2,,,,,,,,,,1.59,1.23,0.73,,,,,,,,,,3.55,3,0,58,min5,,,54.7,1.00
228,4,05:45:59,2,72,13.9,,,,,,,,,,,1.42,1.63,,,,,,,,,,,3.05,14,9,68,min5,,,54.4,1.00
229,1,05:46:25,2,63,8.9,,,,,,,,,,,0.51,0.36,,,,,,,,,,,0.87,2,0,91,min5,,,54.7,1.00
230,2,05:46:32,2,69,9.3,,,,,,,,,,,1.59,0.56,,,,,,,,,,,2.16,2,0,37,min5,,,54.8,1.00
231,1,05:48:06,2,66,8.6,,,,,,,,,,,0.80,0.58,,,,,,,,,,,1.38,2,0,62,min5,,,55.1,1.00
232,2,05:48:07,2,65,8.6,,,,,,,,,,,0.79,0.86,,,,,,,,,,,1.65,2,0,34,min5,,,55.1,1.00
233,2,05:48:17,1,61,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,9:19,8,min5,,,54.9,1.00
234,1,05:48:18,5,66,18.1,4.3,29.2,4.0,,,,,,,,2.88,3.60,3.23,2.95,3.93,,,,,,,,16.59,14,0,22,min5,,,54.9,1.00
235,1,05:48:33,2,55,8.7,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.40,2,0,78,min5,,,55.2,1.00
236,1,05:49:24,1,61,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,9:19,45,min5,,,54.7,1.00
237,4,05:51:12,2,70,9.3,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,36,min5,,,54.7,1.00
238,4,05:51:29,5,66,12.9,4.3,31.1,4.1,,,,,,,,5.45,5.46,5.64,3.37,3.82,,,,,,,,23.74,9,0,69,min5,,,54.5,1.00
239,4,05:54:50,2,70,8.6,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0,10,min5,,,54.7,1.00
240,1,05:56:40,2,65,8.1,,,,,,,,,,,0.73,0.48,,,,,,,,,,,1.21,2,0,48,min5,,,54.5,1.00
241,4,05:57:09,2,68,12.8,,,,,,,,,,,3.68,2.90,,,,,,,,,,,6.57,3,0,99,min5,,,54.6,1.00
242,1,05:57:34,2,69,12.1,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,3,0,45,min5,,,55.0,1.00
243,4,05:58:11,2,72,9.6,,,,,,,,,,,1.19,0.79,,,,,,,,,,,1.99,2,9,14,min5,,,54.9,1.00
244,1,06:00:02,2,61,8.6,,,,,,,,,,,0.69,0.49,,,,,,,,,,,1.18,2,12,65,min5,,,54.9,1.00
245,1,06:00:16,4,70,11.0,16.8,3.0,,,,,,,,,1.45,1.99,0.86,1.16,,,,,,,,,5.47,3,0,6,min5,,,55.0,1.00
246,1,06:00:33,5,63,12.7,4.2,31.0,4.0,,,,,,,,6.73,6.71,5.77,3.36,2.69,,,,,,,,25.25,9,0,45,min5,,,55.1,1.00
247,4,06:01:05,2,68,10.2,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.76,3,0,42,min5,,,54.7,1.00
248,3,06:01:09,2,75,12.0,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,3,0,63,min5,,,54.8,1.00
249,3,06:02:02,2,67,8.5,,,,,,,,,,,0.90,0.84,,,,,,,,,,,1.74,2,0,83,min5,,,54.8,1.00
250,4,06:02:40,2,67,8.6,,,,,,,,,,,1.28,0.74,,,,,,,,,,,2.02,2,0,13,min5,,,54.6,1.00
251,4,06:03:14,2,62,11.6,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.15,3,0,67,min5,,,54.6,1.00
252,3,06:03:32,2,73,9.0,,,,,,,,,,,1.48,1.20,,,,,,,,,,,2.68,2,0,42,min5,,,54.6,1.00
253,4,06:03:33,2,67,9.4,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.06,2,0,95,min5,,,54.5,1.00
254,4,06:04:57,3,58,7.8,10.9,,,,,,,,,,1.14,1.80,1.35,,,,,,,,,,4.29,2,0,11,min5,,,55.1,1.00
255,4,06:05:05,2,72,9.4,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,2,9,36,min5,,,54.8,1.00
256,1,06:05:06,3,62,9.3,13.5,,,,,,,,,,1.52,1.62,0.45,,,,,,,,,,3.58,2,0,10,min5,,,54.7,1.00
257,4,06:05:09,2,70,9.9,,,,,,,,,,,1.37,1.33,,,,,,,,,,,2.70,3,0,59,min5,,,54.6,1.00
258,1,06:05:11,2,64,10.5,,,,,,,,,,,1.15,0.97,,,,,,,,,,,2.12,3,0,66,min5,,,54.7,1.00
259,3,06:05:19,2,76,9.1,,,,,,,,,,,0.91,0.51,,,,,,,,,,,1.42,2,0,7,min5,,,55.1,1.00
260,4,06:05:29,2,74,9.8,,,,,,,,,,,0.96,0.77,,,,,,,,,,,1.73,3,9,32,min5,,,54.9,1.00
261,1,06:05:38,2,68,9.0,,,,,,,,,,,0.80,0.44,,,,,,,,,,,1.24,2,0,96,min5,,,55.1,1.00
262,1,06:05:42,3,57,13.9,19.4,,,,,,,,,,2.88,2.41,0.39,,,,,,,,,,5.68,8,0,75,min5,,,55.1,1.00
263,2,06:05:42,2,66,8.7,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.66,2,0,94,min5,,,55.1,1.00
264,1,06:05:48,2,62,10.7,,,,,,,,,,,0.38,0.72,,,,,,,,,,,1.10,3,8,27,min5,,,54.9,1.00
265,4,06:06:02,2,74,12.1,,,,,,,,,,,1.19,1.43,,,,,,,,,,,2.63,3,9,48,min5,,,55.0,1.00
266,3,06:06:03,2,73,12.1,,,,,,,,,,,0.96,0.65,,,,,,,,,,,1.61,3,0,59,min5,,,55.0,1.00
267,3,06:06:05,2,72,12.2,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.04,3,0,21,min5,,,55.2,1.00
268,3,06:06:31,2,74,33.3,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.41,14,9,41,min5,,,55.1,1.00
269,2,06:06:33,2,71,8.9,,,,,,,,,,,1.02,0.79,,,,,,,,,,,1.81,2,0,21,min5,,,55.0,1.00
270,1,06:06:57,2,66,9.0,,,,,,,,,,,0.97,0.76,,,,,,,,,,,1.73,2,0,29,min5,,,54.6,1.00
271,1,06:07:22,2,71,9.7,,,,,,,,,,,1.58,1.52,,,,,,,,,,,3.10,2,0,71,min5,,,55.1,1.00
272,4,06:07:43,2,68,9.2,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.95,2,0,88,min5,,,54.9,1.00
273,1,06:07:49,2,64,12.1,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.06,3,0,86,min5,,,54.7,1.00
274,4,06:07:50,2,70,10.2,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,3,0,89,min5,,,54.6,1.00
275,1,06:07:53,2,61,13.0,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,3,0,1,min5,,,54.6,1.00
276,4,06:08:58,2,68,8.9,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0,53,min5,,,55.0,1.00
277,3,06:09:37,2,65,10.0,,,,,,,,,,,1.20,0.93,,,,,,,,,,,2.13,3,0,38,min5,,,54.6,1.00
278,4,06:10:23,2,69,9.5,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0,29,min5,,,54.8,1.00