veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:34,4,57,11.3,15.5,2.8,,,,,,,,,3.05,3.55,1.00,1.16,,,,,,,,,8.75,3,0
2,3,00:00:44,4,53,11.4,24.3,2.9,,,,,,,,,2.53,5.34,4.48,4.44,,,,,,,,,16.80,3,0
3,1,00:04:09,3,66,10.0,14.6,,,,,,,,,,2.71,2.43,0.79,,,,,,,,,,5.92,3,0
4,1,00:04:52,2,73,10.0,,,,,,,,,,,2.77,1.82,,,,,,,,,,,4.59,3,0
5,3,00:05:18,2,67,9.1,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
6,4,00:06:00,2,66,9.9,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.24,3,0
7,3,00:06:03,5,49,14.0,4.6,31.1,4.0,,,,,,,,8.93,7.08,6.96,4.72,4.22,,,,,,,,31.91,9,0
8,4,00:06:04,4,71,10.9,19.8,2.7,,,,,,,,,3.00,2.71,2.04,1.92,,,,,,,,,9.67,3,33
9,1,00:06:12,2,66,9.2,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,0
10,3,00:06:44,2,68,8.9,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
11,1,00:07:11,2,70,9.1,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.26,2,0
12,1,00:08:37,2,63,11.6,,,,,,,,,,,3.05,2.20,,,,,,,,,,,5.25,3,0
13,1,00:08:41,2,63,13.2,,,,,,,,,,,3.55,2.15,,,,,,,,,,,5.70,3,0
14,1,00:08:45,2,58,9.5,,,,,,,,,,,2.71,1.72,,,,,,,,,,,4.42,2,0
15,1,00:09:30,2,73,9.2,,,,,,,,,,,2.64,1.51,,,,,,,,,,,4.15,2,0
16,3,00:12:41,2,62,9.1,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.03,2,0
17,3,00:15:17,5,65,14.4,4.3,18.0,4.5,,,,,,,,9.27,5.94,6.93,6.34,5.14,,,,,,,,33.62,9,0
18,1,00:15:39,2,66,9.1,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
19,3,00:16:43,2,55,9.0,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,2,0
20,2,00:19:49,2,68,8.7,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0
21,1,00:19:50,2,66,9.6,,,,,,,,,,,2.89,1.65,,,,,,,,,,,4.54,2,0
22,1,00:21:04,2,70,10.0,,,,,,,,,,,2.77,2.46,,,,,,,,,,,5.23,3,0
23,1,00:22:10,2,70,10.1,,,,,,,,,,,3.62,2.60,,,,,,,,,,,6.22,3,0
24,1,00:22:12,4,64,11.7,14.4,2.7,,,,,,,,,3.12,2.69,1.16,1.33,,,,,,,,,8.30,3,0
25,1,00:22:13,2,65,9.6,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.04,2,0
26,1,00:24:12,3,58,9.8,21.3,,,,,,,,,,3.08,3.56,2.45,,,,,,,,,,9.09,3,0
27,4,00:24:22,3,60,9.3,20.1,,,,,,,,,,2.34,3.18,3.56,,,,,,,,,,9.08,2,0
28,1,00:24:23,2,57,9.6,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,2,0
29,1,00:24:43,2,66,10.1,,,,,,,,,,,2.85,1.83,,,,,,,,,,,4.68,3,0
30,4,00:25:32,2,72,9.4,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0
31,2,00:29:58,2,69,8.8,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
32,1,00:29:58,2,63,9.2,,,,,,,,,,,2.54,1.46,,,,,,,,,,,3.99,2,0
33,1,00:30:01,2,68,8.7,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
34,1,00:30:03,3,70,23.9,4.1,,,,,,,,,,12.34,17.37,3.57,,,,,,,,,,33.28,6,0
35,2,00:30:04,2,76,9.4,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,2,0
36,2,00:30:25,2,77,9.1,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0
37,1,00:30:26,2,64,8.8,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,33
38,1,00:30:29,2,66,10.0,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.26,3,0
39,4,00:30:50,2,70,8.6,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.77,2,0
40,3,00:31:24,2,57,9.3,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
41,1,00:33:40,2,42,8.9,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,33
43,1,00:34:17,2,55,8.9,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,2,0
44,1,00:34:26,2,65,9.6,,,,,,,,,,,3.55,2.40,,,,,,,,,,,5.95,2,0
45,1,00:35:22,2,62,9.0,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
46,1,00:35:46,2,72,8.7,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.55,2,0
47,1,00:35:49,2,63,12.1,,,,,,,,,,,3.45,2.46,,,,,,,,,,,5.91,3,0
48,4,00:36:03,4,52,13.4,18.9,2.1,,,,,,,,,2.77,7.32,1.57,4.28,,,,,,,,,15.94,3,0
49,4,00:37:41,4,52,11.6,23.4,2.9,,,,,,,,,2.79,4.29,2.80,2.49,,,,,,,,,12.36,3,33
50,4,00:37:51,2,64,8.9,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
51,3,00:38:09,2,59,18.2,,,,,,,,,,,2.36,4.27,,,,,,,,,,,6.64,0,0
53,1,00:39:03,2,69,12.0,,,,,,,,,,,3.89,2.31,,,,,,,,,,,6.21,3,0
54,1,00:39:29,2,61,9.5,,,,,,,,,,,2.71,1.62,,,,,,,,,,,4.33,2,0
55,1,00:41:12,2,63,7.8,,,,,,,,,,,1.96,2.62,,,,,,,,,,,4.57,2,0
57,1,00:41:34,2,70,10.1,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.36,3,0
58,1,00:41:50,2,68,8.8,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0
59,1,00:41:56,2,70,12.0,,,,,,,,,,,3.57,2.47,,,,,,,,,,,6.04,3,0
61,3,00:42:02,2,71,8.4,,,,,,,,,,,0.77,0.60,,,,,,,,,,,1.37,2,0
62,4,00:43:59,2,73,13.0,,,,,,,,,,,3.78,3.93,,,,,,,,,,,7.71,3,0
63,4,00:44:02,3,71,8.8,20.6,,,,,,,,,,1.86,2.62,2.72,,,,,,,,,,7.20,2,0
64,4,00:44:37,5,68,14.2,4.4,30.0,4.1,,,,,,,,9.07,5.00,4.77,3.04,2.70,,,,,,,,24.59,9,0
65,1,00:44:46,2,61,8.5,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0
66,4,00:46:00,2,66,9.5,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.43,2,0
67,1,00:46:48,2,62,9.2,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,2,0
68,1,00:48:06,2,81,11.8,,,,,,,,,,,3.27,2.72,,,,,,,,,,,5.99,3,0
69,1,00:51:08,2,73,10.8,,,,,,,,,,,3.91,4.08,,,,,,,,,,,7.99,3,0
70,4,00:51:17,2,58,11.0,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0
71,4,00:51:18,2,61,8.7,,,,,,,,,,,1.92,1.07,,,,,,,,,,,3.00,2,0
72,4,00:52:14,2,65,9.7,,,,,,,,,,,2.99,2.75,,,,,,,,,,,5.75,2,0
73,3,00:52:39,5,64,17.1,4.4,31.0,4.2,,,,,,,,10.57,7.15,7.32,5.35,4.54,,,,,,,,34.93,9,0
74,1,00:53:28,2,71,9.1,,,,,,,,,,,2.48,1.28,,,,,,,,,,,3.76,2,0
75,3,00:53:29,3,57,11.1,12.1,,,,,,,,,,3.08,3.26,0.90,,,,,,,,,,7.23,3,0
76,3,00:53:32,2,59,11.1,,,,,,,,,,,2.48,3.17,,,,,,,,,,,5.66,3,0
77,4,00:54:27,2,58,8.8,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
78,1,00:55:51,2,66,10.8,,,,,,,,,,,3.35,3.61,,,,,,,,,,,6.96,3,0
79,2,00:55:52,3,67,14.6,14.5,,,,,,,,,,4.42,5.02,2.95,,,,,,,,,,12.39,8,0
80,1,00:55:55,2,60,13.3,,,,,,,,,,,5.81,4.29,,,,,,,,,,,10.09,3,0
81,2,00:55:55,2,68,10.8,,,,,,,,,,,3.62,4.71,,,,,,,,,,,8.33,3,0
82,1,00:56:01,2,69,10.8,,,,,,,,,,,3.17,3.52,,,,,,,,,,,6.69,3,0
83,1,00:57:07,2,68,9.1,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0
84,3,00:57:26,3,53,15.4,4.4,,,,,,,,,,5.61,3.35,3.40,,,,,,,,,,12.37,6,0
85,3,00:57:26,2,53,4.1,,,,,,,,,,,2.56,2.51,,,,,,,,,,,5.06,14,38
87,4,00:58:01,2,68,13.5,,,,,,,,,,,3.46,5.38,,,,,,,,,,,8.84,3,0
88,1,00:58:12,2,68,9.0,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.75,2,0
89,2,00:58:14,2,63,11.1,,,,,,,,,,,3.57,3.42,,,,,,,,,,,6.99,3,0
90,1,00:58:22,4,53,11.3,19.0,2.6,,,,,,,,,3.19,4.97,1.95,2.15,,,,,,,,,12.26,3,0
91,1,00:59:34,2,68,8.8,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.41,2,0
92,1,01:00:23,2,70,8.6,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
93,1,01:01:11,2,66,9.0,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.25,2,0
94,1,01:01:21,2,55,9.8,,,,,,,,,,,2.90,1.79,,,,,,,,,,,4.69,3,0
95,1,01:05:42,2,65,9.6,,,,,,,,,,,2.71,1.56,,,,,,,,,,,4.28,2,0
96,2,01:05:42,2,66,10.0,,,,,,,,,,,2.59,2.38,,,,,,,,,,,4.96,3,0
97,2,01:05:47,2,70,10.6,,,,,,,,,,,2.68,2.82,,,,,,,,,,,5.50,3,0
98,1,01:05:48,2,65,9.1,,,,,,,,,,,2.53,1.30,,,,,,,,,,,3.82,2,0
99,3,01:06:13,2,68,8.7,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
100,2,01:07:13,2,70,12.0,,,,,,,,,,,3.87,3.34,,,,,,,,,,,7.21,3,0
101,1,01:07:14,2,63,9.0,,,,,,,,,,,2.62,1.40,,,,,,,,,,,4.01,2,0
102,2,01:07:14,2,70,9.6,,,,,,,,,,,2.66,1.75,,,,,,,,,,,4.41,2,0
103,2,01:07:15,2,66,12.1,,,,,,,,,,,3.41,3.85,,,,,,,,,,,7.26,3,0
105,1,01:07:49,5,65,19.9,4.4,29.9,10.2,,,,,,,,11.26,16.77,16.17,18.92,17.94,,,,,,,,81.07,16,0
106,1,01:08:33,2,65,9.5,,,,,,,,,,,2.51,1.28,,,,,,,,,,,3.79,2,0
107,2,01:08:33,2,65,9.5,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0
108,1,01:08:37,4,49,16.0,26.0,2.8,,,,,,,,,5.03,11.90,2.10,2.95,,,,,,,,,21.97,8,0
109,1,01:09:01,2,68,8.3,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.91,2,0
110,2,01:09:02,2,70,9.5,,,,,,,,,,,2.43,3.25,,,,,,,,,,,5.68,2,0
111,4,01:10:28,2,67,13.8,,,,,,,,,,,3.58,3.36,,,,,,,,,,,6.94,5,0
112,2,01:10:43,2,69,9.0,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.64,2,0
113,1,01:10:44,3,63,10.1,19.3,,,,,,,,,,2.83,2.59,2.12,,,,,,,,,,7.54,3,0
114,1,01:10:59,2,63,5.3,,,,,,,,,,,0.84,1.80,,,,,,,,,,,2.64,2,0
115,1,01:12:05,2,57,8.4,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.59,2,0
116,1,01:15:32,2,63,21.3,,,,,,,,,,,10.41,18.32,,,,,,,,,,,28.73,5,0
117,4,01:19:04,3,65,12.2,19.9,,,,,,,,,,4.13,3.31,2.70,,,,,,,,,,10.15,3,0
118,4,01:19:05,3,65,13.2,18.6,,,,,,,,,,4.03,3.15,1.19,,,,,,,,,,8.36,3,0
119,4,01:19:13,4,67,11.8,17.8,2.8,,,,,,,,,2.76,2.88,2.06,2.02,,,,,,,,,9.72,3,0
120,4,01:19:19,2,66,9.0,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
121,1,01:24:11,2,66,9.2,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.24,2,0
122,4,01:28:43,5,53,15.6,4.4,35.2,4.1,,,,,,,,11.84,16.17,15.70,15.66,15.47,,,,,,,,74.84,9,0
123,1,01:29:12,2,67,10.0,,,,,,,,,,,2.85,1.96,,,,,,,,,,,4.81,3,0
124,1,01:29:34,2,62,9.0,,,,,,,,,,,2.56,1.26,,,,,,,,,,,3.82,2,0
125,1,01:30:47,2,64,8.8,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.65,2,0
126,1,01:32:06,3,67,26.6,3.8,,,,,,,,,,18.94,21.90,13.73,,,,,,,,,,54.57,4,0
127,1,01:38:59,3,63,26.5,3.8,,,,,,,,,,18.02,21.63,13.70,,,,,,,,,,53.35,4,0
128,2,01:39:04,2,70,9.5,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,2,0
129,1,01:40:01,2,56,12.9,,,,,,,,,,,4.04,4.54,,,,,,,,,,,8.58,3,0
130,2,01:40:01,2,73,9.5,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,2,0
131,1,01:40:04,2,62,9.4,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.23,2,0
132,1,01:40:07,3,60,11.4,19.0,,,,,,,,,,3.52,3.20,2.74,,,,,,,,,,9.47,3,0
133,3,01:40:24,2,60,9.7,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.19,2,0
134,1,01:42:00,2,75,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
135,1,01:42:03,2,70,9.1,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0
136,4,01:43:51,2,65,19.0,,,,,,,,,,,6.14,14.22,,,,,,,,,,,20.36,5,0
137,3,01:44:54,2,55,10.4,,,,,,,,,,,2.15,2.05,,,,,,,,,,,4.20,3,0
138,1,01:46:05,2,77,8.7,,,,,,,,,,,3.92,2.33,,,,,,,,,,,6.24,2,0
139,1,01:46:07,3,67,9.7,13.5,,,,,,,,,,2.99,3.37,1.20,,,,,,,,,,7.55,2,0
140,1,01:46:34,3,63,10.0,11.2,,,,,,,,,,2.80,2.39,1.01,,,,,,,,,,6.20,3,0
141,1,01:46:51,2,73,9.1,,,,,,,,,,,2.75,1.40,,,,,,,,,,,4.15,2,0
142,1,01:46:53,2,73,9.3,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,2,0
143,1,01:49:26,2,68,9.0,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
144,4,01:50:03,2,52,9.1,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0
145,3,01:50:13,2,70,11.5,,,,,,,,,,,2.97,3.35,,,,,,,,,,,6.32,3,0
147,1,01:52:06,2,70,9.6,,,,,,,,,,,2.51,1.25,,,,,,,,,,,3.75,2,0
148,4,01:52:27,5,59,17.7,4.3,29.5,4.1,,,,,,,,10.33,6.13,5.30,3.72,3.27,,,,,,,,28.75,9,0
149,3,01:53:31,2,64,8.2,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,2,0
150,1,01:55:11,2,69,9.5,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.82,2,0
151,1,02:00:06,2,57,9.3,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.83,2,0
152,2,02:00:06,2,71,13.1,,,,,,,,,,,4.23,3.58,,,,,,,,,,,7.80,3,0
153,1,02:00:09,3,60,12.3,25.3,,,,,,,,,,2.97,7.01,2.02,,,,,,,,,,12.00,3,0
154,2,02:00:10,2,72,9.4,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.47,2,0
155,1,02:00:10,2,65,9.1,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
156,2,02:00:10,2,65,9.2,,,,,,,,,,,1.10,0.82,,,,,,,,,,,1.92,2,0
157,4,02:01:32,2,16,3.3,,,,,,,,,,,0.91,1.02,,,,,,,,,,,1.93,0,33
158,1,02:01:58,2,61,10.0,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,3,0
159,4,02:02:08,2,66,9.7,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0
160,3,02:04:35,2,62,11.9,,,,,,,,,,,3.19,2.77,,,,,,,,,,,5.96,3,0
161,4,02:04:39,2,66,9.0,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,2,33
162,1,02:05:09,2,65,11.9,,,,,,,,,,,3.24,1.92,,,,,,,,,,,5.16,3,0
163,1,02:05:37,2,73,8.7,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
164,1,02:05:40,2,68,11.6,,,,,,,,,,,3.34,2.32,,,,,,,,,,,5.66,3,0
165,1,02:07:55,2,63,9.0,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0
166,1,02:10:55,2,62,11.8,,,,,,,,,,,3.27,2.44,,,,,,,,,,,5.71,3,0
167,1,02:12:30,2,68,8.9,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,2,0
168,4,02:13:51,3,62,10.0,16.9,,,,,,,,,,2.43,2.24,2.22,,,,,,,,,,6.89,3,0
169,1,02:15:01,2,63,9.3,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
170,1,02:15:42,2,71,9.1,,,,,,,,,,,2.67,1.64,,,,,,,,,,,4.31,2,0
171,1,02:17:06,2,73,13.3,,,,,,,,,,,3.59,2.43,,,,,,,,,,,6.03,3,0
172,4,02:18:28,2,66,8.6,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.85,2,0
173,1,02:19:58,2,67,9.6,,,,,,,,,,,2.73,1.48,,,,,,,,,,,4.22,2,0
174,1,02:23:16,2,66,8.9,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
175,1,02:23:29,2,63,21.4,,,,,,,,,,,11.43,15.83,,,,,,,,,,,27.27,5,0
176,4,02:23:50,2,63,8.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
177,1,02:25:16,3,58,10.3,19.6,,,,,,,,,,2.55,2.83,1.96,,,,,,,,,,7.34,3,0
178,1,02:26:53,5,71,14.3,4.3,18.1,4.5,,,,,,,,11.96,14.16,14.15,18.14,17.17,,,,,,,,75.56,9,34
179,1,02:31:33,2,62,9.4,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
180,1,02:31:46,3,57,11.3,16.9,,,,,,,,,,4.05,3.97,0.93,,,,,,,,,,8.95,3,0
181,4,02:34:07,2,62,11.1,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,3,0
182,1,02:34:19,2,65,8.3,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0
183,1,02:34:23,2,62,9.5,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0
184,1,02:35:02,2,69,11.1,,,,,,,,,,,3.77,2.17,,,,,,,,,,,5.95,3,0
185,2,02:35:02,2,74,9.5,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0
186,2,02:35:04,2,70,9.1,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,2,0
187,1,02:35:07,5,53,14.2,4.6,31.3,4.0,,,,,,,,12.72,12.45,12.53,12.37,11.39,,,,,,,,61.46,9,34
188,1,02:39:56,2,76,9.3,,,,,,,,,,,3.17,1.94,,,,,,,,,,,5.11,2,0
189,4,02:42:12,2,54,8.8,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
190,1,02:45:31,2,69,8.7,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.65,2,0
191,1,02:45:42,2,53,11.8,,,,,,,,,,,4.05,3.01,,,,,,,,,,,7.06,3,0
192,1,02:45:45,2,66,8.6,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
193,1,02:48:31,3,58,11.0,19.5,,,,,,,,,,2.95,3.11,1.53,,,,,,,,,,7.58,3,0
194,1,02:48:34,3,60,12.1,18.6,,,,,,,,,,3.40,2.89,2.30,,,,,,,,,,8.58,3,0
198,3,02:49:13,3,55,12.6,13.9,,,,,,,,,,1.73,2.04,1.14,,,,,,,,,,4.91,3,0
200,3,02:53:55,2,56,8.6,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
201,1,02:55:01,2,66,9.2,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0
202,3,02:56:22,2,68,8.8,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.39,2,0
203,3,02:56:41,2,63,9.3,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0
204,4,02:57:50,2,65,11.9,,,,,,,,,,,3.06,1.93,,,,,,,,,,,4.99,3,0
205,3,03:00:18,2,69,8.2,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.98,2,0
206,1,03:03:29,2,43,9.5,,,,,,,,,,,2.68,1.42,,,,,,,,,,,4.10,2,0
207,3,03:03:41,2,60,8.8,,,,,,,,,,,1.06,0.63,,,,,,,,,,,1.69,2,0
208,4,03:05:27,2,57,11.0,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,3,0
209,1,03:05:49,2,47,10.5,,,,,,,,,,,3.19,2.10,,,,,,,,,,,5.29,3,0
210,1,03:06:50,5,68,14.4,4.4,29.9,4.1,,,,,,,,11.87,17.39,16.97,14.52,16.77,,,,,,,,77.53,9,0
211,4,03:12:08,2,67,9.9,,,,,,,,,,,2.85,2.86,,,,,,,,,,,5.71,3,0
212,1,03:12:14,2,62,9.3,,,,,,,,,,,2.80,1.63,,,,,,,,,,,4.43,2,0
213,3,03:19:01,2,60,9.7,,,,,,,,,,,1.32,1.20,,,,,,,,,,,2.52,2,0
215,1,03:21:27,2,75,8.4,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.04,2,0
216,1,03:21:30,2,62,10.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,3,0
219,4,03:22:12,2,62,8.7,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
220,2,03:23:04,4,65,8.9,19.0,2.3,,,,,,,,,2.44,3.21,1.66,1.57,,,,,,,,,8.89,2,0
221,3,03:29:16,2,72,9.3,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,2,0
222,1,03:29:34,2,65,9.2,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0
223,3,03:30:44,2,65,9.0,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
224,4,03:31:05,5,63,11.9,4.3,29.0,10.1,,,,,,,,9.62,5.50,5.24,4.11,4.99,,,,,,,,29.46,16,34
226,3,03:40:56,5,68,14.4,4.3,29.2,4.1,,,,,,,,8.54,5.28,5.81,4.15,4.39,,,,,,,,28.16,9,0
227,1,03:40:57,2,57,11.7,,,,,,,,,,,4.07,3.11,,,,,,,,,,,7.18,3,0
228,1,03:42:47,2,71,10.0,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.10,3,0
229,1,03:42:54,2,68,9.9,,,,,,,,,,,3.43,3.54,,,,,,,,,,,6.96,3,0
230,3,03:44:37,5,66,14.3,4.2,17.9,4.4,,,,,,,,8.89,5.50,6.10,5.22,6.23,,,,,,,,31.94,9,0
231,4,03:45:43,2,75,8.6,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
232,3,03:51:06,2,55,11.1,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,3,0
233,1,03:52:14,2,65,8.6,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
234,1,03:52:30,3,64,10.9,20.7,,,,,,,,,,3.31,3.69,1.73,,,,,,,,,,8.73,3,0
235,1,03:53:31,2,64,9.0,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,2,0
236,4,04:01:11,2,55,9.7,,,,,,,,,,,2.66,1.82,,,,,,,,,,,4.48,2,0
237,3,04:03:41,2,75,8.6,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.58,2,0
238,1,04:05:21,2,71,11.6,,,,,,,,,,,3.73,2.51,,,,,,,,,,,6.24,3,0
239,3,04:05:54,2,63,9.3,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.90,2,0
240,1,04:11:06,3,60,10.0,15.6,,,,,,,,,,2.44,2.20,0.43,,,,,,,,,,5.07,3,0
241,3,04:14:31,2,50,21.4,,,,,,,,,,,8.52,8.44,,,,,,,,,,,16.96,5,0
242,1,04:15:03,2,75,10.0,,,,,,,,,,,3.07,1.91,,,,,,,,,,,4.98,3,0
243,3,04:16:55,2,62,8.4,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.92,2,0
244,3,04:17:42,5,61,12.2,4.3,21.8,4.4,,,,,,,,9.52,7.76,6.98,6.66,7.47,,,,,,,,38.39,9,0
245,4,04:18:24,2,65,7.9,,,,,,,,,,,1.80,1.76,,,,,,,,,,,3.55,2,0
246,4,04:20:34,2,63,9.9,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.40,3,0
247,4,04:23:31,4,59,11.5,24.2,3.0,,,,,,,,,2.89,2.86,1.72,1.00,,,,,,,,,8.48,3,0
248,1,04:23:34,2,67,11.0,,,,,,,,,,,3.21,2.53,,,,,,,,,,,5.74,3,0
249,4,04:23:50,5,54,14.3,4.6,31.3,4.0,,,,,,,,9.78,5.60,5.46,3.72,3.54,,,,,,,,28.10,9,0
250,1,04:24:21,3,59,9.6,13.1,,,,,,,,,,3.06,4.07,1.41,,,,,,,,,,8.54,2,0
251,4,04:25:31,2,52,10.0,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.85,3,0
252,4,04:33:43,2,65,10.4,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.12,3,0
253,1,04:36:33,2,67,9.5,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.96,2,0
254,4,04:40:25,2,68,10.8,,,,,,,,,,,2.97,2.75,,,,,,,,,,,5.72,3,0
255,1,04:47:07,2,65,8.2,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.55,2,0
256,4,04:48:58,2,59,9.3,,,,,,,,,,,2.16,2.16,,,,,,,,,,,4.32,2,0
257,1,04:51:04,6,65,14.1,4.3,18.7,5.3,4.3,,,,,,,10.85,16.62,16.20,6.47,13.58,13.59,,,,,,,77.32,10,0
258,1,04:52:30,2,58,8.9,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.91,2,0
259,1,04:56:41,6,68,13.9,4.3,13.6,4.5,4.2,,,,,,,11.33,15.63,15.74,4.73,18.03,16.71,,,,,,,82.18,10,34
260,3,04:58:45,2,63,13.3,,,,,,,,,,,4.90,4.21,,,,,,,,,,,9.11,3,0
261,3,04:59:15,2,60,8.6,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
262,3,05:01:01,2,60,12.0,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,3,0
266,1,05:02:24,3,56,9.2,20.2,,,,,,,,,,2.63,2.77,2.15,,,,,,,,,,7.55,2,0
267,1,05:03:38,6,68,14.7,4.3,19.8,4.3,4.5,,,,,,,10.28,16.40,15.23,7.13,16.65,15.51,,,,,,,81.21,10,0
268,1,05:03:57,2,73,9.0,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
269,1,05:04:01,2,65,8.7,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
270,4,05:05:15,2,59,11.6,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.27,3,0
271,4,05:11:53,2,70,11.6,,,,,,,,,,,3.03,2.11,,,,,,,,,,,5.14,3,0
272,1,05:13:26,2,68,11.9,,,,,,,,,,,3.77,2.61,,,,,,,,,,,6.38,3,0
273,2,05:14:13,2,72,14.6,,,,,,,,,,,5.29,3.41,,,,,,,,,,,8.70,5,0
274,1,05:14:15,2,66,9.9,,,,,,,,,,,3.59,1.94,,,,,,,,,,,5.53,3,0
275,3,05:15:48,2,62,11.8,,,,,,,,,,,3.46,2.64,,,,,,,,,,,6.10,3,0
276,1,05:16:03,2,78,9.0,,,,,,,,,,,2.52,1.24,,,,,,,,,,,3.76,2,0
277,1,05:16:09,5,69,11.4,4.3,30.2,4.1,,,,,,,,10.64,9.60,8.27,6.64,7.76,,,,,,,,42.91,9,0
278,1,05:18:32,2,63,9.1,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.97,2,0
279,1,05:19:03,2,70,9.5,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0
280,4,05:19:37,2,65,9.2,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
281,3,05:20:15,2,69,9.4,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.15,2,0
282,1,05:22:12,2,71,9.4,,,,,,,,,,,2.69,1.32,,,,,,,,,,,4.01,2,0
283,4,05:25:26,3,55,11.6,22.8,,,,,,,,,,2.92,4.32,3.00,,,,,,,,,,10.24,3,0
284,1,05:26:24,2,71,9.0,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.67,2,0
285,4,05:26:50,5,55,17.3,4.3,36.0,4.2,,,,,,,,10.54,11.01,11.47,14.93,15.14,,,,,,,,63.09,9,0
286,1,05:27:10,3,55,10.9,16.5,,,,,,,,,,3.27,3.59,1.59,,,,,,,,,,8.45,3,0
287,2,05:27:14,4,66,11.8,25.6,2.7,,,,,,,,,3.56,4.21,4.14,3.57,,,,,,,,,15.49,3,0
289,3,05:27:36,3,58,11.7,18.5,,,,,,,,,,3.07,2.90,0.52,,,,,,,,,,6.49,3,0
290,1,05:28:17,2,70,8.9,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
291,1,05:28:41,2,62,9.4,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
292,1,05:30:36,6,58,16.4,4.4,16.5,4.1,4.3,,,,,,,11.76,16.31,15.61,5.73,17.17,16.42,,,,,,,83.00,10,0
293,1,05:31:43,2,64,9.4,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0
294,1,05:34:13,2,55,11.8,,,,,,,,,,,3.64,2.24,,,,,,,,,,,5.88,3,0
295,1,05:35:02,3,55,12.0,19.5,,,,,,,,,,3.49,2.64,2.41,,,,,,,,,,8.54,3,0
296,2,05:35:04,5,65,19.0,4.3,28.1,4.0,,,,,,,,12.58,16.38,16.55,15.96,16.38,,,,,,,,77.85,9,0
297,1,05:35:16,2,85,9.7,,,,,,,,,,,3.34,2.58,,,,,,,,,,,5.93,2,0
298,1,05:35:26,5,67,16.7,4.3,32.9,4.1,,,,,,,,13.25,8.46,8.54,6.58,6.36,,,,,,,,43.19,9,0
299,3,05:37:30,2,63,11.7,,,,,,,,,,,3.26,2.68,,,,,,,,,,,5.94,3,0
300,1,05:37:38,2,50,8.7,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.82,2,0
301,1,05:37:46,2,60,8.2,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
302,3,05:37:50,2,63,9.0,,,,,,,,,,,1.91,1.92,,,,,,,,,,,3.83,2,0
303,1,05:38:00,3,65,9.9,18.5,,,,,,,,,,3.08,2.79,1.65,,,,,,,,,,7.52,3,0
304,2,05:38:01,3,75,12.0,14.3,,,,,,,,,,3.31,3.97,0.93,,,,,,,,,,8.21,3,0
305,4,05:38:08,2,58,8.8,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0
306,3,05:39:58,2,57,9.1,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0
307,1,05:45:59,2,66,19.1,,,,,,,,,,,9.48,14.97,,,,,,,,,,,24.44,5,0
308,1,05:47:14,2,73,10.0,,,,,,,,,,,3.24,2.92,,,,,,,,,,,6.15,3,0
309,1,05:47:17,2,67,8.9,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,2,0
310,4,05:47:43,2,62,8.8,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
311,1,05:47:50,2,77,9.5,,,,,,,,,,,2.68,1.33,,,,,,,,,,,4.01,2,0
312,4,05:49:00,2,69,11.8,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,3,0
314,3,05:49:34,2,62,9.3,,,,,,,,,,,1.11,0.79,,,,,,,,,,,1.90,2,0
315,4,05:50:11,2,65,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.49,2,0
316,1,05:53:15,2,65,8.2,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
317,1,05:53:18,3,66,11.9,16.6,,,,,,,,,,3.20,2.97,1.87,,,,,,,,,,8.04,3,0
318,1,05:53:34,2,67,10.2,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,3,0
319,1,05:53:37,2,59,8.6,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
320,4,05:55:44,3,73,12.1,15.7,,,,,,,,,,3.09,2.03,0.47,,,,,,,,,,5.59,3,0
321,4,05:57:05,2,68,8.7,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
323,4,05:58:17,5,72,15.2,4.4,24.7,4.5,,,,,,,,9.47,6.83,6.44,4.62,4.25,,,,,,,,31.61,9,0
324,4,05:58:51,2,73,10.6,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0
325,1,06:02:22,2,63,9.4,,,,,,,,,,,2.75,1.45,,,,,,,,,,,4.20,2,0
327,1,06:04:14,2,63,7.8,,,,,,,,,,,1.66,1.87,,,,,,,,,,,3.52,2,0
328,1,06:04:16,5,68,11.7,4.3,34.8,4.1,,,,,,,,10.44,6.01,6.13,4.47,4.86,,,,,,,,31.91,9,0
329,1,06:04:24,6,74,16.4,4.3,19.4,5.4,4.4,,,,,,,10.67,17.50,16.17,5.56,16.70,15.79,,,,,,,82.38,10,0
330,1,06:04:33,2,72,10.4,,,,,,,,,,,3.31,3.30,,,,,,,,,,,6.61,3,0
331,4,06:04:36,2,69,12.1,,,,,,,,,,,3.47,2.53,,,,,,,,,,,5.99,3,0
332,1,06:06:08,2,74,10.6,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,3,0
333,4,06:06:55,2,72,8.6,,,,,,,,,,,2.11,2.25,,,,,,,,,,,4.36,2,0
334,4,06:07:29,2,63,11.5,,,,,,,,,,,3.47,4.55,,,,,,,,,,,8.02,3,0
335,4,06:07:34,2,63,9.9,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,3,0
336,4,06:09:16,2,70,8.6,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0
337,4,06:10:07,5,70,14.0,4.4,18.2,4.3,,,,,,,,8.79,5.37,5.97,4.99,4.09,,,,,,,,29.21,9,0
338,3,06:10:30,2,70,8.7,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.66,2,0
339,1,06:11:16,2,73,8.2,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
340,4,06:11:35,2,69,8.4,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
341,4,06:14:54,3,70,8.6,14.9,,,,,,,,,,2.43,2.21,0.70,,,,,,,,,,5.34,2,0
342,3,06:16:28,2,71,11.6,,,,,,,,,,,1.80,1.94,,,,,,,,,,,3.74,3,0
344,3,06:17:34,2,66,9.0,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.05,2,0
345,3,06:17:39,2,64,11.2,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.16,3,0
346,3,06:17:42,2,66,10.9,,,,,,,,,,,3.30,3.28,,,,,,,,,,,6.58,3,0
348,1,06:18:25,2,71,8.7,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
349,1,06:19:16,5,62,19.3,4.3,30.0,4.1,,,,,,,,12.76,17.26,16.79,16.56,16.55,,,,,,,,79.93,9,0
350,3,06:19:58,2,70,9.1,,,,,,,,,,,1.29,1.04,,,,,,,,,,,2.33,2,0
352,1,06:20:47,2,62,11.4,,,,,,,,,,,3.07,2.09,,,,,,,,,,,5.16,3,0
353,2,06:20:50,6,71,15.3,4.3,12.9,4.7,4.2,,,,,,,12.23,15.82,15.62,5.06,13.75,14.39,,,,,,,76.87,10,0
354,1,06:20:50,2,66,12.9,,,,,,,,,,,5.19,3.98,,,,,,,,,,,9.18,3,0
355,1,06:20:51,2,73,9.1,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
356,4,06:22:30,2,61,9.2,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
357,4,06:23:00,5,70,14.1,4.4,23.8,4.3,,,,,,,,9.12,6.62,6.71,3.48,4.97,,,,,,,,30.90,9,0
358,1,06:23:34,2,75,8.3,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
360,3,06:26:05,2,65,8.1,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
361,4,06:26:13,2,62,10.2,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,3,0
362,2,06:26:16,2,71,11.9,,,,,,,,,,,5.26,4.22,,,,,,,,,,,9.48,3,0
363,1,06:26:17,5,68,14.5,4.3,29.8,4.1,,,,,,,,11.43,17.78,16.94,15.59,18.42,,,,,,,,80.15,9,0
364,2,06:26:17,2,72,11.9,,,,,,,,,,,3.40,3.65,,,,,,,,,,,7.04,3,0
365,4,06:26:20,2,58,9.0,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
366,1,06:26:49,2,64,8.8,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
367,2,06:27:46,2,85,8.5,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,2,0
368,1,06:27:53,2,61,11.9,,,,,,,,,,,3.58,2.44,,,,,,,,,,,6.02,3,0
369,1,06:28:21,3,69,26.4,3.9,,,,,,,,,,13.28,17.62,12.95,,,,,,,,,,43.85,4,0
370,3,06:28:38,2,65,8.7,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0
372,4,06:29:47,2,68,9.4,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.07,2,0
373,4,06:32:45,2,78,9.9,,,,,,,,,,,2.85,2.67,,,,,,,,,,,5.52,3,0
374,2,06:33:13,2,70,8.8,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.21,2,0
375,1,06:33:14,3,65,11.8,19.8,,,,,,,,,,3.35,2.89,1.77,,,,,,,,,,8.01,3,0