veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:03:06,2,61,8.6,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0,28,min5.tye
2,1,00:03:52,2,57,9.4,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0,97,min5.tye
3,1,00:04:13,2,65,8.8,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0,59,min5.tye
4,4,00:04:22,2,63,9.0,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,91,min5.tye
5,1,00:07:22,2,64,11.8,,,,,,,,,,,4.14,3.38,,,,,,,,,,,7.52,3,0,60,min5.tye
6,2,00:08:07,2,60,13.2,,,,,,,,,,,3.92,2.51,,,,,,,,,,,6.43,3,0,77,min5.tye
7,1,00:08:08,2,61,12.2,,,,,,,,,,,2.97,1.88,,,,,,,,,,,4.85,3,0,3,min5.tye
8,4,00:08:31,2,65,12.2,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.61,3,0,39,min5.tye
9,1,00:09:14,2,63,9.2,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0,19,min5.tye
10,1,00:11:48,2,53,9.4,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0,67,min5.tye
11,3,00:12:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,61,min5.tye
12,4,00:12:30,2,70,8.8,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.19,2,0,41,min5.tye
13,4,00:14:38,2,72,8.9,,,,,,,,,,,0.99,1.04,,,,,,,,,,,2.03,2,0,17,min5.tye
14,4,00:15:09,2,47,10.1,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,3,0,1,min5.tye
15,1,00:17:33,2,57,10.1,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,3,0,78,min5.tye
16,3,00:21:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,85,min5.tye
17,4,00:23:48,2,62,8.5,,,,,,,,,,,0.95,0.66,,,,,,,,,,,1.61,2,0,51,min5.tye
18,1,00:23:56,2,56,9.1,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0,93,min5.tye
19,4,00:24:25,2,50,9.4,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0,69,min5.tye
20,1,00:25:03,2,71,13.2,,,,,,,,,,,1.88,1.97,,,,,,,,,,,3.85,3,0,12,min5.tye
21,1,00:25:25,2,58,10.2,,,,,,,,,,,2.78,2.38,,,,,,,,,,,5.17,3,0,88,min5.tye
22,1,00:29:25,2,49,9.3,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0,75,min5.tye
23,1,00:33:05,2,51,9.2,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,0,60,min5.tye
24,1,00:33:18,2,55,9.4,,,,,,,,,,,0.96,0.65,,,,,,,,,,,1.61,2,0,26,min5.tye
25,2,00:33:18,2,55,9.4,,,,,,,,,,,0.86,0.52,,,,,,,,,,,1.38,2,3,25,min5.tye
26,1,00:35:18,2,51,11.9,,,,,,,,,,,3.31,2.37,,,,,,,,,,,5.68,3,0,49,min5.tye
27,1,00:35:43,2,40,11.8,,,,,,,,,,,1.31,1.25,,,,,,,,,,,2.56,3,0,13,min5.tye
28,4,00:35:53,2,35,8.3,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0,42,min5.tye
29,4,00:36:56,2,36,11.8,,,,,,,,,,,2.98,2.08,,,,,,,,,,,5.05,3,0,23,min5.tye
30,1,00:37:03,2,46,9.6,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,2,0,49,min5.tye
31,1,00:39:05,2,42,11.8,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.39,3,0,76,min5.tye
32,1,00:39:10,2,42,9.6,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.64,2,0,83,min5.tye
33,1,00:39:14,2,45,11.4,,,,,,,,,,,2.92,2.61,,,,,,,,,,,5.54,3,0,20,min5.tye
34,1,00:39:38,2,47,10.7,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.76,3,0,75,min5.tye
35,1,00:39:52,2,52,10.2,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.33,3,0,58,min5.tye
36,4,00:42:01,2,49,8.2,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0,3,min5.tye
37,1,00:51:39,2,56,11.3,,,,,,,,,,,3.08,2.45,,,,,,,,,,,5.53,3,0,30,min5.tye
38,1,00:55:13,2,54,8.4,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,23,min5.tye
39,1,00:55:45,2,46,9.2,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.38,2,0,35,min5.tye
40,1,00:55:50,2,50,9.1,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.25,2,0,43,min5.tye
41,1,00:59:11,2,65,10.1,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.31,3,0,54,min5.tye
42,1,00:59:39,2,56,9.3,,,,,,,,,,,2.34,2.76,,,,,,,,,,,5.09,2,0,75,min5.tye
43,1,00:59:46,2,55,10.8,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,3,0,48,min5.tye
44,1,01:04:26,2,51,9.2,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0,48,min5.tye
45,1,01:05:42,2,70,10.3,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,3,0,27,min5.tye
46,4,01:06:17,2,45,8.7,,,,,,,,,,,0.80,0.57,,,,,,,,,,,1.37,2,0,79,min5.tye
47,1,01:06:25,2,52,10.0,,,,,,,,,,,1.36,1.29,,,,,,,,,,,2.65,3,0,95,min5.tye
48,1,01:10:36,2,55,8.5,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.06,2,0,66,min5.tye
49,4,01:14:01,2,52,8.1,,,,,,,,,,,1.76,1.52,,,,,,,,,,,3.28,2,0,1,min5.tye
50,1,01:18:02,2,53,9.0,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0,0,min5.tye
51,4,01:19:23,2,41,8.2,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.86,2,0,90,min5.tye
52,1,01:22:33,2,62,13.0,,,,,,,,,,,2.52,2.52,,,,,,,,,,,5.04,3,0,89,min5.tye
53,1,01:27:43,2,56,8.8,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.44,2,0,2,min5.tye
54,1,01:38:14,2,57,11.9,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,3,0,79,min5.tye
55,4,01:39:58,2,54,10.2,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.69,3,0,15,min5.tye
56,1,01:41:08,2,60,11.2,,,,,,,,,,,2.32,2.49,,,,,,,,,,,4.80,3,0,11,min5.tye
57,4,01:41:24,2,45,10.6,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.03,3,0,88,min5.tye
58,1,01:41:31,2,49,10.0,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,3,0,58,min5.tye
59,4,01:42:29,2,60,11.3,,,,,,,,,,,1.18,0.98,,,,,,,,,,,2.16,3,0,34,min5.tye
60,4,01:43:11,2,44,11.7,,,,,,,,,,,2.10,1.91,,,,,,,,,,,4.01,3,0,53,min5.tye
61,4,01:43:25,2,54,11.1,,,,,,,,,,,1.73,1.57,,,,,,,,,,,3.30,3,0,94,min5.tye
62,4,01:45:09,2,57,8.7,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.41,2,0,73,min5.tye
63,4,01:47:53,2,46,9.2,,,,,,,,,,,1.12,1.13,,,,,,,,,,,2.25,2,0,18,min5.tye
64,4,01:50:27,2,42,9.5,,,,,,,,,,,1.10,0.58,,,,,,,,,,,1.68,2,0,6,min5.tye
65,1,01:57:58,2,30,8.5,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0,4,min5.tye
66,1,02:00:47,2,56,12.3,,,,,,,,,,,2.73,1.72,,,,,,,,,,,4.45,3,0,69,min5.tye
67,1,02:05:09,2,32,9.6,,,,,,,,,,,2.03,1.91,,,,,,,,,,,3.94,2,0,76,min5.tye
68,1,02:06:12,2,48,12.0,,,,,,,,,,,3.27,2.82,,,,,,,,,,,6.09,3,0,51,min5.tye
69,1,02:20:25,2,47,11.1,,,,,,,,,,,1.95,1.88,,,,,,,,,,,3.83,3,0,80,min5.tye
70,4,02:23:31,2,42,8.6,,,,,,,,,,,0.69,0.48,,,,,,,,,,,1.17,2,0,16,min5.tye
71,4,02:28:08,2,53,9.6,,,,,,,,,,,0.90,0.70,,,,,,,,,,,1.61,2,0,6,min5.tye
72,4,02:28:41,2,48,9.4,,,,,,,,,,,1.11,0.97,,,,,,,,,,,2.08,2,0,45,min5.tye
73,1,02:29:16,2,63,8.8,,,,,,,,,,,1.37,1.10,,,,,,,,,,,2.47,2,0,84,min5.tye
74,1,02:36:23,2,52,9.6,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.42,2,0,35,min5.tye
75,1,02:36:47,2,49,9.5,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,61,min5.tye
76,1,02:36:55,2,54,9.6,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0,42,min5.tye
77,1,02:38:52,2,52,8.8,,,,,,,,,,,1.44,1.18,,,,,,,,,,,2.62,2,0,98,min5.tye
78,1,02:39:31,2,55,9.0,,,,,,,,,,,2.28,2.40,,,,,,,,,,,4.68,2,0,27,min5.tye
79,4,02:41:36,2,42,8.3,,,,,,,,,,,0.70,0.53,,,,,,,,,,,1.23,2,0,16,min5.tye
80,4,02:47:24,2,55,11.1,,,,,,,,,,,0.89,0.75,,,,,,,,,,,1.63,3,0,89,min5.tye
81,4,02:50:50,2,54,8.7,,,,,,,,,,,0.79,0.64,,,,,,,,,,,1.43,2,0,64,min5.tye
82,1,02:59:45,2,61,11.7,,,,,,,,,,,3.17,2.30,,,,,,,,,,,5.47,3,0,20,min5.tye
83,1,03:00:38,2,61,12.8,,,,,,,,,,,2.70,2.45,,,,,,,,,,,5.16,3,0,82,min5.tye
84,4,03:00:45,2,44,9.4,,,,,,,,,,,1.00,0.56,,,,,,,,,,,1.57,2,0,47,min5.tye
85,1,03:01:32,2,59,8.9,,,,,,,,,,,1.76,1.86,,,,,,,,,,,3.62,2,0,70,min5.tye
86,1,03:11:02,2,44,7.9,,,,,,,,,,,1.20,1.59,,,,,,,,,,,2.78,2,0,13,min5.tye
87,4,03:17:35,2,61,12.3,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.10,3,0,41,min5.tye
88,4,03:20:29,2,58,9.0,,,,,,,,,,,0.84,0.71,,,,,,,,,,,1.55,2,0,47,min5.tye
89,1,03:20:35,2,62,12.1,,,,,,,,,,,2.41,3.15,,,,,,,,,,,5.56,3,0,22,min5.tye
90,1,03:33:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
91,2,03:33:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
92,3,03:33:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
93,4,03:33:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
94,4,03:34:44,2,56,10.1,,,,,,,,,,,1.11,0.79,,,,,,,,,,,1.89,3,0,31,min5.tye
95,4,03:42:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,37,min5.tye
96,4,03:45:23,2,46,9.4,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,2,0,95,min5.tye
97,1,03:46:08,2,58,11.9,,,,,,,,,,,2.50,2.63,,,,,,,,,,,5.13,3,0,45,min5.tye
98,3,03:48:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,6,min5.tye
99,4,03:48:54,3,29,9.2,14.7,,,,,,,,,,1.05,4.88,13.15,,,,,,,,,,19.09,14,0,8,min5.tye
100,3,03:48:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,89,min5.tye
101,4,03:48:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
102,1,03:49:17,2,55,13.3,,,,,,,,,,,3.69,2.64,,,,,,,,,,,6.33,3,0,7,min5.tye
103,1,03:49:23,2,54,9.0,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0,35,min5.tye
104,1,03:57:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,93,min5.tye
105,1,03:57:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
106,1,04:09:15,5,61,12.5,4.3,31.3,4.2,,,,,,,,9.41,10.63,9.55,5.66,5.13,,,,,,,,40.37,9,0,42,min5.tye
107,1,04:09:49,2,43,9.0,,,,,,,,,,,2.16,2.06,,,,,,,,,,,4.21,2,0,1,min5.tye
108,1,04:10:02,2,46,8.5,,,,,,,,,,,1.64,1.57,,,,,,,,,,,3.21,2,0,23,min5.tye
109,1,04:10:22,2,42,9.4,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,82,min5.tye
110,1,04:21:14,2,56,12.9,,,,,,,,,,,3.45,2.52,,,,,,,,,,,5.98,3,0,44,min5.tye
111,4,04:23:11,2,23,9.7,,,,,,,,,,,0.74,0.54,,,,,,,,,,,1.28,2,0,98,min5.tye
112,1,04:26:12,2,48,8.7,,,,,,,,,,,1.27,0.93,,,,,,,,,,,2.20,2,0,48,min5.tye
113,1,04:28:44,2,60,9.3,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0,14,min5.tye
114,4,04:29:15,2,62,10.0,,,,,,,,,,,2.49,2.54,,,,,,,,,,,5.03,3,0,25,min5.tye
115,4,04:33:50,2,59,8.7,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.36,2,0,8,min5.tye
116,4,04:36:24,2,64,10.3,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,3,0,48,min5.tye
117,1,04:37:47,1,27,,,,,,,,,,,,5.14,,,,,,,,,,,,5.14,15,19,47,min5.tye
118,2,04:37:48,2,27,14.8,,,,,,,,,,,5.26,11.27,,,,,,,,,,,16.52,5,0,47,min5.tye
119,4,04:39:20,2,50,9.7,,,,,,,,,,,2.76,2.41,,,,,,,,,,,5.17,2,0,24,min5.tye
120,4,04:40:49,2,60,8.9,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0,43,min5.tye
121,4,04:46:13,2,46,9.2,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.58,2,0,53,min5.tye
122,4,04:47:11,2,55,11.1,,,,,,,,,,,2.43,2.47,,,,,,,,,,,4.89,3,0,78,min5.tye
123,4,04:47:50,2,54,8.7,,,,,,,,,,,1.37,1.16,,,,,,,,,,,2.53,2,0,21,min5.tye
124,4,04:48:22,2,50,8.6,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,32,min5.tye
125,4,04:48:29,2,45,8.7,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.51,2,0,77,min5.tye
126,2,04:49:20,2,47,23.3,,,,,,,,,,,8.75,11.61,,,,,,,,,,,20.36,5,0,88,min5.tye
127,1,04:50:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,90,min5.tye
128,1,04:50:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
129,4,04:51:05,2,61,11.6,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.06,3,0,96,min5.tye
130,4,05:08:22,2,50,10.0,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0,71,min5.tye
131,1,05:08:42,2,54,11.8,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.38,3,0,26,min5.tye
132,1,05:12:07,3,52,14.1,21.5,,,,,,,,,,9.98,17.01,8.59,,,,,,,,,,35.57,8,0,35,min5.tye
133,1,05:13:38,2,53,8.3,,,,,,,,,,,1.59,1.44,,,,,,,,,,,3.03,2,0,13,min5.tye
134,4,05:14:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,1,min5.tye
135,4,05:14:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
136,4,05:17:11,2,48,8.5,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,0,9,min5.tye
137,4,05:19:19,2,67,11.7,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.05,3,0,48,min5.tye
138,1,05:20:17,2,53,8.8,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0,45,min5.tye
139,4,05:21:25,2,54,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,2,min5.tye
140,4,05:22:08,2,56,9.0,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,89,min5.tye
141,1,05:22:11,2,48,14.9,,,,,,,,,,,2.68,6.08,,,,,,,,,,,8.75,14,0,44,min5.tye
142,1,05:23:20,2,50,9.3,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0,14,min5.tye
143,1,05:24:39,2,20,10.8,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.17,3,2,7,min5.tye
144,1,05:24:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
145,4,05:25:28,2,62,8.7,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,0,82,min5.tye
146,4,05:28:33,2,63,8.9,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0,90,min5.tye
147,1,05:32:29,2,60,8.8,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0,8,min5.tye
148,4,05:32:56,2,66,12.3,,,,,,,,,,,3.17,2.50,,,,,,,,,,,5.67,3,0,47,min5.tye
149,1,05:33:01,2,47,9.3,,,,,,,,,,,1.86,1.72,,,,,,,,,,,3.58,2,0,25,min5.tye
150,4,05:33:24,2,50,8.7,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0,66,min5.tye
151,1,05:37:06,5,55,13.4,4.3,30.0,4.2,,,,,,,,10.44,20.30,19.63,18.11,18.43,,,,,,,,86.90,9,0,68,min5.tye
152,4,05:37:27,2,65,11.1,,,,,,,,,,,2.17,2.09,,,,,,,,,,,4.26,3,0,54,min5.tye
153,1,05:38:12,2,65,9.0,,,,,,,,,,,2.22,2.36,,,,,,,,,,,4.58,2,0,68,min5.tye
154,4,05:38:35,2,59,8.7,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,21,min5.tye
155,1,05:39:17,2,58,9.5,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.55,2,0,97,min5.tye
156,1,05:40:34,2,57,11.8,,,,,,,,,,,4.50,2.87,,,,,,,,,,,7.37,3,0,61,min5.tye
157,4,05:43:26,2,51,8.6,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0,89,min5.tye
158,4,05:43:32,2,52,8.7,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0,87,min5.tye
159,1,05:44:04,2,55,21.4,,,,,,,,,,,8.83,12.97,,,,,,,,,,,21.79,5,0,31,min5.tye
160,4,05:44:24,2,48,9.2,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0,7,min5.tye
161,4,05:46:05,5,71,12.4,4.3,31.4,4.0,,,,,,,,8.05,7.31,6.86,3.23,4.89,,,,,,,,30.34,9,0,31,min5.tye
162,4,05:47:29,2,58,12.1,,,,,,,,,,,3.31,2.35,,,,,,,,,,,5.66,3,0,43,min5.tye
163,4,05:50:53,2,58,8.3,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0,96,min5.tye
164,1,05:52:31,2,47,9.4,,,,,,,,,,,1.70,1.55,,,,,,,,,,,3.25,2,0,55,min5.tye
165,1,05:53:31,2,45,10.2,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.94,3,0,23,min5.tye
166,1,05:53:42,2,57,9.3,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0,49,min5.tye
167,1,05:55:23,2,59,9.6,,,,,,,,,,,1.69,1.59,,,,,,,,,,,3.28,2,0,69,min5.tye
168,4,05:56:35,2,63,12.2,,,,,,,,,,,3.01,2.58,,,,,,,,,,,5.59,3,0,85,min5.tye
169,4,05:59:05,2,52,10.1,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.91,3,0,48,min5.tye
170,4,05:59:30,2,63,9.4,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0,97,min5.tye
171,4,06:00:29,2,57,9.2,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.19,2,0,23,min5.tye
172,4,06:02:13,2,68,8.9,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.05,2,0,35,min5.tye
173,1,06:03:19,2,57,9.0,,,,,,,,,,,2.04,1.86,,,,,,,,,,,3.90,2,0,12,min5.tye
174,1,06:05:05,2,71,10.1,,,,,,,,,,,2.63,2.98,,,,,,,,,,,5.61,3,0,81,min5.tye
175,1,06:09:48,2,65,9.6,,,,,,,,,,,2.39,2.43,,,,,,,,,,,4.82,2,0,29,min5.tye
176,4,06:11:18,2,55,8.8,,,,,,,,,,,1.08,0.68,,,,,,,,,,,1.76,2,0,6,min5.tye
177,4,06:11:22,2,49,9.1,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.34,2,0,56,min5.tye
178,2,06:11:25,2,56,9.1,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0,21,min5.tye
179,1,06:11:26,2,44,23.8,,,,,,,,,,,7.82,9.57,,,,,,,,,,,17.39,5,0,49,min5.tye
180,4,06:13:02,2,57,8.7,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.62,2,0,91,min5.tye
181,4,06:13:13,2,57,11.9,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.29,3,0,54,min5.tye
182,3,06:14:50,2,49,8.9,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.08,2,0,31,min5.tye
183,4,06:14:54,2,40,9.0,,,,,,,,,,,1.39,1.10,,,,,,,,,,,2.49,2,0,57,min5.tye
184,4,06:15:02,2,63,12.2,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.43,3,0,50,min5.tye
185,1,06:15:59,2,44,9.1,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.48,2,0,46,min5.tye
186,1,06:16:13,2,58,21.8,,,,,,,,,,,7.61,12.18,,,,,,,,,,,19.78,5,0,78,min5.tye
187,1,06:17:12,2,61,9.3,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0,57,min5.tye
188,4,06:17:40,2,62,10.0,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,3,0,38,min5.tye
189,1,06:17:41,2,63,8.8,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.19,2,0,70,min5.tye
190,1,06:17:58,2,65,8.8,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.76,2,0,85,min5.tye
191,4,06:18:12,2,54,9.3,,,,,,,,,,,1.71,1.49,,,,,,,,,,,3.19,2,0,77,min5.tye
192,1,06:18:55,2,50,9.6,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.93,2,0,33,min5.tye
193,1,06:20:29,5,66,16.5,4.6,31.0,4.2,,,,,,,,11.16,5.87,5.66,3.73,3.37,,,,,,,,29.79,9,0,19,min5.tye
194,1,06:21:56,2,65,10.1,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.16,3,0,48,min5.tye
195,4,06:22:27,2,58,9.4,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,78,min5.tye
196,1,06:22:40,2,65,8.2,,,,,,,,,,,1.50,1.29,,,,,,,,,,,2.79,2,0,69,min5.tye
197,4,06:23:05,2,67,9.6,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.04,2,0,12,min5.tye
198,4,06:23:48,2,62,10.3,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.83,3,0,20,min5.tye
199,4,06:24:13,2,74,10.0,,,,,,,,,,,1.66,1.83,,,,,,,,,,,3.49,3,0,35,min5.tye
200,1,06:25:33,5,61,18.1,4.4,29.6,4.1,,,,,,,,11.44,17.65,17.66,17.56,16.84,,,,,,,,81.15,9,2,17,min5.tye
201,1,06:25:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
202,1,06:27:52,2,62,10.7,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,3,0,63,min5.tye
203,4,06:27:54,2,57,9.1,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,51,min5.tye
204,4,06:28:24,2,63,9.6,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0,25,min5.tye
205,1,06:28:35,2,55,9.0,,,,,,,,,,,2.26,2.28,,,,,,,,,,,4.54,2,0,72,min5.tye
206,4,06:28:41,2,65,11.9,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.83,3,0,55,min5.tye
207,1,06:28:49,2,66,12.3,,,,,,,,,,,2.90,2.22,,,,,,,,,,,5.12,3,0,31,min5.tye
208,1,06:28:55,2,64,9.8,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.10,3,0,75,min5.tye
209,1,06:28:58,2,66,9.4,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.95,2,0,14,min5.tye
210,4,06:30:06,2,68,9.1,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,49,min5.tye
211,1,06:30:15,5,59,13.8,4.5,29.7,4.1,,,,,,,,11.33,18.48,16.91,19.71,17.65,,,,,,,,84.08,9,2,23,min5.tye
212,1,06:30:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
213,4,06:30:16,2,65,10.4,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,3,0,1,min5.tye
214,1,06:30:24,4,67,11.3,17.2,3.0,,,,,,,,,2.81,3.94,1.66,2.10,,,,,,,,,10.51,3,0,55,min5.tye
215,4,06:30:27,2,70,8.9,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.60,2,0,30,min5.tye
216,4,06:31:14,2,62,10.0,,,,,,,,,,,1.35,1.54,,,,,,,,,,,2.89,3,0,91,min5.tye
217,1,06:32:14,2,57,9.5,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,2,0,16,min5.tye
218,1,06:32:32,2,52,9.4,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0,54,min5.tye
219,1,06:33:25,2,63,8.4,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.89,2,0,11,min5.tye
220,1,06:34:03,5,63,14.3,4.4,31.3,5.1,,,,,,,,8.88,6.31,6.29,4.30,4.97,,,,,,,,30.74,9,0,79,min5.tye
221,1,06:34:53,2,61,8.3,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0,1,min5.tye
222,1,06:35:10,2,58,9.0,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,11,min5.tye
223,1,06:35:38,2,67,8.9,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.19,2,0,6,min5.tye
224,4,06:35:41,2,56,8.7,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0,94,min5.tye
225,4,06:36:24,2,52,8.2,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0,9,min5.tye
226,4,06:37:08,2,60,9.0,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0,3,min5.tye
227,1,06:37:17,2,68,9.4,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,2,0,54,min5.tye
228,4,06:38:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,20,min5.tye
229,4,06:38:18,1,50,,,,,,,,,,,,13.46,,,,,,,,,,,,13.46,15,19,57,min5.tye
230,3,06:39:21,3,36,7.6,14.7,,,,,,,,,,1.64,11.85,29.83,,,,,,,,,,43.32,14,0,91,min5.tye
231,1,06:39:43,2,76,8.7,,,,,,,,,,,1.69,1.50,,,,,,,,,,,3.19,2,0,4,min5.tye
232,4,06:40:25,2,52,10.7,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,3,0,46,min5.tye
233,1,06:41:02,2,55,12.2,,,,,,,,,,,3.24,2.72,,,,,,,,,,,5.96,3,0,71,min5.tye
234,4,06:41:09,2,68,9.6,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,2,0,43,min5.tye
235,4,06:41:16,2,76,8.2,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0,88,min5.tye
236,4,06:41:17,2,60,11.3,,,,,,,,,,,3.04,2.40,,,,,,,,,,,5.44,3,0,22,min5.tye
237,4,06:41:26,2,72,9.4,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,10,min5.tye
238,4,06:41:34,2,67,8.3,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.14,2,0,27,min5.tye
239,4,06:43:11,2,67,12.2,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.16,3,0,48,min5.tye
240,4,06:43:38,2,65,9.9,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.79,3,0,61,min5.tye
241,4,06:45:00,2,72,9.0,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.60,2,0,22,min5.tye
242,3,06:46:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
243,4,06:46:27,2,73,9.5,,,,,,,,,,,1.08,0.73,,,,,,,,,,,1.81,2,0,68,min5.tye
244,1,06:46:42,2,62,8.8,,,,,,,,,,,2.02,1.93,,,,,,,,,,,3.95,2,0,3,min5.tye
245,4,06:46:55,2,72,10.3,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,3,0,96,min5.tye
246,1,06:47:30,2,71,10.3,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.81,3,0,98,min5.tye
247,4,06:48:41,2,60,8.4,,,,,,,,,,,0.96,0.52,,,,,,,,,,,1.48,2,0,18,min5.tye
248,4,06:49:36,2,64,9.3,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0,69,min5.tye
249,1,06:49:40,2,28,12.2,,,,,,,,,,,3.27,2.63,,,,,,,,,,,5.89,3,0,85,min5.tye
250,4,06:50:58,2,59,23.7,,,,,,,,,,,8.78,9.28,,,,,,,,,,,18.06,5,0,66,min5.tye
251,1,06:52:35,2,60,9.6,,,,,,,,,,,2.78,2.89,,,,,,,,,,,5.67,2,0,67,min5.tye
252,2,06:52:35,2,57,9.4,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0,3,min5.tye
253,4,06:54:26,2,56,9.5,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0,24,min5.tye
254,1,06:55:29,2,65,9.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,21,min5.tye
255,4,06:57:21,2,63,8.8,,,,,,,,,,,1.06,0.79,,,,,,,,,,,1.85,2,0,64,min5.tye
256,1,06:57:37,2,63,10.4,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,3,0,41,min5.tye
257,4,06:58:39,2,62,11.0,,,,,,,,,,,3.27,3.40,,,,,,,,,,,6.67,3,0,60,min5.tye
258,3,06:58:46,2,67,8.7,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.54,2,0,40,min5.tye
259,4,06:58:48,2,61,9.6,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,2,0,2,min5.tye
260,4,06:59:05,2,67,11.7,,,,,,,,,,,3.31,2.93,,,,,,,,,,,6.24,3,0,26,min5.tye
261,4,06:59:09,2,59,8.4,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0,20,min5.tye
262,4,06:59:56,2,63,8.7,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.07,2,0,60,min5.tye
263,4,07:00:09,2,42,8.4,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0,61,min5.tye
264,4,07:00:48,2,62,8.9,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,80,min5.tye
265,1,07:00:50,2,53,8.4,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,0,76,min5.tye
266,4,07:03:05,2,61,10.1,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.97,3,0,12,min5.tye
267,1,07:04:13,2,73,8.7,,,,,,,,,,,1.49,1.20,,,,,,,,,,,2.69,2,0,33,min5.tye
268,1,07:04:29,2,60,8.8,,,,,,,,,,,1.86,1.79,,,,,,,,,,,3.65,2,0,51,min5.tye
269,4,07:04:32,2,61,9.2,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0,26,min5.tye
270,4,07:06:15,2,60,8.7,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.31,2,0,99,min5.tye
271,4,07:06:46,2,57,9.8,,,,,,,,,,,2.44,2.40,,,,,,,,,,,4.84,2,0,87,min5.tye
272,1,07:07:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,95,min5.tye
273,1,07:07:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,59,min5.tye
274,2,07:07:25,2,67,9.2,,,,,,,,,,,1.04,0.72,,,,,,,,,,,1.76,2,0,62,min5.tye
275,1,07:07:26,2,68,9.3,,,,,,,,,,,0.99,0.57,,,,,,,,,,,1.56,2,0,63,min5.tye
276,1,07:07:33,2,69,8.9,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.56,2,0,19,min5.tye
277,4,07:07:47,2,61,12.2,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.32,3,0,81,min5.tye
278,1,07:08:05,2,64,10.9,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.82,3,0,36,min5.tye
279,4,07:09:43,2,57,7.8,,,,,,,,,,,1.74,1.84,,,,,,,,,,,3.58,2,0,9,min5.tye
280,4,07:10:53,2,69,10.1,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,3,0,56,min5.tye
281,4,07:11:15,2,59,8.7,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.32,2,0,39,min5.tye
282,2,07:11:40,2,32,14.8,,,,,,,,,,,11.44,26.68,,,,,,,,,,,38.12,5,0,72,min5.tye
283,1,07:11:53,2,60,11.1,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.93,3,0,44,min5.tye
284,1,07:12:14,2,64,14.5,,,,,,,,,,,3.17,5.21,,,,,,,,,,,8.38,5,0,69,min5.tye
285,1,07:12:31,2,67,13.0,,,,,,,,,,,4.19,3.21,,,,,,,,,,,7.40,3,0,39,min5.tye
286,4,07:12:40,2,55,9.1,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0,57,min5.tye
287,4,07:12:57,2,63,8.4,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0,0,min5.tye
288,1,07:13:25,2,60,12.2,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,3,0,40,min5.tye
289,1,07:13:35,2,64,13.6,,,,,,,,,,,3.58,4.78,,,,,,,,,,,8.36,3,0,23,min5.tye
290,1,07:15:58,2,61,8.8,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,2,0,3,min5.tye
291,4,07:16:11,2,55,8.9,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.44,2,0,75,min5.tye
292,4,07:16:40,2,58,8.7,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,12,min5.tye
293,1,07:16:48,2,65,11.9,,,,,,,,,,,3.11,2.49,,,,,,,,,,,5.60,3,0,15,min5.tye
294,4,07:17:45,2,64,10.6,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,3,0,62,min5.tye
295,1,07:18:17,2,61,8.7,,,,,,,,,,,1.72,1.58,,,,,,,,,,,3.29,2,0,67,min5.tye
296,4,07:18:22,2,57,9.3,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.81,2,0,52,min5.tye
297,4,07:18:44,2,65,8.4,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0,54,min5.tye
298,4,07:19:13,2,67,9.1,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0,63,min5.tye
299,1,07:19:29,2,71,9.0,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0,47,min5.tye
300,1,07:20:25,2,64,9.0,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0,58,min5.tye
301,1,07:20:53,2,62,9.0,,,,,,,,,,,1.61,1.39,,,,,,,,,,,3.00,2,0,39,min5.tye
302,1,07:21:08,2,70,8.9,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.87,2,0,11,min5.tye
303,4,07:21:45,2,53,8.5,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0,77,min5.tye
304,1,07:22:44,2,57,9.0,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.92,2,0,14,min5.tye
305,4,07:23:04,2,62,8.8,,,,,,,,,,,1.20,0.94,,,,,,,,,,,2.14,2,0,41,min5.tye
306,4,07:23:38,2,66,9.6,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.96,2,0,72,min5.tye
307,4,07:23:53,2,52,8.7,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0,0,min5.tye
308,4,07:24:05,2,75,13.3,,,,,,,,,,,4.54,2.94,,,,,,,,,,,7.48,3,0,63,min5.tye
309,4,07:24:12,2,65,11.8,,,,,,,,,,,3.18,2.73,,,,,,,,,,,5.91,3,0,87,min5.tye
310,1,07:24:21,2,65,9.5,,,,,,,,,,,2.08,2.25,,,,,,,,,,,4.33,2,0,14,min5.tye
311,4,07:24:23,2,67,9.4,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.26,2,0,63,min5.tye
312,4,07:24:44,2,65,9.0,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0,3,min5.tye
313,1,07:24:50,2,56,9.3,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.29,2,0,12,min5.tye