veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:19,2,68,13.2,,,,,,,,,,,4.20,2.35,,,,,,,,,,,6.54,3,0
2,1,00:01:28,2,53,8.9,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
3,1,00:01:46,2,60,9.2,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
4,4,00:01:50,2,68,9.2,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
5,4,00:03:59,2,68,9.8,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.79,3,0
6,1,00:04:09,2,63,9.1,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.82,2,0
7,1,00:05:40,5,57,13.8,4.2,29.5,4.0,,,,,,,,10.65,16.22,14.84,16.74,17.05,,,,,,,,75.51,9,0
8,1,00:06:40,2,68,8.6,,,,,,,,,,,1.84,1.69,,,,,,,,,,,3.54,2,0
9,1,00:06:43,2,67,9.6,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,2,0
10,4,00:12:28,5,71,19.5,4.2,29.9,4.0,,,,,,,,10.76,6.70,6.42,3.38,4.29,,,,,,,,31.56,9,0
11,4,00:12:39,2,66,13.9,,,,,,,,,,,5.26,6.07,,,,,,,,,,,11.33,5,0
12,1,00:13:24,5,53,11.8,4.4,30.6,4.1,,,,,,,,6.05,11.79,11.61,11.57,11.72,,,,,,,,52.75,9,33
13,4,00:14:00,2,65,12.8,,,,,,,,,,,4.39,3.11,,,,,,,,,,,7.50,3,0
14,1,00:14:34,2,58,8.7,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
15,1,00:16:29,5,68,19.6,4.2,31.5,4.2,,,,,,,,10.91,16.65,16.76,16.16,15.71,,,,,,,,76.20,9,0
16,1,00:16:47,2,71,11.0,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,3,0
17,1,00:17:00,2,70,9.4,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.38,2,0
18,2,00:19:38,2,66,9.8,,,,,,,,,,,2.93,3.56,,,,,,,,,,,6.48,3,0
19,1,00:20:03,2,60,9.5,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0
20,1,00:21:47,2,66,8.9,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
21,4,00:23:46,2,66,11.9,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.61,3,0
22,4,00:27:42,2,65,8.4,,,,,,,,,,,1.74,1.59,,,,,,,,,,,3.33,2,0
23,4,00:28:52,2,65,8.6,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.50,2,0
24,1,00:30:28,2,60,11.1,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.14,3,0
25,4,00:30:37,2,62,11.8,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.73,3,0
26,1,00:31:32,2,59,10.6,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,3,0
27,4,00:32:52,2,65,11.1,,,,,,,,,,,2.78,2.56,,,,,,,,,,,5.34,3,0
28,1,00:35:57,2,70,9.2,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.90,2,0
29,1,00:36:31,2,63,13.3,,,,,,,,,,,4.76,2.60,,,,,,,,,,,7.37,3,0
30,1,00:36:34,2,63,9.9,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.61,3,0
31,1,00:36:36,2,60,9.6,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0
32,4,00:38:19,5,64,18.2,4.3,30.6,4.1,,,,,,,,10.04,5.46,5.38,3.10,2.44,,,,,,,,26.41,9,0
33,4,00:38:44,5,63,13.5,4.3,28.6,4.1,,,,,,,,9.01,5.32,5.10,3.22,3.08,,,,,,,,25.73,9,0
34,1,00:39:20,2,71,8.7,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
35,1,00:43:06,4,75,12.8,16.0,2.8,,,,,,,,,3.88,3.25,1.29,1.27,,,,,,,,,9.69,3,0
36,1,00:50:27,4,66,13.4,21.7,2.7,,,,,,,,,4.14,3.28,0.69,0.86,,,,,,,,,8.96,3,0
37,1,00:53:23,2,55,10.5,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,3,0
38,4,00:56:36,2,55,8.7,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.20,2,0
39,1,00:58:01,2,68,9.0,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
40,1,01:00:50,2,66,9.4,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.67,2,0
41,4,01:01:04,2,63,7.6,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.30,2,0
42,1,01:01:28,2,63,8.6,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
43,1,01:03:30,2,74,9.2,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
44,1,01:04:27,2,58,8.7,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.31,2,0
45,4,01:05:42,5,68,17.8,4.2,29.0,4.0,,,,,,,,10.02,6.29,6.12,3.08,4.61,,,,,,,,30.12,9,0
46,4,01:06:47,2,63,9.3,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
47,1,01:07:48,2,58,10.0,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,3,0
48,1,01:10:32,3,61,20.0,25.1,,,,,,,,,,6.26,12.46,2.46,,,,,,,,,,21.19,8,0
49,1,01:11:10,2,67,8.9,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,2,0
50,4,01:12:03,5,70,14.2,4.4,30.6,4.0,,,,,,,,9.81,5.71,5.76,3.33,4.20,,,,,,,,28.81,9,0
51,1,01:14:18,2,68,8.9,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.43,2,0
52,1,01:14:20,2,70,11.5,,,,,,,,,,,3.00,2.46,,,,,,,,,,,5.46,3,0
53,1,01:14:28,2,65,9.0,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
54,1,01:14:40,2,62,8.7,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
55,1,01:14:52,2,66,8.6,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.89,2,0
56,4,01:15:08,2,65,9.2,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
57,4,01:15:25,2,73,13.3,,,,,,,,,,,4.72,7.05,,,,,,,,,,,11.77,5,0
58,4,01:18:36,2,68,9.2,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,2,0
59,1,01:21:14,2,62,11.8,,,,,,,,,,,2.92,1.94,,,,,,,,,,,4.86,3,0
60,1,01:21:23,2,57,10.8,,,,,,,,,,,3.21,2.56,,,,,,,,,,,5.77,3,0
61,1,01:25:37,2,62,9.0,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
62,4,01:27:41,2,61,8.6,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
63,4,01:28:17,2,66,10.7,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0
64,4,01:29:26,2,78,10.4,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,3,0
65,2,01:30:43,2,68,10.2,,,,,,,,,,,2.37,2.44,,,,,,,,,,,4.81,3,0
66,1,01:30:59,2,63,9.4,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,2,0
67,1,01:34:43,2,66,10.4,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,3,0
68,1,01:38:32,2,66,9.0,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
69,1,01:38:58,2,68,7.9,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0
70,4,01:41:47,5,65,17.0,4.3,30.0,4.0,,,,,,,,8.96,5.49,5.39,3.67,3.90,,,,,,,,27.41,9,0
71,4,01:42:38,2,68,8.7,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
72,3,01:47:37,2,75,8.6,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
73,1,01:48:15,2,62,12.1,,,,,,,,,,,3.06,2.45,,,,,,,,,,,5.51,3,0
74,1,01:49:32,2,57,9.6,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
75,4,01:50:29,2,66,10.9,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.99,3,0
76,1,01:54:09,2,63,21.4,,,,,,,,,,,7.26,10.20,,,,,,,,,,,17.47,5,0
77,1,01:54:17,2,54,9.5,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.44,2,0
78,1,01:56:04,2,66,9.4,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,2,0
79,1,01:57:00,3,63,11.8,11.8,,,,,,,,,,3.25,2.27,0.92,,,,,,,,,,6.44,3,0
80,1,01:57:34,2,63,8.9,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,2,0
81,4,01:59:34,2,70,9.3,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
82,1,01:59:38,2,70,9.0,,,,,,,,,,,2.32,1.17,,,,,,,,,,,3.49,2,0
83,1,02:10:19,2,53,9.0,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0
84,1,02:13:59,2,52,9.7,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
85,4,02:19:06,2,60,11.0,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,3,0
86,1,02:21:04,2,68,9.3,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
87,1,02:24:03,2,68,9.1,,,,,,,,,,,2.00,1.01,,,,,,,,,,,3.02,2,0
88,1,02:24:19,6,70,15.0,4.3,19.0,4.8,4.8,,,,,,,10.96,13.25,12.82,4.85,12.87,13.13,,,,,,,67.89,10,0
89,1,02:24:37,2,69,10.8,,,,,,,,,,,3.07,2.43,,,,,,,,,,,5.50,3,0
90,1,02:26:32,2,58,9.4,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
91,1,02:32:05,5,50,13.9,4.4,34.5,4.0,,,,,,,,8.14,9.43,9.42,5.32,5.48,,,,,,,,37.79,9,0
92,1,02:32:16,2,55,22.8,,,,,,,,,,,7.84,10.79,,,,,,,,,,,18.64,5,0
93,1,02:33:17,2,62,8.7,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.14,2,0
94,1,02:33:24,2,61,9.3,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.75,2,0
95,1,02:33:34,2,61,11.1,,,,,,,,,,,2.92,2.06,,,,,,,,,,,4.98,3,0
96,1,02:37:40,2,48,9.3,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
97,1,02:41:09,2,51,12.0,,,,,,,,,,,2.89,1.89,,,,,,,,,,,4.78,3,0
98,3,02:42:27,3,68,13.5,4.6,,,,,,,,,,4.88,8.46,8.10,,,,,,,,,,21.44,6,0
101,3,02:45:18,2,56,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
102,4,02:45:18,2,55,13.2,,,,,,,,,,,3.09,5.02,,,,,,,,,,,8.10,3,0
103,3,02:45:27,2,60,9.0,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.26,2,0
105,1,02:51:15,2,63,9.3,,,,,,,,,,,2.22,1.13,,,,,,,,,,,3.35,2,0
106,4,02:52:51,5,65,14.8,4.4,28.3,5.0,,,,,,,,11.54,13.08,13.08,13.86,14.48,,,,,,,,66.05,9,33
107,4,02:53:02,6,65,15.2,4.2,26.5,5.3,5.3,,,,,,,11.27,18.78,18.50,14.22,15.47,15.26,,,,,,,93.50,10,0
108,4,02:53:08,5,63,14.3,4.2,29.4,3.9,,,,,,,,10.43,18.65,17.95,18.40,19.31,,,,,,,,84.74,9,0
109,3,02:55:03,2,73,8.3,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
110,4,02:57:33,2,62,9.0,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
111,1,02:57:55,5,68,14.0,4.3,30.4,4.0,,,,,,,,13.22,14.79,13.89,13.12,12.55,,,,,,,,67.58,9,0
112,1,02:58:05,2,63,8.6,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.95,2,0
114,4,03:03:31,5,61,15.0,4.3,30.5,4.1,,,,,,,,9.45,7.66,8.30,6.96,7.45,,,,,,,,39.83,9,0
116,1,03:06:19,2,62,9.9,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,3,0
117,1,03:06:31,2,63,13.2,,,,,,,,,,,4.24,4.60,,,,,,,,,,,8.84,3,0
118,4,03:13:17,2,57,9.2,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.68,2,0
120,4,03:23:18,2,58,9.3,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.79,2,0
121,3,03:26:13,3,65,13.5,4.3,,,,,,,,,,3.77,2.70,2.65,,,,,,,,,,9.12,3,0
122,3,03:26:13,2,66,4.1,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.33,14,38
124,4,03:28:00,5,58,14.6,4.4,29.4,4.0,,,,,,,,12.30,18.85,19.96,19.62,20.50,,,,,,,,91.23,9,0
125,4,03:30:20,2,62,9.1,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0
126,1,03:30:32,2,52,9.3,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0
127,4,03:31:47,5,60,13.8,4.3,33.6,4.0,,,,,,,,9.44,10.27,9.67,6.33,6.06,,,,,,,,41.77,9,0
128,1,03:37:27,2,59,8.5,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.16,2,0
129,1,03:37:40,6,61,17.5,4.2,25.4,4.0,4.1,,,,,,,10.64,6.28,5.98,2.38,3.75,4.78,,,,,,,33.81,10,0
130,4,03:37:50,2,64,8.4,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0
131,4,03:42:35,2,62,10.0,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,3,0
132,1,03:44:50,2,69,13.1,,,,,,,,,,,4.32,2.35,,,,,,,,,,,6.67,3,0
133,4,03:45:16,2,63,9.0,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0
134,1,03:47:41,5,73,16.7,4.2,24.8,10.1,,,,,,,,10.85,5.65,5.79,2.52,7.05,,,,,,,,31.85,16,0
135,4,03:48:21,5,70,14.8,4.3,23.6,4.8,,,,,,,,10.02,6.59,6.80,2.61,3.64,,,,,,,,29.66,9,0
136,4,03:48:31,2,69,9.5,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.01,2,0
137,4,03:50:05,2,62,9.2,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,2,0
138,1,03:51:27,2,58,9.1,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
139,4,03:52:03,2,66,10.7,,,,,,,,,,,3.25,2.90,,,,,,,,,,,6.16,3,0
140,1,03:53:41,2,66,9.4,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
141,1,03:56:14,2,66,9.2,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
142,1,03:56:27,2,62,13.0,,,,,,,,,,,3.51,2.42,,,,,,,,,,,5.93,3,0
143,4,03:56:31,2,62,10.9,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.89,3,0
144,1,03:56:35,5,58,16.8,4.3,30.3,4.0,,,,,,,,11.72,15.41,14.51,14.67,14.69,,,,,,,,71.00,9,0
145,4,04:07:42,2,68,9.1,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
146,1,04:07:54,2,65,9.3,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
147,1,04:08:01,5,64,12.3,4.2,30.8,3.9,,,,,,,,10.21,9.20,8.69,6.49,6.25,,,,,,,,40.85,9,0
148,1,04:08:35,2,53,8.6,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.54,2,0
149,4,04:10:38,2,50,8.0,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
150,4,04:12:05,6,62,13.9,5.0,23.7,5.4,5.0,,,,,,,11.63,17.69,18.38,10.78,15.46,16.70,,,,,,,90.64,10,0
151,4,04:12:57,5,63,16.0,4.3,28.9,5.0,,,,,,,,11.33,13.52,14.83,14.22,14.18,,,,,,,,68.08,9,33
152,1,04:17:57,2,63,11.7,,,,,,,,,,,3.06,1.92,,,,,,,,,,,4.98,3,0
153,1,04:18:05,2,73,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
154,1,04:20:09,5,52,17.2,4.2,30.3,4.0,,,,,,,,10.17,8.72,8.31,7.85,9.25,,,,,,,,44.31,9,0
155,4,04:24:13,2,62,21.1,,,,,,,,,,,8.04,9.26,,,,,,,,,,,17.30,5,0
156,4,04:25:31,5,63,14.8,4.4,29.8,4.0,,,,,,,,11.20,18.78,19.21,16.50,21.34,,,,,,,,87.03,9,0
157,4,04:26:22,2,69,8.6,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0
158,1,04:27:11,2,58,9.0,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0
159,1,04:28:05,2,66,9.8,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,3,0
160,1,04:28:48,2,65,8.9,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
161,4,04:29:46,2,65,12.0,,,,,,,,,,,3.27,2.90,,,,,,,,,,,6.17,3,0
163,1,04:32:19,2,75,8.5,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
164,1,04:33:08,5,70,13.5,4.5,28.9,5.0,,,,,,,,9.26,5.53,5.13,4.77,3.62,,,,,,,,28.31,9,0
166,4,04:33:45,2,78,8.9,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0
167,4,04:34:11,2,62,11.6,,,,,,,,,,,3.28,2.52,,,,,,,,,,,5.80,3,0
168,4,04:34:16,5,64,15.8,4.2,26.8,10.0,,,,,,,,10.53,17.36,17.13,19.02,19.34,,,,,,,,83.38,16,0
169,4,04:35:12,5,63,15.8,4.4,31.8,4.1,,,,,,,,11.31,17.48,17.90,18.91,16.80,,,,,,,,82.40,9,0
170,1,04:35:52,2,69,9.4,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.42,2,0
171,1,04:38:28,2,57,9.5,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.65,2,0
172,4,04:38:46,2,71,8.6,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.79,2,0
173,1,04:38:49,5,53,12.1,4.3,29.5,4.1,,,,,,,,8.16,6.41,5.86,5.03,4.13,,,,,,,,29.59,9,0
174,4,04:39:06,2,71,8.7,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
175,4,04:40:01,2,55,9.6,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.03,2,0
176,3,04:40:02,2,63,10.8,,,,,,,,,,,2.74,3.05,,,,,,,,,,,5.79,3,0
177,4,04:40:08,2,63,9.0,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.43,2,0
178,1,04:40:50,2,73,10.0,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,3,0
179,1,04:45:15,6,68,14.7,4.2,18.7,4.7,4.7,,,,,,,10.60,13.21,13.44,7.14,15.45,15.23,,,,,,,75.06,10,0
180,4,04:46:08,2,65,9.0,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.62,2,0
181,1,04:47:51,2,66,13.3,,,,,,,,,,,4.87,2.74,,,,,,,,,,,7.61,3,0
182,1,04:48:23,2,70,9.3,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
183,4,04:49:36,2,61,11.1,,,,,,,,,,,3.85,2.14,,,,,,,,,,,6.00,3,0
184,1,04:56:47,2,68,8.9,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.13,2,0
185,4,04:57:03,2,66,9.5,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,2,0
186,1,04:58:45,2,65,9.3,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.45,2,0
187,4,04:59:58,2,69,9.3,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
188,1,05:00:15,5,65,15.0,4.4,28.6,5.0,,,,,,,,9.48,6.97,7.18,3.44,3.47,,,,,,,,30.55,9,0
189,1,05:00:26,5,66,15.3,4.2,31.9,5.3,,,,,,,,9.28,5.54,5.63,5.11,4.39,,,,,,,,29.95,9,0
190,1,05:01:34,5,69,17.0,4.2,35.3,4.0,,,,,,,,10.10,5.00,4.77,4.13,4.14,,,,,,,,28.14,9,0
191,1,05:04:04,3,57,23.8,4.1,,,,,,,,,,10.15,15.11,3.23,,,,,,,,,,28.49,6,0
192,1,05:04:11,5,55,16.1,4.3,28.5,4.0,,,,,,,,8.22,12.55,12.03,10.08,12.73,,,,,,,,55.62,9,0
193,1,05:04:15,2,47,10.6,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,3,0
194,1,05:11:10,5,66,14.5,4.3,29.4,4.0,,,,,,,,8.61,5.59,5.36,4.12,3.15,,,,,,,,26.83,9,0
195,1,05:11:37,2,68,13.2,,,,,,,,,,,4.20,6.28,,,,,,,,,,,10.48,3,0
196,1,05:11:41,2,68,10.8,,,,,,,,,,,3.13,2.72,,,,,,,,,,,5.86,3,0
197,4,05:12:27,2,63,9.4,,,,,,,,,,,2.46,2.35,,,,,,,,,,,4.81,2,0
198,1,05:12:32,2,74,13.5,,,,,,,,,,,4.95,3.84,,,,,,,,,,,8.79,3,0
199,4,05:14:51,2,71,9.2,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
200,4,05:15:20,2,63,11.6,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.16,3,0
201,1,05:15:21,2,57,8.6,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
202,4,05:15:26,5,68,14.3,4.3,29.2,4.2,,,,,,,,8.24,4.96,5.29,4.12,5.13,,,,,,,,27.74,9,0
203,4,05:16:05,2,61,11.7,,,,,,,,,,,3.36,2.07,,,,,,,,,,,5.43,3,0
204,1,05:16:31,2,68,9.0,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
205,4,05:17:31,6,63,14.2,4.3,26.7,5.3,5.4,,,,,,,11.91,17.30,17.20,14.20,15.37,15.47,,,,,,,91.47,10,0
206,4,05:17:41,5,65,14.7,4.3,29.5,4.0,,,,,,,,10.70,16.30,17.46,16.70,19.25,,,,,,,,80.41,9,0
207,4,05:18:02,2,69,8.4,,,,,,,,,,,1.94,1.83,,,,,,,,,,,3.78,2,0
208,1,05:19:56,5,61,17.2,4.2,29.9,10.1,,,,,,,,10.17,5.90,5.88,4.13,3.85,,,,,,,,29.93,16,0
209,1,05:20:04,4,60,13.1,17.9,2.7,,,,,,,,,4.61,4.14,1.04,1.02,,,,,,,,,10.82,3,0
210,1,05:20:11,2,62,9.3,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.30,2,0
211,1,05:20:39,2,66,9.5,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
212,4,05:20:50,2,68,11.9,,,,,,,,,,,2.88,2.27,,,,,,,,,,,5.15,3,0
213,1,05:23:30,2,70,21.7,,,,,,,,,,,10.38,16.42,,,,,,,,,,,26.81,5,0
214,4,05:24:27,2,62,9.7,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,2,0
215,1,05:24:47,2,68,9.8,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.88,2,0
216,1,05:25:02,2,65,11.6,,,,,,,,,,,2.84,1.83,,,,,,,,,,,4.67,3,0
217,4,05:25:27,2,62,8.9,,,,,,,,,,,2.44,2.44,,,,,,,,,,,4.88,2,0
218,4,05:26:31,2,58,9.4,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,2,0
219,1,05:28:01,2,66,11.9,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.95,3,0
220,4,05:28:07,2,60,10.1,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,3,0
221,1,05:29:11,2,62,8.2,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.46,2,0
222,4,05:30:31,2,68,9.7,,,,,,,,,,,2.84,2.62,,,,,,,,,,,5.46,2,0
223,1,05:32:28,5,64,18.8,4.2,22.8,10.2,,,,,,,,10.54,15.35,13.96,20.55,19.72,,,,,,,,80.11,16,0
224,4,05:33:25,2,62,9.3,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.18,2,0
225,4,05:34:03,4,60,9.8,14.3,2.8,,,,,,,,,2.43,2.19,1.03,1.10,,,,,,,,,6.76,2,0
226,1,05:34:11,2,62,9.4,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.31,2,0
227,4,05:35:22,2,71,9.0,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,2,0
228,4,05:35:30,2,67,9.5,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
229,4,05:37:42,2,63,9.3,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.03,2,0
230,4,05:39:04,2,75,9.3,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
231,1,05:40:12,5,66,14.8,4.3,29.1,4.0,,,,,,,,10.72,5.62,5.64,3.57,4.00,,,,,,,,29.55,9,0
233,1,05:40:18,2,64,22.5,,,,,,,,,,,9.08,9.01,,,,,,,,,,,18.09,5,0
234,4,05:40:36,5,63,16.9,4.3,33.1,5.3,,,,,,,,11.59,18.53,19.10,19.35,20.61,,,,,,,,89.19,9,0
235,4,05:40:39,4,65,11.4,21.2,2.8,,,,,,,,,4.03,6.35,1.50,2.51,,,,,,,,,14.39,3,0
236,4,05:41:14,2,65,9.1,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,2,0
238,4,05:43:30,2,62,7.9,,,,,,,,,,,1.19,0.90,,,,,,,,,,,2.09,2,0
239,4,05:43:46,6,66,16.2,4.4,26.6,5.1,5.1,,,,,,,12.31,17.06,16.87,15.58,15.36,16.31,,,,,,,93.48,10,0
240,4,05:45:26,2,65,13.3,,,,,,,,,,,4.37,2.99,,,,,,,,,,,7.36,3,0
241,1,05:47:14,2,56,9.0,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
242,4,05:47:37,2,62,12.0,,,,,,,,,,,3.13,2.27,,,,,,,,,,,5.39,3,0
243,1,05:48:39,2,69,8.8,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.89,2,0
244,1,05:48:46,2,50,8.4,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.55,2,0
245,4,05:49:40,2,62,8.1,,,,,,,,,,,1.57,1.44,,,,,,,,,,,3.00,2,0
246,4,05:50:51,2,70,9.0,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
247,4,05:50:56,2,74,8.9,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
248,4,05:51:08,2,70,9.9,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,3,0
249,4,05:51:22,2,68,11.5,,,,,,,,,,,2.80,2.40,,,,,,,,,,,5.20,3,0
250,4,05:52:30,2,63,9.1,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.44,2,0
251,4,05:54:26,2,60,9.5,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,2,0
252,4,05:55:11,2,71,9.0,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.72,2,0
253,4,05:56:29,2,71,8.6,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
254,4,05:57:55,2,68,9.9,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,0
255,4,05:58:05,2,65,8.9,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.83,2,0
256,1,05:58:38,6,73,16.7,4.2,18.7,4.8,4.8,,,,,,,9.78,13.91,13.23,9.90,16.06,15.22,,,,,,,78.09,10,0
257,1,05:58:48,2,57,11.5,,,,,,,,,,,3.65,3.32,,,,,,,,,,,6.97,3,0
258,4,05:59:04,2,66,9.0,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.38,2,0
259,1,05:59:32,2,64,21.4,,,,,,,,,,,9.04,11.34,,,,,,,,,,,20.38,5,0
260,4,05:59:33,2,66,9.0,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.08,2,0
261,2,05:59:57,6,70,15.0,4.3,18.8,4.8,4.8,,,,,,,7.60,13.70,12.94,5.91,14.32,12.30,,,,,,,66.76,10,0
262,1,05:59:59,4,58,13.5,19.4,2.9,,,,,,,,,3.46,3.38,1.49,1.56,,,,,,,,,9.89,3,0
263,1,06:00:22,3,57,11.9,15.6,,,,,,,,,,3.88,3.66,1.38,,,,,,,,,,8.92,3,0
264,4,06:00:25,2,61,9.9,,,,,,,,,,,2.86,2.00,,,,,,,,,,,4.86,3,0
265,2,06:00:28,2,66,9.8,,,,,,,,,,,1.36,1.92,,,,,,,,,,,3.28,2,0
266,1,06:00:31,3,55,11.5,14.8,,,,,,,,,,3.06,2.81,1.50,,,,,,,,,,7.37,3,0
267,4,06:00:48,2,63,8.4,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0
268,4,06:01:39,2,68,8.3,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.38,2,0
269,4,06:01:42,2,71,8.7,,,,,,,,,,,1.65,1.73,,,,,,,,,,,3.38,2,0
270,1,06:02:55,2,60,10.6,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,3,0
271,4,06:03:19,2,70,9.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
272,4,06:05:09,5,67,14.6,4.3,23.7,4.8,,,,,,,,9.28,6.67,6.31,3.88,4.82,,,,,,,,30.97,9,0
273,4,06:06:41,2,74,8.9,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.16,2,0
274,1,06:08:15,2,63,8.7,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.78,2,0
275,1,06:08:50,2,57,8.7,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.80,2,0
276,1,06:10:09,5,58,19.9,4.2,27.1,10.1,,,,,,,,10.35,6.53,5.69,4.26,3.57,,,,,,,,30.40,16,0
277,4,06:10:56,2,70,7.8,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0
278,4,06:11:04,2,66,10.9,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,3,0
279,4,06:11:10,5,62,14.7,4.2,31.8,4.0,,,,,,,,11.20,16.94,19.27,17.30,20.13,,,,,,,,84.83,9,0
280,1,06:11:32,2,64,11.8,,,,,,,,,,,2.93,1.98,,,,,,,,,,,4.92,3,0
281,1,06:11:48,4,49,11.0,16.0,2.8,,,,,,,,,2.77,3.25,2.03,1.95,,,,,,,,,10.00,3,0
282,4,06:12:04,2,72,9.5,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.08,2,0
283,1,06:12:12,5,51,13.2,21.0,9.6,21.8,,,,,,,,9.01,13.65,12.22,7.27,7.74,,,,,,,,49.89,11,0
284,4,06:12:12,5,62,16.1,5.0,32.0,4.0,,,,,,,,10.97,18.37,19.43,14.78,23.08,,,,,,,,86.63,9,0
285,1,06:12:18,2,51,8.9,,,,,,,,,,,1.85,0.89,,,,,,,,,,,2.74,2,0
286,1,06:12:29,2,68,11.8,,,,,,,,,,,3.41,2.63,,,,,,,,,,,6.04,3,0
287,1,06:12:49,2,66,9.4,,,,,,,,,,,2.53,2.30,,,,,,,,,,,4.82,2,0
288,4,06:13:15,2,75,9.0,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
290,1,06:14:14,2,58,12.1,,,,,,,,,,,3.00,2.08,,,,,,,,,,,5.08,3,0
293,1,06:14:37,6,70,15.0,4.2,18.7,4.8,4.8,,,,,,,10.76,14.57,14.35,6.06,16.95,15.88,,,,,,,78.58,10,0
294,1,06:14:56,2,60,9.3,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0
295,4,06:14:57,2,60,8.6,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
296,4,06:15:11,2,66,10.5,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,3,0
297,4,06:15:15,2,59,9.9,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.72,3,0
298,4,06:15:40,2,62,9.0,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
299,4,06:15:57,2,67,13.1,,,,,,,,,,,3.01,2.73,,,,,,,,,,,5.74,3,0
300,4,06:16:42,2,67,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.35,2,0
301,1,06:16:55,2,64,14.0,,,,,,,,,,,3.13,6.42,,,,,,,,,,,9.55,5,0
302,1,06:17:31,2,61,11.8,,,,,,,,,,,2.94,2.01,,,,,,,,,,,4.95,3,0
303,1,06:17:36,2,74,10.5,,,,,,,,,,,2.22,2.60,,,,,,,,,,,4.82,3,0
304,1,06:18:27,2,52,9.2,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
306,1,06:19:04,5,58,14.9,4.3,35.3,4.0,,,,,,,,10.17,5.55,4.93,4.25,4.47,,,,,,,,29.37,9,0
307,4,06:19:26,3,65,20.0,4.3,,,,,,,,,,10.12,9.12,9.07,,,,,,,,,,28.31,6,0
308,4,06:20:35,2,71,9.0,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
309,1,06:23:31,5,55,14.0,5.0,28.7,5.0,,,,,,,,9.93,5.62,5.45,5.01,4.67,,,,,,,,30.68,9,0
310,1,06:23:50,5,66,17.7,4.2,34.5,6.1,,,,,,,,10.69,12.15,11.75,8.02,7.53,,,,,,,,50.14,9,0
311,1,06:23:57,4,60,17.2,4.3,28.2,,,,,,,,,10.86,6.47,6.11,2.49,,,,,,,,,25.94,8,33
312,1,06:23:58,2,42,13.5,,,,,,,,,,,1.33,2.84,,,,,,,,,,,4.17,3,33
313,1,06:24:40,2,75,8.7,,,,,,,,,,,1.68,0.82,,,,,,,,,,,2.50,2,0
314,4,06:25:12,2,63,10.8,,,,,,,,,,,3.01,2.58,,,,,,,,,,,5.60,3,0
315,4,06:25:46,2,65,9.0,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
316,1,06:26:02,2,78,8.2,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
317,1,06:26:31,3,61,11.4,13.0,,,,,,,,,,3.26,3.40,1.17,,,,,,,,,,7.83,3,0
318,4,06:26:33,2,68,8.9,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
319,4,06:27:14,2,66,10.0,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0
320,1,06:27:56,5,68,11.5,4.2,20.6,4.0,,,,,,,,9.47,6.55,6.05,4.82,4.40,,,,,,,,31.28,9,0
321,1,06:28:37,2,73,7.5,,,,,,,,,,,1.35,0.75,,,,,,,,,,,2.10,2,0
322,4,06:29:51,2,65,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0
323,4,06:30:09,2,65,10.9,,,,,,,,,,,3.04,2.68,,,,,,,,,,,5.72,3,0
324,1,06:30:18,2,60,9.3,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.31,2,0
325,4,06:30:21,2,71,10.0,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,3,0
326,4,06:30:55,2,71,11.7,,,,,,,,,,,3.07,2.45,,,,,,,,,,,5.52,3,0
327,4,06:31:07,2,64,9.3,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
328,1,06:31:36,3,62,10.9,15.6,,,,,,,,,,3.05,2.88,1.43,,,,,,,,,,7.35,3,0
329,4,06:31:55,2,70,9.5,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,2,0
330,4,06:31:59,2,65,22.4,,,,,,,,,,,6.79,8.85,,,,,,,,,,,15.64,5,0
331,1,06:32:06,2,62,10.0,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.78,3,0
332,1,06:32:27,2,80,8.8,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,2,0
333,1,06:32:43,2,60,11.6,,,,,,,,,,,2.95,1.92,,,,,,,,,,,4.87,3,0
334,1,06:33:16,5,65,14.1,4.2,29.5,3.9,,,,,,,,11.10,14.48,14.47,15.16,15.07,,,,,,,,70.28,9,0
335,4,06:33:30,2,64,8.8,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
336,4,06:33:54,2,60,9.1,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0
337,1,06:34:05,5,60,15.0,4.4,29.6,4.1,,,,,,,,9.09,6.23,5.70,2.87,3.99,,,,,,,,27.89,9,0
338,4,06:34:25,2,63,9.4,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.49,2,0
339,4,06:34:59,2,69,12.5,,,,,,,,,,,3.56,2.79,,,,,,,,,,,6.35,3,0
340,4,06:35:07,2,68,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
341,1,06:35:30,2,57,10.5,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.98,3,0
342,4,06:35:48,2,58,8.8,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
343,1,06:35:52,5,63,15.4,4.3,31.2,3.9,,,,,,,,10.70,15.67,15.96,15.24,15.16,,,,,,,,72.73,9,0
344,1,06:36:00,5,63,16.0,4.3,31.5,4.0,,,,,,,,10.34,5.63,5.44,4.01,3.25,,,,,,,,28.67,9,0
345,1,06:36:20,5,67,16.1,4.3,28.9,5.1,,,,,,,,9.87,6.91,5.86,4.75,4.02,,,,,,,,31.41,9,0
346,1,06:36:27,2,46,11.1,,,,,,,,,,,4.26,2.56,,,,,,,,,,,6.82,3,0
347,4,06:36:52,2,70,10.5,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,3,0
348,4,06:37:35,4,69,13.1,16.4,2.9,,,,,,,,,4.50,3.69,1.50,1.34,,,,,,,,,11.04,3,0
349,4,06:38:28,2,69,11.2,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,3,0
350,1,06:38:28,5,65,16.2,4.3,26.7,10.0,,,,,,,,8.94,6.22,5.71,4.61,4.76,,,,,,,,30.23,16,0
351,4,06:38:49,2,68,9.5,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
352,4,06:38:55,4,69,18.7,4.4,32.9,,,,,,,,,9.82,7.17,6.85,6.78,,,,,,,,,30.62,8,0
353,4,06:39:02,2,67,9.5,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.79,2,0