veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:30,2,60,12.8,,,,,,,,,,,4.10,2.59,,,,,,,,,,,6.69,3,0
2,1,00:04:30,2,62,10.0,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,3,0
3,1,00:06:09,2,61,9.2,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
4,1,00:07:16,2,51,9.3,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
5,1,00:13:57,2,63,8.6,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.97,2,0
6,2,00:15:11,2,65,9.2,,,,,,,,,,,1.78,1.74,,,,,,,,,,,3.52,2,0
7,1,00:17:10,2,62,9.0,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,0
8,1,00:17:16,2,52,9.1,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.91,2,0
9,2,00:18:02,2,63,11.0,,,,,,,,,,,2.56,2.79,,,,,,,,,,,5.34,3,0
10,1,00:18:55,2,60,11.7,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.17,3,0
11,1,00:21:51,2,58,8.7,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.67,2,0
12,2,00:21:54,2,62,9.1,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
13,1,00:22:10,2,60,16.5,,,,,,,,,,,5.20,9.88,,,,,,,,,,,15.08,5,0
14,2,00:22:24,2,62,8.3,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
15,1,00:24:26,2,60,9.9,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,3,0
16,2,00:26:54,2,60,9.3,,,,,,,,,,,3.47,2.25,,,,,,,,,,,5.72,2,0
17,1,00:31:27,2,60,9.0,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
18,2,00:34:26,2,61,9.0,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
19,1,00:37:59,2,57,10.0,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,3,0
20,1,00:38:27,2,58,8.2,,,,,,,,,,,1.63,0.84,,,,,,,,,,,2.47,2,0
21,1,00:39:11,2,63,8.9,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.41,2,0
22,1,00:39:35,2,62,9.3,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
23,2,00:39:47,2,53,9.8,,,,,,,,,,,2.51,2.72,,,,,,,,,,,5.23,2,0
24,1,00:41:41,2,60,9.5,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.23,2,0
25,2,00:46:46,2,57,9.0,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
26,2,00:47:09,2,52,9.5,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,2,0
27,2,00:50:41,2,58,9.1,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
28,1,00:50:41,2,62,9.1,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
29,1,00:50:58,2,62,9.2,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,2,0
30,1,00:51:14,2,61,9.5,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
31,1,00:52:06,2,63,10.0,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.84,3,0
32,1,00:54:14,2,53,9.6,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,2,0
33,2,01:00:44,2,62,10.0,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,3,0
34,2,01:02:23,2,60,10.2,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,3,0
35,2,01:10:56,2,63,11.6,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.52,3,0
36,1,01:14:24,2,64,10.9,,,,,,,,,,,2.50,2.66,,,,,,,,,,,5.16,3,0
37,2,01:15:04,2,62,9.5,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.30,2,0
38,1,01:16:06,2,65,9.4,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
39,1,01:17:57,2,59,7.6,,,,,,,,,,,1.26,0.70,,,,,,,,,,,1.96,2,0
40,1,01:27:31,2,63,8.6,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.21,2,0
41,2,01:31:01,2,60,9.4,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.20,2,0
42,1,01:31:06,2,61,10.3,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,3,0
43,2,01:33:45,2,58,9.1,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
44,1,01:36:44,2,56,8.8,,,,,,,,,,,2.18,2.16,,,,,,,,,,,4.35,2,0
45,1,01:36:50,2,58,9.8,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0
46,1,01:41:30,5,65,19.5,4.3,30.2,4.1,,,,,,,,9.81,12.20,13.08,12.06,12.25,,,,,,,,59.40,9,0
47,1,01:42:18,2,63,8.5,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
48,1,01:54:01,2,65,9.0,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
49,2,01:57:05,2,57,9.8,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.81,2,0
50,1,01:57:19,2,58,8.1,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.37,2,0
51,2,01:57:38,2,60,9.4,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.92,2,0
52,1,01:59:33,2,58,10.9,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.92,3,0
53,1,02:00:07,2,63,10.0,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,3,0
54,2,02:00:39,2,62,9.3,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
55,1,02:10:25,2,60,9.2,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
56,1,02:13:35,2,59,9.0,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
57,1,02:16:32,2,62,9.4,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
58,1,02:17:35,2,65,8.6,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0
59,1,02:19:14,2,66,9.3,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
60,2,02:23:06,2,62,9.0,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0
63,1,02:26:53,5,66,16.6,4.2,32.8,4.0,,,,,,,,9.55,6.39,6.43,6.23,6.47,,,,,,,,35.07,9,0
65,1,02:38:38,2,61,11.8,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.39,3,0
66,1,02:48:02,2,61,10.0,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,3,0
67,2,03:11:36,2,61,9.8,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.71,3,0
68,1,03:14:01,2,60,8.4,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,2,0
69,1,03:19:56,2,58,7.7,,,,,,,,,,,1.02,0.65,,,,,,,,,,,1.67,2,0
70,1,03:20:24,2,61,9.4,,,,,,,,,,,2.16,2.22,,,,,,,,,,,4.38,2,0
71,1,03:20:27,2,58,9.5,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0
72,2,03:26:27,2,68,10.0,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.35,3,0
73,1,03:40:25,2,57,8.6,,,,,,,,,,,1.68,0.82,,,,,,,,,,,2.49,2,0
74,1,03:40:44,2,59,8.6,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
75,2,04:14:52,2,68,9.0,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
76,1,04:17:52,2,67,9.2,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.27,2,0
77,2,04:23:21,2,62,8.5,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
78,2,04:25:32,2,70,11.0,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,3,0
79,1,04:33:18,2,59,8.1,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.25,2,0
80,1,04:37:50,6,65,16.6,4.2,25.9,1.7,4.1,,,,,,,10.40,14.07,15.31,0.63,15.05,13.23,,,,,,,68.70,12,0
81,1,04:38:19,4,63,16.2,16.6,7.7,,,,,,,,,3.25,5.90,1.04,1.36,,,,,,,,,11.56,8,0
82,1,04:54:05,2,63,11.1,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,3,0
83,2,05:07:12,2,62,8.8,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.43,2,0
84,2,05:08:29,2,66,10.8,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,3,0
85,1,05:09:13,2,56,9.8,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.74,2,0
86,1,05:12:23,7,68,17.3,4.2,28.1,4.1,4.1,4.2,,,,,,10.02,7.95,7.52,1.63,1.12,1.62,8.80,,,,,,38.65,10,0
87,1,05:15:22,5,67,11.5,4.3,31.8,4.0,,,,,,,,8.40,7.84,7.41,5.96,6.50,,,,,,,,36.11,9,0
88,2,05:17:26,2,58,11.1,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,3,0
89,2,05:17:55,2,64,10.9,,,,,,,,,,,2.02,1.88,,,,,,,,,,,3.90,3,0
90,1,05:19:34,2,65,9.2,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
91,1,05:21:30,2,58,8.1,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.55,2,0
92,1,05:30:23,2,56,9.4,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.87,2,0
93,1,05:32:36,2,62,11.5,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,3,0
94,1,05:32:49,2,70,9.2,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
95,1,05:38:35,5,57,17.8,4.2,27.6,10.2,,,,,,,,9.13,11.58,12.65,14.74,14.65,,,,,,,,62.75,16,0
96,1,05:38:56,3,67,11.1,12.3,,,,,,,,,,2.51,2.16,1.34,,,,,,,,,,6.01,3,0
97,1,05:40:02,2,63,10.0,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,3,0
98,2,05:40:08,2,66,9.5,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,2,0
99,1,05:54:29,5,60,17.3,4.3,33.5,4.0,,,,,,,,10.97,12.92,13.58,13.57,13.57,,,,,,,,64.61,9,0
100,1,06:00:00,2,67,8.7,,,,,,,,,,,1.71,1.29,,,,,,,,,,,2.99,2,0
101,2,06:06:34,2,52,7.8,,,,,,,,,,,1.06,0.63,,,,,,,,,,,1.70,2,0
102,2,06:09:22,2,83,9.9,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,3,0
103,1,06:11:28,2,70,9.0,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.92,2,0
104,1,06:11:29,2,73,8.6,,,,,,,,,,,1.56,0.81,,,,,,,,,,,2.36,2,0
105,1,06:12:15,2,62,10.4,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,3,0
106,2,06:12:41,2,63,9.4,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0
107,2,06:29:56,2,64,11.5,,,,,,,,,,,2.42,2.51,,,,,,,,,,,4.93,3,0
108,1,06:31:36,2,68,9.2,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
109,2,06:32:08,3,64,9.9,14.1,,,,,,,,,,2.06,2.04,0.90,,,,,,,,,,5.00,3,0
110,1,06:37:28,3,62,8.8,13.0,,,,,,,,,,1.41,1.52,0.61,,,,,,,,,,3.54,2,0
111,2,06:41:02,5,65,17.7,4.3,27.8,10.1,,,,,,,,10.95,12.25,11.76,16.12,15.57,,,,,,,,66.64,16,0
112,2,06:43:02,2,60,9.5,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.25,2,0
113,1,06:46:03,2,57,9.3,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.50,2,0
114,1,06:51:18,2,58,9.2,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
115,2,06:52:57,2,68,8.5,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.77,2,0
117,1,06:56:57,2,63,8.9,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.64,2,0
119,2,06:58:09,2,63,11.0,,,,,,,,,,,2.14,2.07,,,,,,,,,,,4.21,3,0
120,2,06:58:18,2,71,12.8,,,,,,,,,,,3.45,3.16,,,,,,,,,,,6.61,3,0
121,2,06:59:51,2,62,9.9,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.79,3,0
122,1,07:00:20,3,68,9.9,13.5,,,,,,,,,,2.20,2.70,1.26,,,,,,,,,,6.16,3,0
123,2,07:04:40,2,64,9.5,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.57,2,0
124,1,07:07:17,2,66,11.8,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.24,3,0
125,1,07:08:41,2,57,11.7,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.68,3,0
126,1,07:08:44,2,60,9.2,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.55,2,0
127,2,07:09:30,2,63,10.3,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,3,0
128,2,07:09:38,2,58,13.0,,,,,,,,,,,2.63,4.17,,,,,,,,,,,6.80,3,0
129,2,07:11:18,2,65,13.6,,,,,,,,,,,3.94,3.86,,,,,,,,,,,7.80,3,0
130,2,07:11:37,2,60,13.7,,,,,,,,,,,4.80,6.77,,,,,,,,,,,11.57,5,0
131,2,07:12:31,2,71,8.9,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0
132,2,07:13:27,2,61,13.1,,,,,,,,,,,2.64,3.48,,,,,,,,,,,6.12,3,0
133,1,07:16:19,2,60,9.4,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
134,1,07:17:49,3,66,11.5,12.6,,,,,,,,,,2.27,2.37,1.27,,,,,,,,,,5.91,3,0
135,2,07:21:10,4,59,11.0,16.8,2.9,,,,,,,,,3.25,3.52,1.80,2.79,,,,,,,,,11.36,3,0
136,1,07:21:32,2,60,9.4,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
137,2,07:22:40,2,65,9.0,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,2,0
138,1,07:23:09,2,64,9.7,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.29,2,0
139,1,07:26:55,2,64,8.1,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0
140,2,07:27:40,2,61,9.7,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,2,0
141,2,07:27:53,2,63,9.0,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0
142,1,07:28:31,2,59,8.8,,,,,,,,,,,1.63,0.83,,,,,,,,,,,2.46,2,0
143,1,07:28:37,2,61,12.8,,,,,,,,,,,3.23,2.32,,,,,,,,,,,5.55,3,0
144,2,07:28:53,2,65,10.0,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.38,3,0
145,1,07:30:18,2,64,10.9,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.17,3,0
146,2,07:32:43,2,52,12.6,,,,,,,,,,,1.85,2.37,,,,,,,,,,,4.22,3,0
147,2,07:32:54,2,64,9.1,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
148,1,07:36:37,2,64,9.9,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,3,0
149,2,07:37:06,2,60,9.0,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.45,2,0
150,2,07:37:29,2,60,9.1,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
151,1,07:38:35,2,67,9.7,,,,,,,,,,,2.52,2.36,,,,,,,,,,,4.87,2,0
152,2,07:44:56,2,62,9.3,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.02,2,0
153,1,07:45:15,2,60,11.6,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.49,3,0
154,2,07:47:09,2,69,9.7,,,,,,,,,,,2.44,2.77,,,,,,,,,,,5.21,2,0
155,2,07:48:38,2,62,8.8,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
156,1,07:49:14,2,60,9.4,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.43,2,0
157,1,07:49:53,2,52,9.4,,,,,,,,,,,2.14,1.93,,,,,,,,,,,4.07,2,0
158,2,07:50:01,2,65,9.0,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
159,1,07:54:03,2,60,11.6,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,3,0
160,1,07:54:15,4,63,14.4,18.6,2.8,,,,,,,,,3.74,3.97,1.77,2.19,,,,,,,,,11.66,8,0
161,1,07:54:48,3,61,17.3,4.4,,,,,,,,,,10.22,3.90,3.04,,,,,,,,,,17.15,6,0
162,1,07:55:22,2,59,9.3,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
163,2,07:56:44,2,65,8.0,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.37,2,0
164,1,07:57:44,2,63,13.2,,,,,,,,,,,3.58,2.65,,,,,,,,,,,6.24,3,0
165,2,07:58:28,2,60,11.6,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,3,0
166,2,07:59:00,2,57,8.9,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,2,0
167,1,08:00:00,2,55,7.8,,,,,,,,,,,1.34,0.75,,,,,,,,,,,2.09,2,0
168,1,08:01:48,2,63,11.4,,,,,,,,,,,3.52,2.21,,,,,,,,,,,5.73,3,0
169,2,08:03:50,2,68,11.2,,,,,,,,,,,2.87,2.96,,,,,,,,,,,5.83,3,0
170,1,08:04:42,2,65,9.5,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
171,1,08:05:06,2,71,9.3,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
172,1,08:05:21,4,61,12.0,17.8,2.7,,,,,,,,,2.61,2.03,2.02,2.02,,,,,,,,,8.67,3,0
173,2,08:05:40,2,62,11.6,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,3,0
174,1,08:05:57,2,39,11.1,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,0
175,2,08:08:21,2,63,10.4,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,3,0
176,2,08:08:41,2,60,8.6,,,,,,,,,,,1.69,1.47,,,,,,,,,,,3.16,2,0
177,2,08:10:34,2,66,11.8,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.86,3,0
178,1,08:12:25,2,61,8.7,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.01,2,0
179,1,08:16:08,2,62,10.1,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0
180,2,08:17:46,2,61,11.7,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.86,3,0
181,1,08:18:55,2,60,13.0,,,,,,,,,,,3.37,2.36,,,,,,,,,,,5.73,3,0
182,1,08:19:53,2,65,9.9,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,3,0
183,2,08:22:12,2,55,8.9,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
184,1,08:23:37,2,76,8.2,,,,,,,,,,,1.38,0.73,,,,,,,,,,,2.11,2,0
185,2,08:24:05,2,66,9.3,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
186,1,08:25:14,2,57,8.9,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
187,2,08:26:31,2,60,8.9,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,0
188,2,08:27:48,2,57,8.9,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.61,2,0
189,1,08:29:35,2,65,12.7,,,,,,,,,,,3.45,2.13,,,,,,,,,,,5.58,3,0
190,2,08:29:49,5,64,21.1,4.5,37.1,3.9,,,,,,,,10.52,13.53,12.92,6.40,7.54,,,,,,,,50.91,9,0
191,1,08:30:01,2,61,9.1,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.20,2,0
192,2,08:30:14,2,56,10.0,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,3,0
193,2,08:30:15,2,57,9.4,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0
194,2,08:30:19,2,62,9.3,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
195,1,08:30:29,2,59,9.9,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,3,0
196,2,08:31:44,2,65,10.0,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,3,0
198,1,08:33:31,2,73,10.8,,,,,,,,,,,2.92,2.45,,,,,,,,,,,5.37,3,0
199,1,08:33:32,2,66,12.0,,,,,,,,,,,2.75,1.77,,,,,,,,,,,4.52,3,0
200,1,08:33:38,2,64,6.6,,,,,,,,,,,0.87,1.66,,,,,,,,,,,2.53,2,0
201,1,08:33:43,2,57,9.1,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
202,1,08:35:02,2,48,8.1,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0
203,2,08:35:17,2,58,11.8,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,3,0
204,2,08:35:24,2,60,12.9,,,,,,,,,,,2.75,1.92,,,,,,,,,,,4.68,3,0
205,2,08:36:38,2,63,9.4,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,2,0
206,1,08:37:06,2,53,9.3,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.84,2,0
207,2,08:37:06,2,62,9.8,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0
210,1,08:39:05,2,61,8.4,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.27,2,0
211,1,08:39:30,2,63,11.6,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.98,3,0
212,1,08:39:32,2,65,11.9,,,,,,,,,,,3.05,2.02,,,,,,,,,,,5.07,3,0
213,2,08:39:50,2,66,9.5,,,,,,,,,,,1.55,1.39,,,,,,,,,,,2.94,2,0
214,1,08:40:02,2,61,11.9,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.01,3,0
215,1,08:40:05,2,62,9.4,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
216,1,08:40:07,2,63,9.9,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.88,3,0
217,1,08:40:12,2,63,9.2,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0
218,2,08:40:13,2,63,9.2,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
219,1,08:43:16,2,51,9.3,,,,,,,,,,,1.86,0.96,,,,,,,,,,,2.82,2,0
220,1,08:43:38,2,63,9.9,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,3,0
221,1,08:44:20,2,61,9.6,,,,,,,,,,,2.88,2.57,,,,,,,,,,,5.45,2,0
222,2,08:44:23,2,60,9.6,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.23,2,0
223,2,08:44:25,2,58,11.5,,,,,,,,,,,3.11,3.87,,,,,,,,,,,6.98,3,0
224,1,08:44:37,2,62,8.5,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.00,2,0
225,2,08:44:57,2,60,9.0,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.83,2,0
226,2,08:46:15,2,60,12.1,,,,,,,,,,,3.00,2.09,,,,,,,,,,,5.09,3,0
227,1,08:46:15,2,58,8.5,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0
228,1,08:46:17,2,59,9.9,,,,,,,,,,,2.54,2.46,,,,,,,,,,,5.01,3,0
229,1,08:47:00,2,61,9.3,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.99,2,0
230,1,08:47:10,2,58,8.9,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
231,1,08:47:12,2,60,8.5,,,,,,,,,,,1.63,1.58,,,,,,,,,,,3.21,2,0
232,2,08:47:48,2,39,11.2,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,3,0
233,1,08:48:35,2,58,8.6,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
234,2,08:48:55,2,52,11.2,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0
235,2,08:49:24,2,58,9.0,,,,,,,,,,,1.44,0.80,,,,,,,,,,,2.23,2,0
236,2,08:49:57,2,61,9.3,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
237,1,08:50:19,2,62,10.8,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,3,0
238,2,08:50:42,2,63,9.4,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
239,2,08:51:00,2,67,11.7,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,3,0
240,1,08:51:51,2,73,9.8,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0
241,2,08:52:25,2,60,9.1,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
242,2,08:52:32,2,79,9.9,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.20,3,0
243,1,08:53:21,2,61,9.4,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
244,2,08:54:01,2,58,8.7,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0
245,1,08:54:52,5,60,19.9,4.3,34.1,4.0,,,,,,,,9.78,11.52,12.15,10.30,10.59,,,,,,,,54.33,9,0
246,2,08:56:10,2,64,10.0,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.96,3,0
247,1,08:58:43,2,63,11.9,,,,,,,,,,,3.00,2.13,,,,,,,,,,,5.12,3,0
248,2,08:59:00,4,59,15.0,13.3,8.9,,,,,,,,,3.72,6.88,1.99,1.50,,,,,,,,,14.09,8,0
249,2,08:59:01,2,59,10.0,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,3,0
250,1,08:59:32,2,62,9.9,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.88,3,0
251,1,08:59:40,2,60,9.4,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.55,2,0
252,2,08:59:52,2,65,8.6,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
253,2,09:00:40,2,58,9.5,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.17,2,0
254,1,09:02:34,2,52,9.5,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
255,2,09:03:37,3,63,10.9,16.3,,,,,,,,,,2.50,2.77,3.07,,,,,,,,,,8.34,3,0
256,1,09:03:52,2,59,9.1,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
257,2,09:04:16,2,62,9.1,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.66,2,0
258,1,09:04:32,2,57,9.4,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.78,2,0
259,2,09:04:55,2,62,10.0,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.96,3,0
260,1,09:06:02,2,61,9.0,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
261,1,09:06:53,2,62,9.4,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.32,2,0
262,1,09:07:32,2,55,8.5,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0
263,1,09:07:54,2,62,9.4,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.30,2,0
264,2,09:08:28,2,55,10.1,,,,,,,,,,,2.67,2.70,,,,,,,,,,,5.37,3,0
265,2,09:08:30,2,52,9.6,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
266,1,09:08:32,2,60,12.0,,,,,,,,,,,2.95,1.93,,,,,,,,,,,4.88,3,0
267,1,09:08:36,2,60,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
268,1,09:09:11,2,62,9.1,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.70,2,0
269,2,09:09:22,2,64,9.0,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.79,2,0
270,1,09:09:23,2,51,9.9,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,3,0
271,2,09:09:38,2,78,9.3,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
272,2,09:09:59,2,63,9.0,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
273,2,09:10:28,2,60,9.4,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
274,1,09:10:39,2,62,9.3,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
275,1,09:11:44,2,60,8.9,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
276,1,09:12:12,2,55,9.1,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.17,2,0
277,2,09:12:12,2,57,9.4,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.77,2,0
278,1,09:12:46,2,57,12.0,,,,,,,,,,,2.98,1.94,,,,,,,,,,,4.92,3,0
279,1,09:13:02,2,55,11.2,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,3,0
280,1,09:13:44,2,61,9.2,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
281,2,09:13:53,2,63,9.3,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
282,1,09:14:22,2,66,9.0,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.32,2,0
283,1,09:14:34,2,63,9.9,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,3,0
284,2,09:14:46,2,62,9.3,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0
285,2,09:15:35,2,62,10.0,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.46,3,0
286,2,09:16:33,5,63,19.5,4.3,27.2,4.0,,,,,,,,10.95,15.42,14.77,15.02,15.16,,,,,,,,71.32,9,0
287,1,09:16:42,5,64,17.2,4.3,35.9,4.0,,,,,,,,8.88,5.38,5.50,4.91,5.41,,,,,,,,30.09,9,0
288,2,09:17:34,2,55,9.8,,,,,,,,,,,2.85,2.70,,,,,,,,,,,5.54,2,0
289,2,09:18:09,2,62,9.8,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,2,0
290,2,09:18:10,2,61,9.6,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
291,1,09:18:28,3,64,11.7,17.5,,,,,,,,,,2.49,2.18,1.01,,,,,,,,,,5.69,3,0
292,1,09:19:12,2,63,9.3,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
293,1,09:19:49,3,59,11.5,13.2,,,,,,,,,,2.71,2.16,1.23,,,,,,,,,,6.10,3,0
294,2,09:19:53,2,62,10.8,,,,,,,,,,,2.84,2.75,,,,,,,,,,,5.59,3,0
295,1,09:20:25,2,57,11.6,,,,,,,,,,,3.66,2.46,,,,,,,,,,,6.12,3,0
296,1,09:20:38,2,66,9.0,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
297,2,09:21:38,2,71,11.8,,,,,,,,,,,2.97,2.60,,,,,,,,,,,5.57,3,0
298,2,09:21:47,5,64,21.3,4.4,44.7,4.6,,,,,,,,15.45,12.89,12.78,6.48,6.81,,,,,,,,54.41,9,0
299,2,09:21:49,2,65,11.5,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0
300,2,09:24:34,2,62,9.3,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
301,2,09:24:41,5,60,14.0,29.7,3.0,3.0,,,,,,,,3.91,7.76,4.37,4.20,4.10,,,,,,,,24.34,3,0
302,2,09:24:52,2,61,10.5,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0
303,2,09:24:53,2,61,9.1,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
304,1,09:25:13,2,62,9.5,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0
306,1,09:25:31,2,60,11.1,,,,,,,,,,,2.67,2.47,,,,,,,,,,,5.15,3,0
308,1,09:25:38,2,65,12.0,,,,,,,,,,,2.78,1.83,,,,,,,,,,,4.61,3,0
309,1,09:26:22,2,62,9.3,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.44,2,0
310,2,09:26:35,2,63,9.0,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
311,1,09:26:58,2,61,10.7,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.98,3,0
312,1,09:28:45,2,65,13.3,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.57,3,0
313,2,09:30:34,2,64,9.1,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
314,1,09:30:35,2,54,9.4,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.63,2,0
315,2,09:30:42,2,61,9.3,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
316,1,09:30:58,2,62,9.9,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.53,3,0
317,2,09:31:34,2,61,8.6,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.63,2,0
318,1,09:33:49,2,65,9.9,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,3,0
319,1,09:35:17,2,78,8.3,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.70,2,0
320,1,09:35:25,2,71,9.6,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0
321,1,09:36:16,2,65,9.6,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.47,2,0
322,1,09:37:03,4,60,13.1,19.5,2.7,,,,,,,,,3.66,4.40,1.46,2.46,,,,,,,,,11.97,3,0
323,2,09:37:57,2,58,11.6,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0
324,2,09:38:59,2,60,9.6,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.02,2,0
325,2,09:39:12,2,58,9.5,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
326,2,09:39:27,2,68,8.9,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0
327,1,09:39:49,2,64,8.2,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
328,2,09:40:36,2,70,10.8,,,,,,,,,,,2.89,2.64,,,,,,,,,,,5.53,3,0
329,1,09:41:19,2,62,12.0,,,,,,,,,,,3.49,2.44,,,,,,,,,,,5.93,3,0
330,1,09:41:23,2,62,9.1,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.71,2,0
331,1,09:42:54,2,62,9.4,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
332,1,09:43:17,2,62,11.6,,,,,,,,,,,3.12,2.39,,,,,,,,,,,5.51,3,0
333,1,09:43:41,2,63,10.4,,,,,,,,,,,2.99,2.92,,,,,,,,,,,5.90,3,0
334,2,09:44:20,2,60,12.0,,,,,,,,,,,2.75,1.90,,,,,,,,,,,4.66,3,0
335,2,09:45:23,2,63,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
336,1,09:45:34,2,60,9.5,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.59,2,0
337,1,09:45:48,2,64,8.0,,,,,,,,,,,1.44,1.23,,,,,,,,,,,2.68,2,0
338,1,09:45:59,2,68,8.5,,,,,,,,,,,1.30,0.89,,,,,,,,,,,2.19,2,0
339,1,09:46:16,2,68,8.5,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
340,1,09:46:22,2,60,9.6,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
341,1,09:46:22,2,60,9.4,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0
342,1,09:46:24,2,60,9.4,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0
343,1,09:46:25,2,62,9.3,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
344,1,09:46:40,2,63,8.8,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0
345,1,09:47:15,2,65,8.9,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.76,2,0
346,2,09:47:36,2,63,10.5,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,3,0
347,1,09:47:40,2,62,9.4,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
348,2,09:47:44,2,61,8.4,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.24,2,0
349,1,09:47:54,2,59,12.0,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0
350,2,09:48:21,2,65,11.8,,,,,,,,,,,3.12,2.30,,,,,,,,,,,5.42,3,0
351,1,09:48:24,2,61,11.1,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,3,0
352,2,09:48:26,2,59,9.0,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
353,1,09:48:48,2,62,8.7,,,,,,,,,,,1.72,1.50,,,,,,,,,,,3.21,2,0
354,1,09:48:52,2,61,8.6,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0
355,2,09:48:55,2,74,9.5,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
356,1,09:49:14,2,63,8.7,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.80,2,0
357,1,09:49:33,2,64,9.0,,,,,,,,,,,1.86,0.96,,,,,,,,,,,2.82,2,0
358,2,09:50:15,2,58,9.1,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
359,1,09:50:55,2,60,9.1,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
360,2,09:51:04,2,67,9.0,,,,,,,,,,,1.56,1.45,,,,,,,,,,,3.00,2,0
361,2,09:52:16,2,62,9.8,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,3,0
362,1,09:52:42,2,62,9.2,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0
363,1,09:53:11,3,66,11.7,13.6,,,,,,,,,,2.71,1.83,0.47,,,,,,,,,,5.02,3,0
364,1,09:53:33,2,61,9.6,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,2,0
365,1,09:53:37,2,61,8.6,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.84,2,0
366,1,09:54:10,5,63,17.1,4.2,33.7,4.0,,,,,,,,10.78,12.21,12.29,6.77,7.33,,,,,,,,49.39,9,0
367,1,09:55:01,2,59,8.7,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0
368,2,09:55:22,2,64,9.1,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
369,1,09:55:24,2,60,8.8,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.76,2,0
370,1,09:55:29,2,57,12.0,,,,,,,,,,,3.14,2.63,,,,,,,,,,,5.77,3,0