veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,08:31:30,2,70,8.7,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0,70,min5.tye,,,42.7
2,4,08:31:30,2,69,8.5,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,0,90,min5.tye,,,42.7
3,1,08:31:31,2,68,9.2,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,41,min5.tye,,,42.6
4,4,08:31:42,2,65,8.8,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0,34,min5.tye,,,42.7
5,1,08:31:48,2,68,8.7,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.04,2,0,18,min5.tye,,,42.6
6,1,08:32:04,2,64,11.4,,,,,,,,,,,2.86,2.74,,,,,,,,,,,5.59,3,0,38,min5.tye,,,42.0
7,4,08:32:06,2,71,8.7,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,2,0,48,min5.tye,,,42.2
1,4,08:33:06,2,67,9.2,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.40,2,3,77,min5.tye,,,42.6
2,1,08:33:39,2,69,9.3,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.42,2,3,34,min5.tye,,,42.8
3,1,08:34:12,2,69,10.1,,,,,,,,,,,3.00,3.29,,,,,,,,,,,6.29,3,3,73,min5.tye,,,42.7
4,1,08:34:17,2,69,8.9,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,3,81,min5.tye,,,42.9
5,4,08:34:18,2,66,9.1,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,3,40,min5.tye,,,42.8
6,1,08:34:24,2,67,8.8,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,3,17,min5.tye,,,43.0
7,4,08:34:27,2,65,9.5,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,2,3,49,min5.tye,,,43.1
8,4,08:34:44,2,67,9.5,,,,,,,,,,,2.68,2.46,,,,,,,,,,,5.14,2,3,64,min5.tye,,,43.4
9,1,08:34:47,2,65,9.1,,,,,,,,,,,1.83,1.97,,,,,,,,,,,3.80,2,3,48,min5.tye,,,43.4
10,3,08:34:50,2,75,14.6,,,,,,,,,,,5.67,3.74,,,,,,,,,,,9.40,5,3,90,min5.tye,,,43.5
11,4,08:34:53,2,66,9.8,,,,,,,,,,,2.84,2.36,,,,,,,,,,,5.19,3,3,42,min5.tye,,,43.5
12,1,08:34:54,2,62,11.3,,,,,,,,,,,2.77,2.96,,,,,,,,,,,5.73,3,3,73,min5.tye,,,43.6
13,1,08:35:01,2,68,8.7,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,3,91,min5.tye,,,43.7
14,4,08:35:23,2,66,8.7,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,3,19,min5.tye,,,44.0
15,4,08:35:47,5,65,14.6,4.6,31.3,4.0,,,,,,,,12.32,16.15,15.05,14.42,13.62,,,,,,,,71.56,9,3,57,min5.tye,,,44.3
16,4,08:36:07,2,72,9.1,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,3,59,min5.tye,,,44.6
17,1,08:36:24,2,68,9.1,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.04,2,3,43,min5.tye,,,44.9
18,1,08:36:49,4,64,11.2,20.1,2.7,,,,,,,,,3.01,4.38,1.76,1.94,,,,,,,,,11.08,3,3,30,min5.tye,,,45.1
19,1,08:36:58,5,58,18.3,4.7,21.4,8.2,,,,,,,,13.53,15.93,15.72,11.78,15.01,,,,,,,,71.96,9,3,27,min5.tye,,,45.2
20,4,08:37:01,2,69,8.9,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,3,80,min5.tye,,,45.2
21,1,08:37:02,3,63,19.3,4.8,,,,,,,,,,13.71,8.42,6.79,,,,,,,,,,28.93,6,3,57,min5.tye,,,45.2
22,4,08:37:12,2,65,12.1,,,,,,,,,,,3.49,2.59,,,,,,,,,,,6.08,3,3,16,min5.tye,,,45.4
23,4,08:37:19,2,72,9.0,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,3,88,min5.tye,,,45.3
24,3,08:37:40,3,75,9.6,14.8,,,,,,,,,,2.78,3.36,1.88,,,,,,,,,,8.02,2,3,83,min5.tye,,,45.5
25,4,08:37:42,2,68,9.4,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,3,84,min5.tye,,,45.5
26,4,08:38:01,2,62,8.2,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,3,2,min5.tye,,,45.7
27,1,08:38:11,6,64,14.0,4.4,20.2,4.2,4.4,,,,,,,10.07,17.95,17.75,8.66,17.03,17.27,,,,,,,88.73,10,3,31,min5.tye,,,45.8
28,3,08:38:13,2,71,9.2,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.10,2,3,16,min5.tye,,,45.8
29,4,08:38:14,2,69,9.7,,,,,,,,,,,3.04,2.92,,,,,,,,,,,5.96,2,3,72,min5.tye,,,45.8
30,3,08:38:15,2,74,9.5,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,3,23,min5.tye,,,45.8
31,1,08:38:30,2,68,8.7,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,3,65,min5.tye,,,45.9
32,1,08:38:32,2,68,13.3,,,,,,,,,,,3.62,4.19,,,,,,,,,,,7.80,3,3,79,min5.tye,,,45.9
33,4,08:38:34,3,66,9.6,12.5,,,,,,,,,,1.77,1.34,0.27,,,,,,,,,,3.38,2,3,47,min5.tye,,,45.9
34,2,08:38:36,2,69,8.8,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,3,82,min5.tye,,,45.9
35,4,08:39:23,2,64,9.0,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.49,2,3,50,min5.tye,,,46.2
36,1,08:39:33,4,56,12.1,12.7,2.6,,,,,,,,,3.19,4.26,1.56,1.72,,,,,,,,,10.72,3,3,59,min5.tye,,,46.3
37,4,08:39:47,2,56,8.4,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,3,54,min5.tye,,,46.3
38,1,08:39:53,2,64,11.2,,,,,,,,,,,2.41,2.89,,,,,,,,,,,5.30,3,3,94,min5.tye,,,46.4
39,4,08:39:55,2,65,9.3,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.59,2,3,48,min5.tye,,,46.4
40,1,08:40:06,2,71,9.5,,,,,,,,,,,2.38,2.23,,,,,,,,,,,4.62,2,3,59,min5.tye,,,46.4
41,4,08:40:08,2,70,9.1,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,3,65,min5.tye,,,46.4
42,1,08:40:23,2,71,10.1,,,,,,,,,,,2.55,2.38,,,,,,,,,,,4.93,3,3,41,min5.tye,,,46.5
43,4,08:40:29,2,60,9.2,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,3,43,min5.tye,,,46.5
44,1,08:40:33,2,70,8.8,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.38,2,3,84,min5.tye,,,46.5
45,3,08:40:37,2,65,29.8,,,,,,,,,,,4.25,6.46,,,,,,,,,,,10.71,4,3:8,71,min5.tye,,,46.5
46,3,08:40:38,1,60,,,,,,,,,,,,6.48,,,,,,,,,,,,6.48,15,3:9:19,32,min5.tye,,,46.5
47,4,08:40:46,5,70,14.6,4.5,24.3,4.2,,,,,,,,8.98,4.32,5.40,3.59,3.70,,,,,,,,25.99,9,3,32,min5.tye,,,46.6
48,1,08:41:14,4,61,17.7,4.3,30.3,,,,,,,,,11.37,20.20,20.09,17.76,,,,,,,,,69.42,8,3,20,min5.tye,,,46.6
49,1,08:41:21,2,73,9.5,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,3,5,min5.tye,,,46.6
50,4,08:41:47,2,63,9.2,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,3,27,min5.tye,,,46.7
51,1,08:41:50,5,58,14.3,4.4,29.3,4.3,,,,,,,,10.33,18.61,17.74,17.50,17.05,,,,,,,,81.22,9,3,52,min5.tye,,,46.7
52,4,08:42:04,2,76,8.6,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,3,38,min5.tye,,,46.8
53,4,08:42:20,2,71,8.9,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,3,36,min5.tye,,,46.8
54,1,08:42:25,4,54,20.4,4.5,7.0,,,,,,,,,19.70,18.07,17.35,5.73,,,,,,,,,60.86,8,3,13,min5.tye,,,46.7
55,1,08:42:30,2,60,10.0,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.03,3,3,59,min5.tye,,,46.9
56,4,08:42:32,5,57,17.0,4.4,30.6,10.1,,,,,,,,11.13,5.45,4.93,2.76,2.72,,,,,,,,27.00,9,3,82,min5.tye,,,46.9
57,4,08:43:06,2,71,17.2,,,,,,,,,,,6.69,12.07,,,,,,,,,,,18.76,5,3,16,min5.tye,,,46.9
58,1,08:43:24,2,71,8.8,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,3,84,min5.tye,,,46.9
59,4,08:43:29,2,64,9.3,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,3,15,min5.tye,,,46.9
60,4,08:43:44,2,70,12.1,,,,,,,,,,,3.48,2.39,,,,,,,,,,,5.87,3,3,37,min5.tye,,,47.0
61,1,08:43:52,2,66,9.1,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.84,2,3,70,min5.tye,,,46.9
62,1,08:43:53,2,65,8.8,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.20,2,3,9,min5.tye,,,46.9
63,2,08:43:55,2,67,9.8,,,,,,,,,,,3.27,3.19,,,,,,,,,,,6.45,2,3,89,min5.tye,,,46.9
64,4,08:43:56,2,67,9.9,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.61,3,3,43,min5.tye,,,47.1
65,1,08:43:57,2,64,8.7,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,3,35,min5.tye,,,46.9
66,4,08:44:17,2,73,9.1,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,2,3,8,min5.tye,,,47.0
67,4,08:44:27,2,67,8.9,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,2,3,42,min5.tye,,,47.0
68,4,08:44:32,2,70,9.4,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,2,3,92,min5.tye,,,47.0
69,4,08:44:36,2,68,9.5,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,2,3,32,min5.tye,,,47.0
70,1,08:44:46,5,69,15.7,4.3,32.1,4.1,,,,,,,,9.96,5.37,5.12,3.80,2.86,,,,,,,,27.11,9,3,73,min5.tye,,,47.1
71,1,08:45:37,2,58,22.9,,,,,,,,,,,7.60,11.49,,,,,,,,,,,19.09,5,3,60,min5.tye,,,47.1
72,3,08:45:45,2,71,8.7,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,3,86,min5.tye,,,47.1
73,4,08:45:50,2,63,9.8,,,,,,,,,,,2.98,2.76,,,,,,,,,,,5.74,2,3,83,min5.tye,,,47.1
74,4,08:46:01,2,65,13.2,,,,,,,,,,,3.77,4.66,,,,,,,,,,,8.43,3,3,23,min5.tye,,,47.2
75,1,08:46:07,2,65,9.3,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.58,2,3,56,min5.tye,,,47.2
76,4,08:46:12,2,66,9.4,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,3,38,min5.tye,,,47.2
77,1,08:46:18,2,61,9.5,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,3,13,min5.tye,,,47.2
78,4,08:46:21,2,67,11.1,,,,,,,,,,,2.80,3.29,,,,,,,,,,,6.09,3,3,76,min5.tye,,,47.2
79,4,08:46:23,2,68,9.4,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,2,3,12,min5.tye,,,47.2
80,4,08:46:25,2,71,9.0,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,3,73,min5.tye,,,47.2
81,1,08:47:01,2,66,10.6,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.47,3,3,45,min5.tye,,,47.2
82,4,08:47:21,2,71,8.7,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,3,48,min5.tye,,,47.3
83,4,08:47:27,2,66,11.8,,,,,,,,,,,3.26,2.36,,,,,,,,,,,5.62,3,3,57,min5.tye,,,47.3
84,4,08:47:42,2,63,13.4,,,,,,,,,,,3.17,4.14,,,,,,,,,,,7.30,3,3,91,min5.tye,,,47.2
85,1,08:48:05,2,66,9.1,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,3,47,min5.tye,,,47.3
86,1,08:48:16,2,61,11.8,,,,,,,,,,,2.87,2.85,,,,,,,,,,,5.72,3,3,33,min5.tye,,,47.3
87,1,08:48:30,2,69,9.3,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,3,61,min5.tye,,,47.3
88,2,08:48:30,2,62,11.1,,,,,,,,,,,2.79,3.92,,,,,,,,,,,6.72,3,3,14,min5.tye,,,47.3
89,4,08:48:40,2,76,9.1,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,3,85,min5.tye,,,47.3
90,4,08:48:45,2,59,9.4,,,,,,,,,,,2.62,1.65,,,,,,,,,,,4.27,2,3,56,min5.tye,,,47.3
91,1,08:48:50,2,66,8.7,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.95,2,3,31,min5.tye,,,47.3
92,4,08:48:55,6,67,12.1,4.3,30.7,4.2,4.1,,,,,,,10.12,18.65,17.47,13.01,10.93,11.49,,,,,,,81.66,10,3,86,min5.tye,,,47.4
93,4,08:48:59,2,65,12.0,,,,,,,,,,,3.29,2.55,,,,,,,,,,,5.85,3,3,61,min5.tye,,,47.4
94,1,08:49:18,2,70,9.3,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,3,29,min5.tye,,,47.3
95,4,08:49:22,2,66,9.0,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,3,51,min5.tye,,,47.3
96,4,08:49:35,2,71,10.0,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,3,3,99,min5.tye,,,47.3
97,1,08:49:36,5,61,17.1,4.3,36.7,4.1,,,,,,,,9.97,5.52,6.57,4.18,3.42,,,,,,,,29.67,9,3,30,min5.tye,,,47.4
98,1,08:49:49,4,52,17.7,4.3,32.6,,,,,,,,,10.77,18.51,17.44,21.38,,,,,,,,,68.11,8,3,79,min5.tye,,,47.3
99,4,08:50:05,2,61,8.5,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,3,17,min5.tye,,,47.4
100,4,08:50:10,2,70,8.9,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,2,3,45,min5.tye,,,47.4
101,1,08:50:17,2,68,8.8,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,3,39,min5.tye,,,47.4
102,1,08:50:19,2,73,9.1,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,3,76,min5.tye,,,47.4
103,4,08:50:19,2,66,8.7,,,,,,,,,,,1.85,1.67,,,,,,,,,,,3.51,2,3,62,min5.tye,,,47.4
104,3,08:50:22,2,66,8.8,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,3,9,min5.tye,,,47.4
105,4,08:50:26,2,66,8.8,,,,,,,,,,,2.12,2.15,,,,,,,,,,,4.27,2,3,14,min5.tye,,,47.4
106,1,08:50:52,2,67,8.8,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,3,5,min5.tye,,,47.5
107,1,08:51:03,2,68,8.4,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,3,57,min5.tye,,,47.4
108,1,08:51:06,2,66,8.8,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.84,2,3,70,min5.tye,,,47.4
109,1,08:51:11,2,62,9.6,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,3,44,min5.tye,,,47.4
110,4,08:51:12,2,64,9.3,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,3,8,min5.tye,,,47.4
111,1,08:51:16,2,67,9.5,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.06,2,3,55,min5.tye,,,47.4
112,1,08:51:34,2,58,12.2,,,,,,,,,,,3.59,2.63,,,,,,,,,,,6.22,3,3,96,min5.tye,,,47.4
113,1,08:51:38,2,59,9.3,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,2,3,53,min5.tye,,,47.4
114,1,08:52:03,2,72,9.6,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,3,75,min5.tye,,,47.6
115,4,08:52:11,2,72,11.6,,,,,,,,,,,3.22,2.37,,,,,,,,,,,5.59,3,3,44,min5.tye,,,47.5
116,1,08:52:27,2,65,8.8,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,3,54,min5.tye,,,47.5
117,3,08:52:29,2,67,8.9,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.79,2,3,25,min5.tye,,,47.5
118,1,08:52:34,2,68,9.7,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.60,2,3,10,min5.tye,,,47.5
119,4,08:53:02,2,62,14.2,,,,,,,,,,,10.10,21.92,,,,,,,,,,,32.02,5,3,74,min5.tye,,,47.5
120,1,08:53:07,2,56,11.7,,,,,,,,,,,3.28,3.97,,,,,,,,,,,7.26,3,3,100,min5.tye,,,47.6
121,1,08:53:09,2,68,9.2,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.79,2,3,33,min5.tye,,,47.6
122,4,08:53:09,2,65,8.8,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.03,2,3,26,min5.tye,,,47.6
123,4,08:53:28,2,63,10.6,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,3,3,34,min5.tye,,,47.6
124,4,08:53:31,2,67,9.2,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.56,2,3,93,min5.tye,,,47.6
125,4,08:53:38,2,71,8.6,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.38,2,3,17,min5.tye,,,47.5
126,4,08:53:48,2,72,9.5,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,3,24,min5.tye,,,47.6
127,1,08:53:56,2,67,13.2,,,,,,,,,,,4.16,2.95,,,,,,,,,,,7.11,3,3,82,min5.tye,,,47.6
128,4,08:53:58,5,64,18.4,4.3,30.5,4.0,,,,,,,,11.42,16.06,15.93,16.76,15.85,,,,,,,,76.02,9,3,47,min5.tye,,,47.6
129,4,08:54:05,2,65,8.8,,,,,,,,,,,1.89,1.74,,,,,,,,,,,3.63,2,3,78,min5.tye,,,47.7
130,3,08:54:11,2,70,13.2,,,,,,,,,,,4.75,4.18,,,,,,,,,,,8.92,3,3,24,min5.tye,,,47.6
131,4,08:54:12,2,61,11.2,,,,,,,,,,,3.04,2.00,,,,,,,,,,,5.05,3,3,19,min5.tye,,,47.6
132,1,08:54:25,5,57,17.3,35.7,4.1,4.2,,,,,,,,12.45,19.88,13.12,13.78,12.73,,,,,,,,71.96,10,3,51,min5.tye,,,47.7
133,1,08:54:35,2,68,8.8,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,3,25,min5.tye,,,47.7
134,1,08:54:49,2,70,12.1,,,,,,,,,,,3.17,3.58,,,,,,,,,,,6.75,3,3,70,min5.tye,,,47.6
135,4,08:55:30,2,71,8.8,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.31,2,3,22,min5.tye,,,47.6
136,4,08:56:16,2,65,10.9,,,,,,,,,,,2.56,2.69,,,,,,,,,,,5.25,3,3,94,min5.tye,,,47.7
137,1,08:56:34,5,56,12.0,4.4,26.5,5.1,,,,,,,,10.87,19.28,18.51,19.83,18.17,,,,,,,,86.66,9,3,32,min5.tye,,,47.7
138,1,08:57:00,2,68,9.0,,,,,,,,,,,2.22,2.49,,,,,,,,,,,4.70,2,3,27,min5.tye,,,47.7
139,4,08:57:19,2,69,9.1,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,3,31,min5.tye,,,47.8
140,1,08:57:24,2,71,10.1,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.95,3,3,56,min5.tye,,,47.8
141,4,08:57:42,2,69,11.3,,,,,,,,,,,3.14,2.48,,,,,,,,,,,5.62,3,3,25,min5.tye,,,47.8
142,4,08:57:51,2,66,9.3,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,3,95,min5.tye,,,47.7
143,4,08:58:00,2,71,11.6,,,,,,,,,,,2.46,2.75,,,,,,,,,,,5.21,3,3,86,min5.tye,,,47.7
144,1,08:58:11,2,56,12.1,,,,,,,,,,,2.97,4.66,,,,,,,,,,,7.63,3,3,57,min5.tye,,,47.6
145,1,08:58:30,2,63,8.7,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.66,2,3,32,min5.tye,,,47.7
146,4,08:58:34,2,65,11.6,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.46,3,3,80,min5.tye,,,47.7
147,1,08:58:43,6,63,15.2,4.3,23.2,5.4,5.3,,,,,,,9.37,5.89,5.61,4.05,4.52,3.98,,,,,,,33.42,10,3,10,min5.tye,,,47.7
148,1,08:59:04,3,57,12.1,17.0,,,,,,,,,,3.15,3.01,1.34,,,,,,,,,,7.49,3,3,12,min5.tye,,,47.8
149,2,08:59:04,2,65,25.0,,,,,,,,,,,2.59,8.00,,,,,,,,,,,10.59,14,3:8,56,min5.tye,,,47.8
150,2,08:59:05,1,60,,,,,,,,,,,,7.03,,,,,,,,,,,,7.03,15,3:9:19,9,min5.tye,,,47.8
151,1,08:59:10,2,67,11.0,,,,,,,,,,,3.29,3.55,,,,,,,,,,,6.84,3,3,14,min5.tye,,,47.8
152,1,08:59:48,2,66,10.0,,,,,,,,,,,3.03,3.20,,,,,,,,,,,6.22,3,3,87,min5.tye,,,47.8
153,1,08:59:54,2,64,10.1,,,,,,,,,,,2.72,2.81,,,,,,,,,,,5.53,3,3,34,min5.tye,,,47.8
154,1,08:59:57,2,71,11.4,,,,,,,,,,,3.22,3.13,,,,,,,,,,,6.35,3,3,63,min5.tye,,,47.8
155,1,09:00:03,2,69,12.2,,,,,,,,,,,2.85,3.22,,,,,,,,,,,6.07,3,3,15,min5.tye,,,47.8
156,2,09:00:08,2,68,10.1,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.25,3,3,32,min5.tye,,,47.8
157,1,09:00:12,2,66,14.6,,,,,,,,,,,5.14,3.15,,,,,,,,,,,8.28,5,3,61,min5.tye,,,47.8
158,4,09:00:14,2,66,10.8,,,,,,,,,,,3.69,3.53,,,,,,,,,,,7.23,3,3,27,min5.tye,,,47.8
159,4,09:00:19,2,74,8.6,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,3,10,min5.tye,,,47.8
160,4,09:00:35,2,70,8.9,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,3,45,min5.tye,,,47.8
161,1,09:00:46,2,61,22.9,,,,,,,,,,,9.32,11.37,,,,,,,,,,,20.69,5,3,76,min5.tye,,,47.8
162,4,09:00:51,3,71,14.0,13.0,,,,,,,,,,3.69,2.90,0.81,,,,,,,,,,7.41,8,3,3,min5.tye,,,47.9
163,1,09:00:56,3,62,13.4,22.3,,,,,,,,,,8.39,17.57,10.19,,,,,,,,,,36.15,8,3,46,min5.tye,,,48.0
164,4,09:01:04,2,65,8.9,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,3,84,min5.tye,,,47.9
165,1,09:01:24,2,68,8.7,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.93,2,3,1,min5.tye,,,47.9
166,4,09:01:25,2,70,12.8,,,,,,,,,,,3.85,2.77,,,,,,,,,,,6.62,3,3,29,min5.tye,,,47.9
167,4,09:01:39,2,59,10.2,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,3,3,17,min5.tye,,,47.9
168,3,09:01:40,2,68,9.1,,,,,,,,,,,1.84,2.06,,,,,,,,,,,3.89,2,3,63,min5.tye,,,47.9
169,1,09:01:50,2,70,9.6,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.56,2,3,27,min5.tye,,,47.9
170,4,09:01:50,2,66,8.2,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,3,46,min5.tye,,,47.9
171,4,09:02:14,2,63,9.1,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,3,20,min5.tye,,,47.9
172,4,09:02:21,2,67,9.4,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,3,56,min5.tye,,,47.9
173,1,09:02:30,2,61,8.9,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,3,75,min5.tye,,,47.9
174,4,09:02:56,5,66,13.4,4.4,29.4,4.0,,,,,,,,10.70,4.80,4.76,3.93,3.83,,,,,,,,28.02,9,3,12,min5.tye,,,48.0
175,1,09:02:58,2,68,8.5,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,3,10,min5.tye,,,48.0
176,2,09:03:01,2,70,8.7,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.71,2,3,15,min5.tye,,,48.0
177,1,09:03:02,2,67,11.0,,,,,,,,,,,3.16,2.99,,,,,,,,,,,6.16,3,3,11,min5.tye,,,48.0
178,4,09:03:12,2,71,9.0,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.70,2,3,47,min5.tye,,,48.0
179,4,09:03:22,2,70,11.1,,,,,,,,,,,2.76,2.89,,,,,,,,,,,5.65,3,3,10,min5.tye,,,48.0
180,3,09:03:25,5,69,17.3,4.4,33.9,4.2,,,,,,,,12.84,9.55,8.38,7.00,6.23,,,,,,,,43.99,9,3,36,min5.tye,,,48.0
181,4,09:03:25,2,64,9.7,,,,,,,,,,,3.11,2.59,,,,,,,,,,,5.70,2,3,22,min5.tye,,,48.0
182,1,09:03:31,2,65,9.0,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,3,12,min5.tye,,,48.0
183,4,09:04:00,5,64,18.1,4.3,33.3,10.2,,,,,,,,12.48,15.85,15.61,18.54,17.41,,,,,,,,79.90,9,3,99,min5.tye,,,48.0
184,1,09:04:21,5,65,14.5,4.5,30.5,4.5,,,,,,,,10.84,17.58,17.50,17.34,18.14,,,,,,,,81.41,9,3,41,min5.tye,,,48.0
185,1,09:04:23,2,62,22.9,,,,,,,,,,,7.49,12.47,,,,,,,,,,,19.95,5,3,45,min5.tye,,,48.0
186,4,09:04:34,2,67,9.3,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,3,39,min5.tye,,,48.0
187,4,09:04:39,2,67,9.2,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,3,60,min5.tye,,,48.1
188,1,09:04:43,2,67,10.4,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,3,3,17,min5.tye,,,48.1
189,1,09:05:40,2,57,23.4,,,,,,,,,,,8.13,14.89,,,,,,,,,,,23.03,5,3,86,min5.tye,,,48.1
190,4,09:05:55,2,68,10.2,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,3,3,93,min5.tye,,,48.1
191,1,09:05:56,2,70,9.7,,,,,,,,,,,2.49,2.48,,,,,,,,,,,4.97,2,3,26,min5.tye,,,48.2
192,4,09:06:02,2,67,8.9,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.35,2,3,80,min5.tye,,,48.1
193,1,09:06:10,2,68,11.7,,,,,,,,,,,3.90,3.54,,,,,,,,,,,7.44,3,3,36,min5.tye,,,48.2
194,2,09:06:46,2,61,9.4,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.61,2,3,30,min5.tye,,,48.2
195,3,09:06:55,2,67,9.0,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.12,2,3,7,min5.tye,,,48.3
196,4,09:06:55,2,65,13.9,,,,,,,,,,,4.64,5.90,,,,,,,,,,,10.54,5,3,28,min5.tye,,,48.3
197,4,09:07:02,2,56,8.4,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,3,72,min5.tye,,,48.3
198,3,09:07:03,2,72,8.8,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,3,80,min5.tye,,,48.3
199,1,09:07:07,2,61,9.5,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,3,81,min5.tye,,,48.3
200,4,09:07:21,3,65,12.1,15.2,,,,,,,,,,3.42,3.62,2.06,,,,,,,,,,9.10,3,3,51,min5.tye,,,48.3
201,2,09:07:23,2,75,12.2,,,,,,,,,,,3.33,2.59,,,,,,,,,,,5.92,3,3,28,min5.tye,,,48.3
202,1,09:07:24,2,72,8.2,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.45,2,3,93,min5.tye,,,48.3
203,4,09:07:24,2,63,9.0,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.61,2,3,27,min5.tye,,,48.3
204,1,09:07:46,2,58,10.1,,,,,,,,,,,2.55,2.33,,,,,,,,,,,4.89,3,3,93,min5.tye,,,48.3
205,1,09:07:47,2,56,10.1,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.67,3,3,30,min5.tye,,,48.3
206,4,09:07:55,2,58,8.5,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,3,55,min5.tye,,,48.3
207,1,09:08:00,2,64,8.7,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,3,99,min5.tye,,,48.3
208,4,09:08:03,2,58,9.2,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,3,37,min5.tye,,,48.3
209,4,09:08:05,2,58,8.7,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.41,2,3,93,min5.tye,,,48.3
210,1,09:08:18,2,55,9.4,,,,,,,,,,,2.64,2.49,,,,,,,,,,,5.13,2,3,88,min5.tye,,,48.3
211,4,09:08:52,2,70,10.0,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.20,3,3,25,min5.tye,,,48.4
212,4,09:08:55,2,60,8.7,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,3,88,min5.tye,,,48.4
213,3,09:09:17,5,73,14.0,4.4,24.3,4.3,,,,,,,,11.10,7.17,7.28,5.61,5.25,,,,,,,,36.41,9,3,8,min5.tye,,,48.5
214,4,09:09:17,2,64,8.8,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,3,38,min5.tye,,,48.5
215,1,09:09:19,2,69,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.31,2,3,8,min5.tye,,,48.5
216,4,09:09:31,2,63,9.0,,,,,,,,,,,2.02,2.06,,,,,,,,,,,4.08,2,3,43,min5.tye,,,48.4
217,4,09:09:34,2,67,12.0,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.84,3,3,37,min5.tye,,,48.4
218,4,09:09:39,2,73,8.4,,,,,,,,,,,1.87,1.13,,,,,,,,,,,2.99,2,3,46,min5.tye,,,48.4
219,1,09:09:51,2,72,11.4,,,,,,,,,,,3.12,3.11,,,,,,,,,,,6.24,3,3,63,min5.tye,,,48.5
220,1,09:10:03,2,69,9.0,,,,,,,,,,,2.03,2.21,,,,,,,,,,,4.24,2,3,41,min5.tye,,,48.5
221,1,09:10:13,2,63,12.2,,,,,,,,,,,2.79,2.58,,,,,,,,,,,5.37,3,3,10,min5.tye,,,48.4
222,1,09:10:15,2,63,9.4,,,,,,,,,,,1.83,1.85,,,,,,,,,,,3.67,2,3,48,min5.tye,,,48.5
223,4,09:10:29,2,66,8.7,,,,,,,,,,,1.72,1.55,,,,,,,,,,,3.28,2,3,18,min5.tye,,,48.6
224,1,09:10:35,2,65,10.7,,,,,,,,,,,2.91,2.64,,,,,,,,,,,5.55,3,3,31,min5.tye,,,48.5
225,4,09:10:43,2,64,8.7,,,,,,,,,,,1.30,1.02,,,,,,,,,,,2.32,2,3,56,min5.tye,,,48.6
226,4,09:10:47,2,66,11.7,,,,,,,,,,,2.78,2.32,,,,,,,,,,,5.10,3,3,78,min5.tye,,,48.6
227,4,09:10:52,2,64,8.9,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,3,1,min5.tye,,,48.6
228,4,09:11:09,2,68,8.6,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,3,31,min5.tye,,,48.6
229,4,09:11:19,2,69,8.9,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,3,44,min5.tye,,,48.5
230,2,09:11:38,2,58,22.8,,,,,,,,,,,6.70,9.35,,,,,,,,,,,16.05,5,3,81,min5.tye,,,48.5
231,4,09:11:48,2,73,10.9,,,,,,,,,,,2.00,1.88,,,,,,,,,,,3.88,3,3,97,min5.tye,,,48.5
232,1,09:11:55,2,56,8.4,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,2,3,69,min5.tye,,,48.5
233,2,09:12:04,2,67,9.7,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.25,2,3,60,min5.tye,,,48.5
234,4,09:12:05,2,69,10.2,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,3,3,46,min5.tye,,,48.5
235,4,09:12:21,2,67,9.3,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,3,27,min5.tye,,,48.6
236,1,09:12:36,2,65,12.2,,,,,,,,,,,3.41,3.34,,,,,,,,,,,6.74,3,3,40,min5.tye,,,48.6
237,1,09:12:39,2,64,8.5,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,3,9,min5.tye,,,48.6
238,4,09:12:46,2,70,9.2,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.87,2,3,62,min5.tye,,,48.5
239,4,09:12:48,2,69,9.3,,,,,,,,,,,2.10,1.92,,,,,,,,,,,4.01,2,3,46,min5.tye,,,48.4
240,4,09:12:50,2,70,9.4,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,3,18,min5.tye,,,48.5
241,4,09:13:13,2,66,8.7,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,3,40,min5.tye,,,48.5
242,1,09:13:20,2,61,9.8,,,,,,,,,,,3.31,3.31,,,,,,,,,,,6.62,3,3,83,min5.tye,,,48.6
243,1,09:13:36,2,67,10.2,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.72,3,3,67,min5.tye,,,48.6
244,4,09:13:45,2,67,8.8,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,3,74,min5.tye,,,48.5
245,1,09:13:53,2,63,9.1,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,3,25,min5.tye,,,48.6
246,4,09:13:54,2,67,8.6,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,3,32,min5.tye,,,48.6
247,3,09:14:08,2,72,12.1,,,,,,,,,,,3.62,2.53,,,,,,,,,,,6.15,3,3,76,min5.tye,,,48.7
248,4,09:14:11,2,70,8.6,,,,,,,,,,,1.16,0.71,,,,,,,,,,,1.87,2,3,27,min5.tye,,,48.6
249,4,09:14:33,2,69,10.6,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,3,3,49,min5.tye,,,48.6
250,4,09:14:35,2,66,12.2,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.38,3,3,22,min5.tye,,,48.6
251,4,09:14:45,2,69,9.4,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,3,21,min5.tye,,,48.7
252,4,09:14:47,2,71,8.7,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,3,21,min5.tye,,,48.7
253,4,09:14:53,2,66,9.5,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,3,3,min5.tye,,,48.7
254,4,09:15:02,2,68,8.6,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,3,42,min5.tye,,,48.6
255,2,09:15:03,2,76,8.6,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,3,80,min5.tye,,,48.7
256,4,09:15:07,2,65,9.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,3,77,min5.tye,,,48.6
257,4,09:15:13,2,71,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,3,13,min5.tye,,,48.5
258,1,09:16:02,2,63,8.8,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,3,45,min5.tye,,,48.6
259,3,09:16:27,2,74,11.9,,,,,,,,,,,3.30,2.44,,,,,,,,,,,5.74,3,3,29,min5.tye,,,48.6
260,1,09:16:33,2,63,11.9,,,,,,,,,,,3.02,2.70,,,,,,,,,,,5.72,3,3,69,min5.tye,,,48.6
261,4,09:16:33,2,66,12.2,,,,,,,,,,,3.33,2.31,,,,,,,,,,,5.65,3,3,57,min5.tye,,,48.6
262,4,09:16:57,2,66,10.7,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.29,3,3,51,min5.tye,,,48.6
263,1,09:17:02,5,64,18.7,4.3,36.5,5.1,,,,,,,,10.83,7.16,6.86,3.56,3.27,,,,,,,,31.68,9,3,58,min5.tye,,,48.5
264,3,09:17:05,2,68,9.1,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,3,69,min5.tye,,,48.6
265,1,09:17:11,2,77,9.7,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,2,3,32,min5.tye,,,48.5
266,1,09:17:16,3,64,11.7,35.6,,,,,,,,,,10.02,21.82,18.73,,,,,,,,,,50.58,8,3,20,min5.tye,,,48.6
267,1,09:17:20,2,74,9.1,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,3,0,min5.tye,,,48.5
268,1,09:17:26,2,60,23.3,,,,,,,,,,,3.80,6.00,,,,,,,,,,,9.80,5,3:8,65,min5.tye,,,48.6
269,1,09:17:27,1,60,,,,,,,,,,,,6.01,,,,,,,,,,,,6.01,15,3:9:19,12,min5.tye,,,48.6
270,2,09:17:32,2,71,8.5,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,3,27,min5.tye,,,48.6
271,1,09:17:40,2,56,11.6,,,,,,,,,,,3.23,3.32,,,,,,,,,,,6.55,3,3,89,min5.tye,,,48.5