veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:07:23,5,65,6.1,37.9,4.1,4.4,,,,,,,,14.83,28.23,8.48,25.91,17.18,,,,,,,,94.64,10,8:10:8,42,min5.tye,,,46.5,
2,3,00:09:09,2,68,9.6,,,,,,,,,,,2.63,2.48,,,,,,,,,,,5.12,2,0,17,min5.tye,,,46.6,
3,4,00:13:49,2,63,9.5,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0,47,min5.tye,,,46.4,
4,4,00:16:14,2,66,8.9,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,38,min5.tye,,,46.5,
5,3,00:24:39,2,61,9.2,,,,,,,,,,,2.53,2.50,,,,,,,,,,,5.02,2,0,10,min5.tye,,,46.3,
6,3,00:24:41,2,62,8.7,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,87,min5.tye,,,46.3,
7,4,00:26:54,2,67,8.6,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.42,2,0,62,min5.tye,,,46.4,
8,4,00:35:20,5,64,16.4,4.3,34.9,4.1,,,,,,,,14.94,17.72,15.04,18.32,18.07,,,,,,,,84.09,9,0,4,min5.tye,,,46.2,
9,4,00:45:38,2,68,9.1,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.86,2,0,41,min5.tye,,,46.4,
10,4,00:55:55,2,60,8.9,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.71,2,0,97,min5.tye,,,46.1,
11,4,00:58:32,2,66,8.7,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.45,2,0,7,min5.tye,,,45.9,
12,4,01:10:05,2,70,8.1,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,45,min5.tye,,,46.3,
13,4,01:11:56,2,36,9.4,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0,1,min5.tye,,,46.4,
14,4,01:23:52,2,72,8.7,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.37,2,0,7,min5.tye,,,46.5,
15,4,01:33:19,2,66,10.1,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.10,3,0,59,min5.tye,,,46.1,
16,4,01:38:09,2,64,10.9,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,3,8:10:8,53,min5.tye,,,46.0,
17,4,01:53:32,2,63,13.5,,,,,,,,,,,5.08,3.47,,,,,,,,,,,8.55,3,0,68,min5.tye,,,46.0,
18,4,01:55:29,2,72,12.1,,,,,,,,,,,3.67,2.37,,,,,,,,,,,6.03,3,0,94,min5.tye,,,45.9,
19,4,01:57:05,2,63,8.5,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,2,0,48,min5.tye,,,45.9,
20,4,01:59:03,2,66,8.4,,,,,,,,,,,1.55,1.24,,,,,,,,,,,2.79,2,8:8,80,min5.tye,,,46.0,
21,4,02:08:53,2,66,9.5,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.28,2,8:8,68,min5.tye,,,46.1,
22,4,02:14:05,2,73,9.2,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0,82,min5.tye,,,45.7,
23,4,02:15:58,2,66,10.1,,,,,,,,,,,2.86,2.62,,,,,,,,,,,5.48,3,0,18,min5.tye,,,46.1,
24,4,02:18:51,5,67,16.5,4.4,30.8,4.1,,,,,,,,10.89,4.24,4.33,3.19,2.57,,,,,,,,25.22,9,0,56,min5.tye,,,45.9,
25,4,02:22:26,2,53,12.0,,,,,,,,,,,3.44,3.55,,,,,,,,,,,6.98,3,0,29,min5.tye,,,46.0,
26,4,02:24:45,2,69,12.0,,,,,,,,,,,3.12,2.09,,,,,,,,,,,5.21,3,0,10,min5.tye,,,46.0,
27,4,02:26:07,2,65,8.8,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.13,2,8:8,82,min5.tye,,,46.4,
28,4,02:33:46,2,71,12.0,,,,,,,,,,,3.22,2.38,,,,,,,,,,,5.60,3,0,46,min5.tye,,,45.9,
29,4,02:55:00,5,62,14.3,4.4,30.3,4.1,,,,,,,,10.48,4.60,4.49,3.63,3.55,,,,,,,,26.76,9,0,57,min5.tye,,,46.0,
30,4,02:57:11,2,58,8.8,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,2,0,41,min5.tye,,,46.1,
31,4,03:07:12,2,61,8.5,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0,21,min5.tye,,,46.1,
32,4,03:13:16,2,59,7.9,,,,,,,,,,,1.64,1.51,,,,,,,,,,,3.14,2,0,28,min5.tye,,,46.3,
33,4,03:28:44,2,60,7.8,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.24,2,8:8,66,min5.tye,,,47.1,
34,4,03:36:59,2,60,8.2,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,8:8,40,min5.tye,,,47.4,
35,4,03:43:49,2,67,9.3,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.88,2,0,25,min5.tye,,,47.6,
36,4,03:44:04,2,72,12.1,,,,,,,,,,,3.56,2.82,,,,,,,,,,,6.38,3,0,93,min5.tye,,,47.7,
37,4,03:47:55,2,64,8.7,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0,40,min5.tye,,,47.4,
38,4,03:52:14,2,66,8.1,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.94,2,8:8,23,min5.tye,,,47.4,
39,4,03:56:16,2,69,9.5,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0,26,min5.tye,,,47.5,
40,4,03:56:51,2,73,8.9,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.73,2,0,71,min5.tye,,,47.5,
41,4,03:58:23,2,70,8.6,,,,,,,,,,,1.63,2.16,,,,,,,,,,,3.79,2,8:8,74,min5.tye,,,47.5,
42,4,03:58:48,2,60,9.1,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0,21,min5.tye,,,47.6,
43,4,04:05:39,2,71,11.7,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.22,3,0,49,min5.tye,,,47.4,
44,3,04:06:51,2,80,8.9,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0,25,min5.tye,,,47.3,
45,4,04:11:38,2,66,8.6,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,72,min5.tye,,,47.2,
46,4,04:13:49,2,72,9.4,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,2,0,16,min5.tye,,,47.0,
47,4,04:15:43,2,75,13.9,,,,,,,,,,,4.67,3.20,,,,,,,,,,,7.87,5,0,86,min5.tye,,,47.2,
48,4,04:16:10,2,67,12.0,,,,,,,,,,,3.37,2.44,,,,,,,,,,,5.81,3,0,41,min5.tye,,,47.1,
49,4,04:18:28,2,75,8.8,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.03,2,0,60,min5.tye,,,47.2,
50,4,04:21:32,2,66,9.4,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.85,2,0,54,min5.tye,,,46.8,
51,4,04:24:35,6,69,5.6,31.2,4.8,4.8,4.7,,,,,,,13.00,26.35,12.54,12.16,16.41,17.37,,,,,,,97.83,14,8:10:8,15,min5.tye,,,46.3,
52,4,04:26:42,2,60,8.9,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,23,min5.tye,,,46.5,
53,3,04:26:43,3,71,16.7,16.7,,,,,,,,,,2.66,1.37,0.61,,,,,,,,,,4.64,14,8:10:8,52,min5.tye,,,46.4,
54,4,04:27:51,2,64,9.1,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.38,2,8:8,7,min5.tye,,,46.4,
55,4,04:32:33,2,62,9.0,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.73,2,0,89,min5.tye,,,46.2,
56,4,04:32:39,2,63,7.5,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.29,2,8:8,40,min5.tye,,,46.4,
57,4,04:33:19,2,69,8.9,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.01,2,0,96,min5.tye,,,46.3,
58,4,04:33:37,2,54,9.9,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,3,0,18,min5.tye,,,46.2,
59,4,04:34:13,5,63,17.0,4.6,35.1,4.1,,,,,,,,11.58,15.82,15.18,19.53,18.81,,,,,,,,80.93,9,0,76,min5.tye,,,46.4,
60,4,04:34:40,2,56,9.4,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,2,0,17,min5.tye,,,46.4,
61,4,04:44:23,5,67,17.4,4.4,29.9,4.2,,,,,,,,11.11,19.00,18.97,21.55,17.95,,,,,,,,88.57,9,0,89,min5.tye,,,46.4,
62,4,04:46:42,2,66,11.9,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.01,3,0,96,min5.tye,,,46.1,
63,4,04:47:25,5,65,15.7,4.3,29.1,10.1,,,,,,,,12.27,16.30,15.39,19.96,20.03,,,,,,,,83.95,9,0,83,min5.tye,,,46.4,
64,4,04:48:48,2,64,7.9,,,,,,,,,,,1.51,1.22,,,,,,,,,,,2.73,2,8:8,29,min5.tye,,,46.4,
65,4,04:49:07,2,64,7.2,,,,,,,,,,,1.20,1.15,,,,,,,,,,,2.35,2,8:8,22,min5.tye,,,46.5,
66,4,04:50:03,2,64,8.3,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,8:8,54,min5.tye,,,46.5,
67,4,04:51:06,2,69,9.4,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.16,2,0,60,min5.tye,,,46.6,
68,4,04:52:04,2,75,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0,94,min5.tye,,,46.4,
69,4,04:52:09,2,71,15.7,,,,,,,,,,,5.56,5.67,,,,,,,,,,,11.22,5,8:10:8,31,min5.tye,,,46.5,
70,4,04:54:07,2,72,12.5,,,,,,,,,,,5.23,3.93,,,,,,,,,,,9.15,3,0,100,min5.tye,,,46.6,
71,4,04:54:28,2,76,11.6,,,,,,,,,,,3.38,2.13,,,,,,,,,,,5.51,3,0,58,min5.tye,,,46.5,
72,4,04:56:17,2,67,13.2,,,,,,,,,,,3.65,2.72,,,,,,,,,,,6.37,3,0,92,min5.tye,,,46.6,
73,4,04:58:58,2,62,11.7,,,,,,,,,,,3.23,2.41,,,,,,,,,,,5.64,3,0,24,min5.tye,,,46.5,
74,4,04:59:49,2,66,12.4,,,,,,,,,,,3.27,2.63,,,,,,,,,,,5.90,3,8:10:8,61,min5.tye,,,46.4,
75,4,05:02:27,2,66,9.4,,,,,,,,,,,2.18,2.34,,,,,,,,,,,4.52,2,8:8,36,min5.tye,,,46.4,
76,4,05:03:27,2,66,9.6,,,,,,,,,,,2.47,2.34,,,,,,,,,,,4.80,2,8:8,46,min5.tye,,,46.6,
77,4,05:04:14,2,68,9.0,,,,,,,,,,,1.73,0.90,,,,,,,,,,,2.63,2,0,51,min5.tye,,,46.8,
78,4,05:04:43,2,66,10.2,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.06,3,0,54,min5.tye,,,46.8,
79,4,05:08:34,2,70,8.7,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,42,min5.tye,,,46.5,
80,4,05:09:58,2,72,9.3,,,,,,,,,,,2.68,2.38,,,,,,,,,,,5.06,2,0,89,min5.tye,,,46.6,
81,4,05:10:11,6,64,17.7,4.6,27.1,5.1,5.0,,,,,,,11.42,20.51,18.93,11.84,14.97,15.46,,,,,,,93.12,10,0,20,min5.tye,,,46.5,
82,4,05:10:39,5,68,16.5,4.4,30.8,4.1,,,,,,,,8.42,4.69,4.17,3.04,1.87,,,,,,,,22.19,9,0,81,min5.tye,,,46.1,
83,4,05:11:36,2,52,9.5,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0,66,min5.tye,,,46.6,
84,4,05:13:20,2,69,12.0,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.49,3,0,96,min5.tye,,,46.4,
85,4,05:13:42,2,64,10.3,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,3,8:8,46,min5.tye,,,46.3,
86,4,05:14:06,2,64,8.7,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.50,2,0,29,min5.tye,,,46.5,
87,4,05:15:11,2,74,12.0,,,,,,,,,,,3.48,2.53,,,,,,,,,,,6.01,3,0,35,min5.tye,,,46.6,
88,4,05:15:29,2,74,8.9,,,,,,,,,,,1.25,1.04,,,,,,,,,,,2.29,2,0,23,min5.tye,,,46.2,
89,4,05:16:01,2,71,7.7,,,,,,,,,,,1.43,1.28,,,,,,,,,,,2.72,2,8:8,81,min5.tye,,,46.4,
90,4,05:16:10,2,73,8.7,,,,,,,,,,,1.19,0.79,,,,,,,,,,,1.98,2,0,14,min5.tye,,,46.5,
91,4,05:17:58,2,72,9.0,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0,51,min5.tye,,,46.2,
92,4,05:18:20,2,72,8.7,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,8:8,93,min5.tye,,,46.2,
93,4,05:18:44,2,69,9.3,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0,88,min5.tye,,,46.3,
94,4,05:20:16,2,71,8.8,,,,,,,,,,,1.40,1.51,,,,,,,,,,,2.91,2,8:8,67,min5.tye,,,46.4,
95,4,05:20:40,2,64,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0,20,min5.tye,,,46.5,
96,4,05:20:53,2,67,8.6,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.54,2,0,30,min5.tye,,,46.5,
97,3,05:20:57,2,74,9.3,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0,45,min5.tye,,,46.4,
98,4,05:21:01,2,64,11.5,,,,,,,,,,,2.97,2.86,,,,,,,,,,,5.83,3,0,96,min5.tye,,,46.5,
99,4,05:21:08,2,65,12.0,,,,,,,,,,,3.70,2.26,,,,,,,,,,,5.95,3,8:10:8,56,min5.tye,,,46.4,
100,4,05:21:34,2,65,9.7,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,8:8,51,min5.tye,,,46.3,
101,4,05:22:12,2,65,8.5,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,8:8,9,min5.tye,,,46.0,
102,4,05:22:28,2,71,10.8,,,,,,,,,,,3.40,3.11,,,,,,,,,,,6.51,3,0,65,min5.tye,,,46.3,
103,4,05:22:41,4,66,13.0,20.1,2.9,,,,,,,,,3.07,4.22,4.73,2.73,,,,,,,,,14.75,3,0,92,min5.tye,,,46.3,
104,3,05:24:49,2,72,10.2,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,3,8:8,53,min5.tye,,,46.1,
105,4,05:24:51,2,60,12.0,,,,,,,,,,,3.28,2.65,,,,,,,,,,,5.93,3,0,58,min5.tye,,,46.1,
106,4,05:24:58,2,64,8.6,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0,0,min5.tye,,,46.1,
107,4,05:26:03,2,71,8.6,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,100,min5.tye,,,45.9,
108,4,05:26:23,2,71,9.1,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0,25,min5.tye,,,46.0,
109,4,05:26:56,2,68,8.9,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.19,2,0,96,min5.tye,,,46.2,
110,4,05:27:20,2,69,12.1,,,,,,,,,,,2.95,2.39,,,,,,,,,,,5.34,3,8:8,3,min5.tye,,,46.3,
111,4,05:27:53,2,72,9.3,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.17,2,0,12,min5.tye,,,46.4,
112,4,05:29:55,2,66,8.9,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0,74,min5.tye,,,46.2,
113,4,05:30:03,2,68,12.0,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.91,3,8:10:8,88,min5.tye,,,46.2,
114,4,05:31:41,2,68,9.3,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,8:8,38,min5.tye,,,46.2,
115,4,05:31:49,5,50,16.7,4.4,31.6,4.1,,,,,,,,10.91,7.43,6.04,5.39,5.89,,,,,,,,35.65,9,0,60,min5.tye,,,46.4,
116,4,05:33:36,2,66,11.0,,,,,,,,,,,3.04,3.22,,,,,,,,,,,6.26,3,0,14,min5.tye,,,46.1,
117,3,05:33:50,2,72,9.5,,,,,,,,,,,2.98,3.00,,,,,,,,,,,5.98,2,8:8,85,min5.tye,,,45.9,
118,4,05:33:51,2,63,9.8,,,,,,,,,,,1.63,1.49,,,,,,,,,,,3.13,2,8:8,32,min5.tye,,,46.0,
119,4,05:34:26,2,63,7.7,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,2,8:8,57,min5.tye,,,46.2,
120,4,05:34:35,2,68,9.3,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0,30,min5.tye,,,46.1,
121,4,05:35:09,2,67,8.7,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0,81,min5.tye,,,46.1,
122,4,05:35:31,2,67,8.8,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.87,2,0,48,min5.tye,,,45.9,
123,4,05:36:41,2,67,12.0,,,,,,,,,,,3.30,2.47,,,,,,,,,,,5.77,3,0,84,min5.tye,,,46.0,
124,4,05:36:46,2,69,13.9,,,,,,,,,,,4.38,4.12,,,,,,,,,,,8.50,5,0,30,min5.tye,,,46.1,
125,4,05:37:47,2,75,9.4,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,63,min5.tye,,,46.0,
126,4,05:38:48,2,69,10.3,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.31,3,0,1,min5.tye,,,46.0,
127,4,05:42:32,2,73,8.7,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0,70,min5.tye,,,45.8,
128,4,05:43:12,4,67,14.1,4.6,5.7,,,,,,,,,11.80,16.18,16.37,7.03,,,,,,,,,51.38,4,0,7,min5.tye,,,45.8,
129,4,05:44:22,5,62,14.3,4.4,30.3,4.1,,,,,,,,9.80,4.44,4.71,3.56,3.51,,,,,,,,26.01,9,0,85,min5.tye,,,45.9,
130,4,05:46:08,2,65,13.4,,,,,,,,,,,4.83,3.31,,,,,,,,,,,8.14,3,0,1,min5.tye,,,45.9,
131,4,05:46:59,2,70,9.9,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,3,0,81,min5.tye,,,45.6,
132,4,05:47:15,2,72,11.8,,,,,,,,,,,3.41,2.56,,,,,,,,,,,5.96,3,0,31,min5.tye,,,46.0,
133,4,05:47:22,2,70,9.4,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,2,0,19,min5.tye,,,45.7,
134,4,05:47:31,2,70,8.9,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.15,2,8:8,5,min5.tye,,,45.8,
135,4,05:47:41,6,69,16.8,4.5,27.9,5.0,5.1,,,,,,,12.96,18.57,17.59,18.26,16.46,16.30,,,,,,,100.15,10,0,67,min5.tye,,,45.9,
136,4,05:48:11,2,72,11.5,,,,,,,,,,,3.75,4.93,,,,,,,,,,,8.68,3,0,94,min5.tye,,,45.9,
137,4,05:48:36,2,70,9.7,,,,,,,,,,,2.11,2.13,,,,,,,,,,,4.24,2,0,62,min5.tye,,,45.8,
138,4,05:49:21,2,75,9.1,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0,97,min5.tye,,,45.4,
139,4,05:50:51,2,63,10.7,,,,,,,,,,,3.06,2.88,,,,,,,,,,,5.93,3,0,75,min5.tye,,,45.7,
140,4,05:51:02,2,66,9.0,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0,83,min5.tye,,,45.7,
141,3,05:51:17,2,71,12.2,,,,,,,,,,,3.47,2.67,,,,,,,,,,,6.14,3,0,90,min5.tye,,,45.6,
142,4,05:51:20,2,73,9.0,,,,,,,,,,,1.19,0.89,,,,,,,,,,,2.08,2,0,15,min5.tye,,,45.7,
143,4,05:51:37,2,71,9.1,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0,17,min5.tye,,,45.9,
144,4,05:52:04,2,70,10.1,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.45,3,0,4,min5.tye,,,45.6,
145,3,05:53:00,2,72,9.2,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,72,min5.tye,,,45.5,
146,4,05:53:08,2,70,12.3,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,3,8:8,48,min5.tye,,,45.6,
147,4,05:53:53,2,70,12.1,,,,,,,,,,,3.74,2.88,,,,,,,,,,,6.62,3,0,97,min5.tye,,,45.8,
148,4,05:54:38,2,67,11.4,,,,,,,,,,,3.24,2.73,,,,,,,,,,,5.97,3,0,45,min5.tye,,,45.7,
149,4,05:55:00,2,69,9.5,,,,,,,,,,,3.20,3.43,,,,,,,,,,,6.63,2,8:8,82,min5.tye,,,45.7,
150,4,05:55:05,2,69,8.7,,,,,,,,,,,1.65,1.58,,,,,,,,,,,3.24,2,8:8,94,min5.tye,,,45.5,
151,4,05:55:20,2,69,9.0,,,,,,,,,,,1.66,1.64,,,,,,,,,,,3.31,2,8:8,55,min5.tye,,,45.4,
152,4,05:55:38,2,71,8.7,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0,47,min5.tye,,,45.7,
153,4,05:55:47,2,71,10.7,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.04,3,0,89,min5.tye,,,45.9,
154,4,05:56:32,2,71,9.3,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,8:8,41,min5.tye,,,45.7,
155,4,05:57:10,2,71,12.0,,,,,,,,,,,3.65,2.73,,,,,,,,,,,6.38,3,8:10:8,75,min5.tye,,,45.9,
156,4,05:57:22,2,67,8.5,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,79,min5.tye,,,46.0,
157,3,05:57:23,2,72,8.8,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0,67,min5.tye,,,46.0,
158,4,05:57:56,2,62,11.2,,,,,,,,,,,3.32,4.03,,,,,,,,,,,7.35,3,0,76,min5.tye,,,45.8,
159,4,05:58:11,2,72,10.1,,,,,,,,,,,2.61,1.41,,,,,,,,,,,4.02,3,0,34,min5.tye,,,45.9,
160,4,05:58:27,2,64,11.9,,,,,,,,,,,3.55,2.50,,,,,,,,,,,6.06,3,0,33,min5.tye,,,45.8,
161,4,05:58:47,6,67,16.6,4.5,27.1,6.4,4.6,,,,,,,11.40,18.69,17.70,8.77,21.30,20.12,,,,,,,97.97,10,0,65,min5.tye,,,45.7,
162,4,05:59:53,2,75,9.5,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.56,2,0,12,min5.tye,,,45.3,
163,4,06:00:44,2,67,9.4,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0,72,min5.tye,,,45.5,
164,4,06:00:56,2,69,12.9,,,,,,,,,,,3.59,2.86,,,,,,,,,,,6.45,3,8:10:8,77,min5.tye,,,45.6,
165,4,06:02:10,5,65,12.7,4.3,35.8,4.1,,,,,,,,11.30,8.98,8.31,4.71,5.17,,,,,,,,38.46,9,0,57,min5.tye,,,45.1,
166,4,06:03:27,2,75,13.2,,,,,,,,,,,3.28,2.55,,,,,,,,,,,5.83,3,0,64,min5.tye,,,45.7,
167,4,06:05:01,2,70,12.8,,,,,,,,,,,5.03,3.30,,,,,,,,,,,8.33,3,0,92,min5.tye,,,45.9,
168,4,06:05:24,2,64,9.0,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0,38,min5.tye,,,45.1,
169,3,06:06:41,2,70,8.9,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,25,min5.tye,,,45.2,
170,4,06:06:41,2,62,12.1,,,,,,,,,,,3.40,2.80,,,,,,,,,,,6.20,3,0,17,min5.tye,,,45.2,
171,3,06:06:55,2,75,11.6,,,,,,,,,,,4.22,3.04,,,,,,,,,,,7.26,3,0,87,min5.tye,,,45.4,
172,4,06:07:00,2,66,8.8,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0,22,min5.tye,,,45.4,
173,4,06:07:22,2,68,8.9,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0,26,min5.tye,,,45.7,
174,4,06:07:52,2,56,8.2,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,78,min5.tye,,,45.5,
175,4,06:08:02,2,62,8.5,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,8:8,2,min5.tye,,,45.3,
176,4,06:08:49,2,59,23.0,,,,,,,,,,,7.77,12.69,,,,,,,,,,,20.46,5,0,15,min5.tye,,,45.5,
177,4,06:09:35,2,70,8.6,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0,39,min5.tye,,,45.5,
178,4,06:10:17,2,66,12.0,,,,,,,,,,,3.54,2.35,,,,,,,,,,,5.90,3,0,87,min5.tye,,,45.6,
179,4,06:11:03,2,70,8.9,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0,49,min5.tye,,,45.5,
180,4,06:11:18,2,68,9.7,,,,,,,,,,,3.43,3.36,,,,,,,,,,,6.79,2,0,27,min5.tye,,,45.4,
181,4,06:11:22,2,65,8.7,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0,96,min5.tye,,,45.7,
182,4,06:11:32,2,67,8.5,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,8:8,34,min5.tye,,,45.6,
183,4,06:12:14,2,73,8.6,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.69,2,0,86,min5.tye,,,45.5,
184,4,06:13:50,2,74,8.5,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,53,min5.tye,,,45.6,
185,3,06:13:51,2,72,10.6,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,3,0,49,min5.tye,,,45.6,
186,4,06:13:53,2,61,13.4,,,,,,,,,,,4.77,3.04,,,,,,,,,,,7.80,3,0,58,min5.tye,,,45.6,
187,4,06:14:04,2,77,9.0,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0,58,min5.tye,,,45.5,
188,4,06:14:17,2,63,10.8,,,,,,,,,,,3.30,3.02,,,,,,,,,,,6.32,3,0,73,min5.tye,,,45.1,
189,4,06:14:43,2,56,8.7,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0,88,min5.tye,,,45.4,
190,4,06:14:49,2,62,10.4,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,3,8:8,43,min5.tye,,,45.5,
191,4,06:14:59,2,69,11.2,,,,,,,,,,,3.59,3.89,,,,,,,,,,,7.48,3,0,99,min5.tye,,,45.6,
192,4,06:15:07,2,66,10.8,,,,,,,,,,,3.29,2.90,,,,,,,,,,,6.19,3,0,45,min5.tye,,,45.6,
193,4,06:15:23,2,66,13.1,,,,,,,,,,,3.89,2.88,,,,,,,,,,,6.77,3,0,45,min5.tye,,,45.4,
194,4,06:15:26,2,71,9.1,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,0,40,min5.tye,,,45.5,
195,4,06:15:57,2,70,8.7,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.23,2,0,13,min5.tye,,,45.7,
196,3,06:16:32,2,72,12.3,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.92,3,8:10:8,21,min5.tye,,,45.5,
197,4,06:16:37,2,69,22.0,,,,,,,,,,,10.91,10.01,,,,,,,,,,,20.92,5,8:10,66,min5.tye,,,45.5,
198,4,06:16:45,2,66,9.3,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.59,2,0,42,min5.tye,,,45.6,
199,4,06:16:53,2,68,9.2,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0,31,min5.tye,,,45.5,
200,4,06:17:10,2,63,9.1,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0,71,min5.tye,,,45.8,
201,4,06:17:12,2,67,8.3,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.88,2,0,21,min5.tye,,,45.9,
202,4,06:17:33,2,70,8.8,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.57,2,0,14,min5.tye,,,45.5,
203,3,06:17:36,2,69,8.9,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,2,0,67,min5.tye,,,45.7,
204,4,06:17:42,2,69,9.2,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.10,2,0,63,min5.tye,,,45.6,
205,3,06:17:54,2,69,8.7,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0,61,min5.tye,,,45.6,
206,4,06:17:54,2,66,13.2,,,,,,,,,,,4.23,4.57,,,,,,,,,,,8.80,3,0,71,min5.tye,,,45.6,
207,4,06:18:07,2,68,9.1,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0,94,min5.tye,,,45.4,
208,3,06:18:09,2,70,8.4,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,2,8:8,7,min5.tye,,,45.3,
209,4,06:18:16,2,58,8.7,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.22,2,0,5,min5.tye,,,45.2,
210,4,06:18:19,2,60,8.6,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0,76,min5.tye,,,45.1,
211,4,06:19:12,2,68,8.1,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0,31,min5.tye,,,45.3,
212,4,06:19:47,2,71,8.4,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0,50,min5.tye,,,45.6,
213,4,06:19:54,2,62,10.0,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,3,0,52,min5.tye,,,45.5,
214,4,06:20:37,2,62,12.9,,,,,,,,,,,4.63,3.24,,,,,,,,,,,7.87,3,0,64,min5.tye,,,45.5,
215,4,06:20:59,2,63,7.4,,,,,,,,,,,1.66,1.41,,,,,,,,,,,3.07,2,8:8,6,min5.tye,,,45.5,
216,3,06:21:18,2,75,8.9,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0,92,min5.tye,,,45.6,
217,4,06:21:20,2,68,8.1,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.78,2,0,47,min5.tye,,,45.6,
218,3,06:21:35,2,72,12.1,,,,,,,,,,,3.52,2.61,,,,,,,,,,,6.14,3,0,81,min5.tye,,,45.7,
219,4,06:21:35,2,69,8.6,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0,30,min5.tye,,,45.7,
220,4,06:21:48,2,66,12.2,,,,,,,,,,,3.72,2.66,,,,,,,,,,,6.38,3,0,50,min5.tye,,,45.7,
221,4,06:22:10,2,67,9.0,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,8:8,2,min5.tye,,,45.5,
222,4,06:22:26,2,70,9.1,,,,,,,,,,,2.79,3.02,,,,,,,,,,,5.82,2,0,50,min5.tye,,,45.7,
223,4,06:22:41,2,58,9.1,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.82,2,0,66,min5.tye,,,45.8,
224,4,06:23:25,2,62,8.7,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0,23,min5.tye,,,45.7,
225,3,06:23:27,2,70,9.5,,,,,,,,,,,1.27,1.08,,,,,,,,,,,2.35,2,0,60,min5.tye,,,45.7,
226,4,06:23:28,2,71,9.6,,,,,,,,,,,1.30,1.06,,,,,,,,,,,2.35,2,3:9,73,min5.tye,,,45.7,
227,4,06:23:53,2,70,11.8,,,,,,,,,,,4.08,4.58,,,,,,,,,,,8.67,3,0,19,min5.tye,,,45.6,
228,4,06:23:55,2,70,9.4,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0,47,min5.tye,,,45.6,
229,4,06:24:02,2,69,9.2,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0,91,min5.tye,,,45.6,
230,3,06:24:05,2,71,9.1,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,8:8,33,min5.tye,,,45.6,
231,4,06:24:26,2,61,8.9,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0,15,min5.tye,,,45.5,
232,3,06:24:30,2,68,8.8,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0,33,min5.tye,,,45.5,
233,4,06:24:30,2,59,19.5,,,,,,,,,,,5.21,9.09,,,,,,,,,,,14.31,5,0,26,min5.tye,,,45.5,
234,4,06:24:51,2,72,10.6,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.55,3,0,65,min5.tye,,,45.4,
235,3,06:25:29,2,69,8.1,,,,,,,,,,,2.19,2.16,,,,,,,,,,,4.34,2,8:8,45,min5.tye,,,45.4,
236,4,06:25:30,2,71,10.1,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.96,3,0,58,min5.tye,,,45.4,
237,4,06:25:41,2,72,9.1,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0,54,min5.tye,,,45.5,
238,4,06:25:59,2,67,8.4,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0,66,min5.tye,,,45.5,
239,3,06:26:25,2,69,12.5,,,,,,,,,,,3.19,2.98,,,,,,,,,,,6.17,3,8:10:8,11,min5.tye,,,45.7,
240,4,06:26:27,2,70,11.1,,,,,,,,,,,3.33,3.10,,,,,,,,,,,6.43,3,0,100,min5.tye,,,45.8,
241,4,06:26:48,2,67,12.1,,,,,,,,,,,3.57,2.42,,,,,,,,,,,5.99,3,0,89,min5.tye,,,45.4,
242,3,06:26:51,2,74,12.2,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,3,3,11,min5.tye,,,45.4,
243,4,06:26:51,2,68,11.2,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.67,3,8:10:8,23,min5.tye,,,45.4,
244,3,06:27:02,2,69,12.7,,,,,,,,,,,3.87,3.15,,,,,,,,,,,7.02,3,8:10:8,93,min5.tye,,,45.6,
245,3,06:27:22,2,69,12.1,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,3,0,49,min5.tye,,,45.7,
246,4,06:27:23,2,68,9.2,,,,,,,,,,,1.28,1.24,,,,,,,,,,,2.53,2,8:8,23,min5.tye,,,45.5,
247,4,06:27:27,2,67,11.5,,,,,,,,,,,3.49,2.63,,,,,,,,,,,6.12,3,0,92,min5.tye,,,45.2,
248,4,06:27:42,2,68,8.3,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,8:8,8,min5.tye,,,45.2,
249,4,06:28:46,2,68,11.3,,,,,,,,,,,3.75,4.18,,,,,,,,,,,7.93,3,0,87,min5.tye,,,45.7,
250,4,06:28:52,2,67,8.7,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,2,0,29,min5.tye,,,45.8,
251,4,06:29:27,2,68,10.6,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,3,0,40,min5.tye,,,45.5,
252,4,06:30:05,2,71,8.7,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.96,2,0,6,min5.tye,,,45.6,
253,4,06:30:30,2,70,12.1,,,,,,,,,,,3.62,2.95,,,,,,,,,,,6.57,3,0,30,min5.tye,,,45.9,
254,4,06:30:47,2,72,12.1,,,,,,,,,,,3.42,2.94,,,,,,,,,,,6.36,3,0,67,min5.tye,,,45.8,
255,4,06:30:55,2,62,8.9,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.50,2,0,43,min5.tye,,,45.7,
256,4,06:31:08,2,69,10.1,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,3,0,56,min5.tye,,,45.5,
257,4,06:31:20,2,66,8.9,,,,,,,,,,,1.18,1.11,,,,,,,,,,,2.29,2,0,78,min5.tye,,,45.6,
258,4,06:31:43,2,71,11.4,,,,,,,,,,,3.80,5.30,,,,,,,,,,,9.10,3,0,73,min5.tye,,,45.7,
259,4,06:31:52,2,69,9.4,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.75,2,8:8,66,min5.tye,,,45.7,
260,4,06:31:55,2,72,9.4,,,,,,,,,,,2.70,2.30,,,,,,,,,,,5.00,2,0,23,min5.tye,,,45.7,
261,4,06:32:38,2,75,8.9,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0,94,min5.tye,,,45.5,
262,4,06:32:41,2,73,11.9,,,,,,,,,,,3.28,3.13,,,,,,,,,,,6.41,3,8:8,49,min5.tye,,,45.5,
263,3,06:32:43,2,69,8.1,,,,,,,,,,,1.61,1.43,,,,,,,,,,,3.04,2,8:8,25,min5.tye,,,45.6,
264,3,06:33:22,2,66,8.6,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0,97,min5.tye,,,45.2,
265,4,06:33:32,2,73,11.9,,,,,,,,,,,3.37,2.91,,,,,,,,,,,6.28,3,8:8,92,min5.tye,,,45.4,
266,4,06:33:36,2,62,9.2,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.62,2,0,93,min5.tye,,,45.4,
267,3,06:33:44,2,75,12.2,,,,,,,,,,,3.15,2.20,,,,,,,,,,,5.35,3,0,57,min5.tye,,,45.3,
268,4,06:33:47,2,67,11.5,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.93,3,8:8,45,min5.tye,,,45.4,
269,4,06:33:50,2,67,7.9,,,,,,,,,,,1.20,1.10,,,,,,,,,,,2.30,2,8:8,83,min5.tye,,,45.3,
270,3,06:33:52,2,73,10.1,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.61,3,0,3,min5.tye,,,45.4,
271,4,06:33:57,2,68,11.3,,,,,,,,,,,3.94,4.38,,,,,,,,,,,8.32,3,0,7,min5.tye,,,45.5,
272,3,06:33:59,2,72,9.2,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.73,2,8:8,67,min5.tye,,,45.5,
273,4,06:34:02,2,68,8.6,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,97,min5.tye,,,45.5,
274,4,06:34:21,2,67,8.7,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,1,min5.tye,,,45.7,
275,3,06:34:25,2,69,8.9,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.07,2,0,6,min5.tye,,,45.7,