veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:09:59,2,64,8.6,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,33,min54.tye
2,2,00:11:59,2,60,9.0,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0,34,min54.tye
3,1,00:12:16,2,48,9.1,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0,65,min54.tye
4,1,00:16:33,2,59,11.5,,,,,,,,,,,3.07,2.11,,,,,,,,,,,5.18,3,0,95,min54.tye
5,1,00:16:49,2,58,9.3,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.89,2,0,72,min54.tye
6,2,00:22:50,2,64,9.0,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0,11,min54.tye
7,2,00:23:01,2,56,8.6,,,,,,,,,,,1.24,0.73,,,,,,,,,,,1.97,2,0,64,min54.tye
8,1,00:23:48,2,64,9.2,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.97,2,0,87,min54.tye
9,1,00:24:50,2,60,8.7,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.84,2,0,54,min54.tye
10,2,00:24:59,5,62,19.5,4.3,34.1,4.1,,,,,,,,9.04,10.61,10.18,7.56,7.78,,,,,,,,45.16,9,0,80,min54.tye
11,1,00:26:25,2,57,10.5,,,,,,,,,,,2.58,1.80,,,,,,,,,,,4.38,3,0,62,min54.tye
12,1,00:26:48,2,60,9.2,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0,87,min54.tye
13,2,00:26:57,5,62,17.5,4.2,31.3,4.1,,,,,,,,11.72,13.53,13.46,14.77,14.35,,,,,,,,67.84,9,0,46,min54.tye
14,2,00:31:11,2,59,9.0,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0,47,min54.tye
15,1,00:32:17,5,63,16.9,4.3,32.9,4.0,,,,,,,,13.79,16.38,15.95,12.11,17.37,,,,,,,,75.61,9,0,23,min54.tye
16,1,00:32:23,2,65,10.0,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.56,3,0,86,min54.tye
17,1,00:33:21,2,62,8.3,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,65,min54.tye
18,1,00:41:05,2,60,9.4,,,,,,,,,,,2.58,1.39,,,,,,,,,,,3.97,2,0,21,min54.tye
19,2,00:43:39,2,57,9.3,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0,93,min54.tye
20,1,00:50:09,5,57,16.7,4.2,34.0,4.0,,,,,,,,10.92,7.00,7.00,4.51,4.88,,,,,,,,34.31,9,0,94,min54.tye
21,2,00:51:27,2,66,9.4,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,91,min54.tye
22,1,00:52:31,2,60,9.6,,,,,,,,,,,3.04,2.86,,,,,,,,,,,5.91,2,0,72,min54.tye
23,2,00:57:28,3,62,26.2,3.9,,,,,,,,,,11.11,14.28,9.25,,,,,,,,,,34.64,4,0,8,min54.tye
24,2,00:57:32,3,62,26.3,3.9,,,,,,,,,,11.16,14.13,9.21,,,,,,,,,,34.50,4,0,22,min54.tye
25,1,00:58:07,2,62,8.7,,,,,,,,,,,1.72,0.86,,,,,,,,,,,2.58,2,0,56,min54.tye
26,1,01:00:35,2,61,9.4,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,2,0,56,min54.tye
27,1,01:02:32,2,62,14.5,,,,,,,,,,,5.77,8.52,,,,,,,,,,,14.29,5,0,68,min54.tye
28,2,01:14:05,5,63,18.2,4.7,32.8,4.4,,,,,,,,9.17,12.77,12.32,13.44,13.12,,,,,,,,60.83,9,0,95,min54.tye
29,1,01:15:24,5,57,20.4,4.3,33.6,4.0,,,,,,,,11.24,8.53,8.17,5.36,5.51,,,,,,,,38.81,9,0,11,min54.tye
30,1,01:15:30,2,54,9.4,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0,50,min54.tye
31,2,01:16:43,2,60,11.7,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,3,0,73,min54.tye
32,2,01:23:12,2,54,10.8,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,3,0,52,min54.tye
33,2,01:27:56,5,60,12.2,4.3,28.9,10.1,,,,,,,,10.10,9.26,9.03,4.29,3.83,,,,,,,,36.52,16,0,78,min54.tye
34,2,01:31:43,2,63,12.0,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,3,0,60,min54.tye
35,1,01:43:46,5,62,19.4,4.3,29.9,10.0,,,,,,,,10.92,14.03,14.55,17.12,17.60,,,,,,,,74.22,16,0,95,min54.tye
36,1,01:44:34,2,58,9.0,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.57,2,0,12,min54.tye
37,2,01:51:07,5,63,16.9,4.3,28.1,4.1,,,,,,,,8.47,7.57,7.75,7.02,6.67,,,,,,,,37.49,9,0,81,min54.tye
38,1,01:54:35,2,55,9.6,,,,,,,,,,,2.80,2.58,,,,,,,,,,,5.38,2,0,52,min54.tye
39,1,01:58:15,5,63,17.1,4.2,33.1,4.0,,,,,,,,10.86,12.43,12.12,12.49,12.89,,,,,,,,60.79,9,0,24,min54.tye
40,1,02:09:35,2,56,10.8,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,3,0,20,min54.tye
41,1,02:13:52,2,62,11.6,,,,,,,,,,,2.92,2.15,,,,,,,,,,,5.07,3,0,87,min54.tye
42,2,02:17:09,2,66,11.8,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.59,3,0,40,min54.tye
43,1,02:17:50,5,58,20.5,4.3,31.8,4.0,,,,,,,,10.64,8.94,8.82,8.17,8.17,,,,,,,,44.75,9,0,93,min54.tye
44,1,02:25:21,2,58,9.4,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.19,2,0,99,min54.tye
45,2,02:31:54,2,62,9.0,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,64,min54.tye
46,2,02:37:55,6,60,15.3,4.3,21.0,9.8,22.8,,,,,,,7.54,7.06,6.85,8.22,7.61,6.55,,,,,,,43.83,12,0,58,min54.tye
47,2,02:38:40,5,56,19.3,4.3,34.6,10.0,,,,,,,,9.83,6.82,7.28,8.70,7.51,,,,,,,,40.14,16,0,63,min54.tye
48,1,02:38:41,2,66,9.2,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0,19,min54.tye
49,2,02:38:44,2,54,11.8,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.84,3,0,57,min54.tye
50,2,02:43:14,2,63,11.1,,,,,,,,,,,2.43,2.76,,,,,,,,,,,5.19,3,0,24,min54.tye
51,2,02:45:55,5,64,11.3,4.4,30.2,4.1,,,,,,,,8.99,10.56,10.01,8.78,8.48,,,,,,,,46.81,9,0,91,min54.tye
52,1,02:46:33,2,57,9.2,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0,16,min54.tye
53,1,02:52:24,2,60,11.0,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.36,3,0,99,min54.tye
54,2,02:58:07,5,62,12.0,21.1,9.5,22.1,,,,,,,,7.84,10.28,9.98,6.83,5.41,,,,,,,,40.35,11,0,72,min54.tye
55,2,02:58:20,2,61,10.9,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,3,0,26,min54.tye
56,2,03:02:08,2,62,11.1,,,,,,,,,,,2.84,2.53,,,,,,,,,,,5.37,3,0,59,min54.tye
57,1,03:07:29,2,57,8.8,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0,64,min54.tye
58,1,03:15:41,2,62,9.1,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0,55,min54.tye
59,1,03:28:08,2,60,10.9,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.00,3,0,33,min54.tye
60,1,03:29:22,2,63,8.6,,,,,,,,,,,1.92,1.81,,,,,,,,,,,3.73,2,0,20,min54.tye
61,1,03:30:02,2,63,9.9,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,3,0,27,min54.tye
62,1,03:37:18,5,62,12.0,21.0,9.4,21.9,,,,,,,,8.85,6.88,5.19,4.31,5.13,,,,,,,,30.35,11,0,77,min54.tye
63,2,03:37:39,2,66,8.7,,,,,,,,,,,1.42,1.43,,,,,,,,,,,2.85,2,0,29,min54.tye
64,2,03:38:28,5,57,20.0,4.2,33.4,4.0,,,,,,,,10.08,11.53,11.19,14.43,14.36,,,,,,,,61.58,9,0,33,min54.tye
65,2,03:43:50,2,58,11.8,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,3,0,6,min54.tye
66,1,03:45:13,2,57,11.6,,,,,,,,,,,3.25,2.51,,,,,,,,,,,5.76,3,0,24,min54.tye
67,2,03:45:29,5,62,14.6,4.3,27.5,4.1,,,,,,,,9.15,5.36,5.10,5.43,5.22,,,,,,,,30.26,9,0,48,min54.tye
68,2,03:45:53,2,52,22.5,,,,,,,,,,,6.47,10.99,,,,,,,,,,,17.46,5,0,25,min54.tye
69,2,03:46:57,5,60,10.8,4.4,36.0,4.1,,,,,,,,6.87,12.73,12.54,10.04,10.33,,,,,,,,52.51,9,0,4,min54.tye
70,1,03:47:55,2,61,8.9,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0,52,min54.tye
71,2,03:49:55,5,59,12.6,22.2,9.0,21.7,,,,,,,,7.35,12.00,7.67,4.45,3.81,,,,,,,,35.28,11,0,55,min54.tye
72,2,03:58:38,5,61,20.8,4.3,31.4,4.1,,,,,,,,10.56,12.74,12.65,13.17,13.40,,,,,,,,62.53,9,0,84,min54.tye
73,1,04:12:00,2,65,9.2,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.29,2,0,11,min54.tye
74,2,04:15:40,2,60,10.5,,,,,,,,,,,1.46,1.21,,,,,,,,,,,2.67,3,0,4,min54.tye
75,1,04:17:27,2,58,8.9,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.47,2,0,43,min54.tye
76,2,04:19:07,5,57,11.4,4.4,33.0,4.1,,,,,,,,9.09,10.22,9.66,6.36,6.53,,,,,,,,41.85,9,0,50,min54.tye
77,1,04:21:58,5,63,15.8,4.3,34.9,10.0,,,,,,,,9.91,5.17,5.39,4.62,4.61,,,,,,,,29.70,16,0,55,min54.tye
78,1,04:27:01,2,70,9.0,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0,16,min54.tye
79,1,04:32:15,2,59,8.3,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,38,min54.tye
80,2,04:33:42,5,64,12.0,4.2,32.2,4.1,,,,,,,,7.44,9.84,9.82,5.52,4.97,,,,,,,,37.59,9,0,23,min54.tye
81,1,04:33:46,2,59,9.2,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.11,2,0,41,min54.tye
82,2,04:34:41,2,59,8.6,,,,,,,,,,,1.10,0.68,,,,,,,,,,,1.78,2,0,13,min54.tye
83,1,04:35:50,2,55,9.8,,,,,,,,,,,2.60,2.39,,,,,,,,,,,4.99,2,0,90,min54.tye
84,2,04:37:40,2,58,9.4,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.69,2,0,71,min54.tye
85,1,04:38:54,6,60,15.2,4.3,21.0,9.7,23.2,,,,,,,8.83,6.81,7.00,6.86,8.16,6.92,,,,,,,44.58,12,0,13,min54.tye
86,1,04:41:48,2,58,12.0,,,,,,,,,,,3.42,2.33,,,,,,,,,,,5.75,3,0,19,min54.tye
87,2,04:42:29,2,66,11.9,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,3,0,7,min54.tye
88,1,04:46:10,2,63,19.7,,,,,,,,,,,8.18,11.45,,,,,,,,,,,19.63,5,0,83,min54.tye
89,2,04:47:36,2,55,9.3,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.37,2,0,90,min54.tye
90,1,04:51:47,5,59,12.9,4.2,29.3,4.1,,,,,,,,9.14,5.50,5.56,3.74,4.18,,,,,,,,28.11,9,0,33,min54.tye
91,2,04:52:25,2,61,9.9,,,,,,,,,,,2.18,2.11,,,,,,,,,,,4.30,3,0,82,min54.tye
92,2,04:55:55,5,62,19.5,4.3,32.4,4.1,,,,,,,,9.24,12.30,12.54,11.63,12.34,,,,,,,,58.05,9,0,71,min54.tye
93,2,04:56:33,2,59,21.1,,,,,,,,,,,7.22,11.12,,,,,,,,,,,18.33,5,0,77,min54.tye
94,1,04:59:37,2,55,9.0,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.40,2,0,36,min54.tye
95,1,05:00:42,2,55,8.6,,,,,,,,,,,2.13,1.06,,,,,,,,,,,3.19,2,0,43,min54.tye
96,2,05:00:57,2,60,21.2,,,,,,,,,,,6.64,8.48,,,,,,,,,,,15.12,5,0,97,min54.tye
97,2,05:01:06,2,58,9.5,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0,39,min54.tye
98,2,05:05:27,2,61,9.7,,,,,,,,,,,2.48,2.25,,,,,,,,,,,4.74,2,0,46,min54.tye
99,2,05:08:51,5,63,12.5,21.8,9.2,22.1,,,,,,,,8.34,11.55,9.62,4.63,4.74,,,,,,,,38.89,11,0,47,min54.tye
100,1,05:09:44,2,55,8.6,,,,,,,,,,,1.96,0.98,,,,,,,,,,,2.94,2,0,71,min54.tye
101,2,05:09:56,4,60,13.0,17.2,2.7,,,,,,,,,2.81,2.86,1.46,1.74,,,,,,,,,8.87,3,0,9,min54.tye
102,1,05:11:42,2,77,8.8,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0,2,min54.tye
103,2,05:14:14,2,65,11.0,,,,,,,,,,,2.43,2.58,,,,,,,,,,,5.02,3,0,98,min54.tye
104,2,05:18:27,5,60,12.4,4.4,33.3,4.1,,,,,,,,9.14,12.65,13.22,13.08,12.22,,,,,,,,60.31,9,0,19,min54.tye
105,1,05:19:20,2,62,9.9,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,3,0,55,min54.tye
106,1,05:19:46,5,66,15.1,4.4,33.0,4.0,,,,,,,,11.93,17.17,15.28,16.14,16.37,,,,,,,,76.90,9,0,0,min54.tye
107,1,05:19:48,2,63,9.4,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0,50,min54.tye
108,1,05:21:35,2,65,9.3,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,2,0,30,min54.tye
109,2,05:22:20,2,62,11.5,,,,,,,,,,,3.72,6.02,,,,,,,,,,,9.74,3,0,71,min54.tye
110,1,05:24:44,2,59,9.5,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0,66,min54.tye
111,2,05:28:42,2,60,12.0,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.77,3,0,31,min54.tye
112,2,05:30:46,5,65,19.4,4.4,30.5,4.1,,,,,,,,8.73,11.23,10.62,11.16,10.46,,,,,,,,52.19,9,0,17,min54.tye
113,2,05:31:21,5,62,20.0,4.3,29.7,4.1,,,,,,,,8.52,10.04,9.76,9.04,8.94,,,,,,,,46.31,9,0,26,min54.tye
114,1,05:32:58,2,60,9.2,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0,15,min54.tye
115,2,05:33:30,5,59,17.2,4.2,33.0,4.1,,,,,,,,10.02,11.76,12.15,12.35,12.07,,,,,,,,58.36,9,0,90,min54.tye
116,1,05:33:33,2,56,9.4,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0,44,min54.tye
117,1,05:34:27,2,65,9.4,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0,29,min54.tye
118,2,05:35:20,2,62,8.2,,,,,,,,,,,1.31,0.73,,,,,,,,,,,2.04,2,0,74,min54.tye
119,2,05:35:26,2,73,8.8,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0,92,min54.tye
120,2,05:39:16,2,61,12.0,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,3,0,29,min54.tye
121,2,05:39:27,2,61,8.6,,,,,,,,,,,1.29,0.95,,,,,,,,,,,2.24,2,0,89,min54.tye
122,1,05:39:48,2,55,10.2,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.85,3,0,93,min54.tye
123,1,05:40:23,2,58,8.7,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0,56,min54.tye
124,1,05:43:57,6,72,20.0,4.3,34.7,4.6,4.7,,,,,,,10.60,6.16,6.13,4.24,6.06,1.96,,,,,,,35.15,10,0,43,min54.tye
125,2,05:45:41,2,69,8.8,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.44,2,0,88,min54.tye
126,1,05:45:53,2,60,9.2,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0,79,min54.tye
127,1,05:45:55,2,63,9.2,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0,34,min54.tye
128,2,05:46:02,5,66,19.4,4.5,29.5,4.1,,,,,,,,9.39,14.72,14.69,13.66,11.70,,,,,,,,64.17,9,0,53,min54.tye
129,2,05:46:33,2,57,11.7,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0,16,min54.tye
130,1,05:49:15,2,58,11.0,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.79,3,0,49,min54.tye
131,1,05:49:55,2,60,8.1,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.35,2,0,44,min54.tye
132,1,05:55:12,2,61,9.0,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0,71,min54.tye
133,1,05:55:22,2,60,12.0,,,,,,,,,,,3.13,2.05,,,,,,,,,,,5.18,3,0,21,min54.tye
134,2,05:55:44,5,61,16.1,4.3,31.0,4.0,,,,,,,,7.71,3.40,3.55,2.65,3.25,,,,,,,,20.56,9,0,72,min54.tye
135,1,05:57:03,5,63,10.8,4.3,30.3,4.0,,,,,,,,8.44,9.51,9.78,11.60,11.50,,,,,,,,50.82,9,0,95,min54.tye
136,1,05:57:53,2,61,8.9,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,61,min54.tye
137,1,05:59:04,5,60,17.0,4.2,32.5,4.1,,,,,,,,11.84,15.26,15.31,15.81,15.75,,,,,,,,73.96,9,0,70,min54.tye
138,1,05:59:18,2,63,9.2,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0,29,min54.tye
139,1,06:00:20,2,61,11.5,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0,76,min54.tye
140,2,06:01:07,5,62,19.3,4.5,15.9,18.8,,,,,,,,11.97,7.54,6.90,3.68,3.50,,,,,,,,33.59,16,0,93,min54.tye
141,2,06:02:36,5,62,16.0,4.3,27.6,4.0,,,,,,,,9.72,7.72,7.19,4.90,4.95,,,,,,,,34.48,9,0,60,min54.tye
142,2,06:02:39,2,61,9.3,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0,46,min54.tye
143,1,06:02:41,2,64,9.3,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0,45,min54.tye
144,2,06:04:03,2,63,8.8,,,,,,,,,,,2.13,2.02,,,,,,,,,,,4.15,2,0,20,min54.tye
145,2,06:04:29,2,66,12.0,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.79,3,0,17,min54.tye
146,1,06:05:54,2,64,10.4,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,3,0,70,min54.tye
147,1,06:06:27,2,60,9.9,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.84,3,0,13,min54.tye
148,1,06:07:11,2,61,9.9,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,3,0,28,min54.tye
149,2,06:07:13,5,62,13.5,4.3,32.3,4.1,,,,,,,,9.23,8.99,8.12,7.59,7.82,,,,,,,,41.76,9,0,85,min54.tye
150,2,06:08:39,2,60,12.0,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,3,0,62,min54.tye
151,2,06:09:35,2,64,9.4,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0,88,min54.tye
152,1,06:09:41,2,60,9.0,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.92,2,0,62,min54.tye
153,1,06:10:41,2,53,9.6,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,2,0,83,min54.tye
154,2,06:12:28,2,62,12.0,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.61,3,0,9,min54.tye
155,2,06:14:03,2,69,12.8,,,,,,,,,,,3.32,2.47,,,,,,,,,,,5.78,3,0,74,min54.tye
156,2,06:14:56,5,64,15.9,4.3,29.8,4.1,,,,,,,,9.69,13.93,13.31,13.69,12.89,,,,,,,,63.52,9,0,16,min54.tye
157,1,06:15:37,2,58,10.4,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.60,3,0,0,min54.tye
158,2,06:17:12,2,62,9.4,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,7,min54.tye
159,2,06:21:19,2,62,8.6,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,33,min54.tye
160,1,06:21:38,2,60,10.0,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,3,0,46,min54.tye
161,2,06:21:48,2,61,12.0,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.87,3,0,71,min54.tye
162,2,06:25:38,5,57,15.9,4.3,34.3,10.0,,,,,,,,9.30,11.32,13.27,15.64,15.00,,,,,,,,64.53,16,0,57,min54.tye
163,1,06:26:52,4,60,11.7,15.4,2.9,,,,,,,,,4.31,3.75,1.16,1.15,,,,,,,,,10.37,3,0,93,min54.tye
164,1,06:28:05,2,58,8.7,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.68,2,0,63,min54.tye
165,2,06:28:07,2,61,11.2,,,,,,,,,,,2.77,2.83,,,,,,,,,,,5.59,3,0,4,min54.tye
166,1,06:29:02,2,64,9.0,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0,3,min54.tye
167,1,06:29:41,2,61,9.0,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0,1,min54.tye
168,2,06:30:06,2,61,11.5,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,3,0,14,min54.tye
169,1,06:32:09,2,69,10.6,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.24,3,0,90,min54.tye
170,2,06:33:00,5,57,17.8,4.3,36.3,4.0,,,,,,,,10.26,10.70,10.74,12.94,11.90,,,,,,,,56.55,9,0,59,min54.tye
171,1,06:33:09,2,63,12.0,,,,,,,,,,,3.40,2.39,,,,,,,,,,,5.79,3,0,99,min54.tye
172,1,06:33:52,2,68,10.0,,,,,,,,,,,2.90,2.56,,,,,,,,,,,5.46,3,0,94,min54.tye
173,2,06:34:35,5,60,13.3,4.4,29.0,4.1,,,,,,,,8.86,14.19,14.08,13.61,14.77,,,,,,,,65.51,9,0,66,min54.tye
174,1,06:34:42,2,59,10.5,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,3,0,22,min54.tye
175,1,06:35:35,2,63,9.3,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0,48,min54.tye
176,1,06:36:04,2,59,9.3,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0,1,min54.tye
177,2,06:36:41,2,59,11.8,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.78,3,0,31,min54.tye
178,2,06:37:20,2,68,9.3,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0,13,min54.tye
179,2,06:38:28,2,58,10.5,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.68,3,0,67,min54.tye
180,2,06:39:09,2,58,10.8,,,,,,,,,,,2.69,2.57,,,,,,,,,,,5.26,3,0,6,min54.tye
181,2,06:39:21,2,62,9.5,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0,19,min54.tye
182,2,06:39:59,2,62,10.8,,,,,,,,,,,2.01,2.03,,,,,,,,,,,4.04,3,0,89,min54.tye
183,1,06:41:03,2,62,9.6,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0,77,min54.tye
184,1,06:42:17,2,55,11.9,,,,,,,,,,,3.44,2.43,,,,,,,,,,,5.87,3,0,30,min54.tye
185,2,06:44:23,2,60,8.9,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0,69,min54.tye
186,1,06:44:56,5,60,11.3,4.3,33.0,4.1,,,,,,,,12.15,15.75,15.95,14.95,15.25,,,,,,,,74.05,9,0,95,min54.tye
187,2,06:45:23,5,60,17.0,4.3,35.4,4.1,,,,,,,,9.74,12.65,11.28,10.95,9.75,,,,,,,,54.38,9,0,50,min54.tye
188,2,06:45:25,2,63,8.6,,,,,,,,,,,1.69,0.84,,,,,,,,,,,2.53,2,0,73,min54.tye
189,1,06:45:49,2,60,9.2,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0,28,min54.tye
190,2,06:46:12,5,70,15.4,4.4,30.7,10.1,,,,,,,,8.10,11.18,10.48,10.97,10.65,,,,,,,,51.38,16,0,31,min54.tye
191,1,06:46:13,2,62,9.0,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0,34,min54.tye
192,2,06:46:57,2,58,10.9,,,,,,,,,,,1.82,2.20,,,,,,,,,,,4.02,3,0,92,min54.tye
193,1,06:47:00,2,58,10.1,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,3,0,32,min54.tye
194,2,06:47:27,2,62,9.3,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0,97,min54.tye
195,2,06:48:18,5,60,17.4,4.3,28.8,10.0,,,,,,,,8.95,10.47,10.17,14.17,13.96,,,,,,,,57.72,16,0,53,min54.tye
196,2,06:48:57,2,61,9.6,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0,20,min54.tye
197,1,06:49:40,5,60,15.0,4.4,32.6,4.0,,,,,,,,11.13,15.24,13.87,15.58,15.26,,,,,,,,71.08,9,0,84,min54.tye
198,1,06:50:38,2,59,8.9,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,0,79,min54.tye
199,2,06:51:01,2,62,9.4,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0,82,min54.tye
200,1,06:51:24,2,61,13.0,,,,,,,,,,,3.38,2.29,,,,,,,,,,,5.67,3,0,60,min54.tye
201,2,06:52:16,5,65,17.3,4.3,32.2,4.0,,,,,,,,9.77,5.42,4.80,4.99,5.45,,,,,,,,30.42,9,0,53,min54.tye
202,1,06:52:24,2,63,11.2,,,,,,,,,,,3.19,2.85,,,,,,,,,,,6.03,3,0,55,min54.tye
203,1,06:52:39,2,61,9.0,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0,66,min54.tye
204,2,06:52:53,5,62,19.5,4.6,32.2,4.1,,,,,,,,9.65,9.87,9.35,13.37,11.04,,,,,,,,53.28,9,0,98,min54.tye
205,2,06:53:00,5,64,17.4,4.3,34.0,4.1,,,,,,,,10.07,7.94,7.65,7.42,8.06,,,,,,,,41.13,9,0,54,min54.tye
206,1,06:53:11,2,62,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0,64,min54.tye
207,1,06:53:52,5,58,17.4,4.3,29.5,3.9,,,,,,,,11.79,16.28,15.70,15.22,15.89,,,,,,,,74.87,9,0,23,min54.tye
208,2,06:54:30,2,60,9.3,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0,61,min54.tye
209,2,06:54:44,2,60,8.7,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0,75,min54.tye
210,2,06:55:36,2,61,9.3,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0,48,min54.tye
211,2,06:55:38,2,63,13.2,,,,,,,,,,,3.79,3.49,,,,,,,,,,,7.28,3,0,43,min54.tye
212,1,06:55:54,2,62,9.0,,,,,,,,,,,2.40,1.20,,,,,,,,,,,3.60,2,0,15,min54.tye
213,1,06:56:34,2,59,9.0,,,,,,,,,,,2.14,1.08,,,,,,,,,,,3.21,2,0,55,min54.tye
214,1,06:56:42,5,62,13.9,33.2,2.8,2.9,,,,,,,,4.72,7.12,2.69,2.16,1.86,,,,,,,,18.54,3,0,12,min54.tye
215,2,06:57:16,5,63,20.6,4.3,29.5,10.1,,,,,,,,9.83,12.21,11.43,12.05,11.66,,,,,,,,57.19,16,0,11,min54.tye
216,2,06:57:55,5,63,17.9,4.3,34.0,4.1,,,,,,,,8.84,7.45,6.93,6.13,6.38,,,,,,,,35.73,9,0,12,min54.tye
217,2,06:58:21,2,61,9.3,,,,,,,,,,,1.56,1.41,,,,,,,,,,,2.97,2,0,55,min54.tye
218,2,06:59:53,5,63,17.4,4.3,35.4,4.0,,,,,,,,9.84,13.96,13.77,15.37,15.76,,,,,,,,68.70,9,0,20,min54.tye
219,1,07:00:12,2,63,11.1,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.86,3,0,63,min54.tye
220,1,07:00:13,2,64,11.5,,,,,,,,,,,2.90,2.10,,,,,,,,,,,5.00,3,0,42,min54.tye
221,1,07:00:19,2,60,9.4,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0,80,min54.tye
222,2,07:00:29,2,62,23.2,,,,,,,,,,,6.14,9.31,,,,,,,,,,,15.45,5,0,62,min54.tye
223,2,07:01:11,2,67,9.4,,,,,,,,,,,1.83,1.78,,,,,,,,,,,3.62,2,0,62,min54.tye
224,1,07:01:39,2,60,8.9,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.33,2,0,87,min54.tye
225,1,07:01:40,2,56,8.9,,,,,,,,,,,1.94,0.98,,,,,,,,,,,2.93,2,0,76,min54.tye
226,1,07:02:00,2,62,8.9,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,2,0,57,min54.tye
227,2,07:02:01,2,66,9.0,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0,32,min54.tye
228,2,07:02:09,6,63,19.8,4.3,34.9,4.6,4.6,,,,,,,10.27,13.49,13.63,9.11,13.96,6.15,,,,,,,66.62,10,0,35,min54.tye
229,2,07:04:25,5,60,12.3,4.3,35.0,4.0,,,,,,,,8.14,6.87,6.52,7.37,7.65,,,,,,,,36.55,9,0,48,min54.tye
230,1,07:04:50,2,58,9.0,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0,71,min54.tye
231,2,07:04:57,2,59,11.2,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,3,0,78,min54.tye
232,2,07:04:59,2,58,9.2,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,76,min54.tye
233,1,07:06:48,2,60,9.2,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0,56,min54.tye
234,2,07:10:08,2,54,11.5,,,,,,,,,,,2.28,2.30,,,,,,,,,,,4.57,3,0,4,min54.tye
235,1,07:10:27,2,66,8.7,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,44,min54.tye
236,1,07:10:57,5,61,15.3,4.3,29.3,4.1,,,,,,,,12.60,16.71,16.85,15.01,15.09,,,,,,,,76.26,9,0,0,min54.tye
237,2,07:10:57,2,63,9.3,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.44,2,0,61,min54.tye
238,1,07:11:08,2,62,8.9,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,15,min54.tye
239,2,07:11:13,2,65,9.0,,,,,,,,,,,1.58,1.32,,,,,,,,,,,2.90,2,0,98,min54.tye
240,1,07:11:41,5,61,17.2,4.2,35.1,10.0,,,,,,,,10.17,7.72,8.17,4.03,5.54,,,,,,,,35.63,16,0,12,min54.tye
241,2,07:11:55,5,62,14.7,4.4,29.7,4.1,,,,,,,,9.05,10.27,14.09,14.31,14.03,,,,,,,,61.75,9,0,20,min54.tye
242,2,07:12:41,2,65,8.7,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.04,2,0,80,min54.tye
243,2,07:12:43,2,61,9.3,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.44,2,0,56,min54.tye
244,1,07:12:57,5,58,17.2,4.3,28.4,4.1,,,,,,,,11.15,15.50,15.74,15.02,14.75,,,,,,,,72.16,9,0,35,min54.tye
245,1,07:13:16,2,65,9.9,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0,23,min54.tye
246,1,07:13:28,5,58,17.2,4.2,30.2,4.1,,,,,,,,11.64,14.79,14.29,14.22,13.27,,,,,,,,68.22,9,0,96,min54.tye
247,2,07:13:36,5,58,19.6,4.3,34.4,4.0,,,,,,,,10.24,14.94,14.44,14.12,13.68,,,,,,,,67.41,9,0,80,min54.tye
248,2,07:13:37,2,63,10.0,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,3,0,96,min54.tye
249,2,07:14:35,2,60,9.0,,,,,,,,,,,1.46,0.77,,,,,,,,,,,2.23,2,0,2,min54.tye
250,2,07:14:38,2,60,12.1,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.32,3,0,91,min54.tye
251,1,07:15:49,2,62,8.5,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0,84,min54.tye
252,2,07:16:47,2,65,8.3,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0,55,min54.tye
253,1,07:17:21,2,58,9.4,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0,99,min54.tye
254,1,07:17:24,2,58,9.0,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0,61,min54.tye
255,1,07:17:36,2,62,9.6,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.83,2,0,59,min54.tye
256,1,07:17:57,2,62,11.5,,,,,,,,,,,3.55,2.66,,,,,,,,,,,6.21,3,0,32,min54.tye
257,1,07:17:59,2,62,9.9,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,3,0,22,min54.tye
258,2,07:18:14,6,58,19.5,4.5,39.4,4.9,5.0,,,,,,,13.44,8.49,8.67,5.67,5.28,5.60,,,,,,,47.15,10,0,20,min54.tye
259,1,07:19:36,2,58,8.5,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0,82,min54.tye
260,2,07:19:47,6,60,15.3,5.1,5.0,18.7,5.1,,,,,,,10.68,6.64,14.05,13.22,7.47,7.19,,,,,,,59.25,10,0,98,min54.tye
261,2,07:19:49,2,60,9.3,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,16,min54.tye
262,2,07:19:52,2,60,9.2,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0,42,min54.tye
263,2,07:19:54,2,60,9.0,,,,,,,,,,,1.51,0.81,,,,,,,,,,,2.32,2,0,24,min54.tye
264,1,07:20:43,2,55,8.5,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,19,min54.tye
265,1,07:20:44,2,60,8.8,,,,,,,,,,,2.11,0.99,,,,,,,,,,,3.10,2,0,36,min54.tye
266,2,07:21:00,2,61,9.3,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0,74,min54.tye
267,1,07:21:13,2,58,11.3,,,,,,,,,,,4.20,2.88,,,,,,,,,,,7.08,3,0,48,min54.tye
268,2,07:21:23,2,62,11.4,,,,,,,,,,,2.76,3.73,,,,,,,,,,,6.49,3,0,54,min54.tye
269,2,07:22:31,2,63,9.3,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0,16,min54.tye
270,2,07:22:44,5,63,16.3,4.4,36.2,4.1,,,,,,,,10.95,12.29,12.50,8.38,8.29,,,,,,,,52.41,9,0,62,min54.tye
271,1,07:22:52,2,58,11.5,,,,,,,,,,,3.34,3.67,,,,,,,,,,,7.01,3,0,31,min54.tye
272,1,07:22:58,2,60,11.8,,,,,,,,,,,3.36,2.50,,,,,,,,,,,5.86,3,0,85,min54.tye
273,2,07:23:11,2,63,11.3,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,3,0,8,min54.tye
274,2,07:23:30,2,63,9.7,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,2,0,2,min54.tye
275,1,07:23:40,2,59,9.5,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0,93,min54.tye
276,2,07:23:46,2,63,9.6,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0,99,min54.tye
277,1,07:23:50,2,61,10.2,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.86,3,0,27,min54.tye
278,2,07:24:14,2,68,12.0,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,3,0,99,min54.tye
279,1,07:24:16,3,54,11.4,15.3,,,,,,,,,,3.30,3.60,0.56,,,,,,,,,,7.46,3,0,23,min54.tye
280,1,07:24:33,5,59,11.9,4.3,30.4,4.1,,,,,,,,9.38,17.31,16.89,14.17,13.93,,,,,,,,71.68,9,0,12,min54.tye
281,1,07:25:52,2,63,9.0,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.75,2,0,16,min54.tye
282,1,07:26:06,5,61,16.4,4.2,36.6,3.1,,,,,,,,9.25,9.87,10.04,10.92,11.17,,,,,,,,51.24,9,0,31,min54.tye
283,2,07:26:22,2,60,13.7,,,,,,,,,,,5.97,6.54,,,,,,,,,,,12.51,5,0,58,min54.tye