veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:40,5,64,13.1,4.3,37.6,4.1,,,,,,,,10.09,9.40,8.86,4.59,4.31,,,,,,,,37.25,9,0,75,min54.tye
2,1,00:02:13,2,66,10.8,,,,,,,,,,,3.48,3.31,,,,,,,,,,,6.79,3,0,30,min54.tye
3,4,00:03:02,2,63,13.0,,,,,,,,,,,3.79,4.51,,,,,,,,,,,8.30,3,0,68,min54.tye
4,1,00:05:44,2,62,8.2,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.19,2,0,77,min54.tye
5,4,00:06:55,2,75,14.0,,,,,,,,,,,3.19,2.81,,,,,,,,,,,6.00,5,0,90,min54.tye
6,4,00:07:28,5,69,20.1,4.4,29.1,4.2,,,,,,,,8.90,6.10,5.77,4.10,2.68,,,,,,,,27.55,9,0,47,min54.tye
7,1,00:08:07,2,67,8.9,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0,57,min54.tye
8,1,00:11:32,5,70,10.6,4.4,34.5,4.1,,,,,,,,7.98,8.52,8.53,9.13,9.33,,,,,,,,43.49,9,0,56,min54.tye
9,1,00:14:39,2,68,14.1,,,,,,,,,,,4.23,3.22,,,,,,,,,,,7.46,5,0,30,min54.tye
10,1,00:15:37,2,60,8.5,,,,,,,,,,,1.46,1.28,,,,,,,,,,,2.74,2,0,63,min54.tye
11,1,00:18:50,2,71,10.1,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.43,3,0,48,min54.tye
12,4,00:22:10,2,66,10.7,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.25,3,0,90,min54.tye
13,1,00:22:14,2,73,13.3,,,,,,,,,,,3.18,2.30,,,,,,,,,,,5.49,3,0,52,min54.tye
14,1,00:23:50,2,73,8.4,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.74,2,0,20,min54.tye
15,1,00:24:40,2,66,8.9,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0,57,min54.tye
16,1,00:25:29,2,66,13.3,,,,,,,,,,,4.02,4.33,,,,,,,,,,,8.36,3,0,24,min54.tye
17,1,00:25:42,2,68,9.4,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0,42,min54.tye
18,1,00:26:35,5,58,15.8,4.5,25.9,4.1,,,,,,,,6.59,3.70,3.69,3.25,2.97,,,,,,,,20.19,9,0,86,min54.tye
19,4,00:26:53,2,73,8.8,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0,16,min54.tye
20,4,00:27:19,2,91,8.8,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.11,2,0,14,min54.tye
21,4,00:30:11,5,66,15.7,4.4,31.7,4.1,,,,,,,,9.57,5.41,4.79,3.14,3.70,,,,,,,,26.61,9,0,50,min54.tye
22,1,00:35:17,5,70,15.8,4.4,28.7,10.3,,,,,,,,11.62,13.12,13.49,17.24,17.10,,,,,,,,72.58,16,0,82,min54.tye
23,1,00:35:33,2,65,10.8,,,,,,,,,,,2.85,2.58,,,,,,,,,,,5.43,3,0,25,min54.tye
24,4,00:44:58,2,64,11.0,,,,,,,,,,,2.97,3.05,,,,,,,,,,,6.02,3,0,21,min54.tye
25,1,00:52:37,5,68,13.9,4.3,34.5,4.0,,,,,,,,8.40,10.48,11.14,8.44,8.79,,,,,,,,47.26,9,0,39,min54.tye
26,1,00:54:35,2,67,12.1,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.52,3,0,59,min54.tye
27,4,01:06:51,2,70,9.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,70,min54.tye
28,1,01:18:12,2,73,8.1,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.22,2,0,61,min54.tye
29,4,01:18:44,5,60,16.0,4.3,35.0,10.2,,,,,,,,9.58,11.85,11.83,13.55,14.01,,,,,,,,60.83,16,0,36,min54.tye
30,4,01:20:23,5,56,15.3,4.3,37.0,4.1,,,,,,,,5.54,7.88,7.77,7.53,7.45,,,,,,,,36.18,9,0,6,min54.tye
31,1,01:25:15,2,69,10.1,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,3,0,76,min54.tye
32,4,01:27:38,5,64,14.8,4.4,28.7,4.0,,,,,,,,8.84,5.07,4.82,3.50,4.34,,,,,,,,26.58,9,0,7,min54.tye
33,1,01:27:49,2,66,11.5,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.97,3,0,28,min54.tye
34,1,01:28:14,2,65,9.1,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0,10,min54.tye
35,1,01:29:47,2,67,11.6,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.24,3,0,37,min54.tye
36,1,01:34:40,2,68,9.8,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.71,2,0,34,min54.tye
37,1,01:34:50,5,67,14.4,4.3,29.5,4.1,,,,,,,,11.01,13.22,12.96,14.95,12.21,,,,,,,,64.34,9,0,83,min54.tye
38,4,01:35:27,5,64,17.1,4.4,30.6,4.0,,,,,,,,6.49,4.26,4.04,2.86,3.95,,,,,,,,21.60,9,0,80,min54.tye
39,1,01:40:14,2,70,12.1,,,,,,,,,,,2.90,2.00,,,,,,,,,,,4.89,3,0,23,min54.tye
40,4,01:42:02,5,69,13.9,4.3,29.9,4.1,,,,,,,,9.23,5.18,4.87,3.28,3.51,,,,,,,,26.06,9,0,33,min54.tye
41,1,01:42:34,2,66,13.3,,,,,,,,,,,3.59,5.02,,,,,,,,,,,8.61,3,0,7,min54.tye
42,1,01:44:31,2,69,9.0,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0,17,min54.tye
43,4,01:45:44,5,56,15.8,4.4,34.2,4.0,,,,,,,,5.47,7.57,7.33,6.06,6.70,,,,,,,,33.13,9,0,6,min54.tye
44,4,01:50:29,2,71,12.7,,,,,,,,,,,3.62,2.76,,,,,,,,,,,6.39,3,0,1,min54.tye
45,4,01:52:38,5,69,14.1,4.4,30.9,4.1,,,,,,,,8.50,5.37,4.79,2.87,2.89,,,,,,,,24.41,9,0,36,min54.tye
46,1,01:54:47,2,60,9.2,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.68,2,0,55,min54.tye
47,1,02:00:11,2,63,21.4,,,,,,,,,,,7.47,8.78,,,,,,,,,,,16.25,5,0,44,min54.tye
48,1,02:06:50,2,68,9.5,,,,,,,,,,,1.93,1.75,,,,,,,,,,,3.68,2,0,9,min54.tye
49,4,02:07:48,5,69,13.9,4.4,28.5,4.2,,,,,,,,8.71,4.89,4.43,3.56,3.37,,,,,,,,24.95,9,0,92,min54.tye
50,4,02:12:34,5,62,15.7,4.3,34.2,4.1,,,,,,,,11.61,14.75,14.96,14.42,13.51,,,,,,,,69.24,9,0,15,min54.tye
51,4,02:14:09,6,64,17.4,5.0,23.1,5.2,8.1,,,,,,,10.88,16.01,16.71,9.08,17.59,19.16,,,,,,,89.43,10,0,99,min54.tye
52,1,02:15:25,5,66,12.8,4.3,34.2,4.1,,,,,,,,8.78,14.00,13.52,10.06,8.71,,,,,,,,55.07,9,0,29,min54.tye
53,1,02:19:06,5,65,15.8,4.4,31.8,4.0,,,,,,,,11.31,15.90,15.11,14.53,14.74,,,,,,,,71.59,9,0,97,min54.tye
54,1,02:19:12,5,66,15.1,4.3,31.5,4.1,,,,,,,,10.20,14.54,13.55,13.03,13.99,,,,,,,,65.30,9,0,58,min54.tye
55,1,02:23:37,2,74,10.0,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.31,3,0,65,min54.tye
56,4,02:23:44,5,65,17.5,4.3,28.5,3.9,,,,,,,,9.83,5.44,5.52,3.53,3.13,,,,,,,,27.45,9,0,35,min54.tye
57,4,02:24:25,5,68,13.8,4.4,35.0,3.9,,,,,,,,8.15,9.10,9.48,5.28,5.92,,,,,,,,37.92,9,0,60,min54.tye
58,4,02:30:46,5,66,20.5,4.4,28.5,8.6,,,,,,,,9.38,17.34,17.56,18.73,18.63,,,,,,,,81.65,16,0,28,min54.tye
59,4,02:31:13,2,57,8.8,,,,,,,,,,,1.25,0.67,,,,,,,,,,,1.92,2,0,9,min54.tye
60,1,02:34:30,5,62,19.6,4.3,29.0,4.1,,,,,,,,10.16,14.13,14.06,12.71,12.63,,,,,,,,63.68,9,0,87,min54.tye
61,4,02:34:50,2,69,9.2,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.84,2,0,87,min54.tye
62,1,02:38:02,5,62,17.4,4.3,22.2,4.1,,,,,,,,9.46,8.54,8.26,4.98,5.04,,,,,,,,36.28,9,0,78,min54.tye
63,1,02:48:17,2,66,9.0,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0,67,min54.tye
64,4,02:48:23,5,65,17.0,4.3,27.9,4.2,,,,,,,,10.82,15.06,15.23,17.27,17.11,,,,,,,,75.49,9,0,65,min54.tye
65,1,02:48:50,2,77,8.9,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.79,2,0,2,min54.tye
66,1,02:55:28,5,68,19.8,4.4,29.2,4.2,,,,,,,,9.58,16.42,15.75,16.00,15.28,,,,,,,,73.03,9,0,6,min54.tye
67,1,03:01:51,2,62,9.0,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0,94,min54.tye
68,4,03:02:52,5,64,15.0,4.4,29.1,5.0,,,,,,,,11.85,17.07,17.33,18.31,18.30,,,,,,,,82.85,9,0,58,min54.tye
69,1,03:03:23,2,71,9.4,,,,,,,,,,,2.46,1.28,,,,,,,,,,,3.74,2,0,99,min54.tye
70,4,03:06:25,5,68,14.6,4.4,31.1,4.0,,,,,,,,7.86,5.41,4.59,4.03,3.23,,,,,,,,25.13,9,0,41,min54.tye
71,1,03:09:23,2,69,10.1,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,3,0,54,min54.tye
72,1,03:12:36,2,67,8.8,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.82,2,0,71,min54.tye
73,4,03:15:56,6,62,15.9,5.1,23.9,5.0,5.0,,,,,,,11.48,17.09,17.05,12.98,15.17,16.39,,,,,,,90.16,10,0,42,min54.tye
74,4,03:18:34,5,68,14.3,4.3,29.3,4.0,,,,,,,,8.83,4.76,4.62,5.08,2.34,,,,,,,,25.63,9,0,22,min54.tye
75,4,03:20:37,5,65,12.3,4.3,21.9,4.4,,,,,,,,8.51,5.31,5.29,3.94,3.57,,,,,,,,26.62,9,0,42,min54.tye
76,4,03:21:27,2,68,13.2,,,,,,,,,,,4.02,4.32,,,,,,,,,,,8.34,3,0,40,min54.tye
77,1,03:24:56,2,70,8.6,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0,94,min54.tye
78,1,03:36:12,2,71,9.0,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.66,2,0,3,min54.tye
79,1,03:38:07,6,72,16.1,4.3,20.4,4.1,4.3,,,,,,,8.56,14.16,14.83,4.94,17.32,16.15,,,,,,,75.97,10,0,59,min54.tye
80,1,03:38:12,5,68,13.5,4.3,28.9,4.1,,,,,,,,11.20,15.29,15.24,14.99,15.43,,,,,,,,72.15,9,0,32,min54.tye
81,1,03:42:31,4,64,11.9,4.3,19.8,,,,,,,,,8.25,7.62,7.20,9.60,,,,,,,,,32.67,8,0,84,min54.tye
82,1,03:44:39,5,69,14.2,4.4,31.0,4.1,,,,,,,,12.25,15.75,14.70,15.80,15.16,,,,,,,,73.66,9,0,92,min54.tye
83,1,03:45:08,2,49,20.6,,,,,,,,,,,0.61,0.56,,,,,,,,,,,1.17,14,0,71,min54.tye
84,1,03:45:16,2,81,8.8,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.77,2,0,34,min54.tye
85,1,03:48:07,2,69,21.5,,,,,,,,,,,8.91,9.80,,,,,,,,,,,18.70,5,0,10,min54.tye
86,4,03:55:42,2,71,9.0,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,71,min54.tye
87,4,03:58:15,5,66,15.9,4.4,31.9,4.1,,,,,,,,9.19,5.29,4.62,3.28,3.43,,,,,,,,25.82,9,0,35,min54.tye
88,1,04:03:50,2,62,11.2,,,,,,,,,,,2.56,2.88,,,,,,,,,,,5.44,3,0,39,min54.tye
89,1,04:05:46,2,65,9.0,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0,62,min54.tye
90,1,04:07:06,5,60,11.9,4.3,36.4,4.1,,,,,,,,8.16,10.92,11.31,15.49,15.48,,,,,,,,61.35,9,0,31,min54.tye
91,4,04:07:15,2,66,8.8,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,2,0,21,min54.tye
92,1,04:09:30,5,65,17.2,4.3,33.5,4.0,,,,,,,,11.57,13.47,12.73,6.51,15.54,,,,,,,,59.82,9,0,82,min54.tye
93,1,04:11:57,2,68,9.1,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0,20,min54.tye
94,1,04:12:11,5,68,13.9,4.4,28.6,4.2,,,,,,,,11.87,14.55,14.18,16.05,15.97,,,,,,,,72.62,9,0,70,min54.tye
95,1,04:13:01,2,65,8.6,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.10,2,0,24,min54.tye
96,1,04:16:52,5,63,13.2,21.1,9.4,22.2,,,,,,,,9.30,12.47,8.70,10.70,7.13,,,,,,,,48.30,11,0,97,min54.tye
97,1,04:17:42,5,69,17.3,4.3,30.5,4.1,,,,,,,,9.38,8.00,7.17,6.03,5.78,,,,,,,,36.36,9,0,90,min54.tye
98,1,04:23:09,5,66,20.9,4.3,28.3,8.5,,,,,,,,10.95,6.19,6.73,4.62,4.59,,,,,,,,33.08,16,0,5,min54.tye
99,4,04:25:42,2,65,12.1,,,,,,,,,,,3.06,2.57,,,,,,,,,,,5.64,3,0,40,min54.tye
100,4,04:27:09,2,66,9.5,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0,79,min54.tye
101,1,04:27:50,2,68,8.9,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,98,min54.tye
102,1,04:29:31,2,74,10.0,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.66,3,0,5,min54.tye
103,4,04:32:11,2,67,9.9,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.56,3,0,11,min54.tye
104,4,04:32:18,2,53,8.9,,,,,,,,,,,0.55,0.27,,,,,,,,,,,0.83,2,0,30,min54.tye
105,4,04:34:24,2,65,10.6,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,3,0,14,min54.tye
106,4,04:34:43,2,73,13.2,,,,,,,,,,,4.05,2.99,,,,,,,,,,,7.04,3,0,80,min54.tye
107,4,04:35:34,2,71,8.2,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.60,2,0,33,min54.tye
108,1,04:37:17,2,73,9.5,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.84,2,0,4,min54.tye
109,4,04:38:43,5,62,15.5,4.4,35.7,4.1,,,,,,,,10.25,13.62,13.33,12.46,12.85,,,,,,,,62.51,9,0,71,min54.tye
110,1,04:39:25,5,60,15.4,4.4,36.4,4.1,,,,,,,,9.16,9.73,9.26,8.53,8.02,,,,,,,,44.70,9,0,2,min54.tye
111,4,04:42:57,2,66,8.7,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0,8,min54.tye
112,1,04:44:38,2,70,12.0,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,3,0,81,min54.tye
113,4,04:44:57,2,70,9.0,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0,65,min54.tye
114,1,04:44:59,6,69,15.1,4.3,18.4,4.8,4.8,,,,,,,9.93,14.15,14.25,8.28,16.09,15.39,,,,,,,78.08,10,0,8,min54.tye
115,4,04:47:32,2,65,13.0,,,,,,,,,,,3.76,2.80,,,,,,,,,,,6.57,3,0,37,min54.tye
116,1,04:48:22,2,61,13.5,,,,,,,,,,,3.91,2.57,,,,,,,,,,,6.48,3,0,68,min54.tye
117,1,04:48:38,2,75,9.1,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0,56,min54.tye
118,4,04:50:39,2,62,9.6,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0,39,min54.tye
119,4,04:50:45,2,76,9.5,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0,87,min54.tye
120,4,04:51:32,5,65,21.8,4.3,30.4,10.0,,,,,,,,10.52,5.56,6.49,3.59,4.01,,,,,,,,30.18,16,0,95,min54.tye
121,4,04:52:35,2,58,9.5,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0,89,min54.tye
122,4,04:53:37,2,60,7.8,,,,,,,,,,,0.91,0.71,,,,,,,,,,,1.62,14,0,52,min54.tye
123,1,04:53:52,2,71,9.1,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0,24,min54.tye
124,1,04:54:54,5,63,17.4,4.3,35.5,4.1,,,,,,,,10.88,13.75,13.79,12.21,12.34,,,,,,,,62.96,9,0,36,min54.tye
125,1,04:56:01,2,64,8.8,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.83,2,0,15,min54.tye
126,3,04:56:09,5,64,16.1,4.4,26.9,10.2,,,,,,,,7.11,10.80,11.22,11.93,11.59,,,,,,,,52.65,16,0,66,min54.tye
127,1,04:56:12,2,70,9.6,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0,57,min54.tye
128,3,04:56:14,5,65,14.5,4.3,29.7,5.0,,,,,,,,7.90,12.46,12.33,12.73,12.79,,,,,,,,58.22,9,0,6,min54.tye
129,4,04:56:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,87,min54.tye
130,3,04:56:50,5,64,15.8,4.3,31.7,4.0,,,,,,,,4.80,6.34,7.06,6.34,6.40,,,,,,,,30.93,9,0,41,min54.tye
131,4,04:56:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,2,min54.tye
132,1,04:57:27,2,57,9.4,,,,,,,,,,,1.24,0.97,,,,,,,,,,,2.20,2,0,66,min54.tye
133,4,04:58:04,2,66,10.7,,,,,,,,,,,3.19,3.19,,,,,,,,,,,6.38,3,0,1,min54.tye
134,1,04:59:06,2,68,9.4,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0,36,min54.tye
135,4,04:59:27,2,72,9.6,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.95,2,0,45,min54.tye
136,1,04:59:28,5,65,15.0,4.4,29.2,5.0,,,,,,,,10.21,6.50,7.64,5.61,5.71,,,,,,,,35.66,9,0,5,min54.tye
137,1,04:59:51,2,69,8.1,,,,,,,,,,,1.35,0.80,,,,,,,,,,,2.15,2,0,17,min54.tye
138,1,05:03:38,2,70,8.8,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0,57,min54.tye
139,4,05:04:25,5,67,16.1,4.4,36.7,4.1,,,,,,,,10.00,16.21,15.24,15.08,15.84,,,,,,,,72.36,9,0,36,min54.tye
140,3,05:04:37,2,67,9.0,,,,,,,,,,,1.42,0.77,,,,,,,,,,,2.20,2,0,45,min54.tye
141,4,05:04:41,5,66,17.3,4.4,37.5,4.1,,,,,,,,10.06,6.82,6.74,3.79,5.41,,,,,,,,32.83,9,0,73,min54.tye
142,4,05:05:55,5,70,20.0,4.3,29.0,4.2,,,,,,,,9.00,6.56,6.32,3.24,2.40,,,,,,,,27.52,9,0,72,min54.tye
143,1,05:08:16,2,68,21.6,,,,,,,,,,,10.58,12.46,,,,,,,,,,,23.04,5,0,10,min54.tye
144,1,05:08:20,2,71,10.0,,,,,,,,,,,2.03,2.14,,,,,,,,,,,4.17,3,0,44,min54.tye
145,1,05:10:47,2,70,8.6,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,2,0,37,min54.tye
146,4,05:11:54,2,76,10.7,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.83,3,0,54,min54.tye
147,3,05:11:54,2,81,11.4,,,,,,,,,,,1.04,0.82,,,,,,,,,,,1.86,3,0,60,min54.tye
148,4,05:12:41,2,73,12.1,,,,,,,,,,,3.30,2.53,,,,,,,,,,,5.84,3,0,78,min54.tye
149,4,05:13:09,5,63,19.4,4.2,28.8,4.1,,,,,,,,10.23,6.05,5.78,3.15,3.53,,,,,,,,28.73,9,0,79,min54.tye
150,1,05:13:26,5,65,13.4,4.3,33.7,4.1,,,,,,,,10.81,13.35,12.71,11.75,10.96,,,,,,,,59.58,9,0,38,min54.tye
151,1,05:13:31,2,63,18.0,,,,,,,,,,,10.29,11.63,,,,,,,,,,,21.92,5,0,82,min54.tye
152,1,05:13:38,6,69,18.0,4.4,19.0,4.7,5.0,,,,,,,9.73,14.41,13.55,5.43,15.27,14.33,,,,,,,72.72,10,0,90,min54.tye
153,1,05:13:44,6,67,14.4,4.4,18.8,5.4,4.3,,,,,,,9.93,12.97,12.82,9.90,13.81,15.53,,,,,,,74.96,10,0,72,min54.tye
154,4,05:13:56,2,60,10.1,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,3,0,53,min54.tye
155,3,05:14:48,2,65,9.1,,,,,,,,,,,1.50,0.81,,,,,,,,,,,2.32,2,0,33,min54.tye
156,4,05:15:16,5,63,12.9,4.3,29.5,4.0,,,,,,,,9.47,5.20,4.95,3.80,3.72,,,,,,,,27.15,9,0,94,min54.tye
157,4,05:16:19,5,64,13.6,4.3,29.1,4.1,,,,,,,,7.91,5.46,4.76,2.78,3.26,,,,,,,,24.17,9,0,78,min54.tye
158,4,05:16:21,2,63,9.0,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0,48,min54.tye
159,4,05:16:30,2,85,8.8,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.89,2,0,87,min54.tye
160,1,05:16:48,2,69,8.3,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.33,2,0,12,min54.tye
161,4,05:17:24,2,72,10.4,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,3,0,87,min54.tye
162,1,05:17:32,2,73,8.9,,,,,,,,,,,1.78,0.84,,,,,,,,,,,2.62,2,0,61,min54.tye
163,4,05:17:33,2,71,12.0,,,,,,,,,,,3.01,1.87,,,,,,,,,,,4.88,3,0,76,min54.tye
164,1,05:17:36,6,70,16.2,4.3,19.1,4.8,4.9,,,,,,,8.90,15.06,14.70,5.86,15.37,14.97,,,,,,,74.86,10,0,73,min54.tye
165,1,05:17:41,6,70,15.3,4.4,18.9,5.0,4.9,,,,,,,10.68,14.19,13.91,8.32,13.88,13.18,,,,,,,74.15,10,0,56,min54.tye
166,4,05:17:52,2,62,10.9,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.09,3,0,5,min54.tye
167,1,05:18:20,3,60,12.7,21.3,,,,,,,,,,6.36,8.36,5.55,,,,,,,,,,20.26,8,0,50,min54.tye
168,4,05:19:29,6,67,15.7,4.4,24.6,5.0,5.0,,,,,,,9.70,15.27,16.07,12.02,12.74,13.05,,,,,,,78.86,10,0,5,min54.tye
169,4,05:21:01,2,62,11.8,,,,,,,,,,,3.11,2.86,,,,,,,,,,,5.97,3,0,5,min54.tye
170,1,05:21:02,2,63,8.2,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.47,2,0,98,min54.tye
171,1,05:21:25,2,64,21.5,,,,,,,,,,,8.25,9.21,,,,,,,,,,,17.46,5,0,66,min54.tye
172,4,05:22:01,5,71,16.2,4.3,24.4,4.3,,,,,,,,7.95,5.29,5.89,3.99,4.20,,,,,,,,27.33,9,0,25,min54.tye
173,4,05:23:00,5,68,14.4,4.3,30.0,4.0,,,,,,,,7.46,5.24,5.07,3.54,3.41,,,,,,,,24.72,9,0,95,min54.tye
174,1,05:23:09,2,70,8.9,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0,47,min54.tye
175,4,05:23:29,2,63,9.3,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0,24,min54.tye
176,1,05:24:03,2,66,9.2,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0,8,min54.tye
177,4,05:24:07,2,62,9.5,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,8,min54.tye
178,4,05:25:03,5,68,17.0,4.4,29.1,5.1,,,,,,,,9.64,18.63,16.85,19.26,19.30,,,,,,,,83.69,9,0,77,min54.tye
179,1,05:25:17,2,70,11.2,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,3,0,23,min54.tye
180,1,05:25:58,2,66,11.2,,,,,,,,,,,2.14,1.97,,,,,,,,,,,4.11,3,0,64,min54.tye
181,1,05:26:11,5,62,11.6,4.3,20.1,4.1,,,,,,,,9.50,8.27,8.43,6.44,6.40,,,,,,,,39.04,9,0,88,min54.tye
182,1,05:26:31,5,69,14.9,4.3,29.5,4.1,,,,,,,,11.66,16.15,16.25,14.16,14.63,,,,,,,,72.85,9,0,26,min54.tye
183,4,05:26:36,2,70,13.2,,,,,,,,,,,2.84,2.12,,,,,,,,,,,4.96,3,0,21,min54.tye
184,4,05:27:37,5,65,19.4,4.3,26.9,8.1,,,,,,,,10.29,18.07,18.31,19.12,20.81,,,,,,,,86.59,16,0,78,min54.tye
185,3,05:27:39,2,71,8.8,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,0,4,min54.tye
186,4,05:27:47,2,58,10.2,,,,,,,,,,,1.31,1.07,,,,,,,,,,,2.38,3,0,17,min54.tye
187,1,05:27:56,2,70,9.0,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0,18,min54.tye
188,1,05:29:23,2,70,9.2,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.08,2,0,73,min54.tye
189,1,05:29:34,2,61,9.0,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.81,2,0,0,min54.tye
190,1,05:31:26,2,76,9.4,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,82,min54.tye
191,1,05:32:48,2,68,11.2,,,,,,,,,,,3.08,2.78,,,,,,,,,,,5.86,3,0,22,min54.tye
192,4,05:33:03,6,63,16.2,4.4,25.9,5.4,5.3,,,,,,,11.15,16.78,15.38,15.17,15.26,15.58,,,,,,,89.33,10,0,76,min54.tye
193,1,05:33:19,2,71,8.4,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,2,0,9,min54.tye
194,4,05:33:35,2,81,11.9,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,3,0,95,min54.tye
195,4,05:33:44,2,62,8.7,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.13,2,0,46,min54.tye
196,1,05:33:46,2,70,9.5,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0,44,min54.tye
197,1,05:33:50,2,71,11.2,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.89,3,0,56,min54.tye
198,1,05:34:03,2,62,11.2,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,3,0,85,min54.tye
199,1,05:34:14,2,68,12.0,,,,,,,,,,,2.92,2.58,,,,,,,,,,,5.50,3,0,34,min54.tye
200,4,05:34:29,5,55,18.8,4.3,23.4,4.1,,,,,,,,4.47,3.04,2.75,2.28,1.95,,,,,,,,14.48,9,0,89,min54.tye
201,4,05:35:04,2,71,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.40,2,0,87,min54.tye
202,1,05:35:06,6,65,12.2,4.3,17.3,4.5,4.4,,,,,,,9.74,11.84,12.06,13.02,13.70,13.96,,,,,,,74.31,10,0,68,min54.tye
203,4,05:35:22,5,63,16.9,4.3,29.3,4.0,,,,,,,,10.25,8.31,7.95,5.82,6.56,,,,,,,,38.89,9,0,67,min54.tye
204,1,05:35:52,2,72,13.4,,,,,,,,,,,5.08,3.62,,,,,,,,,,,8.70,3,0,16,min54.tye
205,2,05:35:57,2,66,9.6,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,82,min54.tye
206,1,05:35:58,2,60,8.7,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0,81,min54.tye
207,4,05:37:20,2,64,8.6,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0,4,min54.tye
208,1,05:37:32,5,63,16.3,4.4,28.9,5.1,,,,,,,,9.42,5.55,5.01,5.25,4.76,,,,,,,,29.99,9,0,2,min54.tye
209,1,05:39:03,2,58,9.5,,,,,,,,,,,1.40,1.19,,,,,,,,,,,2.59,2,0,80,min54.tye
210,1,05:39:07,2,70,8.7,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0,92,min54.tye
211,2,05:39:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,91,min54.tye
212,1,05:39:41,2,67,10.5,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,3,0,64,min54.tye
213,1,05:39:52,2,60,21.4,,,,,,,,,,,6.51,7.15,,,,,,,,,,,13.66,5,0,35,min54.tye
214,1,05:39:57,6,65,16.2,4.5,12.6,4.8,4.2,,,,,,,9.92,14.96,14.46,3.17,16.33,16.88,,,,,,,75.73,10,0,68,min54.tye
215,1,05:40:17,2,73,10.2,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,3,0,95,min54.tye
216,4,05:40:48,2,57,8.6,,,,,,,,,,,0.95,0.62,,,,,,,,,,,1.58,2,0,49,min54.tye
217,1,05:40:52,2,69,8.8,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0,6,min54.tye
218,1,05:41:00,5,67,17.5,4.3,37.2,4.1,,,,,,,,9.66,7.51,7.71,6.73,6.40,,,,,,,,38.01,9,0,57,min54.tye
219,1,05:41:03,5,67,17.4,4.2,29.0,4.1,,,,,,,,11.26,8.59,10.15,7.34,8.32,,,,,,,,45.66,9,0,70,min54.tye
220,4,05:42:29,2,60,10.0,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.92,3,0,16,min54.tye
221,4,05:42:44,2,60,9.3,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0,71,min54.tye
222,1,05:42:47,2,68,9.2,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0,78,min54.tye
223,1,05:43:12,2,67,8.6,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.43,2,0,94,min54.tye
224,4,05:44:30,2,66,8.7,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0,61,min54.tye
225,4,05:44:45,5,67,13.1,4.4,25.8,4.1,,,,,,,,10.39,14.55,14.53,15.93,16.07,,,,,,,,71.48,9,0,16,min54.tye
226,3,05:45:14,5,70,18.8,4.4,32.9,5.1,,,,,,,,7.86,14.21,13.65,13.95,13.35,,,,,,,,63.02,9,0,99,min54.tye
227,1,05:45:28,5,64,11.6,4.3,18.7,4.1,,,,,,,,8.76,8.87,9.21,7.97,9.17,,,,,,,,43.98,9,0,39,min54.tye
228,1,05:46:07,5,63,14.1,4.4,23.1,4.3,,,,,,,,9.24,14.96,14.30,19.15,19.45,,,,,,,,77.08,9,0,27,min54.tye
229,1,05:46:13,5,64,16.0,4.3,36.4,4.1,,,,,,,,10.17,10.98,10.93,9.59,9.57,,,,,,,,51.24,9,0,37,min54.tye
230,4,05:46:21,2,70,9.0,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.33,2,0,0,min54.tye
231,4,05:47:14,5,63,15.8,4.4,24.1,4.4,,,,,,,,9.37,6.01,5.41,4.08,4.01,,,,,,,,28.88,9,0,67,min54.tye
232,3,05:47:18,2,68,13.3,,,,,,,,,,,3.68,5.34,,,,,,,,,,,9.02,3,0,35,min54.tye
233,4,05:47:31,2,68,8.7,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0,86,min54.tye
234,4,05:49:06,2,71,9.4,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0,39,min54.tye
235,4,05:49:12,2,65,11.8,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.51,3,0,26,min54.tye
236,4,05:49:22,2,70,9.1,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0,81,min54.tye
237,4,05:49:53,2,62,8.7,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0,13,min54.tye
238,4,05:50:08,2,63,8.2,,,,,,,,,,,1.54,1.35,,,,,,,,,,,2.89,2,0,56,min54.tye
239,4,05:50:13,2,72,9.4,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0,67,min54.tye
240,4,05:50:35,2,69,9.2,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0,58,min54.tye
241,4,05:50:39,2,69,8.2,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0,82,min54.tye
242,1,05:50:54,5,60,15.1,4.4,31.6,4.1,,,,,,,,8.29,12.72,11.94,11.64,12.87,,,,,,,,57.47,9,0,65,min54.tye
243,4,05:50:58,2,74,8.7,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0,33,min54.tye
244,1,05:51:07,2,66,8.7,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0,83,min54.tye
245,4,05:51:40,2,76,12.1,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,3,0,78,min54.tye
246,4,05:51:45,2,70,10.9,,,,,,,,,,,3.19,2.82,,,,,,,,,,,6.02,3,0,40,min54.tye
247,4,05:51:49,2,68,12.2,,,,,,,,,,,3.08,2.10,,,,,,,,,,,5.17,3,0,41,min54.tye
248,4,05:52:25,2,63,12.9,,,,,,,,,,,3.16,4.81,,,,,,,,,,,7.98,3,0,49,min54.tye
249,1,05:53:27,2,71,8.7,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0,23,min54.tye
250,4,05:54:07,2,70,9.5,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0,49,min54.tye
251,3,05:54:15,2,73,11.9,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,3,0,29,min54.tye
252,4,05:54:15,2,66,8.5,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.19,2,0,45,min54.tye
253,4,05:54:17,5,66,15.0,4.3,31.5,4.2,,,,,,,,9.37,7.51,7.31,6.43,6.75,,,,,,,,37.37,9,0,16,min54.tye
254,1,05:54:28,2,67,9.1,,,,,,,,,,,1.65,1.43,,,,,,,,,,,3.08,2,0,80,min54.tye
255,1,05:54:47,2,71,9.3,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,97,min54.tye
256,4,05:54:51,7,70,19.0,4.5,35.0,4.5,4.6,14.4,,,,,,16.17,8.81,9.15,4.74,4.33,4.42,4.33,,,,,,51.96,13,0,92,min54.tye
257,1,05:54:56,5,67,14.4,4.3,29.4,4.1,,,,,,,,9.96,15.32,15.23,14.30,14.77,,,,,,,,69.58,9,0,98,min54.tye
258,4,05:55:00,2,70,9.0,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.87,2,0,5,min54.tye
259,4,05:55:49,2,67,12.2,,,,,,,,,,,3.00,1.99,,,,,,,,,,,4.98,3,0,10,min54.tye
260,4,05:56:14,5,68,17.1,4.4,27.6,4.3,,,,,,,,11.29,16.59,14.65,14.84,15.74,,,,,,,,73.11,9,0,26,min54.tye
261,1,05:56:34,2,66,9.6,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.92,2,0,19,min54.tye
262,4,05:56:37,5,63,16.2,4.3,28.8,5.1,,,,,,,,11.98,17.31,18.24,16.27,16.95,,,,,,,,80.75,9,0,16,min54.tye
263,4,05:56:50,2,65,8.4,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,18,min54.tye
264,1,05:57:01,2,74,11.5,,,,,,,,,,,3.00,2.60,,,,,,,,,,,5.60,3,0,88,min54.tye
265,4,05:57:19,2,66,9.4,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,2,0,73,min54.tye
266,1,05:57:47,5,64,16.5,4.4,27.9,9.1,,,,,,,,10.88,4.93,5.11,6.08,5.59,,,,,,,,32.59,16,0,52,min54.tye
267,1,05:58:36,2,65,9.4,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.32,2,0,84,min54.tye
268,1,05:58:54,2,66,8.8,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0,64,min54.tye
269,1,05:58:58,2,68,8.5,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.63,2,0,43,min54.tye
270,4,05:59:30,5,66,17.9,4.4,29.8,5.0,,,,,,,,10.24,18.99,18.67,18.57,17.91,,,,,,,,84.37,9,0,40,min54.tye
271,1,05:59:37,2,70,8.8,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0,26,min54.tye
272,1,06:00:06,2,64,9.9,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.58,3,0,4,min54.tye
273,1,06:00:25,2,70,9.4,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.51,2,0,82,min54.tye
274,4,06:00:29,2,69,8.1,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,11,min54.tye
275,1,06:00:46,2,67,9.4,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,2,0,14,min54.tye
276,1,06:00:51,5,63,17.6,4.3,29.5,10.2,,,,,,,,11.16,5.47,4.99,3.82,4.22,,,,,,,,29.66,16,0,74,min54.tye