veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:31,2,58,8.7,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.16,2,0
2,1,00:02:38,2,58,7.7,,,,,,,,,,,1.62,1.79,,,,,,,,,,,3.41,2,0
3,2,00:02:41,2,60,8.9,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
4,2,00:02:53,2,61,8.5,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0
5,2,00:04:14,5,60,17.5,4.2,30.2,4.1,,,,,,,,10.68,15.28,15.37,17.29,12.45,,,,,,,,71.07,9,0
6,1,00:06:46,2,62,8.9,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.73,2,0
7,1,00:10:36,2,73,9.4,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,2,0
8,1,00:10:51,2,61,9.7,,,,,,,,,,,2.33,2.20,,,,,,,,,,,4.52,2,0
9,2,00:12:31,2,68,7.7,,,,,,,,,,,1.45,1.76,,,,,,,,,,,3.21,2,0
10,2,00:14:08,2,62,11.2,,,,,,,,,,,2.62,2.43,,,,,,,,,,,5.04,3,0
11,1,00:14:59,2,58,8.6,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
12,2,00:31:04,2,54,9.2,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
13,1,00:32:14,5,58,17.4,4.3,28.4,4.0,,,,,,,,11.69,15.83,15.84,15.89,16.26,,,,,,,,75.51,9,0
14,2,00:34:35,2,63,9.4,,,,,,,,,,,2.62,2.45,,,,,,,,,,,5.08,2,0
15,1,00:38:39,5,61,16.8,4.3,32.3,4.0,,,,,,,,10.37,9.54,9.18,4.69,4.79,,,,,,,,38.57,9,0
16,1,00:40:02,2,62,11.1,,,,,,,,,,,2.95,2.07,,,,,,,,,,,5.03,3,0
17,2,00:47:30,2,59,8.5,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.57,2,0
18,1,00:48:06,5,60,11.4,4.3,34.7,4.0,,,,,,,,10.66,9.08,9.18,9.14,9.43,,,,,,,,47.50,9,0
19,1,00:53:52,5,61,12.0,4.3,32.4,4.0,,,,,,,,10.17,8.26,8.58,5.76,6.26,,,,,,,,39.04,9,0
20,2,00:55:11,5,71,15.6,4.3,34.6,4.0,,,,,,,,12.27,15.84,14.83,15.62,16.61,,,,,,,,75.18,9,0
21,2,00:55:22,5,73,15.9,4.3,33.1,4.1,,,,,,,,11.62,14.07,15.09,9.08,9.26,,,,,,,,59.12,9,0
22,2,01:14:40,2,57,8.8,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
23,2,01:15:28,5,58,19.2,4.2,31.1,4.0,,,,,,,,11.40,15.72,16.18,14.95,15.19,,,,,,,,73.45,9,0
24,2,01:17:52,5,52,14.0,4.3,31.5,3.9,,,,,,,,11.57,15.43,15.10,13.93,15.66,,,,,,,,71.69,9,0
25,2,01:20:06,5,62,13.1,4.2,30.5,4.0,,,,,,,,9.52,16.22,16.09,17.50,17.48,,,,,,,,76.81,9,0
26,2,01:21:50,2,53,8.9,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,2,0
27,2,01:22:54,5,63,14.8,4.3,29.5,10.1,,,,,,,,10.93,13.35,14.30,16.57,15.20,,,,,,,,70.34,16,0
28,1,01:23:35,2,54,9.3,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,2,0
29,1,01:23:38,2,59,9.4,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
30,2,01:27:40,5,62,19.5,4.3,28.0,4.0,,,,,,,,10.09,4.92,5.78,3.40,3.85,,,,,,,,28.04,9,0
31,2,01:38:46,2,65,9.4,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
32,1,01:40:34,2,58,9.4,,,,,,,,,,,2.56,1.39,,,,,,,,,,,3.95,2,0
33,1,01:50:21,2,57,11.0,,,,,,,,,,,2.75,1.76,,,,,,,,,,,4.51,3,0
34,1,01:50:38,2,62,8.5,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
35,1,01:53:04,5,63,17.7,4.2,29.7,10.1,,,,,,,,10.48,7.34,8.33,6.62,6.72,,,,,,,,39.50,16,0
36,1,01:57:10,2,63,9.3,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,2,0
37,1,02:06:54,5,61,16.9,4.3,32.7,4.0,,,,,,,,11.44,12.81,13.42,9.72,10.59,,,,,,,,57.98,9,0
38,2,02:08:09,2,58,9.1,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
39,2,02:13:52,2,60,9.0,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
40,1,02:16:49,2,63,8.5,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0
41,1,02:23:40,2,64,9.3,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.93,2,0
42,2,02:24:27,2,57,11.7,,,,,,,,,,,3.66,2.42,,,,,,,,,,,6.08,3,0
43,1,02:33:41,2,54,9.0,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
44,1,02:39:01,5,58,11.4,19.7,2.7,2.9,,,,,,,,2.69,2.96,1.14,1.29,1.19,,,,,,,,9.27,3,0
45,1,02:39:04,2,60,22.7,,,,,,,,,,,8.37,14.16,,,,,,,,,,,22.54,5,0
46,2,02:43:01,5,62,12.2,4.2,30.4,4.0,,,,,,,,10.58,9.41,9.00,6.17,5.90,,,,,,,,41.06,9,0
47,2,02:55:54,5,65,17.3,4.3,31.6,4.0,,,,,,,,11.46,14.29,14.53,13.30,13.39,,,,,,,,66.97,9,0
48,2,03:03:18,5,62,19.2,4.3,29.1,9.9,,,,,,,,11.20,12.98,14.15,15.16,15.13,,,,,,,,68.63,16,0
49,1,03:04:22,5,63,13.3,4.3,30.7,4.1,,,,,,,,9.55,5.61,5.29,4.78,4.91,,,,,,,,30.13,9,0
50,2,03:08:14,5,62,19.3,4.3,31.5,4.1,,,,,,,,10.68,16.85,16.45,14.12,13.55,,,,,,,,71.66,9,0
51,1,03:09:31,2,58,9.3,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,2,0
52,2,03:19:48,5,66,16.2,4.3,31.4,4.3,,,,,,,,10.51,4.85,4.96,3.36,3.02,,,,,,,,26.70,9,0
53,1,03:22:01,5,60,17.1,4.3,32.4,4.1,,,,,,,,12.33,7.93,7.92,7.20,7.48,,,,,,,,42.86,9,0
54,2,03:25:37,5,60,19.3,4.3,32.3,4.0,,,,,,,,10.71,13.65,13.32,6.93,6.55,,,,,,,,51.16,9,0
55,1,03:28:29,4,62,19.9,4.3,40.9,,,,,,,,,11.84,8.86,9.58,8.96,,,,,,,,,39.24,8,0
56,1,03:37:01,2,66,9.2,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
57,2,03:49:45,2,64,8.3,,,,,,,,,,,1.74,1.93,,,,,,,,,,,3.67,2,0
58,2,03:52:46,5,62,17.0,4.3,32.3,4.0,,,,,,,,11.19,16.45,16.45,13.55,14.45,,,,,,,,72.09,9,0
59,2,03:53:47,6,60,17.5,4.2,20.8,10.0,22.9,,,,,,,9.24,7.93,7.96,9.33,10.53,8.57,,,,,,,53.56,12,0
60,2,03:57:31,2,60,21.2,,,,,,,,,,,9.02,10.77,,,,,,,,,,,19.79,5,0
61,1,03:57:56,2,60,9.6,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.03,2,0
62,1,03:58:47,2,62,9.3,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
63,2,04:03:38,2,58,10.5,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,3,0
64,2,04:07:05,2,60,11.1,,,,,,,,,,,3.04,2.71,,,,,,,,,,,5.75,3,0
65,1,04:08:10,2,61,8.3,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.69,2,0
66,1,04:13:02,5,62,16.2,4.4,31.4,4.0,,,,,,,,11.37,16.57,17.06,14.23,16.84,,,,,,,,76.07,9,0
67,1,04:15:28,2,61,11.9,,,,,,,,,,,2.99,2.45,,,,,,,,,,,5.44,3,0
68,2,04:20:17,2,62,11.6,,,,,,,,,,,3.21,2.77,,,,,,,,,,,5.98,3,0
69,2,04:21:54,5,62,10.6,4.2,35.2,4.0,,,,,,,,8.06,12.13,12.10,11.28,11.14,,,,,,,,54.71,9,0
70,2,04:22:25,6,63,19.5,4.3,23.6,4.4,4.4,,,,,,,10.79,5.70,6.39,3.32,4.27,4.31,,,,,,,34.78,10,0
71,2,04:22:35,5,62,15.3,4.3,24.4,9.0,,,,,,,,9.60,5.34,7.07,4.54,4.72,,,,,,,,31.28,16,0
72,2,04:23:24,5,60,12.6,22.2,9.0,21.7,,,,,,,,9.71,15.24,10.32,5.20,5.27,,,,,,,,45.74,11,0
73,1,04:28:40,2,73,8.9,,,,,,,,,,,2.87,1.60,,,,,,,,,,,4.47,2,0
74,1,04:28:42,5,63,12.9,4.3,34.7,4.0,,,,,,,,9.82,6.18,5.77,4.26,5.03,,,,,,,,31.06,9,0
75,2,04:33:29,2,61,20.3,,,,,,,,,,,8.05,9.99,,,,,,,,,,,18.04,5,0
76,2,04:33:41,2,59,11.5,,,,,,,,,,,4.53,2.85,,,,,,,,,,,7.38,3,0
77,1,04:35:42,2,59,9.9,,,,,,,,,,,2.83,2.56,,,,,,,,,,,5.39,3,0
78,1,04:36:55,2,84,11.9,,,,,,,,,,,3.86,2.71,,,,,,,,,,,6.57,3,0
79,1,04:42:09,2,54,9.4,,,,,,,,,,,2.58,1.63,,,,,,,,,,,4.21,2,0
80,2,04:42:50,5,57,19.4,4.3,31.0,4.0,,,,,,,,9.51,7.45,7.54,4.16,6.62,,,,,,,,35.28,9,0
81,2,04:43:41,2,56,9.2,,,,,,,,,,,2.22,1.12,,,,,,,,,,,3.34,2,0
82,2,04:44:19,2,58,21.1,,,,,,,,,,,8.08,9.55,,,,,,,,,,,17.63,5,0
83,1,04:47:22,2,61,11.5,,,,,,,,,,,3.29,2.36,,,,,,,,,,,5.65,3,0
84,2,04:49:08,5,60,14.7,4.3,32.4,4.1,,,,,,,,10.72,6.55,7.00,7.29,7.37,,,,,,,,38.94,9,0
85,1,04:49:26,2,55,9.3,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.45,2,0
86,2,04:50:15,2,72,8.7,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
87,2,04:54:57,5,63,14.0,4.3,30.2,4.0,,,,,,,,11.97,17.43,16.25,15.37,15.64,,,,,,,,76.67,9,0
88,2,04:55:00,2,62,9.4,,,,,,,,,,,2.50,2.70,,,,,,,,,,,5.19,2,0
89,2,04:56:38,5,65,16.6,3.9,4.6,5.4,,,,,,,,17.97,7.02,19.11,17.00,6.02,,,,,,,,67.12,7,0
90,1,04:57:21,2,53,9.8,,,,,,,,,,,3.03,2.73,,,,,,,,,,,5.76,2,0
91,2,05:04:06,2,81,9.7,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0
92,2,05:08:36,2,60,10.4,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,3,0
93,2,05:09:51,5,63,17.4,4.3,33.2,4.0,,,,,,,,12.09,9.88,8.94,7.28,7.56,,,,,,,,45.75,9,0
94,1,05:13:08,2,57,10.9,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0
95,2,05:13:32,2,59,8.9,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
96,1,05:14:12,2,62,9.0,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.11,2,0
97,2,05:15:12,5,62,17.2,4.2,34.3,4.1,,,,,,,,9.88,6.72,7.13,6.50,5.94,,,,,,,,36.18,9,0
98,2,05:16:33,2,68,13.1,,,,,,,,,,,4.12,4.06,,,,,,,,,,,8.18,3,0
99,2,05:16:44,12,66,19.5,4.5,14.5,4.9,5.0,41.1,5.0,5.0,14.5,4.9,5.0,13.80,9.95,9.91,7.03,5.75,5.93,6.10,6.42,5.71,5.87,6.93,6.65,90.05,14,0
100,2,05:16:48,2,67,13.4,,,,,,,,,,,4.48,3.55,,,,,,,,,,,8.03,3,0
101,2,05:17:12,5,68,19.5,4.5,30.4,10.1,,,,,,,,12.11,6.87,7.48,5.36,4.85,,,,,,,,36.68,16,0
102,2,05:17:35,5,71,21.3,4.5,29.9,10.1,,,,,,,,12.99,10.74,10.55,7.96,8.50,,,,,,,,50.75,16,0
103,2,05:17:44,5,62,14.6,4.3,27.7,4.0,,,,,,,,10.74,5.56,6.33,6.19,6.21,,,,,,,,35.03,9,0
104,1,05:18:30,2,52,8.9,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
105,1,05:19:33,2,58,8.1,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
106,2,05:20:03,2,62,12.9,,,,,,,,,,,3.84,4.27,,,,,,,,,,,8.11,3,0
107,1,05:20:41,5,58,17.4,4.2,31.8,10.1,,,,,,,,10.55,15.44,15.44,15.74,15.67,,,,,,,,72.84,16,0
108,2,05:22:10,2,65,10.0,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.51,3,0
109,2,05:25:34,5,61,17.5,4.3,33.8,4.0,,,,,,,,11.60,10.71,11.45,13.82,13.05,,,,,,,,60.63,9,0
110,1,05:25:59,2,62,9.3,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.89,2,0
111,2,05:26:12,5,63,17.0,4.3,31.3,4.0,,,,,,,,12.07,15.15,15.21,14.27,14.98,,,,,,,,71.68,9,0
112,2,05:27:08,4,59,13.7,20.7,2.9,,,,,,,,,4.04,5.34,4.45,4.21,,,,,,,,,18.04,3,0
113,2,05:27:55,2,60,11.5,,,,,,,,,,,3.23,2.57,,,,,,,,,,,5.79,3,0
114,1,05:28:23,5,60,14.9,4.4,28.8,4.0,,,,,,,,12.45,17.73,16.44,15.78,16.38,,,,,,,,78.78,9,0
115,2,05:28:24,2,65,10.1,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,3,0
116,2,05:30:06,2,58,9.2,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
117,2,05:32:58,2,71,8.9,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
118,1,05:33:30,2,57,9.4,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.70,2,0
119,1,05:34:09,2,57,9.4,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
120,2,05:34:45,2,60,10.2,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.37,3,0
121,2,05:35:03,2,71,11.5,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.99,3,0
122,1,05:37:12,2,51,9.4,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
123,1,05:38:02,5,63,10.8,4.3,30.6,4.1,,,,,,,,9.91,12.02,13.08,11.94,12.39,,,,,,,,59.35,9,0
124,1,05:40:44,2,64,8.5,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
125,2,05:41:46,2,70,8.8,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.46,2,0
126,2,05:41:56,2,64,9.3,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.82,2,0
127,1,05:42:10,2,61,8.9,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
128,2,05:43:53,2,61,12.0,,,,,,,,,,,3.48,2.53,,,,,,,,,,,6.01,3,0
129,2,05:44:39,2,59,8.7,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
130,1,05:48:31,5,60,13.4,4.3,33.0,4.1,,,,,,,,11.03,9.97,9.79,7.85,7.07,,,,,,,,45.72,9,0
131,1,05:48:46,2,62,8.9,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
132,1,05:49:01,2,63,11.1,,,,,,,,,,,2.92,1.98,,,,,,,,,,,4.90,3,0
133,2,05:49:06,2,54,8.9,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0
134,2,05:50:41,2,59,12.0,,,,,,,,,,,3.12,1.98,,,,,,,,,,,5.10,3,0
135,2,05:51:35,2,60,9.0,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
136,1,05:51:46,2,62,9.9,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,3,0
137,2,05:53:37,5,62,19.2,4.2,28.3,4.1,,,,,,,,10.43,4.71,5.18,3.57,3.30,,,,,,,,27.18,9,0
138,2,05:54:57,2,57,11.6,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.37,3,0
139,1,05:55:21,2,60,8.9,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
140,2,05:55:57,4,56,17.3,18.3,8.6,,,,,,,,,5.38,11.23,1.25,0.74,,,,,,,,,18.59,8,0
141,2,05:55:58,2,54,8.7,,,,,,,,,,,2.53,2.41,,,,,,,,,,,4.94,2,0
142,1,05:56:21,2,60,9.4,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
143,2,05:58:12,2,57,9.3,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
144,2,05:59:18,5,61,15.0,4.3,30.4,4.1,,,,,,,,10.65,4.74,5.23,4.05,4.02,,,,,,,,28.69,9,0
145,2,05:59:34,2,65,8.0,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0
146,2,06:00:46,5,59,12.7,4.4,21.6,4.0,,,,,,,,9.05,11.76,10.21,6.89,5.85,,,,,,,,43.75,9,0
147,2,06:01:20,5,60,17.8,4.2,33.9,4.0,,,,,,,,11.17,14.50,13.27,15.46,14.79,,,,,,,,69.17,9,0
148,2,06:01:24,2,58,14.8,,,,,,,,,,,3.22,4.88,,,,,,,,,,,8.10,5,0
149,2,06:01:55,2,60,10.0,,,,,,,,,,,2.09,2.12,,,,,,,,,,,4.21,3,0
150,2,06:03:18,2,65,12.0,,,,,,,,,,,3.06,1.98,,,,,,,,,,,5.04,3,0
151,2,06:04:03,5,61,14.7,4.3,27.6,4.1,,,,,,,,9.95,7.22,7.11,6.96,6.75,,,,,,,,37.99,9,0
152,2,06:05:33,5,61,19.5,4.3,32.0,4.0,,,,,,,,11.53,15.12,15.20,13.35,12.76,,,,,,,,67.96,9,0
153,2,06:06:44,2,62,11.4,,,,,,,,,,,2.99,2.85,,,,,,,,,,,5.84,3,0
154,1,06:08:04,2,65,8.8,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
155,1,06:08:31,2,60,9.0,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0
156,1,06:09:09,5,60,18.6,4.3,30.1,10.0,,,,,,,,10.90,14.99,15.60,15.11,15.71,,,,,,,,72.31,16,0
157,1,06:10:24,2,58,9.2,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.75,2,0
158,2,06:11:13,2,60,9.5,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,2,0
159,1,06:11:25,2,58,9.9,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,3,0
160,1,06:12:33,2,59,11.2,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.88,3,0
161,2,06:12:52,2,65,9.4,,,,,,,,,,,2.67,2.32,,,,,,,,,,,4.99,2,0
162,1,06:13:15,2,64,11.7,,,,,,,,,,,2.94,2.30,,,,,,,,,,,5.24,3,0
163,1,06:13:20,4,57,13.0,17.3,2.8,,,,,,,,,3.84,3.51,0.71,1.03,,,,,,,,,9.09,3,0
164,1,06:13:52,5,60,15.3,4.3,35.7,4.1,,,,,,,,10.49,10.47,10.39,5.67,5.52,,,,,,,,42.53,9,0
165,1,06:16:53,2,59,8.9,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
166,1,06:18:17,2,61,9.2,,,,,,,,,,,2.31,1.20,,,,,,,,,,,3.52,2,0
167,2,06:21:26,2,60,9.0,,,,,,,,,,,2.16,2.40,,,,,,,,,,,4.56,2,0
168,1,06:21:31,2,61,8.4,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0
169,2,06:22:10,2,60,11.5,,,,,,,,,,,3.84,6.55,,,,,,,,,,,10.39,3,0
170,1,06:23:19,2,55,8.6,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.33,2,0
171,2,06:23:47,2,65,10.1,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.45,3,0
172,1,06:24:41,2,61,9.0,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0
173,1,06:25:55,2,63,10.9,,,,,,,,,,,3.83,3.01,,,,,,,,,,,6.84,3,0
174,1,06:27:03,2,63,12.8,,,,,,,,,,,4.78,3.33,,,,,,,,,,,8.11,3,0
175,2,06:27:32,2,55,9.0,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.77,2,0
176,2,06:28:45,2,52,8.5,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,2,0
177,2,06:29:06,5,63,17.1,4.3,33.7,4.1,,,,,,,,11.04,14.54,15.28,17.23,16.89,,,,,,,,74.98,9,0
178,2,06:29:11,2,60,9.1,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
179,1,06:29:18,3,58,18.9,4.5,,,,,,,,,,17.27,13.32,14.39,,,,,,,,,,44.98,6,0
180,1,06:29:19,2,58,9.4,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.20,2,0
181,2,06:30:17,2,62,14.4,,,,,,,,,,,4.87,3.63,,,,,,,,,,,8.49,5,0
182,1,06:33:19,2,50,8.6,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
183,2,06:33:45,2,65,9.3,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
184,1,06:34:52,3,59,15.9,15.6,,,,,,,,,,8.55,15.10,3.88,,,,,,,,,,27.52,8,0
185,1,06:34:59,2,59,12.9,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.24,3,0
186,1,06:35:03,5,60,21.2,4.3,36.0,4.0,,,,,,,,11.70,8.58,8.20,4.74,5.44,,,,,,,,38.65,9,0
187,2,06:35:05,2,70,8.5,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0
188,1,06:35:07,5,60,18.6,4.3,30.7,10.1,,,,,,,,11.65,6.67,6.49,3.97,4.14,,,,,,,,32.91,16,0
189,2,06:35:24,2,60,9.2,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,2,0
190,2,06:35:56,2,60,10.0,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,3,0
191,1,06:37:03,2,60,10.9,,,,,,,,,,,3.10,2.04,,,,,,,,,,,5.14,3,0
192,2,06:37:23,2,60,7.6,,,,,,,,,,,1.62,1.71,,,,,,,,,,,3.33,2,0
193,1,06:37:47,2,57,9.0,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0
194,1,06:37:49,2,60,8.7,,,,,,,,,,,1.89,0.90,,,,,,,,,,,2.78,2,0
195,1,06:37:54,2,62,9.4,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
196,2,06:38:19,2,52,9.3,,,,,,,,,,,1.44,1.95,,,,,,,,,,,3.39,2,0
197,1,06:39:50,5,53,12.5,4.3,21.5,4.0,,,,,,,,9.67,11.07,11.58,8.20,6.29,,,,,,,,46.80,9,0
198,2,06:40:10,2,58,9.3,,,,,,,,,,,2.11,1.89,,,,,,,,,,,4.00,2,0
199,2,06:40:13,2,58,14.3,,,,,,,,,,,3.78,3.17,,,,,,,,,,,6.95,5,0
200,2,06:40:19,2,61,8.8,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.40,2,0
201,2,06:41:13,2,60,12.8,,,,,,,,,,,3.42,2.80,,,,,,,,,,,6.22,3,0
202,1,06:41:33,2,54,13.2,,,,,,,,,,,4.11,2.86,,,,,,,,,,,6.98,3,0
203,2,06:41:50,2,59,8.7,,,,,,,,,,,1.83,1.69,,,,,,,,,,,3.52,2,0
204,1,06:42:03,2,60,11.1,,,,,,,,,,,2.31,2.34,,,,,,,,,,,4.66,3,0
205,2,06:42:45,3,60,22.5,4.3,,,,,,,,,,12.12,11.40,11.07,,,,,,,,,,34.59,6,0
206,1,06:42:54,2,59,8.7,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.64,2,0
207,1,06:44:03,2,65,9.3,,,,,,,,,,,2.30,1.16,,,,,,,,,,,3.45,2,0
208,2,06:44:05,2,64,8.9,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.43,2,0
209,1,06:44:37,2,57,10.0,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.81,3,0
210,1,06:45:18,2,65,8.6,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
211,2,06:45:28,2,63,23.6,,,,,,,,,,,10.29,13.96,,,,,,,,,,,24.25,5,0
212,2,06:46:43,2,61,22.7,,,,,,,,,,,6.09,10.40,,,,,,,,,,,16.49,5,0
213,1,06:46:48,2,61,9.2,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0
214,1,06:47:04,2,56,11.1,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0
215,1,06:48:32,2,55,8.6,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,0
216,2,06:49:03,5,60,19.3,4.2,29.9,4.1,,,,,,,,9.86,12.57,12.30,11.44,11.39,,,,,,,,57.56,9,0
217,2,06:49:26,2,59,9.0,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.51,2,0
218,2,06:49:42,4,65,12.4,27.5,4.0,,,,,,,,,8.62,13.77,11.37,10.93,,,,,,,,,44.70,8,0
219,1,06:51:16,2,63,9.4,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,2,0
220,2,06:51:18,2,58,9.3,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
221,2,06:51:48,5,62,17.7,4.3,29.8,10.1,,,,,,,,10.60,12.37,12.94,15.31,13.66,,,,,,,,64.88,16,0
222,1,06:52:09,2,61,8.9,,,,,,,,,,,1.95,0.99,,,,,,,,,,,2.94,2,0
223,1,06:52:16,2,62,8.9,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0
224,1,06:52:41,2,61,9.0,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0
225,2,06:55:39,2,65,11.6,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,3,0
226,1,06:55:55,2,62,9.1,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
227,2,06:56:12,2,47,8.8,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.84,2,0
228,2,06:56:50,2,64,9.1,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.36,2,0
229,2,06:57:37,2,63,10.1,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,3,0
230,1,06:58:40,2,60,9.0,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.52,2,0
231,1,06:58:43,2,60,9.9,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.44,3,0
232,2,06:59:27,2,44,22.9,,,,,,,,,,,7.61,10.41,,,,,,,,,,,18.01,5,0
233,1,07:01:05,2,61,9.2,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
234,2,07:01:24,2,65,9.9,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,3,0
235,1,07:02:04,2,58,22.7,,,,,,,,,,,6.73,11.23,,,,,,,,,,,17.96,5,0
236,2,07:02:21,2,61,11.1,,,,,,,,,,,3.16,3.37,,,,,,,,,,,6.53,3,0
237,2,07:02:25,2,60,11.5,,,,,,,,,,,3.96,6.03,,,,,,,,,,,9.98,3,0
238,1,07:02:27,2,58,11.6,,,,,,,,,,,2.95,2.17,,,,,,,,,,,5.13,3,0
239,1,07:02:49,2,64,10.9,,,,,,,,,,,2.85,2.98,,,,,,,,,,,5.83,3,0
240,2,07:02:49,5,62,12.3,4.2,32.9,3.9,,,,,,,,9.59,8.39,9.24,10.39,11.39,,,,,,,,49.00,9,0
241,1,07:04:19,2,63,10.4,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.07,3,0
242,2,07:06:01,2,60,9.4,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
243,2,07:07:00,2,64,11.7,,,,,,,,,,,3.06,2.23,,,,,,,,,,,5.29,3,0
244,2,07:07:06,5,61,15.6,4.3,32.3,4.1,,,,,,,,9.24,5.54,4.94,3.33,2.94,,,,,,,,25.99,9,0
245,1,07:07:18,2,61,9.0,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
246,2,07:08:16,5,60,13.2,4.4,32.0,4.0,,,,,,,,9.57,8.04,7.53,7.24,6.81,,,,,,,,39.19,9,0
247,2,07:08:31,2,61,9.4,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
248,2,07:09:07,2,56,12.0,,,,,,,,,,,3.27,2.50,,,,,,,,,,,5.77,3,0
249,1,07:11:10,2,62,8.5,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
250,1,07:11:14,2,59,11.4,,,,,,,,,,,3.03,2.97,,,,,,,,,,,6.00,3,0
252,2,07:12:14,2,70,10.0,,,,,,,,,,,2.75,2.37,,,,,,,,,,,5.12,3,0
253,2,07:12:16,5,61,15.6,4.4,23.1,4.8,,,,,,,,9.15,5.72,6.56,4.99,4.55,,,,,,,,30.97,9,0
255,1,07:13:05,2,59,10.8,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.73,3,0
256,2,07:13:14,5,58,17.6,4.2,33.9,4.1,,,,,,,,11.53,15.64,16.17,15.35,15.23,,,,,,,,73.91,9,0
257,2,07:14:46,2,60,10.9,,,,,,,,,,,2.98,2.60,,,,,,,,,,,5.58,3,0
258,1,07:15:10,2,60,9.3,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.91,2,0
259,1,07:15:12,2,59,13.0,,,,,,,,,,,3.98,2.74,,,,,,,,,,,6.72,3,0
260,1,07:15:30,2,58,9.5,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.38,2,0
261,1,07:15:45,2,62,9.2,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.69,2,0
262,1,07:15:53,5,60,15.4,4.2,27.8,10.0,,,,,,,,11.63,11.16,11.30,8.24,7.86,,,,,,,,50.18,16,0
263,1,07:16:04,2,63,9.9,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.17,3,0
264,1,07:16:49,2,52,11.2,,,,,,,,,,,4.59,3.31,,,,,,,,,,,7.90,3,0
265,2,07:17:00,2,63,14.9,,,,,,,,,,,4.31,4.78,,,,,,,,,,,9.09,5,0
266,1,07:17:09,2,56,8.5,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
267,2,07:17:26,2,60,9.4,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.74,2,0
268,2,07:17:55,2,59,9.9,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.78,3,0
269,1,07:18:07,2,58,13.9,,,,,,,,,,,3.59,3.60,,,,,,,,,,,7.19,5,0
270,1,07:18:08,2,60,8.9,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.26,2,0
271,1,07:18:16,2,62,9.4,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,2,0
272,1,07:18:27,2,62,9.2,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
273,2,07:18:27,2,60,9.2,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
274,1,07:18:48,2,60,8.6,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
275,1,07:19:01,2,58,10.1,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.36,3,0
276,1,07:19:12,2,58,8.9,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,2,0
277,2,07:19:19,2,55,11.4,,,,,,,,,,,2.90,5.04,,,,,,,,,,,7.94,3,0
278,2,07:19:20,2,56,8.9,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
279,1,07:19:24,2,58,8.5,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0
280,1,07:19:54,4,59,13.2,14.2,2.9,,,,,,,,,4.54,4.44,2.16,1.82,,,,,,,,,12.96,3,0
281,1,07:20:04,2,60,9.3,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.39,2,0
282,2,07:20:23,2,58,11.8,,,,,,,,,,,3.06,3.75,,,,,,,,,,,6.81,3,0
283,2,07:21:19,2,57,14.4,,,,,,,,,,,4.63,3.00,,,,,,,,,,,7.63,5,0
284,1,07:21:40,2,63,8.5,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
285,2,07:22:02,5,61,17.1,4.3,37.2,4.1,,,,,,,,10.99,15.67,15.25,11.18,12.07,,,,,,,,65.16,9,0
286,1,07:23:07,2,64,11.5,,,,,,,,,,,3.04,3.11,,,,,,,,,,,6.14,3,0
287,1,07:23:23,2,59,11.5,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.38,3,0
288,2,07:23:43,2,65,12.8,,,,,,,,,,,4.22,3.55,,,,,,,,,,,7.77,3,0
289,1,07:23:49,2,63,8.7,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
290,1,07:23:54,2,62,9.3,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
291,1,07:24:50,2,59,10.9,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.09,3,0
292,2,07:24:57,2,58,11.5,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.29,3,0
293,2,07:25:29,2,60,8.3,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.84,2,0
294,2,07:25:32,2,62,11.5,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.22,3,0
295,1,07:25:51,2,57,10.2,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,3,0
296,1,07:25:57,5,55,14.3,4.2,29.2,4.1,,,,,,,,12.03,16.81,16.97,15.54,15.67,,,,,,,,77.01,9,0
297,2,07:26:06,2,61,9.2,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
298,2,07:26:12,2,60,9.3,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.08,2,0
299,2,07:26:20,2,61,11.5,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,3,0
300,1,07:26:26,5,61,14.2,4.2,30.3,4.1,,,,,,,,11.59,16.64,16.45,17.05,16.50,,,,,,,,78.23,9,0
301,1,07:26:45,2,64,9.0,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.28,2,0
302,1,07:26:58,2,60,10.2,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,3,0
303,1,07:27:17,2,62,11.5,,,,,,,,,,,3.24,2.44,,,,,,,,,,,5.67,3,0
304,1,07:27:23,2,62,11.5,,,,,,,,,,,2.89,3.17,,,,,,,,,,,6.06,3,0
305,1,07:27:51,2,63,11.5,,,,,,,,,,,3.40,2.54,,,,,,,,,,,5.95,3,0
306,2,07:28:17,2,58,9.4,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,2,0
307,2,07:28:29,2,63,9.3,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,2,0
308,1,07:28:44,2,60,8.4,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.98,2,0
309,1,07:28:57,2,62,9.2,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
310,2,07:29:25,2,57,9.9,,,,,,,,,,,2.95,2.85,,,,,,,,,,,5.80,3,0
311,2,07:29:36,2,57,10.4,,,,,,,,,,,4.05,2.70,,,,,,,,,,,6.75,3,0
312,1,07:29:47,5,60,17.4,4.2,34.5,4.0,,,,,,,,10.03,6.99,6.75,5.14,5.46,,,,,,,,34.38,9,0
313,2,07:30:54,2,61,9.2,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
314,1,07:31:18,2,59,9.4,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
315,2,07:31:34,2,63,9.2,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
316,1,07:32:21,2,54,14.0,,,,,,,,,,,3.47,3.94,,,,,,,,,,,7.41,5,0
317,2,07:32:37,2,60,9.4,,,,,,,,,,,2.70,1.49,,,,,,,,,,,4.19,2,0
318,2,07:33:24,2,63,8.9,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
319,1,07:33:49,2,57,11.9,,,,,,,,,,,3.58,3.00,,,,,,,,,,,6.58,3,0
320,2,07:34:03,2,63,11.6,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.16,3,0
321,1,07:34:33,5,60,13.0,4.3,33.2,4.0,,,,,,,,10.59,7.87,7.92,6.80,6.91,,,,,,,,40.10,9,0
322,1,07:34:49,2,59,8.9,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0
323,1,07:34:55,2,58,11.5,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.66,3,0
324,2,07:35:17,2,62,9.3,,,,,,,,,,,2.28,1.02,,,,,,,,,,,3.30,2,0
325,2,07:35:37,2,53,10.1,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,3,0
326,2,07:35:45,5,58,12.5,4.2,30.4,4.0,,,,,,,,7.15,6.20,7.37,9.86,9.65,,,,,,,,40.23,9,0
327,1,07:36:09,2,59,9.3,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
328,1,07:36:13,2,57,11.5,,,,,,,,,,,3.12,2.10,,,,,,,,,,,5.22,3,0
329,1,07:36:26,2,58,8.7,,,,,,,,,,,1.93,0.97,,,,,,,,,,,2.90,2,0
330,1,07:36:30,2,56,8.6,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
331,2,07:36:57,2,58,8.3,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
332,2,07:37:00,3,57,15.7,4.6,,,,,,,,,,12.70,9.95,7.89,,,,,,,,,,30.54,6,0
333,2,07:37:12,2,58,10.9,,,,,,,,,,,3.26,2.95,,,,,,,,,,,6.21,3,0
334,1,07:37:24,2,60,9.2,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0
335,1,07:37:26,2,60,9.2,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
336,1,07:37:28,2,58,9.2,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.45,2,0
337,2,07:37:37,2,51,9.6,,,,,,,,,,,2.53,2.47,,,,,,,,,,,5.00,2,0
338,2,07:37:52,2,63,10.1,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,3,0