veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:02,2,69,12.1,,,,,,,,,,,3.64,2.43,,,,,,,,,,,6.07,3,0
2,1,00:03:06,2,70,8.9,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
3,1,00:06:46,2,75,9.0,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,2,0
4,1,00:06:52,6,65,11.3,1.0,3.3,28.8,4.1,,,,,,,11.08,12.84,1.92,13.03,12.46,11.78,,,,,,,63.12,10,0
6,3,00:11:35,5,65,14.5,4.2,30.5,4.1,,,,,,,,5.01,2.17,3.56,2.20,2.39,,,,,,,,15.32,9,0
7,3,00:11:44,2,64,9.7,,,,,,,,,,,1.94,1.86,,,,,,,,,,,3.80,2,0
8,1,00:11:48,5,57,17.4,4.3,36.3,4.0,,,,,,,,12.66,13.85,14.09,5.33,9.63,,,,,,,,55.55,9,0
9,2,00:12:02,2,70,9.0,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.17,2,0
10,1,00:12:05,2,63,8.8,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
11,1,00:12:45,2,60,13.2,,,,,,,,,,,5.57,3.48,,,,,,,,,,,9.04,3,0
14,1,00:14:12,2,64,8.9,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
15,2,00:14:13,2,68,8.9,,,,,,,,,,,2.15,2.15,,,,,,,,,,,4.30,2,0
16,1,00:14:21,3,52,10.8,19.7,,,,,,,,,,3.05,4.37,1.94,,,,,,,,,,9.36,3,0
17,3,00:16:57,2,66,9.5,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.93,2,0
18,4,00:17:02,2,63,9.5,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0
19,4,00:17:15,2,71,8.5,,,,,,,,,,,2.20,1.80,,,,,,,,,,,3.99,2,0
20,4,00:18:14,2,66,11.0,,,,,,,,,,,2.98,3.08,,,,,,,,,,,6.06,3,0
21,4,00:18:31,2,69,10.2,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.24,3,0
22,3,00:19:17,2,63,8.7,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0
25,4,00:21:27,2,57,9.8,,,,,,,,,,,2.51,2.34,,,,,,,,,,,4.85,3,0
26,1,00:21:33,2,65,11.0,,,,,,,,,,,3.51,3.49,,,,,,,,,,,7.00,3,0
27,1,00:22:46,2,69,9.8,,,,,,,,,,,3.35,3.03,,,,,,,,,,,6.38,3,0
28,3,00:25:10,2,70,9.9,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.73,3,0
29,1,00:25:51,2,73,9.4,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0
30,2,00:25:57,2,65,10.1,,,,,,,,,,,2.88,2.32,,,,,,,,,,,5.20,3,0
31,1,00:25:59,2,59,9.5,,,,,,,,,,,2.89,2.60,,,,,,,,,,,5.49,2,0
32,4,00:26:30,2,85,9.2,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
33,1,00:26:34,2,70,9.0,,,,,,,,,,,2.74,1.68,,,,,,,,,,,4.42,2,0
34,1,00:26:38,5,66,14.1,4.3,29.9,4.1,,,,,,,,11.59,18.45,18.08,16.53,16.41,,,,,,,,81.06,9,0
35,2,00:26:39,2,72,14.7,,,,,,,,,,,5.45,3.92,,,,,,,,,,,9.37,5,0
36,1,00:27:44,2,64,9.4,,,,,,,,,,,2.82,1.84,,,,,,,,,,,4.66,2,0
37,4,00:29:00,2,55,8.3,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
38,1,00:30:46,2,66,9.0,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.59,2,0
39,1,00:30:47,2,68,8.8,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
41,4,00:37:36,5,62,15.0,4.4,31.3,4.1,,,,,,,,11.14,12.02,11.19,13.02,12.96,,,,,,,,60.34,9,0
42,1,00:38:45,2,60,10.4,,,,,,,,,,,2.85,1.81,,,,,,,,,,,4.66,3,0
43,1,00:38:49,3,67,9.8,17.0,,,,,,,,,,3.26,2.73,0.73,,,,,,,,,,6.72,3,0
44,4,00:41:12,2,68,13.3,,,,,,,,,,,3.74,5.00,,,,,,,,,,,8.75,3,0
45,1,00:42:50,5,66,12.2,4.4,29.3,4.0,,,,,,,,9.76,8.58,7.85,5.93,6.21,,,,,,,,38.34,9,0
46,2,00:42:51,2,70,9.1,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.90,2,0
47,2,00:44:30,2,68,9.1,,,,,,,,,,,1.78,1.81,,,,,,,,,,,3.59,2,0
48,1,00:45:34,5,70,20.0,4.3,32.7,4.1,,,,,,,,11.74,18.35,17.82,15.81,16.40,,,,,,,,80.13,9,0
49,1,00:45:40,2,63,9.5,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.44,2,0
50,1,00:45:48,2,66,9.6,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,2,0
51,1,00:47:25,2,70,8.7,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.13,2,0
52,1,00:49:33,2,60,10.9,,,,,,,,,,,3.44,2.77,,,,,,,,,,,6.20,3,0
53,3,00:51:48,5,51,15.2,4.3,35.1,4.1,,,,,,,,5.81,8.86,9.50,8.72,8.22,,,,,,,,41.11,9,0
55,1,00:51:49,2,71,9.4,,,,,,,,,,,2.71,1.52,,,,,,,,,,,4.24,2,0
57,4,00:55:20,2,56,8.9,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.96,2,0
58,4,00:58:01,3,66,9.2,16.3,,,,,,,,,,2.78,2.99,1.57,,,,,,,,,,7.33,2,0
59,1,00:59:55,2,70,8.5,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
60,1,01:00:44,2,55,8.9,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
61,3,01:00:51,2,69,11.6,,,,,,,,,,,4.30,7.73,,,,,,,,,,,12.03,5,0
62,1,01:00:54,2,71,7.8,,,,,,,,,,,1.31,1.81,,,,,,,,,,,3.11,2,0
63,1,01:00:58,2,67,9.7,,,,,,,,,,,3.49,3.47,,,,,,,,,,,6.96,2,0
64,3,01:02:55,5,68,13.5,4.3,34.4,4.0,,,,,,,,9.91,10.47,10.49,6.25,6.97,,,,,,,,44.09,9,0
65,1,01:02:58,3,71,23.4,4.0,,,,,,,,,,14.05,20.09,9.07,,,,,,,,,,43.20,6,0
66,1,01:03:22,2,63,8.8,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,2,0
67,4,01:04:12,2,67,9.0,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
68,4,01:05:54,2,60,8.8,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.75,2,0
69,1,01:08:30,2,62,9.5,,,,,,,,,,,2.52,1.29,,,,,,,,,,,3.81,2,0
70,1,01:08:39,2,65,10.0,,,,,,,,,,,2.49,2.48,,,,,,,,,,,4.97,3,0
71,2,01:13:35,2,73,9.1,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.54,2,0
72,1,01:13:37,2,62,10.0,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0
73,1,01:14:50,2,60,9.1,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.38,2,0
76,4,01:16:25,5,70,17.0,4.4,33.4,4.1,,,,,,,,10.56,16.05,16.22,15.15,15.84,,,,,,,,73.83,9,0
77,4,01:17:32,2,51,10.2,,,,,,,,,,,2.57,2.87,,,,,,,,,,,5.45,3,0
78,1,01:18:27,2,62,9.0,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
79,1,01:18:58,2,66,10.5,,,,,,,,,,,3.36,2.91,,,,,,,,,,,6.27,3,0
80,1,01:19:24,2,68,9.2,,,,,,,,,,,2.73,1.60,,,,,,,,,,,4.33,2,0
81,4,01:19:28,2,61,9.0,,,,,,,,,,,2.54,2.35,,,,,,,,,,,4.89,2,0
82,4,01:19:46,5,66,14.7,4.3,31.7,4.1,,,,,,,,9.08,5.17,5.04,3.62,3.47,,,,,,,,26.38,9,0
83,3,01:19:55,5,65,14.0,4.3,31.4,4.1,,,,,,,,9.76,5.98,7.16,5.36,5.51,,,,,,,,33.78,9,0
84,1,01:20:33,2,68,11.8,,,,,,,,,,,3.58,2.43,,,,,,,,,,,6.01,3,0
85,4,01:21:27,2,54,8.9,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0
86,4,01:21:47,2,69,8.9,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
87,3,01:22:33,2,53,9.0,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
88,1,01:22:40,2,70,9.3,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.49,2,0
89,1,01:25:41,2,65,9.3,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.08,2,0
90,1,01:27:41,3,70,12.1,19.0,,,,,,,,,,3.69,3.81,0.89,,,,,,,,,,8.39,3,0
91,4,01:30:45,5,60,14.3,4.3,30.7,4.1,,,,,,,,9.47,4.74,4.57,3.63,3.61,,,,,,,,26.03,9,0
92,4,01:30:48,2,63,8.8,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
93,4,01:32:14,2,66,10.9,,,,,,,,,,,3.19,2.93,,,,,,,,,,,6.12,3,0
95,3,01:34:25,5,70,14.2,4.3,29.3,4.2,,,,,,,,9.66,5.99,5.40,3.30,3.53,,,,,,,,27.88,9,0
96,1,01:34:45,2,61,13.1,,,,,,,,,,,3.36,2.37,,,,,,,,,,,5.73,3,0
97,4,01:37:05,5,69,19.1,4.4,34.4,4.1,,,,,,,,11.85,7.05,6.61,4.61,5.32,,,,,,,,35.43,9,0
98,1,01:39:18,2,63,9.4,,,,,,,,,,,2.78,1.71,,,,,,,,,,,4.49,2,0
99,1,01:41:12,2,45,11.5,,,,,,,,,,,4.29,4.39,,,,,,,,,,,8.68,3,0
100,1,01:41:18,2,49,10.0,,,,,,,,,,,2.84,2.12,,,,,,,,,,,4.96,3,0
101,4,01:41:47,5,62,19.6,4.4,29.8,10.1,,,,,,,,9.73,12.36,11.92,11.21,12.07,,,,,,,,57.29,16,33
102,1,01:42:05,2,59,9.0,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,2,0
103,1,01:43:15,2,71,9.4,,,,,,,,,,,2.64,1.45,,,,,,,,,,,4.09,2,0
104,3,01:44:40,5,64,16.5,4.4,31.0,4.2,,,,,,,,10.87,9.18,7.13,5.19,4.32,,,,,,,,36.68,9,0
105,3,01:44:47,4,67,14.0,14.8,2.7,,,,,,,,,4.44,4.72,1.80,2.73,,,,,,,,,13.69,3,0
106,2,01:45:30,2,72,11.0,,,,,,,,,,,2.49,2.51,,,,,,,,,,,5.00,3,0
107,1,01:45:30,5,63,17.3,4.5,28.9,10.1,,,,,,,,12.01,13.15,12.08,12.20,11.59,,,,,,,,61.03,16,0
108,2,01:45:31,2,70,10.9,,,,,,,,,,,3.31,4.07,,,,,,,,,,,7.38,3,0
109,2,01:45:37,3,66,11.7,14.0,,,,,,,,,,3.65,3.56,1.53,,,,,,,,,,8.74,3,0
110,1,01:46:04,2,70,10.0,,,,,,,,,,,2.86,2.65,,,,,,,,,,,5.51,3,0
111,2,01:46:06,2,70,9.4,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
112,1,01:51:37,2,70,8.4,,,,,,,,,,,1.86,0.92,,,,,,,,,,,2.78,2,0
113,3,01:52:04,2,67,9.9,,,,,,,,,,,2.54,1.46,,,,,,,,,,,4.01,3,0
114,1,01:53:52,2,63,8.5,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
115,1,01:53:57,2,61,9.5,,,,,,,,,,,3.27,2.47,,,,,,,,,,,5.74,2,0
116,1,01:55:23,5,57,16.7,4.4,28.5,4.0,,,,,,,,12.96,15.92,15.88,15.65,15.78,,,,,,,,76.18,9,0
117,1,02:00:02,2,58,9.1,,,,,,,,,,,2.54,1.20,,,,,,,,,,,3.73,2,0
118,4,02:00:50,5,45,14.2,4.3,30.2,4.1,,,,,,,,8.83,5.11,4.68,3.52,3.74,,,,,,,,25.88,9,0
119,1,02:05:00,2,65,9.8,,,,,,,,,,,3.04,2.55,,,,,,,,,,,5.59,2,0
120,3,02:09:45,2,58,9.6,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,0
121,1,02:13:52,5,53,15.0,4.3,32.5,4.0,,,,,,,,12.02,13.92,13.80,17.16,22.97,,,,,,,,79.86,9,0
122,4,02:17:28,2,45,8.3,,,,,,,,,,,1.51,1.25,,,,,,,,,,,2.77,2,0
123,1,02:17:40,2,66,9.3,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.96,2,0
124,2,02:17:46,2,63,21.4,,,,,,,,,,,9.66,13.09,,,,,,,,,,,22.76,5,0
125,1,02:17:48,2,53,8.0,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0
126,1,02:19:27,2,67,11.3,,,,,,,,,,,3.35,2.05,,,,,,,,,,,5.40,3,0
127,1,02:20:08,5,66,17.2,4.4,32.5,4.1,,,,,,,,12.35,12.73,11.55,11.71,9.91,,,,,,,,58.25,9,0
128,4,02:20:19,5,56,12.1,4.3,35.8,4.0,,,,,,,,2.53,3.90,3.60,1.67,3.32,,,,,,,,15.02,0,33
130,1,02:26:21,5,63,19.6,4.6,34.8,5.0,,,,,,,,11.66,10.84,10.15,9.71,9.34,,,,,,,,51.71,9,0
131,1,02:26:49,2,72,8.7,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.82,2,0
132,1,02:30:18,2,68,13.3,,,,,,,,,,,4.12,5.80,,,,,,,,,,,9.92,3,0
133,2,02:30:18,2,75,9.6,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,2,0
134,1,02:30:24,5,57,16.0,4.3,37.1,3.9,,,,,,,,12.80,14.90,14.82,16.26,16.25,,,,,,,,75.04,9,0
135,1,02:31:57,2,69,8.0,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.45,2,0
136,1,02:32:47,2,70,11.0,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,3,0
137,3,02:33:56,2,73,9.3,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0
138,1,02:37:09,2,73,9.0,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.68,2,0
139,4,02:44:46,5,61,11.3,4.3,27.5,4.0,,,,,,,,4.78,7.83,7.69,8.20,9.74,,,,,,,,38.25,9,33
140,2,02:46:54,2,73,11.6,,,,,,,,,,,4.70,8.13,,,,,,,,,,,12.82,5,0
141,1,02:46:57,2,62,8.0,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,0
142,1,02:47:02,2,52,9.4,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.73,2,0
143,1,02:47:38,3,73,12.8,19.6,,,,,,,,,,5.04,3.76,2.80,,,,,,,,,,11.60,3,0
144,3,02:50:55,2,56,8.5,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
145,1,02:57:19,5,65,18.3,4.3,32.0,10.1,,,,,,,,10.35,16.50,16.00,17.64,17.36,,,,,,,,77.86,16,0
146,1,02:57:37,2,54,9.0,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,2,0
147,3,02:57:50,2,58,13.4,,,,,,,,,,,3.66,5.72,,,,,,,,,,,9.39,3,0
148,1,02:58:44,2,60,9.3,,,,,,,,,,,2.74,1.68,,,,,,,,,,,4.42,2,0
149,1,02:59:49,3,53,11.7,12.8,,,,,,,,,,4.61,5.43,2.43,,,,,,,,,,12.46,3,0
150,4,03:00:29,5,53,19.8,4.3,33.5,4.1,,,,,,,,6.47,5.34,5.05,3.78,4.86,,,,,,,,25.51,9,34
151,4,03:01:06,2,60,9.3,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
152,1,03:01:17,2,64,9.9,,,,,,,,,,,2.84,2.56,,,,,,,,,,,5.40,3,0
153,1,03:02:09,5,73,19.5,4.2,29.3,4.0,,,,,,,,13.18,17.17,17.91,16.67,17.27,,,,,,,,82.20,9,0
154,1,03:02:43,5,69,11.5,4.3,30.2,4.1,,,,,,,,13.76,17.55,16.62,16.77,15.33,,,,,,,,80.05,9,0
155,2,03:04:50,2,72,9.3,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0
156,1,03:04:50,2,65,13.2,,,,,,,,,,,4.13,2.71,,,,,,,,,,,6.84,3,0
157,1,03:04:53,2,63,10.0,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0
158,4,03:05:55,2,63,8.6,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
159,3,03:07:50,6,66,14.9,4.3,30.1,4.1,4.1,,,,,,,4.81,3.23,3.65,2.94,3.28,3.07,,,,,,,20.98,10,0
162,1,03:08:38,5,68,13.5,21.2,10.0,21.9,,,,,,,,11.40,20.60,13.19,14.12,13.63,,,,,,,,72.94,11,0
163,4,03:08:49,5,68,13.5,4.3,30.0,4.1,,,,,,,,10.96,17.65,16.83,16.09,15.90,,,,,,,,77.43,9,0
164,4,03:09:06,5,67,14.6,4.3,30.2,4.1,,,,,,,,9.70,15.35,15.34,15.66,15.95,,,,,,,,71.99,9,0
165,1,03:11:02,3,69,14.3,18.9,,,,,,,,,,4.78,3.85,1.92,,,,,,,,,,10.55,8,36
166,2,03:11:02,3,69,14.3,19.1,,,,,,,,,,2.22,2.13,0.85,,,,,,,,,,5.20,0,0
167,1,03:11:02,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
168,2,03:11:02,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
169,1,03:11:04,2,66,8.6,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0
170,2,03:12:25,2,70,9.7,,,,,,,,,,,3.16,3.28,,,,,,,,,,,6.44,2,0
171,1,03:12:26,5,64,15.4,4.5,35.8,4.0,,,,,,,,10.53,4.57,4.49,2.65,2.85,,,,,,,,25.09,9,0
172,1,03:13:17,2,78,9.6,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.85,2,0
173,1,03:14:58,2,66,8.7,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.46,2,0
174,1,03:18:56,2,72,9.1,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.21,2,0
175,3,03:19:06,4,66,10.9,20.7,2.7,,,,,,,,,2.99,3.79,1.69,1.80,,,,,,,,,10.27,3,0
176,3,03:19:10,3,66,13.2,21.8,,,,,,,,,,2.00,1.98,1.57,,,,,,,,,,5.54,3,0
178,3,03:19:10,2,65,5.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
179,4,03:19:10,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
180,3,03:19:13,3,65,9.3,18.5,,,,,,,,,,2.74,3.52,2.09,,,,,,,,,,8.34,2,0
181,1,03:24:57,2,68,9.1,,,,,,,,,,,2.82,1.70,,,,,,,,,,,4.53,2,0
183,3,03:25:50,5,67,13.6,4.1,28.4,3.9,,,,,,,,5.29,2.94,2.45,2.02,2.72,,,,,,,,15.42,9,0
184,1,03:26:21,2,67,9.4,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0
185,3,03:29:21,2,73,9.2,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,2,0
186,1,03:30:12,3,56,13.2,19.1,,,,,,,,,,4.81,3.71,1.71,,,,,,,,,,10.23,3,0
187,1,03:30:14,2,58,9.5,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.09,2,0
188,1,03:30:21,2,63,9.9,,,,,,,,,,,3.19,3.07,,,,,,,,,,,6.25,3,0
189,1,03:30:24,2,60,13.2,,,,,,,,,,,5.51,4.60,,,,,,,,,,,10.11,3,0
190,4,03:31:51,5,63,16.3,4.4,30.6,4.0,,,,,,,,9.64,15.99,17.27,15.38,18.15,,,,,,,,76.43,9,0
191,1,03:34:59,5,70,14.3,4.3,29.9,4.1,,,,,,,,13.00,17.51,17.61,18.30,17.05,,,,,,,,83.46,9,0
192,1,03:36:25,5,70,11.3,4.3,34.3,4.0,,,,,,,,13.18,14.16,14.68,14.16,14.52,,,,,,,,70.70,9,0
193,1,03:38:18,2,65,8.8,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
194,1,03:38:41,2,58,9.2,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.48,2,0
195,1,03:38:49,2,60,8.0,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
196,4,03:39:04,5,63,14.7,4.4,26.9,10.1,,,,,,,,9.55,15.16,15.00,16.55,15.43,,,,,,,,71.69,16,0
197,4,03:39:35,5,62,15.9,4.4,31.6,4.1,,,,,,,,11.13,11.01,11.59,13.65,10.73,,,,,,,,58.12,9,33
198,1,03:39:52,5,65,14.7,4.2,31.0,4.1,,,,,,,,12.77,15.98,15.13,18.25,18.44,,,,,,,,80.58,9,0
199,1,03:40:54,2,55,10.0,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.70,3,0
200,1,03:42:11,2,73,11.3,,,,,,,,,,,3.46,3.51,,,,,,,,,,,6.98,3,0
201,4,03:43:04,2,64,8.3,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.69,2,0
202,4,03:45:52,2,73,10.2,,,,,,,,,,,2.84,1.95,,,,,,,,,,,4.80,3,0
203,4,03:46:31,2,69,13.0,,,,,,,,,,,3.68,2.46,,,,,,,,,,,6.14,3,0
204,1,03:46:35,5,69,11.7,4.3,31.0,4.0,,,,,,,,12.39,14.17,13.43,14.37,13.48,,,,,,,,67.84,9,0
205,2,03:48:58,2,83,10.1,,,,,,,,,,,2.88,3.02,,,,,,,,,,,5.90,3,0
206,1,03:49:03,5,69,16.5,4.3,29.3,4.1,,,,,,,,11.79,17.77,16.97,16.15,17.03,,,,,,,,79.72,9,0
207,3,03:54:51,5,68,17.0,4.1,32.8,3.8,,,,,,,,10.96,19.11,19.65,13.27,16.75,,,,,,,,79.74,9,0
208,1,03:55:13,2,59,8.9,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
211,4,03:58:56,5,55,16.5,4.3,29.4,4.0,,,,,,,,10.00,5.69,6.01,3.97,4.99,,,,,,,,30.66,9,0
212,1,04:00:16,2,69,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.63,2,0
213,1,04:01:33,2,65,9.0,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,2,0
214,1,04:02:03,2,65,10.0,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.20,3,0
216,4,04:05:11,2,62,8.9,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
217,3,04:05:26,5,58,17.2,4.4,28.7,10.1,,,,,,,,11.42,13.05,12.39,8.81,8.78,,,,,,,,54.45,16,0
218,1,04:10:48,5,66,13.2,21.3,9.4,22.0,,,,,,,,10.33,14.36,9.95,14.08,13.00,,,,,,,,61.72,11,0
219,4,04:10:48,2,70,9.3,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
220,3,04:15:31,2,66,8.9,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.51,2,0
221,1,04:17:44,5,70,17.2,4.3,30.7,4.0,,,,,,,,12.38,9.50,9.38,7.86,9.01,,,,,,,,48.13,9,0
222,2,04:17:47,2,69,13.1,,,,,,,,,,,3.88,3.54,,,,,,,,,,,7.42,3,0
224,1,04:20:36,3,62,9.7,14.1,,,,,,,,,,2.86,2.85,1.64,,,,,,,,,,7.34,2,0
225,1,04:22:23,3,63,9.8,14.2,,,,,,,,,,2.92,3.43,1.49,,,,,,,,,,7.84,3,0
226,1,04:22:33,2,62,10.5,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0
227,1,04:22:34,2,61,8.7,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
228,1,04:22:36,3,62,12.9,20.0,,,,,,,,,,3.99,3.02,1.83,,,,,,,,,,8.84,3,0
229,1,04:22:45,3,59,9.3,18.9,,,,,,,,,,2.74,2.99,2.12,,,,,,,,,,7.85,2,0
230,4,04:26:20,5,68,15.9,4.4,27.5,10.2,,,,,,,,9.80,16.29,15.04,17.29,18.04,,,,,,,,76.46,16,0
231,1,04:26:43,2,59,8.6,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.26,2,0
232,1,04:27:01,2,65,11.2,,,,,,,,,,,3.49,3.48,,,,,,,,,,,6.97,3,0
233,3,04:27:03,5,68,13.2,4.3,27.3,3.9,,,,,,,,9.68,5.72,6.10,3.55,4.53,,,,,,,,29.58,9,0
234,1,04:27:05,5,72,17.2,4.4,29.0,5.1,,,,,,,,10.69,5.65,5.96,5.01,5.00,,,,,,,,32.30,9,0
235,3,04:30:01,5,59,15.6,4.3,29.4,10.1,,,,,,,,9.33,6.27,7.05,7.42,5.51,,,,,,,,35.59,16,0
236,1,04:34:46,5,65,19.7,4.4,34.3,4.0,,,,,,,,12.14,13.32,13.17,9.82,9.85,,,,,,,,58.31,9,34
237,4,04:37:12,2,57,9.5,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.85,2,0
238,1,04:37:20,2,72,9.0,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
239,4,04:37:58,5,58,12.1,4.4,37.1,4.1,,,,,,,,10.60,7.65,6.97,5.84,5.98,,,,,,,,37.05,9,0
240,1,04:38:02,2,60,8.9,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.73,2,0
241,1,04:38:07,2,63,9.9,,,,,,,,,,,2.56,3.24,,,,,,,,,,,5.80,3,0
242,3,04:38:52,2,68,8.7,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
243,4,04:40:27,2,63,12.0,,,,,,,,,,,3.28,2.26,,,,,,,,,,,5.55,3,0
244,1,04:40:31,6,69,15.3,4.2,18.8,4.8,4.9,,,,,,,12.19,15.59,15.19,6.75,17.20,16.18,,,,,,,83.10,10,0
245,1,04:40:35,2,67,10.8,,,,,,,,,,,3.36,3.55,,,,,,,,,,,6.90,3,0
246,4,04:41:41,2,68,9.2,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.15,2,0
247,1,04:42:14,6,69,16.3,4.3,13.1,4.7,4.2,,,,,,,10.49,15.33,15.23,4.85,17.26,17.84,,,,,,,80.99,10,0
248,2,04:42:18,6,69,16.6,4.3,18.2,5.1,4.2,,,,,,,10.62,15.17,15.74,5.63,14.24,15.14,,,,,,,76.54,10,34
249,1,04:42:22,2,49,8.3,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
250,4,04:42:29,2,59,9.6,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
251,4,04:42:34,2,74,8.7,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.84,2,0
252,3,04:43:40,2,68,13.2,,,,,,,,,,,3.58,3.14,,,,,,,,,,,6.72,3,0
253,3,04:43:59,3,62,13.2,15.2,,,,,,,,,,4.28,3.64,1.37,,,,,,,,,,9.29,3,0
254,3,04:45:17,2,71,10.2,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.44,3,0
255,1,04:45:22,2,67,9.3,,,,,,,,,,,2.65,1.52,,,,,,,,,,,4.17,2,0
256,4,04:45:29,2,47,8.4,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,0
257,4,04:47:59,2,70,9.2,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
258,1,04:49:29,6,73,16.2,4.5,17.7,4.7,4.7,,,,,,,11.46,13.46,13.29,7.03,16.30,16.80,,,,,,,78.35,10,0
259,1,04:49:37,5,70,14.5,4.4,28.1,4.2,,,,,,,,8.60,5.51,5.51,3.51,4.43,,,,,,,,27.56,9,0
260,1,04:52:27,2,73,9.4,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,2,0
261,4,04:52:28,2,68,11.2,,,,,,,,,,,3.05,2.74,,,,,,,,,,,5.79,3,0
262,4,04:54:07,5,58,19.8,4.3,31.5,10.1,,,,,,,,10.16,16.35,15.99,17.03,16.89,,,,,,,,76.42,16,0
263,4,04:54:10,2,57,9.1,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
264,1,04:54:58,4,57,9.8,20.0,2.7,,,,,,,,,2.78,2.94,1.58,1.70,,,,,,,,,9.01,2,0
265,4,04:55:05,2,71,8.6,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
266,3,04:55:30,2,68,12.0,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.10,3,0
267,4,04:57:00,2,66,11.1,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.98,3,0
268,2,04:58:34,2,70,8.9,,,,,,,,,,,2.65,2.61,,,,,,,,,,,5.26,2,0
269,1,04:58:35,5,63,14.8,4.2,31.7,4.1,,,,,,,,13.41,17.39,17.15,18.36,19.13,,,,,,,,85.43,9,0
270,2,04:58:36,2,69,21.4,,,,,,,,,,,12.23,15.28,,,,,,,,,,,27.51,5,0
271,4,04:59:09,2,70,8.8,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
272,1,04:59:34,5,73,14.5,4.3,17.9,4.5,,,,,,,,12.28,13.90,13.79,18.60,16.66,,,,,,,,75.24,9,0
273,4,04:59:34,5,70,13.7,20.7,10.8,21.4,,,,,,,,9.80,12.80,7.47,9.70,6.80,,,,,,,,46.57,11,0
274,1,04:59:37,2,68,8.7,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.72,2,0
275,1,05:00:32,2,66,8.9,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
276,4,05:00:41,2,68,10.0,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.77,3,0
277,3,05:00:58,2,66,13.3,,,,,,,,,,,4.91,3.96,,,,,,,,,,,8.87,3,0
278,1,05:01:17,5,62,19.5,4.3,28.4,4.3,,,,,,,,12.03,18.32,18.35,17.37,17.29,,,,,,,,83.35,9,0
279,4,05:01:39,3,57,10.6,14.5,,,,,,,,,,2.18,1.87,1.00,,,,,,,,,,5.05,3,0
280,1,05:02:16,2,65,10.9,,,,,,,,,,,3.24,2.90,,,,,,,,,,,6.14,3,0
281,1,05:02:19,2,65,9.0,,,,,,,,,,,2.43,1.18,,,,,,,,,,,3.61,2,0
282,4,05:02:19,5,70,16.5,4.6,28.1,4.1,,,,,,,,10.62,11.60,10.76,11.91,10.37,,,,,,,,55.26,9,0
283,4,05:02:43,2,68,9.0,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
284,4,05:02:50,2,63,11.8,,,,,,,,,,,3.14,2.34,,,,,,,,,,,5.48,3,0
285,3,05:02:58,2,68,9.6,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,2,0
286,4,05:03:45,2,74,8.9,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
287,3,05:04:22,5,70,11.7,4.3,30.2,4.1,,,,,,,,10.15,5.45,5.96,4.53,5.15,,,,,,,,31.23,9,34
288,1,05:04:44,2,70,8.6,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
289,4,05:05:11,3,72,11.7,13.9,,,,,,,,,,3.07,2.74,1.23,,,,,,,,,,7.05,3,0
290,4,05:05:47,5,66,15.6,4.3,29.3,10.1,,,,,,,,8.71,5.70,4.62,5.56,3.96,,,,,,,,28.54,16,0
293,4,05:06:19,2,69,10.0,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,3,0
294,4,05:07:17,2,70,13.6,,,,,,,,,,,4.40,2.87,,,,,,,,,,,7.27,3,0
295,3,05:07:39,2,55,9.2,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
296,3,05:07:42,2,54,10.1,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,3,0
297,4,05:08:22,2,68,8.8,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
298,3,05:08:34,2,71,8.8,,,,,,,,,,,2.49,2.71,,,,,,,,,,,5.19,2,0
299,3,05:08:49,2,69,9.4,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.83,2,0
300,1,05:10:29,2,57,8.9,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.75,2,0
301,3,05:10:36,2,68,10.6,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,3,0
302,3,05:10:40,2,60,21.3,,,,,,,,,,,8.25,10.14,,,,,,,,,,,18.38,5,0
303,3,05:10:51,2,59,9.4,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,2,0
304,1,05:11:21,2,73,9.1,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
305,1,05:11:24,2,67,22.8,,,,,,,,,,,9.73,12.87,,,,,,,,,,,22.60,5,0
306,2,05:11:25,2,69,10.9,,,,,,,,,,,3.64,3.51,,,,,,,,,,,7.14,3,0
307,3,05:13:41,2,65,9.0,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0
309,3,05:13:44,2,68,8.6,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.43,2,0
310,1,05:13:45,2,71,9.5,,,,,,,,,,,2.55,1.40,,,,,,,,,,,3.95,2,0
311,3,05:13:47,2,66,11.0,,,,,,,,,,,3.21,2.98,,,,,,,,,,,6.19,3,0
312,3,05:14:24,2,67,13.2,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.49,3,0
313,3,05:14:43,2,68,9.0,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.92,2,0
314,2,05:14:44,2,71,17.8,,,,,,,,,,,8.42,12.65,,,,,,,,,,,21.08,5,0
315,1,05:14:45,2,65,9.8,,,,,,,,,,,3.21,2.60,,,,,,,,,,,5.81,3,0
316,2,05:14:46,2,71,8.8,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
317,1,05:15:01,2,65,11.8,,,,,,,,,,,2.84,1.85,,,,,,,,,,,4.69,3,0
318,1,05:16:10,2,63,13.3,,,,,,,,,,,5.44,4.81,,,,,,,,,,,10.25,3,0
319,4,05:16:40,2,71,8.0,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
320,1,05:16:53,2,75,9.3,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.82,2,0
321,1,05:17:57,2,65,8.8,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.01,2,0
322,4,05:18:06,2,73,8.8,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
323,4,05:19:03,2,69,10.1,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.77,3,0
324,3,05:21:04,2,78,7.6,,,,,,,,,,,1.49,1.22,,,,,,,,,,,2.71,2,0
325,4,05:21:10,2,65,11.3,,,,,,,,,,,3.02,2.02,,,,,,,,,,,5.04,3,0
326,1,05:21:38,2,70,21.4,,,,,,,,,,,9.83,13.80,,,,,,,,,,,23.63,5,0
327,1,05:21:57,2,67,8.4,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
328,3,05:22:24,2,52,9.4,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.94,2,0
329,1,05:23:21,2,58,9.1,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
330,1,05:23:27,2,73,9.4,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.87,2,0
331,4,05:23:32,5,65,11.6,4.3,30.8,4.1,,,,,,,,10.58,12.73,12.93,11.20,9.51,,,,,,,,56.96,9,0
332,1,05:23:35,2,60,9.0,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.47,2,0
333,1,05:24:18,3,57,13.4,23.9,,,,,,,,,,4.38,7.05,1.22,,,,,,,,,,12.65,3,0
334,4,05:24:37,2,71,9.1,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
335,1,05:25:39,2,65,11.8,,,,,,,,,,,4.15,3.39,,,,,,,,,,,7.53,3,0
336,4,05:26:07,2,55,9.6,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0
337,3,05:26:38,2,84,13.5,,,,,,,,,,,4.66,9.01,,,,,,,,,,,13.66,5,0
338,4,05:27:09,2,64,8.5,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.04,2,0
339,1,05:27:34,5,64,14.2,4.3,30.8,4.0,,,,,,,,13.17,14.55,14.25,14.76,14.57,,,,,,,,71.29,9,34
340,2,05:27:35,2,74,9.0,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
341,1,05:28:12,2,80,8.9,,,,,,,,,,,2.48,1.29,,,,,,,,,,,3.76,2,0
342,1,05:28:20,2,62,21.3,,,,,,,,,,,11.31,14.48,,,,,,,,,,,25.79,5,0
343,1,05:28:41,2,62,8.9,,,,,,,,,,,2.45,1.23,,,,,,,,,,,3.68,2,0
344,4,05:28:53,2,63,8.6,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.28,2,0
345,4,05:29:42,2,67,11.7,,,,,,,,,,,2.91,2.64,,,,,,,,,,,5.56,3,0
346,4,05:29:48,2,67,8.4,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0
347,4,05:29:57,2,67,8.6,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.78,2,0
348,1,05:30:42,2,71,8.7,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0
349,1,05:30:47,2,73,10.8,,,,,,,,,,,3.52,3.55,,,,,,,,,,,7.07,3,0
350,4,05:30:48,2,70,13.7,,,,,,,,,,,4.06,7.72,,,,,,,,,,,11.78,5,0
351,4,05:31:06,2,73,8.7,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.27,2,0
352,4,05:31:24,2,65,8.9,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.82,2,0
353,3,05:32:04,2,72,11.2,,,,,,,,,,,3.39,2.53,,,,,,,,,,,5.92,3,0
354,3,05:32:09,5,65,15.9,4.3,29.5,4.1,,,,,,,,9.64,5.74,5.41,4.12,4.71,,,,,,,,29.61,9,34
355,3,05:33:47,2,71,8.8,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
356,4,05:33:52,2,62,8.9,,,,,,,,,,,2.83,2.46,,,,,,,,,,,5.29,2,0
357,3,05:34:06,2,75,11.4,,,,,,,,,,,3.27,2.66,,,,,,,,,,,5.93,3,0
358,4,05:34:22,2,67,9.0,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0