veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:19,2,65,8.9,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
2,1,00:06:04,5,63,16.9,4.3,31.2,4.0,,,,,,,,10.64,7.99,8.22,4.81,7.01,,,,,,,,38.67,9,0
3,1,00:06:35,5,63,11.9,4.3,32.5,4.0,,,,,,,,8.87,8.18,8.01,5.93,7.08,,,,,,,,38.07,9,0
4,1,00:09:44,5,64,16.9,4.3,32.5,4.0,,,,,,,,11.78,8.91,8.81,7.65,9.54,,,,,,,,46.68,9,0
5,2,00:17:36,2,73,8.7,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
6,1,00:25:24,2,62,11.0,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.91,3,0
7,2,00:26:23,2,65,9.4,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.54,2,0
8,2,00:26:27,2,65,9.3,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.28,2,0
9,1,00:27:44,2,57,8.7,,,,,,,,,,,1.80,0.84,,,,,,,,,,,2.64,2,0
10,2,00:35:22,2,65,9.3,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.68,2,0
11,1,00:45:16,2,58,9.2,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.28,2,0
12,1,00:46:56,2,60,11.9,,,,,,,,,,,2.83,1.94,,,,,,,,,,,4.76,3,0
13,1,00:55:18,5,62,15.6,4.3,25.3,4.0,,,,,,,,10.82,7.24,6.78,5.93,5.77,,,,,,,,36.54,9,0
14,1,00:57:06,5,68,17.6,4.3,32.1,4.0,,,,,,,,9.93,8.02,7.41,5.24,5.97,,,,,,,,36.57,9,0
15,1,01:04:04,2,62,8.6,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
16,2,01:08:09,5,59,17.0,4.4,35.9,4.0,,,,,,,,11.74,15.65,15.40,15.15,15.29,,,,,,,,73.24,9,0
17,1,01:10:51,2,61,9.4,,,,,,,,,,,2.41,1.28,,,,,,,,,,,3.69,2,0
18,2,01:12:26,5,62,15.1,4.3,30.9,4.1,,,,,,,,11.21,15.35,14.84,15.80,14.05,,,,,,,,71.25,9,0
19,2,01:14:46,5,59,16.0,4.3,32.8,4.1,,,,,,,,12.80,15.21,15.14,10.28,10.44,,,,,,,,63.87,9,0
20,2,01:27:04,5,64,19.9,4.3,35.4,4.0,,,,,,,,13.25,14.92,14.80,11.28,11.53,,,,,,,,65.78,9,0
21,1,01:29:54,2,78,8.7,,,,,,,,,,,1.56,0.79,,,,,,,,,,,2.35,2,0
22,2,01:36:38,2,63,9.4,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0
23,1,01:40:37,5,66,18.2,4.2,29.2,4.1,,,,,,,,11.27,8.47,8.69,6.37,5.77,,,,,,,,40.57,9,0
24,1,01:57:34,2,57,9.4,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
25,2,02:06:08,5,64,17.1,4.4,30.0,10.1,,,,,,,,11.38,14.36,13.90,15.03,14.27,,,,,,,,68.94,16,0
26,1,02:21:07,5,60,19.7,4.3,33.5,10.0,,,,,,,,13.09,16.89,16.69,16.35,16.26,,,,,,,,79.29,16,0
27,1,02:21:31,2,60,9.1,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.86,2,0
28,2,02:30:56,2,60,9.0,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
29,2,02:44:49,2,60,11.9,,,,,,,,,,,3.81,2.50,,,,,,,,,,,6.30,3,0
30,2,02:51:36,5,63,12.3,4.2,30.8,4.1,,,,,,,,11.12,13.43,12.72,8.14,8.21,,,,,,,,53.62,9,0
31,1,03:06:32,2,65,8.8,,,,,,,,,,,1.94,0.98,,,,,,,,,,,2.93,2,0
32,2,03:14:31,5,69,19.5,4.3,29.7,10.0,,,,,,,,12.47,14.71,15.43,15.04,15.70,,,,,,,,73.35,16,0
33,1,03:25:50,5,62,17.1,4.2,30.4,4.0,,,,,,,,9.45,6.67,6.57,5.37,5.31,,,,,,,,33.36,9,0
34,1,03:35:38,3,57,12.8,15.0,,,,,,,,,,4.33,3.07,2.18,,,,,,,,,,9.58,3,0
35,2,03:39:02,5,63,19.7,4.4,33.3,4.0,,,,,,,,10.65,13.55,12.60,6.39,7.09,,,,,,,,50.29,9,0
36,2,03:44:08,5,63,17.4,4.3,32.9,4.0,,,,,,,,12.19,8.06,7.73,8.32,8.63,,,,,,,,44.93,9,0
37,2,03:48:07,6,60,17.6,4.2,21.4,9.8,23.1,,,,,,,10.55,8.05,8.14,9.07,12.32,9.70,,,,,,,57.84,12,0
38,2,03:49:08,2,60,21.4,,,,,,,,,,,8.72,10.41,,,,,,,,,,,19.13,5,0
39,1,03:53:51,2,73,8.7,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
40,1,03:57:36,2,61,8.3,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
41,2,04:01:44,5,60,10.8,4.3,35.8,4.0,,,,,,,,8.41,13.68,13.13,11.31,11.52,,,,,,,,58.03,9,0
42,2,04:01:56,5,60,12.7,22.4,9.1,21.6,,,,,,,,10.32,16.00,9.58,5.67,5.39,,,,,,,,46.95,11,0
43,2,04:04:43,2,62,8.4,,,,,,,,,,,2.02,2.09,,,,,,,,,,,4.11,2,0
44,2,04:07:31,2,58,10.3,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.62,3,0
45,1,04:11:26,2,54,9.5,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0
46,1,04:20:28,2,62,9.0,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
47,2,04:21:05,2,63,9.3,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
48,2,04:21:19,5,60,18.7,4.3,33.3,4.1,,,,,,,,11.43,16.17,15.73,14.58,14.79,,,,,,,,72.71,9,0
49,2,04:24:20,5,58,17.0,4.2,28.0,4.0,,,,,,,,10.85,8.55,8.37,4.51,4.46,,,,,,,,36.75,9,0
50,2,04:24:48,2,55,11.1,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,3,0
51,1,04:25:47,5,63,16.9,4.2,30.1,9.9,,,,,,,,10.80,15.03,15.84,19.70,17.09,,,,,,,,78.46,16,0
52,1,04:29:22,2,75,12.0,,,,,,,,,,,4.15,3.02,,,,,,,,,,,7.17,3,0
53,1,04:32:20,2,64,10.9,,,,,,,,,,,3.30,2.26,,,,,,,,,,,5.56,3,0
54,1,04:39:10,2,53,9.5,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
55,1,04:41:36,2,67,13.3,,,,,,,,,,,3.82,4.29,,,,,,,,,,,8.11,3,0
56,2,04:43:32,5,60,14.6,4.3,27.7,4.1,,,,,,,,10.79,8.13,8.04,7.72,7.11,,,,,,,,41.79,9,0
57,2,04:46:10,2,66,20.7,,,,,,,,,,,9.34,12.23,,,,,,,,,,,21.57,5,0
58,1,04:47:00,2,60,11.4,,,,,,,,,,,2.98,2.76,,,,,,,,,,,5.74,3,0
59,1,04:47:54,2,59,9.4,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0
60,1,04:48:00,2,63,9.3,,,,,,,,,,,2.54,1.33,,,,,,,,,,,3.87,2,0
61,2,04:53:41,5,62,18.7,4.3,29.8,10.1,,,,,,,,9.64,14.42,15.10,19.08,18.41,,,,,,,,76.64,16,0
62,2,05:00:36,2,64,22.2,,,,,,,,,,,10.82,11.73,,,,,,,,,,,22.55,5,0
63,2,05:01:28,2,59,21.2,,,,,,,,,,,8.69,10.49,,,,,,,,,,,19.18,5,0
64,1,05:02:44,2,56,9.7,,,,,,,,,,,2.51,2.31,,,,,,,,,,,4.82,2,0
65,2,05:04:20,5,58,12.6,4.3,31.4,4.0,,,,,,,,11.09,17.65,15.96,16.49,17.94,,,,,,,,79.13,9,0
66,1,05:09:34,2,63,19.6,,,,,,,,,,,8.81,11.16,,,,,,,,,,,19.97,5,0
67,2,05:12:10,2,63,8.8,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0
68,1,05:14:34,2,71,8.7,,,,,,,,,,,1.79,0.88,,,,,,,,,,,2.66,2,0
69,1,05:15:42,2,62,9.3,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.45,2,0
70,2,05:16:47,2,61,10.1,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,3,0
71,1,05:19:19,2,64,8.5,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
72,1,05:24:07,2,59,8.1,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.76,2,0
73,1,05:24:27,5,62,13.8,4.3,27.6,4.0,,,,,,,,9.15,6.65,6.84,7.36,7.24,,,,,,,,37.24,9,0
74,1,05:25:41,2,61,11.7,,,,,,,,,,,2.86,2.66,,,,,,,,,,,5.52,3,0
75,1,05:27:52,2,60,8.9,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
76,2,05:28:26,5,62,17.0,4.3,31.3,4.0,,,,,,,,11.12,15.04,14.67,14.30,14.85,,,,,,,,69.98,9,0
77,2,05:28:32,5,64,17.6,4.4,32.4,4.0,,,,,,,,12.20,15.93,15.07,13.27,12.32,,,,,,,,68.79,9,0
78,1,05:28:54,2,58,9.4,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,2,0
79,1,05:29:25,2,54,9.3,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
80,1,05:29:43,3,62,20.2,4.3,,,,,,,,,,11.96,5.45,4.65,,,,,,,,,,22.06,6,0
81,2,05:30:26,2,68,9.7,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.82,2,0
82,2,05:30:37,2,62,11.6,,,,,,,,,,,3.04,2.32,,,,,,,,,,,5.36,3,0
83,2,05:33:18,2,65,9.5,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.35,2,0
84,1,05:34:24,2,60,9.1,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.59,2,0
85,1,05:34:45,2,63,10.8,,,,,,,,,,,3.18,2.77,,,,,,,,,,,5.96,3,0
86,2,05:36:21,2,70,10.2,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.85,3,0
87,2,05:36:37,2,57,11.5,,,,,,,,,,,2.80,2.57,,,,,,,,,,,5.37,3,0
88,2,05:37:01,2,60,10.0,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,3,0
89,2,05:37:03,2,60,8.8,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
90,1,05:37:32,2,59,9.4,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
91,1,05:38:19,2,63,8.7,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.04,2,0
92,1,05:38:52,2,56,11.5,,,,,,,,,,,2.45,2.21,,,,,,,,,,,4.66,3,0
93,2,05:42:15,2,62,11.9,,,,,,,,,,,2.89,2.69,,,,,,,,,,,5.58,3,0
94,2,05:45:42,5,60,12.0,4.3,33.1,4.0,,,,,,,,10.80,17.64,16.51,17.48,16.69,,,,,,,,79.11,9,0
95,2,05:48:21,2,62,8.7,,,,,,,,,,,1.98,1.94,,,,,,,,,,,3.92,2,0
96,1,05:51:42,5,62,15.0,4.3,32.6,4.0,,,,,,,,10.78,9.26,8.34,7.99,8.21,,,,,,,,44.58,9,0
97,2,05:51:52,2,63,9.3,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
98,2,05:53:08,2,65,9.4,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
99,1,05:54:02,2,60,9.4,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
100,2,05:56:42,2,63,8.7,,,,,,,,,,,2.08,1.95,,,,,,,,,,,4.03,2,0
101,1,05:59:03,2,60,9.3,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,2,0
102,1,05:59:29,2,60,13.0,,,,,,,,,,,4.22,2.76,,,,,,,,,,,6.98,3,0
103,1,05:59:36,2,62,11.8,,,,,,,,,,,3.35,2.57,,,,,,,,,,,5.92,3,0
104,2,06:00:36,2,62,12.0,,,,,,,,,,,3.23,2.15,,,,,,,,,,,5.38,3,0
105,1,06:03:16,5,58,16.7,4.3,32.9,4.0,,,,,,,,10.44,9.12,8.43,7.63,8.51,,,,,,,,44.13,9,0
106,2,06:03:29,2,58,9.0,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
107,2,06:04:05,2,74,9.4,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
108,2,06:04:26,5,60,19.0,4.5,15.7,18.6,,,,,,,,11.51,6.67,5.83,2.24,2.23,,,,,,,,28.49,16,0
109,1,06:06:07,2,57,8.6,,,,,,,,,,,2.06,0.99,,,,,,,,,,,3.05,2,0
110,1,06:08:17,2,60,9.0,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,2,0
111,2,06:08:20,2,56,9.6,,,,,,,,,,,4.13,2.89,,,,,,,,,,,7.02,2,0
112,1,06:10:07,2,54,8.5,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
113,2,06:10:15,5,63,19.7,4.2,31.7,4.0,,,,,,,,10.55,14.86,14.41,10.73,12.72,,,,,,,,63.27,9,0
114,1,06:11:07,2,64,11.7,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.77,3,0
115,2,06:11:32,4,55,11.0,16.5,2.8,,,,,,,,,3.27,4.13,1.28,1.80,,,,,,,,,10.49,3,0
116,1,06:11:48,2,62,11.6,,,,,,,,,,,3.82,2.69,,,,,,,,,,,6.50,3,0
117,1,06:12:13,2,60,8.9,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.09,2,0
118,1,06:13:02,2,58,9.3,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.62,2,0
119,1,06:13:05,2,58,9.0,,,,,,,,,,,2.23,1.12,,,,,,,,,,,3.35,2,0
120,1,06:13:24,2,55,9.6,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0
121,1,06:13:37,2,66,9.7,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
122,1,06:14:31,2,56,9.5,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
123,1,06:15:15,2,65,8.2,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
124,2,06:15:29,2,62,9.4,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,2,0
125,1,06:15:37,2,61,12.0,,,,,,,,,,,3.08,2.18,,,,,,,,,,,5.26,3,0
126,1,06:16:19,2,65,11.1,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,3,0
127,1,06:17:49,2,58,9.2,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
128,1,06:18:06,2,58,9.9,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,3,0
129,2,06:18:09,2,63,10.7,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,3,0
130,1,06:18:25,2,60,8.4,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0
131,1,06:18:38,2,65,11.0,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,3,0
132,1,06:18:49,2,62,8.6,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.76,2,0
133,1,06:19:08,2,60,9.4,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.41,2,0
134,1,06:19:28,2,66,9.4,,,,,,,,,,,2.16,1.05,,,,,,,,,,,3.22,2,0
135,1,06:20:21,2,67,10.4,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,3,0
136,2,06:21:05,2,60,11.6,,,,,,,,,,,3.27,2.63,,,,,,,,,,,5.90,3,0
137,1,06:24:48,2,63,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.31,2,0
138,2,06:25:29,2,62,8.8,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0
139,2,06:26:18,2,63,9.0,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,2,0
140,1,06:26:39,2,60,9.0,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
141,1,06:27:06,2,73,10.9,,,,,,,,,,,2.36,3.25,,,,,,,,,,,5.61,3,0
142,2,06:27:41,2,60,9.6,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,2,0
143,1,06:28:25,2,62,9.0,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
144,2,06:28:30,2,61,9.4,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.95,2,0
145,1,06:28:56,2,56,8.7,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.62,2,0
146,2,06:28:58,2,63,9.3,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.14,2,0
147,1,06:29:00,5,54,13.4,4.3,32.4,4.0,,,,,,,,11.09,10.16,10.00,8.58,8.56,,,,,,,,48.40,9,0
148,1,06:30:18,2,62,9.9,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,3,0
149,2,06:31:31,2,55,8.9,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.03,2,0
150,1,06:31:50,2,58,12.0,,,,,,,,,,,2.94,2.05,,,,,,,,,,,4.99,3,0
151,1,06:31:54,2,60,8.0,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0
152,1,06:31:55,2,58,9.4,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.19,2,0
153,1,06:32:55,6,61,16.1,4.3,35.6,4.6,4.5,,,,,,,9.27,6.19,5.47,2.60,5.38,2.86,,,,,,,31.78,10,0
154,1,06:33:57,2,61,10.0,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,3,0
155,2,06:35:06,4,57,12.9,18.1,3.0,,,,,,,,,2.94,5.72,3.39,3.15,,,,,,,,,15.19,3,0
156,2,06:35:39,2,59,9.3,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
157,2,06:36:28,2,57,9.4,,,,,,,,,,,1.29,1.91,,,,,,,,,,,3.20,2,0
158,1,06:37:03,2,61,8.7,,,,,,,,,,,1.71,0.79,,,,,,,,,,,2.50,2,0
159,2,06:37:25,2,36,17.0,,,,,,,,,,,0.46,2.79,,,,,,,,,,,3.25,0,0
160,1,06:39:13,2,59,8.7,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.53,2,0
161,1,06:39:56,2,53,8.5,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
162,1,06:42:03,2,58,10.1,,,,,,,,,,,2.71,1.53,,,,,,,,,,,4.24,3,0
163,2,06:42:15,2,64,22.9,,,,,,,,,,,6.64,9.97,,,,,,,,,,,16.61,5,0
164,2,06:43:41,2,59,16.8,,,,,,,,,,,6.76,7.78,,,,,,,,,,,14.53,5,0
165,1,06:43:52,5,61,14.2,4.3,28.1,4.0,,,,,,,,11.53,16.42,16.43,16.00,16.05,,,,,,,,76.43,9,0
166,1,06:44:28,2,61,11.1,,,,,,,,,,,2.57,2.58,,,,,,,,,,,5.15,3,0
167,1,06:44:48,2,63,9.3,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.32,2,0
168,1,06:45:57,2,68,8.5,,,,,,,,,,,1.45,0.83,,,,,,,,,,,2.28,2,0
169,2,06:47:49,2,60,9.0,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
170,1,06:47:53,2,56,12.9,,,,,,,,,,,5.59,7.88,,,,,,,,,,,13.47,5,0
171,1,06:47:56,2,55,10.9,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.18,3,0
172,1,06:48:03,2,58,21.1,,,,,,,,,,,10.15,17.66,,,,,,,,,,,27.81,5,0
173,1,06:48:06,2,55,9.2,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
174,2,06:48:18,3,63,17.2,4.5,,,,,,,,,,10.58,4.98,4.07,,,,,,,,,,19.63,6,0
175,1,06:48:18,3,62,12.0,13.6,,,,,,,,,,3.63,2.69,1.07,,,,,,,,,,7.40,3,0
176,2,06:49:05,2,51,9.3,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.33,2,0
177,1,06:50:27,2,58,11.1,,,,,,,,,,,2.95,2.07,,,,,,,,,,,5.02,3,0
178,2,06:50:58,2,62,11.9,,,,,,,,,,,3.67,3.65,,,,,,,,,,,7.31,3,0
179,1,06:51:34,2,56,9.2,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
180,1,06:52:17,2,63,9.2,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
181,2,06:53:32,2,57,9.3,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
182,1,06:53:40,2,61,8.9,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0
183,1,06:54:57,2,63,9.4,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,2,0
184,2,06:55:14,2,52,8.9,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.19,2,0
185,2,06:56:33,2,60,17.0,,,,,,,,,,,8.55,10.47,,,,,,,,,,,19.02,5,0
186,2,06:56:51,4,59,10.8,17.7,3.0,,,,,,,,,1.80,2.76,2.00,1.81,,,,,,,,,8.37,3,0
187,1,06:56:52,2,60,9.0,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
188,1,06:57:30,2,62,11.6,,,,,,,,,,,3.35,2.55,,,,,,,,,,,5.91,3,0
189,1,06:57:33,2,62,11.4,,,,,,,,,,,3.03,2.54,,,,,,,,,,,5.57,3,0
190,2,06:58:42,5,59,15.4,4.3,34.3,4.0,,,,,,,,10.61,11.84,11.90,5.75,5.96,,,,,,,,46.06,9,0
191,1,06:58:50,2,62,8.8,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
192,1,06:59:03,2,63,9.0,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
193,1,06:59:44,2,62,9.1,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.24,2,0
194,1,07:00:22,2,59,9.4,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0
195,1,07:01:19,2,63,9.1,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.35,2,0
196,1,07:02:24,2,63,22.6,,,,,,,,,,,7.19,11.68,,,,,,,,,,,18.87,5,0
197,2,07:02:39,2,60,8.3,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0
198,1,07:02:40,2,64,11.5,,,,,,,,,,,3.12,2.89,,,,,,,,,,,6.00,3,0
199,2,07:02:46,4,58,12.4,27.4,4.0,,,,,,,,,8.74,15.02,13.29,12.91,,,,,,,,,49.96,8,0
200,1,07:03:21,2,66,11.9,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.49,3,0
201,2,07:03:45,2,63,11.8,,,,,,,,,,,4.88,13.37,,,,,,,,,,,18.25,5,0
202,2,07:04:14,2,60,9.1,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
203,2,07:04:46,5,65,17.2,4.3,34.5,4.0,,,,,,,,12.69,10.05,9.07,9.55,9.95,,,,,,,,51.30,9,0
204,2,07:05:56,2,57,10.5,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.41,3,0
205,1,07:06:22,2,60,11.5,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.31,3,0
206,1,07:06:25,2,57,8.9,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
207,2,07:07:06,5,59,17.1,4.2,32.8,4.1,,,,,,,,11.24,8.08,7.46,8.77,8.54,,,,,,,,44.09,9,0
208,2,07:07:44,2,65,8.8,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.98,2,0
209,2,07:08:06,2,66,12.0,,,,,,,,,,,3.26,2.34,,,,,,,,,,,5.60,3,0
210,1,07:09:33,2,59,9.6,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,2,0
211,2,07:11:01,2,65,11.8,,,,,,,,,,,4.32,2.81,,,,,,,,,,,7.13,3,0
212,1,07:11:03,2,60,9.0,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
213,1,07:11:06,5,60,16.9,4.3,35.8,4.1,,,,,,,,11.29,14.98,15.06,16.66,16.28,,,,,,,,74.26,9,0
214,1,07:13:34,2,61,9.2,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
215,1,07:13:37,2,61,8.7,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.59,2,0
216,2,07:13:39,2,58,9.5,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,2,0
217,2,07:14:09,2,59,21.4,,,,,,,,,,,10.07,14.04,,,,,,,,,,,24.11,5,0
218,1,07:14:37,2,62,9.3,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0
219,1,07:15:34,2,53,8.6,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
220,2,07:16:24,2,60,10.5,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.63,3,0
221,2,07:16:51,2,58,8.2,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
222,2,07:16:52,2,58,8.4,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
223,2,07:17:06,2,61,8.7,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
224,2,07:17:16,2,61,10.9,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0
225,1,07:17:26,2,53,8.4,,,,,,,,,,,3.21,2.32,,,,,,,,,,,5.53,2,0
226,1,07:17:29,2,59,9.5,,,,,,,,,,,2.60,1.53,,,,,,,,,,,4.13,2,0
227,2,07:17:31,2,62,10.1,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,3,0
228,1,07:17:48,2,58,13.2,,,,,,,,,,,4.78,3.36,,,,,,,,,,,8.14,3,0
229,1,07:18:43,2,60,10.8,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,3,0
230,1,07:19:05,2,65,9.9,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,0
231,2,07:19:18,2,59,9.4,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
232,2,07:19:51,2,60,9.2,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.40,2,0
233,1,07:20:23,2,62,11.9,,,,,,,,,,,3.32,2.28,,,,,,,,,,,5.60,3,0
234,1,07:22:59,2,62,12.9,,,,,,,,,,,3.86,4.05,,,,,,,,,,,7.91,3,0
235,1,07:23:25,2,59,8.1,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
236,2,07:23:40,2,61,10.4,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,3,0
237,1,07:23:48,2,58,11.7,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,3,0
238,2,07:23:59,2,59,11.7,,,,,,,,,,,4.05,4.52,,,,,,,,,,,8.57,3,0
239,1,07:24:00,2,61,9.4,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.78,2,0
240,2,07:24:12,2,60,9.1,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
241,2,07:24:27,2,64,9.1,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
242,2,07:25:51,2,61,8.9,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,2,0
243,2,07:26:11,2,63,9.5,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0
244,2,07:26:19,5,61,16.5,4.3,33.0,4.0,,,,,,,,10.73,9.25,9.07,7.69,7.12,,,,,,,,43.86,9,0
245,2,07:26:23,2,60,9.2,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
246,1,07:26:37,2,62,13.4,,,,,,,,,,,4.70,3.24,,,,,,,,,,,7.94,3,0
247,2,07:27:14,2,60,9.3,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
248,2,07:28:17,5,62,13.5,4.3,32.9,4.0,,,,,,,,10.11,8.43,8.33,5.90,5.41,,,,,,,,38.18,9,0
249,2,07:28:26,5,62,17.0,4.3,36.9,4.1,,,,,,,,10.75,15.98,15.22,10.59,10.36,,,,,,,,62.90,9,0
250,1,07:29:14,2,60,11.9,,,,,,,,,,,3.28,2.06,,,,,,,,,,,5.35,3,0
251,1,07:29:18,2,59,9.9,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.79,3,0
252,1,07:29:19,2,59,9.2,,,,,,,,,,,1.90,1.09,,,,,,,,,,,3.00,2,0
253,1,07:29:20,2,59,8.9,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
254,2,07:30:27,2,60,9.4,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
255,1,07:31:01,2,58,8.5,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0
256,2,07:31:25,2,62,8.3,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
257,1,07:31:28,2,60,11.5,,,,,,,,,,,3.34,2.28,,,,,,,,,,,5.62,3,0
258,1,07:31:41,2,60,11.4,,,,,,,,,,,3.10,2.41,,,,,,,,,,,5.50,3,0
259,1,07:32:01,2,58,21.1,,,,,,,,,,,8.98,9.82,,,,,,,,,,,18.80,5,0
260,1,07:32:20,2,60,11.5,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,3,0
261,2,07:32:21,2,60,9.5,,,,,,,,,,,2.61,1.44,,,,,,,,,,,4.05,2,0
262,2,07:33:22,2,61,11.4,,,,,,,,,,,2.84,2.76,,,,,,,,,,,5.60,3,0
263,2,07:33:25,2,62,9.5,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
264,2,07:33:28,2,60,10.1,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,3,0
265,2,07:33:29,2,59,9.4,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
266,1,07:33:55,2,60,8.6,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
267,1,07:34:00,2,61,11.8,,,,,,,,,,,3.33,2.22,,,,,,,,,,,5.54,3,0
268,2,07:34:29,2,60,9.8,,,,,,,,,,,3.02,3.00,,,,,,,,,,,6.03,3,0
269,2,07:35:21,2,68,12.8,,,,,,,,,,,4.60,4.96,,,,,,,,,,,9.56,3,0
270,2,07:35:33,2,63,9.3,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
271,1,07:35:49,2,57,10.3,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.52,3,0
272,1,07:35:55,2,59,9.3,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,2,0
273,1,07:35:59,2,60,11.4,,,,,,,,,,,3.57,4.31,,,,,,,,,,,7.89,3,0
274,2,07:36:16,2,59,10.1,,,,,,,,,,,2.55,1.53,,,,,,,,,,,4.08,3,0
275,2,07:36:27,2,58,12.9,,,,,,,,,,,3.95,4.21,,,,,,,,,,,8.16,3,0
276,2,07:36:40,4,60,18.9,4.2,6.6,,,,,,,,,17.34,16.56,16.24,5.02,,,,,,,,,55.16,8,0
277,2,07:36:43,5,60,17.9,4.3,28.9,4.1,,,,,,,,10.24,15.66,15.71,15.32,15.17,,,,,,,,72.10,9,0
278,2,07:36:44,2,58,8.9,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,2,0
279,2,07:37:16,2,58,10.1,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,0
280,1,07:37:26,2,60,9.6,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,2,0
281,2,07:37:31,2,60,9.4,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,2,0
282,2,07:37:34,2,62,10.5,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,3,0
283,1,07:38:09,2,63,8.6,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
284,1,07:38:11,2,62,9.9,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0
285,2,07:38:21,2,63,9.4,,,,,,,,,,,2.25,1.15,,,,,,,,,,,3.40,2,0
286,2,07:39:04,2,62,8.2,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0
287,2,07:39:23,2,62,10.8,,,,,,,,,,,3.04,2.76,,,,,,,,,,,5.80,3,0
288,2,07:40:16,2,60,10.2,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,3,0
289,2,07:41:00,2,63,11.6,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,0
290,1,07:41:50,2,62,8.6,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
291,2,07:42:17,2,61,9.7,,,,,,,,,,,3.19,2.79,,,,,,,,,,,5.98,2,0
292,2,07:42:19,2,65,9.4,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
293,1,07:42:28,2,63,8.5,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0
294,1,07:43:07,2,63,9.3,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.45,2,0
295,2,07:44:05,2,57,11.0,,,,,,,,,,,3.08,3.58,,,,,,,,,,,6.66,3,0
296,1,07:44:21,2,63,9.2,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0
297,1,07:44:52,5,60,12.0,4.3,33.7,4.1,,,,,,,,11.27,13.13,13.40,6.99,6.74,,,,,,,,51.54,9,0
298,2,07:44:58,5,60,19.5,4.3,33.4,4.0,,,,,,,,12.32,17.01,16.49,14.67,15.04,,,,,,,,75.53,9,0
299,1,07:45:13,2,59,11.5,,,,,,,,,,,2.79,2.21,,,,,,,,,,,5.00,3,0
300,2,07:45:43,2,62,11.5,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0
301,1,07:45:44,2,59,9.2,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
302,1,07:45:53,2,60,8.6,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0
303,2,07:45:56,2,60,9.0,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.12,2,0
304,1,07:46:31,2,62,9.2,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
305,1,07:47:34,5,58,15.0,4.2,33.7,4.0,,,,,,,,11.87,14.93,15.95,15.95,16.55,,,,,,,,75.25,9,0
306,1,07:47:36,2,58,8.6,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.25,2,0
307,2,07:47:41,2,58,9.6,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.03,2,0
308,1,07:47:43,2,58,9.3,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,2,0
309,2,07:48:09,2,60,9.2,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
310,1,07:48:13,2,61,11.1,,,,,,,,,,,3.73,2.50,,,,,,,,,,,6.23,3,0
311,1,07:48:33,2,58,9.2,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
312,1,07:49:03,2,58,8.4,,,,,,,,,,,1.75,0.87,,,,,,,,,,,2.62,2,0
313,1,07:49:12,2,59,9.4,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
314,2,07:49:50,2,54,11.9,,,,,,,,,,,3.44,2.21,,,,,,,,,,,5.65,3,0
315,2,07:49:51,2,55,18.3,,,,,,,,,,,6.47,6.83,,,,,,,,,,,13.29,5,0
316,1,07:50:05,5,57,17.3,4.3,32.8,4.0,,,,,,,,12.29,16.33,16.48,17.64,19.09,,,,,,,,81.83,9,0
317,2,07:50:09,2,62,10.0,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,0
318,1,07:50:10,2,58,8.5,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
319,2,07:50:11,2,64,8.6,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
320,1,07:50:11,2,61,8.5,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.21,2,0
321,1,07:50:14,2,60,9.2,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.57,2,0
322,1,07:50:16,2,57,9.4,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,2,0
323,2,07:50:20,2,60,9.6,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
324,2,07:50:31,2,62,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
325,1,07:50:48,2,60,8.5,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0
326,2,07:51:05,2,62,9.3,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
327,2,07:51:07,2,60,8.9,,,,,,,,,,,4.07,3.40,,,,,,,,,,,7.47,2,0
328,2,07:51:29,2,58,9.3,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,2,0
329,1,07:51:35,2,55,22.9,,,,,,,,,,,7.65,10.84,,,,,,,,,,,18.49,5,0
330,1,07:51:40,2,60,8.9,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.21,2,0
331,1,07:51:45,2,63,10.8,,,,,,,,,,,3.22,2.86,,,,,,,,,,,6.08,3,0
332,1,07:52:02,2,63,10.4,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,3,0
333,2,07:52:25,2,64,8.7,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
334,2,07:52:31,2,64,8.3,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.23,2,0
335,1,07:52:32,3,62,10.8,11.9,,,,,,,,,,3.10,2.69,0.23,,,,,,,,,,6.01,3,0
336,1,07:52:59,2,62,8.5,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0
337,1,07:53:19,2,64,8.7,,,,,,,,,,,1.93,0.92,,,,,,,,,,,2.84,2,0
338,1,07:53:24,2,58,8.1,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0
339,1,07:53:28,5,61,15.6,4.2,29.8,4.0,,,,,,,,10.67,5.69,5.80,4.22,3.84,,,,,,,,30.21,9,0
340,1,07:53:55,2,62,22.9,,,,,,,,,,,8.84,15.99,,,,,,,,,,,24.83,5,0
341,1,07:53:59,2,62,9.3,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,0
342,2,07:54:01,2,67,10.0,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,3,0
343,1,07:54:15,2,62,9.9,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,3,0
344,1,07:54:41,2,57,10.9,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,3,0
345,2,07:54:59,2,59,13.2,,,,,,,,,,,5.18,10.76,,,,,,,,,,,15.94,5,0
348,2,07:55:15,3,61,11.5,13.3,,,,,,,,,,2.67,3.04,0.92,,,,,,,,,,6.63,3,0