veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:21,2,66,9.9,,,,,,,,,,,3.26,3.23,,,,,,,,,,,6.48,3,0
2,1,00:00:24,2,63,9.7,,,,,,,,,,,3.09,2.68,,,,,,,,,,,5.77,2,0
3,1,00:00:28,2,46,9.5,,,,,,,,,,,2.72,1.42,,,,,,,,,,,4.14,2,0
4,1,00:00:46,2,66,7.9,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0
5,4,00:01:13,2,49,10.9,,,,,,,,,,,3.44,3.92,,,,,,,,,,,7.36,3,0
6,1,00:02:18,2,64,9.7,,,,,,,,,,,3.25,3.07,,,,,,,,,,,6.32,2,0
7,1,00:02:32,2,56,9.4,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
8,1,00:04:17,2,65,12.9,,,,,,,,,,,4.38,4.13,,,,,,,,,,,8.51,3,0
9,1,00:05:07,2,65,14.8,,,,,,,,,,,3.73,4.77,,,,,,,,,,,8.50,5,0
10,1,00:05:46,2,67,8.2,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0
11,4,00:05:58,2,40,9.3,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.01,2,0
12,4,00:06:15,2,62,10.7,,,,,,,,,,,2.74,3.63,,,,,,,,,,,6.36,3,0
13,1,00:07:25,2,64,10.9,,,,,,,,,,,3.47,3.24,,,,,,,,,,,6.71,3,0
14,4,00:07:25,2,55,10.0,,,,,,,,,,,2.74,2.34,,,,,,,,,,,5.09,3,0
15,1,00:08:07,2,60,11.2,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.20,3,0
16,4,00:08:45,2,60,8.9,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.01,2,0
17,4,00:09:36,2,70,9.8,,,,,,,,,,,3.23,2.75,,,,,,,,,,,5.98,2,0
18,1,00:09:41,2,48,11.8,,,,,,,,,,,3.43,2.86,,,,,,,,,,,6.28,3,0
19,4,00:09:57,2,56,8.8,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.79,2,0
20,4,00:11:23,2,52,8.7,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0
21,1,00:11:35,2,58,8.6,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.85,2,0
22,1,00:12:27,2,57,8.9,,,,,,,,,,,2.90,2.57,,,,,,,,,,,5.47,2,0
23,1,00:12:32,2,57,8.6,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,2,0
24,1,00:13:21,2,64,8.8,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.45,2,0
25,1,00:13:26,2,65,8.9,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,2,0
26,1,00:13:46,5,75,18.7,4.3,33.1,4.1,,,,,,,,11.47,11.78,12.29,8.96,8.50,,,,,,,,52.99,9,0
27,1,00:13:57,2,70,11.0,,,,,,,,,,,2.87,3.15,,,,,,,,,,,6.02,3,0
28,1,00:14:07,5,62,16.6,4.3,34.1,4.0,,,,,,,,10.48,8.11,8.32,6.37,6.75,,,,,,,,40.02,9,0
29,1,00:14:43,2,62,8.9,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,2,0
30,1,00:15:18,2,66,12.1,,,,,,,,,,,3.51,2.81,,,,,,,,,,,6.32,3,0
31,4,00:16:42,2,57,8.9,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
32,4,00:16:44,2,58,8.6,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.46,2,0
33,3,00:16:46,2,60,11.8,,,,,,,,,,,3.67,3.47,,,,,,,,,,,7.14,3,0
34,4,00:17:22,2,63,11.0,,,,,,,,,,,3.55,3.48,,,,,,,,,,,7.03,3,0
35,1,00:17:44,2,62,8.9,,,,,,,,,,,2.43,2.55,,,,,,,,,,,4.99,2,0
36,1,00:18:53,5,54,17.5,4.3,30.2,4.0,,,,,,,,11.75,13.25,13.36,13.55,14.74,,,,,,,,66.66,9,0
37,1,00:20:39,2,72,8.4,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
38,1,00:21:19,2,58,10.8,,,,,,,,,,,3.49,3.64,,,,,,,,,,,7.13,3,0
39,1,00:23:02,2,67,9.7,,,,,,,,,,,3.07,3.08,,,,,,,,,,,6.15,2,0
40,4,00:23:16,2,61,8.6,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.27,2,0
41,1,00:23:45,2,75,9.3,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.91,2,0
42,1,00:24:30,2,75,9.5,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.33,2,0
43,2,00:25:31,5,62,16.1,4.5,29.3,4.1,,,,,,,,14.02,18.42,17.78,16.21,16.05,,,,,,,,82.48,9,0
44,1,00:25:33,2,56,9.1,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
45,4,00:25:43,2,66,8.6,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0
46,2,00:26:09,2,62,12.0,,,,,,,,,,,4.90,4.19,,,,,,,,,,,9.09,3,0
47,1,00:26:10,2,53,10.2,,,,,,,,,,,2.94,1.94,,,,,,,,,,,4.88,3,0
48,4,00:26:19,2,58,8.7,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0
49,1,00:26:35,2,63,10.1,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,3,0
50,1,00:26:55,2,60,8.3,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.66,2,0
51,4,00:28:53,2,56,11.8,,,,,,,,,,,3.79,3.27,,,,,,,,,,,7.07,3,0
52,1,00:29:09,2,62,9.2,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
53,4,00:29:26,2,46,8.6,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
54,1,00:32:15,2,47,11.0,,,,,,,,,,,3.47,3.14,,,,,,,,,,,6.61,3,0
55,4,00:32:51,2,57,12.9,,,,,,,,,,,3.88,2.71,,,,,,,,,,,6.59,3,0
56,1,00:33:22,2,58,11.6,,,,,,,,,,,4.75,3.07,,,,,,,,,,,7.82,3,0
57,4,00:33:27,2,58,11.8,,,,,,,,,,,3.67,2.85,,,,,,,,,,,6.52,3,0
58,4,00:33:33,2,57,8.9,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.10,2,0
59,1,00:34:44,2,68,9.5,,,,,,,,,,,2.65,2.56,,,,,,,,,,,5.21,2,0
60,4,00:35:58,2,70,8.0,,,,,,,,,,,1.74,1.91,,,,,,,,,,,3.64,2,0
61,4,00:36:12,2,55,9.2,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
62,4,00:36:24,2,48,9.5,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.55,2,0
63,1,00:38:04,5,57,14.4,25.2,2.7,2.7,,,,,,,,5.20,7.84,2.86,3.75,4.35,,,,,,,,24.00,10,0
64,1,00:39:35,2,50,8.2,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
65,1,00:40:23,2,58,8.5,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
66,2,00:40:50,2,45,9.5,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.36,2,0
67,4,00:44:57,5,52,15.2,4.3,33.8,4.0,,,,,,,,10.15,16.08,16.13,15.34,17.15,,,,,,,,74.85,9,0
68,1,00:45:26,2,60,10.0,,,,,,,,,,,2.90,2.36,,,,,,,,,,,5.26,3,0
69,1,00:45:50,2,47,8.4,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0
70,1,00:46:17,3,61,18.7,4.2,,,,,,,,,,12.11,8.37,7.13,,,,,,,,,,27.62,6,0
71,4,00:46:59,2,48,9.0,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
72,4,00:47:00,2,45,8.3,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,2,0
73,1,00:47:07,2,54,12.1,,,,,,,,,,,3.59,2.41,,,,,,,,,,,6.00,3,0
74,1,00:47:16,2,55,8.6,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0
75,1,00:48:02,2,50,10.9,,,,,,,,,,,3.60,3.37,,,,,,,,,,,6.97,3,0
76,1,00:49:51,2,65,11.6,,,,,,,,,,,3.34,3.11,,,,,,,,,,,6.45,3,0
77,1,00:50:18,2,48,9.9,,,,,,,,,,,2.92,2.65,,,,,,,,,,,5.57,3,0
78,4,00:50:47,2,63,8.1,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.62,2,0
79,1,00:51:37,3,58,11.4,15.3,,,,,,,,,,3.43,5.54,2.06,,,,,,,,,,11.03,3,0
80,1,00:51:47,2,55,11.5,,,,,,,,,,,3.49,3.54,,,,,,,,,,,7.02,3,0
81,1,00:51:57,5,55,15.6,4.3,34.4,4.1,,,,,,,,11.60,15.19,14.11,11.98,11.38,,,,,,,,64.26,9,0
82,4,00:52:16,2,54,9.5,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0
83,1,00:52:41,2,58,9.1,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.23,2,0
84,4,00:53:43,2,42,9.9,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.97,3,0
85,1,00:53:48,2,69,9.7,,,,,,,,,,,2.72,2.61,,,,,,,,,,,5.33,2,0
86,4,00:54:18,2,65,9.2,,,,,,,,,,,2.82,2.64,,,,,,,,,,,5.46,2,0
87,1,00:54:26,2,50,11.3,,,,,,,,,,,3.30,3.17,,,,,,,,,,,6.47,3,0
88,1,00:54:30,3,48,9.4,13.6,,,,,,,,,,2.95,2.61,1.08,,,,,,,,,,6.64,2,0
89,4,00:54:46,5,58,17.1,4.3,33.2,4.1,,,,,,,,11.29,10.01,9.92,7.91,7.64,,,,,,,,46.78,9,0
90,4,00:54:50,2,60,9.4,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,2,0
91,1,00:56:47,2,58,9.9,,,,,,,,,,,2.97,2.73,,,,,,,,,,,5.70,3,0
92,1,00:57:42,2,70,9.1,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.91,2,0
93,1,00:57:48,2,63,9.9,,,,,,,,,,,3.28,3.00,,,,,,,,,,,6.28,3,0
94,1,00:57:57,2,66,9.3,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
95,4,01:01:05,2,59,12.1,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.74,3,34
96,1,01:02:15,2,53,12.0,,,,,,,,,,,3.62,2.96,,,,,,,,,,,6.58,3,0
97,1,01:02:30,2,62,9.0,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.22,2,0
98,1,01:03:31,2,56,11.1,,,,,,,,,,,2.71,2.93,,,,,,,,,,,5.64,3,0
99,4,01:05:13,2,60,9.9,,,,,,,,,,,2.86,2.57,,,,,,,,,,,5.44,3,0
100,1,01:05:20,2,54,10.4,,,,,,,,,,,3.28,2.65,,,,,,,,,,,5.92,3,0
101,4,01:06:58,2,68,11.5,,,,,,,,,,,3.68,3.56,,,,,,,,,,,7.23,3,0
102,1,01:07:24,2,50,10.6,,,,,,,,,,,2.94,1.71,,,,,,,,,,,4.65,3,0
103,1,01:07:47,2,59,9.9,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.32,3,0
104,4,01:09:39,5,49,12.5,20.8,9.7,21.9,,,,,,,,9.63,13.80,10.43,10.32,10.84,,,,,,,,55.01,11,0
105,1,01:09:43,2,62,10.0,,,,,,,,,,,3.24,2.89,,,,,,,,,,,6.12,3,0
106,4,01:09:56,5,48,17.9,4.2,34.1,4.2,,,,,,,,12.23,14.50,14.32,15.89,15.27,,,,,,,,72.21,9,0
107,4,01:10:00,2,47,9.3,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.92,2,0
108,1,01:11:16,2,48,8.5,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0
109,1,01:12:53,2,73,12.1,,,,,,,,,,,3.35,2.67,,,,,,,,,,,6.02,3,0
110,4,01:13:59,2,69,8.9,,,,,,,,,,,2.00,1.96,,,,,,,,,,,3.96,2,0
111,4,01:15:11,2,65,8.5,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
112,1,01:15:18,2,51,9.2,,,,,,,,,,,2.55,1.39,,,,,,,,,,,3.94,2,0
113,1,01:15:42,3,51,15.9,4.3,,,,,,,,,,11.48,4.12,4.20,,,,,,,,,,19.80,6,0
114,1,01:15:48,2,49,9.6,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,2,0
115,1,01:16:50,2,59,9.3,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.88,2,0
116,1,01:16:57,2,59,9.5,,,,,,,,,,,2.95,2.45,,,,,,,,,,,5.40,2,0
117,1,01:18:35,2,68,8.7,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,2,0
118,4,01:18:59,2,58,9.1,,,,,,,,,,,2.70,1.69,,,,,,,,,,,4.38,2,0
119,4,01:19:18,2,59,8.5,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.93,2,0
120,1,01:19:55,2,55,9.3,,,,,,,,,,,2.58,2.74,,,,,,,,,,,5.32,2,0
121,2,01:20:12,2,62,9.6,,,,,,,,,,,3.17,2.12,,,,,,,,,,,5.29,2,0
122,1,01:20:13,2,52,10.0,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.02,3,0
123,4,01:21:36,2,57,9.0,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.60,2,0
124,4,01:21:48,2,61,9.4,,,,,,,,,,,2.64,1.65,,,,,,,,,,,4.29,2,0
125,3,01:21:52,5,71,17.0,4.2,33.1,4.0,,,,,,,,10.72,9.94,9.67,11.93,10.97,,,,,,,,53.23,9,0
126,1,01:22:16,2,55,9.7,,,,,,,,,,,3.15,3.14,,,,,,,,,,,6.29,2,0
127,1,01:22:25,2,50,9.0,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
128,4,01:24:33,2,52,8.1,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
129,4,01:24:36,2,51,9.2,,,,,,,,,,,3.02,2.52,,,,,,,,,,,5.54,2,0
130,1,01:25:17,2,67,10.8,,,,,,,,,,,3.17,3.65,,,,,,,,,,,6.83,3,0
131,1,01:25:46,2,58,10.1,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.78,3,0
132,1,01:25:47,2,58,10.8,,,,,,,,,,,3.51,3.36,,,,,,,,,,,6.86,3,0
133,1,01:25:49,2,62,9.4,,,,,,,,,,,2.81,2.60,,,,,,,,,,,5.41,2,0
134,4,01:26:00,2,49,8.6,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
135,1,01:26:04,2,66,9.0,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
136,1,01:28:33,5,51,13.2,4.3,28.4,4.0,,,,,,,,10.87,8.75,8.90,5.43,6.63,,,,,,,,40.58,9,0
137,4,01:31:38,2,60,9.0,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.13,2,0
138,1,01:31:46,2,53,8.9,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
139,1,01:32:27,2,56,10.9,,,,,,,,,,,2.99,3.64,,,,,,,,,,,6.63,3,0
140,1,01:33:10,2,52,9.8,,,,,,,,,,,3.33,3.58,,,,,,,,,,,6.91,3,0
141,1,01:33:12,3,58,11.6,13.0,,,,,,,,,,4.24,3.33,0.93,,,,,,,,,,8.50,3,0
142,1,01:33:17,2,71,10.0,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,3,0
143,1,01:34:52,2,60,8.5,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.95,2,0
144,1,01:35:11,2,57,9.6,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,2,0
145,1,01:37:42,2,65,10.9,,,,,,,,,,,3.47,3.29,,,,,,,,,,,6.77,3,0
146,1,01:38:37,2,58,8.5,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0
147,1,01:39:25,3,55,9.8,13.7,,,,,,,,,,3.26,3.23,0.74,,,,,,,,,,7.23,2,0
148,1,01:43:46,3,60,11.8,15.9,,,,,,,,,,4.12,4.93,1.89,,,,,,,,,,10.94,3,0
149,1,01:44:47,2,61,12.1,,,,,,,,,,,3.24,2.33,,,,,,,,,,,5.57,3,0
150,4,01:46:11,2,51,9.0,,,,,,,,,,,2.67,1.66,,,,,,,,,,,4.33,2,0
151,1,01:46:37,2,63,10.1,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.93,3,0
152,1,01:47:06,2,66,9.4,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0
153,1,01:47:09,2,63,10.1,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,3,0
154,1,01:49:13,5,59,17.4,4.3,33.1,4.0,,,,,,,,11.57,16.95,16.79,14.34,15.06,,,,,,,,74.72,9,0
155,1,01:52:13,5,55,17.9,4.3,30.7,10.1,,,,,,,,12.64,14.87,15.36,13.29,15.77,,,,,,,,71.92,16,0
156,1,01:53:26,5,58,16.6,4.3,33.2,4.0,,,,,,,,11.39,9.98,9.56,9.03,9.05,,,,,,,,49.01,9,0
157,4,01:54:17,2,61,9.3,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,2,0
158,1,01:56:56,2,68,10.0,,,,,,,,,,,2.76,1.89,,,,,,,,,,,4.64,3,0
159,1,01:57:30,5,63,14.8,4.3,38.0,4.1,,,,,,,,11.37,11.97,12.01,8.09,9.32,,,,,,,,52.75,9,0
160,4,01:58:16,2,60,9.1,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,2,0
161,1,01:58:32,2,53,10.9,,,,,,,,,,,4.01,4.43,,,,,,,,,,,8.44,3,0
162,1,01:58:33,2,54,9.2,,,,,,,,,,,3.09,3.34,,,,,,,,,,,6.44,2,0
163,1,01:58:35,2,55,9.5,,,,,,,,,,,2.68,1.45,,,,,,,,,,,4.13,2,0
164,1,01:58:52,2,58,8.7,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
165,4,01:59:13,2,54,9.7,,,,,,,,,,,2.59,2.50,,,,,,,,,,,5.09,2,0
166,1,02:00:45,2,68,10.0,,,,,,,,,,,2.91,2.08,,,,,,,,,,,4.99,3,0
167,1,02:01:29,2,67,12.0,,,,,,,,,,,3.44,2.97,,,,,,,,,,,6.41,3,0
168,1,02:02:36,2,65,9.6,,,,,,,,,,,2.70,2.57,,,,,,,,,,,5.27,2,0
169,1,02:02:51,2,57,8.7,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
170,4,02:03:03,2,48,8.4,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0
171,1,02:03:09,2,60,10.3,,,,,,,,,,,2.75,2.86,,,,,,,,,,,5.62,3,0
172,1,02:03:36,2,61,8.9,,,,,,,,,,,2.85,2.57,,,,,,,,,,,5.42,2,0
173,4,02:04:30,2,52,9.3,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
174,1,02:04:42,2,62,8.4,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.60,2,0
175,4,02:08:57,2,46,8.6,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0
176,4,02:09:01,2,43,9.8,,,,,,,,,,,3.26,2.88,,,,,,,,,,,6.14,2,0
177,4,02:09:57,2,53,8.4,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0
178,4,02:10:18,3,55,26.2,3.9,,,,,,,,,,14.75,19.03,11.41,,,,,,,,,,45.19,4,0
179,4,02:10:29,2,63,10.8,,,,,,,,,,,3.53,3.96,,,,,,,,,,,7.49,3,0
180,1,02:12:13,2,66,9.9,,,,,,,,,,,3.43,3.75,,,,,,,,,,,7.17,3,0
181,1,02:12:23,2,62,9.3,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0
182,1,02:12:25,2,60,8.8,,,,,,,,,,,2.36,2.28,,,,,,,,,,,4.64,2,0
183,1,02:14:22,2,64,12.0,,,,,,,,,,,3.32,2.49,,,,,,,,,,,5.81,3,0
184,1,02:16:05,2,41,20.7,,,,,,,,,,,7.52,12.43,,,,,,,,,,,19.95,5,0
185,1,02:16:54,2,61,9.0,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.68,2,0
186,1,02:17:00,2,55,8.6,,,,,,,,,,,3.56,1.85,,,,,,,,,,,5.41,2,0
187,4,02:17:09,2,32,4.9,,,,,,,,,,,1.46,1.23,,,,,,,,,,,2.69,14,0
188,1,02:17:18,2,76,13.2,,,,,,,,,,,4.47,3.08,,,,,,,,,,,7.54,3,0
189,1,02:17:28,2,76,9.7,,,,,,,,,,,2.91,2.71,,,,,,,,,,,5.62,2,0
190,4,02:18:01,2,46,9.4,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,2,0
191,1,02:18:11,2,63,11.5,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.40,3,0
192,1,02:18:13,2,62,9.4,,,,,,,,,,,2.59,2.36,,,,,,,,,,,4.95,2,0
193,1,02:18:30,2,63,9.4,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.95,2,0
194,1,02:18:52,2,58,13.1,,,,,,,,,,,4.80,3.82,,,,,,,,,,,8.62,3,0
195,1,02:20:14,2,73,9.4,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,2,0
196,1,02:21:30,2,59,8.2,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,2,0
197,1,02:23:34,2,56,9.0,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.84,2,0
198,4,02:24:38,4,57,18.5,4.2,33.3,,,,,,,,,7.17,13.69,14.00,10.73,,,,,,,,,45.58,8,0
199,4,02:25:05,5,55,15.8,4.3,35.6,4.0,,,,,,,,10.23,10.58,9.80,9.72,10.33,,,,,,,,50.67,9,0
200,4,02:25:35,2,48,8.8,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.13,2,0
201,4,02:26:50,2,58,9.5,,,,,,,,,,,3.00,2.89,,,,,,,,,,,5.89,2,0
202,4,02:28:40,2,67,8.7,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
203,4,02:29:51,2,54,11.0,,,,,,,,,,,2.56,3.39,,,,,,,,,,,5.95,3,0
204,4,02:30:06,2,62,10.0,,,,,,,,,,,2.80,2.39,,,,,,,,,,,5.19,3,0
205,1,02:30:14,2,48,9.2,,,,,,,,,,,2.88,2.86,,,,,,,,,,,5.74,2,0
206,4,02:30:15,2,60,12.9,,,,,,,,,,,3.32,3.31,,,,,,,,,,,6.63,3,0
207,1,02:30:20,2,50,11.9,,,,,,,,,,,3.79,3.28,,,,,,,,,,,7.07,3,0
208,1,02:31:50,2,50,13.0,,,,,,,,,,,5.08,4.15,,,,,,,,,,,9.24,3,0
209,4,02:32:24,2,63,12.0,,,,,,,,,,,3.62,2.38,,,,,,,,,,,6.01,3,0
210,1,02:32:42,2,63,12.8,,,,,,,,,,,3.79,3.96,,,,,,,,,,,7.75,3,0
211,1,02:33:58,2,52,11.5,,,,,,,,,,,3.40,3.79,,,,,,,,,,,7.19,3,0
212,1,02:34:37,2,59,8.9,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.42,2,0
213,1,02:35:57,2,68,9.3,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,2,0
214,4,02:36:05,2,45,9.9,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.66,3,0
215,4,02:37:23,2,63,13.1,,,,,,,,,,,3.32,5.59,,,,,,,,,,,8.91,3,0
216,1,02:38:28,2,75,9.3,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.02,2,0
217,4,02:38:50,2,68,8.6,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
218,4,02:40:16,2,50,10.0,,,,,,,,,,,2.67,2.39,,,,,,,,,,,5.06,3,0
219,1,02:40:37,2,61,9.9,,,,,,,,,,,2.98,2.53,,,,,,,,,,,5.50,3,0
220,1,02:42:12,2,65,8.9,,,,,,,,,,,2.50,2.46,,,,,,,,,,,4.96,2,0
221,4,02:45:15,2,57,9.4,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,2,0
222,1,02:48:39,2,57,8.7,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,2,0
223,4,02:48:43,2,53,8.7,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.69,2,0
224,1,02:50:29,2,49,8.1,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,2,0
225,1,02:52:00,2,58,8.6,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
226,1,02:54:05,3,60,23.8,4.2,,,,,,,,,,12.64,15.36,5.40,,,,,,,,,,33.40,6,0
227,1,02:54:06,2,62,9.3,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,2,0
228,1,02:54:13,2,58,9.0,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.61,2,0
229,1,02:54:28,2,61,8.9,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.75,2,0
230,1,02:55:51,2,60,17.3,,,,,,,,,,,8.37,11.13,,,,,,,,,,,19.50,5,0
231,1,02:57:43,2,58,8.7,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
232,1,02:59:11,5,51,16.7,4.4,32.3,4.1,,,,,,,,11.70,14.83,14.20,12.53,13.40,,,,,,,,66.66,9,0
233,1,03:00:15,2,62,11.1,,,,,,,,,,,3.30,3.64,,,,,,,,,,,6.94,3,0
234,4,03:03:52,2,70,9.1,,,,,,,,,,,2.72,1.74,,,,,,,,,,,4.45,2,0
235,1,03:03:59,2,77,9.3,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
236,1,03:05:23,2,62,10.3,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,3,0
237,1,03:05:52,2,59,8.4,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,2,0
238,1,03:12:29,2,62,10.0,,,,,,,,,,,3.22,3.00,,,,,,,,,,,6.22,3,0
239,4,03:12:49,2,45,9.9,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.87,3,0
240,4,03:12:54,2,45,8.1,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.48,2,0
241,1,03:13:13,2,54,13.8,,,,,,,,,,,3.66,5.33,,,,,,,,,,,8.99,5,0
242,1,03:13:18,2,57,9.0,,,,,,,,,,,2.66,1.71,,,,,,,,,,,4.38,2,0
243,1,03:14:24,2,58,11.7,,,,,,,,,,,3.54,2.92,,,,,,,,,,,6.46,3,0
244,4,03:18:34,2,54,10.8,,,,,,,,,,,3.12,2.71,,,,,,,,,,,5.82,3,0
245,4,03:18:42,5,53,17.4,4.3,34.3,4.1,,,,,,,,12.27,11.61,11.46,12.85,12.58,,,,,,,,60.77,9,0
246,1,03:18:53,2,50,8.7,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
247,1,03:21:24,2,61,8.7,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
248,1,03:22:11,2,60,10.8,,,,,,,,,,,3.35,3.35,,,,,,,,,,,6.70,3,0
249,4,03:22:41,2,73,7.8,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.94,2,0
250,1,03:23:04,2,50,8.6,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0
251,4,03:24:30,2,57,10.8,,,,,,,,,,,2.93,3.00,,,,,,,,,,,5.94,3,0
252,1,03:25:31,2,52,8.8,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.60,2,0
253,1,03:25:34,2,54,9.4,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.74,2,0
254,1,03:25:45,2,55,12.0,,,,,,,,,,,3.41,2.76,,,,,,,,,,,6.17,3,0
255,1,03:27:47,2,73,9.3,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
256,1,03:28:11,2,67,11.5,,,,,,,,,,,4.51,4.13,,,,,,,,,,,8.64,3,0
257,4,03:29:25,5,62,13.1,4.4,28.7,4.2,,,,,,,,9.48,6.36,6.46,5.71,5.44,,,,,,,,33.45,9,0
258,1,03:32:12,2,57,8.1,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,0
259,4,03:33:17,2,52,8.8,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,2,0
260,1,03:33:20,2,66,9.9,,,,,,,,,,,3.04,3.41,,,,,,,,,,,6.46,3,0
261,4,03:33:23,2,52,9.4,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,2,0
262,4,03:37:30,2,66,12.0,,,,,,,,,,,3.95,2.87,,,,,,,,,,,6.82,3,0
263,4,03:39:41,3,52,8.1,10.1,,,,,,,,,,1.85,1.54,1.29,,,,,,,,,,4.68,2,0
264,1,03:40:30,2,57,8.8,,,,,,,,,,,2.56,2.42,,,,,,,,,,,4.97,2,0
265,1,03:40:31,2,57,8.8,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.67,2,0
266,1,03:40:36,2,53,9.7,,,,,,,,,,,3.46,3.12,,,,,,,,,,,6.59,2,0
267,1,03:44:22,2,61,8.7,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.10,2,0
268,1,03:44:27,2,58,11.8,,,,,,,,,,,3.24,3.47,,,,,,,,,,,6.71,3,0
269,1,03:45:13,2,47,10.0,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0
270,2,03:45:13,2,52,9.4,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,2,0
271,1,03:46:32,2,72,10.9,,,,,,,,,,,2.84,2.97,,,,,,,,,,,5.81,3,0
272,4,03:47:35,5,60,20.3,4.4,31.3,4.0,,,,,,,,9.45,12.57,11.74,11.56,12.09,,,,,,,,57.41,9,0
273,1,03:48:40,2,62,8.4,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0
274,1,03:49:11,2,68,8.8,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0
275,4,03:49:47,2,42,13.5,,,,,,,,,,,14.68,21.24,,,,,,,,,,,35.92,5,0
276,4,03:49:51,2,43,11.5,,,,,,,,,,,3.66,3.20,,,,,,,,,,,6.87,3,0
277,1,03:51:24,5,58,19.0,4.4,30.6,4.1,,,,,,,,11.01,8.15,7.86,4.63,4.59,,,,,,,,36.24,9,0
278,1,03:51:51,3,47,12.8,14.9,,,,,,,,,,4.37,3.55,2.04,,,,,,,,,,9.97,3,0
279,1,03:52:42,2,64,10.9,,,,,,,,,,,2.39,2.58,,,,,,,,,,,4.97,3,0
280,4,03:52:54,5,55,17.1,4.3,33.4,4.1,,,,,,,,10.41,8.58,8.70,9.65,9.59,,,,,,,,46.93,9,0
282,1,03:55:02,2,66,12.8,,,,,,,,,,,4.22,4.04,,,,,,,,,,,8.26,3,0
283,1,03:55:08,2,69,9.1,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
284,1,03:55:14,2,62,9.7,,,,,,,,,,,3.15,2.86,,,,,,,,,,,6.02,2,0
285,1,03:55:18,2,60,8.6,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.56,2,0
286,4,03:55:40,4,51,11.5,20.9,2.6,,,,,,,,,2.99,3.48,1.96,0.69,,,,,,,,,9.12,3,0
287,4,03:55:55,2,51,13.0,,,,,,,,,,,5.17,4.20,,,,,,,,,,,9.37,3,0
288,4,03:57:54,2,67,9.5,,,,,,,,,,,2.77,1.66,,,,,,,,,,,4.43,2,0
289,4,03:59:08,2,60,10.6,,,,,,,,,,,3.32,3.42,,,,,,,,,,,6.74,3,0
290,1,03:59:24,2,45,9.1,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,2,0
291,4,04:01:18,2,68,9.4,,,,,,,,,,,2.61,2.59,,,,,,,,,,,5.21,2,0
292,1,04:02:12,2,69,9.8,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.34,3,0
293,1,04:04:15,2,65,10.0,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.83,3,0
294,1,04:04:19,2,66,10.0,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,3,0
295,1,04:04:31,2,64,8.6,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.80,2,0
296,4,04:05:03,2,55,9.1,,,,,,,,,,,2.67,1.68,,,,,,,,,,,4.35,2,0
297,1,04:06:28,4,53,14.8,20.4,2.7,,,,,,,,,4.52,8.72,1.85,2.89,,,,,,,,,18.00,8,0
298,1,04:06:33,2,54,9.8,,,,,,,,,,,3.06,2.77,,,,,,,,,,,5.82,2,0
299,1,04:08:37,2,50,9.9,,,,,,,,,,,2.51,2.43,,,,,,,,,,,4.94,3,0
300,1,04:08:38,2,50,9.1,,,,,,,,,,,2.08,1.91,,,,,,,,,,,4.00,2,0
301,1,04:11:04,2,65,10.9,,,,,,,,,,,2.89,3.14,,,,,,,,,,,6.03,3,0
302,1,04:11:53,2,58,9.9,,,,,,,,,,,3.17,3.17,,,,,,,,,,,6.35,3,0
303,1,04:14:06,5,52,19.5,4.3,29.3,10.3,,,,,,,,10.66,9.69,9.29,8.73,8.81,,,,,,,,47.19,16,0
304,4,04:15:34,5,55,23.0,4.3,33.5,4.1,,,,,,,,11.71,12.13,11.61,10.28,10.14,,,,,,,,55.88,9,0
305,4,04:17:01,2,57,9.0,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.25,2,0
306,4,04:17:29,2,52,9.4,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.16,2,0
307,1,04:17:54,2,72,8.6,,,,,,,,,,,1.71,1.57,,,,,,,,,,,3.28,2,0
308,1,04:19:09,3,57,23.3,4.0,,,,,,,,,,12.86,19.07,7.73,,,,,,,,,,39.66,6,0
310,4,04:19:14,2,54,9.1,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,2,0
311,1,04:20:46,2,53,10.1,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,3,0
312,1,04:20:51,2,55,11.6,,,,,,,,,,,3.34,2.52,,,,,,,,,,,5.86,3,0
313,1,04:21:08,2,52,12.0,,,,,,,,,,,3.83,3.29,,,,,,,,,,,7.12,3,0
314,1,04:21:25,2,73,10.1,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.75,3,0
315,1,04:21:44,2,60,10.1,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.66,3,0
316,1,04:23:23,2,58,14.5,,,,,,,,,,,4.28,3.55,,,,,,,,,,,7.83,5,0
317,1,04:25:00,2,55,8.0,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
318,1,04:25:02,2,58,9.1,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
319,4,04:25:26,2,66,8.6,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.08,2,0
320,4,04:25:28,2,67,9.1,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
321,1,04:27:50,2,60,10.0,,,,,,,,,,,3.09,2.44,,,,,,,,,,,5.53,3,0
322,1,04:28:19,2,55,10.1,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,3,0
323,4,04:29:38,4,67,10.9,13.2,7.5,,,,,,,,,3.51,4.36,2.29,1.55,,,,,,,,,11.71,3,0
324,1,04:29:39,2,58,11.5,,,,,,,,,,,3.55,4.89,,,,,,,,,,,8.44,3,0
325,4,04:32:42,2,74,9.5,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,2,0
326,1,04:32:56,2,67,11.6,,,,,,,,,,,3.42,3.02,,,,,,,,,,,6.44,3,0
327,1,04:35:24,2,62,12.1,,,,,,,,,,,3.06,2.00,,,,,,,,,,,5.06,3,0
328,4,04:36:19,2,68,8.7,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.81,2,0
329,2,04:37:24,2,66,9.2,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.67,2,0
330,1,04:37:24,5,55,16.9,4.3,35.2,4.1,,,,,,,,11.08,10.09,9.76,7.60,8.14,,,,,,,,46.68,9,0
331,1,04:42:48,2,74,8.7,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
332,1,04:42:56,2,54,10.8,,,,,,,,,,,2.81,2.46,,,,,,,,,,,5.28,3,0
333,4,04:43:43,2,50,8.9,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
334,1,04:43:45,2,44,8.8,,,,,,,,,,,2.69,2.78,,,,,,,,,,,5.47,2,0
335,1,04:43:58,2,69,9.3,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
336,1,04:44:07,2,71,9.1,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
337,1,04:44:37,2,65,9.1,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.63,2,0
338,1,04:45:01,2,71,9.4,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,2,0
339,4,04:45:55,2,46,9.1,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0
340,4,04:47:16,2,61,11.6,,,,,,,,,,,3.05,2.48,,,,,,,,,,,5.53,3,0
341,3,04:47:48,3,24,10.3,14.7,,,,,,,,,,1.55,9.03,19.51,,,,,,,,,,30.08,0,0
342,4,04:48:27,4,22,9.0,15.2,4.6,,,,,,,,,3.42,16.40,19.89,18.51,,,,,,,,,58.23,8,33
343,4,04:48:38,2,36,8.6,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.91,2,0
344,4,04:48:41,4,42,12.7,14.7,3.0,,,,,,,,,3.93,4.05,1.93,1.61,,,,,,,,,11.52,3,0
345,1,04:51:30,5,64,21.1,4.3,29.3,11.0,,,,,,,,11.54,13.19,14.19,14.63,16.22,,,,,,,,69.77,16,0
346,1,04:54:18,5,65,18.1,4.2,33.8,4.1,,,,,,,,11.59,9.85,10.00,8.26,10.34,,,,,,,,50.04,9,0
347,1,04:54:27,4,65,19.4,4.6,6.6,,,,,,,,,22.48,18.57,19.51,8.92,,,,,,,,,69.48,8,0
348,4,04:54:38,2,45,9.1,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
349,1,04:55:30,2,42,9.3,,,,,,,,,,,2.32,1.19,,,,,,,,,,,3.51,2,0
350,1,04:55:32,2,46,10.0,,,,,,,,,,,2.85,2.23,,,,,,,,,,,5.08,3,0
351,1,04:56:36,2,41,9.2,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
352,4,04:56:48,5,54,18.7,4.6,34.1,4.0,,,,,,,,11.09,14.94,15.18,15.01,15.12,,,,,,,,71.33,9,0
353,1,04:57:01,2,39,9.0,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,2,0
354,1,04:57:02,2,40,10.2,,,,,,,,,,,2.70,1.42,,,,,,,,,,,4.12,3,0
355,1,04:57:30,2,60,9.3,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.09,2,0