veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:54,2,61,8.8,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
2,1,00:01:38,5,60,14.9,4.3,29.0,4.0,,,,,,,,11.24,5.19,5.19,3.26,3.31,,,,,,,,28.19,9,0
3,1,00:01:38,2,11,0.8,,,,,,,,,,,0.82,0.88,,,,,,,,,,,1.70,14,38
4,2,00:01:45,2,69,9.3,,,,,,,,,,,2.78,1.79,,,,,,,,,,,4.57,2,0
5,2,00:05:42,2,55,9.4,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,2,0
6,2,00:05:49,2,55,9.0,,,,,,,,,,,2.83,1.76,,,,,,,,,,,4.59,2,0
7,1,00:06:21,2,55,9.2,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,2,0
8,2,00:07:57,6,60,14.5,4.3,30.3,4.1,4.1,,,,,,,10.74,8.71,7.45,8.36,6.27,3.38,,,,,,,44.91,10,0
9,1,00:08:23,2,57,10.8,,,,,,,,,,,3.35,4.16,,,,,,,,,,,7.51,3,0
10,2,00:09:57,2,58,9.6,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,2,0
12,2,00:10:46,2,60,8.6,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
13,2,00:11:11,2,56,9.2,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,2,0
14,1,00:11:22,2,66,9.8,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,2,0
15,2,00:12:12,2,58,9.9,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,3,0
16,2,00:13:46,2,63,8.6,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
17,2,00:14:03,3,61,11.4,21.5,,,,,,,,,,3.51,5.31,2.23,,,,,,,,,,11.06,3,0
18,1,00:15:39,2,57,9.0,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,2,0
19,2,00:16:22,5,60,11.1,4.3,30.6,4.0,,,,,,,,11.60,13.94,13.10,14.59,14.26,,,,,,,,67.47,9,0
20,1,00:21:56,2,57,9.0,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.93,2,0
21,1,00:23:26,2,57,8.2,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.33,2,0
22,2,00:24:48,5,63,11.2,4.3,29.0,4.0,,,,,,,,10.84,13.73,13.36,12.67,10.58,,,,,,,,61.18,9,0
23,2,00:25:25,2,63,8.8,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
24,1,00:25:29,2,53,8.1,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
25,1,00:25:50,2,60,10.4,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.97,3,0
26,1,00:26:53,2,55,8.6,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
27,1,00:27:42,2,52,8.3,,,,,,,,,,,1.59,1.61,,,,,,,,,,,3.20,2,0
28,2,00:34:15,2,55,10.1,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.64,3,0
29,2,00:35:31,2,56,9.8,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.38,2,0
30,2,00:36:26,2,55,8.7,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.81,2,0
31,2,00:37:02,2,53,10.3,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.70,3,0
32,1,00:37:13,2,53,11.2,,,,,,,,,,,3.11,2.83,,,,,,,,,,,5.94,3,0
33,1,00:37:23,2,54,8.7,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
34,1,00:39:27,2,54,9.2,,,,,,,,,,,2.54,2.69,,,,,,,,,,,5.23,2,0
35,1,00:41:48,2,57,9.2,,,,,,,,,,,2.64,2.60,,,,,,,,,,,5.24,2,0
36,2,00:45:00,2,64,11.5,,,,,,,,,,,4.07,4.03,,,,,,,,,,,8.10,3,0
37,2,00:45:44,2,61,8.2,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
38,1,00:47:05,5,57,12.4,20.6,10.9,21.1,,,,,,,,8.53,10.27,5.94,7.03,5.65,,,,,,,,37.41,11,0
39,2,00:50:14,2,53,11.7,,,,,,,,,,,3.89,3.11,,,,,,,,,,,7.01,3,0
40,2,00:50:16,2,53,8.5,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
41,1,00:52:10,2,54,8.1,,,,,,,,,,,1.78,2.16,,,,,,,,,,,3.94,2,0
42,1,00:52:55,2,55,8.1,,,,,,,,,,,1.78,1.78,,,,,,,,,,,3.56,2,0
43,1,00:55:43,2,55,9.2,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.88,2,0
44,1,00:58:57,2,53,8.5,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
45,1,01:02:05,2,53,10.2,,,,,,,,,,,2.31,2.26,,,,,,,,,,,4.57,3,0
46,2,01:03:10,2,60,11.9,,,,,,,,,,,3.92,2.75,,,,,,,,,,,6.67,3,0
47,1,01:03:56,2,53,10.3,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,3,0
48,1,01:04:36,2,57,12.7,,,,,,,,,,,4.85,3.32,,,,,,,,,,,8.17,3,0
49,1,01:06:29,2,55,8.5,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
50,2,01:07:53,2,62,9.3,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,2,0
51,1,01:08:33,2,62,9.2,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.03,2,0
52,1,01:08:42,5,60,19.3,4.2,30.5,3.9,,,,,,,,10.49,6.48,6.21,4.19,4.01,,,,,,,,31.38,9,0
53,2,01:16:19,2,55,5.2,,,,,,,,,,,0.88,1.32,,,,,,,,,,,2.21,2,0
54,2,01:16:25,2,51,5.2,,,,,,,,,,,0.87,1.35,,,,,,,,,,,2.23,2,0
55,2,01:20:18,2,52,9.3,,,,,,,,,,,2.77,2.46,,,,,,,,,,,5.23,2,0
56,2,01:21:43,2,75,8.0,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
57,2,01:23:07,2,62,9.2,,,,,,,,,,,2.63,1.57,,,,,,,,,,,4.20,2,0
58,1,01:23:45,2,63,9.0,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
59,1,01:26:08,5,56,14.9,4.3,28.5,4.0,,,,,,,,12.53,17.43,16.85,17.26,17.50,,,,,,,,81.57,9,0
60,1,01:29:38,2,55,9.5,,,,,,,,,,,3.02,3.06,,,,,,,,,,,6.08,2,0
61,1,01:29:40,2,55,9.2,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,2,0
62,2,01:29:43,2,53,9.9,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,3,0
63,2,01:34:11,5,61,12.1,4.2,35.0,4.0,,,,,,,,10.40,20.99,21.02,18.01,17.61,,,,,,,,88.03,9,0
64,2,01:35:09,2,55,10.4,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0
65,1,01:35:14,2,60,8.8,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
66,2,01:35:21,2,52,8.5,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0
67,2,01:37:48,2,69,11.7,,,,,,,,,,,3.44,2.53,,,,,,,,,,,5.97,3,0
68,1,01:41:47,2,58,9.0,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.89,2,0
69,1,01:47:08,2,55,9.2,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.86,2,0
70,2,01:49:42,2,66,11.2,,,,,,,,,,,4.02,3.57,,,,,,,,,,,7.59,3,0
71,2,01:50:19,2,61,9.3,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,2,0
72,2,01:51:20,2,62,9.1,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
73,2,01:52:54,2,52,8.5,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.11,2,0
74,2,01:53:40,2,54,9.4,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.31,2,0
75,1,01:55:38,2,58,8.7,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0
76,1,01:59:29,2,56,8.6,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
77,1,02:52:50,5,60,15.0,4.2,27.6,4.0,,,,,,,,10.58,5.15,4.85,4.84,4.48,,,,,,,,29.90,9,0
78,1,02:58:52,2,48,8.4,,,,,,,,,,,1.58,1.33,,,,,,,,,,,2.92,2,0
79,1,02:59:02,2,48,8.7,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.43,2,0
80,1,03:00:26,2,48,10.7,,,,,,,,,,,2.89,2.88,,,,,,,,,,,5.77,3,0
81,2,03:03:22,2,55,9.2,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.73,2,0
82,1,03:04:46,4,73,14.2,18.7,2.8,,,,,,,,,4.62,6.25,1.06,0.96,,,,,,,,,12.89,3,0
83,2,03:07:33,2,68,9.1,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.84,2,0
84,2,03:20:14,2,59,9.4,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,2,0
85,2,03:30:40,2,52,8.1,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
86,1,03:38:49,2,65,9.2,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,2,0
87,2,03:41:56,6,64,11.9,4.4,33.6,4.1,4.0,,,,,,,12.05,17.67,16.58,12.07,11.88,13.20,,,,,,,83.46,10,0
88,1,03:46:03,2,57,8.8,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
89,2,03:48:05,2,54,8.5,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
90,1,03:49:42,2,56,11.3,,,,,,,,,,,3.25,2.51,,,,,,,,,,,5.76,3,0
91,1,03:51:51,2,60,11.6,,,,,,,,,,,3.15,2.59,,,,,,,,,,,5.73,3,0
92,1,03:52:51,2,61,8.4,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,2,0
93,1,03:54:27,5,65,18.6,4.3,28.2,3.9,,,,,,,,9.73,6.16,5.86,4.03,4.37,,,,,,,,30.15,9,0
94,1,03:54:27,2,12,0.8,,,,,,,,,,,0.95,0.68,,,,,,,,,,,1.63,14,38
95,1,03:57:34,2,53,8.6,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
96,2,03:59:32,2,57,8.9,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,2,0
97,2,04:02:46,2,63,17.9,,,,,,,,,,,9.38,12.62,,,,,,,,,,,22.01,5,0
98,2,04:04:26,5,56,15.4,4.4,29.6,4.0,,,,,,,,12.65,18.85,18.81,17.68,17.94,,,,,,,,85.94,9,0
99,2,04:05:59,5,57,18.1,4.5,31.5,4.1,,,,,,,,13.41,19.71,19.39,20.17,20.12,,,,,,,,92.80,9,0
100,1,04:10:34,2,62,9.3,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0
101,1,04:10:40,4,60,11.0,4.2,19.3,,,,,,,,,9.30,6.46,6.53,5.82,,,,,,,,,28.11,8,0
102,2,04:16:53,2,56,8.4,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0
103,1,04:23:34,5,58,11.1,4.2,28.8,4.0,,,,,,,,9.67,7.56,7.45,6.82,6.22,,,,,,,,37.72,9,0
104,2,04:26:30,2,58,21.5,,,,,,,,,,,8.61,12.76,,,,,,,,,,,21.38,5,0
105,2,04:27:40,2,62,11.2,,,,,,,,,,,3.52,4.05,,,,,,,,,,,7.57,3,0
106,1,04:28:28,2,56,8.9,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.56,2,0
107,2,04:31:56,5,55,11.6,4.3,30.5,4.0,,,,,,,,10.58,11.61,11.79,8.70,8.86,,,,,,,,51.55,9,0
108,1,04:34:56,2,53,8.7,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.94,2,0
109,1,04:35:01,2,55,8.7,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
110,1,04:35:52,2,56,8.8,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
111,1,04:42:48,2,52,11.7,,,,,,,,,,,3.30,2.12,,,,,,,,,,,5.42,3,0
112,2,04:43:53,2,55,12.6,,,,,,,,,,,4.49,3.13,,,,,,,,,,,7.61,3,0
113,2,04:44:28,3,57,16.6,4.3,,,,,,,,,,13.47,9.59,9.31,,,,,,,,,,32.37,6,0
114,2,04:45:15,4,59,15.0,4.4,29.4,,,,,,,,,13.77,19.14,18.91,16.95,,,,,,,,,68.78,8,0
115,2,04:45:15,2,40,16.9,,,,,,,,,,,6.64,17.53,,,,,,,,,,,24.18,5,33
116,2,04:46:36,2,57,9.3,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,2,0
117,1,04:50:06,2,58,9.0,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.55,2,0
118,1,04:50:30,2,57,11.3,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.02,3,0
119,1,04:51:23,2,53,8.1,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
120,1,04:52:07,2,63,10.8,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.70,3,0
121,2,04:52:11,5,55,16.2,4.3,35.5,5.0,,,,,,,,11.52,9.50,9.22,10.17,10.32,,,,,,,,50.73,9,0
122,1,04:52:53,2,70,12.9,,,,,,,,,,,3.84,3.89,,,,,,,,,,,7.73,3,0
123,1,04:54:13,2,60,11.6,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.65,3,0
124,1,04:54:37,2,57,8.9,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.95,2,0
125,1,04:58:03,2,59,9.7,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,2,0
126,2,05:00:29,4,57,12.2,24.6,4.0,,,,,,,,,9.87,18.47,9.26,9.33,,,,,,,,,46.93,8,0
127,2,05:05:48,2,58,13.8,,,,,,,,,,,4.24,3.83,,,,,,,,,,,8.07,5,0
128,2,05:05:50,2,65,9.6,,,,,,,,,,,3.37,3.04,,,,,,,,,,,6.42,2,0
129,1,05:07:23,2,52,10.0,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,3,0
130,1,05:07:27,2,50,9.1,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,2,0
131,1,05:08:57,3,57,13.0,18.8,,,,,,,,,,4.06,10.06,1.96,,,,,,,,,,16.08,8,0
132,1,05:09:00,5,57,16.1,4.2,28.4,3.8,,,,,,,,11.31,6.43,5.95,3.32,3.35,,,,,,,,30.36,9,0
133,1,05:09:00,2,11,0.8,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.61,14,38
134,2,05:10:05,2,54,11.2,,,,,,,,,,,4.44,5.77,,,,,,,,,,,10.21,3,0
135,1,05:12:09,2,55,9.6,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,2,0
136,2,05:12:09,2,57,14.8,,,,,,,,,,,4.51,6.82,,,,,,,,,,,11.33,5,0
137,1,05:12:10,2,55,11.7,,,,,,,,,,,3.62,2.56,,,,,,,,,,,6.19,3,0
138,1,05:13:53,6,63,11.8,4.3,32.9,4.0,3.9,,,,,,,10.49,8.49,8.39,5.04,4.41,4.08,,,,,,,40.89,10,0
139,2,05:14:13,2,55,8.6,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0
140,2,05:14:15,2,70,9.9,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,3,0
141,2,05:16:54,4,61,18.6,4.3,28.1,,,,,,,,,12.39,18.49,18.49,17.06,,,,,,,,,66.43,8,0
142,2,05:16:54,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
143,2,05:18:05,2,54,11.9,,,,,,,,,,,3.48,2.63,,,,,,,,,,,6.11,3,0
144,1,05:18:39,2,53,10.2,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,3,0
145,1,05:20:08,2,57,8.7,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
146,1,05:21:11,2,53,8.7,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.71,2,0
147,2,05:21:48,2,58,11.9,,,,,,,,,,,3.30,2.22,,,,,,,,,,,5.52,3,0
148,1,05:23:45,2,55,8.0,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
149,1,05:23:52,2,55,12.9,,,,,,,,,,,4.31,3.45,,,,,,,,,,,7.76,3,0
150,1,05:24:34,2,60,8.4,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
151,1,05:25:03,2,58,9.1,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
152,2,05:26:56,4,52,12.3,28.8,4.0,,,,,,,,,9.68,20.68,8.78,8.87,,,,,,,,,48.01,8,0
153,1,05:27:43,2,52,8.9,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.57,2,0
154,1,05:27:48,5,52,14.1,4.2,28.7,3.9,,,,,,,,8.41,5.11,5.00,3.30,4.01,,,,,,,,25.84,9,0
155,1,05:28:13,2,57,8.8,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
156,1,05:28:49,4,53,12.1,21.9,3.9,,,,,,,,,7.88,13.95,8.04,5.92,,,,,,,,,35.79,8,0
157,1,05:29:39,2,60,10.0,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,3,0
158,2,05:30:50,2,61,13.0,,,,,,,,,,,3.34,2.76,,,,,,,,,,,6.10,3,0
159,1,05:31:15,2,51,9.3,,,,,,,,,,,2.19,2.16,,,,,,,,,,,4.36,2,0
160,1,05:31:27,2,53,9.1,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.66,2,0
161,1,05:31:51,2,16,16.4,,,,,,,,,,,8.68,8.01,,,,,,,,,,,16.69,5,0
163,1,05:31:54,2,43,9.3,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.49,2,0
164,1,05:31:56,2,43,8.7,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.09,2,0
165,1,05:33:13,2,62,8.4,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.94,2,0
166,1,05:33:43,5,57,17.8,4.3,31.2,4.0,,,,,,,,9.70,6.47,6.36,3.62,3.41,,,,,,,,29.56,9,0
167,2,05:34:16,2,56,9.4,,,,,,,,,,,1.98,2.06,,,,,,,,,,,4.04,2,0
168,1,05:36:08,2,57,8.3,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0
169,2,05:39:02,2,52,18.9,,,,,,,,,,,6.53,11.39,,,,,,,,,,,17.92,5,0
170,1,05:39:09,2,57,8.8,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
171,1,05:40:04,2,53,8.0,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
172,2,05:40:07,2,60,8.6,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
173,2,05:40:48,2,57,9.1,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.05,2,0
174,2,05:40:52,2,57,11.9,,,,,,,,,,,3.64,3.69,,,,,,,,,,,7.33,3,0
175,1,05:41:26,2,53,6.7,,,,,,,,,,,3.25,3.07,,,,,,,,,,,6.32,2,0
176,2,05:41:53,2,52,10.1,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.93,3,0
177,2,05:44:38,2,62,13.0,,,,,,,,,,,4.29,2.64,,,,,,,,,,,6.92,3,0
178,2,05:44:40,5,61,12.0,4.4,15.5,4.1,,,,,,,,11.77,11.76,10.75,5.46,7.16,,,,,,,,46.91,9,0
179,1,05:44:59,2,57,10.2,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,3,0
180,1,05:47:21,2,55,8.5,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.95,2,0
181,2,05:47:46,2,53,8.7,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
182,2,05:47:47,2,54,9.2,,,,,,,,,,,2.62,1.66,,,,,,,,,,,4.28,2,0
183,2,05:47:48,2,54,7.6,,,,,,,,,,,2.34,2.26,,,,,,,,,,,4.60,2,0
184,2,05:49:01,4,54,11.2,4.2,18.8,,,,,,,,,10.35,12.26,11.92,15.36,,,,,,,,,49.89,8,0
185,1,05:49:07,2,55,8.8,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
186,2,05:49:55,2,56,8.8,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0
187,1,05:51:01,2,55,10.7,,,,,,,,,,,2.82,3.17,,,,,,,,,,,5.98,3,0
188,1,05:52:05,2,51,9.4,,,,,,,,,,,1.96,1.78,,,,,,,,,,,3.74,2,0
189,1,05:52:19,2,52,8.4,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
190,1,05:53:33,2,57,8.5,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0
191,1,05:53:35,2,58,9.7,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,2,0
192,1,05:53:38,2,57,9.1,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,2,0
193,2,05:53:46,2,55,8.9,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
194,2,05:53:51,2,62,10.9,,,,,,,,,,,2.86,1.97,,,,,,,,,,,4.83,3,0
195,2,05:53:54,2,63,14.7,,,,,,,,,,,4.84,5.32,,,,,,,,,,,10.15,5,0
196,2,05:53:55,2,64,8.6,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,2,0
197,2,05:54:46,2,53,11.9,,,,,,,,,,,3.36,2.58,,,,,,,,,,,5.94,3,0
198,2,05:55:17,2,58,8.9,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.19,2,0
199,2,05:56:04,4,58,11.2,4.3,20.6,,,,,,,,,10.54,10.06,9.86,9.60,,,,,,,,,40.06,8,0
200,2,05:56:58,2,53,13.0,,,,,,,,,,,4.58,4.99,,,,,,,,,,,9.57,3,0
201,2,05:59:03,2,59,11.5,,,,,,,,,,,3.78,3.30,,,,,,,,,,,7.08,3,0
202,2,05:59:21,2,56,9.0,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.03,2,0
203,1,05:59:24,2,62,11.3,,,,,,,,,,,3.18,3.16,,,,,,,,,,,6.34,3,0
204,1,05:59:39,2,61,10.2,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,3,0
205,2,05:59:41,2,55,8.9,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
206,1,05:59:56,2,57,9.7,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,2,0
207,1,06:00:01,2,60,8.7,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
208,2,06:00:17,2,56,16.9,,,,,,,,,,,11.81,21.77,,,,,,,,,,,33.58,5,0
209,2,06:00:31,2,53,9.8,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.17,2,0
210,1,06:00:51,2,53,8.2,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,2,0
211,1,06:01:41,2,57,8.4,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
212,1,06:02:09,2,59,11.7,,,,,,,,,,,3.20,2.38,,,,,,,,,,,5.58,3,0
213,1,06:02:51,2,55,8.6,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,2,0
214,1,06:02:53,2,54,9.1,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0
215,1,06:02:54,2,54,8.2,,,,,,,,,,,1.83,0.82,,,,,,,,,,,2.65,2,0
216,1,06:02:59,2,55,8.8,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.10,2,0
217,1,06:03:10,2,55,8.3,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.79,2,0
218,1,06:03:23,2,58,7.7,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0
219,2,06:03:32,2,57,11.9,,,,,,,,,,,3.40,2.26,,,,,,,,,,,5.67,3,0
220,2,06:03:34,6,57,19.6,4.2,27.0,4.1,4.1,,,,,,,12.15,7.43,7.06,3.27,3.85,3.81,,,,,,,37.57,10,0
222,2,06:05:02,2,56,8.4,,,,,,,,,,,1.75,1.64,,,,,,,,,,,3.40,2,0
223,1,06:05:09,2,57,7.9,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
224,1,06:05:23,2,57,11.5,,,,,,,,,,,3.22,2.23,,,,,,,,,,,5.46,3,0
225,1,06:05:32,2,53,8.5,,,,,,,,,,,3.99,2.71,,,,,,,,,,,6.71,2,0
226,1,06:05:34,2,58,8.5,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
227,1,06:05:52,2,57,11.3,,,,,,,,,,,3.01,2.23,,,,,,,,,,,5.24,3,0
228,2,06:06:05,2,57,11.5,,,,,,,,,,,3.71,2.99,,,,,,,,,,,6.70,3,0
229,2,06:06:23,2,61,8.6,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
230,2,06:07:53,2,57,11.8,,,,,,,,,,,3.33,2.44,,,,,,,,,,,5.77,3,0
231,2,06:08:12,2,54,9.1,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,2,0
232,1,06:08:13,2,54,9.3,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.95,2,0
233,2,06:08:14,6,54,11.8,4.3,27.0,4.0,4.0,,,,,,,10.83,6.49,6.43,3.02,4.73,4.19,,,,,,,35.70,10,0
234,1,06:09:33,2,57,10.6,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,3,0
235,2,06:09:53,6,66,18.7,4.3,23.5,4.1,4.0,,,,,,,11.27,8.06,7.95,3.65,3.54,5.10,,,,,,,39.57,10,0
236,1,06:11:10,2,53,13.7,,,,,,,,,,,3.28,4.79,,,,,,,,,,,8.06,3,0
237,1,06:12:11,2,58,9.1,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.04,2,0
238,1,06:12:52,2,50,11.5,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.35,3,0
239,1,06:13:01,2,53,8.4,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0
240,1,06:13:03,2,52,9.0,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
241,1,06:13:05,2,51,8.7,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
242,1,06:13:06,2,52,9.2,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
243,2,06:13:58,5,55,15.3,4.3,29.0,4.0,,,,,,,,11.63,8.92,8.64,6.37,6.47,,,,,,,,42.02,9,0
244,2,06:14:02,4,55,16.2,4.3,28.7,,,,,,,,,12.82,19.37,18.44,16.54,,,,,,,,,67.17,8,0
245,2,06:14:02,2,55,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
246,1,06:14:14,2,56,9.9,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.69,3,0
247,2,06:14:31,2,57,8.8,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0
248,1,06:15:55,2,53,9.0,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.72,2,0
249,2,06:16:14,2,55,9.8,,,,,,,,,,,2.95,2.45,,,,,,,,,,,5.40,3,0
250,1,06:17:37,2,56,8.4,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.86,2,0
251,1,06:17:39,2,55,11.2,,,,,,,,,,,2.77,3.04,,,,,,,,,,,5.81,3,0
252,2,06:18:08,2,57,8.9,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
253,1,06:18:13,2,53,8.8,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
254,1,06:18:14,2,52,8.7,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.38,2,0
255,1,06:18:16,2,60,11.3,,,,,,,,,,,3.42,4.56,,,,,,,,,,,7.98,3,0
256,1,06:18:59,2,57,12.8,,,,,,,,,,,3.62,2.67,,,,,,,,,,,6.29,3,0
257,1,06:19:18,2,57,11.6,,,,,,,,,,,2.95,3.75,,,,,,,,,,,6.71,3,0
258,1,06:19:37,2,67,8.5,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
259,1,06:19:43,2,62,11.7,,,,,,,,,,,3.16,2.35,,,,,,,,,,,5.51,3,0
260,1,06:22:14,2,54,9.4,,,,,,,,,,,2.40,2.50,,,,,,,,,,,4.89,2,0
261,1,06:22:15,2,55,10.8,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,3,0
262,2,06:22:21,2,57,7.5,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.20,2,0
263,1,06:22:38,5,56,16.0,4.1,32.4,4.0,,,,,,,,10.75,10.41,9.57,7.53,7.12,,,,,,,,45.38,9,0
264,2,06:22:43,2,54,9.2,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,2,0
265,2,06:22:45,2,55,8.8,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
266,2,06:23:27,2,56,14.7,,,,,,,,,,,5.12,8.10,,,,,,,,,,,13.22,5,0
267,2,06:23:34,2,60,9.3,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,2,0
268,1,06:23:47,2,54,8.6,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
269,1,06:23:51,2,53,11.4,,,,,,,,,,,3.14,3.86,,,,,,,,,,,7.01,3,0
270,1,06:24:01,2,55,8.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
271,2,06:24:11,6,60,19.5,4.4,22.7,4.1,4.1,,,,,,,10.93,7.02,7.18,2.24,2.96,5.36,,,,,,,35.70,10,0
272,2,06:24:24,3,60,17.1,4.3,,,,,,,,,,11.87,9.04,7.84,,,,,,,,,,28.74,6,0
273,2,06:24:24,2,59,4.0,,,,,,,,,,,5.32,4.43,,,,,,,,,,,9.75,14,38
274,1,06:24:40,2,53,9.0,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,2,0
275,1,06:24:42,2,54,8.4,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.73,2,0
276,1,06:24:43,2,52,9.3,,,,,,,,,,,2.83,1.60,,,,,,,,,,,4.43,2,0
277,1,06:24:45,2,53,9.1,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.95,2,0
278,1,06:25:11,2,56,9.2,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.01,2,0
279,1,06:25:12,2,55,8.2,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.28,2,0
280,1,06:25:19,2,60,8.8,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
281,2,06:25:26,2,55,9.5,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.71,2,0
282,2,06:26:09,2,53,9.0,,,,,,,,,,,2.59,2.80,,,,,,,,,,,5.38,2,0
283,2,06:27:09,5,58,14.3,4.3,29.1,4.1,,,,,,,,11.46,16.76,16.50,20.32,20.41,,,,,,,,85.45,9,0
284,2,06:27:50,5,63,14.5,4.3,22.3,4.3,,,,,,,,10.76,7.95,6.18,5.71,5.95,,,,,,,,36.56,9,0
285,2,06:28:24,2,57,11.9,,,,,,,,,,,3.45,2.52,,,,,,,,,,,5.97,3,0
286,1,06:28:38,2,53,9.0,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.77,2,0
287,1,06:28:39,2,52,9.2,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
288,2,06:29:06,2,55,9.1,,,,,,,,,,,2.75,1.62,,,,,,,,,,,4.37,2,0
289,1,06:29:10,2,54,9.1,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.95,2,0
290,1,06:29:11,2,53,10.7,,,,,,,,,,,3.23,2.74,,,,,,,,,,,5.97,3,0
291,1,06:29:14,2,55,10.7,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,0
292,1,06:29:40,2,55,8.5,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.95,2,0
293,2,06:30:39,2,57,9.1,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,2,0
294,2,06:30:41,2,56,9.6,,,,,,,,,,,2.58,2.76,,,,,,,,,,,5.34,2,0
295,1,06:30:48,2,53,8.8,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.68,2,0
296,1,06:30:51,5,53,14.1,4.2,27.4,3.9,,,,,,,,9.64,8.67,8.00,4.80,4.46,,,,,,,,35.56,9,0
297,1,06:30:53,5,54,15.6,4.2,31.9,3.9,,,,,,,,10.54,5.91,6.32,3.79,5.35,,,,,,,,31.91,9,0
298,1,06:30:57,2,55,10.6,,,,,,,,,,,2.88,3.71,,,,,,,,,,,6.59,3,0
299,1,06:31:01,2,54,7.2,,,,,,,,,,,1.16,0.90,,,,,,,,,,,2.05,2,0
300,2,06:31:07,5,57,12.8,4.2,21.5,4.2,,,,,,,,10.85,7.36,6.45,5.29,5.96,,,,,,,,35.91,9,0
301,1,06:31:07,2,56,8.6,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
302,1,06:31:15,2,56,11.5,,,,,,,,,,,3.30,2.35,,,,,,,,,,,5.64,3,0
303,1,06:31:16,2,56,11.6,,,,,,,,,,,3.34,2.29,,,,,,,,,,,5.63,3,38
304,2,06:31:24,5,57,12.0,4.2,20.8,4.3,,,,,,,,10.13,6.16,6.17,4.96,4.93,,,,,,,,32.36,9,0
305,1,06:31:50,2,51,9.6,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.18,2,0
306,1,06:32:06,2,56,9.0,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
307,2,06:32:06,3,58,11.6,18.3,,,,,,,,,,3.30,2.97,1.87,,,,,,,,,,8.14,3,0
308,2,06:32:13,5,57,13.8,29.6,2.9,2.9,,,,,,,,5.29,8.92,1.86,1.88,2.88,,,,,,,,20.83,3,0
309,2,06:32:16,6,58,18.8,4.2,25.5,4.0,4.0,,,,,,,11.89,7.06,8.10,2.14,3.75,5.58,,,,,,,38.52,10,0
310,1,06:32:25,2,55,9.0,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
311,1,06:32:26,2,55,8.0,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
312,1,06:32:50,2,56,11.3,,,,,,,,,,,3.32,2.50,,,,,,,,,,,5.82,3,0
313,1,06:33:03,2,57,8.7,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.81,2,0
314,1,06:33:05,2,57,9.0,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.70,2,0
315,1,06:33:12,2,61,9.1,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
316,1,06:33:13,2,58,7.7,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
317,1,06:33:28,2,59,8.6,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.60,2,0
318,2,06:33:30,2,55,11.9,,,,,,,,,,,3.47,2.83,,,,,,,,,,,6.30,3,0
319,2,06:33:37,2,56,8.6,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.42,2,0
320,2,06:33:55,3,61,18.9,4.3,,,,,,,,,,14.87,16.00,17.68,,,,,,,,,,48.54,6,0
321,1,06:33:56,2,56,7.9,,,,,,,,,,,1.89,1.76,,,,,,,,,,,3.65,2,0
322,2,06:34:38,2,55,9.5,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,2,0
323,2,06:34:49,2,56,9.4,,,,,,,,,,,2.60,1.58,,,,,,,,,,,4.18,2,0
324,1,06:34:56,2,55,11.3,,,,,,,,,,,3.42,3.74,,,,,,,,,,,7.16,3,0
325,1,06:34:57,2,55,8.3,,,,,,,,,,,2.70,1.20,,,,,,,,,,,3.90,2,0
326,1,06:35:31,2,55,8.1,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.53,2,0
327,1,06:35:32,2,55,8.8,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,38
328,1,06:35:34,2,57,8.4,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
329,1,06:36:17,2,54,11.6,,,,,,,,,,,3.13,2.78,,,,,,,,,,,5.90,3,0
330,2,06:36:19,5,57,14.9,4.3,32.4,4.0,,,,,,,,12.33,10.03,9.23,6.66,5.91,,,,,,,,44.16,9,0
331,1,06:36:19,2,55,9.3,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
332,1,06:36:21,2,53,9.8,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.79,3,0
333,1,06:36:24,2,53,9.2,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,2,0
334,1,06:36:26,2,55,9.1,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.36,2,0
335,1,06:36:28,2,55,8.7,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
336,1,06:37:11,2,57,11.4,,,,,,,,,,,3.55,3.88,,,,,,,,,,,7.43,3,0
337,1,06:37:45,2,55,9.5,,,,,,,,,,,2.80,2.60,,,,,,,,,,,5.40,2,0
338,2,06:37:49,2,55,9.2,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.05,2,0
339,2,06:37:49,2,55,8.3,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,38
340,2,06:37:52,2,57,9.0,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.86,2,0
341,1,06:37:57,3,55,11.7,13.2,,,,,,,,,,3.22,2.52,1.01,,,,,,,,,,6.75,3,0
343,1,06:37:59,2,54,11.5,,,,,,,,,,,3.10,2.46,,,,,,,,,,,5.56,3,0
344,1,06:38:09,2,53,8.3,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0
345,1,06:38:33,2,53,10.0,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,3,0
346,1,06:38:47,2,53,10.0,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,3,0
347,1,06:38:51,2,54,10.8,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.20,3,0
348,1,06:38:53,2,55,8.4,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
349,1,06:38:56,2,55,7.9,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
350,2,06:39:02,2,52,11.5,,,,,,,,,,,3.53,2.86,,,,,,,,,,,6.39,3,0
351,2,06:39:13,2,58,11.5,,,,,,,,,,,3.46,4.11,,,,,,,,,,,7.58,3,0
352,1,06:39:26,2,54,16.5,,,,,,,,,,,5.42,9.98,,,,,,,,,,,15.40,5,0
353,1,06:39:31,2,53,8.5,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
354,1,06:39:33,2,53,8.4,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0