veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:51,2,66,9.4,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,2,0
2,1,00:10:20,2,68,12.0,,,,,,,,,,,3.04,2.57,,,,,,,,,,,5.61,3,0
3,2,00:10:35,2,68,9.2,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,0
4,1,00:10:49,2,68,8.6,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.05,2,0
5,1,00:11:17,2,66,9.2,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0
6,1,00:17:06,2,65,8.6,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,0
7,1,00:20:40,2,66,9.0,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.32,2,0
8,1,00:22:47,2,66,9.0,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
9,1,00:32:50,2,65,12.1,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.17,3,0
10,1,00:33:11,2,66,11.0,,,,,,,,,,,2.94,2.83,,,,,,,,,,,5.77,3,0
11,1,00:43:11,2,60,9.4,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.04,2,0
12,1,00:51:41,2,70,8.2,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
13,1,00:51:53,2,67,8.8,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.78,2,0
14,1,00:52:05,2,66,8.8,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
15,1,00:56:11,2,66,8.9,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.05,2,0
16,1,00:56:28,2,73,8.7,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0
17,1,00:57:27,2,70,11.2,,,,,,,,,,,3.69,3.91,,,,,,,,,,,7.60,3,0
18,1,01:05:54,2,63,10.5,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,3,0
19,1,01:07:43,2,68,8.9,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.37,2,0
20,1,01:11:52,5,70,17.3,4.3,36.5,4.0,,,,,,,,9.95,6.94,6.24,5.58,4.39,,,,,,,,33.10,9,0
21,1,01:20:53,5,65,15.0,4.3,31.2,4.0,,,,,,,,10.32,15.19,13.65,18.70,18.72,,,,,,,,76.58,9,0
22,1,01:30:45,2,53,8.6,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.95,2,0
23,1,01:33:58,2,70,8.6,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
24,1,01:35:08,5,67,16.0,4.2,31.4,4.0,,,,,,,,8.66,4.58,4.82,3.46,2.43,,,,,,,,23.94,9,0
25,1,01:45:24,5,64,17.4,4.2,37.0,3.9,,,,,,,,10.94,14.46,14.21,10.00,10.94,,,,,,,,60.55,9,0
26,2,01:50:59,2,68,8.6,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
27,1,01:54:33,2,66,9.1,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
28,1,02:04:59,2,68,8.7,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
29,1,02:17:46,5,72,12.5,4.3,34.7,4.0,,,,,,,,8.89,6.83,6.64,6.59,6.93,,,,,,,,35.88,9,0
30,1,02:24:20,2,71,12.0,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.08,3,0
31,1,02:40:51,2,70,13.9,,,,,,,,,,,4.73,8.16,,,,,,,,,,,12.89,5,0
32,1,03:30:27,2,68,11.2,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.75,3,0
33,1,03:38:36,2,70,12.0,,,,,,,,,,,3.82,2.97,,,,,,,,,,,6.78,3,0
34,1,03:40:35,2,65,10.6,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0
35,1,03:43:18,2,66,9.6,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0
36,1,03:47:36,5,67,16.0,4.2,31.4,4.1,,,,,,,,8.91,5.09,4.89,4.10,2.50,,,,,,,,25.50,9,0
37,1,03:58:08,2,53,9.4,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
38,1,04:14:45,2,60,9.2,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
39,1,04:17:12,2,67,12.0,,,,,,,,,,,3.01,2.24,,,,,,,,,,,5.25,3,0
40,1,04:25:49,2,68,9.0,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0
41,1,04:30:35,2,63,9.1,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
42,1,04:32:55,2,66,9.5,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
43,1,04:36:54,2,65,9.1,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
44,1,04:39:52,5,66,15.9,4.3,28.7,4.0,,,,,,,,12.18,15.85,15.78,15.59,16.20,,,,,,,,75.60,9,0
45,1,04:41:50,2,71,12.2,,,,,,,,,,,3.18,2.04,,,,,,,,,,,5.22,3,0
46,1,04:45:25,5,65,14.8,4.5,36.4,5.1,,,,,,,,7.99,5.44,4.96,4.32,3.79,,,,,,,,26.50,9,0
47,1,04:45:57,2,73,8.6,,,,,,,,,,,2.92,2.12,,,,,,,,,,,5.04,2,0
48,1,04:56:58,2,65,9.0,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.54,2,0
49,1,04:57:54,2,56,10.1,,,,,,,,,,,3.29,2.50,,,,,,,,,,,5.79,3,34
50,1,05:00:40,2,71,11.8,,,,,,,,,,,4.31,4.44,,,,,,,,,,,8.74,3,0
51,1,05:01:36,4,66,16.4,4.2,28.5,,,,,,,,,8.88,8.27,7.38,4.54,,,,,,,,,29.07,8,0
52,1,05:01:37,2,47,15.5,,,,,,,,,,,2.40,5.32,,,,,,,,,,,7.72,0,33
53,1,05:05:23,2,66,8.7,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
54,1,05:08:38,2,70,9.5,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
55,1,05:10:41,2,57,8.6,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
56,1,05:15:06,2,63,9.2,,,,,,,,,,,2.72,3.58,,,,,,,,,,,6.30,2,0
57,1,05:24:14,2,66,8.6,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.29,2,0
58,1,05:25:06,2,70,8.7,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
59,1,05:25:15,2,73,8.8,,,,,,,,,,,3.48,1.95,,,,,,,,,,,5.43,2,0
60,2,05:28:25,2,70,9.4,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.25,2,0
61,1,05:29:23,2,54,10.3,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,3,0
62,1,05:31:09,2,68,9.3,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0
63,1,05:31:55,2,70,9.5,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
64,1,05:32:06,2,70,9.5,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
65,1,05:34:06,2,70,9.3,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
66,1,05:35:07,2,49,11.8,,,,,,,,,,,3.82,3.00,,,,,,,,,,,6.82,3,0
67,1,05:35:37,2,72,12.6,,,,,,,,,,,3.36,2.55,,,,,,,,,,,5.91,3,0
68,1,05:35:39,2,70,8.8,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
69,1,05:36:54,2,48,9.0,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.61,2,0
70,2,05:38:49,2,69,9.1,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.32,2,0
71,1,05:41:38,2,71,8.1,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
72,1,05:42:26,2,72,12.1,,,,,,,,,,,3.62,2.28,,,,,,,,,,,5.90,3,0
73,1,05:43:09,2,70,11.9,,,,,,,,,,,3.14,2.11,,,,,,,,,,,5.26,3,0
74,1,05:43:42,5,66,12.3,4.2,30.5,4.0,,,,,,,,8.29,6.53,6.72,8.20,7.57,,,,,,,,37.30,9,0
75,1,05:43:56,2,61,18.2,,,,,,,,,,,7.61,9.24,,,,,,,,,,,16.85,5,0
76,1,05:44:40,2,71,10.5,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,0
77,1,05:45:04,2,68,8.9,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,2,0
78,2,05:45:24,2,68,8.9,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.75,2,0
79,1,05:45:25,2,63,9.4,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.60,2,0
80,1,05:48:05,2,70,9.0,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0
81,1,05:49:49,2,65,9.3,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
82,1,05:49:55,2,68,8.9,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.36,2,0
83,2,05:52:13,2,63,10.9,,,,,,,,,,,2.94,2.03,,,,,,,,,,,4.97,3,0
84,1,05:53:48,2,70,9.5,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.64,2,0
85,1,05:56:03,2,68,9.6,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0
86,2,05:57:38,2,69,9.0,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
87,1,05:58:27,2,65,8.5,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.94,2,0
88,1,05:58:51,2,60,10.0,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.74,3,0
89,1,06:01:32,2,68,10.9,,,,,,,,,,,3.02,2.83,,,,,,,,,,,5.85,3,0
90,1,06:01:44,2,68,9.6,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
91,1,06:02:42,2,68,9.2,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
92,1,06:03:43,2,67,11.1,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0
93,1,06:04:02,2,68,8.9,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
94,1,06:04:33,5,65,12.3,4.2,35.0,4.1,,,,,,,,8.35,7.62,7.85,6.95,6.06,,,,,,,,36.83,9,0
95,1,06:07:39,2,68,15.6,,,,,,,,,,,5.60,7.44,,,,,,,,,,,13.03,5,0
96,1,06:07:53,2,69,9.3,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
97,1,06:08:13,5,65,11.3,4.3,29.2,4.1,,,,,,,,8.48,6.73,6.22,6.03,5.87,,,,,,,,33.33,9,0
98,1,06:09:12,5,68,17.3,4.4,38.7,4.1,,,,,,,,8.17,11.73,11.17,11.93,12.26,,,,,,,,55.26,9,34
99,1,06:10:48,2,74,11.6,,,,,,,,,,,3.40,2.28,,,,,,,,,,,5.68,3,0
100,1,06:12:39,2,78,9.6,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
101,1,06:14:16,2,66,10.5,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,3,0
102,1,06:15:21,2,75,12.2,,,,,,,,,,,2.81,2.33,,,,,,,,,,,5.14,3,0
103,1,06:16:54,2,73,9.1,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
104,1,06:17:05,2,60,11.1,,,,,,,,,,,3.07,2.46,,,,,,,,,,,5.53,3,0
105,1,06:17:41,2,68,8.3,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
106,1,06:19:41,2,65,9.3,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0
107,1,06:20:09,2,63,11.6,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.25,3,0
108,1,06:20:17,2,68,8.7,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
109,1,06:20:30,2,71,9.3,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,0
110,1,06:20:34,2,64,11.8,,,,,,,,,,,2.98,3.25,,,,,,,,,,,6.22,3,0
111,2,06:20:53,2,66,8.9,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
112,2,06:21:08,2,76,9.6,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.65,2,0
113,1,06:21:35,5,66,20.7,4.3,34.0,4.0,,,,,,,,11.13,8.62,8.07,7.10,6.84,,,,,,,,41.77,9,0
114,2,06:23:12,2,67,13.1,,,,,,,,,,,3.43,2.62,,,,,,,,,,,6.05,3,0
115,1,06:23:31,2,71,9.8,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0
116,1,06:23:51,5,58,11.7,4.3,37.9,4.0,,,,,,,,10.08,13.83,14.02,7.71,6.42,,,,,,,,52.06,9,0
117,1,06:24:10,2,57,9.0,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
118,2,06:24:11,2,64,9.6,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0
119,1,06:24:50,2,61,9.5,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,2,0
120,1,06:26:07,2,65,8.7,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
121,1,06:26:20,2,66,9.5,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
122,1,06:27:30,2,70,12.0,,,,,,,,,,,3.62,2.67,,,,,,,,,,,6.29,3,0
123,1,06:27:36,5,65,12.3,4.3,32.3,4.1,,,,,,,,8.34,4.85,5.42,3.16,2.52,,,,,,,,24.30,9,0
124,1,06:28:29,5,69,18.8,4.4,35.0,4.0,,,,,,,,10.13,13.73,12.36,12.11,13.64,,,,,,,,61.97,9,0
125,2,06:30:51,2,70,9.4,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.27,2,0
126,1,06:31:08,2,75,9.0,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.48,2,0
127,2,06:31:18,2,67,9.1,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.60,2,0
128,1,06:31:32,2,63,8.8,,,,,,,,,,,1.80,0.94,,,,,,,,,,,2.73,2,0
129,1,06:33:01,2,71,8.1,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0
130,1,06:33:07,2,71,8.5,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.93,2,0
131,1,06:33:46,2,72,12.1,,,,,,,,,,,3.23,2.60,,,,,,,,,,,5.82,3,0
132,2,06:33:50,2,68,8.8,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
133,1,06:34:01,2,66,10.5,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.08,3,0
134,1,06:34:41,2,66,11.0,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,3,0
135,1,06:35:00,2,71,12.1,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,3,0
136,1,06:35:05,2,65,11.8,,,,,,,,,,,3.11,2.16,,,,,,,,,,,5.26,3,0
137,1,06:35:08,2,67,8.7,,,,,,,,,,,1.87,0.85,,,,,,,,,,,2.72,2,0
138,2,06:35:31,2,71,11.6,,,,,,,,,,,2.99,2.65,,,,,,,,,,,5.63,3,0
139,1,06:35:47,2,67,9.2,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.42,2,0
140,1,06:36:31,2,66,11.7,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.08,3,0
141,1,06:36:41,2,67,12.0,,,,,,,,,,,3.05,2.07,,,,,,,,,,,5.13,3,0
142,1,06:37:40,2,71,9.1,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,2,0
143,1,06:38:41,2,66,8.4,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
144,1,06:39:00,2,67,9.4,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,2,0
145,1,06:39:06,5,65,17.3,4.3,33.8,4.0,,,,,,,,10.14,7.29,7.13,9.70,9.39,,,,,,,,43.64,9,0
146,1,06:40:10,2,66,8.1,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.61,2,0
147,1,06:40:15,2,65,8.2,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
148,1,06:40:18,2,65,12.0,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.48,3,0
149,1,06:40:43,2,61,8.8,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
150,1,06:40:57,2,67,9.3,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0
151,1,06:41:11,2,61,11.9,,,,,,,,,,,3.32,2.29,,,,,,,,,,,5.61,3,0
152,1,06:41:31,2,65,11.8,,,,,,,,,,,3.27,2.74,,,,,,,,,,,6.01,3,0
153,2,06:41:32,2,70,9.4,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.35,2,0
154,1,06:41:53,2,69,10.8,,,,,,,,,,,2.62,2.34,,,,,,,,,,,4.96,3,0
155,1,06:42:26,2,71,9.1,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
156,1,06:42:30,2,70,11.1,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,3,0
157,1,06:42:37,2,68,8.1,,,,,,,,,,,1.79,1.68,,,,,,,,,,,3.47,2,0
158,2,06:42:52,2,73,11.8,,,,,,,,,,,4.38,2.99,,,,,,,,,,,7.36,3,0
159,1,06:42:57,2,68,9.5,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
160,1,06:43:30,2,66,9.2,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0
161,1,06:44:59,2,83,8.6,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,2,0
162,1,06:45:42,2,63,10.0,,,,,,,,,,,2.84,2.42,,,,,,,,,,,5.26,3,0
163,2,06:46:29,2,68,11.8,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0
164,1,06:46:38,2,66,9.5,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.91,2,0
165,2,06:46:44,2,70,8.0,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
166,1,06:46:44,2,68,9.1,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0
167,1,06:47:11,2,57,10.1,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.27,3,0
168,2,06:47:13,2,68,13.9,,,,,,,,,,,4.47,3.38,,,,,,,,,,,7.85,5,0
169,2,06:47:14,3,71,9.0,26.4,,,,,,,,,,2.02,1.19,2.05,,,,,,,,,,5.26,3,0
170,1,06:47:15,2,68,8.9,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
171,2,06:47:16,2,68,8.5,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.37,2,0
172,1,06:47:35,2,70,8.9,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
173,1,06:47:38,2,78,9.1,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
174,1,06:48:39,2,70,12.0,,,,,,,,,,,3.12,2.32,,,,,,,,,,,5.44,3,0
175,1,06:48:46,3,68,16.4,4.3,,,,,,,,,,10.50,7.30,5.58,,,,,,,,,,23.38,6,0
176,1,06:48:47,3,68,4.1,4.1,,,,,,,,,,5.04,3.69,4.85,,,,,,,,,,13.58,14,38
177,1,06:48:49,2,65,7.8,,,,,,,,,,,1.15,0.83,,,,,,,,,,,1.98,2,0
178,2,06:48:53,2,71,8.7,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.63,2,0
179,1,06:48:58,2,62,8.2,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.30,2,0
180,2,06:48:59,2,66,12.6,,,,,,,,,,,3.77,2.83,,,,,,,,,,,6.60,3,0
181,1,06:49:11,2,65,14.6,,,,,,,,,,,5.62,6.23,,,,,,,,,,,11.85,5,0
182,2,06:49:20,2,68,8.9,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
183,2,06:50:03,2,68,8.6,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.79,2,0
184,1,06:50:08,4,60,13.3,25.4,2.7,,,,,,,,,3.90,4.11,3.37,3.21,,,,,,,,,14.59,3,0
185,1,06:50:09,2,66,9.2,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.48,2,0
186,1,06:50:27,6,69,13.4,4.3,28.1,4.0,4.2,,,,,,,9.61,7.25,7.49,4.33,4.34,4.16,,,,,,,37.17,10,0
187,1,06:50:34,2,68,12.1,,,,,,,,,,,2.83,2.32,,,,,,,,,,,5.15,3,0
188,1,06:50:39,2,68,11.5,,,,,,,,,,,3.31,3.72,,,,,,,,,,,7.03,3,0
189,1,06:50:50,2,60,8.6,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
190,1,06:50:55,2,63,9.4,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0
191,1,06:51:02,2,66,9.0,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
192,1,06:51:44,2,65,9.4,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,2,0
193,1,06:51:57,2,57,9.3,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
194,2,06:52:03,2,65,8.9,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
195,1,06:52:39,2,55,16.9,,,,,,,,,,,4.97,9.96,,,,,,,,,,,14.93,5,0
196,1,06:52:45,2,68,18.5,,,,,,,,,,,5.82,9.92,,,,,,,,,,,15.74,5,0
197,1,06:52:57,2,63,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0
198,1,06:53:14,2,67,9.4,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0
199,2,06:53:15,2,68,12.9,,,,,,,,,,,4.71,3.44,,,,,,,,,,,8.15,3,0
200,1,06:53:23,2,71,8.8,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.73,2,0
201,1,06:53:28,2,80,8.5,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
202,1,06:53:48,2,70,10.1,,,,,,,,,,,2.69,2.57,,,,,,,,,,,5.25,3,0
203,1,06:54:52,2,63,9.3,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
204,1,06:55:45,2,72,9.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
205,1,06:57:22,2,65,11.9,,,,,,,,,,,2.85,2.08,,,,,,,,,,,4.93,3,0
206,1,06:57:48,2,68,11.6,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.82,3,0
207,1,06:58:27,2,65,11.6,,,,,,,,,,,3.28,4.33,,,,,,,,,,,7.61,3,0
208,1,06:58:41,2,64,11.2,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.80,3,0
209,1,06:59:03,2,71,9.6,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
210,1,06:59:10,2,63,12.0,,,,,,,,,,,3.17,2.20,,,,,,,,,,,5.37,3,0
211,1,06:59:23,2,66,9.0,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0
212,1,06:59:31,2,66,10.5,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,3,0
213,1,06:59:36,2,70,9.5,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
214,1,06:59:56,2,69,9.4,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.59,2,0
215,1,07:00:10,2,63,8.9,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0
216,1,07:01:11,2,68,9.3,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
217,2,07:01:16,2,66,12.4,,,,,,,,,,,3.06,2.34,,,,,,,,,,,5.40,3,0
218,1,07:01:34,2,53,9.0,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
219,1,07:02:03,2,71,8.8,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
220,1,07:02:08,2,68,8.9,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
221,1,07:02:26,2,71,8.9,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
222,1,07:02:27,2,63,10.9,,,,,,,,,,,3.10,3.40,,,,,,,,,,,6.50,3,0
223,1,07:02:42,2,57,9.8,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.65,2,0
224,1,07:02:51,2,67,9.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.14,2,0
225,1,07:02:54,2,65,10.7,,,,,,,,,,,2.58,3.00,,,,,,,,,,,5.57,3,0
226,1,07:03:01,2,66,8.8,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.27,2,0
227,1,07:03:32,2,65,8.7,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
228,1,07:04:11,2,64,9.9,,,,,,,,,,,2.94,3.13,,,,,,,,,,,6.07,3,0
229,1,07:04:57,5,63,20.2,4.3,33.9,4.1,,,,,,,,10.34,8.83,8.64,5.52,5.43,,,,,,,,38.76,9,0
230,1,07:05:15,2,60,10.1,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0
231,2,07:05:36,2,68,8.6,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
232,1,07:05:37,2,59,9.0,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
233,1,07:05:49,2,64,8.2,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
234,1,07:05:55,2,70,10.0,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.11,3,0
235,1,07:06:24,2,43,9.0,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
236,1,07:07:29,2,73,9.7,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,2,0
237,2,07:07:53,2,66,8.4,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.85,2,0
238,1,07:08:43,2,62,10.8,,,,,,,,,,,3.19,3.03,,,,,,,,,,,6.22,3,0
239,1,07:08:44,2,67,11.5,,,,,,,,,,,3.01,4.96,,,,,,,,,,,7.97,3,0
240,2,07:09:02,2,70,7.8,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
241,1,07:09:11,2,66,11.8,,,,,,,,,,,2.92,2.06,,,,,,,,,,,4.98,3,0
242,1,07:09:26,4,65,12.4,21.1,2.7,,,,,,,,,2.89,8.13,4.17,4.59,,,,,,,,,19.78,3,0
243,1,07:10:11,2,63,8.1,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.33,2,0
244,1,07:10:26,2,71,9.5,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
245,1,07:10:31,2,58,9.4,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
246,1,07:11:01,2,65,12.8,,,,,,,,,,,4.23,3.01,,,,,,,,,,,7.24,3,0
247,1,07:11:07,2,66,9.5,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
248,2,07:11:07,2,73,8.9,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
249,1,07:11:39,2,66,9.0,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0
250,1,07:11:57,2,68,8.7,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.87,2,0
251,1,07:11:59,2,71,9.1,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0
252,1,07:12:32,2,69,11.5,,,,,,,,,,,3.20,3.69,,,,,,,,,,,6.89,3,0
253,1,07:13:25,2,69,10.2,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,3,0
254,1,07:14:26,2,66,9.3,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
255,1,07:14:41,2,70,9.3,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
256,1,07:14:53,2,70,9.4,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
257,1,07:15:21,2,66,10.0,,,,,,,,,,,2.65,2.47,,,,,,,,,,,5.12,3,0
258,1,07:15:33,2,70,11.0,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,3,0
259,1,07:15:40,2,65,9.9,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0
260,1,07:15:55,2,68,14.0,,,,,,,,,,,4.21,2.63,,,,,,,,,,,6.83,5,0
261,2,07:16:05,2,70,12.8,,,,,,,,,,,4.46,3.76,,,,,,,,,,,8.22,3,0
262,1,07:16:06,2,66,9.4,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
263,2,07:16:09,2,69,8.9,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
264,1,07:16:16,2,68,9.1,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
265,2,07:16:31,2,70,12.8,,,,,,,,,,,4.38,3.35,,,,,,,,,,,7.73,3,0
266,2,07:16:33,2,77,10.8,,,,,,,,,,,2.28,2.12,,,,,,,,,,,4.40,3,0
267,1,07:16:35,2,70,11.6,,,,,,,,,,,2.85,2.40,,,,,,,,,,,5.24,3,0
268,1,07:16:38,2,63,8.7,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
269,1,07:17:01,2,66,7.8,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.03,2,0
270,2,07:17:16,2,62,9.8,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,2,0
271,1,07:17:28,2,68,10.3,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,3,0
272,1,07:17:55,2,65,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
273,2,07:17:55,2,64,9.3,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.28,2,0
274,1,07:18:13,2,68,8.9,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.40,2,0
275,1,07:18:50,2,68,11.1,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,3,0
276,1,07:19:04,2,64,8.4,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.77,2,0
277,1,07:19:19,2,70,9.5,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0
278,2,07:19:20,2,71,9.2,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
279,1,07:19:23,2,68,8.2,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.66,2,0
280,1,07:19:40,2,70,9.5,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.79,2,0
281,1,07:19:46,2,70,9.4,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.00,2,0
282,2,07:19:47,2,75,11.8,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.26,3,0
283,1,07:19:51,2,68,8.5,,,,,,,,,,,2.06,1.92,,,,,,,,,,,3.99,2,0
284,1,07:20:16,2,72,9.4,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.73,2,0
285,1,07:20:38,2,73,8.4,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
286,1,07:21:25,2,69,9.1,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
287,1,07:21:36,2,67,9.4,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.75,2,0
288,1,07:23:14,2,53,9.4,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
289,1,07:23:20,2,70,8.6,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0
290,1,07:23:33,2,70,10.9,,,,,,,,,,,2.95,2.73,,,,,,,,,,,5.68,3,0
291,1,07:24:07,2,68,10.0,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,3,0
292,1,07:24:34,2,65,11.8,,,,,,,,,,,3.22,2.72,,,,,,,,,,,5.94,3,0
293,1,07:24:39,2,60,12.1,,,,,,,,,,,3.28,2.77,,,,,,,,,,,6.05,3,0
294,2,07:24:52,2,66,8.1,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.30,2,0
295,2,07:24:56,5,68,15.4,4.3,23.8,4.1,,,,,,,,10.57,15.42,15.88,12.29,13.25,,,,,,,,67.41,9,0
296,1,07:24:56,2,66,9.3,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
297,1,07:25:05,2,64,8.9,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.40,2,0
298,1,07:25:15,2,64,9.0,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.15,2,0
299,1,07:25:22,2,66,8.8,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
300,1,07:25:56,2,66,9.0,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
301,1,07:26:24,2,70,8.5,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0
302,1,07:26:46,2,71,8.4,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.74,2,0
303,1,07:26:59,2,68,9.1,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.26,2,0
304,2,07:27:13,2,68,8.9,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,0
305,1,07:27:22,2,66,8.6,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
306,1,07:27:28,2,70,8.8,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.82,2,0
307,1,07:27:31,2,66,10.5,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,3,0
308,1,07:27:47,6,67,16.2,4.2,24.5,4.1,4.1,,,,,,,9.81,14.76,14.63,13.12,12.96,12.80,,,,,,,78.07,10,0
310,1,07:27:56,5,62,15.2,4.3,37.7,4.0,,,,,,,,10.72,15.73,14.39,16.96,16.16,,,,,,,,73.96,9,0
311,1,07:28:03,2,71,9.4,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.81,2,0
312,1,07:28:40,2,65,9.4,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,2,0
313,2,07:28:48,2,62,9.2,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
314,1,07:28:53,2,66,10.6,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,3,0
315,1,07:28:58,2,71,8.1,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0
316,1,07:29:14,2,66,9.4,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.68,2,0
317,2,07:29:41,2,70,9.9,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.41,3,0
318,1,07:29:58,2,76,8.7,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0
319,1,07:30:00,6,68,19.8,4.3,27.2,4.0,4.1,,,,,,,11.35,15.60,16.03,12.41,12.67,12.78,,,,,,,80.82,10,0
321,1,07:30:05,2,66,9.0,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
322,1,07:30:13,2,70,9.0,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
323,1,07:30:28,2,71,11.2,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,3,0
324,1,07:30:48,2,65,8.5,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0
325,1,07:31:06,2,65,7.8,,,,,,,,,,,1.62,1.91,,,,,,,,,,,3.53,2,0
326,2,07:31:07,2,71,9.2,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
327,1,07:31:11,2,65,8.8,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
328,1,07:31:29,2,68,9.9,,,,,,,,,,,2.84,2.76,,,,,,,,,,,5.61,3,0
329,1,07:31:51,2,65,9.5,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
330,1,07:31:52,2,68,13.6,,,,,,,,,,,7.13,15.25,,,,,,,,,,,22.38,5,0
331,1,07:32:35,6,70,18.9,4.3,23.7,4.2,4.1,,,,,,,10.28,16.44,16.68,9.32,12.29,13.29,,,,,,,78.29,10,0
332,1,07:32:55,2,68,9.5,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,2,0
333,1,07:33:10,2,67,8.7,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
334,1,07:33:14,2,63,7.4,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.79,2,0
335,2,07:33:32,2,69,9.3,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,2,0
336,1,07:33:35,2,62,11.9,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,3,0
337,1,07:33:56,2,68,8.7,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
338,2,07:34:03,2,69,8.8,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.16,2,0
339,1,07:34:05,2,68,9.0,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.21,2,0
340,1,07:34:13,2,65,10.0,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,3,0
341,1,07:34:40,2,78,12.1,,,,,,,,,,,3.14,2.54,,,,,,,,,,,5.69,3,0
342,1,07:34:43,2,70,10.1,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,3,0
343,1,07:34:52,2,66,11.2,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.43,3,0
344,2,07:34:54,2,66,9.1,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
345,1,07:35:03,6,70,19.6,4.3,23.4,4.1,4.1,,,,,,,10.54,15.14,16.43,8.95,11.52,12.88,,,,,,,75.46,10,0
346,2,07:35:05,2,70,8.8,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
347,1,07:35:13,2,65,9.1,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
348,1,07:35:19,2,63,9.0,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.30,2,0
349,2,07:35:19,2,70,10.0,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.96,3,0
350,1,07:35:22,2,73,10.0,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,3,0
351,2,07:35:23,2,62,8.5,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
352,1,07:35:25,2,67,8.9,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,2,0
353,2,07:35:26,2,72,8.8,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.33,2,0
354,1,07:35:44,2,68,8.6,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0
355,2,07:35:44,2,73,8.2,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0
356,1,07:35:53,2,69,9.1,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0
357,1,07:36:17,2,65,10.0,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,3,0
358,2,07:36:17,2,70,8.8,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.65,2,0
359,2,07:36:18,2,65,10.9,,,,,,,,,,,3.08,2.42,,,,,,,,,,,5.50,3,0
360,2,07:36:20,2,63,11.7,,,,,,,,,,,3.06,2.49,,,,,,,,,,,5.55,3,0