veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:27,2,68,11.6,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.05,3,0
2,1,00:02:58,2,64,9.4,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,2,0
3,1,00:03:00,2,65,12.1,,,,,,,,,,,3.87,2.55,,,,,,,,,,,6.42,3,0
4,1,00:04:04,2,79,8.6,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
5,4,00:04:24,2,65,9.2,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.16,2,0
6,1,00:04:45,2,68,9.3,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.12,2,0
7,4,00:04:48,2,65,11.5,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.97,3,0
8,4,00:04:51,2,67,13.3,,,,,,,,,,,3.56,4.89,,,,,,,,,,,8.45,3,0
9,1,00:05:07,2,70,8.9,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
10,4,00:06:02,2,67,8.1,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0
11,1,00:06:26,2,63,10.9,,,,,,,,,,,3.25,3.03,,,,,,,,,,,6.27,3,0
12,4,00:08:12,2,66,9.4,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.40,2,0
13,1,00:08:15,2,65,9.9,,,,,,,,,,,2.77,1.59,,,,,,,,,,,4.36,3,0
14,1,00:08:46,2,70,11.7,,,,,,,,,,,3.12,2.13,,,,,,,,,,,5.25,3,0
15,1,00:09:51,2,69,10.2,,,,,,,,,,,2.60,1.47,,,,,,,,,,,4.07,3,0
16,1,00:09:56,2,71,12.1,,,,,,,,,,,3.51,2.16,,,,,,,,,,,5.67,3,0
17,1,00:10:37,2,59,9.4,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.65,2,0
18,1,00:12:07,2,65,11.7,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.86,3,0
19,1,00:12:22,2,66,10.2,,,,,,,,,,,2.70,1.66,,,,,,,,,,,4.36,3,0
20,4,00:12:50,2,61,8.4,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
21,1,00:12:58,5,70,17.9,4.2,31.8,4.1,,,,,,,,12.25,13.48,12.88,8.68,9.07,,,,,,,,56.35,9,0
22,4,00:13:49,2,66,10.8,,,,,,,,,,,3.05,2.59,,,,,,,,,,,5.64,3,0
23,3,00:13:56,2,66,8.8,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
24,1,00:15:23,2,63,9.2,,,,,,,,,,,2.96,2.28,,,,,,,,,,,5.24,2,0
25,1,00:15:25,2,66,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
26,1,00:17:55,2,62,9.0,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
27,4,00:19:18,2,71,11.6,,,,,,,,,,,3.23,2.46,,,,,,,,,,,5.70,3,0
28,1,00:19:24,2,76,12.1,,,,,,,,,,,3.30,2.05,,,,,,,,,,,5.35,3,0
29,1,00:20:11,2,73,8.3,,,,,,,,,,,1.36,0.76,,,,,,,,,,,2.13,2,0
30,1,00:20:15,2,73,8.3,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
31,1,00:20:28,2,68,9.6,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0
33,1,00:24:28,2,67,10.1,,,,,,,,,,,2.82,1.84,,,,,,,,,,,4.66,3,0
34,4,00:24:56,3,68,9.4,14.9,,,,,,,,,,2.44,2.63,1.73,,,,,,,,,,6.80,2,0
35,1,00:26:21,2,66,11.7,,,,,,,,,,,3.99,2.69,,,,,,,,,,,6.68,3,0
36,1,00:26:26,2,74,8.8,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
37,1,00:27:05,2,70,11.0,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0
38,1,00:28:00,2,64,10.2,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,3,0
39,4,00:28:01,2,64,8.8,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
40,1,00:28:33,5,71,16.3,4.3,29.6,10.3,,,,,,,,12.07,15.34,14.97,18.41,16.16,,,,,,,,76.96,16,0
41,4,00:29:16,2,71,8.7,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
42,1,00:29:44,2,83,8.8,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
43,1,00:30:47,2,73,9.6,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
44,1,00:31:09,2,66,9.9,,,,,,,,,,,2.95,1.97,,,,,,,,,,,4.92,3,0
45,1,00:31:34,2,70,8.5,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0
46,1,00:32:17,2,66,11.4,,,,,,,,,,,3.59,2.44,,,,,,,,,,,6.03,3,0
47,1,00:36:18,2,65,9.9,,,,,,,,,,,3.10,2.86,,,,,,,,,,,5.97,3,0
48,2,00:36:59,2,71,8.8,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
49,1,00:37:55,2,63,9.5,,,,,,,,,,,2.67,1.73,,,,,,,,,,,4.40,2,0
50,1,00:38:04,2,67,9.8,,,,,,,,,,,3.14,2.75,,,,,,,,,,,5.89,2,0
51,1,00:38:49,2,70,11.6,,,,,,,,,,,3.65,2.58,,,,,,,,,,,6.23,3,0
52,1,00:40:08,2,54,9.3,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
53,1,00:40:11,2,55,10.1,,,,,,,,,,,2.92,1.88,,,,,,,,,,,4.80,3,0
54,1,00:40:53,2,64,10.1,,,,,,,,,,,2.71,1.64,,,,,,,,,,,4.35,3,0
55,1,00:41:12,2,74,8.2,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
56,4,00:45:40,2,72,12.7,,,,,,,,,,,3.49,5.51,,,,,,,,,,,9.00,3,0
57,1,00:46:02,2,66,8.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
58,1,00:46:22,2,70,8.9,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
59,1,00:50:43,2,69,8.7,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
60,4,00:51:01,2,66,8.7,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.47,2,0
61,1,00:51:08,2,71,9.0,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,2,0
62,1,00:51:28,2,75,9.3,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0
63,4,00:52:27,2,70,8.4,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.03,2,0
64,4,00:52:28,2,65,11.5,,,,,,,,,,,3.25,2.40,,,,,,,,,,,5.65,3,0
65,1,00:54:16,2,68,10.1,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.25,3,0
66,1,00:54:41,2,53,13.0,,,,,,,,,,,3.86,3.62,,,,,,,,,,,7.49,3,0
67,1,00:55:55,5,68,18.0,4.2,29.2,4.0,,,,,,,,11.68,16.05,15.99,15.79,16.04,,,,,,,,75.54,9,0
68,1,00:56:02,5,68,16.1,4.2,28.9,4.0,,,,,,,,9.92,15.39,15.27,15.09,16.71,,,,,,,,72.39,9,0
69,1,00:56:09,2,69,9.3,,,,,,,,,,,2.53,1.47,,,,,,,,,,,4.00,2,0
70,1,00:57:34,2,63,8.5,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.16,2,0
71,4,00:59:32,2,65,8.7,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
72,4,01:02:57,2,62,9.1,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
73,4,01:04:25,2,72,9.4,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
74,4,01:05:02,2,55,8.2,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
75,1,01:08:38,2,63,8.7,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
76,1,01:08:58,2,69,9.1,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.96,2,0
77,1,01:10:48,2,60,21.3,,,,,,,,,,,10.13,12.28,,,,,,,,,,,22.41,5,0
78,4,01:11:00,5,66,17.0,4.3,34.7,4.1,,,,,,,,10.95,14.63,13.98,15.14,15.00,,,,,,,,69.69,9,0
79,1,01:11:34,2,52,9.2,,,,,,,,,,,1.64,2.16,,,,,,,,,,,3.81,2,0
80,1,01:14:44,2,89,8.9,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,2,0
81,1,01:15:00,2,58,8.7,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
82,1,01:17:23,2,64,18.0,,,,,,,,,,,3.72,2.47,,,,,,,,,,,6.19,5,0
83,1,01:19:30,2,66,9.1,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
84,4,01:20:19,2,68,9.7,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.16,2,0
85,1,01:22:17,2,70,9.5,,,,,,,,,,,2.33,1.20,,,,,,,,,,,3.53,2,0
86,4,01:23:43,5,58,17.1,4.4,28.8,4.1,,,,,,,,8.51,5.34,4.88,3.52,3.30,,,,,,,,25.56,9,0
87,3,01:23:43,2,64,9.7,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.29,2,0
88,4,01:24:28,2,66,11.9,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,3,0
89,1,01:24:37,2,70,10.0,,,,,,,,,,,3.16,2.23,,,,,,,,,,,5.39,3,0
90,1,01:30:31,2,69,9.1,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
91,4,01:32:52,2,63,10.5,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.93,3,0
92,3,01:32:57,2,66,12.0,,,,,,,,,,,3.35,2.74,,,,,,,,,,,6.08,3,0
93,1,01:33:30,2,67,9.0,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.96,2,0
94,1,01:36:27,2,66,9.2,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.43,2,0
95,3,01:36:33,2,70,8.7,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.91,2,0
96,4,01:37:11,2,65,12.1,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.07,3,0
97,1,01:42:00,2,66,9.4,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.89,2,0
98,4,01:42:04,2,62,8.7,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
100,2,01:45:16,2,63,9.0,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0
101,1,01:47:06,2,66,8.5,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
102,1,01:47:09,2,58,9.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
103,4,01:47:29,2,66,8.6,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.16,2,0
104,1,01:47:47,2,71,8.2,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0
105,1,01:49:08,2,50,9.5,,,,,,,,,,,2.54,1.38,,,,,,,,,,,3.92,2,0
106,1,01:49:14,2,62,8.1,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.68,2,0
107,4,01:51:42,5,67,14.1,4.3,31.0,4.1,,,,,,,,8.28,4.33,4.87,3.45,3.77,,,,,,,,24.71,9,0
108,1,01:54:09,2,66,9.3,,,,,,,,,,,2.23,1.17,,,,,,,,,,,3.39,2,0
109,2,01:54:59,2,68,8.5,,,,,,,,,,,2.15,2.08,,,,,,,,,,,4.24,2,0
110,4,01:56:58,2,67,8.6,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0
111,4,02:00:43,3,66,8.6,12.0,,,,,,,,,,1.73,1.78,1.50,,,,,,,,,,5.01,2,0
112,4,02:00:55,2,66,9.2,,,,,,,,,,,2.50,2.62,,,,,,,,,,,5.12,2,0
113,4,02:03:58,2,76,9.5,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0
114,4,02:04:52,2,64,9.8,,,,,,,,,,,2.03,2.20,,,,,,,,,,,4.23,2,0
115,4,02:06:04,5,69,17.7,4.2,31.3,4.0,,,,,,,,9.82,6.83,6.66,5.70,5.61,,,,,,,,34.62,9,0
116,1,02:07:26,2,63,9.5,,,,,,,,,,,2.84,1.67,,,,,,,,,,,4.51,2,0
117,4,02:07:37,2,73,12.9,,,,,,,,,,,4.16,4.57,,,,,,,,,,,8.73,3,0
118,1,02:10:26,2,71,9.0,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
119,4,02:10:32,5,62,15.7,4.2,33.8,4.0,,,,,,,,10.19,14.64,14.70,14.63,14.32,,,,,,,,68.48,9,0
120,1,02:12:28,2,68,9.2,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.59,2,0
121,4,02:13:37,2,67,12.8,,,,,,,,,,,3.27,2.28,,,,,,,,,,,5.55,3,0
122,4,02:15:23,2,68,13.3,,,,,,,,,,,4.06,6.33,,,,,,,,,,,10.39,3,0
123,3,02:16:48,2,70,9.0,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.07,2,0
124,4,02:18:36,2,70,12.9,,,,,,,,,,,3.92,4.14,,,,,,,,,,,8.06,3,0
125,4,02:18:59,2,68,8.9,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
126,4,02:19:56,2,55,9.0,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.84,2,0
127,1,02:21:30,2,68,8.7,,,,,,,,,,,2.05,1.00,,,,,,,,,,,3.05,2,0
128,2,02:27:42,2,70,9.3,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
129,1,02:27:44,5,68,15.0,6.0,31.3,4.0,,,,,,,,10.88,15.39,18.15,17.00,16.22,,,,,,,,77.64,9,0
130,1,02:27:46,2,68,9.4,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
131,4,02:29:47,4,75,13.2,16.8,2.8,,,,,,,,,3.41,3.32,0.88,0.88,,,,,,,,,8.49,3,0
132,4,02:30:25,2,63,9.0,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,2,0
133,1,02:30:48,2,69,11.9,,,,,,,,,,,3.65,2.20,,,,,,,,,,,5.84,3,0
134,1,02:33:07,2,52,11.0,,,,,,,,,,,3.27,2.42,,,,,,,,,,,5.69,3,0
135,4,02:33:32,2,68,8.6,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0
136,1,02:33:50,2,63,9.7,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,2,0
137,4,02:37:07,2,60,12.0,,,,,,,,,,,2.87,1.91,,,,,,,,,,,4.77,3,0
138,4,02:37:08,2,58,9.1,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
139,1,02:37:54,2,70,9.4,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,2,0
140,4,02:40:56,2,70,8.9,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
141,4,02:41:21,2,71,11.6,,,,,,,,,,,2.32,2.33,,,,,,,,,,,4.65,3,0
142,4,02:41:50,2,67,8.8,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
143,1,02:47:42,2,53,9.3,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
144,1,02:49:05,2,68,8.8,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
145,4,02:50:09,5,67,16.9,4.3,17.7,4.1,,,,,,,,8.77,5.86,6.03,4.95,4.52,,,,,,,,30.13,9,0
147,4,03:05:50,2,63,21.1,,,,,,,,,,,6.78,8.38,,,,,,,,,,,15.16,5,0
148,2,03:07:40,2,70,10.3,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.81,3,0
149,4,03:09:08,2,68,9.4,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
150,1,03:11:52,2,72,10.1,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,3,0
151,4,03:12:16,3,65,17.1,4.2,,,,,,,,,,9.62,4.32,3.67,,,,,,,,,,17.61,6,0
153,4,03:12:47,2,70,9.4,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.62,2,0
154,1,03:15:11,2,63,9.4,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,2,0
155,4,03:15:58,2,70,9.5,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
156,1,03:18:21,2,74,8.2,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
157,1,03:19:34,2,62,8.6,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0
158,4,03:20:52,2,63,7.8,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
159,1,03:27:39,2,66,8.8,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
160,1,03:29:47,2,55,7.9,,,,,,,,,,,1.47,0.83,,,,,,,,,,,2.31,2,0
161,4,03:34:59,2,63,9.6,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.97,2,0
162,1,03:36:58,2,71,12.2,,,,,,,,,,,3.66,1.90,,,,,,,,,,,5.56,3,0
163,3,03:38:58,2,79,9.3,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.04,2,0
164,4,03:39:08,2,79,7.9,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.40,2,0
165,1,03:41:03,2,57,8.9,,,,,,,,,,,3.64,1.64,,,,,,,,,,,5.28,2,0
167,1,03:49:31,2,74,13.3,,,,,,,,,,,4.68,6.03,,,,,,,,,,,10.71,3,0
168,1,03:50:06,6,75,16.2,4.2,13.2,4.7,4.1,,,,,,,10.09,15.49,15.15,3.08,16.13,16.51,,,,,,,76.45,10,0
169,3,03:52:33,2,71,10.6,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.75,3,0
170,4,03:52:59,2,71,9.2,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
171,1,03:54:18,2,65,8.7,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
172,4,03:59:07,2,69,10.0,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,3,0
173,2,04:00:59,2,70,12.0,,,,,,,,,,,2.77,2.29,,,,,,,,,,,5.05,3,0
174,4,04:01:17,2,71,9.2,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
175,1,04:03:56,5,68,17.2,4.2,36.3,4.0,,,,,,,,10.34,5.62,5.11,4.43,4.20,,,,,,,,29.70,9,0
176,1,04:06:25,2,71,8.9,,,,,,,,,,,2.82,2.17,,,,,,,,,,,4.98,2,0
177,4,04:06:43,2,65,8.9,,,,,,,,,,,1.57,1.30,,,,,,,,,,,2.87,2,0
178,1,04:08:00,5,66,12.9,4.2,36.6,4.0,,,,,,,,11.65,14.89,15.22,19.58,17.50,,,,,,,,78.85,9,0
179,4,04:08:15,2,69,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.17,2,0
180,2,04:21:04,2,78,8.7,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,2,0
181,1,04:21:06,2,75,7.9,,,,,,,,,,,1.72,0.82,,,,,,,,,,,2.54,2,0
182,1,04:31:25,2,67,9.0,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
183,4,04:33:12,2,71,9.1,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
184,1,04:35:12,5,68,17.1,4.3,35.1,4.0,,,,,,,,12.01,5.85,5.00,4.92,4.61,,,,,,,,32.39,9,0
185,1,04:36:26,5,68,11.6,4.3,32.8,4.0,,,,,,,,9.77,5.53,5.32,5.22,4.12,,,,,,,,29.96,9,0
186,4,04:36:40,2,67,9.1,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
187,4,04:37:30,2,56,9.0,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
188,4,04:39:44,2,65,8.8,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0
189,1,04:39:54,2,73,9.1,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
190,1,04:44:44,2,63,8.6,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
191,1,04:45:05,6,69,14.8,4.2,18.8,5.3,4.3,,,,,,,11.24,12.94,14.09,7.69,14.93,15.52,,,,,,,76.41,10,0
192,4,04:47:34,2,71,8.6,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
193,1,04:48:32,2,70,11.6,,,,,,,,,,,3.72,2.49,,,,,,,,,,,6.21,3,0
194,1,04:53:37,2,70,9.6,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
195,2,04:55:32,2,78,9.2,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.20,2,0
196,1,04:58:28,5,65,14.9,4.3,27.9,4.0,,,,,,,,11.23,6.66,5.80,5.98,4.70,,,,,,,,34.37,9,0
197,1,04:59:32,3,67,8.4,17.4,,,,,,,,,,2.32,2.09,0.87,,,,,,,,,,5.29,2,0
198,1,05:00:54,6,68,16.3,4.3,17.0,4.0,4.4,,,,,,,10.17,14.24,14.09,6.36,15.45,15.54,,,,,,,75.83,10,0
199,1,05:03:27,2,62,11.0,,,,,,,,,,,3.10,3.53,,,,,,,,,,,6.63,3,0
200,1,05:04:25,2,65,9.2,,,,,,,,,,,2.20,1.09,,,,,,,,,,,3.29,2,0
201,1,05:05:07,5,66,11.7,4.2,29.4,10.1,,,,,,,,11.76,14.76,15.32,16.35,15.26,,,,,,,,73.44,16,0
202,4,05:10:36,5,63,16.8,4.2,33.2,4.1,,,,,,,,10.18,13.81,13.27,12.65,13.79,,,,,,,,63.70,9,34
203,3,05:10:39,2,71,9.2,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
204,4,05:11:55,5,74,16.2,4.3,17.7,4.1,,,,,,,,7.86,5.75,5.55,4.40,3.84,,,,,,,,27.40,9,0
205,4,05:15:20,2,69,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
206,1,05:16:22,2,64,10.1,,,,,,,,,,,2.76,1.67,,,,,,,,,,,4.44,3,0
207,4,05:16:41,2,65,8.9,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,0
208,1,05:17:23,2,70,9.5,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.68,2,0
209,1,05:18:09,7,68,17.2,4.3,9.3,4.4,4.0,4.2,,,,,,10.11,12.52,11.44,3.64,3.61,15.16,14.35,,,,,,70.83,10,0
210,1,05:19:10,2,71,9.5,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.31,2,0
211,1,05:20:37,2,65,9.2,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,2,0
212,1,05:23:09,2,70,9.2,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
213,1,05:23:46,2,67,8.4,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0
214,4,05:23:58,5,66,15.0,5.9,30.8,4.0,,,,,,,,9.48,6.21,7.12,2.50,2.90,,,,,,,,28.21,9,0
215,1,05:24:00,2,68,9.9,,,,,,,,,,,2.97,1.59,,,,,,,,,,,4.57,3,0
216,1,05:24:45,5,66,17.3,4.2,30.6,4.0,,,,,,,,11.15,8.98,8.66,6.17,7.51,,,,,,,,42.48,9,0
217,1,05:25:23,2,55,11.7,,,,,,,,,,,2.91,1.91,,,,,,,,,,,4.82,3,0
218,1,05:26:21,6,71,14.5,4.2,17.6,5.2,4.3,,,,,,,10.91,13.46,13.56,7.52,18.30,17.34,,,,,,,81.09,10,34
219,4,05:28:32,2,72,11.7,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.51,3,0
220,1,05:29:13,2,70,10.0,,,,,,,,,,,2.79,1.64,,,,,,,,,,,4.42,3,0
221,1,05:32:18,2,73,9.2,,,,,,,,,,,2.54,1.37,,,,,,,,,,,3.91,2,0
222,4,05:33:20,2,66,12.0,,,,,,,,,,,2.78,1.87,,,,,,,,,,,4.65,3,0
223,1,05:35:31,2,66,9.2,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
224,4,05:35:40,2,72,10.8,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.44,3,0
225,1,05:35:54,2,66,8.9,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.03,2,0
226,3,05:36:52,2,72,9.2,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0
227,4,05:36:54,5,65,16.2,4.4,29.7,10.0,,,,,,,,9.16,5.89,5.22,3.64,3.20,,,,,,,,27.11,16,0
228,1,05:37:56,2,68,9.9,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,3,0
229,4,05:43:31,2,70,8.5,,,,,,,,,,,1.87,1.69,,,,,,,,,,,3.56,2,0
230,1,05:43:38,2,73,9.4,,,,,,,,,,,2.26,1.15,,,,,,,,,,,3.41,2,0
231,1,05:43:46,2,67,13.3,,,,,,,,,,,5.00,2.84,,,,,,,,,,,7.84,3,0
232,4,05:45:51,2,71,13.3,,,,,,,,,,,4.30,2.77,,,,,,,,,,,7.07,3,0
233,4,05:47:20,3,72,10.1,12.3,,,,,,,,,,1.88,2.07,0.97,,,,,,,,,,4.93,3,0
234,2,05:48:49,2,74,9.8,,,,,,,,,,,1.24,1.34,,,,,,,,,,,2.58,2,0
235,4,05:48:53,2,63,8.3,,,,,,,,,,,1.45,0.82,,,,,,,,,,,2.27,2,0
236,4,05:52:21,2,62,11.6,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.76,3,0
237,1,05:52:39,2,74,9.1,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.24,2,0
238,4,05:53:11,2,70,9.0,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
239,4,05:53:19,2,70,9.0,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.37,2,0
240,1,05:55:02,2,73,9.1,,,,,,,,,,,2.57,1.34,,,,,,,,,,,3.91,2,0
241,4,05:55:36,5,70,14.8,4.3,24.2,4.4,,,,,,,,8.01,4.57,5.32,3.68,4.05,,,,,,,,25.64,9,0
242,1,05:55:43,2,69,8.6,,,,,,,,,,,1.93,0.93,,,,,,,,,,,2.86,2,0
243,4,05:56:33,2,65,9.4,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,2,0
244,4,05:56:41,2,62,10.9,,,,,,,,,,,2.86,3.38,,,,,,,,,,,6.24,3,0
245,1,05:58:01,5,69,17.4,4.3,30.8,4.0,,,,,,,,10.75,15.70,14.68,14.58,17.86,,,,,,,,73.57,9,0
246,4,05:58:20,2,71,9.2,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
247,1,06:00:05,2,69,9.1,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
248,4,06:02:36,2,70,11.6,,,,,,,,,,,3.03,2.33,,,,,,,,,,,5.36,3,0
249,4,06:02:54,2,65,9.3,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.58,2,0
250,1,06:04:18,2,68,10.9,,,,,,,,,,,3.52,3.33,,,,,,,,,,,6.85,3,0
251,1,06:04:33,2,71,9.4,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.13,2,0
252,1,06:04:45,2,74,9.2,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.24,2,0
253,4,06:04:53,2,68,8.4,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.75,2,0
254,4,06:05:01,2,67,9.1,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
255,4,06:06:25,2,70,8.2,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.76,2,0
256,1,06:08:33,2,73,12.1,,,,,,,,,,,3.15,1.85,,,,,,,,,,,5.00,3,0
257,4,06:08:47,2,70,8.8,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
258,4,06:09:43,2,70,8.8,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
259,1,06:11:14,2,68,12.1,,,,,,,,,,,3.02,1.84,,,,,,,,,,,4.86,3,0
260,1,06:11:51,2,68,8.9,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.53,2,0
261,4,06:12:38,2,69,8.8,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.80,2,0
262,1,06:13:22,2,78,10.4,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.66,3,0
263,4,06:16:45,2,75,11.6,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.38,3,0
264,3,06:18:05,2,70,9.1,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.59,2,0
265,1,06:18:55,2,63,12.0,,,,,,,,,,,3.10,1.94,,,,,,,,,,,5.03,3,0
266,4,06:20:53,2,67,8.5,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0
267,1,06:21:40,2,68,8.9,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
268,4,06:22:34,5,68,16.3,4.3,21.0,4.3,,,,,,,,8.36,5.96,6.18,4.29,4.44,,,,,,,,29.23,9,0
269,1,06:24:23,5,66,19.6,4.4,29.1,10.1,,,,,,,,11.48,16.95,16.12,10.35,19.54,,,,,,,,74.45,16,34
270,1,06:25:05,2,60,8.9,,,,,,,,,,,2.33,1.18,,,,,,,,,,,3.52,2,0
271,1,06:25:48,2,81,9.0,,,,,,,,,,,2.39,1.22,,,,,,,,,,,3.61,2,0
272,1,06:26:17,6,74,14.9,4.3,18.6,4.8,4.9,,,,,,,8.42,10.17,9.07,5.18,11.35,10.62,,,,,,,54.83,10,34
273,4,06:27:02,5,68,17.9,4.3,28.8,4.0,,,,,,,,8.50,5.99,5.78,4.09,3.77,,,,,,,,28.14,9,0
274,4,06:27:31,2,75,9.6,,,,,,,,,,,2.81,2.85,,,,,,,,,,,5.65,2,0
275,4,06:29:14,2,71,8.5,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.49,2,0
276,1,06:33:43,2,65,8.8,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
277,1,06:33:51,4,66,12.1,17.5,2.8,,,,,,,,,3.45,3.12,1.99,2.09,,,,,,,,,10.64,3,0
278,1,06:35:27,5,68,16.9,4.3,28.1,3.9,,,,,,,,11.48,16.18,15.49,15.86,16.93,,,,,,,,75.93,9,0
279,4,06:35:56,2,70,8.6,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.89,2,0
280,4,06:38:46,5,68,17.0,4.3,17.8,4.1,,,,,,,,8.67,5.93,6.19,5.04,4.57,,,,,,,,30.41,9,0
281,4,06:38:55,2,70,8.6,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.73,2,0
282,1,06:40:00,2,61,9.0,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.10,2,0
283,4,06:40:19,2,65,10.1,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.07,3,0
284,4,06:41:35,3,70,11.4,17.8,,,,,,,,,,2.83,2.36,0.80,,,,,,,,,,5.99,3,0
285,1,06:45:25,6,71,15.0,4.1,18.2,4.7,4.8,,,,,,,9.75,12.67,12.70,6.96,14.91,14.43,,,,,,,71.43,10,0
286,4,06:46:09,2,71,11.6,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.01,3,0
287,1,06:47:51,2,70,9.5,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0
288,1,06:48:17,2,66,10.2,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.97,3,0
289,4,06:49:09,2,68,9.3,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.36,2,0
290,3,06:50:49,2,74,11.9,,,,,,,,,,,3.20,2.51,,,,,,,,,,,5.71,3,0
291,4,06:50:51,5,70,14.7,4.3,23.0,4.4,,,,,,,,7.99,5.26,5.77,4.66,5.77,,,,,,,,29.46,9,0
292,4,06:51:05,2,71,8.9,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
293,1,06:52:18,2,70,9.0,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.13,2,0
294,1,06:56:02,6,71,12.4,4.3,19.1,5.1,4.5,,,,,,,9.39,14.20,13.47,5.87,13.63,11.76,,,,,,,68.33,10,0
295,4,06:57:18,2,68,9.0,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
296,4,07:00:31,5,63,14.5,4.2,28.4,4.2,,,,,,,,8.33,5.05,5.12,2.21,2.36,,,,,,,,23.07,9,0
297,1,07:01:01,2,76,9.2,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.77,2,0
298,1,07:01:27,2,57,10.3,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,3,0
299,4,07:03:00,2,73,12.0,,,,,,,,,,,2.94,2.32,,,,,,,,,,,5.26,3,0
300,1,07:03:43,2,54,9.3,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.42,2,0
301,4,07:03:45,2,68,8.5,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0
302,3,07:05:23,2,66,10.1,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,3,0
303,4,07:05:52,2,70,11.6,,,,,,,,,,,3.11,2.47,,,,,,,,,,,5.58,3,0
304,1,07:09:12,7,72,16.1,4.2,1.9,11.3,4.8,4.0,,,,,,9.24,15.23,14.54,1.81,3.39,15.30,15.14,,,,,,74.66,10,0
305,4,07:09:51,2,83,7.8,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.28,2,0
306,1,07:10:04,2,75,8.5,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0
307,1,07:11:51,3,64,13.2,14.0,,,,,,,,,,3.06,2.69,1.24,,,,,,,,,,6.99,3,0
308,4,07:12:33,4,66,12.7,23.8,2.8,,,,,,,,,3.54,3.80,2.75,2.21,,,,,,,,,12.30,3,0
309,4,07:13:00,2,66,11.3,,,,,,,,,,,2.68,1.84,,,,,,,,,,,4.52,3,0
310,1,07:14:20,2,65,9.2,,,,,,,,,,,2.47,2.57,,,,,,,,,,,5.04,2,0
311,4,07:14:26,2,68,8.4,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0
312,1,07:15:23,2,70,11.2,,,,,,,,,,,2.73,2.28,,,,,,,,,,,5.01,3,0
313,2,07:15:23,2,71,11.3,,,,,,,,,,,1.26,1.04,,,,,,,,,,,2.30,3,0
314,1,07:16:56,2,62,8.2,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.45,2,0
315,3,07:17:52,2,84,9.1,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0
316,4,07:18:14,2,68,13.1,,,,,,,,,,,4.16,5.03,,,,,,,,,,,9.18,3,0
317,4,07:18:29,2,75,8.6,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
318,1,07:23:24,2,65,9.3,,,,,,,,,,,2.70,1.57,,,,,,,,,,,4.27,2,0
319,4,07:23:55,2,79,9.3,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
320,1,07:24:00,2,70,10.8,,,,,,,,,,,3.64,2.65,,,,,,,,,,,6.29,3,0
321,1,07:24:10,2,70,9.1,,,,,,,,,,,2.31,1.15,,,,,,,,,,,3.46,2,0
322,1,07:24:20,2,67,9.8,,,,,,,,,,,2.75,1.79,,,,,,,,,,,4.54,3,0
323,1,07:25:16,2,66,11.4,,,,,,,,,,,4.51,2.97,,,,,,,,,,,7.48,3,0
324,4,07:25:39,2,71,12.2,,,,,,,,,,,3.20,2.50,,,,,,,,,,,5.69,3,0
325,4,07:27:12,2,65,9.1,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
326,1,07:28:11,2,69,9.7,,,,,,,,,,,3.41,2.88,,,,,,,,,,,6.29,2,0
327,1,07:28:43,6,63,17.0,4.3,1.6,29.1,3.9,,,,,,,11.10,17.50,16.68,2.25,16.79,17.17,,,,,,,81.49,10,0
328,1,07:29:33,2,66,8.7,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.97,2,0
329,4,07:29:46,2,67,9.1,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
330,3,07:30:31,2,68,9.1,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
331,4,07:32:02,2,62,9.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
332,4,07:32:52,2,69,8.7,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.56,2,0
333,4,07:35:15,2,73,10.8,,,,,,,,,,,1.86,2.50,,,,,,,,,,,4.36,3,0
334,4,07:35:39,2,65,9.1,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
335,3,07:36:08,4,70,11.0,17.2,2.9,,,,,,,,,3.30,3.45,0.75,0.72,,,,,,,,,8.22,3,0
336,4,07:36:08,2,65,9.6,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
337,3,07:37:16,3,70,10.7,12.5,,,,,,,,,,3.04,3.28,0.43,,,,,,,,,,6.75,3,0
338,4,07:37:17,2,61,12.8,,,,,,,,,,,3.64,2.91,,,,,,,,,,,6.55,3,0
339,1,07:38:29,2,70,9.0,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0
340,1,07:38:49,2,61,9.0,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0
341,4,07:40:03,4,62,12.9,16.6,2.7,,,,,,,,,2.52,2.53,0.88,0.91,,,,,,,,,6.85,3,0
342,1,07:40:21,2,70,9.2,,,,,,,,,,,3.04,2.85,,,,,,,,,,,5.89,2,0
343,4,07:40:51,2,60,9.5,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.70,2,0
344,4,07:42:10,2,66,8.9,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
345,1,07:42:33,6,70,16.2,4.3,17.7,4.7,4.8,,,,,,,10.46,14.64,15.16,9.17,16.26,15.95,,,,,,,81.64,10,0
346,4,07:43:20,5,65,19.9,4.3,38.0,4.0,,,,,,,,11.03,15.79,15.70,13.56,15.46,,,,,,,,71.53,9,0
347,3,07:43:26,2,75,9.1,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
348,4,07:43:26,2,70,9.0,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
349,4,07:43:50,2,69,10.4,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,3,0
350,1,07:44:32,2,69,11.8,,,,,,,,,,,3.92,2.74,,,,,,,,,,,6.66,3,0
351,1,07:44:40,2,68,8.7,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.08,2,0
352,4,07:44:58,2,65,8.7,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
353,1,07:45:23,5,65,11.6,4.3,35.5,4.0,,,,,,,,9.20,5.25,5.17,4.65,4.23,,,,,,,,28.50,9,0