veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:55,2,58,9.2,,,,,,,,,,,2.61,1.52,,,,,,,,,,,4.13,2,0
2,2,00:01:10,2,60,8.7,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.08,2,0
3,1,00:02:06,2,61,11.5,,,,,,,,,,,4.50,4.14,,,,,,,,,,,8.64,3,0
4,2,00:02:31,2,53,8.7,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
5,2,00:04:28,2,60,9.4,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.64,2,0
6,2,00:07:43,2,62,9.1,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
7,1,00:08:04,2,58,10.9,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.00,3,0
8,2,00:10:47,2,58,11.6,,,,,,,,,,,3.38,3.78,,,,,,,,,,,7.16,3,0
10,2,00:13:16,2,60,9.1,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.66,2,0
11,2,00:14:33,2,62,8.5,,,,,,,,,,,3.19,3.54,,,,,,,,,,,6.73,2,0
12,2,00:14:35,2,62,10.4,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.24,3,0
13,2,00:16:09,2,55,8.9,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
14,1,00:16:26,2,71,9.1,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.95,2,0
15,1,00:19:34,2,60,9.2,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
16,1,00:19:40,2,59,9.9,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,3,0
17,2,00:20:58,5,58,17.2,4.3,31.3,4.1,,,,,,,,11.74,15.21,13.68,16.03,15.61,,,,,,,,72.27,9,0
18,2,00:23:38,2,62,9.2,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
19,1,00:23:39,2,60,8.6,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
20,2,00:26:21,2,63,9.0,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.47,2,0
21,2,00:27:17,2,55,8.7,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.32,2,0
22,2,00:27:41,2,76,9.9,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,3,0
23,2,00:29:00,2,61,11.8,,,,,,,,,,,3.12,2.29,,,,,,,,,,,5.41,3,0
24,2,00:29:16,2,57,8.9,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
25,2,00:29:39,2,62,8.9,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
26,1,00:30:29,2,58,12.7,,,,,,,,,,,3.77,3.03,,,,,,,,,,,6.79,3,0
27,1,00:31:39,2,59,9.0,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
28,2,00:33:13,2,62,8.9,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.39,2,0
29,2,00:34:03,2,63,9.3,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,2,0
30,2,00:35:23,2,65,8.8,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0
31,1,00:36:32,2,79,8.8,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0
32,1,00:36:42,2,53,11.0,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,3,0
33,2,00:45:17,2,61,9.4,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.61,2,0
34,1,00:46:48,2,61,9.4,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.09,2,0
35,1,00:49:18,2,73,12.8,,,,,,,,,,,4.59,2.66,,,,,,,,,,,7.25,3,0
36,2,00:50:54,2,60,8.9,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.07,2,0
37,2,00:52:47,2,60,8.7,,,,,,,,,,,1.99,0.96,,,,,,,,,,,2.95,2,0
38,1,00:53:13,2,57,10.1,,,,,,,,,,,2.86,1.91,,,,,,,,,,,4.77,3,0
39,2,00:53:32,2,57,12.0,,,,,,,,,,,3.38,2.58,,,,,,,,,,,5.96,3,0
40,2,00:56:54,2,57,8.2,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
41,2,00:58:16,2,62,8.7,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
42,2,01:00:22,2,63,8.9,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
43,1,01:00:58,2,62,9.1,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.53,2,0
44,1,01:13:25,2,62,9.1,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.30,2,0
45,2,01:19:00,2,60,9.2,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
46,1,01:19:31,2,64,8.4,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.42,2,0
47,1,01:27:23,2,57,8.7,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.08,2,0
48,2,01:31:56,2,68,10.9,,,,,,,,,,,3.06,3.10,,,,,,,,,,,6.16,3,0
49,2,01:32:43,5,64,17.4,4.3,34.6,4.0,,,,,,,,11.71,11.34,10.49,9.52,9.18,,,,,,,,52.24,9,0
50,2,01:39:55,2,59,9.4,,,,,,,,,,,2.62,1.61,,,,,,,,,,,4.23,2,0
51,1,01:41:02,2,57,9.9,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.73,3,0
52,1,01:43:26,2,66,11.7,,,,,,,,,,,3.55,3.08,,,,,,,,,,,6.63,3,0
53,2,01:47:43,5,60,17.4,4.2,34.1,4.0,,,,,,,,12.20,10.01,10.08,8.35,8.78,,,,,,,,49.42,9,0
54,2,01:50:06,5,60,17.6,4.3,31.8,10.1,,,,,,,,10.58,6.00,6.18,4.65,4.48,,,,,,,,31.89,16,0
55,1,01:51:38,2,61,9.2,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
56,2,02:05:58,2,63,9.3,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.69,2,0
57,2,02:08:23,2,63,10.0,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,3,0
58,2,02:10:42,2,58,12.0,,,,,,,,,,,3.19,2.42,,,,,,,,,,,5.61,3,0
59,2,02:13:35,2,66,9.0,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
60,1,02:15:08,2,70,11.6,,,,,,,,,,,3.02,2.06,,,,,,,,,,,5.08,3,0
61,2,02:21:29,2,58,8.7,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.53,2,0
62,1,02:23:54,5,59,17.8,4.3,35.0,4.0,,,,,,,,12.39,15.11,15.35,13.70,14.16,,,,,,,,70.72,9,0
63,1,02:24:59,2,58,9.5,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
64,2,02:29:43,2,65,8.8,,,,,,,,,,,2.38,2.50,,,,,,,,,,,4.88,2,0
65,1,02:35:10,2,60,9.4,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,2,0
66,2,02:35:52,2,60,8.9,,,,,,,,,,,2.43,3.22,,,,,,,,,,,5.65,2,0
67,2,02:35:54,2,59,8.7,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.37,2,0
68,2,02:37:24,5,63,10.8,4.3,35.8,4.0,,,,,,,,8.58,14.47,14.51,11.61,11.98,,,,,,,,61.16,9,0
69,1,02:43:56,2,62,9.6,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,2,0
70,1,02:44:13,5,61,17.3,4.2,33.5,4.0,,,,,,,,11.80,9.99,10.23,9.81,10.17,,,,,,,,51.99,9,0
71,1,02:55:35,2,63,9.4,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
72,2,03:09:22,2,68,9.3,,,,,,,,,,,2.92,2.68,,,,,,,,,,,5.60,2,0
73,1,03:10:26,2,65,9.7,,,,,,,,,,,2.82,2.65,,,,,,,,,,,5.46,2,0
74,2,03:16:11,2,62,8.9,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.66,2,0
75,1,03:19:53,2,62,9.0,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
76,2,03:21:41,2,63,10.0,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,3,0
77,2,03:24:49,2,63,11.6,,,,,,,,,,,3.09,2.56,,,,,,,,,,,5.64,3,0
78,1,03:24:50,2,52,9.1,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
79,1,03:29:29,2,62,8.9,,,,,,,,,,,1.97,1.00,,,,,,,,,,,2.97,2,0
80,2,03:29:39,2,63,9.3,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.79,2,0
81,2,03:30:09,5,64,16.3,4.3,34.2,4.0,,,,,,,,11.61,14.32,13.72,12.87,12.87,,,,,,,,65.39,9,0
82,1,03:41:04,2,84,8.9,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
83,1,03:55:34,5,62,19.5,4.2,30.6,4.0,,,,,,,,10.71,11.66,12.33,12.52,14.42,,,,,,,,61.66,9,0
84,2,03:55:34,2,68,11.5,,,,,,,,,,,3.08,3.42,,,,,,,,,,,6.51,3,0
85,1,03:57:00,5,61,17.0,4.3,37.4,4.0,,,,,,,,11.11,5.67,6.02,4.36,4.41,,,,,,,,31.57,9,0
86,1,03:58:05,2,63,9.5,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
87,1,04:01:07,2,60,10.9,,,,,,,,,,,3.55,2.88,,,,,,,,,,,6.43,3,0
88,2,04:01:34,2,60,21.3,,,,,,,,,,,9.18,12.79,,,,,,,,,,,21.98,5,0
89,2,04:01:43,2,63,10.8,,,,,,,,,,,3.28,3.31,,,,,,,,,,,6.59,3,0
90,1,04:07:26,2,64,8.9,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.84,2,0
91,1,04:11:36,2,63,8.7,,,,,,,,,,,1.90,0.90,,,,,,,,,,,2.80,2,0
92,1,04:13:15,2,58,9.2,,,,,,,,,,,2.38,1.16,,,,,,,,,,,3.54,2,0
93,1,04:14:30,2,62,8.7,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
94,1,04:20:11,2,60,8.4,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,0
95,2,04:21:00,5,65,17.3,4.2,31.5,4.0,,,,,,,,11.14,14.83,14.58,12.79,15.98,,,,,,,,69.33,9,0
96,2,04:31:13,2,62,8.3,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.86,2,0
97,2,04:42:18,2,62,9.9,,,,,,,,,,,2.68,2.71,,,,,,,,,,,5.39,3,0
98,1,04:42:21,2,58,9.5,,,,,,,,,,,2.73,1.60,,,,,,,,,,,4.33,2,0
99,2,04:42:53,2,65,13.1,,,,,,,,,,,4.08,8.77,,,,,,,,,,,12.86,5,0
100,1,04:44:22,2,60,9.8,,,,,,,,,,,3.15,2.89,,,,,,,,,,,6.04,2,0
101,1,04:52:01,5,58,16.9,4.3,36.7,4.0,,,,,,,,11.00,9.91,9.37,6.16,7.09,,,,,,,,43.53,9,0
102,1,04:56:46,5,65,13.1,30.3,3.1,3.0,,,,,,,,4.14,6.75,2.56,2.94,6.57,,,,,,,,22.96,3,0
103,2,05:06:06,2,59,8.6,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0
104,2,05:09:53,2,64,20.6,,,,,,,,,,,9.27,12.68,,,,,,,,,,,21.94,5,0
105,2,05:10:36,2,57,9.2,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
106,1,05:13:31,5,61,14.0,4.3,28.0,4.1,,,,,,,,12.27,17.69,17.43,16.08,16.86,,,,,,,,80.33,9,0
107,2,05:14:14,2,61,9.6,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.78,2,0
108,1,05:16:28,2,64,11.1,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,3,0
109,1,05:20:26,2,61,8.7,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
110,1,05:22:51,2,59,8.1,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.25,2,0
111,1,05:25:26,2,60,8.9,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0
112,1,05:27:02,2,58,9.3,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.76,2,0
113,2,05:34:24,3,63,11.5,13.8,,,,,,,,,,3.37,2.83,0.99,,,,,,,,,,7.19,3,0
114,2,05:35:44,5,59,18.0,4.3,27.8,10.0,,,,,,,,11.53,14.16,14.19,16.80,16.38,,,,,,,,73.07,16,0
115,1,05:35:45,2,57,9.3,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
116,1,05:42:30,2,53,8.6,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
117,2,05:42:38,2,63,21.3,,,,,,,,,,,9.19,12.00,,,,,,,,,,,21.19,5,0
118,2,05:43:08,5,65,20.5,4.3,35.0,4.0,,,,,,,,11.75,8.56,7.98,4.81,5.16,,,,,,,,38.26,9,0
119,2,05:46:59,2,63,9.9,,,,,,,,,,,2.64,2.29,,,,,,,,,,,4.93,3,0
120,2,05:47:03,2,65,9.3,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
121,1,05:50:10,2,60,9.2,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
122,1,05:50:56,2,58,9.6,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0
123,2,05:51:45,2,63,10.0,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.11,3,0
124,1,05:51:59,2,66,9.9,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,3,0
125,1,05:52:25,2,72,9.4,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.30,2,0
126,2,05:54:45,2,63,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
127,2,05:55:22,5,68,18.3,4.3,27.9,10.0,,,,,,,,12.36,8.45,7.82,7.07,6.82,,,,,,,,42.52,16,0
128,1,05:59:23,4,63,13.0,19.0,3.0,,,,,,,,,3.00,3.67,1.32,1.35,,,,,,,,,9.35,3,0
129,2,06:00:56,5,65,17.5,4.2,33.2,4.0,,,,,,,,11.96,8.36,8.54,9.87,10.24,,,,,,,,48.97,9,0
130,1,06:01:37,2,57,9.9,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,3,0
131,2,06:06:58,2,65,10.9,,,,,,,,,,,2.82,3.45,,,,,,,,,,,6.27,3,0
132,2,06:11:15,5,60,18.0,4.2,28.7,10.1,,,,,,,,11.86,8.99,8.80,6.33,6.48,,,,,,,,42.45,16,0
133,1,06:12:27,2,64,11.6,,,,,,,,,,,3.05,2.36,,,,,,,,,,,5.41,3,0
134,1,06:14:09,2,68,11.5,,,,,,,,,,,2.99,2.17,,,,,,,,,,,5.16,3,0
135,1,06:14:11,2,67,8.8,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,2,0
136,1,06:15:15,2,70,11.6,,,,,,,,,,,3.49,2.50,,,,,,,,,,,5.98,3,0
137,1,06:16:23,2,64,11.7,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.78,3,0
138,2,06:23:03,2,66,11.7,,,,,,,,,,,3.48,2.54,,,,,,,,,,,6.03,3,0
139,1,06:23:13,2,62,9.0,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.84,2,0
140,1,06:23:51,2,62,9.2,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.17,2,0
141,1,06:24:48,2,69,10.0,,,,,,,,,,,2.67,1.62,,,,,,,,,,,4.29,3,0
142,1,06:29:03,2,71,13.0,,,,,,,,,,,3.33,2.70,,,,,,,,,,,6.03,3,0
144,2,06:29:24,2,59,9.5,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.53,2,0
145,2,06:29:27,2,68,9.4,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
147,2,06:32:46,2,78,12.8,,,,,,,,,,,3.59,2.53,,,,,,,,,,,6.12,3,0
148,1,06:32:50,5,62,13.9,4.2,28.2,4.1,,,,,,,,11.59,15.00,15.67,15.66,15.93,,,,,,,,73.85,9,0
149,1,06:32:52,2,62,9.3,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,2,0
150,2,06:33:57,2,63,12.0,,,,,,,,,,,3.09,2.05,,,,,,,,,,,5.14,3,0
151,2,06:34:26,2,62,9.0,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
152,1,06:35:15,2,61,9.0,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.26,2,0
153,2,06:35:56,2,65,11.6,,,,,,,,,,,3.16,2.52,,,,,,,,,,,5.68,3,0
154,1,06:37:51,2,64,9.9,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.86,3,0
155,2,06:38:50,2,64,9.1,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
156,1,06:39:56,2,63,8.9,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
157,2,06:40:10,2,64,9.0,,,,,,,,,,,2.16,2.27,,,,,,,,,,,4.44,2,0
158,1,06:43:16,2,62,10.9,,,,,,,,,,,3.32,2.27,,,,,,,,,,,5.59,3,0
159,1,06:44:03,2,60,8.1,,,,,,,,,,,4.37,4.76,,,,,,,,,,,9.12,3,0
160,1,06:44:33,2,76,12.7,,,,,,,,,,,3.69,2.57,,,,,,,,,,,6.25,3,0
161,1,06:45:49,2,63,11.1,,,,,,,,,,,3.74,2.78,,,,,,,,,,,6.52,3,0
162,1,06:46:38,2,55,9.0,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.57,2,0
163,2,06:48:38,2,62,9.2,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
164,1,06:49:43,2,58,11.2,,,,,,,,,,,2.99,1.93,,,,,,,,,,,4.92,3,0
165,2,06:49:50,2,71,11.1,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0
166,2,06:49:58,2,61,12.8,,,,,,,,,,,3.96,2.91,,,,,,,,,,,6.87,3,0
167,2,06:50:02,2,60,9.0,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.40,2,0
168,2,06:50:16,2,59,11.7,,,,,,,,,,,2.95,3.31,,,,,,,,,,,6.26,3,0
169,1,06:51:11,2,59,9.9,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.62,3,0
170,2,06:52:15,2,59,9.5,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.30,2,0
171,2,06:53:08,2,57,14.2,,,,,,,,,,,4.59,3.86,,,,,,,,,,,8.45,5,0
172,1,06:53:45,5,62,16.9,4.3,36.2,4.0,,,,,,,,10.27,7.31,7.24,8.21,8.71,,,,,,,,41.74,9,0
173,1,06:54:03,2,60,7.9,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.26,2,0
174,2,06:54:11,2,58,7.2,,,,,,,,,,,1.49,1.40,,,,,,,,,,,2.89,2,0
177,2,06:55:09,2,89,9.1,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
178,2,06:58:23,2,64,9.8,,,,,,,,,,,2.70,2.44,,,,,,,,,,,5.14,2,0
179,1,06:58:27,2,59,8.7,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
180,2,06:59:35,2,63,10.0,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.79,3,0
181,1,07:01:46,5,63,17.8,4.2,29.8,10.1,,,,,,,,13.39,10.10,10.90,11.39,11.40,,,,,,,,57.18,16,0
182,2,07:02:03,2,63,11.7,,,,,,,,,,,3.43,3.13,,,,,,,,,,,6.57,3,0
183,2,07:02:37,2,60,11.8,,,,,,,,,,,3.22,2.87,,,,,,,,,,,6.09,3,0
184,1,07:03:39,2,64,9.9,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0
185,1,07:03:48,2,65,9.0,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
186,2,07:05:01,2,60,11.7,,,,,,,,,,,3.16,2.31,,,,,,,,,,,5.47,3,0
187,2,07:06:09,2,58,11.4,,,,,,,,,,,3.51,4.29,,,,,,,,,,,7.80,3,0
188,1,07:06:34,2,61,9.5,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.83,2,0
189,2,07:06:42,2,61,9.2,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
190,2,07:08:24,2,66,12.0,,,,,,,,,,,3.42,2.89,,,,,,,,,,,6.31,3,0
191,2,07:09:41,2,62,11.4,,,,,,,,,,,3.24,4.95,,,,,,,,,,,8.19,3,0
192,1,07:09:46,2,57,11.5,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.96,3,0
193,2,07:10:34,2,62,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.61,2,0
194,1,07:10:36,2,68,9.4,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
195,2,07:10:45,2,62,9.4,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.39,2,0
196,1,07:12:26,2,69,8.7,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.58,2,0
197,2,07:13:53,2,66,9.7,,,,,,,,,,,3.20,3.10,,,,,,,,,,,6.30,2,0
198,1,07:14:24,2,62,8.4,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,2,0
199,2,07:14:38,2,64,10.0,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.08,3,0
200,2,07:15:12,2,59,9.4,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
201,1,07:15:38,2,63,9.3,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0
202,2,07:17:05,2,61,9.4,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
203,1,07:18:52,2,59,10.0,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,3,0
204,1,07:21:20,2,60,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.42,2,0
205,2,07:22:24,2,66,9.1,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
206,2,07:22:33,2,60,10.6,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,3,0
207,2,07:24:01,2,62,9.8,,,,,,,,,,,3.09,3.00,,,,,,,,,,,6.09,2,0
208,2,07:25:22,2,59,10.0,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,3,0
209,2,07:26:30,2,65,11.1,,,,,,,,,,,2.79,3.59,,,,,,,,,,,6.38,3,0
210,1,07:27:27,2,64,10.0,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.93,3,0
211,2,07:27:27,2,64,11.7,,,,,,,,,,,2.92,3.08,,,,,,,,,,,5.99,3,0
212,2,07:27:37,2,57,9.4,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,2,0
213,1,07:27:49,2,61,11.0,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,3,0
214,1,07:27:53,2,62,11.1,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.93,3,0
215,2,07:28:13,4,51,11.8,15.6,2.7,,,,,,,,,3.11,3.10,0.58,0.48,,,,,,,,,7.26,3,0
216,2,07:29:22,2,64,9.4,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
217,2,07:29:45,2,58,9.5,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.70,2,0
218,2,07:29:56,2,60,8.8,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,2,0
219,2,07:30:30,2,63,9.0,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
220,2,07:30:35,2,65,13.2,,,,,,,,,,,3.50,2.48,,,,,,,,,,,5.97,3,0
221,1,07:30:38,3,58,10.2,14.3,,,,,,,,,,2.49,1.80,1.10,,,,,,,,,,5.39,3,0
222,2,07:30:38,2,63,9.4,,,,,,,,,,,2.49,2.38,,,,,,,,,,,4.87,2,0
223,1,07:31:23,2,66,11.5,,,,,,,,,,,3.12,2.42,,,,,,,,,,,5.54,3,0
224,1,07:33:21,2,61,11.9,,,,,,,,,,,3.30,2.25,,,,,,,,,,,5.55,3,0
225,2,07:34:44,2,63,11.0,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.89,3,0
226,2,07:35:34,2,62,10.9,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.14,3,0
227,2,07:36:17,2,61,9.5,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.02,2,0
228,1,07:36:30,2,59,11.7,,,,,,,,,,,3.31,2.28,,,,,,,,,,,5.59,3,0
229,2,07:36:32,2,67,12.8,,,,,,,,,,,4.44,3.71,,,,,,,,,,,8.15,3,0
230,2,07:36:48,2,54,11.0,,,,,,,,,,,3.03,2.85,,,,,,,,,,,5.88,3,0
231,1,07:37:02,2,60,11.5,,,,,,,,,,,3.28,2.50,,,,,,,,,,,5.78,3,0
232,1,07:37:08,2,60,9.4,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
233,1,07:37:40,2,60,10.9,,,,,,,,,,,2.93,2.91,,,,,,,,,,,5.84,3,0
234,2,07:38:12,2,58,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.37,2,0
235,1,07:38:22,2,65,8.9,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
236,1,07:38:33,2,62,9.4,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.93,2,0
237,1,07:38:45,2,62,9.8,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,2,0
238,1,07:40:06,2,62,9.4,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
239,2,07:40:28,2,61,10.0,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,3,0
240,2,07:40:30,2,59,8.9,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.12,2,0
241,2,07:40:31,2,60,9.7,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.58,2,0
242,2,07:40:39,2,62,10.0,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,3,0
243,1,07:40:42,2,66,9.3,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,2,0
244,2,07:40:56,2,62,9.0,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
245,1,07:41:17,2,60,9.4,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.87,2,0
246,2,07:41:42,2,58,8.8,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
247,2,07:41:49,2,62,12.9,,,,,,,,,,,3.96,5.21,,,,,,,,,,,9.18,3,0
248,1,07:41:57,2,58,23.0,,,,,,,,,,,7.62,12.95,,,,,,,,,,,20.56,5,0
249,1,07:42:08,2,60,10.5,,,,,,,,,,,2.70,1.76,,,,,,,,,,,4.46,3,0
250,2,07:42:52,2,60,9.3,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
251,1,07:44:25,2,60,11.5,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.52,3,0
252,2,07:45:05,2,60,9.4,,,,,,,,,,,2.45,2.47,,,,,,,,,,,4.92,2,0
253,1,07:45:26,2,54,11.4,,,,,,,,,,,3.20,2.85,,,,,,,,,,,6.06,3,0
254,2,07:45:41,2,62,11.6,,,,,,,,,,,3.42,2.85,,,,,,,,,,,6.27,3,0
255,1,07:46:25,2,62,9.4,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.74,2,0
256,2,07:47:40,2,66,8.4,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
257,2,07:48:12,2,62,8.6,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
258,2,07:48:15,2,63,9.3,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
259,2,07:48:18,2,59,23.1,,,,,,,,,,,8.36,11.19,,,,,,,,,,,19.54,5,0
260,2,07:49:23,2,60,13.1,,,,,,,,,,,3.47,3.08,,,,,,,,,,,6.55,3,0
261,1,07:50:53,2,62,9.0,,,,,,,,,,,2.30,1.15,,,,,,,,,,,3.45,2,0
262,2,07:52:06,2,60,8.9,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.22,2,0
263,1,07:52:34,2,59,9.4,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.07,2,0
264,1,07:52:41,4,55,11.2,15.1,2.8,,,,,,,,,2.83,2.52,0.69,0.85,,,,,,,,,6.90,3,0
265,2,07:53:27,4,61,10.8,10.9,10.0,,,,,,,,,2.89,3.01,2.25,1.71,,,,,,,,,9.85,3,0
266,2,07:53:29,2,58,9.4,,,,,,,,,,,3.86,2.40,,,,,,,,,,,6.26,2,0
267,2,07:53:30,2,63,9.3,,,,,,,,,,,2.75,2.47,,,,,,,,,,,5.22,2,0
268,1,07:53:33,2,61,9.5,,,,,,,,,,,2.61,1.64,,,,,,,,,,,4.25,2,0
269,2,07:53:46,2,62,9.3,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
270,2,07:54:17,2,62,11.6,,,,,,,,,,,3.27,2.55,,,,,,,,,,,5.81,3,0
271,1,07:54:38,2,62,9.6,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.13,2,0
272,2,07:54:54,2,60,10.9,,,,,,,,,,,3.00,3.16,,,,,,,,,,,6.16,3,0
273,2,07:54:56,2,66,11.6,,,,,,,,,,,3.28,2.39,,,,,,,,,,,5.67,3,0
274,1,07:55:34,2,70,11.4,,,,,,,,,,,2.60,3.01,,,,,,,,,,,5.61,3,0
275,1,07:55:42,2,70,9.3,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
276,2,07:56:26,2,60,8.3,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
277,1,07:57:22,2,58,8.8,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.93,2,0
278,2,07:57:41,2,57,13.0,,,,,,,,,,,3.46,2.38,,,,,,,,,,,5.84,3,0
279,1,07:58:34,2,60,9.9,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,0
280,2,07:59:12,2,66,11.0,,,,,,,,,,,3.01,2.67,,,,,,,,,,,5.68,3,0
281,2,07:59:14,2,63,9.3,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,2,0
282,2,07:59:20,2,69,11.8,,,,,,,,,,,3.92,3.03,,,,,,,,,,,6.95,3,0
283,2,07:59:49,2,71,9.1,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0
284,1,08:01:00,2,62,13.4,,,,,,,,,,,5.00,4.07,,,,,,,,,,,9.07,3,0
285,2,08:01:51,2,57,12.1,,,,,,,,,,,3.62,3.18,,,,,,,,,,,6.80,3,0
286,1,08:01:56,2,60,9.3,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
287,2,08:02:04,2,61,9.7,,,,,,,,,,,3.07,2.89,,,,,,,,,,,5.96,2,0
288,2,08:02:42,2,67,11.7,,,,,,,,,,,3.29,2.62,,,,,,,,,,,5.91,3,0
289,2,08:02:46,2,65,12.0,,,,,,,,,,,3.40,2.46,,,,,,,,,,,5.86,3,0
290,1,08:03:40,2,62,11.1,,,,,,,,,,,2.91,2.60,,,,,,,,,,,5.51,3,0
291,1,08:04:08,2,63,10.0,,,,,,,,,,,2.78,1.89,,,,,,,,,,,4.67,3,0
292,1,08:04:09,2,62,8.6,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.79,2,0
293,1,08:04:55,2,62,9.0,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
294,2,08:04:56,2,62,10.9,,,,,,,,,,,3.32,3.17,,,,,,,,,,,6.49,3,0
295,2,08:05:00,2,62,12.8,,,,,,,,,,,3.57,3.12,,,,,,,,,,,6.69,3,0
297,1,08:05:36,2,61,9.2,,,,,,,,,,,1.55,1.50,,,,,,,,,,,3.05,2,0
299,1,08:06:12,2,64,12.0,,,,,,,,,,,3.51,2.21,,,,,,,,,,,5.72,3,0
300,2,08:06:17,2,56,11.0,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.90,3,0
301,2,08:06:46,2,62,9.5,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.12,2,0
302,1,08:07:23,2,63,11.8,,,,,,,,,,,3.77,2.75,,,,,,,,,,,6.52,3,0
303,1,08:07:33,3,58,11.9,12.3,,,,,,,,,,3.50,3.38,0.97,,,,,,,,,,7.85,3,0
304,1,08:07:42,2,58,12.9,,,,,,,,,,,4.00,3.43,,,,,,,,,,,7.43,3,0
305,1,08:08:11,2,57,23.0,,,,,,,,,,,8.04,12.28,,,,,,,,,,,20.32,5,0
306,1,08:08:13,3,57,11.5,12.7,,,,,,,,,,2.84,2.21,0.62,,,,,,,,,,5.68,3,0
307,1,08:08:51,2,58,9.4,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0
308,1,08:08:54,2,59,9.8,,,,,,,,,,,2.99,2.61,,,,,,,,,,,5.60,2,0
309,2,08:08:55,2,62,9.3,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0
310,2,08:09:35,2,58,23.1,,,,,,,,,,,8.85,12.88,,,,,,,,,,,21.74,5,0
311,1,08:10:17,2,61,9.6,,,,,,,,,,,2.90,2.59,,,,,,,,,,,5.49,2,0
312,1,08:10:21,2,59,9.4,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
313,1,08:10:24,2,65,10.8,,,,,,,,,,,3.06,2.62,,,,,,,,,,,5.68,3,0
314,1,08:10:29,2,60,9.4,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.78,2,0
315,1,08:10:34,2,63,8.8,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.36,2,0
316,2,08:12:52,2,57,14.5,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.29,5,0
317,2,08:13:41,2,63,12.0,,,,,,,,,,,3.34,2.99,,,,,,,,,,,6.33,3,0
318,1,08:15:11,2,57,9.2,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
319,2,08:15:28,2,60,9.3,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
320,2,08:16:15,2,63,8.8,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
321,1,08:16:23,2,61,9.7,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.53,2,0
322,1,08:17:47,2,60,8.8,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,2,0
323,2,08:17:48,2,63,11.6,,,,,,,,,,,3.55,2.71,,,,,,,,,,,6.27,3,0
324,1,08:18:28,2,60,9.1,,,,,,,,,,,2.14,1.08,,,,,,,,,,,3.22,2,0
325,1,08:18:55,2,63,8.9,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.06,2,0
326,2,08:19:45,2,58,11.9,,,,,,,,,,,4.68,3.08,,,,,,,,,,,7.76,3,0
327,1,08:19:51,2,62,11.5,,,,,,,,,,,3.26,2.26,,,,,,,,,,,5.52,3,0
328,1,08:20:21,2,65,11.5,,,,,,,,,,,3.00,2.14,,,,,,,,,,,5.14,3,0
329,1,08:21:15,2,70,9.2,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.73,2,0
330,1,08:21:22,2,69,9.3,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,2,0
331,2,08:22:10,2,62,10.0,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,3,0
332,1,08:22:36,2,60,9.0,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
333,1,08:23:07,2,60,9.4,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.87,2,0
334,1,08:23:09,2,58,12.9,,,,,,,,,,,3.85,2.78,,,,,,,,,,,6.63,3,0
335,1,08:23:18,2,65,11.0,,,,,,,,,,,3.23,2.09,,,,,,,,,,,5.32,3,0
336,2,08:23:32,3,67,13.9,12.5,,,,,,,,,,4.67,4.80,0.38,,,,,,,,,,9.85,8,0
337,2,08:23:37,2,62,9.1,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
338,2,08:23:51,2,63,8.9,,,,,,,,,,,2.33,2.39,,,,,,,,,,,4.72,2,0
339,1,08:23:59,2,60,8.6,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
340,2,08:24:06,2,65,9.9,,,,,,,,,,,3.02,3.00,,,,,,,,,,,6.02,3,0
341,1,08:24:13,2,52,8.5,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.92,2,0
342,1,08:24:16,2,60,9.6,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,2,0
343,1,08:24:47,2,67,9.4,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.24,2,0
344,1,08:24:56,2,57,10.9,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,3,0
345,1,08:24:59,5,57,19.4,4.2,35.4,4.0,,,,,,,,11.60,15.96,16.99,14.46,14.52,,,,,,,,73.53,9,0
346,2,08:25:19,4,62,14.2,17.4,3.1,,,,,,,,,4.20,3.52,0.86,1.14,,,,,,,,,9.72,3,0
347,1,08:25:47,2,59,9.3,,,,,,,,,,,2.50,1.35,,,,,,,,,,,3.85,2,0
348,1,08:26:04,2,53,11.8,,,,,,,,,,,3.48,2.69,,,,,,,,,,,6.16,3,0
349,1,08:26:43,2,60,9.1,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
350,1,08:27:29,2,64,10.2,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,3,0
351,1,08:29:25,2,58,9.5,,,,,,,,,,,2.75,1.59,,,,,,,,,,,4.34,2,0
352,1,08:29:26,2,58,9.1,,,,,,,,,,,2.13,1.06,,,,,,,,,,,3.18,2,0
353,1,08:29:45,2,62,10.8,,,,,,,,,,,3.05,2.76,,,,,,,,,,,5.81,3,0
354,1,08:30:17,2,62,8.6,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.49,2,0
355,1,08:30:57,2,62,11.5,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,3,0
356,1,08:31:07,4,65,19.9,4.3,31.5,,,,,,,,,7.46,8.53,8.84,11.17,,,,,,,,,36.00,8,0
357,1,08:31:33,2,62,9.3,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,2,0
358,1,08:31:48,2,62,8.7,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0
359,1,08:32:19,2,59,10.1,,,,,,,,,,,2.99,1.84,,,,,,,,,,,4.84,3,0
360,1,08:32:20,2,59,9.4,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0
361,2,08:32:22,2,61,11.6,,,,,,,,,,,2.96,2.14,,,,,,,,,,,5.09,3,0
362,2,08:32:54,2,62,9.4,,,,,,,,,,,2.69,2.45,,,,,,,,,,,5.14,2,0
363,1,08:33:07,2,57,8.8,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0
364,1,08:33:39,2,59,9.4,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0