veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:36,5,73,16.6,4.4,30.0,4.0,,,,,,,,9.63,4.22,4.57,3.15,3.45,,,,,,,,25.04,9,0
2,1,00:02:15,2,66,8.7,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0
3,1,00:02:35,2,74,8.8,,,,,,,,,,,1.88,0.92,,,,,,,,,,,2.80,2,0
4,1,00:03:04,2,69,9.3,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.84,2,0
5,2,00:04:19,2,69,8.2,,,,,,,,,,,1.47,1.29,,,,,,,,,,,2.76,2,0
6,1,00:04:45,2,68,8.7,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.02,2,0
7,1,00:05:21,2,66,8.9,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,2,0
8,1,00:07:57,2,70,8.7,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.03,2,0
9,1,00:08:15,2,66,8.9,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,2,0
11,4,00:08:45,2,71,8.7,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.17,2,0
12,4,00:09:21,2,65,9.9,,,,,,,,,,,3.34,3.68,,,,,,,,,,,7.02,3,0
13,1,00:09:56,2,63,11.2,,,,,,,,,,,3.63,2.37,,,,,,,,,,,6.00,3,0
14,1,00:10:12,3,70,9.4,19.0,,,,,,,,,,2.78,2.99,2.12,,,,,,,,,,7.90,2,0
15,1,00:10:49,2,66,10.0,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.15,3,0
16,1,00:12:10,4,70,9.8,20.7,2.7,,,,,,,,,3.17,3.29,1.65,1.85,,,,,,,,,9.96,2,0
17,1,00:13:56,2,71,9.3,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
18,1,00:14:59,2,63,9.1,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0
19,1,00:15:20,2,78,9.7,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,2,0
20,1,00:15:44,2,52,9.0,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.64,2,0
21,1,00:16:12,5,67,17.2,4.2,28.7,4.2,,,,,,,,12.41,14.33,13.69,10.34,9.50,,,,,,,,60.27,9,0
22,1,00:16:24,2,71,8.6,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.78,2,0
23,4,00:16:43,4,69,13.1,21.9,2.9,,,,,,,,,4.66,5.96,5.11,4.52,,,,,,,,,20.25,3,0
24,4,00:17:14,2,68,12.0,,,,,,,,,,,3.53,3.03,,,,,,,,,,,6.55,3,0
25,4,00:17:19,3,67,11.9,19.8,,,,,,,,,,3.55,2.94,2.84,,,,,,,,,,9.32,3,0
26,4,00:17:25,2,67,12.0,,,,,,,,,,,3.70,2.61,,,,,,,,,,,6.31,3,0
27,1,00:20:21,2,62,8.6,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
28,1,00:21:08,2,63,8.7,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,0
29,4,00:23:34,2,68,13.4,,,,,,,,,,,4.30,4.90,,,,,,,,,,,9.19,3,0
30,1,00:23:36,3,70,11.2,19.3,,,,,,,,,,3.46,2.82,1.15,,,,,,,,,,7.43,3,0
31,1,00:24:20,2,70,12.9,,,,,,,,,,,3.99,3.86,,,,,,,,,,,7.85,3,0
32,1,00:24:44,2,69,8.8,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,2,0
33,1,00:25:05,5,66,11.7,4.4,36.0,4.1,,,,,,,,10.26,11.19,10.28,7.19,7.33,,,,,,,,46.25,9,0
34,4,00:26:12,2,68,11.9,,,,,,,,,,,3.12,2.55,,,,,,,,,,,5.67,3,0
35,2,00:26:21,2,68,9.7,,,,,,,,,,,2.91,2.52,,,,,,,,,,,5.42,2,0
36,1,00:26:39,2,70,9.9,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,0
37,4,00:26:56,2,66,8.6,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
38,4,00:28:26,2,76,11.7,,,,,,,,,,,3.61,2.79,,,,,,,,,,,6.40,3,0
39,1,00:29:17,2,78,11.2,,,,,,,,,,,2.75,2.59,,,,,,,,,,,5.33,3,0
40,4,00:29:23,2,68,13.9,,,,,,,,,,,4.96,5.41,,,,,,,,,,,10.37,5,0
41,1,00:29:47,2,79,10.0,,,,,,,,,,,3.00,2.49,,,,,,,,,,,5.49,3,0
42,1,00:31:38,2,73,8.7,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,0
43,1,00:32:56,2,68,9.0,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.31,2,0
44,1,00:37:03,2,66,10.0,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.91,3,0
45,1,00:37:33,2,69,9.0,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
46,1,00:38:16,2,72,9.1,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.85,2,0
47,4,00:38:51,5,63,15.7,4.4,31.2,4.1,,,,,,,,11.74,6.13,5.79,4.38,3.85,,,,,,,,31.90,9,0
48,4,00:39:09,2,66,8.6,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
49,3,00:39:12,2,71,12.2,,,,,,,,,,,3.44,1.86,,,,,,,,,,,5.30,3,0
50,1,00:39:52,2,64,9.3,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.11,2,0
51,1,00:40:41,5,64,11.5,4.4,35.6,4.1,,,,,,,,10.69,10.84,10.50,11.64,11.15,,,,,,,,54.81,9,0
52,1,00:41:09,3,65,7.8,12.3,,,,,,,,,,1.81,2.44,0.91,,,,,,,,,,5.15,2,0
53,1,00:42:12,2,68,8.7,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.33,2,0
54,4,00:43:19,2,71,9.0,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
55,2,00:43:58,2,75,9.4,,,,,,,,,,,2.36,2.49,,,,,,,,,,,4.85,2,0
56,1,00:44:18,2,66,9.0,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
57,4,00:45:16,2,71,8.3,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0
58,1,00:45:46,2,67,12.0,,,,,,,,,,,3.27,1.85,,,,,,,,,,,5.12,3,0
59,1,00:45:48,2,65,8.7,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
60,1,00:46:44,2,67,8.6,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
61,2,00:47:40,2,60,9.2,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.56,2,0
62,1,00:49:46,2,71,9.8,,,,,,,,,,,3.20,2.83,,,,,,,,,,,6.02,2,0
63,1,00:52:57,2,65,8.7,,,,,,,,,,,2.13,1.05,,,,,,,,,,,3.18,2,0
64,1,00:53:48,2,55,8.5,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
65,4,00:55:56,2,64,8.7,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
66,1,00:57:34,3,71,12.0,19.2,,,,,,,,,,3.41,2.71,2.19,,,,,,,,,,8.32,3,0
67,1,00:58:46,2,71,8.5,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
68,1,00:59:25,4,68,13.1,18.3,2.9,,,,,,,,,4.08,4.99,3.06,3.01,,,,,,,,,15.13,3,0
69,1,01:00:34,2,63,9.5,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.98,2,0
70,1,01:00:48,2,68,8.2,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.49,2,0
71,4,01:01:10,5,65,16.3,4.2,30.0,4.0,,,,,,,,10.87,7.04,6.37,4.97,5.19,,,,,,,,34.44,9,0
72,2,01:02:10,2,65,8.7,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.19,2,0
73,4,01:03:03,5,66,14.9,4.2,31.3,4.0,,,,,,,,11.24,8.21,8.00,7.33,7.92,,,,,,,,42.69,9,0
74,4,01:03:09,5,69,14.4,4.4,30.8,4.1,,,,,,,,11.02,4.94,5.08,3.74,2.47,,,,,,,,27.25,9,0
75,1,01:04:35,2,63,8.7,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
76,1,01:05:07,2,62,8.6,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.34,2,0
77,1,01:05:43,2,73,11.5,,,,,,,,,,,3.37,4.36,,,,,,,,,,,7.73,3,0
78,4,01:09:46,2,65,8.6,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.96,2,0
79,1,01:10:37,2,72,8.9,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0
80,1,01:11:42,5,63,14.3,4.3,29.6,4.0,,,,,,,,12.04,15.02,14.24,17.99,13.33,,,,,,,,72.62,9,0
81,2,01:14:38,2,72,8.3,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
82,1,01:14:39,3,62,10.5,12.5,,,,,,,,,,2.10,2.38,1.67,,,,,,,,,,6.15,3,0
83,1,01:14:44,2,70,8.6,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
84,4,01:15:55,2,70,8.7,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.24,2,0
85,1,01:16:46,2,71,9.4,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
86,1,01:18:44,2,60,12.1,,,,,,,,,,,3.29,2.48,,,,,,,,,,,5.77,3,0
87,4,01:20:45,2,67,10.1,,,,,,,,,,,2.77,1.75,,,,,,,,,,,4.52,3,0
88,4,01:22:44,5,67,19.6,4.3,29.3,4.0,,,,,,,,12.67,17.00,16.22,15.67,15.34,,,,,,,,76.90,9,0
89,1,01:24:29,2,66,8.7,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.11,2,0
90,1,01:25:07,2,77,8.7,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
91,1,01:26:21,5,65,17.6,4.2,36.2,4.0,,,,,,,,9.90,5.39,5.26,4.87,4.67,,,,,,,,30.09,9,0
92,1,01:28:52,2,63,19.1,,,,,,,,,,,8.14,16.31,,,,,,,,,,,24.45,5,0
93,1,01:29:19,5,71,16.0,4.4,38.2,4.1,,,,,,,,13.11,14.18,13.88,8.27,9.83,,,,,,,,59.28,9,0
94,1,01:31:35,2,67,8.8,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.18,2,0
95,1,01:32:17,2,63,8.4,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0
96,1,01:32:49,2,66,9.6,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.93,2,0
97,1,01:34:33,2,69,9.0,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
98,1,01:36:29,2,68,11.8,,,,,,,,,,,3.09,2.58,,,,,,,,,,,5.67,3,0
99,1,01:37:40,2,65,12.1,,,,,,,,,,,3.37,2.03,,,,,,,,,,,5.40,3,0
100,2,01:38:47,2,68,8.8,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0
101,1,01:39:57,2,69,8.7,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0
102,1,01:40:27,2,65,10.9,,,,,,,,,,,3.66,3.15,,,,,,,,,,,6.81,3,0
103,4,01:41:55,2,66,8.3,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.21,2,0
104,1,01:43:57,5,70,15.8,4.4,36.7,4.1,,,,,,,,11.77,14.48,13.33,15.76,15.61,,,,,,,,70.94,9,0
105,1,01:44:14,2,65,9.4,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.56,2,0
106,4,01:44:29,2,66,8.2,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
107,1,01:45:25,2,61,9.5,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,2,0
108,1,01:46:03,2,67,8.7,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0
109,1,01:46:13,2,72,11.5,,,,,,,,,,,2.84,2.78,,,,,,,,,,,5.62,3,0
110,1,01:47:53,2,50,9.5,,,,,,,,,,,2.85,2.55,,,,,,,,,,,5.40,2,0
111,1,01:50:13,2,67,11.5,,,,,,,,,,,3.43,2.80,,,,,,,,,,,6.23,3,0
112,1,01:51:32,4,64,11.9,17.2,2.7,,,,,,,,,2.74,3.79,2.76,3.45,,,,,,,,,12.75,3,0
113,1,01:55:03,2,63,21.4,,,,,,,,,,,8.30,10.68,,,,,,,,,,,18.98,5,0
114,1,01:55:11,3,65,11.8,16.7,,,,,,,,,,2.95,3.28,2.83,,,,,,,,,,9.07,3,0
115,2,01:55:29,2,79,11.4,,,,,,,,,,,2.91,2.99,,,,,,,,,,,5.90,3,0
116,1,01:55:42,2,67,9.6,,,,,,,,,,,3.10,3.23,,,,,,,,,,,6.33,2,0
117,1,01:55:48,2,65,10.7,,,,,,,,,,,3.32,3.35,,,,,,,,,,,6.68,3,0
118,1,01:55:57,2,74,8.1,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0
119,4,01:56:14,5,68,12.3,4.3,29.5,3.9,,,,,,,,12.81,17.69,16.50,14.08,18.36,,,,,,,,79.43,9,0
120,1,01:59:10,5,68,12.8,4.2,34.9,4.1,,,,,,,,10.61,18.35,17.57,13.88,12.29,,,,,,,,72.70,9,0
121,4,01:59:30,2,69,8.7,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0
122,1,02:04:25,3,65,11.4,19.7,,,,,,,,,,2.97,2.74,1.87,,,,,,,,,,7.58,3,0
123,1,02:05:52,2,71,8.2,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
124,1,02:07:07,2,73,12.0,,,,,,,,,,,3.66,4.04,,,,,,,,,,,7.70,3,0
125,1,02:10:43,2,70,9.2,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,0
126,1,02:11:24,2,62,9.3,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
127,4,02:11:53,2,62,8.3,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
128,4,02:13:27,6,68,17.7,4.3,13.2,3.9,3.6,,,,,,,11.05,10.02,9.98,10.67,9.60,6.43,,,,,,,57.75,10,0
129,1,02:13:29,2,67,8.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
130,1,02:14:27,5,66,17.2,4.3,30.7,10.2,,,,,,,,10.41,10.74,10.13,8.47,8.95,,,,,,,,48.71,16,0
131,1,02:14:59,2,68,9.4,,,,,,,,,,,2.74,2.76,,,,,,,,,,,5.50,2,0
132,1,02:15:03,2,70,12.0,,,,,,,,,,,3.77,3.63,,,,,,,,,,,7.40,3,0
133,1,02:15:15,2,67,11.9,,,,,,,,,,,3.39,3.27,,,,,,,,,,,6.66,3,0
134,1,02:16:10,2,65,13.2,,,,,,,,,,,4.33,5.52,,,,,,,,,,,9.85,3,0
135,1,02:18:25,2,73,11.5,,,,,,,,,,,3.97,4.35,,,,,,,,,,,8.32,3,0
136,1,02:19:09,5,59,19.6,4.2,27.7,4.2,,,,,,,,11.57,16.53,16.86,15.21,14.85,,,,,,,,75.02,9,0
137,1,02:21:23,2,62,9.3,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,2,0
138,1,02:22:41,2,68,8.6,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
139,1,02:22:43,2,70,9.1,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.64,2,0
140,1,02:23:44,2,65,9.9,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.37,3,0
141,1,02:26:52,3,62,13.3,19.3,,,,,,,,,,3.36,2.81,1.89,,,,,,,,,,8.06,3,0
142,1,02:27:04,2,65,9.6,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0
143,1,02:27:27,2,65,10.6,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0
144,4,02:28:53,5,67,17.1,4.3,38.0,4.0,,,,,,,,10.80,7.58,6.84,4.75,5.66,,,,,,,,35.64,9,0
145,1,02:31:49,5,70,13.9,4.3,34.5,4.0,,,,,,,,10.55,11.80,11.74,6.98,7.10,,,,,,,,48.17,9,0
146,1,02:33:03,2,70,10.1,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.85,3,0
147,4,02:33:33,3,65,11.7,20.0,,,,,,,,,,4.30,4.57,2.25,,,,,,,,,,11.13,3,0
148,4,02:33:41,3,66,9.9,20.0,,,,,,,,,,3.08,3.96,2.00,,,,,,,,,,9.04,3,0
149,4,02:33:46,2,67,11.7,,,,,,,,,,,3.82,3.43,,,,,,,,,,,7.25,3,0
150,1,02:36:33,3,61,9.7,20.7,,,,,,,,,,2.85,2.99,2.11,,,,,,,,,,7.95,2,0
151,1,02:36:42,2,60,8.5,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0
152,1,02:38:10,2,68,9.4,,,,,,,,,,,2.99,2.66,,,,,,,,,,,5.65,2,0
154,1,02:47:58,2,65,10.1,,,,,,,,,,,2.74,1.78,,,,,,,,,,,4.52,3,0
155,1,02:52:25,5,64,17.2,4.4,33.1,4.1,,,,,,,,10.65,10.24,9.91,11.51,11.08,,,,,,,,53.39,9,0
156,1,02:52:46,3,70,11.5,19.0,,,,,,,,,,3.53,3.34,1.34,,,,,,,,,,8.21,3,0
157,4,02:52:49,5,65,14.2,4.3,31.2,4.1,,,,,,,,11.46,4.95,5.62,3.63,3.83,,,,,,,,29.50,9,0
158,4,02:54:07,6,68,15.0,4.4,28.6,4.0,4.0,,,,,,,10.83,13.86,14.33,14.03,11.60,13.92,,,,,,,78.57,10,0
159,1,02:55:05,2,66,9.3,,,,,,,,,,,2.45,1.31,,,,,,,,,,,3.77,2,0
160,4,02:55:31,2,60,11.0,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.37,3,0
161,1,02:57:58,2,65,8.6,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
162,1,03:04:02,2,66,8.6,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,2,0
163,4,03:04:07,6,67,12.8,5.0,4.7,14.2,13.6,,,,,,,12.02,5.56,18.83,17.06,18.36,18.92,,,,,,,90.76,12,0
164,1,03:09:59,2,67,10.9,,,,,,,,,,,3.26,2.74,,,,,,,,,,,6.01,3,0
165,4,03:11:39,2,68,9.3,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.95,2,0
166,4,03:14:23,2,83,10.1,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0
167,4,03:15:55,2,68,9.0,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,2,0
168,4,03:16:43,2,71,8.6,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.22,2,0
169,4,03:17:06,2,66,12.0,,,,,,,,,,,3.54,2.19,,,,,,,,,,,5.73,3,0
170,1,03:19:16,2,69,8.9,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,2,0
171,1,03:20:17,5,63,15.8,4.4,31.3,4.1,,,,,,,,13.08,17.70,16.07,15.83,15.65,,,,,,,,78.31,9,0
172,1,03:24:12,2,60,9.1,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
173,1,03:24:16,2,66,9.9,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.20,3,0
174,2,03:24:16,2,67,10.1,,,,,,,,,,,1.29,1.11,,,,,,,,,,,2.40,3,0
175,4,03:28:10,2,70,9.1,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
176,1,03:28:55,2,70,21.3,,,,,,,,,,,8.11,11.46,,,,,,,,,,,19.57,5,0
177,1,03:29:21,5,69,13.4,21.2,10.1,21.8,,,,,,,,9.80,17.20,13.00,11.93,11.49,,,,,,,,63.42,11,0
178,1,03:30:40,2,67,9.0,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.48,2,0
179,1,03:33:16,2,65,8.9,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,2,0
180,4,03:34:24,5,67,14.3,4.3,28.4,4.0,,,,,,,,8.89,6.42,6.25,3.84,4.24,,,,,,,,29.63,9,0
181,1,03:35:01,5,62,17.8,4.3,33.7,4.1,,,,,,,,11.10,5.89,5.86,4.60,4.14,,,,,,,,31.58,9,0
182,1,03:37:29,2,62,11.1,,,,,,,,,,,3.09,3.26,,,,,,,,,,,6.35,3,0
183,4,03:39:54,2,72,9.3,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.05,2,0
184,4,03:41:53,3,73,12.0,19.3,,,,,,,,,,4.41,4.13,2.52,,,,,,,,,,11.05,3,0
185,1,03:42:19,2,75,10.5,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.73,3,0
186,4,03:45:59,2,65,8.4,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
187,3,03:48:47,2,73,11.5,,,,,,,,,,,3.71,3.45,,,,,,,,,,,7.16,3,0
188,3,03:49:45,4,64,15.7,4.2,29.0,,,,,,,,,4.55,7.56,7.83,7.65,,,,,,,,,27.58,8,0
189,3,03:49:46,2,64,4.8,,,,,,,,,,,7.82,6.96,,,,,,,,,,,14.78,14,38
190,2,03:49:52,5,66,15.2,4.4,31.7,4.1,,,,,,,,11.76,15.02,14.44,14.87,15.05,,,,,,,,71.14,9,0
191,1,03:52:30,5,63,13.2,21.3,9.5,21.9,,,,,,,,10.08,13.40,11.43,12.11,12.70,,,,,,,,59.73,11,0
192,4,03:54:40,5,70,13.9,4.3,32.9,4.0,,,,,,,,9.96,10.02,10.00,4.58,6.62,,,,,,,,41.18,9,0
193,1,03:55:39,2,61,8.6,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.77,2,0
194,4,03:55:50,5,64,17.4,4.3,35.7,4.9,,,,,,,,12.47,7.13,6.03,2.89,2.92,,,,,,,,31.44,9,0
195,4,03:57:59,2,66,8.9,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,0
196,1,03:58:34,3,65,12.0,16.2,,,,,,,,,,3.11,2.76,1.06,,,,,,,,,,6.94,3,0
197,1,03:58:36,3,65,9.6,19.6,,,,,,,,,,2.98,3.66,1.28,,,,,,,,,,7.91,2,0
198,1,04:02:11,5,70,17.4,4.2,30.9,4.2,,,,,,,,11.56,8.82,8.61,8.35,8.38,,,,,,,,45.72,9,0
199,4,04:02:48,2,52,11.6,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.99,3,0
200,1,04:06:15,2,63,10.9,,,,,,,,,,,3.18,2.71,,,,,,,,,,,5.88,3,0
201,1,04:07:58,2,72,9.1,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.42,2,0
202,4,04:08:26,5,65,13.5,4.3,34.1,4.0,,,,,,,,11.57,8.55,8.98,13.69,13.58,,,,,,,,56.36,9,0
203,4,04:10:20,2,72,10.0,,,,,,,,,,,2.96,2.24,,,,,,,,,,,5.20,3,0
204,4,04:11:26,5,70,17.2,4.3,35.2,4.0,,,,,,,,11.81,7.14,7.38,3.77,4.40,,,,,,,,34.51,9,0
205,1,04:12:33,5,63,16.7,4.3,30.3,10.2,,,,,,,,11.98,11.70,11.61,12.35,11.37,,,,,,,,59.01,16,0
206,4,04:13:29,4,64,13.1,21.5,2.7,,,,,,,,,4.04,3.47,1.51,1.83,,,,,,,,,10.86,3,0
207,4,04:13:52,2,62,21.3,,,,,,,,,,,8.85,9.33,,,,,,,,,,,18.18,5,0
208,4,04:14:44,2,68,9.4,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0
209,4,04:15:35,2,65,11.0,,,,,,,,,,,3.25,3.23,,,,,,,,,,,6.47,3,0
210,1,04:16:34,5,68,13.4,4.3,36.0,4.1,,,,,,,,11.31,13.75,12.69,12.22,12.10,,,,,,,,62.06,9,0
211,4,04:20:05,2,60,9.0,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.68,2,0
212,4,04:20:52,5,63,16.2,4.2,29.6,3.9,,,,,,,,12.92,16.79,18.85,19.05,21.94,,,,,,,,89.56,9,0
213,3,04:20:52,2,75,9.2,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
214,4,04:22:22,2,66,9.3,,,,,,,,,,,2.81,2.35,,,,,,,,,,,5.16,2,0
215,4,04:22:50,2,67,10.0,,,,,,,,,,,3.38,3.25,,,,,,,,,,,6.63,3,0
216,1,04:23:01,3,66,10.0,16.5,,,,,,,,,,2.63,2.19,0.71,,,,,,,,,,5.53,3,0
217,1,04:23:41,5,62,11.9,4.4,36.5,4.1,,,,,,,,9.44,10.00,9.65,11.70,10.89,,,,,,,,51.68,9,0
218,1,04:24:18,2,73,8.6,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.12,2,0
219,3,04:24:51,2,75,10.6,,,,,,,,,,,2.79,2.64,,,,,,,,,,,5.43,3,0
220,4,04:24:52,2,66,8.8,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.56,2,0
221,4,04:24:54,5,70,13.1,4.3,27.7,4.1,,,,,,,,9.56,4.88,5.89,2.44,3.93,,,,,,,,26.70,9,0
222,4,04:25:40,3,62,9.3,18.0,,,,,,,,,,2.57,2.51,2.16,,,,,,,,,,7.24,2,0
223,4,04:26:42,5,66,15.5,4.2,28.7,4.1,,,,,,,,9.07,6.34,6.21,4.92,6.28,,,,,,,,32.82,9,0
224,1,04:27:21,3,58,12.0,20.2,,,,,,,,,,4.01,3.66,2.36,,,,,,,,,,10.03,3,0
225,1,04:28:34,3,65,12.8,15.6,,,,,,,,,,4.27,3.84,2.34,,,,,,,,,,10.45,3,0
226,1,04:28:38,3,65,11.1,12.7,,,,,,,,,,2.87,2.87,0.80,,,,,,,,,,6.55,3,0
227,1,04:29:05,2,71,10.5,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,3,0
228,1,04:29:28,2,68,8.7,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,2,0
229,4,04:29:41,5,75,13.3,4.1,26.8,3.9,,,,,,,,7.21,3.88,4.57,2.26,3.34,,,,,,,,21.25,9,0
230,1,04:30:08,2,68,8.9,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.37,2,0
231,1,04:30:34,5,66,13.4,4.2,36.3,4.0,,,,,,,,10.32,11.06,10.45,7.45,6.84,,,,,,,,46.12,9,0
232,1,04:34:22,3,69,12.1,15.4,,,,,,,,,,3.51,3.57,2.61,,,,,,,,,,9.69,3,0
233,4,04:34:55,2,65,9.4,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.13,2,0
234,4,04:36:16,2,71,8.9,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
235,4,04:37:27,2,66,12.2,,,,,,,,,,,3.66,2.57,,,,,,,,,,,6.23,3,0
236,1,04:38:11,2,76,9.4,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.67,2,0
237,3,04:39:56,2,67,8.8,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
238,1,04:41:15,2,66,9.2,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.11,2,0
239,1,04:44:13,5,68,17.5,4.2,34.6,4.1,,,,,,,,11.65,17.37,16.70,16.74,16.67,,,,,,,,79.14,9,0
240,1,04:44:39,2,73,9.9,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.07,3,0
241,4,04:45:07,2,74,8.8,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.80,2,0
242,4,04:45:09,2,64,9.0,,,,,,,,,,,2.77,2.18,,,,,,,,,,,4.94,2,0
243,1,04:47:21,2,70,8.3,,,,,,,,,,,1.48,0.76,,,,,,,,,,,2.24,2,0
244,1,04:47:29,2,72,9.2,,,,,,,,,,,2.57,1.28,,,,,,,,,,,3.85,2,0
245,4,04:47:42,6,68,15.8,4.2,24.6,5.1,5.0,,,,,,,11.41,18.76,18.30,7.56,17.29,17.82,,,,,,,91.14,10,0
246,4,04:48:07,6,71,16.6,5.0,5.2,10.8,13.3,,,,,,,15.12,19.32,18.40,7.11,17.46,17.28,,,,,,,94.70,12,0
247,1,04:48:20,2,79,9.4,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
248,1,04:50:43,3,66,9.6,11.5,,,,,,,,,,3.21,3.07,1.02,,,,,,,,,,7.30,2,0
249,4,04:51:15,5,67,16.3,4.4,28.2,4.1,,,,,,,,11.08,6.00,5.68,5.02,4.91,,,,,,,,32.69,9,0
250,3,04:51:20,2,72,9.3,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
251,4,04:51:46,2,77,9.3,,,,,,,,,,,2.89,1.82,,,,,,,,,,,4.70,2,0
252,4,04:51:50,2,67,8.7,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
253,1,04:52:26,6,73,16.3,4.4,19.1,5.1,4.8,,,,,,,8.06,12.87,12.34,5.68,12.49,12.41,,,,,,,63.84,10,0
254,4,04:53:45,2,57,10.0,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,3,0
255,4,04:54:01,6,63,16.2,4.3,23.7,5.1,5.0,,,,,,,10.98,17.94,18.50,6.81,16.96,17.41,,,,,,,88.60,10,0
257,1,04:54:12,2,70,9.4,,,,,,,,,,,2.46,1.27,,,,,,,,,,,3.72,2,0
258,1,04:54:43,6,66,15.0,4.4,28.7,3.9,4.1,,,,,,,8.68,6.05,5.76,3.71,3.89,3.57,,,,,,,31.65,10,0
259,1,04:56:05,2,68,12.1,,,,,,,,,,,3.13,2.53,,,,,,,,,,,5.65,3,0
260,2,04:56:34,2,70,9.1,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0
261,1,04:56:35,5,64,17.1,4.3,30.2,5.0,,,,,,,,10.71,16.01,14.54,12.01,12.00,,,,,,,,65.27,9,0
262,1,04:56:56,5,64,17.1,4.1,29.2,4.0,,,,,,,,11.22,16.68,16.80,18.63,15.54,,,,,,,,78.87,9,0
263,1,04:57:50,2,67,10.9,,,,,,,,,,,3.28,3.37,,,,,,,,,,,6.65,3,0
264,1,04:58:07,2,72,9.4,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,2,0
265,4,04:58:29,2,78,9.2,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.96,2,0
266,3,04:58:31,2,68,9.1,,,,,,,,,,,1.95,0.97,,,,,,,,,,,2.92,2,0
267,1,04:58:54,5,69,12.4,4.2,31.2,4.1,,,,,,,,10.62,10.60,10.18,5.30,5.24,,,,,,,,41.94,9,0
268,1,05:00:37,2,76,8.3,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
269,4,05:00:54,5,66,14.4,4.4,29.9,4.1,,,,,,,,10.54,5.67,5.11,2.95,3.30,,,,,,,,27.57,9,0
270,1,05:01:35,2,67,10.6,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.18,3,0
271,4,05:02:03,2,69,12.0,,,,,,,,,,,3.44,2.30,,,,,,,,,,,5.75,3,0
272,1,05:02:30,3,57,9.1,19.0,,,,,,,,,,1.75,1.61,0.46,,,,,,,,,,3.82,2,0
273,2,05:02:37,2,60,11.8,,,,,,,,,,,4.56,3.33,,,,,,,,,,,7.89,3,0
274,4,05:03:27,2,66,10.3,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,3,0
275,4,05:03:34,2,66,8.7,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.92,2,0
276,4,05:04:17,2,70,13.2,,,,,,,,,,,3.91,4.09,,,,,,,,,,,8.01,3,0
277,4,05:04:42,2,70,12.2,,,,,,,,,,,3.68,2.69,,,,,,,,,,,6.37,3,0
278,1,05:05:06,3,69,9.9,21.4,,,,,,,,,,2.89,3.37,2.82,,,,,,,,,,9.08,3,0
279,1,05:06:35,5,66,13.7,4.3,37.0,4.0,,,,,,,,9.75,15.15,14.82,16.62,16.29,,,,,,,,72.63,9,0
280,2,05:06:35,2,76,9.2,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.89,2,0
281,4,05:07:11,2,66,9.0,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
282,4,05:07:17,5,61,19.7,4.2,27.5,4.3,,,,,,,,11.93,6.34,5.58,2.72,3.12,,,,,,,,29.69,9,0
283,4,05:07:26,2,69,12.0,,,,,,,,,,,3.62,2.46,,,,,,,,,,,6.08,3,0
284,1,05:07:48,2,69,8.8,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.16,2,0
286,1,05:10:44,2,59,10.1,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.18,3,0
287,1,05:12:31,2,70,8.7,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
288,4,05:13:13,2,73,11.7,,,,,,,,,,,3.62,2.62,,,,,,,,,,,6.24,3,0
289,1,05:13:22,2,61,10.6,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.64,3,0
290,4,05:13:41,5,68,15.8,4.1,29.2,4.1,,,,,,,,9.75,5.06,5.65,3.68,5.22,,,,,,,,29.37,9,0
291,4,05:14:01,2,68,10.9,,,,,,,,,,,3.32,2.76,,,,,,,,,,,6.08,3,0
292,4,05:14:26,2,73,8.7,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
293,1,05:14:59,5,60,14.1,4.3,30.6,4.0,,,,,,,,12.27,15.48,14.01,15.81,14.43,,,,,,,,72.01,9,0
294,4,05:16:24,2,70,9.2,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
295,1,05:17:00,3,68,20.7,4.4,,,,,,,,,,10.78,11.04,12.74,,,,,,,,,,34.57,6,0
296,4,05:17:30,4,66,11.6,19.0,2.9,,,,,,,,,3.15,4.42,2.13,2.29,,,,,,,,,12.00,3,0
297,1,05:17:33,3,56,12.8,21.1,,,,,,,,,,9.19,12.37,6.99,,,,,,,,,,28.55,8,0
298,4,05:17:41,2,65,8.7,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
299,1,05:17:56,5,67,17.3,4.2,35.1,4.0,,,,,,,,11.51,6.57,6.70,4.90,4.73,,,,,,,,34.41,9,0
300,1,05:18:22,2,63,21.9,,,,,,,,,,,11.22,14.46,,,,,,,,,,,25.68,5,0
301,4,05:18:48,2,73,11.3,,,,,,,,,,,3.99,2.47,,,,,,,,,,,6.46,3,0
302,4,05:19:58,2,50,9.9,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,3,0
303,1,05:21:03,3,71,11.0,19.6,,,,,,,,,,3.28,3.39,2.19,,,,,,,,,,8.86,3,0
304,1,05:21:06,3,71,14.1,20.7,,,,,,,,,,5.57,4.14,2.29,,,,,,,,,,12.00,8,0
305,1,05:21:33,2,70,9.0,,,,,,,,,,,2.26,1.06,,,,,,,,,,,3.33,2,0
306,1,05:22:12,2,66,9.2,,,,,,,,,,,2.59,1.43,,,,,,,,,,,4.02,2,0
307,1,05:22:19,2,66,8.2,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.92,2,0
308,1,05:23:43,2,58,8.9,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0
309,2,05:23:44,5,66,14.3,4.4,31.5,4.2,,,,,,,,8.35,13.72,13.19,12.64,12.78,,,,,,,,60.68,9,0
310,4,05:23:55,2,57,8.8,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
311,2,05:23:58,2,69,11.8,,,,,,,,,,,4.16,3.18,,,,,,,,,,,7.35,3,0
312,1,05:24:17,5,63,14.4,4.2,30.2,4.0,,,,,,,,11.05,15.90,14.95,17.47,15.59,,,,,,,,74.95,9,0
313,1,05:25:40,2,60,11.1,,,,,,,,,,,2.95,3.46,,,,,,,,,,,6.41,3,0
314,3,05:26:10,2,66,9.7,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,2,0
315,4,05:26:18,2,63,9.5,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.56,2,0
316,4,05:26:25,2,66,15.0,,,,,,,,,,,5.74,6.74,,,,,,,,,,,12.48,5,0
317,1,05:26:40,2,71,9.4,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.02,2,0
318,4,05:27:35,2,81,8.8,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.19,2,0
319,3,05:27:42,2,77,9.7,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0
320,4,05:28:16,2,70,9.4,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0
321,4,05:28:21,2,66,11.5,,,,,,,,,,,4.28,3.05,,,,,,,,,,,7.33,3,0
322,4,05:29:15,2,68,9.1,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
324,4,05:30:06,2,66,9.2,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.44,2,0
325,4,05:30:28,2,69,9.0,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
326,1,05:30:33,2,65,9.1,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.73,2,0
327,1,05:31:40,2,40,9.6,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0
328,2,05:32:09,2,73,9.1,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
329,1,05:32:15,3,60,11.6,19.3,,,,,,,,,,3.05,2.55,2.56,,,,,,,,,,8.16,3,0
330,1,05:32:21,3,60,12.0,20.5,,,,,,,,,,2.89,2.94,1.65,,,,,,,,,,7.48,3,0
331,4,05:32:48,2,71,11.6,,,,,,,,,,,3.04,2.95,,,,,,,,,,,5.99,3,0
332,4,05:32:53,6,70,16.9,4.4,25.8,4.9,5.1,,,,,,,12.31,20.16,20.46,15.59,20.11,20.39,,,,,,,109.01,10,0
333,4,05:33:17,2,64,10.8,,,,,,,,,,,3.48,2.92,,,,,,,,,,,6.40,3,0
334,1,05:33:20,2,67,11.0,,,,,,,,,,,3.02,2.63,,,,,,,,,,,5.65,3,0
335,4,05:33:52,5,71,10.8,4.3,32.9,4.0,,,,,,,,11.65,13.08,13.23,7.51,7.43,,,,,,,,52.90,9,0
336,1,05:34:00,2,71,8.6,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.24,2,0
337,4,05:34:21,2,73,12.0,,,,,,,,,,,3.43,2.36,,,,,,,,,,,5.78,3,0
338,4,05:34:35,2,71,8.9,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
339,1,05:34:41,5,65,20.7,4.2,15.0,18.7,,,,,,,,14.48,9.99,10.05,5.66,5.72,,,,,,,,45.89,16,0
340,4,05:34:52,2,69,9.5,,,,,,,,,,,2.72,2.27,,,,,,,,,,,4.99,2,0
341,4,05:35:45,2,69,12.1,,,,,,,,,,,3.40,3.02,,,,,,,,,,,6.42,3,0