veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:04,5,63,17.0,4.3,35.8,4.9,,,,,,,,11.20,6.45,6.46,3.73,4.61,,,,,,,,32.45,9,0
2,1,00:04:19,5,66,12.3,4.3,32.1,4.1,,,,,,,,8.28,5.02,5.13,3.83,2.59,,,,,,,,24.85,9,0
3,1,00:05:08,2,66,9.3,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,2,0
4,1,00:15:20,5,64,12.8,21.3,11.3,21.8,,,,,,,,9.83,11.63,6.10,8.15,5.60,,,,,,,,41.31,11,0
5,1,00:16:12,2,57,8.2,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0
6,1,00:28:31,2,66,9.1,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
7,1,01:14:09,2,71,9.2,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.49,2,0
8,1,01:18:26,5,71,19.1,4.2,29.7,4.0,,,,,,,,9.10,7.99,7.39,5.89,6.44,,,,,,,,36.82,9,0
9,1,01:33:08,2,68,9.0,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
10,1,01:34:49,2,66,8.8,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,2,0
11,1,01:39:19,2,65,8.7,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
12,1,01:41:51,2,67,9.3,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
13,1,01:46:22,5,70,12.4,4.2,34.6,4.0,,,,,,,,8.33,8.57,8.13,6.42,7.58,,,,,,,,39.03,9,0
14,1,01:48:19,2,70,8.2,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0
15,2,01:52:53,2,59,11.5,,,,,,,,,,,3.15,2.62,,,,,,,,,,,5.77,3,0
16,1,01:57:12,2,72,8.3,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
17,1,02:06:17,2,66,8.9,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
18,1,02:10:01,5,66,12.3,4.3,32.0,4.0,,,,,,,,8.17,4.94,5.34,3.60,2.72,,,,,,,,24.76,9,0
19,1,02:25:21,2,69,8.9,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
20,1,02:35:45,2,68,8.3,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
21,1,02:39:01,2,70,8.4,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.74,2,0
22,1,02:49:06,2,57,9.0,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.43,2,0
23,1,02:58:31,2,65,11.7,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.25,3,0
24,2,03:11:17,2,62,10.8,,,,,,,,,,,2.92,2.51,,,,,,,,,,,5.43,3,0
25,1,03:11:30,2,68,8.9,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.70,2,0
26,1,03:14:03,5,66,17.4,4.3,28.3,4.0,,,,,,,,10.71,18.96,17.16,16.63,17.15,,,,,,,,80.61,9,0
27,1,03:19:52,2,56,9.3,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0
28,1,03:21:21,2,65,8.9,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
29,1,03:21:58,2,71,9.3,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
30,1,03:30:14,2,72,9.1,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.50,2,0
31,1,03:37:23,2,67,11.1,,,,,,,,,,,2.38,2.29,,,,,,,,,,,4.68,3,0
32,1,03:41:16,2,69,8.7,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
33,2,03:41:17,2,69,14.3,,,,,,,,,,,4.49,4.19,,,,,,,,,,,8.68,5,0
34,2,03:41:17,2,70,2.8,,,,,,,,,,,2.41,2.51,,,,,,,,,,,4.92,14,38
35,1,03:46:22,2,66,11.6,,,,,,,,,,,3.07,2.05,,,,,,,,,,,5.12,3,0
36,2,03:50:36,2,91,9.5,,,,,,,,,,,2.43,2.50,,,,,,,,,,,4.93,2,0
37,1,03:51:35,2,68,11.7,,,,,,,,,,,3.14,2.53,,,,,,,,,,,5.67,3,0
38,1,03:52:51,2,70,9.2,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
39,1,03:56:11,2,76,13.4,,,,,,,,,,,4.84,3.67,,,,,,,,,,,8.51,3,0
40,1,04:20:08,5,66,12.3,4.3,32.2,4.0,,,,,,,,8.04,4.71,5.46,2.93,2.99,,,,,,,,24.13,9,0
41,1,04:20:38,2,55,8.7,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
42,1,04:22:18,2,67,8.2,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.67,2,0
43,1,04:22:46,2,69,11.9,,,,,,,,,,,3.17,2.42,,,,,,,,,,,5.59,3,0
44,1,04:23:26,5,69,19.7,4.3,29.7,3.9,,,,,,,,11.23,7.97,8.00,5.80,5.47,,,,,,,,38.47,9,0
46,1,04:25:28,2,65,8.7,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.94,2,0
47,1,04:27:26,2,69,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
48,1,04:40:50,2,80,8.9,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
49,1,04:45:52,2,63,12.0,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.71,3,0
50,1,04:46:26,2,75,8.7,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
51,1,04:49:19,2,68,11.8,,,,,,,,,,,3.14,2.20,,,,,,,,,,,5.34,3,0
52,1,04:50:13,2,66,8.5,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
53,1,04:51:53,2,60,10.5,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,3,0
54,1,04:53:21,2,73,9.6,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,2,0
55,1,04:53:45,2,74,11.8,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.19,3,0
56,1,05:01:53,2,70,8.9,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.94,2,0
57,1,05:07:16,2,60,9.0,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,2,0
58,1,05:07:37,2,66,12.1,,,,,,,,,,,3.59,2.44,,,,,,,,,,,6.04,3,0
59,1,05:12:07,2,68,11.8,,,,,,,,,,,3.10,2.05,,,,,,,,,,,5.15,3,0
60,1,05:12:34,2,73,8.7,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,0
61,1,05:15:03,2,60,8.7,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
62,1,05:16:22,2,65,10.2,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.44,3,0
63,1,05:19:14,2,52,10.2,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.61,3,0
64,1,05:25:17,2,71,9.1,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
65,1,05:29:36,2,67,8.6,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.38,2,0
66,1,05:30:23,2,68,9.0,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
67,1,05:30:34,2,70,10.8,,,,,,,,,,,3.10,3.10,,,,,,,,,,,6.20,3,0
68,1,05:31:09,2,68,11.2,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.04,3,0
69,1,05:32:01,5,66,12.3,4.2,30.6,4.1,,,,,,,,9.75,7.55,7.70,9.16,8.92,,,,,,,,43.08,9,0
70,1,05:35:14,2,68,8.1,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.67,2,0
71,1,05:35:34,2,68,10.6,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0
72,1,05:37:39,2,70,8.8,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
73,1,05:40:00,2,71,9.0,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0
74,2,05:42:11,2,70,8.7,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
75,1,05:42:46,2,67,14.2,,,,,,,,,,,4.33,2.86,,,,,,,,,,,7.20,5,0
76,1,05:44:41,2,64,8.7,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.04,2,0
77,1,05:44:43,2,65,9.4,,,,,,,,,,,2.56,2.54,,,,,,,,,,,5.10,2,0
78,1,05:44:57,2,71,9.3,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
79,1,05:45:11,2,66,8.9,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
80,1,05:46:01,2,62,8.8,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0
81,1,05:46:52,2,65,21.9,,,,,,,,,,,7.08,10.77,,,,,,,,,,,17.85,5,0
82,1,05:47:50,2,68,9.0,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,2,0
83,1,05:51:09,2,70,9.0,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.87,2,0
84,2,05:51:38,2,71,8.2,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0
85,1,05:51:48,2,65,11.8,,,,,,,,,,,2.86,2.26,,,,,,,,,,,5.12,3,0
86,1,05:52:28,2,64,9.8,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,2,0
87,1,05:52:30,2,68,9.4,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
88,1,05:54:22,2,69,9.0,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
89,1,05:56:34,2,68,9.4,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.22,2,0
90,1,05:56:44,5,66,19.0,4.2,27.3,4.1,,,,,,,,9.83,6.12,6.01,3.70,2.32,,,,,,,,27.99,9,0
91,1,05:56:44,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
92,1,05:56:57,5,69,17.6,4.2,30.3,10.2,,,,,,,,11.46,13.83,12.94,13.07,12.77,,,,,,,,64.06,16,0
93,1,05:58:10,2,70,12.0,,,,,,,,,,,3.12,2.61,,,,,,,,,,,5.73,3,0
94,1,05:58:52,2,63,9.7,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.03,2,0
95,1,05:59:43,5,71,12.4,4.3,32.2,4.1,,,,,,,,9.38,5.21,5.28,4.56,2.25,,,,,,,,26.69,9,0
96,1,06:00:25,5,54,16.5,4.3,33.4,4.0,,,,,,,,9.30,6.26,5.89,4.78,4.97,,,,,,,,31.20,9,0
97,1,06:01:01,2,55,12.2,,,,,,,,,,,3.47,2.22,,,,,,,,,,,5.69,3,0
98,1,06:01:13,2,68,9.0,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
99,1,06:04:39,2,66,5.2,,,,,,,,,,,0.47,0.61,,,,,,,,,,,1.09,2,0
100,1,06:04:48,2,68,9.1,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
101,1,06:07:32,5,65,17.6,4.2,29.5,4.1,,,,,,,,10.28,5.49,5.23,3.19,3.32,,,,,,,,27.50,9,0
102,1,06:07:51,2,66,11.6,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.40,3,0
103,1,06:09:15,2,66,9.0,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.55,2,0
104,1,06:10:51,2,68,12.1,,,,,,,,,,,3.08,2.30,,,,,,,,,,,5.38,3,0
105,1,06:11:38,5,76,19.0,4.3,33.5,4.0,,,,,,,,11.13,14.19,12.78,12.53,14.05,,,,,,,,64.68,9,0
106,1,06:12:40,2,68,8.4,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.13,2,0
107,1,06:13:33,2,65,9.3,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,2,0
108,1,06:14:27,2,71,11.9,,,,,,,,,,,3.34,3.60,,,,,,,,,,,6.94,3,0
109,1,06:17:21,2,63,9.0,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
110,2,06:18:19,2,66,8.6,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.77,2,0
111,1,06:18:27,2,60,8.9,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.02,2,0
112,1,06:18:44,2,83,13.2,,,,,,,,,,,3.50,2.88,,,,,,,,,,,6.38,3,0
113,2,06:19:00,2,66,8.7,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
114,1,06:19:05,5,63,15.6,4.3,30.7,5.0,,,,,,,,9.86,4.89,5.39,3.26,3.17,,,,,,,,26.58,9,0
115,1,06:19:12,2,63,12.0,,,,,,,,,,,3.28,2.29,,,,,,,,,,,5.57,3,0
116,1,06:20:07,2,70,8.3,,,,,,,,,,,2.04,2.04,,,,,,,,,,,4.08,2,0
117,1,06:20:51,2,70,9.4,,,,,,,,,,,2.63,2.36,,,,,,,,,,,4.99,2,0
118,1,06:20:54,2,65,9.3,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,2,0
119,1,06:21:51,2,69,12.1,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.34,3,0
120,2,06:22:08,2,67,13.1,,,,,,,,,,,3.56,2.76,,,,,,,,,,,6.32,3,0
121,2,06:23:41,2,72,8.5,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.65,2,0
122,2,06:23:55,2,68,9.9,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0
123,1,06:23:57,2,64,9.9,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.05,3,0
124,2,06:25:06,2,68,8.6,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.37,2,0
125,1,06:25:06,2,64,10.6,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,3,0
126,2,06:26:18,2,66,9.9,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,3,0
127,1,06:26:25,2,64,9.7,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,0
128,1,06:26:41,2,66,8.4,,,,,,,,,,,1.49,1.40,,,,,,,,,,,2.89,2,0
129,1,06:26:50,2,68,9.6,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
130,1,06:27:30,2,63,14.3,,,,,,,,,,,3.80,4.26,,,,,,,,,,,8.06,5,0
131,1,06:27:44,2,73,8.8,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
132,1,06:27:51,2,66,8.2,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0
133,1,06:28:18,2,70,9.0,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
134,2,06:28:24,2,82,8.7,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
135,1,06:28:50,2,66,8.7,,,,,,,,,,,3.32,2.93,,,,,,,,,,,6.25,2,34
136,1,06:29:06,2,67,9.0,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
137,2,06:29:10,2,69,9.7,,,,,,,,,,,2.91,2.96,,,,,,,,,,,5.87,2,0
138,1,06:30:05,2,71,12.1,,,,,,,,,,,3.42,2.57,,,,,,,,,,,5.99,3,0
139,2,06:30:07,2,66,9.2,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
140,1,06:30:55,2,49,11.8,,,,,,,,,,,4.44,3.29,,,,,,,,,,,7.73,3,0
141,2,06:31:47,2,72,8.5,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.79,2,0
142,1,06:31:49,2,69,11.5,,,,,,,,,,,3.04,4.98,,,,,,,,,,,8.01,3,0
143,1,06:31:59,2,70,9.6,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,2,0
144,2,06:32:08,2,71,9.2,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.86,2,0
145,1,06:32:28,2,69,9.9,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.64,3,0
146,1,06:32:48,2,66,8.7,,,,,,,,,,,2.09,0.89,,,,,,,,,,,2.98,2,0
147,1,06:32:55,6,93,21.5,7.4,5.8,42.0,4.1,,,,,,,8.48,25.44,30.39,15.12,15.74,15.90,,,,,,,111.07,14,33
148,1,06:33:24,2,60,7.9,,,,,,,,,,,1.48,0.85,,,,,,,,,,,2.33,2,0
149,2,06:33:35,5,68,15.7,4.3,30.2,4.1,,,,,,,,12.14,5.72,5.53,3.35,2.30,,,,,,,,29.02,9,0
150,1,06:33:35,2,65,11.9,,,,,,,,,,,3.35,2.38,,,,,,,,,,,5.73,3,0
151,2,06:34:05,5,71,18.7,4.3,28.6,4.1,,,,,,,,10.58,6.17,6.07,2.57,2.69,,,,,,,,28.07,9,0
152,1,06:34:05,2,67,12.0,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.43,3,0
153,2,06:34:10,2,65,8.1,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
154,1,06:34:10,2,64,8.7,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
155,1,06:34:34,2,65,8.3,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
156,1,06:34:53,2,54,18.5,,,,,,,,,,,6.33,9.56,,,,,,,,,,,15.89,5,0
157,1,06:35:31,2,68,8.3,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0
158,1,06:35:33,2,63,8.3,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
159,2,06:35:49,2,68,8.1,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
160,1,06:36:01,2,63,9.3,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
161,2,06:36:07,2,65,8.1,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
162,1,06:36:21,2,68,9.3,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
163,2,06:36:22,2,65,8.3,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
164,1,06:36:24,2,58,11.4,,,,,,,,,,,3.42,2.59,,,,,,,,,,,6.01,3,0
165,1,06:36:34,2,63,11.6,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,3,0
166,1,06:36:54,2,64,7.8,,,,,,,,,,,1.18,0.85,,,,,,,,,,,2.03,2,0
167,1,06:36:56,2,68,9.2,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
168,1,06:38:02,2,68,9.4,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,2,0
169,2,06:38:03,2,70,11.0,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.75,3,0
170,1,06:38:45,2,68,8.5,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,0
171,1,06:38:54,2,58,9.4,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.86,2,0
172,1,06:39:01,2,62,8.7,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
173,1,06:39:23,2,70,9.4,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.66,2,0
174,2,06:39:54,2,66,10.8,,,,,,,,,,,3.33,2.74,,,,,,,,,,,6.06,3,0
175,1,06:40:05,2,66,9.2,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0
176,1,06:40:38,2,63,8.9,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
177,1,06:40:55,2,63,8.7,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
178,2,06:41:13,2,72,8.7,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
179,1,06:41:26,5,63,11.7,4.3,36.0,4.1,,,,,,,,10.77,13.99,14.09,8.97,7.30,,,,,,,,55.12,9,0
180,1,06:41:30,2,71,9.1,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,2,0
181,1,06:41:46,6,73,19.4,4.1,29.3,4.4,5.9,,,,,,,9.61,17.34,16.79,15.77,3.11,16.38,,,,,,,78.99,10,0
182,1,06:41:57,2,70,10.8,,,,,,,,,,,2.67,2.43,,,,,,,,,,,5.10,3,0
183,1,06:42:06,2,62,9.2,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.83,2,0
184,1,06:43:01,2,71,11.1,,,,,,,,,,,3.17,2.26,,,,,,,,,,,5.43,3,0
185,2,06:43:08,2,70,9.1,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
186,1,06:43:21,2,73,9.5,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,2,0
187,1,06:43:57,2,51,16.9,,,,,,,,,,,5.16,10.93,,,,,,,,,,,16.09,5,0
188,1,06:44:04,2,72,11.4,,,,,,,,,,,3.12,2.61,,,,,,,,,,,5.73,3,0
189,1,06:44:05,2,73,8.6,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
190,1,06:45:19,2,65,9.1,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0
191,1,06:45:24,2,59,8.6,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0
192,1,06:45:27,2,69,8.9,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
193,1,06:45:34,2,71,13.1,,,,,,,,,,,3.38,2.44,,,,,,,,,,,5.82,3,0
194,1,06:45:58,2,65,12.8,,,,,,,,,,,3.72,2.98,,,,,,,,,,,6.69,3,0
195,1,06:46:47,2,63,11.8,,,,,,,,,,,4.52,3.25,,,,,,,,,,,7.77,3,0
196,2,06:47:08,2,67,10.7,,,,,,,,,,,3.53,3.41,,,,,,,,,,,6.94,3,0
197,1,06:47:31,2,70,8.5,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.13,2,0
198,1,06:47:37,5,69,17.3,4.3,31.0,4.1,,,,,,,,10.90,5.80,5.54,3.65,3.52,,,,,,,,29.41,9,0
199,2,06:47:38,2,71,12.0,,,,,,,,,,,3.85,2.90,,,,,,,,,,,6.74,3,0
200,1,06:47:53,5,71,15.6,4.3,29.4,4.0,,,,,,,,10.32,5.52,4.75,3.11,2.41,,,,,,,,26.12,9,0
201,1,06:48:08,2,65,11.6,,,,,,,,,,,3.47,4.65,,,,,,,,,,,8.11,3,0
202,1,06:48:42,5,67,15.4,4.3,28.3,4.0,,,,,,,,8.83,4.62,4.38,3.16,2.80,,,,,,,,23.79,9,0
203,1,06:49:14,2,62,12.0,,,,,,,,,,,3.29,2.33,,,,,,,,,,,5.63,3,0
204,1,06:49:30,2,63,9.0,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.23,2,0
205,1,06:49:55,5,55,19.4,4.2,34.1,4.1,,,,,,,,10.21,13.71,12.71,7.24,7.09,,,,,,,,50.96,9,0
206,1,06:50:17,2,68,9.3,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.81,2,0
207,1,06:50:24,2,71,9.3,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
208,1,06:50:45,2,66,11.6,,,,,,,,,,,3.42,2.72,,,,,,,,,,,6.15,3,0
209,1,06:50:59,2,65,11.9,,,,,,,,,,,3.08,2.40,,,,,,,,,,,5.49,3,0
210,2,06:51:01,2,72,8.5,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
211,2,06:51:06,2,71,8.9,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
212,1,06:51:08,2,65,11.0,,,,,,,,,,,3.11,3.21,,,,,,,,,,,6.32,3,0
213,2,06:51:40,2,70,11.7,,,,,,,,,,,3.31,2.23,,,,,,,,,,,5.54,3,0
214,1,06:51:40,4,63,12.0,17.5,2.8,,,,,,,,,3.24,2.90,0.79,1.05,,,,,,,,,7.99,3,0
215,1,06:51:53,2,63,10.3,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,0
216,1,06:52:06,2,68,9.0,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
217,1,06:52:24,2,71,8.5,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.54,2,0
218,1,06:53:16,2,68,15.4,,,,,,,,,,,4.66,7.24,,,,,,,,,,,11.90,5,0
219,1,06:54:26,2,65,11.9,,,,,,,,,,,3.22,2.22,,,,,,,,,,,5.44,3,0
220,1,06:54:38,2,70,8.6,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.45,2,0
221,1,06:54:59,2,65,8.3,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
222,1,06:55:29,2,68,11.9,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.39,3,0
223,1,06:55:59,2,66,8.4,,,,,,,,,,,2.42,2.33,,,,,,,,,,,4.74,2,0
224,1,06:56:04,2,68,9.3,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,2,0
225,1,06:56:31,2,73,13.1,,,,,,,,,,,4.53,3.30,,,,,,,,,,,7.84,3,0
226,1,06:56:40,2,70,11.8,,,,,,,,,,,3.48,3.34,,,,,,,,,,,6.82,3,0
227,1,06:57:32,2,60,9.5,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
228,1,06:57:44,2,57,9.8,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.09,3,0
229,1,06:58:46,2,44,9.0,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
230,1,06:59:46,2,67,9.5,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
231,1,06:59:54,2,66,12.1,,,,,,,,,,,3.27,2.44,,,,,,,,,,,5.71,3,0
232,1,07:00:35,2,69,9.6,,,,,,,,,,,3.20,2.96,,,,,,,,,,,6.16,2,0
233,1,07:01:26,2,70,9.3,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
234,1,07:02:10,2,66,8.9,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
235,1,07:03:17,2,65,8.2,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0
236,1,07:03:59,2,62,9.0,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.59,2,0
237,2,07:03:59,2,66,9.1,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.07,2,0
238,1,07:04:07,2,71,11.6,,,,,,,,,,,3.65,4.53,,,,,,,,,,,8.18,3,0
239,1,07:04:18,5,70,18.8,4.2,28.7,3.9,,,,,,,,10.25,8.33,8.05,6.30,5.10,,,,,,,,38.03,9,0
240,1,07:04:18,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
241,2,07:04:20,2,70,8.8,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.70,2,0
242,1,07:04:37,2,65,9.0,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
243,1,07:05:22,2,68,9.4,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.83,2,0
244,1,07:06:00,2,66,9.4,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0
245,1,07:06:16,5,65,19.9,4.2,33.6,4.1,,,,,,,,10.98,14.09,13.40,9.50,10.04,,,,,,,,58.00,9,0
246,2,07:06:17,2,69,9.0,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
247,1,07:06:17,5,63,15.3,4.4,39.2,4.1,,,,,,,,11.23,17.85,16.16,18.61,18.13,,,,,,,,81.99,9,0
248,2,07:06:18,2,66,9.8,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.52,3,0
249,2,07:06:20,2,63,8.3,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.13,2,0
250,2,07:06:22,2,69,11.4,,,,,,,,,,,3.43,2.97,,,,,,,,,,,6.40,3,0
251,2,07:06:29,2,69,9.3,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.18,2,0
252,1,07:06:31,2,64,9.3,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0
253,1,07:06:32,2,65,11.9,,,,,,,,,,,3.18,2.28,,,,,,,,,,,5.46,3,0
254,2,07:06:36,2,75,10.9,,,,,,,,,,,3.34,3.97,,,,,,,,,,,7.31,3,0
255,1,07:06:38,2,71,9.2,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
256,1,07:06:41,2,70,8.9,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.58,2,0
257,1,07:06:49,2,70,9.3,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
258,1,07:07:23,2,70,11.7,,,,,,,,,,,3.18,4.29,,,,,,,,,,,7.47,3,0
259,1,07:08:11,2,66,9.3,,,,,,,,,,,2.30,2.48,,,,,,,,,,,4.78,2,0
260,2,07:08:30,2,71,11.7,,,,,,,,,,,3.55,2.33,,,,,,,,,,,5.88,3,0
261,1,07:08:44,2,68,9.1,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
262,1,07:08:58,2,61,9.5,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,2,0
263,2,07:09:02,2,73,9.8,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0
264,1,07:09:59,2,64,7.7,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.13,2,0
265,1,07:10:32,2,64,10.0,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,3,0
266,1,07:10:47,2,66,9.2,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
267,2,07:10:50,2,67,8.3,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,2,0
268,1,07:11:07,2,64,10.8,,,,,,,,,,,3.28,3.06,,,,,,,,,,,6.34,3,0
269,1,07:12:28,2,70,10.8,,,,,,,,,,,3.05,3.22,,,,,,,,,,,6.27,3,0
270,1,07:12:33,2,66,10.8,,,,,,,,,,,2.82,2.87,,,,,,,,,,,5.69,3,0
271,2,07:12:34,2,70,10.0,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.91,3,0
272,1,07:12:59,2,68,10.3,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,3,0
273,1,07:13:45,2,75,9.0,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
274,1,07:14:01,4,40,14.7,4.3,4.2,,,,,,,,,12.84,11.42,10.90,9.19,,,,,,,,,44.36,4,0
275,2,07:14:03,2,68,8.1,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,0
276,1,07:15:12,2,67,10.5,,,,,,,,,,,2.59,2.31,,,,,,,,,,,4.90,3,0
277,1,07:15:55,2,48,8.8,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
278,1,07:16:23,2,68,9.4,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.65,2,0
279,1,07:16:26,2,75,9.0,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
280,1,07:16:43,4,45,11.7,11.9,10.0,,,,,,,,,3.46,2.63,2.47,2.27,,,,,,,,,10.82,3,0
281,1,07:16:43,2,45,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
282,1,07:16:56,2,65,8.2,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.64,2,0
283,2,07:17:00,2,68,9.1,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.33,2,0
284,1,07:17:32,2,64,8.4,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
285,1,07:17:40,2,65,12.1,,,,,,,,,,,3.54,2.39,,,,,,,,,,,5.93,3,0
286,1,07:18:21,2,71,8.9,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.01,2,0
287,1,07:18:48,2,70,9.9,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,3,0
288,1,07:18:54,2,68,11.5,,,,,,,,,,,3.91,6.91,,,,,,,,,,,10.82,3,0
289,1,07:18:57,2,68,12.1,,,,,,,,,,,3.41,2.66,,,,,,,,,,,6.06,3,0
290,2,07:19:13,5,71,11.9,4.3,30.2,4.1,,,,,,,,9.53,5.40,5.83,3.40,3.84,,,,,,,,28.00,9,0
291,1,07:19:16,2,64,8.6,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.28,2,0
292,1,07:19:31,2,66,8.5,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.12,2,0
293,2,07:19:38,2,72,11.1,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,3,0
294,1,07:19:39,2,68,9.3,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
295,1,07:20:25,2,75,8.5,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
296,1,07:20:27,2,70,8.6,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
297,1,07:21:06,2,67,9.4,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,2,0
298,1,07:21:07,2,70,9.0,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
299,1,07:21:21,2,68,10.0,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.79,3,0
300,1,07:21:29,2,68,9.3,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
301,2,07:21:45,2,66,8.8,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0
302,1,07:21:49,2,68,8.7,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.81,2,0
303,1,07:22:13,2,70,9.0,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
304,1,07:22:55,2,70,8.6,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0
305,1,07:23:06,2,65,9.3,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
306,1,07:23:15,2,71,8.9,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
307,1,07:23:23,2,68,9.7,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.29,2,0
308,1,07:23:32,2,69,9.3,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
309,1,07:23:53,2,47,10.9,,,,,,,,,,,2.81,3.25,,,,,,,,,,,6.06,3,0
310,1,07:24:38,2,63,8.9,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,2,0
311,2,07:24:43,2,70,11.5,,,,,,,,,,,3.41,2.87,,,,,,,,,,,6.28,3,0
312,1,07:24:47,2,66,8.9,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.01,2,0
313,2,07:24:50,2,69,9.0,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.95,2,0
314,1,07:25:04,2,65,9.5,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0
315,2,07:25:08,2,70,8.8,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
316,1,07:25:30,2,69,8.8,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0
317,1,07:25:40,2,68,9.0,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0
318,1,07:25:58,2,68,9.0,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.55,2,0
319,1,07:26:20,2,72,8.3,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
320,2,07:26:56,2,67,13.3,,,,,,,,,,,4.73,3.66,,,,,,,,,,,8.38,3,0
321,2,07:27:25,2,70,9.2,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,2,0
322,1,07:27:29,2,63,8.1,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
323,2,07:27:32,3,66,11.3,4.3,,,,,,,,,,9.49,3.77,2.87,,,,,,,,,,16.13,6,0
324,1,07:27:33,5,63,14.8,4.5,36.0,5.1,,,,,,,,8.18,6.06,5.76,3.91,2.86,,,,,,,,26.78,9,0
325,1,07:28:03,2,68,8.7,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0
326,2,07:28:06,2,68,8.9,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
327,1,07:28:10,2,66,11.9,,,,,,,,,,,3.49,2.44,,,,,,,,,,,5.93,3,0
328,2,07:28:14,2,69,9.3,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,2,0
329,1,07:28:19,5,65,18.0,4.3,34.3,4.1,,,,,,,,12.28,16.03,15.36,17.22,16.17,,,,,,,,77.05,9,0
330,1,07:28:23,2,65,8.6,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
331,2,07:29:01,2,69,11.8,,,,,,,,,,,3.09,2.11,,,,,,,,,,,5.21,3,0
332,1,07:29:26,2,58,9.2,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0
333,1,07:29:45,2,65,9.4,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,2,0
334,1,07:29:50,2,70,7.7,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.46,2,0
335,1,07:31:05,2,70,8.9,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
336,2,07:31:18,2,63,8.6,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
337,1,07:31:29,2,75,9.9,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.79,3,0
338,1,07:31:54,2,68,11.5,,,,,,,,,,,2.89,1.84,,,,,,,,,,,4.73,3,0
339,1,07:32:29,2,70,9.1,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
340,1,07:32:50,2,63,11.0,,,,,,,,,,,3.12,2.92,,,,,,,,,,,6.03,3,0
341,2,07:32:51,2,64,8.9,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
342,1,07:32:57,2,68,9.3,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
343,1,07:33:05,2,70,9.2,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0
344,1,07:33:13,2,66,9.1,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
345,1,07:33:28,2,63,10.0,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0
346,1,07:33:33,2,69,9.1,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.60,2,0
347,1,07:33:46,2,66,9.4,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
348,2,07:33:52,2,80,8.9,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
349,1,07:34:28,2,60,11.1,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,3,0
350,1,07:34:37,2,68,8.2,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
351,1,07:34:39,2,68,11.5,,,,,,,,,,,2.93,2.56,,,,,,,,,,,5.49,3,0
352,1,07:34:42,2,71,9.4,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.76,2,0
353,1,07:35:28,2,68,9.0,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
354,2,07:35:32,2,72,8.9,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
355,1,07:35:43,2,72,9.3,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
356,2,07:35:54,2,60,8.2,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0
357,1,07:35:55,2,66,9.4,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0