veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:27,2,69,9.9,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.38,3,0
2,1,00:03:21,5,62,13.2,4.2,29.1,4.0,,,,,,,,12.19,15.66,14.97,16.14,15.85,,,,,,,,74.80,9,0
3,1,00:05:00,2,69,10.7,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,3,0
4,1,00:06:09,3,70,10.0,18.6,,,,,,,,,,2.45,2.19,0.85,,,,,,,,,,5.49,3,0
5,1,00:07:06,2,68,9.3,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.03,2,0
6,1,00:08:02,2,71,9.4,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
7,1,00:09:52,2,69,8.7,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
8,1,00:11:32,2,75,10.8,,,,,,,,,,,2.96,2.41,,,,,,,,,,,5.37,3,0
9,1,00:11:37,2,74,12.1,,,,,,,,,,,3.28,1.78,,,,,,,,,,,5.06,3,0
10,1,00:18:42,2,63,9.4,,,,,,,,,,,2.85,1.67,,,,,,,,,,,4.53,2,0
11,1,00:19:07,2,69,10.1,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,3,0
12,4,00:19:54,2,65,13.2,,,,,,,,,,,3.96,4.45,,,,,,,,,,,8.42,3,0
13,4,00:21:37,2,77,9.1,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
14,1,00:24:22,2,67,10.5,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.05,3,0
15,1,00:24:51,2,61,13.3,,,,,,,,,,,4.93,2.92,,,,,,,,,,,7.85,3,0
16,1,00:26:26,2,68,9.3,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
17,4,00:28:44,5,65,16.9,4.3,38.3,4.0,,,,,,,,11.75,16.59,15.81,15.49,15.46,,,,,,,,75.10,9,0
18,1,00:29:06,2,65,9.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
19,1,00:32:44,2,71,8.9,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.78,2,0
20,1,00:33:00,2,62,8.4,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
21,4,00:33:44,5,64,11.3,4.2,36.6,3.9,,,,,,,,11.21,18.14,18.11,16.42,16.27,,,,,,,,80.15,9,0
22,1,00:40:29,2,66,8.9,,,,,,,,,,,2.69,2.61,,,,,,,,,,,5.30,2,0
23,1,00:40:32,2,63,8.5,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,0
24,4,00:47:14,2,63,8.1,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
25,1,00:48:35,3,64,8.6,15.9,,,,,,,,,,1.74,1.43,0.71,,,,,,,,,,3.88,2,0
26,4,00:48:37,5,64,14.8,4.3,33.0,4.0,,,,,,,,12.71,13.05,11.94,9.65,9.39,,,,,,,,56.75,9,0
27,1,00:50:08,2,60,10.9,,,,,,,,,,,2.88,2.36,,,,,,,,,,,5.24,3,0
28,4,00:51:37,5,68,14.1,4.2,29.2,4.1,,,,,,,,9.56,5.67,5.37,2.77,3.74,,,,,,,,27.12,9,0
29,1,00:54:19,2,71,8.7,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
30,1,00:55:07,2,70,9.2,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
31,4,00:59:45,2,67,8.1,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
32,4,01:03:12,2,65,9.3,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
33,1,01:06:43,2,68,8.7,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0
34,4,01:09:15,4,66,10.8,15.0,2.7,,,,,,,,,3.27,4.30,1.70,1.75,,,,,,,,,11.01,3,0
35,4,01:09:46,2,68,8.8,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0
36,1,01:10:12,2,61,9.1,,,,,,,,,,,1.69,1.55,,,,,,,,,,,3.24,2,0
37,1,01:10:14,2,59,8.9,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.32,2,0
38,4,01:25:53,5,63,16.3,4.3,31.5,4.0,,,,,,,,11.10,6.55,6.04,3.86,4.06,,,,,,,,31.61,9,0
39,1,01:30:31,2,63,10.7,,,,,,,,,,,2.73,1.79,,,,,,,,,,,4.52,3,0
40,4,01:30:34,5,65,14.0,4.3,30.5,4.0,,,,,,,,10.43,5.71,5.34,3.80,3.34,,,,,,,,28.62,9,0
41,2,01:34:55,2,68,9.1,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.53,2,0
42,4,01:38:12,5,65,15.2,4.3,31.5,4.0,,,,,,,,9.46,6.11,5.96,2.12,2.83,,,,,,,,26.48,9,0
43,4,01:40:02,2,71,11.2,,,,,,,,,,,3.09,2.14,,,,,,,,,,,5.23,3,0
44,1,01:42:25,2,67,11.4,,,,,,,,,,,3.23,2.25,,,,,,,,,,,5.48,3,0
45,4,01:43:35,2,69,11.6,,,,,,,,,,,3.60,2.67,,,,,,,,,,,6.27,3,0
46,3,01:44:07,3,66,13.8,4.3,,,,,,,,,,3.39,1.95,1.89,,,,,,,,,,7.23,3,0
47,3,01:44:07,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
48,3,01:44:07,2,68,4.0,,,,,,,,,,,1.48,1.25,,,,,,,,,,,2.73,14,38
50,1,01:44:47,7,52,8.9,4.0,7.2,3.3,32.7,3.9,,,,,,6.07,11.06,2.32,11.27,7.88,10.04,8.58,,,,,,57.21,13,33
51,4,01:46:20,2,67,13.3,,,,,,,,,,,4.96,5.17,,,,,,,,,,,10.14,3,0
52,4,01:51:16,5,68,13.7,4.3,29.9,4.1,,,,,,,,10.29,4.81,4.79,4.15,4.56,,,,,,,,28.59,9,0
53,1,01:54:21,2,60,9.4,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.62,2,0
54,4,01:57:06,5,62,20.4,4.2,27.6,10.1,,,,,,,,11.44,19.11,18.81,20.51,21.23,,,,,,,,91.10,16,0
55,1,01:57:22,2,63,21.2,,,,,,,,,,,8.01,10.11,,,,,,,,,,,18.12,5,0
56,1,01:58:12,5,68,17.6,4.3,28.6,8.1,,,,,,,,12.65,17.96,16.47,21.79,19.96,,,,,,,,88.83,16,0
57,4,01:58:38,2,62,8.7,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
58,1,02:00:16,3,61,10.3,22.1,,,,,,,,,,2.51,2.23,1.83,,,,,,,,,,6.57,3,0
59,1,02:05:22,2,75,9.6,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.74,2,0
60,1,02:05:48,5,68,13.5,4.2,29.0,4.0,,,,,,,,11.30,16.12,14.79,15.95,15.66,,,,,,,,73.82,9,0
61,1,02:07:05,2,66,8.6,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0
62,2,02:12:23,2,67,13.3,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,3,0
63,1,02:12:23,2,66,13.2,,,,,,,,,,,4.13,5.73,,,,,,,,,,,9.86,3,0
64,1,02:13:31,2,68,10.5,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,3,0
65,1,02:14:08,2,68,9.1,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
66,2,02:18:59,2,73,12.2,,,,,,,,,,,1.67,1.48,,,,,,,,,,,3.15,3,0
67,1,02:18:59,3,73,12.1,18.2,,,,,,,,,,3.86,3.08,0.50,,,,,,,,,,7.44,3,36
68,1,02:20:45,5,66,15.4,4.3,33.3,4.0,,,,,,,,11.40,11.29,10.20,9.31,8.81,,,,,,,,51.01,9,0
69,1,02:22:57,5,71,10.5,4.3,34.6,4.0,,,,,,,,8.84,9.36,9.61,9.26,10.79,,,,,,,,47.86,9,0
70,4,02:23:16,5,63,17.2,4.2,32.2,4.0,,,,,,,,12.86,16.04,14.87,16.39,16.58,,,,,,,,76.75,9,0
71,4,02:23:30,2,63,8.8,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
72,1,02:27:11,5,57,19.7,4.2,27.8,4.2,,,,,,,,11.29,16.05,15.53,14.18,14.74,,,,,,,,71.78,9,0
73,4,02:28:26,6,68,15.2,4.2,26.9,5.3,5.4,,,,,,,11.32,18.78,19.27,13.78,15.06,15.32,,,,,,,93.52,10,0
74,4,02:28:33,6,68,13.9,4.9,26.3,5.2,5.3,,,,,,,12.06,18.45,18.71,14.80,15.56,15.76,,,,,,,95.33,10,0
75,1,02:29:10,2,65,9.3,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0
76,1,02:33:14,2,66,10.3,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,3,0
77,1,02:43:00,6,67,19.5,4.2,29.5,3.8,4.1,,,,,,,10.41,15.66,15.82,13.65,12.29,13.56,,,,,,,81.39,10,0
78,4,02:53:25,2,67,11.3,,,,,,,,,,,3.72,2.97,,,,,,,,,,,6.69,3,0
79,1,02:58:27,2,67,9.3,,,,,,,,,,,2.50,1.21,,,,,,,,,,,3.71,2,0
80,4,03:00:51,2,68,9.3,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
82,1,03:01:46,2,71,8.8,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
83,4,03:04:21,2,66,10.0,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,3,0
84,4,03:07:03,2,64,13.0,,,,,,,,,,,3.43,2.20,,,,,,,,,,,5.63,3,0
85,4,03:07:22,2,66,9.4,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
86,1,03:09:38,2,71,8.8,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
87,1,03:14:22,5,63,17.6,4.2,29.2,4.0,,,,,,,,11.17,15.45,15.24,16.80,16.68,,,,,,,,75.35,9,0
88,1,03:16:51,5,64,17.5,4.1,19.7,4.0,,,,,,,,11.16,8.20,7.90,4.90,3.59,,,,,,,,35.75,9,0
89,4,03:25:43,5,63,17.5,4.3,28.7,4.5,,,,,,,,11.45,5.85,5.74,3.58,4.91,,,,,,,,31.52,9,0
90,1,03:35:03,2,75,8.7,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
91,4,03:35:05,5,62,13.0,4.2,28.7,4.0,,,,,,,,10.02,7.85,7.25,7.57,7.71,,,,,,,,40.41,9,0
92,1,03:38:48,5,67,13.4,4.1,33.8,4.0,,,,,,,,10.65,15.83,15.00,13.79,13.74,,,,,,,,69.01,9,0
93,1,03:43:39,2,73,9.3,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.49,2,0
94,1,03:44:53,2,73,8.6,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
95,4,03:48:51,2,70,8.8,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
96,1,03:49:47,5,65,13.8,4.2,30.5,3.9,,,,,,,,11.44,13.99,13.38,15.97,18.09,,,,,,,,72.87,9,0
97,1,03:51:07,5,59,20.7,4.3,28.0,10.2,,,,,,,,10.86,6.73,6.37,4.28,4.02,,,,,,,,32.26,16,0
98,1,03:51:13,5,68,14.3,4.3,29.9,4.0,,,,,,,,11.63,15.55,14.82,16.40,16.12,,,,,,,,74.52,9,0
99,4,03:51:23,2,73,10.9,,,,,,,,,,,3.09,2.61,,,,,,,,,,,5.71,3,0
100,4,03:52:13,5,72,18.5,4.6,23.8,10.4,,,,,,,,12.59,16.63,17.41,17.37,16.53,,,,,,,,80.53,16,0
101,1,04:05:26,5,62,13.0,20.9,9.4,22.1,,,,,,,,9.85,13.97,10.87,10.95,9.84,,,,,,,,55.48,11,0
102,4,04:06:14,2,89,9.0,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
103,4,04:07:34,5,66,15.7,4.3,29.2,4.0,,,,,,,,8.85,5.09,5.20,1.99,3.64,,,,,,,,24.76,9,0
104,4,04:07:43,5,65,16.8,4.3,29.5,4.0,,,,,,,,10.12,5.33,5.42,3.22,2.56,,,,,,,,26.65,9,0
105,1,04:08:04,5,69,17.3,4.2,30.8,4.1,,,,,,,,10.81,8.04,7.89,6.66,7.30,,,,,,,,40.71,9,0
106,4,04:08:54,2,64,9.0,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0
107,1,04:11:21,2,74,9.3,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.56,2,0
108,1,04:12:12,2,63,11.2,,,,,,,,,,,3.30,3.62,,,,,,,,,,,6.92,3,0
109,1,04:14:21,2,70,9.4,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
110,4,04:19:37,5,66,18.1,4.2,27.3,10.3,,,,,,,,11.44,16.12,16.57,21.98,20.94,,,,,,,,87.04,16,0
111,1,04:21:17,2,68,11.3,,,,,,,,,,,3.62,2.66,,,,,,,,,,,6.28,3,0
112,1,04:22:37,5,65,17.3,4.3,33.1,5.1,,,,,,,,11.49,8.14,8.02,8.33,7.24,,,,,,,,43.22,9,0
113,4,04:22:44,2,69,8.9,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
114,1,04:22:48,3,64,8.5,13.5,,,,,,,,,,1.93,2.08,1.89,,,,,,,,,,5.90,2,0
115,4,04:24:40,2,67,8.6,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0
116,4,04:25:08,2,54,8.8,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
117,4,04:26:08,2,66,9.3,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,2,0
118,1,04:26:38,2,57,8.7,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.71,2,0
119,4,04:27:41,2,73,8.5,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
120,1,04:28:14,2,71,12.0,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.35,3,0
121,1,04:28:27,5,68,13.6,4.1,28.7,3.9,,,,,,,,11.26,15.29,15.05,15.04,14.85,,,,,,,,71.48,9,0
122,1,04:28:42,2,68,8.7,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
123,3,04:30:18,2,78,8.8,,,,,,,,,,,1.63,0.77,,,,,,,,,,,2.40,2,0
124,4,04:30:19,5,68,13.4,4.2,28.7,4.0,,,,,,,,8.82,5.36,4.89,3.68,3.14,,,,,,,,25.89,9,0
125,1,04:30:40,2,71,9.5,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,2,0
126,1,04:31:37,2,68,8.8,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
127,4,04:31:37,2,68,12.6,,,,,,,,,,,4.28,3.03,,,,,,,,,,,7.31,3,0
128,1,04:31:41,5,68,15.3,4.2,31.9,5.4,,,,,,,,10.02,5.53,5.73,5.52,4.18,,,,,,,,30.98,9,0
129,1,04:31:46,5,69,14.0,5.0,32.0,5.3,,,,,,,,10.58,6.09,5.85,5.01,4.88,,,,,,,,32.41,9,0
130,4,04:33:10,2,63,21.3,,,,,,,,,,,7.98,9.14,,,,,,,,,,,17.12,5,0
131,1,04:37:42,5,74,12.3,4.3,32.4,4.1,,,,,,,,6.53,6.00,7.21,5.52,5.79,,,,,,,,31.05,9,0
132,4,04:38:16,5,67,12.7,4.2,34.6,4.0,,,,,,,,8.79,7.91,7.97,6.87,5.69,,,,,,,,37.24,9,0
133,3,04:38:34,2,68,11.1,,,,,,,,,,,2.62,2.62,,,,,,,,,,,5.24,3,0
134,1,04:40:17,2,74,9.1,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.25,2,0
135,1,04:40:26,2,68,11.3,,,,,,,,,,,3.55,2.43,,,,,,,,,,,5.98,3,0
136,4,04:41:43,2,67,8.6,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
137,1,04:41:51,4,67,11.6,4.3,19.9,,,,,,,,,7.83,8.06,7.54,10.02,,,,,,,,,33.45,8,0
138,3,04:42:09,2,70,10.1,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,3,0
139,4,04:42:15,2,64,8.6,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
141,4,04:45:00,2,65,10.2,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.96,3,0
142,4,04:45:15,2,68,8.7,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
143,1,04:45:25,3,62,10.9,13.1,,,,,,,,,,3.92,4.19,1.52,,,,,,,,,,9.63,3,0
144,1,04:45:28,3,62,19.0,4.4,,,,,,,,,,14.48,16.00,15.22,,,,,,,,,,45.70,6,0
145,1,04:45:32,2,65,11.2,,,,,,,,,,,2.98,2.91,,,,,,,,,,,5.89,3,0
146,1,04:46:30,5,65,17.2,4.1,35.9,3.9,,,,,,,,10.29,15.25,15.09,11.35,8.80,,,,,,,,60.78,9,0
147,2,04:46:31,2,69,8.8,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.84,2,0
148,4,04:47:05,2,73,7.6,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,33
149,1,04:49:07,2,78,8.1,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
150,1,04:50:01,2,63,15.8,,,,,,,,,,,9.05,14.19,,,,,,,,,,,23.25,5,0
151,1,04:51:19,2,76,11.0,,,,,,,,,,,2.75,3.70,,,,,,,,,,,6.45,3,0
152,1,04:51:23,6,75,15.9,4.5,18.0,4.9,4.9,,,,,,,10.40,13.77,12.58,9.42,14.86,13.25,,,,,,,74.30,10,0
154,3,04:51:50,2,73,8.9,,,,,,,,,,,0.82,0.39,,,,,,,,,,,1.21,2,0
155,4,04:52:12,2,66,8.9,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.45,2,0
156,4,04:52:21,2,57,9.6,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
157,4,04:53:30,2,68,10.4,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.05,3,0
158,4,04:54:05,2,58,12.0,,,,,,,,,,,3.34,2.10,,,,,,,,,,,5.44,3,0
159,1,04:56:58,2,71,8.6,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
160,4,04:56:58,2,68,12.0,,,,,,,,,,,3.27,2.22,,,,,,,,,,,5.49,3,0
161,1,04:58:07,5,62,16.1,4.2,29.7,4.0,,,,,,,,9.00,5.91,5.75,3.70,4.52,,,,,,,,28.89,9,0
162,1,04:58:11,5,62,15.1,4.3,23.3,4.0,,,,,,,,8.97,4.75,5.31,2.67,3.18,,,,,,,,24.87,9,0
163,3,05:00:37,2,70,9.1,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.84,2,0
164,1,05:00:39,2,71,8.7,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
165,4,05:01:14,2,63,9.4,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,2,0
166,3,05:01:55,2,85,11.2,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.94,3,0
167,4,05:02:00,2,73,13.6,,,,,,,,,,,5.00,7.45,,,,,,,,,,,12.45,5,0
168,4,05:02:31,5,65,17.4,4.2,28.9,4.0,,,,,,,,9.95,5.78,6.23,2.83,3.02,,,,,,,,27.80,9,0
169,1,05:03:20,2,62,10.2,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,3,0
170,1,05:04:26,2,67,8.9,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
171,4,05:04:58,5,67,13.5,4.3,33.3,4.0,,,,,,,,10.65,9.77,9.90,7.27,7.55,,,,,,,,45.14,9,0
172,1,05:05:54,2,68,8.8,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.58,2,0
173,4,05:05:58,2,69,9.3,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.35,2,0
174,1,05:07:21,2,68,21.9,,,,,,,,,,,11.16,13.69,,,,,,,,,,,24.84,5,0
175,1,05:07:42,2,57,9.0,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
176,4,05:09:11,2,68,9.5,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,2,0
177,4,05:09:54,2,63,9.0,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
178,4,05:09:57,5,57,17.1,4.2,32.3,4.0,,,,,,,,12.03,10.71,9.83,11.40,10.98,,,,,,,,54.95,9,0
179,4,05:10:46,2,68,9.2,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.14,2,0
180,4,05:11:12,2,75,8.6,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
181,1,05:11:24,5,69,13.5,4.2,33.9,4.0,,,,,,,,9.78,13.80,13.20,9.65,11.37,,,,,,,,57.79,9,0
182,1,05:12:07,2,76,9.6,,,,,,,,,,,3.05,1.93,,,,,,,,,,,4.97,2,0
183,1,05:12:12,5,65,11.5,4.3,31.3,4.0,,,,,,,,11.17,15.88,14.78,15.64,15.94,,,,,,,,73.41,9,0
184,4,05:12:16,2,70,12.0,,,,,,,,,,,3.33,2.31,,,,,,,,,,,5.64,3,0
185,1,05:13:26,2,66,9.2,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
186,4,05:13:39,2,66,11.9,,,,,,,,,,,3.62,2.31,,,,,,,,,,,5.93,3,0
187,1,05:13:48,2,63,10.8,,,,,,,,,,,3.63,3.06,,,,,,,,,,,6.69,3,0
188,1,05:13:53,2,68,11.9,,,,,,,,,,,3.48,2.72,,,,,,,,,,,6.20,3,0
189,4,05:14:36,5,61,19.5,4.2,27.5,4.1,,,,,,,,10.29,4.98,5.64,2.18,3.43,,,,,,,,26.53,9,0
190,1,05:14:55,2,69,8.5,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0
191,4,05:16:25,2,71,8.6,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.49,2,0
192,4,05:16:36,7,65,18.8,4.4,34.7,4.5,4.5,14.2,,,,,,19.17,17.06,18.09,11.91,10.75,11.35,10.33,,,,,,98.67,10,0
193,1,05:17:10,2,66,8.3,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
194,1,05:17:15,2,72,11.7,,,,,,,,,,,4.08,3.01,,,,,,,,,,,7.09,3,0
195,1,05:17:46,2,65,11.2,,,,,,,,,,,3.00,2.73,,,,,,,,,,,5.73,3,0
196,4,05:18:10,2,68,8.9,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
197,2,05:18:30,2,71,12.2,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,3,0
198,1,05:18:32,2,63,9.3,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
199,2,05:18:32,5,71,15.1,4.3,23.9,4.8,,,,,,,,9.35,14.73,14.95,16.13,16.30,,,,,,,,71.45,9,0
200,1,05:18:36,4,65,10.8,17.1,2.9,,,,,,,,,2.47,3.20,1.44,1.88,,,,,,,,,8.99,3,0
201,1,05:18:56,3,71,13.3,20.9,,,,,,,,,,9.48,12.07,8.33,,,,,,,,,,29.88,8,0
202,3,05:19:16,2,65,9.3,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
203,1,05:19:33,5,68,14.4,4.2,30.1,4.0,,,,,,,,10.25,15.08,14.91,14.87,14.80,,,,,,,,69.91,9,0
204,4,05:20:45,2,69,12.9,,,,,,,,,,,3.24,5.63,,,,,,,,,,,8.87,3,0
205,4,05:21:36,5,69,14.2,4.3,29.8,4.1,,,,,,,,10.05,4.98,5.22,3.78,3.70,,,,,,,,27.74,9,0
206,1,05:21:54,2,66,9.4,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
207,1,05:21:55,2,73,9.4,,,,,,,,,,,2.66,1.69,,,,,,,,,,,4.35,2,0
209,1,05:22:01,2,71,9.1,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0
210,4,05:22:08,2,62,8.5,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
211,1,05:23:53,2,64,21.3,,,,,,,,,,,7.34,9.09,,,,,,,,,,,16.43,5,0
212,1,05:24:18,2,60,8.6,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
213,1,05:24:35,2,70,9.1,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
214,4,05:25:20,2,62,14.5,,,,,,,,,,,6.32,8.30,,,,,,,,,,,14.62,5,0
215,1,05:25:36,6,67,16.1,4.3,18.2,5.1,4.6,,,,,,,9.89,12.41,12.33,9.15,8.94,9.55,,,,,,,62.28,10,0
216,2,05:25:37,2,70,11.7,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.54,3,0
217,1,05:25:39,2,62,8.8,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
218,2,05:25:48,2,71,9.8,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.98,2,0
219,4,05:26:02,5,67,14.2,4.2,29.1,4.0,,,,,,,,8.85,5.53,5.45,3.83,3.71,,,,,,,,27.38,9,0
220,4,05:26:38,2,84,8.6,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
221,4,05:27:26,2,73,9.4,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0
222,1,05:28:37,2,71,10.4,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.22,3,0
223,2,05:28:54,2,70,8.4,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.29,2,0
224,1,05:29:16,4,64,5.1,16.0,4.5,,,,,,,,,11.28,20.47,18.33,17.99,,,,,,,,,68.07,7,0
225,1,05:29:37,6,73,14.9,4.3,18.7,4.9,4.9,,,,,,,11.74,13.78,13.30,8.67,12.28,12.13,,,,,,,71.89,10,0
226,1,05:30:17,2,70,10.5,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,3,0
227,1,05:30:37,5,63,15.3,4.2,34.4,4.0,,,,,,,,11.73,14.27,13.25,14.85,15.01,,,,,,,,69.12,9,0
228,4,05:31:08,2,67,11.5,,,,,,,,,,,3.38,3.15,,,,,,,,,,,6.52,3,0
229,1,05:31:24,3,59,15.0,4.3,,,,,,,,,,9.67,3.91,3.68,,,,,,,,,,17.26,6,0
230,4,05:31:37,2,74,8.9,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0
231,1,05:31:44,4,66,12.2,4.2,19.9,,,,,,,,,8.69,8.98,8.87,10.50,,,,,,,,,37.05,8,0
232,4,05:32:16,2,63,10.5,,,,,,,,,,,2.59,1.63,,,,,,,,,,,4.22,3,0
233,4,05:32:40,2,63,10.0,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.07,3,0
234,4,05:32:49,2,63,13.1,,,,,,,,,,,4.31,2.97,,,,,,,,,,,7.28,3,0
235,4,05:33:15,5,68,13.0,4.3,26.0,4.2,,,,,,,,10.13,12.16,11.60,12.87,12.58,,,,,,,,59.34,9,0
236,1,05:33:17,2,66,9.4,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.57,2,0
237,4,05:33:31,2,61,8.7,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
238,4,05:33:33,2,62,12.1,,,,,,,,,,,3.36,2.91,,,,,,,,,,,6.27,3,0
239,1,05:33:47,2,70,9.0,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
240,4,05:33:47,2,71,7.8,,,,,,,,,,,1.48,1.67,,,,,,,,,,,3.15,2,0
241,4,05:34:14,2,69,9.3,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.60,2,0
242,4,05:34:31,2,74,12.2,,,,,,,,,,,3.56,2.60,,,,,,,,,,,6.16,3,0
243,4,05:35:20,2,66,11.8,,,,,,,,,,,3.42,2.44,,,,,,,,,,,5.86,3,0
244,1,05:35:58,2,61,21.4,,,,,,,,,,,7.60,8.60,,,,,,,,,,,16.21,5,0
245,4,05:36:05,2,70,9.3,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,2,0
246,3,05:36:08,2,76,7.8,,,,,,,,,,,1.06,0.61,,,,,,,,,,,1.67,2,0
247,4,05:37:03,5,68,15.1,4.2,35.0,4.6,,,,,,,,12.50,7.89,8.19,4.56,6.77,,,,,,,,39.91,9,0
248,1,05:37:04,2,66,9.5,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,2,0
249,4,05:37:07,2,71,8.6,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.90,2,0
250,4,05:37:42,2,63,11.6,,,,,,,,,,,3.42,9.50,,,,,,,,,,,12.92,5,0
251,1,05:37:54,5,65,14.0,4.3,29.1,4.2,,,,,,,,9.74,11.37,10.68,10.17,10.72,,,,,,,,52.68,9,0
252,4,05:37:54,2,65,9.3,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
253,3,05:37:55,2,70,9.0,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
254,1,05:37:57,2,71,12.9,,,,,,,,,,,3.50,2.45,,,,,,,,,,,5.95,3,0
255,4,05:38:00,2,73,8.6,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.17,2,0
256,4,05:38:05,2,75,9.6,,,,,,,,,,,2.78,1.60,,,,,,,,,,,4.38,2,0
257,1,05:38:07,2,74,11.7,,,,,,,,,,,4.90,3.88,,,,,,,,,,,8.78,3,0
258,4,05:38:28,2,69,9.4,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,2,0
259,4,05:39:01,2,68,13.7,,,,,,,,,,,4.82,8.44,,,,,,,,,,,13.27,5,0
260,1,05:39:33,4,66,10.8,4.1,20.8,,,,,,,,,7.98,9.70,9.52,10.91,,,,,,,,,38.11,8,0
261,1,05:39:56,2,67,21.3,,,,,,,,,,,13.22,21.50,,,,,,,,,,,34.72,5,0
262,4,05:40:37,2,71,9.0,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.68,2,0
263,1,05:40:48,2,63,8.8,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.65,2,0
264,4,05:40:56,6,65,14.7,4.4,30.2,4.6,4.7,,,,,,,11.97,13.02,13.66,14.67,14.48,12.02,,,,,,,79.82,10,0
265,4,05:41:44,2,70,7.9,,,,,,,,,,,1.28,0.92,,,,,,,,,,,2.20,2,0
266,1,05:41:47,2,67,7.5,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.05,2,0
267,4,05:42:00,5,63,15.2,4.3,33.4,3.9,,,,,,,,11.32,6.88,6.50,5.37,5.29,,,,,,,,35.36,9,0
268,1,05:42:16,2,72,9.2,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
269,4,05:42:30,5,65,14.6,4.3,30.1,4.0,,,,,,,,11.25,16.76,16.14,15.14,17.02,,,,,,,,76.31,9,0
270,4,05:42:41,2,67,9.5,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0
271,3,05:43:01,2,73,12.1,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.09,3,0
272,4,05:43:03,2,60,8.6,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
273,4,05:43:13,2,68,13.3,,,,,,,,,,,3.59,3.24,,,,,,,,,,,6.83,3,0
274,1,05:43:13,2,68,9.3,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.72,2,0
275,2,05:43:14,2,73,9.6,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0
276,1,05:43:21,2,69,10.2,,,,,,,,,,,2.73,1.87,,,,,,,,,,,4.59,3,0
277,4,05:43:25,2,66,8.9,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
278,4,05:43:30,5,69,11.8,4.4,35.8,3.9,,,,,,,,7.95,10.73,10.46,11.86,13.73,,,,,,,,54.73,9,0
279,4,05:43:42,2,75,9.2,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,2,0
280,4,05:44:22,2,70,9.4,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.94,2,0
281,1,05:44:55,2,75,9.5,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,2,0
282,4,05:45:02,2,73,9.5,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,2,0
283,1,05:45:02,2,71,9.5,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
284,4,05:45:06,2,67,9.9,,,,,,,,,,,2.77,2.01,,,,,,,,,,,4.78,3,0
285,1,05:45:36,2,69,8.3,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
286,1,05:45:40,2,71,8.2,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,2,0
287,2,05:46:00,5,68,14.3,4.3,28.6,4.1,,,,,,,,11.70,16.12,15.41,15.02,14.88,,,,,,,,73.13,9,0
288,1,05:46:45,5,66,16.6,4.2,35.8,4.0,,,,,,,,11.72,15.50,15.47,16.04,15.71,,,,,,,,74.43,9,0
289,2,05:46:47,5,68,17.4,4.2,30.9,4.0,,,,,,,,10.77,14.70,15.15,14.44,14.12,,,,,,,,69.18,9,0
290,1,05:47:00,5,65,17.1,4.3,30.4,4.0,,,,,,,,11.28,15.44,15.46,16.17,16.05,,,,,,,,74.41,9,0
291,1,05:47:10,2,64,11.1,,,,,,,,,,,2.80,1.70,,,,,,,,,,,4.50,3,0
292,4,05:47:45,2,66,8.7,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
293,4,05:47:55,5,68,13.7,4.3,30.3,4.0,,,,,,,,10.10,5.10,4.63,3.01,3.66,,,,,,,,26.51,9,0
294,1,05:48:04,2,69,10.7,,,,,,,,,,,2.81,2.39,,,,,,,,,,,5.21,3,0
295,4,05:48:08,6,65,19.8,4.2,29.6,4.9,5.0,,,,,,,10.63,18.68,18.38,15.85,15.55,14.49,,,,,,,93.58,10,0
296,1,05:48:09,2,70,9.6,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,2,0
297,4,05:48:14,2,71,12.1,,,,,,,,,,,3.20,2.20,,,,,,,,,,,5.40,3,0
298,1,05:48:27,5,65,13.5,4.2,33.8,4.0,,,,,,,,10.16,5.56,5.30,4.53,4.85,,,,,,,,30.41,9,0
299,4,05:48:29,2,70,9.1,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
300,2,05:48:37,2,72,11.9,,,,,,,,,,,3.94,3.02,,,,,,,,,,,6.96,3,0
301,4,05:49:24,2,72,8.7,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.15,2,0
302,4,05:49:25,2,69,9.4,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0
303,4,05:49:28,2,68,9.2,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
304,3,05:49:30,2,73,8.5,,,,,,,,,,,1.26,0.91,,,,,,,,,,,2.17,2,0
305,1,05:49:37,5,65,17.3,4.2,34.5,3.9,,,,,,,,10.10,6.16,5.57,3.78,4.07,,,,,,,,29.67,9,0
306,4,05:50:35,2,67,12.1,,,,,,,,,,,3.24,2.56,,,,,,,,,,,5.80,3,0
307,1,05:50:55,2,68,8.9,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0
308,1,05:51:06,2,73,9.2,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
309,4,05:51:08,2,71,9.1,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
310,4,05:51:15,2,70,8.9,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,2,0
311,1,05:51:28,2,74,8.4,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.53,2,0
312,2,05:52:28,2,71,9.0,,,,,,,,,,,2.18,2.10,,,,,,,,,,,4.28,2,0
313,4,05:52:42,2,67,8.8,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
314,4,05:52:51,2,72,8.9,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
315,1,05:53:47,5,63,18.3,4.2,34.6,4.0,,,,,,,,11.58,11.63,9.99,13.41,14.80,,,,,,,,61.41,9,0
316,4,05:54:04,2,70,9.0,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,2,0
317,4,05:54:08,2,63,11.1,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.21,3,0
318,1,05:54:20,2,71,9.1,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.14,2,0
319,4,05:54:50,2,68,8.8,,,,,,,,,,,2.05,1.01,,,,,,,,,,,3.06,2,0
320,1,05:54:50,2,73,9.2,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
321,1,05:55:04,3,71,13.2,21.3,,,,,,,,,,9.22,13.47,8.22,,,,,,,,,,30.91,8,0
322,4,05:55:25,2,68,9.2,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,2,0
323,1,05:55:48,2,68,10.3,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,3,0
324,4,05:55:58,2,60,8.9,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.46,2,0
325,4,05:56:12,6,64,14.1,4.2,26.3,5.2,5.3,,,,,,,12.21,17.78,17.82,13.42,14.43,14.37,,,,,,,90.02,10,0
326,4,05:56:15,2,70,9.4,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,2,0
327,4,05:56:44,2,66,10.9,,,,,,,,,,,2.90,3.12,,,,,,,,,,,6.02,3,0
328,1,05:57:03,2,77,10.5,,,,,,,,,,,2.95,2.73,,,,,,,,,,,5.68,3,0
329,4,05:57:14,5,63,10.8,4.2,32.8,4.1,,,,,,,,10.40,6.23,5.87,8.07,7.80,,,,,,,,38.36,9,0
330,3,05:57:22,2,66,9.0,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.61,2,0
331,4,05:57:29,2,63,8.8,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
332,1,05:57:49,2,67,12.9,,,,,,,,,,,5.01,3.84,,,,,,,,,,,8.85,3,0
333,1,05:57:58,2,65,9.0,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
334,4,05:58:26,5,67,14.4,4.2,28.6,4.0,,,,,,,,8.97,6.18,5.87,4.31,4.76,,,,,,,,30.10,9,0
335,4,05:58:44,2,72,9.3,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.42,2,0
336,3,05:58:49,2,72,8.6,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.16,2,0
337,4,05:59:07,2,63,12.9,,,,,,,,,,,4.28,2.74,,,,,,,,,,,7.02,3,0