veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:06,2,37,6.6,,,,,,,,,,,1.41,1.28,,,,,,,,,,,2.69,2,0
2,1,00:00:33,5,60,17.5,4.3,35.3,4.0,,,,,,,,13.45,17.17,17.88,16.72,16.20,,,,,,,,81.41,9,0
3,3,00:00:37,2,70,9.5,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
4,4,00:00:38,2,54,8.4,,,,,,,,,,,2.30,2.39,,,,,,,,,,,4.69,2,0
5,2,00:00:54,2,75,8.7,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
6,4,00:01:18,2,70,8.6,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.27,2,0
7,1,00:01:29,2,72,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
8,4,00:01:56,2,70,10.9,,,,,,,,,,,3.15,2.99,,,,,,,,,,,6.13,3,0
9,1,00:01:56,3,74,10.9,13.8,,,,,,,,,,2.95,2.88,1.59,,,,,,,,,,7.42,3,0
10,1,00:02:08,2,70,8.1,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
11,1,00:02:23,2,65,14.5,,,,,,,,,,,3.86,7.93,,,,,,,,,,,11.79,5,0
12,1,00:02:24,2,66,11.6,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,3,0
13,4,00:02:33,2,39,6.5,,,,,,,,,,,1.14,0.98,,,,,,,,,,,2.12,2,0
14,4,00:02:38,2,68,11.5,,,,,,,,,,,3.33,3.09,,,,,,,,,,,6.41,3,0
15,4,00:02:50,2,55,8.2,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0
16,2,00:03:05,2,72,9.2,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.08,2,0
17,3,00:03:15,2,83,9.4,,,,,,,,,,,2.42,2.39,,,,,,,,,,,4.81,2,0
18,1,00:03:23,2,71,11.6,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.15,3,0
19,4,00:03:26,2,74,11.9,,,,,,,,,,,3.39,2.24,,,,,,,,,,,5.64,3,0
20,4,00:03:34,5,67,17.0,4.2,36.2,4.0,,,,,,,,9.97,15.39,15.18,13.83,14.47,,,,,,,,68.84,9,0
21,1,00:03:39,2,71,8.5,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.57,2,0
22,3,00:03:39,2,72,10.4,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,3,0
23,4,00:03:41,2,54,10.8,,,,,,,,,,,2.82,2.63,,,,,,,,,,,5.45,3,0
24,3,00:03:44,2,68,8.8,,,,,,,,,,,1.19,0.92,,,,,,,,,,,2.11,2,0
25,1,00:03:47,2,71,8.5,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
26,1,00:04:15,2,75,8.7,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
27,1,00:04:16,2,75,10.0,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.31,3,0
28,3,00:04:19,2,74,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
29,4,00:04:22,2,54,7.5,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
30,3,00:04:39,2,72,9.4,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
31,1,00:04:54,2,55,3.9,,,,,,,,,,,0.82,1.37,,,,,,,,,,,2.19,0,0
32,4,00:05:15,2,35,6.4,,,,,,,,,,,1.69,1.93,,,,,,,,,,,3.62,2,0
33,3,00:05:15,2,70,9.0,,,,,,,,,,,2.11,2.00,,,,,,,,,,,4.11,2,0
34,4,00:05:38,2,67,9.6,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,2,0
35,4,00:05:41,2,36,6.6,,,,,,,,,,,1.46,1.29,,,,,,,,,,,2.74,2,0
36,4,00:05:44,5,54,13.5,4.2,34.8,4.1,,,,,,,,6.98,8.71,9.29,11.03,11.44,,,,,,,,47.45,9,0
37,2,00:06:23,2,73,8.9,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
38,1,00:06:45,2,70,9.3,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
39,1,00:06:55,2,67,8.7,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,0
40,4,00:07:01,2,37,6.4,,,,,,,,,,,1.41,1.19,,,,,,,,,,,2.60,2,0
41,1,00:07:23,2,66,8.8,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
42,1,00:07:27,2,76,8.6,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,0
43,4,00:07:36,3,70,10.7,13.2,,,,,,,,,,3.46,3.76,1.47,,,,,,,,,,8.69,3,0
44,1,00:07:37,2,76,9.2,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
45,4,00:07:54,2,71,10.6,,,,,,,,,,,3.28,2.53,,,,,,,,,,,5.81,3,0
46,1,00:08:13,2,77,10.8,,,,,,,,,,,3.28,3.65,,,,,,,,,,,6.93,3,0
47,4,00:08:28,3,73,9.9,14.4,,,,,,,,,,3.11,3.65,1.58,,,,,,,,,,8.35,3,0
48,4,00:08:37,2,30,10.2,,,,,,,,,,,1.40,1.68,,,,,,,,,,,3.08,3,0
49,4,00:08:46,2,54,9.0,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,2,0
50,4,00:09:26,2,55,6.9,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.88,2,0
51,4,00:09:44,2,54,6.5,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.95,2,0
52,1,00:10:00,2,66,9.9,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0
53,2,00:10:01,2,76,9.1,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.46,2,0
54,4,00:10:04,2,74,8.9,,,,,,,,,,,2.43,2.25,,,,,,,,,,,4.68,2,0
55,4,00:10:40,2,37,6.4,,,,,,,,,,,1.39,1.28,,,,,,,,,,,2.67,2,0
56,1,00:10:41,2,70,8.4,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.02,2,0
57,1,00:10:46,2,75,9.6,,,,,,,,,,,2.90,2.57,,,,,,,,,,,5.47,2,0
58,1,00:10:50,2,71,9.0,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
59,4,00:11:04,3,71,9.3,10.0,,,,,,,,,,2.42,2.12,0.68,,,,,,,,,,5.22,2,0
60,3,00:11:09,2,68,9.0,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
61,2,00:11:30,2,76,10.0,,,,,,,,,,,2.62,2.45,,,,,,,,,,,5.07,3,0
62,1,00:11:48,2,76,9.0,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
63,4,00:11:54,2,38,6.5,,,,,,,,,,,1.83,2.04,,,,,,,,,,,3.87,2,0
64,4,00:12:01,2,54,7.1,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0
65,3,00:12:05,2,71,11.8,,,,,,,,,,,2.77,1.91,,,,,,,,,,,4.68,3,0
66,4,00:12:05,2,71,9.5,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.93,2,0
67,4,00:12:16,2,75,8.8,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,2,0
68,4,00:12:27,5,72,11.2,4.3,34.1,3.9,,,,,,,,10.59,14.70,13.16,12.11,11.92,,,,,,,,62.49,9,0
69,4,00:12:47,2,14,1.7,,,,,,,,,,,0.42,0.28,,,,,,,,,,,0.70,14,0
70,4,00:12:53,2,71,8.7,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.59,2,0
71,4,00:13:22,5,68,12.8,4.2,31.1,4.0,,,,,,,,9.72,15.79,15.41,14.89,14.75,,,,,,,,70.58,9,0
72,4,00:13:43,2,25,18.9,,,,,,,,,,,0.62,1.42,,,,,,,,,,,2.03,0,0
73,3,00:14:13,2,71,9.1,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
74,4,00:14:13,2,54,6.2,,,,,,,,,,,1.64,1.81,,,,,,,,,,,3.46,2,0
75,3,00:14:14,2,71,9.3,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
76,4,00:14:33,2,55,9.1,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,2,0
77,4,00:14:37,2,56,12.4,,,,,,,,,,,2.21,3.16,,,,,,,,,,,5.37,3,0
78,4,00:14:53,2,34,6.6,,,,,,,,,,,1.61,1.61,,,,,,,,,,,3.22,2,0
79,4,00:15:20,3,65,15.4,16.2,,,,,,,,,,5.07,9.28,1.58,,,,,,,,,,15.93,8,0
80,3,00:15:54,2,73,10.0,,,,,,,,,,,2.86,3.00,,,,,,,,,,,5.86,3,0
81,4,00:15:56,3,70,11.4,14.2,,,,,,,,,,2.70,3.70,1.82,,,,,,,,,,8.22,3,0
82,4,00:16:14,2,71,12.1,,,,,,,,,,,3.28,2.48,,,,,,,,,,,5.76,3,0
83,1,00:16:31,4,58,14.6,19.6,2.9,,,,,,,,,4.76,10.28,3.00,2.71,,,,,,,,,20.75,8,0
84,1,00:16:43,2,60,8.4,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,2,0
85,1,00:16:47,2,71,11.9,,,,,,,,,,,3.00,1.94,,,,,,,,,,,4.94,3,0
86,4,00:16:50,2,54,7.2,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
87,1,00:17:06,2,73,10.9,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.35,3,0
88,4,00:17:27,5,62,12.5,20.8,9.5,22.0,,,,,,,,10.59,16.04,17.41,14.08,11.70,,,,,,,,69.81,11,0
89,1,00:17:47,2,61,10.1,,,,,,,,,,,2.94,2.12,,,,,,,,,,,5.06,3,0
90,2,00:17:48,3,70,12.0,14.3,,,,,,,,,,3.41,4.06,0.64,,,,,,,,,,8.11,3,0
91,4,00:18:04,2,66,10.1,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,3,0
92,4,00:18:20,2,55,7.4,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,2,0
93,4,00:18:25,2,67,9.0,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,2,0
94,4,00:18:30,2,72,9.4,,,,,,,,,,,2.79,2.88,,,,,,,,,,,5.67,2,0
95,4,00:18:40,2,65,10.9,,,,,,,,,,,2.91,3.15,,,,,,,,,,,6.05,3,0
96,4,00:18:46,2,39,6.4,,,,,,,,,,,1.63,2.18,,,,,,,,,,,3.81,2,0
97,2,00:18:59,3,67,9.3,12.9,,,,,,,,,,1.96,1.31,0.89,,,,,,,,,,4.15,2,0
98,1,00:19:02,2,62,9.6,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0
99,2,00:19:19,2,70,10.8,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,3,0
100,4,00:19:20,2,69,13.2,,,,,,,,,,,4.05,3.19,,,,,,,,,,,7.23,3,0
101,4,00:19:34,2,54,6.9,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.37,2,0
102,4,00:20:05,2,73,11.8,,,,,,,,,,,3.24,2.71,,,,,,,,,,,5.95,3,0
103,1,00:20:05,2,73,8.8,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
104,2,00:20:05,2,73,9.8,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,3,0
105,2,00:21:20,2,70,9.4,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.85,2,0
106,2,00:21:36,2,68,10.0,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0
107,4,00:21:57,2,54,7.5,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.58,2,0
108,2,00:21:59,2,71,5.2,,,,,,,,,,,0.43,0.57,,,,,,,,,,,1.00,2,0
109,4,00:22:12,2,75,9.9,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.18,3,0
110,1,00:22:21,2,70,9.0,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
111,3,00:22:33,2,79,9.8,,,,,,,,,,,2.24,2.23,,,,,,,,,,,4.46,3,0
112,4,00:22:34,5,66,19.7,4.3,35.4,4.0,,,,,,,,9.97,7.81,8.11,7.66,9.02,,,,,,,,42.57,9,0
113,4,00:22:36,2,71,10.1,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,3,0
114,3,00:22:50,2,77,8.7,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
115,1,00:23:03,2,71,9.3,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
116,4,00:23:34,5,58,17.0,4.3,31.3,10.0,,,,,,,,12.80,16.92,16.83,18.40,16.76,,,,,,,,81.71,16,0
117,4,00:23:59,2,75,11.5,,,,,,,,,,,3.75,3.12,,,,,,,,,,,6.87,3,0
118,4,00:24:00,2,39,6.5,,,,,,,,,,,1.50,1.40,,,,,,,,,,,2.90,2,0
119,1,00:24:53,5,70,20.0,4.3,33.0,4.0,,,,,,,,12.17,14.95,15.93,14.20,15.10,,,,,,,,72.36,9,0
120,4,00:24:58,5,68,17.3,4.2,31.9,4.0,,,,,,,,10.35,7.56,6.98,5.47,4.85,,,,,,,,35.21,9,0
121,1,00:25:01,2,73,12.0,,,,,,,,,,,3.34,2.52,,,,,,,,,,,5.85,3,0
122,2,00:25:02,2,75,9.1,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
123,1,00:25:09,2,75,9.8,,,,,,,,,,,2.77,2.45,,,,,,,,,,,5.22,2,0
124,2,00:25:20,2,77,8.8,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
125,3,00:25:49,2,77,9.4,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
126,1,00:25:59,2,72,9.7,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,2,0
128,4,00:26:30,2,54,6.4,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
129,4,00:26:49,3,72,11.8,12.9,,,,,,,,,,3.40,2.56,1.22,,,,,,,,,,7.18,3,0
130,3,00:27:03,3,76,13.1,18.2,,,,,,,,,,4.01,2.96,1.63,,,,,,,,,,8.60,3,0
131,1,00:27:09,2,75,9.1,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
132,4,00:27:12,2,54,6.6,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0
133,4,00:27:30,4,61,9.7,21.8,2.8,,,,,,,,,2.55,4.84,3.70,4.11,,,,,,,,,15.21,2,0
134,1,00:27:44,2,78,8.6,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.70,2,0
135,2,00:27:59,2,69,9.0,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.64,2,0
136,4,00:28:22,5,61,17.4,21.0,9.5,22.2,,,,,,,,10.38,16.56,16.47,7.99,7.82,,,,,,,,59.22,11,0
137,2,00:28:29,2,71,12.0,,,,,,,,,,,3.37,2.68,,,,,,,,,,,6.05,3,0
138,1,00:28:51,2,75,9.5,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.66,2,0
139,1,00:29:09,2,66,8.2,,,,,,,,,,,1.52,0.81,,,,,,,,,,,2.33,2,0
140,4,00:29:13,2,55,6.6,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
141,1,00:29:29,2,71,8.9,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0
142,4,00:29:40,2,64,9.6,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.35,2,0
143,4,00:29:59,2,54,7.1,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0
144,4,00:30:25,2,74,9.9,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.96,3,0
145,3,00:30:28,2,72,9.3,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
146,4,00:30:30,2,37,6.4,,,,,,,,,,,1.35,1.30,,,,,,,,,,,2.65,2,0
147,1,00:30:35,2,83,11.5,,,,,,,,,,,2.84,2.63,,,,,,,,,,,5.47,3,0
148,4,00:30:38,2,54,6.5,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0
149,3,00:30:43,2,75,14.0,,,,,,,,,,,4.10,3.27,,,,,,,,,,,7.37,5,0
150,1,00:30:52,2,70,10.8,,,,,,,,,,,2.88,2.39,,,,,,,,,,,5.27,3,0
151,4,00:30:56,2,70,9.0,,,,,,,,,,,2.58,2.64,,,,,,,,,,,5.22,2,0
152,1,00:31:11,2,73,8.6,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
153,2,00:31:22,2,71,9.6,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0
154,2,00:31:35,2,79,8.2,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
155,1,00:32:01,2,65,9.3,,,,,,,,,,,2.15,1.06,,,,,,,,,,,3.21,2,0
156,4,00:32:09,2,30,7.0,,,,,,,,,,,1.50,1.91,,,,,,,,,,,3.41,2,0
157,1,00:32:43,2,71,8.4,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,0
158,1,00:33:07,2,72,8.6,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
159,1,00:33:17,2,72,8.9,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.61,2,0
160,4,00:33:46,2,39,6.6,,,,,,,,,,,1.40,1.23,,,,,,,,,,,2.63,2,0
161,4,00:34:18,5,70,19.8,4.2,32.9,4.0,,,,,,,,9.74,14.78,14.31,16.03,17.14,,,,,,,,72.00,9,0
162,4,00:34:23,2,75,13.3,,,,,,,,,,,4.28,3.34,,,,,,,,,,,7.62,3,0
163,4,00:34:27,2,70,9.7,,,,,,,,,,,3.18,2.53,,,,,,,,,,,5.71,2,0
164,4,00:34:53,2,54,7.0,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
165,1,00:34:59,2,62,10.8,,,,,,,,,,,3.23,3.05,,,,,,,,,,,6.28,3,0
166,2,00:35:07,2,70,8.1,,,,,,,,,,,1.56,0.84,,,,,,,,,,,2.40,2,0
167,4,00:35:15,2,54,8.1,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,2,0
168,4,00:35:19,2,54,8.4,,,,,,,,,,,2.81,3.76,,,,,,,,,,,6.57,2,0
169,1,00:35:47,2,68,9.0,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0
170,4,00:35:56,5,70,15.4,4.4,34.7,4.0,,,,,,,,11.26,14.71,13.79,13.33,15.17,,,,,,,,68.25,9,0
171,1,00:36:28,2,73,9.9,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,0
172,1,00:36:57,2,71,19.8,,,,,,,,,,,6.16,7.34,,,,,,,,,,,13.50,5,0
173,1,00:37:32,2,73,8.2,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.44,2,0
174,4,00:38:18,2,69,11.8,,,,,,,,,,,2.50,2.95,,,,,,,,,,,5.45,3,0
175,4,00:38:20,2,67,9.3,,,,,,,,,,,2.71,3.04,,,,,,,,,,,5.75,2,0
176,1,00:38:29,5,69,17.3,4.1,30.5,4.3,,,,,,,,10.82,5.13,5.04,2.51,1.71,,,,,,,,25.20,9,0
177,2,00:38:49,2,68,8.9,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.46,2,0
178,1,00:38:50,2,65,8.5,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.46,2,0
179,4,00:39:06,2,36,6.5,,,,,,,,,,,1.24,1.12,,,,,,,,,,,2.36,2,0
180,1,00:40:52,5,63,11.4,22.3,2.8,2.9,,,,,,,,3.71,5.38,1.98,3.94,6.04,,,,,,,,21.04,3,0
181,1,00:40:55,4,64,11.7,17.3,2.6,,,,,,,,,2.65,3.03,1.97,1.72,,,,,,,,,9.37,3,0
182,1,00:41:09,5,67,11.9,4.4,35.8,4.1,,,,,,,,9.45,5.88,5.21,4.89,5.23,,,,,,,,30.66,9,0
183,2,00:41:37,5,71,13.2,4.3,29.6,3.9,,,,,,,,8.50,7.55,8.11,4.79,5.75,,,,,,,,34.69,9,0
184,1,00:41:45,2,74,10.0,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,3,0
185,1,00:42:06,2,70,9.3,,,,,,,,,,,2.31,1.20,,,,,,,,,,,3.51,2,0
187,1,00:42:27,2,75,8.7,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
188,4,00:42:31,2,41,6.5,,,,,,,,,,,1.66,1.53,,,,,,,,,,,3.20,2,0
189,1,00:42:36,5,62,12.5,20.9,9.4,22.0,,,,,,,,10.67,13.86,12.85,12.15,8.96,,,,,,,,58.49,11,0
190,1,00:42:40,2,76,8.3,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
191,4,00:42:49,2,39,6.6,,,,,,,,,,,1.29,1.33,,,,,,,,,,,2.62,2,0
192,1,00:43:00,2,68,11.6,,,,,,,,,,,3.99,2.40,,,,,,,,,,,6.39,3,0
193,4,00:43:11,2,39,6.5,,,,,,,,,,,1.44,1.43,,,,,,,,,,,2.87,2,0
194,3,00:43:17,2,72,9.3,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
195,1,00:43:19,2,68,9.2,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
196,4,00:44:00,3,66,17.1,4.3,,,,,,,,,,7.17,10.58,9.46,,,,,,,,,,27.21,6,0
197,4,00:44:31,2,54,6.4,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0
198,2,00:44:49,2,75,9.4,,,,,,,,,,,2.60,2.72,,,,,,,,,,,5.32,2,0
199,1,00:44:52,2,75,11.7,,,,,,,,,,,2.96,2.00,,,,,,,,,,,4.96,3,0
200,4,00:45:17,2,66,10.7,,,,,,,,,,,3.06,2.82,,,,,,,,,,,5.87,3,0
201,1,00:45:28,2,69,8.9,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
202,4,00:46:06,2,36,6.5,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.62,2,0
203,1,00:47:13,2,70,8.6,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
204,1,00:47:15,2,67,8.4,,,,,,,,,,,2.19,2.08,,,,,,,,,,,4.27,2,0
205,2,00:47:21,2,74,9.0,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
206,1,00:47:22,2,70,8.5,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
207,1,00:48:09,2,78,9.5,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,2,0
208,3,00:48:15,5,70,19.6,4.3,35.4,4.0,,,,,,,,10.24,11.75,11.36,10.86,11.52,,,,,,,,55.75,9,0
209,4,00:48:21,4,66,20.8,25.5,2.9,,,,,,,,,8.25,17.92,2.38,2.51,,,,,,,,,31.06,8,0
210,3,00:48:23,2,71,8.3,,,,,,,,,,,1.26,1.08,,,,,,,,,,,2.34,2,0
211,4,00:48:25,2,55,7.8,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
212,4,00:48:30,5,67,15.6,4.3,32.2,4.0,,,,,,,,11.01,12.51,11.57,9.97,10.58,,,,,,,,55.64,9,0
213,1,00:48:35,2,65,8.8,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.03,2,0
214,3,00:49:17,2,72,10.1,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.06,3,0
215,2,00:49:18,2,73,11.7,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.66,3,0
216,2,00:49:22,2,75,8.6,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
217,1,00:49:23,2,70,9.4,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.34,2,0
218,4,00:49:25,5,68,17.2,4.2,34.8,4.0,,,,,,,,10.48,11.87,12.14,6.39,8.06,,,,,,,,48.94,9,0
219,4,00:49:50,3,64,9.6,11.8,,,,,,,,,,2.50,2.18,1.69,,,,,,,,,,6.37,2,0
220,2,00:50:09,2,70,9.4,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,2,0
221,3,00:50:13,2,71,8.5,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0
222,1,00:50:20,2,76,11.5,,,,,,,,,,,2.96,2.35,,,,,,,,,,,5.31,3,0
223,4,00:50:25,2,54,7.6,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,2,0
224,3,00:50:54,2,74,11.5,,,,,,,,,,,3.36,2.90,,,,,,,,,,,6.26,3,0
225,4,00:51:14,2,54,7.9,,,,,,,,,,,2.25,2.44,,,,,,,,,,,4.69,2,0
226,2,00:51:25,2,65,12.0,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.91,3,0
227,1,00:51:37,2,71,9.1,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
228,1,00:51:44,2,74,9.0,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,2,0
229,4,00:51:56,3,73,13.1,12.5,,,,,,,,,,4.97,3.49,1.08,,,,,,,,,,9.53,3,0
230,1,00:52:36,2,70,8.7,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
231,4,00:52:37,5,61,14.8,4.3,35.1,4.1,,,,,,,,9.49,10.74,10.29,12.30,11.89,,,,,,,,54.71,9,0
232,1,00:53:34,2,66,9.6,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0
233,1,00:53:42,2,66,12.0,,,,,,,,,,,4.38,2.88,,,,,,,,,,,7.26,3,0
235,1,00:54:07,2,71,9.4,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
236,2,00:54:30,2,68,8.9,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
237,1,00:54:31,5,66,17.0,4.2,32.8,4.0,,,,,,,,11.44,14.11,14.67,14.09,15.14,,,,,,,,69.45,9,0
238,4,00:54:49,2,30,18.9,,,,,,,,,,,0.60,1.39,,,,,,,,,,,1.99,0,0
239,4,00:55:14,2,40,6.6,,,,,,,,,,,1.21,1.09,,,,,,,,,,,2.30,2,0
240,1,00:55:26,2,65,9.1,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.38,2,0
241,4,00:55:41,2,54,5.7,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0
242,2,00:55:46,2,73,8.8,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
243,3,00:55:48,2,72,9.1,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
244,1,00:55:58,2,70,9.2,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0
245,1,00:56:17,2,68,8.9,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
246,4,00:57:04,2,54,9.9,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.57,3,0
247,3,00:57:13,2,75,8.9,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.34,2,0
248,1,00:57:33,2,75,8.9,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
249,4,00:57:42,2,70,16.5,,,,,,,,,,,6.35,6.52,,,,,,,,,,,12.86,5,0
250,2,00:57:48,2,68,9.9,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.15,3,0
251,1,00:57:49,4,63,11.2,15.1,2.8,,,,,,,,,2.78,3.07,1.23,0.82,,,,,,,,,7.89,3,0
252,1,00:57:50,2,63,9.1,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
253,1,00:57:58,2,68,9.4,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.26,2,0
254,3,00:58:14,5,68,16.9,4.2,33.0,4.0,,,,,,,,9.09,9.45,9.86,9.35,9.98,,,,,,,,47.74,9,0
255,1,00:58:31,2,64,10.0,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,3,0
256,1,00:58:36,2,71,8.5,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
257,4,00:59:23,2,55,7.0,,,,,,,,,,,4.50,3.06,,,,,,,,,,,7.56,2,0
258,4,00:59:32,4,74,11.8,13.1,7.3,,,,,,,,,3.19,2.70,2.30,1.53,,,,,,,,,9.70,3,0
259,4,01:00:06,5,67,17.5,4.2,37.3,4.0,,,,,,,,10.65,7.98,7.86,2.65,11.43,,,,,,,,40.58,9,0
260,1,01:00:10,2,75,9.0,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.18,2,0
261,4,01:00:15,5,66,16.8,4.3,37.9,4.1,,,,,,,,9.58,8.46,8.38,9.09,10.13,,,,,,,,45.64,9,0
262,3,01:00:19,2,80,8.7,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0
263,4,01:00:22,5,66,18.1,4.2,37.4,5.0,,,,,,,,10.16,8.64,7.88,5.89,3.39,,,,,,,,35.96,9,0
264,4,01:00:45,2,66,9.8,,,,,,,,,,,3.11,2.76,,,,,,,,,,,5.88,2,0
265,1,01:00:47,4,76,14.3,22.2,2.9,,,,,,,,,4.16,4.00,2.76,2.35,,,,,,,,,13.26,8,0
266,1,01:01:04,2,70,9.0,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
267,1,01:01:19,5,65,16.9,4.2,32.8,4.0,,,,,,,,11.75,12.08,12.07,6.77,7.09,,,,,,,,49.76,9,0
268,4,01:01:26,2,24,18.7,,,,,,,,,,,0.57,1.58,,,,,,,,,,,2.15,0,0
269,1,01:01:28,2,70,9.1,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
270,4,01:02:16,2,54,6.9,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
271,1,01:02:29,2,69,9.6,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.95,2,0
272,2,01:02:30,2,73,11.5,,,,,,,,,,,2.82,2.67,,,,,,,,,,,5.49,3,0
273,3,01:02:53,2,74,10.4,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,3,0
274,4,01:02:56,5,68,18.5,4.4,34.4,4.2,,,,,,,,11.12,13.71,13.39,13.28,13.76,,,,,,,,65.27,9,0
275,1,01:03:18,5,70,23.7,4.3,33.5,4.0,,,,,,,,13.44,12.88,14.63,10.26,11.24,,,,,,,,62.46,9,0
276,2,01:03:35,2,75,9.2,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.35,2,0
277,1,01:03:35,2,73,8.9,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
278,4,01:04:21,2,72,10.4,,,,,,,,,,,3.00,2.76,,,,,,,,,,,5.76,3,0
279,4,01:04:39,2,71,10.8,,,,,,,,,,,3.18,2.96,,,,,,,,,,,6.15,3,0
280,4,01:04:50,2,68,9.8,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,3,0
281,1,01:04:57,2,73,12.7,,,,,,,,,,,4.80,5.26,,,,,,,,,,,10.06,3,0
282,4,01:04:57,6,68,20.3,4.4,20.9,8.7,22.6,,,,,,,11.06,10.25,9.72,12.11,12.96,12.37,,,,,,,68.47,12,0
283,2,01:05:04,2,73,9.3,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
284,1,01:05:04,6,66,19.5,4.2,20.8,8.5,22.4,,,,,,,10.39,8.70,8.29,11.96,9.74,10.15,,,,,,,59.22,12,0
285,1,01:05:55,2,80,9.8,,,,,,,,,,,2.81,2.56,,,,,,,,,,,5.37,2,0
286,2,01:06:00,2,83,9.9,,,,,,,,,,,2.83,2.87,,,,,,,,,,,5.70,3,0
287,4,01:06:01,2,73,9.5,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,2,0
288,1,01:06:04,2,68,9.2,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
289,1,01:06:06,2,55,6.7,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
290,4,01:06:17,2,54,6.9,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
291,4,01:07:05,2,55,6.7,,,,,,,,,,,1.76,1.63,,,,,,,,,,,3.39,2,0
292,4,01:07:09,2,55,5.2,,,,,,,,,,,1.02,0.53,,,,,,,,,,,1.55,2,0
293,1,01:07:47,2,78,11.2,,,,,,,,,,,3.06,3.20,,,,,,,,,,,6.27,3,0
294,3,01:07:47,2,73,9.3,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.23,2,0
295,1,01:07:56,2,76,10.9,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.66,3,0
296,4,01:07:56,2,54,6.4,,,,,,,,,,,1.54,1.26,,,,,,,,,,,2.80,2,0
297,1,01:08:00,2,70,8.9,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
298,2,01:08:02,2,73,9.2,,,,,,,,,,,1.03,0.72,,,,,,,,,,,1.75,2,0
299,1,01:08:02,2,55,6.8,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.01,2,0
300,2,01:08:11,2,75,9.9,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,3,0
301,4,01:08:19,2,78,9.6,,,,,,,,,,,4.46,2.94,,,,,,,,,,,7.40,2,0
302,1,01:08:29,2,72,9.4,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
303,4,01:08:37,2,54,9.3,,,,,,,,,,,2.22,2.18,,,,,,,,,,,4.40,2,0
304,1,01:08:43,3,65,35.1,3.2,,,,,,,,,,4.21,3.56,6.77,,,,,,,,,,14.53,4,0
305,4,01:09:38,5,70,15.7,4.3,36.2,4.0,,,,,,,,9.67,8.21,8.64,7.98,7.34,,,,,,,,41.83,9,0
306,1,01:10:37,2,72,9.8,,,,,,,,,,,2.78,3.24,,,,,,,,,,,6.03,2,0
307,2,01:10:52,2,75,8.3,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.50,2,0
308,4,01:11:13,2,39,6.5,,,,,,,,,,,1.50,1.26,,,,,,,,,,,2.76,2,0
309,1,01:11:27,2,71,9.3,,,,,,,,,,,2.37,2.18,,,,,,,,,,,4.55,2,0
310,4,01:11:40,2,54,7.0,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
311,2,01:12:10,2,78,8.6,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0
312,1,01:12:25,5,62,12.6,21.1,10.0,21.7,,,,,,,,9.98,15.38,14.64,11.61,10.87,,,,,,,,62.48,11,0
313,4,01:12:36,2,12,1.5,,,,,,,,,,,0.37,0.24,,,,,,,,,,,0.62,14,0
314,1,01:12:40,2,62,9.6,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0
316,4,01:13:06,2,55,7.5,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0
317,4,01:13:08,2,54,6.7,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.93,2,0
318,4,01:13:16,2,54,7.9,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,2,0
319,4,01:13:21,5,70,17.1,4.2,32.8,4.0,,,,,,,,10.85,15.56,14.99,14.49,14.85,,,,,,,,70.74,9,0
320,1,01:13:24,2,70,9.1,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.57,2,0
321,1,01:13:48,2,78,9.5,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
322,1,01:14:09,2,70,8.9,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.90,2,0
323,4,01:14:10,2,54,7.9,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,2,0
324,2,01:15:04,2,63,8.8,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0
325,1,01:15:20,2,75,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.14,2,0
326,1,01:15:23,2,76,9.8,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,2,0
327,1,01:15:52,2,66,11.9,,,,,,,,,,,2.98,2.56,,,,,,,,,,,5.54,3,0
328,1,01:15:53,4,64,17.1,26.6,2.8,,,,,,,,,4.43,9.48,1.84,1.55,,,,,,,,,17.30,8,0
329,2,01:16:09,2,73,8.1,,,,,,,,,,,1.80,1.73,,,,,,,,,,,3.53,2,0
330,4,01:16:23,2,54,6.4,,,,,,,,,,,2.16,2.04,,,,,,,,,,,4.20,2,0
331,2,01:16:49,2,71,5.2,,,,,,,,,,,0.43,0.68,,,,,,,,,,,1.11,2,0
332,1,01:17:01,2,56,9.3,,,,,,,,,,,3.22,1.96,,,,,,,,,,,5.17,2,0
333,4,01:17:11,2,55,9.4,,,,,,,,,,,2.95,1.71,,,,,,,,,,,4.66,2,0
334,4,01:17:14,2,70,11.6,,,,,,,,,,,3.28,2.37,,,,,,,,,,,5.65,3,0
335,2,01:17:22,2,73,8.6,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
336,1,01:17:26,2,68,12.1,,,,,,,,,,,3.03,2.11,,,,,,,,,,,5.13,3,0
337,2,01:17:28,2,70,9.6,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0
338,2,01:17:50,5,70,19.8,4.3,32.5,4.0,,,,,,,,11.23,11.79,12.04,9.03,8.41,,,,,,,,52.49,9,0
339,2,01:17:57,2,67,11.6,,,,,,,,,,,2.93,3.09,,,,,,,,,,,6.02,3,0
340,2,01:17:57,2,78,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
341,4,01:18:14,2,37,6.6,,,,,,,,,,,1.53,2.02,,,,,,,,,,,3.54,2,0
342,2,01:18:22,2,76,9.1,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
343,1,01:18:38,5,73,17.2,4.4,33.4,4.0,,,,,,,,12.08,14.61,16.40,13.96,13.18,,,,,,,,70.23,9,0
344,1,01:18:59,2,73,11.3,,,,,,,,,,,3.31,2.82,,,,,,,,,,,6.13,3,0
345,1,01:19:06,2,70,9.0,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
346,1,01:19:32,2,70,10.0,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,0
347,1,01:19:41,2,69,10.9,,,,,,,,,,,2.72,3.01,,,,,,,,,,,5.73,3,0
348,4,01:20:45,2,64,10.3,,,,,,,,,,,3.05,3.18,,,,,,,,,,,6.23,3,0
349,1,01:20:53,2,70,9.8,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.84,3,0
350,4,01:21:04,2,75,11.3,,,,,,,,,,,3.15,2.65,,,,,,,,,,,5.79,3,0
351,1,01:21:22,2,72,8.2,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
352,4,01:21:57,2,37,6.6,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.03,2,0
353,1,01:22:06,5,70,12.8,4.3,30.9,4.0,,,,,,,,9.76,7.47,7.22,11.68,11.91,,,,,,,,48.04,9,0