veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:48,2,64,11.8,,,,,,,,,,,3.37,2.58,,,,,,,,,,,5.95,3,0
2,1,00:05:53,2,70,9.5,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
3,2,00:07:19,2,72,9.1,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
4,2,00:09:21,2,57,8.8,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
5,1,00:12:35,2,57,8.9,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,2,0
6,2,00:13:00,2,53,9.4,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,2,0
7,2,00:14:55,2,65,8.7,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.94,2,0
8,2,00:16:33,2,58,9.4,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0
9,1,00:20:44,5,63,11.9,21.4,9.4,21.7,,,,,,,,9.72,14.23,16.27,6.87,8.97,,,,,,,,56.06,11,0
10,1,00:20:48,2,62,21.5,,,,,,,,,,,8.85,11.93,,,,,,,,,,,20.79,5,0
11,1,00:23:52,5,56,18.0,4.3,29.5,4.0,,,,,,,,10.30,15.32,15.79,16.64,15.61,,,,,,,,73.65,9,0
12,2,00:30:05,2,60,9.9,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0
13,1,00:47:02,5,57,15.6,4.2,30.6,4.0,,,,,,,,10.49,16.59,17.02,16.40,16.48,,,,,,,,76.98,9,0
14,2,00:47:16,2,57,8.7,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.17,2,0
15,2,00:49:58,2,56,21.0,,,,,,,,,,,8.09,11.28,,,,,,,,,,,19.37,5,0
16,1,00:54:16,2,58,8.6,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
17,2,00:54:24,2,59,9.4,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
18,1,00:56:50,2,57,10.4,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,3,0
19,1,01:04:12,2,63,8.7,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
20,1,01:10:41,2,62,8.9,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.41,2,0
21,1,01:12:26,2,42,11.0,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.03,3,0
22,1,01:15:52,5,53,17.0,4.4,34.4,4.0,,,,,,,,11.07,17.07,16.99,14.94,14.77,,,,,,,,74.84,9,0
23,1,01:35:19,2,65,7.5,,,,,,,,,,,1.11,0.73,,,,,,,,,,,1.84,2,0
24,1,01:39:12,2,59,22.4,,,,,,,,,,,7.93,10.55,,,,,,,,,,,18.47,5,0
25,2,01:39:32,2,57,9.4,,,,,,,,,,,2.15,2.06,,,,,,,,,,,4.21,2,0
26,1,01:41:39,2,54,11.5,,,,,,,,,,,3.21,2.47,,,,,,,,,,,5.68,3,0
27,1,01:44:15,5,64,12.1,4.2,29.6,4.0,,,,,,,,8.71,9.23,9.14,5.77,5.97,,,,,,,,38.82,9,0
28,1,01:57:16,2,76,9.4,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.58,2,0
29,1,02:10:53,5,66,15.2,4.2,28.7,4.0,,,,,,,,10.65,4.52,4.14,2.47,2.42,,,,,,,,24.20,9,0
30,2,02:15:41,5,58,17.3,4.2,34.1,4.1,,,,,,,,11.34,11.49,11.07,10.65,10.96,,,,,,,,55.52,9,0
31,1,02:42:49,2,57,8.1,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,2,0
32,1,02:49:06,5,60,15.6,4.2,34.4,4.0,,,,,,,,9.25,4.94,5.29,4.62,4.57,,,,,,,,28.68,9,0
33,1,02:51:44,2,60,9.0,,,,,,,,,,,2.22,2.25,,,,,,,,,,,4.48,2,0
34,2,02:55:24,2,56,9.3,,,,,,,,,,,2.38,2.33,,,,,,,,,,,4.71,2,0
35,1,03:08:14,5,55,14.2,4.5,33.9,4.0,,,,,,,,8.82,9.32,8.97,6.26,6.47,,,,,,,,39.84,9,0
36,1,03:11:33,2,59,7.7,,,,,,,,,,,1.06,0.68,,,,,,,,,,,1.74,2,0
37,1,03:14:12,2,57,9.4,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.05,2,0
38,2,03:16:43,5,62,12.8,4.2,32.3,4.0,,,,,,,,10.43,13.02,13.10,6.05,6.68,,,,,,,,49.28,9,0
39,2,03:19:01,2,62,11.5,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.36,3,0
40,1,03:21:38,3,60,12.6,20.8,,,,,,,,,,9.09,9.53,7.91,,,,,,,,,,26.53,8,0
41,2,03:25:10,2,73,11.5,,,,,,,,,,,3.14,2.49,,,,,,,,,,,5.63,3,0
42,2,03:29:21,2,61,10.1,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.01,3,0
43,1,03:37:59,2,69,11.4,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.06,3,0
44,1,03:39:29,5,59,13.3,4.3,32.3,4.1,,,,,,,,10.90,15.10,15.20,16.78,16.30,,,,,,,,74.27,9,0
45,1,03:55:18,2,61,10.0,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.31,3,0
46,2,03:56:55,5,56,13.1,20.9,9.4,21.9,,,,,,,,9.02,15.91,9.06,9.68,4.75,,,,,,,,48.42,11,0
47,2,03:58:12,2,56,7.7,,,,,,,,,,,1.64,1.78,,,,,,,,,,,3.42,2,0
48,1,04:05:31,2,68,8.8,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.76,2,0
49,1,04:07:03,2,75,9.0,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0
50,1,04:07:34,2,55,7.7,,,,,,,,,,,1.64,1.60,,,,,,,,,,,3.24,2,0
51,1,04:28:56,5,60,12.7,4.3,29.8,4.1,,,,,,,,10.30,15.40,14.56,15.85,15.70,,,,,,,,71.82,9,0
52,2,04:29:52,5,53,17.1,4.2,35.5,4.0,,,,,,,,11.44,13.17,13.35,5.73,7.10,,,,,,,,50.79,9,0
53,1,04:29:55,5,57,15.0,4.3,28.7,4.0,,,,,,,,11.89,17.49,17.00,16.59,16.70,,,,,,,,79.67,9,0
54,1,04:30:42,5,62,19.4,4.3,31.9,10.0,,,,,,,,9.62,6.01,5.92,4.38,5.99,,,,,,,,31.93,16,0
55,2,04:31:33,2,61,11.5,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.40,3,0
56,2,04:34:26,5,60,17.2,4.4,33.5,4.0,,,,,,,,11.12,14.13,14.11,16.37,16.56,,,,,,,,72.29,9,0
57,2,04:38:27,5,59,17.5,4.3,27.0,3.9,,,,,,,,9.71,8.59,8.20,5.19,7.81,,,,,,,,39.50,9,0
58,1,04:39:12,2,60,9.8,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,3,0
59,1,04:40:23,2,51,9.1,,,,,,,,,,,1.50,1.33,,,,,,,,,,,2.83,2,0
60,2,04:52:19,2,59,9.6,,,,,,,,,,,3.15,2.92,,,,,,,,,,,6.06,2,0
61,1,04:53:01,6,52,15.9,4.4,18.6,4.7,4.9,,,,,,,8.82,13.84,13.83,5.49,16.48,16.56,,,,,,,75.02,10,0
62,2,04:54:25,2,61,11.5,,,,,,,,,,,2.70,2.54,,,,,,,,,,,5.24,3,0
63,2,04:56:19,2,65,9.1,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
64,2,04:58:14,2,54,11.5,,,,,,,,,,,2.89,2.52,,,,,,,,,,,5.41,3,0
65,2,04:58:28,2,47,10.4,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,3,0
66,1,05:00:30,2,67,11.9,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.82,3,0
67,1,05:04:37,2,59,9.2,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
68,2,05:05:12,2,55,9.3,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
69,1,05:05:48,5,60,19.8,4.3,31.0,4.0,,,,,,,,9.52,6.14,5.84,5.05,5.14,,,,,,,,31.68,9,0
70,2,05:06:47,2,58,9.2,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.12,2,0
71,1,05:11:27,5,60,16.8,4.3,34.3,4.1,,,,,,,,9.08,7.64,7.26,6.06,5.97,,,,,,,,36.01,9,0
72,2,05:12:24,2,62,9.0,,,,,,,,,,,2.99,3.30,,,,,,,,,,,6.29,2,0
73,1,05:13:08,2,60,8.6,,,,,,,,,,,2.00,0.99,,,,,,,,,,,2.99,2,0
74,2,05:13:24,2,60,9.3,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,2,0
75,1,05:16:19,5,50,15.4,4.3,27.3,4.0,,,,,,,,10.39,14.93,14.23,13.79,14.21,,,,,,,,67.55,9,0
76,1,05:17:24,2,62,8.2,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.72,2,0
77,1,05:18:21,2,59,9.2,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
78,1,05:20:47,2,61,9.2,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,2,0
79,1,05:21:09,2,64,8.6,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.47,2,0
80,1,05:21:14,5,60,18.8,4.3,31.1,4.0,,,,,,,,8.63,5.54,5.48,3.74,4.11,,,,,,,,27.50,9,0
81,1,05:26:33,2,60,8.1,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.09,2,0
82,2,05:29:29,5,60,13.1,4.3,29.9,4.1,,,,,,,,11.73,16.45,15.92,16.71,16.40,,,,,,,,77.21,9,0
83,1,05:30:51,2,50,10.9,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.60,3,0
84,2,05:31:09,2,55,9.3,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
86,2,05:33:42,4,58,12.8,20.5,9.5,,,,,,,,,8.68,14.36,10.86,1.81,,,,,,,,,35.71,8,0
88,2,05:33:48,5,30,18.9,4.2,30.8,3.8,,,,,,,,9.59,17.40,16.89,11.89,15.95,,,,,,,,71.72,9,0
89,2,05:36:37,2,58,8.9,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,2,0
90,2,05:37:25,2,48,11.5,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.90,3,0
91,1,05:38:15,2,59,11.5,,,,,,,,,,,2.90,2.33,,,,,,,,,,,5.23,3,0
92,2,05:38:35,2,47,10.8,,,,,,,,,,,2.70,1.84,,,,,,,,,,,4.53,3,0
93,2,05:38:43,2,49,8.9,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,2,0
94,2,05:39:49,2,55,9.3,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
95,1,05:40:32,2,60,9.3,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0
96,2,05:41:37,2,58,9.5,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.00,2,0
97,2,05:43:42,2,62,11.6,,,,,,,,,,,4.10,2.92,,,,,,,,,,,7.02,3,0
98,2,05:45:35,2,57,10.1,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,3,0
99,2,05:46:13,2,57,9.0,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.11,2,0
100,2,05:46:22,2,63,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
101,2,05:46:39,2,56,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
102,2,05:47:21,5,65,13.4,4.3,26.0,4.0,,,,,,,,8.79,7.84,6.87,6.14,6.72,,,,,,,,36.36,9,0
103,1,05:48:04,2,47,10.4,,,,,,,,,,,2.66,1.65,,,,,,,,,,,4.31,3,0
104,2,05:48:33,2,58,9.0,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
105,2,05:50:06,2,58,9.0,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.25,2,0
106,2,05:51:04,2,73,9.4,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
107,1,05:51:13,2,61,9.4,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
108,1,05:51:39,2,61,9.9,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,3,0
109,1,05:53:23,5,51,18.7,4.4,15.3,18.7,,,,,,,,12.16,8.16,7.71,4.01,3.05,,,,,,,,35.09,16,0
110,1,05:53:24,2,51,9.0,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
111,1,05:54:35,2,62,9.2,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
112,1,05:56:54,5,58,13.8,4.3,30.2,4.0,,,,,,,,9.24,5.74,5.45,3.56,4.26,,,,,,,,28.24,9,0
113,2,05:57:01,2,55,9.3,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
114,2,05:57:53,2,66,8.8,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.41,2,0
115,1,05:59:13,2,62,9.2,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
116,2,05:59:32,2,59,10.1,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.29,3,0
117,2,06:00:31,2,57,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
118,1,06:01:09,2,52,11.5,,,,,,,,,,,3.02,2.32,,,,,,,,,,,5.34,3,0
119,2,06:02:33,2,62,11.0,,,,,,,,,,,3.34,2.38,,,,,,,,,,,5.72,3,0
120,1,06:02:35,2,62,11.5,,,,,,,,,,,2.99,2.47,,,,,,,,,,,5.46,3,0
121,1,06:03:47,2,40,11.4,,,,,,,,,,,3.22,2.62,,,,,,,,,,,5.84,3,0
122,1,06:04:37,2,56,9.3,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,2,0
123,2,06:04:54,2,55,11.4,,,,,,,,,,,4.79,4.27,,,,,,,,,,,9.06,3,0
124,2,06:05:47,2,56,10.0,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.75,3,0
125,2,06:06:10,2,58,9.2,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
126,2,06:06:55,2,60,12.0,,,,,,,,,,,3.29,2.27,,,,,,,,,,,5.56,3,0
127,1,06:07:04,2,48,9.0,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
128,1,06:07:06,2,48,8.9,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
129,2,06:07:17,2,54,8.7,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.57,2,0
130,2,06:07:37,2,60,8.4,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,2,0
131,1,06:08:26,2,62,9.2,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
132,1,06:09:28,2,61,11.5,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,3,0
133,2,06:10:20,2,50,9.5,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.11,2,0
134,2,06:10:43,2,59,7.8,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.19,2,0
135,1,06:11:18,2,53,18.4,,,,,,,,,,,10.36,26.53,,,,,,,,,,,36.89,5,0
136,2,06:12:32,2,52,9.3,,,,,,,,,,,2.34,2.42,,,,,,,,,,,4.76,2,0
137,2,06:14:55,2,57,9.4,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
138,1,06:18:50,2,64,9.3,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
139,1,06:20:39,2,56,15.7,,,,,,,,,,,3.73,5.53,,,,,,,,,,,9.26,5,0
140,1,06:20:41,2,56,8.1,,,,,,,,,,,1.49,0.73,,,,,,,,,,,2.22,2,0
141,2,06:21:55,2,52,11.9,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.82,3,0
142,2,06:22:11,2,58,11.0,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,3,0
143,1,06:22:15,2,59,8.9,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
144,2,06:22:30,2,49,9.0,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
145,1,06:23:06,2,52,8.9,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,2,0
146,1,06:23:10,2,55,9.3,,,,,,,,,,,2.53,1.53,,,,,,,,,,,4.06,2,0
147,1,06:23:16,2,63,7.4,,,,,,,,,,,1.08,0.73,,,,,,,,,,,1.81,2,0
149,2,06:24:23,2,53,12.0,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.09,3,0
150,2,06:25:40,2,56,9.4,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.70,2,0
151,2,06:25:42,2,55,8.2,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.71,2,0
152,1,06:25:51,2,55,9.1,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.37,2,0
153,2,06:26:35,2,57,9.2,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,2,0
154,2,06:26:56,2,57,9.4,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0
155,1,06:27:15,5,62,16.9,4.3,27.4,9.9,,,,,,,,10.79,4.90,5.04,3.68,3.56,,,,,,,,27.97,16,0
156,1,06:27:19,2,62,9.5,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.64,2,0
157,1,06:27:43,2,61,11.9,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.38,3,0
158,1,06:29:29,2,56,11.9,,,,,,,,,,,3.32,2.45,,,,,,,,,,,5.78,3,0
159,1,06:29:32,2,54,8.6,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
160,2,06:30:41,5,42,20.4,4.5,33.5,4.0,,,,,,,,11.69,6.30,6.25,4.45,4.29,,,,,,,,32.99,9,0
161,1,06:30:46,2,59,9.5,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.19,2,0
162,1,06:33:25,4,57,12.9,11.6,8.7,,,,,,,,,4.30,3.78,2.15,1.43,,,,,,,,,11.66,3,0
163,2,06:33:33,2,52,10.1,,,,,,,,,,,2.70,1.82,,,,,,,,,,,4.52,3,0
164,2,06:34:11,2,61,9.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
165,2,06:34:20,2,64,8.6,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
166,1,06:34:51,2,60,9.3,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
167,2,06:35:46,2,58,10.5,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.25,3,0
168,2,06:36:28,2,55,9.4,,,,,,,,,,,2.58,1.61,,,,,,,,,,,4.20,2,0
169,2,06:36:36,2,59,12.0,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.01,3,0
170,1,06:36:44,2,56,8.9,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
171,1,06:37:04,2,53,11.9,,,,,,,,,,,3.47,2.28,,,,,,,,,,,5.75,3,0
172,2,06:37:27,2,62,9.4,,,,,,,,,,,2.42,2.29,,,,,,,,,,,4.71,2,0
173,2,06:37:32,6,61,15.4,4.2,20.4,9.4,22.1,,,,,,,9.30,8.70,8.55,6.89,6.78,8.43,,,,,,,48.65,12,0
174,1,06:38:30,2,58,13.0,,,,,,,,,,,2.97,1.96,,,,,,,,,,,4.94,3,0
175,1,06:39:30,2,61,9.9,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,0
176,1,06:39:47,2,57,8.6,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0
177,1,06:39:53,5,44,17.3,4.4,29.6,4.0,,,,,,,,11.98,15.77,15.41,15.20,15.67,,,,,,,,74.04,9,0
178,1,06:40:21,2,48,8.2,,,,,,,,,,,1.98,1.80,,,,,,,,,,,3.78,2,0
180,1,06:40:38,2,67,8.6,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
183,2,06:41:39,5,66,13.7,4.3,29.9,4.0,,,,,,,,10.14,16.97,16.77,16.09,18.51,,,,,,,,78.48,9,0
184,1,06:41:56,2,63,8.2,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0
185,1,06:42:41,2,55,8.9,,,,,,,,,,,2.10,1.07,,,,,,,,,,,3.17,2,0
186,2,06:43:13,2,54,15.8,,,,,,,,,,,4.32,7.23,,,,,,,,,,,11.55,5,0
187,1,06:43:31,3,61,23.3,4.2,,,,,,,,,,11.58,7.30,7.19,,,,,,,,,,26.07,6,0
188,2,06:43:36,2,52,14.7,,,,,,,,,,,3.47,7.55,,,,,,,,,,,11.01,5,0
189,2,06:44:00,2,52,11.5,,,,,,,,,,,2.90,2.04,,,,,,,,,,,4.94,3,0
190,2,06:44:01,2,54,9.3,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0
191,2,06:44:18,4,63,11.8,15.7,2.8,,,,,,,,,2.97,5.00,1.97,2.47,,,,,,,,,12.41,3,0
192,2,06:45:05,2,60,9.3,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
193,1,06:45:13,2,46,8.2,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
194,2,06:45:22,2,55,8.4,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,0
195,2,06:45:34,2,58,9.2,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
196,2,06:46:30,2,62,9.9,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.20,3,0
197,1,06:46:31,2,58,20.5,,,,,,,,,,,7.35,9.29,,,,,,,,,,,16.64,5,0
198,2,06:47:27,2,62,9.6,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,2,0
199,1,06:48:05,5,44,12.0,4.2,32.6,4.0,,,,,,,,11.19,15.43,14.50,15.72,16.04,,,,,,,,72.87,9,0
200,1,06:48:08,2,43,9.4,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.86,2,0
201,2,06:48:44,2,54,9.2,,,,,,,,,,,2.95,1.81,,,,,,,,,,,4.76,2,0
202,1,06:49:49,2,53,23.0,,,,,,,,,,,6.85,8.26,,,,,,,,,,,15.11,5,0
203,1,06:49:52,5,53,16.1,4.2,30.5,10.1,,,,,,,,9.15,5.16,5.24,3.38,3.55,,,,,,,,26.49,16,0
204,1,06:50:07,2,55,8.3,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
205,1,06:50:11,2,57,9.0,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
206,1,06:50:17,2,55,9.1,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.45,2,0
207,2,06:50:22,2,55,7.7,,,,,,,,,,,1.16,1.59,,,,,,,,,,,2.76,2,0
208,1,06:51:01,2,58,11.9,,,,,,,,,,,3.19,2.17,,,,,,,,,,,5.37,3,0
209,2,06:51:03,2,61,9.3,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
210,1,06:51:06,2,52,9.3,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,2,0
211,1,06:51:11,2,63,9.9,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.78,3,0
212,2,06:51:44,2,58,12.0,,,,,,,,,,,3.36,2.30,,,,,,,,,,,5.66,3,0
213,1,06:52:55,2,59,11.5,,,,,,,,,,,3.32,2.43,,,,,,,,,,,5.75,3,0
214,2,06:53:00,5,57,15.7,4.2,34.8,4.1,,,,,,,,10.84,7.48,7.82,4.41,4.00,,,,,,,,34.55,9,0
215,2,06:53:12,5,60,12.1,4.4,30.4,4.0,,,,,,,,10.90,13.05,12.95,12.53,12.59,,,,,,,,62.02,9,0
216,2,06:53:37,2,60,10.0,,,,,,,,,,,2.79,1.96,,,,,,,,,,,4.75,3,0
217,1,06:53:56,2,62,9.9,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,3,0
218,1,06:55:27,2,56,10.8,,,,,,,,,,,2.40,2.36,,,,,,,,,,,4.76,3,0
219,2,06:55:53,2,60,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
220,2,06:56:46,2,62,10.0,,,,,,,,,,,2.72,2.34,,,,,,,,,,,5.06,3,0
221,2,06:57:32,2,58,9.4,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.83,2,0
222,2,06:57:45,2,53,8.5,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
223,1,06:58:11,2,57,7.7,,,,,,,,,,,1.44,1.68,,,,,,,,,,,3.12,2,0
224,2,06:58:21,5,60,19.5,4.3,32.1,10.0,,,,,,,,11.29,9.48,10.02,5.02,6.96,,,,,,,,42.77,16,0
225,2,06:59:04,2,64,8.9,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0
226,1,06:59:22,2,57,9.1,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
227,2,06:59:27,2,59,9.7,,,,,,,,,,,3.16,2.86,,,,,,,,,,,6.02,2,0
228,2,06:59:48,2,53,10.1,,,,,,,,,,,2.61,1.67,,,,,,,,,,,4.28,3,0
229,2,06:59:51,5,53,18.1,4.3,30.6,4.0,,,,,,,,10.52,5.98,5.45,6.06,6.35,,,,,,,,34.36,9,0
230,2,06:59:55,5,54,19.5,4.3,30.3,10.1,,,,,,,,10.35,5.94,5.66,4.14,3.71,,,,,,,,29.81,16,0
231,2,06:59:57,2,53,10.8,,,,,,,,,,,3.32,2.87,,,,,,,,,,,6.19,3,0
232,1,07:00:10,2,60,9.4,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
233,1,07:00:29,2,64,9.0,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
234,2,07:01:00,5,57,16.8,4.3,31.5,4.0,,,,,,,,10.04,4.04,3.66,1.68,1.46,,,,,,,,20.88,9,0
235,1,07:02:12,2,56,11.5,,,,,,,,,,,3.43,2.65,,,,,,,,,,,6.08,3,0
236,2,07:02:23,2,50,8.9,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
237,1,07:03:09,3,62,11.4,12.4,,,,,,,,,,3.27,2.82,0.33,,,,,,,,,,6.43,3,0
238,2,07:03:17,2,55,9.3,,,,,,,,,,,2.73,2.42,,,,,,,,,,,5.15,2,0
239,2,07:03:21,2,65,8.9,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
240,1,07:04:49,2,60,8.9,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
241,2,07:05:35,2,59,9.0,,,,,,,,,,,4.32,2.39,,,,,,,,,,,6.70,2,0
242,2,07:05:37,2,61,11.7,,,,,,,,,,,3.21,2.53,,,,,,,,,,,5.75,3,0
243,1,07:05:45,2,57,9.4,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
244,1,07:05:49,2,55,9.0,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.87,2,0
245,2,07:06:03,2,59,8.6,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
246,2,07:06:14,2,56,10.9,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.00,3,0
247,2,07:06:34,2,53,10.9,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.73,3,0
248,1,07:06:49,2,62,22.7,,,,,,,,,,,7.49,10.79,,,,,,,,,,,18.28,5,0
249,1,07:07:05,2,58,9.8,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.89,3,0
250,2,07:07:31,2,56,8.6,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
251,2,07:07:40,2,55,12.0,,,,,,,,,,,3.27,2.62,,,,,,,,,,,5.89,3,0
252,2,07:07:45,5,57,15.0,4.3,31.5,4.0,,,,,,,,10.97,17.77,17.74,17.17,18.30,,,,,,,,81.95,9,0
253,1,07:07:46,2,60,9.2,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
254,2,07:08:25,2,57,8.6,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.69,2,0
255,1,07:08:28,2,58,9.2,,,,,,,,,,,2.45,2.56,,,,,,,,,,,5.01,2,0
256,2,07:09:03,2,60,9.1,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
257,2,07:09:19,2,55,10.5,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,3,0
258,1,07:09:31,2,55,9.2,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
259,1,07:09:37,2,58,9.3,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
260,2,07:09:49,2,57,11.6,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.56,3,0
261,1,07:10:00,2,54,11.8,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.80,3,0
262,1,07:10:06,2,55,10.1,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,3,0
263,2,07:10:19,2,58,8.6,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0
264,2,07:10:28,2,61,11.7,,,,,,,,,,,3.09,2.53,,,,,,,,,,,5.62,3,0
265,1,07:10:50,2,53,22.9,,,,,,,,,,,6.76,9.60,,,,,,,,,,,16.36,5,0
266,1,07:10:58,2,57,10.5,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,3,0
267,2,07:11:27,2,52,12.0,,,,,,,,,,,3.29,2.65,,,,,,,,,,,5.94,3,0
268,2,07:11:32,2,62,9.4,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.79,2,0
269,1,07:11:40,3,58,18.9,4.4,,,,,,,,,,15.80,20.03,20.24,,,,,,,,,,56.07,6,0
270,1,07:11:42,2,59,9.8,,,,,,,,,,,3.16,3.25,,,,,,,,,,,6.41,2,0
271,1,07:12:27,2,53,13.6,,,,,,,,,,,4.21,9.40,,,,,,,,,,,13.62,5,0
272,2,07:12:36,2,56,10.0,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.03,3,0
273,2,07:13:33,2,58,9.3,,,,,,,,,,,4.19,2.76,,,,,,,,,,,6.96,2,0
274,2,07:13:35,2,57,9.3,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,2,0
275,2,07:13:54,2,56,10.9,,,,,,,,,,,2.99,3.11,,,,,,,,,,,6.10,3,0
276,2,07:14:12,2,61,9.3,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0
277,1,07:14:23,2,63,8.5,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
278,2,07:14:34,2,60,13.1,,,,,,,,,,,3.11,2.46,,,,,,,,,,,5.57,3,0
279,1,07:16:14,2,60,9.2,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
280,1,07:16:33,2,52,9.0,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,2,0
281,2,07:16:40,2,57,8.3,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.96,2,0
282,2,07:16:42,2,60,8.6,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.34,2,0
283,2,07:16:44,2,59,9.3,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
284,1,07:16:44,2,58,9.8,,,,,,,,,,,3.04,2.48,,,,,,,,,,,5.53,2,0
285,2,07:16:47,2,56,18.5,,,,,,,,,,,10.76,29.78,,,,,,,,,,,40.55,5,0
286,1,07:17:01,2,53,9.2,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,2,0
287,2,07:17:14,2,59,9.4,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,0
288,2,07:17:38,2,64,8.8,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,2,0
289,1,07:17:42,2,53,11.1,,,,,,,,,,,3.79,2.69,,,,,,,,,,,6.47,3,0
290,1,07:17:57,5,58,13.3,4.3,29.8,4.0,,,,,,,,10.35,17.22,16.50,15.50,15.63,,,,,,,,75.19,9,0
291,1,07:17:59,2,60,9.2,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
292,1,07:18:06,2,60,9.2,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0
293,1,07:18:12,2,62,16.3,,,,,,,,,,,4.15,5.84,,,,,,,,,,,9.99,5,0
294,1,07:19:29,2,60,8.9,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
295,2,07:19:33,2,56,9.5,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,2,0
296,2,07:19:43,5,60,18.7,4.2,33.6,4.1,,,,,,,,10.18,6.90,7.55,4.57,4.35,,,,,,,,33.54,9,0
297,2,07:20:01,5,54,15.1,4.3,29.2,4.1,,,,,,,,10.75,16.42,15.41,16.65,16.06,,,,,,,,75.30,9,0
298,2,07:20:17,2,62,10.9,,,,,,,,,,,2.86,2.43,,,,,,,,,,,5.28,3,0
299,1,07:20:19,2,58,9.8,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.45,2,0
300,2,07:21:07,2,58,9.8,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,2,0
301,2,07:21:13,2,64,9.4,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.04,2,0
302,2,07:21:28,2,66,12.6,,,,,,,,,,,3.53,2.59,,,,,,,,,,,6.12,3,0
303,2,07:21:40,2,59,9.0,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,2,0
304,2,07:21:43,5,60,10.7,4.2,30.9,4.0,,,,,,,,10.85,5.06,4.72,3.08,3.57,,,,,,,,27.28,9,0
305,2,07:22:26,2,58,11.9,,,,,,,,,,,3.01,2.09,,,,,,,,,,,5.10,3,0
306,2,07:22:31,2,58,9.9,,,,,,,,,,,2.52,2.37,,,,,,,,,,,4.88,3,0
307,2,07:22:33,2,57,8.1,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
308,2,07:23:09,5,53,11.2,25.2,2.7,2.7,,,,,,,,3.88,6.23,2.87,3.41,3.67,,,,,,,,20.08,3,0
309,1,07:23:49,2,57,9.3,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
310,1,07:23:52,2,57,9.3,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.02,2,0
311,2,07:24:08,2,65,9.0,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0
312,2,07:24:54,2,63,9.1,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.44,2,0
313,1,07:25:15,2,58,10.7,,,,,,,,,,,2.86,2.59,,,,,,,,,,,5.45,3,0
314,1,07:25:37,2,62,9.2,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
315,1,07:26:06,2,50,9.5,,,,,,,,,,,3.00,2.80,,,,,,,,,,,5.80,2,0
316,1,07:26:42,2,58,9.7,,,,,,,,,,,2.91,2.73,,,,,,,,,,,5.64,2,0
317,2,07:26:45,2,50,12.0,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.20,3,0
318,2,07:26:49,5,48,14.0,4.3,38.2,4.1,,,,,,,,10.34,10.77,10.98,8.77,8.84,,,,,,,,49.69,9,0
319,2,07:26:56,2,52,8.9,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,2,0
320,1,07:27:00,2,54,13.8,,,,,,,,,,,3.74,4.04,,,,,,,,,,,7.78,3,0
321,1,07:27:48,2,55,13.0,,,,,,,,,,,4.03,3.05,,,,,,,,,,,7.08,3,0
322,2,07:27:59,2,56,10.0,,,,,,,,,,,2.79,2.12,,,,,,,,,,,4.91,3,0
323,1,07:28:18,2,55,10.7,,,,,,,,,,,2.80,2.48,,,,,,,,,,,5.28,3,0
324,2,07:28:49,2,53,9.0,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.11,2,0
325,2,07:28:54,2,62,9.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.23,2,0
326,1,07:29:14,2,55,8.9,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
327,1,07:29:19,2,59,8.8,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,2,0
328,1,07:29:24,2,57,11.0,,,,,,,,,,,3.15,4.39,,,,,,,,,,,7.54,3,0
329,2,07:29:48,2,65,10.8,,,,,,,,,,,3.27,2.70,,,,,,,,,,,5.96,3,0
330,1,07:29:50,2,63,8.4,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
331,2,07:30:05,2,60,10.8,,,,,,,,,,,2.97,2.66,,,,,,,,,,,5.62,3,0
332,2,07:30:24,2,56,9.3,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,2,0
333,2,07:30:32,2,65,10.1,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0
334,2,07:30:34,2,64,8.7,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.09,2,0
335,1,07:31:04,2,53,9.3,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
336,1,07:31:26,2,66,8.8,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,2,0
337,2,07:31:27,2,61,8.9,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
338,2,07:31:35,2,59,9.4,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
339,2,07:31:37,2,58,9.4,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
340,2,07:32:26,2,66,8.6,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
341,1,07:32:52,2,53,13.0,,,,,,,,,,,3.35,2.54,,,,,,,,,,,5.89,3,0
342,2,07:33:04,2,53,8.9,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,2,0
343,2,07:33:07,2,54,10.5,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,3,0
344,2,07:33:09,2,52,9.2,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.28,2,0
345,1,07:33:28,2,59,11.4,,,,,,,,,,,3.10,3.33,,,,,,,,,,,6.43,3,0
346,2,07:33:38,5,59,17.4,4.2,33.6,4.0,,,,,,,,11.10,13.34,12.82,11.30,10.92,,,,,,,,59.48,9,0
347,2,07:33:44,2,60,14.4,,,,,,,,,,,4.13,3.68,,,,,,,,,,,7.81,5,0
348,1,07:33:47,2,53,9.9,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.87,3,0
349,2,07:33:47,2,60,8.5,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
350,1,07:33:52,2,55,8.3,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
351,1,07:34:08,2,59,8.9,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
352,2,07:34:26,2,59,13.9,,,,,,,,,,,4.23,3.37,,,,,,,,,,,7.60,5,0
353,1,07:34:41,2,57,9.3,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,2,0