veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:02:46,2,60,10.2,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.21,3,0,82,min5.tye,,,51.0
2,1,00:04:19,4,51,13.5,19.8,2.9,,,,,,,,,3.93,3.84,2.15,1.74,,,,,,,,,11.67,3,3,28,min5.tye,,,51.2
3,1,00:06:19,2,61,11.7,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.10,3,3,52,min5.tye,,,51.1
4,1,00:07:23,2,57,9.4,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,3,16,min5.tye,,,50.4
5,4,00:07:34,2,61,8.6,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.11,2,0,15,min5.tye,,,50.7
6,1,00:07:42,2,52,9.7,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.58,2,3,50,min5.tye,,,50.8
7,4,00:08:34,2,52,11.4,,,,,,,,,,,3.39,2.97,,,,,,,,,,,6.36,3,0,9,min5.tye,,,50.8
8,1,00:08:38,2,63,11.9,,,,,,,,,,,3.02,2.63,,,,,,,,,,,5.65,3,3,89,min5.tye,,,50.7
9,1,00:12:03,2,70,9.0,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,2,3,28,min5.tye,,,50.6
10,4,00:12:40,2,68,9.7,,,,,,,,,,,2.67,1.70,,,,,,,,,,,4.37,2,0,72,min5.tye,,,50.8
11,1,00:13:24,5,62,17.7,4.4,32.1,4.2,,,,,,,,10.30,6.28,6.54,4.82,4.67,,,,,,,,32.61,9,3,36,min5.tye,,,50.9
12,1,00:15:13,2,66,9.2,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,3,2,min5.tye,,,51.1
13,1,00:16:21,2,50,8.8,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,3,29,min5.tye,,,51.2
14,4,00:18:53,2,64,9.9,,,,,,,,,,,2.63,2.65,,,,,,,,,,,5.28,3,0,79,min5.tye,,,51.2
15,4,00:21:39,2,71,9.1,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0,32,min5.tye,,,51.4
16,4,00:25:52,2,72,11.6,,,,,,,,,,,3.17,2.44,,,,,,,,,,,5.60,3,0,48,min5.tye,,,50.1
17,1,00:30:44,2,63,9.3,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,3,46,min5.tye,,,49.6
18,1,00:31:36,2,68,9.3,,,,,,,,,,,2.24,2.46,,,,,,,,,,,4.70,2,3,7,min5.tye,,,50.3
19,1,00:37:14,6,70,22.0,5.0,37.1,4.1,4.2,,,,,,,12.49,12.09,11.57,4.39,3.66,5.02,,,,,,,49.21,10,3,37,min5.tye,,,49.6
20,1,00:38:32,2,66,9.1,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.88,2,3,96,min5.tye,,,49.5
21,1,00:39:06,2,69,9.5,,,,,,,,,,,2.10,2.18,,,,,,,,,,,4.29,2,3,44,min5.tye,,,49.9
22,1,00:39:55,2,56,8.8,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,3,88,min5.tye,,,49.9
23,1,00:41:00,2,63,8.5,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.85,2,3,72,min5.tye,,,50.1
24,1,00:45:20,2,68,9.9,,,,,,,,,,,2.78,3.05,,,,,,,,,,,5.83,3,3,35,min5.tye,,,49.7
25,4,00:46:09,2,68,8.2,,,,,,,,,,,1.11,0.95,,,,,,,,,,,2.06,2,0,59,min5.tye,,,49.8
26,4,00:48:04,2,69,8.5,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.79,2,0,41,min5.tye,,,50.6
27,4,00:50:19,6,62,11.9,4.7,27.1,6.0,6.0,,,,,,,12.19,10.67,9.97,11.16,10.79,10.70,,,,,,,65.48,10,0,10,min5.tye,,,50.2
28,1,00:52:55,2,60,8.4,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.50,2,3,76,min5.tye,,,50.0
29,4,00:55:11,2,56,8.7,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0,20,min5.tye,,,50.3
30,4,00:56:12,2,65,11.1,,,,,,,,,,,3.10,3.90,,,,,,,,,,,7.00,3,0,54,min5.tye,,,49.5
31,1,00:57:34,2,60,9.4,,,,,,,,,,,2.31,2.54,,,,,,,,,,,4.85,2,3,43,min5.tye,,,50.0
32,4,01:02:04,2,71,11.7,,,,,,,,,,,4.54,3.22,,,,,,,,,,,7.75,3,0,58,min5.tye,,,49.3
33,4,01:06:54,5,67,15.5,4.3,32.6,4.1,,,,,,,,11.38,5.67,5.27,3.60,3.65,,,,,,,,29.56,9,0,29,min5.tye,,,49.4
34,4,01:08:05,2,65,9.0,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0,35,min5.tye,,,48.5
35,1,01:09:33,2,72,12.2,,,,,,,,,,,2.93,2.38,,,,,,,,,,,5.31,3,3,97,min5.tye,,,48.8
36,1,01:21:08,2,65,10.2,,,,,,,,,,,2.18,2.11,,,,,,,,,,,4.29,3,3,84,min5.tye,,,48.3
37,1,01:23:18,2,65,11.7,,,,,,,,,,,3.12,2.93,,,,,,,,,,,6.05,3,3,29,min5.tye,,,48.6
38,1,01:26:19,2,70,8.8,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,3,90,min5.tye,,,48.9
39,1,01:28:34,2,69,9.5,,,,,,,,,,,2.27,2.14,,,,,,,,,,,4.41,2,3,39,min5.tye,,,48.7
40,1,01:44:38,2,70,9.5,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,3,53,min5.tye,,,48.5
41,1,01:55:05,5,60,14.3,4.4,29.0,4.0,,,,,,,,10.23,17.03,16.20,16.21,19.41,,,,,,,,79.08,9,3,89,min5.tye,,,47.9
42,4,02:00:18,6,64,19.2,5.0,23.1,8.6,5.0,,,,,,,12.27,19.15,17.90,11.64,19.30,19.04,,,,,,,99.29,10,0,22,min5.tye,,,48.2
43,4,02:09:05,2,68,10.0,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.51,3,0,8,min5.tye,,,48.6
44,4,02:12:07,2,57,10.1,,,,,,,,,,,2.73,2.41,,,,,,,,,,,5.14,3,0,100,min5.tye,,,48.3
45,4,02:19:21,2,71,9.3,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,0,35,min5.tye,,,47.9
46,4,02:27:18,2,67,9.1,,,,,,,,,,,1.11,0.64,,,,,,,,,,,1.74,2,0,37,min5.tye,,,47.8
47,1,02:37:50,2,71,9.5,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,3,82,min5.tye,,,47.9
48,4,02:49:41,2,64,8.4,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.49,2,0,36,min5.tye,,,47.4
49,1,02:51:52,2,59,8.4,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,3,99,min5.tye,,,47.8
50,1,03:01:18,5,58,18.0,4.3,28.4,10.2,,,,,,,,10.91,6.37,6.42,5.86,5.82,,,,,,,,35.38,9,3,33,min5.tye,,,48.1
51,4,03:01:47,2,63,8.7,,,,,,,,,,,0.86,0.54,,,,,,,,,,,1.40,2,0,48,min5.tye,,,47.7
52,1,03:06:58,5,61,14.3,4.4,28.9,4.1,,,,,,,,10.28,16.59,16.36,15.48,16.14,,,,,,,,74.86,9,3,85,min5.tye,,,47.3
53,4,03:15:01,2,79,8.4,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,8,min5.tye,,,47.1
54,1,03:19:28,2,63,17.0,,,,,,,,,,,4.16,11.29,,,,,,,,,,,15.45,5,3,14,min5.tye,,,47.1
55,1,03:24:11,2,71,8.9,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,3,3,min5.tye,,,47.4
56,4,03:26:09,2,59,11.6,,,,,,,,,,,3.36,2.39,,,,,,,,,,,5.75,3,0,57,min5.tye,,,47.6
57,4,03:26:57,6,72,17.7,4.5,26.7,5.4,5.0,,,,,,,11.30,19.44,18.15,9.38,15.88,14.08,,,,,,,88.23,10,0,59,min5.tye,,,47.5
58,4,03:28:44,2,69,9.3,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0,48,min5.tye,,,47.5
59,4,03:30:22,2,64,9.2,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0,31,min5.tye,,,47.8
60,4,03:30:42,2,68,9.4,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,2,0,24,min5.tye,,,47.8
61,1,03:31:11,2,68,9.2,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,3,0,min5.tye,,,47.9
62,1,03:32:50,2,65,11.8,,,,,,,,,,,2.97,2.25,,,,,,,,,,,5.23,3,3,79,min5.tye,,,47.6
63,4,03:33:08,2,54,8.5,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.85,2,0,67,min5.tye,,,47.8
64,1,03:34:24,2,73,9.5,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,3,94,min5.tye,,,47.6
65,1,03:35:51,2,75,9.0,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,2,3,77,min5.tye,,,47.7
66,4,03:37:18,2,68,9.3,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0,26,min5.tye,,,47.6
67,1,03:38:07,5,62,19.5,5.1,32.1,5.1,,,,,,,,10.67,8.18,7.81,4.62,4.95,,,,,,,,36.23,9,3,97,min5.tye,,,47.6
68,1,03:39:58,5,64,13.4,4.3,33.3,4.1,,,,,,,,10.41,10.49,11.73,8.50,8.92,,,,,,,,50.06,9,3,64,min5.tye,,,47.8
69,1,03:41:28,2,70,9.7,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,3,54,min5.tye,,,47.5
70,4,03:44:43,2,60,9.7,,,,,,,,,,,3.15,2.93,,,,,,,,,,,6.08,2,0,19,min5.tye,,,47.5
71,4,03:47:01,2,69,12.1,,,,,,,,,,,2.82,2.32,,,,,,,,,,,5.14,3,0,37,min5.tye,,,47.2
72,1,03:49:16,2,63,8.6,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.42,2,3,14,min5.tye,,,47.9
73,4,03:49:22,2,64,13.1,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.02,3,0,1,min5.tye,,,47.9
74,1,03:55:17,5,69,15.7,4.3,32.1,10.3,,,,,,,,8.57,5.77,5.79,3.57,3.21,,,,,,,,26.91,9,3,91,min5.tye,,,47.8
75,4,03:57:19,2,65,9.2,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0,2,min5.tye,,,47.4
76,1,03:58:18,5,62,13.4,4.4,30.6,4.1,,,,,,,,9.64,17.08,16.13,17.86,17.43,,,,,,,,78.14,9,3,26,min5.tye,,,47.9
77,4,04:03:03,2,66,12.1,,,,,,,,,,,3.00,2.40,,,,,,,,,,,5.40,3,0,79,min5.tye,,,47.1
78,1,04:04:13,2,65,9.6,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,3,96,min5.tye,,,47.6
79,1,04:04:20,2,63,8.7,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,3,17,min5.tye,,,47.6
80,1,04:07:59,2,66,12.2,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,3,3,24,min5.tye,,,47.1
81,4,04:09:13,2,69,8.9,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,2,0,94,min5.tye,,,47.1
82,1,04:11:56,2,67,10.3,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,3,3,19,min5.tye,,,46.8
83,1,04:12:53,2,61,21.6,,,,,,,,,,,7.17,8.40,,,,,,,,,,,15.57,5,3,50,min5.tye,,,47.1
84,4,04:15:22,2,64,11.6,,,,,,,,,,,2.80,1.93,,,,,,,,,,,4.72,3,0,56,min5.tye,,,46.9
85,4,04:18:49,2,61,8.9,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.51,2,0,65,min5.tye,,,46.6
86,2,04:19:21,2,49,21.5,,,,,,,,,,,11.90,21.66,,,,,,,,,,,33.56,5,3,3,min5.tye,,,46.8
87,1,04:20:03,2,69,8.7,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,3,47,min5.tye,,,46.6
88,4,04:20:51,2,70,10.8,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.97,3,0,30,min5.tye,,,47.2
89,4,04:21:03,2,65,8.7,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,2,0,67,min5.tye,,,46.7
90,1,04:21:06,2,63,9.5,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,3,23,min5.tye,,,46.8
91,4,04:22:28,2,74,10.9,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,3,0,41,min5.tye,,,46.3
92,4,04:22:38,2,76,8.7,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,13,min5.tye,,,46.7
93,4,04:24:14,2,75,9.2,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0,41,min5.tye,,,46.3
94,4,04:24:21,2,68,9.9,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,3,0,50,min5.tye,,,46.1
95,1,04:27:46,2,71,9.2,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.37,2,3,28,min5.tye,,,46.1
96,4,04:29:21,5,66,18.1,4.6,34.4,4.1,,,,,,,,11.35,16.59,15.22,16.43,16.25,,,,,,,,75.84,9,0,80,min5.tye,,,46.3
97,1,04:29:38,2,69,9.1,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,3,83,min5.tye,,,46.3
98,1,04:29:53,5,66,16.1,4.5,33.2,4.1,,,,,,,,8.18,7.60,7.11,6.42,5.22,,,,,,,,34.54,9,3,54,min5.tye,,,46.3
99,4,04:30:09,2,56,9.4,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,0,41,min5.tye,,,46.7
100,4,04:31:33,2,73,10.5,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.01,3,0,40,min5.tye,,,46.1
101,4,04:31:46,2,76,11.9,,,,,,,,,,,3.54,3.58,,,,,,,,,,,7.12,3,0,25,min5.tye,,,46.3
102,1,04:32:07,2,66,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,3,63,min5.tye,,,46.5
103,4,04:36:52,2,69,9.3,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.91,2,0,59,min5.tye,,,46.2
104,4,04:37:31,2,75,9.7,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.62,2,0,53,min5.tye,,,46.7
105,4,04:38:57,2,64,8.6,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,63,min5.tye,,,46.8
106,4,04:40:28,2,73,9.1,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0,58,min5.tye,,,46.8
107,4,04:41:26,2,70,10.2,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,3,0,66,min5.tye,,,47.3
108,2,04:41:30,2,64,7.9,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.21,2,3,63,min5.tye,,,47.0
109,4,04:42:12,2,57,8.0,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0,42,min5.tye,,,47.0
110,4,04:42:25,2,63,13.2,,,,,,,,,,,4.83,3.40,,,,,,,,,,,8.23,3,0,30,min5.tye,,,46.8
111,4,04:42:36,2,72,11.4,,,,,,,,,,,4.70,4.89,,,,,,,,,,,9.60,3,0,76,min5.tye,,,47.3
112,1,04:44:03,2,75,8.5,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,3,83,min5.tye,,,46.5
113,1,04:45:13,2,64,8.4,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,3,52,min5.tye,,,46.9
114,4,04:45:14,5,65,13.1,3.7,4.7,5.9,,,,,,,,16.37,7.48,21.74,17.33,5.97,,,,,,,,68.89,7,0,2,min5.tye,,,46.9
115,4,04:45:51,2,69,8.9,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0,62,min5.tye,,,46.3
116,1,04:46:10,2,67,8.8,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,3,68,min5.tye,,,46.5
117,1,04:47:15,2,62,9.2,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,3,69,min5.tye,,,47.0
118,1,04:47:31,2,70,9.4,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.64,2,3,54,min5.tye,,,46.7
119,4,04:47:57,2,66,8.6,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.14,2,0,65,min5.tye,,,46.0
120,2,04:48:52,2,77,8.7,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,2,3,73,min5.tye,,,47.4
121,4,04:49:11,2,76,9.0,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0,81,min5.tye,,,46.8
122,1,04:49:13,2,63,23.4,,,,,,,,,,,8.78,12.32,,,,,,,,,,,21.10,5,3,67,min5.tye,,,46.8
123,1,04:50:52,4,51,11.2,15.6,2.9,,,,,,,,,2.35,3.01,1.65,1.78,,,,,,,,,8.80,3,3,29,min5.tye,,,46.7
124,1,04:51:15,3,57,7.3,11.3,,,,,,,,,,1.41,1.93,1.28,,,,,,,,,,4.62,2,3,49,min5.tye,,,46.5
125,4,04:51:31,2,71,8.2,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.31,2,0,60,min5.tye,,,46.9
126,4,04:52:12,2,71,9.0,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.27,2,0,32,min5.tye,,,46.8
127,1,04:53:08,5,63,12.9,4.3,35.6,4.1,,,,,,,,9.57,10.42,9.34,7.42,7.36,,,,,,,,44.12,9,3,29,min5.tye,,,46.3
128,4,04:53:18,6,68,16.3,4.4,28.3,4.1,4.1,,,,,,,7.98,6.22,5.42,3.54,3.82,3.25,,,,,,,30.24,10,0,53,min5.tye,,,46.5
129,4,04:53:31,2,71,9.0,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,74,min5.tye,,,46.7
130,3,04:53:43,2,71,12.2,,,,,,,,,,,3.58,2.46,,,,,,,,,,,6.03,3,1,25,min5.tye,,,46.7
131,4,04:53:43,2,64,10.9,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,3,0,72,min5.tye,,,46.7
132,3,04:54:17,2,71,10.9,,,,,,,,,,,3.11,2.96,,,,,,,,,,,6.06,3,1,93,min5.tye,,,46.6
133,4,04:54:30,2,68,8.6,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0,31,min5.tye,,,46.6
134,4,04:55:11,2,73,9.9,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.11,3,0,6,min5.tye,,,46.1
135,4,04:55:52,2,59,9.8,,,,,,,,,,,2.96,2.88,,,,,,,,,,,5.84,2,0,30,min5.tye,,,46.2
136,4,04:56:16,4,60,15.4,4.2,23.4,,,,,,,,,10.99,19.43,19.25,10.16,,,,,,,,,59.82,8,8,60,min5.tye,,,46.3
137,3,04:56:17,2,78,12.5,,,,,,,,,,,5.05,3.40,,,,,,,,,,,8.45,3,1,90,min5.tye,,,46.2
138,4,04:56:17,3,84,6.9,6.9,,,,,,,,,,17.53,37.56,27.56,,,,,,,,,,82.66,6,8:8,19,min5.tye,,,46.2
139,4,04:56:22,2,64,8.5,,,,,,,,,,,1.01,0.61,,,,,,,,,,,1.62,2,0,51,min5.tye,,,46.1
140,4,04:56:42,2,69,9.5,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0,14,min5.tye,,,46.5
141,4,04:58:02,2,64,8.8,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0,26,min5.tye,,,46.3
142,4,04:59:11,2,64,9.0,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,30,min5.tye,,,46.0
143,1,05:00:24,2,60,9.5,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.56,2,3,73,min5.tye,,,45.9
144,4,05:00:28,2,63,8.7,,,,,,,,,,,1.39,0.61,,,,,,,,,,,2.00,2,0,87,min5.tye,,,46.0
145,4,05:00:47,2,63,9.2,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.95,2,0,5,min5.tye,,,46.4
146,4,05:00:57,2,65,21.1,,,,,,,,,,,8.16,16.49,,,,,,,,,,,24.65,5,0,6,min5.tye,,,45.9
147,4,05:01:01,2,65,10.2,,,,,,,,,,,2.69,2.45,,,,,,,,,,,5.14,3,0,30,min5.tye,,,45.8
148,3,05:01:11,2,79,9.4,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,1,14,min5.tye,,,45.8
149,4,05:01:16,2,69,9.2,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.32,2,0,94,min5.tye,,,45.7
150,4,05:01:49,2,77,9.4,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,14,min5.tye,,,46.1
151,4,05:02:11,5,71,15.9,4.4,32.8,4.1,,,,,,,,8.48,6.33,10.22,4.88,5.46,,,,,,,,35.37,9,0,75,min5.tye,,,46.5
152,3,05:02:25,2,72,9.5,,,,,,,,,,,2.70,2.40,,,,,,,,,,,5.10,2,1,84,min5.tye,,,46.3
153,4,05:02:27,2,66,8.6,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0,58,min5.tye,,,46.1
154,1,05:02:37,2,69,12.3,,,,,,,,,,,2.60,2.56,,,,,,,,,,,5.16,3,3,18,min5.tye,,,46.4
155,1,05:02:51,2,50,9.7,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,3,6,min5.tye,,,45.8
156,1,05:03:17,2,62,8.7,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.49,2,3,94,min5.tye,,,45.6
157,1,05:03:52,2,75,8.7,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.16,2,3,81,min5.tye,,,46.2
158,1,05:04:34,2,71,12.1,,,,,,,,,,,3.54,2.93,,,,,,,,,,,6.47,3,3,78,min5.tye,,,46.5
159,2,05:04:34,2,72,12.2,,,,,,,,,,,3.02,2.56,,,,,,,,,,,5.57,3,3,31,min5.tye,,,46.5
160,4,05:05:11,2,61,8.2,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,40,min5.tye,,,46.5
161,4,05:05:23,2,72,9.2,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0,64,min5.tye,,,46.1
162,2,05:05:54,2,68,8.7,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.67,2,3,60,min5.tye,,,46.3
163,4,05:05:58,2,62,9.4,,,,,,,,,,,2.48,2.45,,,,,,,,,,,4.93,2,0,40,min5.tye,,,46.7
164,1,05:06:07,2,73,12.2,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.98,3,3,98,min5.tye,,,46.7
165,1,05:06:20,2,61,8.7,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,2,3,80,min5.tye,,,46.6
166,4,05:07:08,2,69,8.7,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.15,2,0,22,min5.tye,,,46.1
167,4,05:07:13,2,69,8.6,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.91,2,0,48,min5.tye,,,46.1
168,1,05:07:19,2,55,14.7,,,,,,,,,,,3.45,4.30,,,,,,,,,,,7.75,5,3,33,min5.tye,,,46.5
169,4,05:07:23,2,72,8.8,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.20,2,0,8,min5.tye,,,46.5
170,4,05:07:56,2,74,8.6,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.64,2,0,5,min5.tye,,,45.8
171,4,05:09:43,2,72,16.5,,,,,,,,,,,4.26,6.12,,,,,,,,,,,10.37,5,0,59,min5.tye,,,46.5
172,4,05:10:34,2,69,12.2,,,,,,,,,,,3.50,2.52,,,,,,,,,,,6.02,3,0,66,min5.tye,,,46.0
173,3,05:10:48,2,71,8.8,,,,,,,,,,,2.17,1.82,,,,,,,,,,,4.00,2,1,73,min5.tye,,,46.0
174,4,05:11:20,2,67,9.1,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0,78,min5.tye,,,46.1
175,4,05:11:35,2,70,12.1,,,,,,,,,,,3.05,2.50,,,,,,,,,,,5.56,3,0,83,min5.tye,,,46.8
176,4,05:11:42,2,62,8.9,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0,16,min5.tye,,,47.0
177,4,05:11:44,2,61,9.8,,,,,,,,,,,2.47,3.19,,,,,,,,,,,5.66,3,0,14,min5.tye,,,46.9
178,4,05:12:10,2,61,7.9,,,,,,,,,,,2.13,2.50,,,,,,,,,,,4.63,2,0,42,min5.tye,,,46.3
179,1,05:12:27,2,67,9.1,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,3,94,min5.tye,,,46.5
180,4,05:12:31,2,61,8.8,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.73,2,0,68,min5.tye,,,46.4
181,4,05:12:37,2,60,8.6,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,62,min5.tye,,,46.2
182,3,05:12:49,2,67,14.1,,,,,,,,,,,3.70,3.73,,,,,,,,,,,7.43,5,1,72,min5.tye,,,46.8
183,4,05:12:49,2,65,12.0,,,,,,,,,,,3.28,2.06,,,,,,,,,,,5.34,3,0,22,min5.tye,,,46.8
184,4,05:13:20,2,67,8.9,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.19,2,0,78,min5.tye,,,46.8
185,1,05:15:10,2,66,11.7,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,3,3,4,min5.tye,,,46.2
186,1,05:15:40,2,61,13.5,,,,,,,,,,,3.33,3.25,,,,,,,,,,,6.58,3,3,88,min5.tye,,,45.7
187,4,05:16:04,2,62,9.3,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0,53,min5.tye,,,46.6
188,4,05:16:13,2,74,13.1,,,,,,,,,,,3.47,2.64,,,,,,,,,,,6.10,3,0,32,min5.tye,,,46.1
189,4,05:16:29,2,61,8.2,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,3,min5.tye,,,45.9
190,1,05:16:49,2,66,8.3,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,3,80,min5.tye,,,45.8
191,1,05:16:53,2,69,9.6,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,3,54,min5.tye,,,45.7
192,1,05:17:12,2,74,11.3,,,,,,,,,,,3.17,3.53,,,,,,,,,,,6.70,3,3,67,min5.tye,,,45.9
193,4,05:17:22,2,67,9.4,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.07,2,0,53,min5.tye,,,46.6
194,1,05:17:34,2,70,11.7,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.29,3,3,61,min5.tye,,,46.6
195,1,05:18:18,2,69,13.2,,,,,,,,,,,2.98,2.96,,,,,,,,,,,5.94,3,3,2,min5.tye,,,45.3
196,1,05:18:31,2,66,10.1,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.35,3,3,43,min5.tye,,,45.7
197,1,05:18:54,2,72,9.6,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,3,57,min5.tye,,,45.6
198,4,05:19:35,2,68,12.0,,,,,,,,,,,3.41,2.39,,,,,,,,,,,5.80,3,0,64,min5.tye,,,46.0
199,4,05:20:26,2,63,8.4,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,79,min5.tye,,,45.8
200,1,05:20:45,2,65,8.8,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,3,45,min5.tye,,,46.4
201,1,05:22:05,5,62,15.5,4.4,29.7,4.2,,,,,,,,10.31,17.98,15.86,15.92,16.63,,,,,,,,76.71,9,3,20,min5.tye,,,47.0
202,4,05:22:46,2,68,12.9,,,,,,,,,,,3.81,4.02,,,,,,,,,,,7.82,3,0,16,min5.tye,,,45.9
203,2,05:23:02,2,65,18.6,,,,,,,,,,,2.47,4.17,,,,,,,,,,,6.63,14,3:8,40,min5.tye,,,46.1
204,2,05:23:03,1,60,,,,,,,,,,,,4.24,,,,,,,,,,,,4.24,15,3:9:19,84,min5.tye,,,46.2
205,1,05:23:07,2,72,12.2,,,,,,,,,,,3.08,2.20,,,,,,,,,,,5.28,3,3,30,min5.tye,,,46.0
206,1,05:23:14,2,69,8.8,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,3,8,min5.tye,,,45.8
207,1,05:23:21,2,65,13.0,,,,,,,,,,,4.03,3.25,,,,,,,,,,,7.28,3,3,66,min5.tye,,,45.7
208,1,05:24:09,2,63,12.2,,,,,,,,,,,2.70,3.07,,,,,,,,,,,5.78,3,3,55,min5.tye,,,46.2
209,4,05:24:15,2,70,8.7,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0,59,min5.tye,,,46.3
210,4,05:24:28,2,66,10.5,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,3,0,78,min5.tye,,,46.2
211,1,05:24:31,2,69,12.1,,,,,,,,,,,3.00,2.53,,,,,,,,,,,5.53,3,3,41,min5.tye,,,46.0
212,4,05:24:32,2,69,8.9,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0,68,min5.tye,,,46.0
213,4,05:25:04,2,71,9.5,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.96,2,0,59,min5.tye,,,46.0
214,1,05:25:13,3,62,11.9,16.3,,,,,,,,,,3.90,3.08,1.01,,,,,,,,,,7.99,3,3,19,min5.tye,,,46.2
215,1,05:25:28,2,69,12.2,,,,,,,,,,,3.17,2.17,,,,,,,,,,,5.34,3,3,6,min5.tye,,,46.2
216,4,05:25:34,2,67,9.6,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0,62,min5.tye,,,46.0
217,4,05:26:40,2,68,9.4,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0,32,min5.tye,,,46.1
218,1,05:27:06,2,68,12.0,,,,,,,,,,,2.91,2.65,,,,,,,,,,,5.55,3,3,47,min5.tye,,,45.8
219,4,05:27:26,2,63,10.7,,,,,,,,,,,2.98,2.66,,,,,,,,,,,5.64,3,0,21,min5.tye,,,45.7
220,4,05:27:41,2,68,9.0,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0,5,min5.tye,,,45.7
221,4,05:27:51,2,68,9.3,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0,10,min5.tye,,,45.9
222,4,05:28:51,2,57,8.7,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0,92,min5.tye,,,45.8
223,4,05:29:39,2,66,11.5,,,,,,,,,,,3.87,2.82,,,,,,,,,,,6.70,3,0,47,min5.tye,,,46.1
224,4,05:29:45,2,66,8.6,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.47,2,0,43,min5.tye,,,46.5
225,1,05:30:08,2,64,12.3,,,,,,,,,,,2.70,2.85,,,,,,,,,,,5.55,3,3,15,min5.tye,,,45.8
226,1,05:30:19,2,67,13.0,,,,,,,,,,,3.76,3.46,,,,,,,,,,,7.23,3,3,45,min5.tye,,,45.7
227,4,05:30:53,2,66,9.1,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0,26,min5.tye,,,46.4
228,4,05:31:42,2,65,12.1,,,,,,,,,,,3.06,2.11,,,,,,,,,,,5.17,3,0,94,min5.tye,,,45.7
229,1,05:31:56,3,68,12.3,18.1,,,,,,,,,,2.80,2.56,0.48,,,,,,,,,,5.84,3,3,16,min5.tye,,,45.9
230,1,05:32:11,2,56,11.8,,,,,,,,,,,2.70,2.36,,,,,,,,,,,5.06,3,3,12,min5.tye,,,45.8
231,4,05:33:12,2,70,8.6,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0,14,min5.tye,,,45.0
232,4,05:33:19,2,70,12.1,,,,,,,,,,,3.20,2.56,,,,,,,,,,,5.77,3,0,44,min5.tye,,,45.4
233,4,05:33:29,2,65,9.9,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,3,0,62,min5.tye,,,45.5
234,1,05:33:51,2,66,9.3,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,3,47,min5.tye,,,46.1
235,1,05:34:22,2,61,9.0,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.17,2,3,23,min5.tye,,,46.2
236,1,05:35:14,2,63,14.9,,,,,,,,,,,3.06,7.12,,,,,,,,,,,10.18,5,3,24,min5.tye,,,45.3
237,1,05:36:21,2,69,9.2,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,3,66,min5.tye,,,45.4
238,4,05:36:38,2,69,11.7,,,,,,,,,,,3.26,2.54,,,,,,,,,,,5.81,3,0,72,min5.tye,,,45.7
239,1,05:37:08,2,63,9.3,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.44,2,3,28,min5.tye,,,45.6
240,4,05:37:14,2,65,10.2,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0,21,min5.tye,,,45.9
241,1,05:37:44,2,64,11.5,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,3,3,38,min5.tye,,,45.6
242,1,05:38:13,2,63,12.2,,,,,,,,,,,3.03,2.68,,,,,,,,,,,5.72,3,3,21,min5.tye,,,45.6
243,4,05:38:32,2,75,10.8,,,,,,,,,,,3.23,3.00,,,,,,,,,,,6.23,3,0,22,min5.tye,,,45.5
244,4,05:38:49,2,73,8.7,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0,94,min5.tye,,,45.6
245,4,05:38:52,2,72,8.7,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0,83,min5.tye,,,45.6
246,2,05:39:19,2,69,8.8,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,3,3,min5.tye,,,45.8
247,4,05:39:36,2,63,11.0,,,,,,,,,,,2.94,2.81,,,,,,,,,,,5.75,3,0,88,min5.tye,,,45.9
248,4,05:40:12,2,76,11.6,,,,,,,,,,,3.02,2.50,,,,,,,,,,,5.52,3,0,84,min5.tye,,,45.6
249,4,05:40:23,3,67,12.1,20.8,,,,,,,,,,2.71,2.73,1.89,,,,,,,,,,7.32,3,0,68,min5.tye,,,45.4
250,1,05:40:28,2,72,9.4,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,3,83,min5.tye,,,45.9
251,1,05:40:43,3,67,17.0,4.8,,,,,,,,,,11.08,15.24,14.27,,,,,,,,,,40.60,6,3,59,min5.tye,,,45.6
252,4,05:40:50,2,69,9.3,,,,,,,,,,,1.09,0.85,,,,,,,,,,,1.94,2,0,98,min5.tye,,,45.6
253,1,05:40:51,3,59,14.0,21.3,,,,,,,,,,5.43,14.61,11.41,,,,,,,,,,31.45,8,3,68,min5.tye,,,45.6
254,1,05:41:42,5,67,13.9,25.2,3.2,3.1,,,,,,,,3.56,11.03,4.89,4.04,3.97,,,,,,,,27.50,3,3,6,min5.tye,,,45.8
255,1,05:41:49,2,65,21.6,,,,,,,,,,,7.98,9.87,,,,,,,,,,,17.85,5,3,28,min5.tye,,,45.9
256,4,05:43:07,2,68,8.7,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.96,2,0,12,min5.tye,,,45.4
257,2,05:43:26,2,68,9.1,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,3,62,min5.tye,,,45.9
258,1,05:43:52,2,68,13.0,,,,,,,,,,,3.16,2.67,,,,,,,,,,,5.82,3,3,29,min5.tye,,,45.4
259,3,05:43:54,2,66,9.9,,,,,,,,,,,3.04,2.65,,,,,,,,,,,5.69,3,1,13,min5.tye,,,45.4
260,1,05:44:06,2,64,11.4,,,,,,,,,,,2.80,2.87,,,,,,,,,,,5.67,3,3,20,min5.tye,,,45.3
261,3,05:44:08,2,73,8.5,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.92,2,1,1,min5.tye,,,45.6
262,4,05:44:17,2,60,8.9,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0,79,min5.tye,,,45.5
263,1,05:44:26,2,65,10.2,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.20,3,3,43,min5.tye,,,45.7
264,1,05:44:36,2,70,12.2,,,,,,,,,,,2.93,2.09,,,,,,,,,,,5.02,3,3,91,min5.tye,,,45.7
265,4,05:44:57,2,70,9.1,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.25,2,0,84,min5.tye,,,45.0
266,1,05:45:01,2,63,13.5,,,,,,,,,,,4.74,4.30,,,,,,,,,,,9.05,3,3,89,min5.tye,,,45.1
267,2,05:45:01,2,71,8.7,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.54,2,3,66,min5.tye,,,45.2
268,1,05:45:13,2,62,18.7,,,,,,,,,,,10.38,12.94,,,,,,,,,,,23.32,5,3,73,min5.tye,,,45.5
269,3,05:46:29,2,71,8.9,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,1,70,min5.tye,,,46.0
270,4,05:46:29,2,54,8.6,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,14,min5.tye,,,46.0
271,4,05:46:54,2,67,13.3,,,,,,,,,,,4.91,3.12,,,,,,,,,,,8.03,3,0,96,min5.tye,,,45.8
272,3,05:46:58,2,70,12.2,,,,,,,,,,,3.69,3.13,,,,,,,,,,,6.82,3,1,66,min5.tye,,,45.6
273,1,05:47:45,2,65,9.6,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.12,2,3,24,min5.tye,,,45.5
274,1,05:48:36,4,67,12.7,4.3,19.2,,,,,,,,,10.44,9.51,9.23,13.77,,,,,,,,,42.94,8,3,4,min5.tye,,,45.5
275,4,05:48:51,2,79,9.1,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.29,2,0,59,min5.tye,,,45.2
276,1,05:49:03,5,62,14.6,4.4,29.5,4.2,,,,,,,,9.26,15.01,15.16,16.78,17.04,,,,,,,,73.24,9,3,15,min5.tye,,,44.8
277,1,05:49:24,2,70,9.0,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.51,2,3,17,min5.tye,,,45.2