veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:24,2,65,9.3,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.00,2,0
2,4,00:03:02,2,63,9.5,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,2,0
3,1,00:03:52,2,64,9.5,,,,,,,,,,,3.16,5.92,,,,,,,,,,,9.08,3,0
4,4,00:04:06,2,65,11.2,,,,,,,,,,,3.25,2.72,,,,,,,,,,,5.97,3,0
5,1,00:05:03,2,68,9.4,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
6,1,00:05:09,2,70,10.9,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.73,3,0
7,4,00:08:02,2,68,10.0,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.60,3,0
8,4,00:11:46,2,71,9.2,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0
9,4,00:12:05,2,71,8.4,,,,,,,,,,,1.84,1.72,,,,,,,,,,,3.56,2,0
10,4,00:15:46,2,67,8.9,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
11,1,00:18:10,2,73,8.8,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
12,1,00:19:21,2,59,9.3,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
13,4,00:21:16,2,68,14.0,,,,,,,,,,,3.40,2.62,,,,,,,,,,,6.03,5,0
14,1,00:27:14,2,65,9.5,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0
15,1,00:27:17,2,65,9.0,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0
16,1,00:27:38,2,70,8.1,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
17,4,00:29:07,2,70,8.9,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.70,2,0
18,4,00:31:22,2,64,8.8,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.51,2,0
19,4,00:33:45,2,63,21.1,,,,,,,,,,,7.25,11.86,,,,,,,,,,,19.11,5,0
20,4,00:33:48,2,65,21.1,,,,,,,,,,,8.00,13.36,,,,,,,,,,,21.36,5,0
21,1,00:43:13,2,63,8.8,,,,,,,,,,,3.29,1.70,,,,,,,,,,,5.00,2,0
22,4,00:44:59,2,70,11.6,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.96,3,0
23,4,00:46:04,2,71,9.0,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
24,4,00:48:39,2,73,9.4,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,2,0
25,1,01:03:37,2,73,9.2,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
26,4,01:08:04,2,72,8.9,,,,,,,,,,,1.77,1.96,,,,,,,,,,,3.73,2,0
27,4,01:09:25,2,63,8.7,,,,,,,,,,,1.77,1.61,,,,,,,,,,,3.38,2,0
28,4,01:16:33,2,59,8.6,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
29,4,01:19:02,2,72,9.2,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
30,1,01:22:12,2,64,21.2,,,,,,,,,,,6.23,10.02,,,,,,,,,,,16.25,5,0
31,1,01:22:15,2,66,21.1,,,,,,,,,,,6.15,9.78,,,,,,,,,,,15.93,5,0
32,4,01:46:40,2,63,9.9,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.34,3,0
33,4,01:53:25,2,68,10.2,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.03,3,0
34,1,02:12:11,2,87,11.8,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,3,0
35,1,02:23:31,5,68,18.4,4.5,30.5,9.9,,,,,,,,7.32,4.26,4.36,2.79,3.19,,,,,,,,21.92,16,0
36,4,02:23:36,2,60,9.3,,,,,,,,,,,2.73,2.55,,,,,,,,,,,5.28,2,0
37,4,02:25:00,2,77,14.0,,,,,,,,,,,3.25,2.28,,,,,,,,,,,5.54,5,0
38,4,02:26:48,5,68,14.8,4.3,30.2,4.0,,,,,,,,8.56,16.64,16.64,16.63,16.64,,,,,,,,75.10,9,0
39,1,02:28:01,2,66,8.8,,,,,,,,,,,1.54,0.83,,,,,,,,,,,2.37,2,0
40,4,02:51:30,3,61,14.8,4.4,,,,,,,,,,17.25,18.35,18.68,,,,,,,,,,54.28,6,0
41,1,02:52:18,2,65,8.5,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.85,2,0
42,1,03:04:35,2,66,9.0,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.51,2,0
43,4,03:06:53,5,63,14.1,4.3,27.9,4.2,,,,,,,,11.42,16.20,15.60,18.15,16.34,,,,,,,,77.71,9,0
44,4,03:23:23,5,63,14.0,4.3,29.0,4.1,,,,,,,,11.92,16.71,16.44,17.81,14.83,,,,,,,,77.72,9,0
45,4,03:24:54,2,71,9.3,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0
46,2,03:30:22,2,65,9.3,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0
47,1,03:32:38,2,73,8.7,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.21,2,0
48,4,03:33:17,5,63,11.5,4.2,28.5,4.1,,,,,,,,8.71,9.28,9.77,8.63,8.18,,,,,,,,44.58,9,0
49,1,03:34:37,2,56,9.9,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.38,3,0
50,4,03:42:59,2,72,8.9,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.16,2,0
51,4,03:54:29,5,67,18.6,4.2,22.5,4.7,,,,,,,,9.54,6.52,6.68,5.43,4.88,,,,,,,,33.05,9,0
52,4,03:54:37,2,45,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
53,2,03:57:53,2,63,12.0,,,,,,,,,,,3.21,2.27,,,,,,,,,,,5.48,3,0
54,1,03:59:00,2,71,11.5,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.88,3,0
55,4,04:01:28,5,63,14.1,4.3,29.3,4.1,,,,,,,,10.45,16.57,16.16,15.86,18.39,,,,,,,,77.44,9,0
56,1,04:07:03,2,66,12.0,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,3,0
57,4,04:19:36,6,62,12.8,4.3,18.4,4.3,4.9,,,,,,,9.17,14.53,14.66,11.51,11.95,6.32,,,,,,,68.13,10,0
58,1,04:20:42,2,64,12.9,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.67,3,0
59,4,04:22:21,2,66,8.7,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
60,4,04:22:42,2,64,8.9,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
61,4,04:24:42,2,64,21.1,,,,,,,,,,,8.12,12.45,,,,,,,,,,,20.57,5,0
62,4,04:24:51,2,62,21.2,,,,,,,,,,,7.91,12.22,,,,,,,,,,,20.13,5,0
63,1,04:24:57,2,73,9.1,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.62,2,0
64,2,04:26:20,2,66,9.1,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,2,0
65,1,04:28:03,2,78,13.0,,,,,,,,,,,3.00,2.45,,,,,,,,,,,5.45,3,0
66,4,04:33:57,5,60,17.1,4.2,34.1,4.1,,,,,,,,11.65,15.18,15.28,15.36,15.07,,,,,,,,72.55,9,0
67,1,04:33:58,3,69,11.5,14.3,,,,,,,,,,2.68,2.09,0.52,,,,,,,,,,5.29,3,0
68,4,04:35:41,5,69,12.2,4.2,33.6,4.0,,,,,,,,10.68,11.78,12.13,8.85,8.80,,,,,,,,52.25,9,0
69,1,04:38:26,5,64,17.8,4.3,32.1,4.1,,,,,,,,8.51,4.48,4.43,4.52,4.30,,,,,,,,26.24,9,0
70,4,04:45:28,2,66,9.2,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
71,1,04:50:48,5,64,12.7,21.0,9.8,21.5,,,,,,,,6.85,11.83,8.95,10.54,9.87,,,,,,,,48.04,11,0
72,1,04:51:59,3,63,15.0,4.4,,,,,,,,,,14.00,11.49,11.86,,,,,,,,,,37.35,6,0
73,4,04:52:02,2,60,8.2,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0
74,1,04:52:22,2,58,9.3,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.09,2,0
75,1,04:54:20,2,70,11.5,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,3,0
76,3,04:59:02,2,62,10.0,,,,,,,,,,,1.10,0.86,,,,,,,,,,,1.96,3,0
77,4,04:59:02,2,62,10.0,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.97,3,0
78,1,04:59:23,2,69,11.4,,,,,,,,,,,3.10,3.23,,,,,,,,,,,6.32,3,0
79,4,05:00:54,2,62,8.1,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0
80,1,05:03:08,2,63,8.6,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.26,2,0
81,4,05:03:35,2,57,10.0,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,3,0
82,4,05:04:04,5,58,15.9,4.3,33.9,4.0,,,,,,,,11.21,10.08,9.97,9.45,9.68,,,,,,,,50.38,9,0
83,1,05:04:56,2,70,12.7,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.53,3,0
84,4,05:05:54,2,63,10.5,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,3,0
85,3,05:06:19,2,63,8.3,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.87,2,0
86,4,05:06:40,2,63,13.1,,,,,,,,,,,3.68,2.84,,,,,,,,,,,6.52,3,0
87,4,05:06:48,2,64,21.2,,,,,,,,,,,10.17,15.32,,,,,,,,,,,25.49,5,0
88,4,05:06:52,2,64,21.3,,,,,,,,,,,7.52,12.11,,,,,,,,,,,19.62,5,0
89,4,05:07:16,2,64,21.3,,,,,,,,,,,7.41,12.23,,,,,,,,,,,19.64,5,0
90,1,05:08:24,2,52,7.5,,,,,,,,,,,0.96,0.62,,,,,,,,,,,1.59,2,0
91,1,05:09:01,2,71,9.2,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
92,1,05:10:32,2,45,8.7,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.35,2,0
93,2,05:11:57,2,70,10.0,,,,,,,,,,,1.23,0.92,,,,,,,,,,,2.16,3,0
94,1,05:11:57,2,71,10.1,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,3,0
95,1,05:13:02,2,71,9.2,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
96,4,05:13:03,2,62,9.4,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
97,1,05:13:50,2,64,21.1,,,,,,,,,,,6.05,9.04,,,,,,,,,,,15.09,5,0
98,1,05:13:56,2,65,21.2,,,,,,,,,,,6.18,9.96,,,,,,,,,,,16.15,5,0
99,4,05:17:15,2,47,8.6,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0
100,4,05:20:32,2,67,11.7,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.45,3,0
101,4,05:20:44,2,58,14.8,,,,,,,,,,,3.78,5.56,,,,,,,,,,,9.34,5,0
102,4,05:20:56,5,69,14.1,4.3,28.6,4.0,,,,,,,,10.93,16.19,15.76,15.98,16.43,,,,,,,,75.30,9,0
103,3,05:21:38,2,63,10.2,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0
104,1,05:24:08,2,66,12.0,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,3,0
105,4,05:26:05,2,65,9.3,,,,,,,,,,,2.18,2.15,,,,,,,,,,,4.33,2,0
106,1,05:26:56,2,73,9.0,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.81,2,0
107,1,05:27:24,2,66,11.5,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,0
108,4,05:27:34,2,75,8.8,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
109,1,05:27:51,2,63,10.0,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.34,3,0
110,3,05:28:26,2,71,9.3,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
111,4,05:28:26,2,62,9.0,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
112,1,05:28:38,2,61,9.2,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
113,1,05:31:26,2,70,11.9,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,3,0
114,4,05:32:00,2,60,8.8,,,,,,,,,,,2.19,2.03,,,,,,,,,,,4.22,2,0
115,3,05:32:01,2,65,11.5,,,,,,,,,,,3.51,3.00,,,,,,,,,,,6.51,3,0
116,1,05:32:03,2,68,8.6,,,,,,,,,,,1.37,0.79,,,,,,,,,,,2.16,2,0
117,1,05:32:35,2,58,11.9,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,3,0
118,4,05:34:14,5,66,13.1,4.3,35.9,4.1,,,,,,,,10.25,11.81,11.21,8.92,8.73,,,,,,,,50.92,9,0
119,1,05:34:15,2,63,13.4,,,,,,,,,,,3.78,2.88,,,,,,,,,,,6.66,3,0
120,1,05:34:26,2,67,8.6,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.36,2,0
121,4,05:35:48,2,67,9.1,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
122,1,05:36:03,5,72,14.9,4.3,30.2,4.0,,,,,,,,6.38,3.75,4.33,3.32,2.49,,,,,,,,20.28,9,0
123,4,05:36:49,2,63,9.3,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
124,4,05:37:11,2,71,8.5,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0
125,4,05:38:10,2,74,8.8,,,,,,,,,,,1.94,1.98,,,,,,,,,,,3.92,2,0
126,1,05:38:27,2,65,11.5,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.31,3,0
127,2,05:38:28,2,68,9.0,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
128,4,05:38:40,2,65,10.9,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0
129,1,05:38:56,2,70,9.2,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.51,2,0
130,3,05:39:20,2,70,9.9,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.01,3,0
131,4,05:39:45,2,55,10.9,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.88,3,0
132,4,05:39:58,2,66,12.4,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,3,0
133,4,05:40:34,2,73,11.7,,,,,,,,,,,3.86,2.36,,,,,,,,,,,6.21,3,0
134,4,05:41:06,2,65,12.8,,,,,,,,,,,3.69,2.74,,,,,,,,,,,6.43,3,0
135,4,05:41:22,2,65,9.9,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,3,0
136,4,05:41:27,2,65,9.4,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
137,1,05:41:37,2,68,11.7,,,,,,,,,,,1.98,1.87,,,,,,,,,,,3.85,3,0
138,3,05:41:58,2,58,8.9,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.35,2,0
139,1,05:42:41,2,65,9.9,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,3,0
140,4,05:43:25,2,68,8.9,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
141,1,05:44:17,2,62,7.7,,,,,,,,,,,1.37,0.77,,,,,,,,,,,2.14,2,0
142,1,05:44:22,2,65,11.5,,,,,,,,,,,2.58,2.51,,,,,,,,,,,5.09,3,0
143,1,05:44:48,2,64,8.8,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.54,2,0
144,4,05:45:04,2,66,9.3,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,2,0
145,4,05:45:25,2,66,13.2,,,,,,,,,,,3.26,2.48,,,,,,,,,,,5.74,3,0
146,4,05:46:29,2,68,8.5,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
147,3,05:46:30,2,68,9.0,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.40,2,0
148,4,05:46:50,3,64,12.5,22.6,,,,,,,,,,9.41,16.70,8.76,,,,,,,,,,34.86,8,0
149,4,05:47:04,2,63,9.4,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0
150,4,05:47:07,2,63,11.8,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.03,3,0
151,4,05:47:38,2,64,8.0,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,0
152,4,05:49:22,2,68,9.3,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
153,4,05:49:27,2,68,9.3,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
154,1,05:49:45,2,62,8.8,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
155,4,05:49:53,2,60,9.3,,,,,,,,,,,2.12,2.09,,,,,,,,,,,4.22,2,0
156,1,05:50:29,2,63,11.6,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,3,0
157,4,05:50:30,2,60,11.0,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0
158,1,05:51:49,2,70,13.0,,,,,,,,,,,3.14,2.12,,,,,,,,,,,5.26,3,0
159,1,05:52:01,2,65,9.2,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.72,2,0
160,3,05:52:22,2,77,7.8,,,,,,,,,,,1.22,0.74,,,,,,,,,,,1.96,2,0
161,4,05:52:25,4,68,13.1,20.3,2.7,,,,,,,,,3.79,4.20,1.81,1.65,,,,,,,,,11.45,3,0
162,4,05:52:37,2,67,9.8,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0
163,1,05:52:42,2,68,9.9,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.64,3,0
164,1,05:52:51,5,68,16.2,4.3,33.9,4.0,,,,,,,,9.47,12.66,12.64,13.60,12.98,,,,,,,,61.34,9,0
165,1,05:55:30,2,71,11.2,,,,,,,,,,,2.33,2.21,,,,,,,,,,,4.54,3,0
166,1,05:56:15,2,67,21.2,,,,,,,,,,,5.81,9.67,,,,,,,,,,,15.49,5,0
167,4,05:56:22,2,79,12.0,,,,,,,,,,,3.13,2.76,,,,,,,,,,,5.89,3,0
168,1,05:56:25,2,65,21.1,,,,,,,,,,,8.09,12.38,,,,,,,,,,,20.47,5,0
169,1,05:56:34,2,64,21.3,,,,,,,,,,,5.80,9.76,,,,,,,,,,,15.56,5,0
170,4,05:56:40,2,75,8.7,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
171,1,05:56:53,2,62,9.0,,,,,,,,,,,1.23,1.04,,,,,,,,,,,2.28,2,0
172,4,05:58:24,2,61,21.1,,,,,,,,,,,10.26,14.98,,,,,,,,,,,25.24,5,0
173,3,05:58:27,2,70,8.9,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.85,2,0
174,1,05:59:30,2,64,9.4,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.24,2,0
175,1,06:00:36,2,65,14.3,,,,,,,,,,,3.74,2.37,,,,,,,,,,,6.11,5,0
176,1,06:03:06,2,60,13.1,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,3,0
177,1,06:03:27,2,60,11.5,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,3,0
178,4,06:03:51,2,60,11.7,,,,,,,,,,,3.13,2.11,,,,,,,,,,,5.24,3,0
179,4,06:04:02,2,59,9.5,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.74,2,0
180,1,06:04:19,2,67,14.4,,,,,,,,,,,4.28,3.85,,,,,,,,,,,8.13,5,0
181,2,06:04:26,2,61,8.2,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
182,4,06:04:28,2,68,9.1,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
183,4,06:04:39,5,68,16.4,4.2,36.1,4.0,,,,,,,,11.91,17.37,17.16,17.05,18.01,,,,,,,,81.50,9,0
184,4,06:04:47,2,65,21.2,,,,,,,,,,,7.68,11.43,,,,,,,,,,,19.11,5,0
185,4,06:04:51,2,66,21.2,,,,,,,,,,,7.01,11.42,,,,,,,,,,,18.42,5,0
186,1,06:05:17,2,68,8.7,,,,,,,,,,,1.22,0.73,,,,,,,,,,,1.95,2,0
187,2,06:05:19,2,67,12.1,,,,,,,,,,,3.53,2.78,,,,,,,,,,,6.31,3,0
188,1,06:05:24,2,67,9.2,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.97,2,0
189,4,06:05:32,2,67,8.0,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.46,2,0
190,1,06:06:02,2,66,11.9,,,,,,,,,,,2.83,2.59,,,,,,,,,,,5.42,3,0
191,4,06:07:37,2,65,10.2,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,3,0
192,1,06:07:44,2,66,11.9,,,,,,,,,,,2.85,2.43,,,,,,,,,,,5.28,3,0
193,2,06:08:00,2,69,8.4,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.66,2,0
194,4,06:08:46,2,63,10.1,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
195,4,06:09:34,2,66,9.2,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0
196,1,06:09:48,2,71,9.2,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
197,4,06:10:01,2,63,9.4,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
198,1,06:10:13,2,68,8.9,,,,,,,,,,,1.54,0.84,,,,,,,,,,,2.38,2,0
199,4,06:10:45,2,70,9.0,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
200,1,06:11:52,2,68,9.1,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
201,3,06:12:07,2,70,8.6,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
202,4,06:12:07,2,65,11.1,,,,,,,,,,,3.31,2.97,,,,,,,,,,,6.29,3,0
203,4,06:12:44,5,68,17.0,4.3,32.7,4.0,,,,,,,,11.20,14.76,14.54,16.01,15.92,,,,,,,,72.44,9,0
204,1,06:13:18,2,66,9.8,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.86,2,0
205,4,06:13:21,2,69,9.3,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.48,2,0
206,3,06:13:30,5,71,11.5,4.3,30.5,4.0,,,,,,,,8.13,6.85,6.97,4.50,4.64,,,,,,,,31.08,9,0
207,1,06:13:57,2,62,9.4,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.47,2,0
208,1,06:14:35,2,68,7.4,,,,,,,,,,,0.82,0.66,,,,,,,,,,,1.48,2,0
209,1,06:14:52,2,67,8.9,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
210,1,06:15:26,2,65,9.3,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.27,2,0
211,1,06:16:44,2,68,9.0,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.51,2,0
212,1,06:16:51,5,64,14.1,4.3,27.9,4.1,,,,,,,,7.09,3.80,3.56,2.75,3.14,,,,,,,,20.34,9,0
213,1,06:17:32,2,55,11.5,,,,,,,,,,,2.14,2.22,,,,,,,,,,,4.35,3,0
214,2,06:17:57,2,66,8.6,,,,,,,,,,,2.28,2.23,,,,,,,,,,,4.51,2,0
215,4,06:19:43,5,63,12.9,4.3,34.5,4.0,,,,,,,,9.70,11.75,11.76,6.45,6.88,,,,,,,,46.55,9,0
216,1,06:19:49,2,61,9.2,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
217,1,06:20:05,2,63,13.7,,,,,,,,,,,3.83,11.72,,,,,,,,,,,15.55,5,0
218,1,06:20:33,2,60,8.1,,,,,,,,,,,1.20,0.74,,,,,,,,,,,1.94,2,0
219,1,06:20:36,4,65,12.7,14.8,2.8,,,,,,,,,3.17,3.54,1.64,1.65,,,,,,,,,10.00,3,0
220,1,06:21:26,2,75,11.1,,,,,,,,,,,2.66,2.56,,,,,,,,,,,5.22,3,0
221,1,06:22:26,2,67,13.0,,,,,,,,,,,3.11,2.21,,,,,,,,,,,5.32,3,0
222,1,06:22:51,2,70,9.2,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
223,4,06:23:07,2,65,10.4,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,3,0
224,1,06:23:09,2,65,9.2,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
225,1,06:23:34,2,67,10.4,,,,,,,,,,,1.69,1.47,,,,,,,,,,,3.16,3,0
226,1,06:24:04,2,66,8.8,,,,,,,,,,,1.37,0.77,,,,,,,,,,,2.14,2,0
227,1,06:24:42,2,71,13.1,,,,,,,,,,,2.72,2.67,,,,,,,,,,,5.39,3,0
228,4,06:24:45,5,62,14.8,4.3,31.4,4.0,,,,,,,,11.35,16.50,15.71,15.41,17.57,,,,,,,,76.54,9,0
229,4,06:24:47,2,63,8.6,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.46,2,0
230,1,06:24:48,2,59,10.4,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,3,0
231,4,06:24:49,2,66,8.7,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
232,1,06:24:54,2,66,9.4,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
233,1,06:25:13,2,68,14.7,,,,,,,,,,,3.45,7.31,,,,,,,,,,,10.75,5,0
234,1,06:25:45,2,68,7.7,,,,,,,,,,,0.99,0.62,,,,,,,,,,,1.61,2,0
235,1,06:25:49,5,67,17.3,4.2,30.7,4.1,,,,,,,,7.92,7.05,6.69,4.62,4.35,,,,,,,,30.63,9,0
236,1,06:25:52,2,64,9.4,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.67,2,0
237,1,06:27:01,2,85,11.7,,,,,,,,,,,2.93,2.54,,,,,,,,,,,5.47,3,0
238,2,06:27:06,2,73,8.5,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.08,2,0
239,1,06:27:34,2,64,9.2,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
240,1,06:28:06,2,64,10.9,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,3,0
241,4,06:28:32,2,70,9.0,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.31,2,0
242,1,06:28:36,2,71,9.4,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.84,2,0
243,1,06:29:27,2,65,9.0,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.65,2,0
244,2,06:29:47,2,71,9.3,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
245,1,06:29:49,2,68,8.8,,,,,,,,,,,3.63,3.27,,,,,,,,,,,6.90,2,0
246,1,06:30:16,5,66,19.6,4.3,31.8,4.0,,,,,,,,8.05,4.83,4.70,2.47,2.56,,,,,,,,22.60,9,0
247,4,06:30:17,2,63,9.6,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0
248,4,06:30:26,2,64,8.8,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
249,4,06:30:32,2,61,9.1,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
250,4,06:30:36,2,68,8.6,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
251,1,06:30:42,2,62,9.2,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
252,1,06:30:51,2,68,8.7,,,,,,,,,,,1.34,0.77,,,,,,,,,,,2.12,2,0
253,2,06:30:55,2,70,9.7,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,2,0
254,1,06:31:38,2,60,9.8,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.41,3,0
255,4,06:31:57,2,67,11.9,,,,,,,,,,,3.24,2.27,,,,,,,,,,,5.51,3,0
256,3,06:32:19,2,50,10.9,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,3,0
257,4,06:33:00,2,62,9.0,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
258,1,06:33:26,2,67,12.9,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.04,3,0
259,1,06:34:47,2,68,12.7,,,,,,,,,,,2.80,1.84,,,,,,,,,,,4.63,3,0
260,1,06:34:53,2,68,8.9,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.62,2,0
261,2,06:35:39,2,75,12.8,,,,,,,,,,,3.59,2.87,,,,,,,,,,,6.46,3,0
262,1,06:35:44,2,69,8.6,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0
263,1,06:36:07,2,73,8.9,,,,,,,,,,,1.67,1.47,,,,,,,,,,,3.14,2,0
264,1,06:36:13,2,74,9.1,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
265,4,06:36:15,2,66,9.1,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.74,2,0
266,1,06:36:28,5,71,11.6,4.3,30.6,4.0,,,,,,,,7.65,6.17,5.91,4.82,4.53,,,,,,,,29.08,9,0
267,1,06:36:50,2,54,8.9,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
268,1,06:37:00,2,70,9.2,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.90,2,0
269,1,06:37:19,2,70,11.5,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,3,0
270,1,06:37:29,2,73,8.6,,,,,,,,,,,1.19,0.70,,,,,,,,,,,1.89,2,0
271,2,06:38:18,2,70,8.7,,,,,,,,,,,1.08,0.71,,,,,,,,,,,1.79,2,0
272,1,06:38:18,2,70,8.6,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0
273,1,06:38:22,2,52,22.6,,,,,,,,,,,5.35,9.68,,,,,,,,,,,15.03,5,0
274,4,06:38:48,2,69,12.8,,,,,,,,,,,4.25,3.00,,,,,,,,,,,7.25,3,0
275,1,06:39:07,2,62,9.2,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.76,2,0
276,1,06:39:20,2,64,9.2,,,,,,,,,,,1.28,1.08,,,,,,,,,,,2.37,2,0
277,4,06:39:52,2,65,8.7,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0
278,1,06:39:57,2,68,9.8,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,3,0
279,4,06:40:02,2,63,9.3,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
280,4,06:40:05,3,66,18.3,4.4,,,,,,,,,,10.53,8.53,11.09,,,,,,,,,,30.15,6,0
281,4,06:40:10,2,66,8.6,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.75,2,0
282,1,06:40:22,2,69,8.6,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0
283,4,06:40:52,2,60,9.2,,,,,,,,,,,2.48,2.32,,,,,,,,,,,4.80,2,0
284,1,06:41:00,2,58,7.7,,,,,,,,,,,0.89,0.56,,,,,,,,,,,1.45,2,0
285,4,06:41:52,2,66,8.7,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0
286,4,06:42:03,2,65,8.5,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.20,2,0
287,3,06:42:17,2,61,9.6,,,,,,,,,,,2.77,2.88,,,,,,,,,,,5.65,2,0
288,1,06:42:24,2,60,12.9,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,3,0
289,4,06:42:41,2,63,9.4,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
290,1,06:42:58,2,71,8.8,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
291,1,06:44:11,2,71,9.0,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0
292,1,06:44:22,2,66,10.4,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,3,0
293,1,06:45:15,2,71,8.6,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.09,2,0
294,1,06:45:18,2,72,9.1,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
295,4,06:45:47,2,66,9.3,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
296,4,06:45:52,2,65,10.5,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,3,0
297,4,06:46:04,2,64,9.2,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
298,1,06:46:18,3,66,14.3,27.9,,,,,,,,,,5.75,10.08,8.14,,,,,,,,,,23.97,8,0
299,3,06:46:48,2,62,9.5,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,2,0
300,4,06:46:48,2,63,9.5,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.55,2,0
301,1,06:46:52,2,66,12.7,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,0
302,4,06:46:57,2,71,8.1,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.39,2,0
303,4,06:47:17,2,66,8.9,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
304,1,06:47:27,2,65,9.4,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0
305,2,06:47:45,2,71,9.3,,,,,,,,,,,2.47,1.28,,,,,,,,,,,3.75,2,0
306,1,06:47:45,2,70,8.8,,,,,,,,,,,1.51,0.75,,,,,,,,,,,2.26,2,0
307,3,06:48:41,2,66,12.0,,,,,,,,,,,3.34,2.65,,,,,,,,,,,5.99,3,0
308,3,06:49:07,2,67,10.0,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.35,3,0
309,4,06:49:07,2,66,9.8,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.21,3,0
310,4,06:49:27,2,65,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
311,1,06:49:31,5,68,13.6,4.4,31.4,4.0,,,,,,,,9.43,13.40,12.60,13.75,15.19,,,,,,,,64.36,9,0
312,1,06:49:36,2,68,9.3,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
313,4,06:49:46,2,71,14.4,,,,,,,,,,,4.84,4.79,,,,,,,,,,,9.63,5,0
314,1,06:50:10,2,71,9.4,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.92,2,0
315,4,06:51:01,2,69,8.8,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
316,1,06:51:50,2,60,11.5,,,,,,,,,,,2.16,2.84,,,,,,,,,,,5.00,3,0
317,4,06:52:01,2,59,12.9,,,,,,,,,,,4.12,3.42,,,,,,,,,,,7.54,3,0
318,3,06:52:05,2,71,12.0,,,,,,,,,,,3.34,2.31,,,,,,,,,,,5.65,3,0
319,4,06:52:07,2,60,8.6,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
320,4,06:52:21,2,71,9.5,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.87,2,0
321,1,06:52:25,2,64,21.0,,,,,,,,,,,6.20,9.58,,,,,,,,,,,15.78,5,0
322,1,06:52:29,2,63,21.2,,,,,,,,,,,6.35,10.09,,,,,,,,,,,16.44,5,0
323,4,06:52:47,2,65,11.5,,,,,,,,,,,3.19,2.61,,,,,,,,,,,5.80,3,0
324,4,06:53:14,2,68,9.5,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0
325,1,06:53:22,2,58,9.0,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
326,2,06:53:23,2,64,9.4,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0
327,1,06:53:34,2,72,9.0,,,,,,,,,,,1.58,1.35,,,,,,,,,,,2.93,2,0
328,1,06:53:58,2,75,9.4,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
329,4,06:54:12,2,58,11.0,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,3,0
330,4,06:54:28,2,65,8.9,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
331,3,06:54:55,2,70,9.4,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.22,2,0
332,4,06:54:56,4,58,11.5,22.0,2.7,,,,,,,,,3.72,5.43,3.50,3.87,,,,,,,,,16.53,3,0
333,3,06:54:56,2,71,11.4,,,,,,,,,,,2.83,2.92,,,,,,,,,,,5.75,3,0
334,4,06:55:03,2,62,11.5,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.05,3,0
335,1,06:55:10,2,61,9.2,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.89,2,0
336,1,06:55:12,2,64,9.1,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
337,1,06:55:18,2,63,10.9,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,3,0
338,4,06:55:50,5,69,14.1,4.3,28.5,4.1,,,,,,,,11.05,16.37,16.12,16.20,16.24,,,,,,,,75.99,9,0
339,4,06:56:59,2,67,14.6,,,,,,,,,,,3.03,8.87,,,,,,,,,,,11.90,5,0
340,1,06:57:03,2,62,10.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,3,0
341,4,06:57:39,2,68,11.4,,,,,,,,,,,3.70,8.20,,,,,,,,,,,11.90,5,0
342,4,06:57:41,2,63,10.2,,,,,,,,,,,2.53,2.96,,,,,,,,,,,5.49,3,0
343,4,06:58:09,2,73,8.6,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.10,2,0
344,3,06:58:14,2,68,9.5,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.18,2,0
345,4,06:58:14,2,66,11.7,,,,,,,,,,,3.05,2.61,,,,,,,,,,,5.65,3,0
346,4,06:58:54,2,75,9.2,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.42,2,0
347,4,07:00:09,2,68,9.6,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
348,3,07:00:13,2,81,10.9,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,3,0
349,4,07:00:16,2,66,8.8,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0
350,4,07:00:21,2,68,11.9,,,,,,,,,,,3.46,2.81,,,,,,,,,,,6.27,3,0
351,1,07:00:51,2,69,9.2,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
352,4,07:00:51,2,62,10.1,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.84,3,0
353,1,07:01:05,2,64,9.6,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,2,0
354,4,07:01:13,2,68,9.4,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,2,0
355,3,07:01:26,2,69,8.7,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.18,2,0