veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:52,2,68,9.0,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,2,0,93,min5.tye,,,52.1,
2,4,00:03:05,5,62,16.8,4.3,35.2,4.1,,,,,,,,11.39,6.92,6.49,4.31,4.03,,,,,,,,33.14,9,0,92,min5.tye,,,52.0,
3,1,00:03:34,2,69,9.4,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0,81,min5.tye,,,52.0,
4,1,00:04:36,2,66,8.7,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0,91,min5.tye,,,52.1,
5,4,00:05:07,2,75,14.0,,,,,,,,,,,4.38,2.90,,,,,,,,,,,7.28,5,0,45,min5.tye,,,52.0,
6,4,00:10:16,5,69,13.4,4.3,30.2,4.0,,,,,,,,11.08,5.36,4.85,2.74,1.68,,,,,,,,25.72,9,0,29,min5.tye,,,50.9,
7,1,00:13:01,2,62,8.9,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0,54,min5.tye,,,51.2,
8,4,00:15:10,2,75,9.2,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.67,2,0,49,min5.tye,,,51.0,
9,4,00:17:09,2,63,8.6,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,7,min5.tye,,,50.8,
10,1,00:17:43,2,66,8.7,,,,,,,,,,,1.66,1.53,,,,,,,,,,,3.19,2,0,54,min5.tye,,,51.0,
11,1,00:19:20,5,62,19.4,4.4,34.5,4.0,,,,,,,,10.80,16.10,16.42,14.34,14.55,,,,,,,,72.21,9,0,37,min5.tye,,,51.3,
12,4,00:19:34,2,58,9.0,,,,,,,,,,,1.16,0.81,,,,,,,,,,,1.97,2,0,80,min5.tye,,,51.4,
13,1,00:21:03,2,68,10.3,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,3,0,66,min5.tye,,,51.6,
14,1,00:21:57,2,66,8.6,,,,,,,,,,,1.60,1.45,,,,,,,,,,,3.05,2,0,30,min5.tye,,,51.5,
15,1,00:22:01,2,69,8.9,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,95,min5.tye,,,51.5,
16,1,00:22:10,2,74,8.7,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0,34,min5.tye,,,51.6,
17,2,00:22:27,2,68,8.9,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0,72,min5.tye,,,51.6,
18,1,00:24:01,2,71,12.8,,,,,,,,,,,3.36,3.16,,,,,,,,,,,6.52,3,8:10:8,86,min5.tye,,,51.4,
19,1,00:24:07,2,70,12.8,,,,,,,,,,,2.78,2.86,,,,,,,,,,,5.63,3,0,22,min5.tye,,,51.2,
20,1,00:24:32,2,71,9.6,,,,,,,,,,,2.31,2.34,,,,,,,,,,,4.65,2,8:8,5,min5.tye,,,51.0,
21,4,00:28:13,2,61,10.5,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,3,0,61,min5.tye,,,51.2,
22,1,00:30:28,2,74,9.4,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.97,2,0,60,min5.tye,,,51.0,
23,1,00:30:38,2,72,8.6,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,75,min5.tye,,,51.1,
24,1,00:32:21,2,74,13.4,,,,,,,,,,,4.04,7.10,,,,,,,,,,,11.14,5,0,14,min5.tye,,,51.0,
25,1,00:32:48,2,64,9.4,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0,70,min5.tye,,,51.3,
26,1,00:34:14,2,58,9.3,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,6,min5.tye,,,50.8,
27,4,00:36:40,2,62,10.5,,,,,,,,,,,3.01,2.82,,,,,,,,,,,5.82,3,8:8,63,min5.tye,,,50.3,
28,4,00:42:43,2,67,11.8,,,,,,,,,,,4.10,3.01,,,,,,,,,,,7.11,3,0,66,min5.tye,,,49.6,
29,4,00:44:02,2,68,13.1,,,,,,,,,,,3.70,2.88,,,,,,,,,,,6.58,3,0,88,min5.tye,,,50.0,
30,1,00:44:03,2,64,11.7,,,,,,,,,,,2.74,2.86,,,,,,,,,,,5.60,3,0,25,min5.tye,,,50.0,
31,4,00:47:30,2,67,11.6,,,,,,,,,,,3.65,4.60,,,,,,,,,,,8.25,3,8:8,69,min5.tye,,,50.3,
32,1,00:47:42,2,70,9.6,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.63,2,0,36,min5.tye,,,50.0,
33,3,00:48:09,2,74,10.9,,,,,,,,,,,2.62,3.37,,,,,,,,,,,5.99,3,0,27,min5.tye,,,50.0,
34,1,00:49:40,2,43,8.7,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0,75,min5.tye,,,50.0,
35,1,00:50:53,2,73,9.1,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,0,10,min5.tye,,,50.2,
36,1,01:01:19,2,63,8.8,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0,53,min5.tye,,,49.6,
37,1,01:06:25,6,60,13.1,4.7,28.3,6.1,6.1,,,,,,,10.87,14.15,14.38,11.59,11.64,11.11,,,,,,,73.75,10,0,88,min5.tye,,,49.8,
38,1,01:08:29,2,62,9.1,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.82,2,0,41,min5.tye,,,49.5,
39,1,01:12:16,2,73,9.4,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0,2,min5.tye,,,49.6,
40,2,01:15:40,2,72,8.8,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0,18,min5.tye,,,49.8,
41,1,01:16:32,2,52,8.2,,,,,,,,,,,1.42,1.21,,,,,,,,,,,2.63,2,0,45,min5.tye,,,49.7,
42,1,01:17:48,2,71,9.1,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0,84,min5.tye,,,49.4,
43,1,01:18:02,2,70,8.8,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.94,2,0,69,min5.tye,,,49.1,
44,4,01:21:12,2,66,8.8,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.31,2,0,89,min5.tye,,,49.4,
45,1,01:22:44,2,65,13.3,,,,,,,,,,,4.29,4.61,,,,,,,,,,,8.90,3,0,18,min5.tye,,,49.5,
46,1,01:30:07,2,69,9.3,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0,7,min5.tye,,,49.0,
47,4,01:32:57,2,53,8.8,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0,53,min5.tye,,,48.8,
48,1,01:36:29,2,62,9.1,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,84,min5.tye,,,48.7,
49,1,01:36:51,2,66,9.1,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0,28,min5.tye,,,48.7,
50,4,01:38:45,2,65,8.5,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0,41,min5.tye,,,48.6,
51,4,01:40:29,2,62,10.6,,,,,,,,,,,1.39,1.56,,,,,,,,,,,2.95,3,8:8,17,min5.tye,,,48.6,
52,4,01:40:41,2,52,8.2,,,,,,,,,,,1.18,0.71,,,,,,,,,,,1.89,2,0,0,min5.tye,,,48.7,
53,4,01:44:02,2,64,9.8,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,2,0,44,min5.tye,,,48.3,
54,1,01:44:50,2,66,10.9,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,3,8:10:8,76,min5.tye,,,48.4,
55,1,01:46:23,2,67,8.3,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.43,2,0,43,min5.tye,,,48.3,
56,1,01:47:47,2,67,11.0,,,,,,,,,,,2.95,2.77,,,,,,,,,,,5.72,3,0,92,min5.tye,,,48.1,
57,1,01:47:58,5,66,13.4,4.4,30.7,4.1,,,,,,,,10.66,18.93,18.19,15.61,15.24,,,,,,,,78.64,9,0,23,min5.tye,,,48.0,
58,4,01:53:38,2,72,8.5,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,94,min5.tye,,,48.4,
59,1,01:55:41,2,65,8.9,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.67,2,0,42,min5.tye,,,48.6,
60,4,01:56:05,2,69,9.2,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0,13,min5.tye,,,48.6,
61,1,01:57:20,2,71,11.7,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.97,3,0,72,min5.tye,,,48.1,
62,1,01:59:00,4,68,13.2,15.4,2.8,,,,,,,,,3.86,4.70,0.71,0.76,,,,,,,,,10.03,3,0,48,min5.tye,,,48.5,
63,1,02:03:27,2,71,9.1,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.13,2,0,33,min5.tye,,,48.2,
64,1,02:08:57,2,62,10.3,,,,,,,,,,,3.13,3.37,,,,,,,,,,,6.50,3,0,77,min5.tye,,,47.8,
65,1,02:12:40,2,66,10.3,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,3,0,91,min5.tye,,,48.0,
66,1,02:15:59,2,67,8.9,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0,10,min5.tye,,,46.7,
67,4,02:18:12,2,68,9.3,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0,33,min5.tye,,,47.8,
68,1,02:22:36,2,66,9.5,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.90,2,0,40,min5.tye,,,47.8,
69,1,02:23:03,2,67,8.7,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,1,min5.tye,,,47.6,
70,4,02:24:04,2,62,8.9,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0,47,min5.tye,,,47.9,
71,2,02:28:14,2,60,9.2,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,2,0,71,min5.tye,,,47.2,
72,1,02:28:16,2,65,10.1,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,3,0,49,min5.tye,,,47.2,
73,4,02:31:36,2,65,10.9,,,,,,,,,,,2.03,2.27,,,,,,,,,,,4.31,3,8:10:8,23,min5.tye,,,47.5,
74,1,02:32:32,2,68,14.7,,,,,,,,,,,3.74,3.79,,,,,,,,,,,7.53,5,0,70,min5.tye,,,47.5,
75,1,02:34:54,2,65,9.3,,,,,,,,,,,1.25,0.85,,,,,,,,,,,2.10,2,0,34,min5.tye,,,47.4,
76,1,02:38:11,2,76,9.5,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.33,2,0,75,min5.tye,,,47.4,
77,1,02:44:25,2,59,10.1,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.15,3,0,2,min5.tye,,,47.0,
78,1,02:50:54,2,68,21.7,,,,,,,,,,,9.10,11.49,,,,,,,,,,,20.59,5,0,62,min5.tye,,,46.6,
79,4,02:56:48,2,66,11.1,,,,,,,,,,,3.30,2.15,,,,,,,,,,,5.46,3,0,67,min5.tye,,,46.5,
80,4,02:57:33,2,65,12.6,,,,,,,,,,,3.97,4.92,,,,,,,,,,,8.88,3,8:10:8,94,min5.tye,,,46.7,
81,1,03:02:24,2,69,8.7,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,2,0,73,min5.tye,,,46.5,
82,4,03:02:28,5,68,13.4,4.3,30.3,4.1,,,,,,,,10.87,5.23,4.92,2.37,2.03,,,,,,,,25.41,9,0,19,min5.tye,,,46.4,
83,1,03:05:26,2,76,14.2,,,,,,,,,,,3.69,2.49,,,,,,,,,,,6.19,5,0,15,min5.tye,,,46.5,
84,4,03:13:45,2,66,8.7,,,,,,,,,,,1.76,1.54,,,,,,,,,,,3.30,2,0,46,min5.tye,,,46.2,
85,4,03:16:38,2,60,9.9,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0,66,min5.tye,,,46.3,
86,1,03:17:29,2,72,8.4,,,,,,,,,,,1.62,1.53,,,,,,,,,,,3.15,2,8:8,93,min5.tye,,,46.7,
87,4,03:19:48,2,57,7.9,,,,,,,,,,,1.15,0.76,,,,,,,,,,,1.91,2,0,59,min5.tye,,,46.2,
88,1,03:21:03,2,69,9.5,,,,,,,,,,,2.16,2.22,,,,,,,,,,,4.38,2,0,88,min5.tye,,,45.9,
89,4,03:22:58,1,74,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,3:9:19,57,min5.tye,,,46.2,
90,4,03:23:03,2,55,9.0,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.34,2,0,58,min5.tye,,,46.3,
91,4,03:24:37,6,69,16.9,4.4,27.9,5.0,4.9,,,,,,,12.29,7.77,7.98,3.33,3.54,3.74,,,,,,,38.64,10,0,82,min5.tye,,,46.4,
92,4,03:25:05,2,71,8.1,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,2,0,19,min5.tye,,,45.9,
93,4,03:26:52,2,68,8.9,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0,34,min5.tye,,,45.9,
94,4,03:27:21,2,64,9.2,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,15,min5.tye,,,45.9,
95,4,03:28:54,2,72,9.3,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0,6,min5.tye,,,46.1,
96,1,03:31:16,2,60,8.4,,,,,,,,,,,1.69,1.52,,,,,,,,,,,3.20,2,0,20,min5.tye,,,46.1,
97,4,03:31:28,2,69,11.8,,,,,,,,,,,3.15,2.42,,,,,,,,,,,5.57,3,8:10:8,72,min5.tye,,,46.0,
98,4,03:35:19,2,67,8.9,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,33,min5.tye,,,45.9,
99,1,03:35:38,2,73,8.7,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0,10,min5.tye,,,45.7,
100,1,03:41:46,2,69,7.7,,,,,,,,,,,1.37,1.23,,,,,,,,,,,2.60,2,8:8,36,min5.tye,,,45.8,
101,1,03:44:11,5,63,15.4,4.2,31.2,4.2,,,,,,,,10.49,19.50,11.31,16.75,17.64,,,,,,,,75.70,9,0,16,min5.tye,,,45.7,
102,4,03:50:13,2,65,9.1,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.12,2,0,73,min5.tye,,,45.8,
103,1,03:51:19,2,67,8.8,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0,56,min5.tye,,,45.3,
104,1,03:52:40,5,66,19.1,4.5,36.0,4.1,,,,,,,,10.50,7.43,7.71,5.85,5.99,,,,,,,,37.49,9,0,33,min5.tye,,,45.8,
105,1,03:54:54,2,70,8.3,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.87,2,0,78,min5.tye,,,45.0,
106,2,03:59:54,2,64,11.9,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,3,8:10:8,9,min5.tye,,,44.4,
107,1,04:04:04,5,64,12.6,4.3,28.2,4.1,,,,,,,,10.38,10.93,10.51,10.59,10.70,,,,,,,,53.11,9,0,67,min5.tye,,,42.8,
108,4,04:05:35,2,66,11.6,,,,,,,,,,,3.33,2.21,,,,,,,,,,,5.54,3,0,62,min5.tye,,,43.2,
109,1,04:05:37,2,68,8.5,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0,21,min5.tye,,,43.1,
110,4,04:07:06,2,66,8.4,,,,,,,,,,,1.51,1.38,,,,,,,,,,,2.89,2,8:8,60,min5.tye,,,43.1,
111,4,04:10:45,2,62,9.0,,,,,,,,,,,1.71,1.65,,,,,,,,,,,3.36,2,0,26,min5.tye,,,43.4,
112,4,04:14:06,2,64,8.1,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.47,2,8:8,13,min5.tye,,,43.0,
113,1,04:17:05,2,62,23.4,,,,,,,,,,,8.80,12.38,,,,,,,,,,,21.19,5,0,52,min5.tye,,,42.7,
114,4,04:22:13,2,67,8.6,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.52,2,0,98,min5.tye,,,41.3,
115,4,04:23:02,2,73,9.3,,,,,,,,,,,2.70,1.70,,,,,,,,,,,4.39,2,0,7,min5.tye,,,42.0,
116,4,04:26:17,2,69,8.1,,,,,,,,,,,1.42,1.20,,,,,,,,,,,2.62,2,8:8,90,min5.tye,,,42.0,
117,4,04:28:13,2,56,9.3,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.22,2,0,100,min5.tye,,,41.8,
118,4,04:29:26,2,64,8.1,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0,86,min5.tye,,,41.5,
119,4,04:30:24,2,63,8.9,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,2,8:8,65,min5.tye,,,41.5,
120,4,04:31:23,2,63,8.5,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,8:8,21,min5.tye,,,41.3,
121,1,04:35:58,2,66,10.2,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.04,3,0,33,min5.tye,,,40.9,
122,4,04:36:26,2,63,8.4,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.88,2,8:8,72,min5.tye,,,40.6,
123,1,04:36:37,5,68,12.4,4.3,32.4,4.1,,,,,,,,7.18,8.34,7.97,4.52,4.65,,,,,,,,32.65,9,0,85,min5.tye,,,40.8,
124,1,04:38:16,2,64,9.4,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0,31,min5.tye,,,41.6,
125,1,04:40:47,2,70,9.1,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0,47,min5.tye,,,41.3,
126,1,04:41:10,2,63,9.3,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0,60,min5.tye,,,41.1,
127,1,04:41:26,2,64,8.7,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0,18,min5.tye,,,41.2,
128,4,04:41:27,2,61,11.6,,,,,,,,,,,2.84,2.01,,,,,,,,,,,4.85,3,0,33,min5.tye,,,41.3,
129,1,04:41:52,2,68,12.1,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.29,3,0,0,min5.tye,,,41.1,
130,1,04:42:26,2,70,9.1,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0,98,min5.tye,,,41.1,
131,4,04:42:34,2,70,8.6,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.50,2,0,45,min5.tye,,,41.4,
132,4,04:42:45,2,66,8.4,,,,,,,,,,,1.27,1.04,,,,,,,,,,,2.31,2,8:8,91,min5.tye,,,41.4,
133,4,04:42:55,2,73,9.0,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0,82,min5.tye,,,41.6,
134,4,04:43:08,2,57,8.6,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.05,2,0,60,min5.tye,,,41.4,
135,4,04:44:43,2,63,8.9,,,,,,,,,,,1.77,1.92,,,,,,,,,,,3.69,2,8:8,28,min5.tye,,,41.5,
136,1,04:45:23,2,63,8.8,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0,92,min5.tye,,,41.2,
137,1,04:48:34,2,68,9.4,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0,94,min5.tye,,,41.3,
138,4,04:49:58,2,72,9.3,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.65,2,0,58,min5.tye,,,42.4,
139,4,04:51:40,3,68,11.1,15.2,,,,,,,,,,2.71,2.77,0.48,,,,,,,,,,5.95,3,8:8,86,min5.tye,,,41.7,
140,4,04:55:14,2,69,8.9,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0,15,min5.tye,,,42.1,
141,3,04:55:15,2,74,9.5,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.47,2,8:8,60,min5.tye,,,42.1,
142,4,04:55:54,2,63,9.3,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.12,2,0,84,min5.tye,,,41.6,
143,4,04:56:46,2,69,9.8,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.45,2,0,25,min5.tye,,,42.5,
144,4,04:57:07,2,65,8.5,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.92,2,0,20,min5.tye,,,42.6,
145,4,04:57:50,5,62,15.5,4.3,29.8,4.1,,,,,,,,11.29,5.85,5.65,3.80,3.84,,,,,,,,30.43,9,0,6,min5.tye,,,41.9,
146,1,04:58:31,5,61,20.6,4.4,34.0,4.1,,,,,,,,10.38,16.56,16.53,15.73,15.30,,,,,,,,74.50,9,0,52,min5.tye,,,41.9,
147,1,04:59:25,2,64,12.3,,,,,,,,,,,2.88,2.46,,,,,,,,,,,5.34,3,0,66,min5.tye,,,42.3,
148,4,05:00:15,2,64,9.7,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,8:8,78,min5.tye,,,42.7,
149,1,05:00:29,2,63,21.4,,,,,,,,,,,7.13,11.88,,,,,,,,,,,19.01,5,0,99,min5.tye,,,42.8,
150,4,05:00:44,2,67,13.1,,,,,,,,,,,4.82,3.18,,,,,,,,,,,8.00,3,0,69,min5.tye,,,42.9,
151,4,05:01:22,2,70,13.0,,,,,,,,,,,3.65,3.25,,,,,,,,,,,6.90,3,0,6,min5.tye,,,42.5,
152,4,05:03:20,2,73,16.6,,,,,,,,,,,4.33,6.24,,,,,,,,,,,10.56,5,0,22,min5.tye,,,42.8,
153,4,05:05:59,2,70,10.8,,,,,,,,,,,1.14,1.03,,,,,,,,,,,2.17,3,8:8,91,min5.tye,,,42.8,
154,4,05:06:22,2,71,8.7,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,17,min5.tye,,,43.2,
155,1,05:07:05,2,72,8.8,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0,52,min5.tye,,,43.0,
156,1,05:07:44,2,68,10.9,,,,,,,,,,,2.24,2.21,,,,,,,,,,,4.45,3,8:10:8,19,min5.tye,,,43.4,
157,2,05:08:05,2,70,9.0,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.95,2,0,93,min5.tye,,,43.0,
158,1,05:08:19,2,74,9.2,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.57,2,0,25,min5.tye,,,43.0,
159,1,05:08:34,2,71,24.3,,,,,,,,,,,6.70,10.40,,,,,,,,,,,17.10,4,8:10,55,min5.tye,,,43.1,
160,1,05:09:59,2,66,21.6,,,,,,,,,,,7.26,10.05,,,,,,,,,,,17.31,5,0,94,min5.tye,,,43.2,
161,1,05:10:39,2,64,17.7,,,,,,,,,,,4.96,7.14,,,,,,,,,,,12.09,5,0,5,min5.tye,,,43.1,
162,1,05:10:43,5,65,15.5,4.4,32.0,4.2,,,,,,,,10.44,12.92,12.96,11.22,11.73,,,,,,,,59.26,9,0,76,min5.tye,,,43.1,
163,4,05:12:10,2,71,10.7,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,3,8:8,73,min5.tye,,,42.7,
164,1,05:12:14,2,68,9.6,,,,,,,,,,,2.31,2.28,,,,,,,,,,,4.59,2,0,46,min5.tye,,,42.8,
165,4,05:14:07,2,64,9.5,,,,,,,,,,,2.72,2.41,,,,,,,,,,,5.12,2,0,6,min5.tye,,,42.8,
166,1,05:14:36,2,73,12.2,,,,,,,,,,,3.04,2.53,,,,,,,,,,,5.58,3,0,17,min5.tye,,,42.8,
167,1,05:14:46,5,65,18.0,4.3,33.8,10.2,,,,,,,,10.68,8.53,8.08,6.09,6.09,,,,,,,,39.47,9,0,52,min5.tye,,,42.7,
168,1,05:16:15,2,77,12.2,,,,,,,,,,,3.27,2.95,,,,,,,,,,,6.22,3,0,9,min5.tye,,,43.0,
169,1,05:16:50,2,75,8.9,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0,25,min5.tye,,,42.2,
170,4,05:16:50,2,71,9.3,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,2,0,45,min5.tye,,,42.2,
171,4,05:17:46,2,66,10.5,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.08,3,0,89,min5.tye,,,42.6,
172,4,05:18:46,2,72,11.9,,,,,,,,,,,4.09,3.33,,,,,,,,,,,7.42,3,0,67,min5.tye,,,42.7,
173,4,05:18:47,2,70,9.5,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,2,8:8,43,min5.tye,,,42.8,
174,4,05:19:06,2,65,12.0,,,,,,,,,,,3.39,2.01,,,,,,,,,,,5.40,3,0,45,min5.tye,,,42.8,
175,4,05:19:25,2,68,9.4,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.23,2,0,55,min5.tye,,,42.7,
176,4,05:20:02,2,72,8.9,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0,85,min5.tye,,,42.6,
177,4,05:20:24,2,69,8.8,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,2,0,0,min5.tye,,,42.6,
178,4,05:20:51,2,65,13.9,,,,,,,,,,,4.03,4.44,,,,,,,,,,,8.47,5,0,92,min5.tye,,,42.3,
179,4,05:20:55,5,63,15.3,4.1,30.8,4.2,,,,,,,,11.08,8.27,2.09,4.19,3.13,,,,,,,,28.76,9,0,3,min5.tye,,,42.3,
180,1,05:21:14,4,65,12.6,4.4,19.2,,,,,,,,,10.12,9.29,8.79,11.24,,,,,,,,,39.44,8,0,6,min5.tye,,,42.6,
181,1,05:21:47,2,66,12.3,,,,,,,,,,,3.03,2.60,,,,,,,,,,,5.63,3,0,93,min5.tye,,,42.6,
182,1,05:22:30,2,69,9.3,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0,98,min5.tye,,,42.3,
183,4,05:23:33,3,51,11.0,12.8,,,,,,,,,,2.76,2.35,0.39,,,,,,,,,,5.51,3,8,73,min5.tye,,,41.9,
184,4,05:24:07,2,69,12.8,,,,,,,,,,,3.83,2.85,,,,,,,,,,,6.68,3,0,25,min5.tye,,,42.1,
185,1,05:24:11,2,70,12.0,,,,,,,,,,,2.97,2.53,,,,,,,,,,,5.49,3,0,68,min5.tye,,,42.2,
186,4,05:24:42,2,66,9.0,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0,58,min5.tye,,,41.9,
187,4,05:25:27,2,67,8.9,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,8:8,66,min5.tye,,,42.2,
188,4,05:25:34,2,70,11.9,,,,,,,,,,,3.33,3.08,,,,,,,,,,,6.42,3,0,30,min5.tye,,,42.3,
189,4,05:26:16,2,74,8.6,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.79,2,0,34,min5.tye,,,42.4,
190,3,05:27:06,2,81,11.3,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,3,3,43,min5.tye,,,42.2,
191,4,05:27:06,2,71,10.0,,,,,,,,,,,1.12,0.89,,,,,,,,,,,2.01,3,8:8,54,min5.tye,,,42.2,
192,4,05:27:08,3,90,6.1,6.1,,,,,,,,,,13.16,29.17,29.46,,,,,,,,,,71.78,6,8:10:8,28,min5.tye,,,42.2,
193,1,05:27:12,2,69,9.1,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,2,0,99,min5.tye,,,42.3,
194,1,05:27:32,2,70,12.3,,,,,,,,,,,2.98,2.29,,,,,,,,,,,5.27,3,0,79,min5.tye,,,42.4,
195,1,05:28:17,2,69,12.2,,,,,,,,,,,2.90,2.84,,,,,,,,,,,5.74,3,8:10:8,94,min5.tye,,,42.4,
196,1,05:28:39,2,65,9.4,,,,,,,,,,,1.89,1.85,,,,,,,,,,,3.74,2,0,13,min5.tye,,,41.7,
197,4,05:29:44,2,70,8.6,,,,,,,,,,,1.12,0.77,,,,,,,,,,,1.90,2,0,47,min5.tye,,,41.6,
198,1,05:29:47,2,72,12.3,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0,55,min5.tye,,,41.7,
199,1,05:30:13,2,68,13.4,,,,,,,,,,,2.84,6.53,,,,,,,,,,,9.37,3,0,52,min5.tye,,,42.1,
200,4,05:30:53,2,68,12.0,,,,,,,,,,,3.21,2.52,,,,,,,,,,,5.72,3,0,62,min5.tye,,,42.1,
201,1,05:31:09,2,62,21.5,,,,,,,,,,,2.87,5.58,,,,,,,,,,,8.44,5,0,56,min5.tye,,,42.1,
202,2,05:31:09,2,62,21.4,,,,,,,,,,,2.70,1.55,,,,,,,,,,,4.26,14,3,56,min5.tye,,,42.1,
203,1,05:31:45,2,71,9.1,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0,34,min5.tye,,,42.3,
204,3,05:32:04,2,65,9.4,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.48,2,0,65,min5.tye,,,41.8,
205,4,05:32:08,2,68,8.3,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,73,min5.tye,,,41.9,
206,1,05:32:46,2,65,8.4,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0,19,min5.tye,,,41.7,
207,2,05:32:55,2,71,9.3,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0,10,min5.tye,,,41.7,
208,1,05:33:01,2,67,11.2,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.78,3,0,75,min5.tye,,,41.8,
209,4,05:34:26,2,70,9.0,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,99,min5.tye,,,41.9,
210,4,05:34:30,2,69,8.7,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.76,2,8:8,37,min5.tye,,,41.7,
211,4,05:34:41,2,56,8.7,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,46,min5.tye,,,41.9,
212,3,05:34:41,2,69,8.9,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,8:8,62,min5.tye,,,41.9,
213,4,05:34:54,2,65,9.2,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0,21,min5.tye,,,42.2,
214,1,05:35:26,2,61,10.1,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,3,0,21,min5.tye,,,42.0,
215,1,05:35:43,2,71,8.4,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0,88,min5.tye,,,42.0,
216,1,05:35:47,4,56,21.0,3.2,2.4,,,,,,,,,3.96,2.46,2.07,1.35,,,,,,,,,9.84,7,8:10:8,16,min5.tye,,,42.0,
217,1,05:35:54,2,75,12.2,,,,,,,,,,,2.89,2.38,,,,,,,,,,,5.27,3,0,44,min5.tye,,,42.1,
218,4,05:36:07,2,71,8.6,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0,63,min5.tye,,,42.0,
219,4,05:36:34,2,63,8.7,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.75,2,0,85,min5.tye,,,42.2,
220,4,05:36:42,2,68,10.8,,,,,,,,,,,3.37,3.04,,,,,,,,,,,6.41,3,0,3,min5.tye,,,42.3,
221,1,05:38:48,2,63,8.4,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.13,2,0,72,min5.tye,,,42.2,
222,4,05:39:15,2,66,8.6,,,,,,,,,,,1.42,1.14,,,,,,,,,,,2.56,2,8:8,4,min5.tye,,,42.4,
223,1,05:39:47,2,70,11.8,,,,,,,,,,,3.14,2.59,,,,,,,,,,,5.73,3,0,86,min5.tye,,,42.5,
224,1,05:40:39,2,70,9.4,,,,,,,,,,,1.97,1.79,,,,,,,,,,,3.76,2,0,3,min5.tye,,,42.6,
225,4,05:41:07,2,67,12.0,,,,,,,,,,,3.52,3.28,,,,,,,,,,,6.80,3,0,47,min5.tye,,,42.3,
226,1,05:41:33,2,69,12.2,,,,,,,,,,,3.03,2.30,,,,,,,,,,,5.34,3,0,90,min5.tye,,,42.3,
227,4,05:42:12,2,67,11.1,,,,,,,,,,,3.29,2.65,,,,,,,,,,,5.94,3,8:8,27,min5.tye,,,42.3,
228,1,05:42:32,2,69,11.5,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.72,3,8:10:8,35,min5.tye,,,42.0,
229,1,05:42:57,3,66,26.5,4.1,,,,,,,,,,9.95,14.46,11.16,,,,,,,,,,35.56,4,0,39,min5.tye,,,42.5,
230,2,05:43:25,2,69,9.0,,,,,,,,,,,2.16,2.13,,,,,,,,,,,4.29,2,8:8,15,min5.tye,,,42.4,
231,1,05:43:40,2,62,23.3,,,,,,,,,,,6.66,11.85,,,,,,,,,,,18.51,5,0,45,min5.tye,,,42.0,
232,2,05:43:43,2,74,8.6,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0,82,min5.tye,,,42.0,
233,3,05:43:58,2,67,22.8,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,14,3:12,25,min5.tye,,,41.6,
234,4,05:43:58,2,67,22.7,,,,,,,,,,,4.03,6.54,,,,,,,,,,,10.57,5,8:10,50,min5.tye,,,41.6,
235,1,05:44:00,2,70,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.62,2,0,81,min5.tye,,,41.6,
236,4,05:44:31,2,74,11.8,,,,,,,,,,,3.60,2.72,,,,,,,,,,,6.32,3,0,55,min5.tye,,,42.2,
237,4,05:44:38,2,73,9.9,,,,,,,,,,,2.76,3.17,,,,,,,,,,,5.93,3,0,92,min5.tye,,,42.4,
238,4,05:44:58,6,51,6.9,34.6,6.2,8.4,3.7,,,,,,,15.72,33.57,12.16,26.14,24.64,11.17,,,,,,,123.40,14,8:10:8,37,min5.tye,,,42.6,
239,1,05:45:03,2,67,8.9,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.61,2,0,43,min5.tye,,,42.6,
240,1,05:45:14,2,61,9.1,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,27,min5.tye,,,42.4,
241,4,05:45:59,2,55,9.9,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.85,3,0,51,min5.tye,,,42.6,
242,4,05:46:30,2,58,7.9,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,10,min5.tye,,,42.2,
243,4,05:46:48,2,67,9.4,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,2,0,4,min5.tye,,,42.5,
244,4,05:47:06,2,73,9.5,,,,,,,,,,,2.98,2.53,,,,,,,,,,,5.50,2,0,27,min5.tye,,,42.8,
245,1,05:47:10,2,65,9.1,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0,89,min5.tye,,,42.8,
246,2,05:47:14,2,70,13.3,,,,,,,,,,,3.55,4.15,,,,,,,,,,,7.69,3,0,85,min5.tye,,,42.7,
247,1,05:47:26,2,61,13.3,,,,,,,,,,,4.28,2.98,,,,,,,,,,,7.26,3,0,54,min5.tye,,,42.7,
248,4,05:47:28,2,69,9.3,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0,6,min5.tye,,,42.7,
249,2,05:47:44,2,71,9.5,,,,,,,,,,,3.16,3.58,,,,,,,,,,,6.74,2,8:8,42,min5.tye,,,42.4,
250,1,05:47:50,2,68,8.7,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0,49,min5.tye,,,42.3,
251,1,05:47:53,2,67,8.9,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.85,2,0,40,min5.tye,,,42.4,
252,4,05:48:03,2,69,13.9,,,,,,,,,,,3.80,2.94,,,,,,,,,,,6.74,5,8:10:8,41,min5.tye,,,42.6,
253,1,05:48:13,2,73,9.1,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,33,min5.tye,,,42.9,
254,1,05:48:17,2,65,9.6,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0,27,min5.tye,,,42.8,
255,1,05:48:22,2,71,13.0,,,,,,,,,,,3.32,2.55,,,,,,,,,,,5.87,3,0,66,min5.tye,,,42.8,
256,1,05:48:39,2,67,13.3,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.81,3,0,42,min5.tye,,,42.9,
257,4,05:48:48,2,65,9.2,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0,39,min5.tye,,,42.9,
258,1,05:49:00,3,66,17.4,4.7,,,,,,,,,,10.66,7.22,7.04,,,,,,,,,,24.91,6,0,85,min5.tye,,,42.8,
259,4,05:49:02,2,66,11.0,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.06,3,0,8,min5.tye,,,42.8,
260,4,05:50:22,2,67,9.3,,,,,,,,,,,1.75,1.52,,,,,,,,,,,3.26,2,8:8,28,min5.tye,,,42.9,
261,4,05:50:38,2,67,11.9,,,,,,,,,,,3.08,2.68,,,,,,,,,,,5.76,3,8:8,34,min5.tye,,,42.8,
262,1,05:50:45,2,65,10.7,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,3,0,6,min5.tye,,,42.9,
263,3,05:51:11,2,71,10.0,,,,,,,,,,,2.97,2.64,,,,,,,,,,,5.61,3,0,47,min5.tye,,,43.3,
264,1,05:51:31,2,68,9.3,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,51,min5.tye,,,43.0,
265,4,05:51:37,2,64,11.2,,,,,,,,,,,3.15,3.42,,,,,,,,,,,6.57,3,0,35,min5.tye,,,42.9,
266,4,05:52:24,2,65,11.8,,,,,,,,,,,3.26,2.90,,,,,,,,,,,6.15,3,8:8,15,min5.tye,,,43.0,
267,1,05:52:56,2,67,8.3,,,,,,,,,,,1.20,1.03,,,,,,,,,,,2.23,2,8:8,56,min5.tye,,,43.6,
268,4,05:53:07,2,65,10.2,,,,,,,,,,,1.79,1.87,,,,,,,,,,,3.66,3,8:8,90,min5.tye,,,43.8,
269,1,05:53:56,2,69,11.5,,,,,,,,,,,3.13,3.97,,,,,,,,,,,7.09,3,0,98,min5.tye,,,43.7,
270,2,05:54:01,2,72,9.0,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0,76,min5.tye,,,44.1,
271,1,05:54:08,2,68,9.7,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.58,2,0,37,min5.tye,,,44.2,
272,4,05:54:15,2,70,8.8,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0,18,min5.tye,,,44.5,
273,3,05:54:21,2,69,12.2,,,,,,,,,,,3.44,2.54,,,,,,,,,,,5.98,3,0,63,min5.tye,,,44.1,
274,1,05:55:33,5,64,12.3,4.4,30.4,10.4,,,,,,,,9.86,15.19,14.77,17.61,15.98,,,,,,,,73.41,9,0,88,min5.tye,,,49.7,