veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:58,2,62,8.6,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0
2,1,00:04:13,2,58,8.9,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0
3,1,00:04:14,2,71,9.1,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
4,1,00:10:26,2,70,9.1,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0
5,1,00:11:21,2,70,8.3,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.43,2,0
6,1,00:12:12,2,69,8.7,,,,,,,,,,,2.79,1.55,,,,,,,,,,,4.33,2,0
7,1,00:15:00,2,35,10.1,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0
8,1,00:18:37,3,60,8.6,12.5,,,,,,,,,,2.06,2.62,1.81,,,,,,,,,,6.49,2,0
9,1,00:23:18,2,71,9.4,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0
10,1,00:25:49,5,65,17.6,4.3,35.3,4.1,,,,,,,,9.67,11.48,11.79,11.39,11.80,,,,,,,,56.13,9,0
11,1,00:26:57,2,68,9.0,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
12,1,00:28:55,2,78,9.3,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
14,1,00:35:38,2,65,10.2,,,,,,,,,,,2.55,1.52,,,,,,,,,,,4.07,3,0
15,1,00:36:29,2,61,9.6,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0
16,1,00:36:55,5,59,16.9,4.4,32.2,4.1,,,,,,,,10.78,12.89,12.88,10.39,10.30,,,,,,,,57.23,9,0
17,1,00:38:26,2,66,8.6,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
19,1,00:53:36,2,66,9.1,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.56,2,0
20,1,00:58:10,2,63,9.6,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,2,0
21,1,00:58:37,2,63,9.2,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
22,1,00:58:42,5,63,16.2,4.5,31.8,4.1,,,,,,,,10.88,10.04,9.77,9.43,9.68,,,,,,,,49.80,9,0
23,1,01:06:06,2,71,9.0,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0
24,1,01:08:58,2,58,12.1,,,,,,,,,,,2.96,1.96,,,,,,,,,,,4.92,3,0
25,1,01:18:59,2,63,8.1,,,,,,,,,,,1.51,1.36,,,,,,,,,,,2.87,2,0
26,1,01:20:15,2,65,10.1,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,3,0
27,1,01:37:04,2,71,8.5,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
28,1,01:41:37,2,65,8.2,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
29,1,01:44:03,5,66,18.0,4.3,33.2,4.1,,,,,,,,9.81,6.60,6.79,3.84,4.14,,,,,,,,31.19,9,0
30,1,01:49:09,5,62,18.8,4.4,35.3,4.0,,,,,,,,9.09,9.94,9.73,7.63,7.99,,,,,,,,44.39,9,0
31,1,01:50:45,5,70,13.3,4.3,33.0,4.1,,,,,,,,9.12,5.39,4.88,4.11,4.53,,,,,,,,28.03,9,0
32,1,01:54:23,2,58,8.8,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.90,2,0
33,1,01:54:56,2,66,10.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
34,1,01:56:27,2,60,9.7,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.35,2,0
35,1,01:59:45,5,65,20.7,4.4,33.2,4.1,,,,,,,,9.81,15.30,15.19,15.95,15.66,,,,,,,,71.91,9,0
36,1,02:07:20,2,63,8.8,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
37,1,02:10:13,5,65,15.7,4.3,33.7,5.1,,,,,,,,8.08,8.59,8.72,7.03,7.39,,,,,,,,39.82,9,0
38,1,02:15:34,2,60,11.5,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.97,3,0
39,1,02:22:31,5,65,13.1,4.3,31.2,4.1,,,,,,,,9.72,7.70,7.09,5.19,4.94,,,,,,,,34.64,9,0
40,1,02:22:54,2,69,9.6,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,2,0
41,1,02:23:01,2,63,9.5,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
42,1,02:29:52,4,56,13.1,20.7,2.6,,,,,,,,,4.54,4.52,1.85,1.25,,,,,,,,,12.16,3,0
43,1,02:30:18,2,38,9.0,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
44,1,02:31:40,2,66,8.8,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.19,2,0
45,2,02:38:12,5,68,15.9,4.3,34.6,10.2,,,,,,,,3.72,2.86,2.60,4.72,2.76,,,,,,,,16.67,16,36
46,1,02:38:12,5,68,15.9,4.4,35.0,10.3,,,,,,,,10.15,8.41,7.73,8.34,8.06,,,,,,,,42.68,16,0
47,1,02:43:43,5,68,11.8,4.3,26.7,4.1,,,,,,,,8.47,5.67,5.76,5.72,5.70,,,,,,,,31.32,9,0
48,1,02:45:18,2,66,9.1,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0
49,1,02:45:50,5,68,11.5,4.3,27.1,4.1,,,,,,,,9.21,10.55,10.43,12.28,14.00,,,,,,,,56.47,9,0
50,1,02:47:56,5,67,17.2,4.3,33.3,4.1,,,,,,,,10.49,9.64,9.39,5.72,5.55,,,,,,,,40.78,9,0
51,1,02:53:29,5,63,19.4,4.3,34.8,4.1,,,,,,,,10.47,16.55,16.25,16.24,17.64,,,,,,,,77.15,9,0
52,1,03:02:59,5,67,16.1,4.3,31.7,4.1,,,,,,,,9.35,6.00,6.10,4.09,4.30,,,,,,,,29.84,9,0
53,1,03:16:57,5,65,19.6,4.5,26.5,4.1,,,,,,,,9.62,6.08,5.81,3.88,4.76,,,,,,,,30.15,9,0
54,1,03:33:23,2,60,9.1,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
55,2,03:38:11,5,62,17.3,4.4,33.5,4.1,,,,,,,,10.72,5.10,5.12,3.17,3.10,,,,,,,,27.21,9,34
57,1,03:41:53,2,83,9.5,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,2,0
58,1,03:48:50,2,70,8.7,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.59,2,0
59,1,03:58:41,2,64,8.9,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.52,2,0
60,1,04:02:15,5,64,12.8,21.9,9.4,22.3,,,,,,,,9.37,14.44,11.51,6.38,6.14,,,,,,,,47.84,11,0
61,1,04:27:08,2,67,11.9,,,,,,,,,,,2.87,2.02,,,,,,,,,,,4.88,3,0
62,1,04:40:30,5,67,17.5,4.3,30.5,4.0,,,,,,,,9.35,8.03,7.06,6.75,5.58,,,,,,,,36.77,9,0
63,1,04:50:29,2,48,9.0,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
64,2,05:03:52,4,68,18.9,37.4,4.4,,,,,,,,,9.46,11.25,4.54,4.53,,,,,,,,,29.78,8,0
65,1,05:14:09,5,62,20.0,4.3,30.1,10.0,,,,,,,,11.93,15.40,15.48,15.62,16.58,,,,,,,,75.01,16,0
66,1,05:16:37,5,65,12.5,21.5,9.4,22.2,,,,,,,,8.95,10.54,10.58,4.15,2.97,,,,,,,,37.20,11,34
67,2,05:16:37,5,64,12.4,21.2,9.3,21.9,,,,,,,,6.49,4.05,2.46,2.12,1.54,,,,,,,,16.66,11,36
68,1,05:19:51,2,70,9.1,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
69,1,05:22:37,5,68,17.3,4.3,33.7,4.1,,,,,,,,10.67,10.74,9.85,11.85,11.57,,,,,,,,54.69,9,0
70,2,05:23:24,2,71,9.1,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.45,2,0
71,1,05:23:24,2,64,13.3,,,,,,,,,,,4.42,3.13,,,,,,,,,,,7.56,3,0
72,2,05:23:26,5,66,12.6,4.3,34.6,4.1,,,,,,,,8.69,7.01,7.31,6.63,6.90,,,,,,,,36.54,9,0
73,1,05:26:07,2,70,10.0,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,3,0
74,2,05:36:06,2,68,9.2,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.75,2,0
75,1,05:36:06,2,63,8.4,,,,,,,,,,,1.76,1.76,,,,,,,,,,,3.52,2,0
76,1,05:38:55,2,70,11.6,,,,,,,,,,,2.82,2.36,,,,,,,,,,,5.18,3,0
77,1,05:39:58,2,67,10.6,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,3,0
78,1,05:41:03,2,68,9.6,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
79,1,05:46:03,2,71,10.1,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,3,0
80,1,05:47:12,2,67,12.8,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.72,3,0
81,1,05:49:07,2,61,9.1,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
82,1,05:54:20,2,60,10.2,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.57,3,0
83,1,06:00:07,2,62,11.6,,,,,,,,,,,2.77,1.80,,,,,,,,,,,4.57,3,0
84,1,06:02:54,5,66,12.4,4.3,28.7,3.9,,,,,,,,10.81,16.21,15.14,13.29,18.85,,,,,,,,74.29,9,0
85,1,06:03:27,2,68,9.0,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
86,1,06:03:30,2,73,10.0,,,,,,,,,,,2.71,2.74,,,,,,,,,,,5.45,3,0
87,1,06:05:23,2,61,8.7,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0
88,1,06:07:40,2,73,9.4,,,,,,,,,,,2.45,2.49,,,,,,,,,,,4.94,2,0
89,1,06:10:48,2,47,12.9,,,,,,,,,,,3.78,3.91,,,,,,,,,,,7.69,3,0
90,1,06:17:37,5,65,15.2,4.4,35.5,4.2,,,,,,,,8.99,11.57,11.69,10.45,11.64,,,,,,,,54.35,9,0
91,1,06:18:26,2,66,9.1,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.39,2,0
92,1,06:18:28,2,67,10.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
93,1,06:18:45,2,65,10.3,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
94,1,06:19:03,2,53,6.6,,,,,,,,,,,2.44,2.29,,,,,,,,,,,4.73,2,0
95,1,06:20:30,2,65,8.7,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.35,2,0
96,1,06:21:11,2,68,9.1,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0
97,1,06:23:03,2,67,9.4,,,,,,,,,,,2.45,2.39,,,,,,,,,,,4.83,2,0
98,1,06:23:41,5,63,15.2,4.4,35.6,4.1,,,,,,,,10.42,15.41,14.97,15.22,15.71,,,,,,,,71.73,9,0
99,1,06:25:14,2,65,9.3,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
100,1,06:28:50,2,60,9.9,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.86,3,0
101,1,06:30:59,2,66,8.9,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.88,2,0
102,1,06:31:03,2,56,11.5,,,,,,,,,,,2.76,2.79,,,,,,,,,,,5.55,3,0
103,1,06:34:30,2,66,8.7,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
104,1,06:35:46,5,70,13.4,4.3,35.3,4.1,,,,,,,,9.05,5.09,6.16,4.48,4.14,,,,,,,,28.92,9,0
105,1,06:42:52,5,70,19.6,4.3,34.0,4.1,,,,,,,,11.16,14.46,16.01,13.72,13.72,,,,,,,,69.07,9,0
106,1,06:42:55,5,65,13.5,4.3,29.8,4.1,,,,,,,,8.84,4.69,4.13,2.94,2.47,,,,,,,,23.07,9,0
107,1,06:45:27,2,73,11.6,,,,,,,,,,,2.77,2.28,,,,,,,,,,,5.05,3,0
108,1,06:45:44,2,68,9.4,,,,,,,,,,,2.55,2.58,,,,,,,,,,,5.13,2,0
109,1,06:46:04,4,67,13.1,18.5,2.9,,,,,,,,,3.90,3.34,2.39,2.49,,,,,,,,,12.12,3,0
110,1,06:46:19,2,65,11.6,,,,,,,,,,,3.04,2.38,,,,,,,,,,,5.42,3,0
111,1,06:49:39,2,75,11.6,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,3,0
112,1,06:50:53,2,63,12.9,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.91,3,0
113,1,06:52:04,2,61,12.0,,,,,,,,,,,3.09,2.47,,,,,,,,,,,5.55,3,0
114,1,06:52:38,2,66,8.2,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0
115,1,06:53:49,2,58,11.9,,,,,,,,,,,2.97,1.97,,,,,,,,,,,4.94,3,0
116,2,06:56:21,2,64,10.8,,,,,,,,,,,2.90,2.49,,,,,,,,,,,5.39,3,0
117,1,06:56:21,5,22,16.5,4.3,34.7,4.1,,,,,,,,9.50,5.22,5.43,5.07,4.73,,,,,,,,29.95,9,0
118,1,06:57:41,2,64,12.8,,,,,,,,,,,3.58,2.59,,,,,,,,,,,6.17,3,0
119,1,06:58:10,2,68,9.4,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0
120,1,07:05:09,5,62,13.2,4.3,33.7,4.1,,,,,,,,10.04,7.26,7.37,4.36,4.60,,,,,,,,33.64,9,0
121,1,07:05:18,2,61,8.3,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0
122,1,07:07:42,5,68,16.4,4.2,30.1,10.0,,,,,,,,10.45,14.76,14.30,17.02,16.53,,,,,,,,73.07,16,0
123,2,07:08:02,2,68,8.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
124,1,07:08:03,3,63,20.9,4.1,,,,,,,,,,9.66,16.52,8.15,,,,,,,,,,34.34,6,0
125,1,07:08:12,2,63,9.2,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.62,2,0
126,1,07:09:27,2,64,9.4,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
127,1,07:09:52,2,65,9.1,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0
128,1,07:10:26,2,71,9.8,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,2,0
129,1,07:10:48,2,54,13.4,,,,,,,,,,,3.04,5.96,,,,,,,,,,,9.00,3,0
130,1,07:11:23,2,63,9.8,,,,,,,,,,,1.86,2.06,,,,,,,,,,,3.92,2,0
131,2,07:11:24,2,71,12.1,,,,,,,,,,,3.07,2.20,,,,,,,,,,,5.26,3,0
132,1,07:11:24,2,70,10.1,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,3,0
133,1,07:12:39,4,66,11.9,21.9,2.8,,,,,,,,,2.84,4.34,3.76,4.04,,,,,,,,,14.98,3,0
135,1,07:14:35,2,53,6.9,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,0
136,2,07:14:35,2,72,9.3,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,2,0
137,1,07:14:38,5,65,18.9,4.2,30.1,10.2,,,,,,,,11.34,14.21,13.73,17.46,17.87,,,,,,,,74.61,16,0
138,1,07:14:40,2,67,9.1,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
139,1,07:14:44,2,65,11.0,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.75,3,0
140,1,07:14:49,2,66,9.1,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
141,1,07:15:02,2,68,9.4,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.74,2,0
142,1,07:16:21,2,62,9.3,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,2,0
143,1,07:16:40,2,68,12.0,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,0
144,1,07:16:46,2,71,8.7,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.86,2,0
145,1,07:17:20,2,75,11.5,,,,,,,,,,,3.16,2.59,,,,,,,,,,,5.75,3,0
146,1,07:17:42,2,72,9.4,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.43,2,0
147,1,07:19:01,2,63,11.7,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.16,3,0
148,1,07:19:07,5,68,19.5,4.3,34.9,4.0,,,,,,,,11.08,15.30,15.87,15.82,15.91,,,,,,,,73.98,9,0
149,1,07:20:17,2,65,13.0,,,,,,,,,,,3.62,2.79,,,,,,,,,,,6.41,3,0
150,1,07:21:27,2,60,8.7,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
151,1,07:21:41,2,64,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
152,2,07:22:57,2,65,10.2,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,3,0
153,1,07:22:57,2,53,8.4,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
154,1,07:23:42,2,62,10.0,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.76,3,0
155,1,07:23:46,2,64,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
156,1,07:24:21,2,71,9.2,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
157,1,07:24:47,2,65,18.0,,,,,,,,,,,9.05,9.95,,,,,,,,,,,19.00,5,0
158,1,07:25:13,2,63,10.0,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,3,0
159,1,07:27:47,2,68,8.6,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0
160,1,07:28:34,2,62,10.0,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.66,3,0
161,1,07:28:49,2,65,9.3,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
162,1,07:29:37,2,68,9.4,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.66,2,0
163,1,07:30:52,5,52,16.7,4.2,35.9,4.1,,,,,,,,11.68,15.39,14.83,9.68,10.07,,,,,,,,61.65,9,0
164,1,07:31:50,2,55,9.3,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
165,1,07:32:36,2,70,10.8,,,,,,,,,,,2.88,2.57,,,,,,,,,,,5.45,3,0
166,1,07:33:06,2,67,8.5,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.69,2,0
167,1,07:33:15,3,63,23.4,4.3,,,,,,,,,,9.71,19.80,8.36,,,,,,,,,,37.86,6,0
168,1,07:34:49,2,70,9.7,,,,,,,,,,,2.73,2.65,,,,,,,,,,,5.38,2,0
169,1,07:35:53,2,66,9.3,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0
170,1,07:36:41,2,66,10.0,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,3,0
171,1,07:37:24,2,66,8.7,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.23,2,0
172,1,07:38:29,2,38,13.3,,,,,,,,,,,4.30,3.06,,,,,,,,,,,7.36,3,0
173,1,07:39:29,2,61,9.0,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
174,1,07:41:31,2,63,9.6,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
175,1,07:41:46,2,60,9.1,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.20,2,0
176,1,07:42:21,2,68,9.4,,,,,,,,,,,2.88,3.16,,,,,,,,,,,6.04,2,0
177,1,07:43:33,2,58,10.0,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,3,0
178,1,07:43:55,2,63,10.2,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.29,3,0
179,1,07:44:08,2,65,9.8,,,,,,,,,,,2.86,2.72,,,,,,,,,,,5.59,2,0
180,2,07:44:08,2,57,11.1,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.07,3,0
181,1,07:44:09,5,63,17.3,4.3,30.0,4.1,,,,,,,,9.89,6.17,5.56,4.53,4.36,,,,,,,,30.51,9,0
182,1,07:45:02,2,63,10.0,,,,,,,,,,,1.98,1.99,,,,,,,,,,,3.97,3,0
183,1,07:45:04,5,63,17.2,4.3,36.0,4.1,,,,,,,,9.89,5.63,5.99,4.74,4.07,,,,,,,,30.31,9,0
184,1,07:45:27,2,69,11.6,,,,,,,,,,,2.94,2.40,,,,,,,,,,,5.35,3,0
185,1,07:45:41,2,66,10.5,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,3,0
186,1,07:45:52,2,60,8.7,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
187,1,07:46:47,2,62,8.9,,,,,,,,,,,1.91,1.76,,,,,,,,,,,3.67,2,0
188,1,07:47:36,2,68,10.8,,,,,,,,,,,3.07,3.04,,,,,,,,,,,6.11,3,0
189,1,07:47:39,2,68,9.6,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
190,1,07:47:48,2,51,10.2,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,0
191,1,07:47:55,2,70,11.0,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0
192,1,07:48:52,2,63,10.5,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,3,0
193,1,07:48:55,2,68,13.3,,,,,,,,,,,4.03,4.52,,,,,,,,,,,8.55,3,0
194,1,07:49:34,2,72,9.4,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
195,1,07:49:46,2,65,9.2,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0
196,1,07:49:58,2,64,9.7,,,,,,,,,,,2.74,2.66,,,,,,,,,,,5.40,2,0
197,1,07:50:04,2,62,9.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.63,2,0
198,1,07:50:35,2,62,10.0,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,3,0
199,1,07:50:57,5,67,20.1,4.3,32.5,4.1,,,,,,,,10.55,15.10,14.94,16.26,15.93,,,,,,,,72.78,9,0
200,1,07:51:12,2,62,10.0,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,3,0
201,1,07:52:36,2,66,11.8,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,3,0
202,2,07:52:37,2,69,9.2,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0
203,1,07:54:29,2,70,9.0,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
204,1,07:54:32,2,70,9.2,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.36,2,0
205,1,07:54:59,2,65,9.0,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.17,2,0
206,1,07:55:51,2,58,11.6,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,3,0
207,1,07:55:56,2,63,8.8,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
208,1,07:56:13,2,65,8.8,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
209,2,07:56:15,2,68,9.9,,,,,,,,,,,2.99,3.01,,,,,,,,,,,5.99,3,0
210,1,07:56:16,2,66,9.2,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
211,1,07:57:14,2,63,11.1,,,,,,,,,,,2.70,2.87,,,,,,,,,,,5.57,3,0
212,1,07:58:07,2,61,8.8,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
213,1,07:58:10,2,62,9.0,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
214,1,07:58:42,2,66,12.0,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.28,3,0
215,1,07:58:59,5,61,15.9,4.3,33.0,4.0,,,,,,,,10.46,8.72,8.72,5.52,5.41,,,,,,,,38.83,9,0
216,1,07:59:11,2,53,6.9,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,2,0
217,1,07:59:38,2,60,9.9,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.96,3,0
218,1,08:00:02,2,68,9.5,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
219,1,08:00:30,2,70,11.7,,,,,,,,,,,2.84,4.05,,,,,,,,,,,6.89,3,0
220,1,08:00:57,2,59,10.8,,,,,,,,,,,2.91,2.78,,,,,,,,,,,5.69,3,0
221,1,08:01:42,5,58,17.2,4.2,31.5,4.1,,,,,,,,10.07,5.54,5.87,5.95,5.64,,,,,,,,33.08,9,0
222,1,08:01:57,2,70,9.4,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.75,2,0
223,2,08:02:01,2,71,8.6,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
224,1,08:02:01,2,67,9.3,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
225,1,08:02:24,2,43,9.2,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
226,2,08:02:51,2,72,9.5,,,,,,,,,,,2.65,2.46,,,,,,,,,,,5.11,2,0
227,1,08:02:51,2,68,9.2,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
228,1,08:03:27,2,65,9.3,,,,,,,,,,,2.21,2.11,,,,,,,,,,,4.32,2,0
229,1,08:03:33,2,66,11.7,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,3,0
230,1,08:03:48,2,57,13.1,,,,,,,,,,,4.28,2.67,,,,,,,,,,,6.95,3,0
231,2,08:04:05,2,68,9.2,,,,,,,,,,,2.90,2.56,,,,,,,,,,,5.45,2,0
232,1,08:04:05,2,65,11.5,,,,,,,,,,,2.75,2.72,,,,,,,,,,,5.47,3,0
233,1,08:04:11,2,68,8.0,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,0
234,1,08:05:11,2,63,9.3,,,,,,,,,,,2.08,1.97,,,,,,,,,,,4.05,2,0
235,1,08:05:14,5,63,19.6,4.2,29.3,4.0,,,,,,,,10.73,14.62,14.52,13.92,14.92,,,,,,,,68.70,9,0
236,1,08:05:26,2,36,11.6,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,3,0
237,1,08:05:41,2,54,9.3,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
238,1,08:06:49,2,64,11.9,,,,,,,,,,,3.41,2.72,,,,,,,,,,,6.13,3,0
239,1,08:06:59,2,68,9.2,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
240,1,08:07:03,2,53,9.4,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
241,1,08:07:30,5,65,17.1,4.3,28.5,4.0,,,,,,,,11.03,15.39,15.03,14.38,15.37,,,,,,,,71.20,9,0
242,1,08:07:48,2,71,9.7,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,2,0
243,1,08:08:23,2,39,5.1,,,,,,,,,,,1.29,1.21,,,,,,,,,,,2.50,2,0
244,1,08:08:33,2,68,10.0,,,,,,,,,,,2.49,2.35,,,,,,,,,,,4.84,3,0
245,1,08:08:41,2,68,9.1,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
246,1,08:08:52,5,67,16.9,4.3,33.4,4.0,,,,,,,,10.77,11.13,11.35,5.18,20.34,,,,,,,,58.76,9,0
247,1,08:08:55,2,61,11.7,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.21,3,0
248,1,08:09:15,2,65,9.5,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,2,0
249,1,08:10:07,2,65,8.7,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.80,2,0
250,1,08:10:15,2,62,11.8,,,,,,,,,,,2.80,2.47,,,,,,,,,,,5.27,3,0
251,2,08:10:30,2,66,9.0,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.12,2,0
253,1,08:11:34,2,64,9.5,,,,,,,,,,,2.50,2.37,,,,,,,,,,,4.87,2,0
254,1,08:11:36,2,64,8.6,,,,,,,,,,,1.41,1.53,,,,,,,,,,,2.93,2,0
255,1,08:13:19,2,70,8.7,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
256,1,08:13:35,2,62,10.8,,,,,,,,,,,2.81,3.18,,,,,,,,,,,5.99,3,0
257,1,08:14:02,2,60,7.8,,,,,,,,,,,1.46,1.22,,,,,,,,,,,2.68,2,0
258,1,08:14:19,2,71,9.4,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.79,2,0
259,1,08:14:31,2,66,11.0,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,0
260,1,08:15:07,2,60,9.3,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
261,1,08:15:21,2,61,11.6,,,,,,,,,,,3.10,2.84,,,,,,,,,,,5.93,3,0
262,1,08:15:51,2,66,9.2,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.85,2,0
263,1,08:16:00,2,64,8.7,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
264,1,08:16:25,2,66,11.4,,,,,,,,,,,3.59,3.58,,,,,,,,,,,7.17,3,0
265,1,08:16:28,2,65,8.9,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
266,1,08:16:50,2,60,11.0,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,3,0
267,2,08:16:53,2,93,9.3,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.74,2,0
269,1,08:17:56,2,65,9.2,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.11,2,0
270,1,08:17:58,2,62,9.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
271,1,08:18:05,3,66,23.6,4.1,,,,,,,,,,12.07,22.41,2.93,,,,,,,,,,37.41,6,0
272,1,08:18:07,2,64,12.0,,,,,,,,,,,3.33,2.58,,,,,,,,,,,5.92,3,0
273,1,08:19:32,2,71,9.5,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.95,2,0
274,1,08:19:46,2,65,9.0,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0
275,1,08:21:20,2,66,9.1,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
276,1,08:22:32,2,64,11.0,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,3,0
277,2,08:23:04,5,62,15.6,4.2,29.7,10.2,,,,,,,,6.82,12.39,12.88,12.83,12.30,,,,,,,,57.21,16,33
279,1,08:23:05,3,62,23.0,4.2,,,,,,,,,,9.63,19.71,7.99,,,,,,,,,,37.33,6,38
280,1,08:23:09,2,67,11.7,,,,,,,,,,,3.04,2.45,,,,,,,,,,,5.49,3,0
281,1,08:24:25,2,65,9.4,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0
282,1,08:24:35,2,72,9.3,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
283,2,08:24:44,2,66,9.6,,,,,,,,,,,2.79,1.70,,,,,,,,,,,4.49,2,0
284,1,08:24:46,2,61,8.7,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.06,2,0
285,2,08:25:34,2,65,9.2,,,,,,,,,,,2.68,1.63,,,,,,,,,,,4.31,2,0
286,1,08:25:35,2,63,9.8,,,,,,,,,,,2.67,2.60,,,,,,,,,,,5.27,3,0
287,1,08:26:26,2,67,9.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
288,1,08:27:05,2,60,9.5,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.75,2,0
289,1,08:27:42,2,59,9.4,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.86,2,0
290,1,08:27:48,2,71,10.0,,,,,,,,,,,2.91,2.93,,,,,,,,,,,5.85,3,0
291,2,08:27:49,2,69,8.8,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
292,1,08:28:02,2,62,10.9,,,,,,,,,,,3.20,3.06,,,,,,,,,,,6.26,3,0
293,2,08:28:03,5,67,17.0,4.3,34.0,4.1,,,,,,,,10.88,6.57,6.70,6.51,6.49,,,,,,,,37.15,9,0
294,1,08:28:11,3,66,23.5,4.3,,,,,,,,,,10.88,22.51,9.59,,,,,,,,,,42.98,6,0
295,1,08:28:16,3,66,21.0,4.1,,,,,,,,,,11.06,17.30,7.71,,,,,,,,,,36.07,6,0
296,1,08:28:24,2,58,11.8,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.47,3,0
297,1,08:28:54,2,69,9.4,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0
298,1,08:29:15,2,60,9.2,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
299,1,08:29:28,5,60,15.7,4.3,29.6,10.0,,,,,,,,9.42,14.77,14.32,17.32,15.73,,,,,,,,71.55,16,0
300,1,08:30:00,2,62,9.5,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.70,2,0
301,1,08:30:11,2,60,9.1,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
302,1,08:30:25,2,69,10.0,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.14,3,0
303,1,08:30:35,2,66,8.3,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
304,1,08:30:38,5,63,17.0,4.3,24.0,4.0,,,,,,,,8.88,5.00,5.19,3.55,3.18,,,,,,,,25.80,9,0
305,1,08:31:03,2,63,9.6,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
306,1,08:31:28,2,60,10.0,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.14,3,0
307,1,08:31:49,2,65,10.2,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,3,0
308,1,08:31:53,2,65,10.0,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,3,0
309,1,08:33:13,2,66,8.3,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
310,1,08:33:43,5,70,18.7,4.3,29.7,4.1,,,,,,,,9.39,5.45,5.55,3.98,2.88,,,,,,,,27.25,9,0
311,1,08:33:52,2,66,12.8,,,,,,,,,,,3.20,2.72,,,,,,,,,,,5.92,3,0
312,1,08:34:17,2,61,8.9,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.19,2,0
313,1,08:35:18,2,58,9.9,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,3,0
314,1,08:35:40,5,62,19.6,4.3,32.3,4.1,,,,,,,,10.64,13.62,13.85,13.01,13.14,,,,,,,,64.26,9,0
315,1,08:35:50,2,66,12.0,,,,,,,,,,,3.39,3.07,,,,,,,,,,,6.46,3,0
316,1,08:36:01,2,61,11.6,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.18,3,0
317,2,08:36:41,5,61,15.8,4.4,32.7,4.0,,,,,,,,11.14,10.17,10.41,10.07,9.98,,,,,,,,51.76,9,0
318,1,08:36:41,2,60,8.8,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
319,1,08:36:51,2,60,11.1,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,3,0
320,1,08:36:56,2,68,9.1,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
321,1,08:37:20,2,65,8.5,,,,,,,,,,,2.13,2.03,,,,,,,,,,,4.16,2,0
322,1,08:37:25,2,62,9.7,,,,,,,,,,,3.00,2.77,,,,,,,,,,,5.77,2,0
323,1,08:37:57,2,65,8.8,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0
324,1,08:38:19,2,69,12.1,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.03,3,0
325,1,08:38:46,2,57,9.2,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
326,1,08:38:56,2,67,11.6,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.30,3,0
327,2,08:39:39,2,67,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
328,1,08:39:39,3,64,24.2,4.0,,,,,,,,,,11.17,18.07,2.92,,,,,,,,,,32.15,4,0
329,2,08:40:13,2,69,9.3,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
330,1,08:40:14,2,61,9.9,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,3,0
331,1,08:40:49,2,60,9.9,,,,,,,,,,,2.21,2.01,,,,,,,,,,,4.22,3,0
332,1,08:41:27,2,60,10.0,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,3,0
333,1,08:43:34,2,65,11.8,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,3,0
334,1,08:44:08,2,68,9.5,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0
335,1,08:44:10,2,69,9.1,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,0
336,2,08:44:24,2,68,10.4,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.16,3,0
337,1,08:44:24,2,68,9.2,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
338,1,08:44:34,2,43,10.5,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,3,0
339,1,08:44:40,2,63,9.5,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,2,0
340,1,08:45:55,5,66,20.0,4.3,35.8,4.1,,,,,,,,10.84,15.66,15.66,16.83,17.05,,,,,,,,76.05,9,0
341,2,08:45:56,5,73,18.7,4.4,36.7,4.0,,,,,,,,10.58,17.43,18.07,16.06,17.42,,,,,,,,79.55,9,0
342,1,08:45:59,2,60,9.5,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
343,2,08:46:00,6,69,17.1,4.3,37.8,4.2,4.1,,,,,,,10.50,9.68,9.39,6.06,4.40,5.34,,,,,,,45.37,10,0
344,1,08:46:08,2,53,6.6,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0
345,1,08:47:13,2,67,9.3,,,,,,,,,,,2.40,2.37,,,,,,,,,,,4.77,2,0
346,1,08:47:27,2,66,9.1,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
347,1,08:47:40,2,70,9.0,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0
348,1,08:48:38,2,68,12.1,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.21,3,0
349,1,08:49:51,2,67,10.1,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.15,3,0
350,1,08:50:08,2,67,9.4,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,2,0
351,2,08:51:12,2,46,8.6,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0