veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:04,2,39,6.5,,,,,,,,,,,1.27,1.15,,,,,,,,,,,2.42,2,0
2,4,00:00:15,2,54,7.1,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.38,2,0
3,1,00:00:28,2,63,10.9,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.34,3,0
4,4,00:00:31,2,44,49.1,,,,,,,,,,,0.43,2.58,,,,,,,,,,,3.02,14,0
5,1,00:01:00,2,50,14.7,,,,,,,,,,,7.16,11.04,,,,,,,,,,,18.20,5,0
6,4,00:01:01,5,75,11.4,4.3,35.5,4.0,,,,,,,,9.01,6.39,5.97,6.34,6.86,,,,,,,,34.58,9,0
7,1,00:01:08,2,50,9.3,,,,,,,,,,,3.75,2.57,,,,,,,,,,,6.32,2,0
8,2,00:01:11,2,71,10.0,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.02,3,0
9,1,00:01:26,2,59,8.5,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
10,2,00:01:35,2,80,9.3,,,,,,,,,,,1.92,1.98,,,,,,,,,,,3.90,2,0
11,1,00:01:35,5,71,18.2,4.3,34.4,4.0,,,,,,,,12.30,13.75,15.07,15.70,15.47,,,,,,,,72.30,9,0
12,1,00:01:36,2,75,8.6,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
13,1,00:02:00,5,66,12.1,20.6,9.3,21.7,,,,,,,,10.44,14.52,11.05,7.70,5.30,,,,,,,,49.00,11,0
14,1,00:02:09,2,60,8.0,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.97,2,0
15,4,00:02:12,2,37,6.4,,,,,,,,,,,1.67,1.57,,,,,,,,,,,3.23,2,0
17,1,00:02:29,2,70,10.2,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,3,0
18,4,00:02:29,3,66,13.1,20.9,,,,,,,,,,8.09,10.96,7.59,,,,,,,,,,26.65,8,0
19,4,00:02:30,2,55,7.3,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
20,3,00:02:31,2,67,9.6,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.00,2,0
21,4,00:03:04,5,63,12.7,21.0,9.5,21.9,,,,,,,,9.05,13.67,14.01,10.88,12.71,,,,,,,,60.31,11,0
22,4,00:03:21,4,19,3.5,6.0,3.9,,,,,,,,,1.55,1.97,1.63,1.45,,,,,,,,,6.60,0,0
23,2,00:03:36,5,66,11.8,4.3,35.5,4.0,,,,,,,,8.48,9.42,8.88,8.72,10.16,,,,,,,,45.65,9,0
25,2,00:04:09,2,75,9.2,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
26,4,00:04:15,2,36,6.4,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0
27,1,00:04:47,2,70,8.9,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,2,0
28,4,00:04:48,2,36,6.2,,,,,,,,,,,1.88,2.14,,,,,,,,,,,4.02,2,0
29,2,00:04:50,2,72,10.0,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,3,0
30,4,00:04:55,5,65,17.6,4.3,32.4,4.0,,,,,,,,10.90,11.15,10.41,10.02,10.53,,,,,,,,53.01,9,0
31,1,00:05:10,5,67,17.0,4.3,29.4,10.0,,,,,,,,11.19,5.11,5.65,3.15,3.85,,,,,,,,28.96,16,0
32,3,00:05:39,2,74,8.4,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0
33,2,00:05:40,5,62,18.1,4.1,31.2,4.0,,,,,,,,9.68,10.97,11.80,11.73,11.33,,,,,,,,55.51,9,0
34,2,00:06:52,2,71,9.4,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0
35,4,00:07:20,2,54,6.9,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0
36,4,00:07:33,5,68,14.3,4.4,26.3,4.0,,,,,,,,7.82,7.03,7.30,7.81,8.79,,,,,,,,38.75,9,0
37,4,00:07:39,5,68,17.2,4.4,28.7,3.9,,,,,,,,9.89,8.04,6.83,6.81,8.10,,,,,,,,39.68,9,0
38,4,00:07:44,5,65,11.7,4.2,35.3,4.1,,,,,,,,9.40,8.19,8.24,6.93,6.29,,,,,,,,39.04,9,0
39,1,00:07:46,2,12,1.5,,,,,,,,,,,0.54,0.36,,,,,,,,,,,0.90,14,0
40,1,00:07:49,5,68,18.0,4.2,35.5,4.1,,,,,,,,9.78,9.24,9.30,6.03,5.45,,,,,,,,39.80,9,0
41,4,00:07:53,2,70,12.0,,,,,,,,,,,2.94,2.27,,,,,,,,,,,5.21,3,0
42,2,00:07:57,5,61,12.8,4.2,34.2,4.0,,,,,,,,9.91,10.50,10.54,11.19,12.16,,,,,,,,54.30,9,0
44,2,00:08:18,2,78,9.9,,,,,,,,,,,2.85,2.78,,,,,,,,,,,5.63,3,0
45,1,00:08:58,5,71,16.8,4.1,38.0,3.9,,,,,,,,9.72,15.20,15.13,15.55,17.05,,,,,,,,72.65,9,0
46,4,00:09:06,6,58,12.9,4.3,23.6,5.0,4.1,,,,,,,10.69,14.64,14.96,8.12,14.56,14.88,,,,,,,77.86,10,0
47,4,00:09:19,2,19,2.2,,,,,,,,,,,0.63,0.35,,,,,,,,,,,0.97,14,0
48,1,00:10:13,5,68,16.3,4.3,35.0,4.0,,,,,,,,11.87,13.83,14.88,13.49,13.29,,,,,,,,67.36,9,0
49,1,00:10:17,5,67,17.2,4.2,36.5,4.0,,,,,,,,10.97,11.25,10.91,6.89,7.67,,,,,,,,47.69,9,0
50,2,00:10:28,2,73,10.0,,,,,,,,,,,1.28,0.99,,,,,,,,,,,2.27,3,0
53,4,00:11:03,2,37,6.1,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,2,0
54,1,00:11:09,2,68,11.9,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.91,3,0
55,4,00:11:40,2,70,12.9,,,,,,,,,,,3.91,2.44,,,,,,,,,,,6.34,3,0
56,3,00:11:50,2,71,10.6,,,,,,,,,,,3.19,2.90,,,,,,,,,,,6.09,3,0
57,4,00:11:51,2,66,10.9,,,,,,,,,,,3.21,3.10,,,,,,,,,,,6.31,3,0
58,1,00:12:17,2,72,9.1,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
59,1,00:12:49,5,68,16.5,4.3,35.7,4.0,,,,,,,,11.93,13.59,14.72,12.59,11.89,,,,,,,,64.72,9,0
60,4,00:12:51,6,69,12.0,4.1,20.1,9.4,21.8,,,,,,,8.23,9.28,9.63,12.45,9.65,7.23,,,,,,,56.47,12,0
61,4,00:13:18,2,71,9.0,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.03,2,0
62,1,00:13:25,2,60,11.9,,,,,,,,,,,3.30,2.38,,,,,,,,,,,5.68,3,0
63,1,00:14:02,2,73,8.9,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
64,1,00:14:10,2,69,9.9,,,,,,,,,,,1.92,1.73,,,,,,,,,,,3.65,3,0
65,4,00:14:34,2,74,9.2,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
66,1,00:14:41,2,71,8.7,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,0
67,4,00:14:42,6,70,11.5,4.2,18.7,9.7,21.8,,,,,,,8.79,7.84,7.34,10.57,7.14,7.89,,,,,,,49.57,12,0
68,3,00:14:45,2,76,9.2,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
69,4,00:14:47,2,71,12.2,,,,,,,,,,,3.21,1.96,,,,,,,,,,,5.17,3,0
70,3,00:15:04,2,73,8.8,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.65,2,0
71,2,00:15:33,6,70,17.9,4.2,20.5,8.7,22.7,,,,,,,9.32,8.74,8.42,10.99,9.88,10.88,,,,,,,58.22,12,0
72,1,00:15:50,2,75,7.9,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0
73,4,00:15:56,2,39,6.4,,,,,,,,,,,1.55,1.57,,,,,,,,,,,3.12,2,0
74,1,00:16:03,2,75,9.3,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
75,1,00:16:12,2,75,8.9,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
76,4,00:17:17,2,54,7.9,,,,,,,,,,,3.01,2.52,,,,,,,,,,,5.54,2,0
77,4,00:17:55,4,54,12.3,11.5,11.3,,,,,,,,,4.22,2.54,4.18,2.66,,,,,,,,,13.60,3,36
78,4,00:18:02,2,27,15.1,,,,,,,,,,,0.81,1.47,,,,,,,,,,,2.27,0,0
79,4,00:18:04,2,37,6.4,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0
80,1,00:18:24,2,69,9.1,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.30,2,0
81,1,00:18:37,5,68,15.5,4.2,35.6,4.0,,,,,,,,11.79,13.09,13.58,8.07,7.98,,,,,,,,54.52,9,0
82,1,00:18:40,2,77,9.4,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
83,1,00:18:47,2,76,10.1,,,,,,,,,,,2.50,1.37,,,,,,,,,,,3.87,3,0
84,1,00:18:59,2,77,10.1,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.56,3,0
85,1,00:19:12,2,71,8.9,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0
86,1,00:19:36,2,70,8.7,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
87,1,00:19:42,2,71,11.0,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.50,3,0
88,2,00:20:13,2,77,9.4,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0
89,2,00:20:19,2,75,8.3,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0
90,4,00:21:12,2,35,6.6,,,,,,,,,,,1.74,1.63,,,,,,,,,,,3.37,2,0
91,2,00:21:16,5,71,13.0,4.4,28.3,3.9,,,,,,,,8.75,8.53,8.08,5.95,7.44,,,,,,,,38.75,9,0
92,1,00:21:25,5,63,14.9,4.2,31.4,4.0,,,,,,,,10.52,6.85,7.08,5.07,7.16,,,,,,,,36.68,9,0
93,4,00:21:27,2,12,1.5,,,,,,,,,,,0.49,0.38,,,,,,,,,,,0.87,14,0
94,4,00:21:34,2,54,6.9,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0
95,3,00:21:36,4,70,12.9,17.2,2.7,,,,,,,,,3.90,4.65,2.75,2.88,,,,,,,,,14.19,3,0
96,4,00:21:39,5,65,11.6,4.3,33.0,4.1,,,,,,,,8.03,4.93,4.36,4.42,4.77,,,,,,,,26.51,9,0
97,2,00:22:18,2,75,8.3,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
98,1,00:22:42,2,72,12.0,,,,,,,,,,,3.07,2.11,,,,,,,,,,,5.18,3,0
99,4,00:22:44,2,54,6.7,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.43,2,0
100,2,00:22:47,2,71,9.3,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0
101,2,00:23:01,2,75,9.4,,,,,,,,,,,2.46,2.75,,,,,,,,,,,5.21,2,0
102,3,00:23:02,5,66,15.2,4.4,35.9,4.0,,,,,,,,10.08,11.90,12.32,10.02,10.58,,,,,,,,54.90,9,0
103,1,00:23:11,2,74,8.4,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0
104,4,00:23:12,2,65,11.2,,,,,,,,,,,2.89,2.77,,,,,,,,,,,5.67,3,0
105,1,00:23:32,2,71,9.6,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
106,1,00:23:44,2,80,9.8,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.82,3,0
107,2,00:24:11,2,75,9.3,,,,,,,,,,,2.62,1.40,,,,,,,,,,,4.02,2,0
108,3,00:24:33,2,73,9.5,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
109,1,00:24:34,2,80,9.5,,,,,,,,,,,1.96,1.80,,,,,,,,,,,3.76,2,0
110,1,00:24:39,2,68,9.0,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
111,1,00:24:46,2,75,9.2,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
112,1,00:24:50,4,65,11.7,18.2,2.8,,,,,,,,,2.77,3.30,2.42,2.54,,,,,,,,,11.03,3,0
113,1,00:24:55,5,73,16.8,4.3,36.0,4.0,,,,,,,,6.74,9.44,9.03,8.35,7.66,,,,,,,,41.22,9,0
114,1,00:24:57,5,67,17.0,4.2,31.7,3.9,,,,,,,,10.97,12.01,12.65,6.55,7.86,,,,,,,,50.03,9,0
115,1,00:25:04,2,63,8.8,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.20,2,0
116,1,00:25:14,5,63,11.2,4.3,35.9,4.0,,,,,,,,9.43,6.53,6.57,5.01,5.47,,,,,,,,33.01,9,0
117,4,00:25:17,2,24,19.0,,,,,,,,,,,0.67,1.42,,,,,,,,,,,2.09,0,0
118,1,00:25:58,2,69,9.1,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
119,4,00:26:47,2,54,6.4,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
120,2,00:27:10,4,72,10.9,22.2,2.7,,,,,,,,,2.74,3.25,2.85,2.91,,,,,,,,,11.75,3,0
121,1,00:27:26,2,70,9.8,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.37,3,0
122,4,00:27:31,2,65,9.9,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,3,0
123,4,00:27:41,2,67,10.0,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.38,3,0
124,1,00:27:43,2,69,12.1,,,,,,,,,,,3.33,2.42,,,,,,,,,,,5.75,3,0
125,2,00:27:55,2,78,7.8,,,,,,,,,,,1.59,1.64,,,,,,,,,,,3.23,2,0
126,1,00:27:57,2,55,7.4,,,,,,,,,,,3.27,3.04,,,,,,,,,,,6.31,2,0
127,4,00:28:01,2,68,8.5,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,2,0
128,4,00:28:20,2,75,9.2,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
129,2,00:29:02,5,63,12.7,20.9,9.5,21.9,,,,,,,,8.96,9.72,11.11,9.00,8.14,,,,,,,,46.92,11,0
130,1,00:29:05,2,73,9.4,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.99,2,0
131,4,00:29:49,2,70,20.9,,,,,,,,,,,10.02,9.30,,,,,,,,,,,19.31,5,0
132,1,00:29:55,2,72,9.2,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
133,3,00:30:04,2,70,8.9,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
134,1,00:31:08,2,71,11.6,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.49,3,0
135,4,00:31:08,5,66,17.3,4.3,33.6,3.9,,,,,,,,9.42,5.22,4.59,4.20,5.29,,,,,,,,28.72,9,0
136,2,00:31:08,2,69,11.3,,,,,,,,,,,2.95,3.02,,,,,,,,,,,5.97,3,0
137,2,00:31:17,2,68,8.6,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,2,0
138,4,00:31:20,2,54,9.4,,,,,,,,,,,3.45,2.65,,,,,,,,,,,6.09,2,0
139,4,00:31:22,2,42,33.0,,,,,,,,,,,0.86,3.89,,,,,,,,,,,4.75,0,0
140,3,00:31:27,2,73,8.9,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
141,4,00:31:28,2,55,6.6,,,,,,,,,,,4.43,2.83,,,,,,,,,,,7.26,2,0
142,2,00:31:35,2,70,8.7,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
143,1,00:31:53,5,63,19.6,4.3,33.9,4.0,,,,,,,,10.21,6.99,7.25,4.81,5.21,,,,,,,,34.47,9,0
144,4,00:32:14,5,69,18.2,4.5,30.8,10.0,,,,,,,,9.34,5.15,5.96,4.07,5.75,,,,,,,,30.27,16,0
145,4,00:32:23,2,24,17.9,,,,,,,,,,,0.86,2.55,,,,,,,,,,,3.41,0,0
146,1,00:32:32,5,62,16.7,4.2,35.4,4.0,,,,,,,,10.23,8.42,8.42,4.81,4.86,,,,,,,,36.74,9,0
147,4,00:32:33,5,71,20.1,4.2,32.5,4.1,,,,,,,,9.11,14.92,14.28,12.92,14.86,,,,,,,,66.09,9,0
148,4,00:33:16,2,14,1.8,,,,,,,,,,,0.52,0.34,,,,,,,,,,,0.87,14,0
149,4,00:33:23,5,68,18.1,4.4,30.6,4.0,,,,,,,,11.06,13.19,14.54,15.54,14.50,,,,,,,,68.83,9,0
150,1,00:33:38,5,62,12.7,4.2,31.0,4.0,,,,,,,,10.45,14.52,15.63,14.70,14.74,,,,,,,,70.04,9,0
151,4,00:33:44,5,69,11.5,4.3,35.3,4.1,,,,,,,,8.39,14.21,7.48,8.80,10.22,,,,,,,,49.10,9,0
152,3,00:33:51,2,71,9.9,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.02,3,0
153,1,00:33:54,2,68,8.1,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0
154,1,00:34:38,2,78,8.6,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0
156,1,00:35:28,2,76,8.0,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
157,4,00:36:11,2,73,8.7,,,,,,,,,,,3.93,1.91,,,,,,,,,,,5.84,2,0
158,4,00:36:26,2,72,11.0,,,,,,,,,,,3.40,4.05,,,,,,,,,,,7.45,3,0
159,1,00:36:28,2,64,9.1,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
160,4,00:36:35,2,72,11.4,,,,,,,,,,,3.76,4.18,,,,,,,,,,,7.94,3,0
161,1,00:36:38,2,78,12.6,,,,,,,,,,,3.35,2.70,,,,,,,,,,,6.05,3,0
162,3,00:36:39,2,73,9.1,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
164,4,00:37:09,2,55,6.8,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0
165,1,00:37:55,2,67,9.7,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.75,2,0
166,1,00:37:57,2,55,6.8,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
167,2,00:37:57,2,73,9.1,,,,,,,,,,,1.05,0.68,,,,,,,,,,,1.73,2,0
168,4,00:37:58,5,67,15.9,4.2,33.1,4.2,,,,,,,,9.80,8.08,8.36,5.37,5.07,,,,,,,,36.68,9,0
169,1,00:38:09,2,77,9.7,,,,,,,,,,,2.57,2.69,,,,,,,,,,,5.25,2,0
170,2,00:38:15,2,78,9.3,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
171,1,00:38:22,2,67,8.4,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.01,2,0
172,1,00:38:51,2,71,9.3,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
173,4,00:39:35,2,76,13.9,,,,,,,,,,,3.89,3.69,,,,,,,,,,,7.58,5,0
174,4,00:40:58,2,65,11.6,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.25,3,0
175,1,00:41:28,2,70,8.7,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.55,2,0
176,1,00:42:22,2,66,9.2,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0
177,1,00:42:28,2,75,9.0,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
178,1,00:42:31,2,73,8.8,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.22,2,0
179,4,00:42:38,2,55,6.8,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,2,0
180,4,00:43:10,2,54,6.6,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
181,1,00:43:21,2,75,9.0,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
182,1,00:44:02,2,76,8.9,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
183,2,00:44:09,2,77,8.4,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.59,2,0
184,1,00:44:11,2,72,9.1,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
185,1,00:44:21,5,60,12.6,20.7,9.4,21.9,,,,,,,,11.59,13.12,13.10,10.28,12.20,,,,,,,,60.30,11,0
186,4,00:44:28,2,69,9.0,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.20,2,0
187,1,00:44:36,2,72,8.6,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
188,2,00:44:38,5,73,19.5,4.1,33.1,4.0,,,,,,,,9.93,10.34,10.80,10.67,10.61,,,,,,,,52.36,9,0
189,4,00:44:43,2,14,1.7,,,,,,,,,,,0.59,0.36,,,,,,,,,,,0.95,14,0
190,3,00:44:44,2,73,11.1,,,,,,,,,,,3.03,2.09,,,,,,,,,,,5.12,3,0
191,1,00:45:25,2,68,8.7,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
192,2,00:45:37,2,73,9.0,,,,,,,,,,,1.62,1.57,,,,,,,,,,,3.19,2,0
193,1,00:45:39,2,71,10.8,,,,,,,,,,,2.95,2.77,,,,,,,,,,,5.72,3,0
194,3,00:45:50,5,66,11.3,4.3,27.9,4.1,,,,,,,,8.54,5.69,5.26,6.50,6.26,,,,,,,,32.25,9,0
195,1,00:46:06,2,70,9.8,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.82,2,0
196,4,00:46:22,2,37,6.6,,,,,,,,,,,1.14,1.33,,,,,,,,,,,2.47,2,0
197,1,00:46:45,3,78,8.7,10.0,,,,,,,,,,1.80,1.60,0.30,,,,,,,,,,3.69,2,0
198,1,00:46:50,2,81,10.1,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,3,0
199,1,00:46:54,2,74,9.2,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.46,2,0
200,1,00:47:34,5,63,16.3,4.2,32.1,4.0,,,,,,,,10.43,8.95,8.66,8.86,10.40,,,,,,,,47.31,9,0
201,1,00:47:42,2,72,8.7,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0
202,1,00:48:15,5,61,16.5,4.2,33.7,4.0,,,,,,,,12.13,6.01,6.29,5.91,6.02,,,,,,,,36.35,9,0
203,4,00:48:16,2,73,11.0,,,,,,,,,,,2.76,3.43,,,,,,,,,,,6.19,3,0
204,1,00:48:19,2,61,8.2,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.45,2,0
205,1,00:48:27,2,74,8.4,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.81,2,0
206,4,00:48:29,2,37,6.3,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
207,2,00:49:13,5,62,12.7,21.1,9.7,22.2,,,,,,,,9.66,14.33,15.97,11.46,8.30,,,,,,,,59.71,11,0
208,4,00:49:28,2,11,1.3,,,,,,,,,,,0.49,0.24,,,,,,,,,,,0.73,14,0
209,4,00:49:44,2,68,10.1,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.28,3,0
210,4,00:50:00,5,64,19.8,4.2,37.0,4.0,,,,,,,,9.48,12.17,11.50,10.54,11.35,,,,,,,,55.03,9,0
211,1,00:50:27,2,77,9.3,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
212,2,00:50:42,2,75,10.2,,,,,,,,,,,2.08,2.07,,,,,,,,,,,4.15,3,0
213,4,00:50:56,2,37,6.6,,,,,,,,,,,1.17,1.54,,,,,,,,,,,2.71,2,0
214,1,00:51:41,3,62,9.4,12.0,,,,,,,,,,1.89,1.57,0.70,,,,,,,,,,4.16,2,0
215,4,00:51:46,5,63,12.9,4.4,30.5,4.1,,,,,,,,7.96,4.26,3.46,2.89,3.04,,,,,,,,21.61,9,0
216,1,00:52:19,2,70,9.8,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.78,2,0
217,4,00:52:31,5,69,17.2,4.3,34.3,3.9,,,,,,,,10.47,14.10,14.27,14.00,14.60,,,,,,,,67.44,9,0
218,1,00:52:32,2,77,9.2,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
219,1,00:52:48,2,74,8.3,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
220,1,00:53:04,2,77,8.6,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
221,3,00:53:12,2,79,8.6,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0
222,4,00:53:24,5,63,12.6,21.3,9.5,22.2,,,,,,,,9.00,10.42,10.95,9.06,10.05,,,,,,,,49.49,11,0
223,3,00:53:24,2,68,11.1,,,,,,,,,,,3.07,3.53,,,,,,,,,,,6.60,3,0
224,3,00:53:27,2,66,9.2,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0
225,4,00:53:44,5,62,15.0,4.3,28.4,4.2,,,,,,,,9.76,10.51,10.62,8.38,5.79,,,,,,,,45.05,9,0
226,4,00:53:53,2,26,18.7,,,,,,,,,,,0.55,1.43,,,,,,,,,,,1.98,0,0
227,2,00:54:16,5,70,17.1,4.2,32.4,3.9,,,,,,,,10.46,9.00,9.04,6.77,6.68,,,,,,,,41.95,9,0
228,1,00:54:20,2,72,9.0,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
229,1,00:54:31,2,75,9.1,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
230,1,00:54:47,2,71,11.5,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.18,3,0
231,4,00:55:14,2,30,7.1,,,,,,,,,,,1.30,1.64,,,,,,,,,,,2.93,2,0
232,1,00:55:15,2,69,9.1,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
233,3,00:55:25,2,71,9.3,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
234,2,00:55:26,2,74,8.5,,,,,,,,,,,1.43,0.81,,,,,,,,,,,2.24,2,0
235,4,00:55:28,2,71,10.9,,,,,,,,,,,2.76,2.99,,,,,,,,,,,5.75,3,0
236,2,00:55:31,2,74,9.9,,,,,,,,,,,2.44,3.04,,,,,,,,,,,5.47,3,0
237,2,00:55:39,2,84,9.6,,,,,,,,,,,2.46,2.64,,,,,,,,,,,5.10,2,0
238,1,00:55:59,2,83,9.6,,,,,,,,,,,2.93,2.75,,,,,,,,,,,5.68,2,0
239,4,00:56:03,2,46,21.5,,,,,,,,,,,1.05,2.85,,,,,,,,,,,3.90,0,0
240,1,00:56:10,2,73,9.2,,,,,,,,,,,1.80,1.72,,,,,,,,,,,3.52,2,0
241,4,00:56:19,2,71,8.8,,,,,,,,,,,2.86,2.67,,,,,,,,,,,5.52,2,0
242,4,00:58:07,2,70,12.0,,,,,,,,,,,3.55,2.47,,,,,,,,,,,6.02,3,0
243,4,00:58:48,5,68,21.1,4.3,34.3,4.1,,,,,,,,10.39,14.48,15.51,13.39,14.80,,,,,,,,68.57,9,0
244,1,00:59:01,2,81,8.7,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.30,2,0
245,2,00:59:29,2,76,8.4,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.81,2,0
246,4,00:59:33,2,30,7.1,,,,,,,,,,,1.32,1.35,,,,,,,,,,,2.67,2,0
247,2,01:00:11,2,71,8.3,,,,,,,,,,,2.00,2.22,,,,,,,,,,,4.22,2,0
248,2,01:00:41,2,74,9.0,,,,,,,,,,,1.06,0.79,,,,,,,,,,,1.85,2,0
249,1,01:00:41,2,55,6.6,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.89,2,0
250,4,01:00:48,2,32,6.3,,,,,,,,,,,1.90,1.84,,,,,,,,,,,3.74,2,0
251,4,01:01:24,2,65,12.9,,,,,,,,,,,2.84,2.75,,,,,,,,,,,5.59,3,0
252,1,01:01:45,2,74,8.8,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.49,2,0
253,1,01:01:47,2,76,8.8,,,,,,,,,,,2.41,2.40,,,,,,,,,,,4.80,2,0
254,1,01:02:32,2,71,8.6,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0
255,1,01:03:14,2,69,8.9,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
256,4,01:03:19,2,32,6.5,,,,,,,,,,,1.23,1.15,,,,,,,,,,,2.38,2,0
257,4,01:03:34,2,37,6.5,,,,,,,,,,,2.09,2.28,,,,,,,,,,,4.37,2,0
258,4,01:03:35,2,69,9.5,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.50,2,0
259,2,01:03:47,2,70,9.6,,,,,,,,,,,2.87,2.94,,,,,,,,,,,5.81,2,0
260,2,01:03:53,2,65,8.9,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
261,3,01:03:53,2,68,10.1,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0
262,1,01:04:09,5,71,15.3,4.2,32.6,4.0,,,,,,,,10.98,15.14,14.88,13.12,14.57,,,,,,,,68.69,9,0
263,1,01:04:13,2,73,14.4,,,,,,,,,,,4.42,3.16,,,,,,,,,,,7.58,5,0
264,4,01:05:09,2,36,6.5,,,,,,,,,,,1.63,1.65,,,,,,,,,,,3.29,2,0
265,1,01:05:31,2,73,11.6,,,,,,,,,,,4.01,2.87,,,,,,,,,,,6.88,3,0
266,4,01:05:56,5,61,17.0,4.3,33.9,4.0,,,,,,,,10.41,10.01,9.94,9.71,10.21,,,,,,,,50.28,9,0
267,2,01:06:16,6,68,20.3,4.3,21.4,8.9,22.7,,,,,,,9.87,8.02,8.30,11.01,8.95,8.75,,,,,,,54.90,12,0
268,4,01:06:25,2,68,11.3,,,,,,,,,,,3.20,3.16,,,,,,,,,,,6.36,3,0
270,4,01:06:31,3,71,13.0,15.6,,,,,,,,,,4.42,3.72,1.54,,,,,,,,,,9.69,3,0
271,3,01:07:53,2,73,8.9,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.81,2,0
272,4,01:08:03,2,38,6.6,,,,,,,,,,,1.12,1.05,,,,,,,,,,,2.16,2,0
273,1,01:08:07,2,80,7.9,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0
274,2,01:08:21,2,75,9.9,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
275,4,01:08:31,2,42,6.5,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.22,2,0
276,4,01:09:18,2,70,8.9,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0
277,4,01:09:46,4,60,21.1,22.1,2.9,,,,,,,,,8.53,12.09,3.07,3.38,,,,,,,,,27.07,8,0
278,4,01:10:21,2,73,13.2,,,,,,,,,,,3.25,2.61,,,,,,,,,,,5.86,3,0
279,1,01:10:26,2,70,8.6,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
280,1,01:10:35,2,68,9.2,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.24,2,0
281,4,01:10:58,5,67,12.0,4.3,36.3,4.1,,,,,,,,8.57,8.93,8.19,8.39,8.15,,,,,,,,42.23,9,0
282,4,01:11:05,5,66,17.4,4.3,33.4,4.1,,,,,,,,11.46,14.28,14.67,13.20,13.73,,,,,,,,67.35,9,0
283,3,01:11:20,2,73,8.9,,,,,,,,,,,2.11,2.03,,,,,,,,,,,4.14,2,0
284,1,01:12:05,2,66,9.3,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.09,2,0
285,1,01:12:30,2,70,9.4,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.75,2,0
286,3,01:13:14,2,70,9.3,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
287,4,01:13:18,2,36,6.5,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0
288,4,01:13:20,2,38,6.4,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.38,2,0
289,1,01:13:20,2,74,8.6,,,,,,,,,,,1.92,0.91,,,,,,,,,,,2.84,2,0
290,1,01:13:36,5,63,16.9,4.5,35.9,4.1,,,,,,,,10.96,5.61,5.67,4.42,4.35,,,,,,,,31.01,9,0
291,3,01:13:41,2,93,12.0,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.03,3,0
292,4,01:13:43,2,54,6.0,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
293,1,01:14:10,5,58,12.9,4.3,28.5,4.0,,,,,,,,11.62,6.45,6.16,7.39,6.87,,,,,,,,38.49,9,0
294,1,01:14:18,2,74,11.1,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,3,0
295,1,01:14:21,2,76,10.1,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.55,3,0
296,2,01:15:15,5,68,19.8,4.1,29.4,10.6,,,,,,,,9.48,10.73,11.52,12.36,12.32,,,,,,,,56.41,16,0
297,3,01:15:31,5,63,17.3,4.2,38.0,3.9,,,,,,,,10.80,12.45,12.72,13.47,13.70,,,,,,,,63.16,9,0
298,1,01:15:56,2,71,13.1,,,,,,,,,,,3.54,2.34,,,,,,,,,,,5.88,3,0
299,3,01:15:58,5,68,12.3,4.2,35.8,3.9,,,,,,,,10.00,11.18,10.50,8.57,8.84,,,,,,,,49.10,9,0
300,4,01:16:00,2,24,16.9,,,,,,,,,,,0.79,1.40,,,,,,,,,,,2.19,0,0
301,4,01:16:10,2,67,11.2,,,,,,,,,,,2.98,3.25,,,,,,,,,,,6.22,3,0
302,2,01:16:48,2,75,8.6,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0
303,1,01:17:28,2,73,10.7,,,,,,,,,,,2.83,2.65,,,,,,,,,,,5.47,3,0
304,1,01:17:34,5,58,15.8,4.2,30.5,4.1,,,,,,,,13.86,18.13,18.16,14.36,14.19,,,,,,,,78.70,9,0
305,4,01:18:22,2,11,1.6,,,,,,,,,,,0.70,0.59,,,,,,,,,,,1.29,14,0
306,1,01:19:07,2,76,10.0,,,,,,,,,,,2.78,1.57,,,,,,,,,,,4.35,3,0
307,4,01:20:03,2,54,8.7,,,,,,,,,,,2.91,1.53,,,,,,,,,,,4.44,2,0
308,2,01:20:03,2,71,10.8,,,,,,,,,,,3.04,3.31,,,,,,,,,,,6.35,3,0
309,2,01:20:42,2,76,8.4,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.24,2,0
310,4,01:21:05,2,55,8.1,,,,,,,,,,,2.80,1.97,,,,,,,,,,,4.76,2,0
311,1,01:21:46,2,71,9.2,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.12,2,0
312,1,01:21:48,2,71,8.8,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0
313,1,01:21:51,2,69,8.8,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,2,0
314,1,01:22:00,2,70,9.2,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.46,2,0
315,1,01:22:15,2,67,8.1,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
316,1,01:22:17,2,66,8.7,,,,,,,,,,,1.78,0.89,,,,,,,,,,,2.67,2,0
317,4,01:22:49,2,55,6.0,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
318,1,01:23:02,2,71,8.6,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0
319,1,01:23:04,2,72,11.7,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,3,0
320,1,01:23:15,2,78,8.9,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
321,1,01:23:32,2,73,11.8,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.55,3,0
322,1,01:23:57,2,77,11.5,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.85,3,0
323,3,01:24:06,5,66,11.3,4.3,31.5,4.1,,,,,,,,8.55,7.16,6.85,7.45,6.95,,,,,,,,36.96,9,0
324,1,01:24:07,2,65,11.9,,,,,,,,,,,3.47,2.44,,,,,,,,,,,5.91,3,0
325,4,01:24:10,2,70,10.5,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0
326,1,01:24:27,2,63,8.5,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0
327,1,01:24:57,2,76,8.5,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.54,2,0
328,2,01:25:59,2,60,8.7,,,,,,,,,,,2.63,2.74,,,,,,,,,,,5.37,2,0
329,3,01:26:37,2,74,9.3,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,2,0
330,1,01:26:45,2,73,8.7,,,,,,,,,,,1.75,0.80,,,,,,,,,,,2.56,2,0
331,1,01:26:55,2,75,13.1,,,,,,,,,,,4.44,4.19,,,,,,,,,,,8.63,3,0
332,4,01:27:34,3,63,11.7,14.6,,,,,,,,,,2.79,2.77,2.07,,,,,,,,,,7.63,3,0
333,4,01:27:47,2,54,6.7,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
335,3,01:28:00,2,69,9.5,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.58,2,0
336,4,01:28:31,5,66,15.6,4.2,36.5,4.1,,,,,,,,9.63,5.60,5.70,4.81,4.26,,,,,,,,30.00,9,0
337,1,01:28:38,2,72,8.8,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.56,2,0
338,1,01:29:11,2,74,9.6,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,2,0
339,4,01:29:46,5,65,12.5,21.5,9.4,22.0,,,,,,,,8.56,11.28,7.99,9.52,7.81,,,,,,,,45.16,11,0
340,4,01:30:08,4,65,10.6,13.4,2.8,,,,,,,,,2.82,2.51,1.85,1.76,,,,,,,,,8.94,3,0
341,4,01:30:11,3,62,12.0,4.3,,,,,,,,,,9.57,3.21,3.22,,,,,,,,,,16.00,6,0
342,4,01:30:34,5,70,17.0,4.3,35.4,4.0,,,,,,,,10.34,13.97,13.58,14.31,14.39,,,,,,,,66.58,9,0
343,2,01:30:43,2,79,9.3,,,,,,,,,,,2.22,2.15,,,,,,,,,,,4.37,2,0
344,2,01:31:05,5,67,12.1,4.2,29.6,4.0,,,,,,,,9.60,10.14,10.65,10.67,10.59,,,,,,,,51.65,9,0
346,4,01:31:07,2,12,1.5,,,,,,,,,,,0.46,0.31,,,,,,,,,,,0.77,14,0
347,4,01:31:10,2,34,6.6,,,,,,,,,,,1.21,1.21,,,,,,,,,,,2.43,2,0
348,4,01:31:43,2,54,6.6,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.19,2,0
349,2,01:32:23,2,77,9.4,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0