veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:08,2,55,6.1,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.21,2,0
2,1,00:00:10,2,69,9.9,,,,,,,,,,,2.85,2.47,,,,,,,,,,,5.32,3,0
3,1,00:00:14,2,68,8.5,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.75,2,0
4,2,00:00:25,2,73,9.6,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.29,2,0
5,1,00:00:27,2,75,8.6,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0
6,1,00:00:36,2,72,8.7,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.87,2,0
7,1,00:00:48,2,68,7.9,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0
8,4,00:01:21,2,75,9.1,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,0
9,4,00:01:27,5,66,17.4,4.3,32.3,4.0,,,,,,,,11.61,14.37,14.33,10.97,11.85,,,,,,,,63.13,9,0
10,1,00:01:32,2,76,10.0,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.51,3,0
11,1,00:01:34,2,66,8.4,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.25,2,0
12,1,00:01:36,2,55,7.0,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.51,2,0
13,1,00:01:43,2,70,8.7,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.90,2,0
14,1,00:01:45,2,67,9.1,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0
15,4,00:01:54,2,73,9.8,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,2,0
16,1,00:01:59,2,76,8.8,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.41,2,0
17,3,00:02:08,2,82,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
18,4,00:02:08,2,55,6.5,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
19,4,00:02:11,2,58,8.7,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
20,2,00:02:40,2,77,11.5,,,,,,,,,,,3.01,2.96,,,,,,,,,,,5.97,3,0
21,4,00:02:49,2,69,11.7,,,,,,,,,,,4.56,2.89,,,,,,,,,,,7.46,3,0
22,4,00:02:52,5,70,19.7,4.2,33.8,4.1,,,,,,,,11.83,11.08,10.35,9.93,10.29,,,,,,,,53.49,9,0
23,3,00:03:02,2,70,8.6,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
24,2,00:03:04,2,82,8.2,,,,,,,,,,,1.86,1.65,,,,,,,,,,,3.51,2,0
25,1,00:03:08,2,73,8.9,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
26,1,00:03:44,2,72,10.0,,,,,,,,,,,2.71,1.70,,,,,,,,,,,4.41,3,0
27,4,00:03:53,5,62,12.7,21.3,9.5,22.0,,,,,,,,11.48,17.95,15.75,13.38,13.98,,,,,,,,72.54,11,0
28,4,00:04:35,2,55,6.5,,,,,,,,,,,3.38,1.97,,,,,,,,,,,5.34,2,0
29,4,00:04:38,3,72,9.7,14.3,,,,,,,,,,3.24,2.67,1.49,,,,,,,,,,7.40,2,0
30,2,00:04:38,2,81,9.3,,,,,,,,,,,2.92,2.66,,,,,,,,,,,5.58,2,0
31,1,00:04:39,2,63,8.9,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,2,0
32,2,00:04:39,2,82,10.2,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,3,0
33,1,00:04:47,2,70,8.7,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0
34,4,00:04:48,2,67,8.6,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
35,1,00:05:48,2,72,8.9,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
36,1,00:05:52,2,68,8.9,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.95,2,0
37,1,00:05:55,2,73,8.8,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.39,2,0
38,2,00:06:16,2,78,9.3,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.98,2,0
39,4,00:06:34,2,68,10.2,,,,,,,,,,,1.96,1.80,,,,,,,,,,,3.77,3,0
40,1,00:06:37,2,66,8.8,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.25,2,0
41,1,00:06:44,2,68,9.1,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.30,2,0
42,3,00:06:48,2,76,9.3,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.68,2,0
43,1,00:06:58,2,55,6.7,,,,,,,,,,,2.10,2.58,,,,,,,,,,,4.68,2,0
44,4,00:07:10,2,77,9.3,,,,,,,,,,,2.61,1.62,,,,,,,,,,,4.24,2,0
45,4,00:07:34,2,68,10.2,,,,,,,,,,,2.67,1.68,,,,,,,,,,,4.35,3,0
46,3,00:07:39,2,75,8.7,,,,,,,,,,,1.72,0.87,,,,,,,,,,,2.59,2,0
47,1,00:07:40,2,68,8.0,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.37,2,0
48,4,00:07:44,2,70,9.7,,,,,,,,,,,3.38,2.93,,,,,,,,,,,6.31,2,0
49,1,00:07:52,2,75,8.6,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0
50,4,00:07:54,2,71,17.1,,,,,,,,,,,5.96,8.94,,,,,,,,,,,14.90,5,0
51,1,00:07:57,2,78,9.6,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
52,3,00:08:02,2,75,9.4,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.12,2,0
53,1,00:08:03,2,78,11.6,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.09,3,0
54,2,00:08:04,2,82,9.1,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0
55,1,00:08:07,2,85,8.1,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
56,4,00:08:08,2,77,9.2,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.30,2,0
57,1,00:08:11,2,70,14.7,,,,,,,,,,,3.56,6.22,,,,,,,,,,,9.78,5,0
58,1,00:08:12,2,70,13.0,,,,,,,,,,,3.60,3.82,,,,,,,,,,,7.42,3,0
59,3,00:08:17,2,73,8.4,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,2,0
60,1,00:08:28,2,74,8.7,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
61,1,00:08:39,2,74,8.6,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
62,1,00:08:48,2,73,9.3,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,2,0
63,2,00:09:12,2,76,8.9,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0
64,1,00:09:33,2,64,11.6,,,,,,,,,,,3.38,2.31,,,,,,,,,,,5.68,3,0
65,4,00:09:43,5,70,15.0,4.4,28.2,4.1,,,,,,,,9.75,6.23,5.09,5.45,4.26,,,,,,,,30.78,9,0
66,2,00:09:44,2,78,9.4,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,2,0
67,4,00:09:57,2,76,9.1,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.08,2,0
68,1,00:09:58,2,57,10.0,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.24,3,0
69,1,00:10:04,5,71,17.6,4.2,33.3,4.0,,,,,,,,11.61,14.61,15.75,14.83,16.21,,,,,,,,73.01,9,0
70,1,00:10:12,2,75,9.4,,,,,,,,,,,2.72,2.41,,,,,,,,,,,5.13,2,0
71,1,00:10:21,2,76,9.3,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
72,2,00:10:38,2,72,9.3,,,,,,,,,,,2.75,1.76,,,,,,,,,,,4.51,2,0
73,4,00:10:49,2,70,10.8,,,,,,,,,,,3.49,3.24,,,,,,,,,,,6.73,3,0
74,1,00:11:01,2,70,10.0,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.88,3,0
75,2,00:11:09,4,90,13.9,18.6,3.3,,,,,,,,,3.84,2.83,0.94,1.17,,,,,,,,,8.78,3,0
76,3,00:11:16,2,71,10.5,,,,,,,,,,,2.78,1.86,,,,,,,,,,,4.64,3,0
77,4,00:11:30,2,73,8.2,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.65,2,0
78,1,00:11:33,2,78,12.0,,,,,,,,,,,3.06,2.49,,,,,,,,,,,5.55,3,0
79,1,00:11:39,2,78,8.4,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0
80,2,00:11:42,2,76,9.2,,,,,,,,,,,2.55,1.56,,,,,,,,,,,4.11,2,0
81,1,00:11:43,3,68,11.0,18.3,,,,,,,,,,2.55,3.03,1.23,,,,,,,,,,6.81,3,0
82,4,00:11:52,2,74,9.1,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
83,4,00:11:57,2,70,11.2,,,,,,,,,,,3.52,3.51,,,,,,,,,,,7.03,3,0
84,4,00:12:00,2,68,10.1,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,3,0
85,4,00:12:21,2,67,7.8,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,0
86,2,00:12:23,5,73,19.6,4.4,31.5,4.0,,,,,,,,12.89,16.07,15.87,14.99,15.19,,,,,,,,75.01,9,0
87,4,00:12:25,2,74,9.3,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.40,2,0
88,1,00:13:12,2,76,8.9,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
89,4,00:13:13,2,71,9.4,,,,,,,,,,,2.84,2.79,,,,,,,,,,,5.63,2,0
90,4,00:13:57,2,71,9.9,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.54,3,0
91,1,00:13:59,2,73,8.7,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
92,1,00:14:54,2,75,9.5,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,2,0
93,1,00:14:59,2,75,10.9,,,,,,,,,,,2.99,3.08,,,,,,,,,,,6.06,3,0
94,4,00:15:16,5,69,14.9,4.4,39.4,4.1,,,,,,,,12.39,18.34,17.15,17.17,17.68,,,,,,,,82.73,9,0
95,4,00:15:21,2,71,12.0,,,,,,,,,,,3.29,2.40,,,,,,,,,,,5.69,3,0
96,1,00:15:24,2,73,9.2,,,,,,,,,,,2.79,2.78,,,,,,,,,,,5.58,2,0
97,1,00:15:58,5,70,15.1,4.3,30.3,4.1,,,,,,,,11.27,16.47,15.55,15.57,15.27,,,,,,,,74.13,9,0
98,1,00:15:58,2,70,9.1,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.54,2,0
99,1,00:16:06,2,64,7.7,,,,,,,,,,,1.89,1.81,,,,,,,,,,,3.70,2,0
100,1,00:16:08,2,62,9.1,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
101,2,00:16:08,2,76,9.3,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
102,1,00:16:23,4,62,10.4,22.1,2.4,,,,,,,,,2.90,2.72,1.76,1.50,,,,,,,,,8.88,3,0
103,3,00:16:40,6,37,5.5,9.5,2.3,10.6,5.5,,,,,,,5.73,4.53,3.28,3.20,3.04,3.16,,,,,,,22.94,14,0
105,1,00:17:00,2,76,8.7,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
106,2,00:17:00,2,78,8.8,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
107,1,00:17:08,2,68,8.2,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
108,1,00:17:15,2,76,8.9,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
109,4,00:18:18,2,73,8.6,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
110,4,00:18:27,2,75,9.5,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
111,4,00:18:44,2,74,9.3,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,2,0
112,1,00:19:23,2,55,6.6,,,,,,,,,,,1.67,1.54,,,,,,,,,,,3.21,2,0
113,1,00:19:26,5,66,16.2,4.3,31.5,4.0,,,,,,,,12.13,9.96,9.71,5.97,5.95,,,,,,,,43.72,9,0
114,1,00:19:40,2,78,8.5,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
115,4,00:19:55,2,72,10.1,,,,,,,,,,,2.83,2.34,,,,,,,,,,,5.17,3,0
116,1,00:19:58,2,55,6.6,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,0
117,1,00:20:17,2,75,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
118,1,00:20:18,2,74,8.9,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,2,0
119,4,00:21:24,2,72,9.3,,,,,,,,,,,2.81,2.38,,,,,,,,,,,5.19,2,0
120,4,00:21:39,2,73,10.0,,,,,,,,,,,2.86,2.26,,,,,,,,,,,5.12,3,0
121,4,00:21:42,2,70,9.6,,,,,,,,,,,2.86,2.57,,,,,,,,,,,5.43,2,0
122,3,00:21:45,2,78,8.7,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.67,2,0
123,4,00:21:47,2,70,9.4,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,2,0
124,4,00:21:48,2,69,8.9,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
125,1,00:21:49,2,55,6.1,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,2,0
126,3,00:21:49,2,77,9.4,,,,,,,,,,,2.54,1.35,,,,,,,,,,,3.88,2,0
127,2,00:21:51,2,73,8.8,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0
128,1,00:22:12,5,63,16.5,4.2,31.9,4.0,,,,,,,,10.90,8.45,8.65,6.31,6.48,,,,,,,,40.79,9,0
129,1,00:22:23,2,78,9.9,,,,,,,,,,,2.83,2.84,,,,,,,,,,,5.68,3,0
130,1,00:23:13,2,75,9.2,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
131,1,00:23:24,2,74,10.0,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.62,3,0
132,2,00:23:36,2,74,8.6,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0
133,1,00:23:37,2,76,10.0,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,3,0
134,2,00:23:39,2,75,8.8,,,,,,,,,,,2.70,3.14,,,,,,,,,,,5.84,2,0
135,1,00:23:40,4,68,10.6,18.3,3.0,,,,,,,,,2.92,4.75,2.67,1.99,,,,,,,,,12.32,3,0
136,2,00:23:42,2,75,9.4,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,2,0
137,4,00:23:52,5,66,20.1,4.3,29.5,4.1,,,,,,,,10.80,6.25,5.06,2.84,3.02,,,,,,,,27.97,9,0
138,1,00:24:05,2,75,8.7,,,,,,,,,,,2.14,2.00,,,,,,,,,,,4.14,2,0
139,4,00:24:09,2,69,8.6,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.56,2,0
140,1,00:24:25,2,71,12.1,,,,,,,,,,,3.39,2.37,,,,,,,,,,,5.76,3,0
141,1,00:24:30,2,70,9.4,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.11,2,0
142,1,00:24:36,2,77,9.6,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.85,2,0
143,1,00:24:53,5,68,17.4,4.3,35.6,4.0,,,,,,,,11.89,8.54,8.66,7.57,8.21,,,,,,,,44.87,9,0
144,4,00:24:57,2,68,14.0,,,,,,,,,,,4.09,2.99,,,,,,,,,,,7.08,5,0
145,3,00:24:58,2,75,11.8,,,,,,,,,,,3.07,2.33,,,,,,,,,,,5.40,3,0
146,1,00:25:02,2,80,8.2,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
147,2,00:25:27,2,73,8.4,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.53,2,0
148,1,00:25:27,3,69,13.1,20.2,,,,,,,,,,3.66,3.47,3.42,,,,,,,,,,10.54,3,0
149,1,00:25:41,2,71,9.6,,,,,,,,,,,2.73,2.35,,,,,,,,,,,5.09,2,0
150,1,00:25:53,5,68,14.1,4.4,29.8,10.0,,,,,,,,9.63,12.22,10.36,13.29,14.15,,,,,,,,59.66,16,0
151,2,00:26:03,2,71,9.8,,,,,,,,,,,2.96,3.20,,,,,,,,,,,6.16,3,0
152,1,00:26:04,2,73,9.1,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0
153,1,00:26:19,5,61,12.6,21.1,9.4,21.9,,,,,,,,11.92,17.43,13.00,11.46,12.18,,,,,,,,65.99,11,0
154,1,00:26:25,2,72,9.8,,,,,,,,,,,2.86,2.75,,,,,,,,,,,5.61,2,0
155,3,00:26:29,2,73,10.9,,,,,,,,,,,3.10,3.58,,,,,,,,,,,6.68,3,0
156,4,00:26:30,3,73,11.9,13.0,,,,,,,,,,3.34,2.72,1.49,,,,,,,,,,7.55,3,0
157,1,00:27:14,2,71,11.6,,,,,,,,,,,3.25,2.50,,,,,,,,,,,5.75,3,0
158,4,00:27:15,5,70,17.8,4.2,31.3,4.1,,,,,,,,10.88,8.94,8.71,8.94,8.15,,,,,,,,45.62,9,0
159,2,00:27:27,2,72,8.9,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0
160,4,00:27:39,2,68,9.1,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.92,2,0
161,4,00:27:42,2,55,6.9,,,,,,,,,,,3.17,1.87,,,,,,,,,,,5.04,2,0
162,1,00:28:15,2,68,11.5,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,3,0
163,4,00:28:15,5,63,13.1,4.3,30.2,4.0,,,,,,,,11.36,16.87,15.90,16.46,17.32,,,,,,,,77.90,9,0
164,2,00:28:17,2,76,8.6,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0
165,3,00:28:20,2,61,8.5,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
166,4,00:28:31,2,46,10.0,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.41,3,0
167,3,00:28:36,2,69,12.0,,,,,,,,,,,3.55,2.64,,,,,,,,,,,6.19,3,0
168,1,00:28:37,2,75,9.0,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
169,4,00:28:38,2,55,6.8,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.54,2,0
170,3,00:28:46,2,70,11.4,,,,,,,,,,,3.28,3.19,,,,,,,,,,,6.47,3,0
171,1,00:28:51,2,66,10.5,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,3,0
172,1,00:29:01,5,61,12.6,20.9,9.4,21.9,,,,,,,,11.37,16.30,15.65,12.73,14.52,,,,,,,,70.57,11,0
173,1,00:29:08,5,73,12.2,4.2,31.4,4.0,,,,,,,,9.80,9.95,9.39,4.66,5.61,,,,,,,,39.41,9,0
174,4,00:29:14,2,68,8.7,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0
175,1,00:29:19,2,70,9.3,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0
176,4,00:29:21,2,72,12.1,,,,,,,,,,,3.54,2.54,,,,,,,,,,,6.09,3,0
177,1,00:29:31,5,62,17.6,20.7,8.9,21.9,,,,,,,,12.42,17.77,10.49,11.73,11.68,,,,,,,,64.08,11,0
178,1,00:30:02,2,74,8.6,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.83,2,0
179,1,00:30:51,2,66,8.7,,,,,,,,,,,2.05,1.02,,,,,,,,,,,3.07,2,0
182,1,00:31:36,2,71,9.7,,,,,,,,,,,3.07,2.54,,,,,,,,,,,5.61,2,0
183,1,00:31:48,2,72,10.1,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,3,0
184,3,00:31:55,2,70,9.3,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.73,2,0
185,4,00:31:56,2,64,9.3,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
186,2,00:31:57,2,70,9.3,,,,,,,,,,,3.23,3.60,,,,,,,,,,,6.84,2,0
187,1,00:32:05,4,66,12.8,37.5,4.4,,,,,,,,,10.49,12.81,5.14,5.09,,,,,,,,,33.54,8,0
188,4,00:32:32,2,62,8.7,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
189,4,00:32:54,2,75,8.8,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.82,2,0
190,2,00:33:14,2,75,11.0,,,,,,,,,,,3.11,2.21,,,,,,,,,,,5.31,3,0
191,2,00:33:17,2,76,9.0,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.09,2,0
192,1,00:33:18,2,74,8.6,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
193,1,00:33:19,2,77,12.8,,,,,,,,,,,3.67,3.21,,,,,,,,,,,6.88,3,0
194,1,00:33:20,2,78,9.1,,,,,,,,,,,2.27,1.17,,,,,,,,,,,3.44,2,0
195,2,00:33:22,2,73,8.5,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
196,1,00:33:23,2,78,8.9,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
197,1,00:33:29,2,78,8.7,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.87,2,0
198,1,00:33:32,3,59,9.9,12.0,,,,,,,,,,2.55,2.16,1.85,,,,,,,,,,6.56,3,0
199,2,00:33:40,2,75,9.9,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.30,3,0
200,1,00:33:40,4,68,12.0,19.6,2.6,,,,,,,,,3.04,2.72,1.90,1.69,,,,,,,,,9.36,3,0
201,1,00:33:45,3,73,11.6,12.2,,,,,,,,,,3.12,2.50,1.09,,,,,,,,,,6.71,3,0
202,1,00:33:48,2,75,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
203,1,00:33:53,2,71,8.9,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
204,1,00:33:55,2,75,10.0,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,3,0
205,2,00:33:57,2,75,9.1,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
206,3,00:34:10,2,74,8.6,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
207,4,00:34:12,2,72,10.0,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.94,3,0
208,4,00:34:23,2,77,12.0,,,,,,,,,,,3.33,2.43,,,,,,,,,,,5.77,3,0
209,1,00:34:30,2,80,10.0,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,3,0
210,1,00:34:43,2,70,9.1,,,,,,,,,,,2.39,1.16,,,,,,,,,,,3.55,2,0
211,1,00:34:45,2,71,9.2,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.70,2,0
212,1,00:34:46,2,70,8.7,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.15,2,0
213,2,00:35:02,2,76,9.0,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.21,2,0
214,1,00:35:03,2,67,7.9,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,2,0
215,2,00:35:12,2,78,10.0,,,,,,,,,,,2.94,2.69,,,,,,,,,,,5.63,3,0
216,1,00:35:46,2,73,8.7,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
217,1,00:35:57,4,73,13.0,17.6,2.9,,,,,,,,,4.21,3.99,3.20,3.64,,,,,,,,,15.05,3,0
218,4,00:36:01,5,68,16.7,4.3,32.1,4.1,,,,,,,,11.02,14.31,13.37,8.64,9.26,,,,,,,,56.60,9,0
219,4,00:36:11,2,73,8.7,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
220,4,00:36:48,2,63,9.9,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,3,0
221,4,00:36:51,2,65,10.2,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.59,3,0
222,1,00:37:08,2,80,9.0,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0
223,1,00:37:22,2,72,9.4,,,,,,,,,,,2.37,1.20,,,,,,,,,,,3.57,2,0
224,4,00:37:34,2,67,8.7,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.73,2,0
225,1,00:37:44,2,74,9.6,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
226,1,00:37:48,2,73,10.8,,,,,,,,,,,3.01,2.97,,,,,,,,,,,5.98,3,0
227,1,00:38:10,2,73,8.1,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
228,4,00:38:22,2,75,9.6,,,,,,,,,,,3.11,3.32,,,,,,,,,,,6.43,2,0
229,4,00:38:29,5,75,20.8,4.3,34.2,4.1,,,,,,,,11.30,12.35,12.84,12.19,12.40,,,,,,,,61.09,9,0
230,1,00:38:59,2,72,9.1,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
231,2,00:39:05,2,67,10.2,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,3,0
232,1,00:39:22,2,73,10.0,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.61,3,0
233,2,00:39:34,2,79,10.1,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.59,3,0
234,4,00:39:34,2,76,9.9,,,,,,,,,,,2.68,2.45,,,,,,,,,,,5.13,3,0
235,4,00:39:43,2,76,9.0,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.81,2,0
236,1,00:40:10,5,62,13.7,4.3,33.2,4.1,,,,,,,,9.88,6.36,5.73,5.26,4.44,,,,,,,,31.68,9,0
237,1,00:40:33,5,68,17.7,4.3,33.7,4.0,,,,,,,,12.05,15.66,17.26,14.70,16.19,,,,,,,,75.86,9,0
238,1,00:40:43,5,64,11.6,4.3,35.2,4.0,,,,,,,,9.79,7.20,7.27,4.45,6.06,,,,,,,,34.76,9,0
239,4,00:41:01,5,73,17.2,4.3,34.4,4.0,,,,,,,,11.76,12.43,13.21,10.44,10.32,,,,,,,,58.16,9,0
240,1,00:41:10,2,76,9.0,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.50,2,0
241,4,00:41:23,2,71,9.8,,,,,,,,,,,3.06,3.11,,,,,,,,,,,6.17,2,0
242,1,00:41:24,2,72,11.1,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,3,0
243,4,00:41:25,2,71,8.8,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.88,2,0
244,2,00:41:33,2,78,8.9,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
245,1,00:41:38,2,63,13.5,,,,,,,,,,,5.26,4.07,,,,,,,,,,,9.33,3,0
246,2,00:41:40,2,80,9.1,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
247,1,00:41:58,2,71,24.1,,,,,,,,,,,8.15,8.02,,,,,,,,,,,16.18,4,0
248,2,00:42:25,2,77,9.7,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.97,2,0
249,1,00:42:26,2,73,8.9,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.48,2,0
250,1,00:42:32,2,75,11.0,,,,,,,,,,,2.99,3.15,,,,,,,,,,,6.14,3,0
251,1,00:42:37,5,66,13.1,21.9,10.0,22.3,,,,,,,,10.80,13.15,5.64,5.45,5.08,,,,,,,,40.13,11,0
252,4,00:42:44,2,68,8.9,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
253,1,00:42:48,5,65,17.1,4.3,36.5,4.0,,,,,,,,12.81,16.17,16.68,12.79,15.69,,,,,,,,74.13,9,0
254,2,00:43:38,2,80,11.0,,,,,,,,,,,3.33,3.94,,,,,,,,,,,7.27,3,0
255,1,00:43:45,3,78,10.8,11.0,,,,,,,,,,2.98,2.92,1.00,,,,,,,,,,6.90,3,0
256,1,00:43:57,2,58,14.6,,,,,,,,,,,6.62,8.02,,,,,,,,,,,14.64,5,0
257,1,00:44:04,2,76,9.3,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,2,0
258,1,00:44:25,2,67,8.0,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
259,2,00:44:27,2,75,8.9,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,2,0
260,1,00:44:30,2,81,7.8,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0
261,1,00:44:34,3,74,10.0,13.9,,,,,,,,,,2.56,2.35,1.65,,,,,,,,,,6.55,3,0
262,1,00:44:39,2,76,9.5,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,2,0
263,2,00:44:53,2,73,8.7,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
264,4,00:45:04,2,69,9.3,,,,,,,,,,,2.68,1.48,,,,,,,,,,,4.15,2,0
265,1,00:45:09,2,69,8.7,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
266,1,00:45:52,2,72,10.5,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.76,3,0
267,1,00:46:30,5,68,15.7,4.3,34.3,4.1,,,,,,,,11.32,12.29,12.18,4.61,4.43,,,,,,,,44.83,9,0
268,1,00:46:43,5,63,17.1,4.3,33.2,4.0,,,,,,,,13.04,13.29,14.03,13.07,14.51,,,,,,,,67.94,9,0
269,1,00:47:15,2,71,9.8,,,,,,,,,,,2.74,2.55,,,,,,,,,,,5.29,3,0
270,4,00:47:27,2,70,9.3,,,,,,,,,,,2.59,1.49,,,,,,,,,,,4.07,2,0
271,4,00:48:13,2,70,8.6,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
272,4,00:48:18,2,78,9.7,,,,,,,,,,,3.15,3.22,,,,,,,,,,,6.37,2,0
273,4,00:48:36,5,66,17.5,4.2,33.2,4.0,,,,,,,,11.44,16.03,15.85,16.41,17.15,,,,,,,,76.88,9,0
274,4,00:49:16,5,65,19.6,4.3,29.0,10.5,,,,,,,,11.77,15.42,15.13,9.08,8.74,,,,,,,,60.15,16,0
275,3,00:49:28,2,73,9.2,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
276,4,00:49:36,2,71,9.3,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.99,2,0
277,1,00:49:43,2,72,8.4,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,2,0
278,3,00:50:04,2,70,8.5,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
279,1,00:50:39,2,70,10.5,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,0
280,3,00:50:41,5,70,15.0,4.4,31.7,4.1,,,,,,,,12.30,15.71,15.47,16.47,15.55,,,,,,,,75.50,9,0
282,4,00:50:58,2,72,8.8,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
283,1,00:51:03,4,66,14.8,14.4,8.2,,,,,,,,,4.07,7.11,2.12,1.32,,,,,,,,,14.63,8,0
284,1,00:51:35,2,70,9.1,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
285,4,00:52:07,2,71,8.7,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.11,2,0
286,4,00:52:10,3,76,11.5,16.9,,,,,,,,,,3.38,3.27,1.64,,,,,,,,,,8.28,3,0
287,1,00:52:16,2,70,9.4,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,2,0
288,1,00:52:36,2,74,8.2,,,,,,,,,,,1.58,1.63,,,,,,,,,,,3.22,2,0
289,2,00:52:38,2,76,9.1,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0
290,2,00:52:52,2,71,10.1,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.72,3,0
291,1,00:52:52,2,70,9.5,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.76,2,0
292,1,00:53:05,2,67,9.4,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0
293,2,00:53:20,2,76,10.1,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.66,3,0
294,4,00:53:31,2,73,8.3,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
295,3,00:53:31,2,73,8.6,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.56,2,0
296,2,00:53:36,2,74,9.0,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.12,2,0
297,1,00:53:55,3,71,11.0,14.0,,,,,,,,,,2.88,3.25,1.92,,,,,,,,,,8.05,3,0
298,1,00:54:19,5,68,12.3,4.3,29.8,4.0,,,,,,,,10.80,10.21,9.69,12.33,12.07,,,,,,,,55.10,9,0
299,4,00:54:40,2,73,8.6,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0
300,4,00:55:25,5,64,18.2,4.5,34.0,10.0,,,,,,,,10.11,16.58,16.92,17.61,17.91,,,,,,,,79.14,16,0
301,1,00:55:29,2,71,8.9,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
302,1,00:55:30,2,71,10.1,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,3,0
303,1,00:55:40,2,67,9.3,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,2,0
304,1,00:56:15,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
305,1,00:56:17,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
306,1,00:56:38,2,73,9.4,,,,,,,,,,,2.86,2.49,,,,,,,,,,,5.34,2,0
307,3,00:57:21,2,75,10.0,,,,,,,,,,,2.66,1.89,,,,,,,,,,,4.56,3,0
308,1,00:57:37,2,70,9.5,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
309,4,00:58:19,2,70,9.1,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.38,2,0
310,1,00:59:45,2,66,8.0,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
311,1,00:59:48,2,67,9.1,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.16,2,0
312,3,01:00:14,2,75,9.2,,,,,,,,,,,2.77,2.66,,,,,,,,,,,5.43,2,0
313,1,01:00:15,2,73,10.2,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,3,0
314,4,01:00:15,2,67,10.0,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.14,3,0
315,4,01:00:17,2,68,9.2,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.13,2,0
316,4,01:00:30,5,68,20.4,4.3,33.6,4.1,,,,,,,,13.79,13.73,12.76,16.69,15.96,,,,,,,,72.93,9,0
317,1,01:00:43,5,65,12.8,4.3,30.7,4.0,,,,,,,,11.51,17.04,17.42,14.42,15.23,,,,,,,,75.61,9,0
318,1,01:00:59,2,68,9.5,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.38,2,0
319,2,01:01:08,2,76,9.3,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.06,2,0
320,1,01:01:19,3,76,11.0,16.0,,,,,,,,,,3.04,2.93,1.00,,,,,,,,,,6.97,3,0
321,1,01:01:20,2,75,8.5,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
322,1,01:01:32,2,76,9.0,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
323,2,01:01:46,3,72,10.3,13.4,,,,,,,,,,2.56,2.67,1.92,,,,,,,,,,7.16,3,0
324,1,01:01:46,5,64,17.4,4.2,34.4,4.1,,,,,,,,13.31,15.08,16.35,12.88,13.34,,,,,,,,70.96,9,0
325,1,01:01:49,2,81,11.5,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.26,3,0
326,4,01:03:01,2,70,8.7,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.51,2,0
327,1,01:03:07,2,73,9.3,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.02,2,0
328,3,01:03:09,2,73,9.4,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.72,2,0
329,4,01:03:22,2,76,9.5,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.07,2,0
330,2,01:03:24,2,78,9.3,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.42,2,0
331,1,01:03:56,2,74,9.1,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
332,4,01:03:59,2,75,9.2,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.30,2,0
333,1,01:04:44,2,72,9.0,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.32,2,0
334,2,01:05:08,2,85,5.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
335,1,01:05:10,2,68,8.4,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0
336,4,01:05:41,2,72,8.7,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.88,2,0
337,4,01:05:51,2,72,9.5,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,2,0
338,1,01:05:56,2,79,9.5,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.07,2,0
339,4,01:06:11,2,71,8.7,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.95,2,0
340,2,01:06:15,2,79,8.9,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,2,0
341,1,01:06:28,2,55,7.7,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,2,0
342,4,01:06:35,4,63,14.5,20.1,2.7,,,,,,,,,5.18,8.03,5.65,4.29,,,,,,,,,23.15,8,0
343,1,01:06:39,2,77,9.4,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.42,2,0
344,2,01:06:39,2,81,11.8,,,,,,,,,,,3.47,3.09,,,,,,,,,,,6.56,3,0
345,1,01:06:40,2,81,10.5,,,,,,,,,,,2.61,3.51,,,,,,,,,,,6.12,3,0
346,3,01:06:57,2,75,11.5,,,,,,,,,,,2.96,2.25,,,,,,,,,,,5.21,3,0
347,4,01:07:00,4,66,9.8,12.6,7.8,,,,,,,,,2.90,3.53,2.18,1.71,,,,,,,,,10.32,2,0
348,1,01:07:42,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
349,4,01:08:20,2,55,6.5,,,,,,,,,,,3.12,1.88,,,,,,,,,,,4.99,2,0
350,2,01:08:28,2,70,10.8,,,,,,,,,,,3.39,3.55,,,,,,,,,,,6.94,3,0
351,1,01:08:56,2,77,10.7,,,,,,,,,,,2.91,3.28,,,,,,,,,,,6.19,3,0
352,1,01:09:05,2,78,11.6,,,,,,,,,,,3.08,2.82,,,,,,,,,,,5.90,3,0
353,1,01:09:06,2,81,11.3,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.36,3,0
354,1,01:09:34,2,73,13.3,,,,,,,,,,,4.25,3.15,,,,,,,,,,,7.41,3,0