veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,3,00:02:45,2,69,9.3,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0,48,min5.tye
2,4,00:07:26,2,38,10.3,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.01,3,0,60,min5.tye
3,1,00:08:36,2,61,8.9,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,36,min5.tye
4,4,00:09:37,2,61,9.0,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0,61,min5.tye
5,2,00:10:32,2,71,8.8,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,2,0,13,min5.tye
6,1,00:12:10,2,60,9.8,,,,,,,,,,,2.82,3.09,,,,,,,,,,,5.91,3,0,56,min5.tye
7,1,00:12:46,2,75,9.5,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,0,94,min5.tye
8,1,00:13:08,2,50,8.9,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0,55,min5.tye
9,2,00:14:10,2,72,12.2,,,,,,,,,,,4.07,3.61,,,,,,,,,,,7.68,3,0,27,min5.tye
10,2,00:14:52,2,58,8.3,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,64,min5.tye
11,4,00:15:06,2,72,8.7,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0,55,min5.tye
12,1,00:19:33,2,66,8.9,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,38,min5.tye
13,1,00:21:50,2,64,8.8,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,92,min5.tye
14,2,00:24:26,2,69,9.1,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.42,2,0,34,min5.tye
15,1,00:24:30,2,60,11.6,,,,,,,,,,,3.46,5.38,,,,,,,,,,,8.84,3,0,54,min5.tye
16,3,00:25:46,2,68,9.3,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.72,2,0,85,min5.tye
17,4,00:26:57,6,56,12.5,4.6,27.9,6.1,6.1,,,,,,,11.72,11.59,10.47,14.25,13.71,12.36,,,,,,,74.10,10,0,64,min5.tye
18,1,00:27:58,2,67,9.7,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,0,57,min5.tye
19,1,00:38:25,2,64,9.0,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0,45,min5.tye
20,4,00:39:06,2,72,20.0,,,,,,,,,,,3.63,2.50,,,,,,,,,,,6.13,5,0,66,min5.tye
21,1,00:45:53,2,55,13.1,,,,,,,,,,,3.51,4.07,,,,,,,,,,,7.58,3,0,72,min5.tye
22,1,00:45:57,2,58,9.4,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0,77,min5.tye
23,1,00:46:34,2,65,9.3,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.53,2,0,74,min5.tye
24,4,00:53:11,2,69,8.9,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0,91,min5.tye
25,4,00:53:15,2,68,11.4,,,,,,,,,,,3.22,2.38,,,,,,,,,,,5.60,3,0,18,min5.tye
26,1,00:54:22,2,67,8.8,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.51,2,0,81,min5.tye
27,4,00:56:24,2,63,9.0,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0,61,min5.tye
28,1,01:09:00,2,56,8.3,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.58,2,0,75,min5.tye
29,4,01:11:17,2,70,9.5,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,0,91,min5.tye
30,2,01:19:48,2,64,8.6,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.68,2,0,79,min5.tye
31,4,01:29:41,2,70,12.1,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.54,3,0,80,min5.tye
32,4,01:32:42,2,71,10.1,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.69,3,0,89,min5.tye
33,4,01:34:04,2,66,12.1,,,,,,,,,,,3.12,2.19,,,,,,,,,,,5.30,3,0,9,min5.tye
34,4,01:34:27,2,65,11.7,,,,,,,,,,,3.30,2.95,,,,,,,,,,,6.25,3,0,96,min5.tye
35,4,01:38:39,2,64,9.4,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0,69,min5.tye
36,1,01:41:15,2,69,8.9,,,,,,,,,,,1.79,1.56,,,,,,,,,,,3.35,2,0,90,min5.tye
37,1,01:44:24,2,73,9.1,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.88,2,0,20,min5.tye
38,1,01:53:53,2,64,9.4,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,46,min5.tye
39,4,01:54:59,2,69,8.5,,,,,,,,,,,1.97,2.04,,,,,,,,,,,4.02,2,0,96,min5.tye
40,1,02:06:49,5,67,14.3,4.4,31.7,4.1,,,,,,,,8.67,6.33,6.30,5.53,5.39,,,,,,,,32.22,9,0,90,min5.tye
41,1,02:07:06,2,66,8.7,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.71,2,0,57,min5.tye
42,1,02:13:48,2,72,10.8,,,,,,,,,,,2.26,2.98,,,,,,,,,,,5.24,3,0,66,min5.tye
43,1,02:14:01,2,64,10.1,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,3,0,22,min5.tye
44,1,02:35:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
45,2,02:35:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
46,3,02:35:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
47,4,02:35:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
48,1,02:40:35,2,67,9.6,,,,,,,,,,,1.99,1.90,,,,,,,,,,,3.89,2,0,48,min5.tye
49,2,02:40:55,2,72,8.6,,,,,,,,,,,1.37,1.08,,,,,,,,,,,2.46,2,0,88,min5.tye
50,1,02:41:55,2,68,12.1,,,,,,,,,,,3.18,2.35,,,,,,,,,,,5.53,3,0,49,min5.tye
51,4,02:59:33,2,77,10.1,,,,,,,,,,,2.81,2.37,,,,,,,,,,,5.18,3,0,54,min5.tye
52,4,03:05:43,2,67,11.7,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.89,3,0,96,min5.tye
53,4,03:07:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,66,min5.tye
54,1,03:08:13,2,69,11.9,,,,,,,,,,,2.90,2.60,,,,,,,,,,,5.50,3,0,53,min5.tye
55,4,03:10:24,2,68,8.8,,,,,,,,,,,0.75,0.49,,,,,,,,,,,1.23,2,0,53,min5.tye
56,4,03:13:13,2,68,12.0,,,,,,,,,,,3.83,2.70,,,,,,,,,,,6.53,3,0,40,min5.tye
57,4,03:18:54,2,65,8.6,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0,41,min5.tye
58,4,03:19:29,2,64,9.0,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0,8,min5.tye
59,4,03:21:22,2,52,9.0,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0,5,min5.tye
60,1,03:25:49,2,73,13.0,,,,,,,,,,,3.83,2.74,,,,,,,,,,,6.58,3,0,37,min5.tye
61,1,03:26:18,2,80,9.6,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0,99,min5.tye
62,1,03:26:33,2,81,8.8,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,32,min5.tye
63,4,03:27:26,2,59,8.8,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.63,2,0,83,min5.tye
64,4,03:31:11,2,64,9.2,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0,69,min5.tye
65,4,03:35:39,2,68,8.8,,,,,,,,,,,1.38,1.16,,,,,,,,,,,2.54,2,0,6,min5.tye
66,4,03:37:07,2,70,9.2,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.67,2,0,2,min5.tye
67,4,03:39:48,2,68,9.0,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0,2,min5.tye
68,1,03:40:16,2,70,12.2,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.81,3,0,67,min5.tye
69,1,03:44:32,5,66,17.0,4.4,29.3,10.3,,,,,,,,11.17,18.27,16.93,19.08,18.83,,,,,,,,84.28,9,0,72,min5.tye
70,4,03:44:39,2,58,8.6,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,64,min5.tye
71,4,03:45:56,2,78,9.7,,,,,,,,,,,3.15,3.07,,,,,,,,,,,6.22,2,0,88,min5.tye
72,4,03:47:15,2,61,13.2,,,,,,,,,,,3.69,2.67,,,,,,,,,,,6.35,3,0,62,min5.tye
73,1,03:55:24,2,61,8.9,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,97,min5.tye
74,1,03:57:00,2,54,10.3,,,,,,,,,,,1.74,1.54,,,,,,,,,,,3.28,3,0,4,min5.tye
75,1,03:57:42,2,75,8.3,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0,56,min5.tye
76,4,03:58:23,2,73,9.3,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0,57,min5.tye
77,2,03:58:35,2,66,8.3,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,0,62,min5.tye
78,1,04:02:05,2,65,9.8,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,2,0,18,min5.tye
79,1,04:04:52,2,71,8.8,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,17,min5.tye
80,1,04:06:05,5,57,16.6,4.4,18.1,4.2,,,,,,,,9.01,7.06,6.22,4.31,4.27,,,,,,,,30.87,9,2,29,min5.tye
81,1,04:06:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
82,4,04:06:29,2,53,9.3,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0,59,min5.tye
83,4,04:07:50,2,75,9.0,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0,27,min5.tye
84,4,04:10:24,2,69,9.4,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.64,2,0,39,min5.tye
85,3,04:10:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
86,4,04:10:44,3,67,17.6,4.4,,,,,,,,,,1.23,5.60,5.57,,,,,,,,,,12.40,14,0,30,min5.tye
87,4,04:10:45,2,67,4.1,,,,,,,,,,,6.36,4.64,,,,,,,,,,,11.00,14,0,84,min5.tye
88,3,04:10:46,5,66,17.6,4.3,31.3,4.0,,,,,,,,5.28,4.54,4.04,4.12,3.55,,,,,,,,21.53,9,3,28,min5.tye
89,1,04:11:28,5,66,12.4,4.4,30.8,4.1,,,,,,,,9.86,12.44,12.09,9.31,9.73,,,,,,,,53.43,9,0,28,min5.tye
90,1,04:12:42,2,68,21.6,,,,,,,,,,,7.39,9.40,,,,,,,,,,,16.80,5,0,85,min5.tye
91,4,04:14:33,2,77,9.4,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0,64,min5.tye
92,2,04:16:14,2,64,8.7,,,,,,,,,,,2.14,2.22,,,,,,,,,,,4.36,2,0,53,min5.tye
93,1,04:16:16,5,62,15.2,4.4,32.7,4.0,,,,,,,,11.13,13.04,13.08,11.04,10.82,,,,,,,,59.12,9,2,17,min5.tye
94,1,04:16:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
95,1,04:21:52,5,67,14.4,4.4,31.7,4.1,,,,,,,,9.14,6.08,6.69,5.72,6.38,,,,,,,,34.01,9,0,35,min5.tye
96,1,04:22:12,5,65,14.3,4.4,30.1,4.1,,,,,,,,12.17,19.50,19.85,19.45,19.41,,,,,,,,90.38,9,2,18,min5.tye
97,1,04:22:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
98,4,04:23:58,2,64,9.1,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0,51,min5.tye
99,1,04:26:27,2,65,13.4,,,,,,,,,,,3.54,5.37,,,,,,,,,,,8.90,3,0,65,min5.tye
100,4,04:26:48,2,59,10.6,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0,82,min5.tye
101,1,04:34:08,5,66,11.8,4.3,31.3,4.1,,,,,,,,8.67,6.06,6.38,6.62,6.11,,,,,,,,33.83,9,0,84,min5.tye
102,1,04:36:22,5,63,16.1,4.7,32.4,10.2,,,,,,,,10.17,8.99,10.31,8.35,7.93,,,,,,,,45.75,9,2,96,min5.tye
103,1,04:36:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
104,1,04:36:31,5,64,15.7,4.3,31.5,10.3,,,,,,,,9.76,6.10,6.49,3.42,3.34,,,,,,,,29.11,9,0,30,min5.tye
105,4,04:36:38,2,64,8.9,,,,,,,,,,,1.28,1.18,,,,,,,,,,,2.47,2,0,46,min5.tye
106,1,04:37:21,2,63,23.4,,,,,,,,,,,10.19,15.50,,,,,,,,,,,25.70,5,0,94,min5.tye
107,4,04:37:48,2,56,8.5,,,,,,,,,,,1.56,1.36,,,,,,,,,,,2.92,2,0,34,min5.tye
108,3,04:39:24,2,70,9.5,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,2,0,35,min5.tye
109,4,04:39:36,2,54,9.6,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0,68,min5.tye
110,1,04:42:13,2,70,9.4,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0,0,min5.tye
111,4,04:44:28,2,72,8.7,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0,44,min5.tye
112,4,04:44:31,2,72,9.4,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0,76,min5.tye
113,4,04:45:56,2,76,11.6,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.71,3,0,10,min5.tye
114,4,04:46:09,2,53,8.8,,,,,,,,,,,1.64,0.85,,,,,,,,,,,2.49,2,0,12,min5.tye
115,1,04:46:13,2,69,8.9,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,49,min5.tye
116,4,04:46:19,2,65,8.8,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0,77,min5.tye
117,1,04:46:47,5,68,16.1,4.5,33.1,4.1,,,,,,,,8.79,9.11,9.91,5.57,5.64,,,,,,,,39.03,9,0,94,min5.tye
118,1,04:47:49,2,67,12.2,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,3,0,91,min5.tye
119,1,04:48:33,2,71,12.2,,,,,,,,,,,2.93,2.23,,,,,,,,,,,5.15,3,0,99,min5.tye
120,1,04:48:40,2,71,9.3,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0,53,min5.tye
121,1,04:49:51,5,64,12.5,4.5,33.0,4.1,,,,,,,,9.97,13.30,13.39,11.00,9.87,,,,,,,,57.52,9,0,84,min5.tye
122,4,04:49:58,2,69,9.3,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,72,min5.tye
123,1,04:51:27,2,71,9.5,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0,63,min5.tye
124,4,04:52:13,2,70,9.4,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.55,2,0,22,min5.tye
125,1,04:52:16,4,65,12.6,4.4,18.7,,,,,,,,,11.11,9.67,8.78,13.54,,,,,,,,,43.10,8,0,43,min5.tye
126,1,04:53:57,2,61,10.2,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,3,0,35,min5.tye
127,4,04:57:46,2,73,11.7,,,,,,,,,,,3.24,2.40,,,,,,,,,,,5.64,3,0,83,min5.tye
128,4,04:57:56,2,55,8.1,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,2,0,95,min5.tye
129,4,04:59:08,2,66,8.6,,,,,,,,,,,1.28,0.98,,,,,,,,,,,2.26,2,0,42,min5.tye
130,4,05:00:32,2,73,9.8,,,,,,,,,,,2.96,2.67,,,,,,,,,,,5.63,2,0,50,min5.tye
131,4,05:02:17,2,67,8.8,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,33,min5.tye
132,1,05:02:47,2,63,9.1,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0,28,min5.tye
133,4,05:02:51,2,61,8.3,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.09,2,0,89,min5.tye
134,1,05:03:11,2,73,9.8,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,2,0,32,min5.tye
135,4,05:03:21,2,68,9.9,,,,,,,,,,,1.51,1.26,,,,,,,,,,,2.76,3,0,85,min5.tye
136,1,05:04:09,3,67,18.7,4.6,,,,,,,,,,13.25,13.71,14.67,,,,,,,,,,41.63,6,0,50,min5.tye
137,4,05:05:39,2,70,8.7,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0,95,min5.tye
138,4,05:06:07,2,75,9.2,,,,,,,,,,,1.30,0.74,,,,,,,,,,,2.05,2,0,78,min5.tye
139,4,05:06:42,2,70,9.4,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.26,2,0,12,min5.tye
140,1,05:06:46,2,60,21.5,,,,,,,,,,,6.83,11.59,,,,,,,,,,,18.42,5,0,63,min5.tye
141,4,05:07:00,2,75,8.9,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,92,min5.tye
142,4,05:07:06,2,71,9.0,,,,,,,,,,,1.40,0.79,,,,,,,,,,,2.19,2,0,33,min5.tye
143,4,05:07:42,2,71,9.3,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0,63,min5.tye
144,4,05:07:46,2,75,11.7,,,,,,,,,,,3.10,2.36,,,,,,,,,,,5.47,3,0,30,min5.tye
145,1,05:08:46,2,69,8.8,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0,98,min5.tye
146,4,05:09:21,2,66,8.2,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.23,2,0,75,min5.tye
147,4,05:09:57,2,69,12.3,,,,,,,,,,,3.43,2.41,,,,,,,,,,,5.84,3,0,83,min5.tye
148,1,05:10:40,2,55,8.4,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0,45,min5.tye
149,4,05:10:59,2,68,8.7,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.80,2,0,59,min5.tye
150,1,05:11:03,2,68,11.0,,,,,,,,,,,3.28,3.44,,,,,,,,,,,6.72,3,0,24,min5.tye
151,3,05:11:05,2,70,9.2,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0,19,min5.tye
152,1,05:11:25,2,74,10.1,,,,,,,,,,,1.80,2.00,,,,,,,,,,,3.80,3,0,78,min5.tye
153,4,05:11:27,2,66,9.4,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.95,2,0,3,min5.tye
154,4,05:12:15,2,63,8.8,,,,,,,,,,,2.10,1.86,,,,,,,,,,,3.96,2,0,6,min5.tye
155,2,05:13:48,2,67,9.0,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0,61,min5.tye
156,4,05:14:01,2,73,13.2,,,,,,,,,,,3.53,2.69,,,,,,,,,,,6.22,3,0,5,min5.tye
157,4,05:14:22,2,71,9.2,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0,23,min5.tye
158,4,05:15:28,2,69,8.7,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.61,2,0,43,min5.tye
159,4,05:15:33,2,71,8.7,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0,80,min5.tye
160,4,05:15:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,82,min5.tye
161,3,05:17:17,2,68,9.1,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0,14,min5.tye
162,4,05:17:17,2,64,12.2,,,,,,,,,,,3.29,2.55,,,,,,,,,,,5.84,3,0,65,min5.tye
163,4,05:17:37,5,70,16.0,4.4,32.8,4.1,,,,,,,,8.65,6.80,7.51,6.22,6.45,,,,,,,,35.64,9,2,19,min5.tye
164,4,05:17:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
165,4,05:18:13,2,76,9.4,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0,42,min5.tye
166,1,05:18:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,15,min5.tye
167,2,05:18:48,3,69,17.8,4.3,,,,,,,,,,4.64,3.00,3.20,,,,,,,,,,10.84,6,0,98,min5.tye
168,1,05:18:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
169,2,05:18:49,2,69,4.1,,,,,,,,,,,1.84,2.71,,,,,,,,,,,4.55,14,0,50,min5.tye
170,4,05:20:19,2,72,9.6,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,2,0,61,min5.tye
171,4,05:20:37,2,68,11.6,,,,,,,,,,,3.20,2.37,,,,,,,,,,,5.57,3,0,38,min5.tye
172,1,05:20:45,2,22,10.8,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.19,3,0,63,min5.tye
173,4,05:20:46,2,66,11.6,,,,,,,,,,,3.11,2.64,,,,,,,,,,,5.75,3,0,55,min5.tye
174,4,05:21:09,2,68,13.3,,,,,,,,,,,4.71,3.50,,,,,,,,,,,8.21,3,0,57,min5.tye
175,1,05:21:21,2,67,8.3,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.65,2,0,94,min5.tye
176,4,05:21:23,2,69,8.4,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.17,2,0,20,min5.tye
177,1,05:22:36,2,70,11.3,,,,,,,,,,,2.99,2.10,,,,,,,,,,,5.09,3,0,58,min5.tye
178,1,05:22:38,5,68,18.0,4.3,31.5,10.3,,,,,,,,9.00,5.93,5.99,3.80,3.20,,,,,,,,27.92,9,2,8,min5.tye
179,1,05:22:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
180,1,05:22:45,2,66,8.9,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,38,min5.tye
181,1,05:23:00,2,65,12.2,,,,,,,,,,,3.21,2.56,,,,,,,,,,,5.77,3,0,64,min5.tye
182,4,05:23:01,2,63,8.3,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,98,min5.tye
183,1,05:23:04,2,66,8.9,,,,,,,,,,,2.20,2.26,,,,,,,,,,,4.46,2,0,89,min5.tye
184,2,05:23:10,2,32,9.5,,,,,,,,,,,2.42,2.26,,,,,,,,,,,4.68,2,0,45,min5.tye
185,4,05:23:30,2,69,8.8,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0,11,min5.tye
186,4,05:23:35,2,69,13.2,,,,,,,,,,,3.80,3.13,,,,,,,,,,,6.94,3,0,70,min5.tye
187,4,05:24:08,2,62,8.2,,,,,,,,,,,1.59,1.69,,,,,,,,,,,3.28,2,0,88,min5.tye
188,4,05:24:18,2,68,9.5,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0,63,min5.tye
189,4,05:24:31,2,75,9.6,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0,74,min5.tye
190,4,05:24:40,2,71,8.8,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.90,2,0,62,min5.tye
191,4,05:24:46,2,60,11.1,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.03,3,0,14,min5.tye
192,4,05:25:14,2,71,8.7,,,,,,,,,,,0.96,0.65,,,,,,,,,,,1.60,2,0,3,min5.tye
193,1,05:26:21,2,71,8.8,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.43,2,0,27,min5.tye
194,4,05:26:38,2,68,9.3,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0,32,min5.tye
195,1,05:26:47,2,63,11.9,,,,,,,,,,,3.01,2.39,,,,,,,,,,,5.40,3,0,22,min5.tye
196,3,05:27:16,2,72,11.7,,,,,,,,,,,3.14,2.38,,,,,,,,,,,5.52,3,0,65,min5.tye
197,4,05:27:16,2,68,10.6,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,3,0,8,min5.tye
198,1,05:27:58,5,67,16.4,4.4,13.5,4.1,,,,,,,,9.91,5.73,5.97,4.00,4.40,,,,,,,,30.02,9,0,10,min5.tye
199,4,05:28:09,2,77,8.2,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0,15,min5.tye
200,4,05:28:13,2,72,8.6,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.34,2,0,49,min5.tye
201,4,05:28:22,2,73,9.1,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0,37,min5.tye
202,1,05:28:23,2,71,8.7,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.58,2,0,96,min5.tye
203,4,05:28:35,2,73,8.6,,,,,,,,,,,1.04,0.74,,,,,,,,,,,1.78,2,0,33,min5.tye
204,4,05:29:14,2,66,9.2,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.47,2,0,31,min5.tye
205,2,05:29:55,2,70,8.9,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,0,95,min5.tye
206,4,05:30:41,2,67,9.0,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,2,0,47,min5.tye
207,4,05:31:00,2,62,9.9,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.05,3,0,92,min5.tye
208,1,05:32:11,2,66,10.2,,,,,,,,,,,2.83,2.66,,,,,,,,,,,5.50,3,0,22,min5.tye
209,1,05:32:28,2,69,9.5,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.66,2,0,83,min5.tye
210,1,05:32:40,2,70,8.7,,,,,,,,,,,1.59,1.37,,,,,,,,,,,2.97,2,0,86,min5.tye
211,1,05:33:31,2,67,8.9,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,40,min5.tye
212,1,05:34:02,2,64,11.9,,,,,,,,,,,3.05,2.78,,,,,,,,,,,5.83,3,0,54,min5.tye
213,4,05:34:16,2,66,10.9,,,,,,,,,,,2.90,2.37,,,,,,,,,,,5.27,3,0,63,min5.tye
214,4,05:34:21,2,68,8.4,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,2,0,81,min5.tye
215,1,05:34:40,2,69,9.1,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0,14,min5.tye
216,4,05:34:41,2,78,8.8,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0,74,min5.tye
217,4,05:35:12,2,68,12.1,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.35,3,0,94,min5.tye
218,1,05:35:28,2,73,9.5,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0,81,min5.tye
219,1,05:35:33,2,69,11.4,,,,,,,,,,,3.20,3.60,,,,,,,,,,,6.80,3,0,29,min5.tye
220,1,05:35:38,2,75,8.4,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.14,2,0,50,min5.tye
221,1,05:36:05,2,68,9.6,,,,,,,,,,,2.44,2.31,,,,,,,,,,,4.75,2,0,88,min5.tye
222,1,05:36:11,2,71,9.5,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0,41,min5.tye
223,1,05:36:22,2,67,8.7,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.93,2,0,68,min5.tye
224,4,05:36:27,2,66,10.7,,,,,,,,,,,2.37,2.27,,,,,,,,,,,4.65,3,0,49,min5.tye
225,1,05:36:37,2,65,14.9,,,,,,,,,,,3.35,7.61,,,,,,,,,,,10.96,5,0,92,min5.tye
226,2,05:36:37,2,70,11.2,,,,,,,,,,,2.89,3.53,,,,,,,,,,,6.41,3,0,54,min5.tye
227,1,05:36:39,2,64,9.7,,,,,,,,,,,2.62,2.44,,,,,,,,,,,5.06,2,0,51,min5.tye
228,4,05:38:16,2,61,11.7,,,,,,,,,,,2.72,2.27,,,,,,,,,,,4.99,3,0,77,min5.tye
229,1,05:39:27,2,74,13.0,,,,,,,,,,,3.37,3.41,,,,,,,,,,,6.78,3,0,94,min5.tye
230,1,05:39:34,2,67,11.9,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.21,3,0,9,min5.tye
231,1,05:39:45,2,67,8.8,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0,69,min5.tye
232,1,05:39:49,2,70,9.4,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,19,min5.tye
233,2,05:40:09,4,65,14.1,19.4,2.7,,,,,,,,,4.16,3.93,2.01,2.22,,,,,,,,,12.31,3,0,97,min5.tye
234,1,05:40:11,3,58,13.8,21.4,,,,,,,,,,10.85,20.18,15.13,,,,,,,,,,46.16,8,0,89,min5.tye
235,1,05:40:53,2,65,21.3,,,,,,,,,,,8.68,14.46,,,,,,,,,,,23.14,5,0,48,min5.tye
236,1,05:41:21,2,64,11.2,,,,,,,,,,,2.68,3.63,,,,,,,,,,,6.31,3,0,77,min5.tye
237,4,05:42:21,2,68,10.8,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,3,0,26,min5.tye
238,4,05:42:30,2,65,11.3,,,,,,,,,,,3.09,2.15,,,,,,,,,,,5.23,3,0,34,min5.tye
239,1,05:42:35,2,70,9.3,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0,60,min5.tye
240,2,05:42:37,2,69,8.8,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0,83,min5.tye
241,1,05:42:45,2,67,9.1,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,2,0,66,min5.tye
242,2,05:42:45,2,74,8.7,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.47,2,0,93,min5.tye
243,4,05:43:08,2,63,10.1,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.14,3,0,63,min5.tye
244,1,05:43:20,2,68,12.2,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.95,3,0,17,min5.tye
245,4,05:43:30,2,73,8.6,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,70,min5.tye
246,1,05:44:32,2,68,9.2,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,26,min5.tye
247,4,05:44:52,2,64,12.2,,,,,,,,,,,3.38,2.57,,,,,,,,,,,5.95,3,0,54,min5.tye
248,1,05:45:18,2,70,10.2,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.27,3,0,65,min5.tye
249,1,05:45:22,2,73,8.7,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.35,2,0,96,min5.tye
250,1,05:45:52,2,68,9.1,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0,93,min5.tye
251,3,05:46:16,2,76,9.8,,,,,,,,,,,2.76,1.69,,,,,,,,,,,4.46,2,0,89,min5.tye
252,4,05:46:18,2,67,13.2,,,,,,,,,,,4.12,3.25,,,,,,,,,,,7.37,3,0,25,min5.tye
253,1,05:46:50,2,68,8.8,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0,68,min5.tye
254,1,05:46:51,2,66,8.1,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.60,2,0,96,min5.tye
255,4,05:46:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,5,min5.tye
256,4,05:46:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
257,2,05:47:43,2,71,9.3,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.45,2,0,58,min5.tye
258,1,05:47:46,2,66,8.5,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0,67,min5.tye
259,4,05:47:53,2,57,10.1,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,3,0,69,min5.tye
260,4,05:47:56,2,64,12.3,,,,,,,,,,,3.33,2.43,,,,,,,,,,,5.76,3,0,17,min5.tye
261,1,05:47:58,2,61,9.4,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0,42,min5.tye
262,3,05:48:04,2,35,7.8,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,2,38,min5.tye
263,1,05:48:05,3,63,18.3,4.4,,,,,,,,,,10.90,11.43,11.84,,,,,,,,,,34.17,6,0,42,min5.tye
264,3,05:48:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
265,4,05:48:11,2,64,8.7,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,18,min5.tye
266,1,05:48:14,2,72,10.1,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,3,0,49,min5.tye
267,4,05:48:33,2,73,9.2,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,22,min5.tye
268,4,05:48:44,2,59,8.3,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0,22,min5.tye
269,4,05:48:54,2,71,8.6,,,,,,,,,,,1.06,1.01,,,,,,,,,,,2.07,2,0,54,min5.tye
270,1,05:49:19,2,69,8.8,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,35,min5.tye
271,4,05:50:07,2,68,9.2,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.59,2,0,91,min5.tye
272,1,05:50:12,2,68,9.2,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.22,2,0,58,min5.tye
273,1,05:50:33,2,65,8.8,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,75,min5.tye
274,1,05:50:37,2,71,8.2,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0,90,min5.tye
275,1,05:50:48,2,73,11.2,,,,,,,,,,,3.17,4.37,,,,,,,,,,,7.54,3,0,22,min5.tye
276,1,05:51:03,2,87,12.2,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.95,3,0,24,min5.tye
277,4,05:51:17,2,68,9.3,,,,,,,,,,,1.45,0.72,,,,,,,,,,,2.17,2,0,3,min5.tye
278,1,05:51:21,2,68,9.4,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.97,2,0,89,min5.tye
279,2,05:51:22,2,73,9.1,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0,72,min5.tye
280,4,05:51:43,2,69,8.7,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,36,min5.tye
281,4,05:51:47,2,69,11.2,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.91,3,0,86,min5.tye
282,4,05:52:05,2,65,8.8,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,75,min5.tye
283,4,05:53:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,3,min5.tye
284,4,05:53:34,2,74,9.2,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0,45,min5.tye
285,4,05:53:43,2,67,12.0,,,,,,,,,,,3.03,2.17,,,,,,,,,,,5.20,3,0,73,min5.tye
286,4,05:53:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,80,min5.tye
287,4,05:53:59,2,70,10.9,,,,,,,,,,,3.09,3.13,,,,,,,,,,,6.22,3,0,6,min5.tye
288,1,05:54:03,2,69,11.9,,,,,,,,,,,3.16,2.72,,,,,,,,,,,5.88,3,0,16,min5.tye
289,4,05:54:06,2,72,9.1,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0,47,min5.tye
290,1,05:54:11,2,65,11.3,,,,,,,,,,,2.35,3.00,,,,,,,,,,,5.35,3,0,3,min5.tye
291,4,05:54:26,2,65,8.5,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0,24,min5.tye
292,1,05:54:46,2,71,12.2,,,,,,,,,,,2.88,2.23,,,,,,,,,,,5.12,3,0,52,min5.tye
293,1,05:55:22,2,65,9.6,,,,,,,,,,,2.52,2.38,,,,,,,,,,,4.90,2,0,43,min5.tye
294,1,05:56:01,2,69,9.4,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0,78,min5.tye
295,4,05:56:05,2,66,9.4,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.73,2,0,5,min5.tye
296,4,05:56:14,2,73,12.1,,,,,,,,,,,3.49,2.41,,,,,,,,,,,5.90,3,0,81,min5.tye
297,1,05:56:26,2,69,12.4,,,,,,,,,,,3.23,2.90,,,,,,,,,,,6.12,3,0,52,min5.tye
298,1,05:56:38,2,67,10.4,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,3,0,72,min5.tye
299,4,05:57:09,2,66,8.9,,,,,,,,,,,1.71,1.45,,,,,,,,,,,3.16,2,0,55,min5.tye
300,4,05:57:38,2,71,9.7,,,,,,,,,,,2.91,2.94,,,,,,,,,,,5.85,2,0,0,min5.tye
301,4,05:57:39,2,69,14.1,,,,,,,,,,,4.28,3.20,,,,,,,,,,,7.49,5,0,34,min5.tye
302,4,05:57:55,2,70,8.3,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0,15,min5.tye
303,4,05:59:08,2,72,8.8,,,,,,,,,,,0.77,0.53,,,,,,,,,,,1.30,2,0,24,min5.tye
304,1,05:59:22,2,64,9.4,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0,36,min5.tye
305,1,05:59:29,2,65,12.2,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.02,3,0,91,min5.tye
306,4,06:00:31,2,73,11.8,,,,,,,,,,,3.26,2.17,,,,,,,,,,,5.43,3,0,55,min5.tye
307,4,06:00:53,2,73,8.7,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0,18,min5.tye
308,4,06:01:33,2,72,8.8,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,0,37,min5.tye
309,4,06:01:37,2,68,8.6,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0,76,min5.tye