veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:04:53,2,57,9.2,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
2,2,00:19:28,5,61,21.9,4.3,35.9,4.0,,,,,,,,10.83,5.14,5.39,3.04,3.29,,,,,,,,27.69,9,0
3,2,00:19:43,2,60,9.3,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
4,1,00:22:20,2,60,11.5,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.85,3,0
5,1,00:24:32,2,60,8.0,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.44,2,0
6,2,00:25:52,2,57,9.7,,,,,,,,,,,2.33,2.48,,,,,,,,,,,4.81,2,0
7,1,00:31:54,2,58,8.5,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.37,2,0
8,1,00:32:45,2,60,8.7,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.18,2,0
9,1,00:33:15,2,61,9.3,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
10,2,00:41:10,5,57,20.0,5.0,32.9,4.0,,,,,,,,10.93,9.07,8.64,4.56,7.63,,,,,,,,40.84,9,0
11,2,00:41:11,2,59,9.0,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.06,2,0
12,1,00:41:19,2,63,9.4,,,,,,,,,,,2.61,1.45,,,,,,,,,,,4.06,2,0
13,2,00:52:54,2,61,8.5,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
14,1,00:58:54,2,62,8.1,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
15,2,01:04:04,2,55,9.0,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
16,2,01:07:18,2,58,8.7,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
17,1,01:09:59,2,60,11.6,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.28,3,0
18,2,01:13:36,2,62,9.2,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0
19,2,01:13:42,2,61,8.5,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.26,2,0
20,1,01:18:25,2,64,9.0,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
21,1,01:19:17,2,62,8.6,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.40,2,0
22,2,01:19:49,2,56,8.6,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.40,2,0
23,2,01:22:13,2,61,11.5,,,,,,,,,,,3.09,2.54,,,,,,,,,,,5.63,3,0
24,2,01:25:42,2,57,11.5,,,,,,,,,,,3.48,2.92,,,,,,,,,,,6.40,3,0
25,2,01:30:22,2,57,8.6,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,2,0
26,1,01:31:16,2,50,11.5,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.96,3,0
27,1,01:32:33,5,63,18.6,4.3,28.3,4.0,,,,,,,,11.61,16.06,15.76,15.01,14.59,,,,,,,,73.02,9,0
28,1,01:33:46,2,59,11.5,,,,,,,,,,,2.91,2.01,,,,,,,,,,,4.92,3,0
29,1,01:43:57,2,57,8.6,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.29,2,0
30,1,01:44:35,2,57,8.9,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.11,2,0
31,1,01:46:08,2,58,11.9,,,,,,,,,,,3.07,2.48,,,,,,,,,,,5.55,3,0
32,1,01:46:34,2,60,9.5,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,2,0
33,1,01:55:10,2,56,11.1,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.32,3,0
34,1,02:04:07,2,65,11.1,,,,,,,,,,,3.43,3.79,,,,,,,,,,,7.22,3,0
35,2,02:06:30,2,55,11.9,,,,,,,,,,,3.54,2.66,,,,,,,,,,,6.19,3,0
36,2,02:07:22,2,53,8.4,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0
37,2,02:08:05,2,53,8.9,,,,,,,,,,,2.93,1.72,,,,,,,,,,,4.64,2,0
38,2,02:31:45,2,62,9.0,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.50,2,0
39,2,02:43:19,2,47,9.0,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.35,2,0
40,2,02:43:22,2,50,9.5,,,,,,,,,,,2.50,2.47,,,,,,,,,,,4.98,2,0
41,1,02:44:07,2,50,10.1,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,3,0
42,1,02:47:16,5,59,16.7,4.3,33.6,4.1,,,,,,,,11.06,15.29,14.05,15.25,14.50,,,,,,,,70.15,9,0
43,2,02:54:16,5,58,16.8,4.3,34.6,4.1,,,,,,,,9.98,17.76,17.69,14.28,13.87,,,,,,,,73.57,9,0
44,1,02:56:49,2,62,9.7,,,,,,,,,,,3.47,4.16,,,,,,,,,,,7.62,2,0
45,2,03:07:43,5,63,12.8,4.2,32.2,4.0,,,,,,,,10.13,12.58,12.00,6.47,6.79,,,,,,,,47.96,9,0
46,1,03:17:33,2,71,9.7,,,,,,,,,,,2.67,2.57,,,,,,,,,,,5.25,2,0
47,2,03:27:44,2,63,8.7,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.23,2,0
48,1,03:34:46,5,58,16.2,4.3,32.8,4.0,,,,,,,,9.76,5.24,5.39,4.30,4.85,,,,,,,,29.54,9,0
49,2,03:35:47,2,60,10.1,,,,,,,,,,,2.69,1.60,,,,,,,,,,,4.29,3,0
50,1,03:42:34,2,56,9.3,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
51,1,03:49:34,5,68,19.5,4.3,29.6,4.0,,,,,,,,10.36,6.16,6.52,3.17,4.06,,,,,,,,30.27,9,0
52,2,03:51:18,6,57,16.1,4.3,20.0,5.0,4.5,,,,,,,9.22,16.29,16.16,5.99,17.11,16.81,,,,,,,81.57,10,0
53,1,03:51:57,5,59,17.1,4.2,36.6,4.0,,,,,,,,10.08,6.88,7.66,5.21,5.67,,,,,,,,35.50,9,0
54,1,03:53:19,2,64,9.1,,,,,,,,,,,1.76,2.20,,,,,,,,,,,3.95,2,0
55,1,03:53:26,2,62,9.3,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,0
56,2,03:55:36,2,60,7.7,,,,,,,,,,,1.78,1.74,,,,,,,,,,,3.52,2,0
57,1,03:57:55,2,66,8.8,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
58,1,03:58:08,2,60,11.5,,,,,,,,,,,2.87,2.19,,,,,,,,,,,5.06,3,0
59,2,03:58:48,2,59,8.6,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.04,2,0
60,1,03:59:27,2,60,9.4,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
61,1,03:59:50,2,63,11.5,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.09,3,0
62,1,04:00:59,5,58,16.3,4.2,29.1,4.0,,,,,,,,11.16,17.88,17.56,15.37,16.13,,,,,,,,78.10,9,0
63,1,04:06:06,2,52,9.0,,,,,,,,,,,5.15,3.29,,,,,,,,,,,8.43,3,0
64,1,04:06:58,2,57,7.7,,,,,,,,,,,1.61,1.57,,,,,,,,,,,3.18,2,0
65,2,04:07:16,2,53,11.5,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.35,3,0
66,2,04:08:42,2,61,13.3,,,,,,,,,,,3.35,5.75,,,,,,,,,,,9.10,3,0
67,1,04:11:41,5,55,19.4,4.3,33.0,4.0,,,,,,,,9.63,10.49,10.51,9.83,9.85,,,,,,,,50.32,9,0
68,2,04:16:03,4,57,10.3,20.4,9.5,,,,,,,,,9.74,15.24,11.19,2.16,,,,,,,,,38.34,8,0
69,2,04:16:05,2,55,11.5,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,3,0
70,1,04:19:59,2,59,10.1,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,3,0
71,2,04:22:34,2,55,9.0,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
72,2,04:23:38,2,65,7.5,,,,,,,,,,,1.26,0.73,,,,,,,,,,,1.99,2,0
73,1,04:24:36,5,61,17.7,4.2,32.9,4.1,,,,,,,,10.62,11.37,10.58,12.74,12.75,,,,,,,,58.06,9,0
74,2,04:27:57,5,56,15.2,4.3,30.5,10.0,,,,,,,,10.44,16.28,16.23,17.61,17.86,,,,,,,,78.43,16,0
75,1,04:28:14,2,65,9.4,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
76,2,04:31:47,5,56,14.9,4.3,31.8,4.0,,,,,,,,10.62,12.78,12.82,10.64,9.97,,,,,,,,56.84,9,0
77,2,04:37:32,2,49,8.3,,,,,,,,,,,3.35,3.01,,,,,,,,,,,6.36,2,0
78,2,04:40:30,2,60,12.1,,,,,,,,,,,3.19,2.20,,,,,,,,,,,5.38,3,0
79,1,04:40:52,5,56,14.9,4.3,35.0,4.0,,,,,,,,10.89,14.71,15.45,16.85,17.19,,,,,,,,75.09,9,0
80,1,04:41:03,2,58,8.6,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
81,2,04:43:07,2,65,11.5,,,,,,,,,,,3.25,2.65,,,,,,,,,,,5.90,3,0
82,1,04:44:00,2,59,9.0,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
83,1,04:44:14,5,63,19.6,4.3,31.9,10.0,,,,,,,,10.80,6.44,6.34,5.26,5.95,,,,,,,,34.80,16,0
84,1,04:46:26,2,58,9.4,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
85,1,04:46:57,2,63,11.5,,,,,,,,,,,2.68,2.18,,,,,,,,,,,4.86,3,0
86,1,04:48:03,2,59,8.3,,,,,,,,,,,1.97,2.04,,,,,,,,,,,4.01,2,0
87,1,04:51:28,2,86,9.3,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.38,2,0
88,2,04:52:53,2,54,9.9,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,3,0
89,1,04:53:17,2,49,9.2,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,2,0
90,1,04:54:30,2,59,9.4,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.19,2,0
91,2,04:56:45,4,58,15.2,4.5,5.8,,,,,,,,,11.15,5.36,4.98,5.73,,,,,,,,,27.22,4,0
92,1,04:57:53,2,58,10.2,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0
93,1,04:57:54,2,58,8.6,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
94,2,04:58:14,2,47,11.5,,,,,,,,,,,3.07,2.63,,,,,,,,,,,5.70,3,0
95,1,04:58:17,2,62,8.9,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
96,1,04:58:49,2,63,11.6,,,,,,,,,,,3.01,2.96,,,,,,,,,,,5.97,3,0
97,2,04:58:51,2,61,10.0,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.92,3,0
98,1,05:03:02,2,55,8.9,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
99,1,05:04:19,5,58,12.6,4.3,32.4,4.0,,,,,,,,11.64,16.02,15.50,15.45,16.08,,,,,,,,74.69,9,0
100,1,05:04:39,2,60,10.3,,,,,,,,,,,1.63,1.41,,,,,,,,,,,3.04,3,0
101,2,05:09:11,4,62,12.7,18.5,2.5,,,,,,,,,3.57,3.73,2.71,2.39,,,,,,,,,12.40,3,0
102,1,05:10:08,2,59,10.8,,,,,,,,,,,3.34,2.69,,,,,,,,,,,6.03,3,0
103,1,05:11:26,5,54,13.9,4.2,31.3,4.0,,,,,,,,8.80,5.03,5.17,3.17,3.79,,,,,,,,25.96,9,0
104,1,05:12:15,5,70,19.4,4.3,27.7,4.0,,,,,,,,9.38,5.50,5.67,2.92,3.43,,,,,,,,26.89,9,0
105,1,05:16:29,2,57,11.9,,,,,,,,,,,3.29,2.48,,,,,,,,,,,5.77,3,0
106,1,05:19:03,5,54,13.2,4.2,30.2,4.0,,,,,,,,9.50,19.82,19.65,13.63,14.03,,,,,,,,76.63,9,0
107,2,05:19:38,5,55,15.8,4.3,30.8,4.0,,,,,,,,10.88,14.77,13.21,12.09,11.34,,,,,,,,62.28,9,0
108,1,05:25:56,2,57,8.1,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
109,1,05:26:38,2,53,9.4,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0
110,1,05:27:35,5,56,14.4,4.3,30.8,4.0,,,,,,,,10.17,17.62,16.51,15.76,16.48,,,,,,,,76.53,9,0
111,2,05:28:41,5,63,17.8,4.3,29.2,4.1,,,,,,,,11.44,15.99,16.42,15.94,16.23,,,,,,,,76.02,9,0
112,2,05:30:30,2,60,15.6,,,,,,,,,,,7.17,7.83,,,,,,,,,,,15.00,5,0
113,1,05:32:28,2,62,9.2,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
114,2,05:33:21,2,63,9.4,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
115,2,05:34:11,2,60,11.2,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.94,3,0
116,2,05:34:50,5,58,11.3,4.3,33.5,4.0,,,,,,,,10.12,8.94,8.75,8.37,8.89,,,,,,,,45.06,9,0
117,2,05:35:15,2,51,9.4,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
118,2,05:38:15,2,52,10.7,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,3,0
119,2,05:38:33,2,57,8.4,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
120,1,05:39:38,2,65,12.7,,,,,,,,,,,4.48,3.34,,,,,,,,,,,7.82,3,0
121,2,05:43:39,2,63,8.4,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.64,2,0
122,1,05:43:49,2,68,8.1,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,0
123,2,05:45:17,2,59,9.2,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
124,2,05:46:48,2,63,9.6,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,2,0
125,1,05:47:17,5,62,14.9,4.2,30.4,4.1,,,,,,,,7.26,5.41,5.52,2.69,3.25,,,,,,,,24.13,9,0
126,1,05:47:23,2,58,8.9,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
127,1,05:47:35,2,53,10.4,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,3,0
128,2,05:48:06,4,53,11.0,19.4,3.1,,,,,,,,,2.81,3.52,2.89,3.17,,,,,,,,,12.38,3,0
129,1,05:50:18,2,60,9.3,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0
130,2,05:52:02,2,55,8.9,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
131,1,05:52:46,6,58,14.3,4.3,22.7,4.0,4.1,,,,,,,10.33,6.30,5.26,3.01,3.00,3.25,,,,,,,31.14,10,0
132,2,05:53:44,2,62,11.0,,,,,,,,,,,3.49,2.49,,,,,,,,,,,5.98,3,0
133,2,05:54:39,2,60,9.4,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0
134,2,05:57:21,2,55,9.2,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
135,2,05:57:37,2,66,9.4,,,,,,,,,,,2.33,2.29,,,,,,,,,,,4.62,2,0
136,2,05:58:59,2,53,8.8,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
137,1,05:59:36,2,57,9.0,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0
138,1,06:01:04,2,55,8.9,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.77,2,0
139,2,06:02:32,2,65,10.9,,,,,,,,,,,2.88,2.25,,,,,,,,,,,5.13,3,0
140,1,06:02:38,2,53,9.2,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
141,2,06:03:15,2,50,8.4,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
142,1,06:03:23,2,57,9.2,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.64,2,0
143,2,06:03:25,2,53,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
144,1,06:04:41,2,63,11.5,,,,,,,,,,,3.51,2.74,,,,,,,,,,,6.25,3,0
145,1,06:04:46,2,58,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
146,2,06:05:39,2,60,9.5,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.76,2,0
147,2,06:05:56,2,61,12.1,,,,,,,,,,,3.09,2.16,,,,,,,,,,,5.25,3,0
148,1,06:06:28,2,48,9.0,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.27,2,0
149,2,06:06:43,5,55,17.7,4.3,37.0,4.0,,,,,,,,12.56,9.51,8.91,4.64,4.89,,,,,,,,40.51,9,0
150,2,06:06:47,2,54,10.0,,,,,,,,,,,4.37,2.61,,,,,,,,,,,6.98,3,0
151,2,06:06:51,5,60,11.3,4.2,30.6,4.0,,,,,,,,9.73,10.93,10.57,5.62,5.33,,,,,,,,42.17,9,0
152,1,06:06:55,2,43,18.4,,,,,,,,,,,9.42,25.69,,,,,,,,,,,35.11,5,0
153,2,06:08:06,2,55,11.5,,,,,,,,,,,3.07,2.38,,,,,,,,,,,5.45,3,0
154,1,06:08:10,2,57,11.5,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.07,3,0
155,1,06:08:21,2,56,11.5,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.16,3,0
156,2,06:09:15,2,58,7.8,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.16,2,0
157,1,06:09:58,2,47,9.4,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.04,2,0
158,1,06:10:36,2,55,9.9,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,3,0
159,2,06:11:52,2,53,9.3,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.34,2,0
160,1,06:12:22,2,63,9.2,,,,,,,,,,,2.58,1.49,,,,,,,,,,,4.07,2,0
161,2,06:12:30,2,48,8.9,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.08,2,0
162,2,06:13:10,5,55,12.0,4.3,33.8,4.1,,,,,,,,11.05,12.80,12.62,7.65,7.26,,,,,,,,51.37,9,0
163,2,06:13:43,2,60,8.4,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0
164,2,06:16:30,2,56,9.0,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
165,2,06:17:03,5,58,19.4,4.3,27.8,4.0,,,,,,,,12.12,17.09,17.41,16.02,19.16,,,,,,,,81.80,9,0
166,2,06:17:34,2,57,10.1,,,,,,,,,,,2.66,1.71,,,,,,,,,,,4.37,3,0
167,1,06:17:40,5,55,16.0,4.3,32.4,4.0,,,,,,,,10.55,15.16,13.70,12.84,14.89,,,,,,,,67.14,9,0
168,1,06:17:42,2,57,9.6,,,,,,,,,,,2.74,2.40,,,,,,,,,,,5.14,2,0
169,2,06:19:32,2,52,8.5,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.91,2,0
170,2,06:19:40,2,61,11.7,,,,,,,,,,,3.17,2.99,,,,,,,,,,,6.16,3,0
171,2,06:20:11,2,51,8.9,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
172,1,06:21:29,2,55,9.1,,,,,,,,,,,4.99,4.08,,,,,,,,,,,9.07,3,0
173,2,06:23:09,2,53,9.5,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.58,2,0
174,1,06:24:12,2,55,15.7,,,,,,,,,,,3.71,5.63,,,,,,,,,,,9.34,5,0
175,2,06:24:16,5,58,15.5,4.3,29.2,4.1,,,,,,,,10.52,9.49,9.31,9.73,9.26,,,,,,,,48.31,9,0
176,2,06:25:55,2,52,10.9,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.71,3,0
177,1,06:26:06,2,57,9.3,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,2,0
178,2,06:26:18,2,56,9.6,,,,,,,,,,,2.89,2.76,,,,,,,,,,,5.65,2,0
179,2,06:27:08,5,55,15.7,4.4,23.4,4.8,,,,,,,,9.83,6.03,6.25,4.50,4.59,,,,,,,,31.20,9,0
180,2,06:27:38,2,58,10.9,,,,,,,,,,,3.04,3.40,,,,,,,,,,,6.44,3,0
181,1,06:27:51,2,57,9.0,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
182,2,06:30:11,2,57,10.4,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.22,3,0
183,2,06:30:41,2,56,14.6,,,,,,,,,,,3.48,5.66,,,,,,,,,,,9.14,5,0
184,2,06:31:01,2,57,8.9,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
185,2,06:31:08,2,51,8.8,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.27,2,0
186,1,06:31:19,3,60,23.2,4.2,,,,,,,,,,11.85,6.41,6.43,,,,,,,,,,24.69,6,0
187,2,06:31:48,2,57,10.5,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,3,0
188,2,06:32:12,2,55,9.3,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
189,2,06:32:38,2,58,12.7,,,,,,,,,,,4.16,3.38,,,,,,,,,,,7.54,3,0
190,1,06:32:50,2,65,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
191,2,06:34:03,2,55,10.2,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.36,3,0
192,1,06:34:31,5,60,12.4,4.2,29.4,4.0,,,,,,,,10.52,16.57,16.06,15.85,16.03,,,,,,,,75.04,9,0
193,1,06:35:34,5,58,13.8,4.3,14.0,4.1,,,,,,,,8.83,7.00,6.77,9.29,9.29,,,,,,,,41.18,9,0
194,2,06:36:00,5,63,12.9,4.2,30.1,4.0,,,,,,,,10.29,13.13,13.04,14.40,13.97,,,,,,,,64.83,9,0
195,2,06:36:03,2,60,8.5,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
196,2,06:37:00,2,56,9.3,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
197,2,06:37:02,2,55,8.6,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.50,2,0
198,2,06:37:28,2,62,10.9,,,,,,,,,,,2.86,1.98,,,,,,,,,,,4.84,3,0
199,1,06:38:30,2,58,11.5,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,3,0
200,1,06:38:50,2,53,8.9,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.16,2,0
201,2,06:38:51,2,60,8.6,,,,,,,,,,,3.60,3.02,,,,,,,,,,,6.62,2,0
202,1,06:38:53,2,50,9.2,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
203,2,06:39:01,5,53,17.8,4.3,30.6,4.0,,,,,,,,12.02,15.06,14.88,14.34,14.52,,,,,,,,70.81,9,0
204,1,06:39:10,2,59,8.9,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.21,2,0
205,2,06:39:21,2,60,10.9,,,,,,,,,,,2.98,3.30,,,,,,,,,,,6.28,3,0
206,1,06:39:51,2,60,9.3,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
207,1,06:40:40,2,63,8.9,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
208,1,06:40:44,2,63,9.4,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.53,2,0
209,1,06:42:06,2,58,11.5,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.21,3,0
210,1,06:43:22,5,55,13.1,4.3,31.7,4.0,,,,,,,,11.09,15.73,15.78,15.99,15.61,,,,,,,,74.19,9,0
211,2,06:44:01,2,51,9.4,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,2,0
212,1,06:44:39,2,63,8.8,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.47,2,0
213,2,06:44:53,2,62,11.1,,,,,,,,,,,2.83,2.85,,,,,,,,,,,5.68,3,0
214,2,06:45:31,2,57,9.1,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
215,1,06:45:44,2,55,9.6,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.04,2,0
216,2,06:45:59,2,61,8.7,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0
217,2,06:46:09,2,52,15.7,,,,,,,,,,,3.93,6.87,,,,,,,,,,,10.79,5,0
218,2,06:46:42,2,62,9.3,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
219,1,06:46:57,2,61,9.0,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
220,1,06:47:31,2,58,10.4,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,3,0
221,1,06:48:42,2,57,8.9,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
222,2,06:49:04,5,60,19.6,4.3,32.1,10.1,,,,,,,,10.85,8.74,8.17,5.10,6.77,,,,,,,,39.63,16,0
223,2,06:49:30,2,64,11.5,,,,,,,,,,,4.83,3.95,,,,,,,,,,,8.77,3,0
224,1,06:49:33,2,48,9.3,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.52,2,0
225,1,06:49:34,2,52,9.3,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
226,1,06:49:35,2,54,8.5,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
227,2,06:49:42,2,55,9.5,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0
228,1,06:50:56,2,57,9.1,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,2,0
229,1,06:52:33,2,58,13.0,,,,,,,,,,,4.43,5.46,,,,,,,,,,,9.89,3,0
230,2,06:54:09,2,55,9.2,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
231,2,06:54:11,2,60,9.1,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
232,2,06:54:44,2,60,12.0,,,,,,,,,,,3.31,2.56,,,,,,,,,,,5.87,3,0
233,2,06:54:53,2,59,11.5,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.07,3,0
234,2,06:55:02,2,60,8.9,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
235,1,06:55:29,2,59,9.4,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.66,2,0
236,1,06:56:11,3,60,16.8,4.4,,,,,,,,,,6.78,12.31,12.72,,,,,,,,,,31.81,6,0
237,1,06:56:25,2,57,13.1,,,,,,,,,,,5.50,6.99,,,,,,,,,,,12.49,5,0
238,1,06:56:30,2,56,11.1,,,,,,,,,,,3.36,2.75,,,,,,,,,,,6.11,3,0
239,1,06:56:32,2,60,8.8,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.74,2,0
240,1,06:57:07,2,61,8.4,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
241,2,06:57:59,5,59,15.4,4.3,36.3,4.0,,,,,,,,10.20,16.55,16.06,15.77,16.10,,,,,,,,74.67,9,0
242,2,06:58:48,2,60,11.8,,,,,,,,,,,3.18,3.08,,,,,,,,,,,6.27,3,0
243,2,06:58:53,2,60,9.0,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
244,2,06:59:04,5,58,13.9,4.3,31.4,4.0,,,,,,,,11.75,17.13,16.70,17.60,18.80,,,,,,,,81.99,9,0
245,2,06:59:13,2,66,8.7,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
246,2,06:59:19,2,56,8.8,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0
247,2,06:59:30,2,66,8.9,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
248,1,07:00:07,2,55,10.2,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.55,3,0
249,1,07:01:25,2,52,11.5,,,,,,,,,,,3.05,2.30,,,,,,,,,,,5.35,3,0
250,1,07:01:30,2,50,9.2,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.66,2,0
251,1,07:01:50,2,61,9.0,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0
252,2,07:02:58,5,55,16.1,4.2,31.2,4.0,,,,,,,,10.91,7.33,6.94,6.60,8.28,,,,,,,,40.07,9,0
253,2,07:03:22,2,54,8.5,,,,,,,,,,,4.34,2.83,,,,,,,,,,,7.16,2,0
254,2,07:04:06,2,57,9.1,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
255,1,07:05:57,2,61,9.6,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.81,2,0
256,2,07:07:07,2,58,9.9,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.32,3,0
257,1,07:08:42,2,59,13.3,,,,,,,,,,,4.61,3.75,,,,,,,,,,,8.36,3,0
258,1,07:09:12,5,60,16.0,4.2,30.4,10.1,,,,,,,,8.88,4.87,4.42,3.41,3.37,,,,,,,,24.96,16,0
259,2,07:09:44,2,59,8.2,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
260,1,07:09:59,2,53,10.4,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.06,3,0
261,2,07:10:08,5,62,20.0,4.3,32.9,4.0,,,,,,,,10.17,8.79,8.62,6.07,6.89,,,,,,,,40.54,9,0
262,2,07:10:26,2,60,9.0,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.30,2,0
263,2,07:10:40,2,60,10.0,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0
264,2,07:10:50,2,59,10.4,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,3,0
265,2,07:10:58,2,58,12.1,,,,,,,,,,,3.62,2.79,,,,,,,,,,,6.40,3,0
266,2,07:11:00,2,57,8.5,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
267,2,07:12:28,2,57,10.1,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,3,0
268,2,07:12:33,2,58,8.6,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
269,2,07:12:54,2,56,10.9,,,,,,,,,,,3.15,3.23,,,,,,,,,,,6.38,3,0
270,1,07:13:03,5,54,15.2,4.3,38.3,4.0,,,,,,,,11.02,13.05,12.57,7.96,7.63,,,,,,,,52.22,9,0
271,1,07:13:08,2,55,9.9,,,,,,,,,,,3.08,3.15,,,,,,,,,,,6.24,3,0
272,1,07:13:10,2,60,9.2,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.02,2,0
273,1,07:13:29,2,60,9.2,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,2,0
274,2,07:13:35,2,57,8.7,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.85,2,0
275,1,07:13:39,2,59,11.8,,,,,,,,,,,3.76,3.41,,,,,,,,,,,7.18,3,0
276,1,07:13:48,2,59,9.9,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,3,0
277,2,07:14:09,2,61,9.0,,,,,,,,,,,2.37,1.20,,,,,,,,,,,3.57,2,0
278,1,07:14:43,2,64,9.2,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
279,2,07:15:38,5,62,16.4,4.2,31.0,4.1,,,,,,,,9.59,5.24,4.82,3.90,2.69,,,,,,,,26.24,9,0
280,1,07:15:48,5,61,16.1,4.2,30.5,10.0,,,,,,,,8.97,5.29,5.17,3.78,3.46,,,,,,,,26.68,16,0
281,2,07:15:55,2,54,10.4,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,3,0
282,2,07:16:26,5,62,13.9,4.3,29.9,4.0,,,,,,,,10.00,7.42,6.18,5.00,6.19,,,,,,,,34.78,9,0
283,2,07:16:31,5,60,14.9,4.3,30.2,4.0,,,,,,,,10.20,6.24,6.15,5.51,5.93,,,,,,,,34.02,9,0
284,1,07:16:34,2,57,9.7,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0
285,1,07:16:42,2,62,11.7,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,3,0
286,1,07:17:11,2,58,14.7,,,,,,,,,,,5.28,8.45,,,,,,,,,,,13.73,5,0
287,2,07:18:18,2,59,8.9,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,2,0
288,2,07:18:23,2,58,10.5,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0
289,2,07:18:51,2,62,10.8,,,,,,,,,,,2.94,2.58,,,,,,,,,,,5.52,3,0
290,1,07:19:13,5,56,19.5,4.3,28.4,4.0,,,,,,,,10.02,5.45,5.44,3.27,2.65,,,,,,,,26.81,9,0
291,1,07:19:16,2,52,11.6,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.03,3,0
292,1,07:20:07,2,60,9.3,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.31,2,0
293,1,07:20:11,2,57,9.8,,,,,,,,,,,2.75,2.63,,,,,,,,,,,5.38,2,0
294,2,07:20:54,2,60,9.6,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,2,0
295,1,07:21:30,2,50,9.8,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.63,3,0
296,2,07:21:37,2,53,11.5,,,,,,,,,,,3.17,2.69,,,,,,,,,,,5.86,3,0
297,1,07:21:43,5,62,16.2,4.2,33.4,4.0,,,,,,,,10.41,14.86,15.20,15.97,15.85,,,,,,,,72.29,9,0
298,2,07:22:10,2,57,8.6,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
299,1,07:24:11,2,58,9.1,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.16,2,0
300,2,07:24:25,2,50,9.1,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
301,2,07:24:38,2,63,9.2,,,,,,,,,,,3.63,2.72,,,,,,,,,,,6.35,2,0
302,2,07:26:37,2,62,9.4,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.63,2,0
303,1,07:26:59,2,65,9.2,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
304,1,07:27:26,2,62,14.6,,,,,,,,,,,3.68,5.40,,,,,,,,,,,9.09,5,0
305,1,07:27:46,2,55,9.9,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,3,0
306,1,07:28:14,2,58,11.9,,,,,,,,,,,3.08,2.52,,,,,,,,,,,5.60,3,0
307,1,07:29:03,2,58,11.3,,,,,,,,,,,3.31,3.32,,,,,,,,,,,6.63,3,0
308,2,07:29:16,2,59,14.1,,,,,,,,,,,4.91,4.81,,,,,,,,,,,9.73,5,0
309,2,07:29:18,2,58,9.2,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
310,2,07:29:20,2,59,9.9,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.59,3,0
311,1,07:29:22,2,59,9.2,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.67,2,0
312,2,07:29:31,2,60,11.9,,,,,,,,,,,3.22,2.22,,,,,,,,,,,5.43,3,0
313,2,07:29:50,2,58,11.9,,,,,,,,,,,2.96,2.37,,,,,,,,,,,5.34,3,0
314,1,07:30:21,2,57,11.7,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,3,0
315,1,07:30:31,2,60,11.5,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,3,0
316,1,07:30:36,2,58,13.1,,,,,,,,,,,3.24,2.22,,,,,,,,,,,5.46,3,0
317,1,07:31:42,2,62,8.5,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
318,1,07:31:51,2,48,9.2,,,,,,,,,,,2.60,1.68,,,,,,,,,,,4.28,2,0
319,1,07:31:54,2,50,11.5,,,,,,,,,,,3.25,2.71,,,,,,,,,,,5.95,3,0
320,2,07:31:59,2,59,21.4,,,,,,,,,,,11.27,14.60,,,,,,,,,,,25.87,5,0
321,1,07:32:19,2,57,9.9,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.18,3,0
322,2,07:33:04,2,58,10.1,,,,,,,,,,,2.59,1.69,,,,,,,,,,,4.28,3,0
323,2,07:33:13,5,58,14.6,4.3,31.6,4.1,,,,,,,,8.74,5.51,5.62,3.40,3.20,,,,,,,,26.47,9,0
324,2,07:33:20,2,57,9.0,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
325,1,07:33:22,2,54,8.3,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.46,2,0
326,2,07:33:39,2,58,9.4,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.86,2,0
327,1,07:33:47,2,59,9.2,,,,,,,,,,,1.66,1.48,,,,,,,,,,,3.14,2,0
328,1,07:34:35,2,53,8.4,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
329,2,07:34:44,2,55,9.4,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.59,2,0
330,1,07:35:12,2,55,9.4,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.19,2,0
331,2,07:35:23,2,64,10.1,,,,,,,,,,,2.60,2.35,,,,,,,,,,,4.95,3,0
332,1,07:36:45,2,58,8.9,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
333,1,07:37:04,2,70,8.5,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
334,2,07:37:35,2,62,9.4,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.07,2,0
335,1,07:38:17,2,61,8.8,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
336,1,07:38:48,5,55,17.4,4.3,30.8,4.0,,,,,,,,11.10,17.10,18.13,15.51,16.05,,,,,,,,77.88,9,0
337,1,07:38:50,2,59,8.9,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
338,1,07:39:45,2,53,9.1,,,,,,,,,,,2.34,1.24,,,,,,,,,,,3.58,2,0
339,1,07:39:54,2,57,8.2,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
340,2,07:39:59,2,54,8.7,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
341,1,07:40:14,5,57,16.7,4.3,34.4,4.1,,,,,,,,9.48,7.33,7.35,5.95,5.58,,,,,,,,35.70,9,0
342,1,07:40:16,2,57,8.9,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
343,1,07:40:20,2,56,8.5,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,0
344,2,07:40:37,2,62,8.8,,,,,,,,,,,1.47,1.85,,,,,,,,,,,3.32,2,0
345,1,07:40:44,2,60,9.2,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.77,2,0