veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:54,2,60,8.9,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0
2,1,00:02:16,2,55,9.2,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.97,2,0
3,2,00:08:08,2,60,11.5,,,,,,,,,,,2.82,2.23,,,,,,,,,,,5.04,3,0
4,2,00:08:57,2,46,13.1,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.52,3,0
5,2,00:09:02,2,56,9.4,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0
6,2,00:09:21,2,50,9.1,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.39,2,0
7,1,00:11:29,2,61,8.2,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0
8,2,00:14:46,2,58,11.9,,,,,,,,,,,3.67,2.46,,,,,,,,,,,6.13,3,0
9,2,00:15:53,2,52,9.1,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
10,1,00:34:07,2,55,10.0,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,3,0
11,2,00:38:39,2,60,9.3,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,2,0
12,2,00:43:52,2,58,8.8,,,,,,,,,,,1.92,1.97,,,,,,,,,,,3.89,2,0
13,1,00:52:18,2,62,11.9,,,,,,,,,,,3.51,2.13,,,,,,,,,,,5.64,3,0
14,2,00:55:21,2,63,8.6,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.83,2,0
15,2,00:56:30,2,48,8.4,,,,,,,,,,,4.37,3.78,,,,,,,,,,,8.15,2,0
16,1,01:05:04,5,52,19.4,4.3,29.4,10.0,,,,,,,,10.75,11.22,11.88,10.04,10.35,,,,,,,,54.24,16,0
17,2,01:05:20,2,58,8.8,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.51,2,0
18,1,01:09:34,2,76,8.6,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.35,2,0
19,2,01:17:22,2,50,11.6,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.04,3,0
20,2,01:18:58,2,50,7.8,,,,,,,,,,,1.28,1.14,,,,,,,,,,,2.42,2,0
21,2,01:19:27,2,46,10.5,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.16,3,0
22,1,01:24:03,2,53,9.0,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.36,2,0
23,2,01:25:54,2,52,8.9,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
24,1,01:32:17,2,51,8.7,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
25,2,01:35:12,2,55,9.4,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0
26,2,01:35:14,2,55,8.7,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.80,2,0
27,1,01:38:19,5,60,17.3,4.2,35.6,4.0,,,,,,,,10.57,7.66,7.74,6.66,6.31,,,,,,,,38.94,9,0
28,2,01:40:02,5,57,16.8,4.3,34.5,4.1,,,,,,,,9.86,13.09,12.84,13.95,13.66,,,,,,,,63.41,9,0
29,2,01:41:09,2,56,12.0,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.36,3,0
30,1,01:47:26,3,55,26.0,4.0,,,,,,,,,,10.90,13.72,9.81,,,,,,,,,,34.43,4,0
31,2,01:48:18,2,62,8.6,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.02,2,0
32,2,01:58:34,2,57,8.5,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
33,1,02:01:13,2,93,9.9,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.10,3,0
34,1,02:06:15,2,68,9.4,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.96,2,0
35,2,02:20:37,5,62,19.7,4.3,32.9,4.0,,,,,,,,9.44,7.75,7.31,6.28,6.53,,,,,,,,37.30,9,0
36,2,02:20:46,5,61,19.7,4.3,33.3,4.0,,,,,,,,10.20,8.73,8.64,6.82,5.34,,,,,,,,39.73,9,0
37,1,02:22:33,2,53,9.4,,,,,,,,,,,2.35,1.16,,,,,,,,,,,3.51,2,0
38,2,02:29:50,5,62,12.6,20.9,9.5,22.1,,,,,,,,10.92,14.06,9.95,10.51,9.64,,,,,,,,55.08,11,0
39,1,02:35:33,2,58,8.1,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.31,2,0
40,2,02:50:31,2,60,9.3,,,,,,,,,,,2.25,2.17,,,,,,,,,,,4.43,2,0
41,1,02:51:28,2,60,11.5,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0
42,2,02:56:33,2,61,9.0,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
43,2,03:07:31,2,62,9.2,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.52,2,0
44,2,03:08:21,2,62,11.6,,,,,,,,,,,3.23,2.42,,,,,,,,,,,5.66,3,0
45,2,03:09:49,2,57,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
46,1,03:10:37,2,52,9.9,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,3,0
47,1,03:17:30,2,62,8.9,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
48,2,03:22:18,2,54,11.5,,,,,,,,,,,2.94,2.48,,,,,,,,,,,5.42,3,0
49,2,03:22:51,2,57,9.4,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
50,1,03:31:48,5,58,13.3,4.3,31.9,4.0,,,,,,,,10.79,15.11,15.17,15.49,15.24,,,,,,,,71.80,9,0
51,1,03:37:26,2,62,8.3,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.84,2,0
52,1,03:39:56,2,57,9.3,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
53,2,03:40:14,6,71,18.3,4.3,17.8,4.7,4.8,,,,,,,10.10,13.23,12.89,5.36,12.05,11.55,,,,,,,65.17,10,0
54,1,03:47:30,2,69,8.8,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.50,2,0
55,1,03:48:14,2,75,8.5,,,,,,,,,,,1.23,1.08,,,,,,,,,,,2.31,2,0
56,1,03:49:03,2,58,11.9,,,,,,,,,,,3.07,2.03,,,,,,,,,,,5.10,3,0
57,1,03:53:03,5,60,15.9,4.2,28.9,4.0,,,,,,,,11.07,14.61,14.52,14.52,14.77,,,,,,,,69.48,9,0
58,2,03:54:22,2,62,11.6,,,,,,,,,,,3.16,2.41,,,,,,,,,,,5.57,3,0
59,2,03:54:38,6,62,16.1,4.3,20.0,5.0,4.5,,,,,,,8.81,16.14,16.17,5.36,16.52,17.09,,,,,,,80.08,10,0
60,1,03:58:29,2,60,10.9,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.88,3,0
61,2,03:58:56,6,59,19.2,4.3,24.8,5.0,5.1,,,,,,,9.74,6.40,6.48,4.30,4.09,3.46,,,,,,,34.47,10,0
62,1,04:02:07,2,58,9.0,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
63,2,04:02:30,2,55,7.7,,,,,,,,,,,1.72,1.68,,,,,,,,,,,3.40,2,0
64,1,04:02:31,2,60,10.1,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.47,3,0
65,2,04:02:33,2,54,10.2,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.03,3,0
66,1,04:07:17,2,60,9.4,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
67,1,04:10:39,2,55,7.7,,,,,,,,,,,1.62,1.60,,,,,,,,,,,3.22,2,0
68,1,04:11:14,5,53,16.0,4.3,28.1,4.0,,,,,,,,10.70,15.92,15.93,15.21,15.80,,,,,,,,73.56,9,0
69,1,04:20:16,5,62,18.6,4.3,31.5,4.0,,,,,,,,10.45,15.70,15.54,13.60,13.62,,,,,,,,68.91,9,0
70,1,04:23:14,5,62,18.0,4.4,30.0,4.0,,,,,,,,8.78,6.31,6.51,3.46,4.11,,,,,,,,29.17,9,0
71,1,04:23:29,5,59,12.5,4.3,32.3,4.0,,,,,,,,11.12,15.47,14.92,15.36,15.75,,,,,,,,72.62,9,0
72,1,04:23:52,2,63,8.6,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.80,2,0
73,1,04:26:29,2,56,9.3,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.68,2,0
74,1,04:26:53,5,61,17.9,4.2,33.2,4.0,,,,,,,,10.17,5.65,5.31,4.92,5.23,,,,,,,,31.30,9,0
75,1,04:26:58,5,58,17.6,4.2,33.8,4.0,,,,,,,,10.39,5.78,5.75,5.56,5.45,,,,,,,,32.93,9,0
76,1,04:29:44,2,66,9.4,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
77,1,04:29:46,5,66,19.9,4.3,29.5,10.0,,,,,,,,10.47,5.38,5.19,4.03,3.21,,,,,,,,28.27,16,0
78,1,04:34:53,5,61,19.6,4.3,31.9,10.0,,,,,,,,10.81,6.15,5.89,5.26,5.70,,,,,,,,33.81,16,0
79,2,04:35:48,2,55,9.7,,,,,,,,,,,3.10,2.82,,,,,,,,,,,5.92,2,0
80,1,04:36:00,2,61,10.9,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,3,0
81,1,04:36:08,2,65,9.9,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.31,3,0
82,1,04:36:50,2,52,9.2,,,,,,,,,,,1.47,1.20,,,,,,,,,,,2.67,2,0
83,2,04:37:28,2,63,9.2,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
84,1,04:38:34,5,66,17.0,4.2,30.5,4.0,,,,,,,,9.59,5.35,5.07,3.33,2.42,,,,,,,,25.77,9,0
85,2,04:39:09,2,55,9.6,,,,,,,,,,,3.23,2.94,,,,,,,,,,,6.16,2,0
86,1,04:39:25,2,62,8.8,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
87,2,04:40:34,5,47,17.8,4.4,32.3,4.1,,,,,,,,12.41,16.02,15.10,10.52,10.45,,,,,,,,64.51,9,0
88,1,04:42:09,2,65,9.1,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
89,2,04:45:08,5,61,17.1,4.2,29.5,4.1,,,,,,,,9.97,18.02,18.02,17.82,16.49,,,,,,,,80.32,9,0
90,1,04:47:25,2,57,8.0,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.02,2,0
91,1,04:47:58,2,53,9.0,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
92,2,04:49:44,6,62,20.4,4.3,32.5,5.4,5.4,,,,,,,11.03,11.17,11.09,7.84,8.90,9.21,,,,,,,59.25,10,0
93,2,04:50:43,5,63,12.8,4.3,30.9,4.0,,,,,,,,10.26,9.45,8.41,7.03,8.56,,,,,,,,43.72,9,0
94,1,04:50:44,2,54,11.5,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,3,0
95,2,04:51:45,2,64,11.5,,,,,,,,,,,4.99,3.97,,,,,,,,,,,8.97,3,0
96,2,04:52:00,2,51,9.9,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,3,0
97,2,04:52:36,2,63,11.5,,,,,,,,,,,2.95,2.53,,,,,,,,,,,5.48,3,0
98,1,04:53:07,2,57,11.9,,,,,,,,,,,3.04,2.41,,,,,,,,,,,5.45,3,0
99,1,04:54:34,2,59,8.9,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
100,2,04:57:55,2,55,9.2,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
101,1,04:57:59,2,57,8.9,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
102,2,04:58:43,2,55,11.5,,,,,,,,,,,2.99,2.55,,,,,,,,,,,5.54,3,0
103,2,04:58:56,2,53,11.9,,,,,,,,,,,2.94,2.85,,,,,,,,,,,5.78,3,0
104,1,04:59:03,2,60,10.2,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.14,3,0
105,2,04:59:41,5,61,11.8,20.8,9.3,21.7,,,,,,,,9.95,14.55,12.69,12.77,11.51,,,,,,,,61.48,11,0
106,1,05:00:48,2,59,11.5,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.15,3,0
107,2,05:02:50,2,55,9.0,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
108,2,05:04:11,4,53,13.0,20.8,9.5,,,,,,,,,9.38,16.43,11.44,2.57,,,,,,,,,39.82,8,0
109,1,05:05:17,5,60,17.4,4.3,30.8,4.0,,,,,,,,10.89,16.86,17.94,15.55,15.64,,,,,,,,76.88,9,0
110,1,05:05:36,2,66,9.4,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
111,2,05:09:49,2,60,9.2,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.19,2,0
112,2,05:11:48,2,60,8.9,,,,,,,,,,,2.21,2.15,,,,,,,,,,,4.36,2,0
113,1,05:13:11,5,58,13.9,4.3,31.3,4.0,,,,,,,,8.32,5.00,4.75,2.43,3.81,,,,,,,,24.31,9,0
114,2,05:15:25,5,64,18.7,4.3,29.1,4.0,,,,,,,,11.65,16.88,17.04,15.53,15.84,,,,,,,,76.93,9,0
115,1,05:15:58,2,65,9.4,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0
116,1,05:16:21,2,64,10.9,,,,,,,,,,,3.72,2.70,,,,,,,,,,,6.42,3,0
117,1,05:18:10,2,48,8.5,,,,,,,,,,,1.25,0.98,,,,,,,,,,,2.23,2,0
118,1,05:18:27,2,60,9.9,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,3,0
119,2,05:19:16,5,56,13.5,4.3,12.3,4.4,,,,,,,,10.41,8.84,8.34,12.30,12.71,,,,,,,,52.60,9,0
120,2,05:24:18,2,63,9.4,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.71,2,0
121,2,05:25:31,2,60,8.8,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.86,2,0
122,1,05:25:32,2,56,8.1,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
123,2,05:26:35,2,59,9.3,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
124,1,05:26:37,5,60,14.3,4.3,30.8,4.0,,,,,,,,9.30,18.53,16.85,15.37,16.01,,,,,,,,76.06,9,0
125,1,05:29:08,2,62,8.2,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.21,2,0
126,2,05:30:01,2,62,9.4,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.68,2,0
127,2,05:30:33,2,51,10.4,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,3,0
128,1,05:32:38,5,63,19.7,4.2,31.0,4.0,,,,,,,,10.06,5.04,7.00,5.65,5.02,,,,,,,,32.76,9,0
129,1,05:35:55,2,61,11.7,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.84,3,0
130,2,05:36:34,2,60,10.9,,,,,,,,,,,2.74,2.90,,,,,,,,,,,5.64,3,0
131,2,05:37:01,5,59,19.4,4.3,33.3,4.2,,,,,,,,10.15,15.92,16.70,16.37,19.05,,,,,,,,78.20,9,0
132,2,05:37:26,2,62,9.2,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
133,1,05:39:48,5,50,15.2,4.3,28.7,4.0,,,,,,,,11.24,16.56,16.70,16.40,16.03,,,,,,,,76.93,9,0
134,2,05:40:32,2,61,9.4,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
135,2,05:41:08,2,55,8.4,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
136,2,05:42:39,2,62,10.9,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.87,3,0
137,1,05:43:54,2,55,11.4,,,,,,,,,,,2.79,2.52,,,,,,,,,,,5.32,3,0
138,1,05:43:57,2,59,11.5,,,,,,,,,,,3.08,2.20,,,,,,,,,,,5.28,3,0
139,2,05:45:26,2,58,8.9,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.45,2,0
140,1,05:45:52,2,44,9.8,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0
141,1,05:46:02,2,47,18.4,,,,,,,,,,,9.79,24.71,,,,,,,,,,,34.50,5,0
142,1,05:46:37,2,62,8.1,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,0
143,2,05:46:49,2,55,9.1,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0
144,2,05:46:59,2,51,16.7,,,,,,,,,,,6.49,7.40,,,,,,,,,,,13.89,5,0
145,1,05:47:32,2,58,9.2,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.14,2,0
146,1,05:47:59,2,62,9.4,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.46,2,0
147,1,05:48:36,2,57,11.6,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.81,3,0
148,2,05:50:29,2,70,12.0,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.95,3,0
149,2,05:50:33,2,60,9.2,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
150,2,05:51:11,2,69,9.4,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
151,1,05:53:14,2,57,10.6,,,,,,,,,,,2.28,2.49,,,,,,,,,,,4.78,3,0
152,1,05:53:51,2,62,8.5,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.67,2,0
153,1,05:54:29,2,54,9.2,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.71,2,0
154,2,05:54:39,2,59,9.0,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
155,1,05:55:36,2,62,9.7,,,,,,,,,,,2.41,2.22,,,,,,,,,,,4.63,2,0
156,1,05:55:57,2,58,11.5,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0
157,2,05:56:19,2,42,9.3,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.28,2,0
158,2,05:56:29,2,60,8.9,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,2,0
159,1,05:56:34,2,54,10.3,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,3,0
160,1,05:56:43,2,55,8.3,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
161,1,05:57:02,2,57,9.5,,,,,,,,,,,2.69,2.53,,,,,,,,,,,5.22,2,0
162,1,05:57:11,2,55,9.2,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.76,2,0
163,1,05:57:37,5,63,15.5,4.2,29.8,4.0,,,,,,,,9.53,6.04,5.42,3.70,3.23,,,,,,,,27.92,9,0
164,2,05:57:42,2,57,11.5,,,,,,,,,,,3.08,3.12,,,,,,,,,,,6.21,3,0
165,1,05:58:14,2,52,10.2,,,,,,,,,,,2.66,1.82,,,,,,,,,,,4.47,3,0
166,2,05:58:20,2,62,8.9,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.94,2,0
167,2,05:58:33,2,60,10.9,,,,,,,,,,,3.49,2.57,,,,,,,,,,,6.06,3,0
168,1,06:00:29,2,58,12.0,,,,,,,,,,,2.86,2.08,,,,,,,,,,,4.94,3,0
169,1,06:02:06,2,60,9.2,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0
170,1,06:02:37,2,61,9.3,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
171,1,06:03:10,2,52,11.5,,,,,,,,,,,3.32,2.55,,,,,,,,,,,5.87,3,0
172,2,06:03:33,2,58,8.7,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
173,2,06:05:43,2,58,9.2,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
174,2,06:06:10,2,59,7.8,,,,,,,,,,,1.41,0.82,,,,,,,,,,,2.23,2,0
175,1,06:06:25,2,57,8.6,,,,,,,,,,,2.02,0.99,,,,,,,,,,,3.01,2,0
176,2,06:06:51,2,60,8.4,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,2,0
177,1,06:06:56,2,51,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
178,2,06:06:59,2,62,12.0,,,,,,,,,,,3.26,2.37,,,,,,,,,,,5.63,3,0
179,1,06:07:21,2,60,11.5,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.41,3,0
180,2,06:07:29,2,52,11.8,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.29,3,0
181,2,06:08:31,2,62,10.9,,,,,,,,,,,2.60,2.29,,,,,,,,,,,4.89,3,0
182,2,06:09:33,2,58,9.5,,,,,,,,,,,2.52,1.38,,,,,,,,,,,3.90,2,0
183,1,06:11:20,2,62,8.6,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.32,2,0
184,1,06:11:26,2,64,9.2,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
185,2,06:12:36,2,57,9.0,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.76,2,0
186,1,06:13:11,2,56,9.2,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
187,1,06:13:50,2,57,8.5,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.43,2,0
188,1,06:14:33,2,62,8.8,,,,,,,,,,,2.14,2.15,,,,,,,,,,,4.29,2,0
189,2,06:15:35,2,47,9.5,,,,,,,,,,,2.60,1.52,,,,,,,,,,,4.12,2,0
190,1,06:16:13,6,57,19.3,4.6,37.8,4.1,4.9,,,,,,,10.67,16.28,16.35,15.81,14.72,13.83,,,,,,,87.67,10,0
191,2,06:16:32,2,53,9.0,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.35,2,0
192,2,06:16:51,3,57,10.9,12.7,,,,,,,,,,3.07,3.64,1.39,,,,,,,,,,8.10,3,0
193,2,06:16:58,2,56,11.9,,,,,,,,,,,3.02,2.07,,,,,,,,,,,5.09,3,0
194,2,06:17:01,2,54,8.2,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
195,2,06:17:59,2,55,10.1,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.31,3,0
196,1,06:18:33,2,60,9.5,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.43,2,0
197,1,06:18:45,2,55,9.0,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.24,2,0
198,1,06:18:52,2,61,9.2,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
199,2,06:19:00,2,58,8.4,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.34,2,0
200,1,06:20:58,2,54,15.7,,,,,,,,,,,4.34,5.75,,,,,,,,,,,10.09,5,0
201,2,06:21:02,2,55,11.6,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,3,0
202,1,06:22:16,2,62,10.1,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.01,3,0
203,1,06:23:11,2,58,8.9,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
204,1,06:23:28,2,57,8.5,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.44,2,0
205,2,06:23:31,2,57,10.0,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,3,0
206,2,06:24:17,2,55,11.0,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,3,0
207,2,06:24:30,2,62,11.5,,,,,,,,,,,3.39,2.77,,,,,,,,,,,6.16,3,0
208,1,06:24:33,5,59,17.0,4.2,32.6,4.1,,,,,,,,11.69,16.11,15.91,16.11,16.01,,,,,,,,75.83,9,0
209,2,06:24:33,2,60,11.5,,,,,,,,,,,3.29,3.36,,,,,,,,,,,6.66,3,0
210,2,06:24:48,2,62,8.7,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
211,2,06:25:46,2,56,12.9,,,,,,,,,,,3.03,2.61,,,,,,,,,,,5.64,3,0
212,2,06:26:00,2,60,9.3,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,2,0
213,2,06:26:26,2,52,9.4,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.27,2,0
214,1,06:27:36,2,60,8.5,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
215,2,06:29:52,2,64,9.4,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.57,2,0
216,1,06:30:06,2,62,9.3,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
217,2,06:31:46,2,60,8.8,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
218,1,06:32:41,5,60,17.6,4.3,33.5,4.0,,,,,,,,9.63,5.86,5.33,4.70,4.62,,,,,,,,30.13,9,0
219,1,06:32:47,2,62,8.8,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0
220,2,06:33:03,2,57,9.4,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
221,1,06:33:08,2,58,9.4,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.66,2,0
222,1,06:33:30,2,53,8.9,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
223,2,06:33:49,2,55,14.7,,,,,,,,,,,3.34,5.94,,,,,,,,,,,9.28,5,0
224,2,06:34:37,5,43,16.6,4.3,35.6,4.1,,,,,,,,12.09,16.95,17.19,16.53,16.95,,,,,,,,79.70,9,0
225,2,06:35:42,2,60,10.0,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.85,3,0
226,2,06:36:38,2,76,8.9,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
227,2,06:36:39,2,77,11.0,,,,,,,,,,,3.73,3.28,,,,,,,,,,,7.01,3,0
228,2,06:36:55,5,60,13.9,4.3,31.4,4.0,,,,,,,,11.60,16.93,16.31,17.11,17.58,,,,,,,,79.53,9,0
229,2,06:36:56,2,58,8.7,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.37,2,0
230,1,06:37:07,2,58,12.7,,,,,,,,,,,3.14,1.93,,,,,,,,,,,5.08,3,0
231,1,06:37:08,2,58,9.2,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
232,2,06:37:30,2,58,7.9,,,,,,,,,,,1.61,1.47,,,,,,,,,,,3.08,2,0
233,1,06:37:47,2,53,8.9,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
234,1,06:37:50,2,60,9.0,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
235,2,06:37:53,2,57,11.7,,,,,,,,,,,4.74,3.08,,,,,,,,,,,7.82,3,0
236,1,06:38:46,2,62,8.6,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
237,2,06:38:58,2,54,10.5,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.01,3,0
238,2,06:39:05,2,58,9.4,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,2,0
239,1,06:39:17,5,55,16.1,4.2,29.5,4.0,,,,,,,,10.15,16.42,16.42,15.95,17.02,,,,,,,,75.95,9,0
240,1,06:39:21,5,53,14.2,4.3,28.7,4.0,,,,,,,,10.17,15.92,15.73,16.82,15.52,,,,,,,,74.15,9,0
241,1,06:41:01,2,63,9.4,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.30,2,0
242,2,06:41:38,2,58,12.9,,,,,,,,,,,3.13,2.06,,,,,,,,,,,5.19,3,0
243,2,06:41:52,2,54,9.4,,,,,,,,,,,2.62,1.66,,,,,,,,,,,4.28,2,0
244,1,06:42:02,2,57,8.9,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
245,2,06:42:42,2,55,10.9,,,,,,,,,,,3.47,3.33,,,,,,,,,,,6.81,3,0
246,1,06:42:54,2,63,9.9,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.43,3,0
247,1,06:43:30,2,56,12.0,,,,,,,,,,,3.22,2.35,,,,,,,,,,,5.57,3,0
248,1,06:43:49,2,59,9.9,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.37,3,0
249,2,06:44:23,2,53,15.7,,,,,,,,,,,3.59,7.42,,,,,,,,,,,11.01,5,0
250,2,06:44:26,2,53,11.5,,,,,,,,,,,3.78,3.93,,,,,,,,,,,7.71,3,0
251,1,06:44:46,5,63,16.6,4.2,28.0,4.0,,,,,,,,8.88,4.83,4.59,3.16,1.98,,,,,,,,23.43,9,0
252,2,06:44:49,5,58,19.6,4.3,32.1,10.1,,,,,,,,10.86,9.10,8.59,5.47,6.47,,,,,,,,40.49,16,0
253,2,06:44:53,2,62,10.1,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,3,0
254,2,06:45:55,2,57,8.6,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
255,1,06:46:19,2,54,8.3,,,,,,,,,,,2.03,1.92,,,,,,,,,,,3.96,2,0
256,1,06:46:57,2,61,9.2,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.66,2,0
257,1,06:47:03,2,56,14.5,,,,,,,,,,,3.97,6.72,,,,,,,,,,,10.70,5,0
258,2,06:47:29,2,58,12.8,,,,,,,,,,,3.69,3.25,,,,,,,,,,,6.94,3,0
259,1,06:48:25,5,58,14.4,4.2,31.3,3.8,,,,,,,,9.09,12.99,11.05,7.78,7.41,,,,,,,,48.31,9,0
260,1,06:48:33,2,63,8.7,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.81,2,0
261,2,06:48:36,2,49,8.9,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0
262,2,06:48:56,2,65,10.2,,,,,,,,,,,2.85,1.71,,,,,,,,,,,4.57,3,0
263,1,06:49:17,2,60,9.4,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
264,2,06:49:52,2,55,8.7,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0
265,2,06:51:05,5,35,15.0,4.3,33.4,4.0,,,,,,,,11.01,5.79,5.43,3.98,3.55,,,,,,,,29.76,9,0
266,1,06:51:32,2,57,10.9,,,,,,,,,,,2.47,2.19,,,,,,,,,,,4.66,3,0
267,1,06:51:33,2,54,11.4,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,3,0
268,2,06:51:47,2,57,13.2,,,,,,,,,,,4.91,3.09,,,,,,,,,,,8.00,3,0
269,2,06:51:52,5,47,11.5,4.3,34.2,4.1,,,,,,,,10.64,15.09,13.79,12.55,12.45,,,,,,,,64.52,9,0
270,2,06:52:30,2,58,9.3,,,,,,,,,,,2.37,1.20,,,,,,,,,,,3.57,2,0
271,2,06:52:42,5,57,19.6,4.3,34.5,4.1,,,,,,,,10.52,7.01,6.77,4.64,4.81,,,,,,,,33.76,9,0
272,2,06:52:58,2,58,10.0,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,3,0
273,1,06:53:18,2,21,9.0,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
274,1,06:53:42,2,53,22.9,,,,,,,,,,,6.50,9.21,,,,,,,,,,,15.72,5,0
275,1,06:53:46,2,57,9.4,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,2,0
276,1,06:53:48,2,62,9.2,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.56,2,0
277,1,06:54:08,2,58,20.4,,,,,,,,,,,7.71,12.04,,,,,,,,,,,19.75,5,0
278,2,06:54:50,2,55,9.9,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0
279,2,06:55:12,2,60,7.9,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.16,2,0
280,2,06:56:11,2,52,8.8,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
281,1,06:56:21,2,55,10.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,3,0
282,1,06:56:43,2,53,22.9,,,,,,,,,,,6.70,9.83,,,,,,,,,,,16.53,5,0
283,2,06:56:43,2,57,9.7,,,,,,,,,,,2.91,2.69,,,,,,,,,,,5.60,2,0
284,1,06:56:55,2,53,11.9,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.14,3,0
285,1,06:57:11,5,55,16.1,4.3,28.5,4.0,,,,,,,,9.21,5.78,5.62,2.73,3.19,,,,,,,,26.54,9,0
286,2,06:57:13,5,53,18.7,4.4,30.8,4.1,,,,,,,,9.09,13.18,12.66,12.13,11.28,,,,,,,,58.34,9,0
287,1,06:57:42,2,59,9.3,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,0
288,2,06:57:49,2,57,9.2,,,,,,,,,,,3.88,2.43,,,,,,,,,,,6.31,2,0
289,2,06:57:51,5,58,15.2,4.4,35.3,4.1,,,,,,,,10.23,6.32,4.43,3.19,3.42,,,,,,,,27.59,9,0
290,2,06:58:21,5,52,15.4,4.3,33.8,4.1,,,,,,,,10.31,6.05,5.79,3.33,3.04,,,,,,,,28.52,9,0
291,1,06:58:29,2,53,9.6,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,2,0
292,1,06:58:30,2,55,8.1,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.18,2,0
293,1,06:58:40,2,56,11.1,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,3,0
294,1,06:58:41,2,55,9.0,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0
295,2,06:58:58,2,56,12.8,,,,,,,,,,,3.75,2.48,,,,,,,,,,,6.23,3,0
296,2,06:59:44,2,55,8.6,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
297,1,06:59:49,2,56,9.1,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,2,0
298,2,06:59:57,2,65,11.7,,,,,,,,,,,3.38,2.66,,,,,,,,,,,6.04,3,0
299,1,07:00:18,5,55,16.7,4.3,34.4,4.1,,,,,,,,9.44,7.08,6.93,5.72,5.47,,,,,,,,34.64,9,0
300,2,07:00:39,2,61,8.7,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0
301,2,07:01:04,2,67,11.5,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.11,3,0
302,1,07:01:59,2,55,8.9,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
303,2,07:03:15,2,50,10.9,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,3,0
304,2,07:04:22,2,53,8.5,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
305,2,07:04:38,2,61,9.3,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
306,2,07:04:59,2,54,10.5,,,,,,,,,,,2.75,1.93,,,,,,,,,,,4.68,3,0
307,1,07:05:14,2,57,13.0,,,,,,,,,,,4.25,4.98,,,,,,,,,,,9.23,3,0
308,2,07:06:15,2,58,12.0,,,,,,,,,,,3.49,2.41,,,,,,,,,,,5.90,3,0
309,2,07:06:17,2,57,9.2,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.51,2,0
310,1,07:07:48,3,54,16.8,4.4,,,,,,,,,,7.56,13.38,12.95,,,,,,,,,,33.89,6,0
311,2,07:08:08,2,65,9.3,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,2,0
312,1,07:08:14,2,61,9.2,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.03,2,0
313,2,07:08:44,2,53,8.6,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
314,2,07:09:03,2,52,11.4,,,,,,,,,,,3.29,3.18,,,,,,,,,,,6.47,3,0
315,2,07:09:55,2,62,13.7,,,,,,,,,,,5.86,9.99,,,,,,,,,,,15.85,5,0
316,2,07:10:05,2,62,9.2,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
317,2,07:10:12,5,61,17.2,4.2,33.3,4.1,,,,,,,,11.59,16.10,15.69,14.45,14.48,,,,,,,,72.31,9,0
318,1,07:10:25,5,53,17.0,4.3,35.3,4.1,,,,,,,,10.55,11.90,11.66,14.28,14.53,,,,,,,,62.92,9,0
319,2,07:10:45,2,59,10.5,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,3,0
320,1,07:10:46,2,45,9.0,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.65,2,0
321,1,07:10:59,2,58,14.6,,,,,,,,,,,3.41,5.16,,,,,,,,,,,8.57,5,0
322,1,07:11:04,2,64,8.5,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
323,1,07:11:22,2,57,22.8,,,,,,,,,,,7.44,10.11,,,,,,,,,,,17.56,5,0
324,2,07:11:38,2,52,8.5,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
325,2,07:11:52,2,58,9.0,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
326,1,07:12:32,2,56,22.8,,,,,,,,,,,6.17,9.46,,,,,,,,,,,15.63,5,0
327,1,07:12:46,2,56,14.3,,,,,,,,,,,5.22,4.45,,,,,,,,,,,9.68,5,0
328,1,07:12:50,2,53,13.3,,,,,,,,,,,5.29,4.33,,,,,,,,,,,9.61,3,0
329,2,07:13:00,2,58,10.8,,,,,,,,,,,2.88,2.57,,,,,,,,,,,5.45,3,0
330,1,07:13:12,2,58,9.0,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
331,1,07:13:47,2,60,9.7,,,,,,,,,,,3.10,2.91,,,,,,,,,,,6.01,2,0
332,2,07:13:56,4,50,14.3,13.4,2.9,,,,,,,,,3.62,4.07,1.64,1.14,,,,,,,,,10.46,8,0
333,2,07:13:59,5,52,20.4,4.3,30.5,10.1,,,,,,,,10.78,14.96,13.78,14.87,15.82,,,,,,,,70.21,16,0
334,2,07:15:34,2,53,12.0,,,,,,,,,,,3.32,2.45,,,,,,,,,,,5.77,3,0
335,2,07:16:05,2,57,9.5,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.98,2,0
336,2,07:16:08,2,54,9.6,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
337,2,07:16:09,2,55,9.4,,,,,,,,,,,2.95,2.53,,,,,,,,,,,5.47,2,0
338,2,07:16:21,2,57,9.3,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0
339,2,07:16:27,2,60,8.6,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
340,1,07:16:36,2,60,9.2,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
341,2,07:17:24,2,57,8.1,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
342,2,07:17:47,2,49,10.8,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,3,0
343,2,07:17:54,2,53,11.6,,,,,,,,,,,3.18,2.81,,,,,,,,,,,5.99,3,0
344,1,07:18:19,2,57,9.7,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0
345,2,07:18:23,2,56,8.7,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0