veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,3,00:00:07,2,71,8.7,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.48,2,0,36,min54.tye
2,1,00:00:53,2,65,9.5,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0,77,min54.tye
3,1,00:01:02,5,60,17.6,4.3,32.1,4.1,,,,,,,,10.99,15.79,16.30,13.41,13.73,,,,,,,,70.22,9,0,23,min54.tye
4,4,00:01:03,2,73,9.3,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0,0,min54.tye
5,4,00:01:05,2,78,9.2,,,,,,,,,,,2.73,2.42,,,,,,,,,,,5.15,2,0,58,min54.tye
6,3,00:01:34,2,50,8.2,,,,,,,,,,,2.99,1.70,,,,,,,,,,,4.70,2,0,91,min54.tye
7,1,00:01:47,5,63,13.0,4.3,27.4,4.1,,,,,,,,9.35,4.79,3.98,2.24,3.09,,,,,,,,23.45,9,0,49,min54.tye
8,1,00:02:00,2,68,8.7,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0,84,min54.tye
9,4,00:02:13,2,75,9.1,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0,47,min54.tye
10,4,00:02:39,2,78,12.7,,,,,,,,,,,3.73,2.82,,,,,,,,,,,6.55,3,0,94,min54.tye
11,1,00:03:04,2,73,10.1,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,3,0,6,min54.tye
12,4,00:03:46,2,86,9.5,,,,,,,,,,,3.32,2.26,,,,,,,,,,,5.58,2,0,35,min54.tye
13,4,00:03:51,2,58,9.6,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.79,2,0,13,min54.tye
14,1,00:03:53,2,68,8.4,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.13,2,0,60,min54.tye
15,1,00:04:18,2,60,9.4,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,2,0,15,min54.tye
16,2,00:04:18,2,67,12.0,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.39,3,0,59,min54.tye
17,1,00:04:34,2,64,8.6,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.25,2,0,41,min54.tye
18,4,00:04:51,2,75,10.6,,,,,,,,,,,3.25,2.81,,,,,,,,,,,6.06,3,0,71,min54.tye
19,4,00:06:03,2,76,9.1,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,83,min54.tye
20,4,00:06:19,2,69,12.5,,,,,,,,,,,3.54,3.11,,,,,,,,,,,6.65,3,0,43,min54.tye
21,2,00:06:42,2,53,9.4,,,,,,,,,,,4.03,3.38,,,,,,,,,,,7.41,2,0,77,min54.tye
22,4,00:07:05,2,73,12.5,,,,,,,,,,,3.43,2.95,,,,,,,,,,,6.39,3,0,23,min54.tye
23,1,00:07:26,2,57,9.6,,,,,,,,,,,2.70,1.45,,,,,,,,,,,4.15,2,0,21,min54.tye
24,1,00:08:08,2,62,9.2,,,,,,,,,,,2.15,1.06,,,,,,,,,,,3.21,2,0,67,min54.tye
25,4,00:08:43,2,73,10.7,,,,,,,,,,,2.87,2.47,,,,,,,,,,,5.34,3,0,44,min54.tye
26,1,00:08:46,2,76,8.9,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0,90,min54.tye
27,1,00:09:01,2,71,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.21,2,0,7,min54.tye
28,1,00:09:40,2,69,9.2,,,,,,,,,,,3.25,1.91,,,,,,,,,,,5.16,2,0,89,min54.tye
29,1,00:10:22,2,71,12.0,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.03,3,0,20,min54.tye
30,1,00:11:16,2,65,13.0,,,,,,,,,,,3.49,3.75,,,,,,,,,,,7.24,3,0,90,min54.tye
31,1,00:12:31,2,63,9.4,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0,16,min54.tye
32,4,00:13:02,2,76,9.2,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,8,min54.tye
33,4,00:13:54,2,73,10.6,,,,,,,,,,,5.19,5.45,,,,,,,,,,,10.64,3,0,59,min54.tye
34,1,00:13:55,2,47,10.5,,,,,,,,,,,3.92,3.23,,,,,,,,,,,7.15,3,0,91,min54.tye
35,1,00:14:46,2,66,11.5,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.87,3,0,33,min54.tye
36,1,00:14:51,5,66,16.3,4.3,30.1,4.0,,,,,,,,11.37,15.15,15.26,11.75,11.62,,,,,,,,65.15,9,0,6,min54.tye
37,4,00:15:09,2,68,9.4,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.71,2,0,24,min54.tye
38,1,00:15:35,2,68,11.0,,,,,,,,,,,2.01,2.86,,,,,,,,,,,4.87,3,0,38,min54.tye
39,4,00:15:51,5,65,18.1,4.5,33.8,4.3,,,,,,,,12.06,12.66,12.63,13.85,13.83,,,,,,,,65.03,9,0,3,min54.tye
40,4,00:15:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,9,min54.tye
41,4,00:16:06,2,62,11.9,,,,,,,,,,,3.45,2.78,,,,,,,,,,,6.23,3,0,41,min54.tye
42,4,00:16:23,2,73,9.6,,,,,,,,,,,2.70,3.10,,,,,,,,,,,5.79,2,0,11,min54.tye
43,1,00:16:43,2,57,9.6,,,,,,,,,,,2.93,2.61,,,,,,,,,,,5.54,2,0,54,min54.tye
44,1,00:16:55,2,70,8.9,,,,,,,,,,,1.73,1.95,,,,,,,,,,,3.68,2,0,35,min54.tye
45,4,00:17:09,2,70,8.5,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,52,min54.tye
46,1,00:19:16,2,45,19.8,,,,,,,,,,,4.47,3.06,,,,,,,,,,,7.52,5,0,95,min54.tye
47,1,00:19:52,2,62,9.0,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,2,0,87,min54.tye
48,1,00:20:09,2,64,10.2,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.17,3,0,62,min54.tye
49,4,00:20:44,2,75,9.7,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.11,2,0,12,min54.tye
50,1,00:21:13,2,69,10.8,,,,,,,,,,,2.96,2.76,,,,,,,,,,,5.72,3,0,34,min54.tye
51,4,00:21:15,2,73,9.5,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0,75,min54.tye
52,4,00:21:27,2,72,9.4,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,2,0,84,min54.tye
53,1,00:21:33,2,65,8.6,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.67,2,0,50,min54.tye
54,1,00:21:41,2,71,7.2,,,,,,,,,,,1.06,1.14,,,,,,,,,,,2.20,14,0,51,min54.tye
55,4,00:21:53,2,73,11.5,,,,,,,,,,,3.59,3.16,,,,,,,,,,,6.75,3,0,76,min54.tye
56,4,00:22:01,2,71,12.6,,,,,,,,,,,3.78,2.61,,,,,,,,,,,6.39,3,0,18,min54.tye
57,4,00:23:03,2,71,11.1,,,,,,,,,,,3.05,2.56,,,,,,,,,,,5.61,3,0,2,min54.tye
58,2,00:23:21,5,62,17.1,4.1,32.6,4.0,,,,,,,,8.55,6.72,6.78,7.47,7.95,,,,,,,,37.47,9,0,26,min54.tye
59,1,00:23:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,81,min54.tye
60,1,00:23:37,2,62,9.3,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0,30,min54.tye
61,2,00:23:37,2,68,9.3,,,,,,,,,,,2.32,2.57,,,,,,,,,,,4.90,2,0,41,min54.tye
62,4,00:24:01,2,60,9.5,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.20,2,0,68,min54.tye
63,1,00:24:33,2,68,9.3,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.58,2,0,21,min54.tye
64,4,00:24:59,2,60,9.9,,,,,,,,,,,2.59,1.39,,,,,,,,,,,3.98,3,0,14,min54.tye
65,1,00:26:04,2,62,9.0,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,0,min54.tye
66,4,00:26:11,2,80,9.3,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,2,0,91,min54.tye
67,1,00:26:19,2,68,8.9,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0,11,min54.tye
68,1,00:26:22,2,53,9.0,,,,,,,,,,,3.22,2.34,,,,,,,,,,,5.56,2,0,95,min54.tye
69,1,00:26:37,2,56,9.4,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.48,2,0,34,min54.tye
70,4,00:26:40,2,66,9.7,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.46,2,0,58,min54.tye
71,1,00:26:43,2,70,9.1,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.43,2,0,66,min54.tye
72,4,00:27:27,2,71,10.4,,,,,,,,,,,2.37,2.48,,,,,,,,,,,4.85,3,0,49,min54.tye
73,1,00:27:52,2,74,9.4,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,0,81,min54.tye
74,1,00:28:05,5,68,14.8,4.4,28.8,4.2,,,,,,,,8.61,4.02,3.04,2.82,3.20,,,,,,,,21.69,9,0,83,min54.tye
75,1,00:28:33,2,69,8.0,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.14,2,0,84,min54.tye
76,1,00:28:35,2,70,9.3,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.73,2,0,82,min54.tye
77,1,00:28:50,3,66,11.8,15.0,,,,,,,,,,3.07,3.12,1.05,,,,,,,,,,7.24,3,0,43,min54.tye
78,1,00:29:42,2,66,9.6,,,,,,,,,,,2.47,2.34,,,,,,,,,,,4.81,2,0,50,min54.tye
79,4,00:29:48,2,71,9.6,,,,,,,,,,,2.66,1.72,,,,,,,,,,,4.37,2,0,54,min54.tye
80,4,00:30:09,2,75,10.0,,,,,,,,,,,3.16,2.84,,,,,,,,,,,6.01,3,0,90,min54.tye
81,1,00:30:40,2,63,8.9,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0,44,min54.tye
82,1,00:30:46,2,62,8.6,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0,81,min54.tye
83,4,00:31:12,2,71,9.7,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,2,0,85,min54.tye
84,4,00:31:30,5,60,20.1,4.4,34.8,4.3,,,,,,,,11.67,15.86,16.43,18.06,15.90,,,,,,,,77.92,9,0,97,min54.tye
85,1,00:31:44,5,61,15.6,4.3,31.5,4.1,,,,,,,,10.30,5.58,4.78,4.81,5.83,,,,,,,,31.30,9,0,38,min54.tye
86,1,00:32:08,2,61,11.5,,,,,,,,,,,2.66,2.32,,,,,,,,,,,4.98,3,0,10,min54.tye
87,4,00:32:09,2,76,9.0,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0,48,min54.tye
88,1,00:32:33,2,66,11.8,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.83,3,0,64,min54.tye
89,4,00:32:42,2,66,9.1,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,2,0,87,min54.tye
90,4,00:33:19,2,78,10.6,,,,,,,,,,,2.81,2.25,,,,,,,,,,,5.06,3,0,95,min54.tye
91,1,00:33:38,2,74,8.9,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,13,min54.tye
92,1,00:33:41,2,73,9.4,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,2,0,4,min54.tye
93,4,00:34:19,2,71,8.9,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,2,0,27,min54.tye
94,4,00:34:42,2,71,12.7,,,,,,,,,,,3.75,2.97,,,,,,,,,,,6.72,3,0,39,min54.tye
95,1,00:34:52,2,55,9.1,,,,,,,,,,,2.89,1.78,,,,,,,,,,,4.67,2,0,94,min54.tye
96,1,00:35:37,5,65,13.2,4.3,30.1,4.1,,,,,,,,10.05,7.93,7.73,6.93,6.57,,,,,,,,39.21,9,0,37,min54.tye
97,4,00:35:48,2,76,11.3,,,,,,,,,,,3.18,2.95,,,,,,,,,,,6.13,3,0,90,min54.tye
98,1,00:36:03,2,58,10.0,,,,,,,,,,,3.20,2.30,,,,,,,,,,,5.49,3,0,57,min54.tye
99,4,00:36:55,2,71,10.0,,,,,,,,,,,2.77,1.83,,,,,,,,,,,4.60,3,0,75,min54.tye
100,4,00:39:35,2,63,9.4,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.84,2,0,36,min54.tye
101,4,00:39:42,2,55,9.6,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.24,2,0,39,min54.tye
102,4,00:39:44,2,70,10.0,,,,,,,,,,,2.76,1.82,,,,,,,,,,,4.59,3,0,86,min54.tye
103,4,00:39:49,2,76,9.6,,,,,,,,,,,2.81,1.83,,,,,,,,,,,4.65,2,0,64,min54.tye
104,1,00:40:14,2,64,10.5,,,,,,,,,,,2.01,1.86,,,,,,,,,,,3.87,3,0,14,min54.tye
105,1,00:41:04,5,65,13.3,4.4,27.5,4.0,,,,,,,,9.70,5.04,4.29,5.28,5.23,,,,,,,,29.56,9,0,62,min54.tye
106,1,00:41:26,2,58,8.7,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0,37,min54.tye
107,1,00:41:36,2,56,8.6,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0,64,min54.tye
108,1,00:41:41,4,57,12.1,17.4,2.9,,,,,,,,,3.94,3.12,1.44,0.80,,,,,,,,,9.31,3,0,97,min54.tye
109,2,00:41:44,2,70,9.5,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0,0,min54.tye
110,1,00:42:05,2,66,12.0,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.45,3,0,58,min54.tye
111,1,00:42:49,2,77,10.0,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.22,3,0,30,min54.tye
112,4,00:42:55,5,63,12.6,22.2,10.0,23.1,,,,,,,,10.70,20.82,19.34,5.64,6.84,,,,,,,,63.34,11,0,35,min54.tye
113,4,00:43:53,2,69,9.0,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0,13,min54.tye
114,1,00:44:26,4,70,13.3,24.6,2.9,,,,,,,,,3.91,5.81,1.93,2.12,,,,,,,,,13.78,3,0,14,min54.tye
115,1,00:44:28,2,69,9.1,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0,77,min54.tye
116,4,00:44:36,5,69,20.8,4.5,35.3,4.3,,,,,,,,12.47,16.08,16.71,17.34,16.91,,,,,,,,79.52,9,0,46,min54.tye
117,4,00:44:45,2,68,9.6,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,2,0,20,min54.tye
118,3,00:44:48,2,73,9.1,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.36,2,0,16,min54.tye
119,4,00:44:53,2,58,10.2,,,,,,,,,,,2.65,2.75,,,,,,,,,,,5.40,3,0,5,min54.tye
120,4,00:45:14,2,73,12.6,,,,,,,,,,,3.36,2.48,,,,,,,,,,,5.84,3,0,91,min54.tye
121,4,00:45:17,2,67,9.7,,,,,,,,,,,2.70,1.74,,,,,,,,,,,4.44,2,0,99,min54.tye
122,1,00:45:45,2,59,9.4,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.24,2,0,12,min54.tye
123,1,00:45:48,2,62,9.4,,,,,,,,,,,2.32,2.24,,,,,,,,,,,4.57,2,0,47,min54.tye
124,4,00:46:03,2,73,14.9,,,,,,,,,,,5.11,4.33,,,,,,,,,,,9.45,5,0,96,min54.tye
125,4,00:46:06,5,43,10.7,2.9,20.5,2.7,,,,,,,,6.31,9.29,8.80,8.05,10.01,,,,,,,,42.46,14,0,27,min54.tye
126,4,00:46:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,31,min54.tye
127,4,00:46:28,2,63,9.3,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0,2,min54.tye
128,4,00:46:51,2,70,9.6,,,,,,,,,,,2.81,2.25,,,,,,,,,,,5.06,2,0,47,min54.tye
129,4,00:47:01,2,70,10.7,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0,74,min54.tye
130,4,00:47:33,2,54,9.9,,,,,,,,,,,3.24,3.25,,,,,,,,,,,6.49,3,0,76,min54.tye
131,1,00:48:21,2,73,10.0,,,,,,,,,,,2.54,2.44,,,,,,,,,,,4.98,3,0,88,min54.tye
132,4,00:48:33,2,73,10.1,,,,,,,,,,,2.81,2.42,,,,,,,,,,,5.23,3,0,63,min54.tye
133,1,00:48:35,2,73,8.4,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0,39,min54.tye
134,1,00:48:50,2,58,8.5,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.48,2,0,33,min54.tye
135,1,00:49:13,5,63,17.2,4.4,35.4,4.1,,,,,,,,11.01,15.00,13.58,12.76,13.12,,,,,,,,65.48,9,0,67,min54.tye
136,4,00:49:44,2,75,8.1,,,,,,,,,,,1.27,1.01,,,,,,,,,,,2.28,2,0,38,min54.tye
137,4,00:49:58,2,66,9.4,,,,,,,,,,,3.87,2.54,,,,,,,,,,,6.42,2,0,38,min54.tye
138,4,00:50:00,2,62,10.0,,,,,,,,,,,3.05,2.34,,,,,,,,,,,5.39,3,0,9,min54.tye
139,1,00:50:32,2,56,10.9,,,,,,,,,,,3.85,3.11,,,,,,,,,,,6.96,3,0,55,min54.tye
140,1,00:50:42,2,48,8.6,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.14,2,0,32,min54.tye
141,1,00:51:36,2,73,9.1,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.33,2,0,20,min54.tye
142,4,00:51:37,2,60,9.4,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,0,91,min54.tye
143,2,00:51:44,2,74,8.5,,,,,,,,,,,0.82,0.63,,,,,,,,,,,1.45,2,0,66,min54.tye
144,4,00:52:22,2,73,9.1,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0,7,min54.tye
145,1,00:52:30,2,70,7.8,,,,,,,,,,,1.98,1.80,,,,,,,,,,,3.78,14,0,20,min54.tye
146,1,00:54:17,2,56,9.2,,,,,,,,,,,2.96,2.51,,,,,,,,,,,5.47,2,0,96,min54.tye
147,4,00:54:36,2,75,10.1,,,,,,,,,,,4.18,2.96,,,,,,,,,,,7.14,3,0,3,min54.tye
148,1,00:54:45,2,58,8.3,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,97,min54.tye
149,1,00:55:18,2,72,9.8,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.26,3,0,76,min54.tye
150,4,00:56:15,2,70,9.8,,,,,,,,,,,2.91,1.71,,,,,,,,,,,4.63,3,0,28,min54.tye
151,4,00:56:16,2,76,9.3,,,,,,,,,,,2.57,2.57,,,,,,,,,,,5.14,2,0,65,min54.tye
152,1,00:56:38,2,52,8.7,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.57,2,0,13,min54.tye
153,4,00:56:50,2,68,9.1,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0,32,min54.tye
154,1,00:56:51,2,55,9.4,,,,,,,,,,,3.05,1.73,,,,,,,,,,,4.78,2,0,64,min54.tye
155,1,00:57:03,2,58,8.9,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.62,2,0,29,min54.tye
156,1,00:57:58,2,73,8.8,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,49,min54.tye
157,1,00:58:31,2,78,9.0,,,,,,,,,,,1.53,1.39,,,,,,,,,,,2.92,2,0,77,min54.tye
158,4,00:59:14,2,62,8.6,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0,50,min54.tye
159,1,00:59:26,2,58,11.7,,,,,,,,,,,3.21,2.65,,,,,,,,,,,5.86,3,0,9,min54.tye
160,1,00:59:30,2,63,9.0,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.16,2,0,32,min54.tye
161,4,01:00:27,5,65,13.5,22.5,10.1,23.3,,,,,,,,10.75,19.02,15.77,15.00,14.12,,,,,,,,74.65,11,0,83,min54.tye
162,1,01:01:09,2,66,8.9,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0,2,min54.tye
163,1,01:01:20,5,68,16.8,4.4,37.2,4.1,,,,,,,,10.78,13.88,13.94,9.73,9.53,,,,,,,,57.86,9,0,28,min54.tye
164,4,01:01:39,5,66,18.9,4.7,33.3,11.1,,,,,,,,13.36,17.24,16.72,16.31,16.49,,,,,,,,80.12,16,0,56,min54.tye
165,1,01:01:50,5,69,17.1,4.4,33.9,4.1,,,,,,,,10.91,14.62,15.25,10.90,11.92,,,,,,,,63.59,9,0,77,min54.tye
166,4,01:02:09,5,58,12.2,4.6,33.0,4.3,,,,,,,,8.99,6.53,5.53,5.05,6.38,,,,,,,,32.48,9,0,55,min54.tye
167,3,01:02:23,2,68,9.1,,,,,,,,,,,0.94,0.61,,,,,,,,,,,1.55,2,0,83,min54.tye
168,4,01:02:25,2,63,9.7,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,2,0,48,min54.tye
169,1,01:02:33,2,60,9.4,,,,,,,,,,,2.59,1.18,,,,,,,,,,,3.76,2,0,33,min54.tye
170,3,01:02:35,2,79,9.1,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0,9,min54.tye
171,4,01:02:36,2,66,10.2,,,,,,,,,,,3.07,2.55,,,,,,,,,,,5.62,3,0,74,min54.tye
172,1,01:03:11,3,62,10.8,15.1,,,,,,,,,,2.81,3.06,1.46,,,,,,,,,,7.33,3,0,73,min54.tye
173,4,01:03:35,2,65,10.2,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.03,3,0,2,min54.tye
174,3,01:03:39,2,60,9.4,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.08,2,0,85,min54.tye
175,4,01:04:18,2,70,10.1,,,,,,,,,,,3.32,2.61,,,,,,,,,,,5.93,3,0,63,min54.tye
176,4,01:04:21,2,70,9.2,,,,,,,,,,,1.80,1.61,,,,,,,,,,,3.41,2,0,32,min54.tye
177,4,01:04:31,2,65,9.6,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,0,26,min54.tye
178,1,01:05:11,2,75,8.9,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,63,min54.tye
179,4,01:05:13,2,82,9.4,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.16,2,0,77,min54.tye
180,1,01:05:58,2,57,9.4,,,,,,,,,,,3.13,2.37,,,,,,,,,,,5.51,2,0,81,min54.tye
181,1,01:06:04,2,58,9.8,,,,,,,,,,,2.90,2.69,,,,,,,,,,,5.60,3,0,69,min54.tye
182,1,01:06:07,2,62,9.4,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,2,0,76,min54.tye
183,1,01:06:27,2,56,11.9,,,,,,,,,,,5.92,3.51,,,,,,,,,,,9.42,3,0,32,min54.tye
184,1,01:06:32,2,68,12.1,,,,,,,,,,,3.13,2.88,,,,,,,,,,,6.01,3,0,64,min54.tye
185,1,01:06:33,2,70,8.9,,,,,,,,,,,3.06,1.07,,,,,,,,,,,4.12,2,0,91,min54.tye
186,1,01:07:51,2,68,9.1,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0,52,min54.tye
187,1,01:08:04,2,67,9.3,,,,,,,,,,,2.21,2.12,,,,,,,,,,,4.33,2,0,15,min54.tye
188,4,01:08:09,2,70,12.9,,,,,,,,,,,3.89,2.60,,,,,,,,,,,6.49,3,0,53,min54.tye
189,1,01:09:47,2,67,9.0,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0,85,min54.tye
190,1,01:10:15,2,66,9.3,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.56,2,0,59,min54.tye
191,4,01:10:26,2,70,9.0,,,,,,,,,,,2.74,2.73,,,,,,,,,,,5.47,2,0,35,min54.tye
192,2,01:10:37,2,66,8.9,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,83,min54.tye
193,1,01:10:38,2,63,10.0,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.33,3,0,82,min54.tye
194,2,01:10:43,5,69,20.5,4.2,31.0,10.1,,,,,,,,8.40,11.17,11.32,11.97,11.66,,,,,,,,54.52,16,0,32,min54.tye
195,1,01:11:04,2,55,8.9,,,,,,,,,,,2.86,1.92,,,,,,,,,,,4.78,2,0,25,min54.tye
196,1,01:12:09,2,52,9.4,,,,,,,,,,,2.91,1.62,,,,,,,,,,,4.53,2,0,72,min54.tye
197,1,01:12:12,2,53,12.0,,,,,,,,,,,3.85,3.10,,,,,,,,,,,6.95,3,0,85,min54.tye
198,1,01:12:28,2,62,10.1,,,,,,,,,,,1.84,1.70,,,,,,,,,,,3.54,3,0,56,min54.tye
199,1,01:12:29,2,60,8.8,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,99,min54.tye
200,4,01:13:31,2,78,9.6,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0,89,min54.tye
201,4,01:13:36,2,63,9.7,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.87,2,0,61,min54.tye
202,4,01:13:54,2,57,10.3,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.80,3,0,30,min54.tye
203,4,01:14:01,2,53,9.3,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0,55,min54.tye
204,4,01:15:26,2,70,8.7,,,,,,,,,,,1.98,0.91,,,,,,,,,,,2.89,2,0,19,min54.tye
205,1,01:15:33,2,68,9.4,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0,0,min54.tye
206,4,01:15:50,2,57,9.3,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,52,min54.tye
207,1,01:15:57,3,59,10.8,13.3,,,,,,,,,,3.15,2.99,1.24,,,,,,,,,,7.38,3,0,72,min54.tye
208,4,01:16:02,5,68,13.0,4.6,32.9,4.3,,,,,,,,10.22,7.39,7.01,6.52,7.12,,,,,,,,38.25,9,0,33,min54.tye
209,1,01:16:30,2,57,9.1,,,,,,,,,,,2.74,1.45,,,,,,,,,,,4.19,2,0,18,min54.tye
210,4,01:17:04,2,65,12.7,,,,,,,,,,,3.60,2.72,,,,,,,,,,,6.32,3,0,84,min54.tye
211,1,01:17:36,2,73,9.1,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0,31,min54.tye
212,4,01:18:15,2,75,9.9,,,,,,,,,,,2.83,1.83,,,,,,,,,,,4.66,3,0,80,min54.tye
213,4,01:18:21,2,76,9.9,,,,,,,,,,,2.66,1.55,,,,,,,,,,,4.22,3,0,18,min54.tye
214,4,01:18:40,2,80,9.8,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.04,2,0,85,min54.tye
215,1,01:18:54,2,52,10.1,,,,,,,,,,,3.63,2.52,,,,,,,,,,,6.15,3,0,58,min54.tye
216,4,01:19:51,2,65,10.2,,,,,,,,,,,3.37,3.34,,,,,,,,,,,6.71,3,0,92,min54.tye
217,4,01:19:55,2,73,9.3,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,2,0,38,min54.tye
218,1,01:20:16,2,62,8.8,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,25,min54.tye
219,4,01:20:24,2,78,9.0,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.74,2,0,55,min54.tye
220,1,01:20:26,2,65,12.8,,,,,,,,,,,4.11,3.35,,,,,,,,,,,7.46,3,0,25,min54.tye
221,1,01:20:39,2,76,9.0,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0,27,min54.tye
222,1,01:20:45,2,70,8.8,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0,64,min54.tye
223,1,01:20:54,2,70,8.9,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.77,2,0,21,min54.tye
224,1,01:20:57,2,66,12.2,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.09,3,0,83,min54.tye
225,1,01:21:16,2,72,8.7,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.15,2,0,51,min54.tye
226,1,01:21:18,2,60,9.4,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.76,2,0,76,min54.tye
227,2,01:21:19,2,72,10.1,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.76,3,0,42,min54.tye
228,4,01:21:34,2,70,9.8,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0,58,min54.tye
229,1,01:21:37,2,69,8.9,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,2,0,82,min54.tye
230,1,01:22:03,2,68,9.4,,,,,,,,,,,1.73,1.75,,,,,,,,,,,3.48,2,0,8,min54.tye
231,3,01:22:18,2,75,14.4,,,,,,,,,,,2.89,2.66,,,,,,,,,,,5.55,5,0,2,min54.tye
232,4,01:22:21,2,70,9.8,,,,,,,,,,,3.07,2.73,,,,,,,,,,,5.80,2,0,65,min54.tye
233,1,01:23:36,2,55,9.3,,,,,,,,,,,2.70,1.50,,,,,,,,,,,4.20,2,0,29,min54.tye
234,1,01:24:32,2,72,11.5,,,,,,,,,,,2.94,2.69,,,,,,,,,,,5.62,3,0,42,min54.tye
235,1,01:24:49,2,70,9.3,,,,,,,,,,,2.16,2.05,,,,,,,,,,,4.20,2,0,84,min54.tye
236,1,01:25:32,2,68,10.0,,,,,,,,,,,3.05,2.67,,,,,,,,,,,5.71,3,0,24,min54.tye
237,1,01:26:27,2,56,9.1,,,,,,,,,,,2.84,1.79,,,,,,,,,,,4.63,2,0,11,min54.tye
238,1,01:26:27,2,56,8.5,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0,99,min54.tye
239,1,01:26:33,2,67,9.9,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.93,3,0,43,min54.tye
240,1,01:26:43,2,50,10.3,,,,,,,,,,,3.00,1.74,,,,,,,,,,,4.73,3,0,75,min54.tye
241,4,01:26:58,2,62,9.1,,,,,,,,,,,2.74,2.77,,,,,,,,,,,5.51,2,0,69,min54.tye
242,4,01:28:53,2,67,9.3,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.31,2,0,60,min54.tye
243,4,01:28:56,2,70,9.1,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0,12,min54.tye
244,1,01:29:22,2,70,9.7,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.03,2,0,98,min54.tye
245,1,01:29:34,2,75,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,35,min54.tye
246,1,01:30:05,2,60,8.4,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0,0,min54.tye
247,1,01:30:21,2,60,8.4,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.88,2,0,42,min54.tye
248,4,01:30:27,2,58,9.8,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0,35,min54.tye
249,4,01:30:57,2,80,9.5,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.27,2,0,67,min54.tye
250,4,01:31:16,2,73,9.9,,,,,,,,,,,2.75,1.74,,,,,,,,,,,4.49,3,0,35,min54.tye
251,1,01:32:10,2,67,9.5,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0,61,min54.tye
252,1,01:34:07,2,71,9.4,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.35,2,0,77,min54.tye
253,1,01:34:13,2,56,11.5,,,,,,,,,,,4.02,2.88,,,,,,,,,,,6.90,3,0,70,min54.tye
254,1,01:34:23,2,58,9.0,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,2,0,4,min54.tye
255,3,01:34:56,2,69,8.9,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0,93,min54.tye
256,4,01:36:31,2,71,9.1,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0,18,min54.tye
257,4,01:37:44,2,71,9.8,,,,,,,,,,,2.86,1.50,,,,,,,,,,,4.36,2,0,50,min54.tye
258,1,01:38:06,2,73,7.9,,,,,,,,,,,1.25,1.07,,,,,,,,,,,2.32,14,0,9,min54.tye
259,1,01:38:37,2,68,12.0,,,,,,,,,,,3.51,2.88,,,,,,,,,,,6.38,3,0,95,min54.tye
260,1,01:38:53,2,71,9.4,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.10,2,0,88,min54.tye
261,1,01:39:13,2,70,9.5,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,2,0,98,min54.tye
262,1,01:39:52,2,53,10.1,,,,,,,,,,,3.69,3.02,,,,,,,,,,,6.71,3,0,32,min54.tye
263,4,01:40:06,2,78,8.4,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,0,10,min54.tye
264,1,01:40:19,2,65,9.5,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0,29,min54.tye
265,4,01:40:25,2,65,10.5,,,,,,,,,,,3.58,3.47,,,,,,,,,,,7.05,3,0,66,min54.tye
266,4,01:44:09,2,88,9.5,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.31,2,0,9,min54.tye
267,4,01:45:01,2,66,9.6,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,2,0,44,min54.tye
268,1,01:45:28,5,63,16.4,4.3,34.2,4.0,,,,,,,,10.45,13.80,13.68,12.38,13.28,,,,,,,,63.60,9,0,30,min54.tye
269,3,01:46:13,2,71,9.3,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.49,2,0,39,min54.tye
270,1,01:46:48,2,65,9.0,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,32,min54.tye
271,4,01:46:51,5,63,13.0,22.7,10.2,23.7,,,,,,,,10.63,14.39,14.00,7.19,7.24,,,,,,,,53.44,11,0,12,min54.tye
272,4,01:47:21,2,80,11.6,,,,,,,,,,,3.55,2.80,,,,,,,,,,,6.34,3,0,77,min54.tye
273,1,01:48:33,2,65,8.9,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,0,78,min54.tye
274,1,01:48:50,2,60,13.0,,,,,,,,,,,5.18,4.04,,,,,,,,,,,9.23,3,0,37,min54.tye
275,1,01:50:55,2,66,9.0,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0,98,min54.tye
276,4,01:52:11,2,63,10.1,,,,,,,,,,,2.46,2.41,,,,,,,,,,,4.87,3,0,23,min54.tye
277,1,01:52:22,2,68,9.4,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.41,2,0,38,min54.tye
278,1,01:52:38,2,66,8.3,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.61,2,0,14,min54.tye
279,4,01:53:19,2,80,9.7,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,2,0,17,min54.tye
280,4,01:53:28,2,75,10.7,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.21,3,0,56,min54.tye
281,4,01:54:10,2,82,14.7,,,,,,,,,,,5.00,4.25,,,,,,,,,,,9.25,5,0,42,min54.tye
282,1,01:54:45,2,65,9.4,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0,41,min54.tye
283,4,01:54:49,2,69,12.3,,,,,,,,,,,3.81,2.91,,,,,,,,,,,6.72,3,0,8,min54.tye
284,1,01:55:04,2,71,10.8,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.80,3,0,8,min54.tye
285,1,01:55:37,2,68,9.6,,,,,,,,,,,2.82,2.45,,,,,,,,,,,5.27,2,0,36,min54.tye
286,4,01:55:54,2,82,10.9,,,,,,,,,,,2.90,2.36,,,,,,,,,,,5.26,3,0,28,min54.tye
287,4,01:55:59,2,76,10.3,,,,,,,,,,,2.78,2.66,,,,,,,,,,,5.44,3,0,22,min54.tye
288,1,01:56:00,5,57,15.3,4.3,36.1,4.1,,,,,,,,12.62,17.22,15.45,16.39,15.61,,,,,,,,77.30,9,0,16,min54.tye
289,4,01:56:11,2,76,9.3,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0,20,min54.tye
290,1,01:56:16,2,65,9.8,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.01,3,0,9,min54.tye
291,1,01:56:19,2,62,12.9,,,,,,,,,,,3.77,4.70,,,,,,,,,,,8.47,3,0,5,min54.tye
292,1,01:56:25,2,66,9.4,,,,,,,,,,,2.56,2.42,,,,,,,,,,,4.98,2,0,42,min54.tye
293,2,01:56:26,2,68,8.0,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0,58,min54.tye
294,4,01:56:30,2,73,9.7,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.56,2,0,42,min54.tye
295,2,01:56:34,2,63,9.5,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,82,min54.tye
296,4,01:56:45,2,63,9.8,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,2,0,42,min54.tye
297,1,01:56:45,2,65,11.9,,,,,,,,,,,3.68,2.94,,,,,,,,,,,6.62,3,0,53,min54.tye
298,2,01:56:51,2,68,12.0,,,,,,,,,,,2.65,2.59,,,,,,,,,,,5.24,3,0,29,min54.tye
299,1,01:58:01,2,65,9.6,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.38,2,0,43,min54.tye
300,4,01:58:19,2,68,9.8,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0,50,min54.tye
301,1,01:58:51,3,60,11.5,14.3,,,,,,,,,,3.15,2.86,2.72,,,,,,,,,,8.74,3,0,86,min54.tye